Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,01,31,9.80
2016,04,15,01,32,9.80
2016,04,15,01,33,9.80
2016,04,15,01,34,9.80
2016,04,15,01,35,9.80
2016,04,15,01,36,9.80
2016,04,15,01,37,9.80
2016,04,15,01,38,9.80
2016,04,15,01,39,9.80
2016,04,15,01,40,9.80
2016,04,15,01,41,9.80
2016,04,15,01,42,9.80
2016,04,15,01,43,9.80
2016,04,15,01,44,9.80
2016,04,15,01,45,9.80
2016,04,15,01,46,9.80
2016,04,15,01,47,9.80
2016,04,15,01,48,9.80
2016,04,15,01,49,9.80
2016,04,15,01,50,9.80
2016,04,15,01,51,9.80
2016,04,15,01,52,9.80
2016,04,15,01,53,9.80
2016,04,15,01,54,9.80
2016,04,15,01,55,9.80
2016,04,15,01,56,9.80
2016,04,15,01,57,9.80
2016,04,15,01,58,9.80
2016,04,15,01,59,9.80
2016,04,15,02,00,9.80
2016,04,15,02,01,9.90
2016,04,15,02,02,9.90
2016,04,15,02,03,9.90
2016,04,15,02,04,9.90
2016,04,15,02,05,9.90
2016,04,15,02,06,9.90
2016,04,15,02,07,9.90
2016,04,15,02,08,9.90
2016,04,15,02,09,9.90
2016,04,15,02,10,9.90
2016,04,15,02,11,9.90
2016,04,15,02,12,9.90
2016,04,15,02,13,9.90
2016,04,15,02,14,9.90
2016,04,15,02,15,9.90
2016,04,15,02,16,9.90
2016,04,15,02,17,9.90
2016,04,15,02,18,9.90
2016,04,15,02,19,9.90
2016,04,15,02,20,9.90
2016,04,15,02,21,9.90
2016,04,15,02,22,9.90
2016,04,15,02,23,9.90
2016,04,15,02,24,9.90
2016,04,15,02,25,9.90
2016,04,15,02,26,9.90
2016,04,15,02,27,9.90
2016,04,15,02,28,9.90
2016,04,15,02,29,9.90
2016,04,15,02,30,9.90
2016,04,15,02,31,9.80
2016,04,15,02,32,9.80
2016,04,15,02,33,9.80
2016,04,15,02,34,9.80
2016,04,15,02,35,9.80
2016,04,15,02,36,9.80
2016,04,15,02,37,9.80
2016,04,15,02,38,9.80
2016,04,15,02,39,9.80
2016,04,15,02,40,9.80
2016,04,15,02,41,9.80
2016,04,15,02,42,9.80
2016,04,15,02,43,9.80
2016,04,15,02,44,9.80
2016,04,15,02,45,9.80
2016,04,15,02,46,9.80
2016,04,15,02,47,9.80
2016,04,15,02,48,9.80
2016,04,15,02,49,9.80
2016,04,15,02,50,9.80
2016,04,15,02,51,9.80
2016,04,15,02,52,9.80
2016,04,15,02,53,9.80
2016,04,15,02,54,9.80
2016,04,15,02,55,9.80
2016,04,15,02,56,9.80
2016,04,15,02,57,9.80
2016,04,15,02,58,9.80
2016,04,15,02,59,9.80
2016,04,15,03,00,9.80
2016,04,15,03,01,9.90
2016,04,15,03,02,9.90
2016,04,15,03,03,9.90
2016,04,15,03,04,9.90
2016,04,15,03,05,9.90
2016,04,15,03,06,9.90
2016,04,15,03,07,9.90
2016,04,15,03,08,9.90
2016,04,15,03,09,9.90
2016,04,15,03,10,9.90
2016,04,15,03,11,9.90
2016,04,15,03,12,9.90
2016,04,15,03,13,9.90
2016,04,15,03,14,9.90
2016,04,15,03,15,9.90
2016,04,15,03,16,9.90
2016,04,15,03,17,9.90
2016,04,15,03,18,9.90
2016,04,15,03,19,9.90
2016,04,15,03,20,9.90
2016,04,15,03,21,9.90
2016,04,15,03,22,9.90
2016,04,15,03,23,9.90
2016,04,15,03,24,9.90
2016,04,15,03,25,9.90
2016,04,15,03,26,9.90
2016,04,15,03,27,9.90
2016,04,15,03,28,9.90
2016,04,15,03,29,9.90
2016,04,15,03,30,9.90
2016,04,15,03,31,9.90
2016,04,15,03,32,9.90
2016,04,15,03,33,9.90
2016,04,15,03,34,9.90
2016,04,15,03,35,9.90
2016,04,15,03,36,9.90
2016,04,15,03,37,9.90
2016,04,15,03,38,9.90
2016,04,15,03,39,9.90
2016,04,15,03,40,9.90
2016,04,15,03,41,9.90
2016,04,15,03,42,9.90
2016,04,15,03,43,9.90
2016,04,15,03,44,9.90
2016,04,15,03,45,9.90
2016,04,15,03,46,9.90
2016,04,15,03,47,9.90
2016,04,15,03,48,9.90
2016,04,15,03,49,9.90
2016,04,15,03,50,9.90
2016,04,15,03,51,9.90
2016,04,15,03,52,9.90
2016,04,15,03,53,9.90
2016,04,15,03,54,9.90
2016,04,15,03,55,9.90
2016,04,15,03,56,9.90
2016,04,15,03,57,9.90
2016,04,15,03,58,9.90
2016,04,15,03,59,9.90
2016,04,15,04,00,9.90
2016,04,15,04,01,9.90
2016,04,15,04,02,9.90
2016,04,15,04,03,9.90
2016,04,15,04,04,9.90
2016,04,15,04,05,9.90
2016,04,15,04,06,9.90
2016,04,15,04,07,9.90
2016,04,15,04,08,9.90
2016,04,15,04,09,9.90
2016,04,15,04,10,9.90
2016,04,15,04,11,9.90
2016,04,15,04,12,9.90
2016,04,15,04,13,9.90
2016,04,15,04,14,9.90
2016,04,15,04,15,9.90
2016,04,15,04,16,9.90
2016,04,15,04,17,9.90
2016,04,15,04,18,9.90
2016,04,15,04,19,9.90
2016,04,15,04,20,9.90
2016,04,15,04,21,9.90
2016,04,15,04,22,9.90
2016,04,15,04,23,9.90
2016,04,15,04,24,9.90
2016,04,15,04,25,9.90
2016,04,15,04,26,9.90
2016,04,15,04,27,9.90
2016,04,15,04,28,9.90
2016,04,15,04,29,9.90
2016,04,15,04,30,9.90
2016,04,15,04,31,9.80
2016,04,15,04,32,9.80
2016,04,15,04,33,9.80
2016,04,15,04,34,9.80
2016,04,15,04,35,9.80
2016,04,15,04,36,9.80
2016,04,15,04,37,9.80
2016,04,15,04,38,9.80
2016,04,15,04,39,9.80
2016,04,15,04,40,9.80
2016,04,15,04,41,9.80
2016,04,15,04,42,9.80
2016,04,15,04,43,9.80
2016,04,15,04,44,9.80
2016,04,15,04,45,9.80
2016,04,15,04,46,9.80
2016,04,15,04,47,9.80
2016,04,15,04,48,9.80
2016,04,15,04,49,9.80
2016,04,15,04,50,9.80
2016,04,15,04,51,9.80
2016,04,15,04,52,9.80
2016,04,15,04,53,9.80
2016,04,15,04,54,9.80
2016,04,15,04,55,9.80
2016,04,15,04,56,9.80
2016,04,15,04,57,9.80
2016,04,15,04,58,9.80
2016,04,15,04,59,9.80
2016,04,15,05,00,9.80
2016,04,15,05,01,9.80
2016,04,15,05,02,9.80
2016,04,15,05,03,9.80
2016,04,15,05,04,9.80
2016,04,15,05,05,9.80
2016,04,15,05,06,9.80
2016,04,15,05,07,9.80
2016,04,15,05,08,9.80
2016,04,15,05,09,9.80
2016,04,15,05,10,9.80
2016,04,15,05,11,9.80
2016,04,15,05,12,9.80
2016,04,15,05,13,9.80
2016,04,15,05,14,9.80
2016,04,15,05,15,9.80
2016,04,15,05,16,9.80
2016,04,15,05,17,9.80
2016,04,15,05,18,9.80
2016,04,15,05,19,9.80
2016,04,15,05,20,9.80
2016,04,15,05,21,9.80
2016,04,15,05,22,9.80
2016,04,15,05,23,9.80
2016,04,15,05,24,9.80
2016,04,15,05,25,9.80
2016,04,15,05,26,9.80
2016,04,15,05,27,9.80
2016,04,15,05,28,9.80
2016,04,15,05,29,9.80
2016,04,15,05,30,9.80
2016,04,15,05,31,9.80
2016,04,15,05,32,9.80
2016,04,15,05,33,9.80
2016,04,15,05,34,9.80
2016,04,15,05,35,9.80
2016,04,15,05,36,9.80
2016,04,15,05,37,9.80
2016,04,15,05,38,9.80
2016,04,15,05,39,9.80
2016,04,15,05,40,9.80
2016,04,15,05,41,9.80
2016,04,15,05,42,9.80
2016,04,15,05,43,9.80
2016,04,15,05,44,9.80
2016,04,15,05,45,9.80
2016,04,15,05,46,9.80
2016,04,15,05,47,9.80
2016,04,15,05,48,9.80
2016,04,15,05,49,9.80
2016,04,15,05,50,9.80
2016,04,15,05,51,9.80
2016,04,15,05,52,9.80
2016,04,15,05,53,9.80
2016,04,15,05,54,9.80
2016,04,15,05,55,9.80
2016,04,15,05,56,9.80
2016,04,15,05,57,9.80
2016,04,15,05,58,9.80
2016,04,15,05,59,9.80
2016,04,15,06,00,9.80
2016,04,15,06,01,9.90
2016,04,15,06,02,9.90
2016,04,15,06,03,9.90
2016,04,15,06,04,9.90
2016,04,15,06,05,9.90
2016,04,15,06,06,9.90
2016,04,15,06,07,9.90
2016,04,15,06,08,9.90
2016,04,15,06,09,9.90
2016,04,15,06,10,9.90
2016,04,15,06,11,9.90
2016,04,15,06,12,9.90
2016,04,15,06,13,9.90
2016,04,15,06,14,9.90
2016,04,15,06,15,9.90
2016,04,15,06,16,9.90
2016,04,15,06,17,9.90
2016,04,15,06,18,9.90
2016,04,15,06,19,9.90
2016,04,15,06,20,9.90
2016,04,15,06,21,9.90
2016,04,15,06,22,9.90
2016,04,15,06,23,9.90
2016,04,15,06,24,9.90
2016,04,15,06,25,9.90
2016,04,15,06,26,9.90
2016,04,15,06,27,9.90
2016,04,15,06,28,9.90
2016,04,15,06,29,9.90
2016,04,15,06,30,9.90
2016,04,15,06,31,9.90
2016,04,15,06,32,9.90
2016,04,15,06,33,9.90
2016,04,15,06,34,9.90
2016,04,15,06,35,9.90
2016,04,15,06,36,9.90
2016,04,15,06,37,9.90
2016,04,15,06,38,9.90
2016,04,15,06,39,9.90
2016,04,15,06,40,9.90
2016,04,15,06,41,9.90
2016,04,15,06,42,9.90
2016,04,15,06,43,9.90
2016,04,15,06,44,9.90
2016,04,15,06,45,9.90
2016,04,15,06,46,9.90
2016,04,15,06,47,9.90
2016,04,15,06,48,9.90
2016,04,15,06,49,9.90
2016,04,15,06,50,9.90
2016,04,15,06,51,9.90
2016,04,15,06,52,9.90
2016,04,15,06,53,9.90
2016,04,15,06,54,9.90
2016,04,15,06,55,9.90
2016,04,15,06,56,9.90
2016,04,15,06,57,9.90
2016,04,15,06,58,9.90
2016,04,15,06,59,9.90
2016,04,15,07,00,9.90
2016,04,15,07,01,10.00
2016,04,15,07,02,10.00
2016,04,15,07,03,10.00
2016,04,15,07,04,10.00
2016,04,15,07,05,10.00
2016,04,15,07,06,10.00
2016,04,15,07,07,10.00
2016,04,15,07,08,10.00
2016,04,15,07,09,10.00
2016,04,15,07,10,10.00
2016,04,15,07,11,10.00
2016,04,15,07,12,10.00
2016,04,15,07,13,10.00
2016,04,15,07,14,10.00
2016,04,15,07,15,10.00
2016,04,15,07,16,10.00
2016,04,15,07,17,10.00
2016,04,15,07,18,10.00
2016,04,15,07,19,10.00
2016,04,15,07,20,10.00
2016,04,15,07,21,10.00
2016,04,15,07,22,10.00
2016,04,15,07,23,10.00
2016,04,15,07,24,10.00
2016,04,15,07,25,10.00
2016,04,15,07,26,10.00
2016,04,15,07,27,10.00
2016,04,15,07,28,10.00
2016,04,15,07,29,10.00
2016,04,15,07,30,10.00
2016,04,15,07,31,10.00
2016,04,15,07,32,10.00
2016,04,15,07,33,10.00
2016,04,15,07,34,10.00
2016,04,15,07,35,10.00
2016,04,15,07,36,10.00
2016,04,15,07,37,10.00
2016,04,15,07,38,10.00
2016,04,15,07,39,10.00
2016,04,15,07,40,10.00
2016,04,15,07,41,10.00
2016,04,15,07,42,10.00
2016,04,15,07,43,10.00
2016,04,15,07,44,10.00
2016,04,15,07,45,10.00
2016,04,15,07,46,10.00
2016,04,15,07,47,10.00
2016,04,15,07,48,10.00
2016,04,15,07,49,10.00
2016,04,15,07,50,10.00
2016,04,15,07,51,10.00
2016,04,15,07,52,10.00
2016,04,15,07,53,10.00
2016,04,15,07,54,10.00
2016,04,15,07,55,10.00
2016,04,15,07,56,10.00
2016,04,15,07,57,10.00
2016,04,15,07,58,10.00
2016,04,15,07,59,10.00
2016,04,15,08,00,10.00
2016,04,15,08,01,9.70
2016,04,15,08,02,9.70
2016,04,15,08,03,9.70
2016,04,15,08,05,9.70
2016,04,15,08,06,9.70
2016,04,15,08,07,9.70
2016,04,15,08,08,9.70
2016,04,15,08,09,9.70
2016,04,15,08,10,9.70
2016,04,15,08,11,9.70
2016,04,15,08,12,9.70
2016,04,15,08,13,9.70
2016,04,15,08,14,9.70
2016,04,15,08,15,9.70
2016,04,15,08,16,9.70
2016,04,15,08,17,9.70
2016,04,15,08,18,9.70
2016,04,15,08,19,9.70
2016,04,15,08,20,9.70
2016,04,15,08,21,9.70
2016,04,15,08,22,9.70
2016,04,15,08,23,9.70
2016,04,15,08,24,9.70
2016,04,15,08,25,9.70
2016,04,15,08,26,9.70
2016,04,15,08,27,9.70
2016,04,15,08,28,9.70
2016,04,15,08,29,9.70
2016,04,15,08,30,9.70
2016,04,15,08,31,9.90
2016,04,15,08,32,9.90
2016,04,15,08,33,9.90
2016,04,15,08,34,9.90
2016,04,15,08,35,9.90
2016,04,15,08,36,9.90
2016,04,15,08,37,9.90
2016,04,15,08,38,9.90
2016,04,15,08,39,9.90
2016,04,15,08,40,9.90
2016,04,15,08,41,9.90
2016,04,15,08,42,9.90
2016,04,15,08,43,9.90
2016,04,15,08,44,9.90
2016,04,15,08,45,9.90
2016,04,15,08,46,9.90
2016,04,15,08,47,9.90
2016,04,15,08,48,9.90
2016,04,15,08,49,9.90
2016,04,15,08,50,9.90
2016,04,15,08,51,9.90
2016,04,15,08,52,9.90
2016,04,15,08,53,9.90
2016,04,15,08,54,9.90
2016,04,15,08,55,9.90
2016,04,15,08,56,9.90
2016,04,15,08,57,9.90
2016,04,15,08,58,9.90
2016,04,15,08,59,9.90
2016,04,15,09,00,9.90
2016,04,15,09,01,9.80
2016,04,15,09,02,9.80
2016,04,15,09,03,9.80
2016,04,15,09,04,9.80
2016,04,15,09,05,9.80
2016,04,15,09,06,9.80
2016,04,15,09,07,9.80
2016,04,15,09,08,9.80
2016,04,15,09,09,9.80
2016,04,15,09,10,9.80
2016,04,15,09,11,9.80
2016,04,15,09,12,9.80
2016,04,15,09,13,9.80
2016,04,15,09,14,9.80
2016,04,15,09,15,9.80
2016,04,15,09,16,9.80
2016,04,15,09,17,9.80
2016,04,15,09,18,9.80
2016,04,15,09,19,9.80
2016,04,15,09,20,9.80
2016,04,15,09,21,9.80
2016,04,15,09,22,9.80
2016,04,15,09,23,9.80
2016,04,15,09,24,9.80
2016,04,15,09,25,9.80
2016,04,15,09,26,9.80
2016,04,15,09,27,9.80
2016,04,15,09,28,9.80
2016,04,15,09,29,9.80
2016,04,15,09,30,9.80
2016,04,15,09,31,9.90
2016,04,15,09,32,9.90
2016,04,15,09,33,9.90
2016,04,15,09,34,9.90
2016,04,15,09,35,9.90
2016,04,15,09,36,9.90
2016,04,15,09,37,9.90
2016,04,15,09,38,9.90
2016,04,15,09,39,9.90
2016,04,15,09,40,9.90
2016,04,15,09,41,9.90
2016,04,15,09,42,9.90
2016,04,15,09,43,9.90
2016,04,15,09,44,9.90
2016,04,15,09,45,9.90
2016,04,15,09,46,9.90
2016,04,15,09,47,9.90
2016,04,15,09,48,9.90
2016,04,15,09,49,9.90
2016,04,15,09,50,9.90
2016,04,15,09,51,9.90
2016,04,15,09,52,9.90
2016,04,15,09,53,9.90
2016,04,15,09,54,9.90
2016,04,15,09,55,9.90
2016,04,15,09,56,9.90
2016,04,15,09,57,9.90
2016,04,15,09,58,9.90
2016,04,15,09,59,9.90
2016,04,15,10,00,9.90
2016,04,15,10,01,10.10
2016,04,15,10,02,10.10
2016,04,15,10,03,10.10
2016,04,15,10,04,10.10
2016,04,15,10,05,10.10
2016,04,15,10,06,10.10
2016,04,15,10,07,10.10
2016,04,15,10,08,10.10
2016,04,15,10,09,10.10
2016,04,15,10,10,10.10
2016,04,15,10,11,10.10
2016,04,15,10,12,10.10
2016,04,15,10,13,10.10
2016,04,15,10,14,10.10
2016,04,15,10,15,10.10
2016,04,15,10,16,10.10
2016,04,15,10,17,10.10
2016,04,15,10,18,10.10
2016,04,15,10,19,10.10
2016,04,15,10,20,10.10
2016,04,15,10,21,10.10
2016,04,15,10,22,10.10
2016,04,15,10,23,10.10
2016,04,15,10,24,10.10
2016,04,15,10,25,10.10
2016,04,15,10,26,10.10
2016,04,15,10,27,10.10
2016,04,15,10,28,10.10
2016,04,15,10,29,10.10
2016,04,15,10,30,10.10
2016,04,15,10,31,10.20
2016,04,15,10,32,10.20
2016,04,15,10,33,10.20
2016,04,15,10,34,10.20
2016,04,15,10,35,10.20
2016,04,15,10,36,10.20
2016,04,15,10,37,10.20
2016,04,15,10,38,10.20
2016,04,15,10,39,10.20
2016,04,15,10,40,10.20
2016,04,15,10,41,10.20
2016,04,15,10,42,10.20
2016,04,15,10,43,10.20
2016,04,15,10,44,10.20
2016,04,15,10,45,10.20
2016,04,15,10,46,10.20
2016,04,15,10,47,10.20
2016,04,15,10,48,10.20
2016,04,15,10,49,10.20
2016,04,15,10,50,10.20
2016,04,15,10,51,10.20
2016,04,15,10,52,10.20
2016,04,15,10,53,10.20
2016,04,15,10,54,10.20
2016,04,15,10,55,10.20
2016,04,15,10,56,10.20
2016,04,15,10,57,10.20
2016,04,15,10,58,10.20
2016,04,15,10,59,10.20
2016,04,15,11,00,10.20
2016,04,15,11,01,10.40
2016,04,15,11,02,10.40
2016,04,15,11,03,10.40
2016,04,15,11,04,10.40
2016,04,15,11,05,10.40
2016,04,15,11,06,10.40
2016,04,15,11,07,10.40
2016,04,15,11,08,10.40
2016,04,15,11,09,10.40
2016,04,15,11,10,10.40
2016,04,15,11,11,10.40
2016,04,15,11,12,10.40
2016,04,15,11,13,10.40
2016,04,15,11,14,10.40
2016,04,15,11,15,10.40
2016,04,15,11,16,10.40
2016,04,15,11,17,10.40
2016,04,15,11,18,10.40
2016,04,15,11,19,10.40
2016,04,15,11,20,10.40
2016,04,15,11,21,10.40
2016,04,15,11,22,10.40
2016,04,15,11,23,10.40
2016,04,15,11,24,10.40
2016,04,15,11,25,10.40
2016,04,15,11,26,10.40
2016,04,15,11,27,10.40
2016,04,15,11,28,10.40
2016,04,15,11,29,10.40
2016,04,15,11,30,10.40
2016,04,15,11,31,10.70
2016,04,15,11,32,10.70
2016,04,15,11,33,10.70
2016,04,15,11,34,10.70
2016,04,15,11,35,10.70
2016,04,15,11,36,10.70
2016,04,15,11,37,10.70
2016,04,15,11,38,10.70
2016,04,15,11,39,10.70
2016,04,15,11,40,10.70
2016,04,15,11,41,10.70
2016,04,15,11,42,10.70
2016,04,15,11,43,10.70
2016,04,15,11,44,10.70
2016,04,15,11,45,10.70
2016,04,15,11,46,10.70
2016,04,15,11,47,10.70
2016,04,15,11,48,10.70
2016,04,15,11,49,10.70
2016,04,15,11,50,10.70
2016,04,15,11,51,10.70
2016,04,15,11,52,10.70
2016,04,15,11,53,10.70
2016,04,15,11,54,10.70
2016,04,15,11,55,10.70
2016,04,15,11,56,10.70
2016,04,15,11,57,10.70
2016,04,15,11,58,10.70
2016,04,15,11,59,10.70
2016,04,15,12,00,10.70
2016,04,15,12,01,11.20
2016,04,15,12,02,11.20
2016,04,15,12,03,11.20
2016,04,15,12,04,11.20
2016,04,15,12,05,11.20
2016,04,15,12,06,11.20
2016,04,15,12,07,11.20
2016,04,15,12,08,11.20
2016,04,15,12,09,11.20
2016,04,15,12,10,11.20
2016,04,15,12,11,11.20
2016,04,15,12,12,11.20
2016,04,15,12,13,11.20
2016,04,15,12,14,11.20
2016,04,15,12,15,11.20
2016,04,15,12,16,11.20
2016,04,15,12,17,11.20
2016,04,15,12,18,11.20
2016,04,15,12,19,11.20
2016,04,15,12,20,11.20
2016,04,15,12,21,11.20
2016,04,15,12,22,11.20
2016,04,15,12,23,11.20
2016,04,15,12,24,11.20
2016,04,15,12,25,11.20
2016,04,15,12,26,11.20
2016,04,15,12,27,11.20
2016,04,15,12,28,11.20
2016,04,15,12,29,11.20
2016,04,15,12,30,11.20
2016,04,15,12,31,11.30
2016,04,15,12,32,11.30
2016,04,15,12,33,11.30
2016,04,15,12,34,11.30
2016,04,15,12,35,11.30
2016,04,15,12,36,11.30
2016,04,15,12,37,11.30
2016,04,15,12,38,11.30
2016,04,15,12,39,11.30
2016,04,15,12,40,11.30
2016,04,15,12,41,11.30
2016,04,15,12,42,11.30
2016,04,15,12,43,11.30
2016,04,15,12,44,11.30
2016,04,15,12,45,11.30
2016,04,15,12,46,11.30
2016,04,15,12,47,11.30
2016,04,15,12,48,11.30
2016,04,15,12,49,11.30
2016,04,15,12,50,11.30
2016,04,15,12,51,11.30
2016,04,15,12,52,11.30
2016,04,15,12,53,11.30
2016,04,15,12,54,11.30
2016,04,15,12,55,11.30
2016,04,15,12,56,11.30
2016,04,15,12,57,11.30
2016,04,15,12,58,11.30
2016,04,15,12,59,11.30
2016,04,15,13,00,11.30
2016,04,15,13,01,11.70
2016,04,15,13,02,11.70
2016,04,15,13,03,11.70
2016,04,15,13,04,11.70
2016,04,15,13,05,11.70
2016,04,15,13,06,11.70
2016,04,15,13,07,11.70
2016,04,15,13,08,11.70
2016,04,15,13,09,11.70
2016,04,15,13,10,11.70
2016,04,15,13,11,11.70
2016,04,15,13,12,11.70
2016,04,15,13,13,11.70
2016,04,15,13,14,11.70
2016,04,15,13,15,11.70
2016,04,15,13,16,11.70
2016,04,15,13,17,11.70
2016,04,15,13,18,11.70
2016,04,15,13,19,11.70
2016,04,15,13,20,11.70
2016,04,15,13,21,11.70
2016,04,15,13,22,11.70
2016,04,15,13,23,11.70
2016,04,15,13,24,11.70
2016,04,15,13,25,11.70
2016,04,15,13,26,11.70
2016,04,15,13,27,11.70
2016,04,15,13,28,11.70
2016,04,15,13,29,11.70
2016,04,15,13,30,11.70
2016,04,15,13,31,11.80
2016,04,15,13,32,11.80
2016,04,15,13,33,11.80
2016,04,15,13,34,11.80
2016,04,15,13,35,11.80
2016,04,15,13,36,11.80
2016,04,15,13,37,11.80
2016,04,15,13,38,11.80
2016,04,15,13,39,11.80
2016,04,15,13,40,11.80
2016,04,15,13,41,11.80
2016,04,15,13,42,11.80
2016,04,15,13,43,11.80
2016,04,15,13,44,11.80
2016,04,15,13,45,11.80
2016,04,15,13,46,11.80
2016,04,15,13,47,11.80
2016,04,15,13,48,11.80
2016,04,15,13,49,11.80
2016,04,15,13,50,11.80
2016,04,15,13,51,11.80
2016,04,15,13,52,11.80
2016,04,15,13,53,11.80
2016,04,15,13,54,11.80
2016,04,15,13,55,11.80
2016,04,15,13,56,11.80
2016,04,15,13,57,11.80
2016,04,15,13,58,11.80
2016,04,15,13,59,11.80
2016,04,15,14,00,11.80
2016,04,15,14,01,11.90
2016,04,15,14,02,11.90
2016,04,15,14,03,11.90
2016,04,15,14,04,11.90
2016,04,15,14,05,11.90
2016,04,15,14,06,11.90
2016,04,15,14,07,11.90
2016,04,15,14,08,11.90
2016,04,15,14,09,11.90
2016,04,15,14,10,11.90
2016,04,15,14,11,11.90
2016,04,15,14,12,11.90
2016,04,15,14,13,11.90
2016,04,15,14,14,11.90
2016,04,15,14,15,11.90
2016,04,15,14,16,11.90
2016,04,15,14,17,11.90
2016,04,15,14,18,11.90
2016,04,15,14,19,11.90
2016,04,15,14,20,11.90
2016,04,15,14,21,11.90
2016,04,15,14,22,11.90
2016,04,15,14,23,11.90
2016,04,15,14,24,11.90
2016,04,15,14,25,11.90
2016,04,15,14,26,11.90
2016,04,15,14,27,11.90
2016,04,15,14,28,11.90
2016,04,15,14,29,11.90
2016,04,15,14,30,11.90
2016,04,15,14,31,12.10
2016,04,15,14,32,12.10
2016,04,15,14,33,12.10
2016,04,15,14,34,12.10
2016,04,15,14,35,12.10
2016,04,15,14,36,12.10
2016,04,15,14,37,12.10
2016,04,15,14,38,12.10
2016,04,15,14,39,12.10
2016,04,15,14,40,12.10
2016,04,15,14,41,12.10
2016,04,15,14,42,12.10
2016,04,15,14,43,12.10
2016,04,15,14,44,12.10
2016,04,15,14,45,12.10
2016,04,15,14,46,12.10
2016,04,15,14,47,12.10
2016,04,15,14,48,12.10
2016,04,15,14,49,12.10
2016,04,15,14,50,12.10
2016,04,15,14,51,12.10
2016,04,15,14,52,12.10
2016,04,15,14,53,12.10
2016,04,15,14,54,12.10
2016,04,15,14,55,12.10
2016,04,15,14,56,12.10
2016,04,15,14,57,12.10
2016,04,15,14,58,12.10
2016,04,15,14,59,12.10
2016,04,15,15,00,12.10
2016,04,15,15,01,11.80
2016,04,15,15,02,11.80
2016,04,15,15,03,11.80
2016,04,15,15,04,11.80
2016,04,15,15,05,11.80
2016,04,15,15,06,11.80
2016,04,15,15,07,11.80
2016,04,15,15,08,11.80
2016,04,15,15,09,11.80
2016,04,15,15,10,11.80
2016,04,15,15,11,11.80
2016,04,15,15,12,11.80
2016,04,15,15,13,11.80
2016,04,15,15,14,11.80
2016,04,15,15,15,11.80
2016,04,15,15,16,11.80
2016,04,15,15,17,11.80
2016,04,15,15,18,11.80
2016,04,15,15,19,11.80
2016,04,15,15,20,11.80
2016,04,15,15,21,11.80
2016,04,15,15,22,11.80
2016,04,15,15,23,11.80
2016,04,15,15,24,11.80
2016,04,15,15,25,11.80
2016,04,15,15,26,11.80
2016,04,15,15,27,11.80
2016,04,15,15,28,11.80
2016,04,15,15,29,11.80
2016,04,15,15,30,11.80
2016,04,15,15,31,11.60
2016,04,15,15,32,11.60
2016,04,15,15,33,11.60
2016,04,15,15,34,11.60
2016,04,15,15,35,11.60
2016,04,15,15,36,11.60
2016,04,15,15,37,11.60
2016,04,15,15,38,11.60
2016,04,15,15,39,11.60
2016,04,15,15,40,11.60
2016,04,15,15,41,11.60
2016,04,15,15,42,11.60
2016,04,15,15,43,11.60
2016,04,15,15,44,11.60
2016,04,15,15,45,11.60
2016,04,15,15,46,11.60
2016,04,15,15,47,11.60
2016,04,15,15,48,11.60
2016,04,15,15,49,11.60
2016,04,15,15,50,11.60
2016,04,15,15,51,11.60
2016,04,15,15,52,11.60
2016,04,15,15,53,11.60
2016,04,15,15,54,11.60
2016,04,15,15,55,11.60
2016,04,15,15,56,11.60
2016,04,15,15,57,11.60
2016,04,15,15,58,11.60
2016,04,15,15,59,11.60
2016,04,15,16,00,11.60
2016,04,15,16,01,11.50
2016,04,15,16,02,11.50
2016,04,15,16,03,11.50
2016,04,15,16,04,11.50
2016,04,15,16,05,11.50
2016,04,15,16,06,11.50
2016,04,15,16,07,11.50
2016,04,15,16,08,11.50
2016,04,15,16,09,11.50
2016,04,15,16,10,11.50
2016,04,15,16,11,11.50
2016,04,15,16,12,11.50
2016,04,15,16,13,11.50
2016,04,15,16,14,11.50
2016,04,15,16,15,11.50
2016,04,15,16,16,11.50
2016,04,15,16,17,11.50
2016,04,15,16,18,11.50
2016,04,15,16,19,11.50
2016,04,15,16,20,11.50
2016,04,15,16,21,11.50
2016,04,15,16,22,11.50
2016,04,15,16,23,11.50
2016,04,15,16,24,11.50
2016,04,15,16,25,11.50
2016,04,15,16,26,11.50
2016,04,15,16,27,11.50
2016,04,15,16,28,11.50
2016,04,15,16,29,11.50
2016,04,15,16,30,11.50
2016,04,15,16,31,11.10
2016,04,15,16,32,11.10
2016,04,15,16,33,11.10
2016,04,15,16,34,11.10
2016,04,15,16,35,11.10
2016,04,15,16,36,11.10
2016,04,15,16,37,11.10
2016,04,15,16,38,11.10
2016,04,15,16,39,11.10
2016,04,15,16,40,11.10
2016,04,15,16,41,11.10
2016,04,15,16,42,11.10
2016,04,15,16,43,11.10
2016,04,15,16,44,11.10
2016,04,15,16,45,11.10
2016,04,15,16,46,11.10
2016,04,15,16,47,11.10
2016,04,15,16,48,11.10
2016,04,15,16,49,11.10
2016,04,15,16,50,11.10
2016,04,15,16,51,11.10
2016,04,15,16,52,11.10
2016,04,15,16,53,11.10
2016,04,15,16,54,11.10
2016,04,15,16,55,11.10
2016,04,15,16,56,11.10
2016,04,15,16,57,11.10
2016,04,15,16,58,11.10
2016,04,15,16,59,11.10
2016,04,15,17,00,11.10
2016,04,15,17,01,11.20
2016,04,15,17,02,11.20
2016,04,15,17,03,11.20
2016,04,15,17,04,11.20
2016,04,15,17,05,11.20
2016,04,15,17,06,11.20
2016,04,15,17,07,11.20
2016,04,15,17,08,11.20
2016,04,15,17,09,11.20
2016,04,15,17,10,11.20
2016,04,15,17,11,11.20
2016,04,15,17,12,11.20
2016,04,15,17,13,11.20
2016,04,15,17,14,11.20
2016,04,15,17,15,11.20
2016,04,15,17,16,11.20
2016,04,15,17,17,11.20
2016,04,15,17,18,11.20
2016,04,15,17,19,11.20
2016,04,15,17,20,11.20
2016,04,15,17,21,11.20
2016,04,15,17,22,11.20
2016,04,15,17,23,11.20
2016,04,15,17,24,11.20
2016,04,15,17,25,11.20
2016,04,15,17,26,11.20
2016,04,15,17,27,11.20
2016,04,15,17,28,11.20
2016,04,15,17,29,11.20
2016,04,15,17,30,11.20
2016,04,15,17,31,11.20
2016,04,15,17,32,11.20
2016,04,15,17,33,11.20
2016,04,15,17,34,11.20
2016,04,15,17,35,11.20
2016,04,15,17,36,11.20
2016,04,15,17,37,11.20
2016,04,15,17,38,11.20
2016,04,15,17,39,11.20
2016,04,15,17,40,11.20
2016,04,15,17,41,11.20
2016,04,15,17,42,11.20
2016,04,15,17,43,11.20
2016,04,15,17,44,11.20
2016,04,15,17,45,11.20
2016,04,15,17,46,11.20
2016,04,15,17,47,11.20
2016,04,15,17,48,11.20
2016,04,15,17,49,11.20
2016,04,15,17,50,11.20
2016,04,15,17,51,11.20
2016,04,15,17,52,11.20
2016,04,15,17,53,11.20
2016,04,15,17,54,11.20
2016,04,15,17,55,11.20
2016,04,15,17,56,11.20
2016,04,15,17,57,11.20
2016,04,15,17,58,11.20
2016,04,15,17,59,11.20
2016,04,15,18,00,11.20
2016,04,15,18,01,10.90
2016,04,15,18,02,10.90
2016,04,15,18,03,10.90
2016,04,15,18,04,10.90
2016,04,15,18,05,10.90
2016,04,15,18,06,10.90
2016,04,15,18,07,10.90
2016,04,15,18,08,10.90
2016,04,15,18,09,10.90
2016,04,15,18,10,10.90
2016,04,15,18,11,10.90
2016,04,15,18,12,10.90
2016,04,15,18,13,10.90
2016,04,15,18,14,10.90
2016,04,15,18,15,10.90
2016,04,15,18,16,10.90
2016,04,15,18,17,10.90
2016,04,15,18,18,10.90
2016,04,15,18,19,10.90
2016,04,15,18,20,10.90
2016,04,15,18,21,10.90
2016,04,15,18,22,10.90
2016,04,15,18,23,10.90
2016,04,15,18,24,10.90
2016,04,15,18,25,10.90
2016,04,15,18,26,10.90
2016,04,15,18,27,10.90
2016,04,15,18,28,10.90
2016,04,15,18,29,10.90
2016,04,15,18,30,10.90
2016,04,15,18,31,10.80
2016,04,15,18,32,10.80
2016,04,15,18,33,10.80
2016,04,15,18,34,10.80
2016,04,15,18,35,10.80
2016,04,15,18,36,10.80
2016,04,15,18,37,10.80
2016,04,15,18,38,10.80
2016,04,15,18,39,10.80
2016,04,15,18,40,10.80
2016,04,15,18,41,10.80
2016,04,15,18,42,10.80
2016,04,15,18,43,10.80
2016,04,15,18,44,10.80
2016,04,15,18,45,10.80
2016,04,15,18,46,10.80
2016,04,15,18,47,10.80
2016,04,15,18,48,10.80
2016,04,15,18,49,10.80
2016,04,15,18,50,10.80
2016,04,15,18,51,10.80
2016,04,15,18,52,10.80
2016,04,15,18,53,10.80
2016,04,15,18,54,10.80
2016,04,15,18,55,10.80
2016,04,15,18,56,10.80
2016,04,15,18,57,10.80
2016,04,15,18,58,10.80
2016,04,15,18,59,10.80
2016,04,15,19,00,10.80
2016,04,15,19,01,10.60
2016,04,15,19,02,10.60
2016,04,15,19,03,10.60
2016,04,15,19,04,10.60
2016,04,15,19,05,10.60
2016,04,15,19,06,10.60
2016,04,15,19,07,10.60
2016,04,15,19,08,10.60
2016,04,15,19,09,10.60
2016,04,15,19,10,10.60