Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,07,47,16.80
2018,09,28,07,48,16.90
2018,09,28,07,49,16.90
2018,09,28,07,50,17.00
2018,09,28,07,51,17.00
2018,09,28,07,52,17.10
2018,09,28,07,53,17.10
2018,09,28,07,54,17.20
2018,09,28,07,55,17.30
2018,09,28,07,56,17.30
2018,09,28,07,57,17.30
2018,09,28,07,58,17.40
2018,09,28,07,59,17.40
2018,09,28,08,00,17.50
2018,09,28,08,01,17.50
2018,09,28,08,02,17.60
2018,09,28,08,03,17.60
2018,09,28,08,04,17.70
2018,09,28,08,05,17.70
2018,09,28,08,06,17.70
2018,09,28,08,07,17.70
2018,09,28,08,08,17.80
2018,09,28,08,09,17.80
2018,09,28,08,10,17.80
2018,09,28,08,11,17.80
2018,09,28,08,12,17.90
2018,09,28,08,13,17.90
2018,09,28,08,14,17.90
2018,09,28,08,15,17.90
2018,09,28,08,16,17.90
2018,09,28,08,17,17.90
2018,09,28,08,18,17.90
2018,09,28,08,19,17.90
2018,09,28,08,20,17.90
2018,09,28,08,21,17.90
2018,09,28,08,22,17.90
2018,09,28,08,23,18.00
2018,09,28,08,24,18.10
2018,09,28,08,25,18.10
2018,09,28,08,26,18.10
2018,09,28,08,27,18.20
2018,09,28,08,28,18.20
2018,09,28,08,29,18.20
2018,09,28,08,30,18.30
2018,09,28,08,31,18.30
2018,09,28,08,32,18.40
2018,09,28,08,33,18.40
2018,09,28,08,34,18.50
2018,09,28,08,35,18.50
2018,09,28,08,36,18.60
2018,09,28,08,37,18.60
2018,09,28,08,38,18.70
2018,09,28,08,39,18.70
2018,09,28,08,40,18.70
2018,09,28,08,41,18.80
2018,09,28,08,42,18.80
2018,09,28,08,43,18.80
2018,09,28,08,44,18.90
2018,09,28,08,45,18.90
2018,09,28,08,46,18.90
2018,09,28,08,47,19.00
2018,09,28,08,48,19.10
2018,09,28,08,49,19.10
2018,09,28,08,50,19.10
2018,09,28,08,51,19.20
2018,09,28,08,52,19.20
2018,09,28,08,53,19.30
2018,09,28,08,54,19.30
2018,09,28,08,55,19.30
2018,09,28,08,56,19.40
2018,09,28,08,57,19.40
2018,09,28,08,58,19.50
2018,09,28,08,59,19.50
2018,09,28,09,00,19.60
2018,09,28,09,01,19.60
2018,09,28,09,02,19.60
2018,09,28,09,03,19.60
2018,09,28,09,04,19.60
2018,09,28,09,05,19.70
2018,09,28,09,06,19.70
2018,09,28,09,07,19.70
2018,09,28,09,08,19.80
2018,09,28,09,09,19.80
2018,09,28,09,10,19.90
2018,09,28,09,11,19.90
2018,09,28,09,12,19.90
2018,09,28,09,13,19.90
2018,09,28,09,14,19.90
2018,09,28,09,15,20.00
2018,09,28,09,16,20.10
2018,09,28,09,17,20.10
2018,09,28,09,18,20.10
2018,09,28,09,19,20.10
2018,09,28,09,20,20.10
2018,09,28,09,21,20.10
2018,09,28,09,22,20.10
2018,09,28,09,23,20.20
2018,09,28,09,24,20.20
2018,09,28,09,25,20.20
2018,09,28,09,26,20.20
2018,09,28,09,27,20.20
2018,09,28,09,28,20.20
2018,09,28,09,29,20.20
2018,09,28,09,30,20.20
2018,09,28,09,31,20.20
2018,09,28,09,32,20.30
2018,09,28,09,33,20.30
2018,09,28,09,34,20.30
2018,09,28,09,35,20.30
2018,09,28,09,36,20.40
2018,09,28,09,37,20.40
2018,09,28,09,38,20.40
2018,09,28,09,39,20.40
2018,09,28,09,40,20.40
2018,09,28,09,41,20.50
2018,09,28,09,42,20.50
2018,09,28,09,43,20.50
2018,09,28,09,44,20.50
2018,09,28,09,45,20.50
2018,09,28,09,46,20.50
2018,09,28,09,47,20.60
2018,09,28,09,48,20.60
2018,09,28,09,49,20.60
2018,09,28,09,50,20.60
2018,09,28,09,51,20.60
2018,09,28,09,52,20.60
2018,09,28,09,53,20.60
2018,09,28,09,54,20.60
2018,09,28,09,55,20.60
2018,09,28,09,56,20.50
2018,09,28,09,57,20.50
2018,09,28,09,58,20.50
2018,09,28,09,59,20.50
2018,09,28,10,00,20.60
2018,09,28,10,01,20.60
2018,09,28,10,02,20.60
2018,09,28,10,03,20.60
2018,09,28,10,04,20.70
2018,09,28,10,05,20.70
2018,09,28,10,06,20.70
2018,09,28,10,07,20.80
2018,09,28,10,08,20.80
2018,09,28,10,09,20.80
2018,09,28,10,10,20.80
2018,09,28,10,11,20.80
2018,09,28,10,12,20.80
2018,09,28,10,13,20.80
2018,09,28,10,14,20.80
2018,09,28,10,15,20.80
2018,09,28,10,16,20.80
2018,09,28,10,17,20.80
2018,09,28,10,18,20.80
2018,09,28,10,19,20.80
2018,09,28,10,20,20.80
2018,09,28,10,21,20.80
2018,09,28,10,22,20.70
2018,09,28,10,23,20.80
2018,09,28,10,24,20.70
2018,09,28,10,25,20.70
2018,09,28,10,26,20.70
2018,09,28,10,27,20.70
2018,09,28,10,28,20.70
2018,09,28,10,29,20.70
2018,09,28,10,30,20.70
2018,09,28,10,31,20.70
2018,09,28,10,32,20.70
2018,09,28,10,33,20.80
2018,09,28,10,34,20.80
2018,09,28,10,35,20.80
2018,09,28,10,36,20.90
2018,09,28,10,37,20.90
2018,09,28,10,38,21.00
2018,09,28,10,39,21.00
2018,09,28,10,40,21.00
2018,09,28,10,41,21.00
2018,09,28,10,42,21.00
2018,09,28,10,43,21.00
2018,09,28,10,44,21.10
2018,09,28,10,45,21.10
2018,09,28,10,46,21.10
2018,09,28,10,47,21.00
2018,09,28,10,48,21.00
2018,09,28,10,49,21.00
2018,09,28,10,50,21.10
2018,09,28,10,51,21.10
2018,09,28,10,52,21.10
2018,09,28,10,53,21.00
2018,09,28,10,54,21.00
2018,09,28,10,55,21.10
2018,09,28,10,56,21.10
2018,09,28,10,57,21.10
2018,09,28,10,58,21.20
2018,09,28,10,59,21.20
2018,09,28,11,00,21.20
2018,09,28,11,01,21.20
2018,09,28,11,02,21.20
2018,09,28,11,03,21.20
2018,09,28,11,04,21.20
2018,09,28,11,05,21.20
2018,09,28,11,06,21.20
2018,09,28,11,07,21.20
2018,09,28,11,08,21.20
2018,09,28,11,09,21.20
2018,09,28,11,10,21.20
2018,09,28,11,11,21.10
2018,09,28,11,12,21.20
2018,09,28,11,13,21.20
2018,09,28,11,14,21.10
2018,09,28,11,15,21.10
2018,09,28,11,16,21.20
2018,09,28,11,17,21.20
2018,09,28,11,18,21.20
2018,09,28,11,19,21.20
2018,09,28,11,20,21.20
2018,09,28,11,21,21.30
2018,09,28,11,22,21.30
2018,09,28,11,23,21.30
2018,09,28,11,24,21.30
2018,09,28,11,25,21.30
2018,09,28,11,26,21.40
2018,09,28,11,27,21.40
2018,09,28,11,28,21.40
2018,09,28,11,29,21.40
2018,09,28,11,30,21.40
2018,09,28,11,31,21.30
2018,09,28,11,32,21.30
2018,09,28,11,33,21.30
2018,09,28,11,34,21.30
2018,09,28,11,35,21.30
2018,09,28,11,36,21.30
2018,09,28,11,37,21.30
2018,09,28,11,38,21.30
2018,09,28,11,39,21.30
2018,09,28,11,40,21.30
2018,09,28,11,41,21.30
2018,09,28,11,42,21.30
2018,09,28,11,43,21.30
2018,09,28,11,44,21.30
2018,09,28,11,45,21.30
2018,09,28,11,46,21.30
2018,09,28,11,47,21.40
2018,09,28,11,48,21.40
2018,09,28,11,49,21.60
2018,09,28,11,50,21.60
2018,09,28,11,51,21.60
2018,09,28,11,52,21.60
2018,09,28,11,53,21.50
2018,09,28,11,54,21.40
2018,09,28,11,55,21.30
2018,09,28,11,56,21.30
2018,09,28,11,57,21.30
2018,09,28,11,58,21.30
2018,09,28,11,59,21.30
2018,09,28,12,00,21.40
2018,09,28,12,01,21.40
2018,09,28,12,02,21.40
2018,09,28,12,03,21.60
2018,09,28,12,04,21.60
2018,09,28,12,05,21.60
2018,09,28,12,06,21.60
2018,09,28,12,07,21.60
2018,09,28,12,08,21.60
2018,09,28,12,09,21.60
2018,09,28,12,10,21.60
2018,09,28,12,11,21.60
2018,09,28,12,12,21.60
2018,09,28,12,13,21.60
2018,09,28,12,14,21.60
2018,09,28,12,15,21.60
2018,09,28,12,16,21.60
2018,09,28,12,17,21.60
2018,09,28,12,18,21.60
2018,09,28,12,19,21.60
2018,09,28,12,20,21.70
2018,09,28,12,21,21.70
2018,09,28,12,22,21.70
2018,09,28,12,23,21.70
2018,09,28,12,24,21.70
2018,09,28,12,25,21.70
2018,09,28,12,26,21.60
2018,09,28,12,27,21.60
2018,09,28,12,28,21.60
2018,09,28,12,29,21.60
2018,09,28,12,30,21.60
2018,09,28,12,31,21.60
2018,09,28,12,32,21.60
2018,09,28,12,33,21.60
2018,09,28,12,34,21.60
2018,09,28,12,35,21.60
2018,09,28,12,36,21.60
2018,09,28,12,37,21.60
2018,09,28,12,38,21.70
2018,09,28,12,39,21.70
2018,09,28,12,40,21.70
2018,09,28,12,41,21.70
2018,09,28,12,42,21.70
2018,09,28,12,43,21.80
2018,09,28,12,44,21.90
2018,09,28,12,45,21.90
2018,09,28,12,46,21.90
2018,09,28,12,47,21.90
2018,09,28,12,48,21.80
2018,09,28,12,49,21.80
2018,09,28,12,50,21.80
2018,09,28,12,51,21.80
2018,09,28,12,52,21.80
2018,09,28,12,53,21.70
2018,09,28,12,54,21.70
2018,09,28,12,55,21.70
2018,09,28,12,56,21.80
2018,09,28,12,57,21.80
2018,09,28,12,58,21.80
2018,09,28,12,59,21.80
2018,09,28,13,00,21.70
2018,09,28,13,01,21.70
2018,09,28,13,02,21.70
2018,09,28,13,03,21.70
2018,09,28,13,04,21.70
2018,09,28,13,05,21.70
2018,09,28,13,06,21.70
2018,09,28,13,07,21.80
2018,09,28,13,08,21.80
2018,09,28,13,09,21.90
2018,09,28,13,10,21.90
2018,09,28,13,11,22.00
2018,09,28,13,12,22.00
2018,09,28,13,13,22.00
2018,09,28,13,14,22.10
2018,09,28,13,15,22.20
2018,09,28,13,16,22.20
2018,09,28,13,17,22.20
2018,09,28,13,18,22.20
2018,09,28,13,19,22.20
2018,09,28,13,20,22.20
2018,09,28,13,21,22.10
2018,09,28,13,22,22.10
2018,09,28,13,23,22.10
2018,09,28,13,24,22.10
2018,09,28,13,25,22.10
2018,09,28,13,26,22.10
2018,09,28,13,27,22.10
2018,09,28,13,28,22.10
2018,09,28,13,29,22.10
2018,09,28,13,30,22.00
2018,09,28,13,31,22.00
2018,09,28,13,32,22.00
2018,09,28,13,33,22.00
2018,09,28,13,34,22.00
2018,09,28,13,35,22.00
2018,09,28,13,36,22.00
2018,09,28,13,37,22.00
2018,09,28,13,38,22.00
2018,09,28,13,39,21.90
2018,09,28,13,40,21.90
2018,09,28,13,41,21.80
2018,09,28,13,42,21.80
2018,09,28,13,43,21.90
2018,09,28,13,44,21.90
2018,09,28,13,45,22.00
2018,09,28,13,46,22.10
2018,09,28,13,47,22.10
2018,09,28,13,48,22.10
2018,09,28,13,49,22.10
2018,09,28,13,50,22.10
2018,09,28,13,51,22.10
2018,09,28,13,52,22.10
2018,09,28,13,53,22.10
2018,09,28,13,54,22.10
2018,09,28,13,55,22.10
2018,09,28,13,56,22.20
2018,09,28,13,57,22.20
2018,09,28,13,58,22.20
2018,09,28,13,59,22.20
2018,09,28,14,00,22.20
2018,09,28,14,01,22.20
2018,09,28,14,02,22.20
2018,09,28,14,03,22.20
2018,09,28,14,04,22.20
2018,09,28,14,05,22.20
2018,09,28,14,06,22.20
2018,09,28,14,07,22.20
2018,09,28,14,08,22.20
2018,09,28,14,09,22.20
2018,09,28,14,10,22.20
2018,09,28,14,11,22.20
2018,09,28,14,12,22.20
2018,09,28,14,13,22.20
2018,09,28,14,14,22.20
2018,09,28,14,15,22.20
2018,09,28,14,16,22.20
2018,09,28,14,17,22.20
2018,09,28,14,18,22.20
2018,09,28,14,19,22.30
2018,09,28,14,20,22.30
2018,09,28,14,21,22.30
2018,09,28,14,22,22.30
2018,09,28,14,23,22.40
2018,09,28,14,24,22.30
2018,09,28,14,25,22.30
2018,09,28,14,26,22.30
2018,09,28,14,27,22.30
2018,09,28,14,28,22.40
2018,09,28,14,29,22.40
2018,09,28,14,30,22.40
2018,09,28,14,31,22.50
2018,09,28,14,32,22.50
2018,09,28,14,33,22.50
2018,09,28,14,34,22.60
2018,09,28,14,35,22.60
2018,09,28,14,36,22.60
2018,09,28,14,37,22.60
2018,09,28,14,38,22.70
2018,09,28,14,39,22.70
2018,09,28,14,40,22.70
2018,09,28,14,41,22.70
2018,09,28,14,42,22.70
2018,09,28,14,43,22.70
2018,09,28,14,44,22.70
2018,09,28,14,45,22.70
2018,09,28,14,46,22.70
2018,09,28,14,47,22.60
2018,09,28,14,48,22.60
2018,09,28,14,49,22.60
2018,09,28,14,50,22.60
2018,09,28,14,51,22.60
2018,09,28,14,52,22.60
2018,09,28,14,53,22.70
2018,09,28,14,54,22.70
2018,09,28,14,55,22.70
2018,09,28,14,56,22.70
2018,09,28,14,57,22.80
2018,09,28,14,58,22.80
2018,09,28,14,59,22.90
2018,09,28,15,00,22.90
2018,09,28,15,01,22.90
2018,09,28,15,02,22.90
2018,09,28,15,03,22.90
2018,09,28,15,04,23.00
2018,09,28,15,05,23.10
2018,09,28,15,06,23.00
2018,09,28,15,07,23.00
2018,09,28,15,08,23.00
2018,09,28,15,09,23.10
2018,09,28,15,10,23.10
2018,09,28,15,11,23.10
2018,09,28,15,12,23.10
2018,09,28,15,13,23.10
2018,09,28,15,14,23.10
2018,09,28,15,15,23.10
2018,09,28,15,16,23.10
2018,09,28,15,17,23.10
2018,09,28,15,18,23.10
2018,09,28,15,19,23.10
2018,09,28,15,20,23.10
2018,09,28,15,21,23.10
2018,09,28,15,22,23.10
2018,09,28,15,23,23.10
2018,09,28,15,24,23.10
2018,09,28,15,25,23.10
2018,09,28,15,26,23.10
2018,09,28,15,27,23.20
2018,09,28,15,28,23.20
2018,09,28,15,29,23.20
2018,09,28,15,30,23.10
2018,09,28,15,31,23.10
2018,09,28,15,32,23.10
2018,09,28,15,33,23.10
2018,09,28,15,34,23.20
2018,09,28,15,35,23.20
2018,09,28,15,36,23.20
2018,09,28,15,37,23.30
2018,09,28,15,38,23.20
2018,09,28,15,39,23.20
2018,09,28,15,40,23.20
2018,09,28,15,41,23.20
2018,09,28,15,42,23.20
2018,09,28,15,43,23.20
2018,09,28,15,44,23.20
2018,09,28,15,45,23.20
2018,09,28,15,46,23.30
2018,09,28,15,47,23.30
2018,09,28,15,48,23.30
2018,09,28,15,49,23.30
2018,09,28,15,50,23.30
2018,09,28,15,51,23.30
2018,09,28,15,52,23.30
2018,09,28,15,53,23.30
2018,09,28,15,54,23.30
2018,09,28,15,55,23.30
2018,09,28,15,56,23.30
2018,09,28,15,57,23.30
2018,09,28,15,58,23.30
2018,09,28,15,59,23.30
2018,09,28,16,00,23.30
2018,09,28,16,01,23.30
2018,09,28,16,02,23.30
2018,09,28,16,03,23.30
2018,09,28,16,04,23.30
2018,09,28,16,05,23.30
2018,09,28,16,06,23.20
2018,09,28,16,07,23.20
2018,09,28,16,08,23.20
2018,09,28,16,09,23.20
2018,09,28,16,10,23.20
2018,09,28,16,11,23.20
2018,09,28,16,12,23.10
2018,09,28,16,13,23.10
2018,09,28,16,14,23.10
2018,09,28,16,15,23.20
2018,09,28,16,16,23.20
2018,09,28,16,17,23.20
2018,09,28,16,18,23.10
2018,09,28,16,19,23.10
2018,09,28,16,20,23.10
2018,09,28,16,21,23.20
2018,09,28,16,22,23.20
2018,09,28,16,23,23.20
2018,09,28,16,24,23.20
2018,09,28,16,25,23.20
2018,09,28,16,26,23.20
2018,09,28,16,27,23.20
2018,09,28,16,28,23.20
2018,09,28,16,29,23.20
2018,09,28,16,30,23.30
2018,09,28,16,31,23.30
2018,09,28,16,32,23.30
2018,09,28,16,33,23.30
2018,09,28,16,34,23.20
2018,09,28,16,35,23.20
2018,09,28,16,36,23.20
2018,09,28,16,37,23.20
2018,09,28,16,38,23.20
2018,09,28,16,39,23.20
2018,09,28,16,40,23.10
2018,09,28,16,41,23.10
2018,09,28,16,42,23.10
2018,09,28,16,43,23.10
2018,09,28,16,44,23.10
2018,09,28,16,45,23.10
2018,09,28,16,46,23.10
2018,09,28,16,47,23.00
2018,09,28,16,48,22.90
2018,09,28,16,49,22.90
2018,09,28,16,50,22.90
2018,09,28,16,51,22.90
2018,09,28,16,52,22.90
2018,09,28,16,53,22.90
2018,09,28,16,54,22.90
2018,09,28,16,55,22.90
2018,09,28,16,56,22.90
2018,09,28,16,57,22.90
2018,09,28,16,58,22.90
2018,09,28,16,59,22.90
2018,09,28,17,00,22.90
2018,09,28,17,01,23.00
2018,09,28,17,02,23.10
2018,09,28,17,03,23.10
2018,09,28,17,04,23.10
2018,09,28,17,05,23.10
2018,09,28,17,06,23.10
2018,09,28,17,07,23.10
2018,09,28,17,08,23.10
2018,09,28,17,09,23.20
2018,09,28,17,10,23.20
2018,09,28,17,11,23.20
2018,09,28,17,12,23.10
2018,09,28,17,13,23.10
2018,09,28,17,14,23.10
2018,09,28,17,15,23.10
2018,09,28,17,16,23.10
2018,09,28,17,17,23.10
2018,09,28,17,18,23.10
2018,09,28,17,19,23.10
2018,09,28,17,20,23.10
2018,09,28,17,21,23.10
2018,09,28,17,22,23.10
2018,09,28,17,23,23.10
2018,09,28,17,24,23.10
2018,09,28,17,25,23.10
2018,09,28,17,26,23.10
2018,09,28,17,27,23.10
2018,09,28,17,28,23.10
2018,09,28,17,29,23.10
2018,09,28,17,30,23.10
2018,09,28,17,31,23.10
2018,09,28,17,32,23.10
2018,09,28,17,33,23.00
2018,09,28,17,34,22.90
2018,09,28,17,35,22.90
2018,09,28,17,36,22.90
2018,09,28,17,37,22.90
2018,09,28,17,38,22.90
2018,09,28,17,39,22.90
2018,09,28,17,40,22.90
2018,09,28,17,41,22.90
2018,09,28,17,42,22.90
2018,09,28,17,43,22.90
2018,09,28,17,44,22.90
2018,09,28,23,29,12.10
2018,09,28,23,30,12.10
2018,09,28,23,31,12.10
2018,09,28,23,32,12.10
2018,09,28,23,33,12.10
2018,09,28,23,34,12.10
2018,09,28,23,35,12.10
2018,09,28,23,36,12.10
2018,09,28,23,37,12.10
2018,09,28,23,38,12.20
2018,09,28,23,39,12.20
2018,09,28,23,40,12.20
2018,09,28,23,41,12.20
2018,09,28,23,42,12.30
2018,09,28,23,43,12.30
2018,09,28,23,44,12.30
2018,09,28,23,45,12.30
2018,09,28,23,46,12.30
2018,09,28,23,47,12.30
2018,09,28,23,48,12.30
2018,09,28,23,49,12.30
2018,09,28,23,50,12.30
2018,09,28,23,51,12.30
2018,09,28,23,52,12.20
2018,09,28,23,53,12.20
2018,09,28,23,54,12.20
2018,09,28,23,55,12.20
2018,09,28,23,56,12.20
2018,09,28,23,57,12.20
2018,09,28,23,58,12.20
2018,09,28,23,59,12.20
