Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,21.20
2008,08,15,00,01,21.20
2008,08,15,00,02,21.20
2008,08,15,00,03,21.20
2008,08,15,00,04,21.20
2008,08,15,00,05,21.10
2008,08,15,00,06,21.10
2008,08,15,00,07,21.10
2008,08,15,00,08,21.00
2008,08,15,00,09,21.00
2008,08,15,00,10,21.00
2008,08,15,00,11,21.00
2008,08,15,00,12,20.90
2008,08,15,00,13,20.90
2008,08,15,00,14,20.90
2008,08,15,00,15,20.90
2008,08,15,00,16,20.80
2008,08,15,00,17,20.80
2008,08,15,00,18,20.80
2008,08,15,00,19,20.70
2008,08,15,00,20,20.70
2008,08,15,00,21,20.70
2008,08,15,00,22,20.70
2008,08,15,00,23,20.70
2008,08,15,00,24,20.60
2008,08,15,00,25,20.60
2008,08,15,00,26,20.60
2008,08,15,00,27,20.60
2008,08,15,00,28,20.60
2008,08,15,00,29,20.60
2008,08,15,00,30,20.60
2008,08,15,00,31,20.50
2008,08,15,00,32,20.50
2008,08,15,00,33,20.50
2008,08,15,00,34,20.50
2008,08,15,00,35,20.50
2008,08,15,00,36,20.50
2008,08,15,00,37,20.40
2008,08,15,00,38,20.40
2008,08,15,00,39,20.40
2008,08,15,00,40,20.40
2008,08,15,00,41,20.40
2008,08,15,00,42,20.40
2008,08,15,00,43,20.40
2008,08,15,00,44,20.40
2008,08,15,00,45,20.40
2008,08,15,00,46,20.40
2008,08,15,00,47,20.40
2008,08,15,00,48,20.40
2008,08,15,00,49,20.40
2008,08,15,00,50,20.30
2008,08,15,00,51,20.30
2008,08,15,00,52,20.30
2008,08,15,00,53,20.30
2008,08,15,00,54,20.30
2008,08,15,00,55,20.30
2008,08,15,00,56,20.20
2008,08,15,00,57,20.20
2008,08,15,00,58,20.20
2008,08,15,00,59,20.20
2008,08,15,01,00,20.20
2008,08,15,01,01,20.20
2008,08,15,01,02,20.20
2008,08,15,01,03,20.20
2008,08,15,01,04,20.20
2008,08,15,01,05,20.20
2008,08,15,01,06,20.20
2008,08,15,01,07,20.20
2008,08,15,01,08,20.20
2008,08,15,01,09,20.20
2008,08,15,01,10,20.10
2008,08,15,01,11,20.10
2008,08,15,01,12,20.10
2008,08,15,01,13,20.10
2008,08,15,01,14,20.00
2008,08,15,01,15,19.90
2008,08,15,01,16,19.90
2008,08,15,01,17,19.90
2008,08,15,01,18,19.90
2008,08,15,01,19,19.90
2008,08,15,01,20,19.90
2008,08,15,01,21,19.90
2008,08,15,01,22,19.90
2008,08,15,01,23,19.90
2008,08,15,01,24,19.90
2008,08,15,01,25,19.90
2008,08,15,01,26,19.90
2008,08,15,01,27,19.90
2008,08,15,01,28,19.90
2008,08,15,01,29,19.90
2008,08,15,01,30,19.90
2008,08,15,01,31,19.90
2008,08,15,01,32,19.80
2008,08,15,01,33,19.80
2008,08,15,01,34,19.80
2008,08,15,01,35,19.80
2008,08,15,01,36,19.80
2008,08,15,01,37,19.80
2008,08,15,01,38,19.70
2008,08,15,01,39,19.70
2008,08,15,01,40,19.70
2008,08,15,01,41,19.70
2008,08,15,01,42,19.70
2008,08,15,01,43,19.70
2008,08,15,01,44,19.70
2008,08,15,01,45,19.70
2008,08,15,01,46,19.70
2008,08,15,01,47,19.70
2008,08,15,01,48,19.70
2008,08,15,01,49,19.70
2008,08,15,01,50,19.70
2008,08,15,01,51,19.70
2008,08,15,01,52,19.70
2008,08,15,01,53,19.70
2008,08,15,01,54,19.70
2008,08,15,01,55,19.70
2008,08,15,01,56,19.70
2008,08,15,01,57,19.70
2008,08,15,01,58,19.70
2008,08,15,01,59,19.60
2008,08,15,02,00,19.60
2008,08,15,02,01,19.60
2008,08,15,02,02,19.60
2008,08,15,02,03,19.60
2008,08,15,02,04,19.60
2008,08,15,02,05,19.50
2008,08,15,02,06,19.50
2008,08,15,02,07,19.50
2008,08,15,02,08,19.50
2008,08,15,02,09,19.40
2008,08,15,02,10,19.40
2008,08,15,02,11,19.40
2008,08,15,02,12,19.40
2008,08,15,02,13,19.30
2008,08,15,02,14,19.30
2008,08,15,02,15,19.30
2008,08,15,02,16,19.30
2008,08,15,02,17,19.20
2008,08,15,02,18,19.20
2008,08,15,02,19,19.20
2008,08,15,02,20,19.10
2008,08,15,02,21,19.10
2008,08,15,02,22,19.10
2008,08,15,02,23,19.10
2008,08,15,02,24,19.10
2008,08,15,02,25,19.10
2008,08,15,02,26,19.10
2008,08,15,02,27,19.00
2008,08,15,02,28,18.90
2008,08,15,02,29,18.90
2008,08,15,02,30,18.90
2008,08,15,02,31,18.90
2008,08,15,02,32,18.90
2008,08,15,02,33,18.90
2008,08,15,02,34,18.90
2008,08,15,02,35,18.90
2008,08,15,02,36,18.90
2008,08,15,02,37,18.90
2008,08,15,02,38,18.90
2008,08,15,02,39,18.90
2008,08,15,02,40,18.90
2008,08,15,02,41,18.90
2008,08,15,02,42,18.90
2008,08,15,02,43,18.90
2008,08,15,02,44,18.90
2008,08,15,02,45,18.90
2008,08,15,02,46,18.90
2008,08,15,02,47,18.90
2008,08,15,02,48,18.90
2008,08,15,02,49,18.90
2008,08,15,02,50,18.90
2008,08,15,02,51,18.90
2008,08,15,02,52,18.90
2008,08,15,02,53,18.90
2008,08,15,02,54,18.80
2008,08,15,02,55,18.80
2008,08,15,02,56,18.80
2008,08,15,02,57,18.80
2008,08,15,02,58,18.80
2008,08,15,02,59,18.80
2008,08,15,03,00,18.80
2008,08,15,03,01,18.80
2008,08,15,03,02,18.80
2008,08,15,03,03,18.80
2008,08,15,03,04,18.70
2008,08,15,03,05,18.70
2008,08,15,03,06,18.70
2008,08,15,03,07,18.70
2008,08,15,03,08,18.70
2008,08,15,03,09,18.70
2008,08,15,03,10,18.60
2008,08,15,03,11,18.60
2008,08,15,03,12,18.60
2008,08,15,03,13,18.60
2008,08,15,03,14,18.50
2008,08,15,03,15,18.50
2008,08,15,03,16,18.50
2008,08,15,03,17,18.50
2008,08,15,03,18,18.50
2008,08,15,03,19,18.50
2008,08,15,03,20,18.50
2008,08,15,03,21,18.50
2008,08,15,03,22,18.50
2008,08,15,03,23,18.50
2008,08,15,03,24,18.50
2008,08,15,03,25,18.50
2008,08,15,03,26,18.50
2008,08,15,03,27,18.50
2008,08,15,03,28,18.50
2008,08,15,03,29,18.50
2008,08,15,03,30,18.50
2008,08,15,03,31,18.50
2008,08,15,03,32,18.50
2008,08,15,03,33,18.40
2008,08,15,03,34,18.40
2008,08,15,03,35,18.40
2008,08,15,03,36,18.40
2008,08,15,03,37,18.40
2008,08,15,03,38,18.40
2008,08,15,03,39,18.40
2008,08,15,03,40,18.40
2008,08,15,03,41,18.40
2008,08,15,03,42,18.40
2008,08,15,03,43,18.40
2008,08,15,03,44,18.40
2008,08,15,03,45,18.40
2008,08,15,03,46,18.40
2008,08,15,03,47,18.40
2008,08,15,03,48,18.30
2008,08,15,03,49,18.30
2008,08,15,03,50,18.30
2008,08,15,03,51,18.30
2008,08,15,03,52,18.30
2008,08,15,03,53,18.30
2008,08,15,03,54,18.30
2008,08,15,03,55,18.30
2008,08,15,03,56,18.30
2008,08,15,03,57,18.30
2008,08,15,03,58,18.30
2008,08,15,03,59,18.30
2008,08,15,04,00,18.30
2008,08,15,04,01,18.30
2008,08,15,04,02,18.30
2008,08,15,04,03,18.30
2008,08,15,04,04,18.30
2008,08,15,04,05,18.30
2008,08,15,04,06,18.30
2008,08,15,04,07,18.20
2008,08,15,04,08,18.20
2008,08,15,04,09,18.20
2008,08,15,04,10,18.20
2008,08,15,04,11,18.20
2008,08,15,04,12,18.20
2008,08,15,04,13,18.20
2008,08,15,04,14,18.20
2008,08,15,04,15,18.20
2008,08,15,04,16,18.10
2008,08,15,04,17,18.10
2008,08,15,04,18,18.10
2008,08,15,04,19,18.10
2008,08,15,04,20,18.10
2008,08,15,04,21,18.20
2008,08,15,04,22,18.20
2008,08,15,04,23,18.20
2008,08,15,04,24,18.20
2008,08,15,04,25,18.20
2008,08,15,04,26,18.20
2008,08,15,04,27,18.20
2008,08,15,04,28,18.20
2008,08,15,04,29,18.20
2008,08,15,04,30,18.20
2008,08,15,04,31,18.20
2008,08,15,04,32,18.20
2008,08,15,04,33,18.20
2008,08,15,04,34,18.20
2008,08,15,04,35,18.20
2008,08,15,04,36,18.20
2008,08,15,04,37,18.20
2008,08,15,04,38,18.20
2008,08,15,04,39,18.20
2008,08,15,04,40,18.20
2008,08,15,04,41,18.20
2008,08,15,04,42,18.10
2008,08,15,04,43,18.10
2008,08,15,04,44,18.10
2008,08,15,04,45,18.10
2008,08,15,04,46,18.10
2008,08,15,04,47,17.90
2008,08,15,04,48,17.90
2008,08,15,04,49,17.90
2008,08,15,04,50,17.90
2008,08,15,04,51,17.90
2008,08,15,04,52,17.90
2008,08,15,04,53,17.90
2008,08,15,04,54,17.90
2008,08,15,04,55,17.90
2008,08,15,04,56,17.90
2008,08,15,04,57,17.90
2008,08,15,04,58,17.90
2008,08,15,04,59,17.90
2008,08,15,05,00,17.90
2008,08,15,05,01,17.90
2008,08,15,05,02,17.90
2008,08,15,05,03,17.90
2008,08,15,05,04,17.90
2008,08,15,05,05,17.90
2008,08,15,05,06,17.90
2008,08,15,05,07,17.90
2008,08,15,05,08,17.90
2008,08,15,05,09,17.90
2008,08,15,05,10,17.90
2008,08,15,05,11,17.90
2008,08,15,05,12,17.90
2008,08,15,05,13,17.90
2008,08,15,05,14,17.90
2008,08,15,05,15,17.90
2008,08,15,05,16,17.90
2008,08,15,05,17,17.90
2008,08,15,05,18,17.90
2008,08,15,05,19,17.80
2008,08,15,05,20,17.80
2008,08,15,05,21,17.80
2008,08,15,05,22,17.80
2008,08,15,05,23,17.80
2008,08,15,05,24,17.80
2008,08,15,05,25,17.80
2008,08,15,05,26,17.70
2008,08,15,05,27,17.70
2008,08,15,05,28,17.70
2008,08,15,05,29,17.70
2008,08,15,05,30,17.70
2008,08,15,05,31,17.70
2008,08,15,05,32,17.60
2008,08,15,05,33,17.60
2008,08,15,05,34,17.60
2008,08,15,05,35,17.60
2008,08,15,05,36,17.60
2008,08,15,05,37,17.60
2008,08,15,05,38,17.60
2008,08,15,05,39,17.60
2008,08,15,05,40,17.50
2008,08,15,05,41,17.50
2008,08,15,05,42,17.50
2008,08,15,05,43,17.50
2008,08,15,05,44,17.50
2008,08,15,05,45,17.50
2008,08,15,05,46,17.50
2008,08,15,05,47,17.50
2008,08,15,05,48,17.50
2008,08,15,05,49,17.50
2008,08,15,05,50,17.40
2008,08,15,05,51,17.40
2008,08,15,05,52,17.40
2008,08,15,05,53,17.40
2008,08,15,05,54,17.40
2008,08,15,05,55,17.40
2008,08,15,05,56,17.40
2008,08,15,05,57,17.40
2008,08,15,05,58,17.50
2008,08,15,05,59,17.50
2008,08,15,06,00,17.50
2008,08,15,06,01,17.50
2008,08,15,06,02,17.50
2008,08,15,06,03,17.60
2008,08,15,06,04,17.60
2008,08,15,06,05,17.60
2008,08,15,06,06,17.60
2008,08,15,06,07,17.60
2008,08,15,06,08,17.60
2008,08,15,06,09,17.70
2008,08,15,06,10,17.70
2008,08,15,06,11,17.70
2008,08,15,06,12,17.70
2008,08,15,06,13,17.70
2008,08,15,06,14,17.70
2008,08,15,06,15,17.70
2008,08,15,06,16,17.70
2008,08,15,06,17,17.70
2008,08,15,06,18,17.70
2008,08,15,06,19,17.70
2008,08,15,06,20,17.70
2008,08,15,06,21,17.70
2008,08,15,06,22,17.60
2008,08,15,06,23,17.60
2008,08,15,06,24,17.60
2008,08,15,06,25,17.60
2008,08,15,06,26,17.60
2008,08,15,06,27,17.60
2008,08,15,06,28,17.60
2008,08,15,06,29,17.60
2008,08,15,06,30,17.60
2008,08,15,06,31,17.60
2008,08,15,06,32,17.60
2008,08,15,06,33,17.60
2008,08,15,06,34,17.60
2008,08,15,06,35,17.60
2008,08,15,06,36,17.60
2008,08,15,06,37,17.60
2008,08,15,06,38,17.60
2008,08,15,06,39,17.60
2008,08,15,06,40,17.60
2008,08,15,06,41,17.60
2008,08,15,06,42,17.60
2008,08,15,06,43,17.60
2008,08,15,06,44,17.60
2008,08,15,06,45,17.60
2008,08,15,06,46,17.60
2008,08,15,06,47,17.60
2008,08,15,06,48,17.60
2008,08,15,06,49,17.60
2008,08,15,06,50,17.70
2008,08,15,06,51,17.70
2008,08,15,06,52,17.70
2008,08,15,06,53,17.70
2008,08,15,06,54,17.70
2008,08,15,06,55,17.70
2008,08,15,06,56,17.70
2008,08,15,06,57,17.70
2008,08,15,06,58,17.70
2008,08,15,06,59,17.70
2008,08,15,07,00,17.70
2008,08,15,07,01,17.70
2008,08,15,07,02,17.70
2008,08,15,07,03,17.70
2008,08,15,07,04,17.70
2008,08,15,07,05,17.70
2008,08,15,07,06,17.70
2008,08,15,07,07,17.70
2008,08,15,07,08,17.70
2008,08,15,07,09,17.70
2008,08,15,07,10,17.70
2008,08,15,07,11,17.70
2008,08,15,07,12,17.70
2008,08,15,07,13,17.70
2008,08,15,07,14,17.80
2008,08,15,07,15,17.80
2008,08,15,07,16,17.80
2008,08,15,07,17,17.80
2008,08,15,07,18,17.80
2008,08,15,07,19,17.80
2008,08,15,07,20,17.90
2008,08,15,07,21,17.90
2008,08,15,07,22,17.90
2008,08,15,07,23,17.90
2008,08,15,07,24,17.90
2008,08,15,07,25,17.90
2008,08,15,07,26,17.90
2008,08,15,07,27,18.00
2008,08,15,07,28,18.10
2008,08,15,07,29,18.10
2008,08,15,07,30,18.10
2008,08,15,07,31,18.10
2008,08,15,07,32,18.20
2008,08,15,07,33,18.20
2008,08,15,07,34,18.20
2008,08,15,07,35,18.20
2008,08,15,07,36,18.20
2008,08,15,07,37,18.20
2008,08,15,07,38,18.30
2008,08,15,07,39,18.30
2008,08,15,07,40,18.30
2008,08,15,07,41,18.40
2008,08,15,07,42,18.40
2008,08,15,07,43,18.40
2008,08,15,07,44,18.50
2008,08,15,07,45,18.50
2008,08,15,07,46,18.50
2008,08,15,07,47,18.60
2008,08,15,07,48,18.60
2008,08,15,07,49,18.60
2008,08,15,07,50,18.70
2008,08,15,07,51,18.70
2008,08,15,07,52,18.70
2008,08,15,07,53,18.80
2008,08,15,07,54,18.80
2008,08,15,07,55,18.90
2008,08,15,07,56,18.90
2008,08,15,07,57,18.90
2008,08,15,07,58,19.00
2008,08,15,07,59,19.10
2008,08,15,08,00,19.10
2008,08,15,08,01,19.20
2008,08,15,08,02,19.30
2008,08,15,08,03,19.30
2008,08,15,08,04,19.40
2008,08,15,08,05,19.50
2008,08,15,08,06,19.50
2008,08,15,08,07,19.60
2008,08,15,08,08,19.60
2008,08,15,08,09,19.70
2008,08,15,08,10,19.80
2008,08,15,08,11,19.80
2008,08,15,08,12,19.90
2008,08,15,08,13,19.90
2008,08,15,08,14,19.90
2008,08,15,08,15,20.10
2008,08,15,08,16,20.10
2008,08,15,08,17,20.20
2008,08,15,08,18,20.20
2008,08,15,08,19,20.20
2008,08,15,08,20,20.30
2008,08,15,08,21,20.40
2008,08,15,08,22,20.50
2008,08,15,08,23,20.50
2008,08,15,08,24,20.60
2008,08,15,08,25,20.70
2008,08,15,08,26,20.80
2008,08,15,08,27,20.80
2008,08,15,08,28,20.90
2008,08,15,08,29,21.00
2008,08,15,08,30,21.10
2008,08,15,08,31,21.20
2008,08,15,08,32,21.30
2008,08,15,08,33,21.40
2008,08,15,08,34,21.50
2008,08,15,08,35,21.60
2008,08,15,08,36,21.70
2008,08,15,08,37,21.80
2008,08,15,08,38,21.90
2008,08,15,08,39,22.00
2008,08,15,08,40,22.10
2008,08,15,08,41,22.20
2008,08,15,08,42,22.30
2008,08,15,08,43,22.50
2008,08,15,08,44,22.60
2008,08,15,08,45,22.70
2008,08,15,08,46,22.90
2008,08,15,08,47,22.90
2008,08,15,08,48,22.90
2008,08,15,08,49,22.90
2008,08,15,08,50,23.00
2008,08,15,08,51,23.10
2008,08,15,08,52,23.20
2008,08,15,08,53,23.30
2008,08,15,08,54,23.30
2008,08,15,08,55,23.30
2008,08,15,08,56,23.30
2008,08,15,08,57,23.30
2008,08,15,08,58,23.30
2008,08,15,08,59,23.30
2008,08,15,09,00,23.30
2008,08,15,09,01,23.30
2008,08,15,09,02,23.30
2008,08,15,09,03,23.40
2008,08,15,09,04,23.40
2008,08,15,09,05,23.50
2008,08,15,09,06,23.60
2008,08,15,09,07,23.70
2008,08,15,09,08,23.70
2008,08,15,09,09,23.80
2008,08,15,09,10,23.80
2008,08,15,09,11,23.80
2008,08,15,09,12,23.80
2008,08,15,09,13,23.80
2008,08,15,09,14,23.80
2008,08,15,09,15,23.80
2008,08,15,09,16,23.80
2008,08,15,09,17,23.90
2008,08,15,09,18,24.00
2008,08,15,09,19,24.10
2008,08,15,09,20,24.10
2008,08,15,09,21,24.10
2008,08,15,09,22,24.10
2008,08,15,09,23,24.20
2008,08,15,09,24,24.20
2008,08,15,09,25,24.30
2008,08,15,09,26,24.30
2008,08,15,09,27,24.30
2008,08,15,09,28,24.40
2008,08,15,09,29,24.50
2008,08,15,09,30,24.50
2008,08,15,09,31,24.60
2008,08,15,09,32,24.50
2008,08,15,09,33,24.40
2008,08,15,09,34,24.10
2008,08,15,09,35,23.90
2008,08,15,09,36,23.80
2008,08,15,09,37,23.70
2008,08,15,09,38,23.70
2008,08,15,09,39,23.60
2008,08,15,09,40,23.60
2008,08,15,09,41,23.60
2008,08,15,09,42,23.60
2008,08,15,09,43,23.70
2008,08,15,09,44,23.70
2008,08,15,09,45,23.70
2008,08,15,09,46,23.80
2008,08,15,09,47,23.90
2008,08,15,09,48,24.00
2008,08,15,09,49,24.10
2008,08,15,09,50,24.10
2008,08,15,09,51,24.10
2008,08,15,09,52,24.10
2008,08,15,09,53,24.10
2008,08,15,09,54,24.10
2008,08,15,09,55,24.10
2008,08,15,09,56,24.10
2008,08,15,09,57,24.10
2008,08,15,09,58,24.20
2008,08,15,09,59,24.20
2008,08,15,10,00,24.30
2008,08,15,10,01,24.40
2008,08,15,10,02,24.40
2008,08,15,10,03,24.40
2008,08,15,10,04,24.40
2008,08,15,10,05,24.50
2008,08,15,10,06,24.50
2008,08,15,10,07,24.50
2008,08,15,10,08,24.50
2008,08,15,10,09,24.50
2008,08,15,10,10,24.50
2008,08,15,10,11,24.50
2008,08,15,10,12,24.50
2008,08,15,10,13,24.60
2008,08,15,10,14,24.60
2008,08,15,10,15,24.60
2008,08,15,10,16,24.70
2008,08,15,10,17,24.70
2008,08,15,10,18,24.70
2008,08,15,10,19,24.70
2008,08,15,10,20,24.80
2008,08,15,10,21,24.90
2008,08,15,10,22,25.00
2008,08,15,10,23,25.00
2008,08,15,10,24,25.00
2008,08,15,10,25,25.00
2008,08,15,10,26,25.00
2008,08,15,10,27,25.00
2008,08,15,10,28,25.00
2008,08,15,10,29,25.10
2008,08,15,10,30,25.10
2008,08,15,10,31,25.10
2008,08,15,10,32,25.20
2008,08,15,10,33,25.30
2008,08,15,10,34,25.40
2008,08,15,10,35,25.50
2008,08,15,10,36,25.50
2008,08,15,10,37,25.50
2008,08,15,10,38,25.50
2008,08,15,10,39,25.50
2008,08,15,10,40,25.40
2008,08,15,10,41,25.40
2008,08,15,10,42,25.40
2008,08,15,10,43,25.40
2008,08,15,10,44,25.40
2008,08,15,10,45,25.30
2008,08,15,10,46,25.10
2008,08,15,10,47,25.00
2008,08,15,10,48,24.90
2008,08,15,10,49,24.80
2008,08,15,10,50,24.80
2008,08,15,10,51,24.60
2008,08,15,10,52,24.60
2008,08,15,10,53,24.50
2008,08,15,10,54,24.50
2008,08,15,10,55,24.60
2008,08,15,10,56,24.60
2008,08,15,10,57,24.70
2008,08,15,10,58,24.80
2008,08,15,10,59,24.80
2008,08,15,11,00,24.80
2008,08,15,11,01,24.90
2008,08,15,11,02,24.90
2008,08,15,11,03,24.80
2008,08,15,11,04,24.70
2008,08,15,11,05,24.70
2008,08,15,11,06,24.70
2008,08,15,11,07,24.70
2008,08,15,11,08,24.60
2008,08,15,11,09,24.60
2008,08,15,11,10,24.60
2008,08,15,11,11,24.50
2008,08,15,11,12,24.50
2008,08,15,11,13,24.50
2008,08,15,11,14,24.60
2008,08,15,11,15,24.60
2008,08,15,11,16,24.70
2008,08,15,11,17,24.70
2008,08,15,11,18,24.70
2008,08,15,11,19,24.80
2008,08,15,11,20,24.90
2008,08,15,11,21,24.90
2008,08,15,11,22,25.00
2008,08,15,11,23,25.00
2008,08,15,11,24,25.00
2008,08,15,11,25,25.10
2008,08,15,11,26,25.20
2008,08,15,11,27,25.30
2008,08,15,11,28,25.40
2008,08,15,11,29,25.60
2008,08,15,11,30,25.60
2008,08,15,11,31,25.60
2008,08,15,11,32,25.50
2008,08,15,11,33,25.60
2008,08,15,11,34,25.70
2008,08,15,11,35,25.80
2008,08,15,11,36,25.80
2008,08,15,11,37,25.70
2008,08,15,11,38,25.70
2008,08,15,11,39,25.70
2008,08,15,11,40,25.70
2008,08,15,11,41,25.70
2008,08,15,11,42,25.60
2008,08,15,11,43,25.60
2008,08,15,11,44,25.40
2008,08,15,11,45,25.30
2008,08,15,11,46,25.30
2008,08,15,11,47,25.40
2008,08,15,11,48,25.30
2008,08,15,11,49,25.30
2008,08,15,11,50,25.30
2008,08,15,11,51,25.30
2008,08,15,11,52,25.40
2008,08,15,11,53,25.40
2008,08,15,11,54,25.20
2008,08,15,11,55,24.90
2008,08,15,11,56,24.60
2008,08,15,11,57,24.20
2008,08,15,11,58,24.00
2008,08,15,11,59,23.80
2008,08,15,12,00,23.80
2008,08,15,12,01,23.80
2008,08,15,12,02,23.90
2008,08,15,12,03,23.90
2008,08,15,12,04,24.00
2008,08,15,12,05,24.10
2008,08,15,12,06,24.10
2008,08,15,12,07,24.20
2008,08,15,12,08,24.40
2008,08,15,12,09,24.40
2008,08,15,12,10,24.40
2008,08,15,12,11,24.40
2008,08,15,12,12,24.40
2008,08,15,12,13,24.40
2008,08,15,12,14,24.40
2008,08,15,12,15,24.40
2008,08,15,12,16,24.40
2008,08,15,12,17,24.50
2008,08,15,12,18,24.50
2008,08,15,12,19,24.50
2008,08,15,12,20,24.60
2008,08,15,12,21,24.70
2008,08,15,12,22,24.80
2008,08,15,12,23,24.90
2008,08,15,12,24,24.70
2008,08,15,12,25,24.40
2008,08,15,12,26,24.20
2008,08,15,12,27,24.10
2008,08,15,12,28,24.10
2008,08,15,12,29,24.10
2008,08,15,12,30,24.00
2008,08,15,12,31,23.90
2008,08,15,12,32,23.80
2008,08,15,12,33,23.80
2008,08,15,12,34,23.80
2008,08,15,12,35,23.80
2008,08,15,12,36,23.80
2008,08,15,12,37,23.80
2008,08,15,12,38,23.90
2008,08,15,12,39,23.80
2008,08,15,12,40,23.70
2008,08,15,12,41,23.70
2008,08,15,12,42,23.70
2008,08,15,12,43,23.70
2008,08,15,12,44,23.70
2008,08,15,12,45,23.70
2008,08,15,12,46,23.70
2008,08,15,12,47,23.80
2008,08,15,12,48,23.80
2008,08,15,12,49,23.80
2008,08,15,12,50,23.70
2008,08,15,12,51,23.70
2008,08,15,12,52,23.70
2008,08,15,12,53,23.80
2008,08,15,12,54,23.80
2008,08,15,12,55,23.80
2008,08,15,12,56,23.80
2008,08,15,12,57,23.80
2008,08,15,12,58,23.80
2008,08,15,12,59,23.80
2008,08,15,13,00,23.80
2008,08,15,13,01,23.80
2008,08,15,13,02,23.80
2008,08,15,13,03,23.90
2008,08,15,13,04,23.90
2008,08,15,13,05,24.00
2008,08,15,13,06,24.10
2008,08,15,13,07,24.10
2008,08,15,13,08,24.10
2008,08,15,13,09,24.10
2008,08,15,13,10,24.10
2008,08,15,13,11,24.10
2008,08,15,13,12,24.10
2008,08,15,13,13,24.20
2008,08,15,13,14,24.30
2008,08,15,13,15,24.30
2008,08,15,13,16,24.40
2008,08,15,13,17,24.50
2008,08,15,13,18,24.60
2008,08,15,13,19,24.60
2008,08,15,13,20,24.70
2008,08,15,13,21,24.80
2008,08,15,13,22,24.90
2008,08,15,13,23,25.00
2008,08,15,13,24,25.00
2008,08,15,13,25,25.10
2008,08,15,13,26,25.20
2008,08,15,13,27,25.20
2008,08,15,13,28,25.30
2008,08,15,13,29,25.40
2008,08,15,13,30,25.40
2008,08,15,13,31,25.40
2008,08,15,13,32,25.40
2008,08,15,13,33,25.50
2008,08,15,13,34,25.50
2008,08,15,13,35,25.50
2008,08,15,13,36,25.50
2008,08,15,13,37,25.50
2008,08,15,13,38,25.40
2008,08,15,13,39,25.20
2008,08,15,13,40,24.90
2008,08,15,13,41,24.70
2008,08,15,13,42,24.50
2008,08,15,13,43,24.30
2008,08,15,13,44,24.10
2008,08,15,13,45,24.10
2008,08,15,13,46,24.10
2008,08,15,13,47,24.10
2008,08,15,13,48,24.10
2008,08,15,13,49,24.10
2008,08,15,13,50,24.10
2008,08,15,13,51,24.10
2008,08,15,13,52,24.10
2008,08,15,13,53,24.00
2008,08,15,13,54,23.90
2008,08,15,13,55,24.00
2008,08,15,13,56,24.10
2008,08,15,13,57,24.10
2008,08,15,13,58,24.10
2008,08,15,13,59,24.10
2008,08,15,14,00,24.30
2008,08,15,14,01,24.40
2008,08,15,14,02,24.50
2008,08,15,14,03,24.70
2008,08,15,14,04,24.80
2008,08,15,14,05,24.90
2008,08,15,14,06,25.00
2008,08,15,14,07,25.20
2008,08,15,14,08,25.30
2008,08,15,14,09,25.40
2008,08,15,14,10,25.50
2008,08,15,14,11,25.60
2008,08,15,14,12,25.60
2008,08,15,14,13,25.60
2008,08,15,14,14,25.40
2008,08,15,14,15,25.30
2008,08,15,14,16,25.10
2008,08,15,14,17,25.00
2008,08,15,14,18,25.00
2008,08,15,14,19,24.90
2008,08,15,14,20,24.90
2008,08,15,14,21,24.90
2008,08,15,14,22,24.90
2008,08,15,14,23,24.90
2008,08,15,14,24,24.80
2008,08,15,14,25,24.70
2008,08,15,14,26,24.70
2008,08,15,14,27,24.70
2008,08,15,14,28,24.70
2008,08,15,14,29,24.80
2008,08,15,14,30,24.70
2008,08,15,14,31,24.70
2008,08,15,14,32,24.70
2008,08,15,14,33,24.70
2008,08,15,14,34,24.60
2008,08,15,14,35,24.50
2008,08,15,14,36,24.50
2008,08,15,14,37,24.50
2008,08,15,14,38,24.60
2008,08,15,14,39,24.70
2008,08,15,14,40,24.70
2008,08,15,14,41,24.80
2008,08,15,14,42,24.80
2008,08,15,14,43,24.80
2008,08,15,14,44,24.80
2008,08,15,14,45,24.90
2008,08,15,14,46,24.90
2008,08,15,14,47,24.90
2008,08,15,14,48,24.90
2008,08,15,14,49,24.90
2008,08,15,14,50,24.90
2008,08,15,14,51,24.90
2008,08,15,14,52,24.90
2008,08,15,14,53,24.90
2008,08,15,14,54,24.80
2008,08,15,14,55,24.90
2008,08,15,14,56,24.90
2008,08,15,14,57,25.00
2008,08,15,14,58,25.00
2008,08,15,14,59,25.10
2008,08,15,15,00,25.20
2008,08,15,15,01,25.20
2008,08,15,15,02,25.30
2008,08,15,15,03,25.40
2008,08,15,15,04,25.40
2008,08,15,15,05,25.40
2008,08,15,15,06,25.40
2008,08,15,15,07,25.50
2008,08,15,15,08,25.50
2008,08,15,15,09,25.50
2008,08,15,15,10,25.50
2008,08,15,15,11,25.50
2008,08,15,15,12,25.60
2008,08,15,15,13,25.50
2008,08,15,15,14,25.50
2008,08,15,15,15,25.50
2008,08,15,15,16,25.50
2008,08,15,15,17,25.50
2008,08,15,15,18,25.50
2008,08,15,15,19,25.50
2008,08,15,15,20,25.50
2008,08,15,15,21,25.60
2008,08,15,15,22,25.60
2008,08,15,15,23,25.50
2008,08,15,15,24,25.60
2008,08,15,15,25,25.60
2008,08,15,15,26,25.60
2008,08,15,15,27,25.60
2008,08,15,15,28,25.60
2008,08,15,15,29,25.60
2008,08,15,15,30,25.70
2008,08,15,15,31,25.70
2008,08,15,15,32,25.80
2008,08,15,15,33,25.80
2008,08,15,15,34,25.90
2008,08,15,15,35,25.90
2008,08,15,15,36,26.00
2008,08,15,15,37,26.00
2008,08,15,15,38,26.00
2008,08,15,15,39,26.10
2008,08,15,15,40,26.10
2008,08,15,15,41,26.20
2008,08,15,15,42,26.20
2008,08,15,15,43,26.30
2008,08,15,15,44,26.40
2008,08,15,15,45,26.60
2008,08,15,15,46,26.70
2008,08,15,15,47,26.80
2008,08,15,15,48,26.90
2008,08,15,15,49,27.00
2008,08,15,15,50,27.10
2008,08,15,15,51,27.20
2008,08,15,15,52,27.30
2008,08,15,15,53,27.50
2008,08,15,15,54,27.70
2008,08,15,15,55,27.80
2008,08,15,15,56,27.90
2008,08,15,15,57,28.00
2008,08,15,15,58,28.10
2008,08,15,15,59,28.20
2008,08,15,16,00,28.20
2008,08,15,16,01,28.30
2008,08,15,16,02,28.40
2008,08,15,16,03,28.40
2008,08,15,16,04,28.10
2008,08,15,16,05,27.60
2008,08,15,16,06,27.30
2008,08,15,16,07,27.00
2008,08,15,16,08,26.90
2008,08,15,16,09,26.70
2008,08,15,16,10,26.60
2008,08,15,16,11,26.60
2008,08,15,16,12,26.60
2008,08,15,16,13,26.40
2008,08,15,16,14,26.50
2008,08,15,16,15,26.60
2008,08,15,16,16,26.60
2008,08,15,16,17,26.60
2008,08,15,16,18,26.60
2008,08,15,16,19,26.60
2008,08,15,16,20,26.50
2008,08,15,16,21,26.40
2008,08,15,16,22,26.40
2008,08,15,16,23,26.30
2008,08,15,16,24,26.30
2008,08,15,16,25,26.30
2008,08,15,16,26,26.30
2008,08,15,16,27,26.20
2008,08,15,16,28,26.10
2008,08,15,16,29,26.10
2008,08,15,16,30,26.10
2008,08,15,16,31,26.20
2008,08,15,16,32,26.20
2008,08,15,16,33,26.30
2008,08,15,16,34,26.40
2008,08,15,16,35,26.50
2008,08,15,16,36,26.60
2008,08,15,16,37,26.70
2008,08,15,16,38,26.70
2008,08,15,16,39,26.60
2008,08,15,16,40,26.50
2008,08,15,16,41,26.30
2008,08,15,16,42,26.20
2008,08,15,16,43,26.10
2008,08,15,16,44,26.10
2008,08,15,16,45,26.00
2008,08,15,16,46,25.90
2008,08,15,16,47,25.90
2008,08,15,16,48,25.80
2008,08,15,16,49,25.80
2008,08,15,16,50,25.80
2008,08,15,16,51,25.80
2008,08,15,16,52,25.80
2008,08,15,16,53,25.90
2008,08,15,16,54,25.80
2008,08,15,16,55,25.80
2008,08,15,16,56,25.80
2008,08,15,16,57,25.80
2008,08,15,16,58,25.80
2008,08,15,16,59,25.80
2008,08,15,17,00,25.80
2008,08,15,17,01,25.90
2008,08,15,17,02,25.90
2008,08,15,17,03,25.90
2008,08,15,17,04,26.00
2008,08,15,17,05,26.10
2008,08,15,17,06,26.20
2008,08,15,17,07,26.20
2008,08,15,17,08,26.20
2008,08,15,17,09,26.30
2008,08,15,17,10,26.40
2008,08,15,17,11,26.50
2008,08,15,17,12,26.60
2008,08,15,17,13,26.60
2008,08,15,17,14,26.70
2008,08,15,17,15,26.80
2008,08,15,17,16,26.90
2008,08,15,17,17,27.00
2008,08,15,17,18,27.10
2008,08,15,17,19,27.20