Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,18,00,00,16.40
2016,07,18,00,01,16.40
2016,07,18,00,02,16.40
2016,07,18,00,03,16.30
2016,07,18,00,04,16.30
2016,07,18,00,05,16.30
2016,07,18,00,06,16.30
2016,07,18,00,07,16.30
2016,07,18,00,08,16.30
2016,07,18,00,09,16.30
2016,07,18,00,10,16.30
2016,07,18,00,11,16.30
2016,07,18,00,12,16.30
2016,07,18,00,13,16.20
2016,07,18,00,14,16.20
2016,07,18,00,15,16.20
2016,07,18,00,16,16.20
2016,07,18,00,17,16.20
2016,07,18,00,18,16.20
2016,07,18,00,19,16.20
2016,07,18,00,20,16.20
2016,07,18,00,21,16.20
2016,07,18,00,22,16.20
2016,07,18,00,23,16.20
2016,07,18,00,24,16.10
2016,07,18,00,25,16.10
2016,07,18,00,26,16.10
2016,07,18,00,27,16.10
2016,07,18,00,28,16.10
2016,07,18,00,29,16.10
2016,07,18,00,30,16.10
2016,07,18,00,31,16.00
2016,07,18,00,32,16.00
2016,07,18,00,33,16.00
2016,07,18,00,34,16.00
2016,07,18,00,35,16.00
2016,07,18,00,36,15.90
2016,07,18,00,37,15.90
2016,07,18,00,38,15.90
2016,07,18,00,39,15.90
2016,07,18,00,40,15.90
2016,07,18,00,41,15.90
2016,07,18,00,42,15.90
2016,07,18,00,43,15.90
2016,07,18,00,44,15.90
2016,07,18,00,45,15.90
2016,07,18,00,46,15.90
2016,07,18,00,47,15.90
2016,07,18,00,48,15.90
2016,07,18,00,49,15.90
2016,07,18,00,50,15.80
2016,07,18,00,51,15.80
2016,07,18,00,52,15.80
2016,07,18,00,53,15.80
2016,07,18,00,54,15.80
2016,07,18,00,55,15.80
2016,07,18,00,56,15.80
2016,07,18,00,57,15.70
2016,07,18,00,58,15.70
2016,07,18,00,59,15.70
2016,07,18,01,00,15.70
2016,07,18,01,01,15.70
2016,07,18,01,02,15.70
2016,07,18,01,03,15.60
2016,07,18,01,04,15.60
2016,07,18,01,05,15.60
2016,07,18,01,06,15.60
2016,07,18,01,07,15.60
2016,07,18,01,08,15.60
2016,07,18,01,09,15.60
2016,07,18,01,10,15.60
2016,07,18,01,11,15.50
2016,07,18,01,12,15.50
2016,07,18,01,13,15.50
2016,07,18,01,14,15.40
2016,07,18,01,15,15.40
2016,07,18,01,16,15.40
2016,07,18,01,17,15.40
2016,07,18,01,18,15.40
2016,07,18,01,19,15.40
2016,07,18,01,20,15.40
2016,07,18,01,21,15.30
2016,07,18,01,22,15.30
2016,07,18,01,23,15.30
2016,07,18,01,24,15.30
2016,07,18,01,25,15.30
2016,07,18,01,26,15.30
2016,07,18,01,27,15.20
2016,07,18,01,28,15.20
2016,07,18,01,29,15.20
2016,07,18,01,30,15.20
2016,07,18,01,31,15.20
2016,07,18,01,32,15.20
2016,07,18,01,33,15.20
2016,07,18,01,34,15.20
2016,07,18,01,35,15.20
2016,07,18,01,36,15.20
2016,07,18,01,37,15.20
2016,07,18,01,38,15.20
2016,07,18,01,39,15.10
2016,07,18,01,40,15.10
2016,07,18,01,41,15.10
2016,07,18,01,42,15.10
2016,07,18,01,43,15.10
2016,07,18,01,44,15.10
2016,07,18,01,45,15.10
2016,07,18,01,46,15.10
2016,07,18,01,47,15.10
2016,07,18,01,48,15.10
2016,07,18,01,49,15.10
2016,07,18,01,50,15.10
2016,07,18,01,51,15.10
2016,07,18,01,52,15.10
2016,07,18,01,53,15.10
2016,07,18,01,54,15.10
2016,07,18,01,55,15.10
2016,07,18,01,56,15.10
2016,07,18,01,57,15.10
2016,07,18,01,58,15.10
2016,07,18,01,59,15.10
2016,07,18,02,00,15.10
2016,07,18,02,01,15.10
2016,07,18,02,02,15.10
2016,07,18,02,03,15.10
2016,07,18,02,04,15.10
2016,07,18,02,05,15.10
2016,07,18,02,06,15.10
2016,07,18,02,07,15.10
2016,07,18,02,08,15.10
2016,07,18,02,09,15.10
2016,07,18,02,10,15.10
2016,07,18,02,11,15.10
2016,07,18,02,12,15.00
2016,07,18,02,13,15.00
2016,07,18,02,14,15.00
2016,07,18,02,15,15.00
2016,07,18,02,16,15.00
2016,07,18,02,17,15.00
2016,07,18,02,18,15.00
2016,07,18,02,19,14.90
2016,07,18,02,20,14.90
2016,07,18,02,21,14.90
2016,07,18,02,22,15.00
2016,07,18,02,23,15.00
2016,07,18,02,24,15.00
2016,07,18,02,25,15.00
2016,07,18,02,26,15.00
2016,07,18,02,27,15.00
2016,07,18,02,28,15.10
2016,07,18,02,29,15.10
2016,07,18,02,30,15.10
2016,07,18,02,31,15.10
2016,07,18,02,32,15.10
2016,07,18,02,33,15.10
2016,07,18,02,34,15.10
2016,07,18,02,35,15.10
2016,07,18,02,36,15.00
2016,07,18,02,37,15.00
2016,07,18,02,38,15.00
2016,07,18,02,39,15.00
2016,07,18,02,40,15.00
2016,07,18,02,41,14.90
2016,07,18,02,42,14.90
2016,07,18,02,43,14.90
2016,07,18,02,44,14.90
2016,07,18,02,45,14.90
2016,07,18,02,46,14.90
2016,07,18,02,47,14.90
2016,07,18,02,48,14.90
2016,07,18,02,49,14.90
2016,07,18,02,50,14.90
2016,07,18,02,51,14.90
2016,07,18,02,52,14.80
2016,07,18,02,53,14.80
2016,07,18,02,54,14.80
2016,07,18,02,55,14.80
2016,07,18,02,56,14.80
2016,07,18,02,57,14.80
2016,07,18,02,58,14.80
2016,07,18,02,59,14.80
2016,07,18,03,00,14.80
2016,07,18,03,01,14.80
2016,07,18,03,02,14.80
2016,07,18,03,03,14.80
2016,07,18,03,04,14.80
2016,07,18,03,05,14.80
2016,07,18,03,06,14.80
2016,07,18,03,07,14.80
2016,07,18,03,08,14.80
2016,07,18,03,09,14.80
2016,07,18,03,10,14.80
2016,07,18,03,11,14.80
2016,07,18,03,12,14.80
2016,07,18,03,13,14.80
2016,07,18,03,14,14.80
2016,07,18,03,15,14.80
2016,07,18,03,16,14.80
2016,07,18,03,17,14.80
2016,07,18,03,18,14.80
2016,07,18,03,19,14.80
2016,07,18,03,20,14.80
2016,07,18,03,21,14.80
2016,07,18,03,22,14.80
2016,07,18,03,23,14.80
2016,07,18,03,24,14.80
2016,07,18,03,25,14.70
2016,07,18,03,26,14.70
2016,07,18,03,27,14.70
2016,07,18,03,28,14.70
2016,07,18,03,29,14.70
2016,07,18,03,30,14.70
2016,07,18,03,31,14.70
2016,07,18,03,32,14.60
2016,07,18,03,33,14.60
2016,07,18,03,34,14.60
2016,07,18,03,35,14.60
2016,07,18,03,36,14.60
2016,07,18,03,37,14.60
2016,07,18,03,38,14.60
2016,07,18,03,39,14.50
2016,07,18,03,40,14.50
2016,07,18,03,41,14.50
2016,07,18,03,42,14.50
2016,07,18,03,43,14.40
2016,07,18,03,44,14.40
2016,07,18,03,45,14.40
2016,07,18,03,46,14.40
2016,07,18,03,47,14.40
2016,07,18,03,48,14.40
2016,07,18,03,49,14.40
2016,07,18,03,50,14.40
2016,07,18,03,51,14.40
2016,07,18,03,52,14.40
2016,07,18,03,53,14.40
2016,07,18,03,54,14.40
2016,07,18,03,55,14.40
2016,07,18,03,56,14.40
2016,07,18,03,57,14.40
2016,07,18,03,58,14.40
2016,07,18,03,59,14.40
2016,07,18,04,00,14.40
2016,07,18,04,01,14.40
2016,07,18,04,02,14.40
2016,07,18,04,03,14.40
2016,07,18,04,04,14.30
2016,07,18,04,05,14.30
2016,07,18,04,06,14.30
2016,07,18,04,07,14.30
2016,07,18,04,08,14.30
2016,07,18,04,09,14.30
2016,07,18,04,10,14.30
2016,07,18,04,11,14.30
2016,07,18,04,12,14.30
2016,07,18,04,13,14.30
2016,07,18,04,14,14.20
2016,07,18,04,15,14.20
2016,07,18,04,16,14.20
2016,07,18,04,17,14.20
2016,07,18,04,18,14.20
2016,07,18,04,19,14.20
2016,07,18,04,20,14.20
2016,07,18,04,21,14.20
2016,07,18,04,22,14.20
2016,07,18,04,23,14.20
2016,07,18,04,24,14.20
2016,07,18,04,25,14.20
2016,07,18,04,26,14.20
2016,07,18,04,27,14.20
2016,07,18,04,28,14.10
2016,07,18,04,29,14.10
2016,07,18,04,30,14.10
2016,07,18,04,31,14.10
2016,07,18,04,32,14.10
2016,07,18,04,33,14.10
2016,07,18,04,34,14.10
2016,07,18,04,35,14.10
2016,07,18,04,36,14.00
2016,07,18,04,37,14.00
2016,07,18,04,38,14.00
2016,07,18,04,39,13.90
2016,07,18,04,40,13.90
2016,07,18,04,41,13.90
2016,07,18,04,42,13.80
2016,07,18,04,43,13.80
2016,07,18,04,44,13.80
2016,07,18,04,45,13.70
2016,07,18,04,46,13.70
2016,07,18,04,47,13.60
2016,07,18,04,48,13.60
2016,07,18,04,49,13.60
2016,07,18,04,50,13.50
2016,07,18,04,51,13.50
2016,07,18,04,52,13.40
2016,07,18,04,53,13.40
2016,07,18,04,54,13.40
2016,07,18,04,55,13.30
2016,07,18,04,56,13.30
2016,07,18,04,57,13.30
2016,07,18,04,58,13.20
2016,07,18,04,59,13.20
2016,07,18,05,00,13.20
2016,07,18,05,01,13.20
2016,07,18,05,02,13.20
2016,07,18,05,03,13.10
2016,07,18,05,04,13.10
2016,07,18,05,05,13.10
2016,07,18,05,06,13.10
2016,07,18,05,07,13.10
2016,07,18,05,08,13.10
2016,07,18,05,09,13.10
2016,07,18,05,10,13.00
2016,07,18,05,11,13.00
2016,07,18,05,12,13.00
2016,07,18,05,13,13.00
2016,07,18,05,14,13.00
2016,07,18,05,15,13.00
2016,07,18,05,16,13.00
2016,07,18,05,17,12.90
2016,07,18,05,18,13.00
2016,07,18,05,19,12.90
2016,07,18,05,20,12.90
2016,07,18,05,21,12.90
2016,07,18,05,22,12.90
2016,07,18,05,23,12.90
2016,07,18,05,24,12.90
2016,07,18,05,25,12.90
2016,07,18,05,26,12.90
2016,07,18,05,27,12.90
2016,07,18,05,28,12.90
2016,07,18,05,29,12.90
2016,07,18,05,30,12.90
2016,07,18,05,31,12.90
2016,07,18,05,32,12.90
2016,07,18,05,33,12.90
2016,07,18,05,34,12.90
2016,07,18,05,35,12.90
2016,07,18,05,36,12.90
2016,07,18,05,37,12.90
2016,07,18,05,38,12.90
2016,07,18,05,39,12.90
2016,07,18,05,40,12.90
2016,07,18,05,41,12.90
2016,07,18,05,42,12.90
2016,07,18,05,43,12.90
2016,07,18,05,44,12.90
2016,07,18,05,45,12.90
2016,07,18,05,46,12.90
2016,07,18,05,47,13.00
2016,07,18,05,48,13.00
2016,07,18,05,49,13.00
2016,07,18,05,50,13.00
2016,07,18,05,51,13.00
2016,07,18,05,52,13.00
2016,07,18,05,53,13.10
2016,07,18,05,54,13.10
2016,07,18,05,55,13.10
2016,07,18,05,56,13.10
2016,07,18,05,57,13.10
2016,07,18,05,58,13.10
2016,07,18,05,59,13.10
2016,07,18,06,00,13.10
2016,07,18,06,01,13.10
2016,07,18,06,02,13.10
2016,07,18,06,03,13.10
2016,07,18,06,04,13.20
2016,07,18,06,05,13.20
2016,07,18,06,06,13.20
2016,07,18,06,07,13.20
2016,07,18,06,08,13.20
2016,07,18,06,09,13.20
2016,07,18,06,10,13.20
2016,07,18,06,11,13.20
2016,07,18,06,12,13.30
2016,07,18,06,13,13.30
2016,07,18,06,14,13.30
2016,07,18,06,15,13.30
2016,07,18,06,16,13.30
2016,07,18,06,17,13.40
2016,07,18,06,18,13.40
2016,07,18,06,19,13.40
2016,07,18,06,20,13.40
2016,07,18,06,21,13.50
2016,07,18,06,22,13.50
2016,07,18,06,23,13.50
2016,07,18,06,24,13.60
2016,07,18,06,25,13.60
2016,07,18,06,26,13.60
2016,07,18,06,27,13.70
2016,07,18,06,28,13.70
2016,07,18,06,29,13.70
2016,07,18,06,30,13.70
2016,07,18,06,31,13.80
2016,07,18,06,32,13.80
2016,07,18,06,33,13.80
2016,07,18,06,34,13.90
2016,07,18,06,35,13.90
2016,07,18,06,36,13.90
2016,07,18,06,37,13.90
2016,07,18,06,38,14.00
2016,07,18,06,39,14.00
2016,07,18,06,40,14.10
2016,07,18,06,41,14.10
2016,07,18,06,42,14.10
2016,07,18,06,43,14.20
2016,07,18,06,44,14.20
2016,07,18,06,45,14.20
2016,07,18,06,46,14.30
2016,07,18,06,47,14.30
2016,07,18,06,48,14.40
2016,07,18,06,49,14.40
2016,07,18,06,50,14.40
2016,07,18,06,51,14.40
2016,07,18,06,52,14.50
2016,07,18,06,53,14.50
2016,07,18,06,54,14.60
2016,07,18,06,55,14.60
2016,07,18,06,56,14.60
2016,07,18,06,57,14.70
2016,07,18,06,58,14.70
2016,07,18,06,59,14.70
2016,07,18,07,00,14.70
2016,07,18,07,01,14.80
2016,07,18,07,02,14.80
2016,07,18,07,03,14.80
2016,07,18,07,04,14.90
2016,07,18,07,05,14.90
2016,07,18,07,06,14.90
2016,07,18,07,07,15.00
2016,07,18,07,08,15.10
2016,07,18,07,09,15.10
2016,07,18,07,10,15.20
2016,07,18,07,11,15.30
2016,07,18,07,12,15.50
2016,07,18,07,13,15.60
2016,07,18,07,14,15.70
2016,07,18,07,15,15.80
2016,07,18,07,16,15.90
2016,07,18,07,17,15.90
2016,07,18,07,18,15.90
2016,07,18,07,19,16.00
2016,07,18,07,20,16.00
2016,07,18,07,21,16.00
2016,07,18,07,22,16.00
2016,07,18,07,23,16.00
2016,07,18,07,24,16.00
2016,07,18,07,25,15.90
2016,07,18,07,26,15.90
2016,07,18,07,27,15.90
2016,07,18,07,28,15.90
2016,07,18,07,29,15.90
2016,07,18,07,30,15.90
2016,07,18,07,31,15.80
2016,07,18,07,32,15.80
2016,07,18,07,33,15.80
2016,07,18,07,34,15.80
2016,07,18,07,35,15.80
2016,07,18,07,36,15.80
2016,07,18,07,37,15.80
2016,07,18,07,38,15.70
2016,07,18,07,39,15.70
2016,07,18,07,40,15.70
2016,07,18,07,41,15.70
2016,07,18,07,42,15.70
2016,07,18,07,43,15.70
2016,07,18,07,44,15.70
2016,07,18,07,45,15.70
2016,07,18,07,46,15.70
2016,07,18,07,47,15.80
2016,07,18,07,48,15.80
2016,07,18,07,49,15.80
2016,07,18,07,50,15.80
2016,07,18,07,51,15.80
2016,07,18,07,52,15.80
2016,07,18,07,53,15.80
2016,07,18,07,54,15.90
2016,07,18,07,55,15.90
2016,07,18,07,56,15.90
2016,07,18,07,57,15.90
2016,07,18,07,58,16.00
2016,07,18,07,59,16.00
2016,07,18,08,00,16.00
2016,07,18,08,01,16.00
2016,07,18,08,02,16.10
2016,07,18,08,03,16.10
2016,07,18,08,04,16.10
2016,07,18,08,05,16.10
2016,07,18,08,06,16.20
2016,07,18,08,07,16.20
2016,07,18,08,08,16.20
2016,07,18,08,09,16.20
2016,07,18,08,10,16.20
2016,07,18,08,11,16.20
2016,07,18,08,12,16.20
2016,07,18,08,13,16.20
2016,07,18,08,14,16.20
2016,07,18,08,15,16.20
2016,07,18,08,16,16.20
2016,07,18,08,17,16.20
2016,07,18,08,18,16.20
2016,07,18,08,19,16.20
2016,07,18,08,20,16.20
2016,07,18,08,21,16.20
2016,07,18,08,22,16.20
2016,07,18,08,23,16.20
2016,07,18,08,24,16.20
2016,07,18,08,25,16.20
2016,07,18,08,26,16.20
2016,07,18,08,27,16.20
2016,07,18,08,28,16.20
2016,07,18,08,29,16.20
2016,07,18,08,30,16.20
2016,07,18,08,31,16.30
2016,07,18,08,32,16.30
2016,07,18,08,33,16.30
2016,07,18,08,34,16.40
2016,07,18,08,35,16.40
2016,07,18,08,36,16.50
2016,07,18,08,37,16.50
2016,07,18,08,38,16.60
2016,07,18,08,39,16.70
2016,07,18,08,40,16.80
2016,07,18,08,41,16.80
2016,07,18,08,42,17.00
2016,07,18,08,43,17.10
2016,07,18,08,44,17.20
2016,07,18,08,45,17.30
2016,07,18,08,46,17.40
2016,07,18,08,47,17.60
2016,07,18,08,48,17.70
2016,07,18,08,49,17.80
2016,07,18,08,50,17.90
2016,07,18,08,51,18.00
2016,07,18,08,52,18.10
2016,07,18,08,53,18.10
2016,07,18,08,54,18.20
2016,07,18,08,55,18.20
2016,07,18,08,56,18.20
2016,07,18,08,57,18.20
2016,07,18,08,58,18.20
2016,07,18,08,59,18.10
2016,07,18,09,00,18.10
2016,07,18,09,01,18.10
2016,07,18,09,02,18.10
2016,07,18,09,03,18.10
2016,07,18,09,04,18.10
2016,07,18,09,05,18.10
2016,07,18,09,06,18.10
2016,07,18,09,07,18.10
2016,07,18,09,08,18.10
2016,07,18,09,09,18.10
2016,07,18,09,10,18.10
2016,07,18,09,11,18.20
2016,07,18,09,12,18.20
2016,07,18,09,13,18.10
2016,07,18,09,14,18.00
2016,07,18,09,15,18.00
2016,07,18,09,16,17.90
2016,07,18,09,17,17.80
2016,07,18,09,18,17.70
2016,07,18,09,19,17.60
2016,07,18,09,20,17.40
2016,07,18,09,21,17.20
2016,07,18,09,22,16.90
2016,07,18,09,23,16.70
2016,07,18,09,24,16.50
2016,07,18,09,25,16.30
2016,07,18,09,26,16.10
2016,07,18,09,27,16.00
2016,07,18,09,28,15.80
2016,07,18,09,29,15.70
2016,07,18,09,30,15.60
2016,07,18,09,31,15.60
2016,07,18,09,32,15.50
2016,07,18,09,33,15.60
2016,07,18,09,34,15.60
2016,07,18,09,35,15.60
2016,07,18,09,36,15.70
2016,07,18,09,37,15.70
2016,07,18,09,38,15.80
2016,07,18,09,39,15.90
2016,07,18,09,40,16.00
2016,07,18,09,41,16.10
2016,07,18,09,42,16.20
2016,07,18,09,43,16.40
2016,07,18,09,44,16.50
2016,07,18,09,45,16.60
2016,07,18,09,46,16.70
2016,07,18,09,47,16.80
2016,07,18,09,48,16.80
2016,07,18,09,49,16.90
2016,07,18,09,50,17.00
2016,07,18,09,51,17.00
2016,07,18,09,52,17.10
2016,07,18,09,53,17.20
2016,07,18,09,54,17.30
2016,07,18,09,55,17.40
2016,07,18,09,56,17.50
2016,07,18,09,57,17.50
2016,07,18,09,58,17.60
2016,07,18,09,59,17.70
2016,07,18,10,00,17.80
2016,07,18,10,01,17.90
2016,07,18,10,02,18.00
2016,07,18,10,03,18.10
2016,07,18,10,04,18.20
2016,07,18,10,05,18.20
2016,07,18,10,06,18.30
2016,07,18,10,07,18.30
2016,07,18,10,08,18.30
2016,07,18,10,09,18.30
2016,07,18,10,10,18.30
2016,07,18,10,11,18.30
2016,07,18,10,12,18.20
2016,07,18,10,13,18.10
2016,07,18,10,14,17.90
2016,07,18,10,15,17.70
2016,07,18,10,16,17.50
2016,07,18,10,17,17.30
2016,07,18,10,18,17.20
2016,07,18,10,19,17.10
2016,07,18,10,20,17.00
2016,07,18,10,21,17.00
2016,07,18,10,22,16.90
2016,07,18,10,23,16.80
2016,07,18,10,24,16.70
2016,07,18,10,25,16.60
2016,07,18,10,26,16.60
2016,07,18,10,27,16.60
2016,07,18,10,28,16.50
2016,07,18,10,29,16.50
2016,07,18,10,30,16.50
2016,07,18,10,31,16.40
2016,07,18,10,32,16.50
2016,07,18,10,33,16.50
2016,07,18,10,34,16.60
2016,07,18,10,35,16.60
2016,07,18,10,36,16.60
2016,07,18,10,37,16.70
2016,07,18,10,38,16.80
2016,07,18,10,39,16.80
2016,07,18,10,40,16.90
2016,07,18,10,41,16.90
2016,07,18,10,42,17.00
2016,07,18,10,43,17.10
2016,07,18,10,44,17.20
2016,07,18,10,45,17.20
2016,07,18,10,46,17.30
2016,07,18,10,47,17.30
2016,07,18,10,48,17.30
2016,07,18,10,49,17.40
2016,07,18,10,50,17.50
2016,07,18,10,51,17.50
2016,07,18,10,52,17.60
2016,07,18,10,53,17.60
2016,07,18,10,54,17.60
2016,07,18,10,55,17.60
2016,07,18,10,56,17.60
2016,07,18,10,57,17.60
2016,07,18,10,58,17.60
2016,07,18,10,59,17.70
2016,07,18,11,00,17.80
2016,07,18,11,01,17.80
2016,07,18,11,02,17.90
2016,07,18,11,03,18.00
2016,07,18,11,04,17.90
2016,07,18,11,05,17.80
2016,07,18,11,06,17.70
2016,07,18,11,07,17.70
2016,07,18,11,08,17.70
2016,07,18,11,09,17.70
2016,07,18,11,10,17.80
2016,07,18,11,11,17.80
2016,07,18,11,12,17.80
2016,07,18,11,13,17.80
2016,07,18,11,14,17.90
2016,07,18,11,15,17.80
2016,07,18,11,16,17.80
2016,07,18,11,17,17.80
2016,07,18,11,18,17.80
2016,07,18,11,19,17.80
2016,07,18,11,20,17.80
2016,07,18,11,21,17.80
2016,07,18,11,22,17.70
2016,07,18,11,23,17.70
2016,07,18,11,24,17.70
2016,07,18,11,25,17.70
2016,07,18,11,26,17.70
2016,07,18,11,27,17.80
2016,07,18,11,28,17.80
2016,07,18,11,29,17.90
2016,07,18,11,30,18.00
2016,07,18,11,31,18.10
2016,07,18,11,32,18.20
2016,07,18,11,33,18.30
2016,07,18,11,34,18.30
2016,07,18,11,35,18.40
2016,07,18,11,36,18.40
2016,07,18,11,37,18.30
2016,07,18,11,38,18.40
2016,07,18,11,39,18.40
2016,07,18,11,40,18.40
2016,07,18,11,41,18.40
2016,07,18,11,42,18.50
2016,07,18,11,43,18.60
2016,07,18,11,44,18.70
2016,07,18,11,45,18.80
2016,07,18,11,46,18.90
2016,07,18,11,47,19.00
2016,07,18,11,48,19.10
2016,07,18,11,49,19.20
2016,07,18,11,50,19.20
2016,07,18,11,51,19.20
2016,07,18,11,52,19.20
2016,07,18,11,53,19.10
2016,07,18,11,54,19.10
2016,07,18,11,55,19.10
2016,07,18,11,56,19.10
2016,07,18,11,57,19.10
2016,07,18,11,58,19.20
2016,07,18,11,59,19.20
2016,07,18,12,00,19.20
2016,07,18,12,01,19.30
2016,07,18,12,02,19.30
2016,07,18,12,03,19.40
2016,07,18,12,04,19.40
2016,07,18,12,05,19.40
2016,07,18,12,06,19.40
2016,07,18,12,07,19.40
2016,07,18,12,08,19.40
2016,07,18,12,09,19.40
2016,07,18,12,10,19.30
2016,07,18,12,11,19.40
2016,07,18,12,12,19.40
2016,07,18,12,13,19.60
2016,07,18,12,14,19.60
2016,07,18,12,15,19.60
2016,07,18,12,16,19.60
2016,07,18,12,17,19.70
2016,07,18,12,18,19.70
2016,07,18,12,19,19.60
2016,07,18,12,20,19.60
2016,07,18,12,21,19.60
2016,07,18,12,22,19.70
2016,07,18,12,23,19.80
2016,07,18,12,24,19.80
2016,07,18,12,25,19.90
2016,07,18,12,26,20.00
2016,07,18,12,27,20.10
2016,07,18,12,28,20.20
2016,07,18,12,29,20.30
2016,07,18,12,30,20.50
2016,07,18,12,31,20.60
2016,07,18,12,32,20.80
2016,07,18,12,33,20.80
2016,07,18,12,34,20.90
2016,07,18,12,35,20.90
2016,07,18,12,36,20.80
2016,07,18,12,37,20.80
2016,07,18,12,38,20.80
2016,07,18,12,39,20.80
2016,07,18,12,40,20.80
2016,07,18,12,41,20.90
2016,07,18,12,42,21.00
2016,07,18,12,43,21.10
2016,07,18,12,44,21.30
2016,07,18,12,45,21.40
2016,07,18,12,46,21.50
2016,07,18,12,47,21.60
2016,07,18,12,48,21.70
2016,07,18,12,49,21.70
2016,07,18,12,50,21.80
2016,07,18,12,51,21.80
2016,07,18,12,52,21.90
2016,07,18,12,53,21.90
2016,07,18,12,54,22.00
2016,07,18,12,55,22.00
2016,07,18,12,56,22.10
2016,07,18,12,57,22.10
2016,07,18,12,58,22.20
2016,07,18,12,59,22.20
2016,07,18,13,00,22.30
2016,07,18,13,01,22.30
2016,07,18,13,02,22.40
2016,07,18,13,03,22.40
2016,07,18,13,04,22.50
2016,07,18,13,05,22.50
2016,07,18,13,06,22.40
2016,07,18,13,07,22.30
2016,07,18,13,08,22.30
2016,07,18,13,09,22.30
2016,07,18,13,10,22.30
2016,07,18,13,11,22.20
2016,07,18,13,12,22.20
2016,07,18,13,13,22.20
2016,07,18,13,14,22.30
2016,07,18,13,15,22.30
2016,07,18,13,16,22.30
2016,07,18,13,17,22.40
2016,07,18,13,18,22.50
2016,07,18,13,19,22.50
2016,07,18,13,20,22.60
2016,07,18,13,21,22.60
2016,07,18,13,22,22.70
2016,07,18,13,23,22.70
2016,07,18,13,24,22.80
2016,07,18,13,25,22.90
2016,07,18,13,26,22.90
2016,07,18,13,27,23.00
2016,07,18,13,28,22.90
2016,07,18,13,29,22.90
2016,07,18,13,30,22.80
2016,07,18,13,31,22.80
2016,07,18,13,32,22.80
2016,07,18,13,33,22.90
2016,07,18,13,34,22.90
2016,07,18,13,35,23.00
2016,07,18,13,36,23.20
2016,07,18,13,37,23.30
2016,07,18,13,38,23.40
2016,07,18,13,39,23.60
2016,07,18,13,40,23.70
2016,07,18,13,41,23.80
2016,07,18,13,42,23.90
2016,07,18,13,43,23.90
2016,07,18,13,44,23.90
2016,07,18,13,45,24.00
2016,07,18,13,46,24.00
2016,07,18,13,47,23.90
2016,07,18,13,48,24.00
2016,07,18,13,49,24.00
2016,07,18,13,50,24.10
2016,07,18,13,51,24.10
2016,07,18,13,52,24.10
2016,07,18,13,53,24.20
2016,07,18,13,54,24.20
2016,07,18,13,55,24.20
2016,07,18,13,56,24.20
2016,07,18,13,57,24.20
2016,07,18,13,58,24.10
2016,07,18,13,59,24.10
2016,07,18,14,00,24.00
2016,07,18,14,01,23.90
2016,07,18,14,02,23.90
2016,07,18,14,03,23.90
2016,07,18,14,04,23.90
2016,07,18,14,05,23.80
2016,07,18,14,06,23.80
2016,07,18,14,07,23.80
2016,07,18,14,08,23.70
2016,07,18,14,09,23.70
2016,07,18,14,10,23.80
2016,07,18,14,11,23.80
2016,07,18,14,12,23.80
2016,07,18,14,13,23.80
2016,07,18,14,14,23.80
2016,07,18,14,15,23.70
2016,07,18,14,16,23.70
2016,07,18,14,17,23.70
2016,07,18,14,18,23.70
2016,07,18,14,19,23.70
2016,07,18,14,20,23.70
2016,07,18,14,21,23.70
2016,07,18,14,22,23.80
2016,07,18,14,23,23.80
2016,07,18,14,24,23.80
2016,07,18,14,25,23.80
2016,07,18,14,26,23.70
2016,07,18,14,27,23.60
2016,07,18,14,28,23.70
2016,07,18,14,29,23.70
2016,07,18,14,30,23.70
2016,07,18,14,31,23.70
2016,07,18,14,32,23.70
2016,07,18,14,33,23.80
2016,07,18,14,34,23.80
2016,07,18,14,35,23.80
2016,07,18,14,36,23.80
2016,07,18,14,37,23.80
2016,07,18,14,38,23.70
2016,07,18,14,39,23.70
2016,07,18,14,40,23.80
2016,07,18,14,41,23.90
2016,07,18,14,42,24.00
2016,07,18,14,43,24.00
2016,07,18,14,44,24.10
2016,07,18,14,45,24.20
2016,07,18,14,46,24.20
2016,07,18,14,47,24.30
2016,07,18,14,48,24.30
2016,07,18,14,49,24.30
2016,07,18,14,50,24.30
2016,07,18,14,51,24.40
2016,07,18,14,52,24.40
2016,07,18,14,53,24.40
2016,07,18,14,54,24.50
2016,07,18,14,55,24.50
2016,07,18,14,56,24.50
2016,07,18,14,57,24.40
2016,07,18,14,58,24.40
2016,07,18,14,59,24.30
2016,07,18,15,00,24.30
2016,07,18,15,01,24.30
2016,07,18,15,02,24.30
2016,07,18,15,03,24.30
2016,07,18,15,04,24.40
2016,07,18,15,05,24.50
2016,07,18,15,06,24.60
2016,07,18,15,07,24.60
2016,07,18,15,08,24.50
2016,07,18,15,09,24.40
2016,07,18,15,10,24.30
2016,07,18,15,11,24.20
2016,07,18,15,12,24.10
2016,07,18,15,13,24.00
2016,07,18,15,14,23.90
2016,07,18,15,15,23.90
2016,07,18,15,16,23.80
2016,07,18,15,17,23.80
2016,07,18,15,18,23.70
2016,07,18,15,19,23.70
2016,07,18,15,20,23.60
2016,07,18,15,21,23.60
2016,07,18,15,22,23.60
2016,07,18,15,23,23.60
2016,07,18,15,24,23.60
2016,07,18,15,25,23.70
2016,07,18,15,26,23.70
2016,07,18,15,27,23.70
2016,07,18,15,28,23.70
2016,07,18,15,29,23.70
2016,07,18,15,30,23.70
2016,07,18,15,31,23.70
2016,07,18,15,32,23.70
2016,07,18,15,33,23.70
2016,07,18,15,34,23.70
2016,07,18,15,35,23.80
2016,07,18,15,36,23.80
2016,07,18,15,37,23.90
2016,07,18,15,38,23.90
2016,07,18,15,39,24.00
2016,07,18,15,40,24.00
2016,07,18,15,41,24.10
2016,07,18,15,42,24.10
2016,07,18,15,43,24.10
2016,07,18,15,44,24.10
2016,07,18,15,45,24.20
2016,07,18,15,46,24.10
2016,07,18,15,47,24.10
2016,07,18,15,48,24.10
2016,07,18,15,49,24.10
2016,07,18,15,50,24.10
2016,07,18,15,51,24.10
2016,07,18,15,52,24.10
2016,07,18,15,53,24.00
2016,07,18,15,54,23.90
2016,07,18,15,55,23.80
2016,07,18,15,56,23.70
2016,07,18,15,57,23.60
2016,07,18,15,58,23.50
2016,07,18,15,59,23.40
2016,07,18,16,00,23.30
2016,07,18,16,01,23.30
2016,07,18,16,02,23.20
2016,07,18,16,03,23.10
2016,07,18,16,04,23.00
2016,07,18,16,05,23.00
2016,07,18,16,06,22.90
2016,07,18,16,07,22.80
2016,07,18,16,08,22.80
2016,07,18,16,09,22.70
2016,07,18,16,10,22.60
2016,07,18,16,11,22.50
2016,07,18,16,12,22.50
2016,07,18,16,13,22.50
2016,07,18,16,14,22.50
2016,07,18,16,15,22.50
2016,07,18,16,16,22.60
2016,07,18,16,17,22.60
2016,07,18,16,18,22.50
2016,07,18,16,19,22.50
2016,07,18,16,20,22.50
2016,07,18,16,21,22.40
2016,07,18,16,22,22.40
2016,07,18,16,23,22.30
2016,07,18,16,24,22.30
2016,07,18,16,25,22.20
2016,07,18,16,26,22.20
2016,07,18,16,27,22.20
2016,07,18,16,28,22.20
2016,07,18,16,29,22.20
2016,07,18,16,30,22.20
2016,07,18,16,31,22.20
2016,07,18,16,32,22.20
2016,07,18,16,33,22.10
2016,07,18,16,34,22.00
2016,07,18,16,35,22.00
2016,07,18,16,36,22.00
2016,07,18,16,37,22.00
2016,07,18,16,38,22.00
2016,07,18,16,39,22.00
2016,07,18,16,40,22.00
2016,07,18,16,41,22.00
2016,07,18,16,42,22.10
2016,07,18,16,43,22.10
2016,07,18,16,44,22.10
2016,07,18,16,45,22.00
2016,07,18,16,46,22.00
2016,07,18,16,47,21.90
2016,07,18,16,48,21.80
2016,07,18,16,49,21.70
2016,07,18,16,50,21.70
2016,07,18,16,51,21.60
2016,07,18,16,52,21.60
2016,07,18,16,53,21.50
2016,07,18,16,54,21.40
2016,07,18,16,55,21.40
2016,07,18,16,56,21.30
2016,07,18,16,57,21.30
2016,07,18,16,58,21.20
2016,07,18,16,59,21.20
2016,07,18,17,00,21.20
2016,07,18,17,01,21.20
2016,07,18,17,02,21.20
2016,07,18,17,03,21.10
2016,07,18,17,04,21.10
2016,07,18,17,05,21.00
2016,07,18,17,06,21.00
2016,07,18,17,07,20.90
2016,07,18,17,08,20.90
2016,07,18,17,09,20.90
2016,07,18,17,10,20.90
2016,07,18,17,11,20.90
2016,07,18,17,12,20.90
2016,07,18,17,13,20.80
2016,07,18,17,14,20.80
2016,07,18,17,15,20.80
2016,07,18,17,16,20.70
2016,07,18,17,17,20.70
2016,07,18,17,18,20.70
2016,07,18,17,19,20.70