Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,15.40
2015,07,28,00,01,15.40
2015,07,28,00,02,15.30
2015,07,28,00,03,15.30
2015,07,28,00,04,15.30
2015,07,28,00,05,15.30
2015,07,28,00,06,15.30
2015,07,28,00,07,15.30
2015,07,28,00,08,15.30
2015,07,28,00,09,15.30
2015,07,28,00,10,15.20
2015,07,28,00,11,15.20
2015,07,28,00,12,15.20
2015,07,28,00,13,15.20
2015,07,28,00,14,15.10
2015,07,28,00,15,15.10
2015,07,28,00,16,15.00
2015,07,28,00,17,15.00
2015,07,28,00,18,15.00
2015,07,28,00,19,15.00
2015,07,28,00,20,15.00
2015,07,28,00,21,15.00
2015,07,28,00,22,15.00
2015,07,28,00,23,15.00
2015,07,28,00,24,15.00
2015,07,28,00,25,15.00
2015,07,28,00,26,15.00
2015,07,28,00,27,15.00
2015,07,28,00,28,15.00
2015,07,28,00,29,14.90
2015,07,28,00,30,14.90
2015,07,28,00,31,14.90
2015,07,28,00,32,14.90
2015,07,28,00,33,14.90
2015,07,28,00,34,14.90
2015,07,28,00,35,14.80
2015,07,28,00,36,14.80
2015,07,28,00,37,14.80
2015,07,28,00,38,14.80
2015,07,28,00,39,14.80
2015,07,28,00,40,14.80
2015,07,28,00,41,14.80
2015,07,28,00,42,14.70
2015,07,28,00,43,14.70
2015,07,28,00,44,14.70
2015,07,28,00,45,14.70
2015,07,28,00,46,14.70
2015,07,28,00,47,14.70
2015,07,28,00,48,14.70
2015,07,28,00,49,14.70
2015,07,28,00,50,14.80
2015,07,28,00,51,14.80
2015,07,28,00,52,14.80
2015,07,28,00,53,14.80
2015,07,28,00,54,14.80
2015,07,28,00,55,14.80
2015,07,28,00,56,14.80
2015,07,28,00,57,14.80
2015,07,28,00,58,14.80
2015,07,28,00,59,14.80
2015,07,28,01,00,14.80
2015,07,28,01,01,14.80
2015,07,28,01,02,14.80
2015,07,28,01,03,14.80
2015,07,28,01,04,14.80
2015,07,28,01,05,14.80
2015,07,28,01,06,14.80
2015,07,28,01,07,14.80
2015,07,28,01,08,14.80
2015,07,28,01,09,14.80
2015,07,28,01,10,14.80
2015,07,28,01,11,14.80
2015,07,28,01,12,14.80
2015,07,28,01,13,14.80
2015,07,28,01,14,14.80
2015,07,28,01,15,14.80
2015,07,28,01,16,14.80
2015,07,28,01,17,14.80
2015,07,28,01,18,14.80
2015,07,28,01,19,14.80
2015,07,28,01,20,14.90
2015,07,28,01,21,14.90
2015,07,28,01,22,14.90
2015,07,28,01,23,15.00
2015,07,28,01,24,15.00
2015,07,28,01,25,15.00
2015,07,28,01,26,15.00
2015,07,28,01,27,14.90
2015,07,28,01,28,14.90
2015,07,28,01,29,14.90
2015,07,28,01,30,14.90
2015,07,28,01,31,14.90
2015,07,28,01,32,14.90
2015,07,28,01,33,14.90
2015,07,28,01,34,14.90
2015,07,28,01,35,14.80
2015,07,28,01,36,14.80
2015,07,28,01,37,14.80
2015,07,28,01,38,14.80
2015,07,28,01,39,14.80
2015,07,28,01,40,14.80
2015,07,28,01,41,14.80
2015,07,28,01,42,14.80
2015,07,28,01,43,14.70
2015,07,28,01,44,14.70
2015,07,28,01,45,14.70
2015,07,28,01,46,14.60
2015,07,28,01,47,14.60
2015,07,28,01,48,14.60
2015,07,28,01,49,14.60
2015,07,28,01,50,14.60
2015,07,28,01,51,14.50
2015,07,28,01,52,14.50
2015,07,28,01,53,14.50
2015,07,28,01,54,14.50
2015,07,28,01,55,14.40
2015,07,28,01,56,14.40
2015,07,28,01,57,14.40
2015,07,28,01,58,14.40
2015,07,28,01,59,14.40
2015,07,28,02,00,14.30
2015,07,28,02,01,14.30
2015,07,28,02,02,14.30
2015,07,28,02,03,14.30
2015,07,28,02,04,14.20
2015,07,28,02,05,14.20
2015,07,28,02,06,14.20
2015,07,28,02,07,14.20
2015,07,28,02,08,14.20
2015,07,28,02,09,14.20
2015,07,28,02,10,14.10
2015,07,28,02,11,14.10
2015,07,28,02,12,14.10
2015,07,28,02,13,14.10
2015,07,28,02,14,14.10
2015,07,28,02,15,14.10
2015,07,28,02,16,14.10
2015,07,28,02,17,14.10
2015,07,28,02,18,14.10
2015,07,28,02,19,14.20
2015,07,28,02,20,14.20
2015,07,28,02,21,14.20
2015,07,28,02,22,14.20
2015,07,28,02,23,14.30
2015,07,28,02,24,14.30
2015,07,28,02,25,14.30
2015,07,28,02,26,14.30
2015,07,28,02,27,14.40
2015,07,28,02,28,14.40
2015,07,28,02,29,14.40
2015,07,28,02,30,14.40
2015,07,28,02,31,14.40
2015,07,28,02,32,14.40
2015,07,28,02,33,14.40
2015,07,28,02,34,14.40
2015,07,28,02,35,14.40
2015,07,28,02,36,14.40
2015,07,28,02,37,14.40
2015,07,28,02,38,14.40
2015,07,28,02,39,14.40
2015,07,28,02,40,14.50
2015,07,28,02,41,14.50
2015,07,28,02,42,14.60
2015,07,28,02,43,14.60
2015,07,28,02,44,14.60
2015,07,28,02,45,14.60
2015,07,28,02,46,14.60
2015,07,28,02,47,14.60
2015,07,28,02,48,14.60
2015,07,28,02,49,14.60
2015,07,28,02,50,14.60
2015,07,28,02,51,14.60
2015,07,28,02,52,14.60
2015,07,28,02,53,14.60
2015,07,28,02,54,14.60
2015,07,28,02,55,14.60
2015,07,28,02,56,14.60
2015,07,28,02,57,14.60
2015,07,28,02,58,14.60
2015,07,28,02,59,14.60
2015,07,28,03,00,14.60
2015,07,28,03,01,14.60
2015,07,28,03,02,14.60
2015,07,28,03,03,14.60
2015,07,28,03,04,14.60
2015,07,28,03,05,14.60
2015,07,28,03,06,14.60
2015,07,28,03,07,14.60
2015,07,28,03,08,14.60
2015,07,28,03,09,14.60
2015,07,28,03,10,14.60
2015,07,28,03,11,14.60
2015,07,28,03,12,14.60
2015,07,28,03,13,14.60
2015,07,28,03,14,14.60
2015,07,28,03,15,14.60
2015,07,28,03,16,14.70
2015,07,28,03,17,14.70
2015,07,28,03,18,14.70
2015,07,28,03,19,14.80
2015,07,28,03,20,14.80
2015,07,28,03,21,14.80
2015,07,28,03,22,14.90
2015,07,28,03,23,14.90
2015,07,28,03,24,14.90
2015,07,28,03,25,15.00
2015,07,28,03,26,15.00
2015,07,28,03,27,15.00
2015,07,28,03,28,15.00
2015,07,28,03,29,15.00
2015,07,28,03,30,15.00
2015,07,28,03,31,15.00
2015,07,28,03,32,15.00
2015,07,28,03,33,15.00
2015,07,28,03,34,15.00
2015,07,28,03,35,15.00
2015,07,28,03,36,15.00
2015,07,28,03,37,15.00
2015,07,28,03,38,15.00
2015,07,28,03,39,15.00
2015,07,28,03,40,15.00
2015,07,28,03,41,15.00
2015,07,28,03,42,15.00
2015,07,28,03,43,15.00
2015,07,28,03,44,15.00
2015,07,28,03,45,15.00
2015,07,28,03,46,15.00
2015,07,28,03,47,15.00
2015,07,28,03,48,14.90
2015,07,28,03,49,14.90
2015,07,28,03,50,14.90
2015,07,28,03,51,14.80
2015,07,28,03,52,14.80
2015,07,28,03,53,14.80
2015,07,28,03,54,14.80
2015,07,28,03,55,14.70
2015,07,28,03,56,14.70
2015,07,28,03,57,14.70
2015,07,28,03,58,14.70
2015,07,28,03,59,14.60
2015,07,28,04,00,14.60
2015,07,28,04,01,14.60
2015,07,28,04,02,14.60
2015,07,28,04,03,14.50
2015,07,28,04,04,14.50
2015,07,28,04,05,14.40
2015,07,28,04,06,14.40
2015,07,28,04,07,14.40
2015,07,28,04,08,14.30
2015,07,28,04,09,14.30
2015,07,28,04,10,14.30
2015,07,28,04,11,14.30
2015,07,28,04,12,14.30
2015,07,28,04,13,14.30
2015,07,28,04,14,14.30
2015,07,28,04,15,14.20
2015,07,28,04,16,14.20
2015,07,28,04,17,14.20
2015,07,28,04,18,14.20
2015,07,28,04,19,14.20
2015,07,28,04,20,14.20
2015,07,28,04,21,14.10
2015,07,28,04,22,14.10
2015,07,28,04,23,14.10
2015,07,28,04,24,14.10
2015,07,28,04,25,14.10
2015,07,28,04,26,14.00
2015,07,28,04,27,14.00
2015,07,28,04,28,14.00
2015,07,28,04,29,14.00
2015,07,28,04,30,14.00
2015,07,28,04,31,14.00
2015,07,28,04,32,14.00
2015,07,28,04,33,14.10
2015,07,28,04,34,14.00
2015,07,28,04,35,14.00
2015,07,28,04,36,14.00
2015,07,28,04,37,14.00
2015,07,28,04,38,14.00
2015,07,28,04,39,14.00
2015,07,28,04,40,13.90
2015,07,28,04,41,13.90
2015,07,28,04,42,13.90
2015,07,28,04,43,13.90
2015,07,28,04,44,13.80
2015,07,28,04,45,13.80
2015,07,28,04,46,13.80
2015,07,28,04,47,13.80
2015,07,28,04,48,13.80
2015,07,28,04,49,13.70
2015,07,28,04,50,13.70
2015,07,28,04,51,13.70
2015,07,28,04,52,13.70
2015,07,28,04,53,13.70
2015,07,28,04,54,13.60
2015,07,28,04,55,13.60
2015,07,28,04,56,13.60
2015,07,28,04,57,13.60
2015,07,28,04,58,13.50
2015,07,28,04,59,13.50
2015,07,28,05,00,13.50
2015,07,28,05,01,13.50
2015,07,28,05,02,13.40
2015,07,28,05,03,13.40
2015,07,28,05,04,13.40
2015,07,28,05,05,13.40
2015,07,28,05,06,13.40
2015,07,28,05,07,13.40
2015,07,28,05,08,13.40
2015,07,28,05,09,13.40
2015,07,28,05,10,13.40
2015,07,28,05,11,13.40
2015,07,28,05,12,13.40
2015,07,28,05,13,13.40
2015,07,28,05,14,13.40
2015,07,28,05,15,13.30
2015,07,28,05,16,13.30
2015,07,28,05,17,13.30
2015,07,28,05,18,13.30
2015,07,28,05,19,13.30
2015,07,28,05,20,13.30
2015,07,28,05,21,13.30
2015,07,28,05,22,13.30
2015,07,28,05,23,13.20
2015,07,28,05,24,13.20
2015,07,28,05,25,13.20
2015,07,28,05,26,13.20
2015,07,28,05,27,13.20
2015,07,28,05,28,13.10
2015,07,28,05,29,13.10
2015,07,28,05,30,13.10
2015,07,28,05,31,13.10
2015,07,28,05,32,13.10
2015,07,28,05,33,13.10
2015,07,28,05,34,13.00
2015,07,28,05,35,13.00
2015,07,28,05,36,13.00
2015,07,28,05,37,13.00
2015,07,28,05,38,13.00
2015,07,28,05,39,13.00
2015,07,28,05,40,12.90
2015,07,28,05,41,12.90
2015,07,28,05,42,12.90
2015,07,28,05,43,12.90
2015,07,28,05,44,12.90
2015,07,28,05,45,12.90
2015,07,28,05,46,12.90
2015,07,28,05,47,12.90
2015,07,28,05,48,12.80
2015,07,28,05,49,12.80
2015,07,28,05,50,12.80
2015,07,28,05,51,12.80
2015,07,28,05,52,12.80
2015,07,28,05,53,12.80
2015,07,28,05,54,12.80
2015,07,28,05,55,12.80
2015,07,28,05,56,12.80
2015,07,28,05,57,12.80
2015,07,28,05,58,12.80
2015,07,28,05,59,12.80
2015,07,28,06,00,12.80
2015,07,28,06,01,12.80
2015,07,28,06,02,12.80
2015,07,28,06,03,12.80
2015,07,28,06,04,12.80
2015,07,28,06,05,12.80
2015,07,28,06,06,12.80
2015,07,28,06,07,12.80
2015,07,28,06,08,12.80
2015,07,28,06,09,12.80
2015,07,28,06,10,12.80
2015,07,28,06,11,12.80
2015,07,28,06,12,12.70
2015,07,28,06,13,12.70
2015,07,28,06,14,12.70
2015,07,28,06,15,12.70
2015,07,28,06,16,12.70
2015,07,28,06,17,12.70
2015,07,28,06,18,12.70
2015,07,28,06,19,12.70
2015,07,28,06,20,12.70
2015,07,28,06,21,12.70
2015,07,28,06,22,12.70
2015,07,28,06,23,12.70
2015,07,28,06,24,12.70
2015,07,28,06,25,12.70
2015,07,28,06,26,12.80
2015,07,28,06,27,12.80
2015,07,28,06,28,12.80
2015,07,28,06,29,12.80
2015,07,28,06,30,12.80
2015,07,28,06,31,12.90
2015,07,28,06,32,12.90
2015,07,28,06,33,12.90
2015,07,28,06,34,12.90
2015,07,28,06,35,13.00
2015,07,28,06,36,13.00
2015,07,28,06,37,13.10
2015,07,28,06,38,13.10
2015,07,28,06,39,13.20
2015,07,28,06,40,13.20
2015,07,28,06,41,13.20
2015,07,28,06,42,13.30
2015,07,28,06,43,13.40
2015,07,28,06,44,13.40
2015,07,28,06,45,13.50
2015,07,28,06,46,13.60
2015,07,28,06,47,13.70
2015,07,28,06,48,13.70
2015,07,28,06,49,13.80
2015,07,28,06,50,13.80
2015,07,28,06,51,13.90
2015,07,28,06,52,14.00
2015,07,28,06,53,14.10
2015,07,28,06,54,14.10
2015,07,28,06,55,14.20
2015,07,28,06,56,14.30
2015,07,28,06,57,14.30
2015,07,28,06,58,14.40
2015,07,28,06,59,14.50
2015,07,28,07,00,14.50
2015,07,28,07,01,14.60
2015,07,28,07,02,14.70
2015,07,28,07,03,14.80
2015,07,28,07,04,14.80
2015,07,28,07,05,15.00
2015,07,28,07,06,15.00
2015,07,28,07,07,15.00
2015,07,28,07,08,15.00
2015,07,28,07,09,15.00
2015,07,28,07,10,15.10
2015,07,28,07,11,15.20
2015,07,28,07,12,15.30
2015,07,28,07,13,15.40
2015,07,28,07,14,15.50
2015,07,28,07,15,15.60
2015,07,28,07,16,15.70
2015,07,28,07,17,15.80
2015,07,28,07,18,15.90
2015,07,28,07,19,16.00
2015,07,28,07,20,16.00
2015,07,28,07,21,16.10
2015,07,28,07,22,16.30
2015,07,28,07,23,16.40
2015,07,28,07,24,16.50
2015,07,28,07,25,16.60
2015,07,28,07,26,16.70
2015,07,28,07,27,16.80
2015,07,28,07,28,16.90
2015,07,28,07,29,16.90
2015,07,28,07,30,17.00
2015,07,28,07,31,17.20
2015,07,28,07,32,17.20
2015,07,28,07,33,17.30
2015,07,28,07,34,17.50
2015,07,28,07,35,17.60
2015,07,28,07,36,17.60
2015,07,28,07,37,17.70
2015,07,28,07,38,17.80
2015,07,28,07,39,17.80
2015,07,28,07,40,17.80
2015,07,28,07,41,17.90
2015,07,28,07,42,17.90
2015,07,28,07,43,17.90
2015,07,28,07,44,17.90
2015,07,28,07,45,18.00
2015,07,28,07,46,18.10
2015,07,28,07,47,18.10
2015,07,28,07,48,18.20
2015,07,28,07,49,18.30
2015,07,28,07,50,18.30
2015,07,28,07,51,18.40
2015,07,28,07,52,18.50
2015,07,28,07,53,18.60
2015,07,28,07,54,18.60
2015,07,28,07,55,18.70
2015,07,28,07,56,18.80
2015,07,28,07,57,18.80
2015,07,28,07,58,18.80
2015,07,28,07,59,18.80
2015,07,28,08,00,18.80
2015,07,28,08,01,18.80
2015,07,28,08,02,18.80
2015,07,28,08,03,18.80
2015,07,28,08,04,18.80
2015,07,28,08,05,18.80
2015,07,28,08,06,18.70
2015,07,28,08,07,18.70
2015,07,28,08,08,18.70
2015,07,28,08,09,18.70
2015,07,28,08,10,18.70
2015,07,28,08,11,18.70
2015,07,28,08,12,18.70
2015,07,28,08,13,18.70
2015,07,28,08,14,18.70
2015,07,28,08,15,18.70
2015,07,28,08,16,18.70
2015,07,28,08,17,18.70
2015,07,28,08,18,18.70
2015,07,28,08,19,18.70
2015,07,28,08,20,18.70
2015,07,28,08,21,18.70
2015,07,28,08,22,18.70
2015,07,28,08,23,18.80
2015,07,28,08,24,18.80
2015,07,28,08,25,18.90
2015,07,28,08,26,19.00
2015,07,28,08,27,19.10
2015,07,28,08,28,19.20
2015,07,28,08,29,19.30
2015,07,28,08,30,19.40
2015,07,28,08,31,19.50
2015,07,28,08,32,19.70
2015,07,28,08,33,19.80
2015,07,28,08,34,19.90
2015,07,28,08,35,20.00
2015,07,28,08,36,20.00
2015,07,28,08,37,20.10
2015,07,28,08,38,20.10
2015,07,28,08,39,20.00
2015,07,28,08,40,20.00
2015,07,28,08,41,19.90
2015,07,28,08,42,19.80
2015,07,28,08,43,19.80
2015,07,28,08,44,19.70
2015,07,28,08,45,19.70
2015,07,28,08,46,19.70
2015,07,28,08,47,19.70
2015,07,28,08,48,19.70
2015,07,28,08,49,19.80
2015,07,28,08,50,19.90
2015,07,28,08,51,20.00
2015,07,28,08,52,20.10
2015,07,28,08,53,20.20
2015,07,28,08,54,20.30
2015,07,28,08,55,20.40
2015,07,28,08,56,20.50
2015,07,28,08,57,20.60
2015,07,28,08,58,20.70
2015,07,28,08,59,20.80
2015,07,28,09,00,20.90
2015,07,28,09,01,21.00
2015,07,28,09,02,21.00
2015,07,28,09,03,21.00
2015,07,28,09,04,21.00
2015,07,28,09,05,20.90
2015,07,28,09,06,20.80
2015,07,28,09,07,20.70
2015,07,28,09,08,20.60
2015,07,28,09,09,20.50
2015,07,28,09,10,20.30
2015,07,28,09,11,20.10
2015,07,28,09,12,20.00
2015,07,28,09,13,20.00
2015,07,28,09,14,19.90
2015,07,28,09,15,19.80
2015,07,28,09,16,19.70
2015,07,28,09,17,19.60
2015,07,28,09,18,19.60
2015,07,28,09,19,19.50
2015,07,28,09,20,19.50
2015,07,28,09,21,19.40
2015,07,28,09,22,19.40
2015,07,28,09,23,19.40
2015,07,28,09,24,19.50
2015,07,28,09,25,19.50
2015,07,28,09,26,19.40
2015,07,28,09,27,19.30
2015,07,28,09,28,19.20
2015,07,28,09,29,19.20
2015,07,28,09,30,19.20
2015,07,28,09,31,19.20
2015,07,28,09,32,19.20
2015,07,28,09,33,19.30
2015,07,28,09,34,19.30
2015,07,28,09,35,19.30
2015,07,28,09,36,19.30
2015,07,28,09,37,19.30
2015,07,28,09,38,19.30
2015,07,28,09,39,19.40
2015,07,28,09,40,19.50
2015,07,28,09,41,19.50
2015,07,28,09,42,19.60
2015,07,28,09,43,19.60
2015,07,28,09,44,19.70
2015,07,28,09,45,19.80
2015,07,28,09,46,19.80
2015,07,28,09,47,19.80
2015,07,28,09,48,19.80
2015,07,28,09,49,19.80
2015,07,28,09,50,19.80
2015,07,28,09,51,19.80
2015,07,28,09,52,19.70
2015,07,28,09,53,19.70
2015,07,28,09,54,19.80
2015,07,28,09,55,19.90
2015,07,28,09,56,20.00
2015,07,28,09,57,19.90
2015,07,28,09,58,19.70
2015,07,28,09,59,19.60
2015,07,28,10,00,19.30
2015,07,28,10,01,19.10
2015,07,28,10,02,19.00
2015,07,28,10,03,18.90
2015,07,28,10,04,18.70
2015,07,28,10,05,18.70
2015,07,28,10,06,18.70
2015,07,28,10,07,18.80
2015,07,28,10,08,18.90
2015,07,28,10,09,19.00
2015,07,28,10,10,19.10
2015,07,28,10,11,19.20
2015,07,28,10,12,19.20
2015,07,28,10,13,19.20
2015,07,28,10,14,19.20
2015,07,28,10,15,19.20
2015,07,28,10,16,19.30
2015,07,28,10,17,19.40
2015,07,28,10,18,19.50
2015,07,28,10,19,19.60
2015,07,28,10,20,19.60
2015,07,28,10,21,19.60
2015,07,28,10,22,19.70
2015,07,28,10,23,19.70
2015,07,28,10,24,19.80
2015,07,28,10,25,19.90
2015,07,28,10,26,19.90
2015,07,28,10,27,19.90
2015,07,28,10,28,19.70
2015,07,28,10,29,19.60
2015,07,28,10,30,19.40
2015,07,28,10,31,19.30
2015,07,28,10,32,19.20
2015,07,28,10,33,19.10
2015,07,28,10,34,19.10
2015,07,28,10,35,19.10
2015,07,28,10,36,19.00
2015,07,28,10,37,19.00
2015,07,28,10,38,19.00
2015,07,28,10,39,19.10
2015,07,28,10,40,19.10
2015,07,28,10,41,19.10
2015,07,28,10,42,19.10
2015,07,28,10,43,19.10
2015,07,28,10,44,19.10
2015,07,28,10,45,19.20
2015,07,28,10,46,19.20
2015,07,28,10,47,19.10
2015,07,28,10,48,19.20
2015,07,28,10,49,19.20
2015,07,28,10,50,19.10
2015,07,28,10,51,19.20
2015,07,28,10,52,19.20
2015,07,28,10,53,19.20
2015,07,28,10,54,19.30
2015,07,28,10,55,19.50
2015,07,28,10,56,19.70
2015,07,28,10,57,19.80
2015,07,28,10,58,19.90
2015,07,28,10,59,20.10
2015,07,28,11,00,20.20
2015,07,28,11,01,20.30
2015,07,28,11,02,20.40
2015,07,28,11,03,20.40
2015,07,28,11,04,20.50
2015,07,28,11,05,20.60
2015,07,28,11,06,20.60
2015,07,28,11,07,20.50
2015,07,28,11,08,20.40
2015,07,28,11,09,20.30
2015,07,28,11,10,20.30
2015,07,28,11,11,20.30
2015,07,28,11,12,20.20
2015,07,28,11,13,20.20
2015,07,28,11,14,20.20
2015,07,28,11,15,20.20
2015,07,28,11,16,20.20
2015,07,28,11,17,20.10
2015,07,28,11,18,20.10
2015,07,28,11,19,20.00
2015,07,28,11,20,19.90
2015,07,28,11,21,19.80
2015,07,28,11,22,19.70
2015,07,28,11,23,19.60
2015,07,28,11,24,19.60
2015,07,28,11,25,19.50
2015,07,28,11,26,19.40
2015,07,28,11,27,19.30
2015,07,28,11,28,19.30
2015,07,28,11,29,19.20
2015,07,28,11,30,19.30
2015,07,28,11,31,19.30
2015,07,28,11,32,19.40
2015,07,28,11,33,19.40
2015,07,28,11,34,19.40
2015,07,28,11,35,19.40
2015,07,28,11,36,19.50
2015,07,28,11,37,19.50
2015,07,28,11,38,19.60
2015,07,28,11,39,19.60
2015,07,28,11,40,19.60
2015,07,28,11,41,19.70
2015,07,28,11,42,19.70
2015,07,28,11,43,19.70
2015,07,28,11,44,19.80
2015,07,28,11,45,19.80
2015,07,28,11,46,19.80
2015,07,28,11,47,19.80
2015,07,28,11,48,19.80
2015,07,28,11,49,19.80
2015,07,28,11,50,19.80
2015,07,28,11,51,19.80
2015,07,28,11,52,19.80
2015,07,28,11,53,19.90
2015,07,28,11,54,20.00
2015,07,28,11,55,20.00
2015,07,28,11,56,20.00
2015,07,28,11,57,20.00
2015,07,28,11,58,20.00
2015,07,28,11,59,19.90
2015,07,28,12,00,19.80
2015,07,28,12,01,19.80
2015,07,28,12,02,19.70
2015,07,28,12,03,19.70
2015,07,28,12,04,19.70
2015,07,28,12,05,19.70
2015,07,28,12,06,19.70
2015,07,28,12,07,19.70
2015,07,28,12,08,19.60
2015,07,28,12,09,19.60
2015,07,28,12,10,19.60
2015,07,28,12,11,19.60
2015,07,28,12,12,19.60
2015,07,28,12,13,19.60
2015,07,28,12,14,19.60
2015,07,28,12,15,19.60
2015,07,28,12,16,19.60
2015,07,28,12,17,19.80
2015,07,28,12,18,19.90
2015,07,28,12,19,20.00
2015,07,28,12,20,20.10
2015,07,28,12,21,20.10
2015,07,28,12,22,20.20
2015,07,28,12,23,20.30
2015,07,28,12,24,20.30
2015,07,28,12,25,20.20
2015,07,28,12,26,20.10
2015,07,28,12,27,20.00
2015,07,28,12,28,19.90
2015,07,28,12,29,19.80
2015,07,28,12,30,19.70
2015,07,28,12,31,19.70
2015,07,28,12,32,19.70
2015,07,28,12,33,19.70
2015,07,28,12,34,19.70
2015,07,28,12,35,19.80
2015,07,28,12,36,19.80
2015,07,28,12,37,19.90
2015,07,28,12,38,19.90
2015,07,28,12,39,20.00
2015,07,28,12,40,20.00
2015,07,28,12,41,20.00
2015,07,28,12,42,20.10
2015,07,28,12,43,20.10
2015,07,28,12,44,20.20
2015,07,28,12,45,20.30
2015,07,28,12,46,20.20
2015,07,28,12,47,20.20
2015,07,28,12,48,20.30
2015,07,28,12,49,20.30
2015,07,28,12,50,20.30
2015,07,28,12,51,20.30
2015,07,28,12,52,20.30
2015,07,28,12,53,20.20
2015,07,28,12,54,20.20
2015,07,28,12,55,20.10
2015,07,28,12,56,20.00
2015,07,28,12,57,20.00
2015,07,28,12,58,20.00
2015,07,28,12,59,20.10
2015,07,28,13,00,20.30
2015,07,28,13,01,20.40
2015,07,28,13,02,20.50
2015,07,28,13,03,20.60
2015,07,28,13,04,20.70
2015,07,28,13,05,20.70
2015,07,28,13,06,20.70
2015,07,28,13,07,20.70
2015,07,28,13,08,20.70
2015,07,28,13,09,20.80
2015,07,28,13,10,20.80
2015,07,28,13,11,20.90
2015,07,28,13,12,21.00
2015,07,28,13,13,21.10
2015,07,28,13,14,21.10
2015,07,28,13,15,21.10
2015,07,28,13,16,21.10
2015,07,28,13,17,21.10
2015,07,28,13,18,21.10
2015,07,28,13,19,21.10
2015,07,28,13,20,21.00
2015,07,28,13,21,21.00
2015,07,28,13,22,20.90
2015,07,28,13,23,20.90
2015,07,28,13,24,20.80
2015,07,28,13,25,20.70
2015,07,28,13,26,20.70
2015,07,28,13,27,20.80
2015,07,28,13,28,20.80
2015,07,28,13,29,20.80
2015,07,28,13,30,20.80
2015,07,28,13,31,20.80
2015,07,28,13,32,20.70
2015,07,28,13,33,20.70
2015,07,28,13,34,20.70
2015,07,28,13,35,20.60
2015,07,28,13,36,20.50
2015,07,28,13,37,20.50
2015,07,28,13,38,20.50
2015,07,28,13,39,20.60
2015,07,28,13,40,20.60
2015,07,28,13,41,20.60
2015,07,28,13,42,20.70
2015,07,28,13,43,20.80
2015,07,28,13,44,20.70
2015,07,28,13,45,20.60
2015,07,28,13,46,20.50
2015,07,28,13,47,20.40
2015,07,28,13,48,20.30
2015,07,28,13,49,20.30
2015,07,28,13,50,20.20
2015,07,28,13,51,20.20
2015,07,28,13,52,20.20
2015,07,28,13,53,20.10
2015,07,28,13,54,20.20
2015,07,28,13,55,20.10
2015,07,28,13,56,20.10
2015,07,28,13,57,20.10
2015,07,28,13,58,20.10
2015,07,28,13,59,20.20
2015,07,28,14,00,20.30
2015,07,28,14,01,20.30
2015,07,28,14,02,20.20
2015,07,28,14,03,20.30
2015,07,28,14,04,20.30
2015,07,28,14,05,20.40
2015,07,28,14,06,20.50
2015,07,28,14,07,20.70
2015,07,28,14,08,20.80
2015,07,28,14,09,20.90
2015,07,28,14,10,21.00
2015,07,28,14,11,21.10
2015,07,28,14,12,21.10
2015,07,28,14,13,21.20
2015,07,28,14,14,21.10
2015,07,28,14,15,21.00
2015,07,28,14,16,20.90
2015,07,28,14,17,21.00
2015,07,28,14,18,20.90
2015,07,28,14,19,20.80
2015,07,28,14,20,20.80
2015,07,28,14,21,20.80
2015,07,28,14,22,20.80
2015,07,28,14,23,20.80
2015,07,28,14,24,20.80
2015,07,28,14,25,20.90
2015,07,28,14,26,20.90
2015,07,28,14,27,20.90
2015,07,28,14,28,20.90
2015,07,28,14,29,20.90
2015,07,28,14,30,21.00
2015,07,28,14,31,21.00
2015,07,28,14,32,21.10
2015,07,28,14,33,21.10
2015,07,28,14,34,21.10
2015,07,28,14,35,21.10
2015,07,28,14,36,21.00
2015,07,28,14,37,21.00
2015,07,28,14,38,21.00
2015,07,28,14,39,20.90
2015,07,28,14,40,20.90
2015,07,28,14,41,20.90
2015,07,28,14,42,20.90
2015,07,28,14,43,21.00
2015,07,28,14,44,21.10
2015,07,28,14,45,21.30
2015,07,28,14,46,21.40
2015,07,28,14,47,21.40
2015,07,28,14,48,21.40
2015,07,28,14,49,21.40
2015,07,28,14,50,21.40
2015,07,28,14,51,21.40
2015,07,28,14,52,21.40
2015,07,28,14,53,21.30
2015,07,28,14,54,21.30
2015,07,28,14,55,21.30
2015,07,28,14,56,21.30
2015,07,28,14,57,21.40
2015,07,28,14,58,21.30
2015,07,28,14,59,21.30
2015,07,28,15,00,21.30
2015,07,28,15,01,21.40
2015,07,28,15,02,21.40
2015,07,28,15,03,21.40
2015,07,28,15,04,21.40
2015,07,28,15,05,21.30
2015,07,28,15,06,21.40
2015,07,28,15,07,21.50
2015,07,28,15,08,21.50
2015,07,28,15,09,21.50
2015,07,28,15,10,21.40
2015,07,28,15,11,21.40
2015,07,28,15,12,21.40
2015,07,28,15,13,21.30
2015,07,28,15,14,21.30
2015,07,28,15,15,21.20
2015,07,28,15,16,21.20
2015,07,28,15,17,21.10
2015,07,28,15,18,21.10
2015,07,28,15,19,21.10
2015,07,28,15,20,21.20
2015,07,28,15,21,21.20
2015,07,28,15,22,21.30
2015,07,28,15,23,21.30
2015,07,28,15,24,21.30
2015,07,28,15,25,21.20
2015,07,28,15,26,21.20
2015,07,28,15,27,21.20
2015,07,28,15,28,21.20
2015,07,28,15,29,21.30
2015,07,28,15,30,21.30
2015,07,28,15,31,21.30
2015,07,28,15,32,21.30
2015,07,28,15,33,21.40
2015,07,28,15,34,21.30
2015,07,28,15,35,21.20
2015,07,28,15,36,21.10
2015,07,28,15,37,21.10
2015,07,28,15,38,21.00
2015,07,28,15,39,21.00
2015,07,28,15,40,20.90
2015,07,28,15,41,20.90
2015,07,28,15,42,20.80
2015,07,28,15,43,20.80
2015,07,28,15,44,20.90
2015,07,28,15,45,20.90
2015,07,28,15,46,21.00
2015,07,28,15,47,21.00
2015,07,28,15,48,21.10
2015,07,28,15,49,21.10
2015,07,28,15,50,21.00
2015,07,28,15,51,21.00
2015,07,28,15,52,20.90
2015,07,28,15,53,20.80
2015,07,28,15,54,20.80
2015,07,28,15,55,20.80
2015,07,28,15,56,20.90
2015,07,28,15,57,20.90
2015,07,28,15,58,21.00
2015,07,28,15,59,21.10
2015,07,28,16,00,21.10
2015,07,28,16,01,21.20
2015,07,28,16,02,21.30
2015,07,28,16,03,21.40
2015,07,28,16,04,21.50
2015,07,28,16,05,21.70
2015,07,28,16,06,21.80
2015,07,28,16,07,21.80
2015,07,28,16,08,21.90
2015,07,28,16,09,22.00
2015,07,28,16,10,22.10
2015,07,28,16,11,22.10
2015,07,28,16,12,22.20
2015,07,28,16,13,22.20
2015,07,28,16,14,22.20
2015,07,28,16,15,22.10
2015,07,28,16,16,22.10
2015,07,28,16,17,22.10
2015,07,28,16,18,22.10
2015,07,28,16,19,22.20
2015,07,28,16,20,22.10
2015,07,28,16,21,22.10
2015,07,28,16,22,22.10
2015,07,28,16,23,22.10
2015,07,28,16,24,22.10
2015,07,28,16,25,22.10
2015,07,28,16,26,22.20
2015,07,28,16,27,22.20
2015,07,28,16,28,22.20
2015,07,28,16,29,22.20
2015,07,28,16,30,22.20
2015,07,28,16,31,22.20
2015,07,28,16,32,22.20
2015,07,28,16,33,22.30
2015,07,28,16,34,22.40
2015,07,28,16,35,22.40
2015,07,28,16,36,22.50
2015,07,28,16,37,22.50
2015,07,28,16,38,22.40
2015,07,28,16,39,22.30
2015,07,28,16,40,22.20
2015,07,28,16,41,22.20
2015,07,28,16,42,22.10
2015,07,28,16,43,22.10
2015,07,28,16,44,22.10
2015,07,28,16,45,22.00
2015,07,28,16,46,22.00
2015,07,28,16,47,22.00
2015,07,28,16,48,22.00
2015,07,28,16,49,22.00
2015,07,28,16,50,21.90
2015,07,28,16,51,21.90
2015,07,28,16,52,21.90
2015,07,28,16,53,21.90
2015,07,28,16,54,21.90
2015,07,28,16,55,22.00
2015,07,28,16,56,22.00
2015,07,28,16,57,22.00
2015,07,28,16,58,22.10
2015,07,28,16,59,22.20
2015,07,28,17,00,22.20
2015,07,28,17,01,22.20
2015,07,28,17,02,22.20
2015,07,28,17,03,22.20
2015,07,28,17,04,22.30
2015,07,28,17,05,22.30
2015,07,28,17,06,22.40
2015,07,28,17,07,22.50
2015,07,28,17,08,22.60
2015,07,28,17,09,22.60
2015,07,28,17,10,22.60
2015,07,28,17,11,22.60
2015,07,28,17,12,22.60
2015,07,28,17,13,22.60
2015,07,28,17,14,22.70
2015,07,28,17,15,22.70
2015,07,28,17,16,22.60
2015,07,28,17,17,22.60
2015,07,28,17,18,22.50
2015,07,28,17,19,22.50