Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,20,00,00,12.40
2021,04,20,00,01,12.40
2021,04,20,00,02,12.40
2021,04,20,00,03,12.40
2021,04,20,00,04,12.40
2021,04,20,00,05,12.40
2021,04,20,00,06,12.40
2021,04,20,00,07,12.30
2021,04,20,00,08,12.30
2021,04,20,00,09,12.30
2021,04,20,00,10,12.30
2021,04,20,00,11,12.30
2021,04,20,00,12,12.30
2021,04,20,00,13,12.30
2021,04,20,00,14,12.30
2021,04,20,00,15,12.30
2021,04,20,00,16,12.30
2021,04,20,00,17,12.30
2021,04,20,00,18,12.30
2021,04,20,00,19,12.30
2021,04,20,00,20,12.30
2021,04,20,00,21,12.30
2021,04,20,00,22,12.30
2021,04,20,00,23,12.30
2021,04,20,00,24,12.30
2021,04,20,00,25,12.30
2021,04,20,00,26,12.30
2021,04,20,00,27,12.30
2021,04,20,00,28,12.30
2021,04,20,00,29,12.30
2021,04,20,00,30,12.30
2021,04,20,00,31,12.30
2021,04,20,00,32,12.30
2021,04,20,00,33,12.30
2021,04,20,00,34,12.30
2021,04,20,00,35,12.30
2021,04,20,00,36,12.30
2021,04,20,00,37,12.30
2021,04,20,00,38,12.30
2021,04,20,00,39,12.40
2021,04,20,00,40,12.40
2021,04,20,00,41,12.30
2021,04,20,00,42,12.30
2021,04,20,00,43,12.30
2021,04,20,00,44,12.30
2021,04,20,00,45,12.30
2021,04,20,00,46,12.20
2021,04,20,00,47,12.20
2021,04,20,00,48,12.20
2021,04,20,00,49,12.20
2021,04,20,00,50,12.10
2021,04,20,00,51,12.10
2021,04,20,00,52,12.00
2021,04,20,00,53,11.90
2021,04,20,00,54,11.90
2021,04,20,00,55,11.80
2021,04,20,00,56,11.70
2021,04,20,00,57,11.70
2021,04,20,00,58,11.60
2021,04,20,00,59,11.60
2021,04,20,01,00,11.50
2021,04,20,01,01,11.40
2021,04,20,01,02,11.30
2021,04,20,01,03,11.20
2021,04,20,01,04,11.20
2021,04,20,01,05,11.10
2021,04,20,01,06,11.00
2021,04,20,01,07,10.90
2021,04,20,01,08,10.80
2021,04,20,01,09,10.80
2021,04,20,01,10,10.70
2021,04,20,01,11,10.70
2021,04,20,01,12,10.70
2021,04,20,01,13,10.60
2021,04,20,01,14,10.60
2021,04,20,01,15,10.50
2021,04,20,01,16,10.50
2021,04,20,01,17,10.50
2021,04,20,01,18,10.40
2021,04,20,01,19,10.40
2021,04,20,01,20,10.40
2021,04,20,01,21,10.30
2021,04,20,01,22,10.30
2021,04,20,01,23,10.20
2021,04,20,01,24,10.20
2021,04,20,01,25,10.10
2021,04,20,01,26,10.10
2021,04,20,01,27,10.00
2021,04,20,01,28,9.90
2021,04,20,01,29,9.90
2021,04,20,01,30,9.80
2021,04,20,01,31,9.80
2021,04,20,01,32,9.80
2021,04,20,01,33,9.80
2021,04,20,01,34,9.80
2021,04,20,01,35,9.70
2021,04,20,01,36,9.70
2021,04,20,01,37,9.70
2021,04,20,01,38,9.70
2021,04,20,01,39,9.70
2021,04,20,01,40,9.70
2021,04,20,01,41,9.60
2021,04,20,01,42,9.60
2021,04,20,01,43,9.60
2021,04,20,01,44,9.60
2021,04,20,01,45,9.50
2021,04,20,01,46,9.50
2021,04,20,01,47,9.50
2021,04,20,01,48,9.40
2021,04,20,01,49,9.40
2021,04,20,01,50,9.40
2021,04,20,01,51,9.40
2021,04,20,01,52,9.40
2021,04,20,01,53,9.40
2021,04,20,01,54,9.40
2021,04,20,01,55,9.40
2021,04,20,01,56,9.40
2021,04,20,01,57,9.40
2021,04,20,01,58,9.40
2021,04,20,01,59,9.40
2021,04,20,02,00,9.40
2021,04,20,02,01,9.50
2021,04,20,02,02,9.50
2021,04,20,02,03,9.50
2021,04,20,02,04,9.50
2021,04,20,02,05,9.50
2021,04,20,02,06,9.50
2021,04,20,02,07,9.50
2021,04,20,02,08,9.50
2021,04,20,02,09,9.50
2021,04,20,02,10,9.50
2021,04,20,02,11,9.50
2021,04,20,02,12,9.50
2021,04,20,02,13,9.50
2021,04,20,02,14,9.50
2021,04,20,02,15,9.50
2021,04,20,02,16,9.50
2021,04,20,02,17,9.60
2021,04,20,02,18,9.60
2021,04,20,02,19,9.60
2021,04,20,02,20,9.70
2021,04,20,02,21,9.80
2021,04,20,02,22,9.80
2021,04,20,02,23,9.90
2021,04,20,02,24,10.00
2021,04,20,02,25,10.10
2021,04,20,02,26,10.20
2021,04,20,02,27,10.30
2021,04,20,02,28,10.40
2021,04,20,02,29,10.60
2021,04,20,02,30,10.70
2021,04,20,02,31,10.80
2021,04,20,02,32,10.90
2021,04,20,02,33,11.00
2021,04,20,02,34,11.10
2021,04,20,02,35,11.20
2021,04,20,02,36,11.30
2021,04,20,02,37,11.40
2021,04,20,02,38,11.50
2021,04,20,02,39,11.60
2021,04,20,02,40,11.60
2021,04,20,02,41,11.70
2021,04,20,02,42,11.70
2021,04,20,02,43,11.80
2021,04,20,02,44,11.90
2021,04,20,02,45,11.90
2021,04,20,02,46,11.90
2021,04,20,02,47,11.90
2021,04,20,02,48,11.90
2021,04,20,02,49,11.90
2021,04,20,02,50,11.90
2021,04,20,02,51,11.90
2021,04,20,02,52,11.90
2021,04,20,02,53,11.90
2021,04,20,02,54,11.90
2021,04,20,02,55,11.90
2021,04,20,02,56,11.90
2021,04,20,02,57,11.80
2021,04,20,02,58,11.80
2021,04,20,02,59,11.70
2021,04,20,03,00,11.70
2021,04,20,03,01,11.60
2021,04,20,03,02,11.50
2021,04,20,03,03,11.50
2021,04,20,03,04,11.40
2021,04,20,03,05,11.40
2021,04,20,03,06,11.40
2021,04,20,03,07,11.40
2021,04,20,03,08,11.40
2021,04,20,03,09,11.40
2021,04,20,03,10,11.40
2021,04,20,03,11,11.40
2021,04,20,03,12,11.40
2021,04,20,03,13,11.40
2021,04,20,03,14,11.50
2021,04,20,03,15,11.50
2021,04,20,03,16,11.50
2021,04,20,03,17,11.50
2021,04,20,03,18,11.50
2021,04,20,03,19,11.40
2021,04,20,03,20,11.40
2021,04,20,03,21,11.40
2021,04,20,03,22,11.40
2021,04,20,03,23,11.30
2021,04,20,03,24,11.30
2021,04,20,03,25,11.30
2021,04,20,03,26,11.20
2021,04,20,03,27,11.20
2021,04,20,03,28,11.20
2021,04,20,03,29,11.10
2021,04,20,03,30,11.10
2021,04,20,03,31,11.10
2021,04,20,03,32,11.00
2021,04,20,03,33,11.00
2021,04,20,03,34,11.00
2021,04,20,03,35,10.90
2021,04,20,03,36,10.90
2021,04,20,03,37,10.90
2021,04,20,03,38,10.90
2021,04,20,03,39,10.90
2021,04,20,03,40,10.90
2021,04,20,03,41,10.90
2021,04,20,03,42,10.90
2021,04,20,03,43,10.90
2021,04,20,03,44,10.90
2021,04,20,03,45,10.90
2021,04,20,03,46,10.90
2021,04,20,03,47,10.90
2021,04,20,03,48,11.00
2021,04,20,03,49,11.00
2021,04,20,03,50,11.10
2021,04,20,03,51,11.10
2021,04,20,03,52,11.10
2021,04,20,03,53,11.20
2021,04,20,03,54,11.20
2021,04,20,03,55,11.20
2021,04,20,03,56,11.30
2021,04,20,03,57,11.30
2021,04,20,03,58,11.30
2021,04,20,03,59,11.30
2021,04,20,04,00,11.40
2021,04,20,04,01,11.40
2021,04,20,04,02,11.40
2021,04,20,04,03,11.50
2021,04,20,04,04,11.50
2021,04,20,04,05,11.60
2021,04,20,04,06,11.60
2021,04,20,04,07,11.60
2021,04,20,04,08,11.70
2021,04,20,04,09,11.70
2021,04,20,04,10,11.80
2021,04,20,04,11,11.80
2021,04,20,04,12,11.80
2021,04,20,04,13,11.80
2021,04,20,04,14,11.80
2021,04,20,04,15,11.90
2021,04,20,04,16,11.90
2021,04,20,04,17,11.90
2021,04,20,04,18,11.80
2021,04,20,04,19,11.80
2021,04,20,04,20,11.80
2021,04,20,04,21,11.70
2021,04,20,04,22,11.70
2021,04,20,04,23,11.70
2021,04,20,04,24,11.70
2021,04,20,04,25,11.60
2021,04,20,04,26,11.60
2021,04,20,04,27,11.60
2021,04,20,04,28,11.60
2021,04,20,04,29,11.50
2021,04,20,04,30,11.50
2021,04,20,04,31,11.50
2021,04,20,04,32,11.50
2021,04,20,04,33,11.50
2021,04,20,04,34,11.50
2021,04,20,04,35,11.50
2021,04,20,04,36,11.50
2021,04,20,04,37,11.60
2021,04,20,04,38,11.60
2021,04,20,04,39,11.60
2021,04,20,04,40,11.60
2021,04,20,04,41,11.60
2021,04,20,04,42,11.70
2021,04,20,04,43,11.70
2021,04,20,04,44,11.70
2021,04,20,04,45,11.80
2021,04,20,04,46,11.80
2021,04,20,04,47,11.80
2021,04,20,04,48,11.80
2021,04,20,04,49,11.80
2021,04,20,04,50,11.80
2021,04,20,04,51,11.80
2021,04,20,04,52,11.80
2021,04,20,04,53,11.80
2021,04,20,04,54,11.80
2021,04,20,04,55,11.80
2021,04,20,04,56,11.80
2021,04,20,04,57,11.80
2021,04,20,04,58,11.80
2021,04,20,04,59,11.80
2021,04,20,05,00,11.80
2021,04,20,05,01,11.80
2021,04,20,05,02,11.80
2021,04,20,05,03,11.80
2021,04,20,05,04,11.80
2021,04,20,05,05,11.80
2021,04,20,05,06,11.80
2021,04,20,05,07,11.80
2021,04,20,05,08,11.80
2021,04,20,05,09,11.70
2021,04,20,05,10,11.70
2021,04,20,05,11,11.70
2021,04,20,05,12,11.70
2021,04,20,05,13,11.60
2021,04,20,05,14,11.60
2021,04,20,05,15,11.60
2021,04,20,05,16,11.50
2021,04,20,05,17,11.50
2021,04,20,05,18,11.40
2021,04,20,05,19,11.40
2021,04,20,05,20,11.40
2021,04,20,05,21,11.40
2021,04,20,05,22,11.30
2021,04,20,05,23,11.30
2021,04,20,05,24,11.30
2021,04,20,05,25,11.30
2021,04,20,05,26,11.30
2021,04,20,05,27,11.30
2021,04,20,05,28,11.20
2021,04,20,05,29,11.10
2021,04,20,05,30,11.10
2021,04,20,05,31,11.00
2021,04,20,05,32,11.00
2021,04,20,05,33,10.90
2021,04,20,05,34,10.90
2021,04,20,05,35,10.90
2021,04,20,05,36,10.80
2021,04,20,05,37,10.80
2021,04,20,05,38,10.80
2021,04,20,05,39,10.80
2021,04,20,05,40,10.80
2021,04,20,05,41,10.80
2021,04,20,05,42,10.80
2021,04,20,05,43,10.80
2021,04,20,05,44,10.80
2021,04,20,05,45,10.80
2021,04,20,05,46,10.70
2021,04,20,05,47,10.70
2021,04,20,05,48,10.70
2021,04,20,05,49,10.80
2021,04,20,05,50,10.80
2021,04,20,05,51,10.80
2021,04,20,05,52,10.80
2021,04,20,05,53,10.80
2021,04,20,05,54,10.80
2021,04,20,05,55,10.80
2021,04,20,05,56,10.70
2021,04,20,05,57,10.70
2021,04,20,05,58,10.70
2021,04,20,05,59,10.70
2021,04,20,06,00,10.70
2021,04,20,06,01,10.70
2021,04,20,06,02,10.70
2021,04,20,06,03,10.80
2021,04,20,06,04,10.80
2021,04,20,06,05,10.80
2021,04,20,06,06,10.80
2021,04,20,06,07,10.80
2021,04,20,06,08,10.80
2021,04,20,06,09,10.80
2021,04,20,06,10,10.80
2021,04,20,06,11,10.80
2021,04,20,06,12,10.80
2021,04,20,06,13,10.80
2021,04,20,06,14,10.80
2021,04,20,06,15,10.80
2021,04,20,06,16,10.80
2021,04,20,06,17,10.80
2021,04,20,06,18,10.80
2021,04,20,06,19,10.70
2021,04,20,06,20,10.70
2021,04,20,06,21,10.70
2021,04,20,06,22,10.70
2021,04,20,06,23,10.70
2021,04,20,06,24,10.70
2021,04,20,06,25,10.60
2021,04,20,06,26,10.60
2021,04,20,06,27,10.60
2021,04,20,06,28,10.60
2021,04,20,06,29,10.60
2021,04,20,06,30,10.60
2021,04,20,06,31,10.60
2021,04,20,06,32,10.60
2021,04,20,06,33,10.60
2021,04,20,06,34,10.60
2021,04,20,06,35,10.60
2021,04,20,06,36,10.60
2021,04,20,06,37,10.60
2021,04,20,06,38,10.60
2021,04,20,06,39,10.60
2021,04,20,06,40,10.50
2021,04,20,06,41,10.50
2021,04,20,06,42,10.50
2021,04,20,06,43,10.50
2021,04,20,06,44,10.50
2021,04,20,06,45,10.50
2021,04,20,06,46,10.50
2021,04,20,06,47,10.50
2021,04,20,06,48,10.60
2021,04,20,06,49,10.60
2021,04,20,06,50,10.60
2021,04,20,06,51,10.60
2021,04,20,06,52,10.60
2021,04,20,06,53,10.60
2021,04,20,06,54,10.60
2021,04,20,06,55,10.60
2021,04,20,06,56,10.60
2021,04,20,06,57,10.60
2021,04,20,06,58,10.60
2021,04,20,06,59,10.60
2021,04,20,07,00,10.70
2021,04,20,07,01,10.70
2021,04,20,07,02,10.80
2021,04,20,07,03,10.80
2021,04,20,07,04,10.80
2021,04,20,07,05,10.90
2021,04,20,07,06,11.00
2021,04,20,07,07,11.10
2021,04,20,07,08,11.10
2021,04,20,07,09,11.20
2021,04,20,07,10,11.30
2021,04,20,07,11,11.40
2021,04,20,07,12,11.50
2021,04,20,07,13,11.50
2021,04,20,07,14,11.60
2021,04,20,07,15,11.70
2021,04,20,07,16,11.70
2021,04,20,07,17,11.80
2021,04,20,07,18,11.80
2021,04,20,07,19,11.90
2021,04,20,07,20,11.90
2021,04,20,07,21,12.00
2021,04,20,07,22,12.00
2021,04,20,07,23,12.10
2021,04,20,07,24,12.20
2021,04,20,07,25,12.20
2021,04,20,07,26,12.30
2021,04,20,07,27,12.30
2021,04,20,07,28,12.40
2021,04,20,07,29,12.50
2021,04,20,07,30,12.60
2021,04,20,07,31,12.60
2021,04,20,07,32,12.70
2021,04,20,07,33,12.70
2021,04,20,07,34,12.80
2021,04,20,07,35,12.80
2021,04,20,07,36,12.80
2021,04,20,07,37,12.90
2021,04,20,07,38,12.90
2021,04,20,07,39,13.00
2021,04,20,07,40,13.00
2021,04,20,07,41,13.10
2021,04,20,07,42,13.10
2021,04,20,07,43,13.20
2021,04,20,07,44,13.30
2021,04,20,07,45,13.30
2021,04,20,07,46,13.40
2021,04,20,07,47,13.40
2021,04,20,07,48,13.50
2021,04,20,07,49,13.60
2021,04,20,07,50,13.60
2021,04,20,07,51,13.70
2021,04,20,07,52,13.80
2021,04,20,07,53,13.80
2021,04,20,07,54,13.90
2021,04,20,07,55,13.90
2021,04,20,07,56,14.00
2021,04,20,07,57,14.00
2021,04,20,07,58,14.10
2021,04,20,07,59,14.10
2021,04,20,08,00,14.20
2021,04,20,08,01,14.20
2021,04,20,08,02,14.30
2021,04,20,08,03,14.30
2021,04,20,08,04,14.40
2021,04,20,08,05,14.50
2021,04,20,08,06,14.50
2021,04,20,08,07,14.60
2021,04,20,08,08,14.60
2021,04,20,08,09,14.70
2021,04,20,08,10,14.70
2021,04,20,08,11,14.70
2021,04,20,08,12,14.70
2021,04,20,08,13,14.70
2021,04,20,08,14,14.80
2021,04,20,08,15,14.90
2021,04,20,08,16,15.00
2021,04,20,08,17,15.00
2021,04,20,08,18,15.00
2021,04,20,08,19,15.00
2021,04,20,08,20,15.00
2021,04,20,08,21,15.10
2021,04,20,08,22,15.20
2021,04,20,08,23,15.20
2021,04,20,08,24,15.20
2021,04,20,08,25,15.20
2021,04,20,08,26,15.20
2021,04,20,08,27,15.20
2021,04,20,08,28,15.10
2021,04,20,08,29,15.00
2021,04,20,08,30,15.00
2021,04,20,08,31,15.00
2021,04,20,08,32,15.00
2021,04,20,08,33,15.00
2021,04,20,08,34,15.00
2021,04,20,08,35,15.00
2021,04,20,08,36,15.00
2021,04,20,08,37,15.00
2021,04,20,08,38,15.00
2021,04,20,08,39,15.00
2021,04,20,08,40,15.00
2021,04,20,08,41,15.00
2021,04,20,08,42,15.00
2021,04,20,08,43,14.90
2021,04,20,08,44,14.80
2021,04,20,08,45,14.80
2021,04,20,08,46,14.80
2021,04,20,08,47,14.70
2021,04,20,08,48,14.70
2021,04,20,08,49,14.70
2021,04,20,08,50,14.70
2021,04,20,08,51,14.70
2021,04,20,08,52,14.70
2021,04,20,08,53,14.70
2021,04,20,08,54,14.70
2021,04,20,08,55,14.70
2021,04,20,08,56,14.60
2021,04,20,08,57,14.60
2021,04,20,08,58,14.50
2021,04,20,08,59,14.40
2021,04,20,09,00,14.40
2021,04,20,09,01,14.30
2021,04,20,09,02,14.30
2021,04,20,09,03,14.30
2021,04,20,09,04,14.30
2021,04,20,09,05,14.40
2021,04,20,09,06,14.40
2021,04,20,09,07,14.40
2021,04,20,09,08,14.40
2021,04,20,09,09,14.40
2021,04,20,09,10,14.50
2021,04,20,09,11,14.50
2021,04,20,09,12,14.50
2021,04,20,09,13,14.60
2021,04,20,09,14,14.60
2021,04,20,09,15,14.60
2021,04,20,09,16,14.60
2021,04,20,09,17,14.50
2021,04,20,09,18,14.50
2021,04,20,09,19,14.50
2021,04,20,09,20,14.50
2021,04,20,09,21,14.50
2021,04,20,09,22,14.40
2021,04,20,09,23,14.40
2021,04,20,09,24,14.40
2021,04,20,09,25,14.50
2021,04,20,09,26,14.50
2021,04,20,09,27,14.50
2021,04,20,09,28,14.50
2021,04,20,09,29,14.50
2021,04,20,09,30,14.50
2021,04,20,09,31,14.40
2021,04,20,09,32,14.50
2021,04,20,09,33,14.50
2021,04,20,09,34,14.50
2021,04,20,09,35,14.50
2021,04,20,09,36,14.60
2021,04,20,09,37,14.60
2021,04,20,09,38,14.60
2021,04,20,09,39,14.50
2021,04,20,09,40,14.50
2021,04,20,09,41,14.40
2021,04,20,09,42,14.40
2021,04,20,09,43,14.50
2021,04,20,09,44,14.50
2021,04,20,09,45,14.50
2021,04,20,09,46,14.60
2021,04,20,09,47,14.70
2021,04,20,09,48,14.70
2021,04,20,09,49,14.70
2021,04,20,09,50,14.70
2021,04,20,09,51,14.80
2021,04,20,09,52,14.80
2021,04,20,09,53,14.80
2021,04,20,09,54,14.80
2021,04,20,09,55,14.70
2021,04,20,09,56,14.70
2021,04,20,09,57,14.70
2021,04,20,09,58,14.60
2021,04,20,09,59,14.60
2021,04,20,10,00,14.50
2021,04,20,10,01,14.50
2021,04,20,10,02,14.40
2021,04,20,10,03,14.50
2021,04,20,10,04,14.50
2021,04,20,10,05,14.50
2021,04,20,10,06,14.50
2021,04,20,10,07,14.40
2021,04,20,10,08,14.30
2021,04,20,10,09,14.30
2021,04,20,10,10,14.30
2021,04,20,10,11,14.30
2021,04,20,10,12,14.40
2021,04,20,10,13,14.40
2021,04,20,10,14,14.40
2021,04,20,10,15,14.40
2021,04,20,10,16,14.50
2021,04,20,10,17,14.50
2021,04,20,10,18,14.50
2021,04,20,10,19,14.40
2021,04,20,10,20,14.30
2021,04,20,10,21,14.30
2021,04,20,10,22,14.30
2021,04,20,10,23,14.30
2021,04,20,10,24,14.30
2021,04,20,10,25,14.30
2021,04,20,10,26,14.30
2021,04,20,10,27,14.30
2021,04,20,10,28,14.30
2021,04,20,10,29,14.30
2021,04,20,10,30,14.30
2021,04,20,10,31,14.40
2021,04,20,10,32,14.40
2021,04,20,10,33,14.40
2021,04,20,10,34,14.50
2021,04,20,10,35,14.50
2021,04,20,10,36,14.50
2021,04,20,10,37,14.50
2021,04,20,10,38,14.60
2021,04,20,10,39,14.60
2021,04,20,10,40,14.60
2021,04,20,10,41,14.60
2021,04,20,10,42,14.60
2021,04,20,10,43,14.60
2021,04,20,10,44,14.60
2021,04,20,10,45,14.60
2021,04,20,10,46,14.50
2021,04,20,10,47,14.50
2021,04,20,10,48,14.50
2021,04,20,10,49,14.60
2021,04,20,10,50,14.60
2021,04,20,10,51,14.60
2021,04,20,10,52,14.60
2021,04,20,10,53,14.60
2021,04,20,10,54,14.70
2021,04,20,10,55,14.70
2021,04,20,10,56,14.70
2021,04,20,10,57,14.70
2021,04,20,10,58,14.70
2021,04,20,10,59,14.70
2021,04,20,11,00,14.60
2021,04,20,11,01,14.60
2021,04,20,11,02,14.60
2021,04,20,11,03,14.60
2021,04,20,11,04,14.60
2021,04,20,11,05,14.60
2021,04,20,11,06,14.60
2021,04,20,11,07,14.70
2021,04,20,11,08,14.70
2021,04,20,11,09,14.80
2021,04,20,11,10,14.80
2021,04,20,11,11,14.80
2021,04,20,11,12,14.80
2021,04,20,11,13,14.90
2021,04,20,11,14,14.90
2021,04,20,11,15,14.90
2021,04,20,11,16,14.80
2021,04,20,11,17,14.80
2021,04,20,11,18,14.80
2021,04,20,11,19,14.70
2021,04,20,11,20,14.70
2021,04,20,11,21,14.80
2021,04,20,11,22,14.80
2021,04,20,11,23,14.80
2021,04,20,11,24,14.90
2021,04,20,11,25,15.00
2021,04,20,11,26,15.00
2021,04,20,11,27,15.00
2021,04,20,11,28,15.00
2021,04,20,11,29,15.00
2021,04,20,11,30,15.00
2021,04,20,11,31,15.00
2021,04,20,11,32,15.00
2021,04,20,11,33,15.00
2021,04,20,11,34,15.00
2021,04,20,11,35,15.00
2021,04,20,11,36,15.00
2021,04,20,11,37,15.00
2021,04,20,11,38,15.00
2021,04,20,11,39,15.00
2021,04,20,11,40,15.00
2021,04,20,11,41,15.00
2021,04,20,11,42,15.00
2021,04,20,11,43,15.00
2021,04,20,11,44,15.00
2021,04,20,11,45,15.00
2021,04,20,11,46,15.00
2021,04,20,11,47,15.00
2021,04,20,11,48,15.10
2021,04,20,11,49,15.20
2021,04,20,11,50,15.30
2021,04,20,11,51,15.40
2021,04,20,11,52,15.40
2021,04,20,11,53,15.50
2021,04,20,11,54,15.60
2021,04,20,11,55,15.70
2021,04,20,11,56,15.70
2021,04,20,11,57,15.70
2021,04,20,11,58,15.70
2021,04,20,11,59,15.70
2021,04,20,12,00,15.70
2021,04,20,12,01,15.70
2021,04,20,12,02,15.70
2021,04,20,12,03,15.70
2021,04,20,12,04,15.70
2021,04,20,12,05,15.80
2021,04,20,12,06,15.80
2021,04,20,12,07,15.80
2021,04,20,12,08,15.90
2021,04,20,12,09,15.90
2021,04,20,12,10,16.00
2021,04,20,12,11,16.00
2021,04,20,12,12,16.00
2021,04,20,12,13,16.10
2021,04,20,12,14,16.10
2021,04,20,12,15,16.10
2021,04,20,12,16,16.10
2021,04,20,12,17,16.10
2021,04,20,12,18,16.00
2021,04,20,12,19,16.00
2021,04,20,12,20,15.90
2021,04,20,12,21,15.90
2021,04,20,12,22,15.90
2021,04,20,12,23,15.80
2021,04,20,12,24,15.80
2021,04,20,12,25,15.80
2021,04,20,12,26,15.80
2021,04,20,12,27,15.80
2021,04,20,12,28,15.70
2021,04,20,12,29,15.70
2021,04,20,12,30,15.70
2021,04,20,12,31,15.70
2021,04,20,12,32,15.80
2021,04,20,12,33,15.80
2021,04,20,12,34,15.90
2021,04,20,12,35,16.00
2021,04,20,12,36,16.00
2021,04,20,12,37,16.10
2021,04,20,12,38,16.10
2021,04,20,12,39,16.20
2021,04,20,12,40,16.30
2021,04,20,12,41,16.30
2021,04,20,12,42,16.30
2021,04,20,12,43,16.30
2021,04,20,12,44,16.20
2021,04,20,12,45,16.20
2021,04,20,12,46,16.20
2021,04,20,12,47,16.20
2021,04,20,12,48,16.30
2021,04,20,12,49,16.40
2021,04,20,12,50,16.50
2021,04,20,12,51,16.50
2021,04,20,12,52,16.50
2021,04,20,12,53,16.50
2021,04,20,12,54,16.60
2021,04,20,12,55,16.60
2021,04,20,12,56,16.50
2021,04,20,12,57,16.50
2021,04,20,12,58,16.40
2021,04,20,12,59,16.40
2021,04,20,13,00,16.50
2021,04,20,13,01,16.50
2021,04,20,13,02,16.60
2021,04,20,13,03,16.70
2021,04,20,13,04,16.70
2021,04,20,13,05,16.70
2021,04,20,13,06,16.70
2021,04,20,13,07,16.70
2021,04,20,13,08,16.70
2021,04,20,13,09,16.70
2021,04,20,13,10,16.70
2021,04,20,13,11,16.70
2021,04,20,13,12,16.70
2021,04,20,13,13,16.70
2021,04,20,13,14,16.60
2021,04,20,13,15,16.70
2021,04,20,13,16,16.70
2021,04,20,13,17,16.70
2021,04,20,13,18,16.70
2021,04,20,13,19,16.80
2021,04,20,13,20,16.80
2021,04,20,13,21,16.90
2021,04,20,13,22,16.90
2021,04,20,13,23,16.90
2021,04,20,13,24,16.90
2021,04,20,13,25,16.90
2021,04,20,13,26,16.90
2021,04,20,13,27,16.90
2021,04,20,13,28,16.90
2021,04,20,13,29,16.90
2021,04,20,13,30,16.90
2021,04,20,13,31,16.90
2021,04,20,13,32,16.90
2021,04,20,13,33,16.80
2021,04,20,13,34,16.90
2021,04,20,13,35,16.90
2021,04,20,13,36,17.00
2021,04,20,13,37,17.00
2021,04,20,13,38,17.10
2021,04,20,13,39,17.10
2021,04,20,13,40,17.00
2021,04,20,13,41,17.00
2021,04,20,13,42,17.00
2021,04,20,13,43,17.00
2021,04,20,13,44,16.90
2021,04,20,13,45,16.90
2021,04,20,13,46,16.90
2021,04,20,13,47,16.90
2021,04,20,13,48,16.90
2021,04,20,13,49,16.90
2021,04,20,13,50,17.00
2021,04,20,13,51,17.00
2021,04,20,13,52,17.00
2021,04,20,13,53,17.00
2021,04,20,13,54,17.00
2021,04,20,13,55,17.00
2021,04,20,13,56,16.90
2021,04,20,13,57,16.90
2021,04,20,13,58,16.90
2021,04,20,13,59,16.80
2021,04,20,14,00,16.80
2021,04,20,14,01,16.80
2021,04,20,14,02,16.80
2021,04,20,14,03,16.90
2021,04,20,14,04,16.90
2021,04,20,14,05,17.00
2021,04,20,14,06,17.10
2021,04,20,14,07,17.20
2021,04,20,14,08,17.30
2021,04,20,14,09,17.30
2021,04,20,14,10,17.30
2021,04,20,14,11,17.30
2021,04,20,14,12,17.30
2021,04,20,14,13,17.40
2021,04,20,14,14,17.40
2021,04,20,14,15,17.40
2021,04,20,14,16,17.30
2021,04,20,14,17,17.30
2021,04,20,14,18,17.30
2021,04,20,14,19,17.40
2021,04,20,14,20,17.40
2021,04,20,14,21,17.40
2021,04,20,14,22,17.50
2021,04,20,14,23,17.50
2021,04,20,14,24,17.60
2021,04,20,14,25,17.70
2021,04,20,14,26,17.70
2021,04,20,14,27,17.70
2021,04,20,14,28,17.60
2021,04,20,14,29,17.60
2021,04,20,14,30,17.70
2021,04,20,14,31,17.70
2021,04,20,14,32,17.70
2021,04,20,14,33,17.70
2021,04,20,14,34,17.70
2021,04,20,14,35,17.80
2021,04,20,14,36,17.80
2021,04,20,14,37,17.90
2021,04,20,14,38,18.00
2021,04,20,14,39,18.00
2021,04,20,14,40,18.10
2021,04,20,14,41,18.20
2021,04,20,14,42,18.20
2021,04,20,14,43,18.20
2021,04,20,14,44,18.20
2021,04,20,14,45,18.20
2021,04,20,14,46,18.20
2021,04,20,14,47,18.10
2021,04,20,14,48,18.10
2021,04,20,14,49,18.10
2021,04,20,14,50,18.10
2021,04,20,14,51,18.10
2021,04,20,14,52,18.10
2021,04,20,14,53,18.20
2021,04,20,14,54,18.20
2021,04,20,14,55,18.30
2021,04,20,14,56,18.30
2021,04,20,14,57,18.40
2021,04,20,14,58,18.40
2021,04,20,14,59,18.40
2021,04,20,15,00,18.40
2021,04,20,15,01,18.40
2021,04,20,15,02,18.40
2021,04,20,15,03,18.40
2021,04,20,15,04,18.40
2021,04,20,15,05,18.40
2021,04,20,15,06,18.50
2021,04,20,15,07,18.50
2021,04,20,15,08,18.60
2021,04,20,15,09,18.70
2021,04,20,15,10,18.70
2021,04,20,15,11,18.70
2021,04,20,15,12,18.70
2021,04,20,15,13,18.70
2021,04,20,15,14,18.70
2021,04,20,15,15,18.60
2021,04,20,15,16,18.60
2021,04,20,15,17,18.50
2021,04,20,15,18,18.50
2021,04,20,15,19,18.50
2021,04,20,15,20,18.50
2021,04,20,15,21,18.60
2021,04,20,15,22,18.50
2021,04,20,15,23,18.60
2021,04,20,15,24,18.60
2021,04,20,15,25,18.60
2021,04,20,15,26,18.60
2021,04,20,15,27,18.70
2021,04,20,15,28,18.70
2021,04,20,15,29,18.70
2021,04,20,15,30,18.70
2021,04,20,15,31,18.70
2021,04,20,15,32,18.70
2021,04,20,15,33,18.80
2021,04,20,15,34,18.80
2021,04,20,15,35,18.90
2021,04,20,15,36,18.90
2021,04,20,15,37,19.00
2021,04,20,15,38,19.00
2021,04,20,15,39,19.10
2021,04,20,15,40,19.20
2021,04,20,15,41,19.20
2021,04,20,15,42,19.20
2021,04,20,15,43,19.30
2021,04,20,15,44,19.30
2021,04,20,15,45,19.30
2021,04,20,15,46,19.30
2021,04,20,15,47,19.20
2021,04,20,15,48,19.20
2021,04,20,15,49,19.10
2021,04,20,15,50,19.10
2021,04,20,15,51,19.10
2021,04,20,15,52,19.10
2021,04,20,15,53,19.20
2021,04,20,15,54,19.20
2021,04,20,15,55,19.30
2021,04,20,15,56,19.30
2021,04,20,15,57,19.40
2021,04,20,15,58,19.40
2021,04,20,15,59,19.40
2021,04,20,16,00,19.40
2021,04,20,16,01,19.40
2021,04,20,16,02,19.40
2021,04,20,16,03,19.40
2021,04,20,16,04,19.50
2021,04,20,16,05,19.50
2021,04,20,16,06,19.60
2021,04,20,16,07,19.60
2021,04,20,16,08,19.70
2021,04,20,16,09,19.70
2021,04,20,16,10,19.70
2021,04,20,16,11,19.70
2021,04,20,16,12,19.70
2021,04,20,16,13,19.70
2021,04,20,16,14,19.80
2021,04,20,16,15,19.70
2021,04,20,16,16,19.70
2021,04,20,16,17,19.60
2021,04,20,16,18,19.60
2021,04,20,16,19,19.60
2021,04,20,16,20,19.60
2021,04,20,16,21,19.60
2021,04,20,16,22,19.60
2021,04,20,16,23,19.70
2021,04,20,16,24,19.70
2021,04,20,16,25,19.80
2021,04,20,16,26,19.80
2021,04,20,16,27,19.80
2021,04,20,16,28,19.80
2021,04,20,16,29,19.80
2021,04,20,16,30,19.90
2021,04,20,16,31,19.90
2021,04,20,16,32,20.00
2021,04,20,16,33,20.10
2021,04,20,16,34,20.10
2021,04,20,16,35,20.10
2021,04,20,16,36,20.10
2021,04,20,16,37,20.10
2021,04,20,16,38,20.20
2021,04,20,16,39,20.20
2021,04,20,16,40,20.20
2021,04,20,16,41,20.20
2021,04,20,16,42,20.20
2021,04,20,16,43,20.10
2021,04,20,16,44,20.10
2021,04,20,16,45,20.00
2021,04,20,16,46,20.00
2021,04,20,16,47,20.00
2021,04,20,16,48,19.90
2021,04,20,16,49,19.90
2021,04,20,16,50,20.00
2021,04,20,16,51,20.00
2021,04,20,16,52,20.00
2021,04,20,16,53,20.10
2021,04,20,16,54,20.10
2021,04,20,16,55,20.10
2021,04,20,16,56,20.10
2021,04,20,16,57,20.20
2021,04,20,16,58,20.20
2021,04,20,16,59,20.20
2021,04,20,17,00,20.20
2021,04,20,17,01,20.20
2021,04,20,17,02,20.20
2021,04,20,17,03,20.30
2021,04,20,17,04,20.30
2021,04,20,17,05,20.40
2021,04,20,17,06,20.40
2021,04,20,17,07,20.50
2021,04,20,17,08,20.50
2021,04,20,17,09,20.50
2021,04,20,17,10,20.60
2021,04,20,17,11,20.50
2021,04,20,17,12,20.50
2021,04,20,17,13,20.40
2021,04,20,17,14,20.40
2021,04,20,17,15,20.40
2021,04,20,17,16,20.40
2021,04,20,17,17,20.40
2021,04,20,17,18,20.40
2021,04,20,17,19,20.40
2021,04,20,17,20,20.40
2021,04,20,17,21,20.40