Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,23,15,57,10.90
2017,04,23,15,58,10.90
2017,04,23,15,59,10.90
2017,04,23,16,00,10.90
2017,04,23,16,01,10.80
2017,04,23,16,02,10.80
2017,04,23,16,03,10.80
2017,04,23,16,04,10.80
2017,04,23,16,05,10.80
2017,04,23,16,06,10.80
2017,04,23,16,07,10.70
2017,04,23,16,08,10.60
2017,04,23,16,09,10.60
2017,04,23,16,10,10.60
2017,04,23,16,11,10.60
2017,04,23,16,12,10.40
2017,04,23,16,13,10.50
2017,04,23,16,14,10.60
2017,04,23,16,15,10.60
2017,04,23,16,16,10.60
2017,04,23,16,17,10.60
2017,04,23,16,18,10.60
2017,04,23,16,19,10.60
2017,04,23,16,20,10.60
2017,04,23,16,21,10.60
2017,04,23,16,22,10.60
2017,04,23,16,23,10.60
2017,04,23,16,24,10.60
2017,04,23,16,25,10.60
2017,04,23,16,26,10.60
2017,04,23,16,27,10.60
2017,04,23,16,28,10.60
2017,04,23,16,29,10.70
2017,04,23,16,30,10.70
2017,04,23,16,31,10.70
2017,04,23,16,32,10.70
2017,04,23,16,33,10.60
2017,04,23,16,34,10.70
2017,04,23,16,35,10.80
2017,04,23,16,36,10.80
2017,04,23,16,37,10.90
2017,04,23,16,38,10.90
2017,04,23,16,39,10.90
2017,04,23,16,40,10.80
2017,04,23,16,41,10.80
2017,04,23,16,42,10.90
2017,04,23,16,43,10.90
2017,04,23,16,44,10.90
2017,04,23,16,45,10.80
2017,04,23,16,46,10.80
2017,04,23,16,47,10.80
2017,04,23,16,48,10.70
2017,04,23,16,49,10.70
2017,04,23,16,50,10.70
2017,04,23,16,51,10.70
2017,04,23,16,52,10.70
2017,04,23,16,53,10.80
2017,04,23,16,54,10.80
2017,04,23,16,55,10.80
2017,04,23,16,56,10.70
2017,04,23,16,57,10.70
2017,04,23,16,58,10.80
2017,04,23,16,59,10.80
2017,04,23,17,00,10.90
2017,04,23,17,01,10.90
2017,04,23,17,02,10.90
2017,04,23,17,03,11.00
2017,04,23,17,04,11.10
2017,04,23,17,05,11.10
2017,04,23,17,06,11.10
2017,04,23,17,07,11.10
2017,04,23,17,08,10.90
2017,04,23,17,09,10.90
2017,04,23,17,10,10.90
2017,04,23,17,11,10.90
2017,04,23,17,12,10.90
2017,04,23,17,13,10.90
2017,04,23,17,14,10.90
2017,04,23,17,15,10.90
2017,04,23,17,16,10.90
2017,04,23,17,17,10.90
2017,04,23,17,18,10.90
2017,04,23,17,19,10.90
2017,04,23,17,20,10.90
2017,04,23,17,21,10.90
2017,04,23,17,22,10.90
2017,04,23,17,23,10.90
2017,04,23,17,24,10.90
2017,04,23,17,25,10.90
2017,04,23,17,26,10.90
2017,04,23,17,27,11.00
2017,04,23,17,28,11.10
2017,04,23,17,29,11.10
2017,04,23,17,30,11.10
2017,04,23,17,31,11.10
2017,04,23,17,32,11.10
2017,04,23,17,33,11.10
2017,04,23,17,34,11.10
2017,04,23,17,35,11.10
2017,04,23,17,36,11.10
2017,04,23,17,37,11.10
2017,04,23,17,38,11.10
2017,04,23,17,39,11.10
2017,04,23,17,40,11.20
2017,04,23,17,41,11.20
2017,04,23,17,42,11.30
2017,04,23,17,43,11.40
2017,04,23,17,44,11.40
2017,04,23,17,45,11.40
2017,04,23,17,46,11.30
2017,04,23,17,47,11.30
2017,04,23,17,48,11.30
2017,04,23,17,49,11.30
2017,04,23,17,50,11.30
2017,04,23,17,51,11.30
2017,04,23,17,52,11.30
2017,04,23,17,53,11.30
2017,04,23,17,54,11.30
2017,04,23,17,55,11.30
2017,04,23,17,56,11.40
2017,04,23,17,57,11.40
2017,04,23,17,58,11.50
2017,04,23,17,59,11.60
2017,04,23,18,00,11.60
2017,04,23,18,01,11.60
2017,04,23,18,02,11.70
2017,04,23,18,03,11.80
2017,04,23,18,04,11.80
2017,04,23,18,05,11.80
2017,04,23,18,06,11.90
2017,04,23,18,07,11.90
2017,04,23,18,08,11.90
2017,04,23,18,11,12.00
2017,04,23,18,12,12.00
2017,04,23,18,13,12.00
2017,04,23,18,14,12.00
2017,04,23,18,15,12.00
2017,04,23,18,16,12.00
2017,04,23,18,17,11.90
2017,04,23,18,18,11.90
2017,04,23,18,19,11.90
2017,04,23,18,20,11.90
2017,04,23,18,21,12.00
2017,04,23,18,22,12.00
2017,04,23,18,23,12.00
2017,04,23,18,24,12.00
2017,04,23,18,25,12.00
2017,04,23,18,26,12.00
2017,04,23,18,27,11.90
2017,04,23,18,28,11.90
2017,04,23,18,29,11.80
2017,04,23,18,30,11.80
2017,04,23,18,31,11.80
2017,04,23,18,32,11.70
2017,04,23,18,33,11.70
2017,04,23,18,34,11.70
2017,04,23,18,35,11.60
2017,04,23,18,36,11.70
2017,04,23,18,37,11.70
2017,04,23,18,38,11.60
2017,04,23,18,39,11.60
2017,04,23,18,40,11.60
2017,04,23,18,41,11.60
2017,04,23,18,42,11.60
2017,04,23,18,43,11.60
2017,04,23,18,44,11.50
2017,04,23,18,45,11.40
2017,04,23,18,46,11.40
2017,04,23,18,47,11.40
2017,04,23,18,48,11.30
2017,04,23,18,49,11.30
2017,04,23,18,50,11.20
2017,04,23,18,51,11.20
2017,04,23,18,52,11.10
2017,04,23,18,53,11.10
2017,04,23,18,54,11.10
2017,04,23,18,55,11.10
2017,04,23,18,56,11.20
2017,04,23,18,57,11.20
2017,04,23,18,58,11.20
2017,04,23,18,59,11.20
2017,04,23,19,00,11.20
2017,04,23,19,01,11.20
2017,04,23,19,02,11.20
2017,04,23,19,03,11.10
2017,04,23,19,04,11.10
2017,04,23,19,05,11.10
2017,04,23,19,06,11.10
2017,04,23,19,07,11.10
2017,04,23,19,08,11.10
2017,04,23,19,09,11.10
2017,04,23,19,10,11.10
2017,04,23,19,11,11.10
2017,04,23,19,12,11.10
2017,04,23,19,13,11.10
