Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,26,00,00,7.40
2018,11,26,00,01,7.40
2018,11,26,00,02,7.40
2018,11,26,00,03,7.40
2018,11,26,00,04,7.40
2018,11,26,00,05,7.40
2018,11,26,00,06,7.40
2018,11,26,00,07,7.40
2018,11,26,00,08,7.40
2018,11,26,00,09,7.40
2018,11,26,00,10,7.40
2018,11,26,00,11,7.40
2018,11,26,00,12,7.40
2018,11,26,00,13,7.40
2018,11,26,00,14,7.40
2018,11,26,00,15,7.40
2018,11,26,00,16,7.40
2018,11,26,00,17,7.40
2018,11,26,00,18,7.40
2018,11,26,00,19,7.40
2018,11,26,00,20,7.40
2018,11,26,00,21,7.40
2018,11,26,00,22,7.40
2018,11,26,00,23,7.40
2018,11,26,00,24,7.40
2018,11,26,00,25,7.40
2018,11,26,00,26,7.40
2018,11,26,00,27,7.40
2018,11,26,00,28,7.40
2018,11,26,00,29,7.40
2018,11,26,00,30,7.40
2018,11,26,00,31,7.40
2018,11,26,00,32,7.40
2018,11,26,00,33,7.40
2018,11,26,00,34,7.40
2018,11,26,00,35,7.40
2018,11,26,00,36,7.40
2018,11,26,00,37,7.40
2018,11,26,00,38,7.40
2018,11,26,00,39,7.40
2018,11,26,00,40,7.40
2018,11,26,00,41,7.40
2018,11,26,00,42,7.40
2018,11,26,00,43,7.40
2018,11,26,00,44,7.40
2018,11,26,00,45,7.40
2018,11,26,00,46,7.40
2018,11,26,00,47,7.40
2018,11,26,00,48,7.40
2018,11,26,00,49,7.40
2018,11,26,00,50,7.40
2018,11,26,00,51,7.40
2018,11,26,00,52,7.40
2018,11,26,00,53,7.40
2018,11,26,00,54,7.40
2018,11,26,00,55,7.40
2018,11,26,00,56,7.40
2018,11,26,00,57,7.50
2018,11,26,00,58,7.40
2018,11,26,00,59,7.40
2018,11,26,01,00,7.40
2018,11,26,01,01,7.50
2018,11,26,01,02,7.50
2018,11,26,01,03,7.50
2018,11,26,01,04,7.50
2018,11,26,01,05,7.50
2018,11,26,01,06,7.40
2018,11,26,01,07,7.50
2018,11,26,01,08,7.40
2018,11,26,01,09,7.40
2018,11,26,01,10,7.40
2018,11,26,01,11,7.50
2018,11,26,01,12,7.50
2018,11,26,01,13,7.50
2018,11,26,01,14,7.50
2018,11,26,01,15,7.50
2018,11,26,01,16,7.50
2018,11,26,01,17,7.50
2018,11,26,01,18,7.50
2018,11,26,01,19,7.50
2018,11,26,01,20,7.50
2018,11,26,01,21,7.50
2018,11,26,01,22,7.50
2018,11,26,01,23,7.50
2018,11,26,01,24,7.50
2018,11,26,01,25,7.50
2018,11,26,01,26,7.50
2018,11,26,01,27,7.50
2018,11,26,01,28,7.50
2018,11,26,01,29,7.50
2018,11,26,01,30,7.50
2018,11,26,01,31,7.50
2018,11,26,01,32,7.50
2018,11,26,01,33,7.40
2018,11,26,01,34,7.40
2018,11,26,01,35,7.40
2018,11,26,01,36,7.40
2018,11,26,01,37,7.40
2018,11,26,01,38,7.40
2018,11,26,01,39,7.50
2018,11,26,01,40,7.40
2018,11,26,01,41,7.40
2018,11,26,01,42,7.40
2018,11,26,01,43,7.40
2018,11,26,01,44,7.50
2018,11,26,01,45,7.40
2018,11,26,01,46,7.40
2018,11,26,01,47,7.40
2018,11,26,01,48,7.40
2018,11,26,01,49,7.40
2018,11,26,01,50,7.40
2018,11,26,01,51,7.40
2018,11,26,01,52,7.40
2018,11,26,01,53,7.40
2018,11,26,01,54,7.40
2018,11,26,01,55,7.40
2018,11,26,01,56,7.40
2018,11,26,01,57,7.50
2018,11,26,01,58,7.40
2018,11,26,01,59,7.40
2018,11,26,02,00,7.50
2018,11,26,02,01,7.50
2018,11,26,02,02,7.50
2018,11,26,02,03,7.50
2018,11,26,02,04,7.50
2018,11,26,02,05,7.50
2018,11,26,02,06,7.50
2018,11,26,02,07,7.50
2018,11,26,02,08,7.50
2018,11,26,02,09,7.50
2018,11,26,02,10,7.60
2018,11,26,02,11,7.60
2018,11,26,02,12,7.60
2018,11,26,02,13,7.60
2018,11,26,02,14,7.60
2018,11,26,02,15,7.60
2018,11,26,02,16,7.60
2018,11,26,02,17,7.60
2018,11,26,02,18,7.60
2018,11,26,02,19,7.60
2018,11,26,02,20,7.60
2018,11,26,02,21,7.60
2018,11,26,02,22,7.60
2018,11,26,02,23,7.60
2018,11,26,02,24,7.60
2018,11,26,02,25,7.60
2018,11,26,02,26,7.60
2018,11,26,02,27,7.60
2018,11,26,02,28,7.60
2018,11,26,02,29,7.60
2018,11,26,02,30,7.60
2018,11,26,02,31,7.60
2018,11,26,02,32,7.60
2018,11,26,02,33,7.60
2018,11,26,02,34,7.60
2018,11,26,02,35,7.60
2018,11,26,02,36,7.60
2018,11,26,02,37,7.60
2018,11,26,02,38,7.60
2018,11,26,02,39,7.60
2018,11,26,02,40,7.60
2018,11,26,02,41,7.60
2018,11,26,02,42,7.60
2018,11,26,02,43,7.60
2018,11,26,02,44,7.60
2018,11,26,02,45,7.60
2018,11,26,02,46,7.60
2018,11,26,02,47,7.60
2018,11,26,02,48,7.60
2018,11,26,02,49,7.60
2018,11,26,02,50,7.60
2018,11,26,02,51,7.60
2018,11,26,02,52,7.60
2018,11,26,02,53,7.60
2018,11,26,02,54,7.60
2018,11,26,02,55,7.60
2018,11,26,02,56,7.60
2018,11,26,02,57,7.60
2018,11,26,02,58,7.60
2018,11,26,02,59,7.60
2018,11,26,03,00,7.60
2018,11,26,03,01,7.60
2018,11,26,03,02,7.60
2018,11,26,03,03,7.60
2018,11,26,03,04,7.60
2018,11,26,03,05,7.60
2018,11,26,03,06,7.60
2018,11,26,03,07,7.60
2018,11,26,03,08,7.60
2018,11,26,03,09,7.60
2018,11,26,03,10,7.60
2018,11,26,03,11,7.60
2018,11,26,03,12,7.60
2018,11,26,03,13,7.60
2018,11,26,03,14,7.60
2018,11,26,03,15,7.60
2018,11,26,03,16,7.60
2018,11,26,03,17,7.60
2018,11,26,03,18,7.50
2018,11,26,03,19,7.60
2018,11,26,03,20,7.50
2018,11,26,03,21,7.50
2018,11,26,03,22,7.50
2018,11,26,03,23,7.50
2018,11,26,03,24,7.60
2018,11,26,03,25,7.60
2018,11,26,03,26,7.60
2018,11,26,03,27,7.60
2018,11,26,03,28,7.60
2018,11,26,03,29,7.60
2018,11,26,03,30,7.60
2018,11,26,03,31,7.60
2018,11,26,03,32,7.60
2018,11,26,03,33,7.60
2018,11,26,03,34,7.60
2018,11,26,03,35,7.60
2018,11,26,03,36,7.60
2018,11,26,03,37,7.60
2018,11,26,03,38,7.60
2018,11,26,03,39,7.60
2018,11,26,03,40,7.60
2018,11,26,03,41,7.60
2018,11,26,03,42,7.60
2018,11,26,03,43,7.60
2018,11,26,03,44,7.60
2018,11,26,03,45,7.60
2018,11,26,03,46,7.60
2018,11,26,03,47,7.60
2018,11,26,03,48,7.60
2018,11,26,03,49,7.60
2018,11,26,03,50,7.60
2018,11,26,03,51,7.60
2018,11,26,03,52,7.60
2018,11,26,03,53,7.60
2018,11,26,03,54,7.60
2018,11,26,03,55,7.60
2018,11,26,03,56,7.60
2018,11,26,03,57,7.60
2018,11,26,03,58,7.60
2018,11,26,03,59,7.60
2018,11,26,04,00,7.70
2018,11,26,04,01,7.70
2018,11,26,04,02,7.70
2018,11,26,04,03,7.70
2018,11,26,04,04,7.70
2018,11,26,04,05,7.70
2018,11,26,04,06,7.70
2018,11,26,04,07,7.70
2018,11,26,04,08,7.70
2018,11,26,04,09,7.70
2018,11,26,04,10,7.80
2018,11,26,04,11,7.80
2018,11,26,04,12,7.80
2018,11,26,04,13,7.80
2018,11,26,04,14,7.80
2018,11,26,04,15,7.80
2018,11,26,04,16,7.80
2018,11,26,04,17,7.80
2018,11,26,04,18,7.80
2018,11,26,04,19,7.80
2018,11,26,04,20,7.80
2018,11,26,04,21,7.80
2018,11,26,04,22,7.80
2018,11,26,04,23,7.80
2018,11,26,04,24,7.80
2018,11,26,04,25,7.80
2018,11,26,04,26,7.80
2018,11,26,04,27,7.80
2018,11,26,04,28,7.80
2018,11,26,04,29,7.80
2018,11,26,04,30,7.80
2018,11,26,04,31,7.80
2018,11,26,04,32,7.80
2018,11,26,04,33,7.80
2018,11,26,04,34,7.80
2018,11,26,04,35,7.80
2018,11,26,04,36,7.80
2018,11,26,04,37,7.80
2018,11,26,04,38,7.80
2018,11,26,04,39,7.80
2018,11,26,04,40,7.80
2018,11,26,04,41,7.80
2018,11,26,04,42,7.80
2018,11,26,04,43,7.80
2018,11,26,04,44,7.80
2018,11,26,04,45,7.80
2018,11,26,04,46,7.80
2018,11,26,04,47,7.80
2018,11,26,04,48,7.80
2018,11,26,04,49,7.80
2018,11,26,04,50,7.80
2018,11,26,04,51,7.80
2018,11,26,04,52,7.80
2018,11,26,04,53,7.80
2018,11,26,04,54,7.80
2018,11,26,04,55,7.80
2018,11,26,04,56,7.80
2018,11,26,04,57,7.80
2018,11,26,04,58,7.90
2018,11,26,04,59,7.90
2018,11,26,05,00,7.90
2018,11,26,05,01,7.90
2018,11,26,05,02,7.90
2018,11,26,05,03,7.90
2018,11,26,05,04,7.90
2018,11,26,05,05,7.90
2018,11,26,05,06,7.90
2018,11,26,05,07,7.90
2018,11,26,05,08,7.90
2018,11,26,05,09,7.90
2018,11,26,05,10,7.90
2018,11,26,05,11,7.90
2018,11,26,05,12,7.90
2018,11,26,05,13,7.90
2018,11,26,05,14,7.90
2018,11,26,05,15,7.90
2018,11,26,05,16,7.90
2018,11,26,05,17,7.90
2018,11,26,05,18,7.90
2018,11,26,05,19,7.90
2018,11,26,05,20,7.90
2018,11,26,05,21,7.90
2018,11,26,05,22,7.90
2018,11,26,05,23,7.90
2018,11,26,05,24,7.90
2018,11,26,05,25,7.90
2018,11,26,05,26,7.90
2018,11,26,05,27,7.90
2018,11,26,05,28,7.90
2018,11,26,05,29,7.90
2018,11,26,05,30,7.90
2018,11,26,05,31,7.90
2018,11,26,05,32,7.90
2018,11,26,05,33,7.90
2018,11,26,05,34,7.90
2018,11,26,05,35,7.90
2018,11,26,05,36,7.90
2018,11,26,05,37,7.90
2018,11,26,05,38,7.90
2018,11,26,05,39,7.90
2018,11,26,05,40,7.90
2018,11,26,05,41,7.90
2018,11,26,05,42,7.90
2018,11,26,05,43,7.90
2018,11,26,05,44,7.90
2018,11,26,05,45,7.90
2018,11,26,05,46,7.90
2018,11,26,05,47,7.90
2018,11,26,05,48,7.90
2018,11,26,05,49,7.90
2018,11,26,05,50,7.90
2018,11,26,05,51,7.90
2018,11,26,05,52,7.90
2018,11,26,05,53,7.90
2018,11,26,05,54,7.90
2018,11,26,05,55,7.90
2018,11,26,05,56,7.90
2018,11,26,05,57,7.90
2018,11,26,05,58,7.90
2018,11,26,05,59,7.90
2018,11,26,06,00,7.90
2018,11,26,06,01,7.90
2018,11,26,06,02,7.90
2018,11,26,06,03,7.90
2018,11,26,06,04,7.90
2018,11,26,06,05,7.90
2018,11,26,06,06,7.90
2018,11,26,06,07,7.90
2018,11,26,06,08,7.90
2018,11,26,06,09,7.90
2018,11,26,06,10,7.90
2018,11,26,06,11,7.90
2018,11,26,06,12,7.90
2018,11,26,06,13,7.90
2018,11,26,06,14,7.90
2018,11,26,06,15,7.90
2018,11,26,06,16,7.90
2018,11,26,06,17,7.90
2018,11,26,06,18,8.00
2018,11,26,06,19,7.90
2018,11,26,06,20,8.00
2018,11,26,06,21,8.00
2018,11,26,06,22,7.90
2018,11,26,06,23,8.00
2018,11,26,06,24,8.00
2018,11,26,06,25,8.00
2018,11,26,06,26,8.00
2018,11,26,06,27,8.00
2018,11,26,06,28,8.00
2018,11,26,06,29,8.00
2018,11,26,06,30,8.10
2018,11,26,06,31,8.10
2018,11,26,06,32,8.10
2018,11,26,06,33,8.10
2018,11,26,06,34,8.10
2018,11,26,06,35,8.10
2018,11,26,06,36,8.20
2018,11,26,06,37,8.20
2018,11,26,06,38,8.20
2018,11,26,06,39,8.20
2018,11,26,06,40,8.20
2018,11,26,06,41,8.30
2018,11,26,06,42,8.30
2018,11,26,06,43,8.30
2018,11,26,06,44,8.30
2018,11,26,06,45,8.40
2018,11,26,06,46,8.40
2018,11,26,06,47,8.40
2018,11,26,06,48,8.50
2018,11,26,06,49,8.50
2018,11,26,06,50,8.50
2018,11,26,06,51,8.50
2018,11,26,06,52,8.60
2018,11,26,06,53,8.60
2018,11,26,06,54,8.60
2018,11,26,06,55,8.60
2018,11,26,06,56,8.60
2018,11,26,06,57,8.60
2018,11,26,06,58,8.60
2018,11,26,06,59,8.60
2018,11,26,07,00,8.60
2018,11,26,07,01,8.60
2018,11,26,07,02,8.70
2018,11,26,07,03,8.70
2018,11,26,07,04,8.70
2018,11,26,07,05,8.70
2018,11,26,07,06,8.70
2018,11,26,07,07,8.70
2018,11,26,07,08,8.70
2018,11,26,07,09,8.70
2018,11,26,07,10,8.70
2018,11,26,07,11,8.70
2018,11,26,07,12,8.70
2018,11,26,07,13,8.70
2018,11,26,07,14,8.70
2018,11,26,07,15,8.70
2018,11,26,07,16,8.70
2018,11,26,07,17,8.80
2018,11,26,07,18,8.80
2018,11,26,07,19,8.80
2018,11,26,07,20,8.80
2018,11,26,07,21,8.80
2018,11,26,07,22,8.80
2018,11,26,07,23,8.80
2018,11,26,07,24,8.80
2018,11,26,07,25,8.80
2018,11,26,07,26,8.80
2018,11,26,07,27,8.80
2018,11,26,07,28,8.80
2018,11,26,07,29,8.80
2018,11,26,07,30,8.80
2018,11,26,07,31,8.80
2018,11,26,07,32,8.80
2018,11,26,07,33,8.80
2018,11,26,07,34,8.80
2018,11,26,07,35,8.80
2018,11,26,07,36,8.80
2018,11,26,07,37,8.80
2018,11,26,07,38,8.80
2018,11,26,07,39,8.80
2018,11,26,07,40,8.80
2018,11,26,07,41,8.80
2018,11,26,07,42,8.80
2018,11,26,07,43,8.80
2018,11,26,07,44,8.80
2018,11,26,07,45,8.80
2018,11,26,07,46,8.80
2018,11,26,07,47,8.80
2018,11,26,07,48,8.80
2018,11,26,07,49,8.80
2018,11,26,07,50,8.80
2018,11,26,07,51,8.80
2018,11,26,07,52,8.80
2018,11,26,07,53,8.80
2018,11,26,07,54,8.80
2018,11,26,07,55,8.80
2018,11,26,07,56,8.80
2018,11,26,07,57,8.80
2018,11,26,07,58,8.80
2018,11,26,07,59,8.80
2018,11,26,08,00,8.80
2018,11,26,08,01,8.80
2018,11,26,08,02,8.80
2018,11,26,08,03,8.80
2018,11,26,08,04,8.80
2018,11,26,08,05,8.80
2018,11,26,08,06,8.80
2018,11,26,08,07,8.80
2018,11,26,08,08,8.80
2018,11,26,08,09,8.80
2018,11,26,08,10,8.80
2018,11,26,08,11,8.80
2018,11,26,08,12,8.80
2018,11,26,08,13,8.80
2018,11,26,08,14,8.80
2018,11,26,08,15,8.80
2018,11,26,08,16,8.80
2018,11,26,08,17,8.80
2018,11,26,08,18,8.80
2018,11,26,08,19,8.80
2018,11,26,08,20,8.80
2018,11,26,08,21,8.90
2018,11,26,08,22,8.80
2018,11,26,08,23,8.80
2018,11,26,08,24,8.80
2018,11,26,08,25,8.80
2018,11,26,08,26,8.90
2018,11,26,08,27,8.80
2018,11,26,08,28,8.90
2018,11,26,08,29,8.90
2018,11,26,08,30,8.90
2018,11,26,08,31,8.90
2018,11,26,08,32,8.90
2018,11,26,08,33,8.90
2018,11,26,08,34,8.90
2018,11,26,08,35,8.90
2018,11,26,08,36,8.90
2018,11,26,08,37,8.90
2018,11,26,08,38,8.90
2018,11,26,08,39,8.90
2018,11,26,08,40,8.90
2018,11,26,08,41,8.90
2018,11,26,08,42,8.90
2018,11,26,08,43,8.90
2018,11,26,08,44,8.90
2018,11,26,08,45,8.90
2018,11,26,08,46,8.90
2018,11,26,08,47,8.90
2018,11,26,08,48,8.90
2018,11,26,08,49,8.90
2018,11,26,08,50,8.90
2018,11,26,08,51,8.90
2018,11,26,08,52,8.90
2018,11,26,08,53,9.00
2018,11,26,08,54,9.00
2018,11,26,08,55,9.00
2018,11,26,08,56,9.00
2018,11,26,08,57,9.00
2018,11,26,08,58,9.00
2018,11,26,08,59,9.00
2018,11,26,09,00,9.00
2018,11,26,09,01,9.00
2018,11,26,09,02,9.00
2018,11,26,09,03,9.00
2018,11,26,09,04,9.10
2018,11,26,09,05,9.10
2018,11,26,09,06,9.10
2018,11,26,09,07,9.10
2018,11,26,09,08,9.10
2018,11,26,09,09,9.10
2018,11,26,09,10,9.10
2018,11,26,09,11,9.10
2018,11,26,09,12,9.10
2018,11,26,09,13,9.10
2018,11,26,09,14,9.10
2018,11,26,09,15,9.10
2018,11,26,09,16,9.20
2018,11,26,09,17,9.20
2018,11,26,09,18,9.20
2018,11,26,09,19,9.20
2018,11,26,09,20,9.20
2018,11,26,09,21,9.20
2018,11,26,09,22,9.20
2018,11,26,09,23,9.20
2018,11,26,09,24,9.20
2018,11,26,09,25,9.20
2018,11,26,09,26,9.20
2018,11,26,09,27,9.20
2018,11,26,09,28,9.20
2018,11,26,09,29,9.30
2018,11,26,09,30,9.30
2018,11,26,09,31,9.30
2018,11,26,09,32,9.30
2018,11,26,09,33,9.30
2018,11,26,09,34,9.30
2018,11,26,09,35,9.30
2018,11,26,09,36,9.30
2018,11,26,09,37,9.30
2018,11,26,09,38,9.30
2018,11,26,09,39,9.30
2018,11,26,09,40,9.30
2018,11,26,09,41,9.30
2018,11,26,09,42,9.30
2018,11,26,09,43,9.30
2018,11,26,09,44,9.30
2018,11,26,09,45,9.30
2018,11,26,09,46,9.30
2018,11,26,09,47,9.30
2018,11,26,09,48,9.30
2018,11,26,09,49,9.30
2018,11,26,09,50,9.30
2018,11,26,09,51,9.30
2018,11,26,09,52,9.30
2018,11,26,09,53,9.30
2018,11,26,09,54,9.30
2018,11,26,09,55,9.30
2018,11,26,09,56,9.30
2018,11,26,09,57,9.30
2018,11,26,09,58,9.30
2018,11,26,09,59,9.30
2018,11,26,10,00,9.30
2018,11,26,10,01,9.30
2018,11,26,10,02,9.30
2018,11,26,10,03,9.30
2018,11,26,10,04,9.30
2018,11,26,10,05,9.30
2018,11,26,10,06,9.30
2018,11,26,10,07,9.30
2018,11,26,10,08,9.30
2018,11,26,10,09,9.40
2018,11,26,10,10,9.30
2018,11,26,10,11,9.30
2018,11,26,10,12,9.40
2018,11,26,10,13,9.30
2018,11,26,10,14,9.40
2018,11,26,10,15,9.40
2018,11,26,10,16,9.40
2018,11,26,10,17,9.40
2018,11,26,10,18,9.40
2018,11,26,10,19,9.40
2018,11,26,10,20,9.40
2018,11,26,10,21,9.40
2018,11,26,10,22,9.40
2018,11,26,10,23,9.40
2018,11,26,10,24,9.40
2018,11,26,10,25,9.40
2018,11,26,10,26,9.40
2018,11,26,10,27,9.40
2018,11,26,10,28,9.40
2018,11,26,10,29,9.40
2018,11,26,10,30,9.40
2018,11,26,10,31,9.40
2018,11,26,10,32,9.40
2018,11,26,10,33,9.40
2018,11,26,10,34,9.40
2018,11,26,10,35,9.40
2018,11,26,10,36,9.40
2018,11,26,10,37,9.40
2018,11,26,10,38,9.40
2018,11,26,10,39,9.40
2018,11,26,10,40,9.40
2018,11,26,10,41,9.40
2018,11,26,10,42,9.40
2018,11,26,10,43,9.40
2018,11,26,10,44,9.40
2018,11,26,10,45,9.40
2018,11,26,10,46,9.40
2018,11,26,10,47,9.40
2018,11,26,10,48,9.40
2018,11,26,10,49,9.40
2018,11,26,10,50,9.40
2018,11,26,10,51,9.40
2018,11,26,10,52,9.40
2018,11,26,10,53,9.40
2018,11,26,10,54,9.40
2018,11,26,10,55,9.40
2018,11,26,10,56,9.40
2018,11,26,10,57,9.40
2018,11,26,10,58,9.40
2018,11,26,10,59,9.40
2018,11,26,11,00,9.40
2018,11,26,11,01,9.40
2018,11,26,11,02,9.40
2018,11,26,11,03,9.40
2018,11,26,11,04,9.40
2018,11,26,11,05,9.40
2018,11,26,11,06,9.40
2018,11,26,11,07,9.40
2018,11,26,11,08,9.40
2018,11,26,11,09,9.40
2018,11,26,11,10,9.40
2018,11,26,11,11,9.40
2018,11,26,11,12,9.40
2018,11,26,11,13,9.40
2018,11,26,11,14,9.40
2018,11,26,11,15,9.40
2018,11,26,11,16,9.40
2018,11,26,11,17,9.40
2018,11,26,11,18,9.40
2018,11,26,11,19,9.40
2018,11,26,11,20,9.40
2018,11,26,11,21,9.40
2018,11,26,11,22,9.40
2018,11,26,11,23,9.40
2018,11,26,11,24,9.40
2018,11,26,11,25,9.40
2018,11,26,11,26,9.40
2018,11,26,11,27,9.40
2018,11,26,11,28,9.40
2018,11,26,11,29,9.40
2018,11,26,11,30,9.40
2018,11,26,11,31,9.40
2018,11,26,11,32,9.40
2018,11,26,11,33,9.40
2018,11,26,11,34,9.50
2018,11,26,11,35,9.50
2018,11,26,11,36,9.50
2018,11,26,11,37,9.50
2018,11,26,11,38,9.50
2018,11,26,11,39,9.50
2018,11,26,11,40,9.50
2018,11,26,11,41,9.50
2018,11,26,11,42,9.50
2018,11,26,11,43,9.50
2018,11,26,11,44,9.50
2018,11,26,11,45,9.50
2018,11,26,11,46,9.60
2018,11,26,11,47,9.60
2018,11,26,11,48,9.60
2018,11,26,11,49,9.60
2018,11,26,11,50,9.60
2018,11,26,11,51,9.60
2018,11,26,11,52,9.60
2018,11,26,11,53,9.60
2018,11,26,11,54,9.60
2018,11,26,11,55,9.60
2018,11,26,11,56,9.60
2018,11,26,11,57,9.60
2018,11,26,11,58,9.60
2018,11,26,11,59,9.60
2018,11,26,12,00,9.60
2018,11,26,12,01,9.60
2018,11,26,12,02,9.60
2018,11,26,12,03,9.60
2018,11,26,12,04,9.60
2018,11,26,12,05,9.60
2018,11,26,12,06,9.60
2018,11,26,12,07,9.70
2018,11,26,12,08,9.70
2018,11,26,12,09,9.70
2018,11,26,12,10,9.70
2018,11,26,12,11,9.70
2018,11,26,12,12,9.70
2018,11,26,12,13,9.70
2018,11,26,12,14,9.70
2018,11,26,12,15,9.70
2018,11,26,12,16,9.70
2018,11,26,12,17,9.70
2018,11,26,12,18,9.70
2018,11,26,12,19,9.70
2018,11,26,12,20,9.70
2018,11,26,12,21,9.70
2018,11,26,12,22,9.70
2018,11,26,12,23,9.70
2018,11,26,12,24,9.70
2018,11,26,12,25,9.70
2018,11,26,12,26,9.70
2018,11,26,12,27,9.70
2018,11,26,12,28,9.70
2018,11,26,12,29,9.70
2018,11,26,12,30,9.70
2018,11,26,12,31,9.70
2018,11,26,12,32,9.70
2018,11,26,12,33,9.70
2018,11,26,12,34,9.70
2018,11,26,12,35,9.70
2018,11,26,12,36,9.70
2018,11,26,12,37,9.70
2018,11,26,12,38,9.70
2018,11,26,12,39,9.70
2018,11,26,12,40,9.70
2018,11,26,12,41,9.70
2018,11,26,12,42,9.70
2018,11,26,12,43,9.70
2018,11,26,12,44,9.70
2018,11,26,12,45,9.70
2018,11,26,12,46,9.70
2018,11,26,12,47,9.70
2018,11,26,12,48,9.70
2018,11,26,12,49,9.70
2018,11,26,12,50,9.70
2018,11,26,12,51,9.70
2018,11,26,12,52,9.70
2018,11,26,12,53,9.70
2018,11,26,12,54,9.70
2018,11,26,12,55,9.70
2018,11,26,12,56,9.80
2018,11,26,12,57,9.80
2018,11,26,12,58,9.80
2018,11,26,12,59,9.80
2018,11,26,13,00,9.80
2018,11,26,13,01,9.80
2018,11,26,13,02,9.80
2018,11,26,13,03,9.80
2018,11,26,13,04,9.80
2018,11,26,13,05,9.80
2018,11,26,13,06,9.80
2018,11,26,13,07,9.80
2018,11,26,13,08,9.80
2018,11,26,13,09,9.80
2018,11,26,13,10,9.80
2018,11,26,13,11,9.80
2018,11,26,13,12,9.80
2018,11,26,13,13,9.80
2018,11,26,13,14,9.80
2018,11,26,13,15,9.80
2018,11,26,13,16,9.80
2018,11,26,13,17,9.80
2018,11,26,13,18,9.80
2018,11,26,13,19,9.80
2018,11,26,13,20,9.80
2018,11,26,13,21,9.80
2018,11,26,13,22,9.80
2018,11,26,13,23,9.80
2018,11,26,13,24,9.80
2018,11,26,13,25,9.80
2018,11,26,13,26,9.80
2018,11,26,13,27,9.80
2018,11,26,13,28,9.80
2018,11,26,13,29,9.80
2018,11,26,13,30,9.80
2018,11,26,13,31,9.80
2018,11,26,13,32,9.80
2018,11,26,13,33,9.80
2018,11,26,13,34,9.80
2018,11,26,13,35,9.80
2018,11,26,13,36,9.80
2018,11,26,13,37,9.80
2018,11,26,13,38,9.80
2018,11,26,13,39,9.80
2018,11,26,13,40,9.80
2018,11,26,13,41,9.80
2018,11,26,13,42,9.80
2018,11,26,13,43,9.80
2018,11,26,13,44,9.80
2018,11,26,13,45,9.80
2018,11,26,13,46,9.80
2018,11,26,13,47,9.80
2018,11,26,13,48,9.80
2018,11,26,13,49,9.80
2018,11,26,13,50,9.80
2018,11,26,13,51,9.80
2018,11,26,13,52,9.80
2018,11,26,13,53,9.80
2018,11,26,13,54,9.80
2018,11,26,13,55,9.80
2018,11,26,13,56,9.80
2018,11,26,13,57,9.80
2018,11,26,13,58,9.80
2018,11,26,13,59,9.80
2018,11,26,14,00,9.80
2018,11,26,14,01,9.80
2018,11,26,14,02,9.80
2018,11,26,14,03,9.80
2018,11,26,14,04,9.80
2018,11,26,14,05,9.80
2018,11,26,14,06,9.80
2018,11,26,14,07,9.80
2018,11,26,14,08,9.80
2018,11,26,14,09,9.80
2018,11,26,14,10,9.80
2018,11,26,14,11,9.90
2018,11,26,14,12,9.90
2018,11,26,14,13,9.90
2018,11,26,14,14,9.90
2018,11,26,14,15,9.90
2018,11,26,14,16,9.90
2018,11,26,14,17,9.90
2018,11,26,14,18,9.90
2018,11,26,14,19,9.90
2018,11,26,14,20,9.90
2018,11,26,14,21,9.90
2018,11,26,14,22,9.90
2018,11,26,14,23,9.90
2018,11,26,14,24,9.90
2018,11,26,14,25,9.90
2018,11,26,14,26,9.90
2018,11,26,14,27,9.90
2018,11,26,14,28,9.90
2018,11,26,14,29,9.90
2018,11,26,14,30,9.90
2018,11,26,14,31,10.00
2018,11,26,14,32,10.00
2018,11,26,14,33,10.00
2018,11,26,14,34,10.00
2018,11,26,14,35,10.00
2018,11,26,14,36,10.00
2018,11,26,14,37,10.00
2018,11,26,14,38,10.00
2018,11,26,14,39,10.00
2018,11,26,14,40,10.00
2018,11,26,14,41,10.00
2018,11,26,14,42,10.00
2018,11,26,14,43,10.00
2018,11,26,14,44,10.00
2018,11,26,14,45,10.00
2018,11,26,14,46,10.00
2018,11,26,14,47,10.00
2018,11,26,14,48,10.00
2018,11,26,14,49,10.00
2018,11,26,14,50,10.10
2018,11,26,14,51,10.00
2018,11,26,14,52,10.10
2018,11,26,14,53,10.00
2018,11,26,14,54,10.10
2018,11,26,14,55,10.10
2018,11,26,14,56,10.10
2018,11,26,14,57,10.10
2018,11,26,14,58,10.10
2018,11,26,14,59,10.10
2018,11,26,15,00,10.10
2018,11,26,15,01,10.10
2018,11,26,15,02,10.10
2018,11,26,15,03,10.10
2018,11,26,15,04,10.10
2018,11,26,15,05,10.10
2018,11,26,15,06,10.10
2018,11,26,15,07,10.10
2018,11,26,15,08,10.10
2018,11,26,15,09,10.10
2018,11,26,15,10,10.10
2018,11,26,15,11,10.10
2018,11,26,15,12,10.10
2018,11,26,15,13,10.10
2018,11,26,15,14,10.10
2018,11,26,15,15,10.10
2018,11,26,15,16,10.10
2018,11,26,15,17,10.20
2018,11,26,15,18,10.20
2018,11,26,15,19,10.20
2018,11,26,15,20,10.20
2018,11,26,15,21,10.20
2018,11,26,15,22,10.20
2018,11,26,15,23,10.20
2018,11,26,15,24,10.20
2018,11,26,15,25,10.20
2018,11,26,15,26,10.20
2018,11,26,15,27,10.20
2018,11,26,15,28,10.20
2018,11,26,15,29,10.20
2018,11,26,15,30,10.20
2018,11,26,15,31,10.20
2018,11,26,15,32,10.20
2018,11,26,15,33,10.20
2018,11,26,15,34,10.20
2018,11,26,15,35,10.20
2018,11,26,15,36,10.20
2018,11,26,15,37,10.20
2018,11,26,15,38,10.20
2018,11,26,15,39,10.20
2018,11,26,15,40,10.20
2018,11,26,15,41,10.20
2018,11,26,15,42,10.20
2018,11,26,15,43,10.20
2018,11,26,15,44,10.20
2018,11,26,15,45,10.20
2018,11,26,15,46,10.20
2018,11,26,15,47,10.20
2018,11,26,15,48,10.20
2018,11,26,15,49,10.20
2018,11,26,15,50,10.20
2018,11,26,15,51,10.20
2018,11,26,15,52,10.20
2018,11,26,15,53,10.20
2018,11,26,15,54,10.20
2018,11,26,15,55,10.20
2018,11,26,15,56,10.20
2018,11,26,15,57,10.20
2018,11,26,15,58,10.20
2018,11,26,15,59,10.20
2018,11,26,16,00,10.20
2018,11,26,16,01,10.20
2018,11,26,16,02,10.20
2018,11,26,16,03,10.20
2018,11,26,16,04,10.20
2018,11,26,16,05,10.20
2018,11,26,16,06,10.20
2018,11,26,16,07,10.20
2018,11,26,16,08,10.20
2018,11,26,16,09,10.20
2018,11,26,16,10,10.20
2018,11,26,16,11,10.20
2018,11,26,16,12,10.20
2018,11,26,16,13,10.20
2018,11,26,16,14,10.20
2018,11,26,16,15,10.20
2018,11,26,16,16,10.20
2018,11,26,16,17,10.20
2018,11,26,16,18,10.20
2018,11,26,16,19,10.20
2018,11,26,16,20,10.20
2018,11,26,16,21,10.20
2018,11,26,16,22,10.20
2018,11,26,16,23,10.20
2018,11,26,16,24,10.20
2018,11,26,16,25,10.20
2018,11,26,16,26,10.20
2018,11,26,16,27,10.20
2018,11,26,16,28,10.20
2018,11,26,16,29,10.20
2018,11,26,16,30,10.20
2018,11,26,16,31,10.20
2018,11,26,16,32,10.20
2018,11,26,16,33,10.20
2018,11,26,16,34,10.20
2018,11,26,16,35,10.20
2018,11,26,16,36,10.20
2018,11,26,16,37,10.20
2018,11,26,16,38,10.20
2018,11,26,16,39,10.20
2018,11,26,16,40,10.10
2018,11,26,16,41,10.10
2018,11,26,16,42,10.10
2018,11,26,16,43,10.10
2018,11,26,16,44,10.10
2018,11,26,16,45,10.10
2018,11,26,16,46,10.10
2018,11,26,16,47,10.10
2018,11,26,16,48,10.10
2018,11,26,16,49,10.10
2018,11,26,16,50,10.10
2018,11,26,16,51,10.10
2018,11,26,16,52,10.10
2018,11,26,16,53,10.10
2018,11,26,16,54,10.10
2018,11,26,16,55,10.10
2018,11,26,16,56,10.10
2018,11,26,16,57,10.10
2018,11,26,16,58,10.10
2018,11,26,16,59,10.10
2018,11,26,17,00,10.10
2018,11,26,17,01,10.10
2018,11,26,17,02,10.10
2018,11,26,17,03,10.10
2018,11,26,17,04,10.10
2018,11,26,17,05,10.10
2018,11,26,17,06,10.10
2018,11,26,17,07,10.10
2018,11,26,17,08,10.10
2018,11,26,17,09,10.10
2018,11,26,17,10,10.10
2018,11,26,17,11,10.10
2018,11,26,17,12,10.10
2018,11,26,17,13,10.10
2018,11,26,17,14,10.10
2018,11,26,17,15,10.10
2018,11,26,17,16,10.10
2018,11,26,17,17,10.10
2018,11,26,17,18,10.10
2018,11,26,17,19,10.10
2018,11,26,17,20,10.10
2018,11,26,17,21,10.10
2018,11,26,17,22,10.10
2018,11,26,17,23,10.10
2018,11,26,17,24,10.10
2018,11,26,17,25,10.10
2018,11,26,17,26,10.10
2018,11,26,17,27,10.10
2018,11,26,17,28,10.10
2018,11,26,17,29,10.10
2018,11,26,17,30,10.10
2018,11,26,17,31,10.00
2018,11,26,17,32,10.10
2018,11,26,17,33,10.00
2018,11,26,17,34,10.00
2018,11,26,17,35,10.00
2018,11,26,17,36,10.00
2018,11,26,17,37,10.00
2018,11,26,17,38,10.00
2018,11,26,17,39,10.00
2018,11,26,17,40,10.00
2018,11,26,17,41,10.10
2018,11,26,17,42,10.10
2018,11,26,17,43,10.10
2018,11,26,17,44,10.10
2018,11,26,17,45,10.10
2018,11,26,17,46,10.10
2018,11,26,17,47,10.10
2018,11,26,17,48,10.00
2018,11,26,17,49,10.00
2018,11,26,17,50,10.00
2018,11,26,17,51,10.00
2018,11,26,17,52,10.00
2018,11,26,17,53,10.00
2018,11,26,17,54,10.00
2018,11,26,17,55,10.00
2018,11,26,17,56,10.00
2018,11,26,17,57,10.00