Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,03,00,00,1.00
2007,04,03,00,01,1.00
2007,04,03,00,02,0.90
2007,04,03,00,03,0.90
2007,04,03,00,04,0.90
2007,04,03,00,05,0.90
2007,04,03,00,06,0.90
2007,04,03,00,07,0.90
2007,04,03,00,08,0.90
2007,04,03,00,09,0.90
2007,04,03,00,10,0.90
2007,04,03,00,11,0.90
2007,04,03,00,12,0.90
2007,04,03,00,13,0.90
2007,04,03,00,14,0.90
2007,04,03,00,15,0.90
2007,04,03,00,16,0.90
2007,04,03,00,17,0.90
2007,04,03,00,18,0.90
2007,04,03,00,19,0.90
2007,04,03,00,20,0.90
2007,04,03,00,21,0.90
2007,04,03,00,22,0.90
2007,04,03,00,23,0.90
2007,04,03,00,24,0.90
2007,04,03,00,25,0.80
2007,04,03,00,26,0.80
2007,04,03,00,27,0.80
2007,04,03,00,28,0.80
2007,04,03,00,29,0.80
2007,04,03,00,30,0.80
2007,04,03,00,31,0.80
2007,04,03,00,32,0.80
2007,04,03,00,33,0.80
2007,04,03,00,34,0.80
2007,04,03,00,35,0.80
2007,04,03,00,36,0.80
2007,04,03,00,37,0.80
2007,04,03,00,38,0.80
2007,04,03,00,39,0.80
2007,04,03,00,40,0.80
2007,04,03,00,41,0.80
2007,04,03,00,42,0.80
2007,04,03,00,43,0.80
2007,04,03,00,44,0.70
2007,04,03,00,45,0.70
2007,04,03,00,46,0.70
2007,04,03,00,47,0.70
2007,04,03,00,48,0.70
2007,04,03,00,49,0.70
2007,04,03,00,50,0.70
2007,04,03,00,51,0.70
2007,04,03,00,52,0.70
2007,04,03,00,53,0.70
2007,04,03,00,54,0.70
2007,04,03,00,55,0.70
2007,04,03,00,56,0.70
2007,04,03,00,57,0.70
2007,04,03,00,58,0.70
2007,04,03,00,59,0.70
2007,04,03,01,00,0.70
2007,04,03,01,01,0.60
2007,04,03,01,02,0.70
2007,04,03,01,03,0.70
2007,04,03,01,04,0.70
2007,04,03,01,05,0.70
2007,04,03,01,06,0.70
2007,04,03,01,07,0.60
2007,04,03,01,08,0.60
2007,04,03,01,09,0.60
2007,04,03,01,10,0.60
2007,04,03,01,11,0.60
2007,04,03,01,12,0.60
2007,04,03,01,13,0.60
2007,04,03,01,14,0.60
2007,04,03,01,15,0.60
2007,04,03,01,16,0.60
2007,04,03,01,17,0.60
2007,04,03,01,18,0.60
2007,04,03,01,19,0.60
2007,04,03,01,20,0.60
2007,04,03,01,21,0.60
2007,04,03,01,22,0.50
2007,04,03,01,23,0.50
2007,04,03,01,24,0.50
2007,04,03,01,25,0.50
2007,04,03,01,26,0.50
2007,04,03,01,27,0.40
2007,04,03,01,28,0.40
2007,04,03,01,29,0.40
2007,04,03,01,30,0.40
2007,04,03,01,31,0.40
2007,04,03,01,32,0.40
2007,04,03,01,33,0.40
2007,04,03,01,34,0.40
2007,04,03,01,35,0.30
2007,04,03,01,36,0.30
2007,04,03,01,37,0.30
2007,04,03,01,38,0.30
2007,04,03,01,39,0.30
2007,04,03,01,40,0.30
2007,04,03,01,41,0.30
2007,04,03,01,42,0.30
2007,04,03,01,43,0.30
2007,04,03,01,44,0.30
2007,04,03,01,45,0.30
2007,04,03,01,46,0.30
2007,04,03,01,47,0.30
2007,04,03,01,48,0.30
2007,04,03,01,49,0.30
2007,04,03,01,50,0.30
2007,04,03,01,51,0.30
2007,04,03,01,52,0.30
2007,04,03,01,53,0.30
2007,04,03,01,54,0.20
2007,04,03,01,55,0.20
2007,04,03,01,56,0.20
2007,04,03,01,57,0.20
2007,04,03,01,58,0.20
2007,04,03,01,59,0.20
2007,04,03,02,00,0.20
2007,04,03,02,01,0.20
2007,04,03,02,02,0.10
2007,04,03,02,03,0.10
2007,04,03,02,04,0.10
2007,04,03,02,05,0.10
2007,04,03,02,06,0.10
2007,04,03,02,07,0.10
2007,04,03,02,08,0.10
2007,04,03,02,09,0.10
2007,04,03,02,10,0.10
2007,04,03,02,11,0.10
2007,04,03,02,12,0.10
2007,04,03,02,13,0.10
2007,04,03,02,14,0.10
2007,04,03,02,15,0.10
2007,04,03,02,16,0.10
2007,04,03,02,17,0.10
2007,04,03,02,18,0.10
2007,04,03,02,19,0.10
2007,04,03,02,20,0.10
2007,04,03,02,21,0.10
2007,04,03,02,22,0.10
2007,04,03,02,23,0.10
2007,04,03,02,24,0.10
2007,04,03,02,25,0.10
2007,04,03,02,26,0.00
2007,04,03,02,27,0.00
2007,04,03,02,28,0.00
2007,04,03,02,29,-0.10
2007,04,03,02,30,-0.10
2007,04,03,02,31,-0.10
2007,04,03,02,32,-0.10
2007,04,03,02,33,-0.10
2007,04,03,02,34,-0.10
2007,04,03,02,35,-0.10
2007,04,03,02,36,-0.10
2007,04,03,02,37,-0.10
2007,04,03,02,38,-0.10
2007,04,03,02,39,-0.10
2007,04,03,02,40,-0.10
2007,04,03,02,41,-0.10
2007,04,03,02,42,-0.10
2007,04,03,02,43,-0.10
2007,04,03,02,44,-0.10
2007,04,03,02,45,-0.10
2007,04,03,02,46,-0.10
2007,04,03,02,47,-0.10
2007,04,03,02,48,-0.10
2007,04,03,02,49,-0.10
2007,04,03,02,50,-0.10
2007,04,03,02,51,-0.10
2007,04,03,02,52,-0.10
2007,04,03,02,53,-0.10
2007,04,03,02,54,-0.10
2007,04,03,02,55,-0.10
2007,04,03,02,56,-0.10
2007,04,03,02,57,-0.20
2007,04,03,02,58,-0.20
2007,04,03,02,59,-0.20
2007,04,03,03,00,-0.20
2007,04,03,03,01,-0.20
2007,04,03,03,02,-0.20
2007,04,03,03,03,-0.20
2007,04,03,03,04,-0.20
2007,04,03,03,05,-0.20
2007,04,03,03,06,-0.20
2007,04,03,03,07,-0.20
2007,04,03,03,08,-0.20
2007,04,03,03,09,-0.20
2007,04,03,03,10,-0.20
2007,04,03,03,11,-0.20
2007,04,03,03,12,-0.30
2007,04,03,03,13,-0.30
2007,04,03,03,14,-0.30
2007,04,03,03,15,-0.30
2007,04,03,03,16,-0.30
2007,04,03,03,17,-0.30
2007,04,03,03,18,-0.30
2007,04,03,03,19,-0.30
2007,04,03,03,20,-0.30
2007,04,03,03,21,-0.30
2007,04,03,03,22,-0.30
2007,04,03,03,23,-0.30
2007,04,03,03,24,-0.30
2007,04,03,03,25,-0.30
2007,04,03,03,26,-0.30
2007,04,03,03,27,-0.30
2007,04,03,03,28,-0.30
2007,04,03,03,29,-0.40
2007,04,03,03,30,-0.40
2007,04,03,03,31,-0.40
2007,04,03,03,32,-0.40
2007,04,03,03,33,-0.30
2007,04,03,03,34,-0.30
2007,04,03,03,35,-0.30
2007,04,03,03,36,-0.30
2007,04,03,03,37,-0.30
2007,04,03,03,38,-0.30
2007,04,03,03,39,-0.30
2007,04,03,03,40,-0.30
2007,04,03,03,41,-0.30
2007,04,03,03,42,-0.30
2007,04,03,03,43,-0.30
2007,04,03,03,44,-0.30
2007,04,03,03,45,-0.30
2007,04,03,03,46,-0.40
2007,04,03,03,47,-0.40
2007,04,03,03,48,-0.40
2007,04,03,03,49,-0.40
2007,04,03,03,50,-0.40
2007,04,03,03,51,-0.50
2007,04,03,03,52,-0.50
2007,04,03,03,53,-0.50
2007,04,03,03,54,-0.60
2007,04,03,03,55,-0.60
2007,04,03,03,56,-0.60
2007,04,03,03,57,-0.60
2007,04,03,03,58,-0.60
2007,04,03,03,59,-0.60
2007,04,03,04,00,-0.60
2007,04,03,04,01,-0.60
2007,04,03,04,02,-0.60
2007,04,03,04,03,-0.60
2007,04,03,04,04,-0.60
2007,04,03,04,05,-0.60
2007,04,03,04,06,-0.70
2007,04,03,04,07,-0.70
2007,04,03,04,08,-0.70
2007,04,03,04,09,-0.60
2007,04,03,04,10,-0.60
2007,04,03,04,11,-0.60
2007,04,03,04,12,-0.60
2007,04,03,04,13,-0.60
2007,04,03,04,14,-0.60
2007,04,03,04,15,-0.60
2007,04,03,04,16,-0.60
2007,04,03,04,17,-0.50
2007,04,03,04,18,-0.50
2007,04,03,04,19,-0.50
2007,04,03,04,20,-0.50
2007,04,03,04,21,-0.50
2007,04,03,04,22,-0.50
2007,04,03,04,23,-0.50
2007,04,03,04,24,-0.50
2007,04,03,04,25,-0.60
2007,04,03,04,26,-0.60
2007,04,03,04,27,-0.60
2007,04,03,04,28,-0.60
2007,04,03,04,29,-0.60
2007,04,03,04,30,-0.60
2007,04,03,04,31,-0.60
2007,04,03,04,32,-0.60
2007,04,03,04,33,-0.60
2007,04,03,04,34,-0.60
2007,04,03,04,35,-0.60
2007,04,03,04,36,-0.60
2007,04,03,04,37,-0.60
2007,04,03,04,38,-0.60
2007,04,03,04,39,-0.60
2007,04,03,04,40,-0.60
2007,04,03,04,41,-0.60
2007,04,03,04,42,-0.60
2007,04,03,04,43,-0.60
2007,04,03,04,44,-0.60
2007,04,03,04,45,-0.60
2007,04,03,04,46,-0.60
2007,04,03,04,47,-0.60
2007,04,03,04,48,-0.60
2007,04,03,04,49,-0.60
2007,04,03,04,50,-0.60
2007,04,03,04,51,-0.70
2007,04,03,04,52,-0.70
2007,04,03,04,53,-0.70
2007,04,03,04,54,-0.70
2007,04,03,04,55,-0.70
2007,04,03,04,56,-0.70
2007,04,03,04,57,-0.70
2007,04,03,04,58,-0.70
2007,04,03,04,59,-0.80
2007,04,03,05,00,-0.80
2007,04,03,05,01,-0.80
2007,04,03,05,02,-0.80
2007,04,03,05,03,-0.80
2007,04,03,05,04,-0.80
2007,04,03,05,05,-0.80
2007,04,03,05,06,-0.80
2007,04,03,05,07,-0.80
2007,04,03,05,08,-0.70
2007,04,03,05,09,-0.70
2007,04,03,05,10,-0.70
2007,04,03,05,11,-0.70
2007,04,03,05,12,-0.70
2007,04,03,05,13,-0.70
2007,04,03,05,14,-0.70
2007,04,03,05,15,-0.70
2007,04,03,05,16,-0.70
2007,04,03,05,17,-0.70
2007,04,03,05,18,-0.70
2007,04,03,05,19,-0.80
2007,04,03,05,20,-0.80
2007,04,03,05,21,-0.80
2007,04,03,05,22,-0.80
2007,04,03,05,23,-0.80
2007,04,03,05,24,-0.90
2007,04,03,05,25,-0.90
2007,04,03,05,26,-0.90
2007,04,03,05,27,-0.90
2007,04,03,05,28,-0.90
2007,04,03,05,29,-0.90
2007,04,03,05,30,-1.00
2007,04,03,05,31,-1.00
2007,04,03,05,32,-1.00
2007,04,03,05,33,-1.00
2007,04,03,05,34,-1.00
2007,04,03,05,35,-1.00
2007,04,03,05,36,-1.00
2007,04,03,05,37,-0.90
2007,04,03,05,38,-0.90
2007,04,03,05,39,-0.90
2007,04,03,05,40,-0.90
2007,04,03,05,41,-0.90
2007,04,03,05,42,-0.80
2007,04,03,05,43,-0.80
2007,04,03,05,44,-0.80
2007,04,03,05,45,-0.80
2007,04,03,05,46,-0.70
2007,04,03,05,47,-0.70
2007,04,03,05,48,-0.70
2007,04,03,05,49,-0.70
2007,04,03,05,50,-0.60
2007,04,03,05,51,-0.60
2007,04,03,05,52,-0.60
2007,04,03,05,53,-0.60
2007,04,03,05,54,-0.60
2007,04,03,05,55,-0.60
2007,04,03,05,56,-0.60
2007,04,03,05,57,-0.60
2007,04,03,05,58,-0.70
2007,04,03,05,59,-0.70
2007,04,03,06,00,-0.70
2007,04,03,06,01,-0.70
2007,04,03,06,02,-0.80
2007,04,03,06,03,-0.80
2007,04,03,06,04,-0.80
2007,04,03,06,05,-0.80
2007,04,03,06,06,-0.80
2007,04,03,06,07,-0.80
2007,04,03,06,08,-0.80
2007,04,03,06,09,-0.90
2007,04,03,06,10,-0.90
2007,04,03,06,11,-0.90
2007,04,03,06,12,-0.90
2007,04,03,06,13,-0.90
2007,04,03,06,14,-0.90
2007,04,03,06,15,-0.90
2007,04,03,06,16,-0.90
2007,04,03,06,17,-0.90
2007,04,03,06,18,-0.90
2007,04,03,06,19,-0.90
2007,04,03,06,20,-0.90
2007,04,03,06,21,-0.90
2007,04,03,06,22,-0.90
2007,04,03,06,23,-0.90
2007,04,03,06,24,-0.90
2007,04,03,06,25,-1.00
2007,04,03,06,26,-0.90
2007,04,03,06,27,-0.90
2007,04,03,06,28,-1.00
2007,04,03,06,29,-1.00
2007,04,03,06,30,-1.00
2007,04,03,06,31,-1.00
2007,04,03,06,32,-1.00
2007,04,03,06,33,-1.00
2007,04,03,06,34,-1.00
2007,04,03,06,35,-1.00
2007,04,03,06,36,-1.00
2007,04,03,06,37,-1.00
2007,04,03,06,38,-1.00
2007,04,03,06,39,-1.10
2007,04,03,06,40,-1.10
2007,04,03,06,41,-1.10
2007,04,03,06,42,-1.10
2007,04,03,06,43,-1.10
2007,04,03,06,44,-1.10
2007,04,03,06,45,-1.10
2007,04,03,06,46,-1.10
2007,04,03,06,47,-1.10
2007,04,03,06,48,-1.10
2007,04,03,06,49,-1.10
2007,04,03,06,50,-1.10
2007,04,03,06,51,-1.10
2007,04,03,06,52,-1.10
2007,04,03,06,53,-1.10
2007,04,03,06,54,-1.10
2007,04,03,06,55,-1.10
2007,04,03,06,56,-1.10
2007,04,03,06,57,-1.10
2007,04,03,06,58,-1.10
2007,04,03,06,59,-1.10
2007,04,03,07,00,-1.10
2007,04,03,07,01,-1.10
2007,04,03,07,02,-1.10
2007,04,03,07,03,-1.10
2007,04,03,07,04,-1.10
2007,04,03,07,05,-1.10
2007,04,03,07,06,-1.10
2007,04,03,07,07,-1.10
2007,04,03,07,08,-1.10
2007,04,03,07,09,-1.10
2007,04,03,07,10,-1.10
2007,04,03,07,11,-1.00
2007,04,03,07,12,-1.00
2007,04,03,07,13,-1.00
2007,04,03,07,14,-1.00
2007,04,03,07,15,-1.00
2007,04,03,07,16,-0.90
2007,04,03,07,17,-0.90
2007,04,03,07,18,-0.90
2007,04,03,07,19,-0.90
2007,04,03,07,20,-0.90
2007,04,03,07,21,-0.90
2007,04,03,07,22,-0.90
2007,04,03,07,23,-0.90
2007,04,03,07,24,-0.90
2007,04,03,07,25,-0.90
2007,04,03,07,26,-0.90
2007,04,03,07,27,-0.80
2007,04,03,07,28,-0.80
2007,04,03,07,29,-0.80
2007,04,03,07,30,-0.80
2007,04,03,07,31,-0.70
2007,04,03,07,32,-0.70
2007,04,03,07,33,-0.70
2007,04,03,07,34,-0.70
2007,04,03,07,35,-0.70
2007,04,03,07,36,-0.60
2007,04,03,07,37,-0.60
2007,04,03,07,38,-0.60
2007,04,03,07,39,-0.60
2007,04,03,07,40,-0.50
2007,04,03,07,41,-0.50
2007,04,03,07,42,-0.40
2007,04,03,07,43,-0.40
2007,04,03,07,44,-0.30
2007,04,03,07,45,-0.30
2007,04,03,07,46,-0.30
2007,04,03,07,47,-0.20
2007,04,03,07,48,-0.20
2007,04,03,07,49,-0.20
2007,04,03,07,50,-0.10
2007,04,03,07,51,-0.10
2007,04,03,07,52,0.00
2007,04,03,07,53,0.00
2007,04,03,07,54,0.10
2007,04,03,07,55,0.10
2007,04,03,07,56,0.10
2007,04,03,07,57,0.20
2007,04,03,07,58,0.20
2007,04,03,07,59,0.30
2007,04,03,08,00,0.30
2007,04,03,08,01,0.40
2007,04,03,08,02,0.40
2007,04,03,08,03,0.50
2007,04,03,08,04,0.60
2007,04,03,08,05,0.60
2007,04,03,08,06,0.70
2007,04,03,08,07,0.70
2007,04,03,08,08,0.80
2007,04,03,08,09,0.80
2007,04,03,08,10,0.80
2007,04,03,08,11,0.90
2007,04,03,08,12,0.90
2007,04,03,08,13,0.90
2007,04,03,08,14,1.00
2007,04,03,08,15,1.00
2007,04,03,08,16,1.10
2007,04,03,08,17,1.10
2007,04,03,08,18,1.20
2007,04,03,08,19,1.30
2007,04,03,08,20,1.30
2007,04,03,08,21,1.30
2007,04,03,08,22,1.40
2007,04,03,08,23,1.50
2007,04,03,08,24,1.60
2007,04,03,08,25,1.80
2007,04,03,08,26,1.80
2007,04,03,08,27,2.00
2007,04,03,08,28,2.10
2007,04,03,08,29,2.20
2007,04,03,08,30,2.30
2007,04,03,08,31,2.40
2007,04,03,08,32,2.50
2007,04,03,08,33,2.60
2007,04,03,08,34,2.70
2007,04,03,08,35,2.80
2007,04,03,08,36,2.80
2007,04,03,08,37,2.90
2007,04,03,08,38,2.90
2007,04,03,08,39,3.00
2007,04,03,08,40,3.10
2007,04,03,08,41,3.20
2007,04,03,08,42,3.20
2007,04,03,08,43,3.30
2007,04,03,08,44,3.40
2007,04,03,08,45,3.50
2007,04,03,08,46,3.60
2007,04,03,08,47,3.70
2007,04,03,08,48,3.80
2007,04,03,08,49,3.90
2007,04,03,08,50,3.90
2007,04,03,08,51,3.90
2007,04,03,08,52,4.00
2007,04,03,08,53,4.10
2007,04,03,08,54,4.20
2007,04,03,08,55,4.30
2007,04,03,08,56,4.40
2007,04,03,08,57,4.50
2007,04,03,08,58,4.60
2007,04,03,08,59,4.70
2007,04,03,09,00,4.80
2007,04,03,09,01,4.90
2007,04,03,09,02,5.00
2007,04,03,09,03,5.00
2007,04,03,09,04,5.10
2007,04,03,09,05,5.30
2007,04,03,09,06,5.30
2007,04,03,09,07,5.20
2007,04,03,09,08,5.20
2007,04,03,09,09,5.10
2007,04,03,09,10,5.20
2007,04,03,09,11,5.20
2007,04,03,09,12,5.20
2007,04,03,09,13,5.20
2007,04,03,09,14,5.20
2007,04,03,14,12,8.80
2007,04,03,14,13,8.90
2007,04,03,14,14,8.90
2007,04,03,14,15,9.00
2007,04,03,14,16,9.10
2007,04,03,14,17,9.20
2007,04,03,14,18,9.30
2007,04,03,14,19,9.40
2007,04,03,14,20,9.50
2007,04,03,14,21,9.60
2007,04,03,14,22,9.70
2007,04,03,14,23,9.80
2007,04,03,14,24,9.80
2007,04,03,14,25,9.70
2007,04,03,14,26,9.70
2007,04,03,14,27,9.60
2007,04,03,14,28,9.50
2007,04,03,14,29,9.40
2007,04,03,14,30,9.30
2007,04,03,14,31,9.30
2007,04,03,14,32,9.30
2007,04,03,14,33,9.30
2007,04,03,14,34,9.30
2007,04,03,14,35,9.30
2007,04,03,14,36,9.30
2007,04,03,14,37,9.40
2007,04,03,14,38,9.40
2007,04,03,14,39,9.40
2007,04,03,14,40,9.40
2007,04,03,14,41,9.50
2007,04,03,14,42,9.60
2007,04,03,14,43,9.70
2007,04,03,14,44,9.60
2007,04,03,14,45,9.60
2007,04,03,14,46,9.60
2007,04,03,14,47,9.60
2007,04,03,14,48,9.60
2007,04,03,14,49,9.70
2007,04,03,14,50,9.70
2007,04,03,14,51,9.70
2007,04,03,14,52,9.70
2007,04,03,14,53,9.60
2007,04,03,14,54,9.60
2007,04,03,14,55,9.60
2007,04,03,14,56,9.60
2007,04,03,14,57,9.60
2007,04,03,14,58,9.70
2007,04,03,14,59,9.80
2007,04,03,15,00,10.00
2007,04,03,15,01,10.00
2007,04,03,15,02,10.00
2007,04,03,15,03,10.00
2007,04,03,15,04,10.00
2007,04,03,15,05,9.90
2007,04,03,15,06,9.80
2007,04,03,15,07,9.90
2007,04,03,15,08,9.90
2007,04,03,15,09,9.80
2007,04,03,15,10,9.80
2007,04,03,15,11,9.80
2007,04,03,15,12,9.80
2007,04,03,15,13,9.90
2007,04,03,15,14,10.00
2007,04,03,15,15,10.10
2007,04,03,15,16,10.20
2007,04,03,15,17,10.20
2007,04,03,15,18,10.20
2007,04,03,15,19,10.20
2007,04,03,15,20,10.20
2007,04,03,15,21,10.20
2007,04,03,15,22,10.10
2007,04,03,15,23,10.10
2007,04,03,15,24,10.10
2007,04,03,15,25,10.10
2007,04,03,15,26,10.10
2007,04,03,15,27,10.10
2007,04,03,15,28,10.10
2007,04,03,15,29,10.10
2007,04,03,15,30,10.10
2007,04,03,15,31,10.10
2007,04,03,15,32,10.20
2007,04,03,15,33,10.20
2007,04,03,15,34,10.20
2007,04,03,15,35,10.20
2007,04,03,15,36,10.20
2007,04,03,15,37,10.20
2007,04,03,15,38,10.30
2007,04,03,15,39,10.30
2007,04,03,15,40,10.30
2007,04,03,15,41,10.30
2007,04,03,15,42,10.30
2007,04,03,15,43,10.30
2007,04,03,15,44,10.30
2007,04,03,15,45,10.30
2007,04,03,15,46,10.40
2007,04,03,15,47,10.40
2007,04,03,15,48,10.30
2007,04,03,15,49,10.40
2007,04,03,15,50,10.40
2007,04,03,15,51,10.40
2007,04,03,15,52,10.40
2007,04,03,15,53,10.40
2007,04,03,15,54,10.30
2007,04,03,15,55,10.20
2007,04,03,15,56,10.10
2007,04,03,15,57,10.10
2007,04,03,15,58,10.10
2007,04,03,15,59,10.10
2007,04,03,16,00,10.00
2007,04,03,16,01,10.10
2007,04,03,16,02,10.10
2007,04,03,16,03,10.20
2007,04,03,16,04,10.20
2007,04,03,16,05,10.20
2007,04,03,16,06,10.20
2007,04,03,16,07,10.30
2007,04,03,16,08,10.20
2007,04,03,16,09,10.20
2007,04,03,16,10,10.30
2007,04,03,16,11,10.30
2007,04,03,16,12,10.30
2007,04,03,16,13,10.30
2007,04,03,16,14,10.30
2007,04,03,16,15,10.30
2007,04,03,16,16,10.40
2007,04,03,16,17,10.40
2007,04,03,16,18,10.50
2007,04,03,16,19,10.60
2007,04,03,16,20,10.60
2007,04,03,16,21,10.60
2007,04,03,16,22,10.50
2007,04,03,16,23,10.40
2007,04,03,16,24,10.40
2007,04,03,16,25,10.50
2007,04,03,16,26,10.50
2007,04,03,16,27,10.60
2007,04,03,16,28,10.70
2007,04,03,16,29,10.70
2007,04,03,16,30,10.60
2007,04,03,16,31,10.60
2007,04,03,16,32,10.50
2007,04,03,16,33,10.50
2007,04,03,16,34,10.50
2007,04,03,16,35,10.50
2007,04,03,16,36,10.50
2007,04,03,16,37,10.50
2007,04,03,16,38,10.50
2007,04,03,16,39,10.40
2007,04,03,16,40,10.40
2007,04,03,16,41,10.40
2007,04,03,16,42,10.40
2007,04,03,16,43,10.30
2007,04,03,16,44,10.30
2007,04,03,16,45,10.30
2007,04,03,16,46,10.30
2007,04,03,16,47,10.20
2007,04,03,16,48,10.20
2007,04,03,16,49,10.10
2007,04,03,16,50,10.10
2007,04,03,16,51,10.10
2007,04,03,16,52,10.00
2007,04,03,16,53,10.00
2007,04,03,16,54,10.00
2007,04,03,16,55,10.10
2007,04,03,16,56,10.10
2007,04,03,16,57,10.20
2007,04,03,16,58,10.30
2007,04,03,16,59,10.30
2007,04,03,17,00,10.30
2007,04,03,17,01,10.30
2007,04,03,17,02,10.30
2007,04,03,17,03,10.30
2007,04,03,17,04,10.30
2007,04,03,17,05,10.30
2007,04,03,17,06,10.30
2007,04,03,17,07,10.20
2007,04,03,17,08,10.20
2007,04,03,17,09,10.20
2007,04,03,17,10,10.20
2007,04,03,17,11,10.20
2007,04,03,17,12,10.30
2007,04,03,17,13,10.30
2007,04,03,17,14,10.30
2007,04,03,17,15,10.30
2007,04,03,17,16,10.40
2007,04,03,17,17,10.40
2007,04,03,17,18,10.40
2007,04,03,17,19,10.40
2007,04,03,17,20,10.40
2007,04,03,17,21,10.50
2007,04,03,17,22,10.50
2007,04,03,17,23,10.40
2007,04,03,17,24,10.40
2007,04,03,17,25,10.30
2007,04,03,17,26,10.30
2007,04,03,17,27,10.30
2007,04,03,17,28,10.30
2007,04,03,17,29,10.20
2007,04,03,17,30,10.20
2007,04,03,17,31,10.20
2007,04,03,17,32,10.20
2007,04,03,17,33,10.20
2007,04,03,17,34,10.20
2007,04,03,17,35,10.20
2007,04,03,17,36,10.10
2007,04,03,17,37,10.10
2007,04,03,17,38,10.10
2007,04,03,17,39,10.10
2007,04,03,17,40,10.00
2007,04,03,17,41,10.00
2007,04,03,17,42,9.90
2007,04,03,17,43,9.90
2007,04,03,17,44,9.90
2007,04,03,17,45,9.90
2007,04,03,17,46,9.80
2007,04,03,17,47,9.80
2007,04,03,17,48,9.80
2007,04,03,17,49,9.80
2007,04,03,17,50,9.80
2007,04,03,17,51,9.80
2007,04,03,17,52,9.80
2007,04,03,17,53,9.80
2007,04,03,17,54,9.80
2007,04,03,17,55,9.80
2007,04,03,17,56,9.80
2007,04,03,17,57,9.80
2007,04,03,17,58,9.90
2007,04,03,17,59,9.90
2007,04,03,18,00,9.90
2007,04,03,18,01,9.90
2007,04,03,18,02,9.90
2007,04,03,18,03,9.90
2007,04,03,18,04,9.90
2007,04,03,18,05,9.90
2007,04,03,18,06,10.00
2007,04,03,18,07,10.00
2007,04,03,18,08,10.00
2007,04,03,18,09,10.10
2007,04,03,18,10,10.10
2007,04,03,18,11,10.10
2007,04,03,18,12,10.10
2007,04,03,18,13,10.20
2007,04,03,18,14,10.20
2007,04,03,18,15,10.20
2007,04,03,18,16,10.20
2007,04,03,18,17,10.30
2007,04,03,18,18,10.30
2007,04,03,18,19,10.30
2007,04,03,18,20,10.30
2007,04,03,18,21,10.30
2007,04,03,18,22,10.30
2007,04,03,18,23,10.20
2007,04,03,18,24,10.20
2007,04,03,18,25,10.10
2007,04,03,18,26,10.10
2007,04,03,18,27,10.10
2007,04,03,18,28,10.10
2007,04,03,18,29,10.10
2007,04,03,18,30,10.00
2007,04,03,18,31,10.00
2007,04,03,18,32,10.00
2007,04,03,18,33,10.00
2007,04,03,18,34,9.90
2007,04,03,18,35,9.90
2007,04,03,18,36,9.90
2007,04,03,18,37,9.90
2007,04,03,18,38,9.90
2007,04,03,18,39,9.90
2007,04,03,18,40,9.90
2007,04,03,18,41,9.90
2007,04,03,18,42,9.90
2007,04,03,18,43,9.90
2007,04,03,18,44,9.90
2007,04,03,18,45,9.80
2007,04,03,18,46,9.80
2007,04,03,18,47,9.80
2007,04,03,18,48,9.80
2007,04,03,18,49,9.70
2007,04,03,18,50,9.70
2007,04,03,18,51,9.70
2007,04,03,18,52,9.70
2007,04,03,18,53,9.70
2007,04,03,18,54,9.70
2007,04,03,18,55,9.60
2007,04,03,18,56,9.60
2007,04,03,18,57,9.60
2007,04,03,18,58,9.60
2007,04,03,18,59,9.60
2007,04,03,19,00,9.60
2007,04,03,19,01,9.50
2007,04,03,19,02,9.50
2007,04,03,19,03,9.40
2007,04,03,19,04,9.40
2007,04,03,19,05,9.40
2007,04,03,19,06,9.40
2007,04,03,19,07,9.30
2007,04,03,19,08,9.30
2007,04,03,19,09,9.30
2007,04,03,19,10,9.20
2007,04,03,19,11,9.10
2007,04,03,19,12,9.00
2007,04,03,19,13,9.00
2007,04,03,19,14,8.90
2007,04,03,19,15,8.80
2007,04,03,19,16,8.80
2007,04,03,19,17,8.70
2007,04,03,19,18,8.70
2007,04,03,19,19,8.60
2007,04,03,19,20,8.60
2007,04,03,19,21,8.50
2007,04,03,19,22,8.40
2007,04,03,19,23,8.40
2007,04,03,19,24,8.30
2007,04,03,19,25,8.30
2007,04,03,19,26,8.30
2007,04,03,19,27,8.20
2007,04,03,19,28,8.20
2007,04,03,19,29,8.10
2007,04,03,19,30,8.10
2007,04,03,19,31,8.00
2007,04,03,19,32,8.00
2007,04,03,19,33,7.90
2007,04,03,19,34,7.90
2007,04,03,19,35,7.90
2007,04,03,19,36,7.90
2007,04,03,19,37,7.90
2007,04,03,19,38,7.80
2007,04,03,19,39,7.80
2007,04,03,19,40,7.80
2007,04,03,19,41,7.80
2007,04,03,19,42,7.80
2007,04,03,19,43,7.70
2007,04,03,19,44,7.70
2007,04,03,19,45,7.60
2007,04,03,19,46,7.60
2007,04,03,19,47,7.50
2007,04,03,19,48,7.50
2007,04,03,19,49,7.40
2007,04,03,19,50,7.30
2007,04,03,19,51,7.30
2007,04,03,19,52,7.30
2007,04,03,19,53,7.20
2007,04,03,19,54,7.20
2007,04,03,19,55,7.20
2007,04,03,19,56,7.20
2007,04,03,19,57,7.20
2007,04,03,19,58,7.10
2007,04,03,19,59,7.10
2007,04,03,20,00,7.10
2007,04,03,20,01,7.10
2007,04,03,20,02,7.10
2007,04,03,20,03,7.00
2007,04,03,20,04,7.00
2007,04,03,20,05,6.90
2007,04,03,20,06,6.90
2007,04,03,20,07,6.90
2007,04,03,20,08,6.90
2007,04,03,20,09,6.90
2007,04,03,20,10,6.80
2007,04,03,20,11,6.80
2007,04,03,20,12,6.80
2007,04,03,20,13,6.70
2007,04,03,20,14,6.70
2007,04,03,20,15,6.70
2007,04,03,20,16,6.70
2007,04,03,20,17,6.70
2007,04,03,20,18,6.70
2007,04,03,20,19,6.60
2007,04,03,20,20,6.60
2007,04,03,20,21,6.60
2007,04,03,20,22,6.60
2007,04,03,20,23,6.60
2007,04,03,20,24,6.60
2007,04,03,20,25,6.60
2007,04,03,20,26,6.60
2007,04,03,20,27,6.60
2007,04,03,20,28,6.60
2007,04,03,20,29,6.50
2007,04,03,20,30,6.50
2007,04,03,20,31,6.50
2007,04,03,20,32,6.40
2007,04,03,20,33,6.40
2007,04,03,20,34,6.40
2007,04,03,20,35,6.30
2007,04,03,20,36,6.30
2007,04,03,20,37,6.30
2007,04,03,20,38,6.30
2007,04,03,20,39,6.20
2007,04,03,20,40,6.20
2007,04,03,20,41,6.20
2007,04,03,20,42,6.20
2007,04,03,20,43,6.10
2007,04,03,20,44,6.10
2007,04,03,20,45,6.10
2007,04,03,20,46,6.10
2007,04,03,20,47,6.10
2007,04,03,20,48,6.10
2007,04,03,20,49,6.10
2007,04,03,20,50,6.10
2007,04,03,20,51,6.10
2007,04,03,20,52,6.10
2007,04,03,20,53,6.10
2007,04,03,20,54,6.10
2007,04,03,20,55,6.00
2007,04,03,20,56,6.00
2007,04,03,20,57,5.90
2007,04,03,20,58,5.90
2007,04,03,20,59,5.80
2007,04,03,21,00,5.80
2007,04,03,21,01,5.80
2007,04,03,21,02,5.70
2007,04,03,21,03,5.70
2007,04,03,21,04,5.70
2007,04,03,21,05,5.60
2007,04,03,21,06,5.60
2007,04,03,21,07,5.60
2007,04,03,21,08,5.50
2007,04,03,21,09,5.50
2007,04,03,21,10,5.40
2007,04,03,21,11,5.40
2007,04,03,21,12,5.30
2007,04,03,21,13,5.30
2007,04,03,21,14,5.30
2007,04,03,21,15,5.30
2007,04,03,21,16,5.30
2007,04,03,21,17,5.20
2007,04,03,21,18,5.20
2007,04,03,21,19,5.20
2007,04,03,21,20,5.20
2007,04,03,21,21,5.10
2007,04,03,21,22,5.10
2007,04,03,21,23,5.10
2007,04,03,21,24,5.10
2007,04,03,21,25,5.10
2007,04,03,21,26,5.00
2007,04,03,21,27,5.00
2007,04,03,21,28,5.00
2007,04,03,21,29,4.90
2007,04,03,21,30,4.90
2007,04,03,21,31,4.90
2007,04,03,21,32,4.90
2007,04,03,21,33,4.90
2007,04,03,21,34,4.90
2007,04,03,21,35,4.90
2007,04,03,21,36,4.90
2007,04,03,21,37,4.90
2007,04,03,21,38,4.90
2007,04,03,21,39,4.90
2007,04,03,21,40,4.90
2007,04,03,21,41,4.90
2007,04,03,21,42,4.90
2007,04,03,21,43,4.90
2007,04,03,21,44,4.80
2007,04,03,21,45,4.80
2007,04,03,21,46,4.80
2007,04,03,21,47,4.80
2007,04,03,21,48,4.90
2007,04,03,21,49,4.90
2007,04,03,21,50,4.90
2007,04,03,21,51,4.90
2007,04,03,21,52,4.90
2007,04,03,21,53,5.00
2007,04,03,21,54,5.00
2007,04,03,21,55,5.00
2007,04,03,21,56,5.00
2007,04,03,21,57,4.90
2007,04,03,21,58,5.00
2007,04,03,21,59,5.00
2007,04,03,22,00,5.00
2007,04,03,22,01,5.00
2007,04,03,22,02,4.90
2007,04,03,22,03,4.90
2007,04,03,22,04,4.90
2007,04,03,22,05,4.90
2007,04,03,22,06,4.90
2007,04,03,22,07,4.90
2007,04,03,22,08,4.90
2007,04,03,22,09,4.90
2007,04,03,22,10,4.90
2007,04,03,22,11,4.90
2007,04,03,22,12,4.90
2007,04,03,22,13,4.90
2007,04,03,22,14,4.90
2007,04,03,22,15,4.90
2007,04,03,22,16,4.90
2007,04,03,22,17,4.90
2007,04,03,22,18,4.90
2007,04,03,22,19,4.90
2007,04,03,22,20,4.90
2007,04,03,22,21,4.90
2007,04,03,22,22,4.90
2007,04,03,22,23,5.00
2007,04,03,22,24,5.00
2007,04,03,22,25,5.00
2007,04,03,22,26,5.00
2007,04,03,22,27,5.00
2007,04,03,22,28,5.00
2007,04,03,22,29,5.00
2007,04,03,22,30,5.00
2007,04,03,22,31,5.00
2007,04,03,22,32,5.00
2007,04,03,22,33,5.00
2007,04,03,22,34,5.00
2007,04,03,22,35,4.90
2007,04,03,22,36,4.90
2007,04,03,22,37,4.90
2007,04,03,22,38,4.90
2007,04,03,22,39,4.90
2007,04,03,22,40,4.90