Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,01,00,00,5.40
2020,04,01,00,01,5.40
2020,04,01,00,02,5.40
2020,04,01,00,03,5.40
2020,04,01,00,04,5.50
2020,04,01,00,05,5.50
2020,04,01,00,06,5.50
2020,04,01,00,07,5.50
2020,04,01,00,08,5.50
2020,04,01,00,09,5.50
2020,04,01,00,10,5.50
2020,04,01,00,11,5.50
2020,04,01,00,12,5.50
2020,04,01,00,13,5.50
2020,04,01,00,14,5.50
2020,04,01,00,15,5.50
2020,04,01,00,16,5.50
2020,04,01,00,17,5.50
2020,04,01,00,18,5.50
2020,04,01,00,19,5.50
2020,04,01,00,20,5.50
2020,04,01,00,21,5.50
2020,04,01,00,22,5.50
2020,04,01,00,23,5.50
2020,04,01,00,24,5.50
2020,04,01,00,25,5.50
2020,04,01,00,26,5.50
2020,04,01,00,27,5.50
2020,04,01,00,28,5.50
2020,04,01,00,29,5.60
2020,04,01,00,30,5.60
2020,04,01,00,31,5.60
2020,04,01,00,32,5.60
2020,04,01,00,33,5.60
2020,04,01,00,34,5.60
2020,04,01,00,35,5.50
2020,04,01,00,36,5.50
2020,04,01,00,37,5.50
2020,04,01,00,38,5.60
2020,04,01,00,39,5.60
2020,04,01,00,40,5.60
2020,04,01,00,41,5.60
2020,04,01,00,42,5.60
2020,04,01,00,43,5.60
2020,04,01,00,44,5.60
2020,04,01,00,45,5.50
2020,04,01,00,46,5.50
2020,04,01,00,47,5.50
2020,04,01,00,48,5.50
2020,04,01,00,49,5.50
2020,04,01,00,50,5.50
2020,04,01,00,51,5.50
2020,04,01,00,52,5.50
2020,04,01,00,53,5.50
2020,04,01,00,54,5.50
2020,04,01,00,55,5.50
2020,04,01,00,56,5.50
2020,04,01,00,57,5.50
2020,04,01,00,58,5.50
2020,04,01,00,59,5.50
2020,04,01,01,00,5.50
2020,04,01,01,01,5.50
2020,04,01,01,02,5.50
2020,04,01,01,03,5.50
2020,04,01,01,04,5.50
2020,04,01,01,05,5.50
2020,04,01,01,06,5.50
2020,04,01,01,07,5.50
2020,04,01,01,08,5.40
2020,04,01,01,09,5.40
2020,04,01,01,10,5.40
2020,04,01,01,11,5.40
2020,04,01,01,12,5.40
2020,04,01,01,13,5.40
2020,04,01,01,14,5.40
2020,04,01,01,15,5.40
2020,04,01,01,16,5.40
2020,04,01,01,17,5.40
2020,04,01,01,18,5.40
2020,04,01,01,19,5.40
2020,04,01,01,20,5.40
2020,04,01,01,21,5.40
2020,04,01,01,22,5.50
2020,04,01,01,23,5.50
2020,04,01,01,24,5.50
2020,04,01,01,25,5.50
2020,04,01,01,26,5.50
2020,04,01,01,27,5.50
2020,04,01,01,28,5.60
2020,04,01,01,29,5.60
2020,04,01,01,30,5.60
2020,04,01,01,31,5.60
2020,04,01,01,32,5.70
2020,04,01,01,33,5.70
2020,04,01,01,34,5.70
2020,04,01,01,35,5.70
2020,04,01,01,36,5.70
2020,04,01,01,37,5.70
2020,04,01,01,38,5.70
2020,04,01,01,39,5.70
2020,04,01,01,40,5.70
2020,04,01,01,41,5.70
2020,04,01,01,42,5.70
2020,04,01,01,43,5.70
2020,04,01,01,44,5.70
2020,04,01,01,45,5.70
2020,04,01,01,46,5.70
2020,04,01,01,47,5.70
2020,04,01,01,48,5.70
2020,04,01,01,49,5.70
2020,04,01,01,50,5.70
2020,04,01,01,51,5.70
2020,04,01,01,52,5.70
2020,04,01,01,53,5.70
2020,04,01,01,54,5.70
2020,04,01,01,55,5.70
2020,04,01,01,56,5.70
2020,04,01,01,57,5.70
2020,04,01,01,58,5.70
2020,04,01,01,59,5.70
2020,04,01,02,00,5.70
2020,04,01,02,01,5.70
2020,04,01,02,02,5.70
2020,04,01,02,03,5.70
2020,04,01,02,04,5.70
2020,04,01,02,05,5.70
2020,04,01,02,06,5.70
2020,04,01,02,07,5.60
2020,04,01,02,08,5.60
2020,04,01,02,09,5.60
2020,04,01,02,10,5.60
2020,04,01,02,11,5.60
2020,04,01,02,12,5.60
2020,04,01,02,13,5.50
2020,04,01,02,14,5.50
2020,04,01,02,15,5.50
2020,04,01,02,16,5.50
2020,04,01,02,17,5.50
2020,04,01,02,18,5.50
2020,04,01,02,19,5.40
2020,04,01,02,20,5.40
2020,04,01,02,21,5.40
2020,04,01,02,22,5.40
2020,04,01,02,23,5.40
2020,04,01,02,24,5.30
2020,04,01,02,25,5.30
2020,04,01,02,26,5.30
2020,04,01,02,27,5.30
2020,04,01,02,28,5.30
2020,04,01,02,29,5.30
2020,04,01,02,30,5.30
2020,04,01,02,31,5.30
2020,04,01,02,32,5.30
2020,04,01,02,33,5.30
2020,04,01,02,34,5.30
2020,04,01,02,35,5.30
2020,04,01,02,36,5.30
2020,04,01,02,37,5.30
2020,04,01,02,38,5.30
2020,04,01,02,39,5.30
2020,04,01,02,40,5.30
2020,04,01,02,41,5.30
2020,04,01,02,42,5.30
2020,04,01,02,43,5.30
2020,04,01,02,44,5.30
2020,04,01,02,45,5.30
2020,04,01,02,46,5.30
2020,04,01,02,47,5.30
2020,04,01,02,48,5.30
2020,04,01,02,49,5.30
2020,04,01,02,50,5.30
2020,04,01,02,51,5.30
2020,04,01,02,52,5.30
2020,04,01,02,53,5.30
2020,04,01,02,54,5.30
2020,04,01,02,55,5.30
2020,04,01,02,56,5.30
2020,04,01,02,57,5.30
2020,04,01,02,58,5.30
2020,04,01,02,59,5.30
2020,04,01,03,00,5.30
2020,04,01,03,01,5.30
2020,04,01,03,02,5.40
2020,04,01,03,03,5.40
2020,04,01,03,04,5.40
2020,04,01,03,05,5.40
2020,04,01,03,06,5.40
2020,04,01,03,07,5.40
2020,04,01,03,08,5.40
2020,04,01,03,09,5.40
2020,04,01,03,10,5.40
2020,04,01,03,11,5.40
2020,04,01,03,12,5.40
2020,04,01,03,13,5.40
2020,04,01,03,14,5.40
2020,04,01,03,15,5.40
2020,04,01,03,16,5.40
2020,04,01,03,17,5.40
2020,04,01,03,18,5.40
2020,04,01,03,19,5.40
2020,04,01,03,20,5.40
2020,04,01,03,21,5.50
2020,04,01,03,22,5.50
2020,04,01,03,23,5.50
2020,04,01,03,24,5.50
2020,04,01,03,25,5.50
2020,04,01,03,26,5.50
2020,04,01,03,27,5.40
2020,04,01,03,28,5.40
2020,04,01,03,29,5.40
2020,04,01,03,30,5.40
2020,04,01,03,31,5.40
2020,04,01,03,32,5.40
2020,04,01,03,33,5.40
2020,04,01,03,34,5.40
2020,04,01,03,35,5.40
2020,04,01,03,36,5.40
2020,04,01,03,37,5.40
2020,04,01,03,38,5.30
2020,04,01,03,39,5.30
2020,04,01,03,40,5.30
2020,04,01,03,41,5.30
2020,04,01,03,42,5.30
2020,04,01,03,43,5.30
2020,04,01,03,44,5.30
2020,04,01,03,45,5.30
2020,04,01,03,46,5.30
2020,04,01,03,47,5.30
2020,04,01,03,48,5.30
2020,04,01,03,49,5.30
2020,04,01,03,50,5.30
2020,04,01,03,51,5.30
2020,04,01,03,52,5.30
2020,04,01,03,53,5.30
2020,04,01,03,54,5.30
2020,04,01,03,55,5.30
2020,04,01,03,56,5.30
2020,04,01,03,57,5.30
2020,04,01,03,58,5.30
2020,04,01,03,59,5.30
2020,04,01,04,00,5.30
2020,04,01,04,01,5.20
2020,04,01,04,02,5.20
2020,04,01,04,03,5.20
2020,04,01,04,04,5.20
2020,04,01,04,05,5.20
2020,04,01,04,06,5.20
2020,04,01,04,07,5.20
2020,04,01,04,08,5.20
2020,04,01,04,09,5.20
2020,04,01,04,10,5.20
2020,04,01,04,11,5.20
2020,04,01,04,12,5.20
2020,04,01,04,13,5.20
2020,04,01,04,14,5.20
2020,04,01,04,15,5.20
2020,04,01,04,16,5.20
2020,04,01,04,17,5.20
2020,04,01,04,18,5.20
2020,04,01,04,19,5.20
2020,04,01,04,20,5.20
2020,04,01,04,21,5.20
2020,04,01,04,22,5.20
2020,04,01,04,23,5.20
2020,04,01,04,24,5.20
2020,04,01,04,25,5.20
2020,04,01,04,26,5.20
2020,04,01,04,27,5.20
2020,04,01,04,28,5.10
2020,04,01,04,29,5.10
2020,04,01,04,30,5.10
2020,04,01,04,31,5.10
2020,04,01,04,32,5.10
2020,04,01,04,33,5.10
2020,04,01,04,34,5.10
2020,04,01,04,35,5.10
2020,04,01,04,36,5.10
2020,04,01,04,37,5.10
2020,04,01,04,38,5.10
2020,04,01,04,39,5.10
2020,04,01,04,40,5.10
2020,04,01,04,41,5.10
2020,04,01,04,42,5.10
2020,04,01,04,43,5.10
2020,04,01,04,44,5.10
2020,04,01,04,45,5.10
2020,04,01,04,46,5.10
2020,04,01,04,47,5.10
2020,04,01,04,48,5.10
2020,04,01,04,49,5.10
2020,04,01,04,50,5.10
2020,04,01,04,51,5.10
2020,04,01,04,52,5.10
2020,04,01,04,53,5.10
2020,04,01,04,54,5.10
2020,04,01,04,55,5.10
2020,04,01,04,56,5.10
2020,04,01,04,57,5.10
2020,04,01,04,58,5.10
2020,04,01,04,59,5.10
2020,04,01,05,00,5.10
2020,04,01,05,01,5.10
2020,04,01,05,02,5.10
2020,04,01,05,03,5.10
2020,04,01,05,04,5.10
2020,04,01,05,05,5.10
2020,04,01,05,06,5.10
2020,04,01,05,07,5.10
2020,04,01,05,08,5.10
2020,04,01,05,09,5.10
2020,04,01,05,10,5.10
2020,04,01,05,11,5.10
2020,04,01,05,12,5.10
2020,04,01,05,13,5.10
2020,04,01,05,14,5.10
2020,04,01,05,15,5.10
2020,04,01,05,16,5.10
2020,04,01,05,17,5.10
2020,04,01,05,18,5.10
2020,04,01,05,19,5.10
2020,04,01,05,20,5.10
2020,04,01,05,21,5.10
2020,04,01,05,22,5.10
2020,04,01,05,23,5.10
2020,04,01,05,24,5.10
2020,04,01,05,25,5.10
2020,04,01,05,26,5.10
2020,04,01,05,27,5.10
2020,04,01,05,28,5.10
2020,04,01,05,29,5.10
2020,04,01,05,30,5.10
2020,04,01,05,31,5.10
2020,04,01,05,32,5.10
2020,04,01,05,33,5.10
2020,04,01,05,34,5.10
2020,04,01,05,35,5.10
2020,04,01,05,36,5.10
2020,04,01,05,37,5.10
2020,04,01,05,38,5.10
2020,04,01,05,39,5.10
2020,04,01,05,40,5.10
2020,04,01,05,41,5.10
2020,04,01,05,42,5.20
2020,04,01,05,43,5.20
2020,04,01,05,44,5.20
2020,04,01,05,45,5.20
2020,04,01,05,46,5.20
2020,04,01,05,47,5.20
2020,04,01,05,48,5.20
2020,04,01,05,49,5.20
2020,04,01,05,50,5.20
2020,04,01,05,51,5.20
2020,04,01,05,52,5.20
2020,04,01,05,53,5.20
2020,04,01,05,54,5.20
2020,04,01,05,55,5.20
2020,04,01,05,56,5.20
2020,04,01,05,57,5.20
2020,04,01,05,58,5.20
2020,04,01,05,59,5.20
2020,04,01,06,00,5.20
2020,04,01,06,01,5.20
2020,04,01,06,02,5.10
2020,04,01,06,03,5.10
2020,04,01,06,04,5.10
2020,04,01,06,05,5.10
2020,04,01,06,06,5.10
2020,04,01,06,07,5.10
2020,04,01,06,08,5.10
2020,04,01,06,09,5.10
2020,04,01,06,10,5.10
2020,04,01,06,11,5.10
2020,04,01,06,12,5.10
2020,04,01,06,13,5.10
2020,04,01,06,14,5.10
2020,04,01,06,15,5.10
2020,04,01,06,16,5.10
2020,04,01,06,17,5.10
2020,04,01,06,18,5.10
2020,04,01,06,19,5.10
2020,04,01,06,20,5.10
2020,04,01,06,21,5.10
2020,04,01,06,22,5.10
2020,04,01,06,23,5.10
2020,04,01,06,24,5.10
2020,04,01,06,25,5.10
2020,04,01,06,26,5.10
2020,04,01,06,27,5.10
2020,04,01,06,28,5.10
2020,04,01,06,29,5.10
2020,04,01,06,30,5.10
2020,04,01,06,31,5.10
2020,04,01,06,32,5.10
2020,04,01,06,33,5.10
2020,04,01,06,34,5.10
2020,04,01,06,35,5.10
2020,04,01,06,36,5.10
2020,04,01,06,37,5.10
2020,04,01,06,38,5.10
2020,04,01,06,39,5.10
2020,04,01,06,40,5.10
2020,04,01,06,41,5.10
2020,04,01,06,42,5.10
2020,04,01,06,43,5.10
2020,04,01,06,44,5.10
2020,04,01,06,45,5.10
2020,04,01,06,46,5.10
2020,04,01,06,47,5.10
2020,04,01,06,48,5.10
2020,04,01,06,49,5.10
2020,04,01,06,50,5.10
2020,04,01,06,51,5.10
2020,04,01,06,52,5.10
2020,04,01,06,53,5.10
2020,04,01,06,54,5.10
2020,04,01,06,55,5.10
2020,04,01,06,56,5.10
2020,04,01,06,57,5.10
2020,04,01,06,58,5.10
2020,04,01,06,59,5.10
2020,04,01,07,00,5.10
2020,04,01,07,01,5.10
2020,04,01,07,02,5.10
2020,04,01,07,03,5.10
2020,04,01,07,04,5.10
2020,04,01,07,05,5.10
2020,04,01,07,06,5.10
2020,04,01,07,07,5.10
2020,04,01,07,08,5.20
2020,04,01,07,09,5.20
2020,04,01,07,10,5.20
2020,04,01,07,11,5.20
2020,04,01,07,12,5.20
2020,04,01,07,13,5.10
2020,04,01,07,14,5.10
2020,04,01,07,15,4.90
2020,04,01,07,16,4.90
2020,04,01,07,17,4.80
2020,04,01,07,18,4.70
2020,04,01,07,19,4.60
2020,04,01,07,20,4.50
2020,04,01,07,21,4.40
2020,04,01,07,22,4.40
2020,04,01,07,23,4.30
2020,04,01,07,24,4.20
2020,04,01,07,25,4.20
2020,04,01,07,26,4.20
2020,04,01,07,27,4.10
2020,04,01,07,28,4.00
2020,04,01,07,29,3.90
2020,04,01,07,30,3.90
2020,04,01,07,31,3.80
2020,04,01,07,32,3.70
2020,04,01,07,33,3.60
2020,04,01,07,34,3.60
2020,04,01,07,35,3.50
2020,04,01,07,36,3.40
2020,04,01,07,37,3.30
2020,04,01,07,38,3.30
2020,04,01,07,39,3.30
2020,04,01,07,40,3.30
2020,04,01,07,41,3.30
2020,04,01,07,42,3.20
2020,04,01,07,43,3.20
2020,04,01,07,44,3.20
2020,04,01,07,45,3.20
2020,04,01,07,46,3.20
2020,04,01,07,47,3.20
2020,04,01,07,48,3.20
2020,04,01,07,49,3.10
2020,04,01,07,50,3.10
2020,04,01,07,51,3.10
2020,04,01,07,52,3.10
2020,04,01,07,53,3.10
2020,04,01,07,54,3.10
2020,04,01,07,55,3.10
2020,04,01,07,56,3.10
2020,04,01,07,57,3.10
2020,04,01,07,58,3.10
2020,04,01,07,59,2.90
2020,04,01,08,00,2.90
2020,04,01,08,01,2.90
2020,04,01,08,02,2.90
2020,04,01,08,03,2.90
2020,04,01,08,04,2.90
2020,04,01,08,05,2.90
2020,04,01,08,06,2.90
2020,04,01,08,07,2.90
2020,04,01,08,08,2.90
2020,04,01,08,09,2.90
2020,04,01,08,10,2.90
2020,04,01,08,11,2.80
2020,04,01,08,12,2.80
2020,04,01,08,13,2.80
2020,04,01,08,14,2.80
2020,04,01,08,15,2.70
2020,04,01,08,16,2.70
2020,04,01,08,17,2.70
2020,04,01,08,18,2.70
2020,04,01,08,19,2.60
2020,04,01,08,20,2.60
2020,04,01,08,21,2.60
2020,04,01,08,22,2.60
2020,04,01,08,23,2.50
2020,04,01,08,24,2.50
2020,04,01,08,25,2.50
2020,04,01,08,26,2.50
2020,04,01,08,27,2.40
2020,04,01,08,28,2.40
2020,04,01,08,29,2.40
2020,04,01,08,30,2.40
2020,04,01,08,31,2.40
2020,04,01,08,32,2.40
2020,04,01,08,33,2.40
2020,04,01,08,34,2.40
2020,04,01,08,35,2.30
2020,04,01,08,36,2.30
2020,04,01,08,37,2.30
2020,04,01,08,38,2.30
2020,04,01,08,39,2.30
2020,04,01,08,40,2.30
2020,04,01,08,41,2.40
2020,04,01,08,42,2.40
2020,04,01,08,43,2.40
2020,04,01,08,44,2.40
2020,04,01,08,45,2.50
2020,04,01,08,46,2.50
2020,04,01,08,47,2.60
2020,04,01,08,48,2.60
2020,04,01,08,49,2.70
2020,04,01,08,50,2.70
2020,04,01,08,51,2.70
2020,04,01,08,52,2.70
2020,04,01,08,53,2.80
2020,04,01,08,54,2.80
2020,04,01,08,55,2.90
2020,04,01,08,56,2.90
2020,04,01,08,57,2.90
2020,04,01,08,58,2.90
2020,04,01,08,59,2.90
2020,04,01,09,00,2.90
2020,04,01,09,01,2.90
2020,04,01,09,02,2.90
2020,04,01,09,03,2.90
2020,04,01,09,04,2.90
2020,04,01,09,05,2.90
2020,04,01,09,06,2.90
2020,04,01,09,07,2.90
2020,04,01,09,08,2.90
2020,04,01,09,09,2.90
2020,04,01,09,10,2.90
2020,04,01,09,11,2.90
2020,04,01,09,12,2.90
2020,04,01,09,13,2.90
2020,04,01,09,14,2.90
2020,04,01,09,15,2.90
2020,04,01,09,16,2.90
2020,04,01,09,17,2.90
2020,04,01,09,18,2.90
2020,04,01,09,19,2.90
2020,04,01,09,20,2.90
2020,04,01,09,21,3.00
2020,04,01,09,22,3.10
2020,04,01,09,23,3.00
2020,04,01,09,24,3.00
2020,04,01,09,25,3.10
2020,04,01,09,26,3.10
2020,04,01,09,27,3.00
2020,04,01,09,28,2.90
2020,04,01,09,29,2.90
2020,04,01,09,30,2.90
2020,04,01,09,31,2.90
2020,04,01,09,32,3.00
2020,04,01,09,33,3.10
2020,04,01,09,34,3.10
2020,04,01,09,35,3.10
2020,04,01,09,36,3.10
2020,04,01,09,37,3.00
2020,04,01,09,38,2.90
2020,04,01,09,39,2.90
2020,04,01,09,40,2.90
2020,04,01,09,41,2.90
2020,04,01,09,42,2.90
2020,04,01,09,43,2.90
2020,04,01,09,44,2.90
2020,04,01,09,45,3.00
2020,04,01,09,46,3.10
2020,04,01,09,47,3.10
2020,04,01,09,48,3.20
2020,04,01,09,49,3.20
2020,04,01,09,50,3.30
2020,04,01,09,51,3.30
2020,04,01,09,52,3.30
2020,04,01,09,53,3.30
2020,04,01,09,54,3.40
2020,04,01,09,55,3.50
2020,04,01,09,56,3.50
2020,04,01,09,57,3.60
2020,04,01,09,58,3.80
2020,04,01,09,59,3.90
2020,04,01,10,00,3.90
2020,04,01,10,01,3.90
2020,04,01,10,02,3.90
2020,04,01,10,03,3.90
2020,04,01,10,04,3.90
2020,04,01,10,05,4.00
2020,04,01,10,06,4.00
2020,04,01,10,07,4.00
2020,04,01,10,08,4.00
2020,04,01,10,09,4.20
2020,04,01,10,10,4.20
2020,04,01,10,11,4.30
2020,04,01,10,12,4.40
2020,04,01,10,13,4.30
2020,04,01,10,14,4.30
2020,04,01,10,15,4.40
2020,04,01,10,16,4.50
2020,04,01,10,17,4.40
2020,04,01,10,18,4.40
2020,04,01,10,19,4.30
2020,04,01,10,20,4.30
2020,04,01,10,21,4.20
2020,04,01,10,22,4.20
2020,04,01,10,23,4.30
2020,04,01,10,24,4.30
2020,04,01,10,25,4.40
2020,04,01,10,26,4.40
2020,04,01,10,27,4.40
2020,04,01,10,28,4.50
2020,04,01,10,29,4.50
2020,04,01,10,30,4.60
2020,04,01,10,31,4.70
2020,04,01,10,32,4.70
2020,04,01,10,33,4.70
2020,04,01,10,34,4.60
2020,04,01,10,35,4.60
2020,04,01,10,36,4.60
2020,04,01,10,37,4.60
2020,04,01,10,38,4.60
2020,04,01,10,39,4.60
2020,04,01,10,40,4.60
2020,04,01,10,41,4.60
2020,04,01,10,42,4.50
2020,04,01,10,43,4.50
2020,04,01,10,44,4.50
2020,04,01,10,45,4.50
2020,04,01,10,46,4.50
2020,04,01,10,47,4.50
2020,04,01,10,48,4.60
2020,04,01,10,49,4.60
2020,04,01,10,50,4.70
2020,04,01,10,51,4.80
2020,04,01,10,52,4.90
2020,04,01,10,53,4.90
2020,04,01,10,54,4.90
2020,04,01,10,55,4.90
2020,04,01,10,56,5.00
2020,04,01,10,57,5.10
2020,04,01,10,58,5.10
2020,04,01,10,59,5.10
2020,04,01,11,00,5.20
2020,04,01,11,01,5.30
2020,04,01,11,02,5.30
2020,04,01,11,03,5.50
2020,04,01,11,04,5.50
2020,04,01,11,05,5.40
2020,04,01,11,06,5.40
2020,04,01,11,07,5.30
2020,04,01,11,08,5.30
2020,04,01,11,09,5.20
2020,04,01,11,10,5.20
2020,04,01,11,11,5.30
2020,04,01,11,12,5.30
2020,04,01,11,13,5.30
2020,04,01,11,14,5.30
2020,04,01,11,15,5.30
2020,04,01,11,16,5.30
2020,04,01,11,17,5.40
2020,04,01,11,18,5.50
2020,04,01,11,19,5.70
2020,04,01,11,20,5.70
2020,04,01,11,21,5.70
2020,04,01,11,22,5.70
2020,04,01,11,23,5.80
2020,04,01,11,24,5.90
2020,04,01,11,25,5.90
2020,04,01,11,26,6.00
2020,04,01,11,27,6.00
2020,04,01,11,28,6.00
2020,04,01,11,29,6.00
2020,04,01,11,30,6.00
2020,04,01,11,31,6.00
2020,04,01,11,32,5.90
2020,04,01,11,33,5.90
2020,04,01,11,34,5.80
2020,04,01,11,35,5.90
2020,04,01,11,36,6.00
2020,04,01,11,37,6.10
2020,04,01,11,38,6.00
2020,04,01,11,39,6.00
2020,04,01,11,40,6.10
2020,04,01,11,41,6.20
2020,04,01,11,42,6.20
2020,04,01,11,43,6.30
2020,04,01,11,44,6.40
2020,04,01,11,45,6.30
2020,04,01,11,46,6.20
2020,04,01,11,47,6.20
2020,04,01,11,48,6.20
2020,04,01,11,49,6.40
2020,04,01,11,50,6.40
2020,04,01,11,51,6.50
2020,04,01,11,52,6.60
2020,04,01,11,53,6.50
2020,04,01,11,54,6.40
2020,04,01,11,55,6.50
2020,04,01,11,56,6.60
2020,04,01,11,57,6.60
2020,04,01,11,58,6.60
2020,04,01,11,59,6.50
2020,04,01,12,00,6.40
2020,04,01,12,01,6.30
2020,04,01,12,02,6.30
2020,04,01,12,03,6.30
2020,04,01,12,04,6.30
2020,04,01,12,05,6.40
2020,04,01,12,06,6.40
2020,04,01,12,07,6.50
2020,04,01,12,08,6.60
2020,04,01,12,09,6.70
2020,04,01,12,10,6.80
2020,04,01,12,11,6.80
2020,04,01,12,12,6.90
2020,04,01,12,13,6.90
2020,04,01,12,14,6.90
2020,04,01,12,15,6.80
2020,04,01,12,16,6.60
2020,04,01,12,17,6.60
2020,04,01,12,18,6.50
2020,04,01,12,19,6.50
2020,04,01,12,20,6.50
2020,04,01,12,21,6.40
2020,04,01,12,22,6.40
2020,04,01,12,23,6.40
2020,04,01,12,24,6.50
2020,04,01,12,25,6.60
2020,04,01,12,26,6.60
2020,04,01,12,27,6.60
2020,04,01,12,28,6.60
2020,04,01,12,29,6.70
2020,04,01,12,30,6.80
2020,04,01,12,31,7.00
2020,04,01,12,32,7.00
2020,04,01,12,33,7.10
2020,04,01,12,34,7.00
2020,04,01,12,35,7.00
2020,04,01,12,36,7.00
2020,04,01,12,37,7.10
2020,04,01,12,38,7.00
2020,04,01,12,39,7.00
2020,04,01,12,40,7.00
2020,04,01,12,41,7.00
2020,04,01,12,42,6.90
2020,04,01,12,43,6.90
2020,04,01,12,44,6.90
2020,04,01,12,45,6.90
2020,04,01,12,46,6.90
2020,04,01,12,47,6.80
2020,04,01,12,48,6.90
2020,04,01,12,49,7.00
2020,04,01,12,50,7.00
2020,04,01,12,51,7.10
2020,04,01,12,52,7.20
2020,04,01,12,53,7.30
2020,04,01,12,54,7.30
2020,04,01,12,55,7.40
2020,04,01,12,56,7.50
2020,04,01,12,57,7.70
2020,04,01,12,58,7.80
2020,04,01,12,59,7.80
2020,04,01,13,00,7.80
2020,04,01,13,01,7.80
2020,04,01,13,02,7.70
2020,04,01,13,03,7.70
2020,04,01,13,04,7.60
2020,04,01,13,05,7.50
2020,04,01,13,06,7.50
2020,04,01,13,07,7.40
2020,04,01,13,08,7.40
2020,04,01,13,09,7.30
2020,04,01,13,10,7.30
2020,04,01,13,11,7.30
2020,04,01,13,12,7.40
2020,04,01,13,13,7.50
2020,04,01,13,14,7.60
2020,04,01,13,15,7.60
2020,04,01,13,16,7.60
2020,04,01,13,17,7.60
2020,04,01,13,18,7.60
2020,04,01,13,19,7.60
2020,04,01,13,20,7.70
2020,04,01,13,21,7.80
2020,04,01,13,22,7.80
2020,04,01,13,23,7.90
2020,04,01,13,24,7.90
2020,04,01,13,25,8.00
2020,04,01,13,26,8.00
2020,04,01,13,27,8.00
2020,04,01,13,28,7.90
2020,04,01,13,29,7.90
2020,04,01,13,30,7.90
2020,04,01,13,31,8.00
2020,04,01,13,32,8.00
2020,04,01,13,33,8.00
2020,04,01,13,34,8.00
2020,04,01,13,35,8.00
2020,04,01,13,36,7.90
2020,04,01,13,37,7.90
2020,04,01,13,38,8.00
2020,04,01,13,39,7.90
2020,04,01,13,40,7.80
2020,04,01,13,41,7.70
2020,04,01,13,42,7.80
2020,04,01,13,43,7.80
2020,04,01,13,44,7.80
2020,04,01,13,45,7.90
2020,04,01,13,46,8.00
2020,04,01,13,47,8.00
2020,04,01,13,48,8.10
2020,04,01,13,49,8.20
2020,04,01,13,50,8.20
2020,04,01,13,51,8.20
2020,04,01,13,52,8.20
2020,04,01,13,53,8.20
2020,04,01,13,54,8.20
2020,04,01,13,55,8.20
2020,04,01,13,56,8.20
2020,04,01,13,57,8.20
2020,04,01,13,58,8.10
2020,04,01,13,59,8.20
2020,04,01,14,00,8.30
2020,04,01,14,01,8.20
2020,04,01,14,02,8.20
2020,04,01,14,03,8.10
2020,04,01,14,04,8.00
2020,04,01,14,05,7.90
2020,04,01,14,06,7.80
2020,04,01,14,07,7.80
2020,04,01,14,08,7.80
2020,04,01,14,09,7.90
2020,04,01,14,10,7.90
2020,04,01,14,11,7.90
2020,04,01,14,12,7.90
2020,04,01,14,13,7.90
2020,04,01,14,14,7.90
2020,04,01,14,15,7.90
2020,04,01,14,16,7.90
2020,04,01,14,17,7.90
2020,04,01,14,18,7.90
2020,04,01,14,19,7.90
2020,04,01,14,20,8.00
2020,04,01,14,21,7.90
2020,04,01,14,22,7.80
2020,04,01,14,23,7.80
2020,04,01,14,24,7.80
2020,04,01,14,25,7.90
2020,04,01,14,26,8.00
2020,04,01,14,27,8.00
2020,04,01,14,28,8.10
2020,04,01,14,29,8.10
2020,04,01,14,30,8.20
2020,04,01,14,31,8.30
2020,04,01,14,32,8.30
2020,04,01,14,33,8.30
2020,04,01,14,34,8.20
2020,04,01,14,35,8.10
2020,04,01,14,36,8.10
2020,04,01,14,37,8.10
2020,04,01,14,38,8.00
2020,04,01,14,39,8.00
2020,04,01,14,40,8.00
2020,04,01,14,41,8.00
2020,04,01,14,42,8.10
2020,04,01,14,43,8.00
2020,04,01,14,44,8.00
2020,04,01,14,45,8.00
2020,04,01,14,46,8.00
2020,04,01,14,47,8.10
2020,04,01,14,48,8.20
2020,04,01,14,49,8.20
2020,04,01,14,50,8.30
2020,04,01,14,51,8.40
2020,04,01,14,52,8.50
2020,04,01,14,53,8.50
2020,04,01,14,54,8.50
2020,04,01,14,55,8.50
2020,04,01,14,56,8.40
2020,04,01,14,57,8.50
2020,04,01,14,58,8.50
2020,04,01,14,59,8.40
2020,04,01,15,00,8.50
2020,04,01,15,01,8.30
2020,04,01,15,02,8.20
2020,04,01,15,03,8.20
2020,04,01,15,04,8.20
2020,04,01,15,05,8.20
2020,04,01,15,06,8.20
2020,04,01,15,07,8.20
2020,04,01,15,08,8.20
2020,04,01,15,09,8.20
2020,04,01,15,10,8.30
2020,04,01,15,11,8.30
2020,04,01,15,12,8.30
2020,04,01,15,13,8.40
2020,04,01,15,14,8.50
2020,04,01,15,15,8.40
2020,04,01,15,16,8.20
2020,04,01,15,17,8.20
2020,04,01,15,18,8.20
2020,04,01,15,19,8.20
2020,04,01,15,20,8.10
2020,04,01,15,21,8.00
2020,04,01,15,22,8.00
2020,04,01,15,23,8.00
2020,04,01,15,24,8.10
2020,04,01,15,25,8.20
2020,04,01,15,26,8.20
2020,04,01,15,27,8.20
2020,04,01,15,28,8.20
2020,04,01,15,29,8.10
2020,04,01,15,30,8.10
2020,04,01,15,31,8.10
2020,04,01,15,32,8.10
2020,04,01,15,33,8.10
2020,04,01,15,34,8.10
2020,04,01,15,35,8.00
2020,04,01,15,36,7.90
2020,04,01,15,37,7.90
2020,04,01,15,38,8.00
2020,04,01,15,39,8.20
2020,04,01,15,40,8.20
2020,04,01,15,41,8.30
2020,04,01,15,42,8.40
2020,04,01,15,43,8.40
2020,04,01,15,44,8.40
2020,04,01,15,45,8.30
2020,04,01,15,46,8.30
2020,04,01,15,47,8.40
2020,04,01,15,48,8.40
2020,04,01,15,49,8.40
2020,04,01,15,50,8.40
2020,04,01,15,51,8.50
2020,04,01,15,52,8.60
2020,04,01,15,53,8.60
2020,04,01,15,54,8.70
2020,04,01,15,55,8.70
2020,04,01,15,56,8.70
2020,04,01,15,57,8.70
2020,04,01,15,58,8.70
2020,04,01,15,59,8.70
2020,04,01,16,00,8.70
2020,04,01,16,01,8.70
2020,04,01,16,02,8.70
2020,04,01,16,03,8.60
2020,04,01,16,04,8.50
2020,04,01,16,05,8.40
2020,04,01,16,06,8.30
2020,04,01,16,07,8.40
2020,04,01,16,08,8.40
2020,04,01,16,09,8.40
2020,04,01,16,10,8.40
2020,04,01,16,11,8.40
2020,04,01,16,12,8.40
2020,04,01,16,13,8.50
2020,04,01,16,14,8.50
2020,04,01,16,15,8.60
2020,04,01,16,16,8.60
2020,04,01,16,17,8.60
2020,04,01,16,18,8.50
2020,04,01,16,19,8.50
2020,04,01,16,20,8.40
2020,04,01,16,21,8.40
2020,04,01,16,22,8.50
2020,04,01,16,23,8.50
2020,04,01,16,24,8.60
2020,04,01,16,25,8.60
2020,04,01,16,26,8.70
2020,04,01,16,27,8.60
2020,04,01,16,28,8.60
2020,04,01,16,29,8.50
2020,04,01,16,30,8.50
2020,04,01,16,31,8.60
2020,04,01,16,32,8.50
2020,04,01,16,33,8.50
2020,04,01,16,34,8.50
2020,04,01,16,35,8.60
2020,04,01,16,36,8.60
2020,04,01,16,37,8.70
2020,04,01,16,38,8.60
2020,04,01,16,39,8.60
2020,04,01,16,40,8.60
2020,04,01,16,41,8.70
2020,04,01,16,42,8.60
2020,04,01,16,43,8.50
2020,04,01,16,44,8.50
2020,04,01,16,45,8.40
2020,04,01,16,46,8.20
2020,04,01,16,47,8.20
2020,04,01,16,48,8.00
2020,04,01,16,49,8.00
2020,04,01,16,50,7.90
2020,04,01,16,51,7.90
2020,04,01,16,52,8.00
2020,04,01,16,53,8.00
2020,04,01,16,54,8.10
2020,04,01,16,55,8.10
2020,04,01,16,56,8.10
2020,04,01,16,57,8.10
2020,04,01,16,58,8.20
2020,04,01,16,59,8.20
2020,04,01,17,00,8.30
2020,04,01,17,01,8.30
2020,04,01,17,02,8.20
2020,04,01,17,03,8.20
2020,04,01,17,04,8.00
2020,04,01,17,05,7.90
2020,04,01,17,06,7.90
2020,04,01,17,07,8.00
2020,04,01,17,08,8.00
2020,04,01,17,09,8.10
2020,04,01,17,10,8.00
2020,04,01,17,11,8.00
2020,04,01,17,12,8.10
2020,04,01,17,13,8.10
2020,04,01,17,14,8.10
2020,04,01,17,15,8.20
2020,04,01,17,16,8.20
2020,04,01,17,17,8.20
2020,04,01,17,18,8.20
2020,04,01,17,19,8.10
2020,04,01,17,20,7.90
2020,04,01,17,21,7.90
2020,04,01,17,22,7.90
2020,04,01,17,23,8.00
2020,04,01,17,24,7.90
2020,04,01,17,25,7.90
2020,04,01,17,26,7.90
2020,04,01,17,27,7.90
2020,04,01,17,28,7.80
2020,04,01,17,29,7.80
2020,04,01,17,30,7.80
2020,04,01,17,31,7.80
2020,04,01,17,32,7.80
2020,04,01,17,33,7.80
2020,04,01,17,34,7.80
2020,04,01,17,35,7.90
2020,04,01,17,36,8.00
2020,04,01,17,37,8.00
2020,04,01,17,38,8.00
2020,04,01,17,39,8.00
2020,04,01,17,40,8.00
2020,04,01,17,41,8.10
2020,04,01,17,42,8.10
2020,04,01,17,43,8.10
2020,04,01,17,44,8.20
2020,04,01,17,45,8.20
2020,04,01,17,46,8.20
2020,04,01,17,47,8.20
2020,04,01,17,48,8.20
2020,04,01,17,49,8.10
2020,04,01,17,50,8.10
2020,04,01,17,51,8.00
2020,04,01,17,52,8.10
2020,04,01,17,53,8.10
2020,04,01,17,54,8.10
2020,04,01,17,55,8.20
2020,04,01,17,56,8.20
2020,04,01,17,57,8.30
2020,04,01,17,58,8.40
2020,04,01,17,59,8.40
2020,04,01,18,00,8.30
2020,04,01,18,01,8.10
2020,04,01,18,02,8.00
2020,04,01,18,03,7.90
2020,04,01,18,04,7.90
2020,04,01,18,05,7.90
2020,04,01,18,06,7.80