Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,07,36,8.70
2021,04,27,07,37,8.70
2021,04,27,07,38,8.70
2021,04,27,07,39,8.80
2021,04,27,07,40,8.80
2021,04,27,07,41,8.90
2021,04,27,07,42,8.90
2021,04,27,07,43,8.90
2021,04,27,07,44,9.00
2021,04,27,07,45,9.10
2021,04,27,07,46,9.20
2021,04,27,07,47,9.20
2021,04,27,07,48,9.30
2021,04,27,07,49,9.30
2021,04,27,07,50,9.30
2021,04,27,07,51,9.30
2021,04,27,07,52,9.30
2021,04,27,07,53,9.30
2021,04,27,07,54,9.30
2021,04,27,07,55,9.30
2021,04,27,07,56,9.30
2021,04,27,07,57,9.30
2021,04,27,07,58,9.30
2021,04,27,07,59,9.40
2021,04,27,08,00,9.40
2021,04,27,08,01,9.40
2021,04,27,08,02,9.40
2021,04,27,08,03,9.40
2021,04,27,08,04,9.50
2021,04,27,08,05,9.50
2021,04,27,08,06,9.60
2021,04,27,08,07,9.60
2021,04,27,08,08,9.70
2021,04,27,08,09,9.70
2021,04,27,08,10,9.80
2021,04,27,08,11,9.80
2021,04,27,08,12,9.90
2021,04,27,08,13,10.00
2021,04,27,08,14,10.00
2021,04,27,08,15,10.10
2021,04,27,08,16,10.20
2021,04,27,08,17,10.20
2021,04,27,08,18,10.30
2021,04,27,08,19,10.40
2021,04,27,08,20,10.50
2021,04,27,08,21,10.60
2021,04,27,08,22,10.70
2021,04,27,08,23,10.80
2021,04,27,08,24,10.90
2021,04,27,08,25,11.00
2021,04,27,08,26,11.10
2021,04,27,08,27,11.20
2021,04,27,08,28,11.30
2021,04,27,08,29,11.30
2021,04,27,08,30,11.30
2021,04,27,08,31,11.40
2021,04,27,08,32,11.40
2021,04,27,08,33,11.50
2021,04,27,08,34,11.50
2021,04,27,08,35,11.50
2021,04,27,08,36,11.60
2021,04,27,08,37,11.60
2021,04,27,08,38,11.60
2021,04,27,08,39,11.60
2021,04,27,08,40,11.70
2021,04,27,08,41,11.70
2021,04,27,08,42,11.70
2021,04,27,08,43,11.60
2021,04,27,08,44,11.60
2021,04,27,08,45,11.60
2021,04,27,08,46,11.60
2021,04,27,08,47,11.60
2021,04,27,08,48,11.60
2021,04,27,08,49,11.70
2021,04,27,08,50,11.70
2021,04,27,08,51,11.70
2021,04,27,08,52,11.70
2021,04,27,08,53,11.80
2021,04,27,08,54,11.70
2021,04,27,08,55,11.70
2021,04,27,08,56,11.70
2021,04,27,08,57,11.70
2021,04,27,08,58,11.70
2021,04,27,08,59,11.70
2021,04,27,09,00,11.70
2021,04,27,09,01,11.70
2021,04,27,09,02,11.80
2021,04,27,09,03,11.80
2021,04,27,09,04,11.80
2021,04,27,09,05,11.80
2021,04,27,09,06,11.90
2021,04,27,09,07,11.80
2021,04,27,09,08,11.80
2021,04,27,09,09,11.80
2021,04,27,09,10,11.80
2021,04,27,09,11,11.80
2021,04,27,09,12,11.80
2021,04,27,09,13,11.70
2021,04,27,09,14,11.60
2021,04,27,09,15,11.60
2021,04,27,09,16,11.60
2021,04,27,09,17,11.60
2021,04,27,09,18,11.60
2021,04,27,09,19,11.70
2021,04,27,09,20,11.70
2021,04,27,09,21,11.70
2021,04,27,09,22,11.60
2021,04,27,09,23,11.70
2021,04,27,09,24,11.60
2021,04,27,09,25,11.60
2021,04,27,09,26,11.60
2021,04,27,09,27,11.60
2021,04,27,09,28,11.70
2021,04,27,09,29,11.70
2021,04,27,09,30,11.70
2021,04,27,09,31,11.70
2021,04,27,09,32,11.70
2021,04,27,09,33,11.70
2021,04,27,09,34,11.70
2021,04,27,09,35,11.60
2021,04,27,09,36,11.60
2021,04,27,09,37,11.60
2021,04,27,09,38,11.70
2021,04,27,09,39,11.70
2021,04,27,09,40,11.70
2021,04,27,09,41,11.70
2021,04,27,09,42,11.70
2021,04,27,09,43,11.70
2021,04,27,09,44,11.70
2021,04,27,09,45,11.70
2021,04,27,09,46,11.70
2021,04,27,09,47,11.70
2021,04,27,09,48,11.70
2021,04,27,09,49,11.70
2021,04,27,09,50,11.70
2021,04,27,09,51,11.70
2021,04,27,09,52,11.70
2021,04,27,09,53,11.70
2021,04,27,09,54,11.80
2021,04,27,09,55,11.80
2021,04,27,09,56,11.80
2021,04,27,09,57,11.80
2021,04,27,09,58,11.80
2021,04,27,09,59,11.90
2021,04,27,10,00,11.90
2021,04,27,10,01,11.90
2021,04,27,10,02,11.90
2021,04,27,10,03,12.00
2021,04,27,10,04,11.90
2021,04,27,10,05,11.90
2021,04,27,10,06,11.90
2021,04,27,10,07,12.00
2021,04,27,10,08,12.00
2021,04,27,10,09,12.10
2021,04,27,10,10,12.00
2021,04,27,10,11,12.00
2021,04,27,10,12,11.90
2021,04,27,10,13,12.00
2021,04,27,10,14,12.00
2021,04,27,10,15,12.00
2021,04,27,10,16,12.10
2021,04,27,10,17,12.10
2021,04,27,10,18,12.10
2021,04,27,10,19,12.10
2021,04,27,10,20,12.20
2021,04,27,10,21,12.20
2021,04,27,10,22,12.20
2021,04,27,10,23,12.20
2021,04,27,10,24,12.20
2021,04,27,10,25,12.20
2021,04,27,10,26,12.20
2021,04,27,10,27,12.30
2021,04,27,10,28,12.30
2021,04,27,10,29,12.20
2021,04,27,10,30,12.20
2021,04,27,10,31,12.20
2021,04,27,10,32,12.20
2021,04,27,10,33,12.20
2021,04,27,10,34,12.20
2021,04,27,10,35,12.20
2021,04,27,10,36,12.20
2021,04,27,10,37,12.10
2021,04,27,10,38,12.10
2021,04,27,10,39,12.20
2021,04,27,10,40,12.20
2021,04,27,10,41,12.20
2021,04,27,10,42,12.10
2021,04,27,10,43,12.20
2021,04,27,10,44,12.20
2021,04,27,10,45,12.20
2021,04,27,10,46,12.20
2021,04,27,10,47,12.30
2021,04,27,10,48,12.30
2021,04,27,10,49,12.40
2021,04,27,10,50,12.40
2021,04,27,10,51,12.40
2021,04,27,10,52,12.40
2021,04,27,10,53,12.40
2021,04,27,10,54,12.40
2021,04,27,10,55,12.50
2021,04,27,10,56,12.50
2021,04,27,10,57,12.60
2021,04,27,10,58,12.50
2021,04,27,10,59,12.50
2021,04,27,11,00,12.50
2021,04,27,11,01,12.60
2021,04,27,11,02,12.60
2021,04,27,11,03,12.60
2021,04,27,11,04,12.60
2021,04,27,11,05,12.60
2021,04,27,11,06,12.60
2021,04,27,11,07,12.60
2021,04,27,11,08,12.70
2021,04,27,11,09,12.70
2021,04,27,11,10,12.70
2021,04,27,11,11,12.70
2021,04,27,11,12,12.70
2021,04,27,11,13,12.70
2021,04,27,11,14,12.60
2021,04,27,11,15,12.60
2021,04,27,11,16,12.70
2021,04,27,11,17,12.70
2021,04,27,11,18,12.80
2021,04,27,11,19,12.80
2021,04,27,11,20,12.80
2021,04,27,11,21,12.80
2021,04,27,11,22,12.70
2021,04,27,11,23,12.70
2021,04,27,11,24,12.70
2021,04,27,11,25,12.70
2021,04,27,11,26,12.70
2021,04,27,11,27,12.70
2021,04,27,11,28,12.70
2021,04,27,11,29,12.60
2021,04,27,11,30,12.60
2021,04,27,11,31,12.60
2021,04,27,11,32,12.60
2021,04,27,11,33,12.50
2021,04,27,11,34,12.40
2021,04,27,11,35,12.30
2021,04,27,11,36,12.30
2021,04,27,11,37,12.20
2021,04,27,11,38,12.20
2021,04,27,11,39,12.20
2021,04,27,11,40,12.10
2021,04,27,11,41,12.10
2021,04,27,11,42,12.10
2021,04,27,11,43,12.10
2021,04,27,11,44,12.10
2021,04,27,11,45,12.10
2021,04,27,11,46,12.10
2021,04,27,11,47,12.10
2021,04,27,11,48,12.10
2021,04,27,11,49,12.10
2021,04,27,11,50,12.10
2021,04,27,11,51,12.10
2021,04,27,11,52,12.10
2021,04,27,11,53,12.20
2021,04,27,11,54,12.20
2021,04,27,11,55,12.20
2021,04,27,11,56,12.10
2021,04,27,11,57,12.10
2021,04,27,11,58,12.00
2021,04,27,11,59,12.00
2021,04,27,12,00,11.90
2021,04,27,12,01,12.00
2021,04,27,12,02,12.00
2021,04,27,12,03,11.90
2021,04,27,12,04,11.90
2021,04,27,12,05,11.90
2021,04,27,12,06,11.90
2021,04,27,12,07,12.00
2021,04,27,12,08,12.00
2021,04,27,12,09,12.00
2021,04,27,12,10,11.90
2021,04,27,12,11,12.00
2021,04,27,12,12,12.10
2021,04,27,12,13,12.10
2021,04,27,12,14,12.10
2021,04,27,12,15,12.10
2021,04,27,12,16,12.10
2021,04,27,12,17,12.20
2021,04,27,12,18,12.10
2021,04,27,12,19,12.00
2021,04,27,12,20,11.90
2021,04,27,12,21,11.90
2021,04,27,12,22,11.90
2021,04,27,12,23,11.90
2021,04,27,12,24,11.90
2021,04,27,12,25,11.90
2021,04,27,12,26,12.00
2021,04,27,12,27,12.10
2021,04,27,12,28,12.10
2021,04,27,12,29,12.10
2021,04,27,12,30,12.10
2021,04,27,12,31,12.10
2021,04,27,12,32,12.00
2021,04,27,12,33,12.00
2021,04,27,12,34,12.00
2021,04,27,12,35,12.10
2021,04,27,12,36,12.20
2021,04,27,12,37,12.30
2021,04,27,12,38,12.30
2021,04,27,12,39,12.30
2021,04,27,12,40,12.30
2021,04,27,12,41,12.40
2021,04,27,12,42,12.40
2021,04,27,12,43,12.40
2021,04,27,12,44,12.40
2021,04,27,12,45,12.40
2021,04,27,12,46,12.30
2021,04,27,12,47,12.30
2021,04,27,12,48,12.30
2021,04,27,12,49,12.30
2021,04,27,12,50,12.30
2021,04,27,12,51,12.30
2021,04,27,12,52,12.30
2021,04,27,12,53,12.20
2021,04,27,12,54,12.20
2021,04,27,12,55,12.20
2021,04,27,12,56,12.30
2021,04,27,12,57,12.40
2021,04,27,12,58,12.40
2021,04,27,12,59,12.40
2021,04,27,13,00,12.30
2021,04,27,13,01,12.40
2021,04,27,13,02,12.50
2021,04,27,13,03,12.60
2021,04,27,13,04,12.70
2021,04,27,13,05,12.70
2021,04,27,13,06,12.70
2021,04,27,13,07,12.70
2021,04,27,13,08,12.70
2021,04,27,13,09,12.60
2021,04,27,13,10,12.60
2021,04,27,13,11,12.60
2021,04,27,13,12,12.60
2021,04,27,13,13,12.60
2021,04,27,13,14,12.70
2021,04,27,13,15,12.80
2021,04,27,13,16,12.80
2021,04,27,13,17,12.80
2021,04,27,13,18,12.80
2021,04,27,13,19,12.80
2021,04,27,13,20,12.90
2021,04,27,13,21,12.90
2021,04,27,13,22,12.80
2021,04,27,13,23,12.80
2021,04,27,13,24,12.80
2021,04,27,13,25,12.80
2021,04,27,13,26,12.80
2021,04,27,13,27,12.80
2021,04,27,13,28,12.70
2021,04,27,13,29,12.70
2021,04,27,13,30,12.70
2021,04,27,13,31,12.70
2021,04,27,13,32,12.70
2021,04,27,13,33,12.70
2021,04,27,13,34,12.80
2021,04,27,13,35,12.80
2021,04,27,13,36,12.80
2021,04,27,13,37,12.80
2021,04,27,13,38,12.90
2021,04,27,13,39,12.90
2021,04,27,13,40,12.90
2021,04,27,13,41,13.00
2021,04,27,13,42,13.10
2021,04,27,13,43,13.10
2021,04,27,13,44,13.10
2021,04,27,13,45,13.10
2021,04,27,13,46,13.00
2021,04,27,13,47,13.00
2021,04,27,13,48,13.00
2021,04,27,13,49,13.10
2021,04,27,13,50,13.00
2021,04,27,13,51,12.90
2021,04,27,13,52,12.90
2021,04,27,13,53,12.90
2021,04,27,13,54,13.00
2021,04,27,13,55,13.00
2021,04,27,13,56,13.10
2021,04,27,13,57,13.20
2021,04,27,13,58,13.10
2021,04,27,13,59,13.10
2021,04,27,14,00,13.10
2021,04,27,14,01,13.10
2021,04,27,14,02,13.20
2021,04,27,14,03,13.30
2021,04,27,14,04,13.20
2021,04,27,14,05,13.20
2021,04,27,14,06,13.30
2021,04,27,14,07,13.40
2021,04,27,14,08,13.40
2021,04,27,14,09,13.40
2021,04,27,14,10,13.40
2021,04,27,14,11,13.50
2021,04,27,14,12,13.50
2021,04,27,14,13,13.60
2021,04,27,14,14,13.50
2021,04,27,14,15,13.40
2021,04,27,14,16,13.40
2021,04,27,14,17,13.40
2021,04,27,14,18,13.40
2021,04,27,14,19,13.40
2021,04,27,14,20,13.40
2021,04,27,14,21,13.40
2021,04,27,14,22,13.50
2021,04,27,14,23,13.60
2021,04,27,14,24,13.60
2021,04,27,14,25,13.60
2021,04,27,14,26,13.60
2021,04,27,14,27,13.60
2021,04,27,14,28,13.60
2021,04,27,14,29,13.70
2021,04,27,14,30,13.70
2021,04,27,14,31,13.70
2021,04,27,14,32,13.80
2021,04,27,14,33,13.80
2021,04,27,14,34,13.80
2021,04,27,14,35,13.80
2021,04,27,14,36,13.80
2021,04,27,14,37,13.80
2021,04,27,14,38,13.90
2021,04,27,14,39,13.90
2021,04,27,14,40,14.00
2021,04,27,14,41,14.00
2021,04,27,14,42,13.90
2021,04,27,14,43,14.00
2021,04,27,14,44,13.90
2021,04,27,14,45,13.80
2021,04,27,14,46,13.80
2021,04,27,14,47,13.80
2021,04,27,14,48,13.70
2021,04,27,14,49,13.80
2021,04,27,14,50,13.80
2021,04,27,14,51,13.80
2021,04,27,14,52,13.80
2021,04,27,14,53,13.80
2021,04,27,14,54,13.80
2021,04,27,14,55,13.70
2021,04,27,14,56,13.60
2021,04,27,14,57,13.60
2021,04,27,14,58,13.60
2021,04,27,14,59,13.60
2021,04,27,15,00,13.60
2021,04,27,15,01,13.60
2021,04,27,15,02,13.60
2021,04,27,15,03,13.60
2021,04,27,15,04,13.60
2021,04,27,15,05,13.60
2021,04,27,15,06,13.60
2021,04,27,15,07,13.60
2021,04,27,15,08,13.60
2021,04,27,15,09,13.60
2021,04,27,15,10,13.60
2021,04,27,15,11,13.60
2021,04,27,15,12,13.60
2021,04,27,15,13,13.60
2021,04,27,15,14,13.50
2021,04,27,15,15,13.50
2021,04,27,15,16,13.50
2021,04,27,15,17,13.50
2021,04,27,15,18,13.50
2021,04,27,15,19,13.60
2021,04,27,15,20,13.60
2021,04,27,15,21,13.50
2021,04,27,15,22,13.50
2021,04,27,15,23,13.40
2021,04,27,15,24,13.40
2021,04,27,15,25,13.40
2021,04,27,15,26,13.50
2021,04,27,15,27,13.50
2021,04,27,15,28,13.50
2021,04,27,15,29,13.40
2021,04,27,15,30,13.40
2021,04,27,15,31,13.40
2021,04,27,15,32,13.40
2021,04,27,15,33,13.40
2021,04,27,15,34,13.40
2021,04,27,15,35,13.40
2021,04,27,15,36,13.50
2021,04,27,15,37,13.50
2021,04,27,15,38,13.40
2021,04,27,15,39,13.40
2021,04,27,15,40,13.40
2021,04,27,15,41,13.30
2021,04,27,15,42,13.30
2021,04,27,15,43,13.30
2021,04,27,15,44,13.30
2021,04,27,15,45,13.40
2021,04,27,15,46,13.40
2021,04,27,15,47,13.40
2021,04,27,15,48,13.40
2021,04,27,15,49,13.40
2021,04,27,15,50,13.40
2021,04,27,15,51,13.40
2021,04,27,15,52,13.30
2021,04,27,15,53,13.30
2021,04,27,15,54,13.30
2021,04,27,15,55,13.30
2021,04,27,15,56,13.30
2021,04,27,15,57,13.20
2021,04,27,15,58,13.20
2021,04,27,15,59,13.20
2021,04,27,16,00,13.20
2021,04,27,16,01,13.20
2021,04,27,16,02,13.10
2021,04,27,16,03,13.20
2021,04,27,16,04,13.10
2021,04,27,16,05,13.10
2021,04,27,16,06,13.10
2021,04,27,16,07,13.10
2021,04,27,16,08,13.00
2021,04,27,16,09,13.00
2021,04,27,16,10,12.90
2021,04,27,16,11,12.90
2021,04,27,16,12,12.90
2021,04,27,16,13,12.90
2021,04,27,16,14,12.90
2021,04,27,16,15,12.90
2021,04,27,16,16,12.90
2021,04,27,16,17,12.80
2021,04,27,16,18,12.80
2021,04,27,16,19,12.80
2021,04,27,16,20,12.80
2021,04,27,16,21,12.80
2021,04,27,16,22,12.80
2021,04,27,16,23,12.80
2021,04,27,16,24,12.80
2021,04,27,16,25,12.80
2021,04,27,16,26,12.90
2021,04,27,16,27,12.90
2021,04,27,16,28,12.90
2021,04,27,16,29,12.90
2021,04,27,16,30,12.90
2021,04,27,16,31,12.90
2021,04,27,16,32,12.90
2021,04,27,16,33,13.00
2021,04,27,16,34,13.00
2021,04,27,16,35,13.00
2021,04,27,16,36,13.10
2021,04,27,16,37,13.10
2021,04,27,16,38,13.10
2021,04,27,16,39,13.10
2021,04,27,16,40,13.10
2021,04,27,16,41,13.10
2021,04,27,16,42,13.10
2021,04,27,16,43,13.10
2021,04,27,16,44,13.10
2021,04,27,16,45,13.10
2021,04,27,16,46,13.10
2021,04,27,16,47,13.10
2021,04,27,16,48,13.10
2021,04,27,16,49,13.10
2021,04,27,16,50,13.20
2021,04,27,16,51,13.20
2021,04,27,16,52,13.20
2021,04,27,16,53,13.20
2021,04,27,16,54,13.30
2021,04,27,16,55,13.30
2021,04,27,16,56,13.30
2021,04,27,16,57,13.30
2021,04,27,16,58,13.40
2021,04,27,16,59,13.40
2021,04,27,17,00,13.40
2021,04,27,17,01,13.40
2021,04,27,17,02,13.40
2021,04,27,17,03,13.40
2021,04,27,17,04,13.40
2021,04,27,17,05,13.40
2021,04,27,17,06,13.40
2021,04,27,17,07,13.30
2021,04,27,17,08,13.30
2021,04,27,17,09,13.30
2021,04,27,17,10,13.30
2021,04,27,17,11,13.20
2021,04,27,17,12,13.20
2021,04,27,17,13,13.20
2021,04,27,17,14,13.20
2021,04,27,17,15,13.20
2021,04,27,17,16,13.20
2021,04,27,17,17,13.30
2021,04,27,17,18,13.30
2021,04,27,17,19,13.30
2021,04,27,17,20,13.30
2021,04,27,17,21,13.30
2021,04,27,17,22,13.30
2021,04,27,17,23,13.30
2021,04,27,17,24,13.30
2021,04,27,17,25,13.30
2021,04,27,17,26,13.30
2021,04,27,17,27,13.30
2021,04,27,17,28,13.30
2021,04,27,17,29,13.30
2021,04,27,17,30,13.30
2021,04,27,17,31,13.30
2021,04,27,17,32,13.40
2021,04,27,17,33,13.30
2021,04,27,17,34,13.30
2021,04,27,17,35,13.30
2021,04,27,17,36,13.20
2021,04,27,17,37,13.30
2021,04,27,17,38,13.30
2021,04,27,17,39,13.30
2021,04,27,17,40,13.30
2021,04,27,17,41,13.30
2021,04,27,17,42,13.30
2021,04,27,17,43,13.30
2021,04,27,17,44,13.30
2021,04,27,17,45,13.30
2021,04,27,17,46,13.30
2021,04,27,17,47,13.30
2021,04,27,17,48,13.40
2021,04,27,17,49,13.40
2021,04,27,17,50,13.40
2021,04,27,17,51,13.40
2021,04,27,17,52,13.50
2021,04,27,17,53,13.50
2021,04,27,17,54,13.50
2021,04,27,17,55,13.60
2021,04,27,17,56,13.60
2021,04,27,17,57,13.60
2021,04,27,17,58,13.60
2021,04,27,17,59,13.70
2021,04,27,18,00,13.70
2021,04,27,18,01,13.70
2021,04,27,18,02,13.70
2021,04,27,18,03,13.70
2021,04,27,18,04,13.80
2021,04,27,18,05,13.80
2021,04,27,18,06,13.80
2021,04,27,18,07,13.90
2021,04,27,18,08,13.90
2021,04,27,18,09,13.90
2021,04,27,18,10,13.90
2021,04,27,18,11,13.90
2021,04,27,18,12,13.90
2021,04,27,18,13,13.90
2021,04,27,18,14,13.90
2021,04,27,18,15,13.90
2021,04,27,18,16,13.90
2021,04,27,18,17,13.90
2021,04,27,18,18,13.90
2021,04,27,18,19,14.00
2021,04,27,18,20,14.00
2021,04,27,18,21,14.00
2021,04,27,18,22,14.10
2021,04,27,18,23,14.10
2021,04,27,18,24,14.00
2021,04,27,18,25,14.00
2021,04,27,18,26,13.90
2021,04,27,18,27,13.90
2021,04,27,18,28,13.90
2021,04,27,18,29,13.90
2021,04,27,18,30,13.90
2021,04,27,18,31,13.80
2021,04,27,18,32,13.80
2021,04,27,18,33,13.80
2021,04,27,18,34,13.80
2021,04,27,18,35,13.80
2021,04,27,18,36,13.80
2021,04,27,18,37,13.80
2021,04,27,18,38,13.80
2021,04,27,18,39,13.80
2021,04,27,18,40,13.80
2021,04,27,18,41,13.90
2021,04,27,18,42,13.80
2021,04,27,18,43,13.80
2021,04,27,18,44,13.80
2021,04,27,18,45,13.80
2021,04,27,18,46,13.70
2021,04,27,18,47,13.70
2021,04,27,18,48,13.70
2021,04,27,18,49,13.70
2021,04,27,18,50,13.60
2021,04,27,18,51,13.60
2021,04,27,18,52,13.60
2021,04,27,18,53,13.60
2021,04,27,18,54,13.60
2021,04,27,18,55,13.60
2021,04,27,18,56,13.60
2021,04,27,18,57,13.70
2021,04,27,18,58,13.70
2021,04,27,18,59,13.70
2021,04,27,19,00,13.70
2021,04,27,19,01,13.70
2021,04,27,19,02,13.70
2021,04,27,19,03,13.70
2021,04,27,19,04,13.70
2021,04,27,19,05,13.70
2021,04,27,19,06,13.70
2021,04,27,19,07,13.70
2021,04,27,19,08,13.70
2021,04,27,19,09,13.70
2021,04,27,19,10,13.70
2021,04,27,19,11,13.70
2021,04,27,19,12,13.70
2021,04,27,19,13,13.70
2021,04,27,19,14,13.70
2021,04,27,19,15,13.70
2021,04,27,19,16,13.70
2021,04,27,19,17,13.70
2021,04,27,19,18,13.70
2021,04,27,19,19,13.70
2021,04,27,19,20,13.70
2021,04,27,19,21,13.70
2021,04,27,19,22,13.70
2021,04,27,19,23,13.60
2021,04,27,19,24,13.60
2021,04,27,19,25,13.60
2021,04,27,19,26,13.60
2021,04,27,19,27,13.60
2021,04,27,19,28,13.50
2021,04,27,19,29,13.50
2021,04,27,19,30,13.50
2021,04,27,19,31,13.50
2021,04,27,19,32,13.50
2021,04,27,19,33,13.50
2021,04,27,19,34,13.50
2021,04,27,19,35,13.50
2021,04,27,19,36,13.50
2021,04,27,19,37,13.50
2021,04,27,19,38,13.50
2021,04,27,19,39,13.50
2021,04,27,19,40,13.40
2021,04,27,19,41,13.40
2021,04,27,19,42,13.40
2021,04,27,19,43,13.30
2021,04,27,19,44,13.30
2021,04,27,19,45,13.30
2021,04,27,19,46,13.30
2021,04,27,19,47,13.20
2021,04,27,19,48,13.10
2021,04,27,19,49,13.00
2021,04,27,19,50,13.00
2021,04,27,19,51,13.00
2021,04,27,19,52,13.00
2021,04,27,19,53,13.00
2021,04,27,19,54,13.00
2021,04,27,19,55,13.00
2021,04,27,19,56,13.00
2021,04,27,19,57,13.00
2021,04,27,19,58,13.00
2021,04,27,19,59,13.00
