Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,25,00,00,-0.10
2009,01,25,00,01,-0.10
2009,01,25,00,02,-0.10
2009,01,25,00,03,-0.10
2009,01,25,00,04,-0.10
2009,01,25,00,05,-0.10
2009,01,25,00,06,-0.10
2009,01,25,00,07,-0.10
2009,01,25,00,08,-0.10
2009,01,25,00,09,0.00
2009,01,25,00,10,0.00
2009,01,25,00,11,0.00
2009,01,25,00,12,0.00
2009,01,25,00,13,0.00
2009,01,25,00,14,0.00
2009,01,25,00,15,0.00
2009,01,25,00,16,0.00
2009,01,25,00,17,0.10
2009,01,25,00,18,0.10
2009,01,25,00,19,0.10
2009,01,25,00,20,0.10
2009,01,25,00,21,0.10
2009,01,25,00,22,0.10
2009,01,25,00,23,0.10
2009,01,25,00,24,0.10
2009,01,25,00,25,0.10
2009,01,25,00,26,0.10
2009,01,25,00,27,0.10
2009,01,25,00,28,0.00
2009,01,25,00,29,0.00
2009,01,25,00,30,0.00
2009,01,25,00,31,0.00
2009,01,25,00,32,0.00
2009,01,25,00,33,0.00
2009,01,25,00,34,0.00
2009,01,25,00,35,0.00
2009,01,25,00,36,0.00
2009,01,25,00,37,0.00
2009,01,25,00,38,0.00
2009,01,25,00,39,0.00
2009,01,25,00,40,0.00
2009,01,25,00,41,0.10
2009,01,25,00,42,0.10
2009,01,25,00,43,0.10
2009,01,25,00,44,0.10
2009,01,25,00,45,0.10
2009,01,25,00,50,0.10
2009,01,25,00,51,0.10
2009,01,25,00,52,0.10
2009,01,25,00,53,0.10
2009,01,25,00,54,0.10
2009,01,25,00,55,0.10
2009,01,25,00,56,0.10
2009,01,25,00,57,0.10
2009,01,25,00,58,0.10
2009,01,25,00,59,0.10
2009,01,25,01,00,0.00
2009,01,25,01,01,0.00
2009,01,25,01,02,0.00
2009,01,25,01,03,-0.10
2009,01,25,01,04,-0.10
2009,01,25,01,05,-0.10
2009,01,25,01,06,-0.10
2009,01,25,01,07,-0.10
2009,01,25,01,08,-0.10
2009,01,25,01,09,-0.10
2009,01,25,01,10,-0.10
2009,01,25,01,11,-0.10
2009,01,25,01,12,-0.10
2009,01,25,01,13,-0.10
2009,01,25,01,14,-0.10
2009,01,25,01,15,-0.10
2009,01,25,01,16,-0.10
2009,01,25,01,17,-0.10
2009,01,25,01,18,-0.10
2009,01,25,01,19,-0.10
2009,01,25,01,20,-0.10
2009,01,25,01,21,-0.10
2009,01,25,01,22,-0.10
2009,01,25,01,23,-0.10
2009,01,25,01,24,-0.10
2009,01,25,01,25,-0.10
2009,01,25,01,26,-0.10
2009,01,25,01,27,-0.20
2009,01,25,01,28,-0.20
2009,01,25,01,29,-0.20
2009,01,25,01,30,-0.20
2009,01,25,01,31,-0.20
2009,01,25,01,32,-0.20
2009,01,25,01,33,-0.20
2009,01,25,01,34,-0.20
2009,01,25,01,35,-0.20
2009,01,25,01,36,-0.10
2009,01,25,01,37,-0.10
2009,01,25,01,38,-0.10
2009,01,25,01,39,-0.10
2009,01,25,01,40,-0.10
2009,01,25,01,41,0.00
2009,01,25,01,42,0.00
2009,01,25,01,43,0.00
2009,01,25,01,44,0.00
2009,01,25,01,45,0.10
2009,01,25,01,46,0.10
2009,01,25,01,47,0.10
2009,01,25,01,48,0.10
2009,01,25,01,49,0.10
2009,01,25,01,50,0.10
2009,01,25,01,51,0.10
2009,01,25,01,52,0.10
2009,01,25,01,53,0.20
2009,01,25,01,54,0.20
2009,01,25,01,55,0.20
2009,01,25,01,56,0.20
2009,01,25,01,57,0.20
2009,01,25,01,58,0.20
2009,01,25,01,59,0.20
2009,01,25,02,00,0.10
2009,01,25,02,01,0.10
2009,01,25,02,02,0.10
2009,01,25,02,03,0.10
2009,01,25,02,04,0.10
2009,01,25,02,05,0.10
2009,01,25,02,06,0.10
2009,01,25,02,07,0.10
2009,01,25,02,08,0.10
2009,01,25,02,09,0.00
2009,01,25,02,10,0.00
2009,01,25,02,11,0.00
2009,01,25,02,12,0.00
2009,01,25,02,13,0.00
2009,01,25,02,14,0.00
2009,01,25,02,15,0.00
2009,01,25,02,16,-0.10
2009,01,25,02,17,-0.10
2009,01,25,02,18,-0.10
2009,01,25,02,19,-0.10
2009,01,25,02,20,-0.20
2009,01,25,02,21,-0.20
2009,01,25,02,22,-0.20
2009,01,25,02,23,-0.20
2009,01,25,02,24,-0.20
2009,01,25,02,25,-0.20
2009,01,25,02,26,-0.20
2009,01,25,02,27,-0.10
2009,01,25,02,28,-0.10
2009,01,25,02,29,-0.10
2009,01,25,02,30,-0.10
2009,01,25,02,31,-0.10
2009,01,25,02,32,-0.10
2009,01,25,02,33,-0.10
2009,01,25,02,34,-0.10
2009,01,25,02,35,-0.10
2009,01,25,02,36,-0.10
2009,01,25,02,37,-0.10
2009,01,25,02,38,-0.10
2009,01,25,02,39,0.00
2009,01,25,02,40,0.00
2009,01,25,02,41,0.00
2009,01,25,02,42,0.00
2009,01,25,02,43,0.00
2009,01,25,02,44,0.00
2009,01,25,02,45,0.00
2009,01,25,02,46,0.00
2009,01,25,02,47,0.00
2009,01,25,02,48,0.10
2009,01,25,02,49,0.10
2009,01,25,02,50,0.10
2009,01,25,02,51,0.10
2009,01,25,02,52,0.10
2009,01,25,02,53,0.00
2009,01,25,02,54,0.00
2009,01,25,02,55,0.00
2009,01,25,02,56,-0.10
2009,01,25,02,57,-0.10
2009,01,25,02,58,-0.10
2009,01,25,02,59,-0.20
2009,01,25,03,00,-0.20
2009,01,25,03,01,-0.20
2009,01,25,03,02,-0.20
2009,01,25,03,03,-0.20
2009,01,25,03,04,-0.30
2009,01,25,03,05,-0.30
2009,01,25,03,06,-0.30
2009,01,25,03,07,-0.30
2009,01,25,03,08,-0.30
2009,01,25,03,09,-0.30
2009,01,25,03,10,-0.30
2009,01,25,03,11,-0.30
2009,01,25,03,12,-0.30
2009,01,25,03,13,-0.30
2009,01,25,03,14,-0.30
2009,01,25,03,15,-0.30
2009,01,25,03,16,-0.30
2009,01,25,03,17,-0.20
2009,01,25,03,18,-0.30
2009,01,25,03,19,-0.20
2009,01,25,03,20,-0.20
2009,01,25,03,21,-0.20
2009,01,25,03,22,-0.20
2009,01,25,03,23,-0.20
2009,01,25,03,24,-0.20
2009,01,25,03,25,-0.20
2009,01,25,03,26,-0.20
2009,01,25,03,27,-0.20
2009,01,25,03,28,-0.10
2009,01,25,03,29,-0.10
2009,01,25,03,30,-0.10
2009,01,25,03,31,-0.10
2009,01,25,03,32,-0.10
2009,01,25,03,33,-0.10
2009,01,25,03,34,-0.10
2009,01,25,03,35,-0.10
2009,01,25,03,36,-0.10
2009,01,25,03,37,-0.10
2009,01,25,03,38,-0.10
2009,01,25,03,39,-0.10
2009,01,25,03,40,-0.10
2009,01,25,03,41,-0.10
2009,01,25,03,42,-0.10
2009,01,25,03,43,-0.10
2009,01,25,03,44,-0.10
2009,01,25,03,45,-0.10
2009,01,25,03,46,-0.10
2009,01,25,03,47,-0.10
2009,01,25,03,48,-0.10
2009,01,25,03,49,-0.10
2009,01,25,03,50,-0.10
2009,01,25,03,51,-0.10
2009,01,25,03,52,-0.10
2009,01,25,03,53,-0.10
2009,01,25,03,54,-0.20
2009,01,25,03,55,-0.20
2009,01,25,03,56,-0.20
2009,01,25,03,57,-0.20
2009,01,25,03,58,-0.10
2009,01,25,03,59,-0.10
2009,01,25,04,00,-0.10
2009,01,25,04,01,-0.10
2009,01,25,04,02,0.00
2009,01,25,04,03,0.00
2009,01,25,04,04,0.10
2009,01,25,04,05,0.10
2009,01,25,04,06,0.10
2009,01,25,04,07,0.10
2009,01,25,04,08,0.10
2009,01,25,04,09,0.10
2009,01,25,04,10,0.10
2009,01,25,04,11,0.10
2009,01,25,04,12,0.10
2009,01,25,04,13,0.10
2009,01,25,04,14,0.10
2009,01,25,04,15,0.10
2009,01,25,04,16,0.10
2009,01,25,04,17,0.20
2009,01,25,04,18,0.20
2009,01,25,04,19,0.20
2009,01,25,04,20,0.20
2009,01,25,04,21,0.20
2009,01,25,04,22,0.20
2009,01,25,04,23,0.20
2009,01,25,04,24,0.20
2009,01,25,04,25,0.20
2009,01,25,04,26,0.20
2009,01,25,04,27,0.30
2009,01,25,04,28,0.30
2009,01,25,04,29,0.30
2009,01,25,04,30,0.20
2009,01,25,04,31,0.20
2009,01,25,04,32,0.20
2009,01,25,04,33,0.10
2009,01,25,04,34,0.10
2009,01,25,04,35,0.10
2009,01,25,04,36,0.10
2009,01,25,04,37,0.10
2009,01,25,04,38,0.10
2009,01,25,04,39,0.10
2009,01,25,04,40,0.10
2009,01,25,04,41,0.10
2009,01,25,04,42,0.10
2009,01,25,04,43,0.10
2009,01,25,04,44,0.10
2009,01,25,04,45,0.10
2009,01,25,04,46,0.20
2009,01,25,04,47,0.20
2009,01,25,04,48,0.10
2009,01,25,04,49,0.20
2009,01,25,04,50,0.10
2009,01,25,04,51,0.20
2009,01,25,04,52,0.20
2009,01,25,04,53,0.10
2009,01,25,04,54,0.10
2009,01,25,04,55,0.20
2009,01,25,04,56,0.20
2009,01,25,04,57,0.20
2009,01,25,04,58,0.20
2009,01,25,04,59,0.20
2009,01,25,05,00,0.20
2009,01,25,05,01,0.20
2009,01,25,05,02,0.20
2009,01,25,05,03,0.20
2009,01,25,05,04,0.20
2009,01,25,05,05,0.20
2009,01,25,05,06,0.20
2009,01,25,05,07,0.20
2009,01,25,05,08,0.20
2009,01,25,05,09,0.20
2009,01,25,05,10,0.20
2009,01,25,05,11,0.20
2009,01,25,05,12,0.20
2009,01,25,05,13,0.20
2009,01,25,05,14,0.20
2009,01,25,05,15,0.20
2009,01,25,05,16,0.20
2009,01,25,05,17,0.20
2009,01,25,05,18,0.10
2009,01,25,05,19,0.10
2009,01,25,05,20,0.10
2009,01,25,05,21,0.10
2009,01,25,05,22,0.10
2009,01,25,05,23,0.10
2009,01,25,05,24,0.10
2009,01,25,05,25,0.10
2009,01,25,05,26,0.10
2009,01,25,05,27,0.10
2009,01,25,05,28,0.10
2009,01,25,05,29,0.10
2009,01,25,05,30,0.10
2009,01,25,05,31,0.10
2009,01,25,05,32,0.20
2009,01,25,05,33,0.20
2009,01,25,05,34,0.20
2009,01,25,05,35,0.20
2009,01,25,05,36,0.20
2009,01,25,05,37,0.20
2009,01,25,05,38,0.20
2009,01,25,05,39,0.20
2009,01,25,05,40,0.20
2009,01,25,05,41,0.20
2009,01,25,05,42,0.30
2009,01,25,05,43,0.20
2009,01,25,05,44,0.20
2009,01,25,05,45,0.20
2009,01,25,05,46,0.20
2009,01,25,05,47,0.20
2009,01,25,05,48,0.20
2009,01,25,05,49,0.20
2009,01,25,05,50,0.20
2009,01,25,05,51,0.10
2009,01,25,05,52,0.10
2009,01,25,05,53,0.10
2009,01,25,05,54,0.10
2009,01,25,05,55,0.00
2009,01,25,05,56,0.00
2009,01,25,05,57,0.00
2009,01,25,05,58,0.00
2009,01,25,05,59,0.00
2009,01,25,06,00,0.00
2009,01,25,06,01,0.00
2009,01,25,06,02,0.00
2009,01,25,06,03,0.00
2009,01,25,06,04,-0.10
2009,01,25,06,05,-0.10
2009,01,25,06,06,-0.10
2009,01,25,06,07,-0.10
2009,01,25,06,08,-0.10
2009,01,25,06,09,-0.10
2009,01,25,06,10,-0.10
2009,01,25,06,11,-0.10
2009,01,25,06,12,-0.10
2009,01,25,06,13,-0.20
2009,01,25,06,14,-0.20
2009,01,25,06,15,-0.20
2009,01,25,06,16,-0.20
2009,01,25,06,17,-0.10
2009,01,25,06,18,-0.10
2009,01,25,06,19,-0.10
2009,01,25,06,20,-0.10
2009,01,25,06,21,-0.10
2009,01,25,06,22,-0.20
2009,01,25,06,23,-0.20
2009,01,25,06,24,-0.20
2009,01,25,06,25,-0.20
2009,01,25,06,26,-0.30
2009,01,25,06,27,-0.30
2009,01,25,06,28,-0.30
2009,01,25,06,29,-0.30
2009,01,25,06,30,-0.40
2009,01,25,06,31,-0.40
2009,01,25,06,32,-0.40
2009,01,25,06,33,-0.40
2009,01,25,06,34,-0.50
2009,01,25,06,35,-0.50
2009,01,25,06,36,-0.50
2009,01,25,06,37,-0.50
2009,01,25,06,38,-0.60
2009,01,25,06,39,-0.60
2009,01,25,06,40,-0.60
2009,01,25,06,41,-0.60
2009,01,25,06,42,-0.70
2009,01,25,06,43,-0.70
2009,01,25,06,44,-0.70
2009,01,25,06,45,-0.70
2009,01,25,06,46,-0.70
2009,01,25,06,47,-0.70
2009,01,25,06,48,-0.70
2009,01,25,06,49,-0.70
2009,01,25,06,50,-0.80
2009,01,25,06,51,-0.80
2009,01,25,06,52,-0.80
2009,01,25,06,53,-0.80
2009,01,25,06,54,-0.80
2009,01,25,06,55,-0.80
2009,01,25,06,56,-0.80
2009,01,25,06,57,-0.80
2009,01,25,06,58,-0.80
2009,01,25,06,59,-0.80
2009,01,25,07,00,-0.80
2009,01,25,07,01,-0.80
2009,01,25,07,02,-0.80
2009,01,25,07,03,-0.80
2009,01,25,07,04,-0.80
2009,01,25,07,05,-0.80
2009,01,25,07,06,-0.80
2009,01,25,07,07,-0.80
2009,01,25,07,08,-0.70
2009,01,25,07,09,-0.70
2009,01,25,07,10,-0.70
2009,01,25,07,11,-0.70
2009,01,25,07,12,-0.70
2009,01,25,07,13,-0.70
2009,01,25,07,14,-0.70
2009,01,25,07,15,-0.70
2009,01,25,07,16,-0.70
2009,01,25,07,17,-0.70
2009,01,25,07,18,-0.70
2009,01,25,07,19,-0.70
2009,01,25,07,20,-0.80
2009,01,25,07,21,-0.80
2009,01,25,07,22,-0.80
2009,01,25,07,23,-0.80
2009,01,25,07,24,-0.80
2009,01,25,07,25,-0.70
2009,01,25,07,26,-0.80
2009,01,25,07,27,-0.70
2009,01,25,07,28,-0.70
2009,01,25,07,29,-0.70
2009,01,25,07,30,-0.70
2009,01,25,07,31,-0.70
2009,01,25,07,32,-0.70
2009,01,25,07,33,-0.70
2009,01,25,07,34,-0.70
2009,01,25,07,35,-0.70
2009,01,25,07,36,-0.70
2009,01,25,07,37,-0.70
2009,01,25,07,38,-0.70
2009,01,25,07,39,-0.60
2009,01,25,07,40,-0.60
2009,01,25,07,41,-0.60
2009,01,25,07,42,-0.60
2009,01,25,07,43,-0.50
2009,01,25,07,44,-0.50
2009,01,25,07,45,-0.50
2009,01,25,07,46,-0.50
2009,01,25,07,47,-0.50
2009,01,25,07,48,-0.40
2009,01,25,07,49,-0.40
2009,01,25,07,50,-0.40
2009,01,25,07,51,-0.40
2009,01,25,07,52,-0.40
2009,01,25,07,53,-0.40
2009,01,25,07,54,-0.40
2009,01,25,07,55,-0.40
2009,01,25,07,56,-0.40
2009,01,25,07,57,-0.40
2009,01,25,07,58,-0.30
2009,01,25,07,59,-0.30
2009,01,25,08,00,-0.30
2009,01,25,08,01,-0.30
2009,01,25,08,02,-0.30
2009,01,25,08,03,-0.30
2009,01,25,08,04,-0.20
2009,01,25,08,05,-0.20
2009,01,25,08,06,-0.20
2009,01,25,08,07,-0.20
2009,01,25,08,08,-0.20
2009,01,25,08,09,-0.20
2009,01,25,08,10,-0.20
2009,01,25,08,11,-0.10
2009,01,25,08,12,-0.10
2009,01,25,08,13,-0.10
2009,01,25,08,14,-0.10
2009,01,25,08,15,-0.10
2009,01,25,08,16,-0.10
2009,01,25,08,17,-0.10
2009,01,25,08,18,-0.10
2009,01,25,08,19,-0.10
2009,01,25,08,20,-0.10
2009,01,25,08,21,-0.10
2009,01,25,08,22,-0.10
2009,01,25,08,23,-0.10
2009,01,25,08,24,-0.10
2009,01,25,08,25,-0.20
2009,01,25,08,26,-0.20
2009,01,25,08,27,-0.20
2009,01,25,08,28,-0.20
2009,01,25,08,29,-0.20
2009,01,25,08,30,-0.20
2009,01,25,08,31,-0.20
2009,01,25,08,32,-0.20
2009,01,25,08,33,-0.20
2009,01,25,08,34,-0.20
2009,01,25,08,35,-0.20
2009,01,25,08,36,-0.30
2009,01,25,08,37,-0.30
2009,01,25,08,38,-0.30
2009,01,25,08,39,-0.30
2009,01,25,08,40,-0.30
2009,01,25,08,41,-0.30
2009,01,25,08,42,-0.30
2009,01,25,08,43,-0.30
2009,01,25,08,44,-0.30
2009,01,25,08,45,-0.30
2009,01,25,08,46,-0.30
2009,01,25,08,47,-0.30
2009,01,25,08,48,-0.40
2009,01,25,08,49,-0.40
2009,01,25,08,50,-0.30
2009,01,25,08,51,-0.30
2009,01,25,08,52,-0.30
2009,01,25,08,53,-0.20
2009,01,25,08,54,-0.20
2009,01,25,08,55,-0.20
2009,01,25,08,56,-0.20
2009,01,25,08,57,-0.10
2009,01,25,08,58,-0.10
2009,01,25,08,59,-0.10
2009,01,25,09,00,-0.10
2009,01,25,09,01,0.00
2009,01,25,09,02,0.00
2009,01,25,09,03,0.00
2009,01,25,09,04,0.10
2009,01,25,09,05,0.10
2009,01,25,09,06,0.10
2009,01,25,09,07,0.20
2009,01,25,09,08,0.20
2009,01,25,09,09,0.20
2009,01,25,09,10,0.30
2009,01,25,09,11,0.30
2009,01,25,09,12,0.30
2009,01,25,09,13,0.40
2009,01,25,09,14,0.40
2009,01,25,09,15,0.50
2009,01,25,09,16,0.50
2009,01,25,09,17,0.50
2009,01,25,09,18,0.60
2009,01,25,09,19,0.60
2009,01,25,09,20,0.60
2009,01,25,09,21,0.70
2009,01,25,09,22,0.70
2009,01,25,09,23,0.70
2009,01,25,09,24,0.80
2009,01,25,09,25,0.80
2009,01,25,09,26,0.80
2009,01,25,09,27,0.90
2009,01,25,09,28,0.90
2009,01,25,09,29,0.90
2009,01,25,09,30,0.90
2009,01,25,09,31,0.80
2009,01,25,09,32,0.80
2009,01,25,09,33,0.80
2009,01,25,09,34,0.80
2009,01,25,09,35,0.80
2009,01,25,09,36,0.80
2009,01,25,09,37,0.90
2009,01,25,09,38,0.90
2009,01,25,09,39,0.90
2009,01,25,09,40,0.90
2009,01,25,09,41,1.00
2009,01,25,09,42,1.00
2009,01,25,09,43,1.10
2009,01,25,09,44,1.10
2009,01,25,09,45,1.20
2009,01,25,09,46,1.30
2009,01,25,09,47,1.30
2009,01,25,09,48,1.30
2009,01,25,09,49,1.20
2009,01,25,09,50,1.20
2009,01,25,09,51,1.20
2009,01,25,09,52,1.10
2009,01,25,09,53,1.10
2009,01,25,09,54,1.10
2009,01,25,09,55,1.10
2009,01,25,09,56,1.10
2009,01,25,09,57,1.10
2009,01,25,09,58,1.10
2009,01,25,09,59,1.10
2009,01,25,10,00,1.10
2009,01,25,10,01,1.20
2009,01,25,10,02,1.20
2009,01,25,10,03,1.20
2009,01,25,10,04,1.20
2009,01,25,10,05,1.20
2009,01,25,10,06,1.20
2009,01,25,10,07,1.20
2009,01,25,10,08,1.20
2009,01,25,10,09,1.20
2009,01,25,10,10,1.30
2009,01,25,10,11,1.30
2009,01,25,10,12,1.30
2009,01,25,10,13,1.20
2009,01,25,10,14,1.20
2009,01,25,10,15,1.20
2009,01,25,10,16,1.20
2009,01,25,10,17,1.20
2009,01,25,10,18,1.20
2009,01,25,10,19,1.20
2009,01,25,10,20,1.30
2009,01,25,10,21,1.30
2009,01,25,10,22,1.30
2009,01,25,10,23,1.30
2009,01,25,10,24,1.30
2009,01,25,10,25,1.30
2009,01,25,10,26,1.30
2009,01,25,10,27,1.20
2009,01,25,10,28,1.30
2009,01,25,10,29,1.20
2009,01,25,10,30,1.20
2009,01,25,10,31,1.20
2009,01,25,10,32,1.20
2009,01,25,10,33,1.20
2009,01,25,10,34,1.30
2009,01,25,10,35,1.30
2009,01,25,10,36,1.30
2009,01,25,10,37,1.30
2009,01,25,10,38,1.30
2009,01,25,10,39,1.30
2009,01,25,10,40,1.30
2009,01,25,10,41,1.40
2009,01,25,10,42,1.40
2009,01,25,10,43,1.40
2009,01,25,10,44,1.50
2009,01,25,10,45,1.50
2009,01,25,10,46,1.40
2009,01,25,10,47,1.40
2009,01,25,10,48,1.30
2009,01,25,10,49,1.30
2009,01,25,10,50,1.30
2009,01,25,10,51,1.30
2009,01,25,10,52,1.40
2009,01,25,10,53,1.40
2009,01,25,10,54,1.40
2009,01,25,10,55,1.30
2009,01,25,10,56,1.40
2009,01,25,10,57,1.40
2009,01,25,10,58,1.50
2009,01,25,10,59,1.50
2009,01,25,11,00,1.60
2009,01,25,11,01,1.60
2009,01,25,11,02,1.60
2009,01,25,11,03,1.70
2009,01,25,11,04,1.70
2009,01,25,11,05,1.70
2009,01,25,11,06,1.70
2009,01,25,11,07,1.70
2009,01,25,11,08,1.80
2009,01,25,11,09,1.80
2009,01,25,11,10,1.80
2009,01,25,11,11,1.80
2009,01,25,11,12,1.80
2009,01,25,11,13,1.80
2009,01,25,11,14,1.80
2009,01,25,11,15,1.80
2009,01,25,11,16,1.80
2009,01,25,11,17,1.90
2009,01,25,11,18,1.90
2009,01,25,11,19,1.90
2009,01,25,11,20,1.90
2009,01,25,11,21,1.90
2009,01,25,11,22,1.90
2009,01,25,11,23,1.90
2009,01,25,11,24,1.90
2009,01,25,11,25,1.90
2009,01,25,11,26,1.80
2009,01,25,11,27,1.80
2009,01,25,11,28,1.80
2009,01,25,11,29,1.80
2009,01,25,11,30,1.80
2009,01,25,11,31,1.80
2009,01,25,11,32,1.70
2009,01,25,11,33,1.70
2009,01,25,11,34,1.70
2009,01,25,11,35,1.70
2009,01,25,11,36,1.70
2009,01,25,11,37,1.80
2009,01,25,11,38,1.80
2009,01,25,11,39,1.80
2009,01,25,11,40,1.80
2009,01,25,11,41,1.80
2009,01,25,11,42,1.90
2009,01,25,11,43,1.90
2009,01,25,11,44,2.00
2009,01,25,11,45,2.00
2009,01,25,11,46,2.10
2009,01,25,11,47,2.00
2009,01,25,11,48,1.90
2009,01,25,11,49,1.90
2009,01,25,11,50,1.90
2009,01,25,11,51,1.90
2009,01,25,11,52,2.00
2009,01,25,11,53,2.10
2009,01,25,11,54,2.10
2009,01,25,11,55,2.10
2009,01,25,11,56,2.10
2009,01,25,11,57,2.10
2009,01,25,11,58,2.20
2009,01,25,11,59,2.10
2009,01,25,12,00,2.10
2009,01,25,12,01,2.10
2009,01,25,12,02,2.00
2009,01,25,12,03,2.00
2009,01,25,12,04,1.90
2009,01,25,12,05,1.90
2009,01,25,12,06,1.90
2009,01,25,12,07,1.90
2009,01,25,12,08,2.00
2009,01,25,12,09,2.10
2009,01,25,12,10,2.10
2009,01,25,12,11,2.20
2009,01,25,12,12,2.20
2009,01,25,12,13,2.30
2009,01,25,12,14,2.30
2009,01,25,12,15,2.30
2009,01,25,12,16,2.30
2009,01,25,12,17,2.30
2009,01,25,12,18,2.20
2009,01,25,12,19,2.20
2009,01,25,12,20,2.10
2009,01,25,12,21,2.10
2009,01,25,12,22,2.00
2009,01,25,12,23,2.00
2009,01,25,12,24,1.90
2009,01,25,12,25,1.90
2009,01,25,12,26,1.90
2009,01,25,12,27,1.90
2009,01,25,12,28,2.00
2009,01,25,12,29,2.10
2009,01,25,12,30,2.10
2009,01,25,12,31,2.20
2009,01,25,12,32,2.30
2009,01,25,12,33,2.30
2009,01,25,12,34,2.30
2009,01,25,12,35,2.20
2009,01,25,12,36,2.20
2009,01,25,12,37,2.10
2009,01,25,12,38,2.10
2009,01,25,12,39,2.00
2009,01,25,12,40,2.00
2009,01,25,12,41,2.00
2009,01,25,12,42,2.00
2009,01,25,12,43,2.10
2009,01,25,12,44,2.10
2009,01,25,12,45,2.20
2009,01,25,12,46,2.30
2009,01,25,12,47,2.30
2009,01,25,12,48,2.30
2009,01,25,12,49,2.30
2009,01,25,12,50,2.30
2009,01,25,12,51,2.20
2009,01,25,12,52,2.20
2009,01,25,12,53,2.30
2009,01,25,12,54,2.30
2009,01,25,12,55,2.30
2009,01,25,12,56,2.30
2009,01,25,12,57,2.30
2009,01,25,12,58,2.30
2009,01,25,12,59,2.30
2009,01,25,13,00,2.30
2009,01,25,13,01,2.30
2009,01,25,13,02,2.30
2009,01,25,13,03,2.40
2009,01,25,13,04,2.40
2009,01,25,13,05,2.40
2009,01,25,13,06,2.50
2009,01,25,13,07,2.60
2009,01,25,13,08,2.60
2009,01,25,13,09,2.50
2009,01,25,13,10,2.50
2009,01,25,13,11,2.50
2009,01,25,13,12,2.50
2009,01,25,13,13,2.40
2009,01,25,13,14,2.40
2009,01,25,13,15,2.40
2009,01,25,13,16,2.40
2009,01,25,13,17,2.40
2009,01,25,13,18,2.30
2009,01,25,13,19,2.30
2009,01,25,13,20,2.30
2009,01,25,13,21,2.30
2009,01,25,13,22,2.20
2009,01,25,13,23,2.20
2009,01,25,13,24,2.20
2009,01,25,13,25,2.20
2009,01,25,13,26,2.20
2009,01,25,13,27,2.30
2009,01,25,13,28,2.30
2009,01,25,13,29,2.20
2009,01,25,13,30,2.20
2009,01,25,13,31,2.20
2009,01,25,13,32,2.10
2009,01,25,13,33,2.10
2009,01,25,13,34,2.10
2009,01,25,13,35,2.20
2009,01,25,13,36,2.30
2009,01,25,13,37,2.30
2009,01,25,13,38,2.30
2009,01,25,13,39,2.40
2009,01,25,13,40,2.50
2009,01,25,13,41,2.60
2009,01,25,13,42,2.70
2009,01,25,13,43,2.70
2009,01,25,13,44,2.70
2009,01,25,13,45,2.70
2009,01,25,13,46,2.60
2009,01,25,13,47,2.60
2009,01,25,13,48,2.60
2009,01,25,13,49,2.70
2009,01,25,13,50,2.70
2009,01,25,13,51,2.70
2009,01,25,13,52,2.70
2009,01,25,13,53,2.60
2009,01,25,13,54,2.60
2009,01,25,13,55,2.70
2009,01,25,13,56,2.70
2009,01,25,13,57,2.80
2009,01,25,13,58,2.80
2009,01,25,13,59,2.80
2009,01,25,14,00,2.80
2009,01,25,14,01,2.70
2009,01,25,14,02,2.70
2009,01,25,14,03,2.80
2009,01,25,14,04,2.80
2009,01,25,14,05,2.80
2009,01,25,14,06,2.80
2009,01,25,14,07,2.80
2009,01,25,14,08,2.90
2009,01,25,14,09,2.90
2009,01,25,14,10,2.80
2009,01,25,14,11,2.90
2009,01,25,14,12,2.90
2009,01,25,14,13,2.90
2009,01,25,14,14,2.90
2009,01,25,14,15,3.00
2009,01,25,14,16,3.00
2009,01,25,14,17,3.00
2009,01,25,14,18,3.00
2009,01,25,14,19,3.10
2009,01,25,14,20,3.10
2009,01,25,14,21,3.00
2009,01,25,14,22,3.00
2009,01,25,14,23,3.10
2009,01,25,14,24,3.10
2009,01,25,14,25,3.00
2009,01,25,14,26,3.00
2009,01,25,14,27,3.00
2009,01,25,14,28,2.90
2009,01,25,14,29,2.90
2009,01,25,14,30,3.00
2009,01,25,14,31,3.00
2009,01,25,14,32,3.10
2009,01,25,14,33,3.20
2009,01,25,14,34,3.30
2009,01,25,14,35,3.30
2009,01,25,14,36,3.40
2009,01,25,14,37,3.40
2009,01,25,14,38,3.40
2009,01,25,14,39,3.50
2009,01,25,14,40,3.50
2009,01,25,14,41,3.60
2009,01,25,14,42,3.60
2009,01,25,14,43,3.50
2009,01,25,14,44,3.50
2009,01,25,14,45,3.50
2009,01,25,14,46,3.50
2009,01,25,14,47,3.50
2009,01,25,14,48,3.60
2009,01,25,14,49,3.50
2009,01,25,14,50,3.50
2009,01,25,14,51,3.40
2009,01,25,14,52,3.30
2009,01,25,14,53,3.30
2009,01,25,14,54,3.30
2009,01,25,14,55,3.20
2009,01,25,14,56,3.20
2009,01,25,14,57,3.20
2009,01,25,14,58,3.20
2009,01,25,14,59,3.20
2009,01,25,15,00,3.20
2009,01,25,15,01,3.30
2009,01,25,15,02,3.30
2009,01,25,15,03,3.40
2009,01,25,15,04,3.40
2009,01,25,15,05,3.50
2009,01,25,15,06,3.50
2009,01,25,15,07,3.50
2009,01,25,15,08,3.50
2009,01,25,15,09,3.60
2009,01,25,15,10,3.50
2009,01,25,15,11,3.50
2009,01,25,15,12,3.50
2009,01,25,15,13,3.40
2009,01,25,15,14,3.40
2009,01,25,15,15,3.50
2009,01,25,15,16,3.50
2009,01,25,15,17,3.50
2009,01,25,15,18,3.60
2009,01,25,15,19,3.60
2009,01,25,15,20,3.60
2009,01,25,15,21,3.70
2009,01,25,15,22,3.70
2009,01,25,15,23,3.80
2009,01,25,15,24,3.90
2009,01,25,15,25,4.00
2009,01,25,15,26,4.00
2009,01,25,15,27,4.00
2009,01,25,15,28,4.00
2009,01,25,15,29,4.10
2009,01,25,15,30,4.10
2009,01,25,15,31,4.10
2009,01,25,15,32,4.00
2009,01,25,15,33,4.00
2009,01,25,15,34,4.00
2009,01,25,15,35,4.00
2009,01,25,15,36,4.10
2009,01,25,15,37,4.10
2009,01,25,15,38,4.10
2009,01,25,15,39,4.10
2009,01,25,15,40,4.10
2009,01,25,15,41,4.00
2009,01,25,15,42,4.00
2009,01,25,15,43,3.90
2009,01,25,15,44,3.90
2009,01,25,15,45,3.80
2009,01,25,15,46,3.80
2009,01,25,15,47,3.70
2009,01,25,15,48,3.60
2009,01,25,15,49,3.60
2009,01,25,15,50,3.50
2009,01,25,15,51,3.40
2009,01,25,15,52,3.30
2009,01,25,15,53,3.30
2009,01,25,15,54,3.20
2009,01,25,15,55,3.10
2009,01,25,15,56,3.10
2009,01,25,15,57,3.00
2009,01,25,15,58,3.00
2009,01,25,15,59,2.90
2009,01,25,16,00,2.90
2009,01,25,16,01,2.80
2009,01,25,16,02,2.80
2009,01,25,16,03,2.70
2009,01,25,16,04,2.70
2009,01,25,16,05,2.60
2009,01,25,16,06,2.60
2009,01,25,16,07,2.50
2009,01,25,16,08,2.50
2009,01,25,16,09,2.40
2009,01,25,16,10,2.40
2009,01,25,16,11,2.40
2009,01,25,16,12,2.30
2009,01,25,16,13,2.30
2009,01,25,16,14,2.30
2009,01,25,16,15,2.30
2009,01,25,16,16,2.30
2009,01,25,16,17,2.30
2009,01,25,16,18,2.30
2009,01,25,16,19,2.20
2009,01,25,16,20,2.20
2009,01,25,16,21,2.20
2009,01,25,16,22,2.20
2009,01,25,16,23,2.10
2009,01,25,16,24,2.10
2009,01,25,16,25,2.10
2009,01,25,16,26,2.00
2009,01,25,16,27,2.00
2009,01,25,16,28,1.90
2009,01,25,16,29,1.90
2009,01,25,16,30,1.90
2009,01,25,16,31,1.90
2009,01,25,16,32,1.90
2009,01,25,16,33,1.90
2009,01,25,16,34,1.80
2009,01,25,16,35,1.80
2009,01,25,16,36,1.80
2009,01,25,16,37,1.80
2009,01,25,16,38,1.80
2009,01,25,16,39,1.80
2009,01,25,16,40,1.80
2009,01,25,16,41,1.70
2009,01,25,16,42,1.70
2009,01,25,16,43,1.70
2009,01,25,16,44,1.70
2009,01,25,16,45,1.60
2009,01,25,16,46,1.60
2009,01,25,16,47,1.60
2009,01,25,16,48,1.50
2009,01,25,16,49,1.50
2009,01,25,16,50,1.50
2009,01,25,16,51,1.40
2009,01,25,16,52,1.40
2009,01,25,16,53,1.30
2009,01,25,16,54,1.30
2009,01,25,16,55,1.30
2009,01,25,16,56,1.30
2009,01,25,16,57,1.30
2009,01,25,16,58,1.30
2009,01,25,16,59,1.30
2009,01,25,17,00,1.30
2009,01,25,17,01,1.30
2009,01,25,17,02,1.30
2009,01,25,17,03,1.30
2009,01,25,17,04,1.30
2009,01,25,17,05,1.30
2009,01,25,17,06,1.30
2009,01,25,17,07,1.20
2009,01,25,17,08,1.20
2009,01,25,17,09,1.10
2009,01,25,17,10,1.10
2009,01,25,17,11,1.10
2009,01,25,17,12,1.00
2009,01,25,17,13,1.00
2009,01,25,17,14,0.90
2009,01,25,17,15,0.90
2009,01,25,17,16,0.80
2009,01,25,17,17,0.80
2009,01,25,17,18,0.70
2009,01,25,17,19,0.60
2009,01,25,17,20,0.60
2009,01,25,17,21,0.50
2009,01,25,17,22,0.50
2009,01,25,17,23,0.40
2009,01,25,17,24,0.40
2009,01,25,17,25,0.30
2009,01,25,17,26,0.30
2009,01,25,17,27,0.30
2009,01,25,17,28,0.20
2009,01,25,17,29,0.20
2009,01,25,17,30,0.10
2009,01,25,17,31,0.10
2009,01,25,17,32,0.10
2009,01,25,17,33,0.00
2009,01,25,17,34,0.00
2009,01,25,17,35,-0.10
2009,01,25,17,36,-0.10
2009,01,25,17,37,-0.10
2009,01,25,17,38,-0.20
2009,01,25,17,39,-0.20
2009,01,25,17,40,-0.20
2009,01,25,17,41,-0.30
2009,01,25,17,42,-0.30
2009,01,25,17,43,-0.30
2009,01,25,17,44,-0.40
2009,01,25,17,45,-0.50
2009,01,25,17,46,-0.50
2009,01,25,17,47,-0.60
2009,01,25,17,48,-0.60
2009,01,25,17,49,-0.60
2009,01,25,17,50,-0.70
2009,01,25,17,51,-0.70
2009,01,25,17,52,-0.80
2009,01,25,17,53,-0.80
2009,01,25,17,54,-0.80
2009,01,25,17,55,-0.80