Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,10,00,00,7.10
2014,11,10,00,01,7.10
2014,11,10,00,02,7.10
2014,11,10,00,03,7.10
2014,11,10,00,04,7.10
2014,11,10,00,05,7.00
2014,11,10,00,06,7.00
2014,11,10,00,07,6.90
2014,11,10,00,08,6.80
2014,11,10,00,09,6.80
2014,11,10,00,10,6.70
2014,11,10,00,11,6.70
2014,11,10,00,12,6.60
2014,11,10,00,13,6.60
2014,11,10,00,14,6.50
2014,11,10,00,15,6.50
2014,11,10,00,16,6.40
2014,11,10,00,17,6.40
2014,11,10,00,18,6.30
2014,11,10,00,19,6.30
2014,11,10,00,20,6.30
2014,11,10,00,21,6.30
2014,11,10,00,22,6.20
2014,11,10,00,23,6.20
2014,11,10,00,24,6.20
2014,11,10,00,25,6.10
2014,11,10,00,26,6.10
2014,11,10,00,27,6.10
2014,11,10,00,28,6.10
2014,11,10,00,29,6.10
2014,11,10,00,30,6.20
2014,11,10,00,31,6.20
2014,11,10,00,32,6.20
2014,11,10,00,33,6.20
2014,11,10,00,34,6.20
2014,11,10,00,35,6.20
2014,11,10,00,36,6.20
2014,11,10,00,37,6.20
2014,11,10,00,38,6.20
2014,11,10,00,39,6.20
2014,11,10,00,40,6.30
2014,11,10,00,41,6.30
2014,11,10,00,42,6.40
2014,11,10,00,43,6.50
2014,11,10,00,44,6.50
2014,11,10,00,45,6.60
2014,11,10,00,46,6.60
2014,11,10,00,47,6.60
2014,11,10,00,48,6.60
2014,11,10,00,49,6.70
2014,11,10,00,50,6.70
2014,11,10,00,51,6.70
2014,11,10,00,52,6.70
2014,11,10,00,53,6.80
2014,11,10,00,54,6.80
2014,11,10,00,55,6.90
2014,11,10,00,56,6.90
2014,11,10,00,57,6.90
2014,11,10,00,58,6.90
2014,11,10,00,59,6.90
2014,11,10,01,00,7.00
2014,11,10,01,01,7.00
2014,11,10,01,02,7.10
2014,11,10,01,03,7.10
2014,11,10,01,04,7.20
2014,11,10,01,05,7.30
2014,11,10,01,06,7.40
2014,11,10,01,07,7.50
2014,11,10,01,08,7.60
2014,11,10,01,09,7.60
2014,11,10,01,10,7.60
2014,11,10,01,11,7.60
2014,11,10,01,12,7.60
2014,11,10,01,13,7.60
2014,11,10,01,14,7.50
2014,11,10,01,15,7.50
2014,11,10,01,16,7.40
2014,11,10,01,17,7.40
2014,11,10,01,18,7.40
2014,11,10,01,19,7.30
2014,11,10,01,20,7.30
2014,11,10,01,21,7.30
2014,11,10,01,22,7.30
2014,11,10,01,23,7.30
2014,11,10,01,24,7.30
2014,11,10,01,25,7.30
2014,11,10,01,26,7.30
2014,11,10,01,27,7.30
2014,11,10,01,28,7.30
2014,11,10,01,29,7.30
2014,11,10,01,30,7.30
2014,11,10,01,31,7.20
2014,11,10,01,32,7.20
2014,11,10,01,33,7.30
2014,11,10,01,34,7.30
2014,11,10,01,35,7.30
2014,11,10,01,36,7.30
2014,11,10,01,37,7.30
2014,11,10,01,38,7.30
2014,11,10,01,39,7.30
2014,11,10,01,40,7.30
2014,11,10,01,41,7.20
2014,11,10,01,42,7.20
2014,11,10,01,43,7.10
2014,11,10,01,44,7.00
2014,11,10,01,45,7.00
2014,11,10,01,46,6.90
2014,11,10,01,47,6.80
2014,11,10,01,48,6.80
2014,11,10,01,49,6.70
2014,11,10,01,50,6.70
2014,11,10,01,51,6.70
2014,11,10,01,52,6.70
2014,11,10,01,53,6.70
2014,11,10,01,54,6.70
2014,11,10,01,55,6.70
2014,11,10,01,56,6.70
2014,11,10,01,57,6.70
2014,11,10,01,58,6.70
2014,11,10,01,59,6.70
2014,11,10,02,00,6.70
2014,11,10,02,01,6.80
2014,11,10,02,02,6.80
2014,11,10,02,03,6.90
2014,11,10,02,04,6.90
2014,11,10,02,05,6.90
2014,11,10,02,06,7.00
2014,11,10,02,07,7.00
2014,11,10,02,08,7.00
2014,11,10,02,09,7.00
2014,11,10,02,10,7.00
2014,11,10,02,11,7.00
2014,11,10,02,12,7.00
2014,11,10,02,13,7.00
2014,11,10,02,14,6.90
2014,11,10,02,15,6.90
2014,11,10,02,16,6.90
2014,11,10,02,17,6.90
2014,11,10,02,18,6.90
2014,11,10,02,19,6.90
2014,11,10,02,20,6.90
2014,11,10,02,21,6.90
2014,11,10,02,22,6.90
2014,11,10,02,23,6.90
2014,11,10,02,24,6.80
2014,11,10,02,25,6.90
2014,11,10,02,26,6.90
2014,11,10,02,27,6.90
2014,11,10,02,28,6.90
2014,11,10,02,29,6.90
2014,11,10,02,30,6.90
2014,11,10,02,31,7.00
2014,11,10,02,32,7.00
2014,11,10,02,33,7.00
2014,11,10,02,34,7.00
2014,11,10,02,35,7.00
2014,11,10,02,36,7.00
2014,11,10,02,37,7.00
2014,11,10,02,38,6.90
2014,11,10,02,39,6.90
2014,11,10,02,40,6.90
2014,11,10,02,41,6.80
2014,11,10,02,42,6.80
2014,11,10,02,43,6.70
2014,11,10,02,44,6.70
2014,11,10,02,45,6.70
2014,11,10,02,46,6.70
2014,11,10,02,47,6.70
2014,11,10,02,48,6.60
2014,11,10,02,49,6.60
2014,11,10,02,50,6.60
2014,11,10,02,51,6.60
2014,11,10,02,52,6.50
2014,11,10,02,53,6.50
2014,11,10,02,54,6.60
2014,11,10,02,55,6.60
2014,11,10,02,56,6.60
2014,11,10,02,57,6.60
2014,11,10,02,58,6.60
2014,11,10,02,59,6.60
2014,11,10,03,00,6.60
2014,11,10,03,01,6.60
2014,11,10,03,02,6.60
2014,11,10,03,03,6.60
2014,11,10,03,04,6.60
2014,11,10,03,05,6.70
2014,11,10,03,06,6.70
2014,11,10,03,07,6.70
2014,11,10,03,08,6.70
2014,11,10,03,09,6.60
2014,11,10,03,10,6.60
2014,11,10,03,11,6.60
2014,11,10,03,12,6.60
2014,11,10,03,13,6.50
2014,11,10,03,14,6.50
2014,11,10,03,15,6.40
2014,11,10,03,16,6.40
2014,11,10,03,17,6.40
2014,11,10,03,18,6.30
2014,11,10,03,19,6.30
2014,11,10,03,20,6.30
2014,11,10,03,21,6.30
2014,11,10,03,22,6.30
2014,11,10,03,23,6.30
2014,11,10,03,24,6.30
2014,11,10,03,25,6.30
2014,11,10,03,26,6.30
2014,11,10,03,27,6.30
2014,11,10,03,28,6.40
2014,11,10,03,29,6.50
2014,11,10,03,30,6.60
2014,11,10,03,31,6.60
2014,11,10,03,32,6.60
2014,11,10,03,33,6.70
2014,11,10,03,34,6.60
2014,11,10,03,35,6.60
2014,11,10,03,36,6.60
2014,11,10,03,37,6.50
2014,11,10,03,38,6.40
2014,11,10,03,39,6.40
2014,11,10,03,40,6.40
2014,11,10,03,41,6.40
2014,11,10,03,42,6.30
2014,11,10,03,43,6.30
2014,11,10,03,44,6.30
2014,11,10,03,45,6.20
2014,11,10,03,46,6.20
2014,11,10,03,47,6.10
2014,11,10,03,48,6.10
2014,11,10,03,49,6.10
2014,11,10,03,50,6.00
2014,11,10,03,51,6.00
2014,11,10,03,52,6.00
2014,11,10,03,53,5.90
2014,11,10,03,54,5.90
2014,11,10,03,55,5.90
2014,11,10,03,56,5.90
2014,11,10,03,57,5.90
2014,11,10,03,58,5.80
2014,11,10,03,59,5.80
2014,11,10,04,00,5.80
2014,11,10,04,01,5.80
2014,11,10,04,02,5.80
2014,11,10,04,03,5.80
2014,11,10,04,04,5.80
2014,11,10,04,05,5.80
2014,11,10,04,06,5.80
2014,11,10,04,07,5.80
2014,11,10,04,08,5.90
2014,11,10,04,09,5.90
2014,11,10,04,10,5.90
2014,11,10,04,11,5.90
2014,11,10,04,12,5.90
2014,11,10,04,13,5.90
2014,11,10,04,14,5.90
2014,11,10,04,15,5.80
2014,11,10,04,16,5.80
2014,11,10,04,17,5.80
2014,11,10,04,18,5.70
2014,11,10,04,19,5.70
2014,11,10,04,20,5.60
2014,11,10,04,21,5.60
2014,11,10,04,22,5.50
2014,11,10,04,23,5.50
2014,11,10,04,24,5.40
2014,11,10,04,25,5.40
2014,11,10,04,26,5.40
2014,11,10,04,27,5.30
2014,11,10,04,28,5.30
2014,11,10,04,29,5.30
2014,11,10,04,30,5.30
2014,11,10,04,31,5.30
2014,11,10,04,32,5.30
2014,11,10,04,33,5.30
2014,11,10,04,34,5.30
2014,11,10,04,35,5.40
2014,11,10,04,36,5.40
2014,11,10,04,37,5.40
2014,11,10,04,38,5.40
2014,11,10,04,39,5.40
2014,11,10,04,40,5.40
2014,11,10,04,41,5.50
2014,11,10,04,42,5.50
2014,11,10,04,43,5.60
2014,11,10,04,44,5.60
2014,11,10,04,45,5.60
2014,11,10,04,46,5.60
2014,11,10,04,47,5.60
2014,11,10,04,48,5.60
2014,11,10,04,49,5.60
2014,11,10,04,50,5.60
2014,11,10,04,51,5.60
2014,11,10,04,52,5.60
2014,11,10,04,53,5.60
2014,11,10,04,54,5.60
2014,11,10,04,55,5.60
2014,11,10,04,56,5.60
2014,11,10,04,57,5.60
2014,11,10,04,58,5.50
2014,11,10,04,59,5.50
2014,11,10,05,00,5.50
2014,11,10,05,01,5.50
2014,11,10,05,02,5.40
2014,11,10,05,03,5.40
2014,11,10,05,04,5.40
2014,11,10,05,05,5.40
2014,11,10,05,06,5.40
2014,11,10,05,07,5.40
2014,11,10,05,08,5.30
2014,11,10,05,09,5.30
2014,11,10,05,10,5.30
2014,11,10,05,11,5.30
2014,11,10,05,12,5.30
2014,11,10,05,13,5.30
2014,11,10,05,14,5.30
2014,11,10,05,15,5.30
2014,11,10,05,16,5.30
2014,11,10,05,17,5.30
2014,11,10,05,18,5.30
2014,11,10,05,19,5.20
2014,11,10,05,20,5.20
2014,11,10,05,21,5.20
2014,11,10,05,22,5.10
2014,11,10,05,23,5.10
2014,11,10,05,24,5.00
2014,11,10,05,25,5.00
2014,11,10,05,26,5.00
2014,11,10,05,27,4.90
2014,11,10,05,28,4.90
2014,11,10,05,29,5.00
2014,11,10,05,30,5.00
2014,11,10,05,31,5.00
2014,11,10,05,32,5.10
2014,11,10,05,33,5.10
2014,11,10,05,34,5.20
2014,11,10,05,35,5.30
2014,11,10,05,36,5.30
2014,11,10,05,37,5.40
2014,11,10,05,38,5.50
2014,11,10,05,39,5.60
2014,11,10,05,40,5.70
2014,11,10,05,41,5.70
2014,11,10,05,42,5.70
2014,11,10,05,43,5.70
2014,11,10,05,44,5.70
2014,11,10,05,45,5.70
2014,11,10,05,46,5.60
2014,11,10,05,47,5.60
2014,11,10,05,48,5.50
2014,11,10,05,49,5.50
2014,11,10,05,50,5.50
2014,11,10,05,51,5.50
2014,11,10,05,52,5.50
2014,11,10,05,53,5.50
2014,11,10,05,54,5.50
2014,11,10,05,55,5.40
2014,11,10,05,56,5.40
2014,11,10,05,57,5.30
2014,11,10,05,58,5.30
2014,11,10,05,59,5.30
2014,11,10,06,00,5.20
2014,11,10,06,01,5.20
2014,11,10,06,02,5.20
2014,11,10,06,03,5.20
2014,11,10,06,04,5.20
2014,11,10,06,05,5.20
2014,11,10,06,06,5.10
2014,11,10,06,07,5.10
2014,11,10,06,08,5.10
2014,11,10,06,09,5.10
2014,11,10,06,10,5.10
2014,11,10,06,11,5.10
2014,11,10,06,12,5.10
2014,11,10,06,13,5.10
2014,11,10,06,14,5.10
2014,11,10,06,15,5.10
2014,11,10,06,16,5.10
2014,11,10,06,17,5.10
2014,11,10,06,18,5.10
2014,11,10,06,19,5.20
2014,11,10,06,20,5.20
2014,11,10,06,21,5.20
2014,11,10,06,22,5.20
2014,11,10,06,23,5.20
2014,11,10,06,24,5.20
2014,11,10,06,25,5.10
2014,11,10,06,26,5.10
2014,11,10,06,27,5.20
2014,11,10,06,28,5.20
2014,11,10,06,29,5.20
2014,11,10,06,30,5.20
2014,11,10,06,31,5.20
2014,11,10,06,32,5.10
2014,11,10,06,33,5.10
2014,11,10,06,34,5.20
2014,11,10,06,35,5.20
2014,11,10,06,36,5.20
2014,11,10,06,37,5.20
2014,11,10,06,38,5.20
2014,11,10,06,39,5.30
2014,11,10,06,40,5.30
2014,11,10,06,41,5.30
2014,11,10,06,42,5.30
2014,11,10,06,43,5.40
2014,11,10,06,44,5.30
2014,11,10,06,45,5.40
2014,11,10,06,46,5.30
2014,11,10,06,47,5.30
2014,11,10,06,48,5.30
2014,11,10,06,49,5.30
2014,11,10,06,50,5.30
2014,11,10,06,51,5.30
2014,11,10,06,52,5.30
2014,11,10,06,53,5.30
2014,11,10,06,54,5.20
2014,11,10,06,55,5.20
2014,11,10,06,56,5.20
2014,11,10,06,57,5.10
2014,11,10,06,58,5.10
2014,11,10,06,59,5.00
2014,11,10,07,00,5.00
2014,11,10,07,01,5.00
2014,11,10,07,02,4.90
2014,11,10,07,03,4.90
2014,11,10,07,04,4.80
2014,11,10,07,05,4.80
2014,11,10,07,06,4.70
2014,11,10,07,07,4.70
2014,11,10,07,08,4.60
2014,11,10,07,09,4.60
2014,11,10,07,10,4.60
2014,11,10,07,11,4.60
2014,11,10,07,12,4.60
2014,11,10,07,13,4.60
2014,11,10,07,14,4.70
2014,11,10,07,15,4.70
2014,11,10,07,16,4.70
2014,11,10,07,17,4.70
2014,11,10,07,18,4.70
2014,11,10,07,19,4.70
2014,11,10,07,20,4.80
2014,11,10,07,21,4.80
2014,11,10,07,22,4.80
2014,11,10,07,23,4.80
2014,11,10,07,24,4.80
2014,11,10,07,25,4.80
2014,11,10,07,26,4.80
2014,11,10,07,27,4.90
2014,11,10,07,28,4.90
2014,11,10,07,29,4.90
2014,11,10,07,30,4.90
2014,11,10,07,31,4.90
2014,11,10,07,32,4.80
2014,11,10,07,33,4.80
2014,11,10,07,34,4.80
2014,11,10,07,35,4.80
2014,11,10,07,36,4.80
2014,11,10,07,37,4.80
2014,11,10,07,38,4.80
2014,11,10,07,39,4.80
2014,11,10,07,40,4.80
2014,11,10,07,41,4.70
2014,11,10,07,42,4.70
2014,11,10,07,43,4.70
2014,11,10,07,44,4.70
2014,11,10,07,45,4.70
2014,11,10,07,46,4.70
2014,11,10,07,47,4.70
2014,11,10,07,48,4.70
2014,11,10,07,49,4.70
2014,11,10,07,50,4.70
2014,11,10,07,51,4.70
2014,11,10,07,52,4.70
2014,11,10,07,53,4.70
2014,11,10,07,54,4.60
2014,11,10,07,55,4.60
2014,11,10,07,56,4.60
2014,11,10,07,57,4.60
2014,11,10,07,58,4.70
2014,11,10,07,59,4.70
2014,11,10,08,00,4.70
2014,11,10,08,01,4.70
2014,11,10,08,02,4.70
2014,11,10,08,03,4.70
2014,11,10,08,04,4.70
2014,11,10,08,05,4.70
2014,11,10,08,06,4.70
2014,11,10,08,07,4.70
2014,11,10,08,08,4.70
2014,11,10,08,09,4.70
2014,11,10,08,10,4.70
2014,11,10,08,11,4.70
2014,11,10,08,12,4.70
2014,11,10,08,13,4.70
2014,11,10,08,14,4.70
2014,11,10,08,15,4.70
2014,11,10,08,16,4.70
2014,11,10,08,17,4.70
2014,11,10,08,18,4.80
2014,11,10,08,19,4.80
2014,11,10,08,20,4.80
2014,11,10,08,21,4.80
2014,11,10,08,22,4.80
2014,11,10,08,23,4.90
2014,11,10,08,24,4.90
2014,11,10,08,25,4.90
2014,11,10,08,26,5.00
2014,11,10,08,27,5.00
2014,11,10,08,28,5.00
2014,11,10,08,29,5.00
2014,11,10,08,30,5.10
2014,11,10,08,31,5.10
2014,11,10,08,32,5.10
2014,11,10,08,33,5.10
2014,11,10,08,34,5.20
2014,11,10,08,35,5.20
2014,11,10,08,36,5.20
2014,11,10,08,37,5.20
2014,11,10,08,38,5.30
2014,11,10,08,39,5.30
2014,11,10,08,40,5.40
2014,11,10,08,41,5.40
2014,11,10,08,42,5.50
2014,11,10,08,43,5.50
2014,11,10,08,44,5.60
2014,11,10,08,45,5.70
2014,11,10,08,46,5.80
2014,11,10,08,47,5.80
2014,11,10,08,48,5.90
2014,11,10,08,49,6.00
2014,11,10,08,50,6.00
2014,11,10,08,51,6.10
2014,11,10,08,52,6.20
2014,11,10,08,53,6.20
2014,11,10,08,54,6.30
2014,11,10,08,55,6.30
2014,11,10,08,56,6.30
2014,11,10,08,57,6.30
2014,11,10,08,58,6.30
2014,11,10,08,59,6.30
2014,11,10,09,00,6.30
2014,11,10,09,01,6.30
2014,11,10,09,02,6.30
2014,11,10,09,03,6.30
2014,11,10,09,04,6.30
2014,11,10,09,05,6.30
2014,11,10,09,06,6.20
2014,11,10,09,07,6.20
2014,11,10,09,08,6.20
2014,11,10,09,09,6.30
2014,11,10,09,10,6.30
2014,11,10,09,11,6.30
2014,11,10,09,12,6.30
2014,11,10,09,13,6.30
2014,11,10,09,14,6.40
2014,11,10,09,15,6.40
2014,11,10,09,16,6.40
2014,11,10,09,17,6.40
2014,11,10,09,18,6.40
2014,11,10,09,19,6.40
2014,11,10,09,20,6.50
2014,11,10,09,21,6.50
2014,11,10,09,22,6.50
2014,11,10,09,23,6.60
2014,11,10,09,24,6.60
2014,11,10,09,25,6.60
2014,11,10,09,26,6.70
2014,11,10,09,27,6.70
2014,11,10,09,28,6.70
2014,11,10,09,29,6.70
2014,11,10,09,30,6.80
2014,11,10,09,31,6.80
2014,11,10,09,32,6.90
2014,11,10,09,33,7.00
2014,11,10,09,34,7.00
2014,11,10,09,35,7.10
2014,11,10,09,36,7.20
2014,11,10,09,37,7.20
2014,11,10,09,38,7.30
2014,11,10,09,39,7.30
2014,11,10,09,40,7.40
2014,11,10,09,41,7.40
2014,11,10,09,42,7.50
2014,11,10,09,43,7.50
2014,11,10,09,44,7.60
2014,11,10,09,45,7.60
2014,11,10,09,46,7.70
2014,11,10,09,47,7.70
2014,11,10,09,48,7.70
2014,11,10,09,49,7.80
2014,11,10,09,50,7.80
2014,11,10,09,51,7.80
2014,11,10,09,52,7.90
2014,11,10,09,53,7.90
2014,11,10,09,54,7.90
2014,11,10,09,55,7.90
2014,11,10,09,56,8.00
2014,11,10,09,57,8.00
2014,11,10,09,58,8.10
2014,11,10,09,59,8.10
2014,11,10,10,00,8.20
2014,11,10,10,01,8.20
2014,11,10,10,02,8.20
2014,11,10,10,03,8.30
2014,11,10,10,04,8.30
2014,11,10,10,05,8.40
2014,11,10,10,06,8.40
2014,11,10,10,07,8.50
2014,11,10,10,08,8.50
2014,11,10,10,09,8.60
2014,11,10,10,10,8.60
2014,11,10,10,11,8.60
2014,11,10,10,12,8.60
2014,11,10,10,13,8.70
2014,11,10,10,14,8.70
2014,11,10,10,15,8.80
2014,11,10,10,16,8.80
2014,11,10,10,17,8.90
2014,11,10,10,18,8.90
2014,11,10,10,19,9.00
2014,11,10,10,20,9.00
2014,11,10,10,21,9.10
2014,11,10,10,22,9.20
2014,11,10,10,23,9.20
2014,11,10,10,24,9.30
2014,11,10,10,25,9.30
2014,11,10,10,26,9.40
2014,11,10,10,27,9.40
2014,11,10,10,28,9.50
2014,11,10,10,29,9.50
2014,11,10,10,30,9.60
2014,11,10,10,31,9.60
2014,11,10,10,32,9.70
2014,11,10,10,33,9.80
2014,11,10,10,34,9.80
2014,11,10,10,35,9.90
2014,11,10,10,36,9.90
2014,11,10,10,37,10.00
2014,11,10,10,38,10.00
2014,11,10,10,39,10.00
2014,11,10,10,40,10.00
2014,11,10,10,41,10.00
2014,11,10,10,42,10.00
2014,11,10,10,43,10.00
2014,11,10,10,44,10.00
2014,11,10,10,45,10.00
2014,11,10,10,46,10.00
2014,11,10,10,47,10.00
2014,11,10,10,48,10.10
2014,11,10,10,49,10.10
2014,11,10,10,50,10.10
2014,11,10,10,51,10.10
2014,11,10,10,52,10.10
2014,11,10,10,53,10.10
2014,11,10,10,54,10.10
2014,11,10,10,55,10.10
2014,11,10,10,56,10.10
2014,11,10,10,57,10.10
2014,11,10,10,58,10.10
2014,11,10,10,59,10.10
2014,11,10,11,00,10.10
2014,11,10,11,01,10.20
2014,11,10,11,02,10.20
2014,11,10,11,03,10.20
2014,11,10,11,04,10.20
2014,11,10,11,05,10.30
2014,11,10,11,06,10.30
2014,11,10,11,07,10.30
2014,11,10,11,08,10.30
2014,11,10,11,09,10.30
2014,11,10,11,10,10.30
2014,11,10,11,11,10.30
2014,11,10,11,12,10.40
2014,11,10,11,13,10.40
2014,11,10,11,14,10.40
2014,11,10,11,15,10.40
2014,11,10,11,16,10.40
2014,11,10,11,17,10.50
2014,11,10,11,18,10.50
2014,11,10,11,19,10.50
2014,11,10,11,20,10.60
2014,11,10,11,21,10.60
2014,11,10,11,22,10.60
2014,11,10,11,23,10.60
2014,11,10,11,24,10.60
2014,11,10,11,25,10.70
2014,11,10,11,26,10.70
2014,11,10,11,27,10.80
2014,11,10,11,28,10.80
2014,11,10,11,29,10.90
2014,11,10,11,30,10.90
2014,11,10,11,31,11.00
2014,11,10,11,32,11.00
2014,11,10,11,33,11.10
2014,11,10,11,34,11.10
2014,11,10,11,35,11.10
2014,11,10,11,36,11.20
2014,11,10,11,37,11.20
2014,11,10,11,38,11.20
2014,11,10,11,39,11.20
2014,11,10,11,40,11.30
2014,11,10,11,41,11.30
2014,11,10,11,42,11.30
2014,11,10,11,43,11.30
2014,11,10,11,44,11.30
2014,11,10,11,45,11.40
2014,11,10,11,46,11.40
2014,11,10,11,47,11.40
2014,11,10,11,48,11.40
2014,11,10,11,49,11.40
2014,11,10,11,50,11.40
2014,11,10,11,51,11.50
2014,11,10,11,52,11.50
2014,11,10,11,53,11.60
2014,11,10,11,54,11.60
2014,11,10,11,55,11.70
2014,11,10,11,56,11.80
2014,11,10,11,57,11.80
2014,11,10,11,58,11.80
2014,11,10,11,59,11.80
2014,11,10,12,00,11.80
2014,11,10,12,01,11.80
2014,11,10,12,02,11.80
2014,11,10,12,03,11.80
2014,11,10,12,04,11.80
2014,11,10,12,05,11.80
2014,11,10,12,06,11.80
2014,11,10,12,07,11.80
2014,11,10,12,08,11.80
2014,11,10,12,09,11.90
2014,11,10,12,10,11.90
2014,11,10,12,11,11.90
2014,11,10,12,12,11.90
2014,11,10,12,13,12.00
2014,11,10,12,14,12.00
2014,11,10,12,15,12.10
2014,11,10,12,16,12.10
2014,11,10,12,17,12.20
2014,11,10,12,18,12.20
2014,11,10,12,19,12.20
2014,11,10,12,20,12.30
2014,11,10,12,21,12.30
2014,11,10,12,22,12.40
2014,11,10,12,23,12.50
2014,11,10,12,24,12.50
2014,11,10,12,25,12.60
2014,11,10,12,26,12.60
2014,11,10,12,27,12.70
2014,11,10,12,28,12.70
2014,11,10,12,29,12.80
2014,11,10,12,30,12.80
2014,11,10,12,31,12.90
2014,11,10,12,32,12.90
2014,11,10,12,33,12.90
2014,11,10,12,34,12.90
2014,11,10,12,35,13.00
2014,11,10,12,36,13.00
2014,11,10,12,37,13.00
2014,11,10,12,38,13.00
2014,11,10,12,39,13.00
2014,11,10,12,40,13.00
2014,11,10,12,41,13.00
2014,11,10,12,42,13.00
2014,11,10,12,43,13.00
2014,11,10,12,44,13.00
2014,11,10,12,45,13.00
2014,11,10,12,46,13.00
2014,11,10,12,47,12.90
2014,11,10,12,48,12.90
2014,11,10,12,49,12.90
2014,11,10,12,50,12.90
2014,11,10,12,51,12.80
2014,11,10,12,52,12.80
2014,11,10,12,53,12.90
2014,11,10,12,54,12.90
2014,11,10,12,55,12.90
2014,11,10,12,56,13.00
2014,11,10,12,57,13.00
2014,11,10,12,58,13.10
2014,11,10,12,59,13.10
2014,11,10,13,00,13.10
2014,11,10,13,01,13.10
2014,11,10,13,02,13.10
2014,11,10,13,03,13.20
2014,11,10,13,04,13.10
2014,11,10,13,05,13.10
2014,11,10,13,06,13.10
2014,11,10,13,07,13.10
2014,11,10,13,08,13.10
2014,11,10,13,09,13.20
2014,11,10,13,10,13.20
2014,11,10,13,11,13.20
2014,11,10,13,12,13.20
2014,11,10,13,13,13.20
2014,11,10,13,14,13.20
2014,11,10,13,15,13.20
2014,11,10,13,16,13.20
2014,11,10,13,17,13.20
2014,11,10,13,18,13.30
2014,11,10,13,19,13.30
2014,11,10,13,20,13.30
2014,11,10,13,21,13.30
2014,11,10,13,22,13.30
2014,11,10,13,23,13.30
2014,11,10,13,24,13.30
2014,11,10,13,25,13.30
2014,11,10,13,26,13.30
2014,11,10,13,27,13.30
2014,11,10,13,28,13.30
2014,11,10,13,29,13.30
2014,11,10,13,30,13.30
2014,11,10,13,31,13.30
2014,11,10,13,32,13.30
2014,11,10,13,33,13.30
2014,11,10,13,34,13.30
2014,11,10,13,35,13.30
2014,11,10,13,36,13.30
2014,11,10,13,37,13.30
2014,11,10,13,38,13.30
2014,11,10,13,39,13.30
2014,11,10,13,40,13.30
2014,11,10,13,41,13.30
2014,11,10,13,42,13.20
2014,11,10,13,43,13.20
2014,11,10,13,44,13.20
2014,11,10,13,45,13.20
2014,11,10,13,46,13.20
2014,11,10,13,47,13.20
2014,11,10,13,48,13.20
2014,11,10,13,49,13.20
2014,11,10,13,50,13.20
2014,11,10,13,51,13.20
2014,11,10,13,52,13.20
2014,11,10,13,53,13.30
2014,11,10,13,54,13.30
2014,11,10,13,55,13.30
2014,11,10,13,56,13.30
2014,11,10,13,57,13.30
2014,11,10,13,58,13.30
2014,11,10,13,59,13.40
2014,11,10,14,00,13.40
2014,11,10,14,01,13.40
2014,11,10,14,02,13.40
2014,11,10,14,03,13.40
2014,11,10,14,04,13.50
2014,11,10,14,05,13.50
2014,11,10,14,06,13.50
2014,11,10,14,07,13.60
2014,11,10,14,08,13.60
2014,11,10,14,09,13.60
2014,11,10,14,10,13.60
2014,11,10,14,11,13.60
2014,11,10,14,12,13.70
2014,11,10,14,13,13.70
2014,11,10,14,14,13.60
2014,11,10,14,15,13.60
2014,11,10,14,16,13.50
2014,11,10,14,17,13.50
2014,11,10,14,18,13.40
2014,11,10,14,19,13.30
2014,11,10,14,20,13.30
2014,11,10,14,21,13.30
2014,11,10,14,22,13.30
2014,11,10,14,23,13.30
2014,11,10,14,24,13.30
2014,11,10,14,25,13.30
2014,11,10,14,26,13.30
2014,11,10,14,27,13.20
2014,11,10,14,28,13.20
2014,11,10,14,29,13.20
2014,11,10,14,30,13.20
2014,11,10,14,31,13.20
2014,11,10,14,32,13.10
2014,11,10,14,33,13.00
2014,11,10,14,34,13.00
2014,11,10,14,35,12.90
2014,11,10,14,36,12.90
2014,11,10,14,37,12.90
2014,11,10,14,38,12.80
2014,11,10,14,39,12.80
2014,11,10,14,40,12.80
2014,11,10,14,41,12.80
2014,11,10,14,42,12.80
2014,11,10,14,43,12.80
2014,11,10,14,44,12.70
2014,11,10,14,45,12.70
2014,11,10,14,46,12.70
2014,11,10,14,47,12.70
2014,11,10,14,48,12.70
2014,11,10,14,49,12.60
2014,11,10,14,50,12.60
2014,11,10,14,51,12.60
2014,11,10,14,52,12.60
2014,11,10,14,53,12.60
2014,11,10,14,54,12.60
2014,11,10,14,55,12.60
2014,11,10,14,56,12.70
2014,11,10,14,57,12.70
2014,11,10,14,58,12.70
2014,11,10,14,59,12.80
2014,11,10,15,00,12.80
2014,11,10,15,01,12.90
2014,11,10,15,02,12.90
2014,11,10,15,03,13.00
2014,11,10,15,04,13.00
2014,11,10,15,05,13.00
2014,11,10,15,06,13.00
2014,11,10,15,07,13.00
2014,11,10,15,08,13.00
2014,11,10,15,09,13.00
2014,11,10,15,10,13.10
2014,11,10,15,11,13.10
2014,11,10,15,12,13.00
2014,11,10,15,13,13.00
2014,11,10,15,14,13.00
2014,11,10,15,15,13.00
2014,11,10,15,16,13.00
2014,11,10,15,17,13.00
2014,11,10,15,18,13.00
2014,11,10,15,19,13.00
2014,11,10,15,20,13.00
2014,11,10,15,21,13.00
2014,11,10,15,22,13.00
2014,11,10,15,23,13.00
2014,11,10,15,24,13.00
2014,11,10,15,25,12.90
2014,11,10,15,26,12.90
2014,11,10,15,27,12.90
2014,11,10,15,28,12.90
2014,11,10,15,29,12.80
2014,11,10,15,30,12.80
2014,11,10,15,31,12.80
2014,11,10,15,32,12.80
2014,11,10,15,33,12.80
2014,11,10,15,34,12.80
2014,11,10,15,35,12.80
2014,11,10,15,36,12.80
2014,11,10,15,37,12.70
2014,11,10,15,38,12.70
2014,11,10,15,39,12.70
2014,11,10,15,40,12.60
2014,11,10,15,41,12.60
2014,11,10,15,42,12.60
2014,11,10,15,43,12.60
2014,11,10,15,44,12.60
2014,11,10,15,45,12.60
2014,11,10,15,46,12.60
2014,11,10,15,47,12.60
2014,11,10,15,48,12.50
2014,11,10,15,49,12.50
2014,11,10,15,50,12.50
2014,11,10,15,51,12.50
2014,11,10,15,52,12.50
2014,11,10,15,53,12.50
2014,11,10,15,54,12.60
2014,11,10,15,55,12.60
2014,11,10,15,56,12.60
2014,11,10,15,57,12.60
2014,11,10,15,58,12.60
2014,11,10,15,59,12.60
2014,11,10,16,00,12.60
2014,11,10,16,01,12.60
2014,11,10,16,02,12.60
2014,11,10,16,03,12.60
2014,11,10,16,04,12.60
2014,11,10,16,05,12.60
2014,11,10,16,06,12.60
2014,11,10,16,07,12.60
2014,11,10,16,08,12.50
2014,11,10,16,09,12.40
2014,11,10,16,10,12.40
2014,11,10,16,11,12.30
2014,11,10,16,12,12.20
2014,11,10,16,13,12.10
2014,11,10,16,14,12.00
2014,11,10,16,15,11.90
2014,11,10,16,16,11.80
2014,11,10,16,17,11.70
2014,11,10,16,18,11.60
2014,11,10,16,19,11.50
2014,11,10,16,20,11.30
2014,11,10,16,21,11.20
2014,11,10,16,22,11.10
2014,11,10,16,23,10.90
2014,11,10,16,24,10.80
2014,11,10,16,25,10.70
2014,11,10,16,26,10.50
2014,11,10,16,27,10.40
2014,11,10,16,28,10.30
2014,11,10,16,29,10.10
2014,11,10,16,30,10.00
2014,11,10,16,31,9.90
2014,11,10,16,32,9.80
2014,11,10,16,33,9.70
2014,11,10,16,34,9.60
2014,11,10,16,35,9.60
2014,11,10,16,36,9.50
2014,11,10,16,37,9.40
2014,11,10,16,38,9.30
2014,11,10,16,39,9.20
2014,11,10,16,40,9.10
2014,11,10,16,41,9.10
2014,11,10,16,42,9.00
2014,11,10,16,43,8.90
2014,11,10,16,44,8.90
2014,11,10,16,45,8.80
2014,11,10,16,46,8.80
2014,11,10,16,47,8.80
2014,11,10,16,48,8.70
2014,11,10,16,49,8.70
2014,11,10,16,50,8.60
2014,11,10,16,51,8.60
2014,11,10,16,52,8.50
2014,11,10,16,53,8.50
2014,11,10,16,54,8.50
2014,11,10,16,55,8.50
2014,11,10,16,56,8.40
2014,11,10,16,57,8.40
2014,11,10,16,58,8.40
2014,11,10,16,59,8.30
2014,11,10,17,00,8.30
2014,11,10,17,01,8.30
2014,11,10,17,02,8.20
2014,11,10,17,03,8.20
2014,11,10,17,04,8.20
2014,11,10,17,05,8.10
2014,11,10,17,06,8.10
2014,11,10,17,07,8.00
2014,11,10,17,08,7.90
2014,11,10,17,09,7.90
2014,11,10,17,10,7.90
2014,11,10,17,11,7.80
2014,11,10,17,12,7.80
2014,11,10,17,13,7.80
2014,11,10,17,14,7.80
2014,11,10,17,15,7.70
2014,11,10,17,16,7.70
2014,11,10,17,17,7.70
2014,11,10,17,18,7.60
2014,11,10,17,19,7.60
2014,11,10,17,20,7.60
2014,11,10,17,21,7.60
2014,11,10,17,22,7.50
2014,11,10,17,23,7.50
2014,11,10,17,24,7.50
2014,11,10,17,25,7.40
2014,11,10,17,26,7.40
2014,11,10,17,27,7.40
2014,11,10,17,28,7.40
2014,11,10,17,29,7.30
2014,11,10,17,30,7.30
2014,11,10,17,31,7.30
2014,11,10,17,32,7.30
2014,11,10,17,33,7.30
2014,11,10,17,34,7.30
2014,11,10,17,35,7.30
2014,11,10,17,36,7.20
2014,11,10,17,37,7.20
2014,11,10,17,38,7.20
2014,11,10,17,39,7.20
2014,11,10,17,40,7.20
2014,11,10,17,41,7.20
2014,11,10,17,42,7.20
2014,11,10,17,43,7.20
2014,11,10,17,44,7.20
2014,11,10,17,45,7.10
2014,11,10,17,46,7.10
2014,11,10,17,47,7.00
2014,11,10,17,48,7.00
2014,11,10,17,49,6.90
2014,11,10,17,50,6.90