Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,15,00,00,7.00
2014,01,15,00,01,7.00
2014,01,15,00,02,7.00
2014,01,15,00,03,6.90
2014,01,15,00,04,6.90
2014,01,15,00,05,6.90
2014,01,15,00,06,6.90
2014,01,15,00,07,6.90
2014,01,15,00,08,6.90
2014,01,15,00,09,6.90
2014,01,15,00,10,6.90
2014,01,15,00,11,6.90
2014,01,15,00,12,6.90
2014,01,15,00,13,6.90
2014,01,15,00,14,6.90
2014,01,15,00,15,6.90
2014,01,15,00,16,6.90
2014,01,15,00,17,6.90
2014,01,15,00,18,6.90
2014,01,15,00,19,6.90
2014,01,15,00,20,6.90
2014,01,15,00,21,6.90
2014,01,15,00,22,6.90
2014,01,15,00,23,6.90
2014,01,15,00,24,6.90
2014,01,15,00,25,6.90
2014,01,15,00,26,6.90
2014,01,15,00,27,6.90
2014,01,15,00,28,6.90
2014,01,15,00,29,6.90
2014,01,15,00,30,6.80
2014,01,15,00,31,6.80
2014,01,15,00,32,6.80
2014,01,15,00,33,6.80
2014,01,15,00,34,6.80
2014,01,15,00,35,6.80
2014,01,15,00,36,6.80
2014,01,15,00,37,6.80
2014,01,15,00,38,6.80
2014,01,15,00,39,6.80
2014,01,15,00,40,6.80
2014,01,15,00,41,6.80
2014,01,15,00,42,6.80
2014,01,15,00,43,6.80
2014,01,15,00,44,6.80
2014,01,15,00,45,6.80
2014,01,15,00,46,6.80
2014,01,15,00,47,6.80
2014,01,15,00,48,6.80
2014,01,15,00,49,6.80
2014,01,15,00,50,6.80
2014,01,15,00,51,6.80
2014,01,15,00,52,6.80
2014,01,15,00,53,6.80
2014,01,15,00,54,6.80
2014,01,15,00,55,6.90
2014,01,15,00,56,6.90
2014,01,15,00,57,6.90
2014,01,15,00,58,6.90
2014,01,15,00,59,6.90
2014,01,15,01,00,6.90
2014,01,15,01,01,6.90
2014,01,15,01,02,6.90
2014,01,15,01,03,7.00
2014,01,15,01,04,7.00
2014,01,15,01,05,7.00
2014,01,15,01,06,7.00
2014,01,15,01,07,7.00
2014,01,15,01,08,7.00
2014,01,15,01,09,7.10
2014,01,15,01,10,7.10
2014,01,15,01,11,7.10
2014,01,15,01,12,7.10
2014,01,15,01,13,7.10
2014,01,15,01,14,7.10
2014,01,15,01,15,7.10
2014,01,15,01,16,7.20
2014,01,15,01,17,7.20
2014,01,15,01,18,7.20
2014,01,15,01,19,7.20
2014,01,15,01,20,7.20
2014,01,15,01,21,7.20
2014,01,15,01,22,7.20
2014,01,15,01,23,7.20
2014,01,15,01,24,7.20
2014,01,15,01,25,7.20
2014,01,15,01,26,7.20
2014,01,15,01,27,7.20
2014,01,15,01,28,7.20
2014,01,15,01,29,7.20
2014,01,15,01,30,7.20
2014,01,15,01,31,7.20
2014,01,15,01,32,7.20
2014,01,15,01,33,7.20
2014,01,15,01,34,7.20
2014,01,15,01,35,7.20
2014,01,15,01,36,7.20
2014,01,15,01,37,7.20
2014,01,15,01,38,7.20
2014,01,15,01,39,7.20
2014,01,15,01,40,7.20
2014,01,15,01,41,7.20
2014,01,15,01,42,7.20
2014,01,15,01,43,7.20
2014,01,15,01,44,7.20
2014,01,15,01,45,7.20
2014,01,15,01,46,7.20
2014,01,15,01,47,7.20
2014,01,15,01,48,7.20
2014,01,15,01,49,7.20
2014,01,15,01,50,7.20
2014,01,15,01,51,7.20
2014,01,15,01,52,7.20
2014,01,15,01,53,7.20
2014,01,15,01,54,7.20
2014,01,15,01,55,7.20
2014,01,15,01,56,7.20
2014,01,15,01,57,7.20
2014,01,15,01,58,7.20
2014,01,15,01,59,7.20
2014,01,15,02,00,7.20
2014,01,15,02,01,7.20
2014,01,15,02,02,7.20
2014,01,15,02,03,7.10
2014,01,15,02,04,7.10
2014,01,15,02,05,7.10
2014,01,15,02,06,7.10
2014,01,15,02,07,7.10
2014,01,15,02,08,7.10
2014,01,15,02,09,7.10
2014,01,15,02,10,7.10
2014,01,15,02,11,7.10
2014,01,15,02,12,7.10
2014,01,15,02,13,7.10
2014,01,15,02,14,7.10
2014,01,15,02,15,7.10
2014,01,15,02,16,7.10
2014,01,15,02,17,7.10
2014,01,15,02,18,7.10
2014,01,15,02,19,7.10
2014,01,15,02,20,7.10
2014,01,15,02,21,7.10
2014,01,15,02,22,7.10
2014,01,15,02,23,7.10
2014,01,15,02,24,7.10
2014,01,15,02,25,7.10
2014,01,15,02,26,7.10
2014,01,15,02,27,7.10
2014,01,15,02,28,7.10
2014,01,15,02,29,7.10
2014,01,15,02,30,7.10
2014,01,15,02,31,7.10
2014,01,15,02,32,7.10
2014,01,15,02,33,7.10
2014,01,15,02,34,7.10
2014,01,15,02,35,7.00
2014,01,15,02,36,7.00
2014,01,15,02,37,7.00
2014,01,15,02,38,7.00
2014,01,15,02,39,7.00
2014,01,15,02,40,7.00
2014,01,15,02,41,7.00
2014,01,15,02,42,6.90
2014,01,15,02,43,6.90
2014,01,15,02,44,6.90
2014,01,15,02,45,6.90
2014,01,15,02,46,6.90
2014,01,15,02,47,6.80
2014,01,15,02,48,6.80
2014,01,15,02,49,6.80
2014,01,15,02,50,6.70
2014,01,15,02,51,6.70
2014,01,15,02,52,6.70
2014,01,15,02,53,6.60
2014,01,15,02,54,6.60
2014,01,15,02,55,6.60
2014,01,15,02,56,6.50
2014,01,15,02,57,6.50
2014,01,15,02,58,6.40
2014,01,15,02,59,6.40
2014,01,15,03,00,6.30
2014,01,15,03,01,6.30
2014,01,15,03,02,6.30
2014,01,15,03,03,6.30
2014,01,15,03,04,6.20
2014,01,15,03,05,6.20
2014,01,15,03,06,6.10
2014,01,15,03,07,6.10
2014,01,15,03,08,6.00
2014,01,15,03,09,6.00
2014,01,15,03,10,5.90
2014,01,15,03,11,5.90
2014,01,15,03,12,5.80
2014,01,15,03,13,5.80
2014,01,15,03,14,5.80
2014,01,15,03,15,5.80
2014,01,15,03,16,5.80
2014,01,15,03,17,5.70
2014,01,15,03,18,5.70
2014,01,15,03,19,5.70
2014,01,15,03,20,5.70
2014,01,15,03,21,5.60
2014,01,15,03,22,5.60
2014,01,15,03,23,5.60
2014,01,15,03,24,5.60
2014,01,15,03,25,5.60
2014,01,15,03,26,5.50
2014,01,15,03,27,5.50
2014,01,15,03,28,5.50
2014,01,15,03,29,5.50
2014,01,15,03,30,5.50
2014,01,15,03,31,5.50
2014,01,15,03,32,5.50
2014,01,15,03,33,5.40
2014,01,15,03,34,5.40
2014,01,15,03,35,5.40
2014,01,15,03,36,5.30
2014,01,15,03,37,5.30
2014,01,15,03,38,5.30
2014,01,15,03,39,5.20
2014,01,15,03,40,5.20
2014,01,15,03,41,5.20
2014,01,15,03,42,5.20
2014,01,15,03,43,5.20
2014,01,15,03,44,5.10
2014,01,15,03,45,5.10
2014,01,15,03,46,5.10
2014,01,15,03,47,5.10
2014,01,15,03,48,5.00
2014,01,15,03,49,5.00
2014,01,15,03,50,5.00
2014,01,15,03,51,4.90
2014,01,15,03,52,4.90
2014,01,15,03,53,4.90
2014,01,15,03,54,4.90
2014,01,15,03,55,4.80
2014,01,15,03,56,4.80
2014,01,15,03,57,4.80
2014,01,15,03,58,4.80
2014,01,15,03,59,4.70
2014,01,15,04,00,4.70
2014,01,15,04,01,4.70
2014,01,15,04,02,4.70
2014,01,15,04,03,4.60
2014,01,15,04,04,4.60
2014,01,15,04,05,4.60
2014,01,15,04,06,4.60
2014,01,15,04,07,4.50
2014,01,15,04,08,4.50
2014,01,15,04,09,4.50
2014,01,15,04,10,4.40
2014,01,15,04,11,4.40
2014,01,15,04,12,4.40
2014,01,15,04,13,4.40
2014,01,15,04,14,4.40
2014,01,15,04,15,4.30
2014,01,15,04,16,4.30
2014,01,15,04,17,4.30
2014,01,15,04,18,4.30
2014,01,15,04,19,4.20
2014,01,15,04,20,4.20
2014,01,15,04,21,4.20
2014,01,15,04,22,4.20
2014,01,15,04,23,4.10
2014,01,15,04,24,4.10
2014,01,15,04,25,4.10
2014,01,15,04,26,4.10
2014,01,15,04,27,4.10
2014,01,15,04,28,4.00
2014,01,15,04,29,4.00
2014,01,15,04,30,4.00
2014,01,15,04,31,4.00
2014,01,15,04,32,4.00
2014,01,15,04,33,4.00
2014,01,15,04,34,3.90
2014,01,15,04,35,3.90
2014,01,15,04,36,3.90
2014,01,15,04,37,3.80
2014,01,15,04,38,3.80
2014,01,15,04,39,3.80
2014,01,15,04,40,3.80
2014,01,15,04,41,3.80
2014,01,15,04,42,3.80
2014,01,15,04,43,3.80
2014,01,15,04,44,3.70
2014,01,15,04,45,3.70
2014,01,15,04,46,3.70
2014,01,15,04,47,3.70
2014,01,15,04,48,3.70
2014,01,15,04,49,3.80
2014,01,15,04,50,3.80
2014,01,15,04,51,3.80
2014,01,15,04,52,3.80
2014,01,15,04,53,3.80
2014,01,15,04,54,3.80
2014,01,15,04,55,3.80
2014,01,15,04,56,3.80
2014,01,15,04,57,3.80
2014,01,15,04,58,3.90
2014,01,15,04,59,4.10
2014,01,15,05,00,4.30
2014,01,15,05,01,4.30
2014,01,15,05,02,4.50
2014,01,15,05,03,4.60
2014,01,15,05,04,4.70
2014,01,15,05,05,4.70
2014,01,15,05,06,4.70
2014,01,15,05,07,4.70
2014,01,15,05,08,4.80
2014,01,15,05,09,4.80
2014,01,15,05,10,4.80
2014,01,15,05,11,4.80
2014,01,15,05,12,4.80
2014,01,15,05,13,4.90
2014,01,15,05,14,4.90
2014,01,15,05,15,4.80
2014,01,15,05,16,4.80
2014,01,15,05,17,4.80
2014,01,15,05,18,4.80
2014,01,15,05,19,4.90
2014,01,15,05,20,4.90
2014,01,15,05,21,4.90
2014,01,15,05,22,4.90
2014,01,15,05,23,4.90
2014,01,15,05,24,4.90
2014,01,15,05,25,4.90
2014,01,15,05,26,4.90
2014,01,15,05,27,4.90
2014,01,15,05,28,4.90
2014,01,15,05,29,4.90
2014,01,15,05,30,4.90
2014,01,15,05,31,4.90
2014,01,15,05,32,4.90
2014,01,15,05,33,4.80
2014,01,15,05,34,4.80
2014,01,15,05,35,4.80
2014,01,15,05,36,4.80
2014,01,15,05,37,4.80
2014,01,15,05,38,4.80
2014,01,15,05,39,4.90
2014,01,15,05,40,4.90
2014,01,15,05,41,4.90
2014,01,15,05,42,4.90
2014,01,15,05,43,5.00
2014,01,15,05,44,5.00
2014,01,15,05,45,5.00
2014,01,15,05,46,5.00
2014,01,15,05,47,5.00
2014,01,15,05,48,5.00
2014,01,15,05,49,5.00
2014,01,15,05,50,5.00
2014,01,15,05,51,5.00
2014,01,15,05,52,5.00
2014,01,15,05,53,5.00
2014,01,15,05,54,5.00
2014,01,15,05,55,5.00
2014,01,15,05,56,5.00
2014,01,15,09,02,5.20
2014,01,15,09,03,5.20
2014,01,15,09,04,5.20
2014,01,15,09,05,5.20
2014,01,15,09,06,5.20
2014,01,15,09,07,5.20
2014,01,15,09,08,5.20
2014,01,15,09,09,5.20
2014,01,15,09,10,5.20
2014,01,15,09,11,5.20
2014,01,15,09,12,5.20
2014,01,15,09,13,5.20
2014,01,15,09,14,5.20
2014,01,15,09,15,5.20
2014,01,15,09,16,5.20
2014,01,15,09,17,5.30
2014,01,15,09,18,5.30
2014,01,15,09,19,5.30
2014,01,15,09,20,5.30
2014,01,15,09,21,5.30
2014,01,15,09,22,5.30
2014,01,15,09,23,5.30
2014,01,15,09,24,5.30
2014,01,15,09,25,5.30
2014,01,15,09,26,5.30
2014,01,15,09,27,5.30
2014,01,15,09,28,5.30
2014,01,15,09,29,5.30
2014,01,15,09,30,5.30
2014,01,15,09,31,5.30
2014,01,15,09,32,5.30
2014,01,15,09,33,5.30
2014,01,15,09,34,5.30
2014,01,15,09,35,5.30
2014,01,15,09,36,5.30
2014,01,15,09,37,5.30
2014,01,15,09,38,5.30
2014,01,15,09,39,5.30
2014,01,15,09,40,5.30
2014,01,15,09,41,5.30
2014,01,15,09,42,5.30
2014,01,15,09,43,5.30
2014,01,15,09,44,5.30
2014,01,15,09,45,5.30
2014,01,15,09,46,5.30
2014,01,15,09,47,5.30
2014,01,15,09,48,5.30
2014,01,15,09,49,5.30
2014,01,15,09,50,5.30
2014,01,15,09,51,5.30
2014,01,15,09,52,5.30
2014,01,15,09,53,5.30
2014,01,15,09,54,5.30
2014,01,15,09,55,5.30
2014,01,15,09,56,5.30
2014,01,15,09,57,5.30
2014,01,15,09,58,5.30
2014,01,15,09,59,5.30
2014,01,15,10,00,5.30
2014,01,15,10,01,5.30
2014,01,15,10,02,5.30
2014,01,15,10,03,5.30
2014,01,15,10,04,5.30
2014,01,15,10,05,5.30
2014,01,15,10,06,5.30
2014,01,15,10,07,5.30
2014,01,15,10,08,5.30
2014,01,15,10,09,5.30
2014,01,15,10,10,5.30
2014,01,15,10,11,5.30
2014,01,15,10,12,5.30
2014,01,15,10,13,5.30
2014,01,15,10,14,5.30
2014,01,15,10,15,5.40
2014,01,15,10,16,5.40
2014,01,15,10,17,5.40
2014,01,15,10,18,5.40
2014,01,15,10,19,5.40
2014,01,15,10,20,5.50
2014,01,15,10,21,5.50
2014,01,15,10,22,5.50
2014,01,15,10,23,5.50
2014,01,15,10,24,5.50
2014,01,15,10,25,5.50
2014,01,15,10,26,5.50
2014,01,15,10,27,5.50
2014,01,15,10,28,5.50
2014,01,15,10,29,5.50
2014,01,15,10,30,5.50
2014,01,15,10,31,5.50
2014,01,15,10,32,5.50
2014,01,15,10,33,5.50
2014,01,15,10,34,5.50
2014,01,15,10,35,5.50
2014,01,15,10,36,5.50
2014,01,15,10,37,5.50
2014,01,15,10,38,5.50
2014,01,15,10,39,5.50
2014,01,15,10,40,5.50
2014,01,15,10,41,5.60
2014,01,15,10,42,5.60
2014,01,15,10,43,5.60
2014,01,15,10,44,5.60
2014,01,15,10,45,5.60
2014,01,15,10,46,5.60
2014,01,15,10,47,5.60
2014,01,15,10,48,5.50
2014,01,15,10,49,5.50
2014,01,15,10,50,5.50
2014,01,15,10,51,5.60
2014,01,15,10,52,5.60
2014,01,15,10,53,5.60
2014,01,15,10,54,5.60
2014,01,15,10,55,5.60
2014,01,15,10,56,5.60
2014,01,15,10,57,5.70
2014,01,15,10,58,5.70
2014,01,15,10,59,5.70
2014,01,15,11,00,5.80
2014,01,15,11,01,5.80
2014,01,15,11,02,5.80
2014,01,15,11,03,5.80
2014,01,15,11,04,5.80
2014,01,15,11,05,5.70
2014,01,15,11,06,5.70
2014,01,15,11,07,5.70
2014,01,15,11,08,5.70
2014,01,15,11,09,5.80
2014,01,15,11,10,5.80
2014,01,15,11,11,5.80
2014,01,15,11,12,5.80
2014,01,15,11,13,5.80
2014,01,15,11,14,5.80
2014,01,15,11,15,5.90
2014,01,15,11,16,5.90
2014,01,15,11,17,5.90
2014,01,15,11,18,5.90
2014,01,15,11,19,5.80
2014,01,15,11,20,5.80
2014,01,15,11,21,5.80
2014,01,15,11,22,5.80
2014,01,15,11,23,5.80
2014,01,15,11,24,5.80
2014,01,15,11,25,5.80
2014,01,15,11,26,5.80
2014,01,15,11,27,5.80
2014,01,15,11,28,5.80
2014,01,15,11,29,5.80
2014,01,15,11,30,5.80
2014,01,15,11,31,5.80
2014,01,15,11,32,5.80
2014,01,15,11,33,5.80
2014,01,15,11,34,5.80
2014,01,15,11,35,5.80
2014,01,15,11,36,5.80
2014,01,15,11,37,5.90
2014,01,15,11,38,5.90
2014,01,15,11,39,5.90
2014,01,15,11,40,5.90
2014,01,15,11,41,6.00
2014,01,15,11,42,6.00
2014,01,15,11,43,6.00
2014,01,15,11,44,6.00
2014,01,15,11,45,6.00
2014,01,15,11,46,6.00
2014,01,15,11,47,6.00
2014,01,15,11,48,6.00
2014,01,15,11,49,6.00
2014,01,15,11,50,6.10
2014,01,15,11,51,6.10
2014,01,15,11,52,6.10
2014,01,15,11,53,6.10
2014,01,15,11,54,6.10
2014,01,15,11,55,6.10
2014,01,15,11,56,6.10
2014,01,15,11,57,6.10
2014,01,15,11,58,6.10
2014,01,15,11,59,6.10
2014,01,15,12,00,6.00
2014,01,15,12,01,6.00
2014,01,15,12,02,6.00
2014,01,15,12,03,6.00
2014,01,15,12,04,6.10
2014,01,15,12,05,6.10
2014,01,15,12,06,6.10
2014,01,15,12,07,6.10
2014,01,15,12,08,6.20
2014,01,15,12,09,6.20
2014,01,15,12,10,6.20
2014,01,15,12,11,6.20
2014,01,15,12,12,6.20
2014,01,15,12,13,6.20
2014,01,15,12,14,6.20
2014,01,15,12,15,6.20
2014,01,15,12,16,6.20
2014,01,15,12,17,6.20
2014,01,15,12,18,6.20
2014,01,15,12,19,6.20
2014,01,15,12,20,6.20
2014,01,15,12,21,6.20
2014,01,15,12,22,6.20
2014,01,15,12,23,6.30
2014,01,15,12,24,6.30
2014,01,15,12,25,6.30
2014,01,15,12,26,6.40
2014,01,15,12,27,6.40
2014,01,15,12,28,6.50
2014,01,15,12,29,6.60
2014,01,15,12,30,6.60
2014,01,15,12,31,6.60
2014,01,15,12,32,6.60
2014,01,15,12,33,6.60
2014,01,15,12,34,6.60
2014,01,15,12,35,6.60
2014,01,15,12,36,6.60
2014,01,15,12,37,6.70
2014,01,15,12,38,6.70
2014,01,15,12,39,6.80
2014,01,15,12,40,6.80
2014,01,15,12,41,6.90
2014,01,15,12,42,7.00
2014,01,15,12,43,7.00
2014,01,15,12,44,7.10
2014,01,15,12,45,7.20
2014,01,15,12,46,7.20
2014,01,15,12,47,7.20
2014,01,15,12,48,7.30
2014,01,15,12,49,7.40
2014,01,15,12,50,7.40
2014,01,15,12,51,7.50
2014,01,15,12,52,7.50
2014,01,15,12,53,7.60
2014,01,15,12,54,7.70
2014,01,15,12,55,7.70
2014,01,15,12,56,7.80
2014,01,15,12,57,7.80
2014,01,15,12,58,7.90
2014,01,15,12,59,7.90
2014,01,15,13,00,8.00
2014,01,15,13,01,8.00
2014,01,15,13,02,8.00
2014,01,15,13,03,8.10
2014,01,15,13,04,8.10
2014,01,15,13,05,8.10
2014,01,15,13,06,8.20
2014,01,15,13,07,8.30
2014,01,15,13,08,8.30
2014,01,15,13,09,8.40
2014,01,15,13,10,8.40
2014,01,15,13,11,8.40
2014,01,15,13,12,8.50
2014,01,15,13,13,8.50
2014,01,15,13,14,8.50
2014,01,15,13,15,8.50
2014,01,15,13,16,8.50
2014,01,15,13,17,8.50
2014,01,15,13,18,8.50
2014,01,15,13,19,8.50
2014,01,15,13,20,8.60
2014,01,15,13,21,8.60
2014,01,15,13,22,8.70
2014,01,15,13,23,8.70
2014,01,15,13,24,8.80
2014,01,15,13,25,8.80
2014,01,15,13,26,8.90
2014,01,15,13,27,8.90
2014,01,15,13,28,9.00
2014,01,15,13,29,9.00
2014,01,15,13,30,9.10
2014,01,15,13,31,9.10
2014,01,15,13,32,9.20
2014,01,15,13,33,9.20
2014,01,15,13,34,9.30
2014,01,15,13,35,9.30
2014,01,15,13,36,9.30
2014,01,15,13,37,9.30
2014,01,15,13,38,9.40
2014,01,15,13,39,9.40
2014,01,15,13,40,9.40
2014,01,15,13,41,9.40
2014,01,15,13,42,9.40
2014,01,15,13,43,9.40
2014,01,15,13,44,9.40
2014,01,15,13,45,9.40
2014,01,15,13,46,9.40
2014,01,15,13,47,9.40
2014,01,15,13,48,9.40
2014,01,15,13,49,9.40
2014,01,15,13,50,9.40
2014,01,15,13,51,9.40
2014,01,15,13,52,9.40
2014,01,15,13,53,9.40
2014,01,15,13,54,9.40
2014,01,15,13,55,9.40
2014,01,15,13,56,9.30
2014,01,15,13,57,9.30
2014,01,15,13,58,9.30
2014,01,15,13,59,9.30
2014,01,15,14,00,9.30
2014,01,15,14,01,9.30
2014,01,15,14,02,9.30
2014,01,15,14,03,9.20
2014,01,15,14,04,9.20
2014,01,15,14,05,9.10
2014,01,15,14,06,9.10
2014,01,15,14,07,9.10
2014,01,15,14,08,9.10
2014,01,15,14,09,9.00
2014,01,15,14,10,9.00
2014,01,15,14,11,8.90
2014,01,15,14,12,8.90
2014,01,15,14,13,8.80
2014,01,15,14,14,8.80
2014,01,15,14,15,8.70
2014,01,15,14,16,8.70
2014,01,15,14,17,8.70
2014,01,15,14,18,8.70
2014,01,15,14,19,8.70
2014,01,15,14,20,8.70
2014,01,15,14,21,8.70
2014,01,15,14,22,8.60
2014,01,15,14,23,8.60
2014,01,15,14,24,8.60
2014,01,15,14,25,8.60
2014,01,15,14,26,8.50
2014,01,15,14,27,8.50
2014,01,15,14,28,8.50
2014,01,15,14,29,8.50
2014,01,15,14,30,8.50
2014,01,15,14,31,8.50
2014,01,15,14,32,8.50
2014,01,15,14,33,8.60
2014,01,15,14,34,8.60
2014,01,15,14,35,8.60
2014,01,15,14,36,8.60
2014,01,15,14,37,8.70
2014,01,15,14,38,8.70
2014,01,15,14,39,8.70
2014,01,15,14,40,8.70
2014,01,15,14,41,8.80
2014,01,15,14,42,8.80
2014,01,15,14,43,8.90
2014,01,15,14,44,8.90
2014,01,15,14,45,8.90
2014,01,15,14,46,9.00
2014,01,15,14,47,9.00
2014,01,15,14,48,9.10
2014,01,15,14,49,9.10
2014,01,15,14,50,9.10
2014,01,15,14,51,9.10
2014,01,15,14,52,9.10
2014,01,15,14,53,9.10
2014,01,15,14,54,9.10
2014,01,15,14,55,9.10
2014,01,15,14,56,9.10
2014,01,15,14,57,9.10
2014,01,15,14,58,9.10
2014,01,15,14,59,9.10
2014,01,15,15,00,9.10
2014,01,15,15,01,9.10
2014,01,15,15,02,9.10
2014,01,15,15,03,9.10
2014,01,15,15,04,9.10
2014,01,15,15,05,9.10
2014,01,15,15,06,9.10
2014,01,15,15,07,9.00
2014,01,15,15,08,9.00
2014,01,15,15,09,9.00
2014,01,15,15,10,9.00
2014,01,15,15,11,8.90
2014,01,15,15,12,8.90
2014,01,15,15,13,8.90
2014,01,15,15,14,8.80
2014,01,15,15,15,8.80
2014,01,15,15,16,8.80
2014,01,15,15,17,8.80
2014,01,15,15,18,8.70
2014,01,15,15,19,8.70
2014,01,15,15,20,8.70
2014,01,15,15,21,8.70
2014,01,15,15,22,8.60
2014,01,15,15,23,8.60
2014,01,15,15,24,8.60
2014,01,15,15,25,8.60
2014,01,15,15,26,8.60
2014,01,15,15,27,8.60
2014,01,15,15,28,8.50
2014,01,15,15,29,8.50
2014,01,15,15,30,8.50
2014,01,15,15,31,8.40
2014,01,15,15,32,8.40
2014,01,15,15,33,8.40
2014,01,15,15,34,8.40
2014,01,15,15,35,8.30
2014,01,15,15,36,8.30
2014,01,15,15,37,8.30
2014,01,15,15,38,8.30
2014,01,15,15,39,8.20
2014,01,15,15,40,8.20
2014,01,15,15,41,8.20
2014,01,15,15,42,8.20
2014,01,15,15,43,8.20
2014,01,15,15,44,8.20
2014,01,15,15,45,8.20
2014,01,15,15,46,8.10
2014,01,15,15,47,8.10
2014,01,15,15,48,8.10
2014,01,15,15,49,8.10
2014,01,15,15,50,8.10
2014,01,15,15,51,8.10
2014,01,15,15,52,8.10
2014,01,15,15,53,8.00
2014,01,15,15,54,8.00
2014,01,15,15,55,8.00
2014,01,15,15,56,7.90
2014,01,15,15,57,7.90
2014,01,15,15,58,7.90
2014,01,15,15,59,7.80
2014,01,15,16,00,7.80
2014,01,15,16,01,7.80
2014,01,15,16,02,7.70
2014,01,15,16,03,7.70
2014,01,15,16,04,7.70
2014,01,15,16,05,7.60
2014,01,15,16,06,7.60
2014,01,15,16,07,7.50
2014,01,15,16,08,7.50
2014,01,15,16,09,7.40
2014,01,15,16,10,7.40
2014,01,15,16,11,7.40
2014,01,15,16,12,7.30
2014,01,15,16,13,7.30
2014,01,15,16,14,7.30
2014,01,15,16,15,7.30
2014,01,15,16,16,7.20
2014,01,15,16,17,7.20
2014,01,15,16,18,7.20
2014,01,15,16,19,7.20
2014,01,15,16,20,7.10
2014,01,15,16,21,7.10
2014,01,15,16,22,7.10
2014,01,15,16,23,7.00
2014,01,15,16,24,7.00
2014,01,15,16,25,6.90
2014,01,15,16,26,6.90
2014,01,15,16,27,6.90
2014,01,15,16,28,6.90
2014,01,15,16,29,6.80
2014,01,15,16,30,6.80
2014,01,15,16,31,6.80
2014,01,15,16,32,6.80
2014,01,15,16,33,6.70
2014,01,15,16,34,6.70
2014,01,15,16,35,6.70
2014,01,15,16,36,6.70
2014,01,15,16,37,6.70
2014,01,15,16,38,6.60
2014,01,15,16,39,6.60
2014,01,15,16,40,6.60
2014,01,15,16,41,6.50
2014,01,15,16,42,6.50
2014,01,15,16,43,6.50
2014,01,15,16,44,6.40
2014,01,15,16,45,6.40
2014,01,15,16,46,6.40
2014,01,15,16,47,6.30
2014,01,15,16,48,6.30
2014,01,15,16,49,6.30
2014,01,15,16,50,6.30
2014,01,15,16,51,6.30
2014,01,15,16,52,6.30
2014,01,15,16,53,6.20
2014,01,15,16,54,6.20
2014,01,15,16,55,6.20
2014,01,15,16,56,6.20
2014,01,15,16,57,6.20
2014,01,15,16,58,6.10
2014,01,15,16,59,6.10
2014,01,15,17,00,6.10
2014,01,15,17,01,6.10
2014,01,15,17,02,6.10
2014,01,15,17,03,6.10
2014,01,15,17,04,6.00
2014,01,15,17,05,6.00
2014,01,15,17,06,6.00
2014,01,15,17,07,6.00
2014,01,15,17,08,5.90
2014,01,15,17,09,5.90
2014,01,15,17,10,5.90
2014,01,15,17,11,5.90
2014,01,15,17,12,5.90
2014,01,15,17,13,5.90
2014,01,15,17,14,5.90
2014,01,15,17,15,5.80
2014,01,15,17,16,5.80
2014,01,15,17,17,5.80
2014,01,15,17,18,5.80
2014,01,15,17,19,5.80
2014,01,15,17,20,5.80
2014,01,15,17,21,5.80
2014,01,15,17,22,5.80
2014,01,15,17,23,5.80
2014,01,15,17,24,5.80
2014,01,15,17,25,5.70
2014,01,15,17,26,5.70
2014,01,15,17,27,5.70
2014,01,15,17,28,5.70
2014,01,15,17,29,5.70
2014,01,15,17,30,5.70
2014,01,15,17,31,5.70
2014,01,15,17,32,5.70
2014,01,15,17,33,5.70
2014,01,15,17,34,5.70
2014,01,15,17,35,5.70
2014,01,15,17,36,5.70
2014,01,15,17,37,5.70
2014,01,15,17,38,5.70
2014,01,15,17,39,5.70
2014,01,15,17,40,5.70
2014,01,15,17,41,5.70
2014,01,15,17,42,5.70
2014,01,15,17,43,5.70
2014,01,15,17,44,5.70
2014,01,15,17,45,5.70
2014,01,15,17,46,5.70
2014,01,15,17,47,5.70
2014,01,15,17,48,5.70
2014,01,15,17,49,5.60
2014,01,15,17,50,5.60
2014,01,15,17,51,5.60
2014,01,15,17,52,5.60
2014,01,15,17,53,5.60
2014,01,15,17,54,5.60
2014,01,15,17,55,5.60
2014,01,15,17,56,5.60
2014,01,15,17,57,5.60
2014,01,15,17,58,5.60
2014,01,15,17,59,5.60
2014,01,15,18,00,5.60
2014,01,15,18,01,5.60
2014,01,15,18,02,5.60
2014,01,15,18,03,5.60
2014,01,15,18,04,5.60
2014,01,15,18,05,5.60
2014,01,15,18,06,5.60
2014,01,15,18,07,5.60
2014,01,15,18,08,5.60
2014,01,15,18,09,5.60
2014,01,15,18,10,5.60
2014,01,15,18,11,5.60
2014,01,15,18,12,5.60
2014,01,15,18,13,5.60
2014,01,15,18,14,5.60
2014,01,15,18,15,5.60
2014,01,15,18,16,5.60
2014,01,15,18,17,5.60
2014,01,15,18,18,5.60
2014,01,15,18,19,5.60
2014,01,15,18,20,5.60
2014,01,15,18,21,5.60
2014,01,15,18,22,5.60
2014,01,15,18,23,5.60
2014,01,15,18,24,5.60
2014,01,15,18,25,5.60
2014,01,15,18,26,5.60
2014,01,15,18,27,5.60
2014,01,15,18,28,5.60
2014,01,15,18,29,5.60
2014,01,15,18,30,5.60
2014,01,15,18,31,5.60
2014,01,15,18,32,5.60
2014,01,15,18,33,5.50
2014,01,15,18,34,5.50
2014,01,15,18,35,5.50
2014,01,15,18,36,5.50
2014,01,15,18,37,5.50
2014,01,15,18,38,5.50
2014,01,15,18,39,5.40
2014,01,15,18,40,5.40
2014,01,15,18,41,5.40
2014,01,15,18,42,5.40
2014,01,15,18,43,5.40
2014,01,15,18,44,5.40
2014,01,15,18,45,5.40
2014,01,15,18,46,5.40
2014,01,15,18,47,5.40
2014,01,15,18,48,5.40
2014,01,15,18,49,5.40
2014,01,15,18,50,5.40
2014,01,15,18,51,5.40
2014,01,15,18,52,5.40
2014,01,15,18,53,5.40
2014,01,15,18,54,5.30
2014,01,15,18,55,5.30
2014,01,15,18,56,5.30
2014,01,15,18,57,5.30
2014,01,15,18,58,5.30
2014,01,15,18,59,5.30
2014,01,15,19,00,5.30
2014,01,15,19,01,5.30
2014,01,15,19,02,5.30
2014,01,15,19,03,5.20
2014,01,15,19,04,5.20
2014,01,15,19,05,5.20
2014,01,15,19,06,5.20
2014,01,15,19,07,5.20
2014,01,15,19,08,5.20
2014,01,15,19,09,5.20
2014,01,15,19,10,5.20
2014,01,15,19,11,5.20
2014,01,15,19,12,5.20
2014,01,15,19,13,5.20
2014,01,15,19,14,5.20
2014,01,15,19,15,5.20
2014,01,15,19,16,5.10
2014,01,15,19,17,5.10
2014,01,15,19,18,5.10
2014,01,15,19,19,5.10
2014,01,15,19,20,5.10
2014,01,15,19,21,5.10
2014,01,15,19,22,5.10
2014,01,15,19,23,5.10
2014,01,15,19,24,5.10
2014,01,15,19,25,5.10
2014,01,15,19,26,5.10
2014,01,15,19,27,5.10
2014,01,15,19,28,5.10
2014,01,15,19,29,5.10
2014,01,15,19,30,5.10
2014,01,15,19,31,5.10
2014,01,15,19,32,5.10
2014,01,15,19,33,5.00
2014,01,15,19,34,5.00
2014,01,15,19,35,5.00
2014,01,15,19,36,5.00
2014,01,15,19,37,5.00
2014,01,15,19,38,5.00
2014,01,15,19,39,5.00
2014,01,15,19,40,5.00
2014,01,15,19,41,5.00
2014,01,15,19,42,5.00
2014,01,15,19,43,5.00
2014,01,15,19,44,5.00
2014,01,15,19,45,4.90
2014,01,15,19,46,5.00
2014,01,15,19,47,4.90
2014,01,15,19,48,4.90
2014,01,15,19,49,4.90
2014,01,15,19,50,4.90
2014,01,15,19,51,4.90
2014,01,15,19,52,4.90
2014,01,15,19,53,4.90
2014,01,15,19,54,4.90
2014,01,15,19,55,4.90
2014,01,15,19,56,4.90
2014,01,15,19,57,4.90
2014,01,15,19,58,4.90
2014,01,15,19,59,4.90
2014,01,15,20,00,4.90
2014,01,15,20,01,4.90
2014,01,15,20,02,4.90
2014,01,15,20,03,4.90
2014,01,15,20,04,4.90
2014,01,15,20,05,4.90
2014,01,15,20,06,4.90
2014,01,15,20,07,4.90
2014,01,15,20,08,4.90
2014,01,15,20,09,4.90
2014,01,15,20,10,4.90
2014,01,15,20,11,4.90
2014,01,15,20,12,4.80
2014,01,15,20,13,4.80
2014,01,15,20,14,4.80
2014,01,15,20,15,4.80
2014,01,15,20,16,4.80
2014,01,15,20,17,4.80
2014,01,15,20,18,4.80
2014,01,15,20,19,4.80
2014,01,15,20,20,4.80
2014,01,15,20,21,4.80
2014,01,15,20,22,4.80
2014,01,15,20,23,4.80
2014,01,15,20,24,4.80
2014,01,15,20,25,4.80
2014,01,15,20,26,4.80
2014,01,15,20,27,4.80
2014,01,15,20,28,4.80
2014,01,15,20,29,4.80
2014,01,15,20,30,4.80
2014,01,15,20,31,4.80
2014,01,15,20,32,4.80
2014,01,15,20,33,4.80
2014,01,15,20,34,4.80
2014,01,15,20,35,4.80
2014,01,15,20,36,4.80
2014,01,15,20,37,4.80
2014,01,15,20,38,4.80
2014,01,15,20,39,4.70
2014,01,15,20,40,4.70
2014,01,15,20,41,4.70
2014,01,15,20,42,4.70
2014,01,15,20,43,4.70
2014,01,15,20,44,4.70
2014,01,15,20,45,4.70
2014,01,15,20,46,4.70
2014,01,15,20,47,4.70
2014,01,15,20,48,4.70
2014,01,15,20,49,4.70
2014,01,15,20,50,4.70
2014,01,15,20,51,4.70
2014,01,15,20,52,4.70
2014,01,15,20,53,4.70
2014,01,15,20,54,4.70
2014,01,15,20,55,4.70
2014,01,15,20,56,4.70
2014,01,15,20,57,4.70
2014,01,15,20,58,4.60
2014,01,15,20,59,4.60
2014,01,15,21,00,4.60
2014,01,15,21,01,4.60
2014,01,15,21,02,4.60
2014,01,15,21,03,4.60
2014,01,15,21,04,4.60
2014,01,15,21,05,4.60
2014,01,15,21,06,4.60
2014,01,15,21,07,4.60
2014,01,15,21,08,4.60
2014,01,15,21,09,4.60
2014,01,15,21,10,4.60
2014,01,15,21,11,4.50