Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-6.90
2010,11,23,00,01,-6.90
2010,11,23,00,02,-6.90
2010,11,23,00,03,-6.90
2010,11,23,00,04,-6.90
2010,11,23,00,05,-6.90
2010,11,23,00,06,-6.90
2010,11,23,00,07,-6.90
2010,11,23,00,08,-6.90
2010,11,23,00,09,-7.00
2010,11,23,00,10,-7.00
2010,11,23,00,11,-7.00
2010,11,23,00,12,-7.00
2010,11,23,00,13,-7.00
2010,11,23,00,14,-7.00
2010,11,23,00,15,-7.00
2010,11,23,00,16,-7.10
2010,11,23,00,17,-7.10
2010,11,23,00,18,-7.10
2010,11,23,00,19,-7.10
2010,11,23,00,20,-7.10
2010,11,23,00,21,-7.10
2010,11,23,00,22,-7.10
2010,11,23,00,23,-7.00
2010,11,23,00,24,-7.00
2010,11,23,00,25,-6.90
2010,11,23,00,26,-6.80
2010,11,23,00,27,-6.80
2010,11,23,00,28,-6.80
2010,11,23,00,29,-6.80
2010,11,23,00,30,-6.80
2010,11,23,00,31,-6.80
2010,11,23,00,32,-6.80
2010,11,23,00,33,-6.80
2010,11,23,00,34,-6.80
2010,11,23,00,35,-6.80
2010,11,23,00,36,-6.80
2010,11,23,00,37,-6.80
2010,11,23,00,38,-6.80
2010,11,23,00,39,-6.80
2010,11,23,00,40,-6.80
2010,11,23,00,41,-6.80
2010,11,23,00,42,-6.80
2010,11,23,00,43,-6.80
2010,11,23,00,44,-6.80
2010,11,23,00,45,-6.80
2010,11,23,00,46,-6.80
2010,11,23,00,47,-6.80
2010,11,23,00,48,-6.80
2010,11,23,00,49,-6.70
2010,11,23,00,50,-6.70
2010,11,23,00,51,-6.70
2010,11,23,00,52,-6.70
2010,11,23,00,53,-6.70
2010,11,23,00,54,-6.70
2010,11,23,00,55,-6.70
2010,11,23,00,56,-6.70
2010,11,23,00,57,-6.70
2010,11,23,00,58,-6.70
2010,11,23,00,59,-6.70
2010,11,23,01,00,-6.60
2010,11,23,01,01,-6.60
2010,11,23,01,02,-6.60
2010,11,23,01,03,-6.60
2010,11,23,01,04,-6.60
2010,11,23,01,05,-6.60
2010,11,23,01,06,-6.60
2010,11,23,01,07,-6.50
2010,11,23,01,08,-6.50
2010,11,23,01,09,-6.50
2010,11,23,01,10,-6.50
2010,11,23,01,11,-6.40
2010,11,23,01,12,-6.40
2010,11,23,01,13,-6.40
2010,11,23,01,14,-6.40
2010,11,23,01,15,-6.40
2010,11,23,01,16,-6.40
2010,11,23,01,17,-6.40
2010,11,23,01,18,-6.40
2010,11,23,01,19,-6.40
2010,11,23,01,20,-6.40
2010,11,23,01,21,-6.40
2010,11,23,01,22,-6.40
2010,11,23,01,23,-6.40
2010,11,23,01,24,-6.40
2010,11,23,01,25,-6.40
2010,11,23,01,26,-6.40
2010,11,23,01,27,-6.40
2010,11,23,01,28,-6.50
2010,11,23,01,29,-6.50
2010,11,23,01,30,-6.50
2010,11,23,01,31,-6.50
2010,11,23,01,32,-6.40
2010,11,23,01,33,-6.50
2010,11,23,01,34,-6.50
2010,11,23,01,35,-6.50
2010,11,23,01,36,-6.50
2010,11,23,01,37,-6.50
2010,11,23,01,38,-6.50
2010,11,23,01,39,-6.50
2010,11,23,01,40,-6.60
2010,11,23,01,41,-6.60
2010,11,23,01,42,-6.60
2010,11,23,01,43,-6.60
2010,11,23,01,44,-6.60
2010,11,23,01,45,-6.60
2010,11,23,01,46,-6.60
2010,11,23,01,47,-6.60
2010,11,23,01,48,-6.60
2010,11,23,01,49,-6.60
2010,11,23,01,50,-6.60
2010,11,23,01,51,-6.60
2010,11,23,01,52,-6.50
2010,11,23,01,53,-6.50
2010,11,23,01,54,-6.50
2010,11,23,01,55,-6.50
2010,11,23,01,56,-6.50
2010,11,23,01,57,-6.50
2010,11,23,01,58,-6.40
2010,11,23,01,59,-6.40
2010,11,23,02,00,-6.40
2010,11,23,02,01,-6.40
2010,11,23,02,02,-6.40
2010,11,23,02,03,-6.40
2010,11,23,02,04,-6.40
2010,11,23,02,05,-6.40
2010,11,23,02,06,-6.40
2010,11,23,02,07,-6.40
2010,11,23,02,08,-6.40
2010,11,23,02,09,-6.40
2010,11,23,02,10,-6.40
2010,11,23,02,11,-6.40
2010,11,23,02,12,-6.30
2010,11,23,02,13,-6.30
2010,11,23,02,14,-6.30
2010,11,23,02,15,-6.30
2010,11,23,02,16,-6.30
2010,11,23,02,17,-6.30
2010,11,23,02,18,-6.30
2010,11,23,02,19,-6.30
2010,11,23,02,20,-6.30
2010,11,23,02,21,-6.30
2010,11,23,02,22,-6.30
2010,11,23,02,23,-6.30
2010,11,23,02,24,-6.30
2010,11,23,02,25,-6.30
2010,11,23,02,26,-6.30
2010,11,23,02,27,-6.30
2010,11,23,02,28,-6.30
2010,11,23,02,29,-6.30
2010,11,23,02,30,-6.30
2010,11,23,02,31,-6.30
2010,11,23,02,32,-6.30
2010,11,23,02,33,-6.30
2010,11,23,02,34,-6.30
2010,11,23,02,35,-6.30
2010,11,23,02,36,-6.30
2010,11,23,02,37,-6.30
2010,11,23,02,38,-6.30
2010,11,23,02,39,-6.30
2010,11,23,02,40,-6.20
2010,11,23,02,41,-6.20
2010,11,23,02,42,-6.20
2010,11,23,02,43,-6.20
2010,11,23,02,44,-6.20
2010,11,23,02,45,-6.20
2010,11,23,02,46,-6.20
2010,11,23,02,47,-6.20
2010,11,23,02,48,-6.20
2010,11,23,02,49,-6.20
2010,11,23,02,50,-6.20
2010,11,23,02,51,-6.20
2010,11,23,02,52,-6.20
2010,11,23,02,55,-6.20
2010,11,23,02,56,-6.20
2010,11,23,02,57,-6.20
2010,11,23,02,58,-6.30
2010,11,23,02,59,-6.30
2010,11,23,03,00,-6.20
2010,11,23,03,01,-6.20
2010,11,23,03,02,-6.20
2010,11,23,03,03,-6.20
2010,11,23,03,06,-6.10
2010,11,23,03,07,-6.10
2010,11,23,03,08,-6.10
2010,11,23,03,09,-6.10
2010,11,23,03,10,-6.10
2010,11,23,03,11,-6.10
2010,11,23,03,12,-6.20
2010,11,23,03,13,-6.10
2010,11,23,03,14,-6.20
2010,11,23,03,15,-6.20
2010,11,23,03,16,-6.20
2010,11,23,03,17,-6.20
2010,11,23,03,18,-6.20
2010,11,23,03,19,-6.20
2010,11,23,03,20,-6.20
2010,11,23,03,21,-6.20
2010,11,23,03,22,-6.20
2010,11,23,03,23,-6.20
2010,11,23,03,24,-6.20
2010,11,23,03,25,-6.20
2010,11,23,03,26,-6.30
2010,11,23,03,27,-6.30
2010,11,23,03,28,-6.30
2010,11,23,03,29,-6.30
2010,11,23,03,30,-6.20
2010,11,23,03,31,-6.20
2010,11,23,03,32,-6.20
2010,11,23,03,33,-6.20
2010,11,23,03,34,-6.20
2010,11,23,03,35,-6.20
2010,11,23,03,36,-6.20
2010,11,23,03,37,-6.20
2010,11,23,03,38,-6.20
2010,11,23,03,39,-6.20
2010,11,23,03,40,-6.20
2010,11,23,03,41,-6.20
2010,11,23,03,42,-6.20
2010,11,23,03,43,-6.20
2010,11,23,03,44,-6.20
2010,11,23,03,45,-6.20
2010,11,23,03,46,-6.20
2010,11,23,03,47,-6.20
2010,11,23,03,48,-6.20
2010,11,23,03,49,-6.20
2010,11,23,03,50,-6.20
2010,11,23,03,51,-6.20
2010,11,23,03,52,-6.20
2010,11,23,03,53,-6.20
2010,11,23,03,54,-6.20
2010,11,23,03,55,-6.20
2010,11,23,03,56,-6.20
2010,11,23,03,57,-6.20
2010,11,23,03,58,-6.20
2010,11,23,03,59,-6.20
2010,11,23,04,00,-6.10
2010,11,23,04,01,-6.10
2010,11,23,04,02,-6.10
2010,11,23,04,03,-6.10
2010,11,23,04,04,-6.10
2010,11,23,04,05,-6.10
2010,11,23,04,06,-6.10
2010,11,23,04,07,-6.10
2010,11,23,04,08,-6.10
2010,11,23,04,09,-6.20
2010,11,23,04,10,-6.20
2010,11,23,04,11,-6.10
2010,11,23,04,12,-6.10
2010,11,23,04,13,-6.10
2010,11,23,04,14,-6.10
2010,11,23,04,15,-6.10
2010,11,23,04,16,-6.10
2010,11,23,04,17,-6.10
2010,11,23,04,18,-6.10
2010,11,23,04,19,-6.10
2010,11,23,04,20,-6.10
2010,11,23,04,21,-6.10
2010,11,23,04,22,-6.10
2010,11,23,04,23,-6.10
2010,11,23,04,24,-6.10
2010,11,23,04,25,-6.10
2010,11,23,04,26,-6.10
2010,11,23,04,27,-6.10
2010,11,23,04,28,-6.10
2010,11,23,04,29,-6.10
2010,11,23,04,30,-6.10
2010,11,23,04,31,-6.10
2010,11,23,04,32,-6.10
2010,11,23,04,33,-6.10
2010,11,23,04,34,-6.00
2010,11,23,04,35,-6.00
2010,11,23,04,36,-6.00
2010,11,23,04,37,-6.00
2010,11,23,04,38,-6.00
2010,11,23,04,39,-6.10
2010,11,23,04,40,-6.00
2010,11,23,04,41,-6.10
2010,11,23,04,42,-6.00
2010,11,23,04,43,-6.00
2010,11,23,04,44,-6.10
2010,11,23,04,45,-6.10
2010,11,23,04,46,-6.10
2010,11,23,04,47,-6.10
2010,11,23,04,48,-6.10
2010,11,23,04,49,-6.10
2010,11,23,04,50,-6.10
2010,11,23,04,51,-6.10
2010,11,23,04,52,-6.10
2010,11,23,04,53,-6.10
2010,11,23,04,54,-6.10
2010,11,23,04,55,-6.10
2010,11,23,04,56,-6.10
2010,11,23,04,57,-6.10
2010,11,23,04,58,-6.10
2010,11,23,04,59,-6.10
2010,11,23,05,00,-6.10
2010,11,23,05,01,-6.10
2010,11,23,05,02,-6.10
2010,11,23,05,03,-6.10
2010,11,23,05,04,-6.10
2010,11,23,05,05,-6.10
2010,11,23,05,06,-6.10
2010,11,23,05,07,-6.10
2010,11,23,05,08,-6.10
2010,11,23,05,09,-6.10
2010,11,23,05,10,-6.20
2010,11,23,05,11,-6.20
2010,11,23,05,12,-6.20
2010,11,23,05,13,-6.20
2010,11,23,05,14,-6.20
2010,11,23,05,15,-6.20
2010,11,23,05,16,-6.20
2010,11,23,05,17,-6.20
2010,11,23,05,18,-6.30
2010,11,23,05,19,-6.30
2010,11,23,05,20,-6.30
2010,11,23,05,21,-6.30
2010,11,23,05,22,-6.30
2010,11,23,05,23,-6.30
2010,11,23,05,24,-6.30
2010,11,23,05,25,-6.30
2010,11,23,05,26,-6.30
2010,11,23,05,27,-6.30
2010,11,23,05,28,-6.40
2010,11,23,05,29,-6.40
2010,11,23,05,30,-6.40
2010,11,23,05,31,-6.40
2010,11,23,05,32,-6.40
2010,11,23,05,33,-6.40
2010,11,23,05,34,-6.40
2010,11,23,05,35,-6.40
2010,11,23,05,36,-6.40
2010,11,23,05,37,-6.40
2010,11,23,05,38,-6.40
2010,11,23,05,39,-6.50
2010,11,23,05,40,-6.50
2010,11,23,05,41,-6.50
2010,11,23,05,42,-6.60
2010,11,23,05,43,-6.60
2010,11,23,05,44,-6.60
2010,11,23,05,45,-6.60
2010,11,23,05,46,-6.60
2010,11,23,05,47,-6.60
2010,11,23,05,48,-6.70
2010,11,23,05,49,-6.70
2010,11,23,05,50,-6.70
2010,11,23,05,51,-6.70
2010,11,23,05,52,-6.70
2010,11,23,05,53,-6.80
2010,11,23,05,54,-6.80
2010,11,23,05,55,-6.70
2010,11,23,05,56,-6.70
2010,11,23,05,57,-6.70
2010,11,23,05,58,-6.70
2010,11,23,05,59,-6.70
2010,11,23,06,00,-6.70
2010,11,23,06,01,-6.60
2010,11,23,06,02,-6.60
2010,11,23,06,03,-6.60
2010,11,23,06,04,-6.60
2010,11,23,06,05,-6.60
2010,11,23,06,06,-6.60
2010,11,23,06,07,-6.60
2010,11,23,06,08,-6.60
2010,11,23,06,09,-6.50
2010,11,23,06,10,-6.50
2010,11,23,06,11,-6.50
2010,11,23,06,12,-6.50
2010,11,23,06,13,-6.50
2010,11,23,06,14,-6.50
2010,11,23,06,15,-6.50
2010,11,23,06,16,-6.50
2010,11,23,06,17,-6.50
2010,11,23,06,18,-6.50
2010,11,23,06,19,-6.50
2010,11,23,06,20,-6.50
2010,11,23,06,21,-6.50
2010,11,23,06,22,-6.50
2010,11,23,06,23,-6.50
2010,11,23,06,24,-6.50
2010,11,23,06,25,-6.60
2010,11,23,06,26,-6.60
2010,11,23,06,27,-6.60
2010,11,23,06,28,-6.60
2010,11,23,06,29,-6.60
2010,11,23,06,30,-6.60
2010,11,23,06,31,-6.60
2010,11,23,06,32,-6.60
2010,11,23,06,33,-6.60
2010,11,23,06,34,-6.70
2010,11,23,06,35,-6.70
2010,11,23,06,36,-6.70
2010,11,23,06,37,-6.70
2010,11,23,06,38,-6.70
2010,11,23,06,39,-6.60
2010,11,23,06,40,-6.60
2010,11,23,06,41,-6.60
2010,11,23,06,42,-6.60
2010,11,23,06,43,-6.60
2010,11,23,06,44,-6.50
2010,11,23,06,45,-6.50
2010,11,23,06,46,-6.50
2010,11,23,06,47,-6.50
2010,11,23,06,48,-6.50
2010,11,23,06,49,-6.50
2010,11,23,06,50,-6.50
2010,11,23,06,51,-6.50
2010,11,23,06,52,-6.50
2010,11,23,06,53,-6.50
2010,11,23,06,54,-6.50
2010,11,23,06,55,-6.50
2010,11,23,06,56,-6.50
2010,11,23,06,57,-6.50
2010,11,23,06,58,-6.40
2010,11,23,06,59,-6.40
2010,11,23,07,00,-6.40
2010,11,23,07,01,-6.40
2010,11,23,07,02,-6.40
2010,11,23,07,03,-6.40
2010,11,23,07,04,-6.40
2010,11,23,07,05,-6.40
2010,11,23,07,06,-6.40
2010,11,23,07,07,-6.40
2010,11,23,07,08,-6.50
2010,11,23,07,09,-6.50
2010,11,23,07,10,-6.50
2010,11,23,07,11,-6.50
2010,11,23,07,12,-6.50
2010,11,23,07,13,-6.50
2010,11,23,07,14,-6.50
2010,11,23,07,15,-6.50
2010,11,23,07,16,-6.60
2010,11,23,07,17,-6.60
2010,11,23,07,18,-6.50
2010,11,23,07,19,-6.60
2010,11,23,07,20,-6.60
2010,11,23,07,21,-6.60
2010,11,23,07,22,-6.50
2010,11,23,07,23,-6.50
2010,11,23,07,24,-6.50
2010,11,23,07,25,-6.50
2010,11,23,07,26,-6.40
2010,11,23,07,27,-6.40
2010,11,23,07,28,-6.40
2010,11,23,07,29,-6.40
2010,11,23,07,30,-6.40
2010,11,23,07,31,-6.30
2010,11,23,07,32,-6.30
2010,11,23,07,33,-6.30
2010,11,23,07,34,-6.30
2010,11,23,07,35,-6.30
2010,11,23,07,36,-6.30
2010,11,23,07,37,-6.30
2010,11,23,07,38,-6.30
2010,11,23,07,39,-6.30
2010,11,23,07,40,-6.30
2010,11,23,07,41,-6.30
2010,11,23,07,42,-6.30
2010,11,23,07,43,-6.30
2010,11,23,07,44,-6.30
2010,11,23,07,45,-6.30
2010,11,23,07,46,-6.30
2010,11,23,07,47,-6.40
2010,11,23,07,48,-6.50
2010,11,23,07,49,-6.60
2010,11,23,07,50,-6.70
2010,11,23,07,51,-6.70
2010,11,23,07,52,-6.80
2010,11,23,07,53,-6.80
2010,11,23,07,54,-6.80
2010,11,23,07,55,-6.90
2010,11,23,07,56,-6.90
2010,11,23,07,57,-7.00
2010,11,23,07,58,-7.00
2010,11,23,07,59,-7.10
2010,11,23,08,00,-7.10
2010,11,23,08,01,-7.10
2010,11,23,08,02,-7.10
2010,11,23,08,03,-7.10
2010,11,23,08,04,-7.20
2010,11,23,08,05,-7.20
2010,11,23,08,06,-7.20
2010,11,23,08,07,-7.30
2010,11,23,08,08,-7.30
2010,11,23,08,09,-7.30
2010,11,23,08,10,-7.30
2010,11,23,08,11,-7.30
2010,11,23,08,12,-7.20
2010,11,23,08,13,-7.20
2010,11,23,08,14,-7.20
2010,11,23,08,15,-7.10
2010,11,23,08,16,-7.10
2010,11,23,08,17,-7.00
2010,11,23,08,18,-7.00
2010,11,23,08,19,-7.00
2010,11,23,08,20,-7.00
2010,11,23,08,21,-6.90
2010,11,23,08,22,-7.00
2010,11,23,08,23,-6.90
2010,11,23,08,24,-6.90
2010,11,23,08,25,-6.90
2010,11,23,08,26,-6.90
2010,11,23,08,27,-6.80
2010,11,23,08,28,-6.80
2010,11,23,08,29,-6.80
2010,11,23,08,30,-6.80
2010,11,23,08,31,-6.80
2010,11,23,08,32,-6.70
2010,11,23,08,33,-6.60
2010,11,23,08,34,-6.60
2010,11,23,08,35,-6.50
2010,11,23,08,36,-6.50
2010,11,23,08,37,-6.40
2010,11,23,08,38,-6.40
2010,11,23,08,39,-6.30
2010,11,23,08,40,-6.30
2010,11,23,08,41,-6.20
2010,11,23,08,42,-6.10
2010,11,23,08,43,-6.00
2010,11,23,08,44,-5.90
2010,11,23,08,45,-5.80
2010,11,23,08,46,-5.80
2010,11,23,08,47,-5.70
2010,11,23,08,48,-5.70
2010,11,23,08,49,-5.70
2010,11,23,08,50,-5.70
2010,11,23,08,51,-5.70
2010,11,23,08,52,-5.70
2010,11,23,08,53,-5.70
2010,11,23,08,54,-5.70
2010,11,23,08,55,-5.60
2010,11,23,08,56,-5.60
2010,11,23,08,57,-5.50
2010,11,23,08,58,-5.50
2010,11,23,08,59,-5.40
2010,11,23,09,00,-5.40
2010,11,23,09,01,-5.40
2010,11,23,09,02,-5.30
2010,11,23,09,03,-5.30
2010,11,23,09,04,-5.20
2010,11,23,09,05,-5.20
2010,11,23,09,06,-5.20
2010,11,23,09,07,-5.20
2010,11,23,09,08,-5.20
2010,11,23,09,09,-5.10
2010,11,23,09,10,-5.00
2010,11,23,09,11,-4.90
2010,11,23,09,12,-4.90
2010,11,23,09,13,-4.80
2010,11,23,09,14,-4.90
2010,11,23,09,15,-4.90
2010,11,23,09,16,-5.00
2010,11,23,09,17,-5.00
2010,11,23,09,18,-5.00
2010,11,23,09,19,-4.90
2010,11,23,09,20,-4.80
2010,11,23,09,21,-4.80
2010,11,23,09,22,-4.70
2010,11,23,09,23,-4.60
2010,11,23,09,24,-4.60
2010,11,23,09,25,-4.60
2010,11,23,09,26,-4.60
2010,11,23,09,27,-4.50
2010,11,23,09,28,-4.50
2010,11,23,09,29,-4.40
2010,11,23,09,30,-4.40
2010,11,23,09,31,-4.40
2010,11,23,09,32,-4.30
2010,11,23,09,33,-4.30
2010,11,23,09,34,-4.30
2010,11,23,09,35,-4.20
2010,11,23,09,36,-4.20
2010,11,23,09,37,-4.10
2010,11,23,09,38,-4.00
2010,11,23,09,39,-3.90
2010,11,23,09,40,-3.90
2010,11,23,09,41,-3.80
2010,11,23,09,42,-3.90
2010,11,23,09,43,-3.90
2010,11,23,09,44,-3.90
2010,11,23,09,45,-3.80
2010,11,23,09,46,-3.80
2010,11,23,09,47,-3.90
2010,11,23,09,48,-4.00
2010,11,23,09,49,-4.00
2010,11,23,09,50,-4.00
2010,11,23,09,51,-4.00
2010,11,23,09,52,-4.00
2010,11,23,09,53,-4.10
2010,11,23,09,54,-4.00
2010,11,23,09,55,-4.00
2010,11,23,09,56,-4.00
2010,11,23,09,57,-4.00
2010,11,23,09,58,-4.00
2010,11,23,09,59,-4.10
2010,11,23,10,00,-4.20
2010,11,23,10,01,-4.20
2010,11,23,10,02,-4.20
2010,11,23,10,03,-4.20
2010,11,23,10,04,-4.20
2010,11,23,10,05,-4.20
2010,11,23,10,06,-4.20
2010,11,23,10,07,-4.30
2010,11,23,10,08,-4.30
2010,11,23,10,09,-4.30
2010,11,23,10,10,-4.30
2010,11,23,10,11,-4.30
2010,11,23,10,12,-4.30
2010,11,23,10,13,-4.40
2010,11,23,10,14,-4.40
2010,11,23,10,15,-4.40
2010,11,23,10,16,-4.50
2010,11,23,10,17,-4.50
2010,11,23,10,18,-4.50
2010,11,23,10,19,-4.40
2010,11,23,10,20,-4.40
2010,11,23,10,21,-4.40
2010,11,23,10,22,-4.30
2010,11,23,10,23,-4.30
2010,11,23,10,24,-4.30
2010,11,23,10,25,-4.20
2010,11,23,10,26,-4.10
2010,11,23,10,27,-4.00
2010,11,23,10,28,-4.00
2010,11,23,10,29,-3.90
2010,11,23,10,30,-3.80
2010,11,23,10,31,-3.80
2010,11,23,10,32,-3.80
2010,11,23,10,33,-3.70
2010,11,23,10,34,-3.70
2010,11,23,10,35,-3.80
2010,11,23,10,36,-3.80
2010,11,23,10,37,-3.90
2010,11,23,10,38,-4.00
2010,11,23,10,39,-4.00
2010,11,23,10,40,-4.10
2010,11,23,10,41,-4.20
2010,11,23,10,42,-4.20
2010,11,23,10,43,-4.30
2010,11,23,10,44,-4.30
2010,11,23,10,45,-4.30
2010,11,23,10,46,-4.30
2010,11,23,10,47,-4.30
2010,11,23,10,48,-4.30
2010,11,23,10,49,-4.30
2010,11,23,10,50,-4.30
2010,11,23,10,51,-4.30
2010,11,23,10,52,-4.30
2010,11,23,10,53,-4.20
2010,11,23,10,54,-4.20
2010,11,23,10,55,-4.10
2010,11,23,10,56,-4.00
2010,11,23,10,57,-3.90
2010,11,23,10,58,-3.90
2010,11,23,10,59,-3.80
2010,11,23,11,00,-3.70
2010,11,23,11,01,-3.60
2010,11,23,11,02,-3.50
2010,11,23,11,03,-3.40
2010,11,23,11,04,-3.40
2010,11,23,11,05,-3.40
2010,11,23,11,06,-3.40
2010,11,23,11,07,-3.40
2010,11,23,11,08,-3.50
2010,11,23,11,09,-3.50
2010,11,23,11,10,-3.60
2010,11,23,11,11,-3.60
2010,11,23,11,12,-3.70
2010,11,23,11,13,-3.70
2010,11,23,11,14,-3.70
2010,11,23,11,15,-3.70
2010,11,23,11,16,-3.70
2010,11,23,11,17,-3.70
2010,11,23,11,18,-3.70
2010,11,23,11,19,-3.70
2010,11,23,11,20,-3.70
2010,11,23,11,21,-3.70
2010,11,23,11,22,-3.60
2010,11,23,11,23,-3.60
2010,11,23,11,24,-3.50
2010,11,23,11,25,-3.50
2010,11,23,11,26,-3.40
2010,11,23,11,27,-3.40
2010,11,23,11,28,-3.50
2010,11,23,11,29,-3.50
2010,11,23,11,30,-3.60
2010,11,23,11,31,-3.60
2010,11,23,11,32,-3.60
2010,11,23,11,33,-3.60
2010,11,23,11,34,-3.60
2010,11,23,11,35,-3.60
2010,11,23,11,36,-3.60
2010,11,23,11,37,-3.60
2010,11,23,11,38,-3.60
2010,11,23,11,39,-3.60
2010,11,23,11,40,-3.60
2010,11,23,11,41,-3.60
2010,11,23,11,42,-3.60
2010,11,23,11,43,-3.50
2010,11,23,11,44,-3.40
2010,11,23,11,45,-3.40
2010,11,23,11,46,-3.40
2010,11,23,11,47,-3.40
2010,11,23,11,48,-3.30
2010,11,23,11,49,-3.30
2010,11,23,11,50,-3.40
2010,11,23,11,51,-3.40
2010,11,23,11,52,-3.40
2010,11,23,11,53,-3.40
2010,11,23,11,54,-3.30
2010,11,23,11,55,-3.20
2010,11,23,11,56,-3.10
2010,11,23,11,57,-3.10
2010,11,23,11,58,-3.00
2010,11,23,11,59,-2.90
2010,11,23,12,00,-2.90
2010,11,23,12,01,-2.90
2010,11,23,12,02,-2.80
2010,11,23,12,03,-2.80
2010,11,23,12,04,-2.90
2010,11,23,12,05,-3.00
2010,11,23,12,06,-3.00
2010,11,23,12,07,-3.10
2010,11,23,12,08,-3.10
2010,11,23,12,09,-3.10
2010,11,23,12,10,-3.10
2010,11,23,12,11,-3.10
2010,11,23,12,12,-3.20
2010,11,23,12,13,-3.20
2010,11,23,12,14,-3.20
2010,11,23,12,15,-3.20
2010,11,23,12,16,-3.10
2010,11,23,12,17,-3.10
2010,11,23,12,18,-3.00
2010,11,23,12,19,-2.90
2010,11,23,12,20,-2.90
2010,11,23,12,21,-2.90
2010,11,23,12,22,-2.90
2010,11,23,12,23,-2.80
2010,11,23,12,24,-2.80
2010,11,23,12,25,-2.80
2010,11,23,12,26,-2.80
2010,11,23,12,27,-2.90
2010,11,23,12,28,-2.90
2010,11,23,12,29,-2.90
2010,11,23,12,30,-3.00
2010,11,23,12,31,-3.00
2010,11,23,12,32,-3.00
2010,11,23,12,33,-2.90
2010,11,23,12,34,-2.90
2010,11,23,12,35,-2.90
2010,11,23,12,36,-2.80
2010,11,23,12,37,-2.80
2010,11,23,12,38,-2.80
2010,11,23,12,39,-2.80
2010,11,23,12,40,-2.80
2010,11,23,12,41,-2.90
2010,11,23,12,42,-2.90
2010,11,23,12,43,-2.90
2010,11,23,12,44,-2.90
2010,11,23,12,45,-2.90
2010,11,23,12,46,-2.90
2010,11,23,12,47,-2.90
2010,11,23,12,48,-2.90
2010,11,23,12,49,-2.90
2010,11,23,12,50,-2.90
2010,11,23,12,51,-2.90
2010,11,23,12,52,-2.80
2010,11,23,12,53,-2.80
2010,11,23,12,54,-2.80
2010,11,23,12,55,-2.80
2010,11,23,12,56,-2.80
2010,11,23,12,57,-2.80
2010,11,23,12,58,-2.70
2010,11,23,12,59,-2.70
2010,11,23,13,00,-2.70
2010,11,23,13,01,-2.70
2010,11,23,13,02,-2.70
2010,11,23,13,03,-2.70
2010,11,23,13,04,-2.70
2010,11,23,13,05,-2.70
2010,11,23,13,06,-2.70
2010,11,23,13,07,-2.70
2010,11,23,13,08,-2.80
2010,11,23,13,09,-2.80
2010,11,23,13,10,-2.80
2010,11,23,13,11,-2.80
2010,11,23,13,12,-2.80
2010,11,23,13,13,-2.80
2010,11,23,13,14,-2.80
2010,11,23,13,15,-2.80
2010,11,23,13,16,-2.80
2010,11,23,13,17,-2.80
2010,11,23,13,18,-2.70
2010,11,23,13,19,-2.70
2010,11,23,13,20,-2.70
2010,11,23,13,21,-2.70
2010,11,23,13,22,-2.70
2010,11,23,13,23,-2.70
2010,11,23,13,24,-2.70
2010,11,23,13,25,-2.70
2010,11,23,13,26,-2.70
2010,11,23,13,27,-2.70
2010,11,23,13,28,-2.70
2010,11,23,13,29,-2.70
2010,11,23,13,30,-2.60
2010,11,23,13,31,-2.60
2010,11,23,13,32,-2.60
2010,11,23,13,33,-2.60
2010,11,23,13,34,-2.60
2010,11,23,13,35,-2.50
2010,11,23,13,36,-2.50
2010,11,23,13,37,-2.50
2010,11,23,13,38,-2.50
2010,11,23,13,39,-2.50
2010,11,23,13,40,-2.50
2010,11,23,13,41,-2.50
2010,11,23,13,42,-2.60
2010,11,23,13,43,-2.60
2010,11,23,13,44,-2.60
2010,11,23,13,45,-2.60
2010,11,23,13,46,-2.60
2010,11,23,13,47,-2.60
2010,11,23,13,48,-2.70
2010,11,23,13,49,-2.70
2010,11,23,13,50,-2.70
2010,11,23,13,51,-2.70
2010,11,23,13,52,-2.70
2010,11,23,13,53,-2.70
2010,11,23,13,54,-2.70
2010,11,23,13,55,-2.70
2010,11,23,13,56,-2.70
2010,11,23,13,57,-2.70
2010,11,23,13,58,-2.70
2010,11,23,13,59,-2.70
2010,11,23,14,00,-2.70
2010,11,23,14,01,-2.70
2010,11,23,14,02,-2.70
2010,11,23,14,03,-2.70
2010,11,23,14,04,-2.70
2010,11,23,14,05,-2.70
2010,11,23,14,06,-2.70
2010,11,23,14,07,-2.70
2010,11,23,14,08,-2.70
2010,11,23,14,09,-2.70
2010,11,23,14,10,-2.70
2010,11,23,14,11,-2.70
2010,11,23,14,12,-2.70
2010,11,23,14,13,-2.70
2010,11,23,14,14,-2.70
2010,11,23,14,15,-2.70
2010,11,23,14,16,-2.70
2010,11,23,14,17,-2.70
2010,11,23,14,18,-2.70
2010,11,23,14,19,-2.70
2010,11,23,14,20,-2.60
2010,11,23,14,21,-2.60
2010,11,23,14,22,-2.50
2010,11,23,14,23,-2.50
2010,11,23,14,24,-2.40
2010,11,23,14,25,-2.40
2010,11,23,14,26,-2.40
2010,11,23,14,27,-2.30
2010,11,23,14,28,-2.30
2010,11,23,14,29,-2.30
2010,11,23,14,30,-2.30
2010,11,23,14,31,-2.20
2010,11,23,14,32,-2.20
2010,11,23,14,33,-2.10
2010,11,23,14,34,-2.10
2010,11,23,14,35,-2.10
2010,11,23,14,36,-2.00
2010,11,23,14,37,-1.90
2010,11,23,14,38,-1.90
2010,11,23,14,39,-1.90
2010,11,23,14,40,-1.90
2010,11,23,14,41,-2.00
2010,11,23,14,42,-2.00
2010,11,23,14,43,-2.00
2010,11,23,14,44,-2.10
2010,11,23,14,45,-2.10
2010,11,23,14,46,-2.10
2010,11,23,14,47,-2.10
2010,11,23,14,48,-2.20
2010,11,23,14,49,-2.20
2010,11,23,14,50,-2.20
2010,11,23,14,51,-2.20
2010,11,23,14,52,-2.20
2010,11,23,14,53,-2.30
2010,11,23,14,54,-2.20
2010,11,23,14,55,-2.20
2010,11,23,14,56,-2.20
2010,11,23,14,57,-2.20
2010,11,23,14,58,-2.20
2010,11,23,14,59,-2.20
2010,11,23,15,00,-2.20
2010,11,23,15,01,-2.20
2010,11,23,15,02,-2.20
2010,11,23,15,03,-2.20
2010,11,23,15,04,-2.20
2010,11,23,15,05,-2.20
2010,11,23,15,06,-2.30
2010,11,23,15,07,-2.30
2010,11,23,15,08,-2.30
2010,11,23,15,09,-2.30
2010,11,23,15,10,-2.30
2010,11,23,15,11,-2.30
2010,11,23,15,12,-2.40
2010,11,23,15,13,-2.40
2010,11,23,15,14,-2.50
2010,11,23,15,15,-2.60
2010,11,23,15,16,-2.60
2010,11,23,15,17,-2.70
2010,11,23,15,18,-2.70
2010,11,23,15,19,-2.70
2010,11,23,15,20,-2.70
2010,11,23,15,21,-2.70
2010,11,23,15,22,-2.70
2010,11,23,15,23,-2.70
2010,11,23,15,24,-2.70
2010,11,23,15,25,-2.70
2010,11,23,15,26,-2.70
2010,11,23,15,27,-2.60
2010,11,23,15,28,-2.60
2010,11,23,15,29,-2.60
2010,11,23,15,30,-2.60
2010,11,23,15,31,-2.60
2010,11,23,15,32,-2.50
2010,11,23,15,33,-2.60
2010,11,23,15,34,-2.60
2010,11,23,15,35,-2.60
2010,11,23,15,36,-2.60
2010,11,23,15,37,-2.60
2010,11,23,15,38,-2.60
2010,11,23,15,39,-2.70
2010,11,23,15,40,-2.70
2010,11,23,15,41,-2.70
2010,11,23,15,42,-2.70
2010,11,23,15,43,-2.70
2010,11,23,15,44,-2.80
2010,11,23,15,45,-2.80
2010,11,23,15,46,-2.90
2010,11,23,15,47,-2.90
2010,11,23,15,48,-2.90
2010,11,23,15,49,-2.90
2010,11,23,15,50,-3.00
2010,11,23,15,51,-3.00
2010,11,23,15,52,-3.10
2010,11,23,15,53,-3.10
2010,11,23,15,54,-3.10
2010,11,23,15,55,-3.10
2010,11,23,15,56,-3.20
2010,11,23,15,57,-3.20
2010,11,23,15,58,-3.20
2010,11,23,15,59,-3.20
2010,11,23,16,00,-3.20
2010,11,23,16,01,-3.20
2010,11,23,16,02,-3.30
2010,11,23,16,03,-3.30
2010,11,23,16,04,-3.30
2010,11,23,16,05,-3.30
2010,11,23,16,06,-3.40
2010,11,23,16,07,-3.40
2010,11,23,16,08,-3.40
2010,11,23,16,09,-3.50
2010,11,23,16,10,-3.50
2010,11,23,16,11,-3.50
2010,11,23,16,12,-3.60
2010,11,23,16,13,-3.60
2010,11,23,16,14,-3.70
2010,11,23,16,15,-3.70
2010,11,23,16,16,-3.70
2010,11,23,16,17,-3.80
2010,11,23,16,18,-3.80
2010,11,23,16,19,-3.80
2010,11,23,16,20,-3.80
2010,11,23,16,21,-3.90
2010,11,23,16,22,-3.90
2010,11,23,16,23,-4.00
2010,11,23,16,24,-4.00
2010,11,23,16,25,-4.00
2010,11,23,16,26,-4.00
2010,11,23,16,27,-4.10
2010,11,23,16,28,-4.10
2010,11,23,16,29,-4.20
2010,11,23,16,30,-4.20
2010,11,23,16,31,-4.20
2010,11,23,16,32,-4.20
2010,11,23,16,33,-4.30
2010,11,23,16,34,-4.30
2010,11,23,16,35,-4.30
2010,11,23,16,36,-4.30
2010,11,23,16,37,-4.40
2010,11,23,16,38,-4.40
2010,11,23,16,39,-4.40
2010,11,23,16,40,-4.40
2010,11,23,16,41,-4.40
2010,11,23,16,42,-4.50
2010,11,23,16,43,-4.50
2010,11,23,16,44,-4.50
2010,11,23,16,45,-4.50
2010,11,23,16,46,-4.50
2010,11,23,16,47,-4.60
2010,11,23,16,48,-4.60
2010,11,23,16,49,-4.60
2010,11,23,16,50,-4.60
2010,11,23,16,51,-4.60
2010,11,23,16,52,-4.70
2010,11,23,16,53,-4.70
2010,11,23,16,54,-4.70
2010,11,23,16,55,-4.70
2010,11,23,16,56,-4.70
2010,11,23,16,57,-4.70
2010,11,23,16,58,-4.70
2010,11,23,16,59,-4.80
2010,11,23,17,00,-4.80
2010,11,23,17,01,-4.80
2010,11,23,17,02,-4.80
2010,11,23,17,03,-4.80
2010,11,23,17,04,-4.90
2010,11,23,17,05,-4.90
2010,11,23,17,06,-4.90
2010,11,23,17,07,-4.90
2010,11,23,17,08,-4.90
2010,11,23,17,09,-4.90
2010,11,23,17,10,-4.90
2010,11,23,17,11,-5.00
2010,11,23,17,12,-5.00
2010,11,23,17,13,-5.00
2010,11,23,17,14,-5.00
2010,11,23,17,15,-5.00
2010,11,23,17,16,-5.00
2010,11,23,17,17,-5.00
2010,11,23,17,18,-5.00
2010,11,23,17,19,-5.10
2010,11,23,17,20,-5.10
2010,11,23,17,21,-5.10
2010,11,23,17,22,-5.10
2010,11,23,17,23,-5.10