Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,20,13,58,2.20
2010,11,20,13,59,2.20
2010,11,20,14,00,2.20
2010,11,20,14,01,2.20
2010,11,20,14,02,2.20
2010,11,20,14,03,2.20
2010,11,20,14,04,2.20
2010,11,20,14,05,2.20
2010,11,20,14,06,2.20
2010,11,20,14,07,2.20
2010,11,20,14,08,2.20
2010,11,20,14,09,2.20
2010,11,20,14,10,2.20
2010,11,20,14,11,2.20
2010,11,20,14,12,2.20
2010,11,20,14,13,2.20
2010,11,20,14,14,2.20
2010,11,20,14,15,2.20
2010,11,20,14,16,2.20
2010,11,20,14,17,2.20
2010,11,20,14,18,2.20
2010,11,20,14,19,2.20
2010,11,20,14,20,2.20
2010,11,20,14,21,2.20
2010,11,20,14,22,2.20
2010,11,20,14,23,2.20
2010,11,20,14,24,2.20
2010,11,20,14,25,2.20
2010,11,20,14,26,2.20
2010,11,20,14,27,2.20
2010,11,20,14,28,2.20
2010,11,20,14,29,2.20
2010,11,20,14,30,2.30
2010,11,20,14,31,2.40
2010,11,20,14,32,2.40
2010,11,20,14,33,2.50
2010,11,20,14,34,2.50
2010,11,20,14,35,2.60
2010,11,20,14,36,2.60
2010,11,20,14,37,2.60
2010,11,20,14,38,2.60
2010,11,20,14,43,2.40
2010,11,20,14,44,2.40
2010,11,20,14,45,2.40
2010,11,20,14,46,2.40
2010,11,20,14,47,2.40
2010,11,20,14,48,2.30
2010,11,20,14,49,2.30
2010,11,20,14,50,2.20
2010,11,20,14,51,2.20
2010,11,20,14,52,2.20
2010,11,20,14,53,2.10
2010,11,20,14,54,2.10
2010,11,20,14,55,2.00
2010,11,20,14,56,1.90
2010,11,20,14,57,2.00
2010,11,20,14,58,2.00
2010,11,20,14,59,2.00
2010,11,20,15,00,1.90
2010,11,20,15,01,1.90
2010,11,20,15,02,1.90
2010,11,20,15,03,1.90
2010,11,20,15,04,2.00
2010,11,20,15,05,1.90
2010,11,20,15,06,1.90
2010,11,20,15,07,1.90
2010,11,20,15,08,1.90
2010,11,20,15,09,2.00
2010,11,20,15,10,2.00
2010,11,20,15,11,2.00
2010,11,20,15,12,2.00
2010,11,20,15,13,1.90
2010,11,20,15,14,1.90
2010,11,20,15,15,1.90
2010,11,20,15,16,1.80
2010,11,20,15,17,1.80
2010,11,20,15,18,1.80
2010,11,20,15,19,1.80
2010,11,20,15,20,1.80
2010,11,20,15,21,1.80
2010,11,20,15,22,1.80
2010,11,20,15,23,1.70
2010,11,20,15,24,1.70
2010,11,20,15,25,1.70
2010,11,20,15,26,1.70
2010,11,20,15,27,1.70
2010,11,20,15,28,1.60
2010,11,20,15,29,1.60
2010,11,20,15,30,1.60
2010,11,20,15,31,1.60
2010,11,20,15,32,1.50
2010,11,20,15,33,1.50
2010,11,20,15,34,1.40
2010,11,20,15,35,1.30
2010,11,20,15,41,1.10
2010,11,20,15,42,1.10
2010,11,20,15,43,1.00
2010,11,20,15,44,1.00
2010,11,20,15,45,1.00
2010,11,20,15,46,0.90
2010,11,20,15,47,0.90
2010,11,20,15,48,0.90
2010,11,20,15,49,0.90
2010,11,20,15,50,0.90
2010,11,20,15,51,0.80
2010,11,20,15,52,0.80
2010,11,20,15,53,0.80
2010,11,20,15,54,0.80
2010,11,20,15,55,0.80
2010,11,20,15,56,0.80
2010,11,20,15,57,0.80
2010,11,20,15,58,0.80
2010,11,20,15,59,0.80
2010,11,20,16,00,0.80
2010,11,20,16,01,0.80
2010,11,20,16,02,0.80
2010,11,20,16,03,0.80
2010,11,20,16,04,0.80
2010,11,20,16,07,0.80
2010,11,20,16,08,0.80
2010,11,20,16,09,0.80
2010,11,20,16,13,0.80
2010,11,20,16,24,0.80
2010,11,20,16,25,0.80
2010,11,20,16,26,0.80
2010,11,20,16,27,0.80
2010,11,20,16,28,0.80
2010,11,20,16,29,0.80
2010,11,20,16,30,0.80
2010,11,20,16,31,0.80
2010,11,20,16,32,0.70
2010,11,20,16,33,0.80
2010,11,20,16,34,0.80
2010,11,20,16,35,0.80
2010,11,20,16,36,0.80
2010,11,20,16,37,0.80
2010,11,20,16,38,0.80
2010,11,20,16,39,0.80
2010,11,20,16,40,0.80
2010,11,20,16,41,0.80
2010,11,20,16,42,0.80
2010,11,20,16,43,0.80
2010,11,20,16,44,0.80
2010,11,20,16,45,0.80
2010,11,20,16,46,0.70
2010,11,20,16,47,0.70
2010,11,20,16,48,0.70
2010,11,20,16,49,0.60
2010,11,20,16,50,0.60
2010,11,20,16,51,0.60
2010,11,20,16,52,0.50
2010,11,20,16,53,0.50
2010,11,20,16,54,0.50
2010,11,20,16,55,0.40
2010,11,20,16,56,0.40
2010,11,20,16,57,0.40
2010,11,20,16,58,0.40
2010,11,20,16,59,0.40
2010,11,20,17,00,0.40
2010,11,20,17,01,0.40
2010,11,20,17,02,0.30
2010,11,20,17,03,0.30
2010,11,20,17,04,0.30
2010,11,20,17,05,0.30
2010,11,20,17,06,0.20
2010,11,20,17,07,0.20
2010,11,20,17,08,0.20
2010,11,20,17,09,0.20
2010,11,20,17,10,0.20
2010,11,20,17,11,0.20
2010,11,20,17,12,0.10
2010,11,20,17,13,0.10
2010,11,20,17,14,0.10
2010,11,20,17,15,0.10
2010,11,20,17,16,0.10
2010,11,20,17,17,0.10
2010,11,20,17,18,0.10
2010,11,20,17,19,0.10
2010,11,20,17,20,0.10
2010,11,20,17,21,0.10
2010,11,20,17,22,-0.10
2010,11,20,17,23,-0.10
2010,11,20,17,24,-0.10
2010,11,20,17,25,-0.10
2010,11,20,17,26,-0.10
2010,11,20,17,27,-0.10
2010,11,20,17,28,-0.10
2010,11,20,17,29,-0.10
2010,11,20,17,30,-0.10
2010,11,20,17,31,-0.20
2010,11,20,17,32,-0.20
2010,11,20,17,33,-0.20
2010,11,20,17,34,-0.20
2010,11,20,17,35,-0.30
2010,11,20,17,36,-0.30
2010,11,20,17,37,-0.30
2010,11,20,17,38,-0.30
2010,11,20,17,39,-0.30
2010,11,20,17,40,-0.30
2010,11,20,17,41,-0.40
2010,11,20,17,42,-0.40
2010,11,20,17,43,-0.40
2010,11,20,17,44,-0.40
2010,11,20,17,45,-0.40
2010,11,20,17,46,-0.40
2010,11,20,17,47,-0.40
2010,11,20,17,48,-0.40
2010,11,20,17,49,-0.40
2010,11,20,17,50,-0.40
2010,11,20,17,51,-0.50
2010,11,20,17,52,-0.60
2010,11,20,17,53,-0.60
2010,11,20,17,54,-0.60
2010,11,20,17,55,-0.60
2010,11,20,17,56,-0.60
2010,11,20,17,57,-0.60
2010,11,20,17,58,-0.60
2010,11,20,17,59,-0.60
2010,11,20,18,00,-0.60
2010,11,20,18,01,-0.60
2010,11,20,18,02,-0.60
2010,11,20,18,03,-0.60
2010,11,20,18,04,-0.60
2010,11,20,18,05,-0.60
2010,11,20,18,06,-0.70
2010,11,20,18,07,-0.70
2010,11,20,18,08,-0.70
2010,11,20,18,09,-0.70
2010,11,20,18,10,-0.70
2010,11,20,18,11,-0.80
2010,11,20,18,12,-0.80
2010,11,20,18,13,-0.80
2010,11,20,18,14,-0.80
2010,11,20,18,15,-0.80
2010,11,20,18,16,-0.80
2010,11,20,18,17,-0.80
2010,11,20,18,18,-0.80
2010,11,20,18,19,-0.90
2010,11,20,18,20,-0.90
2010,11,20,18,21,-0.90
2010,11,20,18,22,-0.90
2010,11,20,18,23,-0.90
2010,11,20,18,24,-0.90
2010,11,20,18,25,-0.90
2010,11,20,18,26,-0.90
2010,11,20,18,27,-0.90
2010,11,20,18,28,-0.90
2010,11,20,18,29,-0.90
2010,11,20,18,30,-0.90
2010,11,20,18,31,-0.90
2010,11,20,18,32,-0.90
2010,11,20,18,36,-0.90
2010,11,20,18,37,-0.90
2010,11,20,18,38,-0.90
2010,11,20,18,39,-0.90
2010,11,20,18,40,-0.90
2010,11,20,18,41,-0.90
2010,11,20,18,42,-0.90
2010,11,20,18,43,-0.90
2010,11,20,18,44,-0.90
2010,11,20,18,45,-0.90
2010,11,20,18,46,-0.90
2010,11,20,18,47,-0.90
2010,11,20,18,48,-0.90
2010,11,20,18,49,-0.90
2010,11,20,18,50,-0.90
2010,11,20,18,51,-0.90
2010,11,20,18,52,-0.90
2010,11,20,18,53,-0.90
2010,11,20,18,54,-0.90
2010,11,20,18,55,-0.90
2010,11,20,18,56,-1.00
2010,11,20,18,57,-1.10
2010,11,20,18,58,-1.10
2010,11,20,18,59,-1.10
2010,11,20,19,00,-1.10
2010,11,20,19,01,-1.10
2010,11,20,19,02,-1.10
2010,11,20,19,03,-1.10
2010,11,20,19,04,-1.10
2010,11,20,19,05,-1.10
2010,11,20,19,06,-1.10
2010,11,20,19,07,-1.10
2010,11,20,19,08,-1.10
2010,11,20,19,09,-1.10
2010,11,20,19,10,-1.10
2010,11,20,19,11,-1.10
2010,11,20,19,12,-1.20
2010,11,20,19,13,-1.20
2010,11,20,19,14,-1.20
2010,11,20,19,15,-1.20
2010,11,20,19,16,-1.20
2010,11,20,19,17,-1.20
2010,11,20,19,18,-1.20
2010,11,20,19,19,-1.20
2010,11,20,19,20,-1.20
2010,11,20,19,21,-1.20
2010,11,20,19,22,-1.20
2010,11,20,19,23,-1.20
2010,11,20,19,24,-1.20
2010,11,20,19,25,-1.20
2010,11,20,19,26,-1.20
2010,11,20,19,27,-1.20
2010,11,20,19,28,-1.20
2010,11,20,19,29,-1.20
2010,11,20,19,30,-1.20
2010,11,20,19,31,-1.20
2010,11,20,19,32,-1.20
2010,11,20,19,33,-1.20
2010,11,20,19,34,-1.20
2010,11,20,19,35,-1.20
2010,11,20,19,36,-1.20
2010,11,20,19,37,-1.20
2010,11,20,19,38,-1.20
2010,11,20,19,39,-1.20
2010,11,20,19,40,-1.20
2010,11,20,19,41,-1.20
2010,11,20,19,42,-1.20
2010,11,20,19,43,-1.20
2010,11,20,19,44,-1.20
2010,11,20,19,45,-1.10
2010,11,20,19,46,-1.10
2010,11,20,19,47,-1.10
2010,11,20,19,48,-1.10
2010,11,20,19,49,-1.10
2010,11,20,19,50,-1.10
2010,11,20,19,51,-1.10
2010,11,20,19,52,-1.10
2010,11,20,19,53,-1.10
2010,11,20,19,54,-1.10
2010,11,20,19,55,-1.10
2010,11,20,19,56,-1.10
2010,11,20,19,57,-1.10
2010,11,20,19,58,-1.00
2010,11,20,19,59,-0.90
2010,11,20,20,00,-0.90
2010,11,20,20,01,-0.90
2010,11,20,20,02,-0.90
2010,11,20,20,03,-0.90
2010,11,20,20,04,-0.90
2010,11,20,20,05,-0.90
2010,11,20,20,06,-0.90
2010,11,20,20,07,-0.90
2010,11,20,20,08,-0.90
2010,11,20,20,09,-0.90
2010,11,20,20,10,-0.90
2010,11,20,20,11,-0.90
2010,11,20,20,12,-0.90
2010,11,20,20,13,-0.90
2010,11,20,20,14,-0.90
2010,11,20,20,15,-0.90
2010,11,20,20,16,-0.90
2010,11,20,20,17,-0.90
2010,11,20,20,18,-0.90
2010,11,20,20,19,-0.90
2010,11,20,20,20,-0.90
2010,11,20,20,21,-0.90
2010,11,20,20,22,-0.90
2010,11,20,20,23,-0.90
2010,11,20,20,24,-0.90
2010,11,20,20,25,-0.90
2010,11,20,20,26,-0.90
2010,11,20,20,27,-0.90
2010,11,20,20,28,-0.90
2010,11,20,20,29,-0.90
2010,11,20,20,30,-1.00
2010,11,20,20,31,-1.10
2010,11,20,20,32,-1.10
2010,11,20,20,33,-1.10
2010,11,20,20,34,-1.10
2010,11,20,20,35,-1.10
2010,11,20,20,36,-1.10
2010,11,20,20,37,-1.10
2010,11,20,20,38,-1.10
2010,11,20,20,39,-1.10
2010,11,20,20,40,-1.10
2010,11,20,20,41,-1.10
2010,11,20,20,42,-1.10
2010,11,20,20,43,-1.10
2010,11,20,20,44,-1.10
2010,11,20,20,45,-1.10
2010,11,20,20,46,-1.10
2010,11,20,20,47,-1.10
2010,11,20,20,48,-1.10
2010,11,20,20,49,-1.10
2010,11,20,20,50,-1.10
2010,11,20,20,51,-1.10
2010,11,20,20,52,-1.10
2010,11,20,20,53,-1.10
2010,11,20,20,54,-1.10
2010,11,20,20,55,-1.10
2010,11,20,20,56,-1.10
2010,11,20,20,57,-1.10
2010,11,20,20,58,-1.10
2010,11,20,20,59,-1.10
2010,11,20,21,00,-1.10
2010,11,20,21,01,-1.10
2010,11,20,21,02,-1.10
2010,11,20,21,03,-1.10
2010,11,20,21,04,-1.10
2010,11,20,21,05,-1.10
2010,11,20,21,06,-1.10
2010,11,20,21,07,-0.90
2010,11,20,21,08,-1.00
2010,11,20,21,09,-1.10
2010,11,20,21,10,-1.00
2010,11,20,21,11,-0.90
2010,11,20,21,12,-0.90
2010,11,20,21,13,-0.90
2010,11,20,21,14,-0.90
2010,11,20,21,15,-0.90
2010,11,20,21,16,-0.90
2010,11,20,21,17,-0.90
2010,11,20,21,18,-0.90
2010,11,20,21,19,-0.90
2010,11,20,21,20,-0.90
2010,11,20,21,21,-0.90
2010,11,20,21,22,-0.90
2010,11,20,21,23,-0.90
2010,11,20,21,24,-0.90
2010,11,20,21,25,-0.90
2010,11,20,21,26,-0.90
2010,11,20,21,27,-0.90
2010,11,20,21,28,-0.90
2010,11,20,21,29,-0.90
2010,11,20,21,30,-0.90
2010,11,20,21,31,-0.90
2010,11,20,21,32,-0.90
2010,11,20,21,33,-0.90
2010,11,20,21,34,-0.90
2010,11,20,21,35,-0.90
2010,11,20,21,36,-0.90
2010,11,20,21,37,-0.90
2010,11,20,21,38,-0.90
2010,11,20,21,39,-0.90
2010,11,20,21,40,-0.90
2010,11,20,21,41,-0.90
2010,11,20,21,42,-1.00
2010,11,20,21,43,-1.10
2010,11,20,21,44,-1.10
2010,11,20,21,45,-1.10
2010,11,20,21,46,-1.10
2010,11,20,21,47,-1.10
2010,11,20,21,48,-1.10
2010,11,20,21,49,-1.10
2010,11,20,21,50,-1.10
2010,11,20,21,51,-1.10
2010,11,20,21,52,-1.10
2010,11,20,21,53,-1.10
2010,11,20,21,54,-1.10
2010,11,20,21,55,-1.10
2010,11,20,21,56,-1.10
2010,11,20,21,57,-1.10
2010,11,20,21,58,-1.10
2010,11,20,21,59,-1.10
2010,11,20,22,00,-1.10
2010,11,20,22,01,-1.10
2010,11,20,22,02,-1.10
2010,11,20,22,03,-1.10
2010,11,20,22,04,-1.10
2010,11,20,22,05,-1.10
2010,11,20,22,06,-1.10
2010,11,20,22,07,-1.10
2010,11,20,22,08,-1.10
2010,11,20,22,09,-1.10
2010,11,20,22,10,-1.10
2010,11,20,22,11,-1.10
2010,11,20,22,12,-1.10
2010,11,20,22,13,-1.20
2010,11,20,22,14,-1.20
2010,11,20,22,15,-1.20
2010,11,20,22,16,-1.20
2010,11,20,22,17,-1.20
2010,11,20,22,18,-1.20
2010,11,20,22,19,-1.30
2010,11,20,22,20,-1.30
2010,11,20,22,21,-1.30
2010,11,20,22,22,-1.30
2010,11,20,22,23,-1.30
2010,11,20,22,24,-1.30
2010,11,20,22,25,-1.30
2010,11,20,22,26,-1.30
2010,11,20,22,27,-1.30
2010,11,20,22,28,-1.30
2010,11,20,22,29,-1.30
2010,11,20,22,30,-1.30
2010,11,20,22,31,-1.40
2010,11,20,22,32,-1.40
2010,11,20,22,33,-1.40
2010,11,20,22,34,-1.40
2010,11,20,22,35,-1.40
2010,11,20,22,36,-1.40
2010,11,20,22,37,-1.40
2010,11,20,22,38,-1.40
2010,11,20,22,39,-1.40
2010,11,20,22,40,-1.40
2010,11,20,22,41,-1.40
2010,11,20,22,42,-1.40
2010,11,20,22,43,-1.40
2010,11,20,22,44,-1.40
2010,11,20,22,45,-1.40
2010,11,20,22,46,-1.40
2010,11,20,22,47,-1.40
2010,11,20,22,48,-1.40
2010,11,20,22,49,-1.40
2010,11,20,22,50,-1.40
2010,11,20,22,51,-1.40
2010,11,20,22,52,-1.40
2010,11,20,22,53,-1.40
2010,11,20,22,54,-1.40
2010,11,20,22,55,-1.40
2010,11,20,22,56,-1.40
2010,11,20,22,57,-1.40
2010,11,20,22,58,-1.40
2010,11,20,22,59,-1.40
2010,11,20,23,00,-1.40
2010,11,20,23,01,-1.40
2010,11,20,23,02,-1.40
2010,11,20,23,03,-1.30
2010,11,20,23,04,-1.30
2010,11,20,23,05,-1.30
2010,11,20,23,06,-1.30
2010,11,20,23,07,-1.30
2010,11,20,23,08,-1.30
2010,11,20,23,09,-1.30
2010,11,20,23,10,-1.30
2010,11,20,23,11,-1.30
2010,11,20,23,12,-1.30
2010,11,20,23,13,-1.30
2010,11,20,23,14,-1.30
2010,11,20,23,15,-1.30
2010,11,20,23,16,-1.30
2010,11,20,23,17,-1.30
2010,11,20,23,18,-1.30
2010,11,20,23,19,-1.30
2010,11,20,23,20,-1.40
2010,11,20,23,21,-1.40
2010,11,20,23,22,-1.40
2010,11,20,23,23,-1.40
2010,11,20,23,24,-1.40
2010,11,20,23,25,-1.40
2010,11,20,23,26,-1.40
2010,11,20,23,27,-1.40
2010,11,20,23,28,-1.40
2010,11,20,23,29,-1.40
2010,11,20,23,30,-1.40
2010,11,20,23,31,-1.40
2010,11,20,23,32,-1.40
2010,11,20,23,33,-1.40
2010,11,20,23,34,-1.40
2010,11,20,23,35,-1.40
2010,11,20,23,36,-1.40
2010,11,20,23,37,-1.40
2010,11,20,23,38,-1.40
2010,11,20,23,39,-1.40
2010,11,20,23,40,-1.40
2010,11,20,23,41,-1.40
2010,11,20,23,42,-1.40
2010,11,20,23,43,-1.40
2010,11,20,23,44,-1.40
2010,11,20,23,45,-1.40
2010,11,20,23,46,-1.40
2010,11,20,23,47,-1.40
2010,11,20,23,48,-1.40
2010,11,20,23,49,-1.30
2010,11,20,23,50,-1.30
2010,11,20,23,51,-1.30
2010,11,20,23,52,-1.30
2010,11,20,23,53,-1.30
2010,11,20,23,54,-1.30
2010,11,20,23,55,-1.30
2010,11,20,23,56,-1.30
2010,11,20,23,57,-1.30
2010,11,20,23,58,-1.30
2010,11,20,23,59,-1.30
