Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,20,10,39,13.70
2019,04,20,10,40,13.70
2019,04,20,10,41,13.80
2019,04,20,10,42,13.80
2019,04,20,10,43,13.70
2019,04,20,10,44,13.70
2019,04,20,10,45,13.70
2019,04,20,10,46,13.70
2019,04,20,10,47,13.70
2019,04,20,10,48,13.70
2019,04,20,10,49,13.70
2019,04,20,10,50,13.70
2019,04,20,10,51,13.80
2019,04,20,10,52,13.80
2019,04,20,10,53,13.80
2019,04,20,10,54,13.80
2019,04,20,10,55,13.90
2019,04,20,10,56,13.90
2019,04,20,10,57,13.90
2019,04,20,10,58,13.90
2019,04,20,10,59,13.90
2019,04,20,11,00,13.90
2019,04,20,11,01,13.90
2019,04,20,11,02,13.90
2019,04,20,11,03,13.90
2019,04,20,11,04,13.80
2019,04,20,11,05,13.80
2019,04,20,11,06,13.80
2019,04,20,11,07,13.80
2019,04,20,11,08,13.70
2019,04,20,11,09,13.70
2019,04,20,11,10,13.70
2019,04,20,11,11,13.70
2019,04,20,11,12,13.70
2019,04,20,11,13,13.70
2019,04,20,11,14,13.60
2019,04,20,11,15,13.60
2019,04,20,11,16,13.60
2019,04,20,11,17,13.60
2019,04,20,11,18,13.50
2019,04,20,11,19,13.40
2019,04,20,11,20,13.40
2019,04,20,11,21,13.40
2019,04,20,11,22,13.30
2019,04,20,11,23,13.20
2019,04,20,11,24,13.00
2019,04,20,11,25,12.90
2019,04,20,11,26,12.80
2019,04,20,11,27,12.80
2019,04,20,11,28,12.70
2019,04,20,11,29,12.70
2019,04,20,11,30,12.60
2019,04,20,11,31,12.50
2019,04,20,11,32,12.40
2019,04,20,11,33,12.40
2019,04,20,11,34,12.40
2019,04,20,11,35,12.40
2019,04,20,11,36,12.40
2019,04,20,11,37,12.40
2019,04,20,11,38,12.40
2019,04,20,11,39,12.40
2019,04,20,11,40,12.40
2019,04,20,11,41,12.40
2019,04,20,11,42,12.40
2019,04,20,11,43,12.50
2019,04,20,11,44,12.60
2019,04,20,11,45,12.60
2019,04,20,11,46,12.60
2019,04,20,11,47,12.60
2019,04,20,11,48,12.60
2019,04,20,11,49,12.60
2019,04,20,11,50,12.60
2019,04,20,11,51,12.60
2019,04,20,11,52,12.60
2019,04,20,11,53,12.60
2019,04,20,11,54,12.60
2019,04,20,11,55,12.50
2019,04,20,11,56,12.50
2019,04,20,11,57,12.50
2019,04,20,11,58,12.50
2019,04,20,11,59,12.60
2019,04,20,12,00,12.50
2019,04,20,12,01,12.40
2019,04,20,12,02,12.40
2019,04,20,12,03,12.40
2019,04,20,12,04,12.30
2019,04,20,12,05,12.30
2019,04,20,12,06,12.30
2019,04,20,12,07,12.30
2019,04,20,12,08,12.30
2019,04,20,12,09,12.40
2019,04,20,12,10,12.40
2019,04,20,12,11,12.50
2019,04,20,12,12,12.50
2019,04,20,12,13,12.60
2019,04,20,12,14,12.60
2019,04,20,12,15,12.60
2019,04,20,12,16,12.60
2019,04,20,12,17,12.60
2019,04,20,12,18,12.50
2019,04,20,12,19,12.50
2019,04,20,12,20,12.40
2019,04,20,12,21,12.40
2019,04,20,12,22,12.40
2019,04,20,12,23,12.40
2019,04,20,12,24,12.40
2019,04,20,12,25,12.40
2019,04,20,12,26,12.50
2019,04,20,12,27,12.50
2019,04,20,12,28,12.50
2019,04,20,12,29,12.60
2019,04,20,12,30,12.60
2019,04,20,12,31,12.60
2019,04,20,12,32,12.60
2019,04,20,12,33,12.50
2019,04,20,12,34,12.40
2019,04,20,12,35,12.40
2019,04,20,12,36,12.40
2019,04,20,12,37,12.30
2019,04,20,12,38,12.40
2019,04,20,12,39,12.40
2019,04,20,12,40,12.40
2019,04,20,12,41,12.40
2019,04,20,12,42,12.40
2019,04,20,12,43,12.40
2019,04,20,12,44,12.40
2019,04,20,12,45,12.40
2019,04,20,12,46,12.40
2019,04,20,12,47,12.40
2019,04,20,12,48,12.40
2019,04,20,12,49,12.40
2019,04,20,12,50,12.30
2019,04,20,12,51,12.30
2019,04,20,12,52,12.30
2019,04,20,12,53,12.40
2019,04,20,12,54,12.40
2019,04,20,12,55,12.50
2019,04,20,12,56,12.60
2019,04,20,12,57,12.60
2019,04,20,12,58,12.70
2019,04,20,12,59,12.70
2019,04,20,13,00,12.70
2019,04,20,13,01,12.70
2019,04,20,13,02,12.70
2019,04,20,13,03,12.60
2019,04,20,13,04,12.60
2019,04,20,13,05,12.50
2019,04,20,13,06,12.40
2019,04,20,13,07,12.40
2019,04,20,13,08,12.40
2019,04,20,13,09,12.30
2019,04,20,13,10,12.30
2019,04,20,13,11,12.30
2019,04,20,13,12,12.30
2019,04,20,13,13,12.40
2019,04,20,13,14,12.40
2019,04,20,13,15,12.40
2019,04,20,13,16,12.50
2019,04,20,13,17,12.40
2019,04,20,13,18,12.40
2019,04,20,13,19,12.40
2019,04,20,13,20,12.40
2019,04,20,13,21,12.30
2019,04,20,13,22,12.30
2019,04,20,13,23,12.30
2019,04,20,13,24,12.30
2019,04,20,13,25,12.30
2019,04,20,13,26,12.30
2019,04,20,13,27,12.30
2019,04,20,13,28,12.30
2019,04,20,13,29,12.30
2019,04,20,13,30,12.30
2019,04,20,13,31,12.30
2019,04,20,13,32,12.40
2019,04,20,13,33,12.40
2019,04,20,13,34,12.40
2019,04,20,13,35,12.30
2019,04,20,13,36,12.30
2019,04,20,13,37,12.40
2019,04,20,13,38,12.40
2019,04,20,13,39,12.40
2019,04,20,13,40,12.40
2019,04,20,13,41,12.40
2019,04,20,13,42,12.40
2019,04,20,13,43,12.40
2019,04,20,13,44,12.30
2019,04,20,13,45,12.20
2019,04,20,13,46,12.20
2019,04,20,13,47,12.20
2019,04,20,13,48,12.20
2019,04,20,13,49,12.20
2019,04,20,13,50,12.20
2019,04,20,13,51,12.20
2019,04,20,13,52,12.20
2019,04,20,13,53,12.20
2019,04,20,13,54,12.30
2019,04,20,13,55,12.30
2019,04,20,13,56,12.40
2019,04,20,13,57,12.40
2019,04,20,13,58,12.30
2019,04,20,13,59,12.40
2019,04,20,14,00,12.40
2019,04,20,14,01,12.50
2019,04,20,14,02,12.60
2019,04,20,14,03,12.60
2019,04,20,14,04,12.70
2019,04,20,14,05,12.70
2019,04,20,14,06,12.70
2019,04,20,14,07,12.60
2019,04,20,14,08,12.60
2019,04,20,14,09,12.60
2019,04,20,14,10,12.60
2019,04,20,14,11,12.70
2019,04,20,14,12,12.70
2019,04,20,14,13,12.60
2019,04,20,14,14,12.60
2019,04,20,14,15,12.60
2019,04,20,14,16,12.70
2019,04,20,14,17,12.70
2019,04,20,14,18,12.70
2019,04,20,14,19,12.70
2019,04,20,14,20,12.70
2019,04,20,14,21,12.70
2019,04,20,14,22,12.70
2019,04,20,14,23,12.80
2019,04,20,14,24,12.80
2019,04,20,14,25,12.80
2019,04,20,14,26,12.90
2019,04,20,14,27,12.90
2019,04,20,14,28,12.90
2019,04,20,14,29,12.90
2019,04,20,14,30,13.00
2019,04,20,14,31,13.10
2019,04,20,14,32,13.00
2019,04,20,14,33,13.00
2019,04,20,14,34,13.00
2019,04,20,14,35,12.90
2019,04,20,14,36,12.90
2019,04,20,14,37,12.90
2019,04,20,14,38,12.80
2019,04,20,14,39,12.80
2019,04,20,14,40,12.80
2019,04,20,14,41,12.80
2019,04,20,14,42,12.80
2019,04,20,14,43,12.80
2019,04,20,14,44,12.80
2019,04,20,14,45,12.80
2019,04,20,14,46,12.80
2019,04,20,14,47,12.80
2019,04,20,14,48,12.70
2019,04,20,14,49,12.70
2019,04,20,14,50,12.70
2019,04,20,14,51,12.70
2019,04,20,14,52,12.80
2019,04,20,14,53,12.70
2019,04,20,14,54,12.70
2019,04,20,14,55,12.70
2019,04,20,14,56,12.70
2019,04,20,14,57,12.60
2019,04,20,14,58,12.60
2019,04,20,14,59,12.60
2019,04,20,15,00,12.70
2019,04,20,15,01,12.70
2019,04,20,15,02,12.70
2019,04,20,15,03,12.80
2019,04,20,15,04,12.80
2019,04,20,15,05,12.80
2019,04,20,15,06,12.80
2019,04,20,15,07,12.90
2019,04,20,15,08,13.00
2019,04,20,15,09,12.90
2019,04,20,15,10,12.90
2019,04,20,15,11,12.90
2019,04,20,15,12,12.90
2019,04,20,15,13,12.90
2019,04,20,15,14,12.90
2019,04,20,15,15,12.90
2019,04,20,15,16,12.90
2019,04,20,15,17,13.00
2019,04,20,15,18,13.00
2019,04,20,15,19,13.10
2019,04,20,15,20,13.10
2019,04,20,15,21,13.00
2019,04,20,15,22,12.90
2019,04,20,15,23,12.80
2019,04,20,15,24,12.80
2019,04,20,15,25,12.80
2019,04,20,15,26,12.70
2019,04,20,15,27,12.70
2019,04,20,15,28,12.80
2019,04,20,15,29,12.90
2019,04,20,15,30,12.90
2019,04,20,15,31,13.00
2019,04,20,15,32,13.00
2019,04,20,15,33,13.10
2019,04,20,15,34,13.10
2019,04,20,15,35,13.20
2019,04,20,15,36,13.20
2019,04,20,15,37,13.20
2019,04,20,15,38,13.20
2019,04,20,15,39,13.10
2019,04,20,15,40,13.10
2019,04,20,15,41,13.00
2019,04,20,15,42,13.00
2019,04,20,15,43,12.90
2019,04,20,15,44,12.90
2019,04,20,15,45,12.80
2019,04,20,15,46,12.80
2019,04,20,15,47,12.80
2019,04,20,15,48,12.80
2019,04,20,15,49,12.80
2019,04,20,15,50,12.70
2019,04,20,15,51,12.60
2019,04,20,15,52,12.50
2019,04,20,15,53,12.50
2019,04,20,15,54,12.60
2019,04,20,15,55,12.60
2019,04,20,15,56,12.60
2019,04,20,15,57,12.60
2019,04,20,15,58,12.60
2019,04,20,15,59,12.60
2019,04,20,16,00,12.60
2019,04,20,16,01,12.60
2019,04,20,16,02,12.70
2019,04,20,16,03,12.70
2019,04,20,16,04,12.60
2019,04,20,16,05,12.60
2019,04,20,16,06,12.70
2019,04,20,16,07,12.70
2019,04,20,16,08,12.80
2019,04,20,16,09,12.90
2019,04,20,16,10,13.00
2019,04,20,16,11,13.10
2019,04,20,16,12,13.10
2019,04,20,16,13,13.20
2019,04,20,16,14,13.20
2019,04,20,16,15,13.20
2019,04,20,16,16,13.20
2019,04,20,16,17,13.20
2019,04,20,16,18,13.20
2019,04,20,16,19,13.20
2019,04,20,16,20,13.20
2019,04,20,16,21,13.20
2019,04,20,16,22,13.20
2019,04,20,16,23,13.20
2019,04,20,16,24,13.10
2019,04,20,16,25,13.10
2019,04,20,16,26,13.20
2019,04,20,16,27,13.20
2019,04,20,16,28,13.20
2019,04,20,16,29,13.20
2019,04,20,16,30,13.20
2019,04,20,16,31,13.20
2019,04,20,16,32,13.20
2019,04,20,16,33,13.30
2019,04,20,16,34,13.30
2019,04,20,16,35,13.30
2019,04,20,16,36,13.30
2019,04,20,16,37,13.20
2019,04,20,16,38,13.20
2019,04,20,16,39,13.20
2019,04,20,16,40,13.30
2019,04,20,16,41,13.30
2019,04,20,16,42,13.20
2019,04,20,16,43,13.20
2019,04,20,16,44,13.20
2019,04,20,16,45,13.20
2019,04,20,16,46,13.20
2019,04,20,16,47,13.20
2019,04,20,16,48,13.20
2019,04,20,16,49,13.20
2019,04,20,16,50,13.10
2019,04,20,16,51,13.00
2019,04,20,16,52,13.00
2019,04,20,16,53,12.90
2019,04,20,16,54,12.90
2019,04,20,16,55,12.90
2019,04,20,16,56,12.90
2019,04,20,16,57,13.00
2019,04,20,16,58,13.00
2019,04,20,16,59,13.10
2019,04,20,17,00,13.20
2019,04,20,17,01,13.20
2019,04,20,17,02,13.30
2019,04,20,17,03,13.30
2019,04,20,17,04,13.40
2019,04,20,17,05,13.40
2019,04,20,17,06,13.50
2019,04,20,17,07,13.50
2019,04,20,17,08,13.40
2019,04,20,17,09,13.30
2019,04,20,17,10,13.30
2019,04,20,17,11,13.20
2019,04,20,17,12,13.20
2019,04,20,17,13,13.20
2019,04,20,17,14,13.20
2019,04,20,17,15,13.20
2019,04,20,17,16,13.30
2019,04,20,17,17,13.30
2019,04,20,17,18,13.30
2019,04,20,17,19,13.40
2019,04,20,17,20,13.40
2019,04,20,17,21,13.40
2019,04,20,17,22,13.40
2019,04,20,17,23,13.50
2019,04,20,17,24,13.50
2019,04,20,17,25,13.50
2019,04,20,17,26,13.50
2019,04,20,17,27,13.40
2019,04,20,17,28,13.40
2019,04,20,17,29,13.40
2019,04,20,17,30,13.30
2019,04,20,17,31,13.30
2019,04,20,17,32,13.20
2019,04,20,17,33,13.20
2019,04,20,17,34,13.10
2019,04,20,17,35,13.10
2019,04,20,17,36,13.10
2019,04,20,17,37,13.10
2019,04,20,17,38,13.10
2019,04,20,17,39,13.10
2019,04,20,17,40,13.10
2019,04,20,17,41,13.20
2019,04,20,17,42,13.20
2019,04,20,17,43,13.20
2019,04,20,17,44,13.20
2019,04,20,17,45,13.20
2019,04,20,17,46,13.20
2019,04,20,17,47,13.20
2019,04,20,17,48,13.10
2019,04,20,17,49,13.10
2019,04,20,17,50,13.10
2019,04,20,17,51,13.20
2019,04,20,17,52,13.20
2019,04,20,17,53,13.20
2019,04,20,17,54,13.20
2019,04,20,17,55,13.20
2019,04,20,17,56,13.20
2019,04,20,17,57,13.20
2019,04,20,17,58,13.20
2019,04,20,17,59,13.20
2019,04,20,18,00,13.20
2019,04,20,18,01,13.10
2019,04,20,18,02,13.10
2019,04,20,18,03,13.10
2019,04,20,18,04,13.10
2019,04,20,18,05,13.10
2019,04,20,18,06,13.10
2019,04,20,18,07,13.10
2019,04,20,18,08,13.20
2019,04,20,18,09,13.20
2019,04,20,18,10,13.20
2019,04,20,18,11,13.30
2019,04,20,18,12,13.30
2019,04,20,18,13,13.30
2019,04,20,18,14,13.30
2019,04,20,18,15,13.30
2019,04,20,18,16,13.30
2019,04,20,18,17,13.30
2019,04,20,18,18,13.30
2019,04,20,18,19,13.20
2019,04,20,18,20,13.30
2019,04,20,18,21,13.30
2019,04,20,18,22,13.20
2019,04,20,18,23,13.20
2019,04,20,18,24,13.20
2019,04,20,18,25,13.20
2019,04,20,18,26,13.20
2019,04,20,18,27,13.20
2019,04,20,18,28,13.20
2019,04,20,18,29,13.20
2019,04,20,18,30,13.20
2019,04,20,18,31,13.30
2019,04,20,18,32,13.30
2019,04,20,18,33,13.30
2019,04,20,18,34,13.30
2019,04,20,18,35,13.30
2019,04,20,18,36,13.30
2019,04,20,18,37,13.30
2019,04,20,18,38,13.30
2019,04,20,18,39,13.30
2019,04,20,18,40,13.30
2019,04,20,18,41,13.30
2019,04,20,18,42,13.30
2019,04,20,18,43,13.30
2019,04,20,18,44,13.20
2019,04,20,18,45,13.20
2019,04,20,18,46,13.20
2019,04,20,18,47,13.20
2019,04,20,18,48,13.10
2019,04,20,18,49,13.10
2019,04,20,18,50,13.10
2019,04,20,18,51,13.00
2019,04,20,18,52,13.00
2019,04,20,18,53,13.00
2019,04,20,18,54,13.00
2019,04,20,18,55,13.00
2019,04,20,18,56,13.00
2019,04,20,18,57,13.00
2019,04,20,18,58,13.00
2019,04,20,18,59,13.00
2019,04,20,19,00,12.90
2019,04,20,19,01,12.90
2019,04,20,19,02,12.90
2019,04,20,19,03,13.00
2019,04,20,19,04,13.00
2019,04,20,19,05,13.10
2019,04,20,19,06,13.10
2019,04,20,19,07,13.10
2019,04,20,19,08,13.10
2019,04,20,19,09,13.10
2019,04,20,19,10,13.10
2019,04,20,19,11,13.20
2019,04,20,19,12,13.20
2019,04,20,19,13,13.20
2019,04,20,19,14,13.10
2019,04,20,19,15,13.10
2019,04,20,19,16,13.10
2019,04,20,19,17,13.10
2019,04,20,19,18,13.00
2019,04,20,19,19,13.00
2019,04,20,19,20,12.90
2019,04,20,19,21,12.90
2019,04,20,19,22,12.80
2019,04,20,19,23,12.80
2019,04,20,19,24,12.70
2019,04,20,19,25,12.70
2019,04,20,19,26,12.70
2019,04,20,19,27,12.70
2019,04,20,19,28,12.60
2019,04,20,19,29,12.60
2019,04,20,19,30,12.50
2019,04,20,19,31,12.50
2019,04,20,19,32,12.50
2019,04,20,19,33,12.40
2019,04,20,19,34,12.40
2019,04,20,19,35,12.40
2019,04,20,19,36,12.50
2019,04,20,19,37,12.50
2019,04,20,19,38,12.50
2019,04,20,19,39,12.50
2019,04,20,19,40,12.50
2019,04,20,19,41,12.40
2019,04,20,19,42,12.40
2019,04,20,19,43,12.40
2019,04,20,19,44,12.30
2019,04,20,19,45,12.30
2019,04,20,19,46,12.30
2019,04,20,19,47,12.20
2019,04,20,19,48,12.20
2019,04,20,19,49,12.10
2019,04,20,19,50,12.10
2019,04,20,19,51,12.10
2019,04,20,19,52,12.10
2019,04,20,19,53,12.00
2019,04,20,19,54,12.00
2019,04,20,19,55,11.90
2019,04,20,19,56,11.80
2019,04,20,19,57,11.80
2019,04,20,19,58,11.70
2019,04,20,19,59,11.70
2019,04,20,20,00,11.60
2019,04,20,20,01,11.60
2019,04,20,20,02,11.60
2019,04,20,20,03,11.60
2019,04,20,20,04,11.60
2019,04,20,20,05,11.60
2019,04,20,20,06,11.60
2019,04,20,20,07,11.60
2019,04,20,20,08,11.60
2019,04,20,20,09,11.60
2019,04,20,20,10,11.60
2019,04,20,20,11,11.60
2019,04,20,20,12,11.60
