Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,12.80
2007,08,13,00,01,12.80
2007,08,13,00,02,12.80
2007,08,13,00,03,12.80
2007,08,13,00,04,12.80
2007,08,13,00,05,12.80
2007,08,13,00,06,12.80
2007,08,13,00,07,12.80
2007,08,13,00,08,12.80
2007,08,13,00,09,12.80
2007,08,13,00,10,12.80
2007,08,13,00,11,12.80
2007,08,13,00,12,12.80
2007,08,13,00,13,12.80
2007,08,13,00,14,12.80
2007,08,13,00,15,12.80
2007,08,13,00,16,12.80
2007,08,13,00,17,12.80
2007,08,13,00,18,12.80
2007,08,13,00,19,12.80
2007,08,13,00,20,12.80
2007,08,13,00,21,12.80
2007,08,13,00,22,12.80
2007,08,13,00,23,12.80
2007,08,13,00,24,12.80
2007,08,13,00,25,12.80
2007,08,13,00,26,12.80
2007,08,13,00,27,12.80
2007,08,13,00,28,12.80
2007,08,13,00,29,12.80
2007,08,13,00,30,12.80
2007,08,13,00,31,12.80
2007,08,13,00,32,12.80
2007,08,13,00,33,12.80
2007,08,13,00,34,12.70
2007,08,13,00,35,12.70
2007,08,13,00,36,12.70
2007,08,13,00,37,12.70
2007,08,13,00,38,12.60
2007,08,13,00,39,12.60
2007,08,13,00,40,12.60
2007,08,13,00,41,12.60
2007,08,13,00,42,12.60
2007,08,13,00,43,12.60
2007,08,13,00,44,12.60
2007,08,13,00,45,12.60
2007,08,13,00,46,12.60
2007,08,13,00,47,12.60
2007,08,13,00,48,12.50
2007,08,13,00,49,12.50
2007,08,13,00,50,12.50
2007,08,13,00,51,12.40
2007,08,13,00,52,12.40
2007,08,13,00,53,12.40
2007,08,13,00,54,12.40
2007,08,13,00,55,12.30
2007,08,13,00,56,12.30
2007,08,13,00,57,12.30
2007,08,13,00,58,12.30
2007,08,13,00,59,12.30
2007,08,13,01,00,12.30
2007,08,13,01,01,12.30
2007,08,13,01,02,12.30
2007,08,13,01,03,12.30
2007,08,13,01,04,12.30
2007,08,13,01,05,12.20
2007,08,13,01,06,12.20
2007,08,13,01,07,12.20
2007,08,13,01,08,12.20
2007,08,13,01,09,12.20
2007,08,13,01,10,12.20
2007,08,13,01,11,12.10
2007,08,13,01,12,12.10
2007,08,13,01,13,12.10
2007,08,13,01,14,12.10
2007,08,13,01,15,12.10
2007,08,13,01,16,12.10
2007,08,13,01,17,12.10
2007,08,13,01,18,12.00
2007,08,13,01,19,12.00
2007,08,13,01,20,12.00
2007,08,13,01,21,12.00
2007,08,13,01,22,12.00
2007,08,13,01,23,12.00
2007,08,13,01,24,11.90
2007,08,13,01,25,11.90
2007,08,13,01,26,11.90
2007,08,13,01,27,11.90
2007,08,13,01,28,11.90
2007,08,13,01,29,11.90
2007,08,13,01,30,11.80
2007,08,13,01,31,11.80
2007,08,13,01,32,11.80
2007,08,13,01,33,11.80
2007,08,13,01,34,11.80
2007,08,13,01,35,11.80
2007,08,13,01,36,11.80
2007,08,13,01,37,11.90
2007,08,13,01,38,11.90
2007,08,13,01,39,11.90
2007,08,13,01,40,11.90
2007,08,13,01,41,11.90
2007,08,13,01,42,11.90
2007,08,13,01,43,12.00
2007,08,13,01,44,12.00
2007,08,13,01,45,12.00
2007,08,13,01,46,12.00
2007,08,13,01,47,12.00
2007,08,13,01,48,12.00
2007,08,13,01,49,12.10
2007,08,13,01,50,12.10
2007,08,13,01,51,12.20
2007,08,13,01,52,12.20
2007,08,13,01,53,12.30
2007,08,13,01,54,12.30
2007,08,13,01,55,12.40
2007,08,13,01,56,12.40
2007,08,13,01,57,12.40
2007,08,13,01,58,12.40
2007,08,13,01,59,12.40
2007,08,13,02,00,12.40
2007,08,13,02,01,12.40
2007,08,13,02,02,12.40
2007,08,13,02,03,12.30
2007,08,13,02,04,12.30
2007,08,13,02,05,12.30
2007,08,13,02,06,12.30
2007,08,13,02,07,12.30
2007,08,13,02,08,12.30
2007,08,13,02,09,12.30
2007,08,13,02,10,12.30
2007,08,13,02,11,12.30
2007,08,13,02,12,12.30
2007,08,13,02,13,12.30
2007,08,13,02,14,12.30
2007,08,13,02,15,12.30
2007,08,13,02,16,12.30
2007,08,13,02,17,12.30
2007,08,13,02,18,12.30
2007,08,13,02,19,12.30
2007,08,13,02,20,12.30
2007,08,13,02,21,12.30
2007,08,13,02,22,12.40
2007,08,13,02,23,12.40
2007,08,13,02,24,12.40
2007,08,13,02,25,12.40
2007,08,13,02,26,12.40
2007,08,13,02,27,12.40
2007,08,13,02,28,12.40
2007,08,13,02,29,12.40
2007,08,13,02,30,12.30
2007,08,13,02,31,12.30
2007,08,13,02,32,12.30
2007,08,13,02,33,12.30
2007,08,13,02,34,12.30
2007,08,13,02,35,12.30
2007,08,13,02,36,12.30
2007,08,13,02,37,12.30
2007,08,13,02,38,12.30
2007,08,13,02,39,12.40
2007,08,13,02,40,12.40
2007,08,13,02,41,12.40
2007,08,13,02,42,12.40
2007,08,13,02,43,12.40
2007,08,13,02,44,12.40
2007,08,13,02,45,12.50
2007,08,13,02,46,12.50
2007,08,13,02,47,12.50
2007,08,13,02,48,12.50
2007,08,13,02,49,12.50
2007,08,13,02,50,12.50
2007,08,13,02,51,12.50
2007,08,13,02,52,12.50
2007,08,13,02,53,12.50
2007,08,13,02,54,12.50
2007,08,13,02,55,12.50
2007,08,13,02,56,12.40
2007,08,13,02,57,12.40
2007,08,13,02,58,12.40
2007,08,13,02,59,12.40
2007,08,13,03,00,12.40
2007,08,13,03,01,12.40
2007,08,13,03,02,12.40
2007,08,13,03,03,12.30
2007,08,13,03,04,12.30
2007,08,13,03,05,12.30
2007,08,13,03,06,12.30
2007,08,13,03,07,12.30
2007,08,13,03,08,12.30
2007,08,13,03,09,12.30
2007,08,13,03,10,12.30
2007,08,13,03,11,12.30
2007,08,13,03,12,12.30
2007,08,13,03,13,12.30
2007,08,13,03,14,12.30
2007,08,13,03,15,12.30
2007,08,13,03,16,12.30
2007,08,13,03,17,12.30
2007,08,13,03,18,12.30
2007,08,13,03,19,12.30
2007,08,13,03,20,12.30
2007,08,13,03,21,12.30
2007,08,13,03,22,12.30
2007,08,13,03,23,12.30
2007,08,13,03,24,12.30
2007,08,13,03,25,12.30
2007,08,13,03,26,12.30
2007,08,13,03,27,12.30
2007,08,13,03,28,12.30
2007,08,13,03,29,12.30
2007,08,13,03,30,12.20
2007,08,13,03,31,12.20
2007,08,13,03,32,12.20
2007,08,13,03,33,12.20
2007,08,13,03,34,12.20
2007,08,13,03,35,12.10
2007,08,13,03,36,12.10
2007,08,13,03,37,12.10
2007,08,13,03,38,12.10
2007,08,13,03,39,12.10
2007,08,13,03,40,12.00
2007,08,13,03,41,12.00
2007,08,13,03,42,12.00
2007,08,13,03,43,12.00
2007,08,13,03,44,12.00
2007,08,13,03,45,12.00
2007,08,13,03,46,12.00
2007,08,13,03,47,12.00
2007,08,13,03,48,12.00
2007,08,13,03,49,12.00
2007,08,13,03,50,12.00
2007,08,13,03,51,12.00
2007,08,13,03,52,11.90
2007,08,13,03,53,11.90
2007,08,13,03,54,11.90
2007,08,13,03,55,11.90
2007,08,13,03,56,11.90
2007,08,13,03,57,11.90
2007,08,13,03,58,11.90
2007,08,13,03,59,11.90
2007,08,13,04,00,11.90
2007,08,13,04,01,11.90
2007,08,13,04,02,11.90
2007,08,13,04,03,11.90
2007,08,13,04,04,11.90
2007,08,13,04,05,11.90
2007,08,13,04,06,11.90
2007,08,13,04,07,11.90
2007,08,13,04,08,11.90
2007,08,13,04,09,11.90
2007,08,13,04,10,11.90
2007,08,13,04,11,11.90
2007,08,13,04,12,11.90
2007,08,13,04,13,11.90
2007,08,13,04,14,11.90
2007,08,13,04,15,11.90
2007,08,13,04,16,11.90
2007,08,13,04,17,11.90
2007,08,13,04,18,11.90
2007,08,13,04,19,11.90
2007,08,13,04,20,11.90
2007,08,13,04,21,11.90
2007,08,13,04,22,11.90
2007,08,13,04,23,11.90
2007,08,13,04,24,11.90
2007,08,13,04,25,11.90
2007,08,13,04,26,11.90
2007,08,13,04,27,11.80
2007,08,13,04,28,11.80
2007,08,13,04,29,11.80
2007,08,13,04,30,11.80
2007,08,13,04,31,11.80
2007,08,13,04,32,11.80
2007,08,13,04,33,11.80
2007,08,13,04,34,11.80
2007,08,13,04,35,11.80
2007,08,13,04,36,11.80
2007,08,13,04,37,11.80
2007,08,13,04,38,11.80
2007,08,13,04,39,11.80
2007,08,13,04,40,11.80
2007,08,13,04,41,11.80
2007,08,13,04,42,11.80
2007,08,13,04,43,11.80
2007,08,13,04,44,11.80
2007,08,13,04,45,11.80
2007,08,13,04,46,11.80
2007,08,13,04,47,11.80
2007,08,13,04,48,11.80
2007,08,13,04,49,11.90
2007,08,13,04,50,11.90
2007,08,13,04,51,11.90
2007,08,13,04,52,11.80
2007,08,13,04,53,11.80
2007,08,13,04,54,11.80
2007,08,13,04,55,11.80
2007,08,13,04,56,11.80
2007,08,13,04,57,11.80
2007,08,13,04,58,11.80
2007,08,13,04,59,11.80
2007,08,13,05,00,11.80
2007,08,13,05,01,11.80
2007,08,13,05,02,11.80
2007,08,13,05,03,11.80
2007,08,13,05,04,11.80
2007,08,13,05,05,11.80
2007,08,13,05,06,11.70
2007,08,13,05,07,11.70
2007,08,13,05,08,11.70
2007,08,13,05,09,11.70
2007,08,13,05,10,11.70
2007,08,13,05,11,11.70
2007,08,13,05,12,11.70
2007,08,13,05,13,11.70
2007,08,13,05,14,11.70
2007,08,13,05,15,11.70
2007,08,13,05,16,11.70
2007,08,13,05,17,11.60
2007,08,13,05,18,11.60
2007,08,13,05,19,11.60
2007,08,13,05,20,11.60
2007,08,13,05,21,11.60
2007,08,13,05,22,11.60
2007,08,13,05,23,11.50
2007,08,13,05,24,11.40
2007,08,13,05,25,11.40
2007,08,13,05,26,11.40
2007,08,13,05,27,11.40
2007,08,13,05,28,11.40
2007,08,13,05,29,11.40
2007,08,13,05,30,11.40
2007,08,13,05,31,11.30
2007,08,13,05,32,11.30
2007,08,13,05,33,11.30
2007,08,13,05,34,11.40
2007,08,13,05,35,11.40
2007,08,13,05,36,11.40
2007,08,13,05,37,11.40
2007,08,13,05,38,11.40
2007,08,13,05,39,11.40
2007,08,13,05,40,11.40
2007,08,13,05,41,11.40
2007,08,13,05,42,11.40
2007,08,13,05,43,11.40
2007,08,13,05,44,11.40
2007,08,13,05,45,11.40
2007,08,13,05,46,11.40
2007,08,13,05,47,11.40
2007,08,13,05,48,11.40
2007,08,13,05,49,11.40
2007,08,13,05,50,11.40
2007,08,13,05,51,11.40
2007,08,13,05,52,11.40
2007,08,13,05,53,11.40
2007,08,13,05,54,11.40
2007,08,13,05,55,11.30
2007,08,13,05,56,11.30
2007,08,13,05,57,11.30
2007,08,13,05,58,11.30
2007,08,13,05,59,11.30
2007,08,13,06,00,11.30
2007,08,13,06,01,11.30
2007,08,13,06,02,11.30
2007,08,13,06,03,11.20
2007,08,13,06,04,11.20
2007,08,13,06,05,11.20
2007,08,13,06,06,11.20
2007,08,13,06,07,11.20
2007,08,13,06,08,11.20
2007,08,13,06,09,11.20
2007,08,13,06,10,11.30
2007,08,13,06,11,11.30
2007,08,13,06,12,11.30
2007,08,13,06,13,11.30
2007,08,13,06,14,11.30
2007,08,13,06,15,11.30
2007,08,13,06,16,11.30
2007,08,13,06,17,11.30
2007,08,13,06,18,11.30
2007,08,13,06,19,11.40
2007,08,13,06,20,11.40
2007,08,13,06,21,11.40
2007,08,13,06,22,11.40
2007,08,13,06,23,11.40
2007,08,13,06,24,11.40
2007,08,13,06,25,11.40
2007,08,13,06,26,11.40
2007,08,13,06,27,11.40
2007,08,13,06,28,11.40
2007,08,13,06,29,11.40
2007,08,13,06,30,11.40
2007,08,13,06,31,11.40
2007,08,13,06,32,11.50
2007,08,13,06,33,11.60
2007,08,13,06,34,11.60
2007,08,13,06,35,11.60
2007,08,13,06,36,11.60
2007,08,13,06,37,11.60
2007,08,13,06,38,11.60
2007,08,13,06,39,11.60
2007,08,13,06,40,11.70
2007,08,13,06,41,11.70
2007,08,13,06,42,11.70
2007,08,13,06,43,11.70
2007,08,13,06,44,11.70
2007,08,13,06,45,11.80
2007,08,13,06,46,11.80
2007,08,13,06,47,11.80
2007,08,13,06,48,11.80
2007,08,13,06,49,11.90
2007,08,13,06,50,11.90
2007,08,13,06,51,12.00
2007,08,13,06,52,12.00
2007,08,13,06,53,12.10
2007,08,13,06,54,12.10
2007,08,13,06,55,12.20
2007,08,13,06,56,12.20
2007,08,13,06,57,12.30
2007,08,13,06,58,12.30
2007,08,13,06,59,12.30
2007,08,13,07,00,12.30
2007,08,13,07,01,12.40
2007,08,13,07,02,12.50
2007,08,13,07,03,12.50
2007,08,13,07,04,12.60
2007,08,13,07,05,12.70
2007,08,13,07,06,12.70
2007,08,13,07,07,12.80
2007,08,13,07,08,12.90
2007,08,13,07,09,13.00
2007,08,13,07,10,13.10
2007,08,13,07,11,13.20
2007,08,13,07,12,13.30
2007,08,13,07,13,13.40
2007,08,13,07,14,13.40
2007,08,13,07,15,13.60
2007,08,13,07,16,13.80
2007,08,13,07,17,13.80
2007,08,13,07,18,14.00
2007,08,13,07,19,14.20
2007,08,13,07,20,14.40
2007,08,13,07,21,14.60
2007,08,13,07,22,14.80
2007,08,13,07,23,15.00
2007,08,13,07,24,15.10
2007,08,13,07,25,15.20
2007,08,13,07,26,15.30
2007,08,13,07,27,15.40
2007,08,13,07,28,15.50
2007,08,13,07,29,15.60
2007,08,13,07,30,15.70
2007,08,13,07,31,15.70
2007,08,13,07,32,15.80
2007,08,13,07,33,15.80
2007,08,13,07,34,15.70
2007,08,13,07,35,15.60
2007,08,13,07,36,15.60
2007,08,13,07,37,15.60
2007,08,13,07,38,15.50
2007,08,13,07,39,15.60
2007,08,13,07,40,15.60
2007,08,13,07,41,15.70
2007,08,13,07,42,15.80
2007,08,13,07,43,15.80
2007,08,13,07,44,15.90
2007,08,13,07,45,16.10
2007,08,13,07,46,16.10
2007,08,13,07,47,16.10
2007,08,13,07,48,16.10
2007,08,13,07,49,16.10
2007,08,13,07,50,16.00
2007,08,13,07,51,15.90
2007,08,13,07,52,15.80
2007,08,13,07,53,15.80
2007,08,13,07,54,15.80
2007,08,13,07,55,15.80
2007,08,13,07,56,15.80
2007,08,13,07,57,15.80
2007,08,13,07,58,15.80
2007,08,13,07,59,15.80
2007,08,13,08,00,15.70
2007,08,13,08,01,15.60
2007,08,13,08,02,15.60
2007,08,13,08,03,15.50
2007,08,13,08,04,15.50
2007,08,13,08,05,15.50
2007,08,13,08,06,15.60
2007,08,13,08,07,15.60
2007,08,13,08,08,15.60
2007,08,13,08,09,15.60
2007,08,13,08,10,15.60
2007,08,13,08,11,15.50
2007,08,13,08,12,15.50
2007,08,13,08,13,15.50
2007,08,13,08,14,15.40
2007,08,13,08,15,15.40
2007,08,13,08,16,15.40
2007,08,13,08,17,15.20
2007,08,13,08,18,15.10
2007,08,13,08,19,15.00
2007,08,13,08,20,14.90
2007,08,13,08,21,14.90
2007,08,13,08,22,14.80
2007,08,13,08,23,14.80
2007,08,13,08,24,14.90
2007,08,13,08,25,14.90
2007,08,13,08,26,15.00
2007,08,13,08,27,15.10
2007,08,13,08,28,15.10
2007,08,13,08,29,15.20
2007,08,13,08,30,15.30
2007,08,13,08,31,15.30
2007,08,13,08,32,15.40
2007,08,13,08,33,15.60
2007,08,13,08,34,15.60
2007,08,13,08,35,15.60
2007,08,13,08,36,15.70
2007,08,13,08,37,15.70
2007,08,13,08,38,15.70
2007,08,13,08,39,15.70
2007,08,13,08,40,15.70
2007,08,13,08,41,15.70
2007,08,13,08,42,15.60
2007,08,13,08,43,15.50
2007,08,13,08,44,15.50
2007,08,13,08,45,15.50
2007,08,13,08,46,15.50
2007,08,13,08,47,15.50
2007,08,13,08,48,15.60
2007,08,13,08,49,15.70
2007,08,13,08,50,15.80
2007,08,13,08,51,15.90
2007,08,13,08,52,16.00
2007,08,13,08,53,16.10
2007,08,13,08,54,16.10
2007,08,13,08,55,16.10
2007,08,13,08,56,16.10
2007,08,13,08,57,16.10
2007,08,13,08,58,16.10
2007,08,13,08,59,16.20
2007,08,13,09,00,16.10
2007,08,13,09,01,16.10
2007,08,13,09,02,16.10
2007,08,13,09,03,16.10
2007,08,13,09,04,16.20
2007,08,13,09,05,16.10
2007,08,13,09,06,16.10
2007,08,13,09,07,16.10
2007,08,13,09,08,16.20
2007,08,13,09,09,16.10
2007,08,13,09,10,15.90
2007,08,13,09,11,15.80
2007,08,13,09,12,15.90
2007,08,13,09,13,15.90
2007,08,13,09,14,16.00
2007,08,13,09,15,16.10
2007,08,13,09,16,16.10
2007,08,13,09,17,16.10
2007,08,13,09,18,16.10
2007,08,13,09,19,16.20
2007,08,13,09,20,16.20
2007,08,13,09,21,16.20
2007,08,13,09,22,16.20
2007,08,13,09,23,16.20
2007,08,13,09,24,16.20
2007,08,13,09,25,16.10
2007,08,13,09,26,16.10
2007,08,13,09,27,15.90
2007,08,13,09,28,15.80
2007,08,13,09,29,15.80
2007,08,13,09,30,15.90
2007,08,13,09,31,15.90
2007,08,13,09,32,16.00
2007,08,13,09,33,16.10
2007,08,13,09,34,16.10
2007,08,13,09,35,16.00
2007,08,13,09,36,15.90
2007,08,13,09,37,15.90
2007,08,13,09,38,15.90
2007,08,13,09,39,15.90
2007,08,13,09,40,15.90
2007,08,13,09,41,15.90
2007,08,13,09,42,15.90
2007,08,13,09,43,15.80
2007,08,13,09,44,15.80
2007,08,13,09,45,15.80
2007,08,13,09,46,15.80
2007,08,13,09,47,15.80
2007,08,13,09,48,15.80
2007,08,13,09,49,15.80
2007,08,13,09,50,15.90
2007,08,13,09,51,16.10
2007,08,13,09,52,16.10
2007,08,13,09,53,16.10
2007,08,13,09,54,16.10
2007,08,13,09,55,16.10
2007,08,13,09,56,16.10
2007,08,13,09,57,16.10
2007,08,13,09,58,16.20
2007,08,13,09,59,16.30
2007,08,13,10,00,16.20
2007,08,13,10,01,16.30
2007,08,13,10,02,16.30
2007,08,13,10,03,16.50
2007,08,13,10,04,16.70
2007,08,13,10,05,16.80
2007,08,13,10,06,16.80
2007,08,13,10,07,16.70
2007,08,13,10,08,16.70
2007,08,13,10,09,16.70
2007,08,13,10,10,16.70
2007,08,13,10,11,16.80
2007,08,13,10,12,16.80
2007,08,13,10,13,16.80
2007,08,13,10,14,16.70
2007,08,13,10,15,16.70
2007,08,13,10,16,16.70
2007,08,13,10,17,16.60
2007,08,13,10,18,16.50
2007,08,13,10,19,16.40
2007,08,13,10,20,16.30
2007,08,13,10,21,16.30
2007,08,13,10,22,16.20
2007,08,13,10,23,16.10
2007,08,13,10,24,16.00
2007,08,13,10,25,15.90
2007,08,13,10,26,15.80
2007,08,13,10,27,15.70
2007,08,13,10,28,15.60
2007,08,13,10,29,15.60
2007,08,13,10,30,15.50
2007,08,13,10,31,15.50
2007,08,13,10,32,15.50
2007,08,13,10,33,15.50
2007,08,13,10,34,15.50
2007,08,13,10,35,15.40
2007,08,13,10,36,15.40
2007,08,13,10,37,15.40
2007,08,13,10,38,15.40
2007,08,13,10,39,15.30
2007,08,13,10,40,15.40
2007,08,13,10,41,15.50
2007,08,13,10,42,15.60
2007,08,13,10,43,15.70
2007,08,13,10,44,15.80
2007,08,13,10,45,16.00
2007,08,13,10,46,16.10
2007,08,13,10,47,16.20
2007,08,13,10,48,16.40
2007,08,13,10,49,16.50
2007,08,13,10,50,16.60
2007,08,13,10,51,16.70
2007,08,13,10,52,16.70
2007,08,13,10,53,16.70
2007,08,13,10,54,16.80
2007,08,13,10,55,16.70
2007,08,13,10,56,16.70
2007,08,13,10,57,16.70
2007,08,13,10,58,16.70
2007,08,13,10,59,16.80
2007,08,13,11,00,16.90
2007,08,13,11,01,17.00
2007,08,13,11,02,17.10
2007,08,13,11,03,17.20
2007,08,13,11,04,17.30
2007,08,13,11,05,17.30
2007,08,13,11,06,17.20
2007,08,13,11,07,17.20
2007,08,13,11,08,17.30
2007,08,13,11,09,17.40
2007,08,13,11,10,17.50
2007,08,13,11,11,17.50
2007,08,13,11,12,17.70
2007,08,13,11,13,17.70
2007,08,13,11,14,17.70
2007,08,13,11,15,17.80
2007,08,13,11,16,17.90
2007,08,13,11,17,17.90
2007,08,13,11,18,17.90
2007,08,13,11,19,18.10
2007,08,13,11,20,18.20
2007,08,13,11,21,18.20
2007,08,13,11,22,18.10
2007,08,13,11,23,17.80
2007,08,13,11,24,17.50
2007,08,13,11,25,17.30
2007,08,13,11,26,17.30
2007,08,13,11,27,17.20
2007,08,13,11,28,17.20
2007,08,13,11,29,17.10
2007,08,13,11,30,17.00
2007,08,13,11,31,17.00
2007,08,13,11,32,17.10
2007,08,13,11,33,17.00
2007,08,13,11,34,17.00
2007,08,13,11,35,17.00
2007,08,13,11,36,17.10
2007,08,13,11,37,17.30
2007,08,13,11,38,17.20
2007,08,13,11,39,17.10
2007,08,13,11,40,17.10
2007,08,13,11,41,17.30
2007,08,13,11,42,17.40
2007,08,13,11,43,17.40
2007,08,13,11,44,17.50
2007,08,13,11,45,17.40
2007,08,13,11,46,17.30
2007,08,13,11,47,17.20
2007,08,13,11,48,17.10
2007,08,13,11,49,17.10
2007,08,13,11,50,17.00
2007,08,13,11,51,17.00
2007,08,13,11,52,17.10
2007,08,13,11,53,17.10
2007,08,13,11,54,17.20
2007,08,13,11,55,17.20
2007,08,13,11,56,17.20
2007,08,13,11,57,17.10
2007,08,13,11,58,17.10
2007,08,13,11,59,17.20
2007,08,13,12,00,17.20
2007,08,13,12,01,17.30
2007,08,13,12,02,17.40
2007,08,13,12,03,17.50
2007,08,13,12,04,17.80
2007,08,13,12,05,17.90
2007,08,13,12,06,17.80
2007,08,13,12,07,17.80
2007,08,13,12,08,17.50
2007,08,13,12,09,17.30
2007,08,13,12,10,17.10
2007,08,13,12,11,17.00
2007,08,13,12,12,17.00
2007,08,13,12,13,16.90
2007,08,13,12,14,17.00
2007,08,13,12,15,17.00
2007,08,13,12,16,17.00
2007,08,13,12,17,17.10
2007,08,13,12,18,17.10
2007,08,13,12,19,17.20
2007,08,13,12,20,17.30
2007,08,13,12,21,17.30
2007,08,13,12,22,17.30
2007,08,13,12,23,17.30
2007,08,13,12,24,17.40
2007,08,13,12,25,17.40
2007,08,13,12,26,17.40
2007,08,13,12,27,17.50
2007,08,13,12,28,17.60
2007,08,13,12,29,17.70
2007,08,13,12,30,17.70
2007,08,13,12,31,17.80
2007,08,13,12,32,17.80
2007,08,13,12,33,17.80
2007,08,13,12,34,17.70
2007,08,13,12,35,17.70
2007,08,13,12,36,17.70
2007,08,13,12,37,17.70
2007,08,13,12,38,17.60
2007,08,13,12,39,17.70
2007,08,13,12,40,17.70
2007,08,13,12,41,17.60
2007,08,13,12,42,17.50
2007,08,13,12,43,17.50
2007,08,13,12,44,17.50
2007,08,13,12,45,17.50
2007,08,13,12,46,17.50
2007,08,13,12,47,17.50
2007,08,13,12,48,17.60
2007,08,13,12,49,17.60
2007,08,13,12,50,17.60
2007,08,13,12,51,17.60
2007,08,13,12,52,17.60
2007,08,13,12,53,17.70
2007,08,13,12,54,17.70
2007,08,13,12,55,17.80
2007,08,13,12,56,17.70
2007,08,13,12,57,17.70
2007,08,13,12,58,17.80
2007,08,13,12,59,17.90
2007,08,13,13,00,17.90
2007,08,13,13,01,17.90
2007,08,13,13,02,17.90
2007,08,13,13,03,17.80
2007,08,13,13,04,17.80
2007,08,13,13,05,17.80
2007,08,13,13,06,17.70
2007,08,13,13,07,17.80
2007,08,13,13,08,17.90
2007,08,13,13,09,17.80
2007,08,13,13,10,17.80
2007,08,13,13,11,17.80
2007,08,13,13,12,17.70
2007,08,13,13,13,17.70
2007,08,13,13,14,17.60
2007,08,13,13,15,17.60
2007,08,13,13,16,17.60
2007,08,13,13,17,17.70
2007,08,13,13,18,17.90
2007,08,13,13,19,18.00
2007,08,13,13,20,18.10
2007,08,13,13,21,18.10
2007,08,13,13,22,18.10
2007,08,13,13,23,18.20
2007,08,13,13,24,18.10
2007,08,13,13,25,18.10
2007,08,13,13,26,18.10
2007,08,13,13,27,18.20
2007,08,13,13,28,18.20
2007,08,13,13,29,18.20
2007,08,13,13,30,18.30
2007,08,13,13,31,18.30
2007,08,13,13,32,18.20
2007,08,13,13,33,18.20
2007,08,13,13,34,18.10
2007,08,13,13,35,18.10
2007,08,13,13,36,18.20
2007,08,13,13,37,18.30
2007,08,13,13,38,18.30
2007,08,13,13,39,18.30
2007,08,13,13,40,18.40
2007,08,13,13,41,18.40
2007,08,13,13,42,18.50
2007,08,13,13,43,18.60
2007,08,13,13,44,18.60
2007,08,13,13,45,18.60
2007,08,13,13,46,18.50
2007,08,13,13,47,18.40
2007,08,13,13,48,18.40
2007,08,13,13,49,18.30
2007,08,13,13,50,18.30
2007,08,13,13,51,18.40
2007,08,13,13,52,18.40
2007,08,13,13,53,18.30
2007,08,13,13,54,18.30
2007,08,13,13,55,18.30
2007,08,13,13,56,18.20
2007,08,13,13,57,18.20
2007,08,13,13,58,18.20
2007,08,13,13,59,18.10
2007,08,13,14,00,18.20
2007,08,13,14,01,18.30
2007,08,13,14,02,18.30
2007,08,13,14,03,18.30
2007,08,13,14,04,18.40
2007,08,13,14,05,18.50
2007,08,13,14,06,18.50
2007,08,13,14,07,18.40
2007,08,13,14,08,18.30
2007,08,13,14,09,18.30
2007,08,13,14,10,18.30
2007,08,13,14,11,18.20
2007,08,13,14,12,18.10
2007,08,13,14,13,18.00
2007,08,13,14,14,17.90
2007,08,13,14,15,17.90
2007,08,13,14,16,18.00
2007,08,13,14,17,18.00
2007,08,13,14,18,18.00
2007,08,13,14,19,18.10
2007,08,13,14,20,18.20
2007,08,13,14,21,18.20
2007,08,13,14,22,18.20
2007,08,13,14,23,18.20
2007,08,13,14,24,18.20
2007,08,13,14,25,18.20
2007,08,13,14,26,18.20
2007,08,13,14,27,18.20
2007,08,13,14,28,18.20
2007,08,13,14,29,18.30
2007,08,13,14,30,18.40
2007,08,13,14,31,18.50
2007,08,13,14,32,18.60
2007,08,13,14,33,18.60
2007,08,13,14,34,18.80
2007,08,13,14,35,18.90
2007,08,13,14,36,18.90
2007,08,13,14,37,19.00
2007,08,13,14,38,19.10
2007,08,13,14,39,19.10
2007,08,13,14,40,19.00
2007,08,13,14,41,18.90
2007,08,13,14,42,18.90
2007,08,13,14,43,18.90
2007,08,13,14,44,18.90
2007,08,13,14,45,18.90
2007,08,13,14,46,18.90
2007,08,13,14,47,18.90
2007,08,13,14,48,18.90
2007,08,13,14,49,18.80
2007,08,13,14,50,18.60
2007,08,13,14,51,18.50
2007,08,13,14,52,18.40
2007,08,13,14,53,18.40
2007,08,13,14,54,18.40
2007,08,13,14,55,18.50
2007,08,13,14,56,18.60
2007,08,13,14,57,18.70
2007,08,13,14,58,18.80
2007,08,13,14,59,18.90
2007,08,13,15,00,18.90
2007,08,13,15,01,18.90
2007,08,13,15,02,18.90
2007,08,13,15,03,18.90
2007,08,13,15,04,18.90
2007,08,13,15,05,19.00
2007,08,13,15,06,19.10
2007,08,13,15,07,19.10
2007,08,13,15,08,19.10
2007,08,13,15,09,19.10
2007,08,13,15,10,19.10
2007,08,13,15,11,19.00
2007,08,13,15,12,18.90
2007,08,13,15,13,18.90
2007,08,13,15,14,18.90
2007,08,13,15,15,18.90
2007,08,13,15,16,19.00
2007,08,13,15,17,19.10
2007,08,13,15,18,19.10
2007,08,13,15,19,18.90
2007,08,13,15,20,18.90
2007,08,13,15,21,18.90
2007,08,13,15,22,18.70
2007,08,13,15,23,18.70
2007,08,13,15,24,18.70
2007,08,13,15,25,18.80
2007,08,13,15,26,18.90
2007,08,13,15,27,18.80
2007,08,13,15,28,18.80
2007,08,13,15,29,18.80
2007,08,13,15,30,18.80
2007,08,13,15,31,18.80
2007,08,13,15,32,18.80
2007,08,13,15,33,18.90
2007,08,13,15,34,18.80
2007,08,13,15,35,18.80
2007,08,13,15,36,18.70
2007,08,13,15,37,18.70
2007,08,13,15,38,18.60
2007,08,13,15,39,18.60
2007,08,13,15,40,18.50
2007,08,13,15,41,18.60
2007,08,13,15,42,18.60
2007,08,13,15,43,18.70
2007,08,13,15,44,18.80
2007,08,13,15,45,18.90
2007,08,13,15,46,18.90
2007,08,13,15,47,18.90
2007,08,13,15,48,18.90
2007,08,13,15,49,19.10
2007,08,13,15,50,19.10
2007,08,13,15,51,19.10
2007,08,13,15,52,19.30
2007,08,13,15,53,19.40
2007,08,13,15,54,19.60
2007,08,13,15,55,19.70
2007,08,13,15,56,19.80
2007,08,13,15,57,19.80
2007,08,13,15,58,19.60
2007,08,13,15,59,19.50
2007,08,13,16,00,19.40
2007,08,13,16,01,19.30
2007,08,13,16,02,19.10
2007,08,13,16,03,19.10
2007,08,13,16,04,19.10
2007,08,13,16,05,19.10
2007,08,13,16,06,19.10
2007,08,13,16,07,19.10
2007,08,13,16,08,19.10
2007,08,13,16,09,19.10
2007,08,13,16,10,19.10
2007,08,13,16,11,19.10
2007,08,13,16,12,19.10
2007,08,13,16,13,19.20
2007,08,13,16,14,19.20
2007,08,13,16,15,19.30
2007,08,13,16,16,19.30
2007,08,13,16,17,19.40
2007,08,13,16,18,19.40
2007,08,13,16,19,19.30
2007,08,13,16,20,19.30
2007,08,13,16,21,19.30
2007,08,13,16,22,19.30
2007,08,13,16,23,19.20
2007,08,13,16,24,19.20
2007,08,13,16,25,19.20
2007,08,13,16,26,19.10
2007,08,13,16,27,19.00
2007,08,13,16,28,18.90
2007,08,13,16,29,18.90
2007,08,13,16,30,18.90
2007,08,13,16,31,18.90
2007,08,13,16,32,18.90
2007,08,13,16,33,18.90
2007,08,13,16,34,18.90
2007,08,13,16,35,18.90
2007,08,13,16,36,18.90
2007,08,13,16,37,18.80
2007,08,13,16,38,18.80
2007,08,13,16,39,18.80
2007,08,13,16,40,18.80
2007,08,13,16,41,18.70
2007,08,13,16,42,18.70
2007,08,13,16,43,18.70
2007,08,13,16,44,18.70
2007,08,13,16,45,18.70
2007,08,13,16,46,18.80
2007,08,13,16,47,18.90
2007,08,13,16,48,19.10
2007,08,13,16,49,19.10
2007,08,13,16,50,19.10
2007,08,13,16,51,19.10
2007,08,13,16,52,19.10
2007,08,13,16,53,19.10
2007,08,13,16,54,19.10
2007,08,13,16,55,19.20
2007,08,13,16,56,19.30
2007,08,13,16,57,19.50
2007,08,13,16,58,19.60
2007,08,13,16,59,19.70
2007,08,13,17,00,19.80
2007,08,13,17,01,19.80
2007,08,13,17,02,19.90
2007,08,13,17,03,19.90
2007,08,13,17,04,20.00
2007,08,13,17,05,20.10
2007,08,13,17,06,20.10
2007,08,13,17,07,20.10
2007,08,13,17,08,20.10
2007,08,13,17,09,20.10
2007,08,13,17,10,20.00
2007,08,13,17,11,19.90
2007,08,13,17,12,19.80
2007,08,13,17,13,19.80
2007,08,13,17,14,19.70
2007,08,13,17,15,19.60
2007,08,13,17,16,19.50
2007,08,13,17,17,19.50
2007,08,13,17,18,19.60
2007,08,13,17,19,19.60