Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,04,00,00,14.60
2016,08,04,00,01,14.60
2016,08,04,00,02,14.60
2016,08,04,00,03,14.60
2016,08,04,00,04,14.50
2016,08,04,00,05,14.50
2016,08,04,00,06,14.50
2016,08,04,00,07,14.50
2016,08,04,00,08,14.50
2016,08,04,00,09,14.40
2016,08,04,00,10,14.40
2016,08,04,00,11,14.40
2016,08,04,00,12,14.30
2016,08,04,00,13,14.30
2016,08,04,00,14,14.30
2016,08,04,00,15,14.30
2016,08,04,00,16,14.30
2016,08,04,00,17,14.30
2016,08,04,00,18,14.20
2016,08,04,00,19,14.20
2016,08,04,00,20,14.20
2016,08,04,00,21,14.20
2016,08,04,00,22,14.20
2016,08,04,00,23,14.20
2016,08,04,00,24,14.20
2016,08,04,00,25,14.20
2016,08,04,00,26,14.20
2016,08,04,00,27,14.10
2016,08,04,00,28,14.10
2016,08,04,00,29,14.10
2016,08,04,00,30,14.10
2016,08,04,00,31,14.10
2016,08,04,00,32,14.10
2016,08,04,00,33,14.10
2016,08,04,00,34,14.10
2016,08,04,00,35,14.10
2016,08,04,00,36,14.10
2016,08,04,00,37,14.00
2016,08,04,00,38,14.00
2016,08,04,00,39,14.00
2016,08,04,00,40,14.00
2016,08,04,00,41,14.00
2016,08,04,00,42,14.00
2016,08,04,00,43,14.00
2016,08,04,00,44,14.00
2016,08,04,00,45,14.00
2016,08,04,00,46,14.00
2016,08,04,00,47,14.00
2016,08,04,00,48,14.00
2016,08,04,00,49,14.00
2016,08,04,00,50,14.00
2016,08,04,00,51,14.00
2016,08,04,00,52,14.00
2016,08,04,00,53,14.00
2016,08,04,00,54,14.00
2016,08,04,00,55,14.00
2016,08,04,00,56,14.00
2016,08,04,00,57,14.00
2016,08,04,00,58,14.00
2016,08,04,00,59,14.00
2016,08,04,01,00,14.00
2016,08,04,01,01,14.00
2016,08,04,01,02,13.90
2016,08,04,01,03,13.90
2016,08,04,01,04,13.90
2016,08,04,01,05,13.90
2016,08,04,01,06,13.90
2016,08,04,01,07,13.90
2016,08,04,01,08,13.80
2016,08,04,01,09,13.80
2016,08,04,01,10,13.80
2016,08,04,01,11,13.80
2016,08,04,01,12,13.80
2016,08,04,01,13,13.80
2016,08,04,01,14,13.80
2016,08,04,01,15,13.70
2016,08,04,01,16,13.70
2016,08,04,01,17,13.70
2016,08,04,01,18,13.70
2016,08,04,01,19,13.70
2016,08,04,01,20,13.70
2016,08,04,01,21,13.70
2016,08,04,01,22,13.70
2016,08,04,01,23,13.70
2016,08,04,01,24,13.70
2016,08,04,01,25,13.70
2016,08,04,01,26,13.70
2016,08,04,01,27,13.70
2016,08,04,01,28,13.70
2016,08,04,01,29,13.70
2016,08,04,01,30,13.80
2016,08,04,01,31,13.80
2016,08,04,01,32,13.80
2016,08,04,01,33,13.80
2016,08,04,01,34,13.80
2016,08,04,01,35,13.80
2016,08,04,01,36,13.80
2016,08,04,01,37,13.80
2016,08,04,01,38,13.80
2016,08,04,01,39,13.80
2016,08,04,01,40,13.80
2016,08,04,01,41,13.80
2016,08,04,01,42,13.80
2016,08,04,01,43,13.80
2016,08,04,01,44,13.80
2016,08,04,01,45,13.90
2016,08,04,01,46,13.90
2016,08,04,01,47,13.90
2016,08,04,01,48,13.90
2016,08,04,01,49,13.90
2016,08,04,01,50,13.90
2016,08,04,01,51,13.90
2016,08,04,01,52,13.90
2016,08,04,01,53,13.90
2016,08,04,01,54,14.00
2016,08,04,01,55,14.00
2016,08,04,01,56,14.00
2016,08,04,01,57,14.00
2016,08,04,01,58,14.00
2016,08,04,01,59,14.00
2016,08,04,02,00,14.00
2016,08,04,02,01,14.00
2016,08,04,02,02,14.00
2016,08,04,02,03,14.10
2016,08,04,02,04,14.10
2016,08,04,02,05,14.10
2016,08,04,02,06,14.10
2016,08,04,02,07,14.10
2016,08,04,02,08,14.10
2016,08,04,02,09,14.10
2016,08,04,02,10,14.10
2016,08,04,02,11,14.10
2016,08,04,02,12,14.10
2016,08,04,02,13,14.10
2016,08,04,02,14,14.10
2016,08,04,02,15,14.10
2016,08,04,02,16,14.10
2016,08,04,02,17,14.10
2016,08,04,02,18,14.10
2016,08,04,02,19,14.10
2016,08,04,02,20,14.10
2016,08,04,02,21,14.10
2016,08,04,02,22,14.10
2016,08,04,02,23,14.10
2016,08,04,02,24,14.10
2016,08,04,02,25,14.10
2016,08,04,02,26,14.10
2016,08,04,02,27,14.00
2016,08,04,02,28,14.00
2016,08,04,02,29,14.00
2016,08,04,02,30,14.00
2016,08,04,02,31,14.00
2016,08,04,02,32,14.00
2016,08,04,02,33,14.00
2016,08,04,02,34,14.00
2016,08,04,02,35,14.00
2016,08,04,02,36,14.00
2016,08,04,02,37,14.00
2016,08,04,02,38,14.00
2016,08,04,02,39,14.00
2016,08,04,02,40,14.00
2016,08,04,02,41,14.00
2016,08,04,02,42,13.90
2016,08,04,02,43,13.90
2016,08,04,02,44,13.90
2016,08,04,02,45,14.00
2016,08,04,02,46,14.00
2016,08,04,02,47,14.00
2016,08,04,02,48,14.00
2016,08,04,02,49,14.00
2016,08,04,02,50,14.00
2016,08,04,02,51,14.00
2016,08,04,02,52,14.00
2016,08,04,02,53,14.00
2016,08,04,02,54,14.00
2016,08,04,02,55,14.00
2016,08,04,02,56,14.10
2016,08,04,02,57,14.00
2016,08,04,02,58,14.10
2016,08,04,02,59,14.10
2016,08,04,03,00,14.00
2016,08,04,03,01,14.00
2016,08,04,03,02,14.00
2016,08,04,03,03,14.00
2016,08,04,03,04,14.00
2016,08,04,03,05,14.00
2016,08,04,03,06,14.00
2016,08,04,03,07,14.00
2016,08,04,03,08,14.10
2016,08,04,03,09,14.10
2016,08,04,03,10,14.10
2016,08,04,03,11,14.10
2016,08,04,03,12,14.10
2016,08,04,03,13,14.10
2016,08,04,03,14,14.10
2016,08,04,03,15,14.10
2016,08,04,03,16,14.10
2016,08,04,03,17,14.10
2016,08,04,03,18,14.10
2016,08,04,03,19,14.10
2016,08,04,03,20,14.10
2016,08,04,03,21,14.10
2016,08,04,03,22,14.00
2016,08,04,03,23,14.00
2016,08,04,03,24,14.00
2016,08,04,03,25,13.90
2016,08,04,03,26,13.90
2016,08,04,03,27,13.90
2016,08,04,03,28,13.90
2016,08,04,03,29,13.90
2016,08,04,03,30,13.90
2016,08,04,03,31,13.90
2016,08,04,03,32,13.90
2016,08,04,03,33,13.90
2016,08,04,03,34,13.90
2016,08,04,03,35,13.90
2016,08,04,03,36,13.90
2016,08,04,03,37,13.90
2016,08,04,03,38,13.90
2016,08,04,03,39,13.90
2016,08,04,03,40,13.90
2016,08,04,03,41,13.90
2016,08,04,03,42,13.90
2016,08,04,03,43,13.90
2016,08,04,03,44,13.90
2016,08,04,03,45,13.90
2016,08,04,03,46,13.90
2016,08,04,03,47,14.00
2016,08,04,03,48,13.90
2016,08,04,03,49,13.90
2016,08,04,03,50,13.90
2016,08,04,03,51,13.90
2016,08,04,03,52,13.90
2016,08,04,03,53,13.90
2016,08,04,03,54,14.00
2016,08,04,03,55,14.00
2016,08,04,03,56,13.90
2016,08,04,03,57,13.90
2016,08,04,03,58,13.90
2016,08,04,03,59,13.90
2016,08,04,04,00,13.90
2016,08,04,04,01,13.90
2016,08,04,04,02,13.80
2016,08,04,04,03,13.80
2016,08,04,04,04,13.80
2016,08,04,04,08,13.80
2016,08,04,04,09,13.80
2016,08,04,04,10,13.80
2016,08,04,04,11,13.80
2016,08,04,04,12,13.80
2016,08,04,04,13,13.80
2016,08,04,04,14,13.80
2016,08,04,04,15,13.70
2016,08,04,04,16,13.70
2016,08,04,04,17,13.70
2016,08,04,04,18,13.70
2016,08,04,04,19,13.70
2016,08,04,04,20,13.70
2016,08,04,04,21,13.70
2016,08,04,04,22,13.70
2016,08,04,04,23,13.70
2016,08,04,04,24,13.70
2016,08,04,04,25,13.70
2016,08,04,04,26,13.70
2016,08,04,04,27,13.70
2016,08,04,04,28,13.70
2016,08,04,04,29,13.70
2016,08,04,04,30,13.70
2016,08,04,04,31,13.70
2016,08,04,04,32,13.70
2016,08,04,04,33,13.70
2016,08,04,04,34,13.70
2016,08,04,04,35,13.60
2016,08,04,04,36,13.60
2016,08,04,04,37,13.60
2016,08,04,04,38,13.60
2016,08,04,04,39,13.60
2016,08,04,04,40,13.70
2016,08,04,04,41,13.70
2016,08,04,04,42,13.70
2016,08,04,04,43,13.70
2016,08,04,04,44,13.70
2016,08,04,04,45,13.70
2016,08,04,04,46,13.70
2016,08,04,04,47,13.70
2016,08,04,04,48,13.70
2016,08,04,04,49,13.70
2016,08,04,04,50,13.70
2016,08,04,04,51,13.70
2016,08,04,04,52,13.70
2016,08,04,04,53,13.60
2016,08,04,04,54,13.70
2016,08,04,04,55,13.70
2016,08,04,04,56,13.70
2016,08,04,04,57,13.70
2016,08,04,04,58,13.70
2016,08,04,04,59,13.70
2016,08,04,05,00,13.70
2016,08,04,05,01,13.70
2016,08,04,05,02,13.70
2016,08,04,05,03,13.70
2016,08,04,05,04,13.70
2016,08,04,05,05,13.70
2016,08,04,05,06,13.70
2016,08,04,05,07,13.70
2016,08,04,05,08,13.70
2016,08,04,05,09,13.70
2016,08,04,05,10,13.70
2016,08,04,05,11,13.70
2016,08,04,05,12,13.70
2016,08,04,05,13,13.70
2016,08,04,05,14,13.60
2016,08,04,05,15,13.60
2016,08,04,05,16,13.60
2016,08,04,05,17,13.60
2016,08,04,05,18,13.60
2016,08,04,05,19,13.70
2016,08,04,05,20,13.70
2016,08,04,05,21,13.70
2016,08,04,05,22,13.70
2016,08,04,05,23,13.70
2016,08,04,05,24,13.70
2016,08,04,05,25,13.80
2016,08,04,05,26,13.80
2016,08,04,05,27,13.80
2016,08,04,05,28,13.80
2016,08,04,05,29,13.80
2016,08,04,05,30,13.80
2016,08,04,05,31,13.80
2016,08,04,05,32,13.80
2016,08,04,05,33,13.80
2016,08,04,05,34,13.80
2016,08,04,05,35,13.80
2016,08,04,05,36,13.80
2016,08,04,05,37,13.80
2016,08,04,05,38,13.90
2016,08,04,05,39,13.90
2016,08,04,05,40,13.90
2016,08,04,05,41,13.90
2016,08,04,05,42,13.80
2016,08,04,05,43,13.80
2016,08,04,05,44,13.80
2016,08,04,05,45,13.80
2016,08,04,05,46,13.80
2016,08,04,05,47,13.80
2016,08,04,05,48,13.80
2016,08,04,05,49,13.80
2016,08,04,05,50,13.80
2016,08,04,05,51,13.80
2016,08,04,05,52,13.80
2016,08,04,05,53,13.80
2016,08,04,05,54,13.80
2016,08,04,05,55,13.80
2016,08,04,05,56,13.80
2016,08,04,05,57,13.80
2016,08,04,05,58,13.80
2016,08,04,05,59,13.80
2016,08,04,06,00,13.80
2016,08,04,06,01,13.80
2016,08,04,06,02,13.70
2016,08,04,06,03,13.70
2016,08,04,06,04,13.70
2016,08,04,06,05,13.70
2016,08,04,06,06,13.70
2016,08,04,06,07,13.60
2016,08,04,06,08,13.60
2016,08,04,06,09,13.60
2016,08,04,06,10,13.60
2016,08,04,06,11,13.60
2016,08,04,06,12,13.60
2016,08,04,06,13,13.60
2016,08,04,06,14,13.60
2016,08,04,06,15,13.50
2016,08,04,06,16,13.50
2016,08,04,06,17,13.50
2016,08,04,06,18,13.50
2016,08,04,06,19,13.50
2016,08,04,06,20,13.40
2016,08,04,06,21,13.40
2016,08,04,06,22,13.40
2016,08,04,06,23,13.40
2016,08,04,06,24,13.40
2016,08,04,06,25,13.40
2016,08,04,06,26,13.40
2016,08,04,06,27,13.40
2016,08,04,06,28,13.40
2016,08,04,06,29,13.40
2016,08,04,06,30,13.40
2016,08,04,06,31,13.40
2016,08,04,06,32,13.40
2016,08,04,06,33,13.40
2016,08,04,06,34,13.40
2016,08,04,06,35,13.40
2016,08,04,06,36,13.40
2016,08,04,06,37,13.40
2016,08,04,06,38,13.40
2016,08,04,06,39,13.40
2016,08,04,06,40,13.40
2016,08,04,06,41,13.40
2016,08,04,06,42,13.40
2016,08,04,06,43,13.40
2016,08,04,06,44,13.40
2016,08,04,06,45,13.40
2016,08,04,06,46,13.40
2016,08,04,06,47,13.40
2016,08,04,06,48,13.40
2016,08,04,06,49,13.50
2016,08,04,06,50,13.50
2016,08,04,06,51,13.50
2016,08,04,06,52,13.60
2016,08,04,06,53,13.60
2016,08,04,06,54,13.60
2016,08,04,06,55,13.60
2016,08,04,06,56,13.70
2016,08,04,06,57,13.70
2016,08,04,06,58,13.70
2016,08,04,06,59,13.80
2016,08,04,07,00,13.80
2016,08,04,07,01,13.80
2016,08,04,07,02,13.90
2016,08,04,07,03,14.00
2016,08,04,07,04,14.00
2016,08,04,07,05,14.10
2016,08,04,07,06,14.10
2016,08,04,07,07,14.20
2016,08,04,07,08,14.20
2016,08,04,07,09,14.30
2016,08,04,07,10,14.40
2016,08,04,07,11,14.50
2016,08,04,07,12,14.60
2016,08,04,07,13,14.60
2016,08,04,07,14,14.70
2016,08,04,07,15,14.80
2016,08,04,07,16,14.80
2016,08,04,07,17,14.90
2016,08,04,07,18,15.00
2016,08,04,07,19,15.10
2016,08,04,07,20,15.10
2016,08,04,07,21,15.20
2016,08,04,07,22,15.30
2016,08,04,07,23,15.40
2016,08,04,07,24,15.50
2016,08,04,07,25,15.50
2016,08,04,07,26,15.60
2016,08,04,07,27,15.70
2016,08,04,07,28,15.80
2016,08,04,07,29,15.80
2016,08,04,07,30,15.90
2016,08,04,07,31,16.00
2016,08,04,07,32,16.10
2016,08,04,07,33,16.10
2016,08,04,07,34,16.20
2016,08,04,07,35,16.30
2016,08,04,07,36,16.40
2016,08,04,07,37,16.50
2016,08,04,07,38,16.60
2016,08,04,07,39,16.60
2016,08,04,07,40,16.70
2016,08,04,07,41,16.80
2016,08,04,07,42,16.90
2016,08,04,07,43,17.00
2016,08,04,07,44,17.20
2016,08,04,07,45,17.30
2016,08,04,07,46,17.30
2016,08,04,07,47,17.50
2016,08,04,07,48,17.60
2016,08,04,07,49,17.70
2016,08,04,07,50,17.80
2016,08,04,07,51,17.90
2016,08,04,07,52,18.00
2016,08,04,07,53,18.10
2016,08,04,07,54,18.30
2016,08,04,07,55,18.40
2016,08,04,07,56,18.50
2016,08,04,07,57,18.60
2016,08,04,07,58,18.70
2016,08,04,07,59,18.80
2016,08,04,08,00,18.80
2016,08,04,08,01,18.90
2016,08,04,08,02,19.00
2016,08,04,08,03,19.10
2016,08,04,08,04,19.10
2016,08,04,08,05,19.20
2016,08,04,08,06,19.30
2016,08,04,08,07,19.30
2016,08,04,08,08,19.40
2016,08,04,08,09,19.40
2016,08,04,08,10,19.40
2016,08,04,08,11,19.50
2016,08,04,08,12,19.50
2016,08,04,08,13,19.50
2016,08,04,08,14,19.40
2016,08,04,08,15,19.40
2016,08,04,08,16,19.30
2016,08,04,08,17,19.20
2016,08,04,08,18,19.20
2016,08,04,08,19,19.10
2016,08,04,08,20,19.10
2016,08,04,08,21,19.00
2016,08,04,08,22,19.00
2016,08,04,08,23,18.90
2016,08,04,08,24,18.80
2016,08,04,08,25,18.80
2016,08,04,08,26,18.70
2016,08,04,08,27,18.60
2016,08,04,08,28,18.60
2016,08,04,08,29,18.60
2016,08,04,08,30,18.60
2016,08,04,08,31,18.60
2016,08,04,08,32,18.60
2016,08,04,08,33,18.70
2016,08,04,08,34,18.70
2016,08,04,08,35,18.70
2016,08,04,08,36,18.70
2016,08,04,08,37,18.70
2016,08,04,08,38,18.70
2016,08,04,08,39,18.80
2016,08,04,08,40,18.90
2016,08,04,08,41,18.90
2016,08,04,08,42,19.00
2016,08,04,08,43,19.00
2016,08,04,08,44,19.10
2016,08,04,08,45,19.10
2016,08,04,08,46,19.10
2016,08,04,08,47,19.20
2016,08,04,08,48,19.20
2016,08,04,08,49,19.20
2016,08,04,08,50,19.30
2016,08,04,08,51,19.30
2016,08,04,08,52,19.30
2016,08,04,08,53,19.40
2016,08,04,08,54,19.40
2016,08,04,08,55,19.50
2016,08,04,08,56,19.50
2016,08,04,08,57,19.40
2016,08,04,08,58,19.40
2016,08,04,08,59,19.40
2016,08,04,09,00,19.30
2016,08,04,09,01,19.30
2016,08,04,09,02,19.40
2016,08,04,09,03,19.40
2016,08,04,09,04,19.40
2016,08,04,09,05,19.40
2016,08,04,09,06,19.30
2016,08,04,09,07,19.30
2016,08,04,09,08,19.30
2016,08,04,09,09,19.30
2016,08,04,09,10,19.30
2016,08,04,09,11,19.30
2016,08,04,09,12,19.40
2016,08,04,09,13,19.40
2016,08,04,09,14,19.40
2016,08,04,09,15,19.40
2016,08,04,09,16,19.40
2016,08,04,09,17,19.50
2016,08,04,09,18,19.50
2016,08,04,09,19,19.60
2016,08,04,09,20,19.70
2016,08,04,09,21,19.70
2016,08,04,09,22,19.70
2016,08,04,09,23,19.70
2016,08,04,09,24,19.70
2016,08,04,09,25,19.70
2016,08,04,09,26,19.70
2016,08,04,09,27,19.80
2016,08,04,09,28,19.80
2016,08,04,09,29,19.80
2016,08,04,09,30,19.90
2016,08,04,09,31,19.90
2016,08,04,09,32,19.90
2016,08,04,09,33,19.80
2016,08,04,09,34,19.80
2016,08,04,09,35,19.80
2016,08,04,09,36,19.80
2016,08,04,09,37,19.80
2016,08,04,09,38,19.70
2016,08,04,09,39,19.70
2016,08,04,09,40,19.60
2016,08,04,09,41,19.50
2016,08,04,09,42,19.50
2016,08,04,09,43,19.60
2016,08,04,09,44,19.60
2016,08,04,09,45,19.60
2016,08,04,09,46,19.60
2016,08,04,09,47,19.50
2016,08,04,09,48,19.50
2016,08,04,09,49,19.60
2016,08,04,09,50,19.60
2016,08,04,09,51,19.70
2016,08,04,09,52,19.70
2016,08,04,09,53,19.70
2016,08,04,09,54,19.70
2016,08,04,09,55,19.70
2016,08,04,09,56,19.70
2016,08,04,09,57,19.70
2016,08,04,09,58,19.60
2016,08,04,09,59,19.60
2016,08,04,10,00,19.60
2016,08,04,10,01,19.50
2016,08,04,10,02,19.50
2016,08,04,10,03,19.40
2016,08,04,10,04,19.40
2016,08,04,10,05,19.40
2016,08,04,10,06,19.30
2016,08,04,10,07,19.40
2016,08,04,10,08,19.40
2016,08,04,10,09,19.40
2016,08,04,10,10,19.40
2016,08,04,10,11,19.40
2016,08,04,10,12,19.40
2016,08,04,10,13,19.50
2016,08,04,10,14,19.50
2016,08,04,10,15,19.40
2016,08,04,10,16,19.40
2016,08,04,10,17,19.40
2016,08,04,10,18,19.40
2016,08,04,10,19,19.40
2016,08,04,10,20,19.50
2016,08,04,10,21,19.50
2016,08,04,10,22,19.60
2016,08,04,10,23,19.70
2016,08,04,10,24,19.80
2016,08,04,10,25,19.80
2016,08,04,10,26,19.80
2016,08,04,10,27,19.80
2016,08,04,10,28,19.90
2016,08,04,10,29,19.90
2016,08,04,10,30,20.00
2016,08,04,10,31,20.10
2016,08,04,10,32,20.20
2016,08,04,10,33,20.30
2016,08,04,10,34,20.40
2016,08,04,10,35,20.50
2016,08,04,10,36,20.50
2016,08,04,10,37,20.40
2016,08,04,10,38,20.30
2016,08,04,10,39,20.20
2016,08,04,10,40,20.10
2016,08,04,10,41,20.00
2016,08,04,10,42,19.90
2016,08,04,10,43,19.80
2016,08,04,10,44,19.70
2016,08,04,10,45,19.70
2016,08,04,10,46,19.70
2016,08,04,10,47,19.80
2016,08,04,10,48,19.90
2016,08,04,10,49,20.00
2016,08,04,10,50,20.10
2016,08,04,10,51,20.20
2016,08,04,10,52,20.30
2016,08,04,10,53,20.30
2016,08,04,10,54,20.30
2016,08,04,10,55,20.30
2016,08,04,10,56,20.30
2016,08,04,10,57,20.30
2016,08,04,10,58,20.40
2016,08,04,10,59,20.40
2016,08,04,11,00,20.50
2016,08,04,11,01,20.50
2016,08,04,11,02,20.60
2016,08,04,11,03,20.60
2016,08,04,11,04,20.60
2016,08,04,11,05,20.60
2016,08,04,11,06,20.60
2016,08,04,11,07,20.60
2016,08,04,11,08,20.60
2016,08,04,11,09,20.70
2016,08,04,11,10,20.80
2016,08,04,11,11,20.80
2016,08,04,11,12,20.90
2016,08,04,11,13,21.00
2016,08,04,11,14,21.00
2016,08,04,11,15,20.90
2016,08,04,11,16,20.80
2016,08,04,11,17,20.70
2016,08,04,11,18,20.60
2016,08,04,11,19,20.50
2016,08,04,11,20,20.50
2016,08,04,11,21,20.50
2016,08,04,11,22,20.50
2016,08,04,11,23,20.40
2016,08,04,11,24,20.40
2016,08,04,11,25,20.40
2016,08,04,11,26,20.40
2016,08,04,11,27,20.30
2016,08,04,11,28,20.20
2016,08,04,11,29,20.10
2016,08,04,11,30,20.00
2016,08,04,11,31,20.00
2016,08,04,11,32,20.00
2016,08,04,11,33,20.00
2016,08,04,11,34,20.00
2016,08,04,11,35,20.10
2016,08,04,11,36,20.00
2016,08,04,11,37,20.00
2016,08,04,11,38,20.10
2016,08,04,11,39,20.10
2016,08,04,11,40,20.00
2016,08,04,11,41,19.80
2016,08,04,11,42,19.80
2016,08,04,11,43,19.70
2016,08,04,11,44,19.70
2016,08,04,11,45,19.70
2016,08,04,11,46,19.70
2016,08,04,11,47,19.70
2016,08,04,11,48,19.70
2016,08,04,11,49,19.70
2016,08,04,11,50,19.80
2016,08,04,11,51,19.90
2016,08,04,11,52,20.00
2016,08,04,11,53,20.00
2016,08,04,11,54,20.10
2016,08,04,11,55,20.20
2016,08,04,11,56,20.40
2016,08,04,11,57,20.50
2016,08,04,11,58,20.60
2016,08,04,11,59,20.70
2016,08,04,12,00,20.80
2016,08,04,12,01,20.90
2016,08,04,12,02,21.00
2016,08,04,12,03,21.10
2016,08,04,12,04,21.10
2016,08,04,12,05,21.20
2016,08,04,12,06,21.20
2016,08,04,12,07,21.20
2016,08,04,12,08,21.20
2016,08,04,12,09,21.20
2016,08,04,12,10,21.30
2016,08,04,12,11,21.30
2016,08,04,12,12,21.30
2016,08,04,12,13,21.40
2016,08,04,12,14,21.40
2016,08,04,12,15,21.40
2016,08,04,12,16,21.30
2016,08,04,12,17,21.20
2016,08,04,12,18,21.10
2016,08,04,12,19,21.00
2016,08,04,12,20,21.00
2016,08,04,12,21,20.90
2016,08,04,12,22,20.90
2016,08,04,12,23,20.80
2016,08,04,12,24,20.80
2016,08,04,12,25,20.80
2016,08,04,12,26,20.90
2016,08,04,12,27,20.90
2016,08,04,12,28,20.80
2016,08,04,12,29,20.80
2016,08,04,12,30,20.70
2016,08,04,12,31,20.60
2016,08,04,12,32,20.50
2016,08,04,12,33,20.40
2016,08,04,12,34,20.50
2016,08,04,12,35,20.50
2016,08,04,12,36,20.50
2016,08,04,12,37,20.50
2016,08,04,12,38,20.60
2016,08,04,12,39,20.60
2016,08,04,12,40,20.60
2016,08,04,12,41,20.60
2016,08,04,12,42,20.60
2016,08,04,12,43,20.60
2016,08,04,12,44,20.70
2016,08,04,12,45,20.70
2016,08,04,12,46,20.70
2016,08,04,12,47,20.60
2016,08,04,12,48,20.60
2016,08,04,12,49,20.60
2016,08,04,12,50,20.50
2016,08,04,12,51,20.50
2016,08,04,12,52,20.50
2016,08,04,12,53,20.50
2016,08,04,12,54,20.60
2016,08,04,12,55,20.60
2016,08,04,12,56,20.60
2016,08,04,12,57,20.60
2016,08,04,12,58,20.60
2016,08,04,12,59,20.60
2016,08,04,13,00,20.60
2016,08,04,13,01,20.60
2016,08,04,13,02,20.60
2016,08,04,13,03,20.60
2016,08,04,13,04,20.60
2016,08,04,13,05,20.60
2016,08,04,13,06,20.60
2016,08,04,13,07,20.60
2016,08,04,13,08,20.60
2016,08,04,13,09,20.60
2016,08,04,13,10,20.60
2016,08,04,13,11,20.50
2016,08,04,13,12,20.50
2016,08,04,13,13,20.60
2016,08,04,13,14,20.70
2016,08,04,13,15,20.80
2016,08,04,13,16,20.90
2016,08,04,13,17,21.00
2016,08,04,13,18,21.10
2016,08,04,13,19,21.10
2016,08,04,13,20,21.20
2016,08,04,13,21,21.20
2016,08,04,13,22,21.30
2016,08,04,13,23,21.20
2016,08,04,13,24,21.20
2016,08,04,13,25,21.30
2016,08,04,13,26,21.30
2016,08,04,13,27,21.40
2016,08,04,13,28,21.40
2016,08,04,13,29,21.50
2016,08,04,13,30,21.50
2016,08,04,13,31,21.50
2016,08,04,13,32,21.60
2016,08,04,13,33,21.60
2016,08,04,13,34,21.60
2016,08,04,13,35,21.60
2016,08,04,13,36,21.60
2016,08,04,13,37,21.50
2016,08,04,13,38,21.50
2016,08,04,13,39,21.40
2016,08,04,13,40,21.30
2016,08,04,13,41,21.20
2016,08,04,13,42,21.20
2016,08,04,13,43,21.20
2016,08,04,13,44,21.20
2016,08,04,13,45,21.10
2016,08,04,13,46,21.10
2016,08,04,13,47,21.00
2016,08,04,13,48,21.00
2016,08,04,13,49,21.10
2016,08,04,13,50,21.10
2016,08,04,13,51,21.20
2016,08,04,13,52,21.20
2016,08,04,13,53,21.20
2016,08,04,13,54,21.30
2016,08,04,13,55,21.30
2016,08,04,13,56,21.40
2016,08,04,13,57,21.40
2016,08,04,13,58,21.50
2016,08,04,13,59,21.60
2016,08,04,14,00,21.70
2016,08,04,14,01,21.70
2016,08,04,14,02,21.80
2016,08,04,14,03,21.80
2016,08,04,14,04,21.90
2016,08,04,14,05,21.90
2016,08,04,14,06,21.90
2016,08,04,14,07,22.00
2016,08,04,14,08,21.90
2016,08,04,14,09,21.80
2016,08,04,14,10,21.80
2016,08,04,14,11,21.70
2016,08,04,14,12,21.70
2016,08,04,14,13,21.60
2016,08,04,14,14,21.60
2016,08,04,14,15,21.60
2016,08,04,14,16,21.60
2016,08,04,14,17,21.50
2016,08,04,14,18,21.50
2016,08,04,14,19,21.50
2016,08,04,14,20,21.50
2016,08,04,14,21,21.60
2016,08,04,14,22,21.60
2016,08,04,14,23,21.60
2016,08,04,14,24,21.60
2016,08,04,14,25,21.70
2016,08,04,14,26,21.70
2016,08,04,14,27,21.60
2016,08,04,14,28,21.60
2016,08,04,14,29,21.50
2016,08,04,14,30,21.40
2016,08,04,14,31,21.30
2016,08,04,14,32,21.20
2016,08,04,14,33,21.30
2016,08,04,14,34,21.30
2016,08,04,14,35,21.40
2016,08,04,14,36,21.40
2016,08,04,14,37,21.50
2016,08,04,14,38,21.50
2016,08,04,14,39,21.60
2016,08,04,14,40,21.70
2016,08,04,14,41,21.70
2016,08,04,14,42,21.90
2016,08,04,14,43,22.00
2016,08,04,14,44,22.00
2016,08,04,14,45,22.10
2016,08,04,14,46,22.10
2016,08,04,14,47,22.20
2016,08,04,14,48,22.30
2016,08,04,14,49,22.30
2016,08,04,14,50,22.40
2016,08,04,14,51,22.40
2016,08,04,14,52,22.40
2016,08,04,14,53,22.40
2016,08,04,14,54,22.40
2016,08,04,14,55,22.50
2016,08,04,14,56,22.50
2016,08,04,14,57,22.40
2016,08,04,14,58,22.30
2016,08,04,14,59,22.20
2016,08,04,15,00,22.00
2016,08,04,15,01,21.90
2016,08,04,15,02,21.80
2016,08,04,15,03,21.70
2016,08,04,15,04,21.70
2016,08,04,15,05,21.70
2016,08,04,15,06,21.80
2016,08,04,15,07,21.80
2016,08,04,15,08,21.90
2016,08,04,15,09,22.00
2016,08,04,15,10,22.10
2016,08,04,15,11,22.00
2016,08,04,15,12,22.10
2016,08,04,15,13,22.10
2016,08,04,15,14,22.20
2016,08,04,15,15,22.30
2016,08,04,15,16,22.40
2016,08,04,15,17,22.40
2016,08,04,15,18,22.50
2016,08,04,15,19,22.60
2016,08,04,15,20,22.70
2016,08,04,15,21,22.70
2016,08,04,15,22,22.70
2016,08,04,15,23,22.70
2016,08,04,15,24,22.70
2016,08,04,15,25,22.70
2016,08,04,15,26,22.70
2016,08,04,15,27,22.70
2016,08,04,15,28,22.80
2016,08,04,15,29,22.80
2016,08,04,15,30,22.90
2016,08,04,15,31,22.90
2016,08,04,15,32,23.00
2016,08,04,15,33,22.90
2016,08,04,15,34,22.90
2016,08,04,15,35,22.90
2016,08,04,15,36,22.90
2016,08,04,15,37,22.90
2016,08,04,15,38,22.90
2016,08,04,15,39,22.90
2016,08,04,15,40,23.00
2016,08,04,15,41,23.00
2016,08,04,15,42,23.00
2016,08,04,15,43,23.10
2016,08,04,15,44,23.20
2016,08,04,15,45,23.20
2016,08,04,15,46,23.30
2016,08,04,15,47,23.30
2016,08,04,15,48,23.30
2016,08,04,15,49,23.20
2016,08,04,15,50,23.10
2016,08,04,15,51,23.00
2016,08,04,15,52,23.00
2016,08,04,15,53,23.00
2016,08,04,15,54,23.00
2016,08,04,15,55,23.00
2016,08,04,15,56,23.00
2016,08,04,15,57,23.10
2016,08,04,15,58,23.10
2016,08,04,15,59,23.10
2016,08,04,16,00,23.10
2016,08,04,16,01,23.10
2016,08,04,16,02,23.10
2016,08,04,16,03,23.10
2016,08,04,16,04,23.10
2016,08,04,16,05,23.20
2016,08,04,16,06,23.20
2016,08,04,16,07,23.20
2016,08,04,16,08,23.20
2016,08,04,16,09,23.20
2016,08,04,16,10,23.20
2016,08,04,16,11,23.20
2016,08,04,16,12,23.20
2016,08,04,16,13,23.20
2016,08,04,16,14,23.20
2016,08,04,16,15,23.10
2016,08,04,16,16,23.10
2016,08,04,16,17,23.10
2016,08,04,16,18,23.10
2016,08,04,16,19,23.00
2016,08,04,16,20,23.00
2016,08,04,16,21,23.00
2016,08,04,16,22,23.00
2016,08,04,16,23,23.00
2016,08,04,16,24,23.00
2016,08,04,16,25,23.10
2016,08,04,16,26,23.20
2016,08,04,16,27,23.30
2016,08,04,16,28,23.30
2016,08,04,16,29,23.40
2016,08,04,16,30,23.50
2016,08,04,16,31,23.60
2016,08,04,16,32,23.70
2016,08,04,16,33,23.70
2016,08,04,16,34,23.70
2016,08,04,16,35,23.70
2016,08,04,16,36,23.70
2016,08,04,16,37,23.70
2016,08,04,16,38,23.70
2016,08,04,16,39,23.70
2016,08,04,16,40,23.70
2016,08,04,16,41,23.60
2016,08,04,16,42,23.60
2016,08,04,16,43,23.60
2016,08,04,16,44,23.50
2016,08,04,16,45,23.50
2016,08,04,16,46,23.50
2016,08,04,16,47,23.50
2016,08,04,16,48,23.50
2016,08,04,16,49,23.40
2016,08,04,16,50,23.30
2016,08,04,16,51,23.10
2016,08,04,16,52,23.10
2016,08,04,16,53,23.00
2016,08,04,16,54,22.90
2016,08,04,16,55,22.90
2016,08,04,16,56,23.00
2016,08,04,16,57,23.10
2016,08,04,16,58,23.20
2016,08,04,16,59,23.20
2016,08,04,17,00,23.30
2016,08,04,17,01,23.40
2016,08,04,17,02,23.40
2016,08,04,17,03,23.40
2016,08,04,17,04,23.30
2016,08,04,17,05,23.20
2016,08,04,17,06,23.10
2016,08,04,17,07,23.00
2016,08,04,17,08,23.00
2016,08,04,17,09,22.90
2016,08,04,17,10,23.00
2016,08,04,17,11,23.00
2016,08,04,17,12,23.10
2016,08,04,17,13,23.10
2016,08,04,17,14,23.00
2016,08,04,17,15,23.00
2016,08,04,17,16,23.00
2016,08,04,17,17,23.00
2016,08,04,17,18,23.00
2016,08,04,17,19,23.10
2016,08,04,17,20,23.10
2016,08,04,17,21,23.00
2016,08,04,17,22,23.00