Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,14.10
2009,06,30,00,01,14.10
2009,06,30,00,02,14.10
2009,06,30,00,03,14.10
2009,06,30,00,04,14.10
2009,06,30,00,05,14.10
2009,06,30,00,06,14.10
2009,06,30,00,07,14.10
2009,06,30,00,08,14.10
2009,06,30,00,09,14.10
2009,06,30,00,10,14.00
2009,06,30,00,11,14.00
2009,06,30,00,12,14.00
2009,06,30,00,13,14.00
2009,06,30,00,14,14.00
2009,06,30,00,15,14.00
2009,06,30,00,16,14.00
2009,06,30,00,17,14.00
2009,06,30,00,18,14.00
2009,06,30,00,19,13.90
2009,06,30,00,20,13.90
2009,06,30,00,21,13.90
2009,06,30,00,22,13.90
2009,06,30,00,23,13.90
2009,06,30,00,24,13.90
2009,06,30,00,25,13.90
2009,06,30,00,26,13.80
2009,06,30,00,27,13.80
2009,06,30,00,28,13.80
2009,06,30,00,29,13.80
2009,06,30,00,30,13.80
2009,06,30,00,31,13.80
2009,06,30,00,32,13.80
2009,06,30,00,33,13.80
2009,06,30,00,34,13.80
2009,06,30,00,35,13.80
2009,06,30,00,36,13.80
2009,06,30,00,37,13.70
2009,06,30,00,38,13.70
2009,06,30,00,39,13.70
2009,06,30,00,40,13.70
2009,06,30,00,41,13.70
2009,06,30,00,42,13.70
2009,06,30,00,43,13.60
2009,06,30,00,44,13.60
2009,06,30,00,45,13.60
2009,06,30,00,46,13.60
2009,06,30,00,47,13.50
2009,06,30,00,48,13.50
2009,06,30,00,49,13.50
2009,06,30,00,50,13.40
2009,06,30,00,51,13.40
2009,06,30,00,52,13.40
2009,06,30,00,53,13.40
2009,06,30,00,54,13.30
2009,06,30,00,55,13.30
2009,06,30,00,56,13.30
2009,06,30,00,57,13.30
2009,06,30,00,58,13.30
2009,06,30,00,59,13.30
2009,06,30,01,00,13.30
2009,06,30,01,01,13.30
2009,06,30,01,02,13.30
2009,06,30,01,03,13.30
2009,06,30,01,04,13.30
2009,06,30,01,05,13.30
2009,06,30,01,06,13.30
2009,06,30,01,07,13.30
2009,06,30,01,08,13.30
2009,06,30,01,09,13.30
2009,06,30,01,10,13.20
2009,06,30,01,11,13.20
2009,06,30,01,12,13.20
2009,06,30,01,13,13.20
2009,06,30,01,14,13.20
2009,06,30,01,15,13.20
2009,06,30,01,16,13.20
2009,06,30,01,17,13.20
2009,06,30,01,18,13.20
2009,06,30,01,19,13.20
2009,06,30,01,20,13.20
2009,06,30,01,21,13.20
2009,06,30,01,22,13.20
2009,06,30,01,23,13.10
2009,06,30,01,24,13.10
2009,06,30,01,25,13.10
2009,06,30,01,26,13.10
2009,06,30,01,27,13.10
2009,06,30,01,28,13.10
2009,06,30,01,29,13.10
2009,06,30,01,30,13.10
2009,06,30,01,31,13.10
2009,06,30,01,32,13.10
2009,06,30,01,33,13.00
2009,06,30,01,34,13.00
2009,06,30,01,35,13.00
2009,06,30,01,36,13.00
2009,06,30,01,37,13.00
2009,06,30,01,38,13.00
2009,06,30,01,39,13.00
2009,06,30,01,40,13.00
2009,06,30,01,41,13.00
2009,06,30,01,42,13.00
2009,06,30,01,43,13.00
2009,06,30,01,44,13.00
2009,06,30,01,49,12.90
2009,06,30,01,50,12.90
2009,06,30,01,51,12.90
2009,06,30,01,52,12.90
2009,06,30,01,53,12.90
2009,06,30,01,54,12.90
2009,06,30,01,55,12.90
2009,06,30,01,56,12.90
2009,06,30,01,57,12.90
2009,06,30,01,58,12.90
2009,06,30,01,59,12.90
2009,06,30,02,00,12.90
2009,06,30,02,01,12.90
2009,06,30,02,02,12.90
2009,06,30,02,03,12.90
2009,06,30,02,04,12.90
2009,06,30,02,05,12.80
2009,06,30,02,06,12.80
2009,06,30,02,07,12.80
2009,06,30,02,08,12.80
2009,06,30,02,09,12.80
2009,06,30,02,10,12.80
2009,06,30,02,11,12.70
2009,06,30,02,12,12.70
2009,06,30,02,13,12.70
2009,06,30,02,14,12.70
2009,06,30,02,15,12.70
2009,06,30,02,16,12.70
2009,06,30,02,17,12.70
2009,06,30,02,18,12.70
2009,06,30,02,19,12.70
2009,06,30,02,20,12.70
2009,06,30,02,21,12.70
2009,06,30,02,22,12.70
2009,06,30,02,23,12.70
2009,06,30,02,24,12.70
2009,06,30,02,25,12.70
2009,06,30,02,26,12.70
2009,06,30,02,27,12.60
2009,06,30,02,28,12.60
2009,06,30,02,29,12.60
2009,06,30,02,30,12.60
2009,06,30,02,31,12.60
2009,06,30,02,32,12.60
2009,06,30,02,33,12.60
2009,06,30,02,34,12.50
2009,06,30,02,35,12.50
2009,06,30,02,36,12.50
2009,06,30,02,37,12.50
2009,06,30,02,38,12.50
2009,06,30,02,39,12.50
2009,06,30,02,40,12.50
2009,06,30,02,41,12.40
2009,06,30,02,42,12.40
2009,06,30,02,43,12.40
2009,06,30,02,44,12.40
2009,06,30,02,45,12.40
2009,06,30,02,46,12.40
2009,06,30,02,47,12.40
2009,06,30,02,48,12.40
2009,06,30,02,49,12.40
2009,06,30,02,50,12.40
2009,06,30,02,51,12.40
2009,06,30,02,52,12.40
2009,06,30,02,53,12.40
2009,06,30,02,54,12.40
2009,06,30,02,55,12.40
2009,06,30,02,56,12.40
2009,06,30,02,57,12.40
2009,06,30,02,58,12.40
2009,06,30,02,59,12.40
2009,06,30,03,00,12.40
2009,06,30,03,01,12.40
2009,06,30,03,02,12.30
2009,06,30,03,03,12.30
2009,06,30,03,04,12.30
2009,06,30,03,05,12.30
2009,06,30,03,06,12.30
2009,06,30,03,07,12.30
2009,06,30,03,08,12.30
2009,06,30,03,09,12.30
2009,06,30,03,10,12.30
2009,06,30,03,11,12.30
2009,06,30,03,12,12.30
2009,06,30,03,13,12.30
2009,06,30,03,14,12.30
2009,06,30,03,15,12.30
2009,06,30,03,16,12.30
2009,06,30,03,17,12.30
2009,06,30,03,18,12.30
2009,06,30,03,19,12.30
2009,06,30,03,20,12.30
2009,06,30,03,21,12.30
2009,06,30,03,22,12.30
2009,06,30,03,23,12.30
2009,06,30,03,24,12.20
2009,06,30,03,25,12.20
2009,06,30,03,26,12.20
2009,06,30,03,27,12.20
2009,06,30,03,28,12.20
2009,06,30,03,29,12.20
2009,06,30,03,30,12.20
2009,06,30,03,31,12.20
2009,06,30,03,32,12.20
2009,06,30,03,33,12.20
2009,06,30,03,34,12.20
2009,06,30,03,35,12.20
2009,06,30,03,36,12.20
2009,06,30,03,37,12.20
2009,06,30,03,38,12.20
2009,06,30,03,39,12.20
2009,06,30,03,40,12.20
2009,06,30,03,41,12.20
2009,06,30,03,42,12.20
2009,06,30,03,43,12.20
2009,06,30,03,44,12.20
2009,06,30,03,45,12.30
2009,06,30,03,46,12.30
2009,06,30,03,47,12.30
2009,06,30,03,48,12.30
2009,06,30,03,49,12.30
2009,06,30,03,50,12.30
2009,06,30,03,51,12.30
2009,06,30,03,52,12.20
2009,06,30,03,53,12.20
2009,06,30,03,54,12.20
2009,06,30,03,55,12.20
2009,06,30,03,56,12.20
2009,06,30,03,57,12.20
2009,06,30,03,58,12.20
2009,06,30,03,59,12.20
2009,06,30,04,00,12.20
2009,06,30,04,01,12.20
2009,06,30,04,02,12.20
2009,06,30,04,03,12.20
2009,06,30,04,04,12.20
2009,06,30,04,05,12.20
2009,06,30,04,06,12.20
2009,06,30,04,07,12.20
2009,06,30,04,08,12.20
2009,06,30,04,09,12.20
2009,06,30,04,10,12.10
2009,06,30,04,11,12.10
2009,06,30,04,12,12.10
2009,06,30,04,13,12.10
2009,06,30,04,14,12.10
2009,06,30,04,15,12.10
2009,06,30,04,16,12.10
2009,06,30,04,17,12.10
2009,06,30,04,18,12.10
2009,06,30,04,19,12.10
2009,06,30,04,20,12.10
2009,06,30,04,21,12.10
2009,06,30,04,22,12.10
2009,06,30,04,23,12.10
2009,06,30,04,24,12.10
2009,06,30,04,25,12.10
2009,06,30,04,26,12.10
2009,06,30,04,27,12.20
2009,06,30,04,28,12.20
2009,06,30,04,29,12.20
2009,06,30,04,30,12.20
2009,06,30,04,31,12.20
2009,06,30,04,32,12.20
2009,06,30,04,33,12.20
2009,06,30,04,34,12.20
2009,06,30,04,35,12.10
2009,06,30,04,36,12.10
2009,06,30,04,37,12.10
2009,06,30,04,38,12.10
2009,06,30,04,39,12.10
2009,06,30,04,40,12.10
2009,06,30,04,41,12.10
2009,06,30,04,42,12.10
2009,06,30,04,43,12.10
2009,06,30,04,44,12.10
2009,06,30,04,45,12.10
2009,06,30,04,46,12.10
2009,06,30,04,47,12.10
2009,06,30,04,48,12.00
2009,06,30,04,49,12.00
2009,06,30,04,50,12.00
2009,06,30,04,51,12.00
2009,06,30,04,52,12.00
2009,06,30,04,53,12.00
2009,06,30,04,54,12.00
2009,06,30,04,55,12.00
2009,06,30,04,56,12.00
2009,06,30,04,57,12.00
2009,06,30,04,58,12.00
2009,06,30,04,59,12.00
2009,06,30,05,00,12.00
2009,06,30,05,01,11.90
2009,06,30,05,02,11.90
2009,06,30,05,03,11.90
2009,06,30,05,04,11.90
2009,06,30,05,05,11.90
2009,06,30,05,06,11.90
2009,06,30,05,07,11.90
2009,06,30,05,08,11.90
2009,06,30,05,09,11.90
2009,06,30,05,10,11.90
2009,06,30,05,11,11.90
2009,06,30,05,12,11.90
2009,06,30,05,13,11.90
2009,06,30,05,14,11.90
2009,06,30,05,15,11.90
2009,06,30,05,16,11.90
2009,06,30,05,17,11.90
2009,06,30,05,18,11.90
2009,06,30,05,19,11.90
2009,06,30,05,20,11.90
2009,06,30,05,21,11.90
2009,06,30,05,22,11.90
2009,06,30,05,23,11.90
2009,06,30,05,24,11.90
2009,06,30,05,25,11.90
2009,06,30,05,26,11.90
2009,06,30,05,27,11.90
2009,06,30,05,28,11.90
2009,06,30,05,29,11.90
2009,06,30,05,30,11.90
2009,06,30,05,31,11.90
2009,06,30,05,32,11.90
2009,06,30,05,33,11.90
2009,06,30,05,34,11.80
2009,06,30,05,35,11.80
2009,06,30,05,36,11.80
2009,06,30,05,37,11.80
2009,06,30,05,38,11.80
2009,06,30,05,39,11.80
2009,06,30,05,40,11.80
2009,06,30,05,41,11.80
2009,06,30,05,42,11.80
2009,06,30,05,43,11.80
2009,06,30,05,44,11.80
2009,06,30,05,45,11.80
2009,06,30,05,46,11.80
2009,06,30,05,47,11.80
2009,06,30,05,48,11.80
2009,06,30,05,49,11.80
2009,06,30,05,50,11.90
2009,06,30,05,51,11.90
2009,06,30,05,52,11.90
2009,06,30,05,53,11.90
2009,06,30,05,54,11.90
2009,06,30,05,55,11.90
2009,06,30,05,56,11.90
2009,06,30,05,57,11.90
2009,06,30,05,58,11.90
2009,06,30,05,59,11.90
2009,06,30,06,00,11.90
2009,06,30,06,01,11.90
2009,06,30,06,02,11.90
2009,06,30,06,03,11.90
2009,06,30,06,04,11.90
2009,06,30,06,05,11.90
2009,06,30,06,06,11.90
2009,06,30,06,07,11.90
2009,06,30,06,08,11.90
2009,06,30,06,09,11.90
2009,06,30,06,10,11.90
2009,06,30,06,11,11.90
2009,06,30,06,12,12.00
2009,06,30,06,13,12.00
2009,06,30,06,14,12.00
2009,06,30,06,15,12.00
2009,06,30,06,16,12.00
2009,06,30,06,17,12.00
2009,06,30,06,18,12.00
2009,06,30,06,19,12.00
2009,06,30,06,20,12.00
2009,06,30,06,21,12.00
2009,06,30,06,22,12.00
2009,06,30,06,23,12.00
2009,06,30,06,24,12.00
2009,06,30,06,25,12.00
2009,06,30,06,26,12.00
2009,06,30,06,27,12.00
2009,06,30,06,28,12.00
2009,06,30,06,29,12.00
2009,06,30,06,30,12.00
2009,06,30,06,31,12.00
2009,06,30,06,32,11.90
2009,06,30,06,33,11.90
2009,06,30,06,34,12.00
2009,06,30,06,35,12.00
2009,06,30,06,36,12.00
2009,06,30,06,37,12.00
2009,06,30,06,38,12.00
2009,06,30,06,39,12.00
2009,06,30,06,40,12.00
2009,06,30,06,41,12.00
2009,06,30,06,42,12.00
2009,06,30,06,43,12.00
2009,06,30,06,44,12.00
2009,06,30,06,45,12.00
2009,06,30,06,46,12.00
2009,06,30,06,47,12.00
2009,06,30,06,48,12.00
2009,06,30,06,49,12.00
2009,06,30,06,50,12.00
2009,06,30,06,51,12.00
2009,06,30,06,52,12.00
2009,06,30,06,53,12.00
2009,06,30,06,54,12.00
2009,06,30,06,55,12.00
2009,06,30,06,56,12.00
2009,06,30,06,57,12.00
2009,06,30,06,58,12.00
2009,06,30,06,59,12.00
2009,06,30,07,00,12.10
2009,06,30,07,01,12.10
2009,06,30,07,02,12.10
2009,06,30,07,03,12.10
2009,06,30,07,04,12.10
2009,06,30,07,05,12.10
2009,06,30,07,06,12.10
2009,06,30,07,07,12.20
2009,06,30,07,08,12.20
2009,06,30,07,09,12.20
2009,06,30,07,10,12.20
2009,06,30,07,11,12.20
2009,06,30,07,12,12.20
2009,06,30,07,13,12.20
2009,06,30,07,14,12.20
2009,06,30,07,15,12.20
2009,06,30,07,16,12.20
2009,06,30,07,17,12.20
2009,06,30,07,18,12.20
2009,06,30,07,19,12.20
2009,06,30,07,20,12.20
2009,06,30,07,21,12.20
2009,06,30,07,22,12.30
2009,06,30,07,23,12.30
2009,06,30,07,24,12.20
2009,06,30,07,25,12.30
2009,06,30,07,26,12.30
2009,06,30,07,27,12.20
2009,06,30,07,28,12.20
2009,06,30,07,29,12.20
2009,06,30,07,30,12.20
2009,06,30,07,31,12.20
2009,06,30,07,32,12.20
2009,06,30,07,33,12.20
2009,06,30,07,34,12.20
2009,06,30,07,35,12.30
2009,06,30,07,36,12.30
2009,06,30,07,37,12.30
2009,06,30,07,38,12.30
2009,06,30,07,39,12.30
2009,06,30,07,40,12.30
2009,06,30,07,41,12.30
2009,06,30,07,42,12.30
2009,06,30,07,43,12.40
2009,06,30,07,44,12.40
2009,06,30,07,45,12.40
2009,06,30,07,46,12.40
2009,06,30,07,47,12.40
2009,06,30,07,48,12.40
2009,06,30,07,49,12.40
2009,06,30,07,50,12.50
2009,06,30,07,51,12.50
2009,06,30,07,52,12.50
2009,06,30,07,53,12.50
2009,06,30,07,54,12.50
2009,06,30,07,55,12.60
2009,06,30,07,56,12.60
2009,06,30,07,57,12.60
2009,06,30,07,58,12.60
2009,06,30,07,59,12.60
2009,06,30,08,00,12.60
2009,06,30,08,01,12.60
2009,06,30,08,02,12.60
2009,06,30,08,03,12.60
2009,06,30,08,04,12.60
2009,06,30,08,05,12.70
2009,06,30,08,06,12.70
2009,06,30,08,07,12.70
2009,06,30,08,08,12.70
2009,06,30,08,09,12.70
2009,06,30,08,10,12.70
2009,06,30,08,11,12.70
2009,06,30,08,12,12.70
2009,06,30,08,13,12.70
2009,06,30,08,14,12.70
2009,06,30,08,15,12.70
2009,06,30,08,16,12.80
2009,06,30,08,17,12.80
2009,06,30,08,18,12.80
2009,06,30,08,19,12.80
2009,06,30,08,20,12.80
2009,06,30,08,21,12.80
2009,06,30,08,22,12.80
2009,06,30,08,23,12.80
2009,06,30,08,24,12.80
2009,06,30,08,25,12.80
2009,06,30,08,26,12.80
2009,06,30,08,27,12.80
2009,06,30,08,28,12.80
2009,06,30,08,29,12.90
2009,06,30,08,30,12.90
2009,06,30,08,31,12.90
2009,06,30,08,32,12.90
2009,06,30,08,33,12.90
2009,06,30,08,34,12.90
2009,06,30,08,35,12.90
2009,06,30,08,36,12.90
2009,06,30,08,37,13.00
2009,06,30,08,38,13.00
2009,06,30,08,39,13.00
2009,06,30,08,40,13.00
2009,06,30,08,41,13.00
2009,06,30,08,42,13.00
2009,06,30,08,43,13.00
2009,06,30,08,44,13.10
2009,06,30,08,45,13.10
2009,06,30,08,46,13.10
2009,06,30,08,47,13.10
2009,06,30,08,48,13.10
2009,06,30,08,49,13.10
2009,06,30,08,50,13.20
2009,06,30,08,51,13.20
2009,06,30,08,52,13.20
2009,06,30,08,53,13.20
2009,06,30,08,54,13.20
2009,06,30,08,55,13.20
2009,06,30,08,56,13.30
2009,06,30,08,57,13.30
2009,06,30,08,58,13.30
2009,06,30,08,59,13.30
2009,06,30,09,00,13.30
2009,06,30,09,01,13.30
2009,06,30,09,02,13.30
2009,06,30,09,03,13.30
2009,06,30,09,04,13.30
2009,06,30,09,05,13.30
2009,06,30,09,06,13.30
2009,06,30,09,07,13.30
2009,06,30,09,08,13.30
2009,06,30,09,09,13.40
2009,06,30,09,10,13.40
2009,06,30,09,11,13.40
2009,06,30,09,12,13.50
2009,06,30,09,13,13.60
2009,06,30,09,14,13.60
2009,06,30,09,15,13.70
2009,06,30,09,16,13.80
2009,06,30,09,17,13.80
2009,06,30,09,18,13.80
2009,06,30,09,19,13.90
2009,06,30,09,20,13.90
2009,06,30,09,21,13.90
2009,06,30,09,22,13.90
2009,06,30,09,23,13.90
2009,06,30,09,24,14.00
2009,06,30,09,25,14.00
2009,06,30,09,26,14.00
2009,06,30,09,27,14.10
2009,06,30,09,28,14.10
2009,06,30,09,29,14.20
2009,06,30,09,30,14.20
2009,06,30,09,31,14.30
2009,06,30,09,32,14.30
2009,06,30,09,33,14.30
2009,06,30,09,34,14.30
2009,06,30,09,35,14.30
2009,06,30,09,36,14.40
2009,06,30,09,37,14.40
2009,06,30,09,38,14.40
2009,06,30,09,39,14.40
2009,06,30,09,40,14.50
2009,06,30,09,41,14.50
2009,06,30,09,42,14.50
2009,06,30,09,43,14.50
2009,06,30,09,44,14.50
2009,06,30,09,45,14.60
2009,06,30,09,46,14.60
2009,06,30,09,47,14.60
2009,06,30,09,48,14.60
2009,06,30,09,49,14.60
2009,06,30,09,50,14.60
2009,06,30,09,51,14.60
2009,06,30,09,52,14.70
2009,06,30,09,53,14.70
2009,06,30,09,54,14.80
2009,06,30,09,55,14.90
2009,06,30,09,56,14.90
2009,06,30,09,57,15.00
2009,06,30,09,58,15.00
2009,06,30,09,59,15.00
2009,06,30,10,00,15.00
2009,06,30,10,01,15.00
2009,06,30,10,02,15.10
2009,06,30,10,03,15.10
2009,06,30,10,04,15.20
2009,06,30,10,05,15.20
2009,06,30,10,06,15.30
2009,06,30,10,07,15.30
2009,06,30,10,08,15.30
2009,06,30,10,09,15.40
2009,06,30,10,10,15.40
2009,06,30,10,11,15.40
2009,06,30,10,12,15.50
2009,06,30,10,13,15.60
2009,06,30,10,14,15.60
2009,06,30,10,15,15.70
2009,06,30,10,16,15.70
2009,06,30,10,17,15.70
2009,06,30,10,18,15.70
2009,06,30,10,19,15.70
2009,06,30,10,20,15.70
2009,06,30,10,21,15.80
2009,06,30,10,22,15.80
2009,06,30,10,23,15.80
2009,06,30,10,24,15.80
2009,06,30,10,25,15.80
2009,06,30,10,26,15.80
2009,06,30,10,27,15.80
2009,06,30,10,28,15.80
2009,06,30,10,29,15.80
2009,06,30,10,30,15.90
2009,06,30,10,31,15.90
2009,06,30,10,32,15.90
2009,06,30,10,33,15.90
2009,06,30,10,34,15.90
2009,06,30,10,35,15.90
2009,06,30,10,36,15.90
2009,06,30,10,37,15.90
2009,06,30,10,38,15.80
2009,06,30,10,39,15.80
2009,06,30,10,40,15.90
2009,06,30,10,41,15.90
2009,06,30,10,42,15.90
2009,06,30,10,43,15.90
2009,06,30,10,44,15.90
2009,06,30,10,45,15.80
2009,06,30,10,46,15.80
2009,06,30,10,47,15.80
2009,06,30,10,48,15.80
2009,06,30,10,49,15.90
2009,06,30,10,50,15.90
2009,06,30,10,51,15.90
2009,06,30,10,52,15.90
2009,06,30,10,53,15.90
2009,06,30,10,54,15.90
2009,06,30,10,55,16.00
2009,06,30,10,56,16.00
2009,06,30,10,57,16.00
2009,06,30,10,58,16.00
2009,06,30,10,59,16.00
2009,06,30,11,00,16.00
2009,06,30,11,01,16.10
2009,06,30,11,02,16.10
2009,06,30,11,03,16.20
2009,06,30,11,04,16.20
2009,06,30,11,05,16.20
2009,06,30,11,06,16.20
2009,06,30,11,07,16.20
2009,06,30,11,08,16.20
2009,06,30,11,09,16.20
2009,06,30,11,10,16.30
2009,06,30,11,11,16.30
2009,06,30,11,12,16.30
2009,06,30,11,13,16.30
2009,06,30,11,14,16.30
2009,06,30,11,15,16.30
2009,06,30,11,16,16.20
2009,06,30,11,17,16.20
2009,06,30,11,18,16.30
2009,06,30,11,19,16.30
2009,06,30,11,20,16.30
2009,06,30,11,21,16.30
2009,06,30,11,22,16.40
2009,06,30,11,23,16.40
2009,06,30,11,24,16.50
2009,06,30,11,25,16.50
2009,06,30,11,26,16.70
2009,06,30,11,27,16.70
2009,06,30,11,28,16.80
2009,06,30,11,29,16.90
2009,06,30,11,30,17.00
2009,06,30,11,31,17.10
2009,06,30,11,32,17.10
2009,06,30,11,33,17.00
2009,06,30,11,34,17.00
2009,06,30,11,35,17.00
2009,06,30,11,36,16.90
2009,06,30,11,37,17.00
2009,06,30,11,38,17.00
2009,06,30,11,39,17.00
2009,06,30,11,40,17.00
2009,06,30,11,41,17.00
2009,06,30,11,42,17.00
2009,06,30,11,43,17.10
2009,06,30,11,44,17.10
2009,06,30,11,45,17.00
2009,06,30,11,46,16.90
2009,06,30,11,47,16.90
2009,06,30,11,48,16.90
2009,06,30,11,49,16.90
2009,06,30,11,50,17.00
2009,06,30,11,51,17.10
2009,06,30,11,52,17.10
2009,06,30,11,53,17.20
2009,06,30,11,54,17.30
2009,06,30,11,55,17.40
2009,06,30,11,56,17.40
2009,06,30,11,57,17.40
2009,06,30,11,58,17.40
2009,06,30,11,59,17.30
2009,06,30,12,00,17.30
2009,06,30,12,01,17.30
2009,06,30,12,02,17.30
2009,06,30,12,03,17.40
2009,06,30,12,04,17.40
2009,06,30,12,05,17.50
2009,06,30,12,06,17.50
2009,06,30,12,07,17.50
2009,06,30,12,08,17.60
2009,06,30,12,09,17.60
2009,06,30,12,10,17.60
2009,06,30,12,11,17.60
2009,06,30,12,12,17.60
2009,06,30,12,13,17.70
2009,06,30,12,14,17.70
2009,06,30,12,15,17.80
2009,06,30,12,16,17.80
2009,06,30,12,17,17.80
2009,06,30,12,18,17.90
2009,06,30,12,19,17.90
2009,06,30,12,20,17.90
2009,06,30,12,21,17.90
2009,06,30,12,22,17.90
2009,06,30,12,23,18.00
2009,06,30,12,24,18.00
2009,06,30,12,25,18.00
2009,06,30,12,26,18.10
2009,06,30,12,27,18.10
2009,06,30,12,28,18.10
2009,06,30,12,29,18.20
2009,06,30,12,30,18.30
2009,06,30,12,31,18.30
2009,06,30,12,32,18.30
2009,06,30,12,33,18.30
2009,06,30,12,34,18.30
2009,06,30,12,35,18.30
2009,06,30,12,36,18.30
2009,06,30,12,37,18.20
2009,06,30,12,38,18.20
2009,06,30,12,39,18.10
2009,06,30,12,40,18.10
2009,06,30,12,41,18.10
2009,06,30,12,42,18.00
2009,06,30,12,43,17.90
2009,06,30,12,44,17.80
2009,06,30,12,45,17.80
2009,06,30,12,46,17.80
2009,06,30,12,47,17.80
2009,06,30,12,48,17.90
2009,06,30,12,49,17.90
2009,06,30,12,50,18.00
2009,06,30,12,51,18.00
2009,06,30,12,52,18.00
2009,06,30,12,53,18.00
2009,06,30,12,54,18.10
2009,06,30,12,55,18.10
2009,06,30,12,56,18.10
2009,06,30,12,57,18.10
2009,06,30,12,58,18.10
2009,06,30,12,59,18.10
2009,06,30,13,00,18.00
2009,06,30,13,01,18.00
2009,06,30,13,02,18.00
2009,06,30,13,03,18.10
2009,06,30,13,04,18.10
2009,06,30,13,05,18.20
2009,06,30,13,06,18.20
2009,06,30,13,07,18.20
2009,06,30,13,08,18.30
2009,06,30,13,09,18.30
2009,06,30,13,10,18.40
2009,06,30,13,11,18.40
2009,06,30,13,12,18.40
2009,06,30,13,13,18.50
2009,06,30,13,14,18.50
2009,06,30,13,15,18.60
2009,06,30,13,16,18.60
2009,06,30,13,17,18.60
2009,06,30,13,18,18.70
2009,06,30,13,19,18.70
2009,06,30,13,20,18.80
2009,06,30,13,21,18.80
2009,06,30,13,22,18.80
2009,06,30,13,23,18.70
2009,06,30,13,24,18.70
2009,06,30,13,25,18.70
2009,06,30,13,26,18.70
2009,06,30,13,27,18.70
2009,06,30,13,28,18.80
2009,06,30,13,29,18.70
2009,06,30,13,30,18.70
2009,06,30,13,31,18.60
2009,06,30,13,32,18.60
2009,06,30,13,33,18.50
2009,06,30,13,34,18.50
2009,06,30,13,35,18.40
2009,06,30,13,36,18.40
2009,06,30,13,37,18.50
2009,06,30,13,38,18.60
2009,06,30,13,39,18.60
2009,06,30,13,40,18.60
2009,06,30,13,41,18.60
2009,06,30,13,42,18.60
2009,06,30,13,43,18.60
2009,06,30,13,44,18.70
2009,06,30,13,45,18.70
2009,06,30,13,46,18.70
2009,06,30,13,47,18.80
2009,06,30,13,48,18.70
2009,06,30,13,49,18.70
2009,06,30,13,50,18.80
2009,06,30,13,51,18.80
2009,06,30,13,52,18.80
2009,06,30,13,53,18.70
2009,06,30,13,54,18.70
2009,06,30,13,55,18.80
2009,06,30,13,56,18.80
2009,06,30,13,57,18.90
2009,06,30,13,58,19.00
2009,06,30,13,59,19.10
2009,06,30,14,00,19.20
2009,06,30,14,01,19.30
2009,06,30,14,02,19.20
2009,06,30,14,03,19.30
2009,06,30,14,04,19.30
2009,06,30,14,05,19.30
2009,06,30,14,06,19.30
2009,06,30,14,07,19.30
2009,06,30,14,08,19.30
2009,06,30,14,09,19.30
2009,06,30,14,10,19.30
2009,06,30,14,11,19.30
2009,06,30,14,12,19.40
2009,06,30,14,13,19.40
2009,06,30,14,14,19.40
2009,06,30,14,15,19.40
2009,06,30,14,16,19.50
2009,06,30,14,17,19.60
2009,06,30,14,18,19.60
2009,06,30,14,19,19.60
2009,06,30,14,20,19.60
2009,06,30,14,21,19.70
2009,06,30,14,22,19.70
2009,06,30,14,23,19.70
2009,06,30,14,24,19.70
2009,06,30,14,25,19.80
2009,06,30,14,26,19.80
2009,06,30,14,27,19.80
2009,06,30,14,28,19.80
2009,06,30,14,29,19.70
2009,06,30,14,30,19.80
2009,06,30,14,31,19.90
2009,06,30,14,32,19.90
2009,06,30,14,33,19.90
2009,06,30,14,34,20.00
2009,06,30,14,35,20.00
2009,06,30,14,36,20.10
2009,06,30,14,37,20.20
2009,06,30,14,38,20.20
2009,06,30,14,39,20.30
2009,06,30,14,40,20.30
2009,06,30,14,41,20.30
2009,06,30,14,42,20.30
2009,06,30,14,43,20.20
2009,06,30,14,44,20.20
2009,06,30,14,45,20.00
2009,06,30,14,46,20.00
2009,06,30,14,47,19.90
2009,06,30,14,48,19.90
2009,06,30,14,49,19.80
2009,06,30,14,50,19.80
2009,06,30,14,51,19.80
2009,06,30,14,52,19.80
2009,06,30,14,53,19.80
2009,06,30,14,54,19.80
2009,06,30,14,55,19.80
2009,06,30,14,56,19.80
2009,06,30,14,57,19.80
2009,06,30,14,58,19.80
2009,06,30,14,59,19.90
2009,06,30,15,00,20.00
2009,06,30,15,01,20.00
2009,06,30,15,02,20.10
2009,06,30,15,03,20.20
2009,06,30,15,04,20.20
2009,06,30,15,05,20.30
2009,06,30,15,06,20.40
2009,06,30,15,07,20.50
2009,06,30,15,08,20.60
2009,06,30,15,09,20.70
2009,06,30,15,10,20.80
2009,06,30,15,11,20.80
2009,06,30,15,12,20.90
2009,06,30,15,13,20.90
2009,06,30,15,14,20.80
2009,06,30,15,15,20.80
2009,06,30,15,16,20.80
2009,06,30,15,17,20.70
2009,06,30,15,18,20.70
2009,06,30,15,19,20.60
2009,06,30,15,20,20.60
2009,06,30,15,21,20.50
2009,06,30,15,22,20.40
2009,06,30,15,23,20.30
2009,06,30,15,24,20.30
2009,06,30,15,25,20.30
2009,06,30,15,26,20.30
2009,06,30,15,27,20.40
2009,06,30,15,28,20.50
2009,06,30,15,29,20.60
2009,06,30,15,30,20.70
2009,06,30,15,31,20.80
2009,06,30,15,32,20.90
2009,06,30,15,33,21.00
2009,06,30,15,34,21.10
2009,06,30,15,35,21.20
2009,06,30,15,36,21.30
2009,06,30,15,37,21.40
2009,06,30,15,38,21.40
2009,06,30,15,39,21.50
2009,06,30,15,40,21.40
2009,06,30,15,41,21.40
2009,06,30,15,42,21.40
2009,06,30,15,43,21.50
2009,06,30,15,44,21.50
2009,06,30,15,45,21.50
2009,06,30,15,46,21.60
2009,06,30,15,47,21.60
2009,06,30,15,48,21.60
2009,06,30,15,49,21.60
2009,06,30,15,50,21.60
2009,06,30,15,51,21.70
2009,06,30,15,52,21.70
2009,06,30,15,53,21.70
2009,06,30,15,54,21.70
2009,06,30,15,55,21.70
2009,06,30,15,56,21.70
2009,06,30,15,57,21.80
2009,06,30,15,58,21.80
2009,06,30,15,59,21.80
2009,06,30,16,00,21.90
2009,06,30,16,01,21.90
2009,06,30,16,02,22.00
2009,06,30,16,03,22.00
2009,06,30,16,04,22.00
2009,06,30,16,05,22.10
2009,06,30,16,06,22.10
2009,06,30,16,07,22.10
2009,06,30,16,08,21.90
2009,06,30,16,09,21.90
2009,06,30,16,10,21.80
2009,06,30,16,11,21.80
2009,06,30,16,12,21.70
2009,06,30,16,13,21.70
2009,06,30,16,14,21.70
2009,06,30,16,15,21.60
2009,06,30,16,16,21.60
2009,06,30,16,17,21.60
2009,06,30,16,18,21.60
2009,06,30,16,19,21.50
2009,06,30,16,20,21.50
2009,06,30,16,21,21.40
2009,06,30,16,22,21.30
2009,06,30,16,23,21.30
2009,06,30,16,24,21.20
2009,06,30,16,25,21.20
2009,06,30,16,26,21.20
2009,06,30,16,27,21.20
2009,06,30,16,28,21.30
2009,06,30,16,29,21.30
2009,06,30,16,30,21.40
2009,06,30,16,31,21.40
2009,06,30,16,32,21.50
2009,06,30,16,33,21.60
2009,06,30,16,34,21.60
2009,06,30,16,35,21.80
2009,06,30,16,36,21.80
2009,06,30,16,37,21.90
2009,06,30,16,38,21.90
2009,06,30,16,39,21.90
2009,06,30,16,40,21.90
2009,06,30,16,41,21.90
2009,06,30,16,42,22.00
2009,06,30,16,43,22.00
2009,06,30,16,44,21.90
2009,06,30,16,45,21.80
2009,06,30,16,46,21.80
2009,06,30,16,47,21.60
2009,06,30,16,48,21.50
2009,06,30,16,49,21.50
2009,06,30,16,50,21.50
2009,06,30,16,51,21.50
2009,06,30,16,52,21.60
2009,06,30,16,53,21.60
2009,06,30,16,54,21.50
2009,06,30,16,55,21.40
2009,06,30,16,56,21.30
2009,06,30,16,57,21.20
2009,06,30,16,58,21.10
2009,06,30,16,59,21.10
2009,06,30,17,00,21.10
2009,06,30,17,01,21.00
2009,06,30,17,02,21.00
2009,06,30,17,03,20.90
2009,06,30,17,04,20.90
2009,06,30,17,05,20.60
2009,06,30,17,06,20.50
2009,06,30,17,07,20.40
2009,06,30,17,08,20.40
2009,06,30,17,09,20.40
2009,06,30,17,10,20.50
2009,06,30,17,11,20.50
2009,06,30,17,12,20.40
2009,06,30,17,13,20.20
2009,06,30,17,14,20.10
2009,06,30,17,15,20.10
2009,06,30,17,16,19.90
2009,06,30,17,17,19.80
2009,06,30,17,18,19.70
2009,06,30,17,19,19.60
2009,06,30,17,20,19.60
2009,06,30,17,21,19.70
2009,06,30,17,22,19.70
2009,06,30,17,23,19.70