Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,11.80
2010,06,26,00,01,11.80
2010,06,26,00,02,11.70
2010,06,26,00,03,11.70
2010,06,26,00,04,11.70
2010,06,26,00,05,11.70
2010,06,26,00,06,11.70
2010,06,26,00,07,11.70
2010,06,26,00,08,11.70
2010,06,26,00,09,11.70
2010,06,26,00,10,11.70
2010,06,26,00,11,11.60
2010,06,26,00,12,11.60
2010,06,26,00,13,11.60
2010,06,26,00,14,11.60
2010,06,26,00,15,11.60
2010,06,26,00,16,11.60
2010,06,26,00,17,11.60
2010,06,26,00,18,11.60
2010,06,26,00,19,11.60
2010,06,26,00,20,11.60
2010,06,26,00,21,11.60
2010,06,26,00,22,11.60
2010,06,26,00,23,11.60
2010,06,26,00,24,11.60
2010,06,26,00,25,11.60
2010,06,26,00,26,11.60
2010,06,26,00,27,11.60
2010,06,26,00,28,11.60
2010,06,26,00,29,11.60
2010,06,26,00,30,11.60
2010,06,26,00,31,11.60
2010,06,26,00,32,11.60
2010,06,26,00,33,11.60
2010,06,26,00,34,11.60
2010,06,26,00,35,11.60
2010,06,26,00,36,11.60
2010,06,26,00,37,11.60
2010,06,26,00,38,11.60
2010,06,26,00,39,11.60
2010,06,26,00,40,11.60
2010,06,26,00,41,11.60
2010,06,26,00,42,11.60
2010,06,26,00,43,11.60
2010,06,26,00,44,11.60
2010,06,26,00,45,11.60
2010,06,26,00,46,11.50
2010,06,26,00,47,11.50
2010,06,26,00,48,11.50
2010,06,26,00,49,11.50
2010,06,26,00,50,11.50
2010,06,26,00,51,11.50
2010,06,26,00,52,11.50
2010,06,26,00,53,11.50
2010,06,26,00,54,11.50
2010,06,26,00,55,11.50
2010,06,26,00,56,11.40
2010,06,26,00,57,11.40
2010,06,26,00,58,11.40
2010,06,26,00,59,11.40
2010,06,26,01,00,11.40
2010,06,26,01,01,11.40
2010,06,26,01,02,11.40
2010,06,26,01,03,11.40
2010,06,26,01,04,11.40
2010,06,26,01,05,11.40
2010,06,26,01,06,11.40
2010,06,26,01,07,11.40
2010,06,26,01,08,11.40
2010,06,26,01,09,11.40
2010,06,26,01,10,11.40
2010,06,26,01,11,11.40
2010,06,26,01,12,11.40
2010,06,26,01,13,11.40
2010,06,26,01,14,11.40
2010,06,26,01,15,11.40
2010,06,26,01,16,11.40
2010,06,26,01,17,11.40
2010,06,26,01,18,11.40
2010,06,26,01,19,11.40
2010,06,26,01,20,11.40
2010,06,26,01,21,11.40
2010,06,26,01,22,11.40
2010,06,26,01,23,11.40
2010,06,26,01,24,11.40
2010,06,26,01,25,11.30
2010,06,26,01,26,11.30
2010,06,26,01,27,11.30
2010,06,26,01,28,11.30
2010,06,26,01,29,11.30
2010,06,26,01,30,11.30
2010,06,26,01,31,11.30
2010,06,26,01,32,11.30
2010,06,26,01,33,11.30
2010,06,26,01,34,11.30
2010,06,26,01,35,11.30
2010,06,26,01,36,11.30
2010,06,26,01,37,11.30
2010,06,26,01,38,11.30
2010,06,26,01,39,11.30
2010,06,26,01,40,11.30
2010,06,26,01,41,11.30
2010,06,26,01,42,11.30
2010,06,26,01,43,11.30
2010,06,26,01,44,11.30
2010,06,26,01,45,11.30
2010,06,26,01,46,11.20
2010,06,26,01,47,11.20
2010,06,26,01,48,11.20
2010,06,26,01,49,11.20
2010,06,26,01,50,11.20
2010,06,26,01,51,11.20
2010,06,26,01,52,11.20
2010,06,26,01,53,11.20
2010,06,26,01,54,11.20
2010,06,26,01,55,11.20
2010,06,26,01,56,11.20
2010,06,26,01,57,11.20
2010,06,26,01,58,11.20
2010,06,26,01,59,11.20
2010,06,26,02,00,11.10
2010,06,26,02,01,11.10
2010,06,26,02,02,11.10
2010,06,26,02,03,11.10
2010,06,26,02,04,11.10
2010,06,26,02,05,11.10
2010,06,26,02,06,11.10
2010,06,26,02,07,11.10
2010,06,26,02,08,11.10
2010,06,26,02,09,11.10
2010,06,26,02,10,11.10
2010,06,26,02,11,11.10
2010,06,26,02,12,11.10
2010,06,26,02,13,11.10
2010,06,26,02,14,11.10
2010,06,26,02,15,11.10
2010,06,26,02,16,11.10
2010,06,26,02,17,11.10
2010,06,26,02,18,11.10
2010,06,26,02,19,11.10
2010,06,26,02,20,11.10
2010,06,26,02,21,11.10
2010,06,26,02,22,11.10
2010,06,26,02,23,11.10
2010,06,26,02,24,11.10
2010,06,26,02,25,11.10
2010,06,26,07,47,12.10
2010,06,26,07,48,12.20
2010,06,26,07,49,12.20
2010,06,26,07,50,12.20
2010,06,26,07,51,12.20
2010,06,26,07,52,12.20
2010,06,26,07,53,12.30
2010,06,26,07,54,12.30
2010,06,26,07,55,12.30
2010,06,26,07,56,12.30
2010,06,26,07,57,12.30
2010,06,26,07,58,12.30
2010,06,26,07,59,12.20
2010,06,26,08,00,12.20
2010,06,26,08,01,12.20
2010,06,26,08,02,12.20
2010,06,26,08,03,12.20
2010,06,26,08,04,12.20
2010,06,26,08,05,12.20
2010,06,26,08,06,12.20
2010,06,26,08,07,12.20
2010,06,26,08,08,12.30
2010,06,26,08,09,12.30
2010,06,26,08,10,12.40
2010,06,26,08,11,12.40
2010,06,26,08,12,12.40
2010,06,26,08,13,12.40
2010,06,26,08,14,12.40
2010,06,26,08,15,12.40
2010,06,26,08,16,12.40
2010,06,26,08,17,12.40
2010,06,26,08,18,12.40
2010,06,26,08,19,12.40
2010,06,26,08,20,12.50
2010,06,26,08,21,12.50
2010,06,26,08,22,12.60
2010,06,26,08,23,12.60
2010,06,26,08,24,12.60
2010,06,26,08,25,12.60
2010,06,26,08,26,12.70
2010,06,26,08,27,12.70
2010,06,26,08,28,12.80
2010,06,26,08,29,12.80
2010,06,26,08,30,12.90
2010,06,26,08,31,12.90
2010,06,26,08,32,13.00
2010,06,26,08,33,13.00
2010,06,26,08,34,13.10
2010,06,26,08,35,13.10
2010,06,26,08,36,13.20
2010,06,26,08,37,13.20
2010,06,26,08,38,13.20
2010,06,26,08,39,13.20
2010,06,26,08,40,13.20
2010,06,26,08,41,13.20
2010,06,26,08,42,13.20
2010,06,26,08,43,13.20
2010,06,26,08,44,13.20
2010,06,26,08,45,13.20
2010,06,26,08,46,13.30
2010,06,26,08,47,13.30
2010,06,26,08,48,13.30
2010,06,26,08,49,13.30
2010,06,26,08,50,13.30
2010,06,26,08,51,13.30
2010,06,26,08,52,13.20
2010,06,26,08,53,13.20
2010,06,26,08,54,13.20
2010,06,26,08,55,13.20
2010,06,26,08,56,13.20
2010,06,26,08,57,13.20
2010,06,26,08,58,13.20
2010,06,26,08,59,13.10
2010,06,26,09,00,13.10
2010,06,26,09,01,13.00
2010,06,26,09,02,13.00
2010,06,26,09,03,13.10
2010,06,26,09,04,13.10
2010,06,26,09,05,13.20
2010,06,26,09,06,13.20
2010,06,26,09,07,13.30
2010,06,26,09,08,13.40
2010,06,26,09,09,13.40
2010,06,26,09,10,13.40
2010,06,26,09,11,13.50
2010,06,26,09,12,13.50
2010,06,26,09,13,13.50
2010,06,26,09,14,13.50
2010,06,26,09,15,13.50
2010,06,26,09,16,13.50
2010,06,26,09,17,13.50
2010,06,26,09,18,13.50
2010,06,26,09,19,13.50
2010,06,26,09,20,13.50
2010,06,26,09,21,13.50
2010,06,26,09,22,13.50
2010,06,26,09,23,13.60
2010,06,26,09,24,13.60
2010,06,26,09,25,13.60
2010,06,26,09,26,13.60
2010,06,26,09,27,13.60
2010,06,26,09,28,13.60
2010,06,26,09,29,13.60
2010,06,26,09,30,13.60
2010,06,26,09,31,13.60
2010,06,26,09,32,13.70
2010,06,26,09,33,13.70
2010,06,26,09,34,13.70
2010,06,26,09,35,13.70
2010,06,26,09,36,13.70
2010,06,26,09,37,13.70
2010,06,26,09,38,13.70
2010,06,26,09,39,13.70
2010,06,26,09,40,13.70
2010,06,26,09,41,13.70
2010,06,26,09,42,13.80
2010,06,26,09,43,13.80
2010,06,26,09,44,13.80
2010,06,26,09,45,13.90
2010,06,26,09,46,13.90
2010,06,26,09,47,13.90
2010,06,26,09,48,13.90
2010,06,26,09,49,14.00
2010,06,26,09,50,14.00
2010,06,26,09,51,14.00
2010,06,26,09,52,14.00
2010,06,26,09,53,14.10
2010,06,26,09,54,14.10
2010,06,26,09,55,14.10
2010,06,26,09,56,14.00
2010,06,26,09,57,14.00
2010,06,26,09,58,14.00
2010,06,26,09,59,14.00
2010,06,26,10,00,14.10
2010,06,26,10,01,14.10
2010,06,26,10,02,14.20
2010,06,26,10,03,14.20
2010,06,26,10,04,14.20
2010,06,26,10,05,14.20
2010,06,26,10,06,14.20
2010,06,26,10,07,14.20
2010,06,26,10,08,14.30
2010,06,26,10,09,14.30
2010,06,26,10,10,14.40
2010,06,26,10,11,14.40
2010,06,26,10,12,14.50
2010,06,26,10,13,14.50
2010,06,26,10,14,14.50
2010,06,26,10,15,14.60
2010,06,26,10,16,14.50
2010,06,26,10,17,14.50
2010,06,26,10,18,14.40
2010,06,26,10,19,14.30
2010,06,26,10,20,14.30
2010,06,26,10,21,14.30
2010,06,26,10,22,14.30
2010,06,26,10,23,14.30
2010,06,26,10,24,14.30
2010,06,26,10,25,14.40
2010,06,26,10,26,14.40
2010,06,26,10,27,14.40
2010,06,26,10,28,14.40
2010,06,26,10,29,14.40
2010,06,26,10,30,14.40
2010,06,26,10,31,14.40
2010,06,26,10,32,14.40
2010,06,26,10,33,14.40
2010,06,26,10,34,14.40
2010,06,26,10,35,14.50
2010,06,26,10,36,14.50
2010,06,26,10,37,14.60
2010,06,26,10,38,14.60
2010,06,26,10,39,14.60
2010,06,26,10,40,14.60
2010,06,26,10,41,14.60
2010,06,26,10,42,14.60
2010,06,26,10,43,14.60
2010,06,26,10,44,14.70
2010,06,26,10,45,14.70
2010,06,26,10,46,14.70
2010,06,26,10,47,14.80
2010,06,26,10,48,14.80
2010,06,26,10,49,14.80
2010,06,26,10,50,14.80
2010,06,26,10,51,14.80
2010,06,26,10,52,14.80
2010,06,26,10,53,14.70
2010,06,26,10,54,14.70
2010,06,26,10,55,14.70
2010,06,26,10,56,14.70
2010,06,26,10,57,14.70
2010,06,26,10,58,14.70
2010,06,26,10,59,14.70
2010,06,26,11,00,14.60
2010,06,26,11,01,14.60
2010,06,26,11,02,14.60
2010,06,26,11,03,14.60
2010,06,26,11,04,14.60
2010,06,26,11,05,14.70
2010,06,26,11,06,14.70
2010,06,26,11,07,14.70
2010,06,26,11,08,14.80
2010,06,26,11,09,14.80
2010,06,26,11,10,14.90
2010,06,26,11,11,14.90
2010,06,26,11,12,15.00
2010,06,26,11,13,15.10
2010,06,26,11,14,15.20
2010,06,26,11,15,15.20
2010,06,26,11,16,15.30
2010,06,26,11,17,15.30
2010,06,26,11,18,15.30
2010,06,26,11,19,15.30
2010,06,26,11,20,15.20
2010,06,26,11,21,15.20
2010,06,26,11,22,15.10
2010,06,26,11,23,15.10
2010,06,26,11,24,15.20
2010,06,26,11,25,15.20
2010,06,26,11,26,15.20
2010,06,26,11,27,15.20
2010,06,26,11,28,15.20
2010,06,26,11,29,15.20
2010,06,26,11,30,15.20
2010,06,26,11,31,15.20
2010,06,26,11,32,15.20
2010,06,26,11,33,15.10
2010,06,26,11,34,15.00
2010,06,26,11,35,15.00
2010,06,26,11,36,15.00
2010,06,26,11,37,15.10
2010,06,26,11,38,15.20
2010,06,26,11,39,15.30
2010,06,26,11,40,15.40
2010,06,26,11,41,15.40
2010,06,26,11,42,15.40
2010,06,26,11,43,15.40
2010,06,26,11,44,15.40
2010,06,26,11,45,15.40
2010,06,26,11,46,15.40
2010,06,26,11,47,15.40
2010,06,26,11,48,15.40
2010,06,26,11,49,15.30
2010,06,26,11,50,15.30
2010,06,26,11,51,15.30
2010,06,26,11,52,15.20
2010,06,26,11,53,15.10
2010,06,26,11,54,15.10
2010,06,26,11,55,15.10
2010,06,26,11,56,15.10
2010,06,26,11,57,15.20
2010,06,26,11,58,15.30
2010,06,26,11,59,15.40
2010,06,26,12,00,15.40
2010,06,26,12,01,15.50
2010,06,26,12,02,15.60
2010,06,26,12,03,15.60
2010,06,26,12,04,15.50
2010,06,26,12,05,15.50
2010,06,26,12,06,15.50
2010,06,26,12,07,15.50
2010,06,26,12,08,15.60
2010,06,26,12,09,15.60
2010,06,26,12,10,15.50
2010,06,26,12,11,15.50
2010,06,26,12,12,15.50
2010,06,26,12,13,15.50
2010,06,26,12,14,15.50
2010,06,26,12,15,15.60
2010,06,26,12,16,15.70
2010,06,26,12,17,15.80
2010,06,26,12,18,15.80
2010,06,26,12,19,15.80
2010,06,26,12,20,15.80
2010,06,26,12,21,15.90
2010,06,26,12,22,15.90
2010,06,26,12,23,16.00
2010,06,26,12,24,16.00
2010,06,26,12,25,15.90
2010,06,26,12,26,15.90
2010,06,26,12,27,16.00
2010,06,26,12,28,16.00
2010,06,26,12,29,16.00
2010,06,26,12,30,15.90
2010,06,26,12,31,15.90
2010,06,26,12,32,15.80
2010,06,26,12,33,15.80
2010,06,26,12,34,15.80
2010,06,26,12,35,15.80
2010,06,26,12,36,15.80
2010,06,26,12,37,15.80
2010,06,26,12,38,15.80
2010,06,26,12,39,15.80
2010,06,26,12,40,15.80
2010,06,26,12,41,15.80
2010,06,26,12,42,15.80
2010,06,26,12,43,15.90
2010,06,26,12,44,15.90
2010,06,26,12,45,15.90
2010,06,26,12,46,15.90
2010,06,26,12,47,15.90
2010,06,26,12,48,16.00
2010,06,26,12,49,16.00
2010,06,26,12,50,16.00
2010,06,26,12,51,16.00
2010,06,26,12,52,16.10
2010,06,26,12,53,16.10
2010,06,26,12,54,16.20
2010,06,26,12,55,16.30
2010,06,26,12,56,16.30
2010,06,26,12,57,16.40
2010,06,26,12,58,16.40
2010,06,26,12,59,16.50
2010,06,26,13,00,16.50
2010,06,26,13,01,16.60
2010,06,26,13,02,16.70
2010,06,26,13,03,16.80
2010,06,26,13,04,16.80
2010,06,26,13,05,16.80
2010,06,26,13,06,16.80
2010,06,26,13,07,16.80
2010,06,26,13,08,16.80
2010,06,26,13,09,16.90
2010,06,26,13,10,16.90
2010,06,26,13,11,16.90
2010,06,26,13,12,16.90
2010,06,26,13,13,16.80
2010,06,26,13,14,16.70
2010,06,26,13,15,16.60
2010,06,26,13,16,16.50
2010,06,26,13,17,16.40
2010,06,26,13,18,16.30
2010,06,26,13,19,16.30
2010,06,26,13,20,16.30
2010,06,26,13,21,16.30
2010,06,26,13,22,16.20
2010,06,26,13,23,16.30
2010,06,26,13,24,16.30
2010,06,26,13,25,16.30
2010,06,26,13,26,16.30
2010,06,26,13,27,16.40
2010,06,26,13,28,16.50
2010,06,26,13,29,16.50
2010,06,26,13,30,16.60
2010,06,26,13,31,16.70
2010,06,26,13,32,16.80
2010,06,26,13,33,16.80
2010,06,26,13,34,16.90
2010,06,26,13,35,16.80
2010,06,26,13,36,16.80
2010,06,26,13,37,16.90
2010,06,26,13,38,16.90
2010,06,26,13,39,17.00
2010,06,26,13,40,17.10
2010,06,26,13,41,17.10
2010,06,26,13,42,17.20
2010,06,26,13,43,17.30
2010,06,26,13,44,17.30
2010,06,26,13,45,17.30
2010,06,26,13,46,17.30
2010,06,26,13,47,17.20
2010,06,26,13,48,17.20
2010,06,26,13,49,17.10
2010,06,26,13,50,17.10
2010,06,26,13,51,17.00
2010,06,26,13,52,17.00
2010,06,26,13,53,16.90
2010,06,26,13,54,16.90
2010,06,26,13,55,16.90
2010,06,26,13,56,17.00
2010,06,26,13,57,17.00
2010,06,26,13,58,17.10
2010,06,26,13,59,17.10
2010,06,26,14,00,17.10
2010,06,26,14,01,17.10
2010,06,26,14,02,17.20
2010,06,26,14,03,17.20
2010,06,26,14,04,17.10
2010,06,26,14,05,17.10
2010,06,26,14,06,17.00
2010,06,26,14,07,17.00
2010,06,26,14,08,17.00
2010,06,26,14,09,17.00
2010,06,26,14,10,17.00
2010,06,26,14,11,17.10
2010,06,26,14,12,17.10
2010,06,26,14,13,17.10
2010,06,26,14,14,17.10
2010,06,26,14,15,17.10
2010,06,26,14,16,17.20
2010,06,26,14,17,17.10
2010,06,26,14,18,17.10
2010,06,26,14,19,17.10
2010,06,26,14,20,17.10
2010,06,26,14,21,17.10
2010,06,26,14,22,17.10
2010,06,26,14,23,17.00
2010,06,26,14,24,17.00
2010,06,26,14,25,17.00
2010,06,26,14,26,17.00
2010,06,26,14,27,16.90
2010,06,26,14,28,16.90
2010,06,26,14,29,16.90
2010,06,26,14,30,16.90
2010,06,26,14,31,16.90
2010,06,26,14,32,16.90
2010,06,26,14,33,16.90
2010,06,26,14,34,17.00
2010,06,26,14,35,17.10
2010,06,26,14,36,17.20
2010,06,26,14,37,17.20
2010,06,26,14,38,17.20
2010,06,26,14,39,17.20
2010,06,26,14,40,17.20
2010,06,26,14,41,17.20
2010,06,26,14,42,17.20
2010,06,26,14,43,17.20
2010,06,26,14,44,17.10
2010,06,26,14,45,17.10
2010,06,26,14,46,17.10
2010,06,26,14,47,17.10
2010,06,26,14,48,17.10
2010,06,26,14,49,17.20
2010,06,26,14,50,17.30
2010,06,26,14,51,17.30
2010,06,26,14,52,17.40
2010,06,26,14,53,17.40
2010,06,26,14,54,17.40
2010,06,26,14,55,17.50
2010,06,26,14,56,17.50
2010,06,26,14,57,17.50
2010,06,26,14,58,17.50
2010,06,26,14,59,17.50
2010,06,26,15,00,17.40
2010,06,26,15,01,17.50
2010,06,26,15,02,17.60
2010,06,26,15,03,17.60
2010,06,26,15,04,17.60
2010,06,26,15,05,17.70
2010,06,26,15,06,17.70
2010,06,26,15,07,17.70
2010,06,26,15,08,17.60
2010,06,26,15,09,17.60
2010,06,26,15,10,17.60
2010,06,26,15,11,17.60
2010,06,26,15,12,17.60
2010,06,26,15,13,17.50
2010,06,26,15,14,17.60
2010,06,26,15,15,17.60
2010,06,26,15,16,17.50
2010,06,26,15,17,17.50
2010,06,26,15,18,17.40
2010,06,26,15,19,17.40
2010,06,26,15,20,17.40
2010,06,26,15,21,17.50
2010,06,26,15,22,17.60
2010,06,26,15,23,17.60
2010,06,26,15,24,17.60
2010,06,26,15,25,17.70
2010,06,26,15,26,17.70
2010,06,26,15,27,17.70
2010,06,26,15,28,17.60
2010,06,26,15,29,17.50
2010,06,26,15,30,17.50
2010,06,26,15,31,17.40
2010,06,26,15,32,17.40
2010,06,26,15,33,17.40
2010,06,26,15,34,17.40
2010,06,26,15,35,17.40
2010,06,26,15,36,17.40
2010,06,26,15,37,17.40
2010,06,26,15,38,17.40
2010,06,26,15,39,17.40
2010,06,26,15,40,17.40
2010,06,26,15,41,17.30
2010,06,26,15,42,17.10
2010,06,26,15,43,17.10
2010,06,26,15,44,17.00
2010,06,26,15,45,17.00
2010,06,26,15,46,16.90
2010,06,26,15,47,16.80
2010,06,26,15,48,16.80
2010,06,26,15,49,16.70
2010,06,26,15,50,16.70
2010,06,26,15,51,16.70
2010,06,26,15,52,16.80
2010,06,26,15,53,16.80
2010,06,26,15,54,16.80
2010,06,26,15,55,16.70
2010,06,26,15,56,16.60
2010,06,26,15,57,16.50
2010,06,26,15,58,16.40
2010,06,26,15,59,16.40
2010,06,26,16,00,16.40
2010,06,26,16,01,16.40
2010,06,26,16,02,16.40
2010,06,26,16,03,16.40
2010,06,26,16,04,16.40
2010,06,26,16,05,16.50
2010,06,26,16,06,16.60
2010,06,26,16,07,16.70
2010,06,26,16,08,16.80
2010,06,26,16,09,16.90
2010,06,26,16,10,17.00
2010,06,26,16,11,17.10
2010,06,26,16,12,17.10
2010,06,26,16,13,17.10
2010,06,26,16,14,17.00
2010,06,26,16,15,16.90
2010,06,26,16,16,17.00
2010,06,26,16,17,17.00
2010,06,26,16,18,17.00
2010,06,26,16,19,17.00
2010,06,26,16,20,17.00
2010,06,26,16,21,17.00
2010,06,26,16,22,17.00
2010,06,26,16,23,16.90
2010,06,26,16,24,16.90
2010,06,26,16,25,16.90
2010,06,26,16,26,16.80
2010,06,26,16,27,16.80
2010,06,26,16,28,16.90
2010,06,26,16,29,17.00
2010,06,26,16,30,17.00
2010,06,26,16,31,17.10
2010,06,26,16,32,17.10
2010,06,26,16,33,17.20
2010,06,26,16,34,17.30
2010,06,26,16,35,17.40
2010,06,26,16,36,17.40
2010,06,26,16,37,17.40
2010,06,26,16,38,17.40
2010,06,26,16,39,17.40
2010,06,26,16,40,17.30
2010,06,26,16,41,17.30
2010,06,26,16,42,17.20
2010,06,26,16,43,17.20
2010,06,26,16,44,17.20
2010,06,26,16,45,17.30
2010,06,26,16,46,17.30
2010,06,26,16,47,17.30
2010,06,26,16,48,17.30
2010,06,26,16,49,17.40
2010,06,26,16,50,17.40
2010,06,26,16,51,17.40
2010,06,26,16,52,17.30
2010,06,26,16,53,17.30
2010,06,26,16,54,17.20
2010,06,26,16,55,17.20
2010,06,26,16,56,17.10
2010,06,26,16,57,17.00
2010,06,26,16,58,16.90
2010,06,26,16,59,16.80
2010,06,26,17,00,16.70
2010,06,26,17,01,16.70
2010,06,26,17,02,16.70
2010,06,26,17,03,16.70
2010,06,26,17,04,16.70
2010,06,26,17,05,16.70
2010,06,26,17,06,16.70
2010,06,26,17,07,16.70
2010,06,26,17,08,16.70
2010,06,26,17,09,16.80
2010,06,26,17,10,16.80
2010,06,26,17,11,16.90
2010,06,26,17,12,16.90
2010,06,26,17,13,17.00
2010,06,26,17,14,17.00
2010,06,26,17,15,17.00
2010,06,26,17,16,17.00
2010,06,26,17,17,16.90
2010,06,26,17,18,16.90
2010,06,26,17,19,16.90
2010,06,26,17,20,16.90
2010,06,26,17,21,16.90
2010,06,26,17,22,16.80
2010,06,26,17,23,16.80
2010,06,26,17,24,16.70
2010,06,26,17,25,16.70
2010,06,26,17,26,16.70
2010,06,26,17,27,16.60
2010,06,26,17,28,16.60
2010,06,26,17,29,16.50
2010,06,26,17,30,16.40
2010,06,26,17,31,16.30
2010,06,26,17,32,16.10
2010,06,26,17,33,16.00
2010,06,26,17,34,15.90
2010,06,26,17,35,15.80
2010,06,26,17,36,15.70
2010,06,26,17,37,15.60
2010,06,26,17,38,15.50
2010,06,26,17,39,15.40
2010,06,26,17,40,15.30
2010,06,26,17,41,15.30
2010,06,26,17,42,15.20
2010,06,26,17,43,15.20
2010,06,26,17,44,15.10
2010,06,26,17,45,15.10
2010,06,26,17,46,15.10
2010,06,26,17,47,15.00
2010,06,26,17,48,15.00
2010,06,26,17,49,15.00
2010,06,26,17,50,14.90
2010,06,26,17,51,14.90
2010,06,26,17,52,14.80
2010,06,26,17,53,14.80
2010,06,26,17,54,14.70
2010,06,26,17,55,14.60
2010,06,26,17,56,14.60
2010,06,26,17,57,14.60
2010,06,26,17,58,14.60
2010,06,26,17,59,14.60
2010,06,26,18,00,14.50
2010,06,26,18,01,14.50
2010,06,26,18,02,14.50
2010,06,26,18,03,14.40
2010,06,26,18,04,14.40
2010,06,26,18,05,14.30
2010,06,26,18,06,14.30
2010,06,26,18,07,14.30
2010,06,26,18,08,14.30
2010,06,26,18,09,14.30
2010,06,26,18,10,14.30
2010,06,26,18,11,14.30
2010,06,26,18,12,14.40
2010,06,26,18,13,14.50
2010,06,26,18,14,14.50
2010,06,26,18,15,14.60
2010,06,26,18,16,14.60
2010,06,26,18,17,14.60
2010,06,26,18,18,14.60
2010,06,26,18,19,14.70
2010,06,26,18,20,14.70
2010,06,26,18,21,14.70
2010,06,26,18,22,14.70
2010,06,26,18,23,14.80
2010,06,26,18,24,14.80
2010,06,26,18,25,14.90
2010,06,26,18,26,14.90
2010,06,26,18,27,15.00
2010,06,26,18,28,15.10
2010,06,26,18,29,15.20
2010,06,26,18,30,15.30
2010,06,26,18,31,15.40
2010,06,26,18,32,15.40
2010,06,26,18,33,15.50
2010,06,26,18,34,15.50
2010,06,26,18,35,15.50
2010,06,26,18,36,15.60
2010,06,26,18,37,15.60
2010,06,26,18,38,15.70
2010,06,26,18,39,15.80
2010,06,26,18,40,15.80
2010,06,26,18,41,15.90
2010,06,26,18,42,16.00
2010,06,26,18,43,16.10
2010,06,26,18,44,16.20
2010,06,26,18,45,16.40
2010,06,26,18,46,16.50
2010,06,26,18,47,16.70
2010,06,26,18,48,16.70
2010,06,26,18,49,16.80
2010,06,26,18,50,16.80
2010,06,26,18,51,16.80
2010,06,26,18,52,16.80
2010,06,26,18,53,16.80
2010,06,26,18,54,16.80
2010,06,26,18,55,16.80
2010,06,26,18,56,16.80
2010,06,26,18,57,16.80
2010,06,26,18,58,16.80
2010,06,26,18,59,16.80
2010,06,26,19,00,16.80
2010,06,26,19,01,16.80
2010,06,26,19,02,16.80
2010,06,26,19,03,16.80
2010,06,26,19,04,16.80
2010,06,26,19,05,16.80
2010,06,26,19,06,16.80
2010,06,26,19,07,16.80
2010,06,26,19,08,16.80
2010,06,26,19,09,16.80
2010,06,26,19,10,16.80
2010,06,26,19,11,16.80
2010,06,26,19,12,16.80
2010,06,26,19,13,16.80
2010,06,26,19,14,16.80
2010,06,26,19,15,16.80
2010,06,26,19,16,16.80
2010,06,26,19,17,16.80
2010,06,26,19,18,16.80
2010,06,26,19,19,16.80
2010,06,26,19,20,16.80
2010,06,26,19,21,16.80
2010,06,26,19,22,16.80
2010,06,26,19,23,16.80
2010,06,26,19,24,16.80
2010,06,26,19,25,16.80
2010,06,26,19,26,16.80
2010,06,26,19,27,16.80
2010,06,26,19,28,16.80
2010,06,26,19,29,16.80
2010,06,26,19,30,16.80
2010,06,26,19,31,16.70
2010,06,26,19,32,16.70
2010,06,26,19,33,16.60
2010,06,26,19,34,16.60
2010,06,26,19,35,16.50
2010,06,26,19,36,16.50
2010,06,26,19,37,16.50
2010,06,26,19,38,16.40
2010,06,26,19,39,16.40
2010,06,26,19,40,16.40
2010,06,26,19,41,16.40
2010,06,26,19,42,16.40
2010,06,26,19,43,16.40
2010,06,26,19,44,16.30
2010,06,26,19,45,16.30
2010,06,26,19,46,16.30
2010,06,26,19,47,16.20
2010,06,26,19,48,16.20
2010,06,26,19,49,16.10
2010,06,26,19,50,16.10
2010,06,26,19,51,16.10
2010,06,26,19,52,16.00
2010,06,26,19,53,16.00
2010,06,26,19,54,16.00
2010,06,26,19,55,16.00
2010,06,26,19,56,15.90
2010,06,26,19,57,15.90
2010,06,26,19,58,15.90
2010,06,26,19,59,15.90
2010,06,26,20,00,15.90
2010,06,26,20,01,15.90
2010,06,26,20,02,15.80
2010,06,26,20,03,15.80
2010,06,26,20,04,15.90
2010,06,26,20,05,15.80
2010,06,26,20,06,15.80
2010,06,26,20,07,15.80
2010,06,26,20,08,15.80
2010,06,26,20,09,15.80
2010,06,26,20,10,15.80
2010,06,26,20,11,15.80
2010,06,26,20,12,15.80
2010,06,26,20,13,15.80
2010,06,26,20,14,15.70
2010,06,26,20,15,15.70
2010,06,26,20,16,15.70
2010,06,26,20,17,15.70
2010,06,26,20,18,15.70
2010,06,26,20,19,15.70
2010,06,26,20,20,15.60
2010,06,26,20,21,15.60
2010,06,26,20,22,15.60
2010,06,26,20,23,15.50
2010,06,26,20,24,15.50
2010,06,26,20,25,15.50
2010,06,26,20,26,15.40
2010,06,26,20,27,15.40
2010,06,26,20,28,15.40
2010,06,26,20,29,15.40
2010,06,26,20,30,15.40
2010,06,26,20,31,15.40
2010,06,26,20,32,15.40
2010,06,26,20,33,15.40
2010,06,26,20,34,15.40
2010,06,26,20,35,15.40
2010,06,26,20,36,15.40
2010,06,26,20,37,15.40
2010,06,26,20,38,15.40
2010,06,26,20,39,15.40
2010,06,26,20,40,15.40
2010,06,26,20,41,15.40
2010,06,26,20,42,15.40
2010,06,26,20,43,15.40
2010,06,26,20,44,15.40
2010,06,26,20,45,15.40
2010,06,26,20,46,15.40
2010,06,26,20,47,15.40
2010,06,26,20,48,15.40
2010,06,26,20,49,15.40
2010,06,26,20,50,15.40
2010,06,26,20,51,15.50
2010,06,26,20,52,15.50
2010,06,26,20,53,15.50
2010,06,26,20,54,15.50
2010,06,26,20,55,15.50
2010,06,26,20,56,15.50
2010,06,26,20,57,15.50
2010,06,26,20,58,15.50
2010,06,26,20,59,15.50
2010,06,26,21,00,15.50
2010,06,26,21,01,15.50
2010,06,26,21,02,15.40
2010,06,26,21,03,15.40
2010,06,26,21,04,15.40
2010,06,26,21,05,15.40
2010,06,26,21,06,15.30
2010,06,26,21,07,15.30
2010,06,26,21,08,15.30
2010,06,26,21,09,15.20
2010,06,26,21,10,15.20
2010,06,26,21,11,15.20
2010,06,26,21,12,15.20
2010,06,26,21,13,15.20
2010,06,26,21,14,15.10
2010,06,26,21,15,15.10
2010,06,26,21,16,15.10
2010,06,26,21,17,15.10
2010,06,26,21,18,15.10
2010,06,26,21,19,15.00
2010,06,26,21,20,15.00
2010,06,26,21,21,15.00
2010,06,26,21,22,15.00
2010,06,26,21,23,15.00
2010,06,26,21,24,15.00
2010,06,26,21,25,14.90
2010,06,26,21,26,14.90
2010,06,26,21,27,14.90
2010,06,26,21,28,14.90
2010,06,26,21,29,14.90
2010,06,26,21,30,14.90
2010,06,26,21,31,14.80
2010,06,26,21,32,14.80
2010,06,26,21,33,14.80
2010,06,26,21,34,14.80
2010,06,26,21,35,14.80
2010,06,26,21,36,14.70
2010,06,26,21,37,14.70
2010,06,26,21,38,14.70
2010,06,26,21,39,14.70
2010,06,26,21,40,14.70
2010,06,26,21,41,14.70
2010,06,26,21,42,14.70
2010,06,26,21,43,14.60
2010,06,26,21,44,14.60
2010,06,26,21,45,14.60
2010,06,26,21,46,14.60
2010,06,26,21,47,14.60
2010,06,26,21,48,14.60
2010,06,26,21,49,14.60
2010,06,26,21,50,14.60
2010,06,26,21,51,14.60
2010,06,26,21,52,14.60
2010,06,26,21,53,14.60
2010,06,26,21,54,14.60
2010,06,26,21,55,14.60
2010,06,26,21,56,14.60
2010,06,26,21,57,14.60
2010,06,26,21,58,14.60
2010,06,26,21,59,14.60
2010,06,26,22,00,14.60
2010,06,26,22,01,14.60
2010,06,26,22,02,14.60
2010,06,26,22,03,14.60
2010,06,26,22,04,14.60
2010,06,26,22,05,14.60
2010,06,26,22,06,14.50
2010,06,26,22,07,14.50
2010,06,26,22,08,14.60
2010,06,26,22,09,14.60
2010,06,26,22,10,14.60
2010,06,26,22,11,14.60
2010,06,26,22,12,14.60
2010,06,26,22,13,14.60
2010,06,26,22,14,14.60
2010,06,26,22,15,14.60
2010,06,26,22,16,14.60
2010,06,26,22,17,14.60
2010,06,26,22,18,14.60
2010,06,26,22,19,14.60
2010,06,26,22,20,14.60
2010,06,26,22,21,14.60
2010,06,26,22,22,14.60
2010,06,26,22,23,14.60
2010,06,26,22,24,14.50
2010,06,26,22,25,14.50
2010,06,26,22,26,14.50
2010,06,26,22,27,14.50
2010,06,26,22,28,14.50
2010,06,26,22,29,14.50
2010,06,26,22,30,14.50
2010,06,26,22,31,14.40
2010,06,26,22,32,14.40
2010,06,26,22,33,14.40
2010,06,26,22,34,14.40
2010,06,26,22,35,14.40
2010,06,26,22,36,14.40
2010,06,26,22,37,14.40
2010,06,26,22,38,14.40
2010,06,26,22,39,14.40
2010,06,26,22,40,14.40