Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,27,00,00,12.30
2007,08,27,00,01,12.30
2007,08,27,00,02,12.30
2007,08,27,00,03,12.30
2007,08,27,00,04,12.20
2007,08,27,00,05,12.20
2007,08,27,00,06,12.20
2007,08,27,00,07,12.10
2007,08,27,00,08,12.10
2007,08,27,00,09,12.10
2007,08,27,00,10,12.00
2007,08,27,00,11,12.00
2007,08,27,00,12,12.00
2007,08,27,00,13,11.90
2007,08,27,00,14,11.90
2007,08,27,00,15,11.80
2007,08,27,00,16,11.80
2007,08,27,00,17,11.70
2007,08,27,00,18,11.70
2007,08,27,00,19,11.60
2007,08,27,00,20,11.60
2007,08,27,00,21,11.60
2007,08,27,00,22,11.60
2007,08,27,00,23,11.60
2007,08,27,00,24,11.50
2007,08,27,00,25,11.40
2007,08,27,00,26,11.40
2007,08,27,00,27,11.40
2007,08,27,00,28,11.40
2007,08,27,00,29,11.40
2007,08,27,00,30,11.40
2007,08,27,00,31,11.40
2007,08,27,00,32,11.40
2007,08,27,00,33,11.40
2007,08,27,00,34,11.40
2007,08,27,00,35,11.40
2007,08,27,00,36,11.40
2007,08,27,00,37,11.40
2007,08,27,00,38,11.30
2007,08,27,00,39,11.40
2007,08,27,00,40,11.40
2007,08,27,00,41,11.40
2007,08,27,00,42,11.40
2007,08,27,00,43,11.30
2007,08,27,00,44,11.30
2007,08,27,00,45,11.30
2007,08,27,00,46,11.40
2007,08,27,00,47,11.40
2007,08,27,00,48,11.40
2007,08,27,00,49,11.40
2007,08,27,00,50,11.40
2007,08,27,00,51,11.40
2007,08,27,00,52,11.30
2007,08,27,00,53,11.30
2007,08,27,00,54,11.30
2007,08,27,00,55,11.30
2007,08,27,00,56,11.30
2007,08,27,00,57,11.30
2007,08,27,00,58,11.30
2007,08,27,00,59,11.30
2007,08,27,01,00,11.30
2007,08,27,01,01,11.30
2007,08,27,01,02,11.40
2007,08,27,01,03,11.40
2007,08,27,01,04,11.40
2007,08,27,01,05,11.50
2007,08,27,01,06,11.60
2007,08,27,01,07,11.70
2007,08,27,01,08,11.70
2007,08,27,01,09,11.80
2007,08,27,01,10,11.80
2007,08,27,01,11,11.80
2007,08,27,01,12,11.80
2007,08,27,01,13,11.80
2007,08,27,01,14,11.80
2007,08,27,01,15,11.80
2007,08,27,01,16,11.80
2007,08,27,01,17,11.80
2007,08,27,01,18,11.80
2007,08,27,01,19,11.80
2007,08,27,01,20,11.80
2007,08,27,01,21,11.80
2007,08,27,01,22,11.90
2007,08,27,01,23,11.90
2007,08,27,01,24,11.90
2007,08,27,01,25,12.00
2007,08,27,01,26,12.00
2007,08,27,01,27,12.00
2007,08,27,01,28,12.00
2007,08,27,01,29,12.00
2007,08,27,01,30,12.00
2007,08,27,01,31,12.00
2007,08,27,01,32,12.10
2007,08,27,01,33,12.10
2007,08,27,01,34,12.10
2007,08,27,01,35,12.10
2007,08,27,01,36,12.20
2007,08,27,01,37,12.20
2007,08,27,01,38,12.20
2007,08,27,01,39,12.20
2007,08,27,01,40,12.20
2007,08,27,01,41,12.20
2007,08,27,01,42,12.20
2007,08,27,01,43,12.20
2007,08,27,01,44,12.30
2007,08,27,01,45,12.30
2007,08,27,01,46,12.30
2007,08,27,01,47,12.30
2007,08,27,01,48,12.40
2007,08,27,01,49,12.40
2007,08,27,01,50,12.40
2007,08,27,01,51,12.40
2007,08,27,01,52,12.40
2007,08,27,01,53,12.50
2007,08,27,01,54,12.40
2007,08,27,01,55,12.40
2007,08,27,01,56,12.40
2007,08,27,01,57,12.40
2007,08,27,01,58,12.40
2007,08,27,01,59,12.40
2007,08,27,02,00,12.40
2007,08,27,02,01,12.40
2007,08,27,02,02,12.40
2007,08,27,02,03,12.40
2007,08,27,02,04,12.40
2007,08,27,02,05,12.40
2007,08,27,02,06,12.40
2007,08,27,02,07,12.40
2007,08,27,02,08,12.30
2007,08,27,02,09,12.30
2007,08,27,02,10,12.30
2007,08,27,02,11,12.30
2007,08,27,02,12,12.30
2007,08,27,02,13,12.30
2007,08,27,02,14,12.30
2007,08,27,02,15,12.30
2007,08,27,02,16,12.30
2007,08,27,02,17,12.20
2007,08,27,02,18,12.20
2007,08,27,02,19,12.20
2007,08,27,02,20,12.10
2007,08,27,02,21,12.10
2007,08,27,02,22,12.10
2007,08,27,02,23,12.00
2007,08,27,02,24,12.00
2007,08,27,02,25,11.90
2007,08,27,02,26,11.90
2007,08,27,02,27,11.80
2007,08,27,02,28,11.80
2007,08,27,02,29,11.80
2007,08,27,02,30,11.80
2007,08,27,02,31,11.80
2007,08,27,02,32,11.80
2007,08,27,02,33,11.80
2007,08,27,02,34,11.80
2007,08,27,02,35,11.80
2007,08,27,02,36,11.70
2007,08,27,02,37,11.70
2007,08,27,02,38,11.70
2007,08,27,02,39,11.60
2007,08,27,02,40,11.60
2007,08,27,02,41,11.60
2007,08,27,02,42,11.60
2007,08,27,02,43,11.60
2007,08,27,02,44,11.60
2007,08,27,02,45,11.60
2007,08,27,02,46,11.60
2007,08,27,02,47,11.60
2007,08,27,02,48,11.60
2007,08,27,02,49,11.60
2007,08,27,02,50,11.60
2007,08,27,02,51,11.60
2007,08,27,02,52,11.60
2007,08,27,02,53,11.60
2007,08,27,02,54,11.60
2007,08,27,02,55,11.60
2007,08,27,02,56,11.60
2007,08,27,02,57,11.60
2007,08,27,02,58,11.60
2007,08,27,02,59,11.60
2007,08,27,03,00,11.70
2007,08,27,03,01,11.70
2007,08,27,03,02,11.70
2007,08,27,03,03,11.70
2007,08,27,03,04,11.70
2007,08,27,03,05,11.60
2007,08,27,03,06,11.60
2007,08,27,03,07,11.60
2007,08,27,03,08,11.60
2007,08,27,03,09,11.60
2007,08,27,03,10,11.60
2007,08,27,03,11,11.60
2007,08,27,03,12,11.60
2007,08,27,03,13,11.60
2007,08,27,03,14,11.60
2007,08,27,03,15,11.60
2007,08,27,03,16,11.60
2007,08,27,03,17,11.60
2007,08,27,03,18,11.60
2007,08,27,03,19,11.60
2007,08,27,03,20,11.60
2007,08,27,03,21,11.40
2007,08,27,03,22,11.40
2007,08,27,03,23,11.40
2007,08,27,03,24,11.40
2007,08,27,03,25,11.40
2007,08,27,03,26,11.40
2007,08,27,03,27,11.40
2007,08,27,03,28,11.40
2007,08,27,03,29,11.40
2007,08,27,03,30,11.40
2007,08,27,03,31,11.40
2007,08,27,03,32,11.40
2007,08,27,03,33,11.40
2007,08,27,03,34,11.40
2007,08,27,03,35,11.40
2007,08,27,03,36,11.40
2007,08,27,03,37,11.40
2007,08,27,03,38,11.40
2007,08,27,03,39,11.40
2007,08,27,03,40,11.40
2007,08,27,03,41,11.40
2007,08,27,03,42,11.40
2007,08,27,03,43,11.40
2007,08,27,03,44,11.30
2007,08,27,03,45,11.30
2007,08,27,03,46,11.30
2007,08,27,03,47,11.30
2007,08,27,03,48,11.30
2007,08,27,03,49,11.20
2007,08,27,03,50,11.20
2007,08,27,03,51,11.20
2007,08,27,03,52,11.20
2007,08,27,03,53,11.20
2007,08,27,03,54,11.20
2007,08,27,03,55,11.20
2007,08,27,03,56,11.30
2007,08,27,03,57,11.30
2007,08,27,03,58,11.30
2007,08,27,03,59,11.30
2007,08,27,04,00,11.30
2007,08,27,04,01,11.30
2007,08,27,04,02,11.30
2007,08,27,04,03,11.30
2007,08,27,04,04,11.30
2007,08,27,04,05,11.30
2007,08,27,04,06,11.30
2007,08,27,04,07,11.30
2007,08,27,04,08,11.30
2007,08,27,04,09,11.30
2007,08,27,04,10,11.20
2007,08,27,04,11,11.20
2007,08,27,04,12,11.20
2007,08,27,04,13,11.20
2007,08,27,04,14,11.20
2007,08,27,04,15,11.20
2007,08,27,04,16,11.20
2007,08,27,04,17,11.10
2007,08,27,04,18,11.10
2007,08,27,04,19,11.10
2007,08,27,04,20,11.10
2007,08,27,04,21,11.10
2007,08,27,04,22,10.90
2007,08,27,04,23,10.90
2007,08,27,04,24,10.90
2007,08,27,04,25,10.90
2007,08,27,04,26,10.80
2007,08,27,04,27,10.80
2007,08,27,04,28,10.70
2007,08,27,04,29,10.70
2007,08,27,04,30,10.70
2007,08,27,04,31,10.60
2007,08,27,04,32,10.60
2007,08,27,04,33,10.60
2007,08,27,04,34,10.60
2007,08,27,04,35,10.60
2007,08,27,04,36,10.60
2007,08,27,04,37,10.60
2007,08,27,04,38,10.60
2007,08,27,04,39,10.60
2007,08,27,04,40,10.60
2007,08,27,04,41,10.60
2007,08,27,04,42,10.50
2007,08,27,04,43,10.40
2007,08,27,04,44,10.40
2007,08,27,04,45,10.40
2007,08,27,04,46,10.40
2007,08,27,04,47,10.40
2007,08,27,04,48,10.30
2007,08,27,04,49,10.30
2007,08,27,04,50,10.20
2007,08,27,04,51,10.20
2007,08,27,04,52,10.20
2007,08,27,04,53,10.10
2007,08,27,04,54,10.10
2007,08,27,04,55,10.10
2007,08,27,04,56,10.10
2007,08,27,04,57,10.10
2007,08,27,04,58,10.10
2007,08,27,04,59,10.10
2007,08,27,05,00,9.90
2007,08,27,05,01,9.90
2007,08,27,05,02,9.90
2007,08,27,05,03,9.90
2007,08,27,05,04,9.90
2007,08,27,05,05,9.90
2007,08,27,05,06,9.90
2007,08,27,05,07,9.90
2007,08,27,05,08,9.90
2007,08,27,05,09,9.90
2007,08,27,05,10,9.90
2007,08,27,05,11,9.90
2007,08,27,05,12,9.90
2007,08,27,05,13,9.90
2007,08,27,05,14,9.90
2007,08,27,05,15,9.90
2007,08,27,05,16,9.90
2007,08,27,05,17,9.80
2007,08,27,05,18,9.80
2007,08,27,05,19,9.80
2007,08,27,05,20,9.80
2007,08,27,05,21,9.80
2007,08,27,05,22,9.70
2007,08,27,05,23,9.70
2007,08,27,05,24,9.70
2007,08,27,05,25,9.70
2007,08,27,05,26,9.70
2007,08,27,05,27,9.70
2007,08,27,05,28,9.70
2007,08,27,05,29,9.70
2007,08,27,05,30,9.70
2007,08,27,05,31,9.70
2007,08,27,05,32,9.70
2007,08,27,05,33,9.70
2007,08,27,05,34,9.60
2007,08,27,05,35,9.60
2007,08,27,05,36,9.60
2007,08,27,05,37,9.60
2007,08,27,05,38,9.50
2007,08,27,05,39,9.50
2007,08,27,05,40,9.50
2007,08,27,05,41,9.50
2007,08,27,05,42,9.50
2007,08,27,05,43,9.40
2007,08,27,05,44,9.40
2007,08,27,05,45,9.40
2007,08,27,05,46,9.40
2007,08,27,05,47,9.40
2007,08,27,05,48,9.40
2007,08,27,05,49,9.40
2007,08,27,05,50,9.40
2007,08,27,05,51,9.40
2007,08,27,05,52,9.40
2007,08,27,05,53,9.40
2007,08,27,05,54,9.40
2007,08,27,05,55,9.40
2007,08,27,05,56,9.40
2007,08,27,05,57,9.30
2007,08,27,05,58,9.30
2007,08,27,05,59,9.30
2007,08,27,06,00,9.30
2007,08,27,06,01,9.30
2007,08,27,06,02,9.30
2007,08,27,06,03,9.30
2007,08,27,06,04,9.30
2007,08,27,06,05,9.30
2007,08,27,06,06,9.20
2007,08,27,06,07,9.20
2007,08,27,06,08,9.20
2007,08,27,06,09,9.20
2007,08,27,06,10,9.20
2007,08,27,06,11,9.20
2007,08,27,06,12,9.20
2007,08,27,06,13,9.20
2007,08,27,06,14,9.20
2007,08,27,06,15,9.20
2007,08,27,06,16,9.20
2007,08,27,06,17,9.20
2007,08,27,06,18,9.20
2007,08,27,06,19,9.20
2007,08,27,06,20,9.20
2007,08,27,06,21,9.20
2007,08,27,06,22,9.20
2007,08,27,06,23,9.20
2007,08,27,06,24,9.20
2007,08,27,06,25,9.20
2007,08,27,06,26,9.20
2007,08,27,06,27,9.20
2007,08,27,06,28,9.20
2007,08,27,06,29,9.20
2007,08,27,06,30,9.20
2007,08,27,06,31,9.20
2007,08,27,06,32,9.20
2007,08,27,06,33,9.20
2007,08,27,06,34,9.20
2007,08,27,06,35,9.20
2007,08,27,06,36,9.20
2007,08,27,06,37,9.20
2007,08,27,06,38,9.10
2007,08,27,06,39,9.10
2007,08,27,06,40,9.10
2007,08,27,06,41,9.10
2007,08,27,06,42,9.10
2007,08,27,06,43,9.10
2007,08,27,06,44,9.10
2007,08,27,06,45,9.10
2007,08,27,06,46,9.10
2007,08,27,06,47,9.10
2007,08,27,06,48,9.10
2007,08,27,06,49,9.10
2007,08,27,06,50,9.10
2007,08,27,06,51,9.10
2007,08,27,06,52,9.10
2007,08,27,06,53,9.20
2007,08,27,06,54,9.20
2007,08,27,06,55,9.20
2007,08,27,06,56,9.20
2007,08,27,06,57,9.20
2007,08,27,06,58,9.20
2007,08,27,06,59,9.20
2007,08,27,07,00,9.20
2007,08,27,07,01,9.20
2007,08,27,07,02,9.20
2007,08,27,07,03,9.20
2007,08,27,07,04,9.20
2007,08,27,07,05,9.30
2007,08,27,07,06,9.30
2007,08,27,07,07,9.30
2007,08,27,07,08,9.40
2007,08,27,07,09,9.40
2007,08,27,07,10,9.40
2007,08,27,07,11,9.40
2007,08,27,07,12,9.40
2007,08,27,07,13,9.40
2007,08,27,07,14,9.40
2007,08,27,07,15,9.40
2007,08,27,07,16,9.40
2007,08,27,07,17,9.40
2007,08,27,07,18,9.40
2007,08,27,07,19,9.40
2007,08,27,07,20,9.50
2007,08,27,07,21,9.50
2007,08,27,07,22,9.50
2007,08,27,07,23,9.50
2007,08,27,07,24,9.50
2007,08,27,07,25,9.60
2007,08,27,07,26,9.60
2007,08,27,07,27,9.60
2007,08,27,07,28,9.70
2007,08,27,07,29,9.70
2007,08,27,07,30,9.70
2007,08,27,07,31,9.70
2007,08,27,07,32,9.70
2007,08,27,07,33,9.80
2007,08,27,07,34,9.90
2007,08,27,07,35,9.90
2007,08,27,07,36,10.00
2007,08,27,07,37,10.10
2007,08,27,07,38,10.10
2007,08,27,07,39,10.10
2007,08,27,07,40,10.20
2007,08,27,07,41,10.20
2007,08,27,07,42,10.30
2007,08,27,07,43,10.40
2007,08,27,07,44,10.40
2007,08,27,07,45,10.50
2007,08,27,07,46,10.60
2007,08,27,07,47,10.60
2007,08,27,07,48,10.60
2007,08,27,07,49,10.70
2007,08,27,07,50,10.80
2007,08,27,07,51,10.90
2007,08,27,07,52,10.90
2007,08,27,07,53,10.90
2007,08,27,07,54,11.10
2007,08,27,07,55,11.10
2007,08,27,07,56,11.10
2007,08,27,07,57,11.20
2007,08,27,07,58,11.20
2007,08,27,07,59,11.30
2007,08,27,08,00,11.30
2007,08,27,08,01,11.40
2007,08,27,08,02,11.40
2007,08,27,08,03,11.40
2007,08,27,08,04,11.40
2007,08,27,08,05,11.60
2007,08,27,08,06,11.60
2007,08,27,08,07,11.70
2007,08,27,08,08,11.70
2007,08,27,08,09,11.80
2007,08,27,08,10,11.80
2007,08,27,08,11,11.90
2007,08,27,08,12,11.90
2007,08,27,08,13,12.00
2007,08,27,08,14,12.10
2007,08,27,08,15,12.10
2007,08,27,08,16,12.20
2007,08,27,08,17,12.30
2007,08,27,08,18,12.30
2007,08,27,08,19,12.50
2007,08,27,08,20,12.50
2007,08,27,08,21,12.60
2007,08,27,08,22,12.70
2007,08,27,08,23,12.80
2007,08,27,08,24,12.80
2007,08,27,08,25,13.00
2007,08,27,08,26,13.00
2007,08,27,08,27,13.10
2007,08,27,08,28,13.20
2007,08,27,08,29,13.30
2007,08,27,08,30,13.40
2007,08,27,08,31,13.50
2007,08,27,08,32,13.60
2007,08,27,08,33,13.70
2007,08,27,08,34,13.70
2007,08,27,08,35,13.80
2007,08,27,08,36,13.90
2007,08,27,08,37,14.00
2007,08,27,08,38,14.10
2007,08,27,08,39,14.10
2007,08,27,08,40,14.20
2007,08,27,08,41,14.20
2007,08,27,08,42,14.20
2007,08,27,08,43,14.20
2007,08,27,08,44,14.20
2007,08,27,08,45,14.30
2007,08,27,08,46,14.40
2007,08,27,08,47,14.50
2007,08,27,08,48,14.50
2007,08,27,08,49,14.60
2007,08,27,08,50,14.70
2007,08,27,08,51,14.80
2007,08,27,08,52,14.90
2007,08,27,08,53,15.00
2007,08,27,08,54,15.10
2007,08,27,08,55,15.30
2007,08,27,08,56,15.40
2007,08,27,08,57,15.60
2007,08,27,08,58,15.70
2007,08,27,08,59,15.80
2007,08,27,09,00,15.90
2007,08,27,09,01,16.00
2007,08,27,09,02,16.10
2007,08,27,09,03,16.10
2007,08,27,09,04,16.20
2007,08,27,09,05,16.20
2007,08,27,09,06,16.30
2007,08,27,09,07,16.30
2007,08,27,09,08,16.30
2007,08,27,09,09,16.30
2007,08,27,09,10,16.30
2007,08,27,09,11,16.20
2007,08,27,09,12,16.20
2007,08,27,09,13,16.30
2007,08,27,09,14,16.30
2007,08,27,09,15,16.40
2007,08,27,09,16,16.40
2007,08,27,09,17,16.40
2007,08,27,09,18,16.40
2007,08,27,09,19,16.40
2007,08,27,09,20,16.50
2007,08,27,09,21,16.60
2007,08,27,09,22,16.60
2007,08,27,09,23,16.70
2007,08,27,09,24,16.70
2007,08,27,09,25,16.70
2007,08,27,09,26,16.70
2007,08,27,09,27,16.70
2007,08,27,09,28,16.70
2007,08,27,09,29,16.70
2007,08,27,09,30,16.60
2007,08,27,09,31,16.40
2007,08,27,09,32,16.30
2007,08,27,09,33,16.20
2007,08,27,09,34,16.20
2007,08,27,09,35,16.10
2007,08,27,09,36,16.10
2007,08,27,09,37,16.00
2007,08,27,09,38,15.90
2007,08,27,09,39,15.80
2007,08,27,09,40,15.80
2007,08,27,09,41,15.70
2007,08,27,09,42,15.60
2007,08,27,09,43,15.60
2007,08,27,09,44,15.50
2007,08,27,09,45,15.50
2007,08,27,09,46,15.50
2007,08,27,09,47,15.40
2007,08,27,09,48,15.40
2007,08,27,09,49,15.40
2007,08,27,09,50,15.40
2007,08,27,09,51,15.50
2007,08,27,09,52,15.50
2007,08,27,09,53,15.50
2007,08,27,09,54,15.50
2007,08,27,09,55,15.60
2007,08,27,09,56,15.60
2007,08,27,09,57,15.70
2007,08,27,09,58,15.70
2007,08,27,09,59,15.80
2007,08,27,10,00,15.80
2007,08,27,10,01,15.90
2007,08,27,10,02,16.00
2007,08,27,10,03,16.10
2007,08,27,10,04,16.20
2007,08,27,10,05,16.30
2007,08,27,10,06,16.40
2007,08,27,10,07,16.40
2007,08,27,10,08,16.40
2007,08,27,10,09,16.40
2007,08,27,10,10,16.50
2007,08,27,10,11,16.60
2007,08,27,10,12,16.60
2007,08,27,10,13,16.70
2007,08,27,10,14,16.70
2007,08,27,10,15,16.70
2007,08,27,10,16,16.80
2007,08,27,10,17,16.90
2007,08,27,10,18,17.00
2007,08,27,10,19,17.10
2007,08,27,10,20,17.20
2007,08,27,10,21,17.30
2007,08,27,10,22,17.30
2007,08,27,10,23,17.30
2007,08,27,10,24,17.30
2007,08,27,10,25,17.30
2007,08,27,10,26,17.30
2007,08,27,10,27,17.40
2007,08,27,10,28,17.50
2007,08,27,10,29,17.50
2007,08,27,10,30,17.60
2007,08,27,10,31,17.70
2007,08,27,10,32,17.80
2007,08,27,10,33,17.90
2007,08,27,10,34,17.80
2007,08,27,10,35,17.70
2007,08,27,10,36,17.70
2007,08,27,10,37,17.60
2007,08,27,10,38,17.60
2007,08,27,10,39,17.60
2007,08,27,10,40,17.60
2007,08,27,10,41,17.60
2007,08,27,10,42,17.60
2007,08,27,10,43,17.60
2007,08,27,10,44,17.60
2007,08,27,10,45,17.60
2007,08,27,10,46,17.60
2007,08,27,10,47,17.60
2007,08,27,10,48,17.60
2007,08,27,10,49,17.60
2007,08,27,10,50,17.60
2007,08,27,10,51,17.60
2007,08,27,10,52,17.60
2007,08,27,10,53,17.60
2007,08,27,10,54,17.60
2007,08,27,10,55,17.60
2007,08,27,10,56,17.60
2007,08,27,10,57,17.60
2007,08,27,10,58,17.70
2007,08,27,10,59,17.70
2007,08,27,11,00,17.60
2007,08,27,11,01,17.60
2007,08,27,11,02,17.60
2007,08,27,11,03,17.60
2007,08,27,11,04,17.60
2007,08,27,11,05,17.60
2007,08,27,11,06,17.70
2007,08,27,11,07,17.70
2007,08,27,11,08,17.70
2007,08,27,11,09,17.70
2007,08,27,11,10,17.70
2007,08,27,11,11,17.80
2007,08,27,11,12,17.80
2007,08,27,11,13,17.90
2007,08,27,11,14,18.00
2007,08,27,11,15,18.10
2007,08,27,11,16,18.30
2007,08,27,11,17,18.50
2007,08,27,11,18,18.60
2007,08,27,11,19,18.70
2007,08,27,11,20,18.80
2007,08,27,11,21,18.90
2007,08,27,11,22,18.90
2007,08,27,11,23,18.90
2007,08,27,11,24,19.00
2007,08,27,11,25,18.90
2007,08,27,11,26,18.90
2007,08,27,11,27,18.90
2007,08,27,11,28,18.90
2007,08,27,11,29,18.90
2007,08,27,11,30,18.90
2007,08,27,11,31,18.90
2007,08,27,11,32,18.90
2007,08,27,11,33,18.90
2007,08,27,11,34,18.90
2007,08,27,11,35,18.90
2007,08,27,11,36,19.00
2007,08,27,11,37,19.10
2007,08,27,11,38,19.10
2007,08,27,11,39,19.20
2007,08,27,11,40,19.30
2007,08,27,11,41,19.40
2007,08,27,11,42,19.40
2007,08,27,11,43,19.50
2007,08,27,11,44,19.40
2007,08,27,11,45,19.30
2007,08,27,11,46,19.30
2007,08,27,11,47,19.10
2007,08,27,11,48,19.10
2007,08,27,11,49,18.90
2007,08,27,11,50,18.90
2007,08,27,11,51,18.90
2007,08,27,11,52,18.90
2007,08,27,11,53,18.90
2007,08,27,11,54,18.90
2007,08,27,11,55,18.90
2007,08,27,11,56,18.90
2007,08,27,11,57,18.90
2007,08,27,11,58,18.90
2007,08,27,11,59,19.00
2007,08,27,12,00,19.10
2007,08,27,12,01,19.10
2007,08,27,12,02,19.10
2007,08,27,12,03,19.20
2007,08,27,12,04,19.30
2007,08,27,12,05,19.40
2007,08,27,12,06,19.40
2007,08,27,12,07,19.50
2007,08,27,12,08,19.50
2007,08,27,12,09,19.50
2007,08,27,12,10,19.40
2007,08,27,12,11,19.30
2007,08,27,12,12,19.40
2007,08,27,12,13,19.40
2007,08,27,12,14,19.40
2007,08,27,12,15,19.50
2007,08,27,12,16,19.50
2007,08,27,12,17,19.50
2007,08,27,12,18,19.60
2007,08,27,12,19,19.60
2007,08,27,12,20,19.70
2007,08,27,12,21,19.80
2007,08,27,12,22,19.70
2007,08,27,12,23,19.60
2007,08,27,12,24,19.60
2007,08,27,12,25,19.50
2007,08,27,12,26,19.50
2007,08,27,12,27,19.50
2007,08,27,12,28,19.50
2007,08,27,12,29,19.40
2007,08,27,12,30,19.30
2007,08,27,12,31,19.30
2007,08,27,12,32,19.30
2007,08,27,12,33,19.30
2007,08,27,12,34,19.30
2007,08,27,12,35,19.10
2007,08,27,12,36,19.10
2007,08,27,12,37,19.10
2007,08,27,12,38,19.10
2007,08,27,12,39,19.10
2007,08,27,12,40,19.10
2007,08,27,12,41,19.10
2007,08,27,12,42,19.20
2007,08,27,12,43,19.20
2007,08,27,12,44,19.20
2007,08,27,12,45,19.20
2007,08,27,12,46,19.20
2007,08,27,12,47,19.30
2007,08,27,12,48,19.20
2007,08,27,12,49,19.20
2007,08,27,12,50,19.20
2007,08,27,12,51,19.20
2007,08,27,12,52,19.30
2007,08,27,12,53,19.40
2007,08,27,12,54,19.40
2007,08,27,12,55,19.40
2007,08,27,12,56,19.40
2007,08,27,12,57,19.30
2007,08,27,12,58,19.30
2007,08,27,12,59,19.30
2007,08,27,13,00,19.40
2007,08,27,13,01,19.30
2007,08,27,13,02,19.40
2007,08,27,13,03,19.50
2007,08,27,13,04,19.60
2007,08,27,13,05,19.60
2007,08,27,13,06,19.60
2007,08,27,13,07,19.70
2007,08,27,13,08,19.70
2007,08,27,13,09,19.80
2007,08,27,13,10,19.80
2007,08,27,13,11,19.90
2007,08,27,13,12,19.80
2007,08,27,13,13,19.80
2007,08,27,13,14,19.80
2007,08,27,13,15,19.90
2007,08,27,13,16,20.00
2007,08,27,13,17,20.10
2007,08,27,13,18,20.00
2007,08,27,13,19,19.90
2007,08,27,13,20,20.00
2007,08,27,13,21,20.00
2007,08,27,13,22,19.90
2007,08,27,13,23,19.90
2007,08,27,13,24,19.90
2007,08,27,13,25,19.90
2007,08,27,13,26,19.90
2007,08,27,13,27,19.90
2007,08,27,13,28,19.90
2007,08,27,13,29,19.90
2007,08,27,13,30,19.90
2007,08,27,13,31,20.00
2007,08,27,13,32,20.10
2007,08,27,13,33,20.10
2007,08,27,13,34,20.00
2007,08,27,13,35,20.00
2007,08,27,13,36,20.20
2007,08,27,13,37,20.10
2007,08,27,13,38,20.20
2007,08,27,13,39,20.20
2007,08,27,13,40,20.20
2007,08,27,13,41,20.20
2007,08,27,13,42,20.30
2007,08,27,13,43,20.20
2007,08,27,13,44,20.20
2007,08,27,13,45,20.20
2007,08,27,13,46,20.20
2007,08,27,13,47,20.20
2007,08,27,13,48,20.20
2007,08,27,13,49,20.20
2007,08,27,13,50,20.20
2007,08,27,13,51,20.20
2007,08,27,13,52,20.20
2007,08,27,13,53,20.10
2007,08,27,13,54,20.00
2007,08,27,13,55,19.90
2007,08,27,13,56,19.80
2007,08,27,13,57,19.90
2007,08,27,13,58,19.90
2007,08,27,13,59,19.90
2007,08,27,14,00,19.90
2007,08,27,14,01,19.90
2007,08,27,14,02,19.90
2007,08,27,14,03,19.80
2007,08,27,14,04,19.90
2007,08,27,14,05,19.90
2007,08,27,14,06,19.90
2007,08,27,14,07,19.90
2007,08,27,14,08,19.90
2007,08,27,14,09,20.00
2007,08,27,14,10,20.10
2007,08,27,14,11,20.10
2007,08,27,14,12,20.20
2007,08,27,14,13,20.10
2007,08,27,14,14,20.20
2007,08,27,14,15,20.20
2007,08,27,14,16,20.20
2007,08,27,14,17,20.20
2007,08,27,14,18,20.30
2007,08,27,14,19,20.30
2007,08,27,14,20,20.20
2007,08,27,14,21,20.20
2007,08,27,14,22,20.20
2007,08,27,14,23,20.20
2007,08,27,14,24,20.10
2007,08,27,14,25,20.10
2007,08,27,14,26,20.20
2007,08,27,14,27,20.20
2007,08,27,14,28,20.20
2007,08,27,14,29,20.20
2007,08,27,14,30,20.20
2007,08,27,14,31,20.20
2007,08,27,14,32,20.30
2007,08,27,14,33,20.20
2007,08,27,14,34,20.20
2007,08,27,14,35,20.20
2007,08,27,14,36,20.20
2007,08,27,14,37,20.20
2007,08,27,14,38,20.10
2007,08,27,14,39,20.00
2007,08,27,14,40,19.90
2007,08,27,14,41,19.90
2007,08,27,14,42,19.80
2007,08,27,14,43,19.80
2007,08,27,14,44,19.80
2007,08,27,14,45,19.70
2007,08,27,14,46,19.60
2007,08,27,14,47,19.50
2007,08,27,14,48,19.50
2007,08,27,14,49,19.40
2007,08,27,14,50,19.40
2007,08,27,14,51,19.30
2007,08,27,14,52,19.30
2007,08,27,14,53,19.30
2007,08,27,14,54,19.30
2007,08,27,14,55,19.30
2007,08,27,14,56,19.30
2007,08,27,14,57,19.20
2007,08,27,14,58,19.20
2007,08,27,14,59,19.20
2007,08,27,15,00,19.20
2007,08,27,15,01,19.20
2007,08,27,15,02,19.10
2007,08,27,15,03,19.10
2007,08,27,15,04,19.10
2007,08,27,15,05,19.10
2007,08,27,15,06,19.10
2007,08,27,15,07,19.10
2007,08,27,15,08,19.10
2007,08,27,15,09,19.10
2007,08,27,15,10,19.10
2007,08,27,15,11,19.10
2007,08,27,15,12,19.10
2007,08,27,15,13,19.10
2007,08,27,15,14,19.10
2007,08,27,15,15,19.10
2007,08,27,15,16,19.10
2007,08,27,15,17,19.10
2007,08,27,15,18,19.00
2007,08,27,15,19,18.90
2007,08,27,15,20,18.90
2007,08,27,15,21,18.90
2007,08,27,15,22,18.90
2007,08,27,15,23,18.90
2007,08,27,15,24,18.90
2007,08,27,15,25,18.90
2007,08,27,15,26,18.90
2007,08,27,15,27,18.90
2007,08,27,15,28,18.90
2007,08,27,15,29,18.90
2007,08,27,15,30,18.90
2007,08,27,15,31,18.90
2007,08,27,15,32,18.90
2007,08,27,15,33,18.90
2007,08,27,15,34,18.90
2007,08,27,15,35,18.90
2007,08,27,15,36,18.90
2007,08,27,15,37,18.90
2007,08,27,15,38,18.90
2007,08,27,15,39,18.90
2007,08,27,15,40,18.90
2007,08,27,15,41,18.90
2007,08,27,15,42,18.90
2007,08,27,15,43,18.90
2007,08,27,15,44,18.90
2007,08,27,15,45,18.90
2007,08,27,15,46,18.90
2007,08,27,15,47,18.90
2007,08,27,15,48,18.90
2007,08,27,15,49,18.90
2007,08,27,15,50,18.90
2007,08,27,15,51,18.90
2007,08,27,15,52,18.90
2007,08,27,15,53,18.90
2007,08,27,15,54,18.90
2007,08,27,15,55,18.90
2007,08,27,15,56,18.90
2007,08,27,15,57,18.90
2007,08,27,15,58,18.90
2007,08,27,15,59,18.90
2007,08,27,16,00,18.90
2007,08,27,16,01,18.90
2007,08,27,16,02,18.90
2007,08,27,16,03,18.90
2007,08,27,16,04,19.10
2007,08,27,16,05,19.10
2007,08,27,16,06,19.10
2007,08,27,16,07,19.10
2007,08,27,16,08,19.10
2007,08,27,16,09,19.10
2007,08,27,16,10,19.10
2007,08,27,16,11,19.10
2007,08,27,16,12,19.20
2007,08,27,16,13,19.20
2007,08,27,16,14,19.30
2007,08,27,16,15,19.40
2007,08,27,16,16,19.50
2007,08,27,16,17,19.70
2007,08,27,16,18,19.90
2007,08,27,16,19,20.00
2007,08,27,16,20,20.10
2007,08,27,16,21,20.20
2007,08,27,16,22,20.20
2007,08,27,16,23,20.20
2007,08,27,16,24,20.20
2007,08,27,16,25,20.20
2007,08,27,16,26,20.10
2007,08,27,16,27,20.20
2007,08,27,16,28,20.20
2007,08,27,16,29,20.30
2007,08,27,16,30,20.40
2007,08,27,16,31,20.40
2007,08,27,16,32,20.40
2007,08,27,16,33,20.50
2007,08,27,16,34,20.40
2007,08,27,16,35,20.40
2007,08,27,16,36,20.30
2007,08,27,16,37,20.30
2007,08,27,16,38,20.30
2007,08,27,16,39,20.20
2007,08,27,16,40,20.20
2007,08,27,16,41,20.20
2007,08,27,16,42,20.20
2007,08,27,16,43,20.10
2007,08,27,16,44,20.10
2007,08,27,16,45,20.20
2007,08,27,16,46,20.20
2007,08,27,16,47,20.20
2007,08,27,16,48,20.30
2007,08,27,16,49,20.40
2007,08,27,16,50,20.50
2007,08,27,16,51,20.60
2007,08,27,16,52,20.70
2007,08,27,16,53,20.80
2007,08,27,16,54,20.70
2007,08,27,16,55,20.70
2007,08,27,16,56,20.70
2007,08,27,16,57,20.60
2007,08,27,16,58,20.50
2007,08,27,16,59,20.40
2007,08,27,17,00,20.30
2007,08,27,17,01,20.30
2007,08,27,17,02,20.40
2007,08,27,17,03,20.40
2007,08,27,17,04,20.30
2007,08,27,17,05,20.30
2007,08,27,17,06,20.20
2007,08,27,17,07,20.20
2007,08,27,17,08,20.20
2007,08,27,17,09,20.20
2007,08,27,17,10,20.10
2007,08,27,17,11,20.10
2007,08,27,17,12,20.10
2007,08,27,17,13,20.00
2007,08,27,17,14,19.90
2007,08,27,17,15,19.90
2007,08,27,17,16,19.90
2007,08,27,17,17,19.90
2007,08,27,17,18,19.90
2007,08,27,17,19,19.90
2007,08,27,17,20,19.90
2007,08,27,17,21,19.90
2007,08,27,17,22,19.90
2007,08,27,17,23,19.80
2007,08,27,17,24,19.80
2007,08,27,17,25,19.80
2007,08,27,17,26,19.80