Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,09,07,9.60
2015,02,16,09,08,9.60
2015,02,16,09,09,9.60
2015,02,16,09,10,9.60
2015,02,16,09,11,9.60
2015,02,16,09,12,9.70
2015,02,16,09,13,9.70
2015,02,16,09,14,9.70
2015,02,16,09,15,9.70
2015,02,16,09,16,9.70
2015,02,16,09,17,9.70
2015,02,16,09,18,9.80
2015,02,16,09,19,9.80
2015,02,16,09,20,9.80
2015,02,16,09,21,9.80
2015,02,16,09,22,9.80
2015,02,16,09,23,9.90
2015,02,16,09,24,9.90
2015,02,16,09,25,9.90
2015,02,16,09,26,10.00
2015,02,16,09,27,10.00
2015,02,16,09,28,10.10
2015,02,16,09,29,10.10
2015,02,16,09,30,10.10
2015,02,16,09,31,10.10
2015,02,16,09,32,10.10
2015,02,16,09,33,10.20
2015,02,16,09,34,10.20
2015,02,16,09,35,10.20
2015,02,16,09,36,10.20
2015,02,16,09,37,10.20
2015,02,16,09,38,10.20
2015,02,16,09,39,10.20
2015,02,16,09,40,10.20
2015,02,16,09,41,10.30
2015,02,16,09,42,10.30
2015,02,16,09,43,10.30
2015,02,16,09,44,10.30
2015,02,16,09,45,10.30
2015,02,16,09,46,10.30
2015,02,16,09,47,10.30
2015,02,16,09,48,10.30
2015,02,16,09,49,10.30
2015,02,16,09,50,10.40
2015,02,16,09,51,10.40
2015,02,16,09,52,10.40
2015,02,16,09,53,10.40
2015,02,16,09,54,10.40
2015,02,16,09,55,10.40
2015,02,16,09,56,10.40
2015,02,16,09,57,10.40
2015,02,16,09,58,10.40
2015,02,16,09,59,10.40
2015,02,16,10,00,10.40
2015,02,16,10,01,10.40
2015,02,16,10,02,10.40
2015,02,16,10,03,10.40
2015,02,16,10,04,10.40
2015,02,16,10,05,10.40
2015,02,16,10,06,10.40
2015,02,16,10,07,10.40
2015,02,16,10,08,10.40
2015,02,16,10,09,10.40
2015,02,16,10,10,10.40
2015,02,16,10,11,10.40
2015,02,16,10,12,10.40
2015,02,16,10,13,10.40
2015,02,16,10,14,10.40
2015,02,16,10,15,10.50
2015,02,16,10,16,10.50
2015,02,16,10,17,10.50
2015,02,16,10,18,10.60
2015,02,16,10,19,10.70
2015,02,16,10,20,10.70
2015,02,16,10,21,10.80
2015,02,16,10,22,10.80
2015,02,16,10,23,10.80
2015,02,16,10,24,10.90
2015,02,16,10,25,10.90
2015,02,16,10,26,10.90
2015,02,16,10,27,10.90
2015,02,16,10,28,11.00
2015,02,16,10,29,11.00
2015,02,16,10,30,11.10
2015,02,16,10,31,11.10
2015,02,16,10,32,11.20
2015,02,16,10,33,11.20
2015,02,16,10,34,11.20
2015,02,16,10,35,11.20
2015,02,16,10,36,11.20
2015,02,16,10,37,11.30
2015,02,16,10,38,11.30
2015,02,16,10,39,11.30
2015,02,16,10,40,11.30
2015,02,16,10,41,11.30
2015,02,16,10,42,11.40
2015,02,16,10,43,11.40
2015,02,16,10,44,11.40
2015,02,16,10,45,11.40
2015,02,16,10,46,11.40
2015,02,16,10,47,11.40
2015,02,16,10,48,11.50
2015,02,16,10,49,11.40
2015,02,16,10,50,11.40
2015,02,16,10,51,11.40
2015,02,16,10,52,11.40
2015,02,16,10,53,11.40
2015,02,16,10,54,11.50
2015,02,16,10,55,11.50
2015,02,16,10,56,11.60
2015,02,16,10,57,11.60
2015,02,16,10,58,11.70
2015,02,16,10,59,11.60
2015,02,16,11,00,11.70
2015,02,16,11,01,11.70
2015,02,16,11,02,11.70
2015,02,16,11,03,11.70
2015,02,16,11,04,11.70
2015,02,16,11,05,11.70
2015,02,16,11,06,11.70
2015,02,16,11,07,11.80
2015,02,16,11,08,11.80
2015,02,16,11,09,11.80
2015,02,16,11,10,11.80
2015,02,16,11,11,11.80
2015,02,16,11,12,11.80
2015,02,16,11,13,11.80
2015,02,16,11,14,11.80
2015,02,16,11,15,11.80
2015,02,16,11,16,11.80
2015,02,16,11,17,11.80
2015,02,16,11,18,11.80
2015,02,16,11,19,11.70
2015,02,16,11,20,11.70
2015,02,16,11,21,11.70
2015,02,16,11,22,11.70
2015,02,16,11,23,11.80
2015,02,16,11,24,11.80
2015,02,16,11,25,11.80
2015,02,16,11,26,11.80
2015,02,16,11,27,11.80
2015,02,16,11,28,11.80
2015,02,16,11,29,11.80
2015,02,16,11,30,11.80
2015,02,16,11,31,11.80
2015,02,16,11,32,11.80
2015,02,16,11,33,11.80
2015,02,16,11,34,11.80
2015,02,16,11,35,11.70
2015,02,16,11,36,11.70
2015,02,16,11,37,11.70
2015,02,16,11,38,11.70
2015,02,16,11,39,11.70
2015,02,16,11,40,11.60
2015,02,16,11,41,11.60
2015,02,16,11,42,11.60
2015,02,16,11,43,11.60
2015,02,16,11,44,11.60
2015,02,16,11,45,11.60
2015,02,16,11,46,11.60
2015,02,16,11,47,11.60
2015,02,16,11,48,11.60
2015,02,16,11,49,11.60
2015,02,16,11,50,11.60
2015,02,16,11,51,11.60
2015,02,16,11,52,11.60
2015,02,16,11,53,11.60
2015,02,16,11,54,11.60
2015,02,16,11,55,11.60
2015,02,16,11,56,11.60
2015,02,16,11,57,11.50
2015,02,16,11,58,11.50
2015,02,16,11,59,11.50
2015,02,16,12,00,11.50
2015,02,16,12,01,11.50
2015,02,16,12,02,11.50
2015,02,16,12,03,11.50
2015,02,16,12,04,11.50
2015,02,16,12,05,11.50
2015,02,16,12,06,11.40
2015,02,16,12,07,11.40
2015,02,16,12,08,11.30
2015,02,16,12,09,11.30
2015,02,16,12,10,11.30
2015,02,16,12,11,11.30
2015,02,16,12,12,11.30
2015,02,16,12,13,11.30
2015,02,16,12,14,11.30
2015,02,16,12,15,11.30
2015,02,16,12,16,11.30
2015,02,16,12,17,11.40
2015,02,16,12,18,11.40
2015,02,16,12,19,11.40
2015,02,16,12,20,11.40
2015,02,16,12,21,11.40
2015,02,16,12,22,11.40
2015,02,16,12,23,11.50
2015,02,16,12,24,11.50
2015,02,16,12,25,11.50
2015,02,16,12,26,11.50
2015,02,16,12,27,11.60
2015,02,16,12,28,11.60
2015,02,16,12,29,11.70
2015,02,16,12,30,11.70
2015,02,16,12,31,11.80
2015,02,16,12,32,11.80
2015,02,16,12,33,11.80
2015,02,16,12,34,11.80
2015,02,16,12,35,11.80
2015,02,16,12,36,11.80
2015,02,16,12,37,11.80
2015,02,16,12,38,11.80
2015,02,16,12,39,11.90
2015,02,16,12,40,11.90
2015,02,16,12,41,11.90
2015,02,16,12,42,12.00
2015,02,16,12,43,12.00
2015,02,16,12,44,12.00
2015,02,16,12,45,12.10
2015,02,16,12,46,12.10
2015,02,16,12,47,12.10
2015,02,16,12,48,12.10
2015,02,16,12,49,12.20
2015,02,16,12,50,12.20
2015,02,16,12,51,12.20
2015,02,16,12,52,12.20
2015,02,16,12,53,12.30
2015,02,16,12,54,12.30
2015,02,16,12,55,12.40
2015,02,16,12,56,12.40
2015,02,16,12,57,12.40
2015,02,16,12,58,12.40
2015,02,16,12,59,12.40
2015,02,16,13,00,12.40
2015,02,16,13,01,12.40
2015,02,16,13,02,12.40
2015,02,16,13,03,12.30
2015,02,16,13,04,12.40
2015,02,16,13,05,12.40
2015,02,16,13,06,12.40
2015,02,16,13,07,12.40
2015,02,16,13,08,12.40
2015,02,16,13,09,12.50
2015,02,16,13,10,12.50
2015,02,16,13,11,12.50
2015,02,16,13,12,12.50
2015,02,16,13,13,12.50
2015,02,16,13,14,12.40
2015,02,16,13,15,12.40
2015,02,16,13,16,12.30
2015,02,16,13,17,12.30
2015,02,16,13,18,12.20
2015,02,16,13,19,12.20
2015,02,16,13,20,12.20
2015,02,16,13,21,12.20
2015,02,16,13,22,12.20
2015,02,16,13,23,12.30
2015,02,16,13,24,12.30
2015,02,16,13,25,12.30
2015,02,16,13,26,12.40
2015,02,16,13,27,12.50
2015,02,16,13,28,12.50
2015,02,16,13,29,12.60
2015,02,16,13,30,12.60
2015,02,16,13,31,12.60
2015,02,16,13,32,12.60
2015,02,16,13,33,12.60
2015,02,16,13,34,12.60
2015,02,16,13,35,12.60
2015,02,16,13,36,12.70
2015,02,16,13,37,12.70
2015,02,16,13,38,12.70
2015,02,16,13,39,12.70
2015,02,16,13,40,12.70
2015,02,16,13,41,12.70
2015,02,16,13,42,12.70
2015,02,16,13,43,12.70
2015,02,16,13,44,12.70
2015,02,16,13,45,12.70
2015,02,16,13,46,12.70
2015,02,16,13,47,12.70
2015,02,16,13,48,12.70
2015,02,16,13,49,12.70
2015,02,16,13,50,12.70
2015,02,16,13,51,12.70
2015,02,16,13,52,12.80
2015,02,16,13,53,12.80
2015,02,16,13,54,12.90
2015,02,16,13,55,12.90
2015,02,16,13,56,12.90
2015,02,16,13,57,12.80
2015,02,16,13,58,12.80
2015,02,16,13,59,12.80
2015,02,16,14,00,12.70
2015,02,16,14,01,12.70
2015,02,16,14,02,12.70
2015,02,16,14,03,12.70
2015,02,16,14,04,12.60
2015,02,16,14,05,12.60
2015,02,16,14,06,12.60
2015,02,16,14,07,12.60
2015,02,16,14,08,12.60
2015,02,16,14,09,12.70
2015,02,16,14,10,12.70
2015,02,16,14,11,12.70
2015,02,16,14,12,12.70
2015,02,16,14,13,12.60
2015,02,16,14,14,12.60
2015,02,16,14,15,12.60
2015,02,16,14,16,12.60
2015,02,16,14,17,12.60
2015,02,16,14,18,12.60
2015,02,16,14,19,12.70
2015,02,16,14,20,12.70
2015,02,16,14,21,12.70
2015,02,16,14,22,12.70
2015,02,16,14,23,12.70
2015,02,16,14,24,12.70
2015,02,16,14,25,12.70
2015,02,16,14,26,12.70
2015,02,16,14,27,12.60
2015,02,16,14,28,12.60
2015,02,16,14,29,12.50
2015,02,16,14,30,12.50
2015,02,16,14,31,12.40
2015,02,16,14,32,12.40
2015,02,16,14,33,12.40
2015,02,16,14,34,12.40
2015,02,16,14,35,12.40
2015,02,16,14,36,12.40
2015,02,16,14,37,12.50
2015,02,16,14,38,12.50
2015,02,16,14,39,12.50
2015,02,16,14,40,12.50
2015,02,16,14,41,12.40
2015,02,16,14,42,12.40
2015,02,16,14,43,12.40
2015,02,16,14,44,12.40
2015,02,16,14,45,12.40
2015,02,16,14,46,12.40
2015,02,16,14,47,12.40
2015,02,16,14,48,12.40
2015,02,16,14,49,12.40
2015,02,16,14,50,12.40
2015,02,16,14,51,12.40
2015,02,16,14,52,12.40
2015,02,16,14,53,12.40
2015,02,16,14,54,12.40
2015,02,16,14,55,12.40
2015,02,16,14,56,12.40
2015,02,16,14,57,12.40
2015,02,16,14,58,12.40
2015,02,16,14,59,12.40
2015,02,16,15,00,12.40
2015,02,16,15,01,12.40
2015,02,16,15,02,12.30
2015,02,16,15,03,12.30
2015,02,16,15,04,12.30
2015,02,16,15,05,12.30
2015,02,16,15,06,12.30
2015,02,16,15,07,12.30
2015,02,16,15,08,12.30
2015,02,16,15,09,12.30
2015,02,16,15,10,12.20
2015,02,16,15,11,12.20
2015,02,16,15,12,12.20
2015,02,16,15,13,12.30
2015,02,16,15,14,12.30
2015,02,16,15,15,12.30
2015,02,16,15,16,12.30
2015,02,16,15,17,12.30
2015,02,16,15,18,12.20
2015,02,16,15,19,12.20
2015,02,16,15,20,12.20
2015,02,16,15,21,12.30
2015,02,16,15,22,12.30
2015,02,16,15,23,12.30
2015,02,16,15,24,12.30
2015,02,16,15,25,12.30
2015,02,16,15,26,12.20
2015,02,16,15,27,12.20
2015,02,16,15,28,12.20
2015,02,16,15,29,12.20
2015,02,16,15,30,12.20
2015,02,16,15,31,12.20
2015,02,16,15,32,12.20
2015,02,16,15,33,12.20
2015,02,16,15,34,12.20
2015,02,16,15,35,12.20
2015,02,16,15,36,12.20
2015,02,16,15,37,12.20
2015,02,16,15,38,12.20
2015,02,16,15,39,12.20
2015,02,16,15,40,12.20
2015,02,16,15,41,12.20
2015,02,16,15,42,12.20
2015,02,16,15,43,12.20
2015,02,16,15,44,12.10
2015,02,16,15,45,12.10
2015,02,16,15,46,12.10
2015,02,16,15,47,12.10
2015,02,16,15,48,12.10
2015,02,16,15,49,12.10
2015,02,16,15,50,12.10
2015,02,16,15,51,12.10
2015,02,16,15,52,12.10
2015,02,16,15,53,12.00
2015,02,16,15,54,12.10
2015,02,16,15,55,12.00
2015,02,16,15,56,12.00
2015,02,16,15,57,12.00
2015,02,16,15,58,12.00
2015,02,16,15,59,12.10
2015,02,16,16,00,12.10
2015,02,16,16,01,12.10
2015,02,16,16,02,12.10
2015,02,16,16,03,12.10
2015,02,16,16,04,12.10
2015,02,16,16,05,12.10
2015,02,16,16,06,12.10
2015,02,16,16,07,12.10
2015,02,16,16,08,12.10
2015,02,16,16,09,12.10
2015,02,16,16,10,12.10
2015,02,16,16,11,12.10
2015,02,16,16,12,12.10
2015,02,16,16,13,12.10
2015,02,16,16,14,12.10
2015,02,16,16,15,12.10
2015,02,16,16,16,12.10
2015,02,16,16,17,12.10
2015,02,16,16,18,12.10
2015,02,16,16,19,12.00
2015,02,16,16,20,12.00
2015,02,16,16,21,12.00
2015,02,16,16,22,12.00
2015,02,16,16,23,12.00
2015,02,16,16,24,12.00
2015,02,16,16,25,12.00
2015,02,16,16,26,12.00
2015,02,16,16,27,12.00
2015,02,16,16,28,12.00
2015,02,16,16,29,11.90
2015,02,16,16,30,11.90
2015,02,16,16,31,11.90
2015,02,16,16,32,11.90
2015,02,16,16,33,11.90
2015,02,16,16,34,11.90
2015,02,16,16,35,11.90
2015,02,16,16,36,11.80
2015,02,16,16,37,11.80
2015,02,16,16,38,11.80
2015,02,16,16,39,11.80
2015,02,16,16,40,11.80
2015,02,16,16,41,11.80
2015,02,16,16,42,11.80
2015,02,16,16,43,11.80
2015,02,16,16,44,11.80
2015,02,16,16,45,11.80
2015,02,16,16,46,11.80
2015,02,16,16,47,11.80
2015,02,16,16,48,11.80
2015,02,16,16,49,11.80
2015,02,16,16,50,11.80
2015,02,16,16,51,11.80
2015,02,16,16,52,11.80
2015,02,16,16,53,11.80
2015,02,16,16,54,11.80
2015,02,16,16,55,11.80
2015,02,16,16,56,11.80
2015,02,16,16,57,11.80
2015,02,16,16,58,11.80
2015,02,16,16,59,11.80
2015,02,16,17,00,11.80
2015,02,16,17,01,11.80
2015,02,16,17,02,11.80
2015,02,16,17,03,11.80
2015,02,16,17,04,11.80
2015,02,16,17,05,11.80
2015,02,16,17,06,11.80
2015,02,16,17,07,11.80
2015,02,16,17,08,11.80
2015,02,16,17,09,11.80
2015,02,16,17,10,11.70
2015,02,16,17,11,11.70
2015,02,16,17,12,11.70
2015,02,16,17,13,11.70
2015,02,16,17,14,11.70
2015,02,16,17,15,11.70
2015,02,16,17,16,11.70
2015,02,16,17,17,11.60
2015,02,16,17,18,11.60
2015,02,16,17,19,11.60
2015,02,16,17,20,11.60
2015,02,16,17,21,11.50
2015,02,16,17,22,11.50
2015,02,16,17,23,11.50
2015,02,16,17,24,11.40
2015,02,16,17,25,11.40
2015,02,16,17,26,11.40
2015,02,16,17,27,11.30
2015,02,16,17,28,11.30
2015,02,16,17,29,11.30
2015,02,16,17,30,11.30
2015,02,16,17,31,11.30
2015,02,16,17,32,11.20
2015,02,16,17,33,11.20
2015,02,16,17,34,11.20
2015,02,16,17,35,11.10
2015,02,16,17,36,11.10
2015,02,16,17,37,11.10
2015,02,16,17,38,11.10
2015,02,16,17,39,11.00
2015,02,16,17,40,11.00
2015,02,16,17,41,10.90
2015,02,16,17,42,10.90
2015,02,16,17,43,10.90
2015,02,16,17,44,10.90
2015,02,16,17,45,10.80
2015,02,16,17,46,10.80
2015,02,16,17,47,10.80
2015,02,16,17,48,10.80
2015,02,16,17,49,10.80
2015,02,16,17,50,10.70
2015,02,16,17,51,10.70
2015,02,16,17,52,10.70
2015,02,16,17,53,10.60
2015,02,16,17,54,10.60
2015,02,16,17,55,10.50
2015,02,16,17,56,10.50
2015,02,16,17,57,10.40
2015,02,16,17,58,10.40
2015,02,16,17,59,10.30
2015,02,16,18,00,10.30
2015,02,16,18,01,10.30
2015,02,16,18,02,10.20
2015,02,16,18,03,10.20
2015,02,16,18,04,10.10
2015,02,16,18,05,10.10
2015,02,16,18,06,10.00
2015,02,16,18,07,10.00
2015,02,16,18,08,9.90
2015,02,16,18,09,9.90
2015,02,16,18,10,9.80
2015,02,16,18,11,9.80
2015,02,16,18,12,9.80
2015,02,16,18,13,9.70
2015,02,16,18,14,9.70
2015,02,16,18,15,9.70
2015,02,16,18,16,9.70
2015,02,16,18,17,9.60
2015,02,16,18,18,9.60
2015,02,16,18,19,9.60
2015,02,16,18,20,9.50
2015,02,16,18,21,9.50
2015,02,16,18,22,9.50
2015,02,16,18,23,9.50
2015,02,16,18,24,9.50
2015,02,16,18,25,9.40
2015,02,16,18,26,9.40
2015,02,16,18,27,9.30
2015,02,16,18,28,9.30
2015,02,16,18,29,9.20
2015,02,16,18,30,9.20
2015,02,16,18,31,9.20
2015,02,16,18,32,9.20
2015,02,16,18,33,9.20
2015,02,16,18,34,9.10
2015,02,16,18,35,9.10
2015,02,16,18,36,9.10
2015,02,16,18,37,9.10
2015,02,16,18,38,9.10
2015,02,16,18,39,9.10
2015,02,16,18,40,9.10
2015,02,16,18,41,9.10
2015,02,16,18,42,9.10
2015,02,16,18,43,9.10
2015,02,16,18,44,9.10
2015,02,16,18,45,9.20
2015,02,16,18,46,9.20
2015,02,16,18,47,9.20
2015,02,16,18,48,9.20
2015,02,16,18,49,9.20
2015,02,16,18,50,9.20
2015,02,16,18,51,9.20
2015,02,16,18,52,9.20
2015,02,16,18,53,9.20
2015,02,16,18,54,9.20
2015,02,16,18,55,9.20
2015,02,16,18,56,9.20
2015,02,16,18,57,9.20
2015,02,16,18,58,9.20
2015,02,16,18,59,9.20
2015,02,16,19,00,9.20
2015,02,16,19,01,9.20
2015,02,16,19,02,9.20
2015,02,16,19,03,9.20
2015,02,16,19,04,9.20
2015,02,16,19,05,9.30
2015,02,16,19,06,9.30
2015,02,16,19,07,9.30
2015,02,16,19,08,9.40
2015,02,16,19,09,9.40
2015,02,16,19,10,9.40
2015,02,16,19,11,9.40
2015,02,16,19,12,9.40
2015,02,16,19,13,9.40
2015,02,16,19,14,9.50
2015,02,16,19,15,9.50
2015,02,16,19,16,9.60
2015,02,16,19,17,9.60
2015,02,16,19,18,9.60
2015,02,16,19,19,9.60
2015,02,16,19,20,9.60
2015,02,16,19,21,9.60
2015,02,16,19,22,9.50
2015,02,16,19,23,9.60
2015,02,16,19,24,9.60
2015,02,16,19,25,9.50
2015,02,16,19,26,9.60
2015,02,16,19,27,9.60
2015,02,16,19,28,9.60
2015,02,16,19,29,9.60
2015,02,16,19,30,9.70
2015,02,16,19,31,9.70
2015,02,16,19,32,9.70
2015,02,16,19,33,9.70
2015,02,16,19,34,9.70
2015,02,16,19,35,9.70
2015,02,16,19,36,9.70
2015,02,16,19,37,9.70
2015,02,16,19,38,9.70
2015,02,16,19,39,9.70
2015,02,16,19,40,9.70
2015,02,16,19,41,9.70
2015,02,16,19,42,9.70
2015,02,16,19,43,9.70
2015,02,16,19,44,9.70
2015,02,16,19,45,9.70
2015,02,16,19,46,9.70
2015,02,16,19,47,9.70
2015,02,16,19,48,9.70
2015,02,16,19,49,9.70
2015,02,16,19,50,9.70
2015,02,16,19,51,9.60
2015,02,16,19,52,9.70
2015,02,16,19,53,9.70
2015,02,16,19,54,9.70
2015,02,16,19,55,9.70
2015,02,16,19,56,9.70
2015,02,16,19,57,9.70
2015,02,16,19,58,9.60
2015,02,16,19,59,9.60
2015,02,16,20,00,9.60
2015,02,16,20,01,9.60
2015,02,16,20,02,9.60
2015,02,16,20,03,9.60
2015,02,16,20,04,9.60
2015,02,16,20,05,9.60
2015,02,16,20,06,9.60
2015,02,16,20,07,9.60
2015,02,16,20,08,9.60
2015,02,16,20,09,9.60
2015,02,16,20,10,9.60
2015,02,16,20,11,9.60
2015,02,16,20,12,9.50
2015,02,16,20,13,9.50
2015,02,16,20,14,9.50
2015,02,16,20,15,9.60
2015,02,16,20,16,9.60
2015,02,16,20,17,9.60
2015,02,16,20,18,9.60
2015,02,16,20,19,9.60
2015,02,16,20,20,9.60
2015,02,16,20,21,9.60
2015,02,16,20,22,9.60
2015,02,16,20,23,9.60
2015,02,16,20,24,9.60
2015,02,16,20,25,9.60
2015,02,16,20,26,9.60
2015,02,16,20,27,9.60
2015,02,16,20,28,9.60
2015,02,16,20,29,9.60
2015,02,16,20,30,9.60
2015,02,16,20,31,9.60
2015,02,16,20,32,9.70
2015,02,16,20,33,9.70
2015,02,16,20,34,9.70
2015,02,16,20,35,9.70
2015,02,16,20,36,9.70
2015,02,16,20,37,9.60
2015,02,16,20,38,9.60
2015,02,16,20,39,9.60
2015,02,16,20,40,9.60
2015,02,16,20,41,9.60
2015,02,16,20,42,9.60
2015,02,16,20,43,9.60
2015,02,16,20,44,9.60
2015,02,16,20,45,9.60
2015,02,16,20,46,9.60
2015,02,16,20,47,9.60
2015,02,16,20,48,9.60
2015,02,16,20,49,9.60
2015,02,16,20,50,9.60
2015,02,16,20,51,9.60
2015,02,16,20,52,9.60
2015,02,16,20,53,9.60
2015,02,16,20,54,9.60
2015,02,16,20,55,9.60
2015,02,16,20,56,9.60
2015,02,16,20,57,9.60
2015,02,16,20,58,9.60
2015,02,16,20,59,9.60
2015,02,16,21,00,9.60
2015,02,16,21,01,9.70
2015,02,16,21,02,9.70
2015,02,16,21,03,9.60
2015,02,16,21,04,9.60
2015,02,16,21,05,9.60
2015,02,16,21,06,9.60
2015,02,16,21,07,9.60
2015,02,16,21,08,9.60
2015,02,16,21,09,9.60
2015,02,16,21,10,9.60
2015,02,16,21,11,9.60
2015,02,16,21,12,9.60
2015,02,16,21,13,9.60
2015,02,16,21,14,9.60
2015,02,16,21,15,9.60
2015,02,16,21,16,9.60
2015,02,16,21,17,9.60
2015,02,16,21,18,9.60
2015,02,16,21,19,9.60
2015,02,16,21,20,9.60
2015,02,16,21,21,9.60
2015,02,16,21,22,9.50
2015,02,16,21,23,9.50
2015,02,16,21,24,9.50
2015,02,16,21,25,9.50
2015,02,16,21,26,9.50
2015,02,16,21,27,9.60
2015,02,16,21,28,9.60
2015,02,16,21,29,9.60
2015,02,16,21,30,9.60
2015,02,16,21,31,9.60
2015,02,16,21,32,9.60
2015,02,16,21,33,9.60
2015,02,16,21,34,9.60
2015,02,16,21,35,9.50
2015,02,16,21,36,9.50
2015,02,16,21,37,9.50
2015,02,16,21,38,9.50
2015,02,16,21,39,9.50
2015,02,16,21,40,9.50
2015,02,16,21,41,9.50
2015,02,16,21,42,9.50
2015,02,16,21,43,9.40
2015,02,16,21,44,9.40
2015,02,16,21,45,9.40
2015,02,16,21,46,9.40
2015,02,16,21,47,9.40
2015,02,16,21,48,9.40
2015,02,16,21,49,9.30
2015,02,16,21,50,9.30
2015,02,16,21,51,9.30
2015,02,16,21,52,9.30
2015,02,16,21,53,9.30
2015,02,16,21,54,9.30
2015,02,16,21,55,9.20
2015,02,16,21,56,9.20
2015,02,16,21,57,9.20
2015,02,16,21,58,9.20
2015,02,16,21,59,9.20
2015,02,16,22,00,9.20
2015,02,16,22,01,9.20
2015,02,16,22,02,9.20
2015,02,16,22,03,9.20
2015,02,16,22,04,9.10
2015,02,16,22,05,9.10
2015,02,16,22,06,9.10
2015,02,16,22,07,9.00
2015,02,16,22,08,9.00
2015,02,16,22,09,8.90
2015,02,16,22,10,8.90
2015,02,16,22,11,8.90
2015,02,16,22,12,8.90
2015,02,16,22,13,8.90
2015,02,16,22,14,8.90
2015,02,16,22,15,8.90
2015,02,16,22,16,8.80
2015,02,16,22,17,8.80
2015,02,16,22,18,8.80
2015,02,16,22,19,8.80
2015,02,16,22,20,8.80
2015,02,16,22,21,8.80
2015,02,16,22,22,8.80
2015,02,16,22,23,8.80
2015,02,16,22,24,8.80
2015,02,16,22,25,8.80
2015,02,16,22,26,8.70
2015,02,16,22,27,8.70
2015,02,16,22,28,8.70
2015,02,16,22,29,8.70
2015,02,16,22,30,8.70
2015,02,16,22,31,8.70
2015,02,16,22,32,8.70
2015,02,16,22,33,8.70
2015,02,16,22,34,8.70
2015,02,16,22,35,8.70
2015,02,16,22,36,8.70
2015,02,16,22,37,8.70
2015,02,16,22,38,8.70
2015,02,16,22,39,8.70
2015,02,16,22,40,8.70
2015,02,16,22,41,8.70
2015,02,16,22,42,8.70
2015,02,16,22,43,8.60
2015,02,16,22,44,8.60
2015,02,16,22,45,8.60
2015,02,16,22,46,8.60
2015,02,16,22,47,8.60
2015,02,16,22,48,8.60
2015,02,16,22,49,8.60
2015,02,16,22,50,8.60
2015,02,16,22,51,8.60
2015,02,16,22,52,8.60
2015,02,16,22,53,8.60
2015,02,16,22,54,8.60
2015,02,16,22,55,8.60
2015,02,16,22,56,8.60
2015,02,16,22,57,8.60
2015,02,16,22,58,8.60
2015,02,16,22,59,8.60
2015,02,16,23,00,8.60
2015,02,16,23,01,8.50
2015,02,16,23,02,8.50
2015,02,16,23,03,8.50
2015,02,16,23,04,8.50
2015,02,16,23,05,8.40
2015,02,16,23,06,8.40
2015,02,16,23,07,8.40
2015,02,16,23,08,8.40
2015,02,16,23,09,8.40
2015,02,16,23,10,8.40
2015,02,16,23,11,8.30
2015,02,16,23,12,8.30
2015,02,16,23,13,8.30
2015,02,16,23,14,8.30
2015,02,16,23,15,8.30
2015,02,16,23,16,8.30
2015,02,16,23,17,8.30
2015,02,16,23,18,8.30
2015,02,16,23,19,8.30
2015,02,16,23,20,8.30
2015,02,16,23,21,8.30
2015,02,16,23,22,8.20
2015,02,16,23,23,8.20
2015,02,16,23,24,8.20
2015,02,16,23,25,8.20
2015,02,16,23,26,8.10
2015,02,16,23,27,8.10
2015,02,16,23,28,8.10
2015,02,16,23,29,8.00
2015,02,16,23,30,8.00
2015,02,16,23,31,8.00
2015,02,16,23,32,7.90
2015,02,16,23,33,7.90
2015,02,16,23,34,7.90
2015,02,16,23,35,7.90
2015,02,16,23,36,7.80
2015,02,16,23,37,7.80
2015,02,16,23,38,7.80
2015,02,16,23,39,7.80
2015,02,16,23,40,7.70
2015,02,16,23,41,7.70
2015,02,16,23,42,7.70
2015,02,16,23,43,7.70
2015,02,16,23,44,7.70
2015,02,16,23,45,7.70
2015,02,16,23,46,7.70
2015,02,16,23,47,7.60
2015,02,16,23,48,7.60
2015,02,16,23,49,7.60
2015,02,16,23,50,7.60
2015,02,16,23,51,7.60
2015,02,16,23,52,7.60
2015,02,16,23,53,7.60
2015,02,16,23,54,7.60
2015,02,16,23,55,7.60
2015,02,16,23,56,7.60
2015,02,16,23,57,7.50
2015,02,16,23,58,7.50
2015,02,16,23,59,7.50
