Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,31,00,00,15.10
2012,07,31,00,01,15.00
2012,07,31,00,02,15.00
2012,07,31,00,03,15.00
2012,07,31,00,04,15.00
2012,07,31,00,05,15.00
2012,07,31,00,06,15.00
2012,07,31,00,07,15.00
2012,07,31,00,08,15.00
2012,07,31,00,09,15.00
2012,07,31,00,10,15.00
2012,07,31,00,11,15.00
2012,07,31,00,12,15.00
2012,07,31,00,13,15.00
2012,07,31,00,14,15.00
2012,07,31,00,15,15.00
2012,07,31,00,16,15.00
2012,07,31,00,17,15.00
2012,07,31,00,18,15.00
2012,07,31,00,19,15.00
2012,07,31,00,20,15.00
2012,07,31,00,21,15.00
2012,07,31,00,22,14.90
2012,07,31,00,23,14.90
2012,07,31,00,24,14.80
2012,07,31,00,25,14.80
2012,07,31,00,26,14.80
2012,07,31,00,27,14.80
2012,07,31,00,28,14.70
2012,07,31,00,29,14.70
2012,07,31,00,30,14.70
2012,07,31,00,31,14.60
2012,07,31,00,32,14.60
2012,07,31,00,33,14.60
2012,07,31,00,34,14.50
2012,07,31,00,35,14.50
2012,07,31,00,36,14.40
2012,07,31,00,37,14.40
2012,07,31,00,38,14.30
2012,07,31,00,39,14.30
2012,07,31,00,40,14.30
2012,07,31,00,41,14.20
2012,07,31,00,42,14.10
2012,07,31,00,43,14.10
2012,07,31,00,44,14.00
2012,07,31,00,45,14.00
2012,07,31,00,46,13.90
2012,07,31,00,47,13.90
2012,07,31,00,48,13.90
2012,07,31,00,49,13.80
2012,07,31,00,50,13.80
2012,07,31,00,51,13.80
2012,07,31,00,52,13.80
2012,07,31,00,53,13.70
2012,07,31,00,54,13.70
2012,07,31,00,55,13.70
2012,07,31,00,56,13.70
2012,07,31,00,57,13.70
2012,07,31,00,58,13.70
2012,07,31,00,59,13.70
2012,07,31,01,00,13.60
2012,07,31,01,01,13.60
2012,07,31,01,02,13.60
2012,07,31,01,03,13.60
2012,07,31,01,04,13.70
2012,07,31,01,05,13.70
2012,07,31,01,06,13.70
2012,07,31,01,07,13.70
2012,07,31,01,08,13.70
2012,07,31,01,09,13.70
2012,07,31,01,10,13.80
2012,07,31,01,11,13.80
2012,07,31,01,12,13.80
2012,07,31,01,13,13.80
2012,07,31,01,14,13.90
2012,07,31,01,15,13.90
2012,07,31,01,16,13.90
2012,07,31,01,17,13.90
2012,07,31,01,18,13.80
2012,07,31,01,19,13.80
2012,07,31,01,20,13.80
2012,07,31,01,21,13.70
2012,07,31,01,22,13.70
2012,07,31,01,23,13.60
2012,07,31,01,24,13.60
2012,07,31,01,25,13.50
2012,07,31,01,26,13.50
2012,07,31,01,27,13.40
2012,07,31,01,28,13.40
2012,07,31,01,29,13.30
2012,07,31,01,30,13.30
2012,07,31,01,31,13.20
2012,07,31,01,32,13.20
2012,07,31,01,33,13.10
2012,07,31,01,34,13.10
2012,07,31,01,35,13.10
2012,07,31,01,36,13.00
2012,07,31,01,37,13.00
2012,07,31,01,38,13.00
2012,07,31,01,39,12.90
2012,07,31,01,40,12.90
2012,07,31,01,41,12.90
2012,07,31,01,42,12.80
2012,07,31,01,43,12.80
2012,07,31,01,44,12.80
2012,07,31,01,45,12.80
2012,07,31,01,46,12.80
2012,07,31,01,47,12.80
2012,07,31,01,48,12.80
2012,07,31,01,49,12.80
2012,07,31,01,50,12.80
2012,07,31,01,51,12.70
2012,07,31,01,52,12.70
2012,07,31,01,53,12.70
2012,07,31,01,54,12.70
2012,07,31,01,55,12.70
2012,07,31,01,56,12.70
2012,07,31,01,57,12.70
2012,07,31,01,58,12.70
2012,07,31,01,59,12.70
2012,07,31,02,00,12.70
2012,07,31,02,01,12.70
2012,07,31,02,02,12.60
2012,07,31,02,03,12.60
2012,07,31,02,04,12.60
2012,07,31,02,05,12.60
2012,07,31,02,06,12.60
2012,07,31,02,07,12.50
2012,07,31,02,08,12.50
2012,07,31,02,09,12.50
2012,07,31,02,10,12.50
2012,07,31,02,11,12.50
2012,07,31,02,12,12.50
2012,07,31,02,13,12.50
2012,07,31,02,14,12.50
2012,07,31,02,15,12.40
2012,07,31,02,16,12.40
2012,07,31,02,17,12.40
2012,07,31,02,18,12.40
2012,07,31,02,19,12.40
2012,07,31,02,20,12.40
2012,07,31,02,21,12.40
2012,07,31,02,22,12.40
2012,07,31,02,23,12.40
2012,07,31,02,24,12.30
2012,07,31,02,25,12.30
2012,07,31,02,26,12.30
2012,07,31,02,27,12.30
2012,07,31,02,28,12.30
2012,07,31,02,29,12.30
2012,07,31,02,30,12.30
2012,07,31,02,31,12.30
2012,07,31,02,32,12.30
2012,07,31,02,33,12.30
2012,07,31,02,34,12.30
2012,07,31,02,35,12.20
2012,07,31,02,36,12.20
2012,07,31,02,37,12.20
2012,07,31,02,38,12.20
2012,07,31,02,39,12.20
2012,07,31,02,40,12.20
2012,07,31,02,41,12.20
2012,07,31,02,42,12.20
2012,07,31,02,43,12.20
2012,07,31,02,44,12.20
2012,07,31,02,45,12.20
2012,07,31,02,46,12.20
2012,07,31,02,47,12.20
2012,07,31,02,48,12.10
2012,07,31,02,49,12.10
2012,07,31,02,50,12.10
2012,07,31,02,51,12.10
2012,07,31,02,52,12.10
2012,07,31,02,53,12.10
2012,07,31,02,54,12.10
2012,07,31,02,55,12.10
2012,07,31,02,56,12.10
2012,07,31,02,57,12.00
2012,07,31,02,58,12.00
2012,07,31,02,59,12.00
2012,07,31,03,00,12.00
2012,07,31,03,01,12.00
2012,07,31,03,02,12.00
2012,07,31,03,03,12.00
2012,07,31,03,04,12.00
2012,07,31,03,05,12.00
2012,07,31,03,06,12.00
2012,07,31,03,07,12.00
2012,07,31,03,08,12.00
2012,07,31,03,09,12.00
2012,07,31,03,10,12.10
2012,07,31,03,11,12.00
2012,07,31,03,12,12.00
2012,07,31,03,13,12.00
2012,07,31,03,14,12.00
2012,07,31,03,15,12.00
2012,07,31,03,16,12.00
2012,07,31,03,17,12.00
2012,07,31,03,18,12.00
2012,07,31,03,19,12.00
2012,07,31,03,20,11.90
2012,07,31,03,21,11.90
2012,07,31,03,22,11.90
2012,07,31,03,23,11.90
2012,07,31,03,24,11.90
2012,07,31,03,25,11.90
2012,07,31,03,26,11.90
2012,07,31,03,27,11.90
2012,07,31,03,28,11.90
2012,07,31,03,29,11.90
2012,07,31,03,30,11.90
2012,07,31,03,31,11.90
2012,07,31,03,32,11.90
2012,07,31,03,33,11.90
2012,07,31,03,34,11.90
2012,07,31,03,35,11.90
2012,07,31,03,36,11.90
2012,07,31,03,37,11.90
2012,07,31,03,38,11.80
2012,07,31,03,39,11.80
2012,07,31,03,40,11.80
2012,07,31,03,41,11.80
2012,07,31,03,42,11.80
2012,07,31,03,43,11.80
2012,07,31,03,44,11.80
2012,07,31,03,45,11.80
2012,07,31,03,46,11.80
2012,07,31,03,47,11.80
2012,07,31,03,48,11.80
2012,07,31,03,49,11.80
2012,07,31,03,50,11.80
2012,07,31,03,51,11.80
2012,07,31,03,52,11.80
2012,07,31,03,53,11.80
2012,07,31,03,54,11.80
2012,07,31,03,55,11.80
2012,07,31,03,56,11.80
2012,07,31,03,57,11.80
2012,07,31,03,58,11.80
2012,07,31,03,59,11.80
2012,07,31,04,00,11.70
2012,07,31,04,01,11.80
2012,07,31,04,02,11.70
2012,07,31,04,03,11.70
2012,07,31,04,04,11.70
2012,07,31,04,05,11.70
2012,07,31,04,06,11.70
2012,07,31,04,07,11.70
2012,07,31,04,08,11.70
2012,07,31,04,09,11.70
2012,07,31,04,10,11.70
2012,07,31,04,11,11.70
2012,07,31,04,12,11.70
2012,07,31,04,13,11.70
2012,07,31,04,14,11.70
2012,07,31,04,15,11.70
2012,07,31,04,16,11.70
2012,07,31,04,17,11.70
2012,07,31,04,18,11.70
2012,07,31,04,19,11.70
2012,07,31,04,20,11.70
2012,07,31,04,21,11.70
2012,07,31,04,22,11.70
2012,07,31,04,23,11.70
2012,07,31,04,24,11.70
2012,07,31,04,25,11.70
2012,07,31,04,26,11.70
2012,07,31,04,27,11.70
2012,07,31,04,28,11.70
2012,07,31,04,29,11.70
2012,07,31,04,30,11.70
2012,07,31,04,31,11.70
2012,07,31,04,32,11.70
2012,07,31,04,33,11.70
2012,07,31,04,34,11.70
2012,07,31,04,35,11.70
2012,07,31,04,36,11.70
2012,07,31,04,37,11.60
2012,07,31,04,38,11.60
2012,07,31,04,39,11.60
2012,07,31,04,40,11.60
2012,07,31,04,41,11.60
2012,07,31,04,42,11.60
2012,07,31,04,43,11.60
2012,07,31,04,44,11.60
2012,07,31,04,45,11.60
2012,07,31,04,46,11.60
2012,07,31,04,47,11.60
2012,07,31,04,48,11.60
2012,07,31,04,49,11.60
2012,07,31,04,50,11.60
2012,07,31,04,51,11.60
2012,07,31,04,52,11.60
2012,07,31,04,53,11.60
2012,07,31,04,54,11.60
2012,07,31,04,55,11.60
2012,07,31,04,56,11.60
2012,07,31,04,57,11.60
2012,07,31,04,58,11.60
2012,07,31,04,59,11.60
2012,07,31,05,00,11.60
2012,07,31,05,01,11.60
2012,07,31,05,02,11.60
2012,07,31,05,03,11.60
2012,07,31,05,04,11.60
2012,07,31,05,05,11.60
2012,07,31,05,06,11.60
2012,07,31,05,07,11.60
2012,07,31,05,08,11.60
2012,07,31,05,09,11.60
2012,07,31,05,10,11.60
2012,07,31,05,11,11.60
2012,07,31,05,12,11.60
2012,07,31,05,13,11.60
2012,07,31,05,14,11.60
2012,07,31,05,15,11.60
2012,07,31,05,16,11.60
2012,07,31,05,17,11.60
2012,07,31,05,18,11.60
2012,07,31,05,19,11.60
2012,07,31,05,20,11.60
2012,07,31,05,21,11.60
2012,07,31,05,22,11.70
2012,07,31,05,23,11.70
2012,07,31,05,24,11.70
2012,07,31,05,25,11.70
2012,07,31,05,26,11.70
2012,07,31,05,27,11.80
2012,07,31,05,28,11.80
2012,07,31,05,29,11.80
2012,07,31,05,30,11.80
2012,07,31,05,31,11.80
2012,07,31,05,32,11.80
2012,07,31,05,33,11.80
2012,07,31,05,34,11.80
2012,07,31,05,35,11.80
2012,07,31,05,36,11.80
2012,07,31,05,37,11.90
2012,07,31,05,38,11.90
2012,07,31,05,39,11.90
2012,07,31,05,40,11.90
2012,07,31,05,41,11.90
2012,07,31,05,42,11.90
2012,07,31,05,43,11.90
2012,07,31,05,44,11.90
2012,07,31,05,45,12.00
2012,07,31,05,46,12.00
2012,07,31,05,47,12.00
2012,07,31,05,48,12.00
2012,07,31,05,49,12.00
2012,07,31,05,50,12.00
2012,07,31,05,51,12.00
2012,07,31,05,52,12.00
2012,07,31,05,53,12.10
2012,07,31,05,54,12.10
2012,07,31,05,55,12.10
2012,07,31,05,56,12.10
2012,07,31,05,57,12.10
2012,07,31,05,58,12.10
2012,07,31,05,59,12.10
2012,07,31,06,00,12.10
2012,07,31,06,01,12.10
2012,07,31,06,02,12.10
2012,07,31,06,03,12.10
2012,07,31,06,04,12.10
2012,07,31,06,05,12.10
2012,07,31,06,06,12.10
2012,07,31,06,07,12.10
2012,07,31,06,08,12.10
2012,07,31,06,09,12.20
2012,07,31,06,10,12.20
2012,07,31,06,11,12.20
2012,07,31,06,12,12.20
2012,07,31,06,13,12.20
2012,07,31,06,14,12.30
2012,07,31,06,15,12.30
2012,07,31,06,16,12.30
2012,07,31,06,17,12.30
2012,07,31,06,18,12.30
2012,07,31,06,19,12.40
2012,07,31,06,20,12.40
2012,07,31,06,21,12.40
2012,07,31,06,22,12.50
2012,07,31,06,23,12.50
2012,07,31,06,24,12.60
2012,07,31,06,25,12.60
2012,07,31,06,26,12.70
2012,07,31,06,27,12.80
2012,07,31,06,28,12.80
2012,07,31,06,29,12.90
2012,07,31,06,30,13.00
2012,07,31,06,31,13.00
2012,07,31,06,32,13.10
2012,07,31,06,33,13.20
2012,07,31,06,34,13.40
2012,07,31,06,35,13.50
2012,07,31,06,36,13.60
2012,07,31,06,37,13.70
2012,07,31,06,38,13.80
2012,07,31,06,39,13.90
2012,07,31,06,40,14.00
2012,07,31,06,41,14.10
2012,07,31,06,42,14.20
2012,07,31,06,43,14.30
2012,07,31,06,44,14.30
2012,07,31,06,45,14.40
2012,07,31,06,46,14.50
2012,07,31,06,47,14.60
2012,07,31,06,48,14.60
2012,07,31,06,49,14.70
2012,07,31,06,50,14.80
2012,07,31,06,51,14.80
2012,07,31,06,52,14.90
2012,07,31,06,53,15.00
2012,07,31,06,54,15.00
2012,07,31,06,55,15.00
2012,07,31,06,56,15.00
2012,07,31,06,57,15.00
2012,07,31,06,58,15.10
2012,07,31,06,59,15.20
2012,07,31,07,00,15.20
2012,07,31,07,01,15.30
2012,07,31,07,02,15.30
2012,07,31,07,03,15.30
2012,07,31,07,04,15.40
2012,07,31,07,05,15.40
2012,07,31,07,06,15.50
2012,07,31,07,07,15.60
2012,07,31,07,08,15.60
2012,07,31,07,09,15.60
2012,07,31,07,10,15.70
2012,07,31,07,11,15.70
2012,07,31,07,12,15.70
2012,07,31,07,13,15.80
2012,07,31,07,14,15.80
2012,07,31,07,15,15.80
2012,07,31,07,16,15.90
2012,07,31,07,17,15.90
2012,07,31,07,18,15.90
2012,07,31,07,19,16.00
2012,07,31,07,20,16.00
2012,07,31,07,21,16.10
2012,07,31,07,22,16.10
2012,07,31,07,23,16.10
2012,07,31,07,24,16.20
2012,07,31,07,25,16.20
2012,07,31,07,26,16.20
2012,07,31,07,27,16.20
2012,07,31,07,28,16.30
2012,07,31,07,29,16.30
2012,07,31,07,30,16.30
2012,07,31,07,31,16.30
2012,07,31,07,32,16.30
2012,07,31,07,33,16.30
2012,07,31,07,34,16.30
2012,07,31,07,35,16.30
2012,07,31,07,36,16.40
2012,07,31,07,37,16.40
2012,07,31,07,38,16.40
2012,07,31,07,39,16.40
2012,07,31,07,40,16.40
2012,07,31,07,41,16.40
2012,07,31,07,42,16.30
2012,07,31,07,43,16.30
2012,07,31,07,44,16.30
2012,07,31,07,45,16.30
2012,07,31,07,46,16.30
2012,07,31,07,47,16.20
2012,07,31,07,48,16.20
2012,07,31,07,49,16.20
2012,07,31,07,50,16.20
2012,07,31,07,51,16.20
2012,07,31,07,52,16.20
2012,07,31,07,53,16.10
2012,07,31,07,54,16.10
2012,07,31,07,55,16.10
2012,07,31,07,56,16.10
2012,07,31,07,57,16.10
2012,07,31,07,58,16.10
2012,07,31,07,59,16.10
2012,07,31,08,00,16.10
2012,07,31,08,01,16.10
2012,07,31,08,02,16.10
2012,07,31,08,03,16.10
2012,07,31,08,04,16.10
2012,07,31,08,05,16.10
2012,07,31,08,06,16.20
2012,07,31,08,07,16.20
2012,07,31,08,08,16.20
2012,07,31,08,09,16.20
2012,07,31,08,10,16.20
2012,07,31,08,11,16.20
2012,07,31,08,12,16.30
2012,07,31,08,13,16.30
2012,07,31,08,14,16.30
2012,07,31,08,15,16.40
2012,07,31,08,16,16.40
2012,07,31,08,17,16.40
2012,07,31,08,18,16.50
2012,07,31,08,19,16.50
2012,07,31,08,20,16.50
2012,07,31,08,21,16.50
2012,07,31,08,22,16.60
2012,07,31,08,23,16.60
2012,07,31,08,24,16.60
2012,07,31,08,25,16.60
2012,07,31,08,26,16.60
2012,07,31,08,27,16.70
2012,07,31,08,28,16.70
2012,07,31,08,29,16.70
2012,07,31,08,30,16.70
2012,07,31,08,31,16.70
2012,07,31,08,32,16.80
2012,07,31,08,33,16.80
2012,07,31,08,34,16.80
2012,07,31,08,35,16.80
2012,07,31,08,36,16.90
2012,07,31,08,37,16.90
2012,07,31,08,38,17.00
2012,07,31,08,39,17.00
2012,07,31,08,40,17.00
2012,07,31,08,41,17.00
2012,07,31,08,42,17.00
2012,07,31,08,43,17.10
2012,07,31,08,44,17.10
2012,07,31,08,45,17.10
2012,07,31,08,46,17.20
2012,07,31,08,47,17.20
2012,07,31,08,48,17.20
2012,07,31,08,49,17.20
2012,07,31,08,50,17.20
2012,07,31,08,51,17.30
2012,07,31,08,52,17.30
2012,07,31,08,53,17.30
2012,07,31,08,54,17.30
2012,07,31,08,55,17.30
2012,07,31,08,56,17.30
2012,07,31,08,57,17.30
2012,07,31,08,58,17.30
2012,07,31,08,59,17.30
2012,07,31,09,00,17.30
2012,07,31,09,01,17.30
2012,07,31,09,02,17.30
2012,07,31,09,03,17.30
2012,07,31,09,04,17.30
2012,07,31,09,05,17.30
2012,07,31,09,06,17.30
2012,07,31,09,07,17.30
2012,07,31,09,08,17.30
2012,07,31,09,09,17.30
2012,07,31,09,10,17.30
2012,07,31,09,11,17.30
2012,07,31,09,12,17.30
2012,07,31,09,13,17.40
2012,07,31,09,14,17.40
2012,07,31,09,15,17.40
2012,07,31,09,16,17.40
2012,07,31,09,17,17.40
2012,07,31,09,18,17.40
2012,07,31,09,19,17.50
2012,07,31,09,20,17.50
2012,07,31,09,21,17.50
2012,07,31,09,22,17.50
2012,07,31,09,23,17.50
2012,07,31,09,24,17.50
2012,07,31,09,25,17.40
2012,07,31,09,26,17.40
2012,07,31,09,27,17.40
2012,07,31,09,28,17.40
2012,07,31,09,29,17.40
2012,07,31,09,30,17.40
2012,07,31,09,31,17.40
2012,07,31,09,32,17.40
2012,07,31,09,33,17.40
2012,07,31,09,34,17.30
2012,07,31,09,35,17.30
2012,07,31,09,36,17.30
2012,07,31,09,37,17.30
2012,07,31,09,38,17.30
2012,07,31,09,39,17.20
2012,07,31,09,40,17.20
2012,07,31,09,41,17.30
2012,07,31,09,42,17.30
2012,07,31,09,43,17.30
2012,07,31,09,44,17.30
2012,07,31,09,45,17.40
2012,07,31,09,46,17.40
2012,07,31,09,47,17.50
2012,07,31,09,48,17.60
2012,07,31,09,49,17.60
2012,07,31,09,50,17.70
2012,07,31,09,51,17.70
2012,07,31,09,52,17.70
2012,07,31,09,53,17.80
2012,07,31,09,54,17.80
2012,07,31,09,55,17.80
2012,07,31,09,56,17.90
2012,07,31,09,57,17.90
2012,07,31,09,58,17.90
2012,07,31,09,59,18.00
2012,07,31,10,00,18.10
2012,07,31,10,01,18.10
2012,07,31,10,02,18.10
2012,07,31,10,03,18.20
2012,07,31,10,04,18.20
2012,07,31,10,05,18.20
2012,07,31,10,06,18.20
2012,07,31,10,07,18.30
2012,07,31,10,08,18.30
2012,07,31,10,09,18.30
2012,07,31,10,10,18.30
2012,07,31,10,11,18.30
2012,07,31,10,12,18.20
2012,07,31,10,13,18.30
2012,07,31,10,14,18.30
2012,07,31,10,15,18.30
2012,07,31,10,16,18.30
2012,07,31,10,17,18.30
2012,07,31,10,18,18.30
2012,07,31,10,19,18.30
2012,07,31,10,20,18.30
2012,07,31,10,21,18.40
2012,07,31,10,22,18.40
2012,07,31,10,23,18.40
2012,07,31,10,24,18.50
2012,07,31,10,25,18.50
2012,07,31,10,26,18.40
2012,07,31,10,27,18.40
2012,07,31,10,28,18.40
2012,07,31,10,29,18.40
2012,07,31,10,30,18.40
2012,07,31,10,31,18.40
2012,07,31,10,32,18.40
2012,07,31,10,33,18.40
2012,07,31,10,34,18.30
2012,07,31,10,35,18.30
2012,07,31,10,36,18.30
2012,07,31,10,37,18.30
2012,07,31,10,38,18.30
2012,07,31,10,39,18.30
2012,07,31,10,40,18.30
2012,07,31,10,41,18.30
2012,07,31,10,42,18.30
2012,07,31,10,43,18.30
2012,07,31,10,44,18.30
2012,07,31,10,45,18.30
2012,07,31,10,46,18.30
2012,07,31,10,47,18.40
2012,07,31,10,48,18.40
2012,07,31,10,49,18.50
2012,07,31,10,50,18.50
2012,07,31,10,51,18.50
2012,07,31,10,52,18.40
2012,07,31,10,53,18.40
2012,07,31,10,54,18.40
2012,07,31,10,55,18.40
2012,07,31,10,56,18.40
2012,07,31,10,57,18.40
2012,07,31,10,58,18.40
2012,07,31,10,59,18.40
2012,07,31,11,00,18.50
2012,07,31,11,01,18.50
2012,07,31,11,02,18.60
2012,07,31,11,03,18.60
2012,07,31,11,04,18.60
2012,07,31,11,05,18.60
2012,07,31,11,06,18.60
2012,07,31,11,07,18.60
2012,07,31,11,08,18.60
2012,07,31,11,09,18.60
2012,07,31,11,10,18.70
2012,07,31,11,11,18.70
2012,07,31,11,12,18.70
2012,07,31,11,13,18.70
2012,07,31,11,14,18.70
2012,07,31,11,15,18.70
2012,07,31,11,16,18.80
2012,07,31,11,17,18.70
2012,07,31,11,18,18.70
2012,07,31,11,19,18.70
2012,07,31,11,20,18.70
2012,07,31,11,21,18.70
2012,07,31,11,22,18.70
2012,07,31,11,23,18.70
2012,07,31,11,24,18.70
2012,07,31,11,25,18.70
2012,07,31,11,26,18.70
2012,07,31,11,27,18.70
2012,07,31,11,28,18.70
2012,07,31,11,29,18.70
2012,07,31,11,30,18.80
2012,07,31,11,31,18.80
2012,07,31,11,32,18.90
2012,07,31,11,33,18.90
2012,07,31,11,34,19.00
2012,07,31,11,35,19.00
2012,07,31,11,36,19.10
2012,07,31,11,37,19.20
2012,07,31,11,38,19.20
2012,07,31,11,39,19.30
2012,07,31,11,40,19.30
2012,07,31,11,41,19.30
2012,07,31,11,42,19.20
2012,07,31,11,43,19.20
2012,07,31,11,44,19.20
2012,07,31,11,45,19.10
2012,07,31,11,46,19.00
2012,07,31,11,47,18.90
2012,07,31,11,48,18.80
2012,07,31,11,49,18.80
2012,07,31,11,50,18.70
2012,07,31,11,51,18.70
2012,07,31,11,52,18.80
2012,07,31,11,53,18.80
2012,07,31,11,54,18.80
2012,07,31,11,55,18.80
2012,07,31,11,56,18.90
2012,07,31,11,57,18.90
2012,07,31,11,58,18.90
2012,07,31,11,59,19.00
2012,07,31,12,00,19.10
2012,07,31,12,01,19.20
2012,07,31,12,02,19.20
2012,07,31,12,03,19.30
2012,07,31,12,04,19.30
2012,07,31,12,05,19.40
2012,07,31,12,06,19.40
2012,07,31,12,07,19.40
2012,07,31,12,08,19.40
2012,07,31,12,09,19.40
2012,07,31,12,10,19.40
2012,07,31,12,11,19.40
2012,07,31,12,12,19.30
2012,07,31,12,13,19.30
2012,07,31,12,14,19.30
2012,07,31,12,15,19.40
2012,07,31,12,16,19.50
2012,07,31,12,17,19.60
2012,07,31,12,18,19.60
2012,07,31,12,19,19.70
2012,07,31,12,20,19.70
2012,07,31,12,21,19.70
2012,07,31,12,22,19.70
2012,07,31,12,23,19.60
2012,07,31,12,24,19.60
2012,07,31,12,25,19.60
2012,07,31,12,26,19.60
2012,07,31,12,27,19.60
2012,07,31,12,28,19.60
2012,07,31,12,29,19.60
2012,07,31,12,30,19.70
2012,07,31,12,31,19.70
2012,07,31,12,32,19.70
2012,07,31,12,33,19.70
2012,07,31,12,34,19.70
2012,07,31,12,35,19.70
2012,07,31,12,36,19.70
2012,07,31,12,37,19.70
2012,07,31,12,38,19.70
2012,07,31,12,39,19.70
2012,07,31,12,40,19.80
2012,07,31,12,41,19.80
2012,07,31,12,42,19.80
2012,07,31,12,43,19.80
2012,07,31,12,44,19.80
2012,07,31,12,45,19.80
2012,07,31,12,46,19.80
2012,07,31,12,47,19.90
2012,07,31,12,48,19.90
2012,07,31,12,49,20.00
2012,07,31,12,50,20.00
2012,07,31,12,51,20.00
2012,07,31,12,52,20.00
2012,07,31,12,53,20.00
2012,07,31,12,54,19.90
2012,07,31,12,55,19.90
2012,07,31,12,56,19.90
2012,07,31,12,57,19.90
2012,07,31,12,58,19.90
2012,07,31,12,59,19.90
2012,07,31,13,00,19.90
2012,07,31,13,01,20.00
2012,07,31,13,02,20.00
2012,07,31,13,03,20.00
2012,07,31,13,04,20.10
2012,07,31,13,05,20.10
2012,07,31,13,06,20.20
2012,07,31,13,07,20.20
2012,07,31,13,08,20.30
2012,07,31,13,09,20.30
2012,07,31,13,10,20.30
2012,07,31,13,11,20.40
2012,07,31,13,12,20.40
2012,07,31,13,13,20.40
2012,07,31,13,14,20.40
2012,07,31,13,15,20.30
2012,07,31,13,16,20.30
2012,07,31,13,17,20.30
2012,07,31,13,18,20.30
2012,07,31,13,19,20.30
2012,07,31,13,20,20.30
2012,07,31,13,21,20.30
2012,07,31,13,22,20.30
2012,07,31,13,23,20.30
2012,07,31,13,24,20.30
2012,07,31,13,25,20.40
2012,07,31,13,26,20.40
2012,07,31,13,27,20.50
2012,07,31,13,28,20.50
2012,07,31,13,29,20.60
2012,07,31,13,30,20.60
2012,07,31,13,31,20.60
2012,07,31,13,32,20.60
2012,07,31,13,33,20.60
2012,07,31,13,34,20.60
2012,07,31,13,35,20.60
2012,07,31,13,36,20.60
2012,07,31,13,37,20.60
2012,07,31,13,38,20.60
2012,07,31,13,39,20.70
2012,07,31,13,40,20.70
2012,07,31,13,41,20.70
2012,07,31,13,42,20.80
2012,07,31,13,43,20.80
2012,07,31,13,44,20.80
2012,07,31,13,45,20.80
2012,07,31,13,46,20.80
2012,07,31,13,47,20.80
2012,07,31,13,48,20.90
2012,07,31,13,49,20.90
2012,07,31,13,50,20.90
2012,07,31,13,51,20.90
2012,07,31,13,52,21.00
2012,07,31,13,53,21.00
2012,07,31,13,54,21.00
2012,07,31,13,55,21.00
2012,07,31,13,56,21.00
2012,07,31,13,57,21.00
2012,07,31,13,58,20.90
2012,07,31,13,59,20.80
2012,07,31,14,00,20.80
2012,07,31,14,01,20.90
2012,07,31,14,02,21.00
2012,07,31,14,03,21.10
2012,07,31,14,04,21.10
2012,07,31,14,05,21.20
2012,07,31,14,06,21.20
2012,07,31,14,07,21.30
2012,07,31,14,08,21.30
2012,07,31,14,09,21.40
2012,07,31,14,10,21.50
2012,07,31,14,11,21.70
2012,07,31,14,12,21.80
2012,07,31,14,13,21.80
2012,07,31,14,14,21.90
2012,07,31,14,15,22.00
2012,07,31,14,16,22.10
2012,07,31,14,17,22.10
2012,07,31,14,18,22.10
2012,07,31,14,19,22.00
2012,07,31,14,20,22.00
2012,07,31,14,21,21.90
2012,07,31,14,22,21.80
2012,07,31,14,23,21.80
2012,07,31,14,24,21.70
2012,07,31,14,25,21.70
2012,07,31,14,26,21.70
2012,07,31,14,27,21.70
2012,07,31,14,28,21.80
2012,07,31,14,29,21.80
2012,07,31,14,30,21.80
2012,07,31,14,31,21.90
2012,07,31,14,32,22.00
2012,07,31,14,33,22.00
2012,07,31,14,34,22.10
2012,07,31,14,35,22.10
2012,07,31,14,36,22.20
2012,07,31,14,37,22.30
2012,07,31,14,38,22.40
2012,07,31,14,39,22.40
2012,07,31,14,40,22.40
2012,07,31,14,41,22.40
2012,07,31,14,42,22.40
2012,07,31,14,43,22.40
2012,07,31,14,44,22.40
2012,07,31,14,45,22.40
2012,07,31,14,46,22.40
2012,07,31,14,47,22.40
2012,07,31,14,48,22.40
2012,07,31,14,49,22.40
2012,07,31,14,50,22.50
2012,07,31,14,51,22.50
2012,07,31,14,52,22.50
2012,07,31,14,53,22.50
2012,07,31,14,54,22.50
2012,07,31,14,55,22.60
2012,07,31,14,56,22.60
2012,07,31,14,57,22.70
2012,07,31,14,58,22.70
2012,07,31,14,59,22.70
2012,07,31,15,00,22.70
2012,07,31,15,01,22.70
2012,07,31,15,02,22.70
2012,07,31,15,03,22.70
2012,07,31,15,04,22.80
2012,07,31,15,05,22.70
2012,07,31,15,06,22.70
2012,07,31,15,07,22.60
2012,07,31,15,08,22.60
2012,07,31,15,09,22.50
2012,07,31,15,10,22.50
2012,07,31,15,11,22.40
2012,07,31,15,12,22.40
2012,07,31,15,13,22.50
2012,07,31,15,14,22.50
2012,07,31,15,15,22.60
2012,07,31,15,16,22.70
2012,07,31,15,17,22.80
2012,07,31,15,18,22.80
2012,07,31,15,19,22.80
2012,07,31,15,20,22.80
2012,07,31,15,21,22.90
2012,07,31,15,22,22.90
2012,07,31,15,23,23.00
2012,07,31,15,24,23.00
2012,07,31,15,25,23.10
2012,07,31,15,26,23.10
2012,07,31,15,27,23.20
2012,07,31,15,28,23.30
2012,07,31,15,29,23.40
2012,07,31,15,30,23.50
2012,07,31,15,31,23.60
2012,07,31,15,32,23.60
2012,07,31,15,33,23.60
2012,07,31,15,34,23.70
2012,07,31,15,35,23.60
2012,07,31,15,36,23.60
2012,07,31,15,37,23.60
2012,07,31,15,38,23.70
2012,07,31,15,39,23.70
2012,07,31,15,40,23.70
2012,07,31,15,41,23.70
2012,07,31,15,42,23.70
2012,07,31,15,43,23.70
2012,07,31,15,44,23.70
2012,07,31,15,45,23.70
2012,07,31,15,46,23.70
2012,07,31,15,47,23.70
2012,07,31,15,48,23.60
2012,07,31,15,49,23.60
2012,07,31,15,50,23.50
2012,07,31,15,51,23.40
2012,07,31,15,52,23.40
2012,07,31,15,53,23.40
2012,07,31,15,54,23.50
2012,07,31,15,55,23.50
2012,07,31,15,56,23.50
2012,07,31,15,57,23.40
2012,07,31,15,58,23.30
2012,07,31,15,59,23.30
2012,07,31,16,00,23.30
2012,07,31,16,01,23.30
2012,07,31,16,02,23.30
2012,07,31,16,03,23.40
2012,07,31,16,04,23.40
2012,07,31,16,05,23.50
2012,07,31,16,06,23.60
2012,07,31,16,07,23.60
2012,07,31,16,08,23.70
2012,07,31,16,09,23.80
2012,07,31,16,10,23.90
2012,07,31,16,11,24.00
2012,07,31,16,12,24.00
2012,07,31,16,13,24.10
2012,07,31,16,14,24.10
2012,07,31,16,15,24.10
2012,07,31,16,16,24.10
2012,07,31,16,17,24.20
2012,07,31,16,18,24.20
2012,07,31,16,19,24.20
2012,07,31,16,20,24.20
2012,07,31,16,21,24.10
2012,07,31,16,22,24.00
2012,07,31,16,23,23.90
2012,07,31,16,24,23.90
2012,07,31,16,25,24.00
2012,07,31,16,26,24.00
2012,07,31,16,27,24.10
2012,07,31,16,28,24.10
2012,07,31,16,29,24.00
2012,07,31,16,30,24.00
2012,07,31,16,31,24.00
2012,07,31,16,32,24.00
2012,07,31,16,33,24.00
2012,07,31,16,34,24.00
2012,07,31,16,35,24.00
2012,07,31,16,36,24.00
2012,07,31,16,37,23.90
2012,07,31,16,38,23.80
2012,07,31,16,39,23.80
2012,07,31,16,40,23.80
2012,07,31,16,41,23.80
2012,07,31,16,42,23.80
2012,07,31,16,43,23.90
2012,07,31,16,44,23.90
2012,07,31,16,45,24.00
2012,07,31,16,46,24.00
2012,07,31,16,47,24.00
2012,07,31,16,48,24.00
2012,07,31,16,49,24.00
2012,07,31,16,50,23.90
2012,07,31,16,51,23.90
2012,07,31,16,52,24.00
2012,07,31,16,53,24.00
2012,07,31,16,54,24.00
2012,07,31,16,55,24.00
2012,07,31,16,56,23.90
2012,07,31,16,57,23.90
2012,07,31,16,58,23.90
2012,07,31,16,59,23.90
2012,07,31,17,00,24.00
2012,07,31,17,01,24.00
2012,07,31,17,02,24.00
2012,07,31,17,03,24.00
2012,07,31,17,04,24.00
2012,07,31,17,05,24.00
2012,07,31,17,06,24.10
2012,07,31,17,07,24.10
2012,07,31,17,08,24.10
2012,07,31,17,09,24.00
2012,07,31,17,10,24.00
2012,07,31,17,11,23.90
2012,07,31,17,12,23.80
2012,07,31,17,13,23.80
2012,07,31,17,14,23.80
2012,07,31,17,15,23.70
2012,07,31,17,16,23.70
2012,07,31,17,17,23.70
2012,07,31,17,18,23.70
2012,07,31,17,19,23.80