Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,23,00,00,8.70
2005,09,23,00,01,8.70
2005,09,23,00,02,8.70
2005,09,23,00,03,8.70
2005,09,23,00,04,8.70
2005,09,23,00,05,8.70
2005,09,23,00,06,8.70
2005,09,23,00,07,8.70
2005,09,23,00,08,8.70
2005,09,23,00,09,8.60
2005,09,23,00,10,8.60
2005,09,23,00,11,8.60
2005,09,23,00,12,8.60
2005,09,23,00,13,8.60
2005,09,23,00,14,8.60
2005,09,23,00,15,8.60
2005,09,23,00,16,8.60
2005,09,23,00,17,8.60
2005,09,23,00,18,8.60
2005,09,23,00,19,8.60
2005,09,23,00,20,8.60
2005,09,23,00,21,8.60
2005,09,23,00,22,8.60
2005,09,23,00,23,8.60
2005,09,23,00,24,8.60
2005,09,23,00,25,8.50
2005,09,23,00,26,8.40
2005,09,23,00,27,8.30
2005,09,23,00,28,8.20
2005,09,23,00,29,8.20
2005,09,23,00,30,8.20
2005,09,23,00,31,8.20
2005,09,23,00,32,8.20
2005,09,23,00,33,8.20
2005,09,23,00,34,8.20
2005,09,23,00,35,8.10
2005,09,23,00,36,8.10
2005,09,23,00,37,8.10
2005,09,23,00,38,8.10
2005,09,23,00,39,8.10
2005,09,23,00,40,8.10
2005,09,23,00,41,8.10
2005,09,23,00,42,8.00
2005,09,23,00,43,8.00
2005,09,23,00,44,8.00
2005,09,23,00,45,8.00
2005,09,23,00,46,8.00
2005,09,23,00,47,8.00
2005,09,23,00,48,7.90
2005,09,23,00,49,8.00
2005,09,23,00,50,8.00
2005,09,23,00,51,8.00
2005,09,23,00,52,8.00
2005,09,23,00,53,8.00
2005,09,23,00,54,7.90
2005,09,23,00,55,7.90
2005,09,23,00,56,7.90
2005,09,23,00,57,7.90
2005,09,23,00,58,7.90
2005,09,23,00,59,7.90
2005,09,23,01,00,7.90
2005,09,23,01,01,8.00
2005,09,23,01,02,8.00
2005,09,23,01,03,8.10
2005,09,23,01,04,8.10
2005,09,23,01,05,8.10
2005,09,23,01,06,8.10
2005,09,23,01,07,8.00
2005,09,23,01,08,8.00
2005,09,23,01,09,8.00
2005,09,23,01,10,8.00
2005,09,23,01,11,8.00
2005,09,23,01,12,7.90
2005,09,23,01,13,7.90
2005,09,23,01,14,7.90
2005,09,23,01,15,7.90
2005,09,23,01,16,7.80
2005,09,23,01,17,7.80
2005,09,23,01,18,7.80
2005,09,23,01,19,7.70
2005,09,23,01,20,7.70
2005,09,23,01,21,7.60
2005,09,23,01,22,7.60
2005,09,23,01,23,7.60
2005,09,23,01,24,7.50
2005,09,23,01,25,7.50
2005,09,23,01,26,7.50
2005,09,23,01,27,7.50
2005,09,23,01,28,7.50
2005,09,23,01,29,7.40
2005,09,23,01,30,7.40
2005,09,23,01,31,7.40
2005,09,23,01,32,7.40
2005,09,23,01,33,7.40
2005,09,23,01,34,7.50
2005,09,23,01,35,7.50
2005,09,23,01,36,7.50
2005,09,23,01,37,7.50
2005,09,23,01,38,7.50
2005,09,23,01,39,7.50
2005,09,23,01,40,7.50
2005,09,23,01,41,7.50
2005,09,23,01,42,7.50
2005,09,23,01,43,7.50
2005,09,23,01,44,7.50
2005,09,23,01,45,7.40
2005,09,23,01,46,7.40
2005,09,23,01,47,7.50
2005,09,23,01,48,7.50
2005,09,23,01,49,7.50
2005,09,23,01,50,7.50
2005,09,23,01,51,7.50
2005,09,23,01,52,7.50
2005,09,23,01,53,7.50
2005,09,23,01,54,7.50
2005,09,23,01,55,7.50
2005,09,23,01,56,7.50
2005,09,23,01,57,7.50
2005,09,23,01,58,7.50
2005,09,23,01,59,7.50
2005,09,23,02,00,7.50
2005,09,23,02,01,7.60
2005,09,23,02,02,7.60
2005,09,23,02,03,7.60
2005,09,23,02,04,7.60
2005,09,23,02,05,7.70
2005,09,23,02,06,7.70
2005,09,23,02,07,7.70
2005,09,23,02,08,7.80
2005,09,23,02,09,7.80
2005,09,23,02,10,7.80
2005,09,23,02,11,7.80
2005,09,23,02,12,7.80
2005,09,23,02,13,7.80
2005,09,23,02,14,7.80
2005,09,23,02,15,7.80
2005,09,23,02,16,7.90
2005,09,23,02,17,7.90
2005,09,23,02,18,7.90
2005,09,23,02,19,8.00
2005,09,23,02,20,8.00
2005,09,23,02,21,8.00
2005,09,23,02,22,8.00
2005,09,23,02,23,8.10
2005,09,23,02,24,8.10
2005,09,23,02,25,8.10
2005,09,23,02,26,8.00
2005,09,23,02,27,8.00
2005,09,23,02,28,8.00
2005,09,23,02,29,8.00
2005,09,23,02,30,8.00
2005,09,23,02,31,8.00
2005,09,23,02,32,8.00
2005,09,23,02,33,8.00
2005,09,23,02,34,8.00
2005,09,23,02,35,8.10
2005,09,23,02,36,8.20
2005,09,23,02,37,8.20
2005,09,23,02,38,8.30
2005,09,23,02,39,8.40
2005,09,23,02,40,8.40
2005,09,23,02,41,8.50
2005,09,23,02,42,8.50
2005,09,23,02,43,8.60
2005,09,23,02,44,8.60
2005,09,23,02,45,8.60
2005,09,23,02,46,8.60
2005,09,23,02,47,8.60
2005,09,23,02,48,8.60
2005,09,23,02,49,8.50
2005,09,23,02,50,8.50
2005,09,23,02,51,8.50
2005,09,23,02,52,8.50
2005,09,23,02,53,8.40
2005,09,23,02,54,8.40
2005,09,23,02,55,8.40
2005,09,23,02,56,8.40
2005,09,23,02,57,8.40
2005,09,23,02,58,8.50
2005,09,23,02,59,8.50
2005,09,23,03,00,8.50
2005,09,23,03,01,8.50
2005,09,23,03,02,8.60
2005,09,23,03,03,8.60
2005,09,23,03,04,8.60
2005,09,23,03,05,8.60
2005,09,23,03,06,8.60
2005,09,23,03,07,8.60
2005,09,23,03,08,8.60
2005,09,23,03,09,8.70
2005,09,23,03,10,8.70
2005,09,23,03,11,8.70
2005,09,23,03,12,8.70
2005,09,23,03,13,8.70
2005,09,23,03,14,8.70
2005,09,23,03,15,8.70
2005,09,23,03,16,8.70
2005,09,23,03,17,8.70
2005,09,23,03,18,8.70
2005,09,23,03,19,8.70
2005,09,23,03,20,8.70
2005,09,23,03,21,8.70
2005,09,23,03,22,8.70
2005,09,23,03,23,8.80
2005,09,23,03,24,8.80
2005,09,23,03,25,8.90
2005,09,23,03,26,8.90
2005,09,23,03,27,8.90
2005,09,23,03,28,8.90
2005,09,23,03,29,9.00
2005,09,23,03,30,9.00
2005,09,23,03,31,9.10
2005,09,23,03,32,9.10
2005,09,23,03,33,9.20
2005,09,23,03,34,9.20
2005,09,23,03,35,9.20
2005,09,23,03,36,9.20
2005,09,23,03,37,9.20
2005,09,23,03,38,9.20
2005,09,23,03,39,9.20
2005,09,23,03,40,9.20
2005,09,23,03,41,9.20
2005,09,23,03,42,9.20
2005,09,23,03,43,9.10
2005,09,23,03,44,9.10
2005,09,23,03,45,9.10
2005,09,23,03,46,9.10
2005,09,23,03,47,9.00
2005,09,23,03,48,9.00
2005,09,23,03,49,9.00
2005,09,23,03,50,9.00
2005,09,23,03,51,9.00
2005,09,23,03,52,9.00
2005,09,23,03,53,8.90
2005,09,23,03,54,8.90
2005,09,23,03,55,8.90
2005,09,23,03,56,8.90
2005,09,23,03,57,8.90
2005,09,23,03,58,8.80
2005,09,23,03,59,8.80
2005,09,23,04,00,8.80
2005,09,23,04,01,8.70
2005,09,23,04,02,8.70
2005,09,23,04,03,8.70
2005,09,23,04,04,8.70
2005,09,23,04,05,8.60
2005,09,23,04,06,8.60
2005,09,23,04,07,8.60
2005,09,23,04,08,8.60
2005,09,23,04,09,8.60
2005,09,23,04,10,8.60
2005,09,23,04,11,8.60
2005,09,23,04,12,8.60
2005,09,23,04,13,8.60
2005,09,23,04,14,8.60
2005,09,23,04,15,8.60
2005,09,23,04,16,8.50
2005,09,23,04,17,8.50
2005,09,23,04,18,8.50
2005,09,23,04,19,8.50
2005,09,23,04,20,8.40
2005,09,23,04,21,8.40
2005,09,23,04,22,8.40
2005,09,23,04,23,8.40
2005,09,23,04,24,8.40
2005,09,23,04,25,8.40
2005,09,23,04,26,8.40
2005,09,23,04,27,8.30
2005,09,23,04,28,8.30
2005,09,23,04,29,8.30
2005,09,23,04,30,8.30
2005,09,23,04,31,8.30
2005,09,23,04,32,8.40
2005,09,23,04,33,8.40
2005,09,23,04,34,8.40
2005,09,23,04,35,8.40
2005,09,23,04,36,8.40
2005,09,23,04,37,8.40
2005,09,23,04,38,8.40
2005,09,23,04,39,8.40
2005,09,23,04,40,8.40
2005,09,23,04,41,8.30
2005,09,23,04,42,8.30
2005,09,23,04,43,8.20
2005,09,23,04,44,8.20
2005,09,23,04,45,8.20
2005,09,23,04,46,8.20
2005,09,23,04,47,8.20
2005,09,23,04,48,8.10
2005,09,23,04,49,8.10
2005,09,23,04,50,8.10
2005,09,23,04,51,8.00
2005,09,23,04,52,8.00
2005,09,23,04,53,7.90
2005,09,23,04,54,7.90
2005,09,23,04,55,7.80
2005,09,23,04,56,7.80
2005,09,23,04,57,7.80
2005,09,23,04,58,7.70
2005,09,23,04,59,7.70
2005,09,23,05,00,7.70
2005,09,23,05,01,7.60
2005,09,23,05,02,7.60
2005,09,23,05,03,7.60
2005,09,23,05,04,7.50
2005,09,23,05,05,7.50
2005,09,23,05,06,7.50
2005,09,23,05,07,7.50
2005,09,23,05,08,7.40
2005,09,23,05,09,7.40
2005,09,23,05,10,7.40
2005,09,23,05,11,7.40
2005,09,23,05,12,7.40
2005,09,23,05,13,7.40
2005,09,23,05,14,7.40
2005,09,23,05,15,7.50
2005,09,23,05,16,7.50
2005,09,23,05,17,7.50
2005,09,23,05,18,7.50
2005,09,23,05,19,7.50
2005,09,23,05,20,7.50
2005,09,23,05,21,7.50
2005,09,23,05,22,7.50
2005,09,23,05,23,7.40
2005,09,23,05,24,7.40
2005,09,23,05,25,7.40
2005,09,23,05,26,7.40
2005,09,23,05,27,7.40
2005,09,23,05,28,7.40
2005,09,23,05,29,7.40
2005,09,23,05,30,7.40
2005,09,23,05,31,7.40
2005,09,23,05,32,7.40
2005,09,23,05,33,7.40
2005,09,23,05,34,7.40
2005,09,23,05,35,7.40
2005,09,23,05,36,7.40
2005,09,23,05,37,7.30
2005,09,23,05,38,7.30
2005,09,23,05,39,7.30
2005,09,23,05,40,7.30
2005,09,23,05,41,7.30
2005,09,23,05,42,7.30
2005,09,23,05,43,7.30
2005,09,23,05,44,7.30
2005,09,23,05,45,7.30
2005,09,23,05,46,7.30
2005,09,23,05,47,7.30
2005,09,23,05,48,7.30
2005,09,23,05,49,7.30
2005,09,23,05,50,7.30
2005,09,23,05,51,7.20
2005,09,23,05,52,7.20
2005,09,23,05,53,7.20
2005,09,23,05,54,7.10
2005,09,23,05,55,7.10
2005,09,23,05,56,7.00
2005,09,23,05,57,7.00
2005,09,23,05,58,7.00
2005,09,23,05,59,7.10
2005,09,23,06,00,7.10
2005,09,23,06,01,7.20
2005,09,23,06,02,7.30
2005,09,23,06,03,7.40
2005,09,23,06,04,7.50
2005,09,23,06,05,7.60
2005,09,23,06,06,7.70
2005,09,23,06,07,7.80
2005,09,23,06,08,7.80
2005,09,23,06,09,7.90
2005,09,23,06,10,7.90
2005,09,23,06,11,8.00
2005,09,23,06,12,8.00
2005,09,23,06,13,8.00
2005,09,23,06,14,8.00
2005,09,23,06,15,8.00
2005,09,23,06,16,8.00
2005,09,23,06,17,8.00
2005,09,23,06,18,8.00
2005,09,23,06,19,7.90
2005,09,23,06,20,7.90
2005,09,23,06,21,7.90
2005,09,23,06,22,7.90
2005,09,23,06,23,7.90
2005,09,23,06,24,7.80
2005,09,23,06,25,7.80
2005,09,23,06,26,7.80
2005,09,23,06,27,7.80
2005,09,23,06,28,7.80
2005,09,23,06,29,7.80
2005,09,23,06,30,7.70
2005,09,23,06,31,7.70
2005,09,23,06,32,7.70
2005,09,23,06,33,7.60
2005,09,23,06,34,7.60
2005,09,23,06,35,7.60
2005,09,23,06,36,7.60
2005,09,23,06,37,7.50
2005,09,23,06,38,7.50
2005,09,23,06,39,7.40
2005,09,23,06,40,7.40
2005,09,23,06,41,7.40
2005,09,23,06,42,7.30
2005,09,23,06,43,7.30
2005,09,23,06,44,7.30
2005,09,23,06,45,7.30
2005,09,23,06,46,7.20
2005,09,23,06,47,7.20
2005,09,23,06,48,7.20
2005,09,23,06,49,7.10
2005,09,23,06,50,7.10
2005,09,23,06,51,7.10
2005,09,23,06,52,7.00
2005,09,23,06,53,7.00
2005,09,23,06,54,7.00
2005,09,23,06,55,6.90
2005,09,23,06,56,6.90
2005,09,23,06,57,6.90
2005,09,23,06,58,6.90
2005,09,23,06,59,6.80
2005,09,23,07,00,6.80
2005,09,23,07,01,6.80
2005,09,23,07,02,6.80
2005,09,23,07,03,6.80
2005,09,23,07,04,6.80
2005,09,23,07,05,6.80
2005,09,23,07,06,6.70
2005,09,23,07,07,6.60
2005,09,23,07,08,6.60
2005,09,23,07,09,6.60
2005,09,23,07,10,6.50
2005,09,23,07,11,6.40
2005,09,23,07,12,6.40
2005,09,23,07,13,6.40
2005,09,23,07,14,6.40
2005,09,23,07,15,6.30
2005,09,23,07,16,6.30
2005,09,23,07,17,6.20
2005,09,23,07,18,6.20
2005,09,23,07,19,6.20
2005,09,23,07,20,6.20
2005,09,23,07,21,6.20
2005,09,23,07,22,6.20
2005,09,23,07,23,6.20
2005,09,23,07,24,6.20
2005,09,23,07,25,6.20
2005,09,23,07,26,6.20
2005,09,23,07,27,6.20
2005,09,23,07,28,6.30
2005,09,23,07,29,6.40
2005,09,23,07,30,6.50
2005,09,23,07,31,6.60
2005,09,23,07,32,6.70
2005,09,23,07,33,6.70
2005,09,23,07,34,6.80
2005,09,23,07,35,6.90
2005,09,23,07,36,7.00
2005,09,23,07,37,7.00
2005,09,23,07,38,7.10
2005,09,23,07,39,7.20
2005,09,23,07,40,7.30
2005,09,23,07,41,7.30
2005,09,23,07,42,7.30
2005,09,23,07,43,7.40
2005,09,23,07,44,7.40
2005,09,23,07,45,7.50
2005,09,23,07,46,7.50
2005,09,23,07,47,7.60
2005,09,23,07,48,7.70
2005,09,23,07,49,7.70
2005,09,23,07,50,7.80
2005,09,23,07,51,7.80
2005,09,23,07,52,7.80
2005,09,23,07,53,7.90
2005,09,23,07,54,7.90
2005,09,23,07,55,8.00
2005,09,23,07,56,8.10
2005,09,23,07,57,8.20
2005,09,23,07,58,8.20
2005,09,23,07,59,8.30
2005,09,23,08,00,8.40
2005,09,23,08,01,8.50
2005,09,23,08,02,8.60
2005,09,23,08,03,8.70
2005,09,23,08,04,8.90
2005,09,23,08,05,8.90
2005,09,23,08,06,9.00
2005,09,23,08,07,9.20
2005,09,23,08,08,9.20
2005,09,23,08,09,9.30
2005,09,23,08,10,9.40
2005,09,23,08,11,9.50
2005,09,23,08,12,9.60
2005,09,23,08,13,9.70
2005,09,23,08,14,9.80
2005,09,23,08,15,9.90
2005,09,23,08,16,10.10
2005,09,23,08,17,10.20
2005,09,23,08,18,10.20
2005,09,23,08,19,10.40
2005,09,23,08,20,10.50
2005,09,23,08,21,10.60
2005,09,23,08,22,10.70
2005,09,23,08,23,10.80
2005,09,23,08,24,10.90
2005,09,23,08,25,10.90
2005,09,23,08,26,11.00
2005,09,23,08,27,11.10
2005,09,23,08,28,11.10
2005,09,23,08,29,11.20
2005,09,23,08,30,11.30
2005,09,23,08,31,11.30
2005,09,23,08,32,11.40
2005,09,23,08,33,11.40
2005,09,23,08,34,11.50
2005,09,23,08,35,11.60
2005,09,23,08,36,11.60
2005,09,23,08,37,11.60
2005,09,23,08,38,11.60
2005,09,23,08,39,11.60
2005,09,23,08,40,11.60
2005,09,23,08,41,11.70
2005,09,23,08,42,11.70
2005,09,23,08,43,11.70
2005,09,23,08,44,11.70
2005,09,23,08,45,11.80
2005,09,23,08,46,11.80
2005,09,23,08,47,11.80
2005,09,23,08,48,11.80
2005,09,23,08,49,11.80
2005,09,23,08,50,11.80
2005,09,23,08,51,11.80
2005,09,23,08,52,11.80
2005,09,23,08,53,11.90
2005,09,23,08,54,11.90
2005,09,23,08,55,11.90
2005,09,23,08,56,11.90
2005,09,23,08,57,11.90
2005,09,23,08,58,12.00
2005,09,23,08,59,12.00
2005,09,23,09,00,12.00
2005,09,23,09,01,12.10
2005,09,23,09,02,12.10
2005,09,23,09,03,12.10
2005,09,23,09,04,12.10
2005,09,23,09,05,12.20
2005,09,23,09,06,12.30
2005,09,23,09,07,12.30
2005,09,23,09,08,12.30
2005,09,23,09,09,12.30
2005,09,23,09,10,12.30
2005,09,23,09,11,12.30
2005,09,23,09,12,12.30
2005,09,23,09,13,12.30
2005,09,23,09,14,12.40
2005,09,23,09,15,12.40
2005,09,23,09,16,12.40
2005,09,23,09,17,12.40
2005,09,23,09,18,12.40
2005,09,23,09,19,12.40
2005,09,23,09,20,12.40
2005,09,23,09,21,12.40
2005,09,23,09,22,12.50
2005,09,23,09,23,12.50
2005,09,23,09,24,12.50
2005,09,23,09,25,12.50
2005,09,23,09,26,12.50
2005,09,23,09,27,12.40
2005,09,23,09,28,12.50
2005,09,23,09,29,12.50
2005,09,23,09,30,12.50
2005,09,23,09,31,12.50
2005,09,23,09,32,12.50
2005,09,23,09,33,12.50
2005,09,23,09,34,12.50
2005,09,23,09,35,12.50
2005,09,23,09,36,12.60
2005,09,23,09,37,12.70
2005,09,23,09,38,12.70
2005,09,23,09,39,12.80
2005,09,23,09,40,12.80
2005,09,23,09,41,12.90
2005,09,23,09,42,12.90
2005,09,23,09,43,12.90
2005,09,23,09,44,13.00
2005,09,23,09,45,13.00
2005,09,23,09,46,13.00
2005,09,23,09,47,13.10
2005,09,23,09,48,13.10
2005,09,23,09,49,13.10
2005,09,23,09,50,13.10
2005,09,23,09,51,13.10
2005,09,23,09,52,13.10
2005,09,23,09,53,13.10
2005,09,23,09,54,13.10
2005,09,23,09,55,13.10
2005,09,23,09,56,13.10
2005,09,23,09,57,13.10
2005,09,23,09,58,13.10
2005,09,23,09,59,13.10
2005,09,23,10,00,13.10
2005,09,23,10,01,13.20
2005,09,23,10,02,13.20
2005,09,23,10,03,13.20
2005,09,23,10,04,13.10
2005,09,23,10,05,13.10
2005,09,23,10,06,13.10
2005,09,23,10,07,13.10
2005,09,23,10,08,13.10
2005,09,23,10,09,13.20
2005,09,23,10,10,13.20
2005,09,23,10,11,13.20
2005,09,23,10,12,13.30
2005,09,23,10,13,13.30
2005,09,23,10,14,13.40
2005,09,23,10,15,13.40
2005,09,23,10,16,13.40
2005,09,23,10,17,13.40
2005,09,23,10,18,13.40
2005,09,23,10,19,13.40
2005,09,23,10,20,13.30
2005,09,23,10,21,13.40
2005,09,23,10,22,13.40
2005,09,23,10,23,13.40
2005,09,23,10,24,13.40
2005,09,23,10,25,13.50
2005,09,23,10,26,13.40
2005,09,23,10,27,13.50
2005,09,23,10,28,13.50
2005,09,23,10,29,13.60
2005,09,23,10,30,13.60
2005,09,23,10,31,13.70
2005,09,23,10,32,13.70
2005,09,23,10,33,13.70
2005,09,23,10,34,13.70
2005,09,23,10,35,13.70
2005,09,23,10,36,13.70
2005,09,23,10,37,13.80
2005,09,23,10,38,13.80
2005,09,23,10,39,13.90
2005,09,23,10,40,13.90
2005,09,23,10,41,13.90
2005,09,23,10,42,13.90
2005,09,23,10,43,13.90
2005,09,23,10,44,14.00
2005,09,23,10,45,14.00
2005,09,23,10,46,14.10
2005,09,23,10,47,14.00
2005,09,23,10,48,14.00
2005,09,23,10,49,14.00
2005,09,23,10,50,14.10
2005,09,23,10,51,14.10
2005,09,23,10,52,14.10
2005,09,23,10,53,14.20
2005,09,23,10,54,14.20
2005,09,23,10,55,14.20
2005,09,23,10,56,14.20
2005,09,23,10,57,14.20
2005,09,23,10,58,14.30
2005,09,23,10,59,14.30
2005,09,23,11,00,14.40
2005,09,23,11,01,14.50
2005,09,23,11,02,14.50
2005,09,23,11,03,14.60
2005,09,23,11,04,14.70
2005,09,23,11,05,14.80
2005,09,23,11,06,14.80
2005,09,23,11,07,14.90
2005,09,23,11,08,14.90
2005,09,23,11,09,15.00
2005,09,23,11,10,15.10
2005,09,23,11,11,15.10
2005,09,23,11,12,15.10
2005,09,23,11,13,15.10
2005,09,23,11,14,15.00
2005,09,23,11,15,14.90
2005,09,23,11,16,14.90
2005,09,23,11,17,15.00
2005,09,23,11,18,15.00
2005,09,23,11,19,15.00
2005,09,23,11,20,15.00
2005,09,23,11,21,15.00
2005,09,23,11,22,14.90
2005,09,23,11,23,14.90
2005,09,23,11,24,15.00
2005,09,23,11,25,15.00
2005,09,23,11,26,15.10
2005,09,23,11,27,15.10
2005,09,23,11,28,15.20
2005,09,23,11,29,15.20
2005,09,23,11,30,15.20
2005,09,23,11,31,15.20
2005,09,23,11,32,15.20
2005,09,23,11,33,15.20
2005,09,23,11,34,15.30
2005,09,23,11,35,15.30
2005,09,23,11,36,15.40
2005,09,23,11,37,15.50
2005,09,23,11,38,15.60
2005,09,23,11,39,15.70
2005,09,23,11,40,15.80
2005,09,23,11,41,16.00
2005,09,23,11,42,16.10
2005,09,23,11,43,16.20
2005,09,23,11,44,16.20
2005,09,23,11,45,16.20
2005,09,23,11,46,16.00
2005,09,23,11,47,15.90
2005,09,23,11,48,15.80
2005,09,23,11,49,15.80
2005,09,23,11,50,15.80
2005,09,23,11,51,15.70
2005,09,23,11,52,15.60
2005,09,23,11,53,15.50
2005,09,23,11,54,15.40
2005,09,23,11,55,15.40
2005,09,23,11,56,15.30
2005,09,23,11,57,15.30
2005,09,23,11,58,15.20
2005,09,23,11,59,15.00
2005,09,23,12,00,15.00
2005,09,23,12,01,14.80
2005,09,23,12,02,14.60
2005,09,23,12,03,14.60
2005,09,23,12,04,14.70
2005,09,23,12,05,14.70
2005,09,23,12,06,14.70
2005,09,23,12,07,14.80
2005,09,23,12,08,14.80
2005,09,23,12,09,14.80
2005,09,23,12,10,14.90
2005,09,23,12,11,15.00
2005,09,23,12,12,15.00
2005,09,23,12,13,15.00
2005,09,23,12,14,15.10
2005,09,23,12,15,14.90
2005,09,23,12,16,14.70
2005,09,23,12,17,14.60
2005,09,23,12,18,14.50
2005,09,23,12,19,14.50
2005,09,23,12,20,14.30
2005,09,23,12,21,14.20
2005,09,23,12,22,14.20
2005,09,23,12,23,14.00
2005,09,23,12,24,14.00
2005,09,23,12,25,13.90
2005,09,23,12,26,14.00
2005,09,23,12,27,14.10
2005,09,23,12,28,14.20
2005,09,23,12,29,14.30
2005,09,23,12,30,14.40
2005,09,23,12,31,14.40
2005,09,23,12,32,14.40
2005,09,23,12,33,14.40
2005,09,23,12,34,14.30
2005,09,23,12,35,14.20
2005,09,23,12,36,14.20
2005,09,23,12,37,14.10
2005,09,23,12,38,14.00
2005,09,23,12,39,13.90
2005,09,23,12,40,13.80
2005,09,23,12,41,13.70
2005,09,23,12,42,13.70
2005,09,23,12,43,13.70
2005,09,23,12,44,13.70
2005,09,23,12,45,13.80
2005,09,23,12,46,13.70
2005,09,23,12,47,13.80
2005,09,23,12,48,14.00
2005,09,23,12,49,14.10
2005,09,23,12,50,14.20
2005,09,23,12,51,14.40
2005,09,23,12,52,14.50
2005,09,23,12,53,14.60
2005,09,23,12,54,14.60
2005,09,23,12,55,14.60
2005,09,23,12,56,14.50
2005,09,23,12,57,14.40
2005,09,23,12,58,14.20
2005,09,23,12,59,14.20
2005,09,23,13,00,14.10
2005,09,23,13,01,14.10
2005,09,23,13,02,14.20
2005,09,23,13,03,14.20
2005,09,23,13,04,14.10
2005,09,23,13,05,14.10
2005,09,23,13,06,14.00
2005,09,23,13,07,14.00
2005,09,23,13,08,14.00
2005,09,23,13,09,14.10
2005,09,23,13,10,14.20
2005,09,23,13,11,14.20
2005,09,23,13,12,14.10
2005,09,23,13,13,14.10
2005,09,23,13,14,14.20
2005,09,23,13,15,14.30
2005,09,23,13,16,14.40
2005,09,23,13,17,14.50
2005,09,23,13,18,14.60
2005,09,23,13,19,14.60
2005,09,23,13,20,14.70
2005,09,23,13,21,14.80
2005,09,23,13,22,14.80
2005,09,23,13,23,14.80
2005,09,23,13,24,14.90
2005,09,23,13,25,14.90
2005,09,23,13,26,14.90
2005,09,23,13,27,14.90
2005,09,23,13,28,14.90
2005,09,23,13,29,14.70
2005,09,23,13,30,14.70
2005,09,23,13,31,14.70
2005,09,23,13,32,14.70
2005,09,23,13,33,14.80
2005,09,23,13,34,14.80
2005,09,23,13,35,14.80
2005,09,23,13,36,14.80
2005,09,23,13,37,14.80
2005,09,23,13,38,14.70
2005,09,23,13,39,14.70
2005,09,23,13,40,14.70
2005,09,23,13,41,14.70
2005,09,23,13,42,14.70
2005,09,23,13,43,14.80
2005,09,23,13,44,14.90
2005,09,23,13,45,14.90
2005,09,23,13,46,14.80
2005,09,23,13,47,14.80
2005,09,23,13,48,14.70
2005,09,23,13,49,14.70
2005,09,23,13,50,14.70
2005,09,23,13,51,14.80
2005,09,23,13,52,14.80
2005,09,23,13,53,14.80
2005,09,23,13,54,14.80
2005,09,23,13,55,14.70
2005,09,23,13,56,14.80
2005,09,23,13,57,14.90
2005,09,23,13,58,14.90
2005,09,23,13,59,15.10
2005,09,23,14,00,15.20
2005,09,23,14,01,15.30
2005,09,23,14,02,15.30
2005,09,23,14,03,15.20
2005,09,23,14,04,15.20
2005,09,23,14,05,15.20
2005,09,23,14,06,15.30
2005,09,23,14,07,15.30
2005,09,23,14,08,15.40
2005,09,23,14,09,15.50
2005,09,23,14,10,15.40
2005,09,23,14,11,15.50
2005,09,23,14,12,15.60
2005,09,23,14,13,15.60
2005,09,23,14,14,15.70
2005,09,23,14,15,15.80
2005,09,23,14,16,15.80
2005,09,23,14,17,15.80
2005,09,23,14,18,15.80
2005,09,23,14,19,15.70
2005,09,23,14,20,15.50
2005,09,23,14,21,15.30
2005,09,23,14,22,15.10
2005,09,23,14,23,14.90
2005,09,23,14,24,14.80
2005,09,23,14,25,14.80
2005,09,23,14,26,14.90
2005,09,23,14,27,15.00
2005,09,23,14,28,15.00
2005,09,23,14,29,15.20
2005,09,23,14,30,15.20
2005,09,23,14,31,15.10
2005,09,23,14,32,15.00
2005,09,23,14,33,14.80
2005,09,23,14,34,14.70
2005,09,23,14,35,14.60
2005,09,23,14,36,14.50
2005,09,23,14,37,14.50
2005,09,23,14,38,14.50
2005,09,23,14,39,14.40
2005,09,23,14,40,14.30
2005,09,23,14,41,14.30
2005,09,23,14,42,14.30
2005,09,23,14,43,14.30
2005,09,23,14,44,14.30
2005,09,23,14,45,14.30
2005,09,23,14,46,14.40
2005,09,23,14,47,14.50
2005,09,23,14,48,14.60
2005,09,23,14,49,14.60
2005,09,23,14,50,14.80
2005,09,23,14,51,14.90
2005,09,23,14,52,15.10
2005,09,23,14,53,15.10
2005,09,23,14,54,15.20
2005,09,23,14,55,15.40
2005,09,23,14,56,15.50
2005,09,23,14,57,15.50
2005,09,23,14,58,15.50
2005,09,23,14,59,15.40
2005,09,23,15,00,15.30
2005,09,23,15,01,15.40
2005,09,23,15,02,15.50
2005,09,23,15,03,15.60
2005,09,23,15,04,15.50
2005,09,23,15,05,15.40
2005,09,23,15,06,15.40
2005,09,23,15,07,15.40
2005,09,23,15,08,15.30
2005,09,23,15,09,15.10
2005,09,23,15,10,15.10
2005,09,23,15,11,15.00
2005,09,23,15,12,15.00
2005,09,23,15,13,15.10
2005,09,23,15,14,15.30
2005,09,23,15,15,15.40
2005,09,23,15,16,15.40
2005,09,23,15,17,15.40
2005,09,23,15,18,15.30
2005,09,23,15,19,15.40
2005,09,23,15,20,15.50
2005,09,23,15,21,15.50
2005,09,23,15,22,15.50
2005,09,23,15,23,15.50
2005,09,23,15,24,15.60
2005,09,23,15,25,15.70
2005,09,23,15,26,15.70
2005,09,23,15,27,15.60
2005,09,23,15,28,15.70
2005,09,23,15,29,15.70
2005,09,23,15,30,15.80
2005,09,23,15,31,15.80
2005,09,23,15,32,15.90
2005,09,23,15,33,16.00
2005,09,23,15,34,16.10
2005,09,23,15,35,16.20
2005,09,23,15,36,16.20
2005,09,23,15,37,16.30
2005,09,23,15,38,16.40
2005,09,23,15,39,16.40
2005,09,23,15,40,16.40
2005,09,23,15,41,16.40
2005,09,23,15,42,16.50
2005,09,23,15,43,16.60
2005,09,23,15,44,16.60
2005,09,23,15,45,16.60
2005,09,23,15,46,16.60
2005,09,23,15,47,16.60
2005,09,23,15,48,16.50
2005,09,23,15,49,16.40
2005,09,23,15,50,16.20
2005,09,23,15,51,16.10
2005,09,23,15,52,16.10
2005,09,23,15,53,16.10
2005,09,23,15,54,16.10
2005,09,23,15,55,16.20
2005,09,23,15,56,16.30
2005,09,23,15,57,16.40
2005,09,23,15,58,16.40
2005,09,23,15,59,16.40
2005,09,23,16,00,16.40
2005,09,23,16,01,16.40
2005,09,23,16,02,16.40
2005,09,23,16,03,16.40
2005,09,23,16,04,16.40
2005,09,23,16,05,16.40
2005,09,23,16,06,16.50
2005,09,23,16,07,16.60
2005,09,23,16,08,16.50
2005,09,23,16,09,16.40
2005,09,23,16,10,16.40
2005,09,23,16,11,16.40
2005,09,23,16,12,16.40
2005,09,23,16,13,16.40
2005,09,23,16,14,16.30
2005,09,23,16,15,16.30
2005,09,23,16,16,16.20
2005,09,23,16,17,16.30
2005,09,23,16,18,16.30
2005,09,23,16,19,16.40
2005,09,23,16,20,16.30
2005,09,23,16,21,16.30
2005,09,23,16,22,16.30
2005,09,23,16,23,16.30
2005,09,23,16,24,16.30
2005,09,23,16,25,16.40
2005,09,23,16,26,16.40
2005,09,23,16,27,16.40
2005,09,23,16,28,16.20
2005,09,23,16,29,16.10
2005,09,23,16,30,15.90
2005,09,23,16,31,15.80
2005,09,23,16,32,15.90
2005,09,23,16,33,15.90
2005,09,23,16,34,16.00
2005,09,23,16,35,16.10
2005,09,23,16,36,16.20
2005,09,23,16,37,16.20
2005,09,23,16,38,16.20
2005,09,23,16,39,16.20
2005,09,23,16,40,16.10
2005,09,23,16,41,16.20
2005,09,23,16,42,16.30
2005,09,23,16,43,16.40
2005,09,23,16,44,16.40
2005,09,23,16,45,16.40
2005,09,23,16,46,16.40
2005,09,23,16,47,16.40
2005,09,23,16,48,16.50
2005,09,23,16,49,16.60
2005,09,23,16,50,16.60
2005,09,23,16,51,16.60
2005,09,23,16,52,16.60
2005,09,23,16,53,16.70
2005,09,23,16,54,16.70
2005,09,23,16,55,16.70
2005,09,23,16,56,16.60
2005,09,23,16,57,16.40
2005,09,23,16,58,16.40
2005,09,23,16,59,16.40
2005,09,23,17,00,16.40
2005,09,23,17,01,16.30
2005,09,23,17,02,16.20
2005,09,23,17,03,16.20
2005,09,23,17,04,16.20
2005,09,23,17,05,16.20
2005,09,23,17,06,16.20
2005,09,23,17,07,16.20
2005,09,23,17,08,16.20
2005,09,23,17,09,16.20
2005,09,23,17,10,16.20
2005,09,23,17,11,16.10
2005,09,23,17,12,16.10
2005,09,23,17,13,16.10
2005,09,23,17,14,16.10
2005,09,23,17,15,16.10
2005,09,23,17,16,16.10
2005,09,23,17,17,16.00
2005,09,23,17,18,15.90
2005,09,23,17,19,15.90
2005,09,23,17,20,16.00
2005,09,23,17,21,16.10
2005,09,23,17,22,16.10
2005,09,23,17,23,16.10
2005,09,23,17,24,16.10
2005,09,23,17,25,16.10
2005,09,23,17,26,16.10
2005,09,23,17,27,16.10
2005,09,23,17,28,16.10
2005,09,23,17,29,16.10
2005,09,23,17,30,16.10
2005,09,23,17,31,16.10
2005,09,23,17,32,16.00
2005,09,23,17,33,15.90
2005,09,23,17,34,15.90
2005,09,23,17,35,15.90
2005,09,23,17,36,15.90
2005,09,23,17,37,15.90
2005,09,23,17,38,15.80
2005,09,23,17,39,15.70
2005,09,23,17,40,15.60
2005,09,23,17,41,15.60