Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,26,00,00,11.70
2008,08,26,00,01,11.70
2008,08,26,00,02,11.70
2008,08,26,00,03,11.70
2008,08,26,00,04,11.70
2008,08,26,00,05,11.80
2008,08,26,00,06,11.80
2008,08,26,00,07,11.80
2008,08,26,00,08,11.80
2008,08,26,00,09,11.80
2008,08,26,00,10,11.80
2008,08,26,00,11,11.80
2008,08,26,00,12,11.80
2008,08,26,00,13,11.80
2008,08,26,00,14,11.80
2008,08,26,00,15,11.80
2008,08,26,00,16,11.80
2008,08,26,00,17,11.80
2008,08,26,00,18,11.80
2008,08,26,00,19,11.80
2008,08,26,00,20,11.80
2008,08,26,00,21,11.80
2008,08,26,00,22,11.80
2008,08,26,00,23,11.80
2008,08,26,00,24,11.80
2008,08,26,00,25,11.80
2008,08,26,00,26,11.80
2008,08,26,00,27,11.70
2008,08,26,00,28,11.70
2008,08,26,00,29,11.70
2008,08,26,00,30,11.70
2008,08,26,00,31,11.70
2008,08,26,00,32,11.70
2008,08,26,00,33,11.70
2008,08,26,00,34,11.70
2008,08,26,00,35,11.70
2008,08,26,00,36,11.70
2008,08,26,00,37,11.70
2008,08,26,00,38,11.70
2008,08,26,00,39,11.70
2008,08,26,00,40,11.70
2008,08,26,00,41,11.60
2008,08,26,00,42,11.60
2008,08,26,00,43,11.60
2008,08,26,00,44,11.60
2008,08,26,00,45,11.60
2008,08,26,00,46,11.60
2008,08,26,00,47,11.60
2008,08,26,00,48,11.50
2008,08,26,00,49,11.50
2008,08,26,00,50,11.50
2008,08,26,00,51,11.50
2008,08,26,00,52,11.40
2008,08,26,00,53,11.40
2008,08,26,00,54,11.40
2008,08,26,00,55,11.40
2008,08,26,00,56,11.40
2008,08,26,00,57,11.40
2008,08,26,00,58,11.40
2008,08,26,00,59,11.30
2008,08,26,01,00,11.30
2008,08,26,01,01,11.30
2008,08,26,01,02,11.30
2008,08,26,01,03,11.30
2008,08,26,01,04,11.30
2008,08,26,01,05,11.40
2008,08,26,01,06,11.40
2008,08,26,01,07,11.40
2008,08,26,01,08,11.40
2008,08,26,01,09,11.40
2008,08,26,01,10,11.40
2008,08,26,01,11,11.30
2008,08,26,01,12,11.30
2008,08,26,01,13,11.30
2008,08,26,01,14,11.30
2008,08,26,01,15,11.30
2008,08,26,01,16,11.30
2008,08,26,01,17,11.30
2008,08,26,01,18,11.30
2008,08,26,01,19,11.30
2008,08,26,01,20,11.30
2008,08,26,01,21,11.30
2008,08,26,01,22,11.30
2008,08,26,01,23,11.30
2008,08,26,01,24,11.30
2008,08,26,01,25,11.30
2008,08,26,01,26,11.30
2008,08,26,01,27,11.30
2008,08,26,01,28,11.30
2008,08,26,01,29,11.30
2008,08,26,01,30,11.30
2008,08,26,01,31,11.40
2008,08,26,01,32,11.40
2008,08,26,01,33,11.40
2008,08,26,01,34,11.40
2008,08,26,01,35,11.40
2008,08,26,01,36,11.40
2008,08,26,01,37,11.40
2008,08,26,01,38,11.40
2008,08,26,01,39,11.40
2008,08,26,01,40,11.40
2008,08,26,01,41,11.40
2008,08,26,01,42,11.40
2008,08,26,01,43,11.40
2008,08,26,01,44,11.40
2008,08,26,01,45,11.40
2008,08,26,01,46,11.40
2008,08,26,01,47,11.40
2008,08,26,01,48,11.40
2008,08,26,01,49,11.40
2008,08,26,01,50,11.40
2008,08,26,01,51,11.40
2008,08,26,01,52,11.40
2008,08,26,01,53,11.30
2008,08,26,01,54,11.30
2008,08,26,01,55,11.30
2008,08,26,01,56,11.30
2008,08,26,01,57,11.30
2008,08,26,01,58,11.30
2008,08,26,01,59,11.30
2008,08,26,02,00,11.30
2008,08,26,02,01,11.30
2008,08,26,02,02,11.30
2008,08,26,02,03,11.30
2008,08,26,02,04,11.20
2008,08,26,02,05,11.20
2008,08,26,02,06,11.20
2008,08,26,02,07,11.20
2008,08,26,02,08,11.20
2008,08,26,02,09,11.10
2008,08,26,02,10,11.10
2008,08,26,02,11,11.10
2008,08,26,02,12,11.00
2008,08,26,02,13,11.00
2008,08,26,02,14,10.90
2008,08,26,02,15,10.90
2008,08,26,02,16,10.90
2008,08,26,02,17,10.90
2008,08,26,02,18,10.80
2008,08,26,02,19,10.80
2008,08,26,02,20,10.80
2008,08,26,02,21,10.80
2008,08,26,02,22,10.70
2008,08,26,02,23,10.70
2008,08,26,02,24,10.70
2008,08,26,02,25,10.60
2008,08,26,02,26,10.60
2008,08,26,02,27,10.60
2008,08,26,02,28,10.50
2008,08,26,02,29,10.50
2008,08,26,02,30,10.40
2008,08,26,02,31,10.40
2008,08,26,02,32,10.40
2008,08,26,02,33,10.30
2008,08,26,02,34,10.30
2008,08,26,02,35,10.30
2008,08,26,02,36,10.30
2008,08,26,02,37,10.40
2008,08,26,02,38,10.40
2008,08,26,02,39,10.40
2008,08,26,02,40,10.40
2008,08,26,02,41,10.40
2008,08,26,02,42,10.40
2008,08,26,02,43,10.40
2008,08,26,02,44,10.40
2008,08,26,02,45,10.40
2008,08,26,02,46,10.40
2008,08,26,02,47,10.40
2008,08,26,02,48,10.40
2008,08,26,02,49,10.40
2008,08,26,02,50,10.40
2008,08,26,02,51,10.30
2008,08,26,02,52,10.30
2008,08,26,02,53,10.30
2008,08,26,02,54,10.30
2008,08,26,02,55,10.30
2008,08,26,02,56,10.30
2008,08,26,02,57,10.20
2008,08,26,02,58,10.20
2008,08,26,02,59,10.20
2008,08,26,03,00,10.20
2008,08,26,03,01,10.20
2008,08,26,03,02,10.10
2008,08,26,03,03,10.10
2008,08,26,03,04,10.10
2008,08,26,03,05,10.10
2008,08,26,03,06,10.00
2008,08,26,03,07,10.10
2008,08,26,03,08,10.10
2008,08,26,03,09,10.10
2008,08,26,03,10,10.00
2008,08,26,03,11,10.00
2008,08,26,03,12,10.00
2008,08,26,03,13,10.00
2008,08,26,03,14,10.00
2008,08,26,03,15,10.00
2008,08,26,03,16,10.00
2008,08,26,03,17,10.00
2008,08,26,03,18,9.90
2008,08,26,03,19,9.90
2008,08,26,03,20,9.90
2008,08,26,03,21,9.90
2008,08,26,03,22,9.90
2008,08,26,03,23,9.80
2008,08,26,03,24,9.80
2008,08,26,03,25,9.80
2008,08,26,03,26,9.80
2008,08,26,03,27,9.70
2008,08,26,03,28,9.70
2008,08,26,03,29,9.70
2008,08,26,03,30,9.70
2008,08,26,03,31,9.60
2008,08,26,03,32,9.60
2008,08,26,03,33,9.60
2008,08,26,03,34,9.60
2008,08,26,03,35,9.60
2008,08,26,03,36,9.60
2008,08,26,03,37,9.50
2008,08,26,03,38,9.50
2008,08,26,03,39,9.50
2008,08,26,03,40,9.40
2008,08,26,03,41,9.40
2008,08,26,03,42,9.40
2008,08,26,03,43,9.40
2008,08,26,03,44,9.40
2008,08,26,03,45,9.40
2008,08,26,03,46,9.30
2008,08,26,03,47,9.30
2008,08,26,03,48,9.30
2008,08,26,03,49,9.30
2008,08,26,03,50,9.30
2008,08,26,03,51,9.20
2008,08,26,03,52,9.20
2008,08,26,03,53,9.20
2008,08,26,03,54,9.20
2008,08,26,03,55,9.30
2008,08,26,03,56,9.30
2008,08,26,03,57,9.30
2008,08,26,03,58,9.30
2008,08,26,03,59,9.30
2008,08,26,04,00,9.30
2008,08,26,04,01,9.30
2008,08,26,04,02,9.30
2008,08,26,04,03,9.30
2008,08,26,04,04,9.30
2008,08,26,04,05,9.30
2008,08,26,04,06,9.30
2008,08,26,04,07,9.30
2008,08,26,04,08,9.30
2008,08,26,04,09,9.30
2008,08,26,04,10,9.30
2008,08,26,04,11,9.30
2008,08,26,04,12,9.30
2008,08,26,04,13,9.30
2008,08,26,04,14,9.30
2008,08,26,04,15,9.30
2008,08,26,04,16,9.30
2008,08,26,04,17,9.30
2008,08,26,04,18,9.30
2008,08,26,04,19,9.40
2008,08,26,04,20,9.40
2008,08,26,04,21,9.40
2008,08,26,04,22,9.50
2008,08,26,04,23,9.60
2008,08,26,04,24,9.60
2008,08,26,04,25,9.60
2008,08,26,04,26,9.70
2008,08,26,04,27,9.70
2008,08,26,04,28,9.70
2008,08,26,04,29,9.80
2008,08,26,04,30,9.80
2008,08,26,04,31,9.80
2008,08,26,04,32,9.80
2008,08,26,04,33,9.80
2008,08,26,04,34,9.80
2008,08,26,04,35,9.80
2008,08,26,04,36,9.90
2008,08,26,04,37,9.90
2008,08,26,04,38,9.90
2008,08,26,04,39,9.90
2008,08,26,04,40,9.90
2008,08,26,04,41,9.90
2008,08,26,04,42,9.90
2008,08,26,04,43,9.90
2008,08,26,04,44,9.90
2008,08,26,04,45,10.00
2008,08,26,04,46,10.00
2008,08,26,04,47,10.00
2008,08,26,04,48,10.00
2008,08,26,04,49,10.00
2008,08,26,04,50,10.00
2008,08,26,04,51,10.00
2008,08,26,04,52,10.00
2008,08,26,04,53,10.00
2008,08,26,04,54,9.90
2008,08,26,04,55,9.90
2008,08,26,04,56,9.90
2008,08,26,04,57,9.90
2008,08,26,04,58,9.90
2008,08,26,04,59,9.90
2008,08,26,05,00,9.90
2008,08,26,05,01,9.90
2008,08,26,05,02,9.90
2008,08,26,05,03,9.90
2008,08,26,05,04,10.00
2008,08,26,05,05,10.00
2008,08,26,05,06,10.10
2008,08,26,05,07,10.10
2008,08,26,05,08,10.10
2008,08,26,05,09,10.10
2008,08,26,05,10,10.10
2008,08,26,05,11,10.10
2008,08,26,05,12,10.10
2008,08,26,05,13,10.10
2008,08,26,05,14,10.10
2008,08,26,05,15,10.10
2008,08,26,05,16,10.10
2008,08,26,05,17,10.10
2008,08,26,05,18,10.10
2008,08,26,05,19,10.10
2008,08,26,05,20,10.10
2008,08,26,05,21,10.10
2008,08,26,05,22,10.10
2008,08,26,05,23,10.00
2008,08,26,05,24,10.00
2008,08,26,05,25,9.90
2008,08,26,05,26,9.90
2008,08,26,05,27,9.90
2008,08,26,05,28,9.90
2008,08,26,05,29,9.90
2008,08,26,05,30,9.90
2008,08,26,05,31,9.90
2008,08,26,05,32,9.90
2008,08,26,05,33,9.90
2008,08,26,05,34,9.90
2008,08,26,05,35,9.90
2008,08,26,05,36,9.90
2008,08,26,05,37,9.90
2008,08,26,05,38,9.90
2008,08,26,05,39,9.90
2008,08,26,05,40,9.90
2008,08,26,05,41,9.80
2008,08,26,05,42,9.80
2008,08,26,05,43,9.80
2008,08,26,05,44,9.90
2008,08,26,05,45,9.90
2008,08,26,05,46,9.90
2008,08,26,05,47,9.90
2008,08,26,05,48,10.00
2008,08,26,05,49,10.00
2008,08,26,05,50,10.00
2008,08,26,05,51,9.90
2008,08,26,05,52,9.90
2008,08,26,05,53,9.90
2008,08,26,05,54,9.90
2008,08,26,05,55,9.90
2008,08,26,05,56,9.80
2008,08,26,05,57,9.80
2008,08,26,05,58,9.80
2008,08,26,05,59,9.80
2008,08,26,06,00,9.90
2008,08,26,06,01,9.90
2008,08,26,06,02,10.00
2008,08,26,06,03,10.00
2008,08,26,06,04,10.00
2008,08,26,06,05,10.00
2008,08,26,06,06,10.00
2008,08,26,06,07,10.00
2008,08,26,06,08,10.00
2008,08,26,06,09,10.00
2008,08,26,06,10,10.00
2008,08,26,06,11,10.00
2008,08,26,06,12,10.00
2008,08,26,06,13,10.00
2008,08,26,06,14,9.90
2008,08,26,06,15,9.90
2008,08,26,06,16,9.90
2008,08,26,06,17,9.90
2008,08,26,06,18,9.90
2008,08,26,06,19,9.90
2008,08,26,06,20,9.90
2008,08,26,06,21,9.90
2008,08,26,06,22,9.90
2008,08,26,06,23,9.80
2008,08,26,06,24,9.80
2008,08,26,06,25,9.80
2008,08,26,06,26,9.80
2008,08,26,06,27,9.70
2008,08,26,06,28,9.70
2008,08,26,06,29,9.70
2008,08,26,06,30,9.60
2008,08,26,06,31,9.60
2008,08,26,06,32,9.60
2008,08,26,06,33,9.60
2008,08,26,06,34,9.50
2008,08,26,06,35,9.50
2008,08,26,06,36,9.40
2008,08,26,06,37,9.40
2008,08,26,06,38,9.40
2008,08,26,06,39,9.30
2008,08,26,06,40,9.30
2008,08,26,06,41,9.30
2008,08,26,06,42,9.20
2008,08,26,06,43,9.20
2008,08,26,06,44,9.20
2008,08,26,06,45,9.10
2008,08,26,06,46,9.10
2008,08,26,06,47,9.10
2008,08,26,06,48,9.10
2008,08,26,06,49,9.00
2008,08,26,06,50,9.00
2008,08,26,06,51,8.90
2008,08,26,06,52,8.90
2008,08,26,06,53,8.90
2008,08,26,06,54,8.90
2008,08,26,06,55,8.80
2008,08,26,06,56,8.80
2008,08,26,06,57,8.80
2008,08,26,06,58,8.80
2008,08,26,06,59,8.70
2008,08,26,07,00,8.70
2008,08,26,07,01,8.70
2008,08,26,07,02,8.70
2008,08,26,07,03,8.60
2008,08,26,07,04,8.60
2008,08,26,07,05,8.60
2008,08,26,07,06,8.60
2008,08,26,07,07,8.60
2008,08,26,07,08,8.60
2008,08,26,07,09,8.60
2008,08,26,07,10,8.60
2008,08,26,07,11,8.60
2008,08,26,07,12,8.60
2008,08,26,07,13,8.70
2008,08,26,07,14,8.60
2008,08,26,07,15,8.60
2008,08,26,07,16,8.60
2008,08,26,07,17,8.60
2008,08,26,07,18,8.60
2008,08,26,07,19,8.60
2008,08,26,07,20,8.60
2008,08,26,07,21,8.60
2008,08,26,07,22,8.70
2008,08,26,07,23,8.70
2008,08,26,07,24,8.70
2008,08,26,07,25,8.70
2008,08,26,07,26,8.70
2008,08,26,07,27,8.70
2008,08,26,07,28,8.70
2008,08,26,07,29,8.80
2008,08,26,07,30,8.80
2008,08,26,07,31,8.80
2008,08,26,07,32,8.80
2008,08,26,07,33,8.90
2008,08,26,07,34,9.00
2008,08,26,07,35,9.00
2008,08,26,07,36,9.00
2008,08,26,07,37,9.10
2008,08,26,07,38,9.10
2008,08,26,07,39,9.10
2008,08,26,07,40,9.10
2008,08,26,07,41,9.20
2008,08,26,07,42,9.20
2008,08,26,07,43,9.20
2008,08,26,07,44,9.30
2008,08,26,07,45,9.30
2008,08,26,07,46,9.30
2008,08,26,07,47,9.30
2008,08,26,07,48,9.30
2008,08,26,07,49,9.40
2008,08,26,07,50,9.50
2008,08,26,07,51,9.50
2008,08,26,07,52,9.60
2008,08,26,07,53,9.60
2008,08,26,07,54,9.70
2008,08,26,07,55,9.70
2008,08,26,07,56,9.70
2008,08,26,07,57,9.80
2008,08,26,07,58,9.80
2008,08,26,07,59,9.90
2008,08,26,08,00,10.00
2008,08,26,08,01,10.00
2008,08,26,08,02,10.10
2008,08,26,08,03,10.20
2008,08,26,08,04,10.20
2008,08,26,08,05,10.50
2008,08,26,08,06,10.60
2008,08,26,08,07,10.70
2008,08,26,08,08,10.80
2008,08,26,08,09,10.90
2008,08,26,08,10,10.90
2008,08,26,08,11,11.00
2008,08,26,08,12,11.00
2008,08,26,08,13,11.10
2008,08,26,08,14,11.20
2008,08,26,08,15,11.20
2008,08,26,08,16,11.30
2008,08,26,08,17,11.30
2008,08,26,08,18,11.40
2008,08,26,08,19,11.40
2008,08,26,08,20,11.50
2008,08,26,08,21,11.50
2008,08,26,08,22,11.60
2008,08,26,08,23,11.70
2008,08,26,08,24,11.80
2008,08,26,08,25,11.80
2008,08,26,08,26,11.90
2008,08,26,08,27,12.00
2008,08,26,08,28,12.10
2008,08,26,08,29,12.10
2008,08,26,08,30,12.10
2008,08,26,08,31,12.20
2008,08,26,08,32,12.20
2008,08,26,08,33,12.30
2008,08,26,08,34,12.30
2008,08,26,08,35,12.30
2008,08,26,08,36,12.40
2008,08,26,08,37,12.50
2008,08,26,08,38,12.70
2008,08,26,08,39,12.80
2008,08,26,08,40,12.90
2008,08,26,08,41,13.00
2008,08,26,08,42,13.10
2008,08,26,08,43,13.20
2008,08,26,08,44,13.20
2008,08,26,08,45,13.30
2008,08,26,08,46,13.30
2008,08,26,08,47,13.40
2008,08,26,08,48,13.50
2008,08,26,08,49,13.50
2008,08,26,08,50,13.60
2008,08,26,08,51,13.60
2008,08,26,08,52,13.60
2008,08,26,08,53,13.70
2008,08,26,08,54,13.70
2008,08,26,08,55,13.70
2008,08,26,08,56,13.80
2008,08,26,08,57,13.80
2008,08,26,08,58,13.80
2008,08,26,08,59,13.80
2008,08,26,09,00,13.90
2008,08,26,09,01,14.00
2008,08,26,09,02,14.10
2008,08,26,09,03,14.10
2008,08,26,09,04,14.20
2008,08,26,09,05,14.20
2008,08,26,09,06,14.20
2008,08,26,09,07,14.20
2008,08,26,09,08,14.20
2008,08,26,09,09,14.30
2008,08,26,09,10,14.30
2008,08,26,09,11,14.30
2008,08,26,09,12,14.40
2008,08,26,09,13,14.40
2008,08,26,09,14,14.50
2008,08,26,09,15,14.50
2008,08,26,09,16,14.60
2008,08,26,09,17,14.60
2008,08,26,09,18,14.60
2008,08,26,09,19,14.70
2008,08,26,09,20,14.70
2008,08,26,09,21,14.70
2008,08,26,09,22,14.80
2008,08,26,09,23,14.90
2008,08,26,09,24,15.00
2008,08,26,09,25,15.00
2008,08,26,09,26,15.00
2008,08,26,09,27,15.00
2008,08,26,09,28,15.10
2008,08,26,09,29,15.20
2008,08,26,09,30,15.30
2008,08,26,09,31,15.30
2008,08,26,09,32,15.40
2008,08,26,09,33,15.40
2008,08,26,09,34,15.40
2008,08,26,09,35,15.40
2008,08,26,09,36,15.40
2008,08,26,09,37,15.40
2008,08,26,09,38,15.50
2008,08,26,09,39,15.50
2008,08,26,09,40,15.60
2008,08,26,09,41,15.70
2008,08,26,09,42,15.70
2008,08,26,09,43,15.80
2008,08,26,09,44,15.90
2008,08,26,09,45,15.90
2008,08,26,09,46,16.00
2008,08,26,09,47,16.00
2008,08,26,09,48,16.10
2008,08,26,09,49,16.10
2008,08,26,09,50,16.10
2008,08,26,09,51,16.10
2008,08,26,09,52,16.20
2008,08,26,09,53,16.20
2008,08,26,09,54,16.20
2008,08,26,09,55,16.20
2008,08,26,09,56,16.10
2008,08,26,09,57,16.10
2008,08,26,09,58,16.10
2008,08,26,09,59,16.10
2008,08,26,10,00,16.20
2008,08,26,10,01,16.20
2008,08,26,10,02,16.20
2008,08,26,10,03,16.30
2008,08,26,10,04,16.30
2008,08,26,10,05,16.40
2008,08,26,10,06,16.40
2008,08,26,10,07,16.40
2008,08,26,10,08,16.50
2008,08,26,10,09,16.60
2008,08,26,10,10,16.60
2008,08,26,10,11,16.60
2008,08,26,10,12,16.70
2008,08,26,10,13,16.70
2008,08,26,10,14,16.70
2008,08,26,10,15,16.80
2008,08,26,10,16,16.80
2008,08,26,10,17,16.80
2008,08,26,10,18,16.90
2008,08,26,10,19,16.80
2008,08,26,10,20,16.80
2008,08,26,10,21,16.80
2008,08,26,10,22,16.70
2008,08,26,10,23,16.70
2008,08,26,10,24,16.70
2008,08,26,10,25,16.70
2008,08,26,10,26,16.70
2008,08,26,10,27,16.60
2008,08,26,10,28,16.60
2008,08,26,10,29,16.60
2008,08,26,10,30,16.60
2008,08,26,10,31,16.60
2008,08,26,10,32,16.60
2008,08,26,10,33,16.60
2008,08,26,10,34,16.70
2008,08,26,10,35,16.70
2008,08,26,10,36,16.70
2008,08,26,10,37,16.70
2008,08,26,10,38,16.70
2008,08,26,10,39,16.70
2008,08,26,10,40,16.90
2008,08,26,10,41,17.00
2008,08,26,10,42,17.10
2008,08,26,10,43,17.30
2008,08,26,10,44,17.30
2008,08,26,10,45,17.40
2008,08,26,10,46,17.40
2008,08,26,10,47,17.30
2008,08,26,10,48,17.30
2008,08,26,10,49,17.30
2008,08,26,10,50,17.30
2008,08,26,10,51,17.30
2008,08,26,10,52,17.30
2008,08,26,10,53,17.20
2008,08,26,10,54,17.20
2008,08,26,10,55,17.30
2008,08,26,10,56,17.30
2008,08,26,10,57,17.40
2008,08,26,10,58,17.30
2008,08,26,10,59,17.30
2008,08,26,11,00,17.30
2008,08,26,11,01,17.30
2008,08,26,11,02,17.20
2008,08,26,11,03,17.10
2008,08,26,11,04,17.10
2008,08,26,11,05,17.10
2008,08,26,11,06,17.20
2008,08,26,11,07,17.20
2008,08,26,11,08,17.20
2008,08,26,11,09,17.20
2008,08,26,11,10,17.20
2008,08,26,11,11,17.20
2008,08,26,11,12,17.30
2008,08,26,11,13,17.30
2008,08,26,11,14,17.40
2008,08,26,11,15,17.50
2008,08,26,11,16,17.60
2008,08,26,11,17,17.60
2008,08,26,11,18,17.50
2008,08,26,11,19,17.60
2008,08,26,11,20,17.60
2008,08,26,11,21,17.70
2008,08,26,11,22,17.80
2008,08,26,11,23,17.80
2008,08,26,11,24,17.80
2008,08,26,11,25,17.70
2008,08,26,11,26,17.60
2008,08,26,11,27,17.50
2008,08,26,11,28,17.40
2008,08,26,11,29,17.30
2008,08,26,11,30,17.20
2008,08,26,11,31,17.20
2008,08,26,11,32,17.20
2008,08,26,11,33,17.20
2008,08,26,11,34,17.20
2008,08,26,11,35,17.20
2008,08,26,11,36,17.20
2008,08,26,11,37,17.20
2008,08,26,11,38,17.20
2008,08,26,11,39,17.20
2008,08,26,11,40,17.20
2008,08,26,11,41,17.10
2008,08,26,11,42,17.10
2008,08,26,11,43,17.20
2008,08,26,11,44,17.20
2008,08,26,11,45,17.10
2008,08,26,11,46,17.20
2008,08,26,11,47,17.20
2008,08,26,11,48,17.20
2008,08,26,11,49,17.20
2008,08,26,11,50,17.20
2008,08,26,11,51,17.40
2008,08,26,11,52,17.40
2008,08,26,11,53,17.40
2008,08,26,11,54,17.40
2008,08,26,11,55,17.30
2008,08,26,11,56,17.20
2008,08,26,11,57,17.20
2008,08,26,11,58,17.20
2008,08,26,11,59,17.20
2008,08,26,12,00,17.30
2008,08,26,12,01,17.30
2008,08,26,12,02,17.30
2008,08,26,12,03,17.30
2008,08,26,12,04,17.40
2008,08,26,12,05,17.40
2008,08,26,12,06,17.40
2008,08,26,12,07,17.40
2008,08,26,12,08,17.40
2008,08,26,12,09,17.50
2008,08,26,12,10,17.50
2008,08,26,12,11,17.60
2008,08,26,12,12,17.60
2008,08,26,12,13,17.60
2008,08,26,12,14,17.70
2008,08,26,12,15,17.70
2008,08,26,12,16,17.80
2008,08,26,12,17,17.70
2008,08,26,12,18,17.70
2008,08,26,12,19,17.70
2008,08,26,12,20,17.80
2008,08,26,12,21,17.80
2008,08,26,12,22,17.80
2008,08,26,12,23,17.80
2008,08,26,12,24,17.80
2008,08,26,12,25,17.80
2008,08,26,12,26,17.70
2008,08,26,12,27,17.60
2008,08,26,12,28,17.50
2008,08,26,12,29,17.50
2008,08,26,12,30,17.50
2008,08,26,12,31,17.40
2008,08,26,12,32,17.50
2008,08,26,12,33,17.50
2008,08,26,12,34,17.50
2008,08,26,12,35,17.50
2008,08,26,12,36,17.40
2008,08,26,12,37,17.40
2008,08,26,12,38,17.40
2008,08,26,12,39,17.40
2008,08,26,12,40,17.50
2008,08,26,12,41,17.50
2008,08,26,12,42,17.60
2008,08,26,12,43,17.60
2008,08,26,12,44,17.70
2008,08,26,12,45,17.70
2008,08,26,12,46,17.70
2008,08,26,12,47,17.70
2008,08,26,12,48,17.60
2008,08,26,12,49,17.60
2008,08,26,12,50,17.60
2008,08,26,12,51,17.60
2008,08,26,12,52,17.60
2008,08,26,12,53,17.60
2008,08,26,12,54,17.70
2008,08,26,12,55,17.70
2008,08,26,12,56,17.70
2008,08,26,12,57,17.80
2008,08,26,12,58,17.80
2008,08,26,12,59,17.80
2008,08,26,13,00,17.70
2008,08,26,13,01,17.70
2008,08,26,13,02,17.70
2008,08,26,13,03,17.80
2008,08,26,13,04,17.80
2008,08,26,13,05,17.80
2008,08,26,13,06,17.70
2008,08,26,13,07,17.70
2008,08,26,13,08,17.60
2008,08,26,13,09,17.60
2008,08,26,13,10,17.60
2008,08,26,13,11,17.60
2008,08,26,13,12,17.70
2008,08,26,13,13,17.70
2008,08,26,13,14,17.60
2008,08,26,13,15,17.50
2008,08,26,13,16,17.30
2008,08,26,13,17,17.20
2008,08,26,13,18,17.10
2008,08,26,13,19,17.10
2008,08,26,13,20,17.10
2008,08,26,13,21,17.10
2008,08,26,13,22,17.10
2008,08,26,13,23,17.00
2008,08,26,13,24,17.00
2008,08,26,13,25,16.90
2008,08,26,13,26,16.80
2008,08,26,13,27,16.70
2008,08,26,13,28,16.50
2008,08,26,13,29,16.40
2008,08,26,13,30,16.40
2008,08,26,13,31,16.30
2008,08,26,13,32,16.30
2008,08,26,13,33,16.20
2008,08,26,13,34,16.20
2008,08,26,13,35,16.20
2008,08,26,13,36,16.20
2008,08,26,13,37,16.30
2008,08,26,13,38,16.30
2008,08,26,13,39,16.40
2008,08,26,13,40,16.40
2008,08,26,13,41,16.40
2008,08,26,13,42,16.40
2008,08,26,13,43,16.40
2008,08,26,13,44,16.40
2008,08,26,13,45,16.40
2008,08,26,13,46,16.40
2008,08,26,13,47,16.50
2008,08,26,13,48,16.50
2008,08,26,13,49,16.60
2008,08,26,13,50,16.50
2008,08,26,13,51,16.50
2008,08,26,13,52,16.60
2008,08,26,13,53,16.60
2008,08,26,13,54,16.60
2008,08,26,13,55,16.50
2008,08,26,13,56,16.40
2008,08,26,13,57,16.40
2008,08,26,13,58,16.40
2008,08,26,13,59,16.40
2008,08,26,14,00,16.40
2008,08,26,14,01,16.40
2008,08,26,14,02,16.50
2008,08,26,14,03,16.50
2008,08,26,14,04,16.60
2008,08,26,14,05,16.60
2008,08,26,14,06,16.70
2008,08,26,14,07,16.80
2008,08,26,14,08,16.80
2008,08,26,14,09,16.90
2008,08,26,14,10,16.90
2008,08,26,14,11,16.90
2008,08,26,14,12,17.00
2008,08,26,14,13,17.00
2008,08,26,14,14,17.00
2008,08,26,14,15,16.90
2008,08,26,14,16,16.90
2008,08,26,14,17,16.90
2008,08,26,14,18,16.90
2008,08,26,14,19,16.90
2008,08,26,14,20,16.80
2008,08,26,14,21,16.80
2008,08,26,14,22,16.80
2008,08,26,14,23,16.70
2008,08,26,14,24,16.70
2008,08,26,14,25,16.60
2008,08,26,14,26,16.60
2008,08,26,14,27,16.60
2008,08,26,14,28,16.60
2008,08,26,14,29,16.60
2008,08,26,14,30,16.60
2008,08,26,14,31,16.60
2008,08,26,14,32,16.60
2008,08,26,14,33,16.60
2008,08,26,14,34,16.60
2008,08,26,14,35,16.70
2008,08,26,14,36,16.80
2008,08,26,14,37,16.90
2008,08,26,14,38,16.90
2008,08,26,14,39,17.00
2008,08,26,14,40,17.00
2008,08,26,14,41,17.00
2008,08,26,14,42,17.00
2008,08,26,14,43,17.00
2008,08,26,14,44,16.90
2008,08,26,14,45,16.90
2008,08,26,14,46,17.00
2008,08,26,14,47,17.00
2008,08,26,14,48,17.10
2008,08,26,14,49,17.10
2008,08,26,14,50,17.20
2008,08,26,14,51,17.20
2008,08,26,14,52,17.20
2008,08,26,14,53,17.20
2008,08,26,14,54,17.30
2008,08,26,14,55,17.30
2008,08,26,14,56,17.30
2008,08,26,14,57,17.30
2008,08,26,14,58,17.30
2008,08,26,14,59,17.30
2008,08,26,15,00,17.30
2008,08,26,15,01,17.30
2008,08,26,15,02,17.30
2008,08,26,15,03,17.30
2008,08,26,15,04,17.40
2008,08,26,15,05,17.50
2008,08,26,15,06,17.60
2008,08,26,15,07,17.70
2008,08,26,15,08,17.80
2008,08,26,15,09,17.70
2008,08,26,15,10,17.70
2008,08,26,15,11,17.60
2008,08,26,15,12,17.50
2008,08,26,15,13,17.50
2008,08,26,15,14,17.40
2008,08,26,15,15,17.30
2008,08,26,15,16,17.30
2008,08,26,15,17,17.20
2008,08,26,15,18,17.10
2008,08,26,15,19,17.00
2008,08,26,15,20,16.90
2008,08,26,15,21,16.90
2008,08,26,15,22,17.00
2008,08,26,15,23,17.00
2008,08,26,15,24,17.00
2008,08,26,15,25,17.00
2008,08,26,15,26,17.00
2008,08,26,15,27,16.90
2008,08,26,15,28,16.90
2008,08,26,15,29,16.90
2008,08,26,15,30,16.80
2008,08,26,15,31,16.70
2008,08,26,15,32,16.60
2008,08,26,15,33,16.60
2008,08,26,15,34,16.50
2008,08,26,15,35,16.50
2008,08,26,15,36,16.50
2008,08,26,15,37,16.50
2008,08,26,15,38,16.50
2008,08,26,15,39,16.50
2008,08,26,15,40,16.50
2008,08,26,15,41,16.50
2008,08,26,15,42,16.40
2008,08,26,15,43,16.40
2008,08,26,15,44,16.30
2008,08,26,15,45,16.30
2008,08,26,15,46,16.30
2008,08,26,15,47,16.40
2008,08,26,15,48,16.40
2008,08,26,15,49,16.40
2008,08,26,15,50,16.30
2008,08,26,15,51,16.30
2008,08,26,15,52,16.30
2008,08,26,15,53,16.30
2008,08,26,15,54,16.20
2008,08,26,15,55,16.20
2008,08,26,15,56,16.20
2008,08,26,15,57,16.20
2008,08,26,15,58,16.10
2008,08,26,15,59,16.10
2008,08,26,16,00,16.10
2008,08,26,16,01,16.10
2008,08,26,16,02,16.10
2008,08,26,16,03,16.10
2008,08,26,16,04,16.10
2008,08,26,16,05,16.10
2008,08,26,16,06,16.10
2008,08,26,16,07,16.10
2008,08,26,16,08,16.10
2008,08,26,16,09,16.10
2008,08,26,16,10,16.20
2008,08,26,16,11,16.20
2008,08,26,16,12,16.20
2008,08,26,16,13,16.20
2008,08,26,16,14,16.20
2008,08,26,16,15,16.20
2008,08,26,16,16,16.20
2008,08,26,16,17,16.20
2008,08,26,16,18,16.20
2008,08,26,16,19,16.20
2008,08,26,16,20,16.20
2008,08,26,16,21,16.20
2008,08,26,16,22,16.10
2008,08,26,16,23,16.10
2008,08,26,16,24,16.10
2008,08,26,16,25,16.00
2008,08,26,16,26,16.00
2008,08,26,16,27,16.00
2008,08,26,16,28,16.00
2008,08,26,16,29,16.00
2008,08,26,16,30,16.00
2008,08,26,16,31,16.10
2008,08,26,16,32,16.10
2008,08,26,16,33,16.10
2008,08,26,16,34,16.10
2008,08,26,16,35,16.10
2008,08,26,16,36,16.10
2008,08,26,16,37,16.10
2008,08,26,16,38,16.00
2008,08,26,16,39,16.00
2008,08,26,16,40,16.00
2008,08,26,16,41,16.00
2008,08,26,16,42,16.00
2008,08,26,16,43,16.00
2008,08,26,16,44,16.00
2008,08,26,16,45,16.00
2008,08,26,16,46,16.00
2008,08,26,16,47,16.00
2008,08,26,16,48,16.00
2008,08,26,16,49,16.00
2008,08,26,16,50,16.00
2008,08,26,16,51,16.00
2008,08,26,16,52,15.90
2008,08,26,16,53,16.00
2008,08,26,16,54,16.00
2008,08,26,16,55,16.00
2008,08,26,16,56,16.00
2008,08,26,16,57,16.00
2008,08,26,16,58,16.00
2008,08,26,16,59,16.10
2008,08,26,17,00,16.10
2008,08,26,17,01,16.10
2008,08,26,17,02,16.10
2008,08,26,17,03,16.10
2008,08,26,17,04,16.10
2008,08,26,17,05,16.00
2008,08,26,17,06,16.00
2008,08,26,17,07,16.00
2008,08,26,17,08,16.00
2008,08,26,17,09,15.90
2008,08,26,17,10,15.90
2008,08,26,17,11,15.90
2008,08,26,17,12,15.90
2008,08,26,17,13,15.90
2008,08,26,17,14,15.90
2008,08,26,17,15,15.90
2008,08,26,17,16,15.90
2008,08,26,17,17,15.90
2008,08,26,17,18,15.90
2008,08,26,17,19,15.90
2008,08,26,17,20,15.90
2008,08,26,17,21,15.90
2008,08,26,17,22,15.90
2008,08,26,17,23,15.90
2008,08,26,17,24,15.90
2008,08,26,17,25,15.90
2008,08,26,17,26,15.90
2008,08,26,17,27,15.90
2008,08,26,17,28,15.90
2008,08,26,17,29,15.90