Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,13.10
2006,08,16,00,01,13.10
2006,08,16,00,02,13.10
2006,08,16,00,03,13.10
2006,08,16,00,04,13.10
2006,08,16,00,05,13.10
2006,08,16,00,06,13.10
2006,08,16,00,07,13.10
2006,08,16,00,08,13.10
2006,08,16,00,09,13.10
2006,08,16,00,10,13.10
2006,08,16,00,11,13.10
2006,08,16,00,12,13.10
2006,08,16,00,13,13.10
2006,08,16,00,14,13.10
2006,08,16,00,15,13.10
2006,08,16,00,16,13.00
2006,08,16,00,17,13.00
2006,08,16,00,18,13.00
2006,08,16,00,19,13.00
2006,08,16,00,20,13.00
2006,08,16,00,21,13.00
2006,08,16,00,22,13.00
2006,08,16,00,23,13.00
2006,08,16,00,24,12.90
2006,08,16,00,25,12.90
2006,08,16,00,26,12.90
2006,08,16,00,27,12.90
2006,08,16,00,28,12.90
2006,08,16,00,29,12.90
2006,08,16,00,30,12.90
2006,08,16,00,31,12.90
2006,08,16,00,32,12.90
2006,08,16,00,33,12.90
2006,08,16,00,34,12.90
2006,08,16,00,35,12.90
2006,08,16,00,36,12.90
2006,08,16,00,37,12.90
2006,08,16,00,38,12.90
2006,08,16,00,39,12.90
2006,08,16,00,40,12.90
2006,08,16,00,41,12.90
2006,08,16,00,42,12.90
2006,08,16,00,43,12.90
2006,08,16,00,44,12.90
2006,08,16,00,45,12.90
2006,08,16,00,46,12.90
2006,08,16,00,47,12.80
2006,08,16,00,48,12.80
2006,08,16,00,49,12.80
2006,08,16,00,50,12.80
2006,08,16,00,51,12.80
2006,08,16,00,52,12.80
2006,08,16,00,53,12.80
2006,08,16,00,54,12.80
2006,08,16,00,55,12.80
2006,08,16,00,56,12.70
2006,08,16,00,57,12.70
2006,08,16,00,58,12.70
2006,08,16,00,59,12.70
2006,08,16,01,00,12.60
2006,08,16,01,01,12.60
2006,08,16,01,02,12.60
2006,08,16,01,03,12.60
2006,08,16,01,04,12.60
2006,08,16,01,05,12.60
2006,08,16,01,06,12.60
2006,08,16,01,07,12.60
2006,08,16,01,08,12.60
2006,08,16,01,09,12.60
2006,08,16,01,10,12.60
2006,08,16,01,11,12.60
2006,08,16,01,12,12.60
2006,08,16,01,13,12.60
2006,08,16,01,14,12.60
2006,08,16,01,15,12.60
2006,08,16,01,16,12.60
2006,08,16,01,17,12.60
2006,08,16,01,18,12.60
2006,08,16,01,19,12.60
2006,08,16,01,20,12.50
2006,08,16,01,21,12.50
2006,08,16,01,22,12.50
2006,08,16,01,23,12.50
2006,08,16,01,24,12.50
2006,08,16,01,25,12.50
2006,08,16,01,26,12.50
2006,08,16,01,27,12.50
2006,08,16,01,28,12.50
2006,08,16,01,29,12.50
2006,08,16,01,30,12.50
2006,08,16,01,31,12.40
2006,08,16,01,32,12.40
2006,08,16,01,33,12.40
2006,08,16,01,34,12.40
2006,08,16,01,35,12.30
2006,08,16,01,36,12.30
2006,08,16,01,37,12.40
2006,08,16,01,38,12.40
2006,08,16,01,39,12.40
2006,08,16,01,40,12.40
2006,08,16,01,41,12.40
2006,08,16,01,42,12.40
2006,08,16,01,43,12.40
2006,08,16,01,44,12.40
2006,08,16,01,45,12.40
2006,08,16,01,46,12.40
2006,08,16,01,47,12.40
2006,08,16,01,48,12.40
2006,08,16,01,49,12.30
2006,08,16,01,50,12.30
2006,08,16,01,51,12.30
2006,08,16,01,52,12.30
2006,08,16,01,53,12.30
2006,08,16,01,54,12.30
2006,08,16,01,55,12.30
2006,08,16,01,56,12.30
2006,08,16,01,57,12.30
2006,08,16,01,58,12.30
2006,08,16,01,59,12.30
2006,08,16,02,00,12.30
2006,08,16,02,01,12.30
2006,08,16,02,02,12.30
2006,08,16,02,03,12.30
2006,08,16,02,04,12.30
2006,08,16,02,05,12.30
2006,08,16,02,06,12.30
2006,08,16,02,07,12.30
2006,08,16,02,08,12.30
2006,08,16,02,09,12.30
2006,08,16,02,10,12.30
2006,08,16,02,11,12.30
2006,08,16,02,12,12.30
2006,08,16,02,13,12.30
2006,08,16,02,14,12.20
2006,08,16,02,15,12.20
2006,08,16,02,16,12.20
2006,08,16,02,17,12.20
2006,08,16,02,18,12.20
2006,08,16,02,19,12.20
2006,08,16,02,20,12.20
2006,08,16,02,21,12.20
2006,08,16,02,22,12.20
2006,08,16,02,23,12.20
2006,08,16,02,24,12.10
2006,08,16,02,25,12.10
2006,08,16,02,26,12.10
2006,08,16,02,27,12.10
2006,08,16,02,28,12.10
2006,08,16,02,29,12.10
2006,08,16,02,30,12.00
2006,08,16,02,31,12.00
2006,08,16,02,32,12.00
2006,08,16,02,33,12.00
2006,08,16,02,34,12.00
2006,08,16,02,35,12.00
2006,08,16,02,36,11.90
2006,08,16,02,37,11.90
2006,08,16,02,38,11.90
2006,08,16,02,39,11.90
2006,08,16,02,40,11.90
2006,08,16,02,41,11.90
2006,08,16,02,42,11.90
2006,08,16,02,43,11.80
2006,08,16,02,44,11.80
2006,08,16,02,45,11.80
2006,08,16,02,46,11.80
2006,08,16,02,47,11.80
2006,08,16,02,48,11.80
2006,08,16,02,49,11.80
2006,08,16,02,50,11.80
2006,08,16,02,51,11.80
2006,08,16,02,52,11.80
2006,08,16,02,53,11.80
2006,08,16,02,54,11.80
2006,08,16,02,55,11.80
2006,08,16,02,56,11.70
2006,08,16,02,57,11.80
2006,08,16,02,58,11.80
2006,08,16,02,59,11.80
2006,08,16,03,00,11.80
2006,08,16,03,01,11.80
2006,08,16,03,02,11.70
2006,08,16,03,03,11.70
2006,08,16,03,04,11.70
2006,08,16,03,05,11.70
2006,08,16,03,06,11.70
2006,08,16,03,07,11.70
2006,08,16,03,08,11.80
2006,08,16,03,09,11.80
2006,08,16,03,10,11.80
2006,08,16,03,11,11.80
2006,08,16,03,12,11.80
2006,08,16,03,13,11.80
2006,08,16,03,14,11.80
2006,08,16,03,15,11.80
2006,08,16,03,16,11.70
2006,08,16,03,17,11.70
2006,08,16,03,18,11.70
2006,08,16,03,19,11.70
2006,08,16,03,20,11.70
2006,08,16,03,21,11.70
2006,08,16,03,22,11.70
2006,08,16,03,23,11.60
2006,08,16,03,24,11.60
2006,08,16,03,25,11.60
2006,08,16,03,26,11.70
2006,08,16,03,27,11.60
2006,08,16,03,28,11.60
2006,08,16,03,29,11.60
2006,08,16,03,30,11.60
2006,08,16,03,31,11.60
2006,08,16,03,32,11.60
2006,08,16,03,33,11.60
2006,08,16,03,34,11.60
2006,08,16,03,35,11.60
2006,08,16,03,36,11.60
2006,08,16,03,37,11.60
2006,08,16,03,38,11.60
2006,08,16,03,39,11.60
2006,08,16,03,40,11.70
2006,08,16,03,41,11.60
2006,08,16,03,42,11.60
2006,08,16,03,43,11.60
2006,08,16,03,44,11.60
2006,08,16,03,45,11.60
2006,08,16,03,46,11.60
2006,08,16,03,47,11.60
2006,08,16,03,48,11.60
2006,08,16,03,49,11.60
2006,08,16,03,50,11.60
2006,08,16,03,51,11.60
2006,08,16,03,52,11.60
2006,08,16,03,53,11.50
2006,08,16,03,54,11.40
2006,08,16,03,55,11.40
2006,08,16,03,56,11.40
2006,08,16,03,57,11.40
2006,08,16,03,58,11.40
2006,08,16,03,59,11.40
2006,08,16,04,00,11.40
2006,08,16,04,01,11.40
2006,08,16,04,02,11.40
2006,08,16,04,03,11.40
2006,08,16,04,04,11.40
2006,08,16,04,05,11.40
2006,08,16,04,06,11.40
2006,08,16,04,07,11.40
2006,08,16,04,08,11.40
2006,08,16,04,09,11.40
2006,08,16,04,10,11.40
2006,08,16,04,11,11.40
2006,08,16,04,12,11.40
2006,08,16,04,13,11.40
2006,08,16,04,14,11.40
2006,08,16,04,15,11.30
2006,08,16,04,16,11.30
2006,08,16,04,17,11.30
2006,08,16,04,18,11.30
2006,08,16,04,19,11.30
2006,08,16,04,20,11.30
2006,08,16,04,21,11.30
2006,08,16,04,22,11.30
2006,08,16,04,23,11.30
2006,08,16,04,24,11.30
2006,08,16,04,25,11.30
2006,08,16,04,26,11.20
2006,08,16,04,27,11.20
2006,08,16,04,28,11.20
2006,08,16,04,29,11.20
2006,08,16,04,30,11.20
2006,08,16,04,31,11.20
2006,08,16,04,32,11.20
2006,08,16,04,33,11.20
2006,08,16,04,34,11.20
2006,08,16,04,35,11.20
2006,08,16,04,36,11.20
2006,08,16,04,37,11.20
2006,08,16,04,38,11.30
2006,08,16,04,39,11.20
2006,08,16,04,40,11.20
2006,08,16,04,41,11.20
2006,08,16,04,42,11.20
2006,08,16,04,43,11.20
2006,08,16,04,44,11.20
2006,08,16,04,45,11.30
2006,08,16,04,46,11.30
2006,08,16,04,47,11.30
2006,08,16,04,48,11.30
2006,08,16,04,49,11.30
2006,08,16,04,50,11.30
2006,08,16,04,51,11.30
2006,08,16,04,52,11.20
2006,08,16,04,53,11.20
2006,08,16,04,54,11.20
2006,08,16,04,55,11.10
2006,08,16,04,56,11.10
2006,08,16,04,57,11.10
2006,08,16,04,58,11.10
2006,08,16,04,59,11.10
2006,08,16,05,00,11.10
2006,08,16,05,01,11.10
2006,08,16,05,02,11.10
2006,08,16,05,03,11.10
2006,08,16,05,04,11.10
2006,08,16,05,05,11.10
2006,08,16,05,06,11.10
2006,08,16,05,07,11.10
2006,08,16,05,08,11.10
2006,08,16,05,09,11.10
2006,08,16,05,10,11.00
2006,08,16,05,11,10.90
2006,08,16,05,12,10.90
2006,08,16,05,13,11.00
2006,08,16,05,14,11.10
2006,08,16,05,15,11.10
2006,08,16,05,16,11.10
2006,08,16,05,17,11.10
2006,08,16,05,18,11.10
2006,08,16,05,19,11.10
2006,08,16,05,20,11.10
2006,08,16,05,21,11.10
2006,08,16,05,22,11.10
2006,08,16,05,23,11.10
2006,08,16,05,24,11.10
2006,08,16,05,25,11.10
2006,08,16,05,26,11.10
2006,08,16,05,27,11.10
2006,08,16,05,28,11.10
2006,08,16,05,29,11.10
2006,08,16,05,30,11.10
2006,08,16,05,31,11.10
2006,08,16,05,32,11.10
2006,08,16,05,33,11.10
2006,08,16,05,34,11.10
2006,08,16,05,35,11.10
2006,08,16,05,36,11.10
2006,08,16,05,37,11.10
2006,08,16,05,38,11.10
2006,08,16,05,39,11.10
2006,08,16,05,40,11.10
2006,08,16,05,41,11.10
2006,08,16,05,42,11.10
2006,08,16,05,43,11.10
2006,08,16,05,44,11.10
2006,08,16,05,45,11.00
2006,08,16,05,46,10.90
2006,08,16,05,47,10.90
2006,08,16,05,48,10.90
2006,08,16,05,49,10.90
2006,08,16,05,50,10.90
2006,08,16,05,51,11.00
2006,08,16,05,52,11.10
2006,08,16,05,53,11.10
2006,08,16,05,54,11.10
2006,08,16,05,55,11.10
2006,08,16,05,56,11.10
2006,08,16,05,57,11.10
2006,08,16,05,58,11.10
2006,08,16,05,59,11.00
2006,08,16,06,00,10.90
2006,08,16,06,01,10.90
2006,08,16,06,02,10.90
2006,08,16,06,03,10.90
2006,08,16,06,04,10.90
2006,08,16,06,05,10.90
2006,08,16,06,06,10.90
2006,08,16,06,07,10.90
2006,08,16,06,08,10.90
2006,08,16,06,09,10.90
2006,08,16,06,10,10.90
2006,08,16,06,11,10.90
2006,08,16,06,12,10.90
2006,08,16,06,13,10.90
2006,08,16,06,14,10.90
2006,08,16,06,15,10.90
2006,08,16,06,16,10.90
2006,08,16,06,17,10.90
2006,08,16,06,18,10.90
2006,08,16,06,19,10.90
2006,08,16,06,20,10.90
2006,08,16,06,21,10.90
2006,08,16,06,22,10.90
2006,08,16,06,23,10.90
2006,08,16,06,24,10.90
2006,08,16,06,25,10.90
2006,08,16,06,26,10.90
2006,08,16,06,27,10.90
2006,08,16,06,28,10.90
2006,08,16,06,29,10.90
2006,08,16,06,30,10.90
2006,08,16,06,31,10.90
2006,08,16,06,32,10.90
2006,08,16,06,33,10.90
2006,08,16,06,34,11.00
2006,08,16,06,35,11.10
2006,08,16,06,36,11.10
2006,08,16,06,37,11.10
2006,08,16,06,38,11.10
2006,08,16,06,39,11.10
2006,08,16,06,40,11.10
2006,08,16,06,41,11.10
2006,08,16,06,42,11.10
2006,08,16,06,43,11.10
2006,08,16,06,44,11.20
2006,08,16,06,45,11.20
2006,08,16,06,46,11.30
2006,08,16,06,47,11.30
2006,08,16,06,48,11.30
2006,08,16,06,49,11.40
2006,08,16,06,50,11.50
2006,08,16,06,51,11.60
2006,08,16,06,52,11.60
2006,08,16,06,53,11.60
2006,08,16,06,54,11.70
2006,08,16,06,55,11.70
2006,08,16,06,56,11.80
2006,08,16,06,57,11.80
2006,08,16,06,58,11.80
2006,08,16,06,59,11.80
2006,08,16,07,00,11.80
2006,08,16,07,01,11.80
2006,08,16,07,02,11.80
2006,08,16,07,03,11.80
2006,08,16,07,04,11.80
2006,08,16,07,05,11.80
2006,08,16,07,06,11.90
2006,08,16,07,07,11.90
2006,08,16,07,08,11.90
2006,08,16,07,09,12.00
2006,08,16,07,10,12.00
2006,08,16,07,11,12.10
2006,08,16,07,12,12.10
2006,08,16,07,13,12.10
2006,08,16,07,14,12.20
2006,08,16,07,15,12.20
2006,08,16,07,16,12.30
2006,08,16,07,17,12.30
2006,08,16,07,18,12.30
2006,08,16,07,19,12.30
2006,08,16,07,20,12.30
2006,08,16,07,21,12.30
2006,08,16,07,22,12.40
2006,08,16,07,23,12.40
2006,08,16,07,24,12.40
2006,08,16,07,25,12.40
2006,08,16,07,26,12.50
2006,08,16,07,27,12.50
2006,08,16,07,28,12.50
2006,08,16,07,29,12.60
2006,08,16,07,30,12.60
2006,08,16,07,31,12.60
2006,08,16,07,32,12.60
2006,08,16,07,33,12.70
2006,08,16,07,34,12.70
2006,08,16,07,35,12.70
2006,08,16,07,36,12.70
2006,08,16,07,37,12.70
2006,08,16,07,38,12.80
2006,08,16,07,39,12.80
2006,08,16,07,40,12.80
2006,08,16,07,41,12.80
2006,08,16,07,42,12.80
2006,08,16,07,43,12.80
2006,08,16,07,44,12.80
2006,08,16,07,45,12.80
2006,08,16,07,46,12.80
2006,08,16,07,47,12.90
2006,08,16,07,48,12.90
2006,08,16,07,49,13.00
2006,08,16,07,50,13.00
2006,08,16,07,51,13.00
2006,08,16,07,52,13.10
2006,08,16,07,53,13.10
2006,08,16,07,54,13.10
2006,08,16,07,55,13.20
2006,08,16,07,56,13.30
2006,08,16,07,57,13.30
2006,08,16,07,58,13.30
2006,08,16,07,59,13.40
2006,08,16,08,00,13.40
2006,08,16,08,01,13.50
2006,08,16,08,02,13.50
2006,08,16,08,03,13.50
2006,08,16,08,04,13.50
2006,08,16,08,05,13.50
2006,08,16,08,06,13.60
2006,08,16,08,07,13.60
2006,08,16,08,08,13.60
2006,08,16,08,09,13.70
2006,08,16,08,10,13.70
2006,08,16,08,11,13.70
2006,08,16,08,12,13.80
2006,08,16,08,13,13.80
2006,08,16,08,14,13.90
2006,08,16,08,15,13.90
2006,08,16,08,16,14.00
2006,08,16,08,17,14.10
2006,08,16,08,18,14.20
2006,08,16,08,19,14.30
2006,08,16,08,20,14.30
2006,08,16,08,21,14.40
2006,08,16,08,22,14.40
2006,08,16,08,23,14.50
2006,08,16,08,24,14.50
2006,08,16,08,25,14.60
2006,08,16,08,26,14.60
2006,08,16,08,27,14.60
2006,08,16,08,28,14.60
2006,08,16,08,29,14.60
2006,08,16,08,30,14.60
2006,08,16,08,31,14.60
2006,08,16,08,32,14.70
2006,08,16,08,33,14.80
2006,08,16,08,34,14.80
2006,08,16,08,35,14.80
2006,08,16,08,36,14.80
2006,08,16,08,37,14.80
2006,08,16,08,38,14.80
2006,08,16,08,39,14.90
2006,08,16,08,40,14.90
2006,08,16,08,41,14.90
2006,08,16,08,42,14.90
2006,08,16,08,43,15.00
2006,08,16,08,44,15.10
2006,08,16,08,45,15.20
2006,08,16,08,46,15.30
2006,08,16,08,47,15.40
2006,08,16,08,48,15.50
2006,08,16,08,49,15.50
2006,08,16,08,50,15.50
2006,08,16,08,51,15.60
2006,08,16,08,52,15.60
2006,08,16,08,53,15.70
2006,08,16,08,54,15.60
2006,08,16,08,55,15.60
2006,08,16,08,56,15.50
2006,08,16,08,57,15.50
2006,08,16,08,58,15.60
2006,08,16,08,59,15.70
2006,08,16,09,00,15.80
2006,08,16,09,01,15.80
2006,08,16,09,02,15.90
2006,08,16,09,03,15.80
2006,08,16,09,04,15.90
2006,08,16,09,05,15.90
2006,08,16,09,06,16.00
2006,08,16,09,07,16.10
2006,08,16,09,08,16.10
2006,08,16,09,09,16.10
2006,08,16,09,10,16.10
2006,08,16,09,11,16.10
2006,08,16,09,12,16.20
2006,08,16,09,13,16.20
2006,08,16,09,14,16.10
2006,08,16,09,15,16.10
2006,08,16,09,16,16.10
2006,08,16,09,17,16.10
2006,08,16,09,18,16.10
2006,08,16,09,19,16.00
2006,08,16,09,20,16.10
2006,08,16,09,21,16.00
2006,08,16,09,22,15.90
2006,08,16,09,23,15.90
2006,08,16,09,24,15.90
2006,08,16,09,25,15.80
2006,08,16,09,26,15.80
2006,08,16,09,27,15.80
2006,08,16,09,28,15.90
2006,08,16,09,29,16.00
2006,08,16,09,30,16.10
2006,08,16,09,31,16.10
2006,08,16,09,32,16.10
2006,08,16,09,33,16.10
2006,08,16,09,34,16.10
2006,08,16,09,35,16.10
2006,08,16,09,36,16.10
2006,08,16,09,37,16.10
2006,08,16,09,38,16.20
2006,08,16,09,39,16.30
2006,08,16,09,40,16.50
2006,08,16,09,41,16.60
2006,08,16,09,42,16.60
2006,08,16,09,43,16.60
2006,08,16,09,44,16.60
2006,08,16,09,45,16.60
2006,08,16,09,46,16.50
2006,08,16,09,47,16.40
2006,08,16,09,48,16.40
2006,08,16,09,49,16.60
2006,08,16,09,50,16.70
2006,08,16,09,51,16.80
2006,08,16,09,52,16.80
2006,08,16,09,53,16.80
2006,08,16,09,54,16.80
2006,08,16,09,55,16.80
2006,08,16,09,56,16.80
2006,08,16,09,57,16.70
2006,08,16,09,58,16.60
2006,08,16,09,59,16.50
2006,08,16,10,00,16.40
2006,08,16,10,01,16.40
2006,08,16,10,02,16.40
2006,08,16,10,03,16.30
2006,08,16,10,04,16.20
2006,08,16,10,05,16.20
2006,08,16,10,06,16.10
2006,08,16,10,07,16.10
2006,08,16,10,08,16.10
2006,08,16,10,09,16.10
2006,08,16,10,10,16.10
2006,08,16,10,11,16.10
2006,08,16,10,12,16.10
2006,08,16,10,13,16.10
2006,08,16,10,14,16.10
2006,08,16,10,15,16.10
2006,08,16,10,16,16.10
2006,08,16,10,17,16.10
2006,08,16,10,18,16.00
2006,08,16,10,19,16.00
2006,08,16,10,20,15.90
2006,08,16,10,21,15.90
2006,08,16,10,22,15.90
2006,08,16,10,23,16.00
2006,08,16,10,24,16.10
2006,08,16,10,25,16.10
2006,08,16,10,26,16.10
2006,08,16,10,27,16.10
2006,08,16,10,28,16.10
2006,08,16,10,29,16.10
2006,08,16,10,30,16.20
2006,08,16,10,31,16.30
2006,08,16,10,32,16.50
2006,08,16,10,33,16.60
2006,08,16,10,34,16.70
2006,08,16,10,35,16.80
2006,08,16,10,36,16.80
2006,08,16,10,37,16.80
2006,08,16,10,38,16.80
2006,08,16,10,39,16.80
2006,08,16,10,40,16.80
2006,08,16,10,41,16.70
2006,08,16,10,42,16.70
2006,08,16,10,43,16.70
2006,08,16,10,44,16.70
2006,08,16,10,45,16.70
2006,08,16,10,46,16.70
2006,08,16,10,47,16.70
2006,08,16,10,48,16.70
2006,08,16,10,49,16.80
2006,08,16,10,50,16.90
2006,08,16,10,51,17.00
2006,08,16,10,52,17.00
2006,08,16,10,53,17.10
2006,08,16,10,54,17.10
2006,08,16,10,55,17.10
2006,08,16,10,56,17.10
2006,08,16,10,57,17.20
2006,08,16,10,58,17.20
2006,08,16,10,59,17.10
2006,08,16,11,00,17.10
2006,08,16,11,01,17.10
2006,08,16,11,02,17.20
2006,08,16,11,03,17.20
2006,08,16,11,04,17.20
2006,08,16,11,05,17.10
2006,08,16,11,06,17.10
2006,08,16,11,07,17.10
2006,08,16,11,08,17.20
2006,08,16,11,09,17.20
2006,08,16,11,10,17.20
2006,08,16,11,11,17.10
2006,08,16,11,12,17.10
2006,08,16,11,13,17.20
2006,08,16,11,14,17.30
2006,08,16,11,15,17.30
2006,08,16,11,16,17.30
2006,08,16,11,17,17.40
2006,08,16,11,18,17.50
2006,08,16,11,19,17.50
2006,08,16,11,20,17.40
2006,08,16,11,21,17.40
2006,08,16,11,22,17.30
2006,08,16,11,23,17.30
2006,08,16,11,24,17.30
2006,08,16,11,25,17.40
2006,08,16,11,26,17.50
2006,08,16,11,27,17.70
2006,08,16,11,28,17.80
2006,08,16,11,29,17.80
2006,08,16,11,30,17.80
2006,08,16,11,31,17.60
2006,08,16,11,32,17.60
2006,08,16,11,33,17.60
2006,08,16,11,34,17.50
2006,08,16,11,35,17.40
2006,08,16,11,36,17.50
2006,08,16,11,37,17.60
2006,08,16,11,38,17.50
2006,08,16,11,39,17.50
2006,08,16,11,40,17.50
2006,08,16,11,41,17.50
2006,08,16,11,42,17.60
2006,08,16,11,43,17.50
2006,08,16,11,44,17.30
2006,08,16,11,45,17.30
2006,08,16,11,46,17.30
2006,08,16,11,47,17.20
2006,08,16,11,48,17.20
2006,08,16,11,49,17.20
2006,08,16,11,50,17.40
2006,08,16,11,51,17.50
2006,08,16,11,52,17.40
2006,08,16,11,53,17.40
2006,08,16,11,54,17.40
2006,08,16,11,55,17.50
2006,08,16,11,56,17.70
2006,08,16,11,57,17.80
2006,08,16,11,58,17.90
2006,08,16,11,59,17.90
2006,08,16,12,00,17.90
2006,08,16,12,01,17.90
2006,08,16,12,02,17.90
2006,08,16,12,03,17.70
2006,08,16,12,04,17.60
2006,08,16,12,05,17.60
2006,08,16,12,06,17.50
2006,08,16,12,07,17.40
2006,08,16,12,08,17.30
2006,08,16,12,09,17.40
2006,08,16,12,10,17.40
2006,08,16,12,11,17.50
2006,08,16,12,12,17.60
2006,08,16,12,13,17.60
2006,08,16,12,14,17.70
2006,08,16,12,15,17.80
2006,08,16,12,16,17.80
2006,08,16,12,17,17.70
2006,08,16,12,18,17.60
2006,08,16,12,19,17.50
2006,08,16,12,20,17.50
2006,08,16,12,21,17.50
2006,08,16,12,22,17.50
2006,08,16,12,23,17.50
2006,08,16,12,24,17.50
2006,08,16,12,25,17.40
2006,08,16,12,26,17.40
2006,08,16,12,27,17.40
2006,08,16,12,28,17.50
2006,08,16,12,29,17.50
2006,08,16,12,30,17.60
2006,08,16,12,31,17.60
2006,08,16,12,32,17.70
2006,08,16,12,33,17.80
2006,08,16,12,34,17.80
2006,08,16,12,35,17.90
2006,08,16,12,36,17.80
2006,08,16,12,37,17.80
2006,08,16,12,38,17.70
2006,08,16,12,39,17.80
2006,08,16,12,40,17.90
2006,08,16,12,41,17.90
2006,08,16,12,42,17.90
2006,08,16,12,43,17.90
2006,08,16,12,44,17.80
2006,08,16,12,45,17.70
2006,08,16,12,46,17.70
2006,08,16,12,47,17.60
2006,08,16,12,48,17.60
2006,08,16,12,49,17.70
2006,08,16,12,50,17.90
2006,08,16,12,51,17.90
2006,08,16,12,52,17.80
2006,08,16,12,53,17.80
2006,08,16,12,54,17.90
2006,08,16,12,55,17.90
2006,08,16,12,56,18.00
2006,08,16,12,57,18.20
2006,08,16,12,58,18.20
2006,08,16,12,59,18.20
2006,08,16,13,00,18.20
2006,08,16,13,01,18.10
2006,08,16,13,02,18.00
2006,08,16,13,03,17.80
2006,08,16,13,04,17.70
2006,08,16,13,05,17.70
2006,08,16,13,06,17.50
2006,08,16,13,07,17.50
2006,08,16,13,08,17.50
2006,08,16,13,09,17.60
2006,08,16,13,10,17.60
2006,08,16,13,11,17.70
2006,08,16,13,12,17.70
2006,08,16,13,13,17.70
2006,08,16,13,14,17.60
2006,08,16,13,15,17.60
2006,08,16,13,16,17.70
2006,08,16,13,17,17.80
2006,08,16,13,18,17.90
2006,08,16,13,19,17.90
2006,08,16,13,20,17.90
2006,08,16,13,21,17.90
2006,08,16,13,22,17.80
2006,08,16,13,23,17.70
2006,08,16,13,24,17.60
2006,08,16,13,25,17.60
2006,08,16,13,26,17.70
2006,08,16,13,27,17.70
2006,08,16,13,28,17.80
2006,08,16,13,29,17.80
2006,08,16,13,30,17.80
2006,08,16,13,31,17.90
2006,08,16,13,32,17.90
2006,08,16,13,33,18.10
2006,08,16,13,34,18.20
2006,08,16,13,35,18.10
2006,08,16,13,36,17.90
2006,08,16,13,37,17.90
2006,08,16,13,38,17.90
2006,08,16,13,39,17.80
2006,08,16,13,40,17.90
2006,08,16,13,41,17.90
2006,08,16,13,42,17.80
2006,08,16,13,43,17.80
2006,08,16,13,44,17.70
2006,08,16,13,45,17.80
2006,08,16,13,46,18.00
2006,08,16,13,47,18.20
2006,08,16,13,48,18.20
2006,08,16,13,49,18.30
2006,08,16,13,50,18.50
2006,08,16,13,51,18.60
2006,08,16,13,52,18.70
2006,08,16,13,53,18.80
2006,08,16,13,54,18.90
2006,08,16,13,55,18.80
2006,08,16,13,56,18.60
2006,08,16,13,57,18.40
2006,08,16,13,58,18.20
2006,08,16,13,59,18.30
2006,08,16,14,00,18.40
2006,08,16,14,01,18.40
2006,08,16,14,02,18.40
2006,08,16,14,03,18.40
2006,08,16,14,04,18.20
2006,08,16,14,05,18.20
2006,08,16,14,06,18.20
2006,08,16,14,07,18.20
2006,08,16,14,08,18.20
2006,08,16,14,09,18.20
2006,08,16,14,10,18.20
2006,08,16,14,11,18.20
2006,08,16,14,12,18.20
2006,08,16,14,13,18.20
2006,08,16,14,14,17.90
2006,08,16,14,15,17.80
2006,08,16,14,16,17.80
2006,08,16,14,17,17.90
2006,08,16,14,18,17.90
2006,08,16,14,19,18.10
2006,08,16,14,20,18.10
2006,08,16,14,21,18.00
2006,08,16,14,22,17.90
2006,08,16,14,23,17.90
2006,08,16,14,24,17.90
2006,08,16,14,25,17.90
2006,08,16,14,26,17.90
2006,08,16,14,27,17.90
2006,08,16,14,28,17.70
2006,08,16,14,29,17.70
2006,08,16,14,30,17.80
2006,08,16,14,31,17.90
2006,08,16,14,32,17.90
2006,08,16,14,33,17.90
2006,08,16,14,34,17.80
2006,08,16,14,35,17.70
2006,08,16,14,36,17.70
2006,08,16,14,37,17.60
2006,08,16,14,38,17.50
2006,08,16,14,39,17.50
2006,08,16,14,40,17.70
2006,08,16,14,41,17.70
2006,08,16,14,42,17.60
2006,08,16,14,43,17.60
2006,08,16,14,44,17.60
2006,08,16,14,45,17.70
2006,08,16,14,46,17.80
2006,08,16,14,47,17.90
2006,08,16,14,48,17.90
2006,08,16,14,49,17.90
2006,08,16,14,50,17.70
2006,08,16,14,51,17.60
2006,08,16,14,52,17.70
2006,08,16,14,53,17.80
2006,08,16,14,54,17.90
2006,08,16,14,55,18.10
2006,08,16,14,56,18.20
2006,08,16,14,57,18.10
2006,08,16,14,58,18.20
2006,08,16,14,59,18.20
2006,08,16,15,00,18.20
2006,08,16,15,01,18.20
2006,08,16,15,02,18.30
2006,08,16,15,03,18.50
2006,08,16,15,04,18.40
2006,08,16,15,05,18.40
2006,08,16,15,06,18.30
2006,08,16,15,07,18.20
2006,08,16,15,08,18.20
2006,08,16,15,09,18.40
2006,08,16,15,10,18.40
2006,08,16,15,11,18.40
2006,08,16,15,12,18.40
2006,08,16,15,13,18.40
2006,08,16,15,14,18.20
2006,08,16,15,15,18.20
2006,08,16,15,16,18.20
2006,08,16,15,17,18.20
2006,08,16,15,18,18.20
2006,08,16,15,19,18.20
2006,08,16,15,20,18.20
2006,08,16,15,21,18.20
2006,08,16,15,22,18.10
2006,08,16,15,23,18.10
2006,08,16,15,24,18.20
2006,08,16,15,25,18.20
2006,08,16,15,26,18.20
2006,08,16,15,27,18.20
2006,08,16,15,28,18.00
2006,08,16,15,29,17.90
2006,08,16,15,30,17.90
2006,08,16,15,31,17.70
2006,08,16,15,32,17.70
2006,08,16,15,33,17.70
2006,08,16,15,34,17.70
2006,08,16,15,35,17.80
2006,08,16,15,36,17.90
2006,08,16,15,37,17.80
2006,08,16,15,38,17.90
2006,08,16,15,39,17.90
2006,08,16,15,40,17.90
2006,08,16,15,41,17.90
2006,08,16,15,42,17.90
2006,08,16,15,43,17.80
2006,08,16,15,44,17.90
2006,08,16,15,45,17.90
2006,08,16,15,46,17.80
2006,08,16,15,47,17.80
2006,08,16,15,48,17.80
2006,08,16,15,49,17.90
2006,08,16,15,50,17.80
2006,08,16,15,51,17.80
2006,08,16,15,52,17.90
2006,08,16,15,53,18.00
2006,08,16,15,54,18.10
2006,08,16,15,55,18.20
2006,08,16,15,56,18.20
2006,08,16,15,57,18.30
2006,08,16,15,58,18.30
2006,08,16,15,59,18.30
2006,08,16,16,00,18.20
2006,08,16,16,01,18.20
2006,08,16,16,02,18.20
2006,08,16,16,03,18.10
2006,08,16,16,04,18.10
2006,08,16,16,05,18.20
2006,08,16,16,06,18.20
2006,08,16,16,07,18.30
2006,08,16,16,08,18.40
2006,08,16,16,09,18.40
2006,08,16,16,10,18.50
2006,08,16,16,11,18.50
2006,08,16,16,12,18.50
2006,08,16,16,13,18.40
2006,08,16,16,14,18.50
2006,08,16,16,15,18.50
2006,08,16,16,16,18.60
2006,08,16,16,17,18.50
2006,08,16,16,18,18.40
2006,08,16,16,19,18.30
2006,08,16,16,20,18.30
2006,08,16,16,21,18.20
2006,08,16,16,22,18.20
2006,08,16,16,23,18.20
2006,08,16,16,24,18.20
2006,08,16,16,25,18.20
2006,08,16,16,26,18.10
2006,08,16,16,27,18.00
2006,08,16,16,28,17.90
2006,08,16,16,29,17.90
2006,08,16,16,30,17.80
2006,08,16,16,31,17.80
2006,08,16,16,32,17.80
2006,08,16,16,33,17.70
2006,08,16,16,34,17.80
2006,08,16,16,35,17.80
2006,08,16,16,36,17.70
2006,08,16,16,37,17.70
2006,08,16,16,38,17.60
2006,08,16,16,39,17.70
2006,08,16,16,40,17.80
2006,08,16,16,41,17.80
2006,08,16,16,42,17.80
2006,08,16,16,43,17.70
2006,08,16,16,44,17.80
2006,08,16,16,45,17.90
2006,08,16,16,46,17.90
2006,08,16,16,47,17.90
2006,08,16,16,48,17.90
2006,08,16,16,49,17.90
2006,08,16,16,50,17.90
2006,08,16,16,51,17.90
2006,08,16,16,52,17.90
2006,08,16,16,53,17.80
2006,08,16,16,54,17.70
2006,08,16,16,55,17.70
2006,08,16,16,56,17.50
2006,08,16,16,57,17.40
2006,08,16,16,58,17.30
2006,08,16,16,59,17.20
2006,08,16,17,00,17.20
2006,08,16,17,01,17.20
2006,08,16,17,02,17.10
2006,08,16,17,03,17.10
2006,08,16,17,04,17.20
2006,08,16,17,05,17.10
2006,08,16,17,06,17.10
2006,08,16,17,07,17.10
2006,08,16,17,08,17.10
2006,08,16,17,09,16.90
2006,08,16,17,10,16.90
2006,08,16,17,11,16.80
2006,08,16,17,12,16.80
2006,08,16,17,13,16.80
2006,08,16,17,14,16.90
2006,08,16,17,15,16.80
2006,08,16,17,16,16.70
2006,08,16,17,17,16.60
2006,08,16,17,18,16.50
2006,08,16,17,19,16.40