Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,7.60
2015,03,18,00,01,7.60
2015,03,18,00,02,7.60
2015,03,18,00,03,7.60
2015,03,18,00,04,7.60
2015,03,18,00,05,7.60
2015,03,18,00,06,7.60
2015,03,18,00,07,7.60
2015,03,18,00,08,7.70
2015,03,18,00,09,7.70
2015,03,18,00,10,7.80
2015,03,18,00,11,7.80
2015,03,18,00,12,7.80
2015,03,18,00,13,7.90
2015,03,18,00,14,7.90
2015,03,18,00,15,7.90
2015,03,18,00,16,8.00
2015,03,18,00,17,8.00
2015,03,18,00,18,8.10
2015,03,18,00,19,8.10
2015,03,18,00,20,8.10
2015,03,18,00,21,8.00
2015,03,18,00,22,8.00
2015,03,18,00,23,8.10
2015,03,18,00,24,8.10
2015,03,18,00,25,8.10
2015,03,18,00,26,8.10
2015,03,18,00,27,8.10
2015,03,18,00,28,8.10
2015,03,18,00,29,8.10
2015,03,18,00,30,8.10
2015,03,18,00,31,8.10
2015,03,18,00,32,8.10
2015,03,18,00,33,8.20
2015,03,18,00,34,8.20
2015,03,18,00,35,8.20
2015,03,18,00,36,8.20
2015,03,18,00,37,8.20
2015,03,18,00,38,8.20
2015,03,18,00,39,8.20
2015,03,18,00,40,8.20
2015,03,18,00,41,8.20
2015,03,18,00,42,8.20
2015,03,18,00,43,8.30
2015,03,18,00,44,8.30
2015,03,18,00,45,8.30
2015,03,18,00,46,8.30
2015,03,18,00,47,8.30
2015,03,18,00,48,8.30
2015,03,18,00,49,8.30
2015,03,18,00,50,8.30
2015,03,18,00,51,8.20
2015,03,18,00,52,8.20
2015,03,18,00,53,8.20
2015,03,18,00,54,8.10
2015,03,18,00,55,8.00
2015,03,18,00,56,7.90
2015,03,18,00,57,7.90
2015,03,18,00,58,7.80
2015,03,18,00,59,7.80
2015,03,18,01,00,7.80
2015,03,18,01,01,7.70
2015,03,18,01,02,7.70
2015,03,18,01,03,7.70
2015,03,18,01,04,7.60
2015,03,18,01,05,7.60
2015,03,18,01,06,7.60
2015,03,18,01,07,7.50
2015,03,18,01,08,7.50
2015,03,18,01,09,7.40
2015,03,18,01,10,7.40
2015,03,18,01,11,7.30
2015,03,18,01,12,7.30
2015,03,18,01,13,7.30
2015,03,18,01,14,7.20
2015,03,18,01,15,7.20
2015,03,18,01,16,7.20
2015,03,18,01,17,7.10
2015,03,18,01,18,7.10
2015,03,18,01,19,7.00
2015,03,18,01,20,7.00
2015,03,18,01,21,6.90
2015,03,18,01,22,6.90
2015,03,18,01,23,6.90
2015,03,18,01,24,6.80
2015,03,18,01,25,6.80
2015,03,18,01,26,6.80
2015,03,18,01,27,6.70
2015,03,18,01,28,6.70
2015,03,18,01,29,6.60
2015,03,18,01,30,6.60
2015,03,18,01,31,6.50
2015,03,18,01,32,6.50
2015,03,18,01,33,6.50
2015,03,18,01,34,6.40
2015,03,18,01,35,6.40
2015,03,18,01,36,6.40
2015,03,18,01,37,6.30
2015,03,18,01,38,6.30
2015,03,18,01,39,6.30
2015,03,18,01,40,6.30
2015,03,18,01,41,6.20
2015,03,18,01,42,6.20
2015,03,18,01,43,6.20
2015,03,18,01,44,6.20
2015,03,18,01,45,6.20
2015,03,18,01,46,6.10
2015,03,18,01,47,6.10
2015,03,18,01,48,6.10
2015,03,18,01,49,6.10
2015,03,18,01,50,6.00
2015,03,18,01,51,6.00
2015,03,18,01,52,6.00
2015,03,18,01,53,5.90
2015,03,18,01,54,5.90
2015,03,18,01,55,5.80
2015,03,18,01,56,5.80
2015,03,18,01,57,5.80
2015,03,18,01,58,5.80
2015,03,18,01,59,5.80
2015,03,18,02,00,5.80
2015,03,18,02,01,5.70
2015,03,18,02,02,5.70
2015,03,18,02,03,5.70
2015,03,18,02,04,5.60
2015,03,18,02,05,5.60
2015,03,18,02,06,5.60
2015,03,18,02,07,5.60
2015,03,18,02,08,5.60
2015,03,18,02,09,5.50
2015,03,18,02,10,5.50
2015,03,18,02,11,5.50
2015,03,18,02,12,5.40
2015,03,18,02,13,5.40
2015,03,18,02,14,5.40
2015,03,18,02,15,5.40
2015,03,18,02,16,5.40
2015,03,18,02,17,5.40
2015,03,18,02,18,5.40
2015,03,18,02,19,5.30
2015,03,18,02,20,5.30
2015,03,18,02,21,5.30
2015,03,18,02,22,5.30
2015,03,18,02,23,5.30
2015,03,18,02,24,5.30
2015,03,18,02,25,5.30
2015,03,18,02,26,5.30
2015,03,18,02,27,5.30
2015,03,18,02,28,5.30
2015,03,18,02,29,5.30
2015,03,18,02,30,5.30
2015,03,18,02,31,5.30
2015,03,18,02,32,5.20
2015,03,18,02,33,5.20
2015,03,18,02,34,5.20
2015,03,18,02,35,5.20
2015,03,18,02,36,5.20
2015,03,18,02,37,5.20
2015,03,18,02,38,5.20
2015,03,18,02,39,5.20
2015,03,18,02,40,5.20
2015,03,18,02,41,5.20
2015,03,18,02,42,5.20
2015,03,18,02,43,5.20
2015,03,18,02,44,5.20
2015,03,18,02,45,5.20
2015,03,18,02,46,5.20
2015,03,18,02,47,5.20
2015,03,18,02,48,5.10
2015,03,18,02,49,5.10
2015,03,18,02,50,5.10
2015,03,18,02,51,5.10
2015,03,18,02,52,5.10
2015,03,18,02,53,5.10
2015,03,18,02,54,5.10
2015,03,18,02,55,5.10
2015,03,18,02,56,5.10
2015,03,18,02,57,5.10
2015,03,18,02,58,5.10
2015,03,18,02,59,5.10
2015,03,18,03,00,5.10
2015,03,18,03,01,5.10
2015,03,18,03,02,5.10
2015,03,18,03,03,5.10
2015,03,18,03,04,5.10
2015,03,18,03,05,5.00
2015,03,18,03,06,5.00
2015,03,18,03,07,5.00
2015,03,18,03,08,4.90
2015,03,18,03,09,4.90
2015,03,18,03,10,4.90
2015,03,18,03,11,4.90
2015,03,18,03,12,4.90
2015,03,18,03,13,4.80
2015,03,18,03,14,4.80
2015,03,18,03,15,4.80
2015,03,18,03,16,4.80
2015,03,18,03,17,4.80
2015,03,18,03,18,4.80
2015,03,18,03,19,4.80
2015,03,18,03,20,4.80
2015,03,18,03,21,4.80
2015,03,18,03,22,4.80
2015,03,18,03,23,4.80
2015,03,18,03,24,4.80
2015,03,18,03,25,4.80
2015,03,18,03,26,4.80
2015,03,18,03,27,4.80
2015,03,18,03,28,4.70
2015,03,18,03,29,4.70
2015,03,18,03,30,4.70
2015,03,18,03,31,4.70
2015,03,18,03,32,4.60
2015,03,18,03,33,4.60
2015,03,18,03,34,4.60
2015,03,18,03,35,4.50
2015,03,18,03,36,4.50
2015,03,18,03,37,4.50
2015,03,18,03,38,4.40
2015,03,18,03,39,4.40
2015,03,18,03,40,4.30
2015,03,18,03,41,4.30
2015,03,18,03,42,4.30
2015,03,18,03,43,4.30
2015,03,18,03,44,4.30
2015,03,18,03,45,4.30
2015,03,18,03,46,4.20
2015,03,18,03,47,4.20
2015,03,18,03,48,4.20
2015,03,18,03,49,4.20
2015,03,18,03,50,4.20
2015,03,18,03,51,4.20
2015,03,18,03,52,4.20
2015,03,18,03,53,4.20
2015,03,18,03,54,4.20
2015,03,18,03,55,4.20
2015,03,18,03,56,4.20
2015,03,18,03,57,4.20
2015,03,18,03,58,4.20
2015,03,18,03,59,4.20
2015,03,18,04,00,4.20
2015,03,18,04,01,4.20
2015,03,18,04,02,4.20
2015,03,18,04,03,4.20
2015,03,18,04,04,4.20
2015,03,18,04,05,4.20
2015,03,18,04,06,4.20
2015,03,18,04,07,4.20
2015,03,18,04,08,4.20
2015,03,18,04,09,4.20
2015,03,18,04,10,4.20
2015,03,18,04,11,4.20
2015,03,18,04,12,4.20
2015,03,18,04,13,4.20
2015,03,18,04,14,4.20
2015,03,18,04,15,4.20
2015,03,18,04,16,4.10
2015,03,18,04,17,4.10
2015,03,18,04,18,4.10
2015,03,18,04,19,4.10
2015,03,18,04,20,4.10
2015,03,18,04,21,4.10
2015,03,18,04,22,4.10
2015,03,18,04,23,4.10
2015,03,18,04,24,4.10
2015,03,18,04,25,4.00
2015,03,18,04,26,4.00
2015,03,18,04,27,4.00
2015,03,18,04,28,4.00
2015,03,18,04,29,3.90
2015,03,18,04,30,3.90
2015,03,18,04,31,3.90
2015,03,18,04,32,3.90
2015,03,18,04,33,3.90
2015,03,18,04,34,3.90
2015,03,18,04,35,3.90
2015,03,18,04,36,3.90
2015,03,18,04,37,3.90
2015,03,18,04,38,3.80
2015,03,18,04,39,3.80
2015,03,18,04,40,3.80
2015,03,18,04,41,3.80
2015,03,18,04,42,3.70
2015,03,18,04,43,3.70
2015,03,18,04,44,3.70
2015,03,18,04,45,3.70
2015,03,18,04,46,3.70
2015,03,18,04,47,3.70
2015,03,18,04,48,3.70
2015,03,18,04,49,3.70
2015,03,18,04,50,3.70
2015,03,18,04,51,3.70
2015,03,18,04,52,3.70
2015,03,18,04,53,3.70
2015,03,18,04,54,3.70
2015,03,18,04,55,3.70
2015,03,18,04,56,3.70
2015,03,18,04,57,3.70
2015,03,18,04,58,3.70
2015,03,18,04,59,3.70
2015,03,18,05,00,3.70
2015,03,18,05,01,3.70
2015,03,18,05,02,3.70
2015,03,18,05,03,3.70
2015,03,18,05,04,3.70
2015,03,18,05,05,3.70
2015,03,18,05,06,3.70
2015,03,18,05,07,3.70
2015,03,18,05,08,3.70
2015,03,18,05,09,3.70
2015,03,18,05,10,3.70
2015,03,18,05,11,3.70
2015,03,18,05,12,3.70
2015,03,18,05,13,3.60
2015,03,18,05,14,3.60
2015,03,18,05,15,3.50
2015,03,18,05,16,3.40
2015,03,18,05,17,3.40
2015,03,18,05,18,3.40
2015,03,18,05,19,3.30
2015,03,18,05,20,3.30
2015,03,18,05,21,3.20
2015,03,18,05,22,3.20
2015,03,18,05,23,3.20
2015,03,18,05,24,3.10
2015,03,18,05,25,3.10
2015,03,18,05,26,3.00
2015,03,18,05,27,3.00
2015,03,18,05,28,2.90
2015,03,18,05,29,2.90
2015,03,18,05,30,2.90
2015,03,18,05,31,2.80
2015,03,18,05,32,2.80
2015,03,18,05,33,2.80
2015,03,18,05,34,2.80
2015,03,18,05,35,2.70
2015,03,18,05,36,2.70
2015,03,18,05,37,2.70
2015,03,18,05,38,2.70
2015,03,18,05,39,2.70
2015,03,18,05,40,2.60
2015,03,18,05,41,2.60
2015,03,18,05,42,2.60
2015,03,18,05,43,2.60
2015,03,18,05,44,2.50
2015,03,18,05,45,2.50
2015,03,18,05,46,2.50
2015,03,18,05,47,2.50
2015,03,18,05,48,2.50
2015,03,18,05,49,2.40
2015,03,18,05,50,2.40
2015,03,18,05,51,2.40
2015,03,18,05,52,2.40
2015,03,18,05,53,2.40
2015,03,18,05,54,2.40
2015,03,18,05,55,2.40
2015,03,18,05,56,2.30
2015,03,18,05,57,2.30
2015,03,18,05,58,2.30
2015,03,18,05,59,2.30
2015,03,18,06,00,2.30
2015,03,18,06,01,2.30
2015,03,18,06,02,2.30
2015,03,18,06,03,2.20
2015,03,18,06,04,2.20
2015,03,18,06,05,2.20
2015,03,18,06,06,2.20
2015,03,18,06,07,2.20
2015,03,18,06,08,2.10
2015,03,18,06,09,2.10
2015,03,18,06,10,2.10
2015,03,18,06,11,2.10
2015,03,18,06,12,2.10
2015,03,18,06,13,2.10
2015,03,18,06,14,2.10
2015,03,18,06,15,2.10
2015,03,18,06,16,2.00
2015,03,18,06,17,2.00
2015,03,18,06,18,2.00
2015,03,18,06,19,1.90
2015,03,18,06,20,1.90
2015,03,18,06,21,1.90
2015,03,18,06,22,1.90
2015,03,18,06,23,1.90
2015,03,18,06,24,1.90
2015,03,18,06,25,1.90
2015,03,18,06,26,1.90
2015,03,18,06,27,1.90
2015,03,18,06,28,1.90
2015,03,18,06,29,1.80
2015,03,18,06,30,1.80
2015,03,18,06,31,1.80
2015,03,18,06,32,1.80
2015,03,18,06,33,1.80
2015,03,18,06,34,1.80
2015,03,18,06,35,1.80
2015,03,18,06,36,1.80
2015,03,18,06,37,1.80
2015,03,18,06,38,1.80
2015,03,18,06,39,1.80
2015,03,18,06,40,1.80
2015,03,18,06,41,1.80
2015,03,18,06,42,1.80
2015,03,18,06,43,1.80
2015,03,18,06,44,1.80
2015,03,18,06,45,1.80
2015,03,18,06,46,1.80
2015,03,18,06,47,1.80
2015,03,18,06,48,1.80
2015,03,18,06,49,1.80
2015,03,18,06,50,1.80
2015,03,18,06,51,1.80
2015,03,18,06,52,1.80
2015,03,18,06,53,1.80
2015,03,18,06,54,1.80
2015,03,18,06,55,1.80
2015,03,18,06,56,1.80
2015,03,18,06,57,1.90
2015,03,18,06,58,1.90
2015,03,18,06,59,1.90
2015,03,18,07,00,1.90
2015,03,18,07,01,1.90
2015,03,18,07,02,1.90
2015,03,18,07,03,1.90
2015,03,18,07,04,1.90
2015,03,18,07,05,1.90
2015,03,18,07,06,1.90
2015,03,18,07,07,1.90
2015,03,18,07,08,1.90
2015,03,18,07,09,1.80
2015,03,18,07,10,1.80
2015,03,18,07,11,1.80
2015,03,18,07,12,1.80
2015,03,18,07,13,1.80
2015,03,18,07,14,1.80
2015,03,18,07,15,1.80
2015,03,18,07,16,1.80
2015,03,18,07,17,1.70
2015,03,18,07,18,1.70
2015,03,18,07,19,1.70
2015,03,18,07,20,1.80
2015,03,18,07,21,1.80
2015,03,18,07,22,1.80
2015,03,18,07,23,1.80
2015,03,18,07,24,1.90
2015,03,18,07,25,1.90
2015,03,18,07,26,1.90
2015,03,18,07,27,1.90
2015,03,18,07,28,1.90
2015,03,18,07,29,1.90
2015,03,18,07,30,1.90
2015,03,18,07,31,1.90
2015,03,18,07,32,1.90
2015,03,18,07,33,1.90
2015,03,18,07,34,1.90
2015,03,18,07,35,1.90
2015,03,18,07,36,1.90
2015,03,18,07,37,2.00
2015,03,18,07,38,2.00
2015,03,18,07,39,2.10
2015,03,18,07,40,2.10
2015,03,18,07,41,2.10
2015,03,18,07,42,2.20
2015,03,18,07,43,2.20
2015,03,18,07,44,2.20
2015,03,18,07,45,2.20
2015,03,18,07,46,2.20
2015,03,18,07,47,2.30
2015,03,18,07,48,2.30
2015,03,18,07,49,2.30
2015,03,18,07,50,2.40
2015,03,18,07,51,2.40
2015,03,18,07,52,2.40
2015,03,18,07,53,2.40
2015,03,18,07,54,2.40
2015,03,18,07,55,2.30
2015,03,18,07,56,2.30
2015,03,18,07,57,2.30
2015,03,18,07,58,2.30
2015,03,18,07,59,2.30
2015,03,18,08,00,2.40
2015,03,18,08,01,2.40
2015,03,18,08,02,2.40
2015,03,18,08,03,2.40
2015,03,18,08,04,2.40
2015,03,18,08,05,2.50
2015,03,18,08,06,2.50
2015,03,18,08,07,2.60
2015,03,18,08,08,2.60
2015,03,18,08,09,2.60
2015,03,18,08,10,2.70
2015,03,18,08,11,2.70
2015,03,18,08,12,2.70
2015,03,18,08,13,2.80
2015,03,18,08,14,2.80
2015,03,18,08,15,2.90
2015,03,18,08,16,3.00
2015,03,18,08,17,3.10
2015,03,18,08,18,3.10
2015,03,18,08,19,3.20
2015,03,18,08,20,3.20
2015,03,18,08,21,3.30
2015,03,18,08,22,3.30
2015,03,18,08,23,3.30
2015,03,18,08,24,3.30
2015,03,18,08,25,3.30
2015,03,18,08,26,3.40
2015,03,18,08,27,3.40
2015,03,18,08,28,3.40
2015,03,18,08,29,3.50
2015,03,18,08,30,3.50
2015,03,18,08,31,3.60
2015,03,18,08,32,3.70
2015,03,18,08,33,3.80
2015,03,18,08,34,3.90
2015,03,18,08,35,4.00
2015,03,18,08,36,4.10
2015,03,18,08,37,4.20
2015,03,18,08,38,4.20
2015,03,18,08,39,4.20
2015,03,18,08,40,4.30
2015,03,18,08,41,4.30
2015,03,18,08,42,4.40
2015,03,18,08,43,4.40
2015,03,18,08,44,4.40
2015,03,18,08,45,4.40
2015,03,18,08,46,4.40
2015,03,18,08,47,4.40
2015,03,18,08,48,4.50
2015,03,18,08,49,4.50
2015,03,18,08,50,4.50
2015,03,18,08,51,4.60
2015,03,18,08,52,4.70
2015,03,18,08,53,4.70
2015,03,18,08,54,4.70
2015,03,18,08,55,4.80
2015,03,18,08,56,4.80
2015,03,18,08,57,4.90
2015,03,18,08,58,4.90
2015,03,18,08,59,5.00
2015,03,18,09,00,5.10
2015,03,18,09,01,5.10
2015,03,18,09,02,5.20
2015,03,18,09,03,5.20
2015,03,18,09,04,5.20
2015,03,18,09,05,5.20
2015,03,18,09,06,5.20
2015,03,18,09,07,5.30
2015,03,18,09,08,5.40
2015,03,18,09,09,5.40
2015,03,18,09,10,5.50
2015,03,18,09,11,5.60
2015,03,18,09,12,5.70
2015,03,18,09,13,5.90
2015,03,18,09,14,6.00
2015,03,18,09,15,6.10
2015,03,18,09,16,6.20
2015,03,18,09,17,6.40
2015,03,18,09,18,6.50
2015,03,18,09,19,6.60
2015,03,18,09,20,6.70
2015,03,18,09,21,6.80
2015,03,18,09,22,6.90
2015,03,18,09,23,7.00
2015,03,18,09,24,7.10
2015,03,18,09,25,7.20
2015,03,18,09,26,7.30
2015,03,18,09,27,7.40
2015,03,18,09,28,7.50
2015,03,18,09,29,7.50
2015,03,18,09,30,7.60
2015,03,18,09,31,7.60
2015,03,18,09,32,7.70
2015,03,18,09,33,7.70
2015,03,18,09,34,7.80
2015,03,18,09,35,7.80
2015,03,18,09,36,7.80
2015,03,18,09,37,7.90
2015,03,18,09,38,8.00
2015,03,18,09,39,8.00
2015,03,18,09,40,8.10
2015,03,18,09,41,8.20
2015,03,18,09,42,8.20
2015,03,18,09,43,8.30
2015,03,18,09,44,8.30
2015,03,18,09,45,8.40
2015,03,18,09,46,8.50
2015,03,18,09,47,8.60
2015,03,18,09,48,8.60
2015,03,18,09,49,8.70
2015,03,18,09,50,8.80
2015,03,18,09,51,8.90
2015,03,18,09,52,9.00
2015,03,18,09,53,9.00
2015,03,18,09,54,9.20
2015,03,18,09,55,9.30
2015,03,18,09,56,9.40
2015,03,18,09,57,9.50
2015,03,18,09,58,9.60
2015,03,18,09,59,9.70
2015,03,18,10,00,9.80
2015,03,18,10,01,10.00
2015,03,18,10,02,10.10
2015,03,18,10,03,10.10
2015,03,18,10,04,10.20
2015,03,18,10,05,10.30
2015,03,18,10,06,10.40
2015,03,18,10,07,10.50
2015,03,18,10,08,10.50
2015,03,18,10,09,10.60
2015,03,18,10,10,10.70
2015,03,18,10,11,10.80
2015,03,18,10,12,10.90
2015,03,18,10,13,11.00
2015,03,18,10,14,11.10
2015,03,18,10,15,11.20
2015,03,18,10,16,11.20
2015,03,18,10,17,11.30
2015,03,18,10,18,11.30
2015,03,18,10,19,11.40
2015,03,18,10,20,11.50
2015,03,18,10,21,11.60
2015,03,18,10,22,11.60
2015,03,18,10,23,11.70
2015,03,18,10,24,11.70
2015,03,18,10,25,11.80
2015,03,18,10,26,11.80
2015,03,18,10,27,11.80
2015,03,18,10,28,11.80
2015,03,18,10,29,11.80
2015,03,18,10,30,11.80
2015,03,18,10,31,11.70
2015,03,18,10,32,11.70
2015,03,18,10,33,11.60
2015,03,18,10,34,11.60
2015,03,18,10,35,11.60
2015,03,18,10,36,11.50
2015,03,18,10,37,11.50
2015,03,18,10,38,11.40
2015,03,18,10,39,11.40
2015,03,18,10,40,11.40
2015,03,18,10,41,11.30
2015,03,18,10,42,11.20
2015,03,18,10,43,11.00
2015,03,18,10,44,10.80
2015,03,18,10,45,10.80
2015,03,18,10,46,10.70
2015,03,18,10,47,10.60
2015,03,18,10,48,10.60
2015,03,18,10,49,10.60
2015,03,18,10,50,10.60
2015,03,18,10,51,10.60
2015,03,18,10,52,10.50
2015,03,18,10,53,10.50
2015,03,18,10,54,10.40
2015,03,18,10,55,10.30
2015,03,18,10,56,10.20
2015,03,18,10,57,10.10
2015,03,18,10,58,10.10
2015,03,18,10,59,10.10
2015,03,18,11,00,10.10
2015,03,18,11,01,10.10
2015,03,18,11,02,10.20
2015,03,18,11,03,10.20
2015,03,18,11,04,10.20
2015,03,18,11,05,10.10
2015,03,18,11,06,10.10
2015,03,18,11,07,10.10
2015,03,18,11,08,10.20
2015,03,18,11,09,10.20
2015,03,18,11,10,10.20
2015,03,18,11,11,10.30
2015,03,18,11,12,10.40
2015,03,18,11,13,10.50
2015,03,18,11,14,10.50
2015,03,18,11,15,10.60
2015,03,18,11,16,10.60
2015,03,18,11,17,10.60
2015,03,18,11,18,10.60
2015,03,18,11,19,10.60
2015,03,18,11,20,10.70
2015,03,18,11,21,10.70
2015,03,18,11,22,10.70
2015,03,18,11,23,10.70
2015,03,18,11,24,10.70
2015,03,18,11,25,10.70
2015,03,18,11,26,10.70
2015,03,18,11,27,10.70
2015,03,18,11,28,10.70
2015,03,18,11,29,10.70
2015,03,18,11,30,10.70
2015,03,18,11,31,10.80
2015,03,18,11,32,10.70
2015,03,18,11,33,10.70
2015,03,18,11,34,10.50
2015,03,18,11,35,10.50
2015,03,18,11,36,10.40
2015,03,18,11,37,10.40
2015,03,18,11,38,10.40
2015,03,18,11,39,10.40
2015,03,18,11,40,10.40
2015,03,18,11,41,10.50
2015,03,18,11,42,10.60
2015,03,18,11,43,10.70
2015,03,18,11,44,10.70
2015,03,18,11,45,10.70
2015,03,18,11,46,10.80
2015,03,18,11,47,10.80
2015,03,18,11,48,10.90
2015,03,18,11,49,11.00
2015,03,18,11,50,11.10
2015,03,18,11,51,11.20
2015,03,18,11,52,11.20
2015,03,18,11,53,11.20
2015,03,18,11,54,11.20
2015,03,18,11,55,11.10
2015,03,18,11,56,11.00
2015,03,18,11,57,10.90
2015,03,18,11,58,10.90
2015,03,18,11,59,10.80
2015,03,18,12,00,10.80
2015,03,18,12,01,10.70
2015,03,18,12,02,10.70
2015,03,18,12,03,10.70
2015,03,18,12,04,10.70
2015,03,18,12,05,10.70
2015,03,18,12,06,10.80
2015,03,18,12,07,10.80
2015,03,18,12,08,10.80
2015,03,18,12,09,10.80
2015,03,18,12,10,10.80
2015,03,18,12,11,10.90
2015,03,18,12,12,10.90
2015,03,18,12,13,10.90
2015,03,18,12,14,10.90
2015,03,18,12,15,10.90
2015,03,18,12,16,10.90
2015,03,18,12,17,11.00
2015,03,18,12,18,11.10
2015,03,18,12,19,11.10
2015,03,18,12,20,11.30
2015,03,18,12,21,11.30
2015,03,18,12,22,11.40
2015,03,18,12,23,11.50
2015,03,18,12,24,11.50
2015,03,18,12,25,11.60
2015,03,18,12,26,11.60
2015,03,18,12,27,11.60
2015,03,18,12,28,11.50
2015,03,18,12,29,11.50
2015,03,18,12,30,11.40
2015,03,18,12,31,11.40
2015,03,18,12,32,11.40
2015,03,18,12,33,11.40
2015,03,18,12,34,11.40
2015,03,18,12,35,11.40
2015,03,18,12,36,11.40
2015,03,18,12,37,11.40
2015,03,18,12,38,11.30
2015,03,18,12,39,11.30
2015,03,18,12,40,11.40
2015,03,18,12,41,11.40
2015,03,18,12,42,11.50
2015,03,18,12,43,11.60
2015,03,18,12,44,11.50
2015,03,18,12,45,11.40
2015,03,18,12,46,11.30
2015,03,18,12,47,11.10
2015,03,18,12,48,11.00
2015,03,18,12,49,10.90
2015,03,18,12,50,10.90
2015,03,18,12,51,11.00
2015,03,18,12,52,11.00
2015,03,18,12,53,11.00
2015,03,18,12,54,11.00
2015,03,18,12,55,11.00
2015,03,18,12,56,11.00
2015,03,18,12,57,11.00
2015,03,18,12,58,10.90
2015,03,18,12,59,11.00
2015,03,18,13,00,11.00
2015,03,18,13,01,11.00
2015,03,18,13,02,11.10
2015,03,18,13,03,11.20
2015,03,18,13,04,11.30
2015,03,18,13,05,11.40
2015,03,18,13,06,11.40
2015,03,18,13,07,11.40
2015,03,18,13,08,11.40
2015,03,18,13,09,11.40
2015,03,18,13,10,11.40
2015,03,18,13,11,11.40
2015,03,18,13,12,11.40
2015,03,18,13,13,11.40
2015,03,18,13,14,11.40
2015,03,18,13,15,11.40
2015,03,18,13,16,11.40
2015,03,18,13,17,11.30
2015,03,18,13,18,11.30
2015,03,18,13,19,11.30
2015,03,18,13,20,11.30
2015,03,18,13,21,11.30
2015,03,18,13,22,11.30
2015,03,18,13,23,11.30
2015,03,18,13,24,11.30
2015,03,18,13,25,11.30
2015,03,18,13,26,11.30
2015,03,18,13,27,11.30
2015,03,18,13,28,11.40
2015,03,18,13,29,11.40
2015,03,18,13,30,11.50
2015,03,18,13,31,11.50
2015,03,18,13,32,11.70
2015,03,18,13,33,11.80
2015,03,18,13,34,11.90
2015,03,18,13,35,11.90
2015,03,18,13,36,11.90
2015,03,18,13,37,11.80
2015,03,18,13,38,11.80
2015,03,18,13,39,11.80
2015,03,18,13,40,11.80
2015,03,18,13,41,11.80
2015,03,18,13,42,11.80
2015,03,18,13,43,11.80
2015,03,18,13,44,11.80
2015,03,18,13,45,11.70
2015,03,18,13,46,11.70
2015,03,18,13,47,11.70
2015,03,18,13,48,11.80
2015,03,18,13,49,11.90
2015,03,18,13,50,12.00
2015,03,18,13,51,12.10
2015,03,18,13,52,12.20
2015,03,18,13,53,12.20
2015,03,18,13,54,12.30
2015,03,18,13,55,12.40
2015,03,18,13,56,12.30
2015,03,18,13,57,12.30
2015,03,18,13,58,12.20
2015,03,18,13,59,12.20
2015,03,18,14,00,12.20
2015,03,18,14,01,12.10
2015,03,18,14,02,12.00
2015,03,18,14,03,12.00
2015,03,18,14,04,11.90
2015,03,18,14,05,11.90
2015,03,18,14,06,11.90
2015,03,18,14,07,12.00
2015,03,18,14,08,12.00
2015,03,18,14,09,12.00
2015,03,18,14,10,12.10
2015,03,18,14,11,12.10
2015,03,18,14,12,12.00
2015,03,18,14,13,12.00
2015,03,18,14,14,11.90
2015,03,18,14,15,11.90
2015,03,18,14,16,11.80
2015,03,18,14,17,11.80
2015,03,18,14,18,11.90
2015,03,18,14,19,11.90
2015,03,18,14,20,12.00
2015,03,18,14,21,12.00
2015,03,18,14,22,12.00
2015,03,18,14,23,12.00
2015,03,18,14,24,12.00
2015,03,18,14,25,12.00
2015,03,18,14,26,12.00
2015,03,18,14,27,12.00
2015,03,18,14,28,12.00
2015,03,18,14,29,12.00
2015,03,18,14,30,11.90
2015,03,18,14,31,11.90
2015,03,18,14,32,11.90
2015,03,18,14,33,11.90
2015,03,18,14,34,11.90
2015,03,18,14,35,11.90
2015,03,18,14,36,11.90
2015,03,18,14,37,11.80
2015,03,18,14,38,11.80
2015,03,18,14,39,11.80
2015,03,18,14,40,11.80
2015,03,18,14,41,11.80
2015,03,18,14,42,11.80
2015,03,18,14,43,11.80
2015,03,18,14,44,11.80
2015,03,18,14,45,11.80
2015,03,18,14,46,11.80
2015,03,18,14,47,11.80
2015,03,18,14,48,11.80
2015,03,18,14,49,11.90
2015,03,18,14,50,11.90
2015,03,18,14,51,12.00
2015,03,18,14,52,12.10
2015,03,18,14,53,12.10
2015,03,18,14,54,12.20
2015,03,18,14,55,12.20
2015,03,18,14,56,12.30
2015,03,18,14,57,12.30
2015,03,18,14,58,12.40
2015,03,18,14,59,12.30
2015,03,18,15,00,12.30
2015,03,18,15,01,12.30
2015,03,18,15,02,12.30
2015,03,18,15,03,12.40
2015,03,18,15,04,12.40
2015,03,18,15,05,12.40
2015,03,18,15,06,12.30
2015,03,18,15,07,12.20
2015,03,18,15,08,12.20
2015,03,18,15,09,12.30
2015,03,18,15,10,12.30
2015,03,18,15,11,12.40
2015,03,18,15,12,12.40
2015,03,18,15,13,12.50
2015,03,18,15,14,12.50
2015,03,18,15,15,12.50
2015,03,18,15,16,12.60
2015,03,18,15,17,12.60
2015,03,18,15,18,12.60
2015,03,18,15,19,12.60
2015,03,18,15,20,12.60
2015,03,18,15,21,12.60
2015,03,18,15,22,12.60
2015,03,18,15,23,12.60
2015,03,18,15,24,12.50
2015,03,18,15,25,12.50
2015,03,18,15,26,12.50
2015,03,18,15,27,12.40
2015,03,18,15,28,12.40
2015,03,18,15,29,12.40
2015,03,18,15,30,12.40
2015,03,18,15,31,12.40
2015,03,18,15,32,12.40
2015,03,18,15,33,12.40
2015,03,18,15,34,12.40
2015,03,18,15,35,12.30
2015,03,18,15,36,12.30
2015,03,18,15,37,12.40
2015,03,18,15,38,12.40
2015,03,18,15,39,12.40
2015,03,18,15,40,12.50
2015,03,18,15,41,12.50
2015,03,18,15,42,12.60
2015,03,18,15,43,12.60
2015,03,18,15,44,12.60
2015,03,18,15,45,12.60
2015,03,18,15,46,12.60
2015,03,18,15,47,12.60
2015,03,18,15,48,12.60
2015,03,18,15,49,12.60
2015,03,18,15,50,12.60
2015,03,18,15,51,12.60
2015,03,18,15,52,12.60
2015,03,18,15,53,12.60
2015,03,18,15,54,12.60
2015,03,18,15,55,12.60
2015,03,18,15,56,12.60
2015,03,18,15,57,12.60
2015,03,18,15,58,12.60
2015,03,18,15,59,12.60
2015,03,18,16,00,12.50
2015,03,18,16,01,12.60
2015,03,18,16,02,12.60
2015,03,18,16,03,12.60
2015,03,18,16,04,12.60
2015,03,18,16,05,12.60
2015,03,18,16,06,12.70
2015,03,18,16,07,12.70
2015,03,18,16,08,12.70
2015,03,18,16,09,12.70
2015,03,18,16,10,12.70
2015,03,18,16,11,12.70
2015,03,18,16,12,12.70
2015,03,18,16,13,12.60
2015,03,18,16,14,12.60
2015,03,18,16,15,12.70
2015,03,18,16,16,12.70
2015,03,18,16,17,12.70
2015,03,18,16,18,12.80
2015,03,18,16,19,12.80
2015,03,18,16,20,12.80
2015,03,18,16,21,12.80
2015,03,18,16,22,12.80
2015,03,18,16,23,12.80
2015,03,18,16,24,12.80
2015,03,18,16,25,12.80
2015,03,18,16,26,12.80
2015,03,18,16,27,12.80
2015,03,18,16,28,12.80
2015,03,18,16,29,12.80
2015,03,18,16,30,12.80
2015,03,18,16,31,12.80
2015,03,18,16,32,12.80
2015,03,18,16,33,12.80
2015,03,18,16,34,12.80
2015,03,18,16,35,12.80
2015,03,18,16,36,12.80
2015,03,18,16,37,12.90
2015,03,18,16,38,12.90
2015,03,18,16,39,12.90
2015,03,18,16,40,12.90
2015,03,18,16,41,13.00
2015,03,18,16,42,13.00
2015,03,18,16,43,13.10
2015,03,18,16,44,13.10
2015,03,18,16,45,13.10
2015,03,18,16,46,13.10
2015,03,18,16,47,13.00
2015,03,18,16,48,13.00
2015,03,18,16,49,13.00
2015,03,18,16,50,13.00
2015,03,18,16,51,12.90
2015,03,18,16,52,12.90
2015,03,18,16,53,12.90
2015,03,18,16,54,12.90
2015,03,18,16,55,12.90
2015,03,18,16,56,12.90
2015,03,18,16,57,12.90
2015,03,18,16,58,12.90
2015,03,18,16,59,12.90
2015,03,18,17,00,12.80
2015,03,18,17,01,12.80
2015,03,18,17,02,12.80
2015,03,18,17,03,12.80
2015,03,18,17,04,12.80
2015,03,18,17,05,12.90
2015,03,18,17,06,12.90
2015,03,18,17,07,12.90
2015,03,18,17,08,12.90
2015,03,18,17,09,12.90
2015,03,18,17,10,13.00
2015,03,18,17,11,13.00
2015,03,18,17,12,13.00
2015,03,18,17,13,13.00
2015,03,18,17,14,13.00
2015,03,18,17,15,13.00
2015,03,18,17,16,13.00
2015,03,18,17,17,12.90
2015,03,18,17,18,12.90
2015,03,18,17,19,12.90
2015,03,18,17,20,12.80
2015,03,18,17,21,12.80
2015,03,18,17,22,12.80
2015,03,18,17,23,12.80
2015,03,18,17,24,12.90
2015,03,18,17,25,12.90
2015,03,18,17,26,12.80
2015,03,18,17,27,12.80
2015,03,18,17,28,12.80
2015,03,18,17,29,12.80
2015,03,18,17,30,12.70
2015,03,18,17,31,12.70
2015,03,18,17,32,12.60
2015,03,18,17,33,12.60
2015,03,18,17,34,12.60
2015,03,18,17,35,12.50
2015,03,18,17,36,12.50
2015,03,18,17,37,12.50
2015,03,18,17,38,12.50
2015,03,18,17,39,12.50
2015,03,18,17,40,12.40
2015,03,18,17,41,12.50
2015,03,18,17,42,12.40
2015,03,18,17,43,12.50
2015,03,18,17,44,12.50
2015,03,18,17,45,12.40