Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.80
2018,04,27,00,01,10.80
2018,04,27,00,02,10.80
2018,04,27,00,03,10.80
2018,04,27,00,04,10.80
2018,04,27,00,05,10.70
2018,04,27,00,06,10.70
2018,04,27,00,07,10.70
2018,04,27,00,08,10.60
2018,04,27,00,09,10.60
2018,04,27,00,10,10.60
2018,04,27,00,11,10.60
2018,04,27,00,12,10.50
2018,04,27,00,13,10.50
2018,04,27,00,14,10.50
2018,04,27,00,15,10.50
2018,04,27,00,16,10.50
2018,04,27,00,17,10.50
2018,04,27,00,18,10.60
2018,04,27,00,19,10.60
2018,04,27,00,20,10.60
2018,04,27,00,21,10.60
2018,04,27,00,22,10.60
2018,04,27,00,23,10.60
2018,04,27,00,24,10.60
2018,04,27,00,25,10.60
2018,04,27,00,26,10.70
2018,04,27,00,27,10.70
2018,04,27,00,28,10.70
2018,04,27,00,29,10.70
2018,04,27,00,30,10.70
2018,04,27,00,31,10.60
2018,04,27,00,32,10.60
2018,04,27,00,33,10.60
2018,04,27,00,34,10.60
2018,04,27,00,35,10.50
2018,04,27,00,36,10.50
2018,04,27,00,37,10.50
2018,04,27,00,38,10.50
2018,04,27,00,39,10.40
2018,04,27,00,40,10.40
2018,04,27,00,41,10.50
2018,04,27,00,42,10.50
2018,04,27,00,43,10.60
2018,04,27,00,44,10.60
2018,04,27,00,45,10.60
2018,04,27,00,46,10.50
2018,04,27,00,47,10.50
2018,04,27,00,48,10.50
2018,04,27,00,49,10.40
2018,04,27,00,50,10.40
2018,04,27,00,51,10.40
2018,04,27,00,52,10.40
2018,04,27,00,53,10.40
2018,04,27,00,54,10.40
2018,04,27,00,55,10.40
2018,04,27,00,56,10.30
2018,04,27,00,57,10.30
2018,04,27,00,58,10.30
2018,04,27,00,59,10.30
2018,04,27,01,00,10.30
2018,04,27,01,01,10.30
2018,04,27,01,02,10.20
2018,04,27,01,03,10.20
2018,04,27,01,04,10.20
2018,04,27,01,05,10.20
2018,04,27,01,06,10.30
2018,04,27,01,07,10.30
2018,04,27,01,08,10.30
2018,04,27,01,09,10.30
2018,04,27,01,10,10.30
2018,04,27,01,11,10.30
2018,04,27,01,12,10.30
2018,04,27,01,13,10.30
2018,04,27,01,14,10.30
2018,04,27,01,15,10.30
2018,04,27,01,16,10.30
2018,04,27,01,17,10.20
2018,04,27,01,18,10.20
2018,04,27,01,19,10.20
2018,04,27,01,20,10.20
2018,04,27,01,21,10.20
2018,04,27,01,22,10.20
2018,04,27,01,23,10.20
2018,04,27,01,24,10.20
2018,04,27,01,25,10.10
2018,04,27,01,26,10.10
2018,04,27,01,27,10.10
2018,04,27,01,28,10.00
2018,04,27,01,29,10.00
2018,04,27,01,30,9.90
2018,04,27,01,31,9.90
2018,04,27,01,32,9.90
2018,04,27,01,33,9.90
2018,04,27,01,34,9.90
2018,04,27,01,35,10.00
2018,04,27,01,36,10.00
2018,04,27,01,37,10.00
2018,04,27,01,38,10.10
2018,04,27,01,39,10.10
2018,04,27,01,40,10.10
2018,04,27,01,41,10.10
2018,04,27,01,42,10.10
2018,04,27,01,43,10.10
2018,04,27,01,44,10.10
2018,04,27,01,45,10.10
2018,04,27,01,46,10.10
2018,04,27,01,47,10.10
2018,04,27,01,48,10.10
2018,04,27,01,49,10.10
2018,04,27,01,50,10.10
2018,04,27,01,51,10.10
2018,04,27,01,52,10.10
2018,04,27,01,53,10.00
2018,04,27,01,54,10.00
2018,04,27,01,55,10.00
2018,04,27,01,56,10.00
2018,04,27,01,57,10.00
2018,04,27,01,58,9.90
2018,04,27,01,59,9.90
2018,04,27,02,00,9.90
2018,04,27,02,01,9.90
2018,04,27,02,02,9.90
2018,04,27,02,03,9.90
2018,04,27,02,04,9.80
2018,04,27,02,05,9.80
2018,04,27,02,06,9.80
2018,04,27,02,07,9.80
2018,04,27,02,08,9.80
2018,04,27,02,09,9.80
2018,04,27,02,10,9.70
2018,04,27,02,11,9.70
2018,04,27,02,12,9.70
2018,04,27,02,13,9.70
2018,04,27,02,14,9.70
2018,04,27,02,15,9.60
2018,04,27,02,16,9.60
2018,04,27,02,17,9.60
2018,04,27,02,18,9.60
2018,04,27,02,19,9.50
2018,04,27,02,20,9.50
2018,04,27,02,21,9.50
2018,04,27,02,22,9.40
2018,04,27,02,23,9.40
2018,04,27,02,24,9.40
2018,04,27,02,25,9.40
2018,04,27,02,26,9.40
2018,04,27,02,27,9.40
2018,04,27,02,28,9.40
2018,04,27,02,29,9.40
2018,04,27,02,30,9.40
2018,04,27,02,31,9.30
2018,04,27,02,32,9.40
2018,04,27,02,33,9.40
2018,04,27,02,34,9.40
2018,04,27,02,35,9.30
2018,04,27,02,36,9.30
2018,04,27,02,37,9.30
2018,04,27,02,38,9.30
2018,04,27,02,39,9.30
2018,04,27,02,40,9.30
2018,04,27,02,41,9.30
2018,04,27,02,42,9.30
2018,04,27,02,43,9.30
2018,04,27,02,44,9.30
2018,04,27,02,45,9.30
2018,04,27,02,46,9.30
2018,04,27,02,47,9.20
2018,04,27,02,48,9.20
2018,04,27,02,49,9.20
2018,04,27,02,50,9.20
2018,04,27,02,51,9.20
2018,04,27,02,52,9.20
2018,04,27,02,53,9.10
2018,04,27,02,54,9.20
2018,04,27,02,55,9.20
2018,04,27,02,56,9.20
2018,04,27,02,57,9.20
2018,04,27,02,58,9.20
2018,04,27,02,59,9.20
2018,04,27,03,00,9.20
2018,04,27,03,01,9.20
2018,04,27,03,02,9.20
2018,04,27,03,03,9.20
2018,04,27,03,04,9.20
2018,04,27,03,05,9.10
2018,04,27,03,06,9.10
2018,04,27,03,07,9.10
2018,04,27,03,08,9.10
2018,04,27,03,09,9.10
2018,04,27,03,10,9.10
2018,04,27,03,11,9.00
2018,04,27,03,12,9.00
2018,04,27,03,13,9.00
2018,04,27,03,14,8.90
2018,04,27,03,15,8.90
2018,04,27,03,16,8.90
2018,04,27,03,17,8.90
2018,04,27,03,18,8.90
2018,04,27,03,19,9.00
2018,04,27,03,20,9.00
2018,04,27,03,21,9.00
2018,04,27,03,22,9.00
2018,04,27,03,23,8.90
2018,04,27,03,24,8.90
2018,04,27,03,25,8.90
2018,04,27,03,26,8.90
2018,04,27,03,27,8.90
2018,04,27,03,28,8.80
2018,04,27,03,29,8.80
2018,04,27,03,30,8.80
2018,04,27,03,31,8.80
2018,04,27,03,32,8.80
2018,04,27,03,33,8.80
2018,04,27,03,34,8.80
2018,04,27,03,35,8.70
2018,04,27,03,36,8.70
2018,04,27,03,37,8.70
2018,04,27,03,38,8.70
2018,04,27,03,39,8.70
2018,04,27,03,40,8.70
2018,04,27,03,41,8.70
2018,04,27,03,42,8.70
2018,04,27,03,43,8.70
2018,04,27,03,44,8.70
2018,04,27,03,45,8.70
2018,04,27,03,46,8.70
2018,04,27,03,47,8.70
2018,04,27,03,48,8.70
2018,04,27,03,49,8.70
2018,04,27,03,50,8.70
2018,04,27,03,51,8.60
2018,04,27,03,52,8.60
2018,04,27,03,53,8.60
2018,04,27,03,54,8.60
2018,04,27,03,55,8.60
2018,04,27,03,56,8.50
2018,04,27,03,57,8.50
2018,04,27,03,58,8.50
2018,04,27,03,59,8.50
2018,04,27,04,00,8.40
2018,04,27,04,01,8.40
2018,04,27,04,02,8.40
2018,04,27,04,03,8.40
2018,04,27,04,04,8.40
2018,04,27,04,05,8.40
2018,04,27,04,06,8.40
2018,04,27,04,07,8.40
2018,04,27,04,08,8.40
2018,04,27,04,09,8.40
2018,04,27,04,10,8.40
2018,04,27,04,11,8.40
2018,04,27,04,12,8.40
2018,04,27,04,13,8.30
2018,04,27,04,14,8.30
2018,04,27,04,15,8.30
2018,04,27,04,16,8.30
2018,04,27,04,17,8.30
2018,04,27,04,18,8.30
2018,04,27,04,19,8.30
2018,04,27,04,20,8.20
2018,04,27,04,21,8.20
2018,04,27,04,22,8.20
2018,04,27,04,23,8.20
2018,04,27,04,24,8.20
2018,04,27,04,25,8.20
2018,04,27,04,26,8.20
2018,04,27,04,27,8.20
2018,04,27,04,28,8.20
2018,04,27,04,29,8.20
2018,04,27,04,30,8.20
2018,04,27,04,31,8.10
2018,04,27,04,32,8.10
2018,04,27,04,33,8.10
2018,04,27,04,34,8.10
2018,04,27,04,35,8.20
2018,04,27,04,36,8.20
2018,04,27,04,37,8.20
2018,04,27,04,38,8.20
2018,04,27,04,39,8.20
2018,04,27,04,40,8.20
2018,04,27,04,41,8.20
2018,04,27,04,42,8.20
2018,04,27,04,43,8.20
2018,04,27,04,44,8.20
2018,04,27,04,45,8.20
2018,04,27,04,46,8.20
2018,04,27,04,47,8.20
2018,04,27,04,48,8.20
2018,04,27,04,49,8.20
2018,04,27,04,50,8.20
2018,04,27,04,51,8.20
2018,04,27,04,52,8.20
2018,04,27,04,53,8.10
2018,04,27,04,54,8.10
2018,04,27,04,55,8.10
2018,04,27,04,56,8.10
2018,04,27,04,57,8.10
2018,04,27,04,58,8.10
2018,04,27,04,59,8.10
2018,04,27,05,00,8.00
2018,04,27,05,01,8.00
2018,04,27,05,02,7.90
2018,04,27,05,03,7.90
2018,04,27,05,04,7.90
2018,04,27,05,05,7.90
2018,04,27,05,06,7.80
2018,04,27,05,07,7.80
2018,04,27,05,08,7.80
2018,04,27,05,09,7.70
2018,04,27,05,10,7.70
2018,04,27,05,11,7.70
2018,04,27,05,12,7.70
2018,04,27,05,13,7.70
2018,04,27,05,14,7.70
2018,04,27,05,15,7.70
2018,04,27,05,16,7.70
2018,04,27,05,17,7.70
2018,04,27,05,18,7.70
2018,04,27,05,19,7.70
2018,04,27,05,20,7.60
2018,04,27,05,21,7.60
2018,04,27,05,22,7.60
2018,04,27,05,23,7.60
2018,04,27,05,24,7.60
2018,04,27,05,25,7.60
2018,04,27,05,26,7.50
2018,04,27,05,27,7.50
2018,04,27,05,28,7.50
2018,04,27,05,29,7.50
2018,04,27,05,30,7.50
2018,04,27,05,31,7.50
2018,04,27,05,32,7.50
2018,04,27,05,33,7.50
2018,04,27,05,34,7.50
2018,04,27,05,35,7.50
2018,04,27,05,36,7.50
2018,04,27,05,37,7.50
2018,04,27,05,38,7.50
2018,04,27,05,39,7.50
2018,04,27,05,40,7.50
2018,04,27,05,41,7.50
2018,04,27,05,42,7.50
2018,04,27,05,43,7.40
2018,04,27,05,44,7.40
2018,04,27,05,45,7.40
2018,04,27,05,46,7.40
2018,04,27,05,47,7.40
2018,04,27,05,48,7.40
2018,04,27,05,49,7.40
2018,04,27,05,50,7.40
2018,04,27,05,51,7.40
2018,04,27,05,52,7.40
2018,04,27,05,53,7.30
2018,04,27,05,54,7.30
2018,04,27,05,55,7.30
2018,04,27,05,56,7.30
2018,04,27,05,57,7.30
2018,04,27,05,58,7.30
2018,04,27,05,59,7.30
2018,04,27,06,00,7.20
2018,04,27,06,01,7.20
2018,04,27,06,02,7.20
2018,04,27,06,03,7.20
2018,04,27,06,04,7.20
2018,04,27,06,05,7.20
2018,04,27,06,06,7.20
2018,04,27,06,07,7.10
2018,04,27,06,08,7.10
2018,04,27,06,09,7.10
2018,04,27,06,10,7.10
2018,04,27,06,11,7.00
2018,04,27,06,12,7.00
2018,04,27,06,13,7.00
2018,04,27,06,14,6.90
2018,04,27,06,15,6.90
2018,04,27,06,16,6.90
2018,04,27,06,17,6.90
2018,04,27,06,18,6.90
2018,04,27,06,19,6.90
2018,04,27,06,20,6.90
2018,04,27,06,21,6.90
2018,04,27,06,22,6.90
2018,04,27,06,23,6.90
2018,04,27,06,24,6.90
2018,04,27,06,25,6.90
2018,04,27,06,26,6.90
2018,04,27,06,27,6.80
2018,04,27,06,28,6.80
2018,04,27,06,29,6.80
2018,04,27,06,30,6.80
2018,04,27,06,31,6.80
2018,04,27,06,32,6.80
2018,04,27,06,33,6.80
2018,04,27,06,34,6.80
2018,04,27,06,35,6.80
2018,04,27,06,36,6.80
2018,04,27,06,37,6.80
2018,04,27,06,38,6.80
2018,04,27,06,39,6.80
2018,04,27,06,40,6.90
2018,04,27,06,41,6.90
2018,04,27,06,42,6.90
2018,04,27,06,43,6.90
2018,04,27,06,44,6.90
2018,04,27,06,45,6.90
2018,04,27,06,46,6.90
2018,04,27,06,47,6.90
2018,04,27,06,48,6.90
2018,04,27,06,49,6.90
2018,04,27,06,50,6.90
2018,04,27,06,51,6.90
2018,04,27,06,52,6.90
2018,04,27,06,53,7.00
2018,04,27,06,54,7.00
2018,04,27,06,55,7.00
2018,04,27,06,56,7.10
2018,04,27,06,57,7.10
2018,04,27,06,58,7.10
2018,04,27,06,59,7.10
2018,04,27,07,00,7.10
2018,04,27,07,01,7.10
2018,04,27,07,02,7.10
2018,04,27,07,03,7.10
2018,04,27,07,04,7.10
2018,04,27,07,05,7.10
2018,04,27,07,06,7.10
2018,04,27,07,07,7.20
2018,04,27,07,08,7.20
2018,04,27,07,09,7.20
2018,04,27,07,10,7.30
2018,04,27,07,11,7.30
2018,04,27,07,12,7.30
2018,04,27,07,13,7.40
2018,04,27,07,14,7.40
2018,04,27,07,15,7.40
2018,04,27,07,16,7.50
2018,04,27,07,17,7.50
2018,04,27,07,18,7.50
2018,04,27,07,19,7.50
2018,04,27,07,20,7.60
2018,04,27,07,21,7.60
2018,04,27,07,22,7.60
2018,04,27,07,23,7.60
2018,04,27,07,24,7.70
2018,04,27,07,25,7.70
2018,04,27,07,26,7.70
2018,04,27,07,27,7.80
2018,04,27,07,28,7.80
2018,04,27,07,29,7.80
2018,04,27,07,30,7.80
2018,04,27,07,31,7.80
2018,04,27,07,32,7.80
2018,04,27,07,33,7.80
2018,04,27,07,34,7.80
2018,04,27,07,35,7.80
2018,04,27,07,36,7.80
2018,04,27,07,37,7.80
2018,04,27,07,38,7.80
2018,04,27,07,39,7.80
2018,04,27,07,40,7.80
2018,04,27,07,41,7.90
2018,04,27,07,42,7.90
2018,04,27,07,43,7.90
2018,04,27,07,44,7.90
2018,04,27,07,45,8.00
2018,04,27,07,46,8.00
2018,04,27,07,47,8.00
2018,04,27,07,48,8.10
2018,04,27,07,49,8.10
2018,04,27,07,50,8.10
2018,04,27,07,51,8.20
2018,04,27,07,52,8.20
2018,04,27,07,53,8.30
2018,04,27,07,54,8.30
2018,04,27,07,55,8.40
2018,04,27,07,56,8.40
2018,04,27,07,57,8.50
2018,04,27,07,58,8.60
2018,04,27,07,59,8.60
2018,04,27,08,00,8.60
2018,04,27,08,01,8.70
2018,04,27,08,02,8.80
2018,04,27,08,03,8.80
2018,04,27,08,04,8.90
2018,04,27,08,05,9.00
2018,04,27,08,06,9.00
2018,04,27,08,07,9.10
2018,04,27,08,08,9.10
2018,04,27,08,09,9.20
2018,04,27,08,10,9.30
2018,04,27,08,11,9.30
2018,04,27,08,12,9.40
2018,04,27,08,13,9.40
2018,04,27,08,14,9.50
2018,04,27,08,15,9.50
2018,04,27,08,16,9.60
2018,04,27,08,17,9.60
2018,04,27,08,18,9.70
2018,04,27,08,19,9.70
2018,04,27,08,20,9.70
2018,04,27,08,21,9.80
2018,04,27,08,22,9.80
2018,04,27,08,23,9.90
2018,04,27,08,24,10.00
2018,04,27,08,25,10.10
2018,04,27,08,26,10.20
2018,04,27,08,27,10.30
2018,04,27,08,28,10.40
2018,04,27,08,29,10.50
2018,04,27,08,30,10.50
2018,04,27,08,31,10.60
2018,04,27,08,32,10.60
2018,04,27,08,33,10.70
2018,04,27,08,34,10.70
2018,04,27,08,35,10.70
2018,04,27,08,36,10.80
2018,04,27,08,37,10.80
2018,04,27,08,38,10.80
2018,04,27,08,39,10.90
2018,04,27,08,40,10.90
2018,04,27,08,41,11.00
2018,04,27,08,42,11.10
2018,04,27,08,43,11.10
2018,04,27,08,44,11.20
2018,04,27,08,45,11.20
2018,04,27,08,46,11.30
2018,04,27,08,47,11.40
2018,04,27,08,48,11.50
2018,04,27,08,49,11.60
2018,04,27,08,50,11.70
2018,04,27,08,51,11.70
2018,04,27,08,52,11.80
2018,04,27,08,53,11.80
2018,04,27,08,54,11.90
2018,04,27,08,55,11.90
2018,04,27,08,56,12.00
2018,04,27,08,57,12.00
2018,04,27,08,58,12.10
2018,04,27,08,59,12.10
2018,04,27,09,00,12.10
2018,04,27,09,01,12.20
2018,04,27,09,02,12.20
2018,04,27,09,03,12.20
2018,04,27,09,04,12.20
2018,04,27,09,05,12.20
2018,04,27,09,06,12.10
2018,04,27,09,07,12.10
2018,04,27,09,08,12.10
2018,04,27,09,09,12.20
2018,04,27,09,10,12.20
2018,04,27,09,11,12.20
2018,04,27,09,12,12.30
2018,04,27,09,13,12.30
2018,04,27,09,14,12.40
2018,04,27,09,15,12.40
2018,04,27,09,16,12.60
2018,04,27,09,17,12.70
2018,04,27,09,18,12.80
2018,04,27,09,19,12.80
2018,04,27,09,20,12.90
2018,04,27,09,21,13.00
2018,04,27,09,22,13.10
2018,04,27,09,23,13.30
2018,04,27,09,24,13.30
2018,04,27,09,25,13.40
2018,04,27,09,26,13.60
2018,04,27,09,27,13.70
2018,04,27,09,28,13.80
2018,04,27,09,29,13.90
2018,04,27,09,30,14.00
2018,04,27,09,31,14.00
2018,04,27,09,32,14.10
2018,04,27,09,33,14.20
2018,04,27,09,34,14.30
2018,04,27,09,35,14.40
2018,04,27,09,36,14.50
2018,04,27,09,37,14.60
2018,04,27,09,38,14.80
2018,04,27,09,39,14.90
2018,04,27,09,40,15.00
2018,04,27,09,41,15.00
2018,04,27,09,42,15.10
2018,04,27,09,43,15.20
2018,04,27,09,44,15.20
2018,04,27,09,45,15.30
2018,04,27,09,46,15.40
2018,04,27,09,47,15.50
2018,04,27,09,48,15.50
2018,04,27,09,49,15.60
2018,04,27,09,50,15.60
2018,04,27,09,51,15.70
2018,04,27,09,52,15.70
2018,04,27,09,53,15.70
2018,04,27,09,54,15.70
2018,04,27,09,55,15.70
2018,04,27,09,56,15.80
2018,04,27,09,57,15.80
2018,04,27,09,58,15.80
2018,04,27,09,59,15.80
2018,04,27,10,00,15.80
2018,04,27,10,01,15.80
2018,04,27,10,02,15.80
2018,04,27,10,03,15.80
2018,04,27,10,04,15.80
2018,04,27,10,05,15.80
2018,04,27,10,06,15.80
2018,04,27,10,07,15.80
2018,04,27,10,08,15.80
2018,04,27,10,09,15.80
2018,04,27,10,10,15.70
2018,04,27,10,11,15.70
2018,04,27,10,12,15.60
2018,04,27,10,13,15.50
2018,04,27,10,14,15.50
2018,04,27,10,15,15.50
2018,04,27,10,16,15.40
2018,04,27,10,17,15.40
2018,04,27,10,18,15.30
2018,04,27,10,19,15.30
2018,04,27,10,20,15.30
2018,04,27,10,21,15.30
2018,04,27,10,22,15.30
2018,04,27,10,23,15.20
2018,04,27,10,24,15.20
2018,04,27,10,25,15.20
2018,04,27,10,26,15.30
2018,04,27,10,27,15.30
2018,04,27,10,28,15.30
2018,04,27,10,29,15.30
2018,04,27,10,30,15.30
2018,04,27,10,31,15.30
2018,04,27,10,32,15.20
2018,04,27,10,33,15.20
2018,04,27,10,34,15.20
2018,04,27,10,35,15.20
2018,04,27,10,36,15.10
2018,04,27,10,37,15.10
2018,04,27,10,38,15.10
2018,04,27,10,39,15.00
2018,04,27,10,40,15.00
2018,04,27,10,41,14.90
2018,04,27,10,42,14.80
2018,04,27,10,43,14.70
2018,04,27,10,44,14.60
2018,04,27,10,45,14.50
2018,04,27,10,46,14.40
2018,04,27,10,47,14.30
2018,04,27,10,48,14.30
2018,04,27,10,49,14.30
2018,04,27,10,50,14.30
2018,04,27,10,51,14.30
2018,04,27,10,52,14.30
2018,04,27,10,53,14.40
2018,04,27,10,54,14.50
2018,04,27,10,55,14.60
2018,04,27,10,56,14.70
2018,04,27,10,57,14.80
2018,04,27,10,58,14.90
2018,04,27,10,59,15.00
2018,04,27,11,00,15.10
2018,04,27,11,01,15.20
2018,04,27,11,02,15.30
2018,04,27,11,03,15.40
2018,04,27,11,04,15.50
2018,04,27,11,05,15.50
2018,04,27,11,06,15.60
2018,04,27,11,07,15.70
2018,04,27,11,08,15.70
2018,04,27,11,09,15.70
2018,04,27,11,10,15.70
2018,04,27,11,11,15.60
2018,04,27,11,12,15.50
2018,04,27,11,13,15.40
2018,04,27,11,14,15.40
2018,04,27,11,15,15.30
2018,04,27,11,16,15.30
2018,04,27,11,17,15.30
2018,04,27,11,18,15.30
2018,04,27,11,19,15.30
2018,04,27,11,20,15.30
2018,04,27,11,21,15.40
2018,04,27,11,22,15.50
2018,04,27,11,23,15.60
2018,04,27,11,24,15.60
2018,04,27,11,25,15.70
2018,04,27,11,26,15.70
2018,04,27,11,27,15.70
2018,04,27,11,28,15.60
2018,04,27,11,29,15.60
2018,04,27,11,30,15.50
2018,04,27,11,31,15.50
2018,04,27,11,32,15.40
2018,04,27,11,33,15.50
2018,04,27,11,34,15.50
2018,04,27,11,35,15.60
2018,04,27,11,36,15.60
2018,04,27,11,37,15.60
2018,04,27,11,38,15.70
2018,04,27,11,39,15.70
2018,04,27,11,40,15.70
2018,04,27,11,41,15.60
2018,04,27,11,42,15.50
2018,04,27,11,43,15.40
2018,04,27,11,44,15.30
2018,04,27,11,45,15.30
2018,04,27,11,46,15.30
2018,04,27,11,47,15.30
2018,04,27,11,48,15.40
2018,04,27,11,49,15.40
2018,04,27,11,50,15.40
2018,04,27,11,51,15.40
2018,04,27,11,52,15.50
2018,04,27,11,53,15.50
2018,04,27,11,54,15.60
2018,04,27,11,55,15.60
2018,04,27,11,56,15.70
2018,04,27,11,57,15.70
2018,04,27,11,58,15.80
2018,04,27,11,59,15.80
2018,04,27,12,00,15.90
2018,04,27,12,01,16.00
2018,04,27,12,02,16.10
2018,04,27,12,03,16.10
2018,04,27,12,04,16.10
2018,04,27,12,05,16.10
2018,04,27,12,06,15.90
2018,04,27,12,07,15.70
2018,04,27,12,08,15.60
2018,04,27,12,09,15.50
2018,04,27,12,10,15.40
2018,04,27,12,11,15.30
2018,04,27,12,12,15.30
2018,04,27,12,13,15.30
2018,04,27,12,14,15.10
2018,04,27,12,15,14.80
2018,04,27,12,16,14.60
2018,04,27,12,17,14.40
2018,04,27,12,18,14.30
2018,04,27,12,19,14.20
2018,04,27,12,20,14.10
2018,04,27,12,21,14.00
2018,04,27,12,22,14.00
2018,04,27,12,23,14.00
2018,04,27,12,24,14.00
2018,04,27,12,25,14.10
2018,04,27,12,26,14.20
2018,04,27,12,27,14.30
2018,04,27,12,28,14.30
2018,04,27,12,29,14.30
2018,04,27,12,30,14.30
2018,04,27,12,31,14.40
2018,04,27,12,32,14.40
2018,04,27,12,33,14.40
2018,04,27,12,34,14.40
2018,04,27,12,35,14.40
2018,04,27,12,36,14.40
2018,04,27,12,37,14.30
2018,04,27,12,38,14.20
2018,04,27,12,39,14.20
2018,04,27,12,40,14.10
2018,04,27,12,41,14.10
2018,04,27,12,42,14.00
2018,04,27,12,43,13.90
2018,04,27,12,44,13.80
2018,04,27,12,45,13.70
2018,04,27,12,46,13.70
2018,04,27,12,47,13.60
2018,04,27,12,48,13.50
2018,04,27,12,49,13.50
2018,04,27,12,50,13.40
2018,04,27,12,51,13.40
2018,04,27,12,52,13.40
2018,04,27,12,53,13.40
2018,04,27,12,54,13.40
2018,04,27,12,55,13.40
2018,04,27,12,56,13.50
2018,04,27,12,57,13.50
2018,04,27,12,58,13.50
2018,04,27,12,59,13.50
2018,04,27,13,00,13.50
2018,04,27,13,01,13.60
2018,04,27,13,02,13.60
2018,04,27,13,03,13.60
2018,04,27,13,04,13.60
2018,04,27,13,05,13.70
2018,04,27,13,06,13.70
2018,04,27,13,07,13.80
2018,04,27,13,08,13.80
2018,04,27,13,09,13.90
2018,04,27,13,10,14.00
2018,04,27,13,11,14.10
2018,04,27,13,12,14.10
2018,04,27,13,13,14.10
2018,04,27,13,14,14.10
2018,04,27,13,15,14.10
2018,04,27,13,16,14.20
2018,04,27,13,17,14.30
2018,04,27,13,18,14.40
2018,04,27,13,19,14.40
2018,04,27,13,20,14.50
2018,04,27,13,21,14.60
2018,04,27,13,22,14.70
2018,04,27,13,23,14.70
2018,04,27,13,24,14.70
2018,04,27,13,25,14.60
2018,04,27,13,26,14.60
2018,04,27,13,27,14.50
2018,04,27,13,28,14.50
2018,04,27,13,29,14.50
2018,04,27,13,30,14.50
2018,04,27,13,31,14.40
2018,04,27,13,32,14.40
2018,04,27,13,33,14.30
2018,04,27,13,34,14.40
2018,04,27,13,35,14.40
2018,04,27,13,36,14.30
2018,04,27,13,37,14.30
2018,04,27,13,38,14.40
2018,04,27,13,39,14.40
2018,04,27,13,40,14.40
2018,04,27,13,41,14.40
2018,04,27,13,42,14.40
2018,04,27,13,43,14.40
2018,04,27,13,44,14.40
2018,04,27,13,45,14.40
2018,04,27,13,46,14.40
2018,04,27,13,47,14.50
2018,04,27,13,48,14.60
2018,04,27,13,49,14.60
2018,04,27,13,50,14.60
2018,04,27,13,51,14.60
2018,04,27,13,52,14.60
2018,04,27,13,53,14.50
2018,04,27,13,54,14.40
2018,04,27,13,55,14.30
2018,04,27,13,56,14.30
2018,04,27,13,57,14.20
2018,04,27,13,58,14.20
2018,04,27,13,59,14.20
2018,04,27,14,00,14.20
2018,04,27,14,01,14.20
2018,04,27,14,02,14.20
2018,04,27,14,03,14.20
2018,04,27,14,04,14.20
2018,04,27,14,05,14.20
2018,04,27,14,06,14.10
2018,04,27,14,07,14.10
2018,04,27,14,08,14.10
2018,04,27,14,09,14.10
2018,04,27,14,10,14.10
2018,04,27,14,11,14.10
2018,04,27,14,12,14.20
2018,04,27,14,13,14.20
2018,04,27,14,14,14.20
2018,04,27,14,15,14.20
2018,04,27,14,16,14.20
2018,04,27,14,17,14.30
2018,04,27,14,18,14.30
2018,04,27,14,19,14.30
2018,04,27,14,20,14.40
2018,04,27,14,21,14.40
2018,04,27,14,22,14.50
2018,04,27,14,23,14.60
2018,04,27,14,24,14.70
2018,04,27,14,25,14.70
2018,04,27,14,26,14.70
2018,04,27,14,27,14.70
2018,04,27,14,28,14.70
2018,04,27,14,29,14.70
2018,04,27,14,30,14.70
2018,04,27,14,31,14.70
2018,04,27,14,32,14.70
2018,04,27,14,33,14.70
2018,04,27,14,34,14.70
2018,04,27,14,35,14.60
2018,04,27,14,36,14.60
2018,04,27,14,37,14.60
2018,04,27,14,38,14.70
2018,04,27,14,39,14.70
2018,04,27,14,40,14.80
2018,04,27,14,41,14.80
2018,04,27,14,42,14.80
2018,04,27,14,43,14.70
2018,04,27,14,44,14.60
2018,04,27,14,45,14.60
2018,04,27,14,46,14.60
2018,04,27,14,47,14.60
2018,04,27,14,48,14.60
2018,04,27,14,49,14.60
2018,04,27,14,50,14.60
2018,04,27,14,51,14.60
2018,04,27,14,52,14.50
2018,04,27,14,53,14.50
2018,04,27,14,54,14.50
2018,04,27,14,55,14.50
2018,04,27,14,56,14.60
2018,04,27,14,57,14.70
2018,04,27,14,58,14.80
2018,04,27,14,59,14.80
2018,04,27,15,00,14.90
2018,04,27,15,01,14.90
2018,04,27,15,02,14.90
2018,04,27,15,03,15.00
2018,04,27,15,04,15.00
2018,04,27,15,05,15.00
2018,04,27,15,06,15.10
2018,04,27,15,07,15.10
2018,04,27,15,08,15.20
2018,04,27,15,09,15.20
2018,04,27,15,10,15.30
2018,04,27,15,11,15.40
2018,04,27,15,12,15.40
2018,04,27,15,13,15.50
2018,04,27,15,14,15.50
2018,04,27,15,15,15.50
2018,04,27,15,16,15.60
2018,04,27,15,17,15.60
2018,04,27,15,18,15.70
2018,04,27,15,19,15.80
2018,04,27,15,20,15.80
2018,04,27,15,21,15.90
2018,04,27,15,22,16.00
2018,04,27,15,23,16.00
2018,04,27,15,24,16.10
2018,04,27,15,25,16.20
2018,04,27,15,26,16.30
2018,04,27,15,27,16.40
2018,04,27,15,28,16.50
2018,04,27,15,29,16.50
2018,04,27,15,30,16.50
2018,04,27,15,31,16.50
2018,04,27,15,32,16.50
2018,04,27,15,33,16.60
2018,04,27,15,34,16.60
2018,04,27,15,35,16.60
2018,04,27,15,36,16.60
2018,04,27,15,37,16.60
2018,04,27,15,38,16.70
2018,04,27,15,39,16.70
2018,04,27,15,40,16.80
2018,04,27,15,41,16.90
2018,04,27,15,42,17.00
2018,04,27,15,43,17.10
2018,04,27,15,44,17.20
2018,04,27,15,45,17.30
2018,04,27,15,46,17.40
2018,04,27,15,47,17.60
2018,04,27,15,48,17.70
2018,04,27,15,49,17.80
2018,04,27,15,50,17.90
2018,04,27,15,51,18.10
2018,04,27,15,52,18.20
2018,04,27,15,53,18.30
2018,04,27,15,54,18.40
2018,04,27,15,55,18.50
2018,04,27,15,56,18.60
2018,04,27,15,57,18.60
2018,04,27,15,58,18.60
2018,04,27,15,59,18.60
2018,04,27,16,00,18.60
2018,04,27,16,01,18.50
2018,04,27,16,02,18.50
2018,04,27,16,03,18.50
2018,04,27,16,04,18.60
2018,04,27,16,05,18.60
2018,04,27,16,06,18.60
2018,04,27,16,07,18.70
2018,04,27,16,08,18.70
2018,04,27,16,09,18.80
2018,04,27,16,10,18.90
2018,04,27,16,11,18.90
2018,04,27,16,12,19.00
2018,04,27,16,13,19.10
2018,04,27,16,14,19.10
2018,04,27,16,15,19.10
2018,04,27,16,16,19.10
2018,04,27,16,17,19.10
2018,04,27,16,18,19.20
2018,04,27,16,19,19.20
2018,04,27,16,20,19.20
2018,04,27,16,21,19.30
2018,04,27,16,22,19.30
2018,04,27,16,23,19.30
2018,04,27,16,24,19.30
2018,04,27,16,25,19.30
2018,04,27,16,26,19.30
2018,04,27,16,27,19.30
2018,04,27,16,28,19.30
2018,04,27,16,29,19.30
2018,04,27,16,30,19.40
2018,04,27,16,31,19.40
2018,04,27,16,32,19.40
2018,04,27,16,33,19.50
2018,04,27,16,34,19.50
2018,04,27,16,35,19.60
2018,04,27,16,36,19.60
2018,04,27,16,37,19.70
2018,04,27,16,38,19.70
2018,04,27,16,39,19.80
2018,04,27,16,40,19.80
2018,04,27,16,41,19.80
2018,04,27,16,42,19.90
2018,04,27,16,43,20.00
2018,04,27,16,44,20.00
2018,04,27,16,45,20.10
2018,04,27,16,46,20.10
2018,04,27,16,47,20.20
2018,04,27,16,48,20.20
2018,04,27,16,49,20.30
2018,04,27,16,50,20.30
2018,04,27,16,51,20.40
2018,04,27,16,52,20.40
2018,04,27,16,53,20.40
2018,04,27,16,54,20.50
2018,04,27,16,55,20.50
2018,04,27,16,56,20.60
2018,04,27,16,57,20.60
2018,04,27,16,58,20.70
2018,04,27,16,59,20.70
2018,04,27,17,00,20.70
2018,04,27,17,01,20.70
2018,04,27,17,02,20.70
2018,04,27,17,03,20.70
2018,04,27,17,04,20.70
2018,04,27,17,05,20.70
2018,04,27,17,06,20.60
2018,04,27,17,07,20.60
2018,04,27,17,08,20.50
2018,04,27,17,09,20.40
2018,04,27,17,10,20.40
2018,04,27,17,11,20.30
2018,04,27,17,12,20.30
2018,04,27,17,13,20.30
2018,04,27,17,14,20.30
2018,04,27,17,15,20.30
2018,04,27,17,16,20.30
2018,04,27,17,17,20.30
2018,04,27,17,18,20.30
2018,04,27,17,19,20.30
2018,04,27,17,20,20.30
2018,04,27,17,21,20.40
2018,04,27,17,22,20.40
2018,04,27,17,23,20.40
2018,04,27,17,24,20.40
2018,04,27,17,25,20.30
2018,04,27,17,26,20.30
2018,04,27,17,27,20.20
2018,04,27,17,28,20.20
2018,04,27,17,29,20.20
2018,04,27,17,30,20.10
2018,04,27,17,31,20.00
2018,04,27,17,32,20.00
2018,04,27,17,33,19.90
2018,04,27,17,34,19.90
2018,04,27,17,35,19.90
2018,04,27,17,36,19.90