Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,8.20
2021,04,17,00,01,8.20
2021,04,17,00,02,8.20
2021,04,17,00,03,8.20
2021,04,17,00,04,8.20
2021,04,17,00,05,8.10
2021,04,17,00,06,8.10
2021,04,17,00,07,8.10
2021,04,17,00,08,8.10
2021,04,17,00,09,8.10
2021,04,17,00,10,8.10
2021,04,17,00,11,8.10
2021,04,17,00,12,8.00
2021,04,17,00,13,8.00
2021,04,17,00,14,8.00
2021,04,17,00,15,8.00
2021,04,17,00,16,8.00
2021,04,17,00,17,8.00
2021,04,17,00,18,8.00
2021,04,17,00,19,8.00
2021,04,17,00,20,8.00
2021,04,17,00,21,8.00
2021,04,17,00,22,8.00
2021,04,17,00,23,7.90
2021,04,17,00,24,7.90
2021,04,17,00,25,7.90
2021,04,17,00,26,7.90
2021,04,17,00,27,7.90
2021,04,17,00,28,7.80
2021,04,17,00,29,7.80
2021,04,17,00,30,7.80
2021,04,17,00,31,7.80
2021,04,17,00,32,7.80
2021,04,17,00,33,7.70
2021,04,17,00,34,7.70
2021,04,17,00,35,7.70
2021,04,17,00,36,7.70
2021,04,17,00,37,7.70
2021,04,17,00,38,7.70
2021,04,17,00,39,7.70
2021,04,17,00,40,7.70
2021,04,17,00,41,7.70
2021,04,17,00,42,7.70
2021,04,17,00,43,7.70
2021,04,17,00,44,7.70
2021,04,17,00,45,7.60
2021,04,17,00,46,7.60
2021,04,17,00,47,7.60
2021,04,17,00,48,7.60
2021,04,17,00,49,7.60
2021,04,17,00,50,7.60
2021,04,17,00,51,7.60
2021,04,17,00,52,7.60
2021,04,17,00,53,7.60
2021,04,17,00,54,7.50
2021,04,17,00,55,7.50
2021,04,17,00,56,7.50
2021,04,17,00,57,7.40
2021,04,17,00,58,7.40
2021,04,17,00,59,7.40
2021,04,17,01,00,7.40
2021,04,17,01,01,7.40
2021,04,17,01,02,7.40
2021,04,17,01,03,7.40
2021,04,17,01,04,7.30
2021,04,17,01,05,7.30
2021,04,17,01,06,7.30
2021,04,17,01,07,7.30
2021,04,17,01,08,7.30
2021,04,17,01,09,7.30
2021,04,17,01,10,7.30
2021,04,17,01,11,7.20
2021,04,17,01,12,7.20
2021,04,17,01,13,7.20
2021,04,17,01,14,7.20
2021,04,17,01,15,7.20
2021,04,17,01,16,7.20
2021,04,17,01,17,7.20
2021,04,17,01,18,7.20
2021,04,17,01,19,7.20
2021,04,17,01,20,7.20
2021,04,17,01,21,7.20
2021,04,17,01,22,7.20
2021,04,17,01,23,7.20
2021,04,17,01,24,7.20
2021,04,17,01,25,7.20
2021,04,17,01,26,7.10
2021,04,17,01,27,7.10
2021,04,17,01,28,7.10
2021,04,17,01,29,7.10
2021,04,17,01,30,7.10
2021,04,17,01,31,7.00
2021,04,17,01,32,7.00
2021,04,17,01,33,7.00
2021,04,17,01,34,7.00
2021,04,17,01,35,6.90
2021,04,17,01,36,6.90
2021,04,17,01,37,6.90
2021,04,17,01,38,6.90
2021,04,17,01,39,6.90
2021,04,17,01,40,6.90
2021,04,17,01,41,6.80
2021,04,17,01,42,6.80
2021,04,17,01,43,6.80
2021,04,17,01,44,6.80
2021,04,17,01,45,6.80
2021,04,17,01,46,6.80
2021,04,17,01,47,6.80
2021,04,17,01,48,6.70
2021,04,17,01,49,6.70
2021,04,17,01,50,6.70
2021,04,17,01,51,6.70
2021,04,17,01,52,6.70
2021,04,17,01,53,6.70
2021,04,17,01,54,6.70
2021,04,17,01,55,6.70
2021,04,17,01,56,6.70
2021,04,17,01,57,6.70
2021,04,17,01,58,6.70
2021,04,17,01,59,6.70
2021,04,17,02,00,6.60
2021,04,17,02,01,6.60
2021,04,17,02,02,6.60
2021,04,17,02,03,6.60
2021,04,17,02,04,6.60
2021,04,17,02,05,6.60
2021,04,17,02,06,6.60
2021,04,17,02,07,6.60
2021,04,17,02,08,6.60
2021,04,17,02,09,6.60
2021,04,17,02,10,6.50
2021,04,17,02,11,6.50
2021,04,17,02,12,6.50
2021,04,17,02,13,6.50
2021,04,17,02,14,6.50
2021,04,17,02,15,6.50
2021,04,17,02,16,6.50
2021,04,17,02,17,6.50
2021,04,17,02,18,6.50
2021,04,17,02,19,6.50
2021,04,17,02,20,6.50
2021,04,17,02,21,6.60
2021,04,17,02,22,6.60
2021,04,17,02,23,6.50
2021,04,17,02,24,6.50
2021,04,17,02,25,6.50
2021,04,17,02,26,6.50
2021,04,17,02,27,6.50
2021,04,17,02,28,6.50
2021,04,17,02,29,6.50
2021,04,17,02,30,6.40
2021,04,17,02,31,6.40
2021,04,17,02,32,6.40
2021,04,17,02,33,6.40
2021,04,17,02,34,6.30
2021,04,17,02,35,6.30
2021,04,17,02,36,6.30
2021,04,17,02,37,6.30
2021,04,17,02,38,6.30
2021,04,17,02,39,6.30
2021,04,17,02,40,6.20
2021,04,17,02,41,6.20
2021,04,17,02,42,6.20
2021,04,17,02,43,6.20
2021,04,17,02,44,6.20
2021,04,17,02,45,6.20
2021,04,17,02,46,6.20
2021,04,17,02,47,6.20
2021,04,17,02,48,6.20
2021,04,17,02,49,6.20
2021,04,17,02,50,6.20
2021,04,17,02,51,6.20
2021,04,17,02,52,6.20
2021,04,17,02,53,6.20
2021,04,17,02,54,6.20
2021,04,17,02,55,6.20
2021,04,17,02,56,6.20
2021,04,17,02,57,6.20
2021,04,17,02,58,6.20
2021,04,17,02,59,6.10
2021,04,17,03,00,6.10
2021,04,17,03,01,6.10
2021,04,17,03,02,6.10
2021,04,17,03,03,6.00
2021,04,17,03,04,6.00
2021,04,17,03,05,6.00
2021,04,17,03,06,5.90
2021,04,17,03,07,5.90
2021,04,17,03,08,5.90
2021,04,17,03,09,5.90
2021,04,17,03,10,5.90
2021,04,17,03,11,5.90
2021,04,17,03,12,5.90
2021,04,17,03,13,5.90
2021,04,17,03,14,5.80
2021,04,17,03,15,5.80
2021,04,17,03,16,5.80
2021,04,17,03,17,5.80
2021,04,17,03,18,5.80
2021,04,17,03,19,5.80
2021,04,17,03,20,5.80
2021,04,17,03,21,5.80
2021,04,17,03,22,5.80
2021,04,17,03,23,5.80
2021,04,17,03,24,5.80
2021,04,17,03,25,5.80
2021,04,17,03,26,5.80
2021,04,17,03,27,5.80
2021,04,17,03,28,5.80
2021,04,17,03,29,5.70
2021,04,17,03,30,5.70
2021,04,17,03,31,5.70
2021,04,17,03,32,5.70
2021,04,17,03,33,5.70
2021,04,17,03,34,5.60
2021,04,17,03,35,5.60
2021,04,17,03,36,5.60
2021,04,17,03,37,5.60
2021,04,17,03,38,5.60
2021,04,17,03,39,5.60
2021,04,17,03,40,5.50
2021,04,17,03,41,5.50
2021,04,17,03,42,5.50
2021,04,17,03,43,5.50
2021,04,17,03,44,5.50
2021,04,17,03,45,5.50
2021,04,17,03,46,5.50
2021,04,17,03,47,5.60
2021,04,17,03,48,5.60
2021,04,17,03,49,5.60
2021,04,17,03,50,5.60
2021,04,17,03,51,5.60
2021,04,17,03,52,5.60
2021,04,17,03,53,5.60
2021,04,17,03,54,5.60
2021,04,17,03,55,5.60
2021,04,17,03,56,5.50
2021,04,17,03,57,5.50
2021,04,17,03,58,5.50
2021,04,17,03,59,5.50
2021,04,17,04,00,5.40
2021,04,17,04,01,5.40
2021,04,17,04,02,5.40
2021,04,17,04,03,5.40
2021,04,17,04,04,5.40
2021,04,17,04,05,5.40
2021,04,17,04,06,5.40
2021,04,17,04,07,5.40
2021,04,17,04,08,5.40
2021,04,17,04,09,5.40
2021,04,17,04,10,5.40
2021,04,17,04,11,5.40
2021,04,17,04,12,5.40
2021,04,17,04,13,5.40
2021,04,17,04,14,5.40
2021,04,17,04,15,5.40
2021,04,17,04,16,5.50
2021,04,17,04,17,5.50
2021,04,17,04,18,5.50
2021,04,17,04,19,5.50
2021,04,17,04,20,5.50
2021,04,17,04,21,5.40
2021,04,17,04,22,5.40
2021,04,17,04,23,5.40
2021,04,17,04,24,5.40
2021,04,17,04,25,5.40
2021,04,17,04,26,5.40
2021,04,17,04,27,5.40
2021,04,17,04,28,5.40
2021,04,17,04,29,5.40
2021,04,17,04,30,5.40
2021,04,17,04,31,5.40
2021,04,17,04,32,5.40
2021,04,17,04,33,5.40
2021,04,17,04,34,5.40
2021,04,17,04,35,5.40
2021,04,17,04,36,5.40
2021,04,17,04,37,5.40
2021,04,17,04,38,5.40
2021,04,17,04,39,5.40
2021,04,17,04,40,5.50
2021,04,17,04,41,5.50
2021,04,17,04,42,5.50
2021,04,17,04,43,5.50
2021,04,17,04,44,5.50
2021,04,17,04,45,5.50
2021,04,17,04,46,5.60
2021,04,17,04,47,5.50
2021,04,17,04,48,5.50
2021,04,17,04,49,5.50
2021,04,17,04,50,5.50
2021,04,17,04,51,5.50
2021,04,17,04,52,5.50
2021,04,17,04,53,5.50
2021,04,17,04,54,5.50
2021,04,17,04,55,5.50
2021,04,17,04,56,5.50
2021,04,17,04,57,5.60
2021,04,17,04,58,5.60
2021,04,17,04,59,5.60
2021,04,17,05,00,5.60
2021,04,17,05,01,5.60
2021,04,17,05,02,5.60
2021,04,17,05,03,5.70
2021,04,17,05,04,5.70
2021,04,17,05,05,5.70
2021,04,17,05,06,5.80
2021,04,17,05,07,5.90
2021,04,17,05,08,6.00
2021,04,17,05,09,6.10
2021,04,17,05,10,6.20
2021,04,17,05,11,6.20
2021,04,17,05,12,6.30
2021,04,17,05,13,6.40
2021,04,17,05,14,6.50
2021,04,17,05,15,6.60
2021,04,17,05,16,6.60
2021,04,17,05,17,6.60
2021,04,17,05,18,6.70
2021,04,17,05,19,6.80
2021,04,17,05,20,6.80
2021,04,17,05,21,6.90
2021,04,17,05,22,7.00
2021,04,17,05,23,7.10
2021,04,17,05,24,7.10
2021,04,17,05,25,7.10
2021,04,17,05,26,7.10
2021,04,17,05,27,7.20
2021,04,17,05,28,7.20
2021,04,17,05,29,7.20
2021,04,17,05,30,7.30
2021,04,17,05,31,7.30
2021,04,17,05,32,7.30
2021,04,17,05,33,7.30
2021,04,17,05,34,7.30
2021,04,17,05,35,7.30
2021,04,17,05,36,7.30
2021,04,17,05,37,7.30
2021,04,17,05,38,7.20
2021,04,17,05,39,7.20
2021,04,17,05,40,7.20
2021,04,17,05,41,7.10
2021,04,17,05,42,7.20
2021,04,17,05,43,7.20
2021,04,17,05,44,7.20
2021,04,17,05,45,7.10
2021,04,17,05,46,7.10
2021,04,17,05,47,7.10
2021,04,17,05,48,7.00
2021,04,17,05,49,7.00
2021,04,17,05,50,7.10
2021,04,17,05,51,7.10
2021,04,17,05,52,7.00
2021,04,17,05,53,7.10
2021,04,17,05,54,7.10
2021,04,17,05,55,7.10
2021,04,17,05,56,7.20
2021,04,17,05,57,7.20
2021,04,17,05,58,7.10
2021,04,17,05,59,7.00
2021,04,17,06,00,7.00
2021,04,17,06,01,7.00
2021,04,17,06,02,7.10
2021,04,17,06,03,7.10
2021,04,17,06,04,7.10
2021,04,17,06,05,7.20
2021,04,17,06,06,7.20
2021,04,17,06,07,7.30
2021,04,17,06,08,7.40
2021,04,17,06,09,7.40
2021,04,17,06,10,7.50
2021,04,17,06,11,7.50
2021,04,17,06,12,7.50
2021,04,17,06,13,7.40
2021,04,17,06,14,7.30
2021,04,17,06,15,7.30
2021,04,17,06,16,7.20
2021,04,17,06,17,7.20
2021,04,17,06,18,7.10
2021,04,17,06,19,7.10
2021,04,17,06,20,7.00
2021,04,17,06,21,7.00
2021,04,17,06,22,7.00
2021,04,17,06,23,6.90
2021,04,17,06,24,6.90
2021,04,17,06,25,6.90
2021,04,17,06,26,6.90
2021,04,17,06,27,6.90
2021,04,17,06,28,6.90
2021,04,17,06,29,6.90
2021,04,17,06,30,6.90
2021,04,17,06,31,6.90
2021,04,17,06,32,6.90
2021,04,17,06,33,6.90
2021,04,17,06,34,6.90
2021,04,17,06,35,6.90
2021,04,17,06,36,6.90
2021,04,17,06,37,7.00
2021,04,17,06,38,7.10
2021,04,17,06,39,7.10
2021,04,17,06,40,7.10
2021,04,17,06,41,7.10
2021,04,17,06,42,7.10
2021,04,17,06,43,7.20
2021,04,17,06,44,7.20
2021,04,17,06,45,7.20
2021,04,17,06,46,7.30
2021,04,17,06,47,7.30
2021,04,17,06,48,7.30
2021,04,17,06,49,7.30
2021,04,17,06,50,7.30
2021,04,17,06,51,7.40
2021,04,17,06,52,7.40
2021,04,17,06,53,7.40
2021,04,17,06,54,7.40
2021,04,17,06,55,7.50
2021,04,17,06,56,7.50
2021,04,17,06,57,7.50
2021,04,17,06,58,7.50
2021,04,17,06,59,7.60
2021,04,17,07,00,7.60
2021,04,17,07,01,7.60
2021,04,17,07,02,7.70
2021,04,17,07,03,7.70
2021,04,17,07,04,7.80
2021,04,17,07,05,7.80
2021,04,17,07,06,7.80
2021,04,17,07,07,7.90
2021,04,17,07,08,7.90
2021,04,17,07,09,7.90
2021,04,17,07,10,8.00
2021,04,17,07,11,8.00
2021,04,17,07,12,8.00
2021,04,17,07,13,8.10
2021,04,17,07,14,8.10
2021,04,17,07,15,8.20
2021,04,17,07,16,8.20
2021,04,17,07,17,8.20
2021,04,17,07,18,8.30
2021,04,17,07,19,8.30
2021,04,17,07,20,8.40
2021,04,17,07,21,8.40
2021,04,17,07,22,8.40
2021,04,17,07,23,8.40
2021,04,17,07,24,8.40
2021,04,17,07,25,8.50
2021,04,17,07,26,8.50
2021,04,17,07,27,8.50
2021,04,17,07,28,8.50
2021,04,17,07,29,8.50
2021,04,17,07,30,8.50
2021,04,17,07,31,8.60
2021,04,17,07,32,8.60
2021,04,17,07,33,8.60
2021,04,17,07,34,8.60
2021,04,17,07,35,8.60
2021,04,17,07,36,8.60
2021,04,17,07,37,8.60
2021,04,17,07,38,8.60
2021,04,17,07,39,8.60
2021,04,17,07,40,8.70
2021,04,17,07,41,8.70
2021,04,17,07,42,8.80
2021,04,17,07,43,8.80
2021,04,17,07,44,8.90
2021,04,17,07,45,8.90
2021,04,17,07,46,9.00
2021,04,17,07,47,9.10
2021,04,17,07,48,9.10
2021,04,17,07,49,9.20
2021,04,17,07,50,9.20
2021,04,17,07,51,9.20
2021,04,17,07,52,9.30
2021,04,17,07,53,9.30
2021,04,17,07,54,9.30
2021,04,17,07,55,9.30
2021,04,17,07,56,9.30
2021,04,17,07,57,9.40
2021,04,17,07,58,9.40
2021,04,17,07,59,9.50
2021,04,17,08,00,9.50
2021,04,17,08,01,9.60
2021,04,17,08,02,9.70
2021,04,17,08,03,9.70
2021,04,17,08,04,9.80
2021,04,17,08,05,9.90
2021,04,17,08,06,10.00
2021,04,17,08,07,10.10
2021,04,17,08,08,10.20
2021,04,17,08,09,10.30
2021,04,17,08,10,10.40
2021,04,17,08,11,10.50
2021,04,17,08,12,10.60
2021,04,17,08,13,10.70
2021,04,17,08,14,10.80
2021,04,17,08,15,10.90
2021,04,17,08,16,11.00
2021,04,17,08,17,11.10
2021,04,17,08,18,11.20
2021,04,17,08,19,11.20
2021,04,17,08,20,11.30
2021,04,17,08,21,11.40
2021,04,17,08,22,11.50
2021,04,17,08,23,11.60
2021,04,17,08,24,11.70
2021,04,17,08,25,11.80
2021,04,17,08,26,11.90
2021,04,17,08,27,12.00
2021,04,17,08,28,12.10
2021,04,17,08,29,12.20
2021,04,17,08,30,12.40
2021,04,17,08,31,12.50
2021,04,17,08,32,12.60
2021,04,17,08,33,12.70
2021,04,17,08,34,12.80
2021,04,17,08,35,13.00
2021,04,17,08,36,13.10
2021,04,17,08,37,13.30
2021,04,17,08,38,13.50
2021,04,17,08,39,13.70
2021,04,17,08,40,13.90
2021,04,17,08,41,14.10
2021,04,17,08,42,14.30
2021,04,17,08,43,14.40
2021,04,17,08,44,14.60
2021,04,17,08,45,14.70
2021,04,17,08,46,14.90
2021,04,17,08,47,15.10
2021,04,17,08,48,15.30
2021,04,17,08,49,15.40
2021,04,17,08,50,15.60
2021,04,17,08,51,15.80
2021,04,17,08,52,15.90
2021,04,17,08,53,16.10
2021,04,17,08,54,16.20
2021,04,17,08,55,16.40
2021,04,17,08,56,16.50
2021,04,17,08,57,16.60
2021,04,17,08,58,16.70
2021,04,17,08,59,16.80
2021,04,17,09,00,16.90
2021,04,17,09,01,17.00
2021,04,17,09,02,17.00
2021,04,17,09,03,17.10
2021,04,17,09,04,17.10
2021,04,17,09,05,17.20
2021,04,17,09,06,17.20
2021,04,17,09,07,17.30
2021,04,17,09,08,17.30
2021,04,17,09,09,17.30
2021,04,17,09,10,17.40
2021,04,17,09,11,17.40
2021,04,17,09,12,17.40
2021,04,17,09,13,17.50
2021,04,17,09,14,17.50
2021,04,17,09,15,17.60
2021,04,17,09,16,17.60
2021,04,17,09,17,17.60
2021,04,17,09,18,17.60
2021,04,17,09,19,17.70
2021,04,17,09,20,17.70
2021,04,17,09,21,17.70
2021,04,17,09,22,17.70
2021,04,17,09,23,17.70
2021,04,17,09,24,17.80
2021,04,17,09,25,17.80
2021,04,17,09,26,17.80
2021,04,17,09,27,17.80
2021,04,17,09,28,17.80
2021,04,17,09,29,17.80
2021,04,17,09,30,17.80
2021,04,17,09,31,17.90
2021,04,17,09,32,17.90
2021,04,17,09,33,17.90
2021,04,17,09,34,17.90
2021,04,17,09,35,17.90
2021,04,17,09,36,17.90
2021,04,17,09,37,17.90
2021,04,17,09,38,17.90
2021,04,17,09,39,18.00
2021,04,17,09,40,18.00
2021,04,17,09,41,18.00
2021,04,17,09,42,18.00
2021,04,17,09,43,18.00
2021,04,17,09,44,18.00
2021,04,17,09,45,18.00
2021,04,17,09,46,18.00
2021,04,17,09,47,18.00
2021,04,17,09,48,18.00
2021,04,17,09,49,18.10
2021,04,17,09,50,18.10
2021,04,17,09,51,18.10
2021,04,17,09,52,18.10
2021,04,17,09,53,18.10
2021,04,17,09,54,18.10
2021,04,17,09,55,18.20
2021,04,17,09,56,18.20
2021,04,17,09,57,18.20
2021,04,17,09,58,18.30
2021,04,17,09,59,18.40
2021,04,17,10,00,18.40
2021,04,17,10,01,18.40
2021,04,17,10,02,18.50
2021,04,17,10,03,18.50
2021,04,17,10,04,18.40
2021,04,17,10,05,18.50
2021,04,17,10,06,18.50
2021,04,17,10,07,18.50
2021,04,17,10,08,18.50
2021,04,17,10,09,18.60
2021,04,17,10,10,18.60
2021,04,17,10,11,18.60
2021,04,17,10,12,18.70
2021,04,17,10,13,18.70
2021,04,17,10,14,18.70
2021,04,17,10,15,18.70
2021,04,17,10,16,18.70
2021,04,17,10,17,18.70
2021,04,17,10,18,18.80
2021,04,17,10,19,18.80
2021,04,17,10,20,18.80
2021,04,17,10,21,18.80
2021,04,17,10,22,18.90
2021,04,17,10,23,19.00
2021,04,17,10,24,19.10
2021,04,17,10,25,19.20
2021,04,17,10,26,19.30
2021,04,17,10,27,19.30
2021,04,17,10,28,19.40
2021,04,17,10,29,19.50
2021,04,17,10,30,19.50
2021,04,17,10,31,19.60
2021,04,17,10,32,19.60
2021,04,17,10,33,19.60
2021,04,17,10,34,19.60
2021,04,17,10,35,19.60
2021,04,17,10,36,19.60
2021,04,17,10,37,19.60
2021,04,17,10,38,19.60
2021,04,17,10,39,19.70
2021,04,17,10,40,19.70
2021,04,17,10,41,19.70
2021,04,17,10,42,19.70
2021,04,17,10,43,19.80
2021,04,17,10,44,19.90
2021,04,17,10,45,20.00
2021,04,17,10,46,20.10
2021,04,17,10,47,20.30
2021,04,17,10,48,20.40
2021,04,17,10,49,20.40
2021,04,17,10,50,20.50
2021,04,17,10,51,20.50
2021,04,17,10,52,20.60
2021,04,17,10,53,20.70
2021,04,17,10,54,20.60
2021,04,17,10,55,20.60
2021,04,17,10,56,20.50
2021,04,17,10,57,20.40
2021,04,17,10,58,20.40
2021,04,17,10,59,20.40
2021,04,17,11,00,20.40
2021,04,17,11,01,20.40
2021,04,17,11,02,20.40
2021,04,17,11,03,20.50
2021,04,17,11,04,20.50
2021,04,17,11,05,20.50
2021,04,17,11,06,20.40
2021,04,17,11,07,20.30
2021,04,17,11,08,20.30
2021,04,17,11,09,20.30
2021,04,17,11,10,20.30
2021,04,17,11,11,20.40
2021,04,17,11,12,20.40
2021,04,17,11,13,20.30
2021,04,17,11,14,20.30
2021,04,17,11,15,20.30
2021,04,17,11,16,20.20
2021,04,17,11,17,20.20
2021,04,17,11,18,20.10
2021,04,17,11,19,20.00
2021,04,17,11,20,20.00
2021,04,17,11,21,19.90
2021,04,17,11,22,19.90
2021,04,17,11,23,20.00
2021,04,17,11,24,20.10
2021,04,17,11,25,20.10
2021,04,17,11,26,20.10
2021,04,17,11,27,20.20
2021,04,17,11,28,20.30
2021,04,17,11,29,20.40
2021,04,17,11,30,20.50
2021,04,17,11,31,20.50
2021,04,17,11,32,20.60
2021,04,17,11,33,20.60
2021,04,17,11,34,20.50
2021,04,17,11,35,20.40
2021,04,17,11,36,20.40
2021,04,17,11,37,20.40
2021,04,17,11,38,20.40
2021,04,17,11,39,20.50
2021,04,17,11,40,20.60
2021,04,17,11,41,20.70
2021,04,17,11,42,20.80
2021,04,17,11,43,20.90
2021,04,17,11,44,20.90
2021,04,17,11,45,21.00
2021,04,17,11,46,21.00
2021,04,17,11,47,20.90
2021,04,17,11,48,20.90
2021,04,17,11,49,20.80
2021,04,17,11,50,20.80
2021,04,17,11,51,20.80
2021,04,17,11,52,20.80
2021,04,17,11,53,20.80
2021,04,17,11,54,20.80
2021,04,17,11,55,20.90
2021,04,17,11,56,20.90
2021,04,17,11,57,20.90
2021,04,17,11,58,21.00
2021,04,17,11,59,21.00
2021,04,17,12,00,20.90
2021,04,17,12,01,20.90
2021,04,17,12,02,20.80
2021,04,17,12,03,20.80
2021,04,17,12,04,20.70
2021,04,17,12,05,20.70
2021,04,17,12,06,20.80
2021,04,17,12,07,20.90
2021,04,17,12,08,21.00
2021,04,17,12,09,21.10
2021,04,17,12,10,21.20
2021,04,17,12,11,21.30
2021,04,17,12,12,21.40
2021,04,17,12,13,21.40
2021,04,17,12,14,21.40
2021,04,17,12,15,21.30
2021,04,17,12,16,21.30
2021,04,17,12,17,21.20
2021,04,17,12,18,21.10
2021,04,17,12,19,21.10
2021,04,17,12,20,21.10
2021,04,17,12,21,21.10
2021,04,17,12,22,21.10
2021,04,17,12,23,21.10
2021,04,17,12,24,21.10
2021,04,17,12,25,21.10
2021,04,17,12,26,21.10
2021,04,17,12,27,21.10
2021,04,17,12,28,21.10
2021,04,17,12,29,21.10
2021,04,17,12,30,21.10
2021,04,17,12,31,21.10
2021,04,17,12,32,21.10
2021,04,17,12,33,21.20
2021,04,17,12,34,21.30
2021,04,17,12,35,21.30
2021,04,17,12,36,21.30
2021,04,17,12,37,21.30
2021,04,17,12,38,21.20
2021,04,17,12,39,21.20
2021,04,17,12,40,21.30
2021,04,17,12,41,21.40
2021,04,17,12,42,21.50
2021,04,17,12,43,21.60
2021,04,17,12,44,21.70
2021,04,17,12,45,21.80
2021,04,17,12,46,21.80
2021,04,17,12,47,21.70
2021,04,17,12,48,21.70
2021,04,17,12,49,21.70
2021,04,17,12,50,21.70
2021,04,17,12,51,21.60
2021,04,17,12,52,21.60
2021,04,17,12,53,21.60
2021,04,17,12,54,21.60
2021,04,17,12,55,21.60
2021,04,17,12,56,21.60
2021,04,17,12,57,21.70
2021,04,17,12,58,21.80
2021,04,17,12,59,21.80
2021,04,17,13,00,21.90
2021,04,17,13,01,21.90
2021,04,17,13,02,21.90
2021,04,17,13,03,21.90
2021,04,17,13,04,21.90
2021,04,17,13,05,21.90
2021,04,17,13,06,21.90
2021,04,17,13,07,21.80
2021,04,17,13,08,21.80
2021,04,17,13,09,21.80
2021,04,17,13,10,21.80
2021,04,17,13,11,21.80
2021,04,17,13,12,21.80
2021,04,17,13,13,21.80
2021,04,17,13,14,21.80
2021,04,17,13,15,21.90
2021,04,17,13,16,21.90
2021,04,17,13,17,21.90
2021,04,17,13,18,21.90
2021,04,17,13,19,22.00
2021,04,17,13,20,22.00
2021,04,17,13,21,22.00
2021,04,17,13,22,22.00
2021,04,17,13,23,22.10
2021,04,17,13,24,22.10
2021,04,17,13,25,22.10
2021,04,17,13,26,22.20
2021,04,17,13,27,22.30
2021,04,17,13,28,22.40
2021,04,17,13,29,22.40
2021,04,17,13,30,22.50
2021,04,17,13,31,22.50
2021,04,17,13,32,22.60
2021,04,17,13,33,22.60
2021,04,17,13,34,22.60
2021,04,17,13,35,22.60
2021,04,17,13,36,22.60
2021,04,17,13,37,22.70
2021,04,17,13,38,22.70
2021,04,17,13,39,22.70
2021,04,17,13,40,22.70
2021,04,17,13,41,22.70
2021,04,17,13,42,22.80
2021,04,17,13,43,22.80
2021,04,17,13,44,22.80
2021,04,17,13,45,22.90
2021,04,17,13,46,22.90
2021,04,17,13,47,22.90
2021,04,17,13,48,22.90
2021,04,17,13,49,22.90
2021,04,17,13,50,22.90
2021,04,17,13,51,22.90
2021,04,17,13,52,22.90
2021,04,17,13,53,22.80
2021,04,17,13,54,22.80
2021,04,17,13,55,22.80
2021,04,17,13,56,22.80
2021,04,17,13,57,22.80
2021,04,17,13,58,22.80
2021,04,17,13,59,22.80
2021,04,17,14,00,22.80
2021,04,17,14,01,22.80
2021,04,17,14,02,22.80
2021,04,17,14,03,22.80
2021,04,17,14,04,22.80
2021,04,17,14,05,22.80
2021,04,17,14,06,22.80
2021,04,17,14,07,22.80
2021,04,17,14,08,22.80
2021,04,17,14,09,22.80
2021,04,17,14,10,22.80
2021,04,17,14,11,22.80
2021,04,17,14,12,22.90
2021,04,17,14,13,22.90
2021,04,17,14,14,22.90
2021,04,17,14,15,23.00
2021,04,17,14,16,23.00
2021,04,17,14,17,23.10
2021,04,17,14,18,23.10
2021,04,17,14,19,23.10
2021,04,17,14,20,23.10
2021,04,17,14,21,23.20
2021,04,17,14,22,23.20
2021,04,17,14,23,23.30
2021,04,17,14,24,23.30
2021,04,17,14,25,23.50
2021,04,17,14,26,23.50
2021,04,17,14,27,23.60
2021,04,17,14,28,23.60
2021,04,17,14,29,23.50
2021,04,17,14,30,23.50
2021,04,17,14,31,23.40
2021,04,17,14,32,23.40
2021,04,17,14,33,23.40
2021,04,17,14,34,23.30
2021,04,17,14,35,23.30
2021,04,17,14,36,23.30
2021,04,17,14,37,23.30
2021,04,17,14,38,23.30
2021,04,17,14,39,23.30
2021,04,17,14,40,23.30
2021,04,17,14,41,23.30
2021,04,17,14,42,23.30
2021,04,17,14,43,23.30
2021,04,17,14,44,23.20
2021,04,17,14,45,23.20
2021,04,17,14,46,23.10
2021,04,17,14,47,23.10
2021,04,17,14,48,23.10
2021,04,17,14,49,23.20
2021,04,17,14,50,23.20
2021,04,17,14,51,23.30
2021,04,17,14,52,23.30
2021,04,17,14,53,23.40
2021,04,17,14,54,23.40
2021,04,17,14,55,23.50
2021,04,17,14,56,23.60
2021,04,17,14,57,23.60
2021,04,17,14,58,23.60
2021,04,17,14,59,23.60
2021,04,17,15,00,23.60
2021,04,17,15,01,23.50
2021,04,17,15,02,23.50
2021,04,17,15,03,23.50
2021,04,17,15,04,23.60
2021,04,17,15,05,23.60
2021,04,17,15,06,23.60
2021,04,17,15,07,23.60
2021,04,17,15,08,23.60
2021,04,17,15,09,23.70
2021,04,17,15,10,23.70
2021,04,17,15,11,23.70
2021,04,17,15,12,23.70
2021,04,17,15,13,23.70
2021,04,17,15,14,23.70
2021,04,17,15,15,23.70
2021,04,17,15,16,23.70
2021,04,17,15,17,23.80
2021,04,17,15,18,23.80
2021,04,17,15,19,23.80
2021,04,17,15,20,23.80
2021,04,17,15,21,23.80
2021,04,17,15,22,23.80
2021,04,17,15,23,23.80
2021,04,17,15,24,23.80
2021,04,17,15,25,23.80
2021,04,17,15,26,23.70
2021,04,17,15,27,23.70
2021,04,17,15,28,23.70
2021,04,17,15,29,23.70
2021,04,17,15,30,23.70
2021,04,17,15,31,23.70
2021,04,17,15,32,23.80
2021,04,17,15,33,23.80
2021,04,17,15,34,23.80
2021,04,17,15,35,23.80
2021,04,17,15,36,23.80
2021,04,17,15,37,23.80
2021,04,17,15,38,23.80
2021,04,17,15,39,23.80
2021,04,17,15,40,23.90
2021,04,17,15,41,23.90
2021,04,17,15,42,24.00
2021,04,17,15,43,24.10
2021,04,17,15,44,24.10
2021,04,17,15,45,24.20
2021,04,17,15,46,24.20
2021,04,17,15,47,24.20
2021,04,17,15,48,24.20
2021,04,17,15,49,24.20
2021,04,17,15,50,24.30
2021,04,17,15,51,24.30
2021,04,17,15,52,24.40
2021,04,17,15,53,24.40
2021,04,17,15,54,24.40
2021,04,17,15,55,24.40
2021,04,17,15,56,24.40
2021,04,17,15,57,24.40
2021,04,17,15,58,24.40
2021,04,17,15,59,24.40
2021,04,17,16,00,24.30
2021,04,17,16,01,24.30
2021,04,17,16,02,24.30
2021,04,17,16,03,24.30
2021,04,17,16,04,24.30
2021,04,17,16,05,24.30
2021,04,17,16,06,24.30
2021,04,17,16,07,24.40
2021,04,17,16,08,24.40
2021,04,17,16,09,24.40
2021,04,17,16,10,24.50
2021,04,17,16,11,24.50
2021,04,17,16,12,24.40
2021,04,17,16,13,24.40
2021,04,17,16,14,24.40
2021,04,17,16,15,24.30
2021,04,17,16,16,24.30
2021,04,17,16,17,24.20
2021,04,17,16,18,24.20
2021,04,17,16,19,24.20
2021,04,17,16,20,24.20
2021,04,17,16,21,24.20
2021,04,17,16,22,24.20
2021,04,17,16,23,24.20
2021,04,17,16,24,24.20
2021,04,17,16,25,24.20
2021,04,17,16,26,24.10
2021,04,17,16,27,24.10
2021,04,17,16,28,24.10
2021,04,17,16,29,24.00
2021,04,17,16,30,24.00
2021,04,17,16,31,24.00
2021,04,17,16,32,23.90
2021,04,17,16,33,23.90
2021,04,17,16,34,23.90
2021,04,17,16,35,23.90
2021,04,17,16,36,23.90
2021,04,17,16,37,23.90
2021,04,17,16,38,23.90
2021,04,17,16,39,23.90
2021,04,17,16,40,23.80
2021,04,17,16,41,23.80
2021,04,17,16,42,23.80
2021,04,17,16,43,23.80
2021,04,17,16,44,23.80
2021,04,17,16,45,23.90
2021,04,17,16,46,24.00
2021,04,17,16,47,24.00
2021,04,17,16,48,24.00
2021,04,17,16,49,24.10
2021,04,17,16,50,24.10
2021,04,17,16,51,24.10
2021,04,17,16,52,24.10
2021,04,17,16,53,24.20
2021,04,17,16,54,24.20
2021,04,17,16,55,24.20
2021,04,17,16,56,24.20
2021,04,17,16,57,24.20
2021,04,17,16,58,24.20
2021,04,17,16,59,24.20
2021,04,17,17,00,24.20
2021,04,17,17,01,24.20
2021,04,17,17,02,24.20
2021,04,17,17,03,24.30
2021,04,17,17,04,24.30
2021,04,17,17,05,24.20
2021,04,17,17,06,24.20
2021,04,17,17,07,24.20
2021,04,17,17,08,24.20
2021,04,17,17,09,24.20
2021,04,17,17,10,24.20
2021,04,17,17,11,24.20
2021,04,17,17,12,24.20
2021,04,17,17,13,24.20
2021,04,17,17,14,24.30
2021,04,17,17,15,24.30
2021,04,17,17,16,24.30
2021,04,17,17,17,24.30
2021,04,17,17,18,24.30
2021,04,17,17,19,24.30
2021,04,17,17,20,24.30
2021,04,17,17,21,24.30
2021,04,17,17,22,24.20
2021,04,17,17,23,24.20
2021,04,17,17,24,24.10
2021,04,17,17,25,24.10
2021,04,17,17,26,24.10
2021,04,17,17,27,24.10
2021,04,17,17,28,24.10
2021,04,17,17,29,24.00
2021,04,17,17,30,24.00
2021,04,17,17,31,24.10
2021,04,17,17,32,24.10
2021,04,17,17,33,24.10
2021,04,17,17,34,24.10
2021,04,17,17,35,24.20
2021,04,17,17,36,24.10
2021,04,17,17,37,24.10
2021,04,17,17,38,24.10
2021,04,17,17,39,24.10
2021,04,17,17,40,24.10