Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,12,00,00,13.80
2014,06,12,00,01,13.70
2014,06,12,00,02,13.70
2014,06,12,00,03,13.70
2014,06,12,00,04,13.70
2014,06,12,00,05,13.70
2014,06,12,00,06,13.70
2014,06,12,00,07,13.70
2014,06,12,00,08,13.70
2014,06,12,00,09,13.60
2014,06,12,00,10,13.60
2014,06,12,00,11,13.60
2014,06,12,00,12,13.60
2014,06,12,00,13,13.60
2014,06,12,00,14,13.60
2014,06,12,00,15,13.60
2014,06,12,00,16,13.60
2014,06,12,00,17,13.60
2014,06,12,00,18,13.60
2014,06,12,00,19,13.60
2014,06,12,00,20,13.60
2014,06,12,00,21,13.60
2014,06,12,00,22,13.50
2014,06,12,00,23,13.50
2014,06,12,00,24,13.50
2014,06,12,00,25,13.50
2014,06,12,00,26,13.50
2014,06,12,00,27,13.50
2014,06,12,00,28,13.50
2014,06,12,00,29,13.50
2014,06,12,00,30,13.40
2014,06,12,00,31,13.40
2014,06,12,00,32,13.40
2014,06,12,00,33,13.40
2014,06,12,00,34,13.40
2014,06,12,00,35,13.40
2014,06,12,00,36,13.40
2014,06,12,00,37,13.40
2014,06,12,00,38,13.40
2014,06,12,00,39,13.30
2014,06,12,00,40,13.30
2014,06,12,00,41,13.30
2014,06,12,00,42,13.30
2014,06,12,00,43,13.30
2014,06,12,00,44,13.30
2014,06,12,00,45,13.30
2014,06,12,00,46,13.30
2014,06,12,00,47,13.30
2014,06,12,00,48,13.30
2014,06,12,00,49,13.20
2014,06,12,00,50,13.20
2014,06,12,00,51,13.20
2014,06,12,00,52,13.20
2014,06,12,00,53,13.20
2014,06,12,00,54,13.20
2014,06,12,00,55,13.10
2014,06,12,00,56,13.10
2014,06,12,00,57,13.10
2014,06,12,00,58,13.10
2014,06,12,00,59,13.10
2014,06,12,01,00,13.00
2014,06,12,01,01,13.00
2014,06,12,01,02,13.00
2014,06,12,01,03,13.00
2014,06,12,01,04,12.90
2014,06,12,01,05,12.90
2014,06,12,01,06,12.90
2014,06,12,01,07,12.90
2014,06,12,01,08,12.90
2014,06,12,01,09,12.90
2014,06,12,01,10,12.90
2014,06,12,01,11,12.90
2014,06,12,01,12,12.90
2014,06,12,01,13,12.90
2014,06,12,01,14,12.90
2014,06,12,01,15,12.90
2014,06,12,01,16,12.90
2014,06,12,01,17,12.80
2014,06,12,01,18,12.80
2014,06,12,01,19,12.80
2014,06,12,01,20,12.80
2014,06,12,01,21,12.70
2014,06,12,01,22,12.70
2014,06,12,01,23,12.70
2014,06,12,01,24,12.60
2014,06,12,01,25,12.60
2014,06,12,01,26,12.50
2014,06,12,01,27,12.50
2014,06,12,01,28,12.40
2014,06,12,01,29,12.40
2014,06,12,01,30,12.40
2014,06,12,01,31,12.30
2014,06,12,01,32,12.30
2014,06,12,01,33,12.20
2014,06,12,01,34,12.20
2014,06,12,01,35,12.20
2014,06,12,01,36,12.10
2014,06,12,01,37,12.10
2014,06,12,01,38,12.00
2014,06,12,01,39,12.00
2014,06,12,01,40,12.00
2014,06,12,01,41,11.90
2014,06,12,01,42,11.90
2014,06,12,01,43,11.90
2014,06,12,01,44,11.80
2014,06,12,01,45,11.80
2014,06,12,01,46,11.80
2014,06,12,01,47,11.80
2014,06,12,01,48,11.80
2014,06,12,01,49,11.80
2014,06,12,01,50,11.80
2014,06,12,01,51,11.80
2014,06,12,01,52,11.80
2014,06,12,01,53,11.80
2014,06,12,01,54,11.80
2014,06,12,01,55,11.80
2014,06,12,01,56,11.80
2014,06,12,01,57,11.80
2014,06,12,01,58,11.80
2014,06,12,01,59,11.80
2014,06,12,02,00,11.80
2014,06,12,02,01,11.80
2014,06,12,02,02,11.80
2014,06,12,02,03,11.80
2014,06,12,02,04,11.70
2014,06,12,02,05,11.70
2014,06,12,02,06,11.70
2014,06,12,02,07,11.70
2014,06,12,02,08,11.60
2014,06,12,02,09,11.60
2014,06,12,02,10,11.60
2014,06,12,02,11,11.60
2014,06,12,02,12,11.60
2014,06,12,02,13,11.60
2014,06,12,02,14,11.60
2014,06,12,02,15,11.60
2014,06,12,02,16,11.50
2014,06,12,02,17,11.50
2014,06,12,02,18,11.50
2014,06,12,02,19,11.50
2014,06,12,02,20,11.50
2014,06,12,02,21,11.50
2014,06,12,02,22,11.40
2014,06,12,02,23,11.40
2014,06,12,02,24,11.40
2014,06,12,02,25,11.50
2014,06,12,02,26,11.50
2014,06,12,02,27,11.50
2014,06,12,02,28,11.40
2014,06,12,02,29,11.40
2014,06,12,02,30,11.40
2014,06,12,02,31,11.40
2014,06,12,02,32,11.40
2014,06,12,02,33,11.40
2014,06,12,02,34,11.30
2014,06,12,02,35,11.30
2014,06,12,02,36,11.30
2014,06,12,02,37,11.30
2014,06,12,02,38,11.30
2014,06,12,02,39,11.30
2014,06,12,02,40,11.30
2014,06,12,02,41,11.30
2014,06,12,02,42,11.30
2014,06,12,02,43,11.30
2014,06,12,02,44,11.30
2014,06,12,02,45,11.30
2014,06,12,02,46,11.30
2014,06,12,02,47,11.30
2014,06,12,02,48,11.30
2014,06,12,02,49,11.30
2014,06,12,02,50,11.30
2014,06,12,02,51,11.30
2014,06,12,02,52,11.20
2014,06,12,02,53,11.20
2014,06,12,02,54,11.20
2014,06,12,02,55,11.20
2014,06,12,02,56,11.20
2014,06,12,02,57,11.20
2014,06,12,02,58,11.10
2014,06,12,02,59,11.10
2014,06,12,03,00,11.10
2014,06,12,03,01,11.10
2014,06,12,03,02,11.00
2014,06,12,03,03,11.00
2014,06,12,03,04,10.90
2014,06,12,03,05,10.90
2014,06,12,03,06,10.90
2014,06,12,03,07,10.90
2014,06,12,03,08,10.90
2014,06,12,03,09,10.80
2014,06,12,03,10,10.80
2014,06,12,03,11,10.80
2014,06,12,03,12,10.80
2014,06,12,03,13,10.80
2014,06,12,03,14,10.80
2014,06,12,03,15,10.80
2014,06,12,03,16,10.80
2014,06,12,03,17,10.80
2014,06,12,03,18,10.80
2014,06,12,03,19,10.90
2014,06,12,03,20,10.90
2014,06,12,03,21,11.00
2014,06,12,03,22,11.00
2014,06,12,03,23,11.10
2014,06,12,03,24,11.10
2014,06,12,03,25,11.10
2014,06,12,03,26,11.10
2014,06,12,03,27,11.00
2014,06,12,03,28,11.00
2014,06,12,03,29,10.90
2014,06,12,03,30,10.90
2014,06,12,03,31,10.90
2014,06,12,03,32,10.90
2014,06,12,03,33,10.90
2014,06,12,03,34,10.80
2014,06,12,03,35,10.80
2014,06,12,03,36,10.80
2014,06,12,03,37,10.80
2014,06,12,03,38,10.80
2014,06,12,03,39,10.80
2014,06,12,03,40,10.70
2014,06,12,03,41,10.70
2014,06,12,03,42,10.70
2014,06,12,03,43,10.70
2014,06,12,03,44,10.70
2014,06,12,03,45,10.70
2014,06,12,03,46,10.70
2014,06,12,03,47,10.70
2014,06,12,03,48,10.70
2014,06,12,03,49,10.70
2014,06,12,03,50,10.70
2014,06,12,03,51,10.70
2014,06,12,03,52,10.70
2014,06,12,03,53,10.70
2014,06,12,03,54,10.70
2014,06,12,03,55,10.70
2014,06,12,03,56,10.70
2014,06,12,03,57,10.60
2014,06,12,03,58,10.60
2014,06,12,03,59,10.60
2014,06,12,04,00,10.60
2014,06,12,04,01,10.60
2014,06,12,04,02,10.60
2014,06,12,04,03,10.60
2014,06,12,04,04,10.60
2014,06,12,04,05,10.50
2014,06,12,04,06,10.50
2014,06,12,04,07,10.50
2014,06,12,04,08,10.50
2014,06,12,04,09,10.40
2014,06,12,04,10,10.40
2014,06,12,04,11,10.40
2014,06,12,04,12,10.40
2014,06,12,04,13,10.40
2014,06,12,04,14,10.40
2014,06,12,04,15,10.40
2014,06,12,04,16,10.40
2014,06,12,04,17,10.40
2014,06,12,04,18,10.40
2014,06,12,04,19,10.40
2014,06,12,04,20,10.30
2014,06,12,04,21,10.30
2014,06,12,04,22,10.30
2014,06,12,04,23,10.30
2014,06,12,04,24,10.30
2014,06,12,04,25,10.30
2014,06,12,04,26,10.30
2014,06,12,04,27,10.30
2014,06,12,04,28,10.30
2014,06,12,04,29,10.30
2014,06,12,04,30,10.30
2014,06,12,04,31,10.30
2014,06,12,04,32,10.30
2014,06,12,04,33,10.30
2014,06,12,04,34,10.30
2014,06,12,04,35,10.30
2014,06,12,04,36,10.30
2014,06,12,04,37,10.30
2014,06,12,04,38,10.30
2014,06,12,04,39,10.30
2014,06,12,04,40,10.30
2014,06,12,04,41,10.30
2014,06,12,04,42,10.30
2014,06,12,04,43,10.40
2014,06,12,04,44,10.40
2014,06,12,04,45,10.40
2014,06,12,04,46,10.40
2014,06,12,04,47,10.40
2014,06,12,04,48,10.50
2014,06,12,04,49,10.50
2014,06,12,04,50,10.60
2014,06,12,04,51,10.60
2014,06,12,04,52,10.60
2014,06,12,04,53,10.70
2014,06,12,04,54,10.70
2014,06,12,04,55,10.80
2014,06,12,04,56,10.80
2014,06,12,04,57,10.90
2014,06,12,04,58,10.90
2014,06,12,04,59,11.00
2014,06,12,05,00,11.00
2014,06,12,05,01,11.10
2014,06,12,05,02,11.10
2014,06,12,05,03,11.20
2014,06,12,05,04,11.20
2014,06,12,05,05,11.30
2014,06,12,05,06,11.30
2014,06,12,05,07,11.40
2014,06,12,05,08,11.40
2014,06,12,05,09,11.40
2014,06,12,05,10,11.50
2014,06,12,05,11,11.50
2014,06,12,05,12,11.50
2014,06,12,05,13,11.50
2014,06,12,05,14,11.60
2014,06,12,05,15,11.60
2014,06,12,05,16,11.60
2014,06,12,05,17,11.60
2014,06,12,05,18,11.60
2014,06,12,05,19,11.60
2014,06,12,05,20,11.60
2014,06,12,05,21,11.70
2014,06,12,05,22,11.70
2014,06,12,05,23,11.70
2014,06,12,05,24,11.70
2014,06,12,05,25,11.70
2014,06,12,05,26,11.70
2014,06,12,05,27,11.70
2014,06,12,05,28,11.70
2014,06,12,05,29,11.70
2014,06,12,05,30,11.70
2014,06,12,05,31,11.70
2014,06,12,05,32,11.70
2014,06,12,05,33,11.70
2014,06,12,05,34,11.70
2014,06,12,05,35,11.60
2014,06,12,05,36,11.60
2014,06,12,05,37,11.60
2014,06,12,05,38,11.60
2014,06,12,05,39,11.60
2014,06,12,05,40,11.60
2014,06,12,05,41,11.60
2014,06,12,05,42,11.60
2014,06,12,05,43,11.60
2014,06,12,05,44,11.60
2014,06,12,05,45,11.60
2014,06,12,05,46,11.60
2014,06,12,05,47,11.70
2014,06,12,05,48,11.70
2014,06,12,05,49,11.70
2014,06,12,05,50,11.80
2014,06,12,05,51,11.80
2014,06,12,05,52,11.80
2014,06,12,05,53,11.80
2014,06,12,05,54,11.90
2014,06,12,05,55,11.90
2014,06,12,05,56,11.90
2014,06,12,05,57,11.90
2014,06,12,05,58,12.00
2014,06,12,05,59,12.00
2014,06,12,06,00,12.00
2014,06,12,06,01,12.00
2014,06,12,06,02,12.10
2014,06,12,06,03,12.10
2014,06,12,06,04,12.10
2014,06,12,06,05,12.10
2014,06,12,06,06,12.20
2014,06,12,06,07,12.20
2014,06,12,06,08,12.20
2014,06,12,06,09,12.20
2014,06,12,06,10,12.20
2014,06,12,06,11,12.30
2014,06,12,06,12,12.30
2014,06,12,06,13,12.30
2014,06,12,06,14,12.30
2014,06,12,06,15,12.30
2014,06,12,06,16,12.30
2014,06,12,06,17,12.30
2014,06,12,06,18,12.30
2014,06,12,06,19,12.30
2014,06,12,06,20,12.30
2014,06,12,06,21,12.30
2014,06,12,06,22,12.30
2014,06,12,06,23,12.30
2014,06,12,06,24,12.30
2014,06,12,06,25,12.30
2014,06,12,06,26,12.40
2014,06,12,06,27,12.40
2014,06,12,06,28,12.40
2014,06,12,06,29,12.50
2014,06,12,06,30,12.50
2014,06,12,06,31,12.60
2014,06,12,06,32,12.60
2014,06,12,06,33,12.70
2014,06,12,06,34,12.80
2014,06,12,06,35,12.90
2014,06,12,06,36,13.00
2014,06,12,06,37,13.10
2014,06,12,06,38,13.10
2014,06,12,06,39,13.20
2014,06,12,06,40,13.20
2014,06,12,06,41,13.30
2014,06,12,06,42,13.30
2014,06,12,06,43,13.40
2014,06,12,06,44,13.50
2014,06,12,06,45,13.60
2014,06,12,06,46,13.60
2014,06,12,06,47,13.70
2014,06,12,06,48,13.70
2014,06,12,06,49,13.80
2014,06,12,06,50,13.90
2014,06,12,06,51,13.90
2014,06,12,06,52,14.00
2014,06,12,06,53,14.00
2014,06,12,06,54,14.00
2014,06,12,06,55,14.10
2014,06,12,06,56,14.10
2014,06,12,06,57,14.10
2014,06,12,06,58,14.10
2014,06,12,06,59,14.20
2014,06,12,07,00,14.20
2014,06,12,07,01,14.20
2014,06,12,07,02,14.30
2014,06,12,07,03,14.30
2014,06,12,07,04,14.30
2014,06,12,07,05,14.30
2014,06,12,07,06,14.40
2014,06,12,07,07,14.40
2014,06,12,07,08,14.50
2014,06,12,07,09,14.50
2014,06,12,07,10,14.50
2014,06,12,07,11,14.60
2014,06,12,07,12,14.60
2014,06,12,07,13,14.60
2014,06,12,07,14,14.60
2014,06,12,07,15,14.60
2014,06,12,07,16,14.70
2014,06,12,07,17,14.70
2014,06,12,07,18,14.70
2014,06,12,07,19,14.70
2014,06,12,07,20,14.70
2014,06,12,07,21,14.70
2014,06,12,07,22,14.70
2014,06,12,07,23,14.70
2014,06,12,07,24,14.70
2014,06,12,07,25,14.70
2014,06,12,07,26,14.70
2014,06,12,07,27,14.70
2014,06,12,07,28,14.70
2014,06,12,07,29,14.70
2014,06,12,07,30,14.80
2014,06,12,07,31,14.80
2014,06,12,07,32,14.80
2014,06,12,07,33,14.80
2014,06,12,07,34,14.80
2014,06,12,07,35,14.80
2014,06,12,07,36,14.80
2014,06,12,07,37,14.80
2014,06,12,07,38,14.80
2014,06,12,07,39,14.80
2014,06,12,07,40,14.80
2014,06,12,07,41,14.80
2014,06,12,07,42,14.80
2014,06,12,07,43,14.80
2014,06,12,07,44,14.80
2014,06,12,07,45,14.80
2014,06,12,07,46,14.80
2014,06,12,07,47,14.80
2014,06,12,07,48,14.80
2014,06,12,07,49,14.80
2014,06,12,07,50,14.80
2014,06,12,07,51,14.80
2014,06,12,07,52,14.80
2014,06,12,07,53,14.80
2014,06,12,07,54,14.80
2014,06,12,07,55,14.80
2014,06,12,07,56,14.80
2014,06,12,07,57,14.80
2014,06,12,07,58,14.80
2014,06,12,07,59,14.80
2014,06,12,08,00,14.80
2014,06,12,08,01,14.90
2014,06,12,08,02,14.90
2014,06,12,08,03,14.90
2014,06,12,08,04,15.00
2014,06,12,08,05,15.00
2014,06,12,08,06,15.00
2014,06,12,08,07,15.00
2014,06,12,08,08,15.00
2014,06,12,08,09,15.00
2014,06,12,08,10,15.00
2014,06,12,08,11,15.00
2014,06,12,08,12,15.00
2014,06,12,08,13,15.00
2014,06,12,08,14,15.00
2014,06,12,08,15,15.00
2014,06,12,08,16,15.00
2014,06,12,08,17,15.00
2014,06,12,08,18,15.10
2014,06,12,08,19,15.20
2014,06,12,08,20,15.30
2014,06,12,08,21,15.40
2014,06,12,08,22,15.50
2014,06,12,08,23,15.50
2014,06,12,08,24,15.60
2014,06,12,08,25,15.70
2014,06,12,08,26,15.70
2014,06,12,08,27,15.80
2014,06,12,08,28,15.90
2014,06,12,08,29,16.00
2014,06,12,08,30,16.10
2014,06,12,08,31,16.20
2014,06,12,08,32,16.30
2014,06,12,08,33,16.40
2014,06,12,08,34,16.40
2014,06,12,08,35,16.50
2014,06,12,08,36,16.60
2014,06,12,08,37,16.70
2014,06,12,08,38,16.80
2014,06,12,08,39,16.80
2014,06,12,08,40,16.80
2014,06,12,08,41,16.90
2014,06,12,08,42,17.00
2014,06,12,08,43,17.00
2014,06,12,08,44,17.00
2014,06,12,08,45,17.00
2014,06,12,08,46,17.00
2014,06,12,08,47,17.10
2014,06,12,08,48,17.10
2014,06,12,08,49,17.20
2014,06,12,08,50,17.20
2014,06,12,08,51,17.30
2014,06,12,08,52,17.30
2014,06,12,08,53,17.40
2014,06,12,08,54,17.40
2014,06,12,08,55,17.40
2014,06,12,08,56,17.50
2014,06,12,08,57,17.50
2014,06,12,08,58,17.50
2014,06,12,08,59,17.50
2014,06,12,09,00,17.40
2014,06,12,09,01,17.40
2014,06,12,09,02,17.30
2014,06,12,09,03,17.30
2014,06,12,09,04,17.30
2014,06,12,09,05,17.30
2014,06,12,09,06,17.40
2014,06,12,09,07,17.40
2014,06,12,09,08,17.40
2014,06,12,09,09,17.40
2014,06,12,09,10,17.40
2014,06,12,09,11,17.40
2014,06,12,09,12,17.40
2014,06,12,09,13,17.40
2014,06,12,09,14,17.40
2014,06,12,09,15,17.40
2014,06,12,09,16,17.30
2014,06,12,09,17,17.20
2014,06,12,09,18,17.20
2014,06,12,09,19,17.20
2014,06,12,09,20,17.20
2014,06,12,09,21,17.20
2014,06,12,09,22,17.20
2014,06,12,09,23,17.20
2014,06,12,09,24,17.20
2014,06,12,09,25,17.20
2014,06,12,09,26,17.20
2014,06,12,09,27,17.20
2014,06,12,09,28,17.20
2014,06,12,09,29,17.10
2014,06,12,09,30,17.10
2014,06,12,09,31,17.10
2014,06,12,09,32,17.20
2014,06,12,09,33,17.30
2014,06,12,09,34,17.50
2014,06,12,09,35,17.60
2014,06,12,09,36,17.80
2014,06,12,09,37,17.90
2014,06,12,09,38,18.00
2014,06,12,09,39,18.10
2014,06,12,09,40,18.20
2014,06,12,09,41,18.20
2014,06,12,09,42,18.10
2014,06,12,09,43,18.00
2014,06,12,09,44,17.90
2014,06,12,09,45,17.90
2014,06,12,09,46,17.80
2014,06,12,09,47,17.70
2014,06,12,09,48,17.60
2014,06,12,09,49,17.50
2014,06,12,09,50,17.50
2014,06,12,09,51,17.40
2014,06,12,09,52,17.40
2014,06,12,09,53,17.30
2014,06,12,09,54,17.30
2014,06,12,09,55,17.30
2014,06,12,09,56,17.30
2014,06,12,09,57,17.20
2014,06,12,09,58,17.20
2014,06,12,09,59,17.30
2014,06,12,10,00,17.30
2014,06,12,10,01,17.40
2014,06,12,10,02,17.50
2014,06,12,10,03,17.60
2014,06,12,10,04,17.60
2014,06,12,10,05,17.60
2014,06,12,10,06,17.60
2014,06,12,10,07,17.60
2014,06,12,10,08,17.70
2014,06,12,10,09,17.70
2014,06,12,10,10,17.80
2014,06,12,10,11,17.70
2014,06,12,10,12,17.70
2014,06,12,10,13,17.60
2014,06,12,10,14,17.60
2014,06,12,10,15,17.60
2014,06,12,10,16,17.60
2014,06,12,10,17,17.60
2014,06,12,10,18,17.60
2014,06,12,10,19,17.60
2014,06,12,10,20,17.60
2014,06,12,10,21,17.60
2014,06,12,10,22,17.60
2014,06,12,10,23,17.60
2014,06,12,10,24,17.60
2014,06,12,10,25,17.60
2014,06,12,10,26,17.60
2014,06,12,10,27,17.60
2014,06,12,10,28,17.60
2014,06,12,10,29,17.70
2014,06,12,10,30,17.70
2014,06,12,10,31,17.60
2014,06,12,10,32,17.60
2014,06,12,10,33,17.50
2014,06,12,10,34,17.50
2014,06,12,10,35,17.50
2014,06,12,10,36,17.60
2014,06,12,10,37,17.60
2014,06,12,10,38,17.60
2014,06,12,10,39,17.60
2014,06,12,10,40,17.60
2014,06,12,10,41,17.60
2014,06,12,10,42,17.60
2014,06,12,10,43,17.60
2014,06,12,10,44,17.50
2014,06,12,10,45,17.50
2014,06,12,10,46,17.40
2014,06,12,10,47,17.40
2014,06,12,10,48,17.40
2014,06,12,10,49,17.40
2014,06,12,10,50,17.50
2014,06,12,10,51,17.50
2014,06,12,10,52,17.60
2014,06,12,10,53,17.60
2014,06,12,10,54,17.60
2014,06,12,10,55,17.60
2014,06,12,10,56,17.60
2014,06,12,10,57,17.60
2014,06,12,10,58,17.60
2014,06,12,10,59,17.70
2014,06,12,11,00,17.70
2014,06,12,11,01,17.60
2014,06,12,11,02,17.60
2014,06,12,11,03,17.50
2014,06,12,11,04,17.40
2014,06,12,11,05,17.40
2014,06,12,11,06,17.40
2014,06,12,11,07,17.30
2014,06,12,11,08,17.30
2014,06,12,11,09,17.20
2014,06,12,11,10,17.10
2014,06,12,11,11,17.10
2014,06,12,11,12,17.00
2014,06,12,11,13,16.90
2014,06,12,11,14,16.90
2014,06,12,11,15,16.80
2014,06,12,11,16,16.80
2014,06,12,11,17,16.80
2014,06,12,11,18,16.70
2014,06,12,11,19,16.60
2014,06,12,11,20,16.60
2014,06,12,11,21,16.50
2014,06,12,11,22,16.40
2014,06,12,11,23,16.30
2014,06,12,11,24,16.30
2014,06,12,11,25,16.30
2014,06,12,11,26,16.20
2014,06,12,11,27,16.20
2014,06,12,11,28,16.20
2014,06,12,11,29,16.20
2014,06,12,11,30,16.20
2014,06,12,11,31,16.10
2014,06,12,11,32,16.10
2014,06,12,11,33,16.10
2014,06,12,11,34,16.10
2014,06,12,11,35,16.10
2014,06,12,11,36,16.10
2014,06,12,11,37,16.10
2014,06,12,11,38,16.10
2014,06,12,11,39,16.10
2014,06,12,11,40,16.10
2014,06,12,11,41,16.10
2014,06,12,11,42,16.10
2014,06,12,11,43,16.10
2014,06,12,11,44,16.20
2014,06,12,11,45,16.20
2014,06,12,11,46,16.10
2014,06,12,11,47,16.20
2014,06,12,11,48,16.20
2014,06,12,11,49,16.20
2014,06,12,11,50,16.20
2014,06,12,11,51,16.20
2014,06,12,11,52,16.20
2014,06,12,11,53,16.20
2014,06,12,11,54,16.20
2014,06,12,11,55,16.30
2014,06,12,11,56,16.30
2014,06,12,11,57,16.40
2014,06,12,11,58,16.50
2014,06,12,11,59,16.50
2014,06,12,12,00,16.60
2014,06,12,12,01,16.60
2014,06,12,12,02,16.60
2014,06,12,12,03,16.60
2014,06,12,12,04,16.60
2014,06,12,12,05,16.60
2014,06,12,12,06,16.60
2014,06,12,12,07,16.60
2014,06,12,12,08,16.60
2014,06,12,12,09,16.70
2014,06,12,12,10,16.70
2014,06,12,12,11,16.70
2014,06,12,12,12,16.70
2014,06,12,12,13,16.70
2014,06,12,12,14,16.70
2014,06,12,12,15,16.70
2014,06,12,12,16,16.70
2014,06,12,12,17,16.80
2014,06,12,12,18,16.80
2014,06,12,12,19,16.80
2014,06,12,12,20,16.80
2014,06,12,12,21,16.80
2014,06,12,12,22,16.80
2014,06,12,12,23,16.70
2014,06,12,12,24,16.70
2014,06,12,12,25,16.70
2014,06,12,12,26,16.60
2014,06,12,12,27,16.60
2014,06,12,12,28,16.50
2014,06,12,12,29,16.50
2014,06,12,12,30,16.40
2014,06,12,12,31,16.40
2014,06,12,12,32,16.40
2014,06,12,12,33,16.30
2014,06,12,12,34,16.30
2014,06,12,12,35,16.30
2014,06,12,12,36,16.30
2014,06,12,12,37,16.30
2014,06,12,12,38,16.30
2014,06,12,12,39,16.30
2014,06,12,12,40,16.30
2014,06,12,12,41,16.40
2014,06,12,12,42,16.40
2014,06,12,12,43,16.40
2014,06,12,12,44,16.50
2014,06,12,12,45,16.50
2014,06,12,12,46,16.60
2014,06,12,12,47,16.70
2014,06,12,12,48,16.70
2014,06,12,12,49,16.80
2014,06,12,12,50,16.90
2014,06,12,12,51,17.00
2014,06,12,12,52,17.10
2014,06,12,12,53,17.20
2014,06,12,12,54,17.30
2014,06,12,12,55,17.40
2014,06,12,12,56,17.50
2014,06,12,12,57,17.50
2014,06,12,12,58,17.60
2014,06,12,12,59,17.60
2014,06,12,13,00,17.70
2014,06,12,13,01,17.70
2014,06,12,13,02,17.70
2014,06,12,13,03,17.70
2014,06,12,13,04,17.70
2014,06,12,13,05,17.60
2014,06,12,13,06,17.60
2014,06,12,13,07,17.60
2014,06,12,13,08,17.60
2014,06,12,13,09,17.60
2014,06,12,13,10,17.60
2014,06,12,13,11,17.60
2014,06,12,13,12,17.70
2014,06,12,13,13,17.70
2014,06,12,13,14,17.70
2014,06,12,13,15,17.70
2014,06,12,13,16,17.80
2014,06,12,13,17,17.80
2014,06,12,13,18,17.80
2014,06,12,13,19,17.80
2014,06,12,13,20,17.80
2014,06,12,13,21,17.80
2014,06,12,13,22,17.80
2014,06,12,13,23,17.90
2014,06,12,13,24,17.90
2014,06,12,13,25,18.00
2014,06,12,13,26,18.00
2014,06,12,13,27,18.10
2014,06,12,13,28,18.10
2014,06,12,13,29,18.20
2014,06,12,13,30,18.20
2014,06,12,13,31,18.20
2014,06,12,13,32,18.20
2014,06,12,13,33,18.30
2014,06,12,13,34,18.30
2014,06,12,13,35,18.30
2014,06,12,13,36,18.30
2014,06,12,13,37,18.30
2014,06,12,13,38,18.30
2014,06,12,13,39,18.20
2014,06,12,13,40,18.20
2014,06,12,13,41,18.20
2014,06,12,13,42,18.20
2014,06,12,13,43,18.30
2014,06,12,13,44,18.30
2014,06,12,13,45,18.40
2014,06,12,13,46,18.50
2014,06,12,13,47,18.50
2014,06,12,13,48,18.50
2014,06,12,13,49,18.60
2014,06,12,13,50,18.60
2014,06,12,13,51,18.60
2014,06,12,13,52,18.60
2014,06,12,13,53,18.70
2014,06,12,13,54,18.70
2014,06,12,13,55,18.80
2014,06,12,13,56,18.80
2014,06,12,13,57,18.80
2014,06,12,13,58,18.90
2014,06,12,13,59,18.90
2014,06,12,14,00,18.90
2014,06,12,14,01,18.90
2014,06,12,14,02,18.90
2014,06,12,14,03,18.90
2014,06,12,14,04,18.90
2014,06,12,14,05,18.90
2014,06,12,14,06,18.90
2014,06,12,14,07,18.90
2014,06,12,14,08,18.90
2014,06,12,14,09,18.90
2014,06,12,14,10,18.90
2014,06,12,14,11,18.90
2014,06,12,14,12,18.90
2014,06,12,14,13,18.90
2014,06,12,14,14,18.90
2014,06,12,14,15,18.90
2014,06,12,14,16,18.90
2014,06,12,14,17,18.90
2014,06,12,14,18,18.90
2014,06,12,14,19,18.90
2014,06,12,14,20,18.80
2014,06,12,14,21,18.80
2014,06,12,14,22,18.80
2014,06,12,14,23,18.80
2014,06,12,14,24,18.70
2014,06,12,14,25,18.70
2014,06,12,14,26,18.70
2014,06,12,14,27,18.60
2014,06,12,14,28,18.60
2014,06,12,14,29,18.60
2014,06,12,14,30,18.60
2014,06,12,14,31,18.60
2014,06,12,14,32,18.60
2014,06,12,14,33,18.60
2014,06,12,14,34,18.60
2014,06,12,14,35,18.60
2014,06,12,14,36,18.60
2014,06,12,14,37,18.50
2014,06,12,14,38,18.50
2014,06,12,14,39,18.50
2014,06,12,14,40,18.50
2014,06,12,14,41,18.50
2014,06,12,14,42,18.50
2014,06,12,14,43,18.50
2014,06,12,14,44,18.50
2014,06,12,14,45,18.50
2014,06,12,14,46,18.50
2014,06,12,14,47,18.50
2014,06,12,14,48,18.40
2014,06,12,14,49,18.40
2014,06,12,14,50,18.40
2014,06,12,14,51,18.40
2014,06,12,14,52,18.40
2014,06,12,14,53,18.40
2014,06,12,14,54,18.30
2014,06,12,14,55,18.30
2014,06,12,14,56,18.30
2014,06,12,14,57,18.30
2014,06,12,14,58,18.30
2014,06,12,14,59,18.30
2014,06,12,15,00,18.30
2014,06,12,15,01,18.30
2014,06,12,15,02,18.30
2014,06,12,15,03,18.20
2014,06,12,15,04,18.20
2014,06,12,15,05,18.20
2014,06,12,15,06,18.20
2014,06,12,15,07,18.20
2014,06,12,15,08,18.20
2014,06,12,15,09,18.20
2014,06,12,15,10,18.20
2014,06,12,15,11,18.20
2014,06,12,15,12,18.30
2014,06,12,15,13,18.30
2014,06,12,15,14,18.30
2014,06,12,15,15,18.30
2014,06,12,15,16,18.30
2014,06,12,15,17,18.30
2014,06,12,15,18,18.40
2014,06,12,15,19,18.40
2014,06,12,15,20,18.40
2014,06,12,15,21,18.40
2014,06,12,15,22,18.40
2014,06,12,15,23,18.30
2014,06,12,15,24,18.30
2014,06,12,15,25,18.30
2014,06,12,15,26,18.20
2014,06,12,15,27,18.20
2014,06,12,15,28,18.10
2014,06,12,15,29,18.10
2014,06,12,15,30,18.10
2014,06,12,15,31,18.00
2014,06,12,15,32,18.00
2014,06,12,15,33,18.00
2014,06,12,15,34,18.00
2014,06,12,15,35,18.00
2014,06,12,15,36,18.00
2014,06,12,15,37,18.00
2014,06,12,15,38,18.00
2014,06,12,15,39,18.00
2014,06,12,15,40,18.00
2014,06,12,15,41,18.00
2014,06,12,15,42,18.10
2014,06,12,15,43,18.10
2014,06,12,15,44,18.10
2014,06,12,15,45,18.10
2014,06,12,15,46,18.10
2014,06,12,15,47,18.20
2014,06,12,15,48,18.20
2014,06,12,15,49,18.20
2014,06,12,15,50,18.20
2014,06,12,15,51,18.20
2014,06,12,15,52,18.20
2014,06,12,15,53,18.20
2014,06,12,15,54,18.20
2014,06,12,15,55,18.20
2014,06,12,15,56,18.10
2014,06,12,15,57,18.10
2014,06,12,15,58,18.10
2014,06,12,15,59,18.10
2014,06,12,16,00,18.00
2014,06,12,16,01,18.00
2014,06,12,16,02,17.90
2014,06,12,16,03,17.90
2014,06,12,16,04,17.90
2014,06,12,16,05,17.90
2014,06,12,16,06,17.90
2014,06,12,16,07,17.90
2014,06,12,16,08,17.90
2014,06,12,16,09,17.90
2014,06,12,16,10,17.90
2014,06,12,16,11,17.90
2014,06,12,16,12,17.90
2014,06,12,16,13,17.90
2014,06,12,16,14,17.90
2014,06,12,16,15,17.90
2014,06,12,16,16,17.90
2014,06,12,16,17,17.90
2014,06,12,16,18,17.90
2014,06,12,16,19,17.90
2014,06,12,16,20,17.90
2014,06,12,16,21,17.90
2014,06,12,16,22,17.90
2014,06,12,16,23,18.00
2014,06,12,16,24,18.00
2014,06,12,16,25,17.90
2014,06,12,16,26,17.90
2014,06,12,16,27,17.90
2014,06,12,16,28,17.90
2014,06,12,16,29,17.90
2014,06,12,16,30,17.90
2014,06,12,16,31,17.90
2014,06,12,16,32,17.90
2014,06,12,16,33,17.90
2014,06,12,16,34,17.90
2014,06,12,16,35,17.90
2014,06,12,16,36,17.90
2014,06,12,16,37,17.80
2014,06,12,16,38,17.80
2014,06,12,16,39,17.80
2014,06,12,16,40,17.80
2014,06,12,16,41,17.80
2014,06,12,16,42,17.80
2014,06,12,16,43,17.80
2014,06,12,16,44,17.80
2014,06,12,16,45,17.80
2014,06,12,16,46,17.90
2014,06,12,16,47,17.90
2014,06,12,16,48,17.90
2014,06,12,16,49,18.00
2014,06,12,16,50,18.00
2014,06,12,16,51,18.10
2014,06,12,16,52,18.20
2014,06,12,16,53,18.20
2014,06,12,16,54,18.30
2014,06,12,16,55,18.40
2014,06,12,16,56,18.50
2014,06,12,16,57,18.50
2014,06,12,16,58,18.60
2014,06,12,16,59,18.70
2014,06,12,17,00,18.70
2014,06,12,17,01,18.70
2014,06,12,17,02,18.80
2014,06,12,17,03,18.80
2014,06,12,17,04,18.90
2014,06,12,17,05,18.90
2014,06,12,17,06,18.90
2014,06,12,17,07,18.90
2014,06,12,17,08,19.00
2014,06,12,17,09,19.00
2014,06,12,17,10,19.00
2014,06,12,17,11,19.10
2014,06,12,17,12,19.10
2014,06,12,17,13,19.10
2014,06,12,17,14,19.10
2014,06,12,17,15,19.20
2014,06,12,17,16,19.30
2014,06,12,17,17,19.40
2014,06,12,17,18,19.40
2014,06,12,17,19,19.50