Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,00,8.60
2017,02,16,00,01,8.50
2017,02,16,00,02,8.50
2017,02,16,00,03,8.40
2017,02,16,00,04,8.30
2017,02,16,00,05,8.30
2017,02,16,00,06,8.30
2017,02,16,00,07,8.20
2017,02,16,00,08,8.20
2017,02,16,00,09,8.20
2017,02,16,00,10,8.10
2017,02,16,00,11,8.10
2017,02,16,00,12,8.10
2017,02,16,00,13,8.10
2017,02,16,00,14,8.10
2017,02,16,00,15,8.20
2017,02,16,00,16,8.20
2017,02,16,00,17,8.20
2017,02,16,00,18,8.30
2017,02,16,00,19,8.30
2017,02,16,00,20,8.30
2017,02,16,00,21,8.40
2017,02,16,00,22,8.50
2017,02,16,00,23,8.60
2017,02,16,00,24,8.50
2017,02,16,00,25,8.50
2017,02,16,00,26,8.40
2017,02,16,00,27,8.40
2017,02,16,00,28,8.30
2017,02,16,00,29,8.20
2017,02,16,00,30,8.20
2017,02,16,00,31,8.10
2017,02,16,00,32,8.00
2017,02,16,00,33,8.00
2017,02,16,00,34,7.90
2017,02,16,00,35,7.90
2017,02,16,00,36,7.90
2017,02,16,00,37,7.90
2017,02,16,00,38,7.80
2017,02,16,00,39,7.80
2017,02,16,00,40,7.80
2017,02,16,00,41,7.80
2017,02,16,00,42,7.70
2017,02,16,00,43,7.70
2017,02,16,00,44,7.70
2017,02,16,00,45,7.70
2017,02,16,00,46,7.70
2017,02,16,00,47,7.70
2017,02,16,00,48,7.70
2017,02,16,00,49,7.70
2017,02,16,00,50,7.70
2017,02,16,00,51,7.60
2017,02,16,00,52,7.60
2017,02,16,00,53,7.60
2017,02,16,00,54,7.60
2017,02,16,00,55,7.60
2017,02,16,00,56,7.60
2017,02,16,00,57,7.60
2017,02,16,00,58,7.60
2017,02,16,00,59,7.60
2017,02,16,01,00,7.60
2017,02,16,01,01,7.60
2017,02,16,01,02,7.60
2017,02,16,01,03,7.60
2017,02,16,01,04,7.60
2017,02,16,01,05,7.60
2017,02,16,01,06,7.60
2017,02,16,01,07,7.50
2017,02,16,01,08,7.50
2017,02,16,01,09,7.50
2017,02,16,01,10,7.60
2017,02,16,01,11,7.50
2017,02,16,01,12,7.60
2017,02,16,01,13,7.60
2017,02,16,01,14,7.60
2017,02,16,01,15,7.60
2017,02,16,01,16,7.60
2017,02,16,01,17,7.60
2017,02,16,01,18,7.60
2017,02,16,01,19,7.60
2017,02,16,01,20,7.60
2017,02,16,01,21,7.60
2017,02,16,01,22,7.60
2017,02,16,01,23,7.60
2017,02,16,01,24,7.60
2017,02,16,01,25,7.60
2017,02,16,01,26,7.60
2017,02,16,01,27,7.60
2017,02,16,01,28,7.60
2017,02,16,01,29,7.60
2017,02,16,01,30,7.60
2017,02,16,01,31,7.60
2017,02,16,01,32,7.60
2017,02,16,01,33,7.60
2017,02,16,01,34,7.60
2017,02,16,01,35,7.60
2017,02,16,01,36,7.60
2017,02,16,01,37,7.60
2017,02,16,01,38,7.60
2017,02,16,01,39,7.60
2017,02,16,01,40,7.60
2017,02,16,01,41,7.60
2017,02,16,01,42,7.50
2017,02,16,01,43,7.60
2017,02,16,01,44,7.50
2017,02,16,01,45,7.50
2017,02,16,01,46,7.50
2017,02,16,01,47,7.50
2017,02,16,01,48,7.50
2017,02,16,01,49,7.50
2017,02,16,01,50,7.40
2017,02,16,01,51,7.40
2017,02,16,01,52,7.40
2017,02,16,01,53,7.40
2017,02,16,01,54,7.40
2017,02,16,01,55,7.40
2017,02,16,01,56,7.40
2017,02,16,01,57,7.40
2017,02,16,01,58,7.40
2017,02,16,01,59,7.40
2017,02,16,02,00,7.40
2017,02,16,02,01,7.40
2017,02,16,02,02,7.50
2017,02,16,02,03,7.50
2017,02,16,02,04,7.50
2017,02,16,02,05,7.50
2017,02,16,02,06,7.50
2017,02,16,02,07,7.50
2017,02,16,02,08,7.50
2017,02,16,02,09,7.60
2017,02,16,02,10,7.50
2017,02,16,02,11,7.50
2017,02,16,02,12,7.50
2017,02,16,02,13,7.40
2017,02,16,02,14,7.40
2017,02,16,02,15,7.40
2017,02,16,02,16,7.40
2017,02,16,02,17,7.40
2017,02,16,02,18,7.40
2017,02,16,02,19,7.40
2017,02,16,02,20,7.40
2017,02,16,02,21,7.40
2017,02,16,02,22,7.40
2017,02,16,02,23,7.40
2017,02,16,02,24,7.50
2017,02,16,02,25,7.50
2017,02,16,02,26,7.50
2017,02,16,02,27,7.50
2017,02,16,02,28,7.50
2017,02,16,02,29,7.50
2017,02,16,02,30,7.50
2017,02,16,02,31,7.50
2017,02,16,02,32,7.60
2017,02,16,02,33,7.60
2017,02,16,02,34,7.60
2017,02,16,02,35,7.60
2017,02,16,02,36,7.60
2017,02,16,02,37,7.60
2017,02,16,02,38,7.60
2017,02,16,02,39,7.70
2017,02,16,02,40,7.70
2017,02,16,02,41,7.70
2017,02,16,02,42,7.70
2017,02,16,02,43,7.70
2017,02,16,02,44,7.70
2017,02,16,02,45,7.70
2017,02,16,02,46,7.70
2017,02,16,02,47,7.70
2017,02,16,02,48,7.70
2017,02,16,02,49,7.80
2017,02,16,02,50,7.80
2017,02,16,02,51,7.80
2017,02,16,02,52,7.80
2017,02,16,02,53,7.80
2017,02,16,02,54,7.80
2017,02,16,02,55,7.80
2017,02,16,02,56,7.80
2017,02,16,02,57,7.80
2017,02,16,02,58,7.80
2017,02,16,02,59,7.80
2017,02,16,03,00,7.90
2017,02,16,03,01,7.80
2017,02,16,03,02,7.80
2017,02,16,03,03,7.80
2017,02,16,03,04,7.80
2017,02,16,03,05,7.80
2017,02,16,03,06,7.80
2017,02,16,03,07,7.80
2017,02,16,03,08,7.80
2017,02,16,03,09,7.80
2017,02,16,03,10,7.80
2017,02,16,03,11,7.80
2017,02,16,03,12,7.80
2017,02,16,03,13,7.80
2017,02,16,03,14,7.80
2017,02,16,03,15,7.80
2017,02,16,03,16,7.80
2017,02,16,03,17,7.80
2017,02,16,03,18,7.80
2017,02,16,03,19,7.80
2017,02,16,03,20,7.80
2017,02,16,03,21,7.80
2017,02,16,03,22,7.80
2017,02,16,03,23,7.90
2017,02,16,03,24,7.90
2017,02,16,03,25,7.90
2017,02,16,03,26,7.90
2017,02,16,03,27,7.90
2017,02,16,03,28,7.90
2017,02,16,03,29,7.90
2017,02,16,03,30,7.90
2017,02,16,03,31,7.90
2017,02,16,03,32,7.90
2017,02,16,03,33,7.90
2017,02,16,03,34,7.90
2017,02,16,03,35,7.90
2017,02,16,03,36,7.90
2017,02,16,03,37,7.90
2017,02,16,03,38,7.90
2017,02,16,03,39,7.90
2017,02,16,03,40,7.90
2017,02,16,03,41,7.90
2017,02,16,03,42,7.90
2017,02,16,03,43,7.90
2017,02,16,03,44,7.90
2017,02,16,03,45,7.90
2017,02,16,03,46,8.00
2017,02,16,03,47,8.00
2017,02,16,03,48,8.00
2017,02,16,03,49,8.00
2017,02,16,03,50,8.00
2017,02,16,03,51,8.10
2017,02,16,03,52,8.10
2017,02,16,03,53,8.10
2017,02,16,03,54,8.10
2017,02,16,03,55,8.10
2017,02,16,03,56,8.10
2017,02,16,03,57,8.10
2017,02,16,03,58,8.20
2017,02,16,03,59,8.20
2017,02,16,04,00,8.20
2017,02,16,04,01,8.20
2017,02,16,04,02,8.20
2017,02,16,04,03,8.20
2017,02,16,04,04,8.20
2017,02,16,04,05,8.30
2017,02,16,04,06,8.30
2017,02,16,04,07,8.30
2017,02,16,04,08,8.30
2017,02,16,04,09,8.30
2017,02,16,04,10,8.30
2017,02,16,04,11,8.30
2017,02,16,04,12,8.30
2017,02,16,04,13,8.30
2017,02,16,04,14,8.30
2017,02,16,04,15,8.30
2017,02,16,04,16,8.20
2017,02,16,04,17,8.20
2017,02,16,04,18,8.20
2017,02,16,04,19,8.20
2017,02,16,04,20,8.20
2017,02,16,04,21,8.20
2017,02,16,04,22,8.20
2017,02,16,04,23,8.10
2017,02,16,04,24,8.10
2017,02,16,04,25,8.10
2017,02,16,04,26,8.10
2017,02,16,04,27,8.10
2017,02,16,04,28,8.10
2017,02,16,04,29,8.00
2017,02,16,04,30,8.00
2017,02,16,04,31,8.00
2017,02,16,04,32,8.00
2017,02,16,04,33,8.00
2017,02,16,04,34,8.00
2017,02,16,04,35,8.00
2017,02,16,04,36,8.00
2017,02,16,04,37,8.00
2017,02,16,04,38,8.00
2017,02,16,04,39,8.00
2017,02,16,04,40,8.10
2017,02,16,04,41,8.10
2017,02,16,04,42,8.10
2017,02,16,04,43,8.20
2017,02,16,04,44,8.20
2017,02,16,04,45,8.20
2017,02,16,04,46,8.20
2017,02,16,04,47,8.20
2017,02,16,04,48,8.20
2017,02,16,04,49,8.20
2017,02,16,04,50,8.20
2017,02,16,04,51,8.30
2017,02,16,04,52,8.40
2017,02,16,04,53,8.50
2017,02,16,04,54,8.60
2017,02,16,04,55,8.70
2017,02,16,04,56,8.80
2017,02,16,04,57,8.90
2017,02,16,04,58,9.00
2017,02,16,04,59,9.10
2017,02,16,05,00,9.10
2017,02,16,05,01,9.30
2017,02,16,05,02,9.30
2017,02,16,05,03,9.40
2017,02,16,05,04,9.40
2017,02,16,05,05,9.40
2017,02,16,05,06,9.50
2017,02,16,05,07,9.50
2017,02,16,05,08,9.50
2017,02,16,05,09,9.50
2017,02,16,05,10,9.60
2017,02,16,05,11,9.60
2017,02,16,05,12,9.60
2017,02,16,05,13,9.60
2017,02,16,05,14,9.60
2017,02,16,05,15,9.60
2017,02,16,05,16,9.60
2017,02,16,05,17,9.60
2017,02,16,05,18,9.60
2017,02,16,05,19,9.60
2017,02,16,05,20,9.60
2017,02,16,05,21,9.60
2017,02,16,05,22,9.60
2017,02,16,05,23,9.60
2017,02,16,05,24,9.60
2017,02,16,05,25,9.60
2017,02,16,05,26,9.60
2017,02,16,05,27,9.60
2017,02,16,05,28,9.60
2017,02,16,05,29,9.60
2017,02,16,05,30,9.60
2017,02,16,05,31,9.60
2017,02,16,05,32,9.60
2017,02,16,05,33,9.60
2017,02,16,05,34,9.60
2017,02,16,05,35,9.60
2017,02,16,05,36,9.60
2017,02,16,05,37,9.60
2017,02,16,05,38,9.50
2017,02,16,05,39,9.50
2017,02,16,05,40,9.50
2017,02,16,05,41,9.50
2017,02,16,05,42,9.50
2017,02,16,05,43,9.50
2017,02,16,05,44,9.50
2017,02,16,05,45,9.50
2017,02,16,05,46,9.50
2017,02,16,05,47,9.50
2017,02,16,05,48,9.50
2017,02,16,05,49,9.50
2017,02,16,05,50,9.50
2017,02,16,05,51,9.40
2017,02,16,05,52,9.50
2017,02,16,05,53,9.40
2017,02,16,05,54,9.50
2017,02,16,05,55,9.50
2017,02,16,05,56,9.50
2017,02,16,05,57,9.40
2017,02,16,05,58,9.40
2017,02,16,05,59,9.40
2017,02,16,06,00,9.40
2017,02,16,06,01,9.30
2017,02,16,06,02,9.30
2017,02,16,06,03,9.30
2017,02,16,06,04,9.30
2017,02,16,06,05,9.30
2017,02,16,06,06,9.30
2017,02,16,06,07,9.30
2017,02,16,06,08,9.30
2017,02,16,06,09,9.30
2017,02,16,06,10,9.30
2017,02,16,06,11,9.30
2017,02,16,06,12,9.30
2017,02,16,06,13,9.30
2017,02,16,06,14,9.30
2017,02,16,06,15,9.30
2017,02,16,06,16,9.30
2017,02,16,06,17,9.30
2017,02,16,06,18,9.30
2017,02,16,06,19,9.30
2017,02,16,06,20,9.30
2017,02,16,06,21,9.30
2017,02,16,06,22,9.30
2017,02,16,06,23,9.40
2017,02,16,06,24,9.40
2017,02,16,06,25,9.50
2017,02,16,06,26,9.60
2017,02,16,06,27,9.60
2017,02,16,06,28,9.50
2017,02,16,06,29,9.50
2017,02,16,06,30,9.40
2017,02,16,06,31,9.40
2017,02,16,06,32,9.40
2017,02,16,06,33,9.40
2017,02,16,06,34,9.40
2017,02,16,06,35,9.40
2017,02,16,06,36,9.40
2017,02,16,06,37,9.40
2017,02,16,06,38,9.40
2017,02,16,06,39,9.40
2017,02,16,06,40,9.40
2017,02,16,06,41,9.50
2017,02,16,06,42,9.50
2017,02,16,06,43,9.50
2017,02,16,06,44,9.50
2017,02,16,06,45,9.60
2017,02,16,06,46,9.60
2017,02,16,06,47,9.60
2017,02,16,06,48,9.60
2017,02,16,06,49,9.60
2017,02,16,06,50,9.70
2017,02,16,06,51,9.70
2017,02,16,06,52,9.70
2017,02,16,06,53,9.70
2017,02,16,06,54,9.80
2017,02,16,06,55,9.90
2017,02,16,06,56,9.90
2017,02,16,06,57,10.00
2017,02,16,06,58,10.10
2017,02,16,06,59,10.10
2017,02,16,07,00,10.20
2017,02,16,07,01,10.20
2017,02,16,07,02,10.30
2017,02,16,07,03,10.30
2017,02,16,07,04,10.40
2017,02,16,07,05,10.40
2017,02,16,07,06,10.40
2017,02,16,07,07,10.50
2017,02,16,07,08,10.50
2017,02,16,07,09,10.50
2017,02,16,07,10,10.60
2017,02,16,07,11,10.70
2017,02,16,07,12,10.70
2017,02,16,07,13,10.70
2017,02,16,07,14,10.70
2017,02,16,07,15,10.70
2017,02,16,07,16,10.70
2017,02,16,07,17,10.70
2017,02,16,07,18,10.80
2017,02,16,07,19,10.80
2017,02,16,07,20,10.80
2017,02,16,07,21,10.90
2017,02,16,07,22,11.00
2017,02,16,07,23,11.00
2017,02,16,07,24,11.10
2017,02,16,07,25,11.20
2017,02,16,07,26,11.20
2017,02,16,07,27,11.20
2017,02,16,07,28,11.20
2017,02,16,07,29,11.20
2017,02,16,07,30,11.20
2017,02,16,07,31,11.20
2017,02,16,07,32,11.20
2017,02,16,07,33,11.20
2017,02,16,07,34,11.30
2017,02,16,07,35,11.30
2017,02,16,07,36,11.30
2017,02,16,07,37,11.30
2017,02,16,07,38,11.40
2017,02,16,07,39,11.40
2017,02,16,07,40,11.40
2017,02,16,07,41,11.40
2017,02,16,07,42,11.40
2017,02,16,07,43,11.40
2017,02,16,07,44,11.40
2017,02,16,07,45,11.50
2017,02,16,07,46,11.50
2017,02,16,07,47,11.50
2017,02,16,07,48,11.50
2017,02,16,07,49,11.40
2017,02,16,07,50,11.50
2017,02,16,07,51,11.50
2017,02,16,07,52,11.50
2017,02,16,07,53,11.60
2017,02,16,07,54,11.60
2017,02,16,07,55,11.70
2017,02,16,07,56,11.70
2017,02,16,07,57,11.70
2017,02,16,07,58,11.70
2017,02,16,07,59,11.70
2017,02,16,08,00,11.70
2017,02,16,08,01,11.70
2017,02,16,08,02,11.70
2017,02,16,08,03,11.70
2017,02,16,08,04,11.60
2017,02,16,08,05,11.50
2017,02,16,08,06,11.40
2017,02,16,08,07,11.30
2017,02,16,08,08,11.30
2017,02,16,08,09,11.30
2017,02,16,08,10,11.30
2017,02,16,08,11,11.30
2017,02,16,08,12,11.40
2017,02,16,08,13,11.40
2017,02,16,08,14,11.50
2017,02,16,08,15,11.60
2017,02,16,08,16,11.60
2017,02,16,08,17,11.60
2017,02,16,08,18,11.60
2017,02,16,08,19,11.60
2017,02,16,08,20,11.70
2017,02,16,08,21,11.70
2017,02,16,08,22,11.70
2017,02,16,08,23,11.70
2017,02,16,08,24,11.70
2017,02,16,08,25,11.70
2017,02,16,08,26,11.80
2017,02,16,08,27,11.80
2017,02,16,08,28,11.80
2017,02,16,08,29,11.80
2017,02,16,08,30,11.80
2017,02,16,08,31,11.80
2017,02,16,08,32,11.80
2017,02,16,08,33,11.70
2017,02,16,08,34,11.70
2017,02,16,08,35,11.70
2017,02,16,08,36,11.70
2017,02,16,08,37,11.70
2017,02,16,08,38,11.70
2017,02,16,08,39,11.70
2017,02,16,08,40,11.70
2017,02,16,08,41,11.70
2017,02,16,08,42,11.70
2017,02,16,08,43,11.60
2017,02,16,08,44,11.60
2017,02,16,08,45,11.50
2017,02,16,08,46,11.40
2017,02,16,08,47,11.30
2017,02,16,08,48,11.30
2017,02,16,08,49,11.20
2017,02,16,08,50,11.10
2017,02,16,08,51,11.10
2017,02,16,08,52,11.10
2017,02,16,08,53,11.00
2017,02,16,08,54,10.90
2017,02,16,08,55,10.80
2017,02,16,08,56,10.70
2017,02,16,08,57,10.60
2017,02,16,08,58,10.50
2017,02,16,08,59,10.50
2017,02,16,09,00,10.40
2017,02,16,09,01,10.40
2017,02,16,09,02,10.30
2017,02,16,09,03,10.30
2017,02,16,09,04,10.20
2017,02,16,09,05,10.20
2017,02,16,09,06,10.10
2017,02,16,09,07,10.10
2017,02,16,09,08,10.10
2017,02,16,09,09,10.10
2017,02,16,09,10,10.00
2017,02,16,09,11,10.00
2017,02,16,09,12,10.00
2017,02,16,09,13,9.90
2017,02,16,09,14,9.90
2017,02,16,09,15,10.00
2017,02,16,09,16,9.90
2017,02,16,09,17,9.90
2017,02,16,09,18,9.90
2017,02,16,09,19,9.90
2017,02,16,09,20,9.90
2017,02,16,09,21,9.90
2017,02,16,09,22,9.90
2017,02,16,09,23,9.90
2017,02,16,09,24,9.90
2017,02,16,09,25,9.90
2017,02,16,09,26,9.90
2017,02,16,09,27,9.90
2017,02,16,09,28,9.90
2017,02,16,09,29,9.90
2017,02,16,09,30,9.90
2017,02,16,09,31,10.00
2017,02,16,09,32,10.00
2017,02,16,09,33,10.00
2017,02,16,09,34,10.00
2017,02,16,09,35,10.00
2017,02,16,09,36,10.00
2017,02,16,09,37,9.90
2017,02,16,09,38,9.90
2017,02,16,09,39,9.90
2017,02,16,09,40,9.90
2017,02,16,09,41,9.90
2017,02,16,09,42,9.80
2017,02,16,09,43,9.80
2017,02,16,09,44,9.80
2017,02,16,09,45,9.80
2017,02,16,09,46,9.70
2017,02,16,09,47,9.70
2017,02,16,09,48,9.70
2017,02,16,09,49,9.70
2017,02,16,09,50,9.60
2017,02,16,09,51,9.60
2017,02,16,09,52,9.60
2017,02,16,09,53,9.60
2017,02,16,09,54,9.60
2017,02,16,09,55,9.60
2017,02,16,09,56,9.60
2017,02,16,09,57,9.50
2017,02,16,09,58,9.50
2017,02,16,09,59,9.40
2017,02,16,10,00,9.40
2017,02,16,10,01,9.40
2017,02,16,10,02,9.30
2017,02,16,10,03,9.30
2017,02,16,10,04,9.20
2017,02,16,10,05,9.20
2017,02,16,10,06,9.20
2017,02,16,10,07,9.10
2017,02,16,10,08,9.10
2017,02,16,10,09,9.10
2017,02,16,10,10,9.10
2017,02,16,10,11,9.10
2017,02,16,10,12,9.10
2017,02,16,10,13,9.10
2017,02,16,10,14,9.10
2017,02,16,10,15,9.00
2017,02,16,10,16,9.00
2017,02,16,10,17,8.90
2017,02,16,10,18,8.90
2017,02,16,10,19,8.80
2017,02,16,10,20,8.80
2017,02,16,10,21,8.70
2017,02,16,10,22,8.70
2017,02,16,10,23,8.60
2017,02,16,10,24,8.50
2017,02,16,10,25,8.40
2017,02,16,10,26,8.40
2017,02,16,10,27,8.30
2017,02,16,10,28,8.30
2017,02,16,10,29,8.20
2017,02,16,10,30,8.20
2017,02,16,10,31,8.10
2017,02,16,10,32,8.10
2017,02,16,10,33,8.00
2017,02,16,10,34,8.00
2017,02,16,10,35,8.00
2017,02,16,10,36,7.90
2017,02,16,10,37,7.90
2017,02,16,10,38,7.80
2017,02,16,10,39,7.80
2017,02,16,10,40,7.70
2017,02,16,10,41,7.60
2017,02,16,10,42,7.60
2017,02,16,10,43,7.50
2017,02,16,10,44,7.50
2017,02,16,10,45,7.40
2017,02,16,10,46,7.40
2017,02,16,10,47,7.30
2017,02,16,10,48,7.30
2017,02,16,10,49,7.20
2017,02,16,10,50,7.20
2017,02,16,10,51,7.20
2017,02,16,10,52,7.10
2017,02,16,10,53,7.10
2017,02,16,10,54,7.10
2017,02,16,10,55,7.10
2017,02,16,10,56,7.00
2017,02,16,10,57,7.00
2017,02,16,10,58,7.00
2017,02,16,10,59,6.90
2017,02,16,11,00,6.90
2017,02,16,11,01,6.90
2017,02,16,11,02,6.80
2017,02,16,11,03,6.80
2017,02,16,11,04,6.80
2017,02,16,11,05,6.70
2017,02,16,11,06,6.70
2017,02,16,11,07,6.70
2017,02,16,11,08,6.70
2017,02,16,11,09,6.70
2017,02,16,11,10,6.70
2017,02,16,11,11,6.70
2017,02,16,11,12,6.70
2017,02,16,11,13,6.70
2017,02,16,11,14,6.70
2017,02,16,11,15,6.70
2017,02,16,11,16,6.70
2017,02,16,11,17,6.70
2017,02,16,11,18,6.70
2017,02,16,11,19,6.70
2017,02,16,11,20,6.80
2017,02,16,11,21,6.80
2017,02,16,11,22,6.80
2017,02,16,11,23,6.90
2017,02,16,11,24,6.90
2017,02,16,11,25,7.00
2017,02,16,11,26,7.10
2017,02,16,11,27,7.20
2017,02,16,11,28,7.20
2017,02,16,11,29,7.30
2017,02,16,11,30,7.30
2017,02,16,11,31,7.40
2017,02,16,11,32,7.40
2017,02,16,11,33,7.40
2017,02,16,11,34,7.50
2017,02,16,11,35,7.50
2017,02,16,11,36,7.50
2017,02,16,11,37,7.50
2017,02,16,11,38,7.50
2017,02,16,11,39,7.60
2017,02,16,11,40,7.60
2017,02,16,11,41,7.60
2017,02,16,11,42,7.60
2017,02,16,11,43,7.70
2017,02,16,11,44,7.70
2017,02,16,11,45,7.70
2017,02,16,11,46,7.70
2017,02,16,11,47,7.70
2017,02,16,11,48,7.70
2017,02,16,11,49,7.70
2017,02,16,11,50,7.70
2017,02,16,11,51,7.70
2017,02,16,11,52,7.60
2017,02,16,11,53,7.50
2017,02,16,11,54,7.40
2017,02,16,11,55,7.30
2017,02,16,11,56,7.30
2017,02,16,11,57,7.20
2017,02,16,11,58,7.10
2017,02,16,11,59,7.00
2017,02,16,12,00,6.90
2017,02,16,12,01,6.80
2017,02,16,12,02,6.80
2017,02,16,12,03,6.70
2017,02,16,12,04,6.70
2017,02,16,12,05,6.60
2017,02,16,12,06,6.60
2017,02,16,12,07,6.50
2017,02,16,12,08,6.50
2017,02,16,12,09,6.40
2017,02,16,12,10,6.40
2017,02,16,12,11,6.40
2017,02,16,12,12,6.40
2017,02,16,12,13,6.30
2017,02,16,12,14,6.30
2017,02,16,12,15,6.30
2017,02,16,12,16,6.30
2017,02,16,12,17,6.30
2017,02,16,12,18,6.30
2017,02,16,12,19,6.20
2017,02,16,12,20,6.20
2017,02,16,12,21,6.20
2017,02,16,12,22,6.10
2017,02,16,12,23,6.10
2017,02,16,12,24,6.00
2017,02,16,12,25,6.00
2017,02,16,12,26,6.00
2017,02,16,12,27,5.90
2017,02,16,12,28,5.90
2017,02,16,12,29,5.90
2017,02,16,12,30,5.90
2017,02,16,12,31,5.80
2017,02,16,12,32,5.80
2017,02,16,12,33,5.80
2017,02,16,12,34,5.80
2017,02,16,12,35,5.80
2017,02,16,12,36,5.80
2017,02,16,12,37,5.80
2017,02,16,12,38,5.80
2017,02,16,12,39,5.80
2017,02,16,12,40,5.80
2017,02,16,12,41,5.80
2017,02,16,12,42,5.70
2017,02,16,12,43,5.70
2017,02,16,12,44,5.70
2017,02,16,12,45,5.70
2017,02,16,12,46,5.70
2017,02,16,12,47,5.70
2017,02,16,12,48,5.80
2017,02,16,12,49,5.80
2017,02,16,12,50,5.80
2017,02,16,12,51,5.80
2017,02,16,12,52,5.80
2017,02,16,12,53,5.90
2017,02,16,12,54,5.90
2017,02,16,12,55,5.90
2017,02,16,12,56,5.90
2017,02,16,12,57,5.90
2017,02,16,12,58,5.90
2017,02,16,12,59,5.90
2017,02,16,13,00,6.00
2017,02,16,13,01,6.10
2017,02,16,13,02,6.10
2017,02,16,13,03,6.20
2017,02,16,13,04,6.20
2017,02,16,13,05,6.20
2017,02,16,13,06,6.20
2017,02,16,13,07,6.10
2017,02,16,13,08,6.10
2017,02,16,13,09,6.10
2017,02,16,13,10,6.00
2017,02,16,13,11,5.90
2017,02,16,13,12,5.90
2017,02,16,13,13,5.90
2017,02,16,13,14,5.90
2017,02,16,13,15,5.90
2017,02,16,13,16,5.80
2017,02,16,13,17,5.80
2017,02,16,13,18,5.80
2017,02,16,13,19,5.70
2017,02,16,13,20,5.70
2017,02,16,13,21,5.60
2017,02,16,13,22,5.60
2017,02,16,13,23,5.60
2017,02,16,13,24,5.60
2017,02,16,13,25,5.60
2017,02,16,13,26,5.60
2017,02,16,13,27,5.60
2017,02,16,13,28,5.60
2017,02,16,13,29,5.50
2017,02,16,13,30,5.50
2017,02,16,13,31,5.50
2017,02,16,13,32,5.50
2017,02,16,13,33,5.50
2017,02,16,13,34,5.40
2017,02,16,13,35,5.40
2017,02,16,13,36,5.40
2017,02,16,13,37,5.40
2017,02,16,13,38,5.40
2017,02,16,13,39,5.40
2017,02,16,13,40,5.30
2017,02,16,13,41,5.30
2017,02,16,13,42,5.30
2017,02,16,13,43,5.30
2017,02,16,13,44,5.40
2017,02,16,13,45,5.40
2017,02,16,13,46,5.40
2017,02,16,13,47,5.40
2017,02,16,13,48,5.40
2017,02,16,13,49,5.40
2017,02,16,13,50,5.40
2017,02,16,13,51,5.30
2017,02,16,13,52,5.30
2017,02,16,13,53,5.30
2017,02,16,13,54,5.30
2017,02,16,13,55,5.20
2017,02,16,13,56,5.20
2017,02,16,13,57,5.20
2017,02,16,13,58,5.30
2017,02,16,13,59,5.30
2017,02,16,14,00,5.30
2017,02,16,14,01,5.30
2017,02,16,14,02,5.40
2017,02,16,14,03,5.40
2017,02,16,14,04,5.50
2017,02,16,14,05,5.50
2017,02,16,14,06,5.50
2017,02,16,14,07,5.60
2017,02,16,14,08,5.70
2017,02,16,14,09,5.70
2017,02,16,14,10,5.70
2017,02,16,14,11,5.60
2017,02,16,14,12,5.60
2017,02,16,14,13,5.60
2017,02,16,14,14,5.50
2017,02,16,14,15,5.50
2017,02,16,14,16,5.40
2017,02,16,14,17,5.40
2017,02,16,14,18,5.40
2017,02,16,14,19,5.40
2017,02,16,14,20,5.30
2017,02,16,14,21,5.30
2017,02,16,14,22,5.30
2017,02,16,14,23,5.30
2017,02,16,14,24,5.20
2017,02,16,14,25,5.20
2017,02,16,14,26,5.20
2017,02,16,14,27,5.30
2017,02,16,14,28,5.30
2017,02,16,14,29,5.30
2017,02,16,14,30,5.30
2017,02,16,14,31,5.20
2017,02,16,14,32,5.20
2017,02,16,14,33,5.20
2017,02,16,14,34,5.10
2017,02,16,14,35,5.10
2017,02,16,14,36,5.10
2017,02,16,14,37,5.00
2017,02,16,14,38,5.00
2017,02,16,14,39,5.00
2017,02,16,14,40,4.90
2017,02,16,14,41,4.90
2017,02,16,14,42,4.90
2017,02,16,14,43,4.80
2017,02,16,14,44,4.80
2017,02,16,14,45,4.80
2017,02,16,14,46,4.70
2017,02,16,14,47,4.70
2017,02,16,14,48,4.70
2017,02,16,14,49,4.70
2017,02,16,14,50,4.70
2017,02,16,14,51,4.70
2017,02,16,14,52,4.60
2017,02,16,14,53,4.60
2017,02,16,14,54,4.70
2017,02,16,14,55,4.60
2017,02,16,14,56,4.60
2017,02,16,14,57,4.60
2017,02,16,14,58,4.60
2017,02,16,14,59,4.50
2017,02,16,15,00,4.50
2017,02,16,15,01,4.50
2017,02,16,15,02,4.40
2017,02,16,15,03,4.40
2017,02,16,15,04,4.40
2017,02,16,15,05,4.40
2017,02,16,15,06,4.40
2017,02,16,15,07,4.30
2017,02,16,15,08,4.30
2017,02,16,15,09,4.30
2017,02,16,15,10,4.30
2017,02,16,15,11,4.40
2017,02,16,15,12,4.40
2017,02,16,15,13,4.40
2017,02,16,15,14,4.30
2017,02,16,15,15,4.30
2017,02,16,15,16,4.20
2017,02,16,15,17,4.20
2017,02,16,15,18,4.20
2017,02,16,15,19,4.20
2017,02,16,15,20,4.20
2017,02,16,15,21,4.20
2017,02,16,15,22,4.20
2017,02,16,15,23,4.20
2017,02,16,15,24,4.20
2017,02,16,15,25,4.20
2017,02,16,15,26,4.20
2017,02,16,15,27,4.10
2017,02,16,15,28,4.10
2017,02,16,15,29,4.00
2017,02,16,15,30,4.00
2017,02,16,15,31,3.90
2017,02,16,15,32,3.90
2017,02,16,15,33,3.90
2017,02,16,15,34,3.90
2017,02,16,15,35,3.90
2017,02,16,15,36,3.90
2017,02,16,15,37,3.90
2017,02,16,15,38,3.80
2017,02,16,15,39,3.80
2017,02,16,15,40,3.80
2017,02,16,15,41,3.90
2017,02,16,15,42,3.90
2017,02,16,15,43,3.90
2017,02,16,15,44,3.90
2017,02,16,15,45,3.90
2017,02,16,15,46,3.90
2017,02,16,15,47,3.80
2017,02,16,15,48,3.80
2017,02,16,15,49,3.80
2017,02,16,15,50,3.80
2017,02,16,15,51,3.80
2017,02,16,15,52,3.80
2017,02,16,15,53,3.80
2017,02,16,15,54,3.80
2017,02,16,15,55,3.70
2017,02,16,15,56,3.70
2017,02,16,15,57,3.70
2017,02,16,15,58,3.70
2017,02,16,15,59,3.70
2017,02,16,16,00,3.70
2017,02,16,16,01,3.70
2017,02,16,16,02,3.80
2017,02,16,16,03,3.80
2017,02,16,16,04,3.80
2017,02,16,16,05,3.80
2017,02,16,16,06,3.80
2017,02,16,16,07,3.80
2017,02,16,16,08,3.80
2017,02,16,16,09,3.70
2017,02,16,16,10,3.70
2017,02,16,16,11,3.70
2017,02,16,16,12,3.70
2017,02,16,16,13,3.60
2017,02,16,16,14,3.60
2017,02,16,16,15,3.60
2017,02,16,16,16,3.60
2017,02,16,16,17,3.60
2017,02,16,16,18,3.60
2017,02,16,16,19,3.60
2017,02,16,16,20,3.70
2017,02,16,16,21,3.70
2017,02,16,16,22,3.80
2017,02,16,16,23,3.90
2017,02,16,16,24,4.00
2017,02,16,16,25,4.10
2017,02,16,16,26,4.10
2017,02,16,16,27,4.20
2017,02,16,16,28,4.20
2017,02,16,16,29,4.20
2017,02,16,16,30,4.30
2017,02,16,16,31,4.30
2017,02,16,16,32,4.30
2017,02,16,16,33,4.30
2017,02,16,16,34,4.40
2017,02,16,16,35,4.40
2017,02,16,16,36,4.40
2017,02,16,16,37,4.40
2017,02,16,16,38,4.40
2017,02,16,16,39,4.50
2017,02,16,16,40,4.60
2017,02,16,16,41,4.60
2017,02,16,16,42,4.60
2017,02,16,16,43,4.60
2017,02,16,16,44,4.60
2017,02,16,16,45,4.60
2017,02,16,16,46,4.60
2017,02,16,16,47,4.60
2017,02,16,16,48,4.50
2017,02,16,16,49,4.50
2017,02,16,16,50,4.50
2017,02,16,16,51,4.50
2017,02,16,16,52,4.50
2017,02,16,16,53,4.50
2017,02,16,16,54,4.50
2017,02,16,16,55,4.50
2017,02,16,16,56,4.50
2017,02,16,16,57,4.50
2017,02,16,16,58,4.50
2017,02,16,16,59,4.50
2017,02,16,17,00,4.50
2017,02,16,17,01,4.60
2017,02,16,17,02,4.70
2017,02,16,17,03,4.80
2017,02,16,17,04,4.80
2017,02,16,17,05,4.80
2017,02,16,17,06,4.90
2017,02,16,17,07,4.90
2017,02,16,17,08,4.90
2017,02,16,17,09,5.00
2017,02,16,17,10,5.00
2017,02,16,17,11,5.10
2017,02,16,17,12,5.10
2017,02,16,17,13,5.20
2017,02,16,17,14,5.30
2017,02,16,17,15,5.50
2017,02,16,17,16,5.60
2017,02,16,17,17,5.70
2017,02,16,17,18,5.70
2017,02,16,17,19,5.80
2017,02,16,17,20,5.70
2017,02,16,17,21,5.70
2017,02,16,17,22,5.70
2017,02,16,17,23,5.60
2017,02,16,17,24,5.50
2017,02,16,17,25,5.40
2017,02,16,17,26,5.30
2017,02,16,17,27,5.20
2017,02,16,17,28,5.20
2017,02,16,17,29,5.10
2017,02,16,17,30,5.10
2017,02,16,17,31,5.10
2017,02,16,17,32,5.00
2017,02,16,17,33,5.00
2017,02,16,17,34,5.00
2017,02,16,17,35,4.90
2017,02,16,17,36,4.90
2017,02,16,17,37,4.80
2017,02,16,17,38,4.80
2017,02,16,17,39,4.80
2017,02,16,17,40,4.80
2017,02,16,17,41,4.80
2017,02,16,17,42,4.80
2017,02,16,17,43,4.90
2017,02,16,17,44,4.90
2017,02,16,17,45,4.90
2017,02,16,17,46,4.90
2017,02,16,17,47,4.90
2017,02,16,17,48,4.90
2017,02,16,17,49,4.90
2017,02,16,17,50,4.90
2017,02,16,17,51,4.90
2017,02,16,17,52,4.90
2017,02,16,17,53,4.90
2017,02,16,17,54,4.90
2017,02,16,17,55,4.90
2017,02,16,17,56,4.90
2017,02,16,17,57,4.90
2017,02,16,17,58,4.90
2017,02,16,17,59,4.90
2017,02,16,18,00,4.90