Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,17.30
2013,06,29,00,01,17.20
2013,06,29,00,02,17.20
2013,06,29,00,03,17.20
2013,06,29,00,04,17.20
2013,06,29,00,05,17.20
2013,06,29,00,06,17.20
2013,06,29,00,07,17.20
2013,06,29,00,08,17.20
2013,06,29,00,09,17.20
2013,06,29,00,10,17.20
2013,06,29,00,11,17.20
2013,06,29,00,12,17.20
2013,06,29,00,13,17.20
2013,06,29,00,14,17.20
2013,06,29,00,15,17.20
2013,06,29,00,16,17.20
2013,06,29,00,17,17.20
2013,06,29,00,18,17.20
2013,06,29,00,19,17.20
2013,06,29,00,20,17.20
2013,06,29,00,21,17.20
2013,06,29,00,22,17.20
2013,06,29,00,23,17.20
2013,06,29,00,24,17.20
2013,06,29,00,25,17.20
2013,06,29,00,26,17.20
2013,06,29,00,27,17.10
2013,06,29,00,28,17.10
2013,06,29,00,29,17.10
2013,06,29,00,30,17.10
2013,06,29,00,31,17.10
2013,06,29,00,32,17.10
2013,06,29,00,33,17.10
2013,06,29,00,34,17.10
2013,06,29,00,35,17.10
2013,06,29,00,36,17.10
2013,06,29,00,37,17.10
2013,06,29,00,38,17.10
2013,06,29,00,39,17.10
2013,06,29,00,40,17.10
2013,06,29,00,41,17.10
2013,06,29,00,42,17.10
2013,06,29,00,43,17.10
2013,06,29,00,44,17.10
2013,06,29,00,45,17.10
2013,06,29,00,46,17.10
2013,06,29,00,47,17.10
2013,06,29,00,48,17.10
2013,06,29,00,49,17.10
2013,06,29,00,50,17.00
2013,06,29,00,51,17.00
2013,06,29,00,52,17.00
2013,06,29,00,53,17.00
2013,06,29,00,54,17.00
2013,06,29,00,55,17.00
2013,06,29,00,56,17.00
2013,06,29,00,57,17.00
2013,06,29,00,58,17.00
2013,06,29,00,59,17.00
2013,06,29,01,00,16.90
2013,06,29,01,01,16.90
2013,06,29,01,02,16.90
2013,06,29,01,03,16.90
2013,06,29,01,04,16.90
2013,06,29,01,05,16.90
2013,06,29,01,06,16.90
2013,06,29,01,07,16.90
2013,06,29,01,08,16.90
2013,06,29,01,09,16.90
2013,06,29,01,10,16.90
2013,06,29,01,11,16.90
2013,06,29,01,12,16.90
2013,06,29,01,13,16.90
2013,06,29,01,14,16.90
2013,06,29,01,15,16.90
2013,06,29,01,16,16.90
2013,06,29,01,17,16.90
2013,06,29,01,18,16.90
2013,06,29,01,19,16.90
2013,06,29,01,20,16.90
2013,06,29,01,21,16.90
2013,06,29,01,22,16.90
2013,06,29,01,23,16.90
2013,06,29,01,24,16.80
2013,06,29,01,25,16.80
2013,06,29,01,26,16.80
2013,06,29,01,27,16.80
2013,06,29,01,28,16.80
2013,06,29,01,29,16.80
2013,06,29,01,30,16.80
2013,06,29,01,31,16.80
2013,06,29,01,32,16.80
2013,06,29,01,33,16.80
2013,06,29,01,34,16.80
2013,06,29,01,35,16.80
2013,06,29,01,36,16.80
2013,06,29,01,37,16.80
2013,06,29,01,38,16.80
2013,06,29,01,39,16.80
2013,06,29,01,40,16.80
2013,06,29,01,41,16.80
2013,06,29,01,42,16.80
2013,06,29,01,43,16.80
2013,06,29,01,44,16.80
2013,06,29,01,45,16.80
2013,06,29,01,46,16.80
2013,06,29,01,47,16.80
2013,06,29,01,48,16.80
2013,06,29,01,49,16.80
2013,06,29,01,50,16.70
2013,06,29,01,51,16.70
2013,06,29,01,52,16.70
2013,06,29,01,53,16.70
2013,06,29,01,54,16.80
2013,06,29,01,55,16.80
2013,06,29,01,56,16.80
2013,06,29,01,57,16.70
2013,06,29,01,58,16.70
2013,06,29,01,59,16.70
2013,06,29,02,00,16.70
2013,06,29,02,01,16.70
2013,06,29,02,02,16.70
2013,06,29,02,03,16.70
2013,06,29,02,04,16.70
2013,06,29,02,05,16.70
2013,06,29,02,06,16.70
2013,06,29,02,07,16.70
2013,06,29,02,08,16.70
2013,06,29,02,09,16.70
2013,06,29,02,10,16.70
2013,06,29,02,11,16.70
2013,06,29,02,12,16.70
2013,06,29,02,13,16.70
2013,06,29,02,14,16.70
2013,06,29,02,15,16.70
2013,06,29,02,16,16.70
2013,06,29,02,17,16.70
2013,06,29,02,18,16.70
2013,06,29,02,19,16.70
2013,06,29,02,20,16.70
2013,06,29,02,21,16.70
2013,06,29,02,22,16.70
2013,06,29,02,23,16.70
2013,06,29,02,24,16.70
2013,06,29,02,25,16.70
2013,06,29,02,26,16.70
2013,06,29,02,27,16.70
2013,06,29,02,28,16.70
2013,06,29,02,29,16.70
2013,06,29,02,30,16.70
2013,06,29,02,31,16.70
2013,06,29,02,32,16.70
2013,06,29,02,33,16.70
2013,06,29,02,34,16.70
2013,06,29,02,35,16.70
2013,06,29,02,36,16.70
2013,06,29,02,37,16.70
2013,06,29,02,38,16.70
2013,06,29,02,39,16.70
2013,06,29,02,40,16.60
2013,06,29,02,41,16.70
2013,06,29,02,42,16.70
2013,06,29,02,43,16.60
2013,06,29,02,44,16.60
2013,06,29,02,45,16.60
2013,06,29,02,46,16.60
2013,06,29,02,47,16.60
2013,06,29,02,48,16.60
2013,06,29,02,49,16.60
2013,06,29,02,50,16.60
2013,06,29,02,51,16.60
2013,06,29,02,52,16.60
2013,06,29,02,53,16.60
2013,06,29,02,54,16.60
2013,06,29,02,55,16.60
2013,06,29,02,56,16.60
2013,06,29,02,57,16.60
2013,06,29,02,58,16.60
2013,06,29,02,59,16.60
2013,06,29,03,00,16.60
2013,06,29,03,01,16.60
2013,06,29,03,02,16.60
2013,06,29,03,03,16.60
2013,06,29,03,04,16.60
2013,06,29,03,05,16.60
2013,06,29,03,06,16.60
2013,06,29,03,07,16.60
2013,06,29,03,08,16.60
2013,06,29,03,09,16.60
2013,06,29,03,10,16.60
2013,06,29,03,11,16.60
2013,06,29,03,12,16.60
2013,06,29,03,13,16.60
2013,06,29,03,14,16.60
2013,06,29,03,15,16.60
2013,06,29,03,16,16.60
2013,06,29,03,17,16.60
2013,06,29,03,18,16.60
2013,06,29,03,19,16.60
2013,06,29,03,20,16.60
2013,06,29,03,21,16.60
2013,06,29,03,22,16.60
2013,06,29,03,23,16.60
2013,06,29,03,24,16.60
2013,06,29,03,25,16.60
2013,06,29,03,26,16.60
2013,06,29,03,27,16.60
2013,06,29,03,28,16.60
2013,06,29,03,29,16.60
2013,06,29,03,30,16.60
2013,06,29,03,31,16.60
2013,06,29,03,32,16.60
2013,06,29,03,33,16.60
2013,06,29,03,34,16.60
2013,06,29,03,35,16.60
2013,06,29,03,36,16.60
2013,06,29,03,37,16.60
2013,06,29,03,38,16.60
2013,06,29,03,39,16.60
2013,06,29,03,40,16.60
2013,06,29,03,41,16.60
2013,06,29,03,42,16.60
2013,06,29,03,43,16.60
2013,06,29,03,44,16.60
2013,06,29,03,45,16.60
2013,06,29,03,46,16.60
2013,06,29,03,47,16.60
2013,06,29,03,48,16.60
2013,06,29,03,49,16.60
2013,06,29,03,50,16.60
2013,06,29,03,51,16.60
2013,06,29,03,52,16.60
2013,06,29,03,53,16.60
2013,06,29,03,54,16.60
2013,06,29,03,55,16.60
2013,06,29,03,56,16.60
2013,06,29,03,57,16.60
2013,06,29,03,58,16.60
2013,06,29,03,59,16.60
2013,06,29,04,00,16.60
2013,06,29,04,01,16.60
2013,06,29,04,02,16.60
2013,06,29,04,03,16.60
2013,06,29,04,04,16.60
2013,06,29,04,05,16.60
2013,06,29,04,06,16.60
2013,06,29,04,07,16.60
2013,06,29,04,08,16.60
2013,06,29,04,09,16.60
2013,06,29,04,10,16.60
2013,06,29,04,11,16.60
2013,06,29,04,12,16.60
2013,06,29,04,13,16.60
2013,06,29,04,14,16.60
2013,06,29,04,15,16.60
2013,06,29,04,16,16.60
2013,06,29,04,17,16.60
2013,06,29,04,18,16.60
2013,06,29,04,19,16.60
2013,06,29,04,20,16.60
2013,06,29,04,21,16.60
2013,06,29,04,22,16.60
2013,06,29,04,23,16.60
2013,06,29,04,24,16.60
2013,06,29,04,25,16.50
2013,06,29,04,26,16.50
2013,06,29,04,27,16.50
2013,06,29,04,28,16.50
2013,06,29,04,29,16.50
2013,06,29,04,30,16.50
2013,06,29,04,31,16.50
2013,06,29,04,32,16.50
2013,06,29,04,33,16.50
2013,06,29,04,34,16.50
2013,06,29,04,35,16.50
2013,06,29,04,36,16.50
2013,06,29,04,37,16.50
2013,06,29,04,38,16.50
2013,06,29,04,39,16.50
2013,06,29,04,40,16.50
2013,06,29,04,41,16.50
2013,06,29,04,42,16.50
2013,06,29,04,43,16.50
2013,06,29,04,44,16.50
2013,06,29,04,45,16.50
2013,06,29,04,46,16.50
2013,06,29,04,47,16.50
2013,06,29,04,48,16.50
2013,06,29,04,49,16.50
2013,06,29,04,50,16.40
2013,06,29,04,51,16.50
2013,06,29,04,52,16.40
2013,06,29,04,53,16.40
2013,06,29,04,54,16.40
2013,06,29,04,55,16.50
2013,06,29,04,56,16.50
2013,06,29,04,57,16.50
2013,06,29,04,58,16.50
2013,06,29,04,59,16.50
2013,06,29,05,00,16.50
2013,06,29,05,01,16.50
2013,06,29,05,02,16.50
2013,06,29,05,03,16.50
2013,06,29,05,04,16.50
2013,06,29,05,05,16.50
2013,06,29,05,06,16.50
2013,06,29,05,07,16.40
2013,06,29,05,08,16.40
2013,06,29,05,09,16.40
2013,06,29,05,10,16.40
2013,06,29,05,11,16.40
2013,06,29,05,12,16.40
2013,06,29,05,13,16.40
2013,06,29,05,14,16.40
2013,06,29,05,15,16.40
2013,06,29,05,16,16.40
2013,06,29,05,17,16.40
2013,06,29,05,18,16.50
2013,06,29,05,19,16.50
2013,06,29,05,20,16.50
2013,06,29,05,21,16.50
2013,06,29,05,22,16.50
2013,06,29,05,23,16.50
2013,06,29,05,24,16.50
2013,06,29,05,25,16.50
2013,06,29,05,26,16.50
2013,06,29,05,27,16.50
2013,06,29,05,28,16.50
2013,06,29,05,29,16.50
2013,06,29,05,30,16.50
2013,06,29,05,31,16.50
2013,06,29,05,32,16.50
2013,06,29,05,33,16.50
2013,06,29,05,34,16.50
2013,06,29,05,35,16.50
2013,06,29,05,36,16.50
2013,06,29,05,37,16.50
2013,06,29,05,38,16.50
2013,06,29,05,39,16.50
2013,06,29,05,40,16.50
2013,06,29,05,41,16.40
2013,06,29,05,42,16.40
2013,06,29,05,43,16.40
2013,06,29,05,44,16.40
2013,06,29,05,45,16.40
2013,06,29,05,46,16.40
2013,06,29,05,47,16.40
2013,06,29,05,48,16.40
2013,06,29,05,49,16.40
2013,06,29,05,50,16.40
2013,06,29,05,51,16.40
2013,06,29,05,52,16.40
2013,06,29,05,53,16.40
2013,06,29,05,54,16.40
2013,06,29,05,55,16.30
2013,06,29,05,56,16.30
2013,06,29,05,57,16.30
2013,06,29,05,58,16.30
2013,06,29,05,59,16.30
2013,06,29,06,00,16.30
2013,06,29,06,01,16.30
2013,06,29,06,02,16.30
2013,06,29,06,03,16.30
2013,06,29,06,04,16.30
2013,06,29,06,05,16.30
2013,06,29,06,06,16.30
2013,06,29,06,07,16.20
2013,06,29,06,08,16.20
2013,06,29,06,09,16.20
2013,06,29,06,10,16.20
2013,06,29,06,11,16.20
2013,06,29,06,12,16.20
2013,06,29,06,13,16.20
2013,06,29,06,14,16.20
2013,06,29,06,15,16.20
2013,06,29,06,16,16.20
2013,06,29,06,17,16.20
2013,06,29,06,18,16.20
2013,06,29,06,19,16.20
2013,06,29,06,20,16.20
2013,06,29,06,21,16.20
2013,06,29,06,22,16.20
2013,06,29,06,23,16.20
2013,06,29,06,24,16.20
2013,06,29,06,25,16.20
2013,06,29,06,26,16.10
2013,06,29,06,27,16.10
2013,06,29,06,28,16.10
2013,06,29,06,29,16.10
2013,06,29,06,30,16.10
2013,06,29,06,31,16.10
2013,06,29,06,32,16.20
2013,06,29,06,33,16.20
2013,06,29,06,34,16.20
2013,06,29,06,35,16.30
2013,06,29,06,36,16.30
2013,06,29,06,37,16.40
2013,06,29,06,38,16.40
2013,06,29,06,39,16.40
2013,06,29,06,40,16.40
2013,06,29,06,41,16.40
2013,06,29,06,42,16.40
2013,06,29,06,43,16.40
2013,06,29,06,44,16.50
2013,06,29,06,45,16.50
2013,06,29,06,46,16.50
2013,06,29,06,47,16.60
2013,06,29,06,48,16.70
2013,06,29,06,49,16.70
2013,06,29,06,50,16.80
2013,06,29,06,51,16.80
2013,06,29,06,52,16.80
2013,06,29,06,53,16.80
2013,06,29,06,54,16.80
2013,06,29,06,55,16.80
2013,06,29,06,56,16.70
2013,06,29,06,57,16.70
2013,06,29,06,58,16.70
2013,06,29,06,59,16.80
2013,06,29,07,00,16.80
2013,06,29,07,01,16.90
2013,06,29,07,02,16.90
2013,06,29,07,03,17.00
2013,06,29,07,04,17.00
2013,06,29,07,05,17.00
2013,06,29,07,06,17.00
2013,06,29,07,07,17.00
2013,06,29,07,08,17.00
2013,06,29,07,09,17.00
2013,06,29,07,10,17.00
2013,06,29,07,11,17.10
2013,06,29,07,12,17.20
2013,06,29,07,13,17.30
2013,06,29,07,14,17.40
2013,06,29,07,15,17.50
2013,06,29,07,16,17.60
2013,06,29,07,17,17.70
2013,06,29,07,18,17.80
2013,06,29,07,19,17.80
2013,06,29,07,20,17.80
2013,06,29,07,21,17.90
2013,06,29,07,22,17.90
2013,06,29,07,23,18.00
2013,06,29,07,24,18.00
2013,06,29,07,25,18.00
2013,06,29,07,26,18.10
2013,06,29,07,27,18.10
2013,06,29,07,28,18.20
2013,06,29,07,29,18.30
2013,06,29,07,30,18.40
2013,06,29,07,31,18.50
2013,06,29,07,32,18.50
2013,06,29,07,33,18.60
2013,06,29,07,34,18.60
2013,06,29,07,35,18.60
2013,06,29,07,36,18.60
2013,06,29,07,37,18.70
2013,06,29,07,38,18.70
2013,06,29,07,39,18.80
2013,06,29,07,40,18.80
2013,06,29,07,41,18.80
2013,06,29,07,42,18.80
2013,06,29,07,43,18.80
2013,06,29,07,44,18.90
2013,06,29,07,45,18.80
2013,06,29,07,46,18.80
2013,06,29,07,47,18.80
2013,06,29,07,48,18.70
2013,06,29,07,49,18.70
2013,06,29,07,50,18.60
2013,06,29,07,51,18.50
2013,06,29,07,52,18.50
2013,06,29,07,53,18.40
2013,06,29,07,54,18.30
2013,06,29,07,55,18.30
2013,06,29,07,56,18.40
2013,06,29,07,57,18.30
2013,06,29,07,58,18.30
2013,06,29,07,59,18.30
2013,06,29,08,00,18.20
2013,06,29,08,01,18.20
2013,06,29,08,02,18.20
2013,06,29,08,03,18.20
2013,06,29,08,04,18.20
2013,06,29,08,05,18.20
2013,06,29,08,06,18.20
2013,06,29,08,07,18.20
2013,06,29,08,08,18.30
2013,06,29,08,09,18.30
2013,06,29,08,10,18.30
2013,06,29,08,11,18.40
2013,06,29,08,12,18.40
2013,06,29,08,13,18.50
2013,06,29,08,14,18.60
2013,06,29,08,15,18.60
2013,06,29,08,16,18.80
2013,06,29,08,17,18.90
2013,06,29,08,18,19.00
2013,06,29,08,19,19.20
2013,06,29,08,20,19.30
2013,06,29,08,21,19.40
2013,06,29,08,22,19.50
2013,06,29,08,23,19.60
2013,06,29,08,24,19.70
2013,06,29,08,25,19.80
2013,06,29,08,26,19.90
2013,06,29,08,27,20.00
2013,06,29,08,28,20.10
2013,06,29,08,29,20.20
2013,06,29,08,30,20.30
2013,06,29,08,31,20.40
2013,06,29,08,32,20.50
2013,06,29,08,33,20.50
2013,06,29,08,34,20.60
2013,06,29,08,35,20.70
2013,06,29,08,36,20.80
2013,06,29,08,37,20.90
2013,06,29,08,38,21.00
2013,06,29,08,39,21.00
2013,06,29,08,40,21.00
2013,06,29,08,41,21.00
2013,06,29,08,42,20.90
2013,06,29,08,43,20.80
2013,06,29,08,44,20.60
2013,06,29,08,45,20.50
2013,06,29,08,46,20.40
2013,06,29,08,47,20.40
2013,06,29,08,48,20.30
2013,06,29,08,49,20.30
2013,06,29,08,50,20.30
2013,06,29,08,51,20.40
2013,06,29,08,52,20.40
2013,06,29,08,53,20.40
2013,06,29,08,54,20.30
2013,06,29,08,55,20.30
2013,06,29,08,56,20.20
2013,06,29,08,57,20.10
2013,06,29,08,58,19.90
2013,06,29,08,59,19.90
2013,06,29,09,00,19.80
2013,06,29,09,01,19.90
2013,06,29,09,02,19.90
2013,06,29,09,03,19.90
2013,06,29,09,04,20.00
2013,06,29,09,05,20.00
2013,06,29,09,06,20.10
2013,06,29,09,07,20.20
2013,06,29,09,08,20.30
2013,06,29,09,09,20.30
2013,06,29,09,10,20.30
2013,06,29,09,11,20.30
2013,06,29,09,12,20.30
2013,06,29,09,13,20.30
2013,06,29,09,14,20.30
2013,06,29,09,15,20.30
2013,06,29,09,16,20.30
2013,06,29,09,17,20.30
2013,06,29,09,18,20.30
2013,06,29,09,19,20.40
2013,06,29,09,20,20.50
2013,06,29,09,21,20.60
2013,06,29,09,22,20.60
2013,06,29,09,23,20.60
2013,06,29,09,24,20.70
2013,06,29,09,25,20.80
2013,06,29,09,26,20.80
2013,06,29,09,27,20.90
2013,06,29,09,28,21.00
2013,06,29,09,29,21.00
2013,06,29,09,30,21.10
2013,06,29,09,31,21.20
2013,06,29,09,32,21.20
2013,06,29,09,33,21.20
2013,06,29,09,34,21.20
2013,06,29,09,35,21.20
2013,06,29,09,36,21.20
2013,06,29,09,37,21.20
2013,06,29,09,38,21.10
2013,06,29,09,39,21.10
2013,06,29,09,40,21.00
2013,06,29,09,41,21.00
2013,06,29,09,42,21.00
2013,06,29,09,43,21.00
2013,06,29,09,44,21.00
2013,06,29,09,45,20.90
2013,06,29,09,46,20.90
2013,06,29,09,47,20.90
2013,06,29,09,48,20.90
2013,06,29,09,49,21.00
2013,06,29,09,50,21.10
2013,06,29,09,51,21.20
2013,06,29,09,52,21.20
2013,06,29,09,53,21.30
2013,06,29,09,54,21.30
2013,06,29,09,55,21.40
2013,06,29,09,56,21.40
2013,06,29,09,57,21.40
2013,06,29,09,58,21.40
2013,06,29,09,59,21.40
2013,06,29,10,00,21.20
2013,06,29,10,01,21.10
2013,06,29,10,02,20.90
2013,06,29,10,03,20.80
2013,06,29,10,04,20.70
2013,06,29,10,05,20.60
2013,06,29,10,06,20.50
2013,06,29,10,07,20.40
2013,06,29,10,08,20.40
2013,06,29,10,09,20.40
2013,06,29,10,10,20.50
2013,06,29,10,11,20.60
2013,06,29,10,12,20.70
2013,06,29,10,13,20.70
2013,06,29,10,14,20.80
2013,06,29,10,15,20.80
2013,06,29,10,16,20.90
2013,06,29,10,17,21.00
2013,06,29,10,18,21.10
2013,06,29,10,19,21.10
2013,06,29,10,20,21.00
2013,06,29,10,21,21.00
2013,06,29,10,22,21.10
2013,06,29,10,23,21.10
2013,06,29,10,24,21.20
2013,06,29,10,25,21.20
2013,06,29,10,26,21.30
2013,06,29,10,27,21.30
2013,06,29,10,28,21.40
2013,06,29,10,29,21.40
2013,06,29,10,30,21.40
2013,06,29,10,31,21.50
2013,06,29,10,32,21.50
2013,06,29,10,33,21.60
2013,06,29,10,34,21.60
2013,06,29,10,35,21.70
2013,06,29,10,36,21.80
2013,06,29,10,37,21.90
2013,06,29,10,38,21.90
2013,06,29,10,39,21.80
2013,06,29,10,40,21.90
2013,06,29,10,41,22.00
2013,06,29,10,42,22.00
2013,06,29,10,43,22.10
2013,06,29,10,44,22.00
2013,06,29,10,45,22.10
2013,06,29,10,46,22.10
2013,06,29,10,47,22.10
2013,06,29,10,48,22.10
2013,06,29,10,49,22.10
2013,06,29,10,50,22.10
2013,06,29,10,51,22.10
2013,06,29,10,52,22.10
2013,06,29,10,53,22.00
2013,06,29,10,54,22.00
2013,06,29,10,55,21.90
2013,06,29,10,56,21.80
2013,06,29,10,57,21.70
2013,06,29,10,58,21.70
2013,06,29,10,59,21.70
2013,06,29,11,00,21.60
2013,06,29,11,01,21.60
2013,06,29,11,02,21.50
2013,06,29,11,03,21.60
2013,06,29,11,04,21.60
2013,06,29,11,05,21.70
2013,06,29,11,06,21.70
2013,06,29,11,07,21.70
2013,06,29,11,08,21.80
2013,06,29,11,09,21.80
2013,06,29,11,10,21.90
2013,06,29,11,11,21.90
2013,06,29,11,12,21.90
2013,06,29,11,13,22.00
2013,06,29,11,14,21.90
2013,06,29,11,15,22.00
2013,06,29,11,16,22.10
2013,06,29,11,17,22.10
2013,06,29,11,18,22.10
2013,06,29,11,19,22.10
2013,06,29,11,20,22.20
2013,06,29,11,21,22.20
2013,06,29,11,22,22.20
2013,06,29,11,23,22.20
2013,06,29,11,24,22.20
2013,06,29,11,25,22.20
2013,06,29,11,26,22.20
2013,06,29,11,27,22.30
2013,06,29,11,28,22.30
2013,06,29,11,29,22.40
2013,06,29,11,30,22.40
2013,06,29,11,31,22.50
2013,06,29,11,32,22.60
2013,06,29,11,33,22.70
2013,06,29,11,34,22.70
2013,06,29,11,35,22.80
2013,06,29,11,36,22.80
2013,06,29,11,37,22.70
2013,06,29,11,38,22.70
2013,06,29,11,39,22.80
2013,06,29,11,40,22.60
2013,06,29,11,41,22.60
2013,06,29,11,42,22.50
2013,06,29,11,43,22.40
2013,06,29,11,44,22.40
2013,06,29,11,45,22.40
2013,06,29,11,46,22.40
2013,06,29,11,47,22.40
2013,06,29,11,48,22.40
2013,06,29,11,49,22.40
2013,06,29,11,50,22.40
2013,06,29,11,51,22.50
2013,06,29,11,52,22.60
2013,06,29,11,53,22.60
2013,06,29,11,54,22.70
2013,06,29,11,55,22.80
2013,06,29,11,56,22.90
2013,06,29,11,57,23.00
2013,06,29,11,58,23.00
2013,06,29,11,59,22.90
2013,06,29,12,00,22.90
2013,06,29,12,01,22.90
2013,06,29,12,02,22.90
2013,06,29,12,03,22.90
2013,06,29,12,04,22.90
2013,06,29,12,05,22.80
2013,06,29,12,06,22.80
2013,06,29,12,07,22.80
2013,06,29,12,08,22.70
2013,06,29,12,09,22.70
2013,06,29,12,10,22.80
2013,06,29,12,11,22.80
2013,06,29,12,12,22.80
2013,06,29,12,13,22.90
2013,06,29,12,14,23.00
2013,06,29,12,15,23.10
2013,06,29,12,16,23.10
2013,06,29,12,17,23.10
2013,06,29,12,18,23.10
2013,06,29,12,19,23.20
2013,06,29,12,20,23.20
2013,06,29,12,21,23.10
2013,06,29,12,22,23.10
2013,06,29,12,23,23.10
2013,06,29,12,24,22.90
2013,06,29,12,25,22.80
2013,06,29,12,26,22.70
2013,06,29,12,27,22.60
2013,06,29,12,28,22.40
2013,06,29,12,29,22.30
2013,06,29,12,30,22.10
2013,06,29,12,31,22.00
2013,06,29,12,32,21.90
2013,06,29,12,33,21.90
2013,06,29,12,34,22.00
2013,06,29,12,35,22.00
2013,06,29,12,36,22.20
2013,06,29,12,37,22.30
2013,06,29,12,38,22.40
2013,06,29,12,39,22.50
2013,06,29,12,40,22.50
2013,06,29,12,41,22.40
2013,06,29,12,42,22.40
2013,06,29,12,43,22.30
2013,06,29,12,44,22.30
2013,06,29,12,45,22.30
2013,06,29,12,46,22.40
2013,06,29,12,47,22.40
2013,06,29,12,48,22.50
2013,06,29,12,49,22.50
2013,06,29,12,50,22.50
2013,06,29,12,51,22.60
2013,06,29,12,52,22.60
2013,06,29,12,53,22.70
2013,06,29,12,54,22.70
2013,06,29,12,55,22.80
2013,06,29,12,56,22.90
2013,06,29,12,57,23.00
2013,06,29,12,58,23.10
2013,06,29,12,59,23.10
2013,06,29,13,00,23.20
2013,06,29,13,01,23.20
2013,06,29,13,02,23.20
2013,06,29,13,03,23.10
2013,06,29,13,04,23.10
2013,06,29,13,05,23.00
2013,06,29,13,06,22.90
2013,06,29,13,07,22.80
2013,06,29,13,08,22.80
2013,06,29,13,09,22.90
2013,06,29,13,10,22.90
2013,06,29,13,11,22.90
2013,06,29,13,12,22.90
2013,06,29,13,13,22.90
2013,06,29,13,14,22.90
2013,06,29,13,15,22.90
2013,06,29,13,16,22.90
2013,06,29,13,17,22.90
2013,06,29,13,18,23.00
2013,06,29,13,19,23.10
2013,06,29,13,20,23.10
2013,06,29,13,21,23.10
2013,06,29,13,22,23.10
2013,06,29,13,23,23.10
2013,06,29,13,24,23.00
2013,06,29,13,25,22.90
2013,06,29,13,26,22.90
2013,06,29,13,27,22.90
2013,06,29,13,28,22.90
2013,06,29,13,29,22.90
2013,06,29,13,30,22.90
2013,06,29,13,31,22.90
2013,06,29,13,32,22.90
2013,06,29,13,33,22.90
2013,06,29,13,34,22.90
2013,06,29,13,35,23.00
2013,06,29,13,36,23.00
2013,06,29,13,37,23.00
2013,06,29,13,38,23.10
2013,06,29,13,39,23.20
2013,06,29,13,40,23.20
2013,06,29,13,41,23.30
2013,06,29,13,42,23.30
2013,06,29,13,43,23.30
2013,06,29,13,44,23.40
2013,06,29,13,45,23.40
2013,06,29,13,46,23.40
2013,06,29,13,47,23.60
2013,06,29,13,48,23.70
2013,06,29,13,49,23.90
2013,06,29,13,50,24.00
2013,06,29,13,51,24.20
2013,06,29,13,52,24.30
2013,06,29,13,53,24.40
2013,06,29,13,54,24.40
2013,06,29,13,55,24.40
2013,06,29,13,56,24.40
2013,06,29,13,57,24.40
2013,06,29,13,58,24.40
2013,06,29,13,59,24.30
2013,06,29,14,00,24.20
2013,06,29,14,01,24.20
2013,06,29,14,02,24.20
2013,06,29,14,03,24.10
2013,06,29,14,04,24.10
2013,06,29,14,05,24.00
2013,06,29,14,06,23.90
2013,06,29,14,07,23.80
2013,06,29,14,08,23.80
2013,06,29,14,09,23.80
2013,06,29,14,10,23.80
2013,06,29,14,11,23.80
2013,06,29,14,12,23.80
2013,06,29,14,13,23.70
2013,06,29,14,14,23.70
2013,06,29,14,15,23.60
2013,06,29,14,16,23.50
2013,06,29,14,17,23.40
2013,06,29,14,18,23.30
2013,06,29,14,19,23.30
2013,06,29,14,20,23.30
2013,06,29,14,21,23.30
2013,06,29,14,22,23.30
2013,06,29,14,23,23.40
2013,06,29,14,24,23.40
2013,06,29,14,25,23.40
2013,06,29,14,26,23.40
2013,06,29,14,27,23.40
2013,06,29,14,28,23.40
2013,06,29,14,29,23.40
2013,06,29,14,30,23.40
2013,06,29,14,31,23.50
2013,06,29,14,32,23.60
2013,06,29,14,33,23.60
2013,06,29,14,34,23.60
2013,06,29,14,35,23.60
2013,06,29,14,36,23.50
2013,06,29,14,37,23.40
2013,06,29,14,38,23.40
2013,06,29,14,39,23.30
2013,06,29,14,40,23.30
2013,06,29,14,41,23.40
2013,06,29,14,42,23.40
2013,06,29,14,43,23.40
2013,06,29,14,44,23.40
2013,06,29,14,45,23.50
2013,06,29,14,46,23.50
2013,06,29,14,47,23.60
2013,06,29,14,48,23.70
2013,06,29,14,49,23.70
2013,06,29,14,50,23.70
2013,06,29,14,51,23.70
2013,06,29,14,52,23.70
2013,06,29,14,53,23.80
2013,06,29,14,54,23.80
2013,06,29,14,55,23.80
2013,06,29,14,56,23.80
2013,06,29,14,57,23.80
2013,06,29,14,58,23.90
2013,06,29,14,59,23.80
2013,06,29,15,00,23.90
2013,06,29,15,01,23.90
2013,06,29,15,02,23.90
2013,06,29,15,03,23.90
2013,06,29,15,04,24.00
2013,06,29,15,05,24.00
2013,06,29,15,06,24.00
2013,06,29,15,07,24.00
2013,06,29,15,08,24.00
2013,06,29,15,09,24.00
2013,06,29,15,10,24.00
2013,06,29,15,11,24.00
2013,06,29,15,12,23.90
2013,06,29,15,13,23.90
2013,06,29,15,14,23.90
2013,06,29,15,15,23.90
2013,06,29,15,16,23.80
2013,06,29,15,17,23.80
2013,06,29,15,18,23.80
2013,06,29,15,19,23.80
2013,06,29,15,20,23.80
2013,06,29,15,21,23.80
2013,06,29,15,22,23.90
2013,06,29,15,23,23.90
2013,06,29,15,24,24.00
2013,06,29,15,25,24.10
2013,06,29,15,26,24.20
2013,06,29,15,27,24.20
2013,06,29,15,28,24.30
2013,06,29,15,29,24.40
2013,06,29,15,30,24.40
2013,06,29,15,31,24.50
2013,06,29,15,32,24.50
2013,06,29,15,33,24.50
2013,06,29,15,34,24.40
2013,06,29,15,35,24.40
2013,06,29,15,36,24.40
2013,06,29,15,37,24.30
2013,06,29,15,38,24.20
2013,06,29,15,39,24.10
2013,06,29,15,40,24.00
2013,06,29,15,41,23.90
2013,06,29,15,42,23.90
2013,06,29,15,43,24.00
2013,06,29,15,44,23.90
2013,06,29,15,45,23.90
2013,06,29,15,46,24.00
2013,06,29,15,47,23.90
2013,06,29,15,48,23.90
2013,06,29,15,49,24.00
2013,06,29,15,50,24.00
2013,06,29,15,51,24.10
2013,06,29,15,52,24.20
2013,06,29,15,53,24.20
2013,06,29,15,54,24.30
2013,06,29,15,55,24.30
2013,06,29,15,56,24.30
2013,06,29,15,57,24.30
2013,06,29,15,58,24.30
2013,06,29,15,59,24.30
2013,06,29,16,00,24.40
2013,06,29,16,01,24.40
2013,06,29,16,02,24.40
2013,06,29,16,03,24.50
2013,06,29,16,04,24.50
2013,06,29,16,05,24.50
2013,06,29,16,06,24.40
2013,06,29,16,07,24.50
2013,06,29,16,08,24.50
2013,06,29,16,09,24.50
2013,06,29,16,10,24.50
2013,06,29,16,11,24.40
2013,06,29,16,12,24.40
2013,06,29,16,13,24.40
2013,06,29,16,14,24.30
2013,06,29,16,15,24.30
2013,06,29,16,16,24.20
2013,06,29,16,17,24.20
2013,06,29,16,18,24.20
2013,06,29,16,19,24.10
2013,06,29,16,20,24.10
2013,06,29,16,21,24.10
2013,06,29,16,22,24.10
2013,06,29,16,23,24.10
2013,06,29,16,24,24.10
2013,06,29,16,25,24.20
2013,06,29,16,26,24.30
2013,06,29,16,27,24.30
2013,06,29,16,28,24.30
2013,06,29,16,29,24.40
2013,06,29,16,30,24.50
2013,06,29,16,31,24.50
2013,06,29,16,32,24.60
2013,06,29,16,33,24.60
2013,06,29,16,34,24.70
2013,06,29,16,35,24.70
2013,06,29,16,36,24.70
2013,06,29,16,37,24.80
2013,06,29,16,38,24.80
2013,06,29,16,39,24.80
2013,06,29,16,40,24.80
2013,06,29,16,41,24.80
2013,06,29,16,42,24.70
2013,06,29,16,43,24.70
2013,06,29,16,44,24.70
2013,06,29,16,45,24.60
2013,06,29,16,46,24.60
2013,06,29,16,47,24.60
2013,06,29,16,48,24.60
2013,06,29,16,49,24.60
2013,06,29,16,50,24.60
2013,06,29,16,51,24.60
2013,06,29,16,52,24.60
2013,06,29,16,53,24.60
2013,06,29,16,54,24.70
2013,06,29,16,55,24.70
2013,06,29,16,56,24.70
2013,06,29,16,57,24.80
2013,06,29,16,58,24.80
2013,06,29,16,59,24.80
2013,06,29,17,00,24.80
2013,06,29,17,01,24.80
2013,06,29,17,02,24.80
2013,06,29,17,03,24.90
2013,06,29,17,04,24.90
2013,06,29,17,05,25.00
2013,06,29,17,06,25.10
2013,06,29,17,07,25.20
2013,06,29,17,08,25.20
2013,06,29,17,09,25.20
2013,06,29,17,10,25.20
2013,06,29,17,11,25.20
2013,06,29,17,12,25.30
2013,06,29,17,13,25.30
2013,06,29,17,14,25.30
2013,06,29,17,15,25.20
2013,06,29,17,16,25.20
2013,06,29,17,17,25.20
2013,06,29,17,18,25.20
2013,06,29,17,19,25.20