Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,10,01,10,06,11.30
2021,10,01,10,07,11.40
2021,10,01,10,08,11.40
2021,10,01,10,09,11.40
2021,10,01,10,10,11.40
2021,10,01,10,11,11.50
2021,10,01,10,12,11.50
2021,10,01,10,13,11.60
2021,10,01,10,14,11.60
2021,10,01,10,15,11.60
2021,10,01,10,16,11.60
2021,10,01,10,17,11.60
2021,10,01,10,18,11.70
2021,10,01,10,19,11.70
2021,10,01,10,20,11.70
2021,10,01,10,21,11.70
2021,10,01,10,22,11.70
2021,10,01,10,23,11.70
2021,10,01,10,24,11.70
2021,10,01,10,25,11.80
2021,10,01,10,26,11.80
2021,10,01,10,27,11.80
2021,10,01,10,28,11.80
2021,10,01,10,29,11.90
2021,10,01,10,30,11.90
2021,10,01,10,31,11.90
2021,10,01,10,32,12.00
2021,10,01,10,33,12.00
2021,10,01,10,34,12.00
2021,10,01,10,35,12.10
2021,10,01,10,36,12.10
2021,10,01,10,37,12.20
2021,10,01,10,38,12.20
2021,10,01,10,39,12.30
2021,10,01,10,40,12.40
2021,10,01,10,41,12.40
2021,10,01,10,42,12.50
2021,10,01,10,43,12.60
2021,10,01,10,44,12.70
2021,10,01,10,45,12.70
2021,10,01,10,46,12.70
2021,10,01,10,47,12.70
2021,10,01,10,48,12.70
2021,10,01,10,49,12.70
2021,10,01,10,50,12.70
2021,10,01,10,51,12.70
2021,10,01,10,52,12.70
2021,10,01,10,53,12.70
2021,10,01,10,54,12.70
2021,10,01,10,55,12.80
2021,10,01,10,56,12.80
2021,10,01,10,57,12.80
2021,10,01,10,58,12.80
2021,10,01,10,59,12.80
2021,10,01,11,00,12.90
2021,10,01,11,01,12.90
2021,10,01,11,02,13.00
2021,10,01,11,03,13.10
2021,10,01,11,04,13.10
2021,10,01,11,05,13.30
2021,10,01,11,06,13.30
2021,10,01,11,07,13.50
2021,10,01,11,08,13.50
2021,10,01,11,09,13.60
2021,10,01,11,10,13.60
2021,10,01,11,11,13.60
2021,10,01,11,12,13.70
2021,10,01,11,13,13.70
2021,10,01,11,14,13.70
2021,10,01,11,15,13.80
2021,10,01,11,16,13.80
2021,10,01,11,17,13.80
2021,10,01,11,18,13.80
2021,10,01,11,19,13.90
2021,10,01,11,20,13.90
2021,10,01,11,21,14.00
2021,10,01,11,22,14.00
2021,10,01,11,23,14.10
2021,10,01,11,24,14.20
2021,10,01,11,25,14.20
2021,10,01,11,26,14.20
2021,10,01,11,27,14.30
2021,10,01,11,28,14.40
2021,10,01,11,29,14.50
2021,10,01,11,30,14.60
2021,10,01,11,31,14.60
2021,10,01,11,32,14.70
2021,10,01,11,33,14.80
2021,10,01,11,34,14.80
2021,10,01,11,35,14.70
2021,10,01,11,36,14.70
2021,10,01,11,37,14.70
2021,10,01,11,38,14.70
2021,10,01,11,39,14.60
2021,10,01,11,40,14.50
2021,10,01,11,41,14.30
2021,10,01,11,42,14.20
2021,10,01,11,43,14.10
2021,10,01,11,44,14.10
2021,10,01,11,45,14.10
2021,10,01,11,46,14.00
2021,10,01,11,47,13.90
2021,10,01,11,48,14.00
2021,10,01,11,49,14.00
2021,10,01,11,50,14.10
2021,10,01,11,51,14.20
2021,10,01,11,52,14.20
2021,10,01,11,53,14.30
2021,10,01,11,54,14.40
2021,10,01,11,55,14.40
2021,10,01,11,56,14.50
2021,10,01,11,57,14.50
2021,10,01,11,58,14.60
2021,10,01,11,59,14.60
2021,10,01,12,00,14.60
2021,10,01,12,01,14.70
2021,10,01,12,02,14.70
2021,10,01,12,03,14.70
2021,10,01,12,04,14.80
2021,10,01,12,05,14.80
2021,10,01,12,06,14.80
2021,10,01,12,07,14.90
2021,10,01,12,08,15.00
2021,10,01,12,09,15.00
2021,10,01,12,10,15.00
2021,10,01,12,11,14.90
2021,10,01,12,12,14.80
2021,10,01,12,13,14.90
2021,10,01,12,14,15.00
2021,10,01,12,15,15.00
2021,10,01,12,16,15.00
2021,10,01,12,17,15.00
2021,10,01,12,18,15.00
2021,10,01,12,19,15.00
2021,10,01,12,20,14.90
2021,10,01,12,21,14.80
2021,10,01,12,22,14.80
2021,10,01,12,23,14.80
2021,10,01,12,24,14.80
2021,10,01,12,25,14.70
2021,10,01,12,26,14.50
2021,10,01,12,27,14.50
2021,10,01,12,28,14.60
2021,10,01,12,29,14.60
2021,10,01,12,30,14.60
2021,10,01,12,31,14.60
2021,10,01,12,32,14.60
2021,10,01,12,33,14.50
2021,10,01,12,34,14.50
2021,10,01,12,35,14.50
2021,10,01,12,36,14.40
2021,10,01,12,37,14.50
2021,10,01,12,38,14.50
2021,10,01,12,39,14.40
2021,10,01,12,40,14.30
2021,10,01,12,41,14.30
2021,10,01,12,42,14.30
2021,10,01,12,43,14.40
2021,10,01,12,44,14.40
2021,10,01,12,45,14.50
2021,10,01,12,46,14.50
2021,10,01,12,47,14.50
2021,10,01,12,48,14.50
2021,10,01,12,49,14.40
2021,10,01,12,50,14.40
2021,10,01,12,51,14.40
2021,10,01,12,52,14.30
2021,10,01,12,53,14.30
2021,10,01,12,54,14.30
2021,10,01,12,55,14.30
2021,10,01,12,56,14.30
2021,10,01,12,57,14.30
2021,10,01,12,58,14.40
2021,10,01,12,59,14.40
2021,10,01,13,00,14.40
2021,10,01,13,01,14.50
2021,10,01,13,02,14.60
2021,10,01,13,03,14.70
2021,10,01,13,04,14.80
2021,10,01,13,05,14.90
2021,10,01,13,06,14.90
2021,10,01,13,07,14.90
2021,10,01,13,08,14.80
2021,10,01,13,09,14.80
2021,10,01,13,10,14.90
2021,10,01,13,11,14.90
2021,10,01,13,12,15.00
2021,10,01,13,13,15.00
2021,10,01,13,14,14.90
2021,10,01,13,15,14.90
2021,10,01,13,16,14.80
2021,10,01,13,17,14.80
2021,10,01,13,18,14.70
2021,10,01,13,19,14.60
2021,10,01,13,20,14.60
2021,10,01,13,21,14.50
2021,10,01,13,22,14.50
2021,10,01,13,23,14.50
2021,10,01,13,24,14.60
2021,10,01,13,25,14.60
2021,10,01,13,26,14.60
2021,10,01,13,27,14.60
2021,10,01,13,28,14.70
2021,10,01,13,29,14.70
2021,10,01,13,30,14.70
2021,10,01,13,31,14.80
2021,10,01,13,32,14.80
2021,10,01,13,33,14.80
2021,10,01,13,34,14.80
2021,10,01,13,35,14.80
2021,10,01,13,36,14.80
2021,10,01,13,37,14.80
2021,10,01,13,38,14.70
2021,10,01,13,39,14.60
2021,10,01,13,40,14.60
2021,10,01,13,41,14.70
2021,10,01,13,42,14.80
2021,10,01,13,43,14.80
2021,10,01,13,44,14.80
2021,10,01,13,45,14.80
2021,10,01,13,46,14.80
2021,10,01,13,47,14.90
2021,10,01,13,48,14.90
2021,10,01,13,49,14.90
2021,10,01,13,50,14.80
2021,10,01,13,51,14.80
2021,10,01,13,52,14.70
2021,10,01,13,53,14.70
2021,10,01,13,54,14.70
2021,10,01,13,55,14.70
2021,10,01,13,56,14.70
2021,10,01,13,57,14.70
2021,10,01,13,58,14.70
2021,10,01,13,59,14.80
2021,10,01,14,00,14.80
2021,10,01,14,01,14.80
2021,10,01,14,02,14.80
2021,10,01,14,03,14.80
2021,10,01,14,04,14.80
2021,10,01,14,05,14.80
2021,10,01,14,06,14.90
2021,10,01,14,07,15.00
2021,10,01,14,08,15.00
2021,10,01,14,09,15.00
2021,10,01,14,10,15.00
2021,10,01,14,11,15.00
2021,10,01,14,12,15.00
2021,10,01,14,13,15.00
2021,10,01,14,14,15.00
2021,10,01,14,15,15.00
2021,10,01,14,16,15.00
2021,10,01,14,17,15.00
2021,10,01,14,18,15.00
2021,10,01,14,19,15.00
2021,10,01,14,20,15.00
2021,10,01,14,21,15.00
2021,10,01,14,22,15.00
2021,10,01,14,23,15.00
2021,10,01,14,24,15.00
2021,10,01,14,25,15.00
2021,10,01,14,26,15.00
2021,10,01,14,27,15.00
2021,10,01,14,28,15.00
2021,10,01,14,29,15.00
2021,10,01,14,30,14.90
2021,10,01,14,31,14.80
2021,10,01,14,32,14.70
2021,10,01,14,33,14.70
2021,10,01,14,34,14.70
2021,10,01,14,35,14.70
2021,10,01,14,36,14.80
2021,10,01,14,37,14.80
2021,10,01,14,38,14.70
2021,10,01,14,39,14.70
2021,10,01,14,40,14.50
2021,10,01,14,41,14.40
2021,10,01,14,42,14.30
2021,10,01,14,43,14.30
2021,10,01,14,44,14.20
2021,10,01,14,45,14.20
2021,10,01,14,46,14.20
2021,10,01,14,47,14.20
2021,10,01,14,48,14.20
2021,10,01,14,49,14.20
2021,10,01,14,50,14.20
2021,10,01,14,51,14.30
2021,10,01,14,52,14.30
2021,10,01,14,53,14.30
2021,10,01,14,54,14.30
2021,10,01,14,55,14.30
2021,10,01,14,56,14.40
2021,10,01,14,57,14.40
2021,10,01,14,58,14.40
2021,10,01,14,59,14.40
2021,10,01,15,00,14.40
2021,10,01,15,01,14.50
2021,10,01,15,02,14.50
2021,10,01,15,03,14.60
2021,10,01,15,04,14.60
2021,10,01,15,05,14.70
2021,10,01,15,06,14.70
2021,10,01,15,07,14.70
2021,10,01,15,08,14.80
2021,10,01,15,09,14.80
2021,10,01,15,10,14.70
2021,10,01,15,11,14.70
2021,10,01,15,12,14.70
2021,10,01,15,13,14.70
2021,10,01,15,14,14.60
2021,10,01,15,15,14.60
2021,10,01,15,16,14.60
2021,10,01,15,17,14.60
2021,10,01,15,18,14.60
2021,10,01,15,19,14.60
2021,10,01,15,20,14.60
2021,10,01,15,21,14.60
2021,10,01,15,22,14.70
2021,10,01,15,23,14.70
2021,10,01,15,24,14.70
2021,10,01,15,25,14.70
2021,10,01,15,26,14.70
2021,10,01,15,27,14.70
2021,10,01,15,28,14.80
2021,10,01,15,29,14.90
2021,10,01,15,30,14.90
2021,10,01,15,31,14.80
2021,10,01,15,32,14.90
2021,10,01,15,33,14.90
2021,10,01,15,34,14.90
2021,10,01,15,35,14.90
2021,10,01,15,36,14.90
2021,10,01,15,37,14.90
2021,10,01,15,38,14.80
2021,10,01,15,39,14.90
2021,10,01,15,40,14.90
2021,10,01,15,41,14.90
2021,10,01,15,42,15.00
2021,10,01,15,43,15.00
2021,10,01,15,44,15.00
2021,10,01,15,45,15.00
2021,10,01,15,46,15.00
2021,10,01,15,47,15.00
2021,10,01,15,48,15.00
2021,10,01,15,49,15.00
2021,10,01,15,50,15.00
2021,10,01,15,51,15.00
2021,10,01,15,52,15.00
2021,10,01,15,53,15.00
2021,10,01,15,54,15.00
2021,10,01,15,55,15.00
2021,10,01,15,56,15.00
2021,10,01,15,57,15.00
2021,10,01,15,58,15.00
2021,10,01,15,59,15.00
2021,10,01,16,00,15.00
2021,10,01,16,01,15.00
2021,10,01,16,02,15.00
2021,10,01,16,03,14.90
2021,10,01,16,04,14.90
2021,10,01,16,05,14.90
2021,10,01,16,06,14.80
2021,10,01,16,07,14.80
2021,10,01,16,08,14.80
2021,10,01,16,09,14.80
2021,10,01,16,10,14.80
2021,10,01,16,11,14.80
2021,10,01,16,12,14.70
2021,10,01,16,13,14.70
2021,10,01,16,14,14.80
2021,10,01,16,15,14.70
2021,10,01,16,16,14.70
2021,10,01,16,17,14.70
2021,10,01,16,18,14.70
2021,10,01,16,19,14.70
2021,10,01,16,20,14.70
2021,10,01,16,21,14.70
2021,10,01,16,22,14.70
2021,10,01,16,23,14.80
2021,10,01,16,24,14.80
2021,10,01,16,25,14.80
2021,10,01,16,26,14.80
2021,10,01,16,27,14.80
2021,10,01,16,28,14.80
2021,10,01,16,29,14.80
2021,10,01,16,30,14.80
2021,10,01,16,31,14.80
2021,10,01,16,32,14.80
2021,10,01,16,33,14.70
2021,10,01,16,34,14.70
2021,10,01,16,35,14.70
2021,10,01,16,36,14.70
2021,10,01,16,37,14.70
2021,10,01,16,38,14.80
2021,10,01,16,39,14.80
2021,10,01,16,40,14.80
2021,10,01,16,41,14.80
2021,10,01,16,42,14.80
2021,10,01,16,43,14.80
2021,10,01,16,44,14.90
2021,10,01,16,45,15.00
2021,10,01,16,46,15.00
2021,10,01,16,47,15.00
2021,10,01,16,48,15.00
2021,10,01,16,49,15.00
2021,10,01,16,50,15.00
2021,10,01,16,51,15.00
2021,10,01,16,52,15.00
2021,10,01,16,53,15.00
2021,10,01,16,54,15.00
2021,10,01,16,55,15.00
2021,10,01,16,56,15.00
2021,10,01,16,57,15.00
2021,10,01,16,58,15.00
2021,10,01,16,59,15.00
2021,10,01,17,00,15.00
2021,10,01,17,01,15.00
2021,10,01,17,02,15.00
2021,10,01,17,03,15.00
2021,10,01,17,04,15.00
2021,10,01,17,05,15.00
2021,10,01,17,06,15.00
2021,10,01,17,07,15.00
2021,10,01,17,08,15.00
2021,10,01,17,09,15.00
2021,10,01,17,10,14.90
2021,10,01,17,11,14.90
2021,10,01,17,12,14.90
2021,10,01,17,13,14.90
2021,10,01,17,14,14.90
2021,10,01,17,15,14.90
2021,10,01,17,16,14.90
2021,10,01,17,17,14.90
2021,10,01,17,18,14.90
2021,10,01,17,19,14.80
2021,10,01,17,20,14.80
2021,10,01,17,21,14.80
2021,10,01,17,22,14.80
2021,10,01,17,23,14.70
2021,10,01,17,24,14.70
2021,10,01,17,25,14.70
2021,10,01,17,26,14.70
2021,10,01,17,27,14.70
2021,10,01,17,28,14.70
2021,10,01,17,29,14.80
2021,10,01,17,30,14.80
2021,10,01,17,31,14.80
2021,10,01,17,32,14.80
2021,10,01,17,33,14.80
2021,10,01,17,34,14.80
2021,10,01,17,35,14.80
2021,10,01,17,36,14.80
2021,10,01,17,37,14.80
2021,10,01,17,38,14.70
2021,10,01,17,39,14.70
2021,10,01,17,40,14.70
2021,10,01,17,41,14.70
2021,10,01,17,42,14.70
2021,10,01,17,43,14.70
2021,10,01,17,44,14.60
2021,10,01,17,45,14.70
2021,10,01,17,46,14.60
2021,10,01,17,47,14.60
2021,10,01,17,48,14.60
2021,10,01,17,49,14.60
2021,10,01,17,50,14.60
2021,10,01,17,51,14.60
2021,10,01,17,52,14.60
2021,10,01,17,53,14.50
2021,10,01,17,54,14.50
2021,10,01,17,55,14.40
2021,10,01,17,56,14.40
2021,10,01,17,57,14.40
2021,10,01,17,58,14.40
2021,10,01,17,59,14.30
2021,10,01,18,00,14.30
2021,10,01,18,01,14.30
2021,10,01,18,02,14.30
2021,10,01,18,03,14.30
2021,10,01,18,04,14.30
2021,10,01,18,05,14.30
2021,10,01,18,06,14.30
2021,10,01,18,07,14.30
2021,10,01,18,08,14.20
2021,10,01,18,09,14.20
2021,10,01,18,10,14.20
2021,10,01,18,11,14.20
2021,10,01,18,12,14.20
2021,10,01,18,13,14.20
2021,10,01,18,14,14.10
2021,10,01,18,15,14.10
2021,10,01,18,16,14.10
2021,10,01,18,17,14.10
2021,10,01,18,18,14.00
2021,10,01,18,19,14.00
2021,10,01,18,20,14.00
2021,10,01,18,21,14.00
2021,10,01,18,22,13.90
2021,10,01,18,23,13.90
2021,10,01,18,24,13.90
2021,10,01,18,25,13.90
2021,10,01,18,26,13.90
2021,10,01,18,27,13.80
2021,10,01,18,28,13.70
2021,10,01,18,29,13.70
2021,10,01,18,30,13.70
2021,10,01,18,31,13.70
2021,10,01,18,32,13.70
2021,10,01,18,33,13.70
2021,10,01,18,34,13.70
2021,10,01,18,35,13.70
2021,10,01,18,36,13.70
2021,10,01,18,37,13.70
2021,10,01,18,38,13.70
2021,10,01,18,39,13.70
2021,10,01,18,40,13.70
2021,10,01,18,41,13.70
2021,10,01,18,42,13.70
2021,10,01,18,43,13.70
