Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.00
2008,05,24,00,01,10.00
2008,05,24,00,02,10.00
2008,05,24,00,03,9.90
2008,05,24,00,04,9.90
2008,05,24,00,05,9.90
2008,05,24,00,06,9.90
2008,05,24,00,07,9.90
2008,05,24,00,08,9.80
2008,05,24,00,09,9.80
2008,05,24,00,10,9.80
2008,05,24,00,11,9.80
2008,05,24,00,12,9.80
2008,05,24,00,13,9.80
2008,05,24,00,14,9.70
2008,05,24,00,15,9.70
2008,05,24,00,16,9.70
2008,05,24,00,17,9.70
2008,05,24,00,18,9.70
2008,05,24,00,19,9.70
2008,05,24,00,20,9.70
2008,05,24,00,21,9.60
2008,05,24,00,22,9.60
2008,05,24,00,23,9.60
2008,05,24,00,24,9.60
2008,05,24,00,25,9.60
2008,05,24,00,26,9.60
2008,05,24,00,27,9.60
2008,05,24,00,28,9.60
2008,05,24,00,29,9.60
2008,05,24,00,30,9.60
2008,05,24,00,31,9.60
2008,05,24,00,32,9.60
2008,05,24,00,33,9.60
2008,05,24,00,34,9.60
2008,05,24,00,35,9.60
2008,05,24,00,36,9.60
2008,05,24,00,37,9.60
2008,05,24,00,38,9.60
2008,05,24,00,39,9.60
2008,05,24,00,40,9.60
2008,05,24,00,41,9.60
2008,05,24,00,42,9.60
2008,05,24,00,43,9.60
2008,05,24,00,44,9.60
2008,05,24,00,45,9.60
2008,05,24,00,46,9.60
2008,05,24,00,47,9.60
2008,05,24,00,48,9.60
2008,05,24,00,49,9.60
2008,05,24,00,50,9.60
2008,05,24,00,51,9.60
2008,05,24,00,52,9.60
2008,05,24,00,53,9.60
2008,05,24,00,54,9.60
2008,05,24,00,55,9.60
2008,05,24,00,56,9.60
2008,05,24,00,57,9.60
2008,05,24,00,58,9.60
2008,05,24,00,59,9.60
2008,05,24,01,00,9.60
2008,05,24,01,01,9.60
2008,05,24,01,02,9.60
2008,05,24,01,03,9.60
2008,05,24,01,04,9.60
2008,05,24,01,05,9.60
2008,05,24,01,06,9.60
2008,05,24,01,07,9.60
2008,05,24,01,08,9.60
2008,05,24,01,09,9.60
2008,05,24,01,10,9.60
2008,05,24,01,11,9.60
2008,05,24,01,12,9.60
2008,05,24,01,13,9.60
2008,05,24,01,14,9.60
2008,05,24,01,15,9.60
2008,05,24,01,16,9.60
2008,05,24,01,17,9.60
2008,05,24,01,18,9.60
2008,05,24,01,19,9.60
2008,05,24,01,20,9.60
2008,05,24,01,21,9.60
2008,05,24,01,22,9.60
2008,05,24,01,23,9.60
2008,05,24,01,24,9.60
2008,05,24,01,25,9.60
2008,05,24,01,26,9.60
2008,05,24,01,27,9.60
2008,05,24,01,28,9.60
2008,05,24,01,29,9.60
2008,05,24,01,30,9.60
2008,05,24,01,31,9.60
2008,05,24,01,32,9.60
2008,05,24,01,33,9.60
2008,05,24,01,34,9.60
2008,05,24,01,35,9.60
2008,05,24,01,36,9.60
2008,05,24,01,37,9.60
2008,05,24,01,38,9.60
2008,05,24,01,39,9.60
2008,05,24,01,40,9.60
2008,05,24,01,41,9.60
2008,05,24,01,42,9.60
2008,05,24,01,43,9.60
2008,05,24,01,44,9.60
2008,05,24,01,45,9.60
2008,05,24,01,46,9.60
2008,05,24,01,47,9.60
2008,05,24,01,48,9.60
2008,05,24,01,49,9.60
2008,05,24,01,50,9.60
2008,05,24,01,51,9.60
2008,05,24,01,52,9.60
2008,05,24,01,53,9.70
2008,05,24,01,54,9.70
2008,05,24,01,55,9.70
2008,05,24,01,56,9.70
2008,05,24,01,57,9.70
2008,05,24,01,58,9.70
2008,05,24,01,59,9.70
2008,05,24,02,00,9.70
2008,05,24,02,01,9.70
2008,05,24,02,02,9.70
2008,05,24,02,03,9.70
2008,05,24,02,04,9.70
2008,05,24,02,05,9.70
2008,05,24,02,06,9.70
2008,05,24,02,07,9.70
2008,05,24,02,08,9.70
2008,05,24,02,09,9.70
2008,05,24,02,10,9.70
2008,05,24,02,11,9.70
2008,05,24,02,12,9.70
2008,05,24,02,13,9.70
2008,05,24,02,14,9.70
2008,05,24,02,15,9.70
2008,05,24,02,16,9.70
2008,05,24,02,17,9.70
2008,05,24,02,18,9.70
2008,05,24,02,19,9.70
2008,05,24,02,20,9.70
2008,05,24,02,21,9.70
2008,05,24,02,22,9.70
2008,05,24,02,23,9.70
2008,05,24,02,24,9.70
2008,05,24,02,25,9.70
2008,05,24,02,26,9.70
2008,05,24,02,27,9.80
2008,05,24,02,28,9.80
2008,05,24,02,29,9.80
2008,05,24,02,30,9.80
2008,05,24,02,31,9.80
2008,05,24,02,32,9.80
2008,05,24,02,33,9.80
2008,05,24,02,34,9.80
2008,05,24,02,35,9.80
2008,05,24,02,36,9.80
2008,05,24,02,37,9.80
2008,05,24,02,38,9.80
2008,05,24,02,39,9.80
2008,05,24,02,40,9.80
2008,05,24,02,41,9.80
2008,05,24,02,42,9.80
2008,05,24,02,43,9.80
2008,05,24,02,44,9.80
2008,05,24,02,45,9.80
2008,05,24,02,46,9.80
2008,05,24,02,47,9.80
2008,05,24,02,48,9.80
2008,05,24,02,49,9.80
2008,05,24,02,50,9.80
2008,05,24,02,51,9.80
2008,05,24,02,52,9.80
2008,05,24,02,53,9.80
2008,05,24,02,54,9.90
2008,05,24,02,55,9.80
2008,05,24,02,56,9.90
2008,05,24,02,57,9.90
2008,05,24,02,58,9.90
2008,05,24,02,59,9.90
2008,05,24,03,00,9.90
2008,05,24,03,01,9.90
2008,05,24,03,02,9.90
2008,05,24,03,03,9.80
2008,05,24,03,04,9.80
2008,05,24,03,05,9.80
2008,05,24,03,06,9.80
2008,05,24,03,07,9.80
2008,05,24,03,08,9.80
2008,05,24,03,09,9.80
2008,05,24,03,10,9.80
2008,05,24,03,11,9.80
2008,05,24,03,12,9.80
2008,05,24,03,13,9.80
2008,05,24,03,14,9.80
2008,05,24,03,15,9.80
2008,05,24,03,16,9.80
2008,05,24,03,17,9.80
2008,05,24,03,18,9.80
2008,05,24,03,19,9.80
2008,05,24,03,20,9.80
2008,05,24,03,21,9.80
2008,05,24,03,22,9.80
2008,05,24,03,23,9.80
2008,05,24,03,24,9.80
2008,05,24,03,25,9.80
2008,05,24,03,26,9.80
2008,05,24,03,27,9.80
2008,05,24,03,28,9.80
2008,05,24,03,29,9.80
2008,05,24,03,30,9.80
2008,05,24,03,31,9.80
2008,05,24,03,32,9.80
2008,05,24,03,33,9.80
2008,05,24,03,34,9.80
2008,05,24,03,35,9.80
2008,05,24,03,36,9.80
2008,05,24,03,37,9.80
2008,05,24,03,38,9.80
2008,05,24,03,39,9.80
2008,05,24,03,40,9.80
2008,05,24,03,41,9.80
2008,05,24,03,42,9.80
2008,05,24,03,43,9.80
2008,05,24,03,44,9.80
2008,05,24,03,45,9.80
2008,05,24,03,46,9.80
2008,05,24,03,47,9.80
2008,05,24,03,48,9.80
2008,05,24,03,49,9.80
2008,05,24,03,50,9.80
2008,05,24,03,51,9.80
2008,05,24,03,52,9.80
2008,05,24,03,53,9.80
2008,05,24,03,54,9.70
2008,05,24,03,55,9.70
2008,05,24,03,56,9.70
2008,05,24,03,57,9.70
2008,05,24,03,58,9.70
2008,05,24,03,59,9.70
2008,05,24,04,00,9.70
2008,05,24,04,01,9.70
2008,05,24,04,02,9.70
2008,05,24,04,03,9.70
2008,05,24,04,04,9.60
2008,05,24,04,05,9.60
2008,05,24,04,06,9.60
2008,05,24,04,07,9.60
2008,05,24,04,08,9.60
2008,05,24,04,09,9.60
2008,05,24,04,10,9.60
2008,05,24,04,11,9.60
2008,05,24,04,12,9.60
2008,05,24,04,13,9.60
2008,05,24,04,14,9.60
2008,05,24,04,15,9.60
2008,05,24,04,16,9.60
2008,05,24,04,17,9.60
2008,05,24,04,18,9.50
2008,05,24,04,19,9.50
2008,05,24,04,20,9.50
2008,05,24,04,21,9.50
2008,05,24,04,22,9.50
2008,05,24,04,23,9.50
2008,05,24,04,24,9.40
2008,05,24,04,25,9.40
2008,05,24,04,26,9.40
2008,05,24,04,27,9.40
2008,05,24,04,28,9.40
2008,05,24,04,29,9.40
2008,05,24,04,30,9.40
2008,05,24,04,31,9.40
2008,05,24,04,32,9.40
2008,05,24,04,33,9.40
2008,05,24,04,34,9.40
2008,05,24,04,35,9.40
2008,05,24,04,36,9.40
2008,05,24,04,37,9.40
2008,05,24,04,38,9.40
2008,05,24,04,39,9.40
2008,05,24,04,40,9.40
2008,05,24,04,41,9.40
2008,05,24,04,42,9.40
2008,05,24,04,43,9.40
2008,05,24,04,44,9.40
2008,05,24,04,45,9.30
2008,05,24,04,46,9.40
2008,05,24,04,47,9.30
2008,05,24,04,48,9.30
2008,05,24,04,49,9.30
2008,05,24,04,50,9.30
2008,05,24,04,51,9.30
2008,05,24,04,52,9.30
2008,05,24,04,53,9.30
2008,05,24,04,54,9.30
2008,05,24,04,55,9.30
2008,05,24,04,56,9.30
2008,05,24,04,57,9.30
2008,05,24,04,58,9.30
2008,05,24,04,59,9.30
2008,05,24,05,00,9.30
2008,05,24,05,01,9.30
2008,05,24,05,02,9.30
2008,05,24,05,03,9.30
2008,05,24,05,04,9.30
2008,05,24,05,05,9.30
2008,05,24,05,06,9.30
2008,05,24,05,07,9.30
2008,05,24,05,08,9.30
2008,05,24,05,09,9.30
2008,05,24,05,10,9.30
2008,05,24,05,11,9.30
2008,05,24,05,12,9.30
2008,05,24,05,13,9.30
2008,05,24,05,14,9.30
2008,05,24,05,15,9.30
2008,05,24,05,16,9.30
2008,05,24,05,17,9.30
2008,05,24,05,18,9.30
2008,05,24,05,19,9.30
2008,05,24,05,20,9.30
2008,05,24,05,21,9.30
2008,05,24,05,22,9.30
2008,05,24,05,23,9.30
2008,05,24,05,24,9.30
2008,05,24,05,25,9.30
2008,05,24,05,26,9.30
2008,05,24,05,27,9.30
2008,05,24,05,28,9.30
2008,05,24,05,29,9.30
2008,05,24,05,30,9.30
2008,05,24,05,31,9.30
2008,05,24,05,32,9.30
2008,05,24,05,33,9.30
2008,05,24,05,34,9.40
2008,05,24,05,35,9.40
2008,05,24,05,36,9.40
2008,05,24,05,37,9.40
2008,05,24,05,38,9.40
2008,05,24,05,39,9.40
2008,05,24,05,40,9.40
2008,05,24,05,41,9.40
2008,05,24,05,42,9.50
2008,05,24,05,43,9.50
2008,05,24,05,44,9.50
2008,05,24,05,45,9.50
2008,05,24,05,46,9.50
2008,05,24,05,47,9.50
2008,05,24,05,48,9.50
2008,05,24,05,49,9.50
2008,05,24,05,50,9.50
2008,05,24,05,51,9.50
2008,05,24,05,52,9.50
2008,05,24,05,53,9.50
2008,05,24,05,54,9.50
2008,05,24,05,55,9.50
2008,05,24,05,56,9.50
2008,05,24,05,57,9.50
2008,05,24,05,58,9.50
2008,05,24,05,59,9.50
2008,05,24,06,00,9.50
2008,05,24,06,01,9.50
2008,05,24,06,02,9.40
2008,05,24,06,03,9.40
2008,05,24,06,04,9.40
2008,05,24,06,05,9.40
2008,05,24,06,06,9.40
2008,05,24,06,07,9.40
2008,05,24,06,08,9.40
2008,05,24,06,09,9.40
2008,05,24,06,10,9.40
2008,05,24,06,11,9.40
2008,05,24,06,12,9.40
2008,05,24,06,13,9.30
2008,05,24,06,14,9.30
2008,05,24,06,15,9.30
2008,05,24,06,16,9.30
2008,05,24,06,17,9.30
2008,05,24,06,18,9.30
2008,05,24,06,19,9.30
2008,05,24,06,20,9.30
2008,05,24,06,21,9.30
2008,05,24,06,22,9.30
2008,05,24,06,23,9.30
2008,05,24,06,24,9.30
2008,05,24,06,25,9.30
2008,05,24,06,26,9.30
2008,05,24,06,27,9.30
2008,05,24,06,28,9.30
2008,05,24,06,29,9.30
2008,05,24,06,30,9.30
2008,05,24,06,31,9.40
2008,05,24,06,32,9.40
2008,05,24,06,33,9.40
2008,05,24,06,34,9.40
2008,05,24,06,35,9.40
2008,05,24,06,36,9.40
2008,05,24,06,37,9.40
2008,05,24,06,38,9.40
2008,05,24,06,39,9.50
2008,05,24,06,40,9.50
2008,05,24,06,41,9.50
2008,05,24,06,42,9.50
2008,05,24,06,43,9.50
2008,05,24,06,44,9.60
2008,05,24,06,45,9.60
2008,05,24,06,46,9.60
2008,05,24,06,47,9.60
2008,05,24,06,48,9.60
2008,05,24,06,49,9.60
2008,05,24,06,50,9.60
2008,05,24,06,51,9.60
2008,05,24,06,52,9.70
2008,05,24,06,53,9.70
2008,05,24,06,54,9.70
2008,05,24,06,55,9.70
2008,05,24,06,56,9.70
2008,05,24,06,57,9.70
2008,05,24,06,58,9.80
2008,05,24,06,59,9.80
2008,05,24,07,00,9.80
2008,05,24,07,01,9.80
2008,05,24,07,02,9.90
2008,05,24,07,03,9.90
2008,05,24,07,04,9.90
2008,05,24,07,05,9.90
2008,05,24,07,06,10.00
2008,05,24,07,07,10.00
2008,05,24,07,08,10.10
2008,05,24,07,09,10.10
2008,05,24,07,10,10.10
2008,05,24,07,11,10.20
2008,05,24,07,12,10.20
2008,05,24,07,13,10.30
2008,05,24,07,14,10.30
2008,05,24,07,15,10.30
2008,05,24,07,16,10.40
2008,05,24,07,17,10.40
2008,05,24,07,18,10.40
2008,05,24,07,19,10.50
2008,05,24,07,20,10.50
2008,05,24,07,21,10.60
2008,05,24,07,22,10.60
2008,05,24,07,23,10.60
2008,05,24,07,24,10.70
2008,05,24,07,25,10.70
2008,05,24,07,26,10.80
2008,05,24,07,27,10.80
2008,05,24,07,28,10.80
2008,05,24,07,29,10.90
2008,05,24,07,30,10.90
2008,05,24,07,31,11.00
2008,05,24,07,32,11.00
2008,05,24,07,33,11.10
2008,05,24,07,34,11.10
2008,05,24,07,35,11.20
2008,05,24,07,36,11.20
2008,05,24,07,37,11.30
2008,05,24,07,38,11.30
2008,05,24,07,39,11.30
2008,05,24,07,40,11.40
2008,05,24,07,41,11.40
2008,05,24,07,42,11.50
2008,05,24,07,43,11.50
2008,05,24,07,44,11.60
2008,05,24,07,45,11.60
2008,05,24,07,46,11.60
2008,05,24,07,47,11.70
2008,05,24,07,48,11.70
2008,05,24,07,49,11.80
2008,05,24,07,50,11.80
2008,05,24,07,51,11.80
2008,05,24,07,52,11.80
2008,05,24,07,53,11.90
2008,05,24,07,54,11.90
2008,05,24,07,55,11.90
2008,05,24,07,56,12.00
2008,05,24,07,57,12.00
2008,05,24,07,58,12.10
2008,05,24,07,59,12.10
2008,05,24,08,00,12.10
2008,05,24,08,01,12.20
2008,05,24,08,02,12.20
2008,05,24,08,03,12.20
2008,05,24,08,04,12.30
2008,05,24,08,05,12.30
2008,05,24,08,06,12.30
2008,05,24,08,07,12.30
2008,05,24,08,08,12.40
2008,05,24,08,09,12.40
2008,05,24,08,10,12.40
2008,05,24,08,11,12.50
2008,05,24,08,12,12.50
2008,05,24,08,13,12.60
2008,05,24,08,14,12.60
2008,05,24,08,15,12.70
2008,05,24,08,16,12.70
2008,05,24,08,17,12.80
2008,05,24,08,18,12.80
2008,05,24,08,19,12.80
2008,05,24,08,20,12.90
2008,05,24,08,21,13.00
2008,05,24,08,22,13.00
2008,05,24,08,23,13.10
2008,05,24,08,24,13.10
2008,05,24,08,25,13.20
2008,05,24,08,26,13.20
2008,05,24,08,27,13.30
2008,05,24,08,28,13.30
2008,05,24,08,29,13.40
2008,05,24,08,30,13.40
2008,05,24,08,31,13.50
2008,05,24,08,32,13.50
2008,05,24,08,33,13.60
2008,05,24,08,34,13.60
2008,05,24,08,35,13.70
2008,05,24,08,36,13.70
2008,05,24,08,37,13.70
2008,05,24,08,38,13.80
2008,05,24,08,39,13.80
2008,05,24,08,40,13.80
2008,05,24,08,41,13.80
2008,05,24,08,42,13.90
2008,05,24,08,43,13.90
2008,05,24,08,44,13.90
2008,05,24,08,45,13.90
2008,05,24,08,46,13.90
2008,05,24,08,47,14.00
2008,05,24,08,48,14.00
2008,05,24,08,49,14.00
2008,05,24,08,50,14.00
2008,05,24,08,51,14.00
2008,05,24,08,52,14.00
2008,05,24,08,53,14.10
2008,05,24,08,54,14.10
2008,05,24,08,55,14.10
2008,05,24,08,56,14.10
2008,05,24,08,57,14.10
2008,05,24,08,58,14.10
2008,05,24,08,59,14.10
2008,05,24,09,00,14.20
2008,05,24,09,01,14.20
2008,05,24,09,02,14.20
2008,05,24,09,03,14.20
2008,05,24,09,04,14.30
2008,05,24,09,05,14.30
2008,05,24,09,06,14.30
2008,05,24,09,07,14.30
2008,05,24,09,08,14.30
2008,05,24,09,09,14.30
2008,05,24,09,10,14.30
2008,05,24,09,11,14.30
2008,05,24,09,12,14.40
2008,05,24,09,13,14.40
2008,05,24,09,14,14.40
2008,05,24,09,15,14.40
2008,05,24,09,16,14.50
2008,05,24,09,17,14.50
2008,05,24,09,18,14.50
2008,05,24,09,19,14.50
2008,05,24,09,20,14.50
2008,05,24,09,21,14.50
2008,05,24,09,22,14.50
2008,05,24,09,23,14.50
2008,05,24,09,24,14.50
2008,05,24,09,25,14.40
2008,05,24,09,26,14.40
2008,05,24,09,27,14.40
2008,05,24,09,28,14.50
2008,05,24,09,29,14.50
2008,05,24,09,30,14.50
2008,05,24,09,31,14.60
2008,05,24,09,32,14.60
2008,05,24,09,33,14.60
2008,05,24,09,34,14.60
2008,05,24,09,35,14.60
2008,05,24,09,36,14.60
2008,05,24,09,37,14.60
2008,05,24,09,38,14.60
2008,05,24,09,39,14.60
2008,05,24,09,40,14.70
2008,05,24,09,41,14.70
2008,05,24,09,42,14.70
2008,05,24,09,43,14.70
2008,05,24,09,44,14.70
2008,05,24,09,45,14.70
2008,05,24,09,46,14.80
2008,05,24,09,47,14.80
2008,05,24,09,48,14.80
2008,05,24,09,49,14.80
2008,05,24,09,50,14.90
2008,05,24,09,51,14.90
2008,05,24,09,52,15.00
2008,05,24,09,53,15.00
2008,05,24,09,54,15.00
2008,05,24,09,55,15.00
2008,05,24,09,56,15.00
2008,05,24,09,57,15.00
2008,05,24,09,58,15.00
2008,05,24,09,59,15.00
2008,05,24,10,00,15.00
2008,05,24,10,01,15.10
2008,05,24,10,02,15.10
2008,05,24,10,03,15.10
2008,05,24,10,04,15.10
2008,05,24,10,05,15.10
2008,05,24,10,06,15.10
2008,05,24,10,07,15.20
2008,05,24,10,08,15.20
2008,05,24,10,09,15.30
2008,05,24,10,10,15.30
2008,05,24,10,11,15.30
2008,05,24,10,12,15.40
2008,05,24,10,13,15.40
2008,05,24,10,14,15.50
2008,05,24,10,15,15.60
2008,05,24,10,16,15.70
2008,05,24,10,17,15.70
2008,05,24,10,18,15.80
2008,05,24,10,19,15.90
2008,05,24,10,20,15.90
2008,05,24,10,21,16.00
2008,05,24,10,22,16.10
2008,05,24,10,23,16.20
2008,05,24,10,24,16.20
2008,05,24,10,25,16.30
2008,05,24,10,26,16.40
2008,05,24,10,27,16.40
2008,05,24,10,28,16.50
2008,05,24,10,29,16.60
2008,05,24,10,30,16.70
2008,05,24,10,31,16.80
2008,05,24,10,32,16.80
2008,05,24,10,33,16.90
2008,05,24,10,34,17.00
2008,05,24,10,35,17.10
2008,05,24,10,36,17.20
2008,05,24,10,37,17.30
2008,05,24,10,38,17.40
2008,05,24,10,39,17.50
2008,05,24,10,40,17.60
2008,05,24,10,41,17.80
2008,05,24,10,42,17.90
2008,05,24,10,43,18.00
2008,05,24,10,44,18.10
2008,05,24,10,45,18.20
2008,05,24,10,46,18.30
2008,05,24,10,47,18.40
2008,05,24,10,48,18.50
2008,05,24,10,49,18.50
2008,05,24,10,50,18.60
2008,05,24,10,51,18.70
2008,05,24,10,52,18.70
2008,05,24,10,53,18.80
2008,05,24,10,54,18.90
2008,05,24,10,55,18.90
2008,05,24,10,56,19.00
2008,05,24,10,57,19.00
2008,05,24,10,58,19.10
2008,05,24,10,59,19.10
2008,05,24,11,00,19.10
2008,05,24,11,01,19.10
2008,05,24,11,02,19.20
2008,05,24,11,03,19.20
2008,05,24,11,04,19.30
2008,05,24,11,05,19.30
2008,05,24,11,06,19.40
2008,05,24,11,07,19.50
2008,05,24,11,08,19.50
2008,05,24,11,09,19.60
2008,05,24,11,10,19.60
2008,05,24,11,11,19.70
2008,05,24,11,12,19.70
2008,05,24,11,13,19.70
2008,05,24,11,14,19.70
2008,05,24,11,15,19.70
2008,05,24,11,16,19.60
2008,05,24,11,17,19.70
2008,05,24,11,18,19.70
2008,05,24,11,19,19.70
2008,05,24,11,20,19.70
2008,05,24,11,21,19.80
2008,05,24,11,22,19.80
2008,05,24,11,23,19.80
2008,05,24,11,24,19.90
2008,05,24,11,25,19.90
2008,05,24,11,26,20.00
2008,05,24,11,27,20.10
2008,05,24,11,28,20.20
2008,05,24,11,29,20.20
2008,05,24,11,30,20.20
2008,05,24,11,31,20.30
2008,05,24,11,32,20.30
2008,05,24,11,33,20.30
2008,05,24,11,34,20.30
2008,05,24,11,35,20.40
2008,05,24,11,36,20.40
2008,05,24,11,37,20.50
2008,05,24,11,38,20.50
2008,05,24,11,39,20.60
2008,05,24,11,40,20.60
2008,05,24,11,41,20.70
2008,05,24,11,42,20.70
2008,05,24,11,43,20.70
2008,05,24,11,44,20.80
2008,05,24,11,45,20.80
2008,05,24,11,46,20.80
2008,05,24,11,47,20.70
2008,05,24,11,48,20.70
2008,05,24,11,49,20.70
2008,05,24,11,50,20.70
2008,05,24,11,51,20.80
2008,05,24,11,52,20.80
2008,05,24,11,53,20.80
2008,05,24,11,54,20.90
2008,05,24,11,55,21.00
2008,05,24,11,56,21.10
2008,05,24,11,57,21.20
2008,05,24,11,58,21.30
2008,05,24,11,59,21.30
2008,05,24,12,00,21.30
2008,05,24,12,01,21.30
2008,05,24,12,02,21.30
2008,05,24,12,03,21.30
2008,05,24,12,04,21.30
2008,05,24,12,05,21.40
2008,05,24,12,06,21.40
2008,05,24,12,07,21.40
2008,05,24,12,08,21.40
2008,05,24,12,09,21.30
2008,05,24,12,10,21.30
2008,05,24,12,11,21.30
2008,05,24,12,12,21.40
2008,05,24,12,13,21.50
2008,05,24,12,14,21.50
2008,05,24,12,15,21.60
2008,05,24,12,16,21.70
2008,05,24,12,17,21.70
2008,05,24,12,18,21.80
2008,05,24,12,19,21.80
2008,05,24,12,20,21.80
2008,05,24,12,21,21.80
2008,05,24,12,22,21.80
2008,05,24,12,23,21.90
2008,05,24,12,24,22.00
2008,05,24,12,25,22.10
2008,05,24,12,26,22.20
2008,05,24,12,27,22.30
2008,05,24,12,28,22.40
2008,05,24,12,29,22.50
2008,05,24,12,30,22.60
2008,05,24,12,31,22.70
2008,05,24,12,32,22.80
2008,05,24,12,33,22.90
2008,05,24,12,34,22.90
2008,05,24,12,35,22.90
2008,05,24,12,36,22.90
2008,05,24,12,37,22.90
2008,05,24,12,38,22.80
2008,05,24,12,39,22.60
2008,05,24,12,40,22.40
2008,05,24,12,41,22.30
2008,05,24,12,42,22.20
2008,05,24,12,43,22.20
2008,05,24,12,44,22.20
2008,05,24,12,45,22.20
2008,05,24,12,46,22.10
2008,05,24,12,47,22.10
2008,05,24,12,48,22.10
2008,05,24,12,49,22.10
2008,05,24,12,50,22.10
2008,05,24,12,51,22.10
2008,05,24,12,52,22.20
2008,05,24,12,53,22.20
2008,05,24,12,54,22.30
2008,05,24,12,55,22.40
2008,05,24,12,56,22.40
2008,05,24,12,57,22.50
2008,05,24,12,58,22.50
2008,05,24,12,59,22.60
2008,05,24,13,00,22.70
2008,05,24,13,01,22.80
2008,05,24,13,02,22.90
2008,05,24,13,03,22.90
2008,05,24,13,04,22.80
2008,05,24,13,05,22.70
2008,05,24,13,06,22.70
2008,05,24,13,07,22.70
2008,05,24,13,08,22.70
2008,05,24,13,09,22.70
2008,05,24,13,10,22.70
2008,05,24,13,11,22.70
2008,05,24,13,12,22.70
2008,05,24,13,13,22.60
2008,05,24,13,14,22.50
2008,05,24,13,15,22.40
2008,05,24,13,16,22.30
2008,05,24,13,17,22.20
2008,05,24,13,18,22.20
2008,05,24,13,19,22.20
2008,05,24,13,20,22.20
2008,05,24,13,21,22.20
2008,05,24,13,22,22.20
2008,05,24,13,23,22.20
2008,05,24,13,24,22.20
2008,05,24,13,25,22.20
2008,05,24,13,26,22.20
2008,05,24,13,27,22.20
2008,05,24,13,28,22.20
2008,05,24,13,29,22.30
2008,05,24,13,30,22.40
2008,05,24,13,31,22.50
2008,05,24,13,32,22.60
2008,05,24,13,33,22.70
2008,05,24,13,34,22.70
2008,05,24,13,35,22.80
2008,05,24,13,36,22.80
2008,05,24,13,37,22.80
2008,05,24,13,38,22.80
2008,05,24,13,39,22.90
2008,05,24,13,40,22.90
2008,05,24,13,41,22.80
2008,05,24,13,42,22.80
2008,05,24,13,43,22.80
2008,05,24,13,44,22.70
2008,05,24,13,45,22.70
2008,05,24,13,46,22.60
2008,05,24,13,47,22.60
2008,05,24,13,48,22.60
2008,05,24,13,49,22.50
2008,05,24,13,50,22.60
2008,05,24,13,51,22.60
2008,05,24,13,52,22.70
2008,05,24,13,53,22.70
2008,05,24,13,54,22.60
2008,05,24,13,55,22.60
2008,05,24,13,56,22.60
2008,05,24,13,57,22.70
2008,05,24,13,58,22.60
2008,05,24,13,59,22.50
2008,05,24,14,00,22.40
2008,05,24,14,01,22.30
2008,05,24,14,02,22.30
2008,05,24,14,03,22.30
2008,05,24,14,04,22.30
2008,05,24,14,05,22.20
2008,05,24,14,06,22.20
2008,05,24,14,07,22.20
2008,05,24,14,08,22.20
2008,05,24,14,09,22.20
2008,05,24,14,10,22.30
2008,05,24,14,11,22.30
2008,05,24,14,12,22.40
2008,05,24,14,13,22.50
2008,05,24,14,14,22.50
2008,05,24,14,15,22.60
2008,05,24,14,16,22.60
2008,05,24,14,17,22.70
2008,05,24,14,18,22.80
2008,05,24,14,19,22.90
2008,05,24,14,20,23.00
2008,05,24,14,21,23.10
2008,05,24,14,22,23.20
2008,05,24,14,23,23.30
2008,05,24,14,24,23.40
2008,05,24,14,25,23.30
2008,05,24,14,26,23.40
2008,05,24,14,27,23.40
2008,05,24,14,28,23.40
2008,05,24,14,29,23.40
2008,05,24,14,30,23.40
2008,05,24,14,31,23.40
2008,05,24,14,32,23.40
2008,05,24,14,33,23.40
2008,05,24,14,34,23.40
2008,05,24,14,35,23.30
2008,05,24,14,36,23.30
2008,05,24,14,37,23.30
2008,05,24,14,38,23.30
2008,05,24,14,39,23.30
2008,05,24,14,40,23.40
2008,05,24,14,41,23.40
2008,05,24,14,42,23.40
2008,05,24,14,43,23.40
2008,05,24,14,44,23.30
2008,05,24,14,45,23.40
2008,05,24,14,46,23.40
2008,05,24,14,47,23.40
2008,05,24,14,48,23.40
2008,05,24,14,49,23.30
2008,05,24,14,50,23.20
2008,05,24,14,51,23.10
2008,05,24,14,52,23.10
2008,05,24,14,53,23.20
2008,05,24,14,54,23.20
2008,05,24,14,55,23.20
2008,05,24,14,56,23.20
2008,05,24,14,57,23.30
2008,05,24,14,58,23.30
2008,05,24,14,59,23.30
2008,05,24,15,00,23.40
2008,05,24,15,01,23.40
2008,05,24,15,02,23.40
2008,05,24,15,03,23.50
2008,05,24,15,04,23.50
2008,05,24,15,05,23.50
2008,05,24,15,06,23.40
2008,05,24,15,07,23.40
2008,05,24,15,08,23.30
2008,05,24,15,09,23.30
2008,05,24,15,10,23.20
2008,05,24,15,11,23.20
2008,05,24,15,12,23.20
2008,05,24,15,13,23.10
2008,05,24,15,14,23.10
2008,05,24,15,15,23.10
2008,05,24,15,16,23.20
2008,05,24,15,17,23.20
2008,05,24,15,18,23.20
2008,05,24,15,19,23.30
2008,05,24,15,20,23.30
2008,05,24,15,21,23.30
2008,05,24,15,22,23.30
2008,05,24,15,23,23.30
2008,05,24,15,24,23.30
2008,05,24,15,25,23.40
2008,05,24,15,26,23.40
2008,05,24,15,27,23.40
2008,05,24,15,28,23.40
2008,05,24,15,29,23.30
2008,05,24,15,30,23.20
2008,05,24,15,31,23.20
2008,05,24,15,32,23.10
2008,05,24,15,33,23.00
2008,05,24,15,34,22.90
2008,05,24,15,35,22.90
2008,05,24,15,36,22.80
2008,05,24,15,37,22.80
2008,05,24,15,38,22.80
2008,05,24,15,39,22.80
2008,05,24,15,40,22.80
2008,05,24,15,41,22.70
2008,05,24,15,42,22.70
2008,05,24,15,43,22.70
2008,05,24,15,44,22.80
2008,05,24,15,45,22.80
2008,05,24,15,46,22.90
2008,05,24,15,47,22.90
2008,05,24,15,48,22.90
2008,05,24,15,49,22.90
2008,05,24,15,50,22.90
2008,05,24,15,51,22.90
2008,05,24,15,52,22.90
2008,05,24,15,53,22.90
2008,05,24,15,54,22.90
2008,05,24,15,55,22.90
2008,05,24,15,56,22.80
2008,05,24,15,57,22.80
2008,05,24,15,58,22.80
2008,05,24,15,59,22.80
2008,05,24,16,00,22.90
2008,05,24,16,01,22.90
2008,05,24,16,02,22.90
2008,05,24,16,03,22.90
2008,05,24,16,04,22.90
2008,05,24,16,05,22.90
2008,05,24,16,06,22.90
2008,05,24,16,07,22.90
2008,05,24,16,08,22.90
2008,05,24,16,09,22.90
2008,05,24,16,10,22.90
2008,05,24,16,11,22.90
2008,05,24,16,12,22.90
2008,05,24,16,13,22.90
2008,05,24,16,14,22.90
2008,05,24,16,15,22.90
2008,05,24,16,16,22.90
2008,05,24,16,17,22.90
2008,05,24,16,18,22.90
2008,05,24,16,19,22.90
2008,05,24,16,20,22.90
2008,05,24,16,21,22.90
2008,05,24,16,22,22.90
2008,05,24,16,23,22.90
2008,05,24,16,24,22.90
2008,05,24,16,25,22.90
2008,05,24,16,26,22.90
2008,05,24,16,27,22.90
2008,05,24,16,28,22.90
2008,05,24,16,29,23.00
2008,05,24,16,30,23.00
2008,05,24,16,31,23.10
2008,05,24,16,32,23.10
2008,05,24,16,33,23.10
2008,05,24,16,34,23.10
2008,05,24,16,35,23.10
2008,05,24,16,36,23.10
2008,05,24,16,37,23.10
2008,05,24,16,38,23.10
2008,05,24,16,39,23.10
2008,05,24,16,40,23.10
2008,05,24,16,41,23.10
2008,05,24,16,42,23.00
2008,05,24,16,43,23.00
2008,05,24,16,44,23.00
2008,05,24,16,45,23.00
2008,05,24,16,46,23.10
2008,05,24,16,47,23.10
2008,05,24,16,48,23.10
2008,05,24,16,49,23.10
2008,05,24,16,50,23.10
2008,05,24,16,51,23.10
2008,05,24,16,52,23.10
2008,05,24,16,53,23.10
2008,05,24,16,54,23.10
2008,05,24,16,55,23.10
2008,05,24,16,56,23.10
2008,05,24,16,57,23.10
2008,05,24,16,58,23.10
2008,05,24,16,59,23.10
2008,05,24,17,00,23.00
2008,05,24,17,01,23.00
2008,05,24,17,02,23.00
2008,05,24,17,03,23.00
2008,05,24,17,04,22.90
2008,05,24,17,05,22.90
2008,05,24,17,06,22.90
2008,05,24,17,07,22.90
2008,05,24,17,08,22.90
2008,05,24,17,09,22.90
2008,05,24,17,10,22.90
2008,05,24,17,11,22.80
2008,05,24,17,12,22.80
2008,05,24,17,13,22.80
2008,05,24,17,14,22.90
2008,05,24,17,15,22.90
2008,05,24,17,16,22.90
2008,05,24,17,17,22.90
2008,05,24,17,18,22.90
2008,05,24,17,19,22.90
2008,05,24,17,20,22.90
2008,05,24,17,21,22.90
2008,05,24,17,22,22.90
2008,05,24,17,23,22.90
2008,05,24,17,24,23.00
2008,05,24,17,25,23.10
2008,05,24,17,26,23.10
2008,05,24,17,27,23.10
2008,05,24,17,28,23.20
2008,05,24,17,29,23.20
2008,05,24,17,30,23.20
2008,05,24,17,31,23.20
2008,05,24,17,32,23.20
2008,05,24,17,33,23.20
2008,05,24,17,34,23.20
2008,05,24,17,35,23.20
2008,05,24,17,36,23.20
2008,05,24,17,37,23.20