Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,05,00,00,6.30
2011,02,05,00,01,6.30
2011,02,05,00,02,6.30
2011,02,05,00,03,6.30
2011,02,05,00,04,6.20
2011,02,05,00,05,6.20
2011,02,05,00,06,6.20
2011,02,05,00,07,6.20
2011,02,05,00,08,6.20
2011,02,05,00,09,6.20
2011,02,05,00,10,6.10
2011,02,05,00,11,6.10
2011,02,05,00,12,6.10
2011,02,05,00,13,6.10
2011,02,05,00,14,6.10
2011,02,05,00,15,6.10
2011,02,05,00,16,6.10
2011,02,05,00,17,6.00
2011,02,05,00,18,6.00
2011,02,05,00,19,6.00
2011,02,05,00,20,6.00
2011,02,05,00,21,6.00
2011,02,05,00,22,6.00
2011,02,05,00,23,6.00
2011,02,05,00,24,6.00
2011,02,05,00,25,6.00
2011,02,05,00,26,6.00
2011,02,05,00,27,6.00
2011,02,05,00,28,6.00
2011,02,05,00,29,6.00
2011,02,05,00,30,6.00
2011,02,05,00,31,6.00
2011,02,05,00,32,6.00
2011,02,05,00,33,6.00
2011,02,05,00,34,6.00
2011,02,05,00,35,6.00
2011,02,05,00,36,6.00
2011,02,05,00,37,6.00
2011,02,05,00,38,5.90
2011,02,05,00,39,5.90
2011,02,05,00,40,5.90
2011,02,05,00,41,5.90
2011,02,05,00,42,5.90
2011,02,05,00,43,5.90
2011,02,05,00,44,5.90
2011,02,05,00,45,5.90
2011,02,05,00,46,5.90
2011,02,05,00,47,5.90
2011,02,05,00,48,5.90
2011,02,05,00,49,5.90
2011,02,05,00,50,5.80
2011,02,05,00,51,5.80
2011,02,05,00,52,5.80
2011,02,05,00,53,5.80
2011,02,05,00,54,5.80
2011,02,05,00,55,5.80
2011,02,05,00,56,5.80
2011,02,05,00,57,5.80
2011,02,05,00,58,5.80
2011,02,05,00,59,5.80
2011,02,05,01,00,5.80
2011,02,05,01,01,5.80
2011,02,05,01,02,5.80
2011,02,05,01,03,5.80
2011,02,05,01,04,5.80
2011,02,05,01,05,5.80
2011,02,05,01,06,5.80
2011,02,05,01,07,5.80
2011,02,05,01,08,5.70
2011,02,05,01,09,5.70
2011,02,05,01,10,5.70
2011,02,05,01,11,5.70
2011,02,05,01,12,5.70
2011,02,05,01,13,5.70
2011,02,05,01,14,5.80
2011,02,05,01,15,5.80
2011,02,05,01,16,5.80
2011,02,05,01,17,5.80
2011,02,05,01,18,5.80
2011,02,05,01,19,5.80
2011,02,05,01,20,5.80
2011,02,05,01,21,5.80
2011,02,05,01,22,5.80
2011,02,05,01,23,5.80
2011,02,05,01,24,5.80
2011,02,05,01,25,5.80
2011,02,05,01,26,5.70
2011,02,05,01,27,5.70
2011,02,05,01,28,5.70
2011,02,05,01,29,5.70
2011,02,05,01,30,5.70
2011,02,05,01,31,5.70
2011,02,05,01,32,5.70
2011,02,05,01,33,5.70
2011,02,05,01,34,5.70
2011,02,05,01,35,5.70
2011,02,05,01,36,5.70
2011,02,05,01,37,5.70
2011,02,05,01,38,5.70
2011,02,05,01,39,5.70
2011,02,05,01,40,5.60
2011,02,05,01,41,5.70
2011,02,05,01,42,5.70
2011,02,05,01,43,5.60
2011,02,05,01,44,5.60
2011,02,05,01,45,5.60
2011,02,05,01,46,5.60
2011,02,05,01,47,5.60
2011,02,05,01,48,5.60
2011,02,05,01,49,5.60
2011,02,05,01,50,5.60
2011,02,05,01,51,5.60
2011,02,05,01,52,5.60
2011,02,05,01,53,5.60
2011,02,05,01,54,5.60
2011,02,05,01,55,5.60
2011,02,05,01,56,5.60
2011,02,05,01,57,5.60
2011,02,05,01,58,5.60
2011,02,05,01,59,5.60
2011,02,05,02,00,5.60
2011,02,05,02,01,5.60
2011,02,05,02,02,5.60
2011,02,05,02,03,5.60
2011,02,05,02,04,5.70
2011,02,05,02,05,5.70
2011,02,05,02,06,5.70
2011,02,05,02,07,5.80
2011,02,05,02,08,5.80
2011,02,05,02,09,5.80
2011,02,05,02,10,5.80
2011,02,05,02,11,5.90
2011,02,05,02,12,5.90
2011,02,05,02,13,5.90
2011,02,05,02,14,6.00
2011,02,05,02,15,6.00
2011,02,05,02,16,6.10
2011,02,05,02,17,6.10
2011,02,05,02,18,6.20
2011,02,05,02,19,6.20
2011,02,05,02,20,6.20
2011,02,05,02,21,6.30
2011,02,05,02,22,6.30
2011,02,05,02,23,6.30
2011,02,05,02,24,6.30
2011,02,05,02,25,6.30
2011,02,05,02,26,6.40
2011,02,05,02,27,6.40
2011,02,05,02,28,6.50
2011,02,05,02,29,6.50
2011,02,05,02,30,6.60
2011,02,05,02,31,6.70
2011,02,05,02,32,6.70
2011,02,05,02,33,6.70
2011,02,05,02,34,6.70
2011,02,05,02,35,6.80
2011,02,05,02,36,6.80
2011,02,05,02,37,6.90
2011,02,05,02,38,6.90
2011,02,05,02,39,6.90
2011,02,05,02,40,6.90
2011,02,05,02,41,6.90
2011,02,05,02,42,7.00
2011,02,05,02,43,6.90
2011,02,05,02,44,6.90
2011,02,05,02,45,6.90
2011,02,05,02,46,6.90
2011,02,05,02,47,6.90
2011,02,05,02,48,6.90
2011,02,05,02,49,6.90
2011,02,05,02,50,6.90
2011,02,05,02,51,6.90
2011,02,05,02,52,6.90
2011,02,05,02,53,6.90
2011,02,05,02,54,6.90
2011,02,05,02,55,6.90
2011,02,05,09,22,5.40
2011,02,05,09,23,5.40
2011,02,05,09,24,5.40
2011,02,05,09,25,5.40
2011,02,05,09,26,5.50
2011,02,05,09,27,5.50
2011,02,05,09,28,5.50
2011,02,05,09,29,5.50
2011,02,05,09,30,5.50
2011,02,05,09,31,5.50
2011,02,05,09,32,5.50
2011,02,05,09,33,5.60
2011,02,05,09,34,5.60
2011,02,05,09,35,5.60
2011,02,05,09,36,5.60
2011,02,05,09,37,5.60
2011,02,05,09,38,5.60
2011,02,05,09,39,5.60
2011,02,05,09,40,5.60
2011,02,05,09,41,5.60
2011,02,05,09,42,5.70
2011,02,05,09,43,5.70
2011,02,05,09,44,5.70
2011,02,05,09,45,5.70
2011,02,05,09,46,5.70
2011,02,05,09,47,5.70
2011,02,05,09,48,5.70
2011,02,05,09,49,5.70
2011,02,05,09,50,5.70
2011,02,05,09,51,5.80
2011,02,05,09,52,5.80
2011,02,05,09,53,5.80
2011,02,05,09,54,5.80
2011,02,05,09,55,5.80
2011,02,05,09,56,5.80
2011,02,05,09,57,5.80
2011,02,05,09,58,5.90
2011,02,05,09,59,5.90
2011,02,05,10,00,5.90
2011,02,05,10,01,5.90
2011,02,05,10,02,5.90
2011,02,05,10,03,5.90
2011,02,05,10,04,5.90
2011,02,05,10,05,5.90
2011,02,05,10,06,6.00
2011,02,05,10,07,6.00
2011,02,05,10,08,6.10
2011,02,05,10,09,6.10
2011,02,05,10,10,6.10
2011,02,05,10,11,6.10
2011,02,05,10,12,6.20
2011,02,05,10,13,6.20
2011,02,05,10,14,6.20
2011,02,05,10,15,6.20
2011,02,05,10,16,6.20
2011,02,05,10,17,6.30
2011,02,05,10,18,6.30
2011,02,05,10,19,6.30
2011,02,05,10,20,6.30
2011,02,05,10,21,6.30
2011,02,05,10,22,6.30
2011,02,05,10,23,6.40
2011,02,05,10,24,6.40
2011,02,05,10,25,6.40
2011,02,05,10,26,6.40
2011,02,05,10,27,6.50
2011,02,05,10,28,6.50
2011,02,05,10,29,6.60
2011,02,05,10,30,6.60
2011,02,05,10,31,6.60
2011,02,05,10,32,6.60
2011,02,05,10,33,6.70
2011,02,05,10,34,6.60
2011,02,05,10,35,6.60
2011,02,05,10,36,6.70
2011,02,05,10,37,6.70
2011,02,05,10,38,6.70
2011,02,05,10,39,6.70
2011,02,05,10,40,6.70
2011,02,05,10,41,6.70
2011,02,05,10,42,6.70
2011,02,05,10,43,6.70
2011,02,05,10,44,6.70
2011,02,05,10,45,6.70
2011,02,05,10,46,6.70
2011,02,05,10,47,6.70
2011,02,05,10,48,6.80
2011,02,05,10,49,6.80
2011,02,05,10,50,6.80
2011,02,05,10,51,6.80
2011,02,05,10,52,6.80
2011,02,05,10,53,6.80
2011,02,05,10,54,6.80
2011,02,05,10,55,6.90
2011,02,05,10,56,6.90
2011,02,05,10,57,6.90
2011,02,05,10,58,6.90
2011,02,05,10,59,6.90
2011,02,05,11,00,6.90
2011,02,05,11,01,6.90
2011,02,05,11,02,6.90
2011,02,05,11,03,6.90
2011,02,05,11,04,6.90
2011,02,05,11,05,6.90
2011,02,05,11,06,6.90
2011,02,05,11,07,6.90
2011,02,05,11,08,6.90
2011,02,05,11,09,7.00
2011,02,05,11,10,7.00
2011,02,05,11,11,7.00
2011,02,05,11,12,7.00
2011,02,05,11,13,7.00
2011,02,05,11,14,7.00
2011,02,05,11,15,7.00
2011,02,05,11,16,7.00
2011,02,05,11,17,7.00
2011,02,05,11,18,7.00
2011,02,05,11,19,7.00
2011,02,05,11,20,7.00
2011,02,05,11,21,7.00
2011,02,05,11,22,7.10
2011,02,05,11,23,7.10
2011,02,05,11,24,7.10
2011,02,05,11,25,7.20
2011,02,05,11,26,7.20
2011,02,05,11,27,7.20
2011,02,05,11,28,7.20
2011,02,05,11,29,7.20
2011,02,05,11,30,7.20
2011,02,05,11,31,7.20
2011,02,05,11,32,7.20
2011,02,05,11,33,7.20
2011,02,05,11,34,7.20
2011,02,05,11,35,7.20
2011,02,05,11,36,7.20
2011,02,05,11,37,7.20
2011,02,05,11,38,7.30
2011,02,05,11,39,7.30
2011,02,05,11,40,7.30
2011,02,05,11,41,7.30
2011,02,05,11,42,7.30
2011,02,05,11,43,7.30
2011,02,05,11,44,7.30
2011,02,05,11,45,7.30
2011,02,05,11,46,7.40
2011,02,05,11,47,7.40
2011,02,05,11,48,7.40
2011,02,05,11,49,7.50
2011,02,05,11,50,7.50
2011,02,05,11,51,7.60
2011,02,05,11,52,7.60
2011,02,05,11,53,7.60
2011,02,05,11,54,7.70
2011,02,05,11,55,7.70
2011,02,05,11,56,7.70
2011,02,05,11,57,7.70
2011,02,05,11,58,7.70
2011,02,05,11,59,7.70
2011,02,05,12,00,7.70
2011,02,05,12,01,7.70
2011,02,05,12,02,7.70
2011,02,05,12,03,7.70
2011,02,05,12,04,7.70
2011,02,05,12,05,7.70
2011,02,05,12,06,7.70
2011,02,05,12,07,7.60
2011,02,05,12,08,7.60
2011,02,05,12,09,7.60
2011,02,05,12,10,7.60
2011,02,05,12,11,7.60
2011,02,05,12,12,7.60
2011,02,05,12,13,7.60
2011,02,05,12,14,7.60
2011,02,05,12,15,7.60
2011,02,05,12,16,7.70
2011,02,05,12,17,7.70
2011,02,05,12,18,7.70
2011,02,05,12,19,7.70
2011,02,05,12,20,7.70
2011,02,05,12,21,7.80
2011,02,05,12,22,7.80
2011,02,05,12,23,7.80
2011,02,05,12,24,7.80
2011,02,05,12,25,7.80
2011,02,05,12,26,7.80
2011,02,05,12,27,7.80
2011,02,05,12,28,7.80
2011,02,05,12,29,7.80
2011,02,05,12,30,7.80
2011,02,05,12,31,7.80
2011,02,05,12,32,7.80
2011,02,05,12,33,7.80
2011,02,05,12,34,7.80
2011,02,05,12,35,7.80
2011,02,05,12,36,7.80
2011,02,05,12,37,7.80
2011,02,05,12,38,7.80
2011,02,05,12,39,7.80
2011,02,05,12,40,7.80
2011,02,05,12,41,7.80
2011,02,05,12,42,7.80
2011,02,05,12,43,7.80
2011,02,05,12,44,7.90
2011,02,05,12,45,7.90
2011,02,05,12,46,7.90
2011,02,05,12,47,7.90
2011,02,05,12,48,7.90
2011,02,05,12,49,7.90
2011,02,05,12,50,7.80
2011,02,05,12,51,7.80
2011,02,05,12,52,7.80
2011,02,05,12,53,7.70
2011,02,05,12,54,7.70
2011,02,05,12,55,7.70
2011,02,05,12,56,7.60
2011,02,05,12,57,7.60
2011,02,05,12,58,7.60
2011,02,05,12,59,7.60
2011,02,05,13,00,7.60
2011,02,05,13,01,7.60
2011,02,05,13,02,7.60
2011,02,05,13,03,7.60
2011,02,05,13,04,7.60
2011,02,05,13,05,7.60
2011,02,05,13,06,7.60
2011,02,05,13,07,7.60
2011,02,05,13,08,7.60
2011,02,05,13,09,7.50
2011,02,05,13,10,7.50
2011,02,05,13,11,7.40
2011,02,05,13,12,7.40
2011,02,05,13,13,7.40
2011,02,05,13,14,7.40
2011,02,05,13,15,7.40
2011,02,05,13,16,7.40
2011,02,05,13,17,7.40
2011,02,05,13,18,7.40
2011,02,05,13,19,7.40
2011,02,05,13,20,7.40
2011,02,05,13,21,7.40
2011,02,05,13,22,7.40
2011,02,05,13,23,7.40
2011,02,05,13,24,7.40
2011,02,05,13,25,7.40
2011,02,05,13,26,7.40
2011,02,05,13,27,7.40
2011,02,05,13,28,7.50
2011,02,05,13,29,7.50
2011,02,05,13,30,7.50
2011,02,05,13,31,7.50
2011,02,05,13,32,7.50
2011,02,05,13,33,7.40
2011,02,05,13,34,7.40
2011,02,05,13,35,7.40
2011,02,05,13,36,7.40
2011,02,05,13,37,7.40
2011,02,05,13,38,7.40
2011,02,05,13,39,7.50
2011,02,05,13,40,7.40
2011,02,05,13,41,7.40
2011,02,05,13,42,7.40
2011,02,05,13,43,7.40
2011,02,05,13,44,7.40
2011,02,05,13,45,7.40
2011,02,05,13,46,7.40
2011,02,05,13,47,7.40
2011,02,05,13,48,7.40
2011,02,05,13,49,7.40
2011,02,05,13,50,7.40
2011,02,05,13,51,7.40
2011,02,05,13,52,7.40
2011,02,05,13,53,7.30
2011,02,05,13,54,7.30
2011,02,05,13,55,7.30
2011,02,05,13,56,7.30
2011,02,05,13,57,7.30
2011,02,05,13,58,7.30
2011,02,05,13,59,7.30
2011,02,05,14,00,7.30
2011,02,05,14,01,7.30
2011,02,05,14,02,7.30
2011,02,05,14,03,7.20
2011,02,05,14,04,7.20
2011,02,05,14,05,7.20
2011,02,05,14,06,7.20
2011,02,05,14,07,7.20
2011,02,05,14,08,7.20
2011,02,05,14,09,7.20
2011,02,05,14,10,7.10
2011,02,05,14,11,7.10
2011,02,05,14,12,7.10
2011,02,05,14,13,7.10
2011,02,05,14,14,7.00
2011,02,05,14,15,7.00
2011,02,05,14,16,7.00
2011,02,05,14,17,7.00
2011,02,05,14,18,7.00
2011,02,05,14,19,7.00
2011,02,05,14,20,7.00
2011,02,05,14,21,6.90
2011,02,05,14,22,6.90
2011,02,05,14,23,6.90
2011,02,05,14,24,6.90
2011,02,05,14,25,6.90
2011,02,05,14,26,6.90
2011,02,05,14,27,6.90
2011,02,05,14,28,6.90
2011,02,05,14,29,6.90
2011,02,05,14,30,6.90
2011,02,05,14,31,6.90
2011,02,05,14,32,6.90
2011,02,05,14,33,6.90
2011,02,05,14,34,6.90
2011,02,05,14,35,6.90
2011,02,05,14,36,6.90
2011,02,05,14,37,6.90
2011,02,05,14,38,7.00
2011,02,05,14,39,7.00
2011,02,05,14,40,7.00
2011,02,05,14,41,7.10
2011,02,05,14,42,7.10
2011,02,05,14,43,7.10
2011,02,05,14,44,7.10
2011,02,05,14,45,7.10
2011,02,05,14,46,7.10
2011,02,05,14,47,7.10
2011,02,05,14,48,7.10
2011,02,05,14,49,7.10
2011,02,05,14,50,7.10
2011,02,05,14,51,7.10
2011,02,05,14,52,7.10
2011,02,05,14,53,7.10
2011,02,05,14,54,7.10
2011,02,05,14,55,7.10
2011,02,05,14,56,7.10
2011,02,05,14,57,7.10
2011,02,05,14,58,7.10
2011,02,05,14,59,7.10
2011,02,05,15,00,7.10
2011,02,05,15,01,7.10
2011,02,05,15,02,7.10
2011,02,05,15,03,7.10
2011,02,05,15,04,7.10
2011,02,05,15,05,7.10
2011,02,05,15,06,7.00
2011,02,05,15,07,7.00
2011,02,05,15,08,7.00
2011,02,05,15,09,6.90
2011,02,05,15,10,6.90
2011,02,05,15,11,6.90
2011,02,05,15,12,6.90
2011,02,05,15,13,6.90
2011,02,05,15,14,6.90
2011,02,05,15,15,6.90
2011,02,05,15,16,6.90
2011,02,05,15,17,6.90
2011,02,05,15,18,6.90
2011,02,05,15,19,6.80
2011,02,05,15,20,6.80
2011,02,05,15,21,6.80
2011,02,05,15,22,6.80
2011,02,05,15,23,6.80
2011,02,05,15,24,6.80
2011,02,05,15,25,6.80
2011,02,05,15,26,6.80
2011,02,05,15,27,6.80
2011,02,05,15,28,6.80
2011,02,05,15,29,6.80
2011,02,05,15,30,6.80
2011,02,05,15,31,6.80
2011,02,05,15,32,6.80
2011,02,05,15,33,6.80
2011,02,05,15,34,6.80
2011,02,05,15,35,6.80
2011,02,05,15,36,6.70
2011,02,05,15,37,6.70
2011,02,05,15,38,6.70
2011,02,05,15,39,6.70
2011,02,05,15,40,6.70
2011,02,05,15,41,6.70
2011,02,05,15,42,6.70
2011,02,05,15,43,6.70
2011,02,05,15,44,6.60
2011,02,05,15,45,6.60
2011,02,05,15,46,6.60
2011,02,05,15,47,6.60
2011,02,05,15,48,6.60
2011,02,05,15,49,6.60
2011,02,05,15,50,6.60
2011,02,05,15,51,6.50
2011,02,05,15,52,6.50
2011,02,05,15,53,6.50
2011,02,05,15,54,6.50
2011,02,05,15,55,6.50
2011,02,05,15,56,6.50
2011,02,05,15,57,6.50
2011,02,05,15,58,6.40
2011,02,05,15,59,6.40
2011,02,05,16,00,6.40
2011,02,05,16,01,6.40
2011,02,05,16,02,6.40
2011,02,05,16,03,6.40
2011,02,05,16,04,6.40
2011,02,05,16,05,6.40
2011,02,05,16,06,6.40
2011,02,05,16,07,6.40
2011,02,05,16,08,6.40
2011,02,05,16,09,6.40
2011,02,05,16,10,6.40
2011,02,05,16,11,6.40
2011,02,05,16,12,6.40
2011,02,05,16,13,6.40
2011,02,05,16,14,6.40
2011,02,05,16,15,6.50
2011,02,05,16,16,6.50
2011,02,05,16,17,6.50
2011,02,05,16,18,6.50
2011,02,05,16,19,6.60
2011,02,05,16,20,6.60
2011,02,05,16,21,6.60
2011,02,05,16,22,6.60
2011,02,05,16,23,6.60
2011,02,05,16,24,6.60
2011,02,05,16,25,6.60
2011,02,05,16,26,6.70
2011,02,05,16,27,6.70
2011,02,05,16,28,6.70
2011,02,05,16,29,6.70
2011,02,05,16,30,6.70
2011,02,05,16,31,6.70
2011,02,05,16,32,6.70
2011,02,05,16,33,6.70
2011,02,05,16,34,6.70
2011,02,05,16,35,6.70
2011,02,05,16,36,6.60
2011,02,05,16,37,6.60
2011,02,05,16,38,6.60
2011,02,05,16,39,6.60
2011,02,05,16,40,6.60
2011,02,05,16,41,6.60
2011,02,05,16,42,6.60
2011,02,05,16,43,6.60
2011,02,05,16,44,6.60
2011,02,05,16,45,6.60
2011,02,05,16,46,6.60
2011,02,05,16,47,6.60
2011,02,05,16,48,6.60
2011,02,05,16,49,6.50
2011,02,05,16,50,6.50
2011,02,05,16,51,6.50
2011,02,05,16,52,6.50
2011,02,05,16,53,6.50
2011,02,05,16,54,6.50
2011,02,05,16,55,6.50
2011,02,05,16,56,6.50
2011,02,05,16,57,6.50
2011,02,05,16,58,6.40
2011,02,05,16,59,6.40
2011,02,05,17,00,6.40
2011,02,05,17,01,6.40
2011,02,05,17,02,6.40
2011,02,05,17,03,6.40
2011,02,05,17,04,6.40
2011,02,05,17,05,6.40
2011,02,05,17,06,6.40
2011,02,05,17,07,6.30
2011,02,05,17,08,6.30
2011,02,05,17,09,6.30
2011,02,05,17,10,6.30
2011,02,05,17,11,6.30
2011,02,05,17,12,6.30
2011,02,05,17,13,6.30
2011,02,05,17,14,6.30
2011,02,05,17,15,6.30
2011,02,05,17,16,6.30
2011,02,05,17,17,6.20
2011,02,05,17,18,6.20
2011,02,05,17,19,6.20
2011,02,05,17,20,6.20
2011,02,05,17,21,6.20
2011,02,05,17,22,6.20
2011,02,05,17,23,6.20
2011,02,05,17,24,6.20
2011,02,05,17,25,6.10
2011,02,05,17,26,6.10
2011,02,05,17,27,6.10
2011,02,05,17,28,6.10
2011,02,05,17,29,6.10
2011,02,05,17,30,6.10
2011,02,05,17,31,6.10
2011,02,05,17,32,6.10
2011,02,05,17,33,6.00
2011,02,05,17,34,6.00
2011,02,05,17,35,6.00
2011,02,05,17,36,6.00
2011,02,05,17,37,5.90
2011,02,05,17,38,5.90
2011,02,05,17,39,5.90
2011,02,05,17,40,5.90
2011,02,05,17,41,5.90
2011,02,05,17,42,5.80
2011,02,05,17,43,5.80
2011,02,05,17,44,5.80
2011,02,05,17,45,5.80
2011,02,05,17,46,5.80
2011,02,05,17,47,5.80
2011,02,05,17,48,5.80
2011,02,05,17,49,5.80
2011,02,05,17,50,5.70
2011,02,05,17,51,5.70
2011,02,05,17,52,5.70
2011,02,05,17,53,5.70
2011,02,05,17,54,5.70
2011,02,05,17,55,5.70
2011,02,05,17,56,5.60
2011,02,05,17,57,5.60
2011,02,05,17,58,5.60
2011,02,05,17,59,5.60
2011,02,05,18,00,5.60
2011,02,05,18,01,5.60
2011,02,05,18,02,5.60
2011,02,05,18,03,5.50
2011,02,05,18,04,5.50
2011,02,05,18,05,5.50
2011,02,05,18,06,5.50
2011,02,05,18,07,5.50
2011,02,05,18,08,5.40
2011,02,05,18,09,5.40
2011,02,05,18,10,5.40
2011,02,05,18,11,5.40
2011,02,05,18,12,5.40
2011,02,05,18,13,5.40
2011,02,05,18,14,5.40
2011,02,05,18,15,5.40
2011,02,05,18,16,5.40
2011,02,05,18,17,5.40
2011,02,05,18,18,5.40
2011,02,05,18,19,5.40
2011,02,05,18,20,5.40
2011,02,05,18,21,5.40
2011,02,05,18,22,5.40
2011,02,05,18,23,5.40
2011,02,05,18,24,5.40
2011,02,05,18,25,5.40
2011,02,05,18,26,5.30
2011,02,05,18,27,5.30
2011,02,05,18,28,5.30
2011,02,05,18,29,5.30
2011,02,05,18,30,5.20
2011,02,05,18,31,5.20
2011,02,05,18,32,5.20
2011,02,05,18,33,5.20
2011,02,05,18,34,5.10
2011,02,05,18,35,5.10
2011,02,05,18,36,5.10
2011,02,05,18,37,5.10
2011,02,05,18,38,5.10
2011,02,05,18,39,5.10
2011,02,05,18,40,5.10
2011,02,05,18,41,5.10
2011,02,05,18,42,5.10
2011,02,05,18,43,5.10
2011,02,05,18,44,5.10
2011,02,05,18,45,5.10
2011,02,05,18,46,5.00
2011,02,05,18,47,5.00
2011,02,05,18,48,5.00
2011,02,05,18,49,5.00
2011,02,05,18,50,4.90
2011,02,05,18,51,4.90
2011,02,05,18,52,4.90
2011,02,05,18,53,4.90
2011,02,05,18,54,4.90
2011,02,05,18,55,4.90
2011,02,05,18,56,4.90
2011,02,05,18,57,4.90
2011,02,05,18,58,4.90
2011,02,05,18,59,4.90
2011,02,05,19,00,4.90
2011,02,05,19,01,4.90
2011,02,05,19,02,4.90
2011,02,05,19,03,4.90
2011,02,05,19,04,4.90
2011,02,05,19,05,4.90
2011,02,05,19,06,4.90
2011,02,05,19,07,4.90
2011,02,05,19,08,4.90
2011,02,05,19,09,4.90
2011,02,05,19,10,4.90
2011,02,05,19,11,4.90
2011,02,05,19,12,4.90
2011,02,05,19,13,4.90
2011,02,05,19,14,4.90
2011,02,05,19,15,4.90
2011,02,05,19,16,4.90
2011,02,05,19,17,4.90
2011,02,05,19,18,4.90
2011,02,05,19,19,4.90
2011,02,05,19,20,4.90
2011,02,05,19,21,4.90
2011,02,05,19,22,4.90
2011,02,05,19,23,4.90
2011,02,05,19,24,4.90
2011,02,05,19,25,4.90
2011,02,05,19,26,4.90
2011,02,05,19,27,4.90
2011,02,05,19,28,4.90
2011,02,05,19,29,5.00
2011,02,05,19,30,5.00
2011,02,05,19,31,5.00
2011,02,05,19,32,5.00
2011,02,05,19,33,5.00
2011,02,05,19,34,5.00
2011,02,05,19,35,5.00
2011,02,05,19,36,5.00
2011,02,05,19,37,5.00
2011,02,05,19,38,5.00
2011,02,05,19,39,5.00
2011,02,05,19,40,5.00
2011,02,05,19,41,5.00
2011,02,05,19,42,5.00
2011,02,05,19,43,5.00
2011,02,05,19,44,5.00
2011,02,05,19,45,5.00
2011,02,05,19,46,5.00
2011,02,05,19,47,5.00
2011,02,05,19,48,5.00
2011,02,05,19,49,5.00
2011,02,05,19,50,5.00
2011,02,05,19,51,5.00
2011,02,05,19,52,5.00
2011,02,05,19,53,5.00
2011,02,05,19,54,5.00
2011,02,05,19,55,5.00
2011,02,05,19,56,5.00
2011,02,05,19,57,5.10
2011,02,05,19,58,5.10
2011,02,05,19,59,5.10
2011,02,05,20,00,5.10
2011,02,05,20,01,5.10
2011,02,05,20,02,5.10
2011,02,05,20,03,5.10
2011,02,05,20,04,5.10
2011,02,05,20,05,5.10
2011,02,05,20,06,5.10
2011,02,05,20,07,5.10
2011,02,05,20,08,5.10
2011,02,05,20,09,5.10
2011,02,05,20,10,5.10
2011,02,05,20,11,5.10
2011,02,05,20,12,5.10
2011,02,05,20,13,5.10
2011,02,05,20,14,5.10
2011,02,05,20,15,5.10
2011,02,05,20,16,5.10
2011,02,05,20,17,5.10
2011,02,05,20,18,5.10
2011,02,05,20,19,5.10
2011,02,05,20,20,5.10
2011,02,05,20,21,5.10
2011,02,05,20,22,5.10
2011,02,05,20,23,5.10
2011,02,05,20,24,5.10
2011,02,05,20,25,5.10
2011,02,05,20,26,5.10
2011,02,05,20,27,5.10
2011,02,05,20,28,5.10
2011,02,05,20,29,5.10
2011,02,05,20,30,5.10
2011,02,05,20,31,5.10
2011,02,05,20,32,5.10
2011,02,05,20,33,5.10
2011,02,05,20,34,5.10
2011,02,05,20,35,5.10
2011,02,05,20,36,5.10
2011,02,05,20,37,5.10
2011,02,05,20,38,5.10
2011,02,05,20,39,5.10
2011,02,05,20,40,5.10
2011,02,05,20,41,5.10
2011,02,05,20,42,5.10
2011,02,05,20,43,5.10
2011,02,05,20,44,5.10
2011,02,05,20,45,5.10
2011,02,05,20,46,5.10
2011,02,05,20,47,5.10
2011,02,05,20,48,5.10
2011,02,05,20,49,5.10
2011,02,05,20,50,5.10
2011,02,05,20,51,5.10
2011,02,05,20,52,5.10
2011,02,05,20,53,5.10
2011,02,05,20,54,5.00
2011,02,05,20,55,5.00
2011,02,05,20,56,5.00
2011,02,05,20,57,5.00
2011,02,05,20,58,5.00
2011,02,05,20,59,5.00
2011,02,05,21,00,5.00
2011,02,05,21,01,5.00
2011,02,05,21,02,5.00
2011,02,05,21,03,5.00
2011,02,05,21,04,5.00
2011,02,05,21,05,5.00
2011,02,05,21,06,5.00
2011,02,05,21,07,5.00
2011,02,05,21,08,5.00
2011,02,05,21,09,5.00
2011,02,05,21,10,5.00
2011,02,05,21,11,5.00
2011,02,05,21,12,5.00
2011,02,05,21,13,5.00
2011,02,05,21,14,5.00
2011,02,05,21,15,5.00
2011,02,05,21,16,5.00
2011,02,05,21,17,4.90
2011,02,05,21,18,5.00
2011,02,05,21,19,5.00
2011,02,05,21,20,5.00
2011,02,05,21,21,5.00
2011,02,05,21,22,5.00
2011,02,05,21,23,5.00
2011,02,05,21,24,5.00
2011,02,05,21,25,5.00
2011,02,05,21,26,5.00
2011,02,05,21,27,5.00
2011,02,05,21,28,5.00
2011,02,05,21,29,5.00
2011,02,05,21,30,5.00
2011,02,05,21,31,5.00
2011,02,05,21,32,5.00
2011,02,05,21,33,5.00
2011,02,05,21,34,5.00
2011,02,05,21,35,5.00
2011,02,05,21,36,5.00
2011,02,05,21,37,5.00
2011,02,05,21,38,5.00
2011,02,05,21,39,5.00
2011,02,05,21,40,5.00
2011,02,05,21,41,5.00
2011,02,05,21,42,5.10
2011,02,05,21,43,5.10
2011,02,05,21,44,5.10
2011,02,05,21,45,5.10
2011,02,05,21,46,5.10
2011,02,05,21,47,5.10
2011,02,05,21,48,5.10
2011,02,05,21,49,5.10
2011,02,05,21,50,5.10
2011,02,05,21,51,5.10
2011,02,05,21,52,5.10
2011,02,05,21,53,5.10
2011,02,05,21,54,5.10
2011,02,05,21,55,5.10
2011,02,05,21,56,5.10
2011,02,05,21,57,5.10
2011,02,05,21,58,5.10
2011,02,05,21,59,5.10
2011,02,05,22,00,5.10
2011,02,05,22,01,5.10
2011,02,05,22,02,5.10
2011,02,05,22,03,5.10
2011,02,05,22,04,5.10
2011,02,05,22,05,5.10
2011,02,05,22,06,5.10
2011,02,05,22,07,5.10
2011,02,05,22,08,5.10
2011,02,05,22,09,5.10
2011,02,05,22,10,5.10
2011,02,05,22,11,5.10
2011,02,05,22,12,5.10
2011,02,05,22,13,5.10
2011,02,05,22,14,5.10
2011,02,05,22,15,5.10
2011,02,05,22,16,5.10
2011,02,05,22,17,5.10
2011,02,05,22,18,5.10
2011,02,05,22,19,5.10
2011,02,05,22,20,5.10
2011,02,05,22,21,5.10
2011,02,05,22,22,5.10
2011,02,05,22,23,5.10
2011,02,05,22,24,5.10
2011,02,05,22,25,5.10
2011,02,05,22,26,5.10
2011,02,05,22,27,5.10
2011,02,05,22,28,5.10
2011,02,05,22,29,5.10
2011,02,05,22,30,5.10
2011,02,05,22,31,5.10
2011,02,05,22,32,5.10
2011,02,05,22,33,5.10
2011,02,05,22,34,5.10
2011,02,05,22,35,5.10
2011,02,05,22,36,5.10
2011,02,05,22,37,5.10
2011,02,05,22,38,5.10
2011,02,05,22,39,5.10
2011,02,05,22,40,5.10
2011,02,05,22,41,5.10
2011,02,05,22,42,5.10
2011,02,05,22,43,5.10
2011,02,05,22,44,5.10
2011,02,05,22,45,5.10
2011,02,05,22,46,5.10
2011,02,05,22,47,5.10
2011,02,05,22,48,5.10
2011,02,05,22,49,5.10
2011,02,05,22,50,5.10
2011,02,05,22,51,5.10
2011,02,05,22,52,5.10
2011,02,05,22,53,5.10
2011,02,05,22,54,5.10
2011,02,05,22,55,5.10
2011,02,05,22,56,5.10
2011,02,05,22,57,5.10
2011,02,05,22,58,5.10
2011,02,05,22,59,5.10
2011,02,05,23,00,5.10
2011,02,05,23,01,5.10
2011,02,05,23,02,5.10
2011,02,05,23,03,5.10
2011,02,05,23,04,5.10
2011,02,05,23,05,5.10
2011,02,05,23,06,5.00
2011,02,05,23,07,5.00
2011,02,05,23,08,5.00
2011,02,05,23,09,5.00
2011,02,05,23,10,5.00
2011,02,05,23,11,5.00
2011,02,05,23,12,5.00
2011,02,05,23,13,5.00
2011,02,05,23,14,5.10
2011,02,05,23,15,5.10
2011,02,05,23,16,5.10
2011,02,05,23,17,5.10
2011,02,05,23,18,5.10
2011,02,05,23,19,5.10
2011,02,05,23,20,5.10
2011,02,05,23,21,5.10
2011,02,05,23,22,5.10
2011,02,05,23,23,5.10
2011,02,05,23,24,5.10
2011,02,05,23,25,5.10
2011,02,05,23,26,5.10
2011,02,05,23,27,5.10
2011,02,05,23,28,5.10
2011,02,05,23,29,5.10
2011,02,05,23,30,5.10
2011,02,05,23,31,5.10
2011,02,05,23,32,5.20
2011,02,05,23,33,5.20
2011,02,05,23,34,5.20
2011,02,05,23,35,5.20
2011,02,05,23,36,5.20
2011,02,05,23,37,5.20
2011,02,05,23,38,5.20
2011,02,05,23,39,5.20
2011,02,05,23,40,5.20
2011,02,05,23,41,5.20
2011,02,05,23,42,5.20
2011,02,05,23,43,5.20
2011,02,05,23,44,5.20
2011,02,05,23,45,5.20
2011,02,05,23,46,5.20
2011,02,05,23,47,5.20
2011,02,05,23,48,5.20
2011,02,05,23,49,5.20
2011,02,05,23,50,5.20
2011,02,05,23,51,5.20
2011,02,05,23,52,5.10
2011,02,05,23,53,5.10
2011,02,05,23,54,5.10
2011,02,05,23,55,5.10
2011,02,05,23,56,5.10
2011,02,05,23,57,5.10
2011,02,05,23,58,5.10
2011,02,05,23,59,5.10
