Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,18,00,00,11.40
2009,10,18,00,01,11.40
2009,10,18,00,02,11.40
2009,10,18,00,03,11.40
2009,10,18,00,04,11.40
2009,10,18,00,05,11.40
2009,10,18,00,06,11.40
2009,10,18,00,07,11.40
2009,10,18,00,08,11.40
2009,10,18,00,09,11.40
2009,10,18,00,10,11.40
2009,10,18,00,11,11.40
2009,10,18,00,12,11.40
2009,10,18,00,16,11.40
2009,10,18,00,17,11.40
2009,10,18,00,18,11.40
2009,10,18,00,19,11.40
2009,10,18,00,20,11.40
2009,10,18,00,21,11.40
2009,10,18,00,22,11.40
2009,10,18,00,23,11.40
2009,10,18,00,24,11.40
2009,10,18,00,25,11.40
2009,10,18,00,26,11.40
2009,10,18,00,27,11.40
2009,10,18,00,28,11.40
2009,10,18,00,29,11.40
2009,10,18,00,30,11.40
2009,10,18,00,31,11.40
2009,10,18,00,32,11.40
2009,10,18,00,33,11.40
2009,10,18,00,34,11.40
2009,10,18,00,35,11.40
2009,10,18,00,36,11.30
2009,10,18,00,37,11.30
2009,10,18,00,38,11.30
2009,10,18,00,39,11.30
2009,10,18,00,40,11.30
2009,10,18,00,41,11.30
2009,10,18,00,42,11.30
2009,10,18,00,43,11.30
2009,10,18,00,44,11.30
2009,10,18,00,45,11.30
2009,10,18,00,46,11.30
2009,10,18,00,47,11.30
2009,10,18,00,48,11.30
2009,10,18,00,49,11.30
2009,10,18,00,50,11.30
2009,10,18,00,51,11.30
2009,10,18,00,52,11.30
2009,10,18,00,53,11.30
2009,10,18,00,54,11.30
2009,10,18,00,55,11.30
2009,10,18,00,56,11.30
2009,10,18,00,57,11.30
2009,10,18,00,58,11.30
2009,10,18,00,59,11.20
2009,10,18,01,00,11.20
2009,10,18,01,01,11.20
2009,10,18,01,02,11.20
2009,10,18,01,03,11.20
2009,10,18,01,04,11.20
2009,10,18,01,05,11.20
2009,10,18,01,06,11.20
2009,10,18,01,07,11.20
2009,10,18,01,08,11.20
2009,10,18,01,09,11.10
2009,10,18,01,10,11.10
2009,10,18,01,11,11.10
2009,10,18,01,12,11.10
2009,10,18,01,13,11.10
2009,10,18,01,14,11.10
2009,10,18,01,15,11.10
2009,10,18,01,16,11.10
2009,10,18,01,17,11.10
2009,10,18,01,18,11.10
2009,10,18,01,19,11.10
2009,10,18,01,20,11.10
2009,10,18,01,21,11.10
2009,10,18,01,22,11.10
2009,10,18,01,23,11.10
2009,10,18,01,24,11.10
2009,10,18,01,25,11.10
2009,10,18,01,26,11.10
2009,10,18,01,27,11.10
2009,10,18,01,28,11.10
2009,10,18,01,29,11.10
2009,10,18,01,30,11.10
2009,10,18,01,31,11.10
2009,10,18,01,32,11.10
2009,10,18,01,33,11.10
2009,10,18,01,34,11.10
2009,10,18,01,35,11.10
2009,10,18,01,36,11.10
2009,10,18,01,37,11.10
2009,10,18,01,38,11.10
2009,10,18,01,39,11.10
2009,10,18,01,40,11.10
2009,10,18,01,41,11.10
2009,10,18,01,42,11.10
2009,10,18,01,43,11.10
2009,10,18,01,44,11.10
2009,10,18,01,45,11.10
2009,10,18,01,46,11.10
2009,10,18,01,47,11.10
2009,10,18,01,48,11.10
2009,10,18,01,49,11.10
2009,10,18,01,50,11.10
2009,10,18,01,51,11.10
2009,10,18,01,52,11.10
2009,10,18,01,53,11.10
2009,10,18,01,54,11.10
2009,10,18,01,55,11.10
2009,10,18,01,56,11.10
2009,10,18,01,57,11.10
2009,10,18,01,58,11.10
2009,10,18,01,59,11.10
2009,10,18,02,00,11.10
2009,10,18,02,01,11.10
2009,10,18,02,02,11.10
2009,10,18,02,03,11.10
2009,10,18,02,04,11.10
2009,10,18,02,05,11.10
2009,10,18,02,06,11.10
2009,10,18,02,07,11.10
2009,10,18,02,08,11.10
2009,10,18,02,09,11.10
2009,10,18,02,10,11.10
2009,10,18,02,11,11.10
2009,10,18,02,12,11.10
2009,10,18,02,13,11.10
2009,10,18,02,14,11.10
2009,10,18,02,15,11.00
2009,10,18,02,16,10.90
2009,10,18,02,17,10.90
2009,10,18,02,18,10.90
2009,10,18,02,19,10.90
2009,10,18,02,20,10.90
2009,10,18,02,21,10.90
2009,10,18,02,22,10.90
2009,10,18,02,23,10.90
2009,10,18,02,24,10.90
2009,10,18,02,25,10.90
2009,10,18,02,26,10.90
2009,10,18,02,27,10.90
2009,10,18,02,28,10.90
2009,10,18,02,29,10.90
2009,10,18,02,30,10.90
2009,10,18,02,31,10.90
2009,10,18,02,32,10.90
2009,10,18,02,33,10.90
2009,10,18,02,34,10.90
2009,10,18,02,35,10.90
2009,10,18,02,36,10.90
2009,10,18,02,37,10.90
2009,10,18,02,38,10.90
2009,10,18,02,39,10.90
2009,10,18,02,40,10.90
2009,10,18,02,41,11.00
2009,10,18,02,42,11.10
2009,10,18,02,43,11.10
2009,10,18,02,44,11.10
2009,10,18,02,45,11.10
2009,10,18,02,46,11.10
2009,10,18,02,47,11.10
2009,10,18,02,48,11.10
2009,10,18,02,49,11.10
2009,10,18,02,50,11.10
2009,10,18,02,51,11.10
2009,10,18,02,52,11.10
2009,10,18,02,53,11.10
2009,10,18,02,54,11.10
2009,10,18,02,55,11.10
2009,10,18,02,56,11.10
2009,10,18,02,57,11.10
2009,10,18,02,58,11.10
2009,10,18,02,59,11.10
2009,10,18,03,00,11.10
2009,10,18,03,01,11.10
2009,10,18,03,02,11.10
2009,10,18,03,03,11.10
2009,10,18,03,04,11.10
2009,10,18,03,05,11.10
2009,10,18,03,06,11.10
2009,10,18,03,07,11.10
2009,10,18,03,08,11.10
2009,10,18,03,09,11.10
2009,10,18,03,10,11.10
2009,10,18,03,11,11.10
2009,10,18,03,12,11.10
2009,10,18,03,13,11.10
2009,10,18,03,14,11.10
2009,10,18,03,15,11.10
2009,10,18,03,16,11.10
2009,10,18,03,17,11.10
2009,10,18,03,18,11.10
2009,10,18,03,19,11.10
2009,10,18,03,20,11.10
2009,10,18,03,21,11.10
2009,10,18,03,22,11.10
2009,10,18,03,23,11.10
2009,10,18,03,24,11.10
2009,10,18,03,25,11.10
2009,10,18,03,26,11.10
2009,10,18,03,27,11.10
2009,10,18,03,28,11.10
2009,10,18,03,29,11.10
2009,10,18,03,30,11.10
2009,10,18,03,31,11.10
2009,10,18,03,32,10.90
2009,10,18,03,33,10.90
2009,10,18,03,34,10.90
2009,10,18,03,35,10.90
2009,10,18,03,36,10.90
2009,10,18,03,37,10.90
2009,10,18,03,38,10.90
2009,10,18,03,39,10.90
2009,10,18,03,40,10.90
2009,10,18,03,41,10.90
2009,10,18,03,42,10.90
2009,10,18,03,43,10.90
2009,10,18,03,44,10.90
2009,10,18,03,45,10.90
2009,10,18,03,46,10.90
2009,10,18,03,47,10.90
2009,10,18,03,48,10.90
2009,10,18,03,49,10.90
2009,10,18,03,50,10.90
2009,10,18,03,51,10.90
2009,10,18,03,52,10.90
2009,10,18,03,53,10.90
2009,10,18,03,54,10.90
2009,10,18,03,55,10.90
2009,10,18,03,56,10.90
2009,10,18,03,57,10.90
2009,10,18,03,58,10.90
2009,10,18,03,59,10.90
2009,10,18,04,00,10.90
2009,10,18,04,01,10.90
2009,10,18,04,02,10.90
2009,10,18,04,03,10.90
2009,10,18,04,04,10.90
2009,10,18,04,05,10.90
2009,10,18,04,06,10.80
2009,10,18,04,07,10.80
2009,10,18,04,08,10.80
2009,10,18,04,09,10.80
2009,10,18,04,10,10.80
2009,10,18,04,11,10.80
2009,10,18,04,12,10.80
2009,10,18,04,13,10.80
2009,10,18,04,14,10.80
2009,10,18,04,15,10.80
2009,10,18,04,16,10.80
2009,10,18,04,17,10.70
2009,10,18,04,18,10.70
2009,10,18,04,19,10.70
2009,10,18,04,20,10.70
2009,10,18,04,21,10.70
2009,10,18,04,22,10.70
2009,10,18,04,23,10.70
2009,10,18,04,24,10.70
2009,10,18,04,25,10.70
2009,10,18,04,26,10.70
2009,10,18,04,27,10.70
2009,10,18,04,28,10.70
2009,10,18,04,29,10.80
2009,10,18,04,30,10.80
2009,10,18,04,31,10.80
2009,10,18,04,32,10.80
2009,10,18,04,33,10.80
2009,10,18,04,34,10.80
2009,10,18,04,35,10.90
2009,10,18,04,36,10.90
2009,10,18,04,37,10.90
2009,10,18,04,38,10.90
2009,10,18,04,39,10.90
2009,10,18,04,40,10.90
2009,10,18,04,41,10.90
2009,10,18,04,42,10.90
2009,10,18,04,43,10.90
2009,10,18,04,44,10.90
2009,10,18,04,45,10.90
2009,10,18,04,46,10.90
2009,10,18,04,47,10.90
2009,10,18,04,48,10.90
2009,10,18,04,49,10.90
2009,10,18,04,50,10.90
2009,10,18,04,51,10.90
2009,10,18,04,52,10.90
2009,10,18,04,53,10.90
2009,10,18,04,54,10.90
2009,10,18,04,55,10.90
2009,10,18,04,56,10.90
2009,10,18,04,57,10.90
2009,10,18,04,58,10.90
2009,10,18,04,59,10.80
2009,10,18,05,00,10.80
2009,10,18,05,01,10.80
2009,10,18,05,02,10.80
2009,10,18,05,03,10.80
2009,10,18,05,04,10.80
2009,10,18,05,05,10.80
2009,10,18,05,06,10.80
2009,10,18,05,07,10.80
2009,10,18,05,08,10.80
2009,10,18,05,09,10.80
2009,10,18,05,10,10.80
2009,10,18,05,11,10.70
2009,10,18,05,12,10.70
2009,10,18,05,13,10.70
2009,10,18,05,14,10.70
2009,10,18,05,15,10.70
2009,10,18,05,16,10.70
2009,10,18,05,17,10.70
2009,10,18,05,18,10.70
2009,10,18,05,19,10.70
2009,10,18,05,20,10.70
2009,10,18,05,21,10.70
2009,10,18,05,22,10.70
2009,10,18,05,23,10.70
2009,10,18,05,24,10.70
2009,10,18,05,25,10.70
2009,10,18,05,26,10.70
2009,10,18,05,27,10.70
2009,10,18,05,28,10.70
2009,10,18,05,29,10.70
2009,10,18,05,30,10.70
2009,10,18,05,31,10.70
2009,10,18,05,32,10.70
2009,10,18,05,33,10.70
2009,10,18,05,34,10.60
2009,10,18,05,35,10.60
2009,10,18,05,36,10.60
2009,10,18,05,37,10.60
2009,10,18,05,38,10.60
2009,10,18,05,39,10.60
2009,10,18,05,40,10.60
2009,10,18,05,41,10.60
2009,10,18,05,42,10.60
2009,10,18,05,43,10.60
2009,10,18,05,44,10.60
2009,10,18,05,45,10.70
2009,10,18,05,46,10.70
2009,10,18,05,47,10.60
2009,10,18,05,48,10.60
2009,10,18,05,49,10.60
2009,10,18,05,50,10.60
2009,10,18,05,51,10.60
2009,10,18,05,52,10.60
2009,10,18,05,53,10.60
2009,10,18,05,54,10.60
2009,10,18,05,55,10.60
2009,10,18,05,56,10.60
2009,10,18,05,57,10.60
2009,10,18,05,58,10.60
2009,10,18,05,59,10.60
2009,10,18,06,00,10.60
2009,10,18,06,01,10.60
2009,10,18,06,02,10.60
2009,10,18,06,03,10.60
2009,10,18,06,04,10.60
2009,10,18,06,05,10.60
2009,10,18,06,06,10.60
2009,10,18,06,07,10.60
2009,10,18,06,08,10.60
2009,10,18,06,09,10.60
2009,10,18,06,10,10.60
2009,10,18,06,11,10.60
2009,10,18,06,12,10.60
2009,10,18,06,13,10.60
2009,10,18,06,14,10.60
2009,10,18,06,15,10.60
2009,10,18,06,16,10.60
2009,10,18,06,17,10.60
2009,10,18,06,18,10.60
2009,10,18,06,19,10.60
2009,10,18,06,20,10.60
2009,10,18,06,21,10.60
2009,10,18,06,22,10.60
2009,10,18,06,23,10.60
2009,10,18,06,24,10.60
2009,10,18,06,25,10.60
2009,10,18,06,26,10.60
2009,10,18,06,27,10.60
2009,10,18,06,28,10.60
2009,10,18,06,29,10.60
2009,10,18,06,30,10.60
2009,10,18,06,31,10.60
2009,10,18,06,32,10.60
2009,10,18,06,33,10.60
2009,10,18,06,34,10.60
2009,10,18,06,35,10.60
2009,10,18,06,36,10.60
2009,10,18,06,37,10.60
2009,10,18,06,38,10.60
2009,10,18,06,39,10.60
2009,10,18,06,40,10.60
2009,10,18,06,41,10.60
2009,10,18,06,42,10.60
2009,10,18,06,43,10.60
2009,10,18,06,44,10.60
2009,10,18,06,45,10.60
2009,10,18,06,46,10.60
2009,10,18,06,47,10.60
2009,10,18,06,48,10.60
2009,10,18,06,49,10.60
2009,10,18,06,50,10.60
2009,10,18,06,51,10.60
2009,10,18,06,52,10.60
2009,10,18,06,53,10.60
2009,10,18,06,54,10.60
2009,10,18,06,55,10.60
2009,10,18,06,56,10.60
2009,10,18,06,57,10.60
2009,10,18,06,58,10.60
2009,10,18,06,59,10.60
2009,10,18,07,00,10.60
2009,10,18,07,01,10.60
2009,10,18,07,02,10.60
2009,10,18,07,03,10.60
2009,10,18,07,04,10.60
2009,10,18,07,05,10.60
2009,10,18,07,06,10.60
2009,10,18,07,07,10.60
2009,10,18,07,08,10.60
2009,10,18,07,09,10.60
2009,10,18,07,10,10.60
2009,10,18,07,11,10.60
2009,10,18,07,12,10.60
2009,10,18,07,13,10.60
2009,10,18,07,14,10.60
2009,10,18,07,15,10.60
2009,10,18,07,16,10.60
2009,10,18,07,17,10.60
2009,10,18,07,18,10.50
2009,10,18,07,19,10.40
2009,10,18,07,20,10.40
2009,10,18,07,21,10.40
2009,10,18,07,22,10.40
2009,10,18,07,23,10.40
2009,10,18,07,24,10.40
2009,10,18,07,25,10.40
2009,10,18,07,26,10.40
2009,10,18,07,27,10.40
2009,10,18,07,28,10.40
2009,10,18,07,29,10.40
2009,10,18,07,30,10.40
2009,10,18,07,31,10.40
2009,10,18,07,32,10.40
2009,10,18,07,33,10.40
2009,10,18,07,34,10.40
2009,10,18,07,35,10.40
2009,10,18,07,36,10.40
2009,10,18,07,37,10.40
2009,10,18,07,38,10.40
2009,10,18,07,39,10.40
2009,10,18,07,40,10.40
2009,10,18,07,41,10.40
2009,10,18,07,42,10.40
2009,10,18,07,43,10.30
2009,10,18,07,44,10.30
2009,10,18,07,45,10.30
2009,10,18,07,46,10.30
2009,10,18,07,47,10.30
2009,10,18,07,48,10.30
2009,10,18,07,49,10.20
2009,10,18,07,50,10.20
2009,10,18,07,51,10.20
2009,10,18,07,52,10.20
2009,10,18,07,53,10.20
2009,10,18,07,54,10.20
2009,10,18,07,55,10.20
2009,10,18,07,56,10.20
2009,10,18,07,57,10.20
2009,10,18,07,58,10.20
2009,10,18,07,59,10.20
2009,10,18,08,00,10.10
2009,10,18,08,01,10.10
2009,10,18,08,02,10.10
2009,10,18,08,03,10.10
2009,10,18,08,04,10.10
2009,10,18,08,05,10.10
2009,10,18,08,06,10.10
2009,10,18,08,07,10.10
2009,10,18,08,08,10.10
2009,10,18,08,09,10.10
2009,10,18,08,10,10.10
2009,10,18,08,11,10.10
2009,10,18,08,12,10.20
2009,10,18,08,13,10.20
2009,10,18,08,14,10.20
2009,10,18,08,15,10.20
2009,10,18,08,16,10.20
2009,10,18,08,17,10.20
2009,10,18,08,18,10.20
2009,10,18,08,19,10.20
2009,10,18,08,20,10.20
2009,10,18,08,21,10.20
2009,10,18,08,22,10.20
2009,10,18,08,23,10.20
2009,10,18,08,24,10.20
2009,10,18,08,25,10.20
2009,10,18,08,26,10.20
2009,10,18,08,27,10.20
2009,10,18,08,28,10.20
2009,10,18,08,29,10.20
2009,10,18,08,30,10.20
2009,10,18,08,31,10.20
2009,10,18,08,32,10.20
2009,10,18,08,33,10.20
2009,10,18,08,34,10.20
2009,10,18,08,35,10.20
2009,10,18,08,36,10.20
2009,10,18,08,37,10.20
2009,10,18,08,38,10.20
2009,10,18,08,39,10.20
2009,10,18,08,40,10.20
2009,10,18,08,41,10.20
2009,10,18,08,42,10.20
2009,10,18,08,43,10.20
2009,10,18,08,44,10.30
2009,10,18,08,45,10.30
2009,10,18,08,46,10.30
2009,10,18,08,47,10.30
2009,10,18,08,48,10.30
2009,10,18,08,49,10.30
2009,10,18,08,50,10.40
2009,10,18,08,51,10.40
2009,10,18,08,52,10.40
2009,10,18,08,53,10.40
2009,10,18,08,54,10.40
2009,10,18,08,55,10.40
2009,10,18,08,56,10.50
2009,10,18,08,57,10.60
2009,10,18,08,58,10.60
2009,10,18,08,59,10.60
2009,10,18,09,00,10.60
2009,10,18,09,01,10.60
2009,10,18,09,02,10.60
2009,10,18,09,03,10.60
2009,10,18,09,04,10.60
2009,10,18,09,05,10.60
2009,10,18,09,06,10.60
2009,10,18,09,07,10.70
2009,10,18,09,08,10.70
2009,10,18,09,09,10.70
2009,10,18,09,10,10.70
2009,10,18,09,11,10.70
2009,10,18,09,12,10.70
2009,10,18,09,13,10.70
2009,10,18,09,14,10.70
2009,10,18,09,15,10.70
2009,10,18,09,16,10.80
2009,10,18,09,17,10.80
2009,10,18,09,18,10.80
2009,10,18,09,19,10.80
2009,10,18,09,20,10.80
2009,10,18,09,21,10.80
2009,10,18,09,22,10.80
2009,10,18,09,23,10.90
2009,10,18,09,24,10.90
2009,10,18,09,25,10.90
2009,10,18,09,26,10.90
2009,10,18,09,27,10.90
2009,10,18,09,28,10.90
2009,10,18,09,29,10.90
2009,10,18,09,30,10.90
2009,10,18,09,31,10.90
2009,10,18,09,32,10.90
2009,10,18,09,33,10.90
2009,10,18,09,34,10.90
2009,10,18,09,35,10.90
2009,10,18,09,36,10.90
2009,10,18,09,37,10.90
2009,10,18,09,38,10.90
2009,10,18,09,39,10.90
2009,10,18,09,40,10.90
2009,10,18,09,41,10.90
2009,10,18,09,42,10.90
2009,10,18,09,43,10.90
2009,10,18,09,44,10.90
2009,10,18,09,45,10.90
2009,10,18,09,46,10.90
2009,10,18,09,47,10.90
2009,10,18,09,48,10.90
2009,10,18,09,49,10.90
2009,10,18,09,50,10.90
2009,10,18,09,51,10.90
2009,10,18,09,52,10.90
2009,10,18,09,53,10.90
2009,10,18,09,54,10.90
2009,10,18,09,55,10.90
2009,10,18,09,56,10.90
2009,10,18,09,57,11.00
2009,10,18,09,58,11.10
2009,10,18,09,59,11.10
2009,10,18,10,00,11.10
2009,10,18,10,01,11.10
2009,10,18,10,02,11.10
2009,10,18,10,03,11.10
2009,10,18,10,04,11.10
2009,10,18,10,05,11.10
2009,10,18,10,06,11.10
2009,10,18,10,07,11.10
2009,10,18,10,08,11.10
2009,10,18,10,09,11.10
2009,10,18,10,10,11.10
2009,10,18,10,11,11.20
2009,10,18,10,12,11.20
2009,10,18,10,13,11.20
2009,10,18,10,14,11.30
2009,10,18,10,15,11.30
2009,10,18,10,16,11.30
2009,10,18,10,17,11.40
2009,10,18,10,18,11.40
2009,10,18,10,19,11.40
2009,10,18,10,20,11.40
2009,10,18,10,21,11.40
2009,10,18,10,22,11.60
2009,10,18,10,23,11.60
2009,10,18,10,24,11.70
2009,10,18,10,25,11.80
2009,10,18,10,26,11.80
2009,10,18,10,27,11.80
2009,10,18,10,28,11.90
2009,10,18,10,29,12.00
2009,10,18,10,30,12.10
2009,10,18,10,31,12.10
2009,10,18,10,32,12.10
2009,10,18,10,33,12.20
2009,10,18,10,34,12.30
2009,10,18,10,35,12.50
2009,10,18,10,36,12.50
2009,10,18,10,37,12.50
2009,10,18,10,38,12.50
2009,10,18,10,39,12.60
2009,10,18,10,40,12.60
2009,10,18,10,41,12.60
2009,10,18,10,42,12.70
2009,10,18,10,43,12.70
2009,10,18,10,44,12.80
2009,10,18,10,45,12.80
2009,10,18,10,46,12.80
2009,10,18,10,47,12.80
2009,10,18,10,48,12.80
2009,10,18,10,49,12.80
2009,10,18,10,50,12.80
2009,10,18,10,51,12.80
2009,10,18,10,52,12.80
2009,10,18,10,53,12.80
2009,10,18,10,54,12.80
2009,10,18,10,55,12.70
2009,10,18,10,56,12.70
2009,10,18,10,57,12.70
2009,10,18,10,58,12.60
2009,10,18,10,59,12.60
2009,10,18,11,00,12.60
2009,10,18,11,01,12.60
2009,10,18,11,02,12.60
2009,10,18,11,03,12.60
2009,10,18,11,04,12.60
2009,10,18,11,05,12.60
2009,10,18,11,06,12.60
2009,10,18,11,07,12.70
2009,10,18,11,08,12.70
2009,10,18,11,09,12.70
2009,10,18,11,10,12.90
2009,10,18,11,11,13.00
2009,10,18,11,12,13.10
2009,10,18,11,13,13.20
2009,10,18,11,14,13.20
2009,10,18,11,15,13.20
2009,10,18,11,16,13.20
2009,10,18,11,17,13.20
2009,10,18,11,18,13.20
2009,10,18,11,19,13.30
2009,10,18,11,20,13.30
2009,10,18,11,21,13.30
2009,10,18,11,22,13.30
2009,10,18,11,23,13.30
2009,10,18,11,24,13.30
2009,10,18,11,25,13.40
2009,10,18,11,26,13.40
2009,10,18,11,27,13.40
2009,10,18,11,28,13.40
2009,10,18,11,29,13.40
2009,10,18,11,30,13.40
2009,10,18,11,31,13.40
2009,10,18,11,32,13.30
2009,10,18,11,33,13.30
2009,10,18,11,34,13.30
2009,10,18,11,35,13.30
2009,10,18,11,36,13.30
2009,10,18,11,37,13.30
2009,10,18,11,38,13.30
2009,10,18,11,39,13.20
2009,10,18,11,40,13.20
2009,10,18,11,41,13.20
2009,10,18,11,42,13.20
2009,10,18,11,43,13.20
2009,10,18,11,44,13.10
2009,10,18,11,45,13.10
2009,10,18,11,46,13.00
2009,10,18,11,47,13.00
2009,10,18,11,48,13.00
2009,10,18,11,49,12.90
2009,10,18,11,50,12.90
2009,10,18,11,51,12.90
2009,10,18,11,52,12.80
2009,10,18,11,53,12.70
2009,10,18,11,54,12.70
2009,10,18,11,55,12.60
2009,10,18,11,56,12.50
2009,10,18,11,57,12.50
2009,10,18,11,58,12.50
2009,10,18,11,59,12.40
2009,10,18,12,00,12.40
2009,10,18,12,01,12.40
2009,10,18,12,02,12.40
2009,10,18,12,03,12.40
2009,10,18,12,04,12.30
2009,10,18,12,05,12.30
2009,10,18,12,06,12.30
2009,10,18,12,07,12.30
2009,10,18,12,08,12.30
2009,10,18,12,09,12.30
2009,10,18,12,10,12.30
2009,10,18,12,11,12.30
2009,10,18,12,12,12.20
2009,10,18,12,13,12.20
2009,10,18,12,14,12.20
2009,10,18,12,15,12.20
2009,10,18,12,16,12.20
2009,10,18,12,17,12.20
2009,10,18,12,18,12.20
2009,10,18,12,19,12.30
2009,10,18,12,20,12.30
2009,10,18,12,21,12.40
2009,10,18,12,22,12.50
2009,10,18,12,23,12.50
2009,10,18,12,24,12.60
2009,10,18,12,25,12.70
2009,10,18,12,26,12.70
2009,10,18,12,27,12.80
2009,10,18,12,28,12.80
2009,10,18,12,29,12.80
2009,10,18,12,30,12.80
2009,10,18,12,31,12.80
2009,10,18,12,32,12.80
2009,10,18,12,33,12.80
2009,10,18,12,34,12.90
2009,10,18,12,35,12.90
2009,10,18,12,36,12.90
2009,10,18,12,37,13.00
2009,10,18,12,38,13.10
2009,10,18,12,39,13.20
2009,10,18,12,40,13.20
2009,10,18,12,41,13.30
2009,10,18,12,42,13.40
2009,10,18,12,43,13.50
2009,10,18,12,44,13.70
2009,10,18,12,45,13.70
2009,10,18,12,46,13.70
2009,10,18,12,47,13.70
2009,10,18,12,48,13.70
2009,10,18,12,49,13.80
2009,10,18,12,50,13.90
2009,10,18,12,51,13.90
2009,10,18,12,52,13.90
2009,10,18,12,53,13.90
2009,10,18,12,54,13.90
2009,10,18,12,55,13.80
2009,10,18,12,56,13.80
2009,10,18,12,57,13.70
2009,10,18,12,58,13.70
2009,10,18,12,59,13.70
2009,10,18,13,00,13.70
2009,10,18,13,01,13.70
2009,10,18,13,02,13.70
2009,10,18,13,03,13.80
2009,10,18,13,04,13.80
2009,10,18,13,05,13.80
2009,10,18,13,06,13.80
2009,10,18,13,07,13.80
2009,10,18,13,08,13.80
2009,10,18,13,09,13.80
2009,10,18,13,10,13.70
2009,10,18,13,11,13.70
2009,10,18,13,12,13.60
2009,10,18,13,13,13.60
2009,10,18,13,14,13.50
2009,10,18,13,15,13.50
2009,10,18,13,16,13.50
2009,10,18,13,17,13.50
2009,10,18,13,18,13.40
2009,10,18,13,19,13.40
2009,10,18,13,20,13.40
2009,10,18,13,21,13.40
2009,10,18,13,22,13.40
2009,10,18,13,23,13.30
2009,10,18,13,24,13.30
2009,10,18,13,25,13.30
2009,10,18,13,26,13.30
2009,10,18,13,27,13.30
2009,10,18,13,28,13.30
2009,10,18,13,29,13.30
2009,10,18,13,30,13.30
2009,10,18,13,31,13.30
2009,10,18,13,32,13.30
2009,10,18,13,33,13.30
2009,10,18,13,34,13.30
2009,10,18,13,35,13.20
2009,10,18,13,36,13.10
2009,10,18,13,37,13.10
2009,10,18,13,38,13.10
2009,10,18,13,39,13.10
2009,10,18,13,40,13.10
2009,10,18,13,41,13.10
2009,10,18,13,42,13.10
2009,10,18,13,43,13.20
2009,10,18,13,44,13.20
2009,10,18,13,45,13.20
2009,10,18,13,46,13.30
2009,10,18,13,47,13.30
2009,10,18,13,48,13.30
2009,10,18,13,49,13.30
2009,10,18,13,50,13.30
2009,10,18,13,51,13.30
2009,10,18,13,52,13.40
2009,10,18,13,53,13.50
2009,10,18,13,54,13.60
2009,10,18,13,55,13.60
2009,10,18,13,56,13.60
2009,10,18,13,57,13.50
2009,10,18,13,58,13.50
2009,10,18,13,59,13.50
2009,10,18,14,00,13.60
2009,10,18,14,01,13.60
2009,10,18,14,02,13.60
2009,10,18,14,03,13.60
2009,10,18,14,04,13.60
2009,10,18,14,05,13.70
2009,10,18,14,06,13.70
2009,10,18,14,07,13.80
2009,10,18,14,08,13.90
2009,10,18,14,09,14.00
2009,10,18,14,10,14.10
2009,10,18,14,11,14.10
2009,10,18,14,12,14.20
2009,10,18,14,13,14.20
2009,10,18,14,14,14.30
2009,10,18,14,15,14.40
2009,10,18,14,16,14.50
2009,10,18,14,17,14.50
2009,10,18,14,18,14.60
2009,10,18,14,19,14.70
2009,10,18,14,20,14.70
2009,10,18,14,21,14.80
2009,10,18,14,22,14.80
2009,10,18,14,23,14.80
2009,10,18,14,24,14.80
2009,10,18,14,25,14.80
2009,10,18,14,26,14.70
2009,10,18,14,27,14.60
2009,10,18,14,28,14.50
2009,10,18,14,29,14.50
2009,10,18,14,30,14.50
2009,10,18,14,31,14.50
2009,10,18,14,32,14.40
2009,10,18,14,33,14.30
2009,10,18,14,34,14.20
2009,10,18,14,35,14.10
2009,10,18,14,36,14.00
2009,10,18,14,37,14.00
2009,10,18,14,38,14.00
2009,10,18,14,39,14.10
2009,10,18,14,40,14.20
2009,10,18,14,41,14.30
2009,10,18,14,42,14.40
2009,10,18,14,43,14.50
2009,10,18,14,44,14.60
2009,10,18,14,45,14.70
2009,10,18,14,46,14.60
2009,10,18,14,47,14.60
2009,10,18,14,48,14.60
2009,10,18,14,49,14.50
2009,10,18,14,50,14.50
2009,10,18,14,51,14.40
2009,10,18,14,52,14.20
2009,10,18,14,53,14.20
2009,10,18,14,54,14.10
2009,10,18,14,55,14.10
2009,10,18,14,56,14.00
2009,10,18,14,57,14.00
2009,10,18,14,58,14.00
2009,10,18,14,59,14.10
2009,10,18,15,00,14.20
2009,10,18,15,01,14.20
2009,10,18,15,02,14.30
2009,10,18,15,03,14.30
2009,10,18,15,04,14.30
2009,10,18,15,05,14.30
2009,10,18,15,06,14.30
2009,10,18,15,07,14.30
2009,10,18,15,08,14.40
2009,10,18,15,09,14.50
2009,10,18,15,10,14.50
2009,10,18,15,11,14.50
2009,10,18,15,12,14.50
2009,10,18,15,13,14.40
2009,10,18,15,14,14.30
2009,10,18,15,15,14.20
2009,10,18,15,16,14.20
2009,10,18,15,17,14.00
2009,10,18,15,18,14.00
2009,10,18,15,19,13.90
2009,10,18,15,20,13.80
2009,10,18,15,21,13.80
2009,10,18,15,22,13.80
2009,10,18,15,23,13.80
2009,10,18,15,24,13.80
2009,10,18,15,25,13.90
2009,10,18,15,26,13.90
2009,10,18,15,27,13.90
2009,10,18,15,28,14.00
2009,10,18,15,29,14.00
2009,10,18,15,30,14.00
2009,10,18,15,31,14.00
2009,10,18,15,32,14.00
2009,10,18,15,33,14.00
2009,10,18,15,34,14.00
2009,10,18,15,35,14.00
2009,10,18,15,36,14.00
2009,10,18,15,37,14.00
2009,10,18,15,38,14.10
2009,10,18,15,39,14.10
2009,10,18,15,40,14.20
2009,10,18,15,41,14.20
2009,10,18,15,42,14.10
2009,10,18,15,43,14.10
2009,10,18,15,44,14.00
2009,10,18,15,45,14.00
2009,10,18,15,46,13.90
2009,10,18,15,47,13.90
2009,10,18,15,48,13.90
2009,10,18,15,49,13.90
2009,10,18,15,50,13.90
2009,10,18,15,51,13.90
2009,10,18,15,52,13.90
2009,10,18,15,53,13.90
2009,10,18,15,54,13.90
2009,10,18,15,55,13.90
2009,10,18,15,56,13.90
2009,10,18,15,57,13.90
2009,10,18,15,58,13.80
2009,10,18,15,59,13.80
2009,10,18,16,00,13.80
2009,10,18,16,01,13.80
2009,10,18,16,02,13.80
2009,10,18,16,03,13.70
2009,10,18,16,04,13.70
2009,10,18,16,05,13.70
2009,10,18,16,06,13.70
2009,10,18,16,07,13.70
2009,10,18,16,08,13.70
2009,10,18,16,09,13.70
2009,10,18,16,10,13.70
2009,10,18,16,11,13.60
2009,10,18,16,12,13.60
2009,10,18,16,13,13.60
2009,10,18,16,14,13.60
2009,10,18,16,15,13.60
2009,10,18,16,16,13.60
2009,10,18,16,17,13.60
2009,10,18,16,18,13.60
2009,10,18,16,19,13.70
2009,10,18,16,20,13.70
2009,10,18,16,21,13.70
2009,10,18,16,22,13.70
2009,10,18,16,23,13.70
2009,10,18,16,24,13.70
2009,10,18,16,25,13.60
2009,10,18,16,26,13.60
2009,10,18,16,27,13.60
2009,10,18,16,28,13.60
2009,10,18,16,29,13.60
2009,10,18,16,30,13.60
2009,10,18,16,31,13.50
2009,10,18,16,32,13.50
2009,10,18,16,33,13.50
2009,10,18,16,34,13.50
2009,10,18,16,35,13.40
2009,10,18,16,36,13.40
2009,10,18,16,37,13.40
2009,10,18,16,38,13.40
2009,10,18,16,39,13.30
2009,10,18,16,40,13.30
2009,10,18,16,41,13.30
2009,10,18,16,42,13.30
2009,10,18,16,43,13.30
2009,10,18,16,44,13.30
2009,10,18,16,45,13.30
2009,10,18,16,46,13.30
2009,10,18,16,47,13.20
2009,10,18,16,48,13.20
2009,10,18,16,49,13.10
2009,10,18,16,50,13.10
2009,10,18,16,51,13.00
2009,10,18,16,52,13.00
2009,10,18,16,53,12.90
2009,10,18,16,54,12.90
2009,10,18,16,55,12.90
2009,10,18,16,56,12.80
2009,10,18,16,57,12.80
2009,10,18,16,58,12.80
2009,10,18,16,59,12.80
2009,10,18,17,00,12.80
2009,10,18,17,01,12.80
2009,10,18,17,02,12.80
2009,10,18,17,03,12.80
2009,10,18,17,04,12.80
2009,10,18,17,05,12.70
2009,10,18,17,06,12.70
2009,10,18,17,07,12.70
2009,10,18,17,08,12.70
2009,10,18,17,09,12.60
2009,10,18,17,10,12.60
2009,10,18,17,11,12.60
2009,10,18,17,12,12.50
2009,10,18,17,13,12.50
2009,10,18,17,14,12.40
2009,10,18,17,15,12.40
2009,10,18,17,16,12.30
2009,10,18,17,17,12.30
2009,10,18,17,18,12.30
2009,10,18,17,19,12.30
2009,10,18,17,20,12.30
2009,10,18,17,21,12.30
2009,10,18,17,22,12.30