Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,14.60
2013,08,23,00,01,14.80
2013,08,23,00,02,14.50
2013,08,23,00,03,14.40
2013,08,23,00,04,14.30
2013,08,23,00,05,14.20
2013,08,23,00,06,14.10
2013,08,23,00,07,14.00
2013,08,23,00,08,13.80
2013,08,23,00,09,13.70
2013,08,23,00,10,13.80
2013,08,23,00,11,13.80
2013,08,23,00,12,13.70
2013,08,23,00,13,13.70
2013,08,23,00,14,13.60
2013,08,23,00,15,13.60
2013,08,23,00,16,13.60
2013,08,23,00,17,13.50
2013,08,23,00,18,13.50
2013,08,23,00,19,13.40
2013,08,23,00,20,13.40
2013,08,23,00,21,13.50
2013,08,23,00,22,13.50
2013,08,23,00,23,13.50
2013,08,23,00,24,13.60
2013,08,23,00,25,13.70
2013,08,23,00,26,13.70
2013,08,23,00,27,13.70
2013,08,23,00,28,13.50
2013,08,23,00,29,13.50
2013,08,23,00,30,13.50
2013,08,23,00,31,13.50
2013,08,23,00,32,13.40
2013,08,23,00,33,13.60
2013,08,23,00,34,13.70
2013,08,23,00,35,13.90
2013,08,23,00,36,13.90
2013,08,23,00,37,13.80
2013,08,23,00,38,13.80
2013,08,23,00,39,13.70
2013,08,23,00,40,13.70
2013,08,23,00,41,13.90
2013,08,23,00,42,14.20
2013,08,23,00,43,14.60
2013,08,23,00,44,14.80
2013,08,23,00,45,14.60
2013,08,23,00,46,14.60
2013,08,23,00,47,14.70
2013,08,23,00,48,14.70
2013,08,23,00,49,14.50
2013,08,23,00,50,14.30
2013,08,23,00,51,14.20
2013,08,23,00,52,14.00
2013,08,23,00,53,14.00
2013,08,23,00,54,13.90
2013,08,23,00,55,13.80
2013,08,23,00,56,13.80
2013,08,23,00,57,13.70
2013,08,23,00,58,13.60
2013,08,23,00,59,13.60
2013,08,23,01,00,13.50
2013,08,23,01,01,13.40
2013,08,23,01,02,13.40
2013,08,23,01,03,13.40
2013,08,23,01,04,13.40
2013,08,23,01,05,13.40
2013,08,23,01,06,13.30
2013,08,23,01,07,13.20
2013,08,23,01,08,13.20
2013,08,23,01,09,13.30
2013,08,23,01,10,13.30
2013,08,23,01,11,13.30
2013,08,23,01,12,13.40
2013,08,23,01,13,13.40
2013,08,23,01,14,13.50
2013,08,23,01,15,13.50
2013,08,23,01,16,13.40
2013,08,23,01,17,13.50
2013,08,23,01,18,13.40
2013,08,23,01,19,13.50
2013,08,23,01,20,13.60
2013,08,23,01,21,13.70
2013,08,23,01,22,13.80
2013,08,23,01,23,13.90
2013,08,23,01,24,14.00
2013,08,23,01,25,14.10
2013,08,23,01,26,14.20
2013,08,23,01,27,14.20
2013,08,23,01,28,14.20
2013,08,23,01,29,14.20
2013,08,23,01,30,14.10
2013,08,23,01,31,14.10
2013,08,23,01,32,14.00
2013,08,23,01,33,14.10
2013,08,23,01,34,14.10
2013,08,23,01,35,14.20
2013,08,23,01,36,14.20
2013,08,23,01,37,14.30
2013,08,23,01,38,14.30
2013,08,23,01,39,14.30
2013,08,23,01,40,14.30
2013,08,23,01,41,14.30
2013,08,23,01,42,14.20
2013,08,23,01,43,14.10
2013,08,23,01,44,14.00
2013,08,23,01,45,13.80
2013,08,23,01,46,13.80
2013,08,23,01,47,13.90
2013,08,23,01,48,14.00
2013,08,23,01,49,14.10
2013,08,23,01,50,14.10
2013,08,23,01,51,14.00
2013,08,23,01,52,13.90
2013,08,23,01,53,13.90
2013,08,23,01,54,13.90
2013,08,23,01,55,13.90
2013,08,23,01,56,13.90
2013,08,23,01,57,13.90
2013,08,23,01,58,13.90
2013,08,23,01,59,13.70
2013,08,23,02,00,13.60
2013,08,23,02,01,13.40
2013,08,23,02,02,13.30
2013,08,23,02,03,13.30
2013,08,23,02,04,13.40
2013,08,23,02,05,13.40
2013,08,23,02,06,13.40
2013,08,23,02,07,13.40
2013,08,23,02,08,13.50
2013,08,23,02,09,13.50
2013,08,23,02,10,13.50
2013,08,23,02,11,13.50
2013,08,23,02,12,13.60
2013,08,23,02,13,13.70
2013,08,23,02,14,13.70
2013,08,23,02,15,13.70
2013,08,23,02,16,13.70
2013,08,23,02,17,13.70
2013,08,23,02,18,13.70
2013,08,23,02,19,13.80
2013,08,23,02,20,13.80
2013,08,23,02,21,13.90
2013,08,23,02,22,13.80
2013,08,23,02,23,13.70
2013,08,23,02,24,13.80
2013,08,23,02,25,13.90
2013,08,23,02,26,13.90
2013,08,23,02,27,13.80
2013,08,23,02,28,13.80
2013,08,23,02,29,13.70
2013,08,23,02,30,13.50
2013,08,23,02,31,13.40
2013,08,23,02,32,13.40
2013,08,23,02,33,13.50
2013,08,23,02,34,13.50
2013,08,23,02,35,13.60
2013,08,23,02,36,13.60
2013,08,23,02,37,13.60
2013,08,23,02,38,13.60
2013,08,23,02,39,13.70
2013,08,23,02,40,13.70
2013,08,23,02,41,13.80
2013,08,23,02,42,13.70
2013,08,23,02,43,13.70
2013,08,23,02,44,13.60
2013,08,23,02,45,13.60
2013,08,23,02,46,13.60
2013,08,23,02,47,13.70
2013,08,23,02,48,13.70
2013,08,23,02,49,13.60
2013,08,23,02,50,13.60
2013,08,23,02,51,13.60
2013,08,23,02,52,13.60
2013,08,23,02,53,13.60
2013,08,23,02,54,13.70
2013,08,23,02,55,13.70
2013,08,23,02,56,13.70
2013,08,23,02,57,13.70
2013,08,23,02,58,13.80
2013,08,23,02,59,13.90
2013,08,23,03,00,13.90
2013,08,23,03,01,13.80
2013,08,23,03,02,13.70
2013,08,23,03,03,13.60
2013,08,23,03,04,13.50
2013,08,23,03,05,13.60
2013,08,23,03,06,13.60
2013,08,23,03,07,13.50
2013,08,23,03,08,13.50
2013,08,23,03,09,13.50
2013,08,23,03,10,13.50
2013,08,23,03,11,13.60
2013,08,23,03,12,13.70
2013,08,23,03,13,13.70
2013,08,23,03,14,13.80
2013,08,23,03,15,13.90
2013,08,23,03,16,13.90
2013,08,23,03,17,14.10
2013,08,23,03,18,14.10
2013,08,23,03,19,14.10
2013,08,23,03,20,14.10
2013,08,23,03,21,14.10
2013,08,23,03,22,14.00
2013,08,23,03,23,14.00
2013,08,23,03,24,14.00
2013,08,23,03,25,14.00
2013,08,23,03,26,14.00
2013,08,23,03,27,14.00
2013,08,23,03,28,14.10
2013,08,23,03,29,14.20
2013,08,23,03,30,14.10
2013,08,23,03,31,14.20
2013,08,23,03,32,14.30
2013,08,23,03,33,14.40
2013,08,23,03,34,14.40
2013,08,23,03,35,14.50
2013,08,23,03,36,14.40
2013,08,23,03,37,14.30
2013,08,23,03,38,14.20
2013,08,23,03,39,14.20
2013,08,23,03,40,14.20
2013,08,23,03,41,14.30
2013,08,23,03,42,14.30
2013,08,23,03,43,14.30
2013,08,23,03,44,14.30
2013,08,23,03,45,14.30
2013,08,23,03,46,14.30
2013,08,23,03,47,14.30
2013,08,23,03,48,14.40
2013,08,23,03,49,14.40
2013,08,23,03,50,14.50
2013,08,23,03,51,14.50
2013,08,23,03,52,14.50
2013,08,23,03,53,14.60
2013,08,23,03,54,14.70
2013,08,23,03,55,14.80
2013,08,23,03,56,14.90
2013,08,23,03,57,15.00
2013,08,23,03,58,15.00
2013,08,23,03,59,15.10
2013,08,23,04,00,15.10
2013,08,23,04,01,15.00
2013,08,23,04,02,15.00
2013,08,23,04,03,14.90
2013,08,23,04,04,14.80
2013,08,23,04,05,14.80
2013,08,23,04,06,14.70
2013,08,23,04,07,14.70
2013,08,23,04,08,14.70
2013,08,23,04,09,14.80
2013,08,23,04,10,14.90
2013,08,23,04,11,14.90
2013,08,23,04,12,14.90
2013,08,23,04,13,14.90
2013,08,23,04,14,14.90
2013,08,23,04,15,14.80
2013,08,23,04,16,14.70
2013,08,23,04,17,14.60
2013,08,23,04,18,14.60
2013,08,23,04,19,14.60
2013,08,23,04,20,14.60
2013,08,23,04,21,14.60
2013,08,23,04,22,14.50
2013,08,23,04,23,14.40
2013,08,23,04,24,14.30
2013,08,23,04,25,14.30
2013,08,23,04,26,14.30
2013,08,23,04,27,14.30
2013,08,23,04,28,14.30
2013,08,23,04,29,14.50
2013,08,23,04,30,14.60
2013,08,23,04,31,14.60
2013,08,23,04,32,14.70
2013,08,23,04,33,14.60
2013,08,23,04,34,14.70
2013,08,23,04,35,14.70
2013,08,23,04,36,14.70
2013,08,23,04,37,14.60
2013,08,23,04,38,14.50
2013,08,23,04,39,14.50
2013,08,23,04,40,14.50
2013,08,23,04,41,14.60
2013,08,23,04,42,14.70
2013,08,23,04,43,14.90
2013,08,23,04,44,14.90
2013,08,23,04,45,14.90
2013,08,23,04,46,14.90
2013,08,23,04,47,14.90
2013,08,23,04,48,14.90
2013,08,23,04,49,15.00
2013,08,23,04,50,15.10
2013,08,23,04,51,15.10
2013,08,23,04,52,15.00
2013,08,23,04,53,15.00
2013,08,23,04,54,14.90
2013,08,23,04,55,14.90
2013,08,23,04,56,15.00
2013,08,23,04,57,14.90
2013,08,23,04,58,14.90
2013,08,23,04,59,14.90
2013,08,23,05,00,14.90
2013,08,23,05,01,15.00
2013,08,23,05,02,15.00
2013,08,23,05,03,14.90
2013,08,23,05,04,14.90
2013,08,23,05,05,14.90
2013,08,23,05,06,15.00
2013,08,23,05,07,15.10
2013,08,23,05,08,15.20
2013,08,23,05,09,15.30
2013,08,23,05,10,15.30
2013,08,23,05,11,15.20
2013,08,23,05,12,15.20
2013,08,23,05,13,15.20
2013,08,23,05,14,15.10
2013,08,23,05,15,15.10
2013,08,23,05,16,15.10
2013,08,23,05,17,15.10
2013,08,23,05,18,15.20
2013,08,23,05,19,15.10
2013,08,23,05,20,15.10
2013,08,23,05,21,15.10
2013,08,23,05,22,15.10
2013,08,23,05,23,15.20
2013,08,23,05,24,15.10
2013,08,23,05,25,15.10
2013,08,23,05,26,15.10
2013,08,23,05,27,15.00
2013,08,23,05,28,15.00
2013,08,23,05,29,15.00
2013,08,23,05,30,15.10
2013,08,23,05,31,15.00
2013,08,23,05,32,14.90
2013,08,23,05,33,14.80
2013,08,23,05,34,14.80
2013,08,23,05,35,14.70
2013,08,23,05,36,14.70
2013,08,23,05,37,14.80
2013,08,23,05,38,14.70
2013,08,23,05,39,14.80
2013,08,23,05,40,14.80
2013,08,23,05,41,14.70
2013,08,23,05,42,14.80
2013,08,23,05,43,14.90
2013,08,23,05,44,14.80
2013,08,23,05,45,14.90
2013,08,23,05,46,14.80
2013,08,23,05,47,14.70
2013,08,23,05,48,14.60
2013,08,23,05,49,14.50
2013,08,23,05,50,14.30
2013,08,23,05,51,14.20
2013,08,23,05,52,14.30
2013,08,23,05,53,14.40
2013,08,23,05,54,14.40
2013,08,23,05,55,14.40
2013,08,23,05,56,14.40
2013,08,23,05,57,14.40
2013,08,23,05,58,14.30
2013,08,23,05,59,14.40
2013,08,23,06,00,14.50
2013,08,23,06,01,14.50
2013,08,23,06,02,14.60
2013,08,23,06,03,14.60
2013,08,23,06,04,14.60
2013,08,23,06,05,14.60
2013,08,23,06,06,14.60
2013,08,23,06,07,14.60
2013,08,23,06,08,14.60
2013,08,23,06,09,14.70
2013,08,23,06,10,14.70
2013,08,23,06,11,14.80
2013,08,23,06,12,14.80
2013,08,23,06,13,15.00
2013,08,23,06,14,15.00
2013,08,23,06,15,15.10
2013,08,23,06,16,15.10
2013,08,23,06,17,15.10
2013,08,23,06,18,15.20
2013,08,23,06,19,15.20
2013,08,23,06,20,15.30
2013,08,23,06,21,15.40
2013,08,23,06,22,15.40
2013,08,23,06,23,15.40
2013,08,23,06,24,15.40
2013,08,23,06,25,15.40
2013,08,23,06,26,15.40
2013,08,23,06,27,15.40
2013,08,23,06,28,15.40
2013,08,23,06,29,15.60
2013,08,23,06,30,15.60
2013,08,23,06,31,15.60
2013,08,23,06,32,15.50
2013,08,23,06,33,15.50
2013,08,23,06,34,15.30
2013,08,23,06,35,15.30
2013,08,23,06,36,15.20
2013,08,23,06,37,15.20
2013,08,23,06,38,15.10
2013,08,23,06,39,15.10
2013,08,23,06,40,15.20
2013,08,23,06,41,15.10
2013,08,23,06,42,15.00
2013,08,23,06,43,14.90
2013,08,23,06,44,14.90
2013,08,23,06,45,14.80
2013,08,23,06,46,14.70
2013,08,23,06,47,14.70
2013,08,23,06,48,14.70
2013,08,23,06,49,14.50
2013,08,23,06,50,14.30
2013,08,23,06,51,14.10
2013,08,23,06,52,14.00
2013,08,23,06,53,14.10
2013,08,23,06,54,14.10
2013,08,23,06,55,14.20
2013,08,23,06,56,14.30
2013,08,23,06,57,14.50
2013,08,23,06,58,14.80
2013,08,23,06,59,15.00
2013,08,23,07,00,14.80
2013,08,23,07,01,14.60
2013,08,23,07,02,14.60
2013,08,23,07,03,14.60
2013,08,23,07,04,14.60
2013,08,23,07,05,14.60
2013,08,23,07,06,14.60
2013,08,23,07,07,14.80
2013,08,23,07,08,14.80
2013,08,23,07,09,14.80
2013,08,23,07,10,14.60
2013,08,23,07,11,14.40
2013,08,23,07,12,14.20
2013,08,23,07,13,14.20
2013,08,23,07,14,14.10
2013,08,23,07,15,14.00
2013,08,23,07,16,14.10
2013,08,23,07,17,14.10
2013,08,23,07,18,14.00
2013,08,23,07,19,13.90
2013,08,23,07,20,13.90
2013,08,23,07,21,14.00
2013,08,23,07,22,14.30
2013,08,23,07,23,14.40
2013,08,23,07,24,14.20
2013,08,23,07,25,14.20
2013,08,23,07,26,14.10
2013,08,23,07,27,14.00
2013,08,23,07,28,13.90
2013,08,23,07,29,13.80
2013,08,23,07,30,13.80
2013,08,23,07,31,13.80
2013,08,23,07,32,13.90
2013,08,23,07,33,13.80
2013,08,23,07,34,13.80
2013,08,23,07,35,13.80
2013,08,23,07,36,13.80
2013,08,23,07,37,13.80
2013,08,23,07,38,14.00
2013,08,23,07,39,14.10
2013,08,23,07,40,14.00
2013,08,23,07,41,13.90
2013,08,23,07,42,14.00
2013,08,23,07,43,14.10
2013,08,23,07,44,14.00
2013,08,23,07,45,13.80
2013,08,23,07,46,13.60
2013,08,23,07,47,13.60
2013,08,23,07,48,13.60
2013,08,23,07,49,13.60
2013,08,23,07,50,13.60
2013,08,23,07,51,13.60
2013,08,23,07,52,13.60
2013,08,23,07,53,13.40
2013,08,23,07,54,13.10
2013,08,23,07,55,12.90
2013,08,23,07,56,12.90
2013,08,23,07,57,13.00
2013,08,23,07,58,13.10
2013,08,23,07,59,13.10
2013,08,23,08,00,13.30
2013,08,23,08,01,13.40
2013,08,23,08,02,13.30
2013,08,23,08,06,12.50
2013,08,23,08,07,12.50
2013,08,23,08,08,12.50
2013,08,23,08,09,12.50
2013,08,23,08,10,12.40
2013,08,23,08,11,12.50
2013,08,23,08,12,12.60
2013,08,23,08,13,12.70
2013,08,23,08,14,12.70
2013,08,23,08,15,12.80
2013,08,23,08,16,12.70
2013,08,23,08,17,12.60
2013,08,23,08,18,12.60
2013,08,23,08,19,12.70
2013,08,23,08,20,12.70
2013,08,23,08,21,12.70
2013,08,23,08,22,12.80
2013,08,23,08,23,12.90
2013,08,23,08,24,12.90
2013,08,23,08,25,13.00
2013,08,23,08,26,13.10
2013,08,23,08,27,13.10
2013,08,23,08,28,13.00
2013,08,23,08,29,12.90
2013,08,23,08,30,12.80
2013,08,23,08,31,12.70
2013,08,23,08,32,12.70
2013,08,23,08,33,12.80
2013,08,23,08,34,12.70
2013,08,23,08,35,12.70
2013,08,23,08,36,12.80
2013,08,23,08,37,13.00
2013,08,23,08,38,13.10
2013,08,23,08,39,13.10
2013,08,23,08,40,12.90
2013,08,23,08,41,12.80
2013,08,23,08,42,12.60
2013,08,23,08,43,12.50
2013,08,23,08,44,12.50
2013,08,23,08,45,12.60
2013,08,23,08,46,12.70
2013,08,23,08,47,12.60
2013,08,23,08,48,12.60
2013,08,23,08,49,12.60
2013,08,23,08,50,12.70
2013,08,23,08,51,12.60
2013,08,23,08,52,12.80
2013,08,23,08,53,12.90
2013,08,23,08,54,12.80
2013,08,23,08,55,12.70
2013,08,23,08,56,12.80
2013,08,23,08,57,12.80
2013,08,23,08,58,12.70
2013,08,23,08,59,12.50
2013,08,23,09,00,12.60
2013,08,23,09,01,12.70
2013,08,23,09,02,12.70
2013,08,23,09,03,12.60
2013,08,23,09,04,12.60
2013,08,23,09,05,12.50
2013,08,23,09,06,12.70
2013,08,23,09,07,12.70
2013,08,23,09,08,12.70
2013,08,23,09,09,12.90
2013,08,23,09,10,12.90
2013,08,23,09,11,12.90
2013,08,23,09,12,12.70
2013,08,23,09,13,12.70
2013,08,23,09,14,12.70
2013,08,23,09,15,12.70
2013,08,23,09,16,12.70
2013,08,23,09,17,12.70
2013,08,23,09,18,12.70
2013,08,23,09,19,12.70
2013,08,23,09,20,12.70
2013,08,23,09,21,12.60
2013,08,23,09,22,12.50
2013,08,23,09,23,12.40
2013,08,23,09,24,12.50
2013,08,23,09,25,12.50
2013,08,23,09,26,12.50
2013,08,23,09,27,12.60
2013,08,23,09,28,12.70
2013,08,23,09,29,12.70
2013,08,23,09,30,12.70
2013,08,23,09,31,12.70
2013,08,23,09,32,12.70
2013,08,23,09,33,12.70
2013,08,23,09,34,12.70
2013,08,23,09,35,13.00
2013,08,23,09,36,13.00
2013,08,23,09,37,13.00
2013,08,23,09,38,13.10
2013,08,23,09,39,13.20
2013,08,23,09,40,13.20
2013,08,23,09,41,13.10
2013,08,23,09,42,13.10
2013,08,23,09,43,13.00
2013,08,23,09,44,12.90
2013,08,23,09,45,12.80
2013,08,23,09,46,12.80
2013,08,23,09,47,12.80
2013,08,23,09,48,12.80
2013,08,23,09,49,12.80
2013,08,23,09,50,12.80
2013,08,23,09,51,12.80
2013,08,23,09,52,12.80
2013,08,23,09,53,12.80
2013,08,23,09,54,12.80
2013,08,23,09,55,12.80
2013,08,23,09,56,12.80
2013,08,23,09,57,12.80
2013,08,23,09,58,12.80
2013,08,23,09,59,12.70
2013,08,23,10,00,12.70
2013,08,23,10,01,12.70
2013,08,23,10,02,12.70
2013,08,23,10,03,12.70
2013,08,23,10,04,12.70
2013,08,23,10,05,12.80
2013,08,23,10,06,13.00
2013,08,23,10,07,13.10
2013,08,23,10,08,13.10
2013,08,23,10,09,13.10
2013,08,23,10,10,13.10
2013,08,23,10,11,13.10
2013,08,23,10,12,13.10
2013,08,23,10,13,13.30
2013,08,23,10,14,13.30
2013,08,23,10,15,13.30
2013,08,23,10,16,13.40
2013,08,23,10,17,13.40
2013,08,23,10,18,13.30
2013,08,23,10,19,13.20
2013,08,23,10,20,13.30
2013,08,23,10,21,13.20
2013,08,23,10,22,13.10
2013,08,23,10,23,13.10
2013,08,23,10,24,13.10
2013,08,23,10,25,13.10
2013,08,23,10,26,13.10
2013,08,23,10,27,13.10
2013,08,23,10,28,13.10
2013,08,23,10,29,13.30
2013,08,23,10,30,13.30
2013,08,23,10,31,13.30
2013,08,23,10,32,13.20
2013,08,23,10,33,13.40
2013,08,23,10,34,13.60
2013,08,23,10,35,13.80
2013,08,23,10,36,13.90
2013,08,23,10,37,13.80
2013,08,23,10,38,13.70
2013,08,23,10,39,13.60
2013,08,23,10,40,13.40
2013,08,23,10,41,13.20
2013,08,23,10,42,13.20
2013,08,23,10,43,13.30
2013,08,23,10,44,13.30
2013,08,23,10,45,13.20
2013,08,23,10,46,13.20
2013,08,23,10,47,13.40
2013,08,23,10,48,13.30
2013,08,23,10,49,13.30
2013,08,23,10,50,13.20
2013,08,23,10,51,13.10
2013,08,23,10,52,13.00
2013,08,23,10,53,13.00
2013,08,23,10,54,12.90
2013,08,23,10,55,13.00
2013,08,23,10,56,12.90
2013,08,23,10,57,13.00
2013,08,23,10,58,13.20
2013,08,23,10,59,13.20
2013,08,23,11,06,13.60
2013,08,23,11,07,13.70
2013,08,23,11,08,13.80
2013,08,23,11,09,13.90
2013,08,23,11,10,13.90
2013,08,23,11,11,13.90
2013,08,23,11,12,13.70
2013,08,23,11,13,13.60
2013,08,23,11,14,13.60
2013,08,23,11,15,13.60
2013,08,23,11,16,13.60
2013,08,23,11,17,13.70
2013,08,23,11,18,13.80
2013,08,23,11,19,13.90
2013,08,23,11,20,13.90
2013,08,23,11,21,14.10
2013,08,23,11,22,14.20
2013,08,23,11,23,14.10
2013,08,23,11,24,14.00
2013,08,23,11,25,13.90
2013,08,23,11,26,13.80
2013,08,23,11,27,13.80
2013,08,23,11,28,13.90
2013,08,23,11,29,13.90
2013,08,23,11,30,13.80
2013,08,23,11,31,13.90
2013,08,23,11,32,14.10
2013,08,23,11,33,14.10
2013,08,23,11,34,14.00
2013,08,23,11,35,14.10
2013,08,23,11,36,14.10
2013,08,23,11,37,14.00
2013,08,23,11,38,14.00
2013,08,23,11,39,14.10
2013,08,23,11,40,14.10
2013,08,23,11,41,14.10
2013,08,23,11,42,14.00
2013,08,23,11,43,14.00
2013,08,23,11,44,14.00
2013,08,23,11,45,14.00
2013,08,23,11,46,13.90
2013,08,23,11,47,13.90
2013,08,23,11,48,14.00
2013,08,23,11,49,14.10
2013,08,23,11,50,14.10
2013,08,23,11,51,14.10
2013,08,23,11,52,14.20
2013,08,23,11,53,14.30
2013,08,23,11,54,14.30
2013,08,23,11,55,14.40
2013,08,23,11,56,14.40
2013,08,23,11,57,14.50
2013,08,23,11,58,14.50
2013,08,23,11,59,14.50
2013,08,23,12,00,14.50
2013,08,23,12,01,14.40
2013,08,23,12,02,14.40
2013,08,23,12,03,14.30
2013,08,23,12,04,14.30
2013,08,23,12,05,14.30
2013,08,23,12,06,14.40
2013,08,23,12,07,14.50
2013,08,23,12,08,14.60
2013,08,23,12,09,14.50
2013,08,23,12,10,14.50
2013,08,23,12,11,14.50
2013,08,23,12,12,14.50
2013,08,23,12,13,14.60
2013,08,23,12,14,14.70
2013,08,23,12,15,14.70
2013,08,23,12,16,14.70
2013,08,23,12,17,14.90
2013,08,23,12,18,15.00
2013,08,23,12,19,15.00
2013,08,23,12,20,15.00
2013,08,23,12,21,15.00
2013,08,23,12,22,15.00
2013,08,23,12,23,15.10
2013,08,23,12,24,15.10
2013,08,23,12,25,15.10
2013,08,23,12,26,15.10
2013,08,23,12,27,15.10
2013,08,23,12,28,15.10
2013,08,23,12,29,15.20
2013,08,23,12,30,15.20
2013,08,23,12,31,15.20
2013,08,23,12,32,15.20
2013,08,23,12,33,15.10
2013,08,23,12,34,15.20
2013,08,23,12,35,15.40
2013,08,23,12,36,15.40
2013,08,23,12,37,15.40
2013,08,23,12,38,15.30
2013,08,23,12,39,15.10
2013,08,23,12,40,15.10
2013,08,23,12,41,15.20
2013,08,23,12,42,15.20
2013,08,23,12,43,15.20
2013,08,23,12,44,15.10
2013,08,23,12,45,15.00
2013,08,23,12,46,14.90
2013,08,23,12,47,14.70
2013,08,23,12,48,14.40
2013,08,23,12,49,14.30
2013,08,23,12,50,14.20
2013,08,23,12,51,14.30
2013,08,23,12,52,14.40
2013,08,23,12,53,14.50
2013,08,23,12,54,14.70
2013,08,23,12,55,14.80
2013,08,23,12,56,14.90
2013,08,23,12,57,15.10
2013,08,23,12,58,15.20
2013,08,23,12,59,15.20
2013,08,23,13,00,15.30
2013,08,23,13,01,15.20
2013,08,23,13,02,15.20
2013,08,23,13,03,15.20
2013,08,23,13,04,15.30
2013,08,23,13,05,15.40
2013,08,23,13,06,15.40
2013,08,23,13,07,15.50
2013,08,23,13,08,15.50
2013,08,23,13,09,15.60
2013,08,23,13,10,15.60
2013,08,23,13,11,15.60
2013,08,23,13,12,15.60
2013,08,23,13,13,15.70
2013,08,23,13,14,15.70
2013,08,23,13,15,15.70
2013,08,23,13,16,15.80
2013,08,23,13,17,15.80
2013,08,23,13,18,15.80
2013,08,23,13,19,15.80
2013,08,23,13,20,15.80
2013,08,23,13,21,15.80
2013,08,23,13,22,15.80
2013,08,23,13,23,15.80
2013,08,23,13,24,15.80
2013,08,23,13,25,15.90
2013,08,23,13,26,15.90
2013,08,23,13,27,15.90
2013,08,23,13,28,15.80
2013,08,23,13,29,15.80
2013,08,23,13,30,15.70
2013,08,23,13,31,15.60
2013,08,23,13,32,15.60
2013,08,23,13,33,15.60
2013,08,23,13,34,15.70
2013,08,23,13,35,15.70
2013,08,23,13,36,15.80
2013,08,23,13,37,15.80
2013,08,23,13,38,15.70
2013,08,23,13,39,15.70
2013,08,23,13,40,15.70
2013,08,23,13,41,15.70
2013,08,23,13,42,15.70
2013,08,23,13,43,15.80
2013,08,23,13,44,15.80
2013,08,23,13,45,15.80
2013,08,23,13,46,15.90
2013,08,23,13,47,16.00
2013,08,23,13,48,16.10
2013,08,23,13,49,16.10
2013,08,23,13,50,16.20
2013,08,23,13,51,16.30
2013,08,23,13,52,16.30
2013,08,23,13,53,16.40
2013,08,23,13,54,16.40
2013,08,23,13,55,16.40
2013,08,23,13,56,16.40
2013,08,23,13,57,16.40
2013,08,23,13,58,16.40
2013,08,23,13,59,16.30
2013,08,23,14,00,16.20
2013,08,23,14,01,16.20
2013,08,23,14,02,16.10
2013,08,23,14,03,16.10
2013,08,23,14,04,16.10
2013,08,23,14,05,16.10
2013,08,23,14,06,16.00
2013,08,23,14,07,16.10
2013,08,23,14,08,16.10
2013,08,23,14,09,16.00
2013,08,23,14,10,16.00
2013,08,23,14,11,16.10
2013,08,23,14,12,16.20
2013,08,23,14,13,16.20
2013,08,23,14,14,16.30
2013,08,23,14,15,16.20
2013,08,23,14,16,16.10
2013,08,23,14,17,16.00
2013,08,23,14,18,16.00
2013,08,23,14,19,16.00
2013,08,23,14,20,16.00
2013,08,23,14,21,16.00
2013,08,23,14,22,16.10
2013,08,23,14,23,16.20
2013,08,23,14,24,16.20
2013,08,23,14,25,16.10
2013,08,23,14,26,16.10
2013,08,23,14,27,15.90
2013,08,23,14,28,15.80
2013,08,23,14,29,15.80
2013,08,23,14,30,15.80
2013,08,23,14,31,15.80
2013,08,23,14,32,15.90
2013,08,23,14,33,16.00
2013,08,23,14,34,16.10
2013,08,23,14,35,16.10
2013,08,23,14,36,16.10
2013,08,23,14,37,16.10
2013,08,23,14,38,16.00
2013,08,23,14,39,15.90
2013,08,23,14,40,16.00
2013,08,23,14,41,16.00
2013,08,23,14,42,16.10
2013,08,23,14,43,16.20
2013,08,23,14,44,16.30
2013,08,23,14,45,16.30
2013,08,23,14,46,16.40
2013,08,23,14,47,16.50
2013,08,23,14,48,16.50
2013,08,23,14,49,16.60
2013,08,23,14,50,16.60
2013,08,23,14,51,16.50
2013,08,23,14,52,16.40
2013,08,23,14,53,16.40
2013,08,23,14,54,16.30
2013,08,23,14,55,16.40
2013,08,23,14,56,16.40
2013,08,23,14,57,16.40
2013,08,23,14,58,16.50
2013,08,23,14,59,16.60
2013,08,23,15,00,16.60
2013,08,23,15,01,16.60
2013,08,23,15,02,16.60
2013,08,23,15,03,16.60
2013,08,23,15,04,16.50
2013,08,23,15,05,16.40
2013,08,23,15,06,16.30
2013,08,23,15,07,16.20
2013,08,23,15,08,16.20
2013,08,23,15,09,16.20
2013,08,23,15,10,16.20
2013,08,23,15,11,16.30
2013,08,23,15,12,16.30
2013,08,23,15,13,16.40
2013,08,23,15,14,16.50
2013,08,23,15,15,16.60
2013,08,23,15,16,16.60
2013,08,23,15,17,16.60
2013,08,23,15,18,16.60
2013,08,23,15,19,16.50
2013,08,23,15,20,16.50
2013,08,23,15,21,16.40
2013,08,23,15,22,16.40
2013,08,23,15,23,16.50
2013,08,23,15,24,16.60
2013,08,23,15,25,16.70
2013,08,23,15,26,16.80
2013,08,23,15,27,16.90
2013,08,23,15,28,17.00
2013,08,23,15,29,17.00
2013,08,23,15,30,17.00
2013,08,23,15,31,17.10
2013,08,23,15,32,17.10
2013,08,23,15,33,17.10
2013,08,23,15,34,17.10
2013,08,23,15,35,17.20
2013,08,23,15,36,17.20
2013,08,23,15,37,17.20
2013,08,23,15,38,17.30
2013,08,23,15,39,17.30
2013,08,23,15,40,17.30
2013,08,23,15,41,17.30
2013,08,23,15,42,17.30
2013,08,23,15,43,17.30
2013,08,23,15,44,17.30
2013,08,23,15,45,17.20
2013,08,23,15,46,17.10
2013,08,23,15,47,17.10
2013,08,23,15,48,17.20
2013,08,23,15,49,17.30
2013,08,23,15,50,17.40
2013,08,23,15,51,17.40
2013,08,23,15,52,17.50
2013,08,23,15,53,17.50
2013,08,23,15,54,17.60
2013,08,23,15,55,17.60
2013,08,23,15,56,17.60
2013,08,23,15,57,17.60
2013,08,23,15,58,17.60
2013,08,23,15,59,17.60
2013,08,23,16,00,17.60
2013,08,23,16,01,17.60
2013,08,23,16,02,17.50
2013,08,23,16,03,17.50
2013,08,23,16,04,17.50
2013,08,23,16,05,17.50
2013,08,23,16,06,17.50
2013,08,23,16,07,17.50
2013,08,23,16,08,17.50
2013,08,23,16,09,17.50
2013,08,23,16,10,17.50
2013,08,23,16,11,17.50
2013,08,23,16,12,17.40
2013,08,23,16,13,17.40
2013,08,23,16,14,17.40
2013,08,23,16,15,17.40
2013,08,23,16,16,17.50
2013,08,23,16,17,17.50
2013,08,23,16,18,17.50
2013,08,23,16,19,17.50
2013,08,23,16,20,17.50
2013,08,23,16,21,17.50
2013,08,23,16,22,17.50
2013,08,23,16,23,17.50
2013,08,23,16,24,17.50
2013,08,23,16,25,17.50
2013,08,23,16,26,17.50
2013,08,23,16,27,17.60
2013,08,23,16,28,17.60
2013,08,23,16,29,17.70
2013,08,23,16,30,17.70
2013,08,23,16,31,17.60
2013,08,23,16,32,17.60
2013,08,23,16,33,17.60
2013,08,23,16,34,17.60
2013,08,23,16,35,17.60
2013,08,23,16,36,17.50
2013,08,23,16,37,17.50
2013,08,23,16,38,17.50
2013,08,23,16,39,17.50
2013,08,23,16,40,17.50
2013,08,23,16,41,17.50
2013,08,23,16,42,17.50
2013,08,23,16,43,17.50
2013,08,23,16,44,17.50
2013,08,23,16,45,17.50
2013,08,23,16,46,17.40
2013,08,23,16,47,17.40
2013,08,23,16,48,17.40
2013,08,23,16,49,17.40
2013,08,23,16,50,17.40
2013,08,23,16,51,17.50
2013,08,23,16,52,17.50
2013,08,23,16,53,17.50
2013,08,23,16,54,17.50
2013,08,23,16,55,17.50
2013,08,23,16,56,17.50
2013,08,23,16,57,17.50
2013,08,23,16,58,17.50
2013,08,23,16,59,17.40
2013,08,23,17,00,17.10
2013,08,23,17,01,16.80
2013,08,23,17,02,16.90
2013,08,23,17,03,17.00
2013,08,23,17,04,17.10
2013,08,23,17,05,17.10
2013,08,23,17,06,17.10
2013,08,23,17,07,17.10
2013,08,23,17,08,17.10
2013,08,23,17,09,17.00
2013,08,23,17,10,17.00
2013,08,23,17,11,17.00
2013,08,23,17,12,17.10
2013,08,23,17,13,17.10
2013,08,23,17,14,17.00
2013,08,23,17,15,17.00
2013,08,23,17,16,17.00
2013,08,23,17,17,17.10
2013,08,23,17,18,17.10
2013,08,23,17,19,17.10
2013,08,23,17,20,17.20
2013,08,23,17,21,17.20
2013,08,23,17,22,17.20
2013,08,23,17,23,17.20
2013,08,23,17,24,17.20
2013,08,23,17,25,17.30
2013,08,23,17,26,17.40
2013,08,23,17,27,17.40
2013,08,23,17,28,17.40