Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,23,00,00,14.90
2019,05,23,00,01,14.90
2019,05,23,00,02,14.80
2019,05,23,00,03,14.80
2019,05,23,00,04,14.80
2019,05,23,00,05,14.80
2019,05,23,00,06,14.80
2019,05,23,00,07,14.80
2019,05,23,00,08,14.80
2019,05,23,00,09,14.80
2019,05,23,00,10,14.80
2019,05,23,00,11,14.80
2019,05,23,00,12,14.80
2019,05,23,00,13,14.80
2019,05,23,00,14,14.70
2019,05,23,00,15,14.70
2019,05,23,00,16,14.70
2019,05,23,00,17,14.70
2019,05,23,00,18,14.70
2019,05,23,00,19,14.70
2019,05,23,00,20,14.70
2019,05,23,00,21,14.70
2019,05,23,00,22,14.70
2019,05,23,00,23,14.70
2019,05,23,00,24,14.60
2019,05,23,00,25,14.60
2019,05,23,00,26,14.60
2019,05,23,00,27,14.60
2019,05,23,00,28,14.50
2019,05,23,00,29,14.50
2019,05,23,00,30,14.50
2019,05,23,00,31,14.50
2019,05,23,00,32,14.40
2019,05,23,00,33,14.40
2019,05,23,00,34,14.40
2019,05,23,00,35,14.40
2019,05,23,00,36,14.40
2019,05,23,00,37,14.30
2019,05,23,00,38,14.30
2019,05,23,00,39,14.30
2019,05,23,00,40,14.30
2019,05,23,00,41,14.30
2019,05,23,00,42,14.20
2019,05,23,00,43,14.20
2019,05,23,00,44,14.20
2019,05,23,00,45,14.20
2019,05,23,00,46,14.20
2019,05,23,00,47,14.20
2019,05,23,00,48,14.20
2019,05,23,00,49,14.10
2019,05,23,00,50,14.10
2019,05,23,00,51,14.10
2019,05,23,00,52,14.10
2019,05,23,00,53,14.10
2019,05,23,00,54,14.10
2019,05,23,00,55,14.00
2019,05,23,00,56,14.00
2019,05,23,00,57,14.00
2019,05,23,00,58,13.90
2019,05,23,00,59,13.90
2019,05,23,01,00,13.90
2019,05,23,01,01,13.90
2019,05,23,01,02,13.90
2019,05,23,01,03,13.90
2019,05,23,01,04,13.80
2019,05,23,01,05,13.80
2019,05,23,01,06,13.80
2019,05,23,01,07,13.80
2019,05,23,01,08,13.80
2019,05,23,01,09,13.80
2019,05,23,01,10,13.80
2019,05,23,01,11,13.70
2019,05,23,01,12,13.70
2019,05,23,01,13,13.70
2019,05,23,01,14,13.70
2019,05,23,01,15,13.70
2019,05,23,01,16,13.70
2019,05,23,01,17,13.70
2019,05,23,01,18,13.70
2019,05,23,01,19,13.70
2019,05,23,01,20,13.70
2019,05,23,01,21,13.60
2019,05,23,01,22,13.60
2019,05,23,01,23,13.60
2019,05,23,01,24,13.60
2019,05,23,01,25,13.60
2019,05,23,01,26,13.60
2019,05,23,01,27,13.50
2019,05,23,01,28,13.50
2019,05,23,01,29,13.40
2019,05,23,01,30,13.40
2019,05,23,01,31,13.40
2019,05,23,01,32,13.40
2019,05,23,01,33,13.30
2019,05,23,01,34,13.30
2019,05,23,01,35,13.30
2019,05,23,01,36,13.30
2019,05,23,01,37,13.20
2019,05,23,01,38,13.20
2019,05,23,01,39,13.20
2019,05,23,01,40,13.20
2019,05,23,01,41,13.20
2019,05,23,01,42,13.10
2019,05,23,01,43,13.10
2019,05,23,01,44,13.10
2019,05,23,01,45,13.10
2019,05,23,01,46,13.00
2019,05,23,01,47,13.00
2019,05,23,01,48,13.00
2019,05,23,01,49,13.00
2019,05,23,01,50,13.00
2019,05,23,01,51,13.00
2019,05,23,01,52,12.90
2019,05,23,01,53,12.90
2019,05,23,01,54,12.90
2019,05,23,01,55,12.90
2019,05,23,01,56,12.90
2019,05,23,01,57,12.90
2019,05,23,01,58,12.90
2019,05,23,01,59,12.90
2019,05,23,02,00,12.90
2019,05,23,02,01,12.90
2019,05,23,02,02,12.90
2019,05,23,02,03,12.80
2019,05,23,02,04,12.80
2019,05,23,02,05,12.80
2019,05,23,02,06,12.80
2019,05,23,02,07,12.80
2019,05,23,02,08,12.70
2019,05,23,02,09,12.70
2019,05,23,02,10,12.70
2019,05,23,02,11,12.70
2019,05,23,02,12,12.70
2019,05,23,02,13,12.70
2019,05,23,02,14,12.60
2019,05,23,02,15,12.60
2019,05,23,02,16,12.60
2019,05,23,02,17,12.60
2019,05,23,02,18,12.60
2019,05,23,02,19,12.60
2019,05,23,02,20,12.60
2019,05,23,02,21,12.60
2019,05,23,02,22,12.50
2019,05,23,02,23,12.60
2019,05,23,02,24,12.50
2019,05,23,02,25,12.50
2019,05,23,02,26,12.50
2019,05,23,02,27,12.50
2019,05,23,02,28,12.50
2019,05,23,02,29,12.50
2019,05,23,02,30,12.50
2019,05,23,02,31,12.50
2019,05,23,02,32,12.50
2019,05,23,02,33,12.50
2019,05,23,02,34,12.50
2019,05,23,02,35,12.50
2019,05,23,02,36,12.60
2019,05,23,02,37,12.60
2019,05,23,02,38,12.60
2019,05,23,02,39,12.50
2019,05,23,02,40,12.60
2019,05,23,02,41,12.60
2019,05,23,02,42,12.60
2019,05,23,02,43,12.60
2019,05,23,02,44,12.50
2019,05,23,02,45,12.50
2019,05,23,02,46,12.50
2019,05,23,02,47,12.50
2019,05,23,02,48,12.50
2019,05,23,02,49,12.50
2019,05,23,02,50,12.50
2019,05,23,02,51,12.50
2019,05,23,02,52,12.50
2019,05,23,02,53,12.50
2019,05,23,02,54,12.50
2019,05,23,02,55,12.50
2019,05,23,02,56,12.50
2019,05,23,02,57,12.50
2019,05,23,02,58,12.50
2019,05,23,02,59,12.50
2019,05,23,03,00,12.50
2019,05,23,03,01,12.60
2019,05,23,03,02,12.60
2019,05,23,03,03,12.60
2019,05,23,03,04,12.60
2019,05,23,03,05,12.60
2019,05,23,03,06,12.60
2019,05,23,03,07,12.60
2019,05,23,03,08,12.60
2019,05,23,03,09,12.60
2019,05,23,03,10,12.60
2019,05,23,03,11,12.60
2019,05,23,03,12,12.60
2019,05,23,03,13,12.60
2019,05,23,03,14,12.60
2019,05,23,03,15,12.60
2019,05,23,03,16,12.60
2019,05,23,03,17,12.60
2019,05,23,03,18,12.50
2019,05,23,03,19,12.50
2019,05,23,03,20,12.50
2019,05,23,03,21,12.50
2019,05,23,03,22,12.50
2019,05,23,03,23,12.50
2019,05,23,03,24,12.50
2019,05,23,03,25,12.50
2019,05,23,03,26,12.50
2019,05,23,03,27,12.50
2019,05,23,03,28,12.50
2019,05,23,03,29,12.50
2019,05,23,03,30,12.40
2019,05,23,03,31,12.40
2019,05,23,03,32,12.40
2019,05,23,03,33,12.40
2019,05,23,03,34,12.40
2019,05,23,03,35,12.40
2019,05,23,03,36,12.40
2019,05,23,03,37,12.40
2019,05,23,03,38,12.40
2019,05,23,03,39,12.40
2019,05,23,03,40,12.30
2019,05,23,03,41,12.30
2019,05,23,03,42,12.30
2019,05,23,03,43,12.30
2019,05,23,03,44,12.30
2019,05,23,03,45,12.30
2019,05,23,03,46,12.30
2019,05,23,03,47,12.30
2019,05,23,03,48,12.20
2019,05,23,03,49,12.20
2019,05,23,03,50,12.20
2019,05,23,03,51,12.20
2019,05,23,03,52,12.20
2019,05,23,03,53,12.20
2019,05,23,03,54,12.20
2019,05,23,03,55,12.20
2019,05,23,03,56,12.20
2019,05,23,03,57,12.20
2019,05,23,03,58,12.20
2019,05,23,03,59,12.10
2019,05,23,04,00,12.10
2019,05,23,04,01,12.10
2019,05,23,04,02,12.10
2019,05,23,04,03,12.10
2019,05,23,04,04,12.10
2019,05,23,04,05,12.00
2019,05,23,04,06,12.00
2019,05,23,04,07,12.00
2019,05,23,04,08,11.90
2019,05,23,04,09,11.90
2019,05,23,04,10,11.90
2019,05,23,04,11,11.90
2019,05,23,04,12,11.90
2019,05,23,04,13,11.80
2019,05,23,04,14,11.80
2019,05,23,04,15,11.80
2019,05,23,04,16,11.80
2019,05,23,04,17,11.80
2019,05,23,04,18,11.80
2019,05,23,04,19,11.80
2019,05,23,04,20,11.80
2019,05,23,04,21,11.80
2019,05,23,04,22,11.80
2019,05,23,04,23,11.80
2019,05,23,04,24,11.80
2019,05,23,04,25,11.80
2019,05,23,04,26,11.80
2019,05,23,04,27,11.70
2019,05,23,04,28,11.70
2019,05,23,04,29,11.70
2019,05,23,04,30,11.70
2019,05,23,04,31,11.70
2019,05,23,04,32,11.70
2019,05,23,04,33,11.70
2019,05,23,04,34,11.60
2019,05,23,04,35,11.60
2019,05,23,04,36,11.60
2019,05,23,04,37,11.60
2019,05,23,04,38,11.60
2019,05,23,04,39,11.60
2019,05,23,04,40,11.60
2019,05,23,04,41,11.70
2019,05,23,04,42,11.70
2019,05,23,04,43,11.70
2019,05,23,04,44,11.70
2019,05,23,04,45,11.70
2019,05,23,04,46,11.80
2019,05,23,04,47,11.70
2019,05,23,04,48,11.80
2019,05,23,04,49,11.80
2019,05,23,04,50,11.80
2019,05,23,04,51,11.80
2019,05,23,04,52,11.80
2019,05,23,04,53,11.80
2019,05,23,04,54,11.80
2019,05,23,04,55,11.80
2019,05,23,04,56,11.80
2019,05,23,04,57,11.80
2019,05,23,04,58,11.80
2019,05,23,04,59,11.80
2019,05,23,05,00,11.80
2019,05,23,05,01,11.80
2019,05,23,05,02,11.80
2019,05,23,05,03,11.80
2019,05,23,05,04,11.80
2019,05,23,05,05,11.80
2019,05,23,05,06,11.80
2019,05,23,05,07,11.80
2019,05,23,05,08,11.80
2019,05,23,05,09,11.80
2019,05,23,05,10,11.80
2019,05,23,05,11,11.80
2019,05,23,05,12,11.80
2019,05,23,05,13,11.80
2019,05,23,05,14,11.80
2019,05,23,05,15,11.80
2019,05,23,05,16,11.80
2019,05,23,05,17,11.80
2019,05,23,05,18,11.70
2019,05,23,05,19,11.70
2019,05,23,05,20,11.70
2019,05,23,05,21,11.70
2019,05,23,05,22,11.70
2019,05,23,05,23,11.70
2019,05,23,05,24,11.70
2019,05,23,05,25,11.70
2019,05,23,05,26,11.70
2019,05,23,05,27,11.70
2019,05,23,05,28,11.70
2019,05,23,05,29,11.70
2019,05,23,05,30,11.70
2019,05,23,05,31,11.70
2019,05,23,05,32,11.70
2019,05,23,05,33,11.70
2019,05,23,05,34,11.70
2019,05,23,05,35,11.70
2019,05,23,05,36,11.70
2019,05,23,05,37,11.70
2019,05,23,05,38,11.70
2019,05,23,05,39,11.70
2019,05,23,05,40,11.70
2019,05,23,05,41,11.70
2019,05,23,05,42,11.70
2019,05,23,05,43,11.70
2019,05,23,05,44,11.70
2019,05,23,05,45,11.70
2019,05,23,05,46,11.70
2019,05,23,05,47,11.70
2019,05,23,05,48,11.70
2019,05,23,05,49,11.70
2019,05,23,05,50,11.70
2019,05,23,05,51,11.70
2019,05,23,05,52,11.70
2019,05,23,05,53,11.70
2019,05,23,05,54,11.70
2019,05,23,05,55,11.70
2019,05,23,05,56,11.70
2019,05,23,05,57,11.70
2019,05,23,05,58,11.80
2019,05,23,05,59,11.80
2019,05,23,06,00,11.80
2019,05,23,06,01,11.80
2019,05,23,06,02,11.80
2019,05,23,06,03,11.80
2019,05,23,06,04,11.80
2019,05,23,06,05,11.80
2019,05,23,06,06,11.80
2019,05,23,06,07,11.80
2019,05,23,06,08,11.90
2019,05,23,06,09,11.90
2019,05,23,06,10,11.90
2019,05,23,06,11,11.90
2019,05,23,06,12,11.90
2019,05,23,06,13,11.90
2019,05,23,06,14,11.90
2019,05,23,06,15,11.90
2019,05,23,06,16,12.00
2019,05,23,06,17,12.00
2019,05,23,06,18,12.00
2019,05,23,06,19,12.00
2019,05,23,06,20,12.10
2019,05,23,06,21,12.10
2019,05,23,06,22,12.10
2019,05,23,06,23,12.10
2019,05,23,06,24,12.20
2019,05,23,06,25,12.20
2019,05,23,06,26,12.20
2019,05,23,06,27,12.20
2019,05,23,06,28,12.20
2019,05,23,06,29,12.30
2019,05,23,06,30,12.30
2019,05,23,06,31,12.30
2019,05,23,06,32,12.30
2019,05,23,06,33,12.30
2019,05,23,06,34,12.40
2019,05,23,06,35,12.40
2019,05,23,06,36,12.40
2019,05,23,06,37,12.40
2019,05,23,06,38,12.40
2019,05,23,06,39,12.50
2019,05,23,06,40,12.50
2019,05,23,06,41,12.50
2019,05,23,06,42,12.60
2019,05,23,06,43,12.60
2019,05,23,06,44,12.60
2019,05,23,06,45,12.60
2019,05,23,06,46,12.70
2019,05,23,06,47,12.70
2019,05,23,06,48,12.70
2019,05,23,06,49,12.70
2019,05,23,06,50,12.70
2019,05,23,06,51,12.70
2019,05,23,06,52,12.70
2019,05,23,06,53,12.80
2019,05,23,06,54,12.80
2019,05,23,06,55,12.80
2019,05,23,06,56,12.80
2019,05,23,06,57,12.80
2019,05,23,06,58,12.80
2019,05,23,06,59,12.90
2019,05,23,07,00,12.90
2019,05,23,07,01,13.00
2019,05,23,07,02,13.00
2019,05,23,07,03,13.00
2019,05,23,07,04,13.10
2019,05,23,07,05,13.10
2019,05,23,07,06,13.10
2019,05,23,07,07,13.10
2019,05,23,07,08,13.20
2019,05,23,07,09,13.20
2019,05,23,07,10,13.20
2019,05,23,07,11,13.20
2019,05,23,07,12,13.20
2019,05,23,07,13,13.20
2019,05,23,07,14,13.20
2019,05,23,07,15,13.20
2019,05,23,07,16,13.30
2019,05,23,07,17,13.30
2019,05,23,07,18,13.30
2019,05,23,07,19,13.30
2019,05,23,07,20,13.40
2019,05,23,07,21,13.40
2019,05,23,07,22,13.40
2019,05,23,07,23,13.40
2019,05,23,07,24,13.40
2019,05,23,07,25,13.50
2019,05,23,07,26,13.50
2019,05,23,07,27,13.60
2019,05,23,07,28,13.60
2019,05,23,07,29,13.60
2019,05,23,07,30,13.60
2019,05,23,07,31,13.60
2019,05,23,07,32,13.60
2019,05,23,07,33,13.60
2019,05,23,07,34,13.60
2019,05,23,07,35,13.70
2019,05,23,07,36,13.70
2019,05,23,07,37,13.70
2019,05,23,07,38,13.70
2019,05,23,07,39,13.70
2019,05,23,07,40,13.80
2019,05,23,07,41,13.80
2019,05,23,07,42,13.80
2019,05,23,07,43,13.80
2019,05,23,07,44,13.90
2019,05,23,07,45,13.90
2019,05,23,07,46,13.90
2019,05,23,07,47,13.90
2019,05,23,07,48,13.90
2019,05,23,07,49,14.00
2019,05,23,07,50,14.00
2019,05,23,07,51,14.00
2019,05,23,07,52,14.10
2019,05,23,07,53,14.10
2019,05,23,07,54,14.10
2019,05,23,07,55,14.20
2019,05,23,07,56,14.20
2019,05,23,07,57,14.30
2019,05,23,07,58,14.30
2019,05,23,07,59,14.30
2019,05,23,08,00,14.30
2019,05,23,08,01,14.30
2019,05,23,08,02,14.40
2019,05,23,08,03,14.40
2019,05,23,08,04,14.40
2019,05,23,08,05,14.50
2019,05,23,08,06,14.60
2019,05,23,08,07,14.60
2019,05,23,08,08,14.70
2019,05,23,08,09,14.70
2019,05,23,08,10,14.70
2019,05,23,08,11,14.70
2019,05,23,08,12,14.80
2019,05,23,08,13,14.80
2019,05,23,08,14,14.80
2019,05,23,08,15,14.80
2019,05,23,08,16,14.90
2019,05,23,08,17,14.90
2019,05,23,08,18,14.90
2019,05,23,08,19,14.90
2019,05,23,08,20,15.00
2019,05,23,08,21,15.00
2019,05,23,08,22,15.00
2019,05,23,08,23,15.00
2019,05,23,08,24,15.10
2019,05,23,08,25,15.10
2019,05,23,08,26,15.10
2019,05,23,08,27,15.20
2019,05,23,08,28,15.20
2019,05,23,08,29,15.30
2019,05,23,08,30,15.30
2019,05,23,08,31,15.30
2019,05,23,08,32,15.30
2019,05,23,08,33,15.40
2019,05,23,08,34,15.40
2019,05,23,08,35,15.50
2019,05,23,08,36,15.60
2019,05,23,08,37,15.60
2019,05,23,08,38,15.50
2019,05,23,08,39,15.50
2019,05,23,08,40,15.50
2019,05,23,08,41,15.50
2019,05,23,08,42,15.50
2019,05,23,08,43,15.60
2019,05,23,08,44,15.60
2019,05,23,08,45,15.70
2019,05,23,08,46,15.80
2019,05,23,08,47,15.80
2019,05,23,08,48,15.90
2019,05,23,08,49,15.90
2019,05,23,08,50,15.90
2019,05,23,08,51,15.90
2019,05,23,08,52,15.90
2019,05,23,08,53,15.90
2019,05,23,08,54,15.90
2019,05,23,08,55,15.90
2019,05,23,08,56,16.10
2019,05,23,08,57,16.10
2019,05,23,08,58,16.10
2019,05,23,08,59,16.20
2019,05,23,09,00,16.20
2019,05,23,09,01,16.30
2019,05,23,09,02,16.30
2019,05,23,09,03,16.30
2019,05,23,09,04,16.30
2019,05,23,09,05,16.30
2019,05,23,09,06,16.30
2019,05,23,09,07,16.30
2019,05,23,09,08,16.30
2019,05,23,09,09,16.30
2019,05,23,09,10,16.40
2019,05,23,09,11,16.40
2019,05,23,09,12,16.50
2019,05,23,09,13,16.60
2019,05,23,09,14,16.60
2019,05,23,09,15,16.60
2019,05,23,09,16,16.60
2019,05,23,09,17,16.60
2019,05,23,09,18,16.60
2019,05,23,09,19,16.60
2019,05,23,09,20,16.70
2019,05,23,09,21,16.60
2019,05,23,09,22,16.60
2019,05,23,09,23,16.50
2019,05,23,09,24,16.50
2019,05,23,09,25,16.40
2019,05,23,09,26,16.30
2019,05,23,09,27,16.30
2019,05,23,09,28,16.20
2019,05,23,09,29,16.20
2019,05,23,09,30,16.10
2019,05,23,09,31,16.00
2019,05,23,09,32,15.90
2019,05,23,09,33,15.90
2019,05,23,09,34,15.90
2019,05,23,09,35,15.80
2019,05,23,09,36,15.80
2019,05,23,09,37,15.80
2019,05,23,09,38,15.80
2019,05,23,09,39,15.80
2019,05,23,09,40,15.80
2019,05,23,09,41,15.80
2019,05,23,09,42,15.80
2019,05,23,09,43,15.90
2019,05,23,09,44,15.90
2019,05,23,09,45,15.90
2019,05,23,09,46,15.80
2019,05,23,09,47,15.80
2019,05,23,09,48,15.80
2019,05,23,09,49,15.70
2019,05,23,09,50,15.70
2019,05,23,09,51,15.70
2019,05,23,09,52,15.70
2019,05,23,09,53,15.60
2019,05,23,09,54,15.70
2019,05,23,09,55,15.70
2019,05,23,09,56,15.80
2019,05,23,09,57,15.90
2019,05,23,09,58,15.90
2019,05,23,09,59,15.90
2019,05,23,10,00,16.00
2019,05,23,10,01,16.00
2019,05,23,10,02,16.10
2019,05,23,10,03,16.10
2019,05,23,10,04,16.20
2019,05,23,10,05,16.20
2019,05,23,10,06,16.20
2019,05,23,10,07,16.30
2019,05,23,10,08,16.40
2019,05,23,10,09,16.50
2019,05,23,10,10,16.70
2019,05,23,10,11,16.70
2019,05,23,10,12,16.70
2019,05,23,10,13,16.70
2019,05,23,10,14,16.70
2019,05,23,10,15,16.70
2019,05,23,10,16,16.80
2019,05,23,10,17,16.90
2019,05,23,10,18,16.90
2019,05,23,10,19,17.00
2019,05,23,10,20,17.10
2019,05,23,10,21,17.20
2019,05,23,10,22,17.20
2019,05,23,10,23,17.30
2019,05,23,10,24,17.20
2019,05,23,10,25,17.20
2019,05,23,10,26,17.10
2019,05,23,10,27,17.10
2019,05,23,10,28,17.10
2019,05,23,10,29,17.10
2019,05,23,10,30,17.10
2019,05,23,10,31,17.10
2019,05,23,10,32,17.10
2019,05,23,10,33,17.20
2019,05,23,10,34,17.20
2019,05,23,10,35,17.30
2019,05,23,10,36,17.40
2019,05,23,10,37,17.50
2019,05,23,10,38,17.50
2019,05,23,10,39,17.50
2019,05,23,10,40,17.50
2019,05,23,10,41,17.40
2019,05,23,10,42,17.30
2019,05,23,10,43,17.30
2019,05,23,10,44,17.30
2019,05,23,10,45,17.30
2019,05,23,10,46,17.40
2019,05,23,10,47,17.50
2019,05,23,10,48,17.50
2019,05,23,10,49,17.60
2019,05,23,10,50,17.70
2019,05,23,10,51,17.80
2019,05,23,10,52,17.80
2019,05,23,10,53,17.80
2019,05,23,10,54,17.80
2019,05,23,10,55,17.90
2019,05,23,10,56,17.90
2019,05,23,10,57,17.90
2019,05,23,10,58,17.90
2019,05,23,10,59,17.90
2019,05,23,11,00,17.90
2019,05,23,11,01,17.90
2019,05,23,11,02,18.00
2019,05,23,11,03,18.00
2019,05,23,11,04,17.90
2019,05,23,11,05,17.90
2019,05,23,11,06,18.00
2019,05,23,11,07,18.00
2019,05,23,11,08,18.10
2019,05,23,11,09,18.10
2019,05,23,11,10,18.10
2019,05,23,11,11,18.10
2019,05,23,11,12,18.10
2019,05,23,11,13,18.20
2019,05,23,11,14,18.20
2019,05,23,11,15,18.20
2019,05,23,11,16,18.20
2019,05,23,11,17,18.20
2019,05,23,11,18,18.20
2019,05,23,11,19,18.20
2019,05,23,11,20,18.20
2019,05,23,11,21,18.20
2019,05,23,11,22,18.20
2019,05,23,11,23,18.20
2019,05,23,11,24,18.30
2019,05,23,11,25,18.40
2019,05,23,11,26,18.40
2019,05,23,11,27,18.50
2019,05,23,11,28,18.50
2019,05,23,11,29,18.60
2019,05,23,11,30,18.60
2019,05,23,11,31,18.60
2019,05,23,11,32,18.70
2019,05,23,11,33,18.70
2019,05,23,11,34,18.70
2019,05,23,11,35,18.60
2019,05,23,11,36,18.60
2019,05,23,11,37,18.60
2019,05,23,11,38,18.70
2019,05,23,11,39,18.70
2019,05,23,11,40,18.80
2019,05,23,11,41,18.80
2019,05,23,11,42,18.80
2019,05,23,11,43,18.90
2019,05,23,11,44,18.90
2019,05,23,11,45,19.00
2019,05,23,11,46,19.10
2019,05,23,11,47,19.20
2019,05,23,11,48,19.30
2019,05,23,11,49,19.30
2019,05,23,11,50,19.30
2019,05,23,11,51,19.40
2019,05,23,11,52,19.40
2019,05,23,11,53,19.40
2019,05,23,11,54,19.50
2019,05,23,11,55,19.60
2019,05,23,11,56,19.70
2019,05,23,11,57,19.80
2019,05,23,11,58,19.80
2019,05,23,11,59,19.90
2019,05,23,12,00,19.90
2019,05,23,12,01,19.90
2019,05,23,12,02,19.90
2019,05,23,12,03,19.90
2019,05,23,12,04,19.90
2019,05,23,12,05,19.90
2019,05,23,12,06,20.00
2019,05,23,12,07,20.00
2019,05,23,12,08,20.10
2019,05,23,12,09,20.10
2019,05,23,12,10,20.10
2019,05,23,12,11,20.10
2019,05,23,12,12,20.10
2019,05,23,12,13,20.10
2019,05,23,12,14,20.20
2019,05,23,12,15,20.10
2019,05,23,12,16,20.10
2019,05,23,12,17,20.10
2019,05,23,12,18,20.00
2019,05,23,12,19,20.00
2019,05,23,12,20,20.00
2019,05,23,12,21,20.10
2019,05,23,12,22,20.10
2019,05,23,12,23,20.10
2019,05,23,12,24,20.10
2019,05,23,12,25,20.10
2019,05,23,12,26,20.10
2019,05,23,12,27,20.10
2019,05,23,12,28,20.10
2019,05,23,12,29,20.10
2019,05,23,12,30,20.10
2019,05,23,12,31,20.20
2019,05,23,12,32,20.20
2019,05,23,12,33,20.20
2019,05,23,12,34,20.20
2019,05,23,12,35,20.20
2019,05,23,12,36,20.30
2019,05,23,12,37,20.30
2019,05,23,12,38,20.40
2019,05,23,12,39,20.40
2019,05,23,12,40,20.50
2019,05,23,12,41,20.60
2019,05,23,12,42,20.60
2019,05,23,12,43,20.60
2019,05,23,12,44,20.60
2019,05,23,12,45,20.60
2019,05,23,12,46,20.60
2019,05,23,12,47,20.70
2019,05,23,12,48,20.60
2019,05,23,12,49,20.60
2019,05,23,12,50,20.60
2019,05,23,12,51,20.60
2019,05,23,12,52,20.70
2019,05,23,12,53,20.60
2019,05,23,12,54,20.60
2019,05,23,12,55,20.50
2019,05,23,12,56,20.40
2019,05,23,12,57,20.40
2019,05,23,12,58,20.30
2019,05,23,12,59,20.40
2019,05,23,13,00,20.40
2019,05,23,13,01,20.50
2019,05,23,13,02,20.50
2019,05,23,13,03,20.60
2019,05,23,13,04,20.50
2019,05,23,13,05,20.60
2019,05,23,13,06,20.60
2019,05,23,13,07,20.80
2019,05,23,13,08,20.90
2019,05,23,13,09,21.00
2019,05,23,13,10,21.10
2019,05,23,13,11,21.20
2019,05,23,13,12,21.10
2019,05,23,13,13,21.00
2019,05,23,13,14,20.90
2019,05,23,13,15,20.90
2019,05,23,13,16,20.80
2019,05,23,13,17,20.90
2019,05,23,13,18,21.00
2019,05,23,13,19,21.10
2019,05,23,13,20,21.20
2019,05,23,13,21,21.30
2019,05,23,13,22,21.40
2019,05,23,13,23,21.40
2019,05,23,13,24,21.40
2019,05,23,13,25,21.50
2019,05,23,13,26,21.50
2019,05,23,13,27,21.50
2019,05,23,13,28,21.50
2019,05,23,13,29,21.60
2019,05,23,13,30,21.60
2019,05,23,13,31,21.50
2019,05,23,13,32,21.40
2019,05,23,13,33,21.50
2019,05,23,13,34,21.60
2019,05,23,13,35,21.70
2019,05,23,13,36,21.80
2019,05,23,13,37,21.90
2019,05,23,13,38,21.90
2019,05,23,13,39,21.90
2019,05,23,13,40,21.90
2019,05,23,13,41,21.90
2019,05,23,13,42,21.90
2019,05,23,13,43,21.90
2019,05,23,13,44,21.90
2019,05,23,13,45,21.90
2019,05,23,13,46,21.90
2019,05,23,13,47,21.90
2019,05,23,13,48,21.90
2019,05,23,13,49,21.90
2019,05,23,13,50,21.90
2019,05,23,13,51,21.90
2019,05,23,13,52,21.80
2019,05,23,13,53,21.80
2019,05,23,13,54,21.70
2019,05,23,13,55,21.70
2019,05,23,13,56,21.70
2019,05,23,13,57,21.70
2019,05,23,13,58,21.70
2019,05,23,13,59,21.80
2019,05,23,14,00,21.80
2019,05,23,14,01,21.80
2019,05,23,14,02,21.90
2019,05,23,14,03,21.90
2019,05,23,14,04,22.00
2019,05,23,14,05,22.00
2019,05,23,14,06,22.20
2019,05,23,14,07,22.30
2019,05,23,14,08,22.30
2019,05,23,14,09,22.30
2019,05,23,14,10,22.30
2019,05,23,14,11,22.20
2019,05,23,14,12,22.10
2019,05,23,14,13,22.10
2019,05,23,14,14,22.10
2019,05,23,14,15,22.20
2019,05,23,14,16,22.20
2019,05,23,14,17,22.10
2019,05,23,14,18,22.20
2019,05,23,14,19,22.20
2019,05,23,14,20,22.20
2019,05,23,14,21,22.20
2019,05,23,14,22,22.10
2019,05,23,14,23,22.10
2019,05,23,14,24,22.10
2019,05,23,14,25,22.20
2019,05,23,14,26,22.10
2019,05,23,14,27,22.20
2019,05,23,14,28,22.30
2019,05,23,14,29,22.40
2019,05,23,14,30,22.40
2019,05,23,14,31,22.40
2019,05,23,14,32,22.30
2019,05,23,14,33,22.20
2019,05,23,14,34,22.20
2019,05,23,14,35,22.20
2019,05,23,14,36,22.20
2019,05,23,14,37,22.10
2019,05,23,14,38,22.00
2019,05,23,14,39,22.00
2019,05,23,14,40,21.90
2019,05,23,14,41,21.90
2019,05,23,14,42,21.90
2019,05,23,14,43,21.80
2019,05,23,14,44,21.80
2019,05,23,14,45,21.90
2019,05,23,14,46,21.90
2019,05,23,14,47,22.00
2019,05,23,14,48,22.10
2019,05,23,14,49,22.10
2019,05,23,14,50,22.10
2019,05,23,14,51,22.20
2019,05,23,14,52,22.20
2019,05,23,14,53,22.20
2019,05,23,14,54,22.10
2019,05,23,14,55,22.00
2019,05,23,14,56,22.00
2019,05,23,14,57,22.00
2019,05,23,14,58,22.10
2019,05,23,14,59,22.10
2019,05,23,15,00,22.10
2019,05,23,15,01,22.20
2019,05,23,15,02,22.20
2019,05,23,15,03,22.20
2019,05,23,15,04,22.20
2019,05,23,15,05,22.20
2019,05,23,15,06,22.30
2019,05,23,15,07,22.40
2019,05,23,15,08,22.50
2019,05,23,15,09,22.50
2019,05,23,15,10,22.50
2019,05,23,15,11,22.50
2019,05,23,15,12,22.40
2019,05,23,15,13,22.40
2019,05,23,15,14,22.30
2019,05,23,15,15,22.40
2019,05,23,15,16,22.40
2019,05,23,15,17,22.50
2019,05,23,15,18,22.50
2019,05,23,15,19,22.60
2019,05,23,15,20,22.70
2019,05,23,15,21,22.80
2019,05,23,15,22,22.80
2019,05,23,15,23,22.70
2019,05,23,15,24,22.60
2019,05,23,15,25,22.60
2019,05,23,15,26,22.70
2019,05,23,15,27,22.70
2019,05,23,15,28,22.70
2019,05,23,15,29,22.80
2019,05,23,15,30,22.70
2019,05,23,15,31,22.70
2019,05,23,15,32,22.70
2019,05,23,15,33,22.80
2019,05,23,15,34,22.80
2019,05,23,15,35,22.80
2019,05,23,15,36,22.80
2019,05,23,15,37,22.80
2019,05,23,15,38,22.80
2019,05,23,15,39,22.80
2019,05,23,15,40,22.80
2019,05,23,15,41,22.70
2019,05,23,15,42,22.70
2019,05,23,15,43,22.70
2019,05,23,15,44,22.70
2019,05,23,15,45,22.80
2019,05,23,15,46,22.80
2019,05,23,15,47,22.80
2019,05,23,15,48,22.80
2019,05,23,15,49,22.70
2019,05,23,15,50,22.60
2019,05,23,15,51,22.60
2019,05,23,15,52,22.50
2019,05,23,15,53,22.50
2019,05,23,15,54,22.40
2019,05,23,15,55,22.30
2019,05,23,15,56,22.30
2019,05,23,15,57,22.20
2019,05,23,15,58,22.20
2019,05,23,15,59,22.20
2019,05,23,16,00,22.20
2019,05,23,16,01,22.20
2019,05,23,16,02,22.20
2019,05,23,16,03,22.10
2019,05,23,16,04,22.10
2019,05,23,16,05,22.10
2019,05,23,16,06,22.10
2019,05,23,16,07,22.10
2019,05,23,16,08,22.10
2019,05,23,16,09,22.10
2019,05,23,16,10,22.20
2019,05,23,16,11,22.30
2019,05,23,16,12,22.30
2019,05,23,16,13,22.40
2019,05,23,16,14,22.50
2019,05,23,16,15,22.60
2019,05,23,16,16,22.60
2019,05,23,16,17,22.70
2019,05,23,16,18,22.80
2019,05,23,16,19,22.90
2019,05,23,16,20,23.00
2019,05,23,16,21,23.00
2019,05,23,16,22,23.10
2019,05,23,16,23,23.10
2019,05,23,16,24,23.20
2019,05,23,16,25,23.20
2019,05,23,16,26,23.30
2019,05,23,16,27,23.20
2019,05,23,16,28,23.30
2019,05,23,16,29,23.30
2019,05,23,16,30,23.40
2019,05,23,16,31,23.40
2019,05,23,16,32,23.60
2019,05,23,16,33,23.60
2019,05,23,16,34,23.60
2019,05,23,16,35,23.70
2019,05,23,16,36,23.70
2019,05,23,16,37,23.70
2019,05,23,16,38,23.80
2019,05,23,16,39,23.80
2019,05,23,16,40,23.80
2019,05,23,16,41,23.70
2019,05,23,16,42,23.50
2019,05,23,16,43,23.40
2019,05,23,16,44,23.30
2019,05,23,16,45,23.20
2019,05,23,16,46,23.10
2019,05,23,16,47,23.00
2019,05,23,16,48,23.00
2019,05,23,16,49,23.00
2019,05,23,16,50,23.10
2019,05,23,16,51,23.10
2019,05,23,16,52,23.00
2019,05,23,16,53,22.90
2019,05,23,16,54,22.80
2019,05,23,16,55,22.80
2019,05,23,16,56,22.80
2019,05,23,16,57,22.70
2019,05,23,16,58,22.70
2019,05,23,16,59,22.70
2019,05,23,17,00,22.70
2019,05,23,17,01,22.70
2019,05,23,17,02,22.70
2019,05,23,17,03,22.70
2019,05,23,17,04,22.70
2019,05,23,17,05,22.70
2019,05,23,17,06,22.70
2019,05,23,17,07,22.70
2019,05,23,17,08,22.80
2019,05,23,17,09,22.80
2019,05,23,17,10,22.80
2019,05,23,17,11,22.80
2019,05,23,17,12,22.80
2019,05,23,17,13,22.80
2019,05,23,17,14,22.80
2019,05,23,17,15,22.80
2019,05,23,17,16,22.80
2019,05,23,17,17,22.70
2019,05,23,17,18,22.60
2019,05,23,17,19,22.50