Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,7.50
2016,03,30,00,01,7.50
2016,03,30,00,02,7.50
2016,03,30,00,03,7.50
2016,03,30,00,04,7.50
2016,03,30,00,05,7.50
2016,03,30,00,06,7.50
2016,03,30,00,07,7.60
2016,03,30,00,08,7.60
2016,03,30,00,09,7.60
2016,03,30,00,10,7.60
2016,03,30,00,11,7.70
2016,03,30,00,12,7.70
2016,03,30,00,13,7.70
2016,03,30,00,14,7.70
2016,03,30,00,15,7.80
2016,03,30,00,16,7.80
2016,03,30,00,17,7.80
2016,03,30,00,18,7.80
2016,03,30,00,19,7.80
2016,03,30,00,20,7.80
2016,03,30,00,21,7.80
2016,03,30,00,22,7.90
2016,03,30,00,23,7.90
2016,03,30,00,24,7.90
2016,03,30,00,25,7.90
2016,03,30,00,26,7.90
2016,03,30,00,27,7.90
2016,03,30,00,28,7.90
2016,03,30,00,29,7.90
2016,03,30,00,30,7.90
2016,03,30,00,31,7.90
2016,03,30,00,32,7.90
2016,03,30,00,33,7.80
2016,03,30,00,34,7.80
2016,03,30,00,35,7.80
2016,03,30,00,36,7.70
2016,03,30,00,37,7.70
2016,03,30,00,38,7.60
2016,03,30,00,39,7.60
2016,03,30,00,40,7.60
2016,03,30,00,41,7.50
2016,03,30,00,42,7.50
2016,03,30,00,43,7.50
2016,03,30,00,44,7.40
2016,03,30,00,45,7.40
2016,03,30,00,46,7.40
2016,03,30,00,47,7.40
2016,03,30,00,48,7.30
2016,03,30,00,49,7.30
2016,03,30,00,50,7.30
2016,03,30,00,51,7.30
2016,03,30,00,52,7.30
2016,03,30,00,53,7.30
2016,03,30,00,54,7.30
2016,03,30,00,55,7.30
2016,03,30,00,56,7.30
2016,03,30,00,57,7.30
2016,03,30,00,58,7.30
2016,03,30,00,59,7.30
2016,03,30,01,00,7.30
2016,03,30,01,01,7.20
2016,03,30,01,02,7.10
2016,03,30,01,03,7.00
2016,03,30,01,04,7.00
2016,03,30,01,05,7.00
2016,03,30,01,06,7.00
2016,03,30,01,07,6.90
2016,03,30,01,08,6.90
2016,03,30,01,09,6.90
2016,03,30,01,10,6.80
2016,03,30,01,11,6.80
2016,03,30,01,12,6.80
2016,03,30,01,13,6.80
2016,03,30,01,14,6.80
2016,03,30,01,15,6.80
2016,03,30,01,16,6.80
2016,03,30,01,17,6.80
2016,03,30,01,18,6.80
2016,03,30,01,19,6.80
2016,03,30,01,20,6.80
2016,03,30,01,21,6.80
2016,03,30,01,22,6.80
2016,03,30,01,23,6.80
2016,03,30,01,24,6.80
2016,03,30,01,25,6.80
2016,03,30,01,26,6.80
2016,03,30,01,27,6.80
2016,03,30,01,28,6.80
2016,03,30,01,29,6.80
2016,03,30,01,30,6.80
2016,03,30,01,31,6.80
2016,03,30,01,32,6.70
2016,03,30,01,33,6.70
2016,03,30,01,34,6.70
2016,03,30,01,35,6.70
2016,03,30,01,36,6.70
2016,03,30,01,37,6.70
2016,03,30,01,38,6.70
2016,03,30,01,39,6.70
2016,03,30,01,40,6.80
2016,03,30,01,41,6.80
2016,03,30,01,42,6.80
2016,03,30,01,43,6.80
2016,03,30,01,44,6.80
2016,03,30,01,45,6.80
2016,03,30,01,46,6.80
2016,03,30,01,47,6.70
2016,03,30,01,48,6.70
2016,03,30,01,49,6.60
2016,03,30,01,50,6.60
2016,03,30,01,51,6.60
2016,03,30,01,52,6.50
2016,03,30,01,53,6.40
2016,03,30,01,54,6.40
2016,03,30,01,55,6.40
2016,03,30,01,56,6.40
2016,03,30,01,57,6.40
2016,03,30,01,58,6.40
2016,03,30,01,59,6.40
2016,03,30,02,00,6.30
2016,03,30,02,01,6.30
2016,03,30,02,02,6.30
2016,03,30,02,03,6.30
2016,03,30,02,04,6.30
2016,03,30,02,05,6.30
2016,03,30,02,06,6.20
2016,03,30,02,07,6.20
2016,03,30,02,08,6.20
2016,03,30,02,09,6.20
2016,03,30,02,10,6.20
2016,03,30,02,11,6.20
2016,03,30,02,12,6.20
2016,03,30,02,13,6.20
2016,03,30,02,14,6.20
2016,03,30,02,15,6.20
2016,03,30,02,16,6.10
2016,03,30,02,17,6.10
2016,03,30,02,18,6.10
2016,03,30,02,19,6.00
2016,03,30,02,20,6.00
2016,03,30,02,21,6.00
2016,03,30,02,22,6.00
2016,03,30,02,23,6.00
2016,03,30,02,24,6.00
2016,03,30,02,25,6.00
2016,03,30,02,26,6.00
2016,03,30,02,27,6.00
2016,03,30,02,28,6.10
2016,03,30,02,29,6.10
2016,03,30,02,30,6.10
2016,03,30,02,31,6.10
2016,03,30,02,32,6.10
2016,03,30,02,33,6.10
2016,03,30,02,34,6.00
2016,03,30,02,35,6.00
2016,03,30,02,36,6.00
2016,03,30,02,37,6.00
2016,03,30,02,38,6.00
2016,03,30,02,39,6.00
2016,03,30,02,40,6.00
2016,03,30,02,41,6.00
2016,03,30,02,42,6.00
2016,03,30,02,43,5.90
2016,03,30,02,44,5.90
2016,03,30,02,45,5.90
2016,03,30,02,46,5.80
2016,03,30,02,47,5.80
2016,03,30,02,48,5.70
2016,03,30,02,49,5.70
2016,03,30,02,50,5.70
2016,03,30,02,51,5.70
2016,03,30,02,52,5.60
2016,03,30,02,53,5.60
2016,03,30,02,54,5.50
2016,03,30,02,55,5.50
2016,03,30,02,56,5.50
2016,03,30,02,57,5.50
2016,03,30,02,58,5.50
2016,03,30,02,59,5.50
2016,03,30,03,00,5.50
2016,03,30,03,01,5.40
2016,03,30,03,02,5.40
2016,03,30,03,03,5.40
2016,03,30,03,04,5.40
2016,03,30,03,05,5.40
2016,03,30,03,06,5.30
2016,03,30,03,07,5.30
2016,03,30,03,08,5.30
2016,03,30,03,09,5.30
2016,03,30,03,10,5.30
2016,03,30,03,11,5.30
2016,03,30,03,12,5.30
2016,03,30,03,13,5.30
2016,03,30,03,14,5.30
2016,03,30,03,15,5.30
2016,03,30,03,16,5.30
2016,03,30,03,17,5.30
2016,03,30,03,18,5.30
2016,03,30,03,19,5.30
2016,03,30,03,20,5.30
2016,03,30,03,21,5.30
2016,03,30,03,22,5.30
2016,03,30,03,23,5.30
2016,03,30,03,24,5.30
2016,03,30,03,25,5.30
2016,03,30,03,26,5.30
2016,03,30,03,27,5.30
2016,03,30,03,28,5.30
2016,03,30,03,29,5.30
2016,03,30,03,30,5.30
2016,03,30,03,31,5.30
2016,03,30,03,32,5.30
2016,03,30,03,33,5.30
2016,03,30,03,34,5.30
2016,03,30,03,35,5.30
2016,03,30,03,36,5.30
2016,03,30,03,37,5.30
2016,03,30,03,38,5.20
2016,03,30,03,39,5.20
2016,03,30,03,40,5.20
2016,03,30,03,41,5.20
2016,03,30,03,42,5.20
2016,03,30,03,43,5.20
2016,03,30,03,44,5.20
2016,03,30,03,45,5.20
2016,03,30,03,46,5.20
2016,03,30,03,47,5.20
2016,03,30,03,48,5.20
2016,03,30,03,49,5.20
2016,03,30,03,50,5.20
2016,03,30,03,51,5.20
2016,03,30,03,52,5.20
2016,03,30,03,53,5.20
2016,03,30,03,54,5.10
2016,03,30,03,55,5.10
2016,03,30,03,56,5.10
2016,03,30,03,57,5.10
2016,03,30,03,58,5.10
2016,03,30,03,59,5.10
2016,03,30,04,00,5.10
2016,03,30,04,01,5.10
2016,03,30,04,02,5.10
2016,03,30,04,03,5.10
2016,03,30,04,04,5.10
2016,03,30,04,05,5.10
2016,03,30,04,06,5.10
2016,03,30,04,07,5.10
2016,03,30,04,08,5.10
2016,03,30,04,09,5.10
2016,03,30,04,10,5.00
2016,03,30,04,11,4.90
2016,03,30,04,12,4.90
2016,03,30,04,13,4.90
2016,03,30,04,14,4.90
2016,03,30,04,15,4.90
2016,03,30,04,16,4.90
2016,03,30,04,17,4.80
2016,03,30,04,18,4.80
2016,03,30,04,19,4.80
2016,03,30,04,20,4.80
2016,03,30,04,21,4.80
2016,03,30,04,22,4.80
2016,03,30,04,23,4.70
2016,03,30,04,24,4.80
2016,03,30,04,25,4.80
2016,03,30,04,26,4.80
2016,03,30,04,27,4.80
2016,03,30,04,28,4.80
2016,03,30,04,29,4.70
2016,03,30,04,30,4.70
2016,03,30,04,31,4.70
2016,03,30,04,32,4.70
2016,03,30,04,33,4.70
2016,03,30,04,34,4.70
2016,03,30,04,35,4.70
2016,03,30,04,36,4.70
2016,03,30,04,37,4.70
2016,03,30,04,38,4.70
2016,03,30,04,39,4.70
2016,03,30,04,40,4.70
2016,03,30,04,41,4.70
2016,03,30,04,42,4.70
2016,03,30,04,43,4.70
2016,03,30,04,44,4.60
2016,03,30,04,45,4.60
2016,03,30,04,46,4.60
2016,03,30,04,47,4.60
2016,03,30,04,48,4.60
2016,03,30,04,49,4.60
2016,03,30,04,50,4.60
2016,03,30,04,51,4.60
2016,03,30,04,52,4.60
2016,03,30,04,53,4.60
2016,03,30,04,54,4.60
2016,03,30,04,55,4.60
2016,03,30,04,56,4.60
2016,03,30,04,57,4.60
2016,03,30,04,58,4.60
2016,03,30,04,59,4.60
2016,03,30,05,00,4.60
2016,03,30,05,01,4.60
2016,03,30,05,02,4.60
2016,03,30,05,03,4.60
2016,03,30,05,04,4.60
2016,03,30,05,05,4.60
2016,03,30,05,06,4.60
2016,03,30,05,07,4.60
2016,03,30,05,08,4.60
2016,03,30,05,09,4.60
2016,03,30,05,10,4.60
2016,03,30,05,11,4.60
2016,03,30,05,12,4.50
2016,03,30,05,13,4.50
2016,03,30,05,14,4.50
2016,03,30,05,15,4.50
2016,03,30,05,16,4.50
2016,03,30,05,17,4.50
2016,03,30,05,18,4.50
2016,03,30,05,19,4.50
2016,03,30,05,20,4.50
2016,03,30,05,21,4.50
2016,03,30,05,22,4.50
2016,03,30,05,23,4.50
2016,03,30,05,24,4.50
2016,03,30,05,25,4.50
2016,03,30,05,26,4.50
2016,03,30,05,27,4.40
2016,03,30,05,28,4.40
2016,03,30,05,29,4.40
2016,03,30,05,30,4.40
2016,03,30,05,31,4.30
2016,03,30,05,32,4.30
2016,03,30,05,33,4.30
2016,03,30,05,34,4.30
2016,03,30,05,35,4.30
2016,03,30,05,36,4.20
2016,03,30,05,37,4.20
2016,03,30,05,38,4.20
2016,03,30,05,39,4.20
2016,03,30,05,40,4.20
2016,03,30,05,41,4.20
2016,03,30,05,42,4.20
2016,03,30,05,43,4.20
2016,03,30,05,44,4.30
2016,03,30,05,45,4.40
2016,03,30,05,46,4.50
2016,03,30,05,47,4.50
2016,03,30,05,48,4.60
2016,03,30,05,49,4.60
2016,03,30,05,50,4.70
2016,03,30,05,51,4.70
2016,03,30,05,52,4.70
2016,03,30,05,53,4.70
2016,03,30,05,54,4.80
2016,03,30,05,55,4.80
2016,03,30,05,56,4.80
2016,03,30,05,57,4.80
2016,03,30,05,58,4.80
2016,03,30,05,59,4.70
2016,03,30,06,00,4.70
2016,03,30,06,01,4.70
2016,03,30,06,02,4.70
2016,03,30,06,03,4.70
2016,03,30,06,04,4.70
2016,03,30,06,05,4.70
2016,03,30,06,06,4.70
2016,03,30,06,07,4.70
2016,03,30,06,08,4.70
2016,03,30,06,09,4.70
2016,03,30,06,10,4.70
2016,03,30,06,11,4.70
2016,03,30,06,12,4.80
2016,03,30,06,13,4.80
2016,03,30,06,14,4.90
2016,03,30,06,15,4.90
2016,03,30,06,16,4.90
2016,03,30,06,17,4.90
2016,03,30,06,18,4.90
2016,03,30,06,19,4.90
2016,03,30,06,20,4.90
2016,03,30,06,21,4.90
2016,03,30,06,22,4.90
2016,03,30,06,23,4.90
2016,03,30,06,24,4.80
2016,03,30,06,25,4.80
2016,03,30,06,26,4.70
2016,03,30,06,27,4.60
2016,03,30,06,28,4.60
2016,03,30,06,29,4.50
2016,03,30,06,30,4.50
2016,03,30,06,31,4.40
2016,03,30,06,32,4.40
2016,03,30,06,33,4.30
2016,03,30,06,34,4.30
2016,03,30,06,35,4.20
2016,03,30,06,36,4.20
2016,03,30,06,37,4.20
2016,03,30,06,38,4.20
2016,03,30,06,39,4.20
2016,03,30,06,40,4.30
2016,03,30,06,41,4.30
2016,03,30,06,42,4.40
2016,03,30,06,43,4.40
2016,03,30,06,44,4.40
2016,03,30,06,45,4.40
2016,03,30,06,46,4.50
2016,03,30,06,47,4.50
2016,03,30,06,48,4.40
2016,03,30,06,49,4.30
2016,03,30,06,50,4.30
2016,03,30,06,51,4.30
2016,03,30,06,52,4.30
2016,03,30,06,53,4.30
2016,03,30,06,54,4.30
2016,03,30,06,55,4.40
2016,03,30,06,56,4.30
2016,03,30,06,57,4.30
2016,03,30,06,58,4.30
2016,03,30,06,59,4.20
2016,03,30,07,00,4.20
2016,03,30,07,01,4.20
2016,03,30,07,02,4.20
2016,03,30,07,03,4.20
2016,03,30,07,04,4.20
2016,03,30,07,05,4.20
2016,03,30,07,06,4.20
2016,03,30,07,07,4.20
2016,03,30,07,08,4.20
2016,03,30,07,09,4.20
2016,03,30,07,10,4.20
2016,03,30,07,11,4.20
2016,03,30,07,12,4.20
2016,03,30,07,13,4.20
2016,03,30,07,14,4.20
2016,03,30,07,15,4.20
2016,03,30,07,16,4.20
2016,03,30,07,17,4.10
2016,03,30,07,18,4.10
2016,03,30,07,19,4.10
2016,03,30,07,20,4.10
2016,03,30,07,21,4.10
2016,03,30,07,22,4.10
2016,03,30,07,23,4.10
2016,03,30,07,24,4.10
2016,03,30,07,25,4.10
2016,03,30,07,26,4.10
2016,03,30,07,27,4.10
2016,03,30,07,28,4.10
2016,03,30,07,29,4.10
2016,03,30,07,30,4.20
2016,03,30,07,31,4.20
2016,03,30,07,32,4.20
2016,03,30,07,33,4.30
2016,03,30,07,34,4.30
2016,03,30,07,35,4.40
2016,03,30,07,36,4.40
2016,03,30,07,37,4.50
2016,03,30,07,38,4.50
2016,03,30,07,39,4.60
2016,03,30,07,40,4.60
2016,03,30,07,41,4.70
2016,03,30,07,42,4.80
2016,03,30,07,43,4.80
2016,03,30,07,44,4.90
2016,03,30,07,45,4.90
2016,03,30,07,46,4.90
2016,03,30,07,47,5.00
2016,03,30,07,48,5.10
2016,03,30,07,49,5.10
2016,03,30,07,50,5.10
2016,03,30,07,51,5.20
2016,03,30,07,52,5.30
2016,03,30,07,53,5.30
2016,03,30,07,54,5.40
2016,03,30,07,55,5.50
2016,03,30,07,56,5.60
2016,03,30,07,57,5.70
2016,03,30,07,58,5.80
2016,03,30,07,59,6.00
2016,03,30,08,00,6.10
2016,03,30,08,01,6.20
2016,03,30,08,02,6.30
2016,03,30,08,03,6.40
2016,03,30,08,04,6.60
2016,03,30,08,05,6.60
2016,03,30,08,06,6.80
2016,03,30,08,07,6.80
2016,03,30,08,08,7.00
2016,03,30,08,09,7.10
2016,03,30,08,10,7.20
2016,03,30,08,11,7.30
2016,03,30,08,12,7.30
2016,03,30,08,13,7.40
2016,03,30,08,14,7.40
2016,03,30,08,15,7.50
2016,03,30,08,16,7.50
2016,03,30,08,17,7.50
2016,03,30,08,18,7.60
2016,03,30,08,19,7.60
2016,03,30,08,20,7.70
2016,03,30,08,21,7.80
2016,03,30,08,22,7.80
2016,03,30,08,23,7.90
2016,03,30,08,24,8.10
2016,03,30,08,25,8.20
2016,03,30,08,26,8.40
2016,03,30,08,27,8.50
2016,03,30,08,28,8.70
2016,03,30,08,29,8.80
2016,03,30,08,30,8.90
2016,03,30,08,31,9.00
2016,03,30,08,32,9.20
2016,03,30,08,33,9.20
2016,03,30,08,34,9.30
2016,03,30,08,35,9.40
2016,03,30,08,36,9.40
2016,03,30,08,37,9.40
2016,03,30,08,38,9.40
2016,03,30,08,39,9.40
2016,03,30,08,40,9.50
2016,03,30,08,41,9.50
2016,03,30,08,42,9.60
2016,03,30,08,43,9.70
2016,03,30,08,44,9.70
2016,03,30,08,45,9.80
2016,03,30,08,46,9.90
2016,03,30,08,47,10.00
2016,03,30,08,48,10.10
2016,03,30,08,49,10.20
2016,03,30,08,50,10.30
2016,03,30,08,51,10.40
2016,03,30,08,52,10.50
2016,03,30,08,53,10.60
2016,03,30,08,54,10.60
2016,03,30,08,55,10.70
2016,03,30,08,56,10.80
2016,03,30,08,57,10.90
2016,03,30,08,58,10.90
2016,03,30,08,59,11.10
2016,03,30,09,00,11.10
2016,03,30,09,01,11.20
2016,03,30,09,02,11.20
2016,03,30,09,03,11.30
2016,03,30,09,04,11.30
2016,03,30,09,05,11.40
2016,03,30,09,06,11.50
2016,03,30,09,07,11.60
2016,03,30,09,08,11.60
2016,03,30,09,09,11.60
2016,03,30,09,10,11.70
2016,03,30,09,11,11.70
2016,03,30,09,12,11.80
2016,03,30,09,13,11.80
2016,03,30,09,14,11.80
2016,03,30,09,15,11.90
2016,03,30,09,16,11.90
2016,03,30,09,17,12.00
2016,03,30,09,18,12.00
2016,03,30,09,19,12.10
2016,03,30,09,20,12.20
2016,03,30,09,21,12.20
2016,03,30,09,22,12.30
2016,03,30,09,23,12.30
2016,03,30,09,24,12.30
2016,03,30,09,25,12.30
2016,03,30,09,26,12.30
2016,03,30,09,27,12.30
2016,03,30,09,28,12.30
2016,03,30,09,29,12.30
2016,03,30,09,30,12.30
2016,03,30,09,31,12.40
2016,03,30,09,32,12.50
2016,03,30,09,33,12.60
2016,03,30,09,34,12.70
2016,03,30,09,35,12.80
2016,03,30,09,36,12.80
2016,03,30,09,37,12.90
2016,03,30,09,38,12.90
2016,03,30,09,39,12.90
2016,03,30,09,40,12.90
2016,03,30,09,41,13.00
2016,03,30,09,42,13.00
2016,03,30,09,43,13.00
2016,03,30,09,44,13.00
2016,03,30,09,45,13.10
2016,03,30,09,46,13.20
2016,03,30,09,47,13.20
2016,03,30,09,48,13.30
2016,03,30,09,49,13.30
2016,03,30,09,50,13.40
2016,03,30,09,51,13.50
2016,03,30,09,52,13.60
2016,03,30,09,53,13.60
2016,03,30,09,54,13.60
2016,03,30,09,55,13.60
2016,03,30,09,56,13.60
2016,03,30,09,57,13.60
2016,03,30,09,58,13.60
2016,03,30,09,59,13.70
2016,03,30,10,00,13.70
2016,03,30,10,01,13.70
2016,03,30,10,02,13.70
2016,03,30,10,03,13.70
2016,03,30,10,04,13.70
2016,03,30,10,05,13.70
2016,03,30,10,06,13.70
2016,03,30,10,07,13.70
2016,03,30,10,08,13.80
2016,03,30,10,09,13.80
2016,03,30,10,10,13.80
2016,03,30,10,11,13.90
2016,03,30,10,12,14.00
2016,03,30,10,13,14.10
2016,03,30,10,14,14.20
2016,03,30,10,15,14.20
2016,03,30,10,16,14.20
2016,03,30,10,17,14.20
2016,03,30,10,18,14.20
2016,03,30,10,19,14.30
2016,03,30,10,20,14.40
2016,03,30,10,21,14.40
2016,03,30,10,22,14.50
2016,03,30,10,23,14.50
2016,03,30,10,24,14.60
2016,03,30,10,25,14.60
2016,03,30,10,26,14.60
2016,03,30,10,27,14.70
2016,03,30,10,28,14.70
2016,03,30,10,29,14.70
2016,03,30,10,30,14.60
2016,03,30,10,31,14.60
2016,03,30,10,32,14.60
2016,03,30,10,33,14.60
2016,03,30,10,34,14.60
2016,03,30,10,35,14.70
2016,03,30,10,36,14.70
2016,03,30,10,37,14.80
2016,03,30,10,38,14.80
2016,03,30,10,39,15.00
2016,03,30,10,40,15.10
2016,03,30,10,41,15.10
2016,03,30,10,42,15.20
2016,03,30,10,43,15.30
2016,03,30,10,44,15.30
2016,03,30,10,45,15.30
2016,03,30,10,46,15.30
2016,03,30,10,47,15.30
2016,03,30,10,48,15.30
2016,03,30,10,49,15.30
2016,03,30,10,50,15.40
2016,03,30,10,51,15.40
2016,03,30,10,52,15.40
2016,03,30,10,53,15.40
2016,03,30,10,54,15.40
2016,03,30,10,55,15.40
2016,03,30,10,56,15.30
2016,03,30,10,57,15.30
2016,03,30,10,58,15.30
2016,03,30,10,59,15.20
2016,03,30,11,00,15.20
2016,03,30,11,01,15.20
2016,03,30,11,02,15.20
2016,03,30,11,03,15.20
2016,03,30,11,04,15.20
2016,03,30,11,05,15.10
2016,03,30,11,06,15.10
2016,03,30,11,07,15.10
2016,03,30,11,08,15.20
2016,03,30,11,09,15.20
2016,03,30,11,10,15.20
2016,03,30,11,11,15.20
2016,03,30,11,12,15.10
2016,03,30,11,13,15.20
2016,03,30,11,14,15.10
2016,03,30,11,15,15.10
2016,03,30,11,16,15.00
2016,03,30,11,17,15.00
2016,03,30,11,18,15.10
2016,03,30,11,19,15.10
2016,03,30,11,20,15.20
2016,03,30,11,21,15.20
2016,03,30,11,22,15.30
2016,03,30,11,23,15.20
2016,03,30,11,24,15.30
2016,03,30,11,25,15.30
2016,03,30,11,26,15.10
2016,03,30,11,27,15.00
2016,03,30,11,28,15.00
2016,03,30,11,29,14.90
2016,03,30,11,30,15.00
2016,03,30,11,31,15.00
2016,03,30,11,32,15.10
2016,03,30,11,33,15.00
2016,03,30,11,34,15.10
2016,03,30,11,35,15.10
2016,03,30,11,36,15.10
2016,03,30,11,37,15.10
2016,03,30,11,38,15.00
2016,03,30,11,39,15.00
2016,03,30,11,40,15.10
2016,03,30,11,41,15.20
2016,03,30,11,42,15.30
2016,03,30,11,43,15.30
2016,03,30,11,44,15.30
2016,03,30,11,45,15.40
2016,03,30,11,46,15.40
2016,03,30,11,47,15.50
2016,03,30,11,48,15.50
2016,03,30,11,49,15.40
2016,03,30,11,50,15.40
2016,03,30,11,51,15.40
2016,03,30,11,52,15.30
2016,03,30,11,53,15.20
2016,03,30,11,54,15.10
2016,03,30,11,55,15.10
2016,03,30,11,56,15.20
2016,03,30,11,57,15.30
2016,03,30,11,58,15.40
2016,03,30,11,59,15.50
2016,03,30,12,00,15.60
2016,03,30,12,01,15.70
2016,03,30,12,02,15.80
2016,03,30,12,03,15.90
2016,03,30,12,04,16.00
2016,03,30,12,05,16.10
2016,03,30,12,06,16.20
2016,03,30,12,07,16.20
2016,03,30,12,08,16.20
2016,03,30,12,09,16.20
2016,03,30,12,10,16.20
2016,03,30,12,11,16.10
2016,03,30,12,12,15.90
2016,03,30,12,13,15.80
2016,03,30,12,14,15.80
2016,03,30,12,15,15.80
2016,03,30,12,16,15.80
2016,03,30,12,17,15.80
2016,03,30,12,18,15.80
2016,03,30,12,19,15.80
2016,03,30,12,20,15.80
2016,03,30,12,21,15.90
2016,03,30,12,22,15.80
2016,03,30,12,23,15.80
2016,03,30,12,24,15.80
2016,03,30,12,25,15.90
2016,03,30,12,26,16.10
2016,03,30,12,27,16.10
2016,03,30,12,28,16.10
2016,03,30,12,29,16.10
2016,03,30,12,30,16.20
2016,03,30,12,31,16.30
2016,03,30,12,32,16.40
2016,03,30,12,33,16.60
2016,03,30,12,34,16.60
2016,03,30,12,35,16.60
2016,03,30,12,36,16.60
2016,03,30,12,37,16.70
2016,03,30,12,38,16.70
2016,03,30,12,39,16.80
2016,03,30,12,40,16.90
2016,03,30,12,41,17.00
2016,03,30,12,42,17.00
2016,03,30,12,43,17.00
2016,03,30,12,44,17.10
2016,03,30,12,45,17.10
2016,03,30,12,46,17.10
2016,03,30,12,47,17.10
2016,03,30,12,48,17.10
2016,03,30,12,49,17.20
2016,03,30,12,50,17.30
2016,03,30,12,51,17.30
2016,03,30,12,52,17.40
2016,03,30,12,53,17.60
2016,03,30,12,54,17.60
2016,03,30,12,55,17.60
2016,03,30,12,56,17.70
2016,03,30,12,57,17.80
2016,03,30,12,58,17.90
2016,03,30,12,59,17.90
2016,03,30,13,00,17.90
2016,03,30,13,01,17.70
2016,03,30,13,02,17.40
2016,03,30,13,03,17.20
2016,03,30,13,04,17.00
2016,03,30,13,05,17.00
2016,03,30,13,06,16.90
2016,03,30,13,07,16.90
2016,03,30,13,08,16.80
2016,03,30,13,09,16.90
2016,03,30,13,10,17.00
2016,03,30,13,11,17.00
2016,03,30,13,12,17.00
2016,03,30,13,13,17.00
2016,03,30,13,14,17.20
2016,03,30,13,15,17.20
2016,03,30,13,16,17.20
2016,03,30,13,17,17.10
2016,03,30,13,18,17.10
2016,03,30,13,19,17.10
2016,03,30,13,20,17.10
2016,03,30,13,21,17.00
2016,03,30,13,22,17.00
2016,03,30,13,23,17.10
2016,03,30,13,24,17.10
2016,03,30,13,25,17.20
2016,03,30,13,26,17.30
2016,03,30,13,27,17.30
2016,03,30,13,28,17.40
2016,03,30,13,29,17.40
2016,03,30,13,30,17.50
2016,03,30,13,31,17.40
2016,03,30,13,32,17.40
2016,03,30,13,33,17.40
2016,03,30,13,34,17.40
2016,03,30,13,35,17.40
2016,03,30,13,36,17.50
2016,03,30,13,37,17.60
2016,03,30,13,38,17.60
2016,03,30,13,39,17.70
2016,03,30,13,40,17.70
2016,03,30,13,41,17.70
2016,03,30,13,42,17.70
2016,03,30,13,43,17.80
2016,03,30,13,44,17.90
2016,03,30,13,45,17.90
2016,03,30,13,46,18.00
2016,03,30,13,47,18.20
2016,03,30,13,48,18.30
2016,03,30,13,49,18.30
2016,03,30,13,50,18.30
2016,03,30,13,51,18.20
2016,03,30,13,52,18.00
2016,03,30,13,53,17.90
2016,03,30,13,54,17.70
2016,03,30,13,55,17.60
2016,03,30,13,56,17.60
2016,03,30,13,57,17.50
2016,03,30,13,58,17.50
2016,03,30,13,59,17.50
2016,03,30,14,00,17.50
2016,03,30,14,01,17.40
2016,03,30,14,02,17.50
2016,03,30,14,03,17.40
2016,03,30,14,04,17.30
2016,03,30,14,05,17.30
2016,03,30,14,06,17.30
2016,03,30,14,07,17.30
2016,03,30,14,08,17.30
2016,03,30,14,09,17.40
2016,03,30,14,10,17.30
2016,03,30,14,11,17.20
2016,03,30,14,12,17.20
2016,03,30,14,13,17.20
2016,03,30,14,14,17.20
2016,03,30,14,15,17.20
2016,03,30,14,16,17.10
2016,03,30,14,17,17.10
2016,03,30,14,18,17.00
2016,03,30,14,19,16.90
2016,03,30,14,20,16.90
2016,03,30,14,21,17.00
2016,03,30,14,22,17.00
2016,03,30,14,23,17.10
2016,03,30,14,24,17.00
2016,03,30,14,25,17.00
2016,03,30,14,26,16.90
2016,03,30,14,27,16.90
2016,03,30,14,28,16.90
2016,03,30,14,29,17.00
2016,03,30,14,30,16.90
2016,03,30,14,31,16.90
2016,03,30,14,32,16.90
2016,03,30,14,33,16.90
2016,03,30,14,34,16.90
2016,03,30,14,35,17.00
2016,03,30,14,36,17.00
2016,03,30,14,37,16.90
2016,03,30,14,38,16.80
2016,03,30,14,39,16.90
2016,03,30,14,40,16.90
2016,03,30,14,41,16.80
2016,03,30,14,42,16.70
2016,03,30,14,43,16.70
2016,03,30,14,44,16.70
2016,03,30,14,45,16.70
2016,03,30,14,46,16.70
2016,03,30,14,47,16.70
2016,03,30,14,48,16.60
2016,03,30,14,49,16.60
2016,03,30,14,50,16.70
2016,03,30,14,51,16.70
2016,03,30,14,52,16.80
2016,03,30,14,53,16.90
2016,03,30,14,54,16.90
2016,03,30,14,55,16.90
2016,03,30,14,56,16.80
2016,03,30,14,57,16.90
2016,03,30,14,58,16.90
2016,03,30,14,59,16.90
2016,03,30,15,00,16.90
2016,03,30,15,01,16.80
2016,03,30,15,02,16.70
2016,03,30,15,03,16.70
2016,03,30,15,04,16.80
2016,03,30,15,05,17.00
2016,03,30,15,06,17.00
2016,03,30,15,07,17.10
2016,03,30,15,08,17.30
2016,03,30,15,09,17.30
2016,03,30,15,10,17.50
2016,03,30,15,11,17.50
2016,03,30,15,12,17.50
2016,03,30,15,13,17.50
2016,03,30,15,14,17.40
2016,03,30,15,15,17.40
2016,03,30,15,16,17.40
2016,03,30,15,17,17.50
2016,03,30,15,18,17.50
2016,03,30,15,19,17.70
2016,03,30,15,20,17.80
2016,03,30,15,21,17.80
2016,03,30,15,22,17.70
2016,03,30,15,23,17.80
2016,03,30,15,24,17.80
2016,03,30,15,25,17.70
2016,03,30,15,26,17.60
2016,03,30,15,27,17.60
2016,03,30,15,28,17.70
2016,03,30,15,29,17.70
2016,03,30,15,30,17.70
2016,03,30,15,31,17.60
2016,03,30,15,32,17.50
2016,03,30,15,33,17.40
2016,03,30,15,34,17.30
2016,03,30,15,35,17.30
2016,03,30,15,36,17.30
2016,03,30,15,37,17.40
2016,03,30,15,38,17.50
2016,03,30,15,39,17.60
2016,03,30,15,40,17.70
2016,03,30,15,41,17.90
2016,03,30,15,42,18.10
2016,03,30,15,43,18.20
2016,03,30,15,44,18.20
2016,03,30,15,45,18.30
2016,03,30,15,46,18.30
2016,03,30,15,47,18.30
2016,03,30,15,48,18.30
2016,03,30,15,49,18.40
2016,03,30,15,50,18.50
2016,03,30,15,51,18.50
2016,03,30,15,52,18.50
2016,03,30,15,53,18.60
2016,03,30,15,54,18.70
2016,03,30,15,55,18.80
2016,03,30,15,56,18.90
2016,03,30,15,57,19.10
2016,03,30,15,58,19.10
2016,03,30,15,59,19.20
2016,03,30,16,00,19.20
2016,03,30,16,01,19.20
2016,03,30,16,02,19.20
2016,03,30,16,03,19.20
2016,03,30,16,04,19.30
2016,03,30,16,05,19.40
2016,03,30,16,06,19.50
2016,03,30,16,07,19.50
2016,03,30,16,08,19.50
2016,03,30,16,09,19.50
2016,03,30,16,10,19.60
2016,03,30,16,11,19.70
2016,03,30,16,12,19.80
2016,03,30,16,13,19.80
2016,03,30,16,14,19.80
2016,03,30,16,15,19.80
2016,03,30,16,16,19.70
2016,03,30,16,17,19.70
2016,03,30,16,18,19.70
2016,03,30,16,19,19.80
2016,03,30,16,20,19.80
2016,03,30,16,21,19.80
2016,03,30,16,22,19.90
2016,03,30,16,23,19.90
2016,03,30,16,24,20.00
2016,03,30,16,25,20.10
2016,03,30,16,26,20.20
2016,03,30,16,27,20.20
2016,03,30,16,28,20.20
2016,03,30,16,29,20.20
2016,03,30,16,30,20.20
2016,03,30,16,31,20.20
2016,03,30,16,32,20.30
2016,03,30,16,33,20.40
2016,03,30,16,34,20.50
2016,03,30,16,35,20.50
2016,03,30,16,36,20.50
2016,03,30,16,37,20.50
2016,03,30,16,38,20.50
2016,03,30,16,39,20.50
2016,03,30,16,40,20.40
2016,03,30,16,41,20.30
2016,03,30,16,42,20.20
2016,03,30,16,43,20.20
2016,03,30,16,44,20.20
2016,03,30,16,45,20.10
2016,03,30,16,46,20.10
2016,03,30,16,47,20.00
2016,03,30,16,48,19.90
2016,03,30,16,49,19.70
2016,03,30,16,50,19.60
2016,03,30,16,51,19.50
2016,03,30,16,52,19.30
2016,03,30,16,53,19.20
2016,03,30,16,54,19.10
2016,03,30,16,55,19.10
2016,03,30,16,56,19.10
2016,03,30,16,57,19.10
2016,03,30,16,58,19.10
2016,03,30,16,59,19.20
2016,03,30,17,00,19.20
2016,03,30,17,01,19.30
2016,03,30,17,02,19.20
2016,03,30,17,03,19.20
2016,03,30,17,04,19.20
2016,03,30,17,05,19.10
2016,03,30,17,06,19.10
2016,03,30,17,07,19.10
2016,03,30,17,08,19.00
2016,03,30,17,09,18.90
2016,03,30,17,10,18.80
2016,03,30,17,11,18.80
2016,03,30,17,12,18.70
2016,03,30,17,13,18.70
2016,03,30,17,14,18.70
2016,03,30,17,15,18.60
2016,03,30,17,16,18.50
2016,03,30,17,17,18.40
2016,03,30,17,18,18.30
2016,03,30,17,19,18.30
2016,03,30,17,20,18.30
2016,03,30,17,21,18.30
2016,03,30,17,22,18.30
2016,03,30,17,23,18.40
2016,03,30,17,24,18.40
2016,03,30,17,25,18.50
2016,03,30,17,26,18.60
2016,03,30,17,27,18.60
2016,03,30,17,28,18.50
2016,03,30,17,29,18.40
2016,03,30,17,30,18.30
2016,03,30,17,31,18.30
2016,03,30,17,32,18.20
2016,03,30,17,33,18.20
2016,03,30,17,34,18.20
2016,03,30,17,35,18.20
2016,03,30,17,36,18.20
2016,03,30,17,37,18.00
2016,03,30,17,38,17.90
2016,03,30,17,39,17.90
2016,03,30,17,40,17.90
2016,03,30,17,41,17.90
2016,03,30,17,42,17.90