Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,03,00,00,8.10
2012,05,03,00,01,8.10
2012,05,03,00,02,8.10
2012,05,03,00,03,8.10
2012,05,03,00,04,8.10
2012,05,03,00,05,8.10
2012,05,03,00,06,8.10
2012,05,03,00,07,8.00
2012,05,03,00,08,8.00
2012,05,03,00,09,8.00
2012,05,03,00,10,8.00
2012,05,03,00,11,8.00
2012,05,03,00,12,8.00
2012,05,03,00,13,8.00
2012,05,03,00,14,8.00
2012,05,03,00,15,8.00
2012,05,03,00,16,8.00
2012,05,03,00,17,8.00
2012,05,03,00,18,8.00
2012,05,03,00,19,8.00
2012,05,03,00,20,8.00
2012,05,03,00,21,8.10
2012,05,03,00,22,8.10
2012,05,03,00,23,8.10
2012,05,03,00,24,8.10
2012,05,03,00,25,8.10
2012,05,03,00,26,8.20
2012,05,03,00,27,8.20
2012,05,03,00,28,8.20
2012,05,03,00,29,8.20
2012,05,03,00,30,8.30
2012,05,03,00,31,8.30
2012,05,03,00,32,8.30
2012,05,03,00,33,8.30
2012,05,03,00,34,8.30
2012,05,03,00,35,8.30
2012,05,03,00,36,8.40
2012,05,03,00,37,8.40
2012,05,03,00,38,8.40
2012,05,03,00,39,8.40
2012,05,03,00,40,8.40
2012,05,03,00,41,8.40
2012,05,03,00,42,8.40
2012,05,03,00,43,8.40
2012,05,03,00,44,8.40
2012,05,03,00,45,8.40
2012,05,03,00,46,8.40
2012,05,03,00,47,8.40
2012,05,03,00,48,8.40
2012,05,03,00,49,8.40
2012,05,03,00,50,8.40
2012,05,03,00,51,8.40
2012,05,03,00,52,8.40
2012,05,03,00,53,8.40
2012,05,03,00,54,8.40
2012,05,03,00,55,8.40
2012,05,03,00,56,8.40
2012,05,03,00,57,8.40
2012,05,03,00,58,8.40
2012,05,03,00,59,8.40
2012,05,03,01,00,8.40
2012,05,03,01,01,8.40
2012,05,03,01,02,8.40
2012,05,03,01,03,8.40
2012,05,03,01,04,8.40
2012,05,03,01,05,8.40
2012,05,03,01,06,8.40
2012,05,03,01,07,8.40
2012,05,03,01,08,8.40
2012,05,03,01,09,8.50
2012,05,03,01,10,8.50
2012,05,03,01,11,8.50
2012,05,03,01,12,8.50
2012,05,03,01,13,8.50
2012,05,03,01,14,8.50
2012,05,03,01,15,8.50
2012,05,03,01,16,8.50
2012,05,03,01,17,8.50
2012,05,03,01,18,8.50
2012,05,03,01,19,8.50
2012,05,03,01,20,8.50
2012,05,03,01,21,8.50
2012,05,03,01,22,8.50
2012,05,03,01,23,8.50
2012,05,03,01,24,8.50
2012,05,03,01,25,8.60
2012,05,03,01,26,8.60
2012,05,03,01,27,8.60
2012,05,03,01,28,8.60
2012,05,03,01,29,8.60
2012,05,03,01,30,8.50
2012,05,03,01,31,8.50
2012,05,03,01,32,8.50
2012,05,03,01,33,8.50
2012,05,03,01,34,8.50
2012,05,03,01,35,8.50
2012,05,03,01,36,8.50
2012,05,03,01,37,8.60
2012,05,03,01,38,8.50
2012,05,03,01,39,8.50
2012,05,03,01,40,8.60
2012,05,03,01,41,8.50
2012,05,03,01,42,8.50
2012,05,03,01,43,8.50
2012,05,03,01,44,8.50
2012,05,03,01,45,8.60
2012,05,03,01,46,8.60
2012,05,03,01,47,8.60
2012,05,03,01,48,8.60
2012,05,03,01,49,8.50
2012,05,03,01,50,8.50
2012,05,03,01,51,8.50
2012,05,03,01,52,8.50
2012,05,03,01,53,8.50
2012,05,03,01,54,8.50
2012,05,03,01,55,8.50
2012,05,03,01,56,8.50
2012,05,03,01,57,8.50
2012,05,03,01,58,8.50
2012,05,03,01,59,8.40
2012,05,03,02,00,8.50
2012,05,03,02,01,8.40
2012,05,03,02,02,8.40
2012,05,03,02,03,8.40
2012,05,03,02,04,8.40
2012,05,03,02,05,8.40
2012,05,03,02,06,8.40
2012,05,03,02,07,8.40
2012,05,03,02,08,8.40
2012,05,03,02,09,8.40
2012,05,03,02,10,8.40
2012,05,03,02,11,8.40
2012,05,03,02,12,8.30
2012,05,03,02,13,8.30
2012,05,03,02,14,8.30
2012,05,03,02,15,8.30
2012,05,03,02,16,8.30
2012,05,03,02,17,8.30
2012,05,03,02,18,8.30
2012,05,03,02,19,8.30
2012,05,03,02,20,8.30
2012,05,03,02,21,8.30
2012,05,03,02,22,8.30
2012,05,03,02,23,8.30
2012,05,03,02,24,8.20
2012,05,03,02,25,8.20
2012,05,03,02,26,8.20
2012,05,03,02,27,8.20
2012,05,03,02,28,8.20
2012,05,03,02,29,8.20
2012,05,03,02,30,8.20
2012,05,03,02,31,8.20
2012,05,03,02,32,8.20
2012,05,03,02,33,8.20
2012,05,03,02,34,8.20
2012,05,03,02,35,8.20
2012,05,03,02,36,8.20
2012,05,03,02,37,8.20
2012,05,03,02,38,8.20
2012,05,03,02,39,8.20
2012,05,03,02,40,8.20
2012,05,03,02,41,8.20
2012,05,03,02,42,8.20
2012,05,03,02,43,8.10
2012,05,03,02,44,8.10
2012,05,03,02,45,8.10
2012,05,03,02,46,8.10
2012,05,03,02,47,8.10
2012,05,03,02,48,8.10
2012,05,03,02,49,8.10
2012,05,03,02,50,8.10
2012,05,03,02,51,8.10
2012,05,03,02,52,8.00
2012,05,03,02,53,8.00
2012,05,03,02,54,8.00
2012,05,03,02,55,8.00
2012,05,03,02,56,8.00
2012,05,03,02,57,8.00
2012,05,03,02,58,8.00
2012,05,03,02,59,8.00
2012,05,03,03,00,8.00
2012,05,03,03,01,8.00
2012,05,03,03,02,8.00
2012,05,03,03,03,8.00
2012,05,03,03,04,8.00
2012,05,03,03,05,8.00
2012,05,03,03,06,8.00
2012,05,03,03,07,8.00
2012,05,03,03,08,8.00
2012,05,03,03,09,8.00
2012,05,03,03,10,8.00
2012,05,03,03,11,8.00
2012,05,03,03,12,8.00
2012,05,03,03,13,8.00
2012,05,03,03,14,8.00
2012,05,03,03,15,8.00
2012,05,03,03,16,8.00
2012,05,03,03,17,8.00
2012,05,03,03,18,8.00
2012,05,03,03,19,8.00
2012,05,03,03,20,8.00
2012,05,03,03,21,8.00
2012,05,03,03,22,7.90
2012,05,03,03,23,7.90
2012,05,03,03,24,7.90
2012,05,03,03,25,7.90
2012,05,03,03,26,7.90
2012,05,03,03,27,7.90
2012,05,03,03,28,7.90
2012,05,03,03,29,7.90
2012,05,03,03,30,7.90
2012,05,03,03,31,7.90
2012,05,03,03,32,7.90
2012,05,03,03,33,7.90
2012,05,03,03,34,7.90
2012,05,03,03,35,7.90
2012,05,03,03,36,7.90
2012,05,03,03,37,7.90
2012,05,03,03,38,7.90
2012,05,03,03,39,7.90
2012,05,03,03,40,7.90
2012,05,03,03,41,7.90
2012,05,03,03,42,7.90
2012,05,03,03,43,7.90
2012,05,03,03,44,7.90
2012,05,03,03,45,7.90
2012,05,03,03,46,7.90
2012,05,03,03,47,7.90
2012,05,03,03,48,7.90
2012,05,03,03,49,7.80
2012,05,03,03,50,7.80
2012,05,03,03,51,7.80
2012,05,03,03,52,7.80
2012,05,03,03,53,7.80
2012,05,03,03,54,7.80
2012,05,03,03,55,7.80
2012,05,03,03,56,7.80
2012,05,03,03,57,7.70
2012,05,03,03,58,7.70
2012,05,03,03,59,7.70
2012,05,03,04,00,7.80
2012,05,03,04,01,7.80
2012,05,03,04,02,7.80
2012,05,03,04,03,7.80
2012,05,03,04,04,7.80
2012,05,03,04,05,7.80
2012,05,03,04,06,7.80
2012,05,03,04,07,7.80
2012,05,03,04,08,7.80
2012,05,03,04,09,7.80
2012,05,03,04,10,7.80
2012,05,03,04,11,7.80
2012,05,03,04,12,7.70
2012,05,03,04,13,7.70
2012,05,03,04,14,7.70
2012,05,03,04,15,7.70
2012,05,03,04,16,7.80
2012,05,03,04,17,7.80
2012,05,03,04,18,7.80
2012,05,03,04,19,7.80
2012,05,03,04,20,7.80
2012,05,03,04,21,7.80
2012,05,03,04,22,7.80
2012,05,03,04,23,7.80
2012,05,03,04,24,7.80
2012,05,03,04,25,7.80
2012,05,03,04,26,7.80
2012,05,03,04,27,7.80
2012,05,03,04,28,7.80
2012,05,03,04,29,7.80
2012,05,03,04,30,7.80
2012,05,03,04,31,7.80
2012,05,03,04,32,7.80
2012,05,03,04,33,7.80
2012,05,03,04,34,7.80
2012,05,03,04,35,7.80
2012,05,03,04,36,7.80
2012,05,03,04,37,7.80
2012,05,03,04,38,7.80
2012,05,03,04,39,7.80
2012,05,03,04,40,7.80
2012,05,03,04,41,7.80
2012,05,03,04,42,7.80
2012,05,03,04,43,7.80
2012,05,03,04,44,7.70
2012,05,03,04,45,7.70
2012,05,03,04,46,7.70
2012,05,03,04,47,7.70
2012,05,03,04,48,7.70
2012,05,03,04,49,7.70
2012,05,03,04,50,7.70
2012,05,03,04,51,7.70
2012,05,03,04,52,7.70
2012,05,03,04,53,7.70
2012,05,03,04,54,7.60
2012,05,03,04,55,7.60
2012,05,03,04,56,7.60
2012,05,03,04,57,7.60
2012,05,03,04,58,7.60
2012,05,03,04,59,7.60
2012,05,03,05,00,7.60
2012,05,03,05,01,7.60
2012,05,03,05,02,7.60
2012,05,03,05,03,7.60
2012,05,03,05,04,7.60
2012,05,03,05,05,7.60
2012,05,03,05,06,7.60
2012,05,03,05,07,7.60
2012,05,03,05,08,7.60
2012,05,03,05,09,7.60
2012,05,03,05,10,7.60
2012,05,03,05,11,7.60
2012,05,03,05,12,7.60
2012,05,03,05,13,7.60
2012,05,03,05,14,7.60
2012,05,03,05,15,7.60
2012,05,03,05,16,7.70
2012,05,03,05,17,7.70
2012,05,03,05,18,7.70
2012,05,03,05,19,7.70
2012,05,03,05,20,7.70
2012,05,03,05,21,7.70
2012,05,03,05,22,7.70
2012,05,03,05,23,7.70
2012,05,03,05,24,7.70
2012,05,03,05,25,7.70
2012,05,03,05,26,7.70
2012,05,03,05,27,7.70
2012,05,03,05,28,7.70
2012,05,03,05,29,7.70
2012,05,03,05,30,7.70
2012,05,03,05,31,7.70
2012,05,03,05,32,7.70
2012,05,03,05,33,7.70
2012,05,03,05,34,7.70
2012,05,03,05,35,7.70
2012,05,03,05,36,7.70
2012,05,03,05,37,7.70
2012,05,03,05,38,7.70
2012,05,03,05,39,7.70
2012,05,03,05,40,7.60
2012,05,03,05,41,7.60
2012,05,03,05,42,7.60
2012,05,03,05,43,7.60
2012,05,03,05,44,7.60
2012,05,03,05,45,7.60
2012,05,03,05,46,7.60
2012,05,03,05,47,7.60
2012,05,03,05,48,7.60
2012,05,03,05,49,7.60
2012,05,03,05,50,7.60
2012,05,03,05,51,7.60
2012,05,03,05,52,7.60
2012,05,03,05,53,7.60
2012,05,03,05,54,7.60
2012,05,03,05,55,7.60
2012,05,03,05,56,7.60
2012,05,03,05,57,7.60
2012,05,03,05,58,7.60
2012,05,03,05,59,7.60
2012,05,03,06,00,7.60
2012,05,03,06,01,7.60
2012,05,03,06,02,7.60
2012,05,03,06,03,7.60
2012,05,03,06,04,7.60
2012,05,03,06,05,7.50
2012,05,03,06,06,7.50
2012,05,03,06,07,7.50
2012,05,03,06,08,7.50
2012,05,03,06,09,7.50
2012,05,03,06,10,7.50
2012,05,03,06,11,7.50
2012,05,03,06,12,7.50
2012,05,03,06,13,7.50
2012,05,03,06,14,7.50
2012,05,03,06,15,7.50
2012,05,03,06,16,7.50
2012,05,03,06,17,7.50
2012,05,03,06,18,7.50
2012,05,03,06,19,7.50
2012,05,03,06,20,7.50
2012,05,03,06,21,7.50
2012,05,03,06,22,7.50
2012,05,03,06,23,7.50
2012,05,03,06,24,7.50
2012,05,03,06,25,7.50
2012,05,03,06,26,7.50
2012,05,03,06,27,7.50
2012,05,03,06,28,7.50
2012,05,03,06,29,7.50
2012,05,03,06,30,7.50
2012,05,03,06,31,7.50
2012,05,03,06,32,7.50
2012,05,03,06,33,7.50
2012,05,03,06,34,7.50
2012,05,03,06,35,7.50
2012,05,03,06,36,7.50
2012,05,03,06,37,7.50
2012,05,03,06,38,7.50
2012,05,03,06,39,7.50
2012,05,03,06,40,7.50
2012,05,03,06,41,7.50
2012,05,03,06,42,7.50
2012,05,03,06,43,7.50
2012,05,03,06,44,7.50
2012,05,03,06,45,7.50
2012,05,03,06,46,7.50
2012,05,03,06,47,7.50
2012,05,03,06,48,7.50
2012,05,03,06,49,7.50
2012,05,03,06,50,7.50
2012,05,03,06,51,7.50
2012,05,03,06,52,7.50
2012,05,03,06,53,7.50
2012,05,03,06,54,7.50
2012,05,03,06,55,7.50
2012,05,03,06,56,7.60
2012,05,03,06,57,7.50
2012,05,03,06,58,7.60
2012,05,03,06,59,7.50
2012,05,03,07,00,7.50
2012,05,03,07,01,7.50
2012,05,03,07,02,7.50
2012,05,03,07,03,7.50
2012,05,03,07,04,7.50
2012,05,03,07,05,7.50
2012,05,03,07,06,7.50
2012,05,03,07,07,7.50
2012,05,03,07,08,7.50
2012,05,03,07,09,7.50
2012,05,03,07,10,7.50
2012,05,03,07,11,7.50
2012,05,03,07,12,7.50
2012,05,03,07,13,7.50
2012,05,03,07,14,7.50
2012,05,03,07,15,7.50
2012,05,03,07,16,7.50
2012,05,03,07,17,7.50
2012,05,03,07,18,7.60
2012,05,03,07,19,7.60
2012,05,03,07,20,7.60
2012,05,03,07,21,7.60
2012,05,03,07,22,7.60
2012,05,03,07,23,7.60
2012,05,03,07,24,7.60
2012,05,03,07,25,7.50
2012,05,03,07,26,7.50
2012,05,03,07,27,7.50
2012,05,03,07,28,7.50
2012,05,03,07,29,7.50
2012,05,03,07,30,7.50
2012,05,03,07,31,7.50
2012,05,03,07,32,7.50
2012,05,03,07,33,7.50
2012,05,03,07,34,7.50
2012,05,03,07,35,7.50
2012,05,03,07,36,7.50
2012,05,03,07,37,7.50
2012,05,03,07,38,7.50
2012,05,03,07,39,7.50
2012,05,03,07,40,7.50
2012,05,03,07,41,7.50
2012,05,03,07,42,7.50
2012,05,03,07,43,7.50
2012,05,03,07,44,7.50
2012,05,03,07,45,7.50
2012,05,03,07,46,7.50
2012,05,03,07,47,7.50
2012,05,03,07,48,7.50
2012,05,03,07,49,7.50
2012,05,03,07,50,7.50
2012,05,03,07,51,7.50
2012,05,03,07,52,7.50
2012,05,03,07,53,7.50
2012,05,03,07,54,7.50
2012,05,03,07,55,7.50
2012,05,03,07,56,7.50
2012,05,03,07,57,7.50
2012,05,03,07,58,7.60
2012,05,03,07,59,7.60
2012,05,03,08,00,7.60
2012,05,03,08,01,7.60
2012,05,03,08,02,7.60
2012,05,03,08,03,7.50
2012,05,03,08,04,7.50
2012,05,03,08,05,7.50
2012,05,03,08,06,7.50
2012,05,03,08,07,7.50
2012,05,03,08,08,7.50
2012,05,03,08,09,7.50
2012,05,03,08,10,7.50
2012,05,03,08,11,7.50
2012,05,03,08,12,7.50
2012,05,03,08,13,7.50
2012,05,03,08,14,7.50
2012,05,03,08,15,7.50
2012,05,03,08,16,7.50
2012,05,03,08,17,7.50
2012,05,03,08,18,7.50
2012,05,03,08,19,7.50
2012,05,03,08,20,7.50
2012,05,03,08,21,7.50
2012,05,03,08,22,7.60
2012,05,03,08,23,7.60
2012,05,03,08,24,7.60
2012,05,03,08,25,7.60
2012,05,03,08,26,7.60
2012,05,03,08,27,7.60
2012,05,03,08,28,7.60
2012,05,03,08,29,7.60
2012,05,03,08,30,7.60
2012,05,03,08,31,7.60
2012,05,03,08,32,7.60
2012,05,03,08,33,7.60
2012,05,03,08,34,7.60
2012,05,03,08,35,7.60
2012,05,03,08,36,7.60
2012,05,03,08,37,7.60
2012,05,03,08,38,7.60
2012,05,03,08,39,7.60
2012,05,03,08,40,7.60
2012,05,03,08,41,7.60
2012,05,03,08,42,7.60
2012,05,03,08,43,7.60
2012,05,03,08,44,7.60
2012,05,03,08,45,7.60
2012,05,03,08,46,7.60
2012,05,03,08,47,7.70
2012,05,03,08,48,7.60
2012,05,03,08,49,7.60
2012,05,03,08,50,7.60
2012,05,03,08,51,7.60
2012,05,03,08,52,7.60
2012,05,03,08,53,7.60
2012,05,03,08,54,7.60
2012,05,03,08,55,7.60
2012,05,03,08,56,7.60
2012,05,03,08,57,7.60
2012,05,03,08,58,7.70
2012,05,03,08,59,7.70
2012,05,03,09,00,7.70
2012,05,03,09,01,7.70
2012,05,03,09,02,7.70
2012,05,03,09,03,7.70
2012,05,03,09,04,7.70
2012,05,03,09,05,7.70
2012,05,03,09,06,7.70
2012,05,03,09,07,7.70
2012,05,03,09,08,7.70
2012,05,03,09,09,7.80
2012,05,03,09,10,7.80
2012,05,03,09,11,7.80
2012,05,03,09,12,7.80
2012,05,03,09,13,7.80
2012,05,03,09,14,7.80
2012,05,03,09,15,7.80
2012,05,03,09,16,7.80
2012,05,03,09,17,7.80
2012,05,03,09,18,7.80
2012,05,03,09,19,7.80
2012,05,03,09,20,7.80
2012,05,03,09,21,7.80
2012,05,03,09,22,7.80
2012,05,03,09,23,7.80
2012,05,03,09,24,7.80
2012,05,03,09,25,7.80
2012,05,03,09,26,7.80
2012,05,03,09,27,7.80
2012,05,03,09,28,7.80
2012,05,03,09,29,7.80
2012,05,03,09,30,7.80
2012,05,03,09,31,7.90
2012,05,03,09,32,7.90
2012,05,03,09,33,7.90
2012,05,03,09,34,7.90
2012,05,03,09,35,7.90
2012,05,03,09,36,7.90
2012,05,03,09,37,7.90
2012,05,03,09,38,7.90
2012,05,03,09,39,7.90
2012,05,03,09,40,7.90
2012,05,03,09,41,7.90
2012,05,03,09,42,7.90
2012,05,03,09,43,7.90
2012,05,03,09,44,7.90
2012,05,03,09,45,7.90
2012,05,03,09,46,8.00
2012,05,03,09,47,8.00
2012,05,03,09,48,8.00
2012,05,03,09,49,7.90
2012,05,03,09,50,7.90
2012,05,03,09,51,8.00
2012,05,03,09,52,8.00
2012,05,03,09,53,7.90
2012,05,03,09,54,7.90
2012,05,03,09,55,7.90
2012,05,03,09,56,7.90
2012,05,03,09,57,7.90
2012,05,03,09,58,7.90
2012,05,03,09,59,7.90
2012,05,03,10,00,7.90
2012,05,03,10,01,7.90
2012,05,03,10,02,7.90
2012,05,03,10,03,7.90
2012,05,03,10,04,7.90
2012,05,03,10,05,7.90
2012,05,03,10,06,7.90
2012,05,03,10,07,7.90
2012,05,03,10,08,7.90
2012,05,03,10,09,7.90
2012,05,03,10,10,7.90
2012,05,03,10,11,7.90
2012,05,03,10,12,7.90
2012,05,03,10,13,7.90
2012,05,03,10,14,7.80
2012,05,03,10,15,7.90
2012,05,03,10,16,7.90
2012,05,03,10,17,7.90
2012,05,03,10,18,7.90
2012,05,03,10,19,7.90
2012,05,03,10,20,7.90
2012,05,03,10,21,7.90
2012,05,03,10,22,7.90
2012,05,03,10,23,7.90
2012,05,03,10,24,7.90
2012,05,03,10,25,7.90
2012,05,03,10,26,7.90
2012,05,03,10,27,7.90
2012,05,03,10,28,7.90
2012,05,03,10,29,8.00
2012,05,03,10,30,8.00
2012,05,03,10,31,8.00
2012,05,03,10,32,8.00
2012,05,03,10,33,8.00
2012,05,03,10,34,7.90
2012,05,03,10,35,8.00
2012,05,03,10,36,8.00
2012,05,03,10,37,8.00
2012,05,03,10,38,7.90
2012,05,03,10,39,8.00
2012,05,03,10,40,8.00
2012,05,03,10,41,8.00
2012,05,03,10,42,8.00
2012,05,03,10,43,8.00
2012,05,03,10,44,8.00
2012,05,03,10,45,8.00
2012,05,03,10,46,8.00
2012,05,03,10,47,8.00
2012,05,03,10,48,8.00
2012,05,03,10,49,8.00
2012,05,03,10,50,8.00
2012,05,03,10,51,8.00
2012,05,03,10,52,8.10
2012,05,03,10,53,8.00
2012,05,03,10,54,8.10
2012,05,03,10,55,8.00
2012,05,03,10,56,8.00
2012,05,03,10,57,8.00
2012,05,03,10,58,8.00
2012,05,03,10,59,8.00
2012,05,03,11,00,8.00
2012,05,03,11,01,8.00
2012,05,03,11,02,8.00
2012,05,03,11,03,8.10
2012,05,03,11,04,8.00
2012,05,03,11,05,8.00
2012,05,03,11,06,8.00
2012,05,03,11,07,7.90
2012,05,03,11,08,7.90
2012,05,03,11,09,7.90
2012,05,03,11,10,7.90
2012,05,03,11,11,7.90
2012,05,03,11,12,7.90
2012,05,03,11,13,7.90
2012,05,03,11,14,7.90
2012,05,03,11,15,7.90
2012,05,03,11,16,8.00
2012,05,03,11,17,8.00
2012,05,03,11,18,7.90
2012,05,03,11,19,7.90
2012,05,03,11,20,7.90
2012,05,03,11,21,7.90
2012,05,03,11,22,7.90
2012,05,03,11,23,7.80
2012,05,03,11,24,7.80
2012,05,03,11,25,7.80
2012,05,03,11,26,7.80
2012,05,03,11,27,7.80
2012,05,03,11,28,7.80
2012,05,03,11,29,7.80
2012,05,03,11,30,7.90
2012,05,03,11,31,7.90
2012,05,03,11,32,7.90
2012,05,03,11,33,7.90
2012,05,03,11,34,8.00
2012,05,03,11,35,8.00
2012,05,03,11,36,8.00
2012,05,03,11,37,7.90
2012,05,03,11,38,7.90
2012,05,03,11,39,7.90
2012,05,03,11,40,7.90
2012,05,03,11,41,7.90
2012,05,03,11,42,8.00
2012,05,03,11,43,8.00
2012,05,03,11,44,8.00
2012,05,03,11,45,7.90
2012,05,03,11,46,7.90
2012,05,03,11,47,7.90
2012,05,03,11,48,7.90
2012,05,03,11,49,7.90
2012,05,03,11,50,7.90
2012,05,03,11,51,7.90
2012,05,03,11,52,7.90
2012,05,03,11,53,7.90
2012,05,03,11,54,7.90
2012,05,03,11,55,7.90
2012,05,03,11,56,7.90
2012,05,03,11,57,7.90
2012,05,03,11,58,7.90
2012,05,03,11,59,7.90
2012,05,03,12,00,7.90
2012,05,03,12,01,7.90
2012,05,03,12,02,7.90
2012,05,03,12,03,7.90
2012,05,03,12,04,7.90
2012,05,03,12,05,7.90
2012,05,03,12,06,7.90
2012,05,03,12,07,7.90
2012,05,03,12,08,7.90
2012,05,03,12,09,7.90
2012,05,03,12,10,7.90
2012,05,03,12,11,7.90
2012,05,03,12,12,7.90
2012,05,03,12,13,7.80
2012,05,03,12,14,7.80
2012,05,03,12,15,7.80
2012,05,03,12,16,7.80
2012,05,03,12,17,7.80
2012,05,03,12,18,7.80
2012,05,03,12,19,7.80
2012,05,03,12,20,7.80
2012,05,03,12,21,7.80
2012,05,03,12,22,7.80
2012,05,03,12,23,7.90
2012,05,03,12,24,7.90
2012,05,03,12,25,7.90
2012,05,03,12,26,7.90
2012,05,03,12,27,8.00
2012,05,03,12,28,8.00
2012,05,03,12,29,7.90
2012,05,03,12,30,7.90
2012,05,03,12,31,7.90
2012,05,03,12,32,7.90
2012,05,03,12,33,7.90
2012,05,03,12,34,7.90
2012,05,03,12,35,7.90
2012,05,03,12,36,8.00
2012,05,03,12,37,8.00
2012,05,03,12,38,8.00
2012,05,03,12,39,8.00
2012,05,03,12,40,8.00
2012,05,03,12,41,8.00
2012,05,03,12,42,8.00
2012,05,03,12,43,8.00
2012,05,03,12,44,8.00
2012,05,03,12,45,8.00
2012,05,03,12,46,8.00
2012,05,03,12,47,8.00
2012,05,03,12,48,8.00
2012,05,03,12,49,8.00
2012,05,03,12,50,8.00
2012,05,03,12,51,8.10
2012,05,03,12,52,8.00
2012,05,03,12,53,8.00
2012,05,03,12,54,8.10
2012,05,03,12,55,8.10
2012,05,03,12,56,8.10
2012,05,03,12,57,8.10
2012,05,03,12,58,8.00
2012,05,03,12,59,8.00
2012,05,03,13,00,8.00
2012,05,03,13,01,8.00
2012,05,03,13,02,8.00
2012,05,03,13,03,8.00
2012,05,03,13,04,8.00
2012,05,03,13,05,8.00
2012,05,03,13,06,8.00
2012,05,03,13,07,8.00
2012,05,03,13,08,8.00
2012,05,03,13,09,8.00
2012,05,03,13,10,8.00
2012,05,03,13,11,8.00
2012,05,03,13,12,8.00
2012,05,03,13,13,7.90
2012,05,03,13,14,8.00
2012,05,03,13,15,7.90
2012,05,03,13,16,8.00
2012,05,03,13,17,8.00
2012,05,03,13,18,8.00
2012,05,03,13,19,8.00
2012,05,03,13,20,8.00
2012,05,03,13,21,8.00
2012,05,03,13,22,8.10
2012,05,03,13,23,8.10
2012,05,03,13,24,8.10
2012,05,03,13,25,8.10
2012,05,03,13,26,8.10
2012,05,03,13,27,8.00
2012,05,03,13,28,8.00
2012,05,03,13,29,8.00
2012,05,03,13,30,8.00
2012,05,03,13,31,8.10
2012,05,03,13,32,8.10
2012,05,03,13,33,8.00
2012,05,03,13,34,8.00
2012,05,03,13,35,8.00
2012,05,03,13,36,8.00
2012,05,03,13,37,8.00
2012,05,03,13,38,7.90
2012,05,03,13,39,8.00
2012,05,03,13,40,7.90
2012,05,03,13,41,7.90
2012,05,03,13,42,7.90
2012,05,03,13,43,8.00
2012,05,03,13,44,8.00
2012,05,03,13,45,8.00
2012,05,03,13,46,8.00
2012,05,03,13,47,8.00
2012,05,03,13,48,8.00
2012,05,03,13,49,7.90
2012,05,03,13,50,7.90
2012,05,03,13,51,7.90
2012,05,03,13,52,7.90
2012,05,03,13,53,7.90
2012,05,03,13,54,7.90
2012,05,03,13,55,7.90
2012,05,03,13,56,7.90
2012,05,03,13,57,7.90
2012,05,03,13,58,7.90
2012,05,03,13,59,7.90
2012,05,03,14,00,7.90
2012,05,03,14,01,7.90
2012,05,03,14,02,7.90
2012,05,03,14,03,7.90
2012,05,03,14,04,7.90
2012,05,03,14,05,7.80
2012,05,03,14,06,7.80
2012,05,03,14,07,7.80
2012,05,03,14,08,7.80
2012,05,03,14,09,7.80
2012,05,03,14,10,7.80
2012,05,03,14,11,7.80
2012,05,03,14,12,7.80
2012,05,03,14,13,7.80
2012,05,03,14,14,7.80
2012,05,03,14,15,7.80
2012,05,03,14,16,7.80
2012,05,03,14,17,7.80
2012,05,03,14,18,7.80
2012,05,03,14,19,7.80
2012,05,03,14,20,7.80
2012,05,03,14,21,7.80
2012,05,03,14,22,7.80
2012,05,03,14,23,7.80
2012,05,03,14,24,7.80
2012,05,03,14,25,7.80
2012,05,03,14,26,7.80
2012,05,03,14,27,7.80
2012,05,03,14,28,7.80
2012,05,03,14,29,7.80
2012,05,03,14,30,7.90
2012,05,03,14,31,7.90
2012,05,03,14,32,7.90
2012,05,03,14,33,7.90
2012,05,03,14,34,7.90
2012,05,03,14,35,7.90
2012,05,03,14,36,7.90
2012,05,03,14,37,7.90
2012,05,03,14,38,7.90
2012,05,03,14,39,8.00
2012,05,03,14,40,8.00
2012,05,03,14,41,8.00
2012,05,03,14,42,8.00
2012,05,03,14,43,8.00
2012,05,03,14,44,8.00
2012,05,03,14,45,8.00
2012,05,03,14,46,8.10
2012,05,03,14,47,8.10
2012,05,03,14,48,8.10
2012,05,03,14,49,8.10
2012,05,03,14,50,8.20
2012,05,03,14,51,8.10
2012,05,03,14,52,8.10
2012,05,03,14,53,8.20
2012,05,03,14,54,8.20
2012,05,03,14,55,8.10
2012,05,03,14,56,8.20
2012,05,03,14,57,8.20
2012,05,03,14,58,8.20
2012,05,03,14,59,8.20
2012,05,03,15,00,8.20
2012,05,03,15,01,8.20
2012,05,03,15,02,8.30
2012,05,03,15,03,8.30
2012,05,03,15,04,8.30
2012,05,03,15,05,8.30
2012,05,03,15,06,8.30
2012,05,03,15,07,8.30
2012,05,03,15,08,8.30
2012,05,03,15,09,8.30
2012,05,03,15,10,8.30
2012,05,03,15,11,8.30
2012,05,03,15,12,8.30
2012,05,03,15,13,8.30
2012,05,03,15,14,8.40
2012,05,03,15,15,8.40
2012,05,03,15,16,8.50
2012,05,03,15,17,8.50
2012,05,03,15,18,8.50
2012,05,03,15,19,8.60
2012,05,03,15,20,8.60
2012,05,03,15,21,8.60
2012,05,03,15,22,8.70
2012,05,03,15,23,8.70
2012,05,03,15,24,8.70
2012,05,03,15,25,8.70
2012,05,03,15,26,8.80
2012,05,03,15,27,8.80
2012,05,03,15,28,8.80
2012,05,03,15,29,8.80
2012,05,03,15,30,8.80
2012,05,03,15,31,8.90
2012,05,03,15,32,8.90
2012,05,03,15,33,8.90
2012,05,03,15,34,8.90
2012,05,03,15,35,8.90
2012,05,03,15,36,8.90
2012,05,03,15,37,8.90
2012,05,03,15,38,8.80
2012,05,03,15,39,8.80
2012,05,03,15,40,8.80
2012,05,03,15,41,8.80
2012,05,03,15,42,8.80
2012,05,03,15,43,8.80
2012,05,03,15,44,8.80
2012,05,03,15,45,8.80
2012,05,03,15,46,8.80
2012,05,03,15,47,8.90
2012,05,03,15,48,8.90
2012,05,03,15,49,8.90
2012,05,03,15,50,8.80
2012,05,03,15,51,8.90
2012,05,03,15,52,8.90
2012,05,03,15,53,9.00
2012,05,03,15,54,9.00
2012,05,03,15,55,9.00
2012,05,03,15,56,9.00
2012,05,03,15,57,9.00
2012,05,03,15,58,9.00
2012,05,03,15,59,9.00
2012,05,03,16,00,9.00
2012,05,03,16,01,9.10
2012,05,03,16,02,9.10
2012,05,03,16,03,9.20
2012,05,03,16,04,9.30
2012,05,03,16,05,9.40
2012,05,03,16,06,9.50
2012,05,03,16,07,9.70
2012,05,03,16,08,9.70
2012,05,03,16,09,9.80
2012,05,03,16,10,9.80
2012,05,03,16,11,9.80
2012,05,03,16,12,9.80
2012,05,03,16,13,9.80
2012,05,03,16,14,9.80
2012,05,03,16,15,9.80
2012,05,03,16,16,9.80
2012,05,03,16,17,9.80
2012,05,03,16,18,9.80
2012,05,03,16,19,9.70
2012,05,03,16,20,9.60
2012,05,03,16,21,9.60
2012,05,03,16,22,9.50
2012,05,03,16,23,9.40
2012,05,03,16,24,9.40
2012,05,03,16,25,9.40
2012,05,03,16,26,9.50
2012,05,03,16,27,9.50
2012,05,03,16,28,9.50
2012,05,03,16,29,9.40
2012,05,03,16,30,9.40
2012,05,03,16,31,9.40
2012,05,03,16,32,9.40
2012,05,03,16,33,9.40
2012,05,03,16,34,9.40
2012,05,03,16,35,9.30
2012,05,03,16,36,9.30
2012,05,03,16,37,9.30
2012,05,03,16,38,9.30
2012,05,03,16,39,9.30
2012,05,03,16,40,9.30
2012,05,03,16,41,9.40
2012,05,03,16,42,9.40
2012,05,03,16,43,9.40
2012,05,03,16,44,9.40
2012,05,03,16,45,9.40
2012,05,03,16,46,9.40
2012,05,03,16,47,9.40
2012,05,03,16,48,9.40
2012,05,03,16,49,9.40
2012,05,03,16,50,9.40
2012,05,03,16,51,9.40
2012,05,03,16,52,9.40
2012,05,03,16,53,9.40
2012,05,03,16,54,9.50
2012,05,03,16,55,9.50
2012,05,03,16,56,9.50
2012,05,03,16,57,9.50
2012,05,03,16,58,9.50
2012,05,03,16,59,9.50
2012,05,03,17,00,9.50
2012,05,03,17,01,9.40
2012,05,03,17,02,9.40
2012,05,03,17,03,9.40
2012,05,03,17,04,9.40
2012,05,03,17,05,9.40
2012,05,03,17,06,9.40
2012,05,03,17,07,9.40
2012,05,03,17,08,9.40
2012,05,03,17,09,9.40
2012,05,03,17,10,9.40
2012,05,03,17,11,9.40
2012,05,03,17,12,9.50
2012,05,03,17,13,9.50
2012,05,03,17,14,9.60
2012,05,03,17,15,9.60
2012,05,03,17,16,9.60
2012,05,03,17,17,9.60
2012,05,03,17,18,9.60
2012,05,03,17,19,9.60
2012,05,03,17,20,9.60
2012,05,03,17,21,9.60
2012,05,03,17,22,9.60
2012,05,03,17,23,9.60
2012,05,03,17,24,9.60
2012,05,03,17,25,9.60
2012,05,03,17,26,9.60
2012,05,03,17,27,9.60
2012,05,03,17,28,9.60
2012,05,03,17,29,9.60
2012,05,03,17,30,9.60
2012,05,03,17,31,9.60
2012,05,03,17,32,9.60
2012,05,03,17,33,9.60
2012,05,03,17,34,9.60
2012,05,03,17,35,9.60
2012,05,03,17,36,9.60
2012,05,03,17,37,9.60
2012,05,03,17,38,9.60
2012,05,03,17,39,9.60
2012,05,03,17,40,9.50
2012,05,03,17,41,9.50
2012,05,03,17,42,9.50
2012,05,03,17,43,9.50
2012,05,03,17,44,9.40
2012,05,03,17,45,9.40
2012,05,03,17,46,9.30
2012,05,03,17,47,9.30
2012,05,03,17,48,9.30
2012,05,03,17,49,9.30
2012,05,03,17,50,9.30
2012,05,03,17,51,9.30
2012,05,03,17,52,9.20
2012,05,03,17,53,9.20
2012,05,03,17,54,9.20
2012,05,03,17,55,9.20
2012,05,03,17,56,9.20
2012,05,03,17,57,9.30
2012,05,03,17,58,9.30
2012,05,03,17,59,9.20
2012,05,03,18,00,9.20
2012,05,03,18,01,9.20
2012,05,03,18,02,9.20
2012,05,03,18,03,9.20
2012,05,03,18,04,9.20
2012,05,03,18,05,9.20
2012,05,03,18,06,9.20