Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,11.40
2012,07,05,00,01,11.40
2012,07,05,00,02,11.40
2012,07,05,00,03,11.40
2012,07,05,00,04,11.30
2012,07,05,00,05,11.30
2012,07,05,00,06,11.30
2012,07,05,00,07,11.20
2012,07,05,00,08,11.20
2012,07,05,00,09,11.20
2012,07,05,00,10,11.20
2012,07,05,00,11,11.20
2012,07,05,00,12,11.20
2012,07,05,00,13,11.10
2012,07,05,00,14,11.10
2012,07,05,00,15,11.10
2012,07,05,00,16,11.10
2012,07,05,00,17,11.10
2012,07,05,00,18,11.10
2012,07,05,00,19,11.10
2012,07,05,00,20,11.10
2012,07,05,00,21,11.10
2012,07,05,00,22,11.10
2012,07,05,00,23,11.00
2012,07,05,00,24,10.90
2012,07,05,00,25,10.90
2012,07,05,00,26,10.90
2012,07,05,00,27,10.90
2012,07,05,00,28,10.90
2012,07,05,00,29,10.90
2012,07,05,00,30,10.80
2012,07,05,00,31,10.80
2012,07,05,00,32,10.80
2012,07,05,00,33,10.70
2012,07,05,00,34,10.70
2012,07,05,00,35,10.70
2012,07,05,00,36,10.60
2012,07,05,00,37,10.60
2012,07,05,00,38,10.60
2012,07,05,00,39,10.60
2012,07,05,00,40,10.60
2012,07,05,00,41,10.60
2012,07,05,00,42,10.60
2012,07,05,00,43,10.60
2012,07,05,00,44,10.60
2012,07,05,00,45,10.50
2012,07,05,00,46,10.40
2012,07,05,00,47,10.40
2012,07,05,00,48,10.40
2012,07,05,00,49,10.40
2012,07,05,00,50,10.40
2012,07,05,00,51,10.40
2012,07,05,00,52,10.40
2012,07,05,00,53,10.30
2012,07,05,00,54,10.30
2012,07,05,00,55,10.30
2012,07,05,00,56,10.30
2012,07,05,00,57,10.20
2012,07,05,00,58,10.20
2012,07,05,00,59,10.20
2012,07,05,01,00,10.20
2012,07,05,01,01,10.20
2012,07,05,01,02,10.20
2012,07,05,01,03,10.20
2012,07,05,01,04,10.20
2012,07,05,01,05,10.10
2012,07,05,01,06,10.10
2012,07,05,01,07,10.10
2012,07,05,01,08,10.10
2012,07,05,01,09,10.10
2012,07,05,01,10,10.10
2012,07,05,01,11,10.10
2012,07,05,01,12,10.00
2012,07,05,01,13,9.90
2012,07,05,01,14,9.90
2012,07,05,01,15,9.90
2012,07,05,01,16,9.90
2012,07,05,01,17,9.90
2012,07,05,01,18,9.80
2012,07,05,01,19,9.80
2012,07,05,01,20,9.80
2012,07,05,01,21,9.80
2012,07,05,01,22,9.70
2012,07,05,01,23,9.70
2012,07,05,01,24,9.70
2012,07,05,01,25,9.70
2012,07,05,01,26,9.70
2012,07,05,01,27,9.70
2012,07,05,01,28,9.70
2012,07,05,01,29,9.70
2012,07,05,01,30,9.70
2012,07,05,01,31,9.70
2012,07,05,01,32,9.70
2012,07,05,01,33,9.60
2012,07,05,01,34,9.60
2012,07,05,01,35,9.60
2012,07,05,01,36,9.50
2012,07,05,01,37,9.50
2012,07,05,01,38,9.50
2012,07,05,01,39,9.50
2012,07,05,01,40,9.50
2012,07,05,01,41,9.40
2012,07,05,01,42,9.40
2012,07,05,01,43,9.40
2012,07,05,01,44,9.40
2012,07,05,01,45,9.40
2012,07,05,01,46,9.30
2012,07,05,01,47,9.30
2012,07,05,01,48,9.30
2012,07,05,01,49,9.30
2012,07,05,01,50,9.30
2012,07,05,01,51,9.30
2012,07,05,01,52,9.30
2012,07,05,01,53,9.30
2012,07,05,01,54,9.30
2012,07,05,01,55,9.30
2012,07,05,01,56,9.30
2012,07,05,01,57,9.20
2012,07,05,01,58,9.20
2012,07,05,01,59,9.20
2012,07,05,02,00,9.20
2012,07,05,02,01,9.20
2012,07,05,02,02,9.20
2012,07,05,02,03,9.20
2012,07,05,02,04,9.20
2012,07,05,02,05,9.20
2012,07,05,02,06,9.20
2012,07,05,02,07,9.20
2012,07,05,02,08,9.10
2012,07,05,02,09,9.10
2012,07,05,02,10,9.10
2012,07,05,02,11,9.00
2012,07,05,02,12,9.00
2012,07,05,02,13,9.00
2012,07,05,02,14,9.00
2012,07,05,02,15,8.90
2012,07,05,02,16,8.90
2012,07,05,02,17,8.90
2012,07,05,02,18,8.90
2012,07,05,02,19,8.90
2012,07,05,02,20,8.90
2012,07,05,02,21,8.90
2012,07,05,02,22,8.90
2012,07,05,02,23,8.90
2012,07,05,02,24,8.90
2012,07,05,02,25,8.90
2012,07,05,02,26,8.90
2012,07,05,02,27,8.90
2012,07,05,02,28,8.90
2012,07,05,02,29,8.90
2012,07,05,02,30,8.90
2012,07,05,02,31,8.90
2012,07,05,02,32,8.90
2012,07,05,02,33,8.90
2012,07,05,02,34,8.90
2012,07,05,02,35,8.90
2012,07,05,02,36,8.90
2012,07,05,02,37,8.90
2012,07,05,02,38,8.90
2012,07,05,02,39,8.90
2012,07,05,02,40,8.80
2012,07,05,02,41,8.80
2012,07,05,02,42,8.80
2012,07,05,02,43,8.70
2012,07,05,02,44,8.70
2012,07,05,02,45,8.70
2012,07,05,02,46,8.70
2012,07,05,02,47,8.70
2012,07,05,02,48,8.70
2012,07,05,02,49,8.70
2012,07,05,02,50,8.70
2012,07,05,02,51,8.70
2012,07,05,02,52,8.70
2012,07,05,02,53,8.70
2012,07,05,02,54,8.70
2012,07,05,02,55,8.70
2012,07,05,02,56,8.70
2012,07,05,02,57,8.70
2012,07,05,02,58,8.70
2012,07,05,02,59,8.70
2012,07,05,03,00,8.70
2012,07,05,03,01,8.70
2012,07,05,03,02,8.70
2012,07,05,03,03,8.70
2012,07,05,03,04,8.70
2012,07,05,03,05,8.70
2012,07,05,03,06,8.70
2012,07,05,03,07,8.70
2012,07,05,03,08,8.70
2012,07,05,03,09,8.70
2012,07,05,03,10,8.60
2012,07,05,03,11,8.60
2012,07,05,03,12,8.70
2012,07,05,03,13,8.70
2012,07,05,03,14,8.70
2012,07,05,03,15,8.70
2012,07,05,03,16,8.70
2012,07,05,03,17,8.70
2012,07,05,03,18,8.60
2012,07,05,03,19,8.60
2012,07,05,03,20,8.60
2012,07,05,03,21,8.60
2012,07,05,03,22,8.50
2012,07,05,03,23,8.50
2012,07,05,03,24,8.50
2012,07,05,03,25,8.50
2012,07,05,03,26,8.40
2012,07,05,03,27,8.40
2012,07,05,03,28,8.40
2012,07,05,03,29,8.40
2012,07,05,03,30,8.40
2012,07,05,03,31,8.30
2012,07,05,03,32,8.30
2012,07,05,03,33,8.30
2012,07,05,03,34,8.30
2012,07,05,03,35,8.30
2012,07,05,03,36,8.20
2012,07,05,03,37,8.20
2012,07,05,03,38,8.20
2012,07,05,03,39,8.20
2012,07,05,03,40,8.20
2012,07,05,03,41,8.20
2012,07,05,03,42,8.20
2012,07,05,03,43,8.20
2012,07,05,03,44,8.20
2012,07,05,03,45,8.20
2012,07,05,03,46,8.20
2012,07,05,03,47,8.20
2012,07,05,03,48,8.20
2012,07,05,03,49,8.20
2012,07,05,03,50,8.20
2012,07,05,03,51,8.20
2012,07,05,03,52,8.20
2012,07,05,03,53,8.20
2012,07,05,03,54,8.20
2012,07,05,03,55,8.20
2012,07,05,03,56,8.20
2012,07,05,03,57,8.20
2012,07,05,03,58,8.20
2012,07,05,03,59,8.20
2012,07,05,04,00,8.20
2012,07,05,04,01,8.20
2012,07,05,04,02,8.20
2012,07,05,04,03,8.20
2012,07,05,04,04,8.10
2012,07,05,04,05,8.10
2012,07,05,04,06,8.10
2012,07,05,04,07,8.10
2012,07,05,04,08,8.10
2012,07,05,04,09,8.10
2012,07,05,04,10,8.10
2012,07,05,04,11,8.10
2012,07,05,04,12,8.10
2012,07,05,04,13,8.10
2012,07,05,04,14,8.10
2012,07,05,04,15,8.10
2012,07,05,04,16,8.00
2012,07,05,04,17,8.00
2012,07,05,04,18,8.00
2012,07,05,04,19,8.00
2012,07,05,04,20,8.00
2012,07,05,04,21,8.00
2012,07,05,04,22,8.00
2012,07,05,04,23,8.10
2012,07,05,04,24,8.10
2012,07,05,04,25,8.10
2012,07,05,04,26,8.00
2012,07,05,04,27,8.00
2012,07,05,04,28,8.00
2012,07,05,04,29,8.00
2012,07,05,04,30,8.00
2012,07,05,04,31,7.90
2012,07,05,04,32,7.90
2012,07,05,04,33,7.90
2012,07,05,04,34,7.90
2012,07,05,04,35,7.90
2012,07,05,04,36,7.80
2012,07,05,04,37,7.80
2012,07,05,04,38,7.80
2012,07,05,04,39,7.80
2012,07,05,04,40,7.80
2012,07,05,04,41,7.80
2012,07,05,04,42,7.80
2012,07,05,04,43,7.80
2012,07,05,04,44,7.80
2012,07,05,04,45,7.80
2012,07,05,04,46,7.80
2012,07,05,04,47,7.80
2012,07,05,04,48,7.80
2012,07,05,04,49,7.80
2012,07,05,04,50,7.80
2012,07,05,04,51,7.80
2012,07,05,04,52,7.80
2012,07,05,04,53,7.80
2012,07,05,04,54,7.80
2012,07,05,04,55,7.80
2012,07,05,04,56,7.80
2012,07,05,04,57,7.80
2012,07,05,04,58,7.80
2012,07,05,04,59,7.70
2012,07,05,05,00,7.70
2012,07,05,05,01,7.70
2012,07,05,05,02,7.70
2012,07,05,05,03,7.70
2012,07,05,05,04,7.70
2012,07,05,05,05,7.70
2012,07,05,05,06,7.70
2012,07,05,05,07,7.70
2012,07,05,05,08,7.70
2012,07,05,05,09,7.80
2012,07,05,05,10,7.80
2012,07,05,05,11,7.80
2012,07,05,05,12,7.80
2012,07,05,05,13,7.80
2012,07,05,05,14,7.80
2012,07,05,05,15,7.80
2012,07,05,05,16,7.80
2012,07,05,05,17,7.80
2012,07,05,05,18,7.80
2012,07,05,05,19,7.80
2012,07,05,05,20,7.80
2012,07,05,05,21,7.80
2012,07,05,05,22,7.80
2012,07,05,05,23,7.80
2012,07,05,05,24,7.70
2012,07,05,05,25,7.70
2012,07,05,05,26,7.70
2012,07,05,05,27,7.70
2012,07,05,05,28,7.70
2012,07,05,05,29,7.70
2012,07,05,05,30,7.70
2012,07,05,05,31,7.70
2012,07,05,05,32,7.70
2012,07,05,05,33,7.70
2012,07,05,05,34,7.60
2012,07,05,05,35,7.60
2012,07,05,05,36,7.60
2012,07,05,05,37,7.60
2012,07,05,05,38,7.60
2012,07,05,05,39,7.60
2012,07,05,05,40,7.60
2012,07,05,05,41,7.60
2012,07,05,05,42,7.60
2012,07,05,05,43,7.60
2012,07,05,05,44,7.60
2012,07,05,05,45,7.60
2012,07,05,05,46,7.60
2012,07,05,05,47,7.60
2012,07,05,05,48,7.60
2012,07,05,05,49,7.60
2012,07,05,05,50,7.60
2012,07,05,05,51,7.60
2012,07,05,05,52,7.60
2012,07,05,05,53,7.60
2012,07,05,05,54,7.60
2012,07,05,05,55,7.50
2012,07,05,05,56,7.50
2012,07,05,05,57,7.50
2012,07,05,05,58,7.50
2012,07,05,05,59,7.60
2012,07,05,06,00,7.60
2012,07,05,06,01,7.60
2012,07,05,06,02,7.60
2012,07,05,06,03,7.60
2012,07,05,06,04,7.60
2012,07,05,06,05,7.70
2012,07,05,06,06,7.70
2012,07,05,06,07,7.70
2012,07,05,06,08,7.80
2012,07,05,06,09,7.90
2012,07,05,06,10,8.00
2012,07,05,06,11,8.00
2012,07,05,06,12,8.10
2012,07,05,06,13,8.20
2012,07,05,06,14,8.20
2012,07,05,06,15,8.30
2012,07,05,06,16,8.30
2012,07,05,06,17,8.30
2012,07,05,06,18,8.40
2012,07,05,06,19,8.40
2012,07,05,06,20,8.50
2012,07,05,06,21,8.60
2012,07,05,06,22,8.60
2012,07,05,06,23,8.70
2012,07,05,06,24,8.70
2012,07,05,06,25,8.80
2012,07,05,06,26,8.80
2012,07,05,06,27,8.90
2012,07,05,06,28,9.00
2012,07,05,06,29,9.10
2012,07,05,06,30,9.20
2012,07,05,06,31,9.20
2012,07,05,06,32,9.20
2012,07,05,06,33,9.30
2012,07,05,06,34,9.40
2012,07,05,06,35,9.40
2012,07,05,06,36,9.50
2012,07,05,06,37,9.50
2012,07,05,06,38,9.60
2012,07,05,06,39,9.70
2012,07,05,06,40,9.80
2012,07,05,06,41,9.90
2012,07,05,06,42,10.00
2012,07,05,06,43,10.10
2012,07,05,06,44,10.10
2012,07,05,06,45,10.20
2012,07,05,06,46,10.20
2012,07,05,06,47,10.20
2012,07,05,06,48,10.30
2012,07,05,06,49,10.40
2012,07,05,06,50,10.50
2012,07,05,06,51,10.60
2012,07,05,06,52,10.60
2012,07,05,06,53,10.70
2012,07,05,06,54,10.80
2012,07,05,06,55,10.90
2012,07,05,06,56,11.00
2012,07,05,06,57,11.20
2012,07,05,06,58,11.30
2012,07,05,06,59,11.40
2012,07,05,07,00,11.50
2012,07,05,07,01,11.60
2012,07,05,07,02,11.70
2012,07,05,07,03,11.80
2012,07,05,07,04,11.80
2012,07,05,07,05,11.90
2012,07,05,07,06,12.00
2012,07,05,07,07,12.10
2012,07,05,07,08,12.20
2012,07,05,07,09,12.30
2012,07,05,07,10,12.30
2012,07,05,07,11,12.40
2012,07,05,07,12,12.50
2012,07,05,07,13,12.60
2012,07,05,07,14,12.60
2012,07,05,07,15,12.70
2012,07,05,07,16,12.80
2012,07,05,07,17,12.90
2012,07,05,07,18,13.00
2012,07,05,07,19,13.00
2012,07,05,07,20,13.10
2012,07,05,07,21,13.10
2012,07,05,07,22,13.10
2012,07,05,07,23,13.20
2012,07,05,07,24,13.20
2012,07,05,07,25,13.30
2012,07,05,07,26,13.30
2012,07,05,07,27,13.40
2012,07,05,07,28,13.50
2012,07,05,07,29,13.60
2012,07,05,07,30,13.60
2012,07,05,07,31,13.70
2012,07,05,07,32,13.70
2012,07,05,07,33,13.80
2012,07,05,07,34,13.90
2012,07,05,07,35,13.90
2012,07,05,07,36,13.90
2012,07,05,07,37,13.90
2012,07,05,07,38,13.90
2012,07,05,07,39,13.90
2012,07,05,07,40,13.80
2012,07,05,07,41,13.80
2012,07,05,07,42,13.80
2012,07,05,07,43,13.70
2012,07,05,07,44,13.70
2012,07,05,07,45,13.70
2012,07,05,07,46,13.70
2012,07,05,07,47,13.70
2012,07,05,07,48,13.70
2012,07,05,07,49,13.70
2012,07,05,07,50,13.70
2012,07,05,07,51,13.70
2012,07,05,07,52,13.80
2012,07,05,07,53,13.80
2012,07,05,07,54,13.90
2012,07,05,07,55,13.90
2012,07,05,07,56,13.90
2012,07,05,07,57,14.00
2012,07,05,07,58,14.00
2012,07,05,07,59,14.10
2012,07,05,08,00,14.20
2012,07,05,08,01,14.20
2012,07,05,08,02,14.30
2012,07,05,08,03,14.40
2012,07,05,08,04,14.50
2012,07,05,08,05,14.50
2012,07,05,08,06,14.60
2012,07,05,08,07,14.70
2012,07,05,08,08,14.80
2012,07,05,08,09,14.90
2012,07,05,08,10,15.00
2012,07,05,08,11,15.10
2012,07,05,08,12,15.10
2012,07,05,08,13,15.20
2012,07,05,08,14,15.20
2012,07,05,08,15,15.30
2012,07,05,08,16,15.30
2012,07,05,08,17,15.40
2012,07,05,08,18,15.40
2012,07,05,08,19,15.50
2012,07,05,08,20,15.50
2012,07,05,08,21,15.50
2012,07,05,08,22,15.50
2012,07,05,08,23,15.60
2012,07,05,08,24,15.60
2012,07,05,08,25,15.70
2012,07,05,08,26,15.70
2012,07,05,08,27,15.80
2012,07,05,08,28,15.80
2012,07,05,08,29,15.80
2012,07,05,08,30,15.80
2012,07,05,08,31,15.90
2012,07,05,08,32,15.90
2012,07,05,08,33,15.90
2012,07,05,08,34,15.90
2012,07,05,08,35,16.00
2012,07,05,08,36,16.10
2012,07,05,08,37,16.10
2012,07,05,08,38,16.10
2012,07,05,08,39,16.00
2012,07,05,08,40,16.00
2012,07,05,08,41,16.10
2012,07,05,08,42,16.10
2012,07,05,08,43,16.10
2012,07,05,08,44,16.20
2012,07,05,08,45,16.30
2012,07,05,08,46,16.30
2012,07,05,08,47,16.30
2012,07,05,08,48,16.40
2012,07,05,08,49,16.40
2012,07,05,08,50,16.50
2012,07,05,08,51,16.60
2012,07,05,08,52,16.50
2012,07,05,08,53,16.40
2012,07,05,08,54,16.40
2012,07,05,08,55,16.40
2012,07,05,08,56,16.40
2012,07,05,08,57,16.40
2012,07,05,08,58,16.30
2012,07,05,08,59,16.30
2012,07,05,09,00,16.30
2012,07,05,09,01,16.30
2012,07,05,09,02,16.40
2012,07,05,09,03,16.60
2012,07,05,09,04,16.70
2012,07,05,09,05,16.70
2012,07,05,09,06,16.70
2012,07,05,09,07,16.80
2012,07,05,09,08,16.80
2012,07,05,09,09,16.90
2012,07,05,09,10,16.90
2012,07,05,09,11,17.00
2012,07,05,09,12,17.00
2012,07,05,09,13,17.00
2012,07,05,09,14,16.90
2012,07,05,09,15,16.90
2012,07,05,09,16,16.80
2012,07,05,09,17,16.80
2012,07,05,09,18,16.90
2012,07,05,09,19,16.90
2012,07,05,09,20,17.00
2012,07,05,09,21,17.00
2012,07,05,09,22,17.00
2012,07,05,09,23,17.00
2012,07,05,09,24,17.10
2012,07,05,09,25,17.00
2012,07,05,09,26,16.90
2012,07,05,09,27,16.80
2012,07,05,09,28,16.80
2012,07,05,09,29,16.90
2012,07,05,09,30,16.90
2012,07,05,09,31,16.90
2012,07,05,09,32,17.00
2012,07,05,09,33,17.10
2012,07,05,09,34,17.20
2012,07,05,09,35,17.30
2012,07,05,09,36,17.30
2012,07,05,09,37,17.30
2012,07,05,09,38,17.20
2012,07,05,09,39,17.00
2012,07,05,09,40,17.00
2012,07,05,09,41,16.90
2012,07,05,09,42,16.70
2012,07,05,09,43,16.70
2012,07,05,09,44,16.70
2012,07,05,09,45,16.80
2012,07,05,09,46,16.80
2012,07,05,09,47,16.80
2012,07,05,09,48,16.90
2012,07,05,09,49,16.90
2012,07,05,09,50,16.90
2012,07,05,09,51,16.90
2012,07,05,09,52,16.80
2012,07,05,09,53,16.80
2012,07,05,09,54,16.90
2012,07,05,09,55,17.00
2012,07,05,09,56,17.10
2012,07,05,09,57,17.20
2012,07,05,09,58,17.20
2012,07,05,09,59,17.20
2012,07,05,10,00,17.20
2012,07,05,10,01,17.30
2012,07,05,10,02,17.40
2012,07,05,10,03,17.50
2012,07,05,10,04,17.60
2012,07,05,10,05,17.70
2012,07,05,10,06,17.70
2012,07,05,10,07,17.70
2012,07,05,10,08,17.70
2012,07,05,10,09,17.80
2012,07,05,10,10,17.80
2012,07,05,10,11,17.90
2012,07,05,10,12,17.90
2012,07,05,10,13,17.80
2012,07,05,10,14,17.70
2012,07,05,10,15,17.60
2012,07,05,10,16,17.50
2012,07,05,10,17,17.40
2012,07,05,10,18,17.50
2012,07,05,10,19,17.50
2012,07,05,10,20,17.60
2012,07,05,10,21,17.60
2012,07,05,10,22,17.50
2012,07,05,10,23,17.40
2012,07,05,10,24,17.30
2012,07,05,10,25,17.30
2012,07,05,10,26,17.40
2012,07,05,10,27,17.40
2012,07,05,10,28,17.30
2012,07,05,10,29,17.30
2012,07,05,10,30,17.30
2012,07,05,10,31,17.40
2012,07,05,10,32,17.50
2012,07,05,10,33,17.70
2012,07,05,10,34,17.90
2012,07,05,10,35,18.00
2012,07,05,10,36,18.20
2012,07,05,10,37,18.30
2012,07,05,10,38,18.40
2012,07,05,10,39,18.50
2012,07,05,10,40,18.60
2012,07,05,10,41,18.70
2012,07,05,10,42,18.80
2012,07,05,10,43,18.80
2012,07,05,10,44,18.80
2012,07,05,10,45,18.60
2012,07,05,10,46,18.60
2012,07,05,10,47,18.50
2012,07,05,10,48,18.50
2012,07,05,10,49,18.60
2012,07,05,10,50,18.70
2012,07,05,10,51,18.80
2012,07,05,10,52,18.80
2012,07,05,10,53,18.80
2012,07,05,10,54,18.90
2012,07,05,10,55,19.10
2012,07,05,10,56,19.10
2012,07,05,10,57,19.10
2012,07,05,10,58,19.00
2012,07,05,10,59,18.90
2012,07,05,11,00,18.80
2012,07,05,11,01,18.80
2012,07,05,11,02,18.80
2012,07,05,11,03,18.80
2012,07,05,11,04,18.90
2012,07,05,11,05,19.00
2012,07,05,11,06,19.10
2012,07,05,11,07,19.10
2012,07,05,11,08,18.90
2012,07,05,11,09,18.80
2012,07,05,11,10,18.70
2012,07,05,11,11,18.50
2012,07,05,11,12,18.40
2012,07,05,11,13,18.30
2012,07,05,11,14,18.30
2012,07,05,11,15,18.30
2012,07,05,11,16,18.40
2012,07,05,11,17,18.50
2012,07,05,11,18,18.60
2012,07,05,11,19,18.80
2012,07,05,11,20,18.90
2012,07,05,11,21,18.90
2012,07,05,11,22,19.00
2012,07,05,11,23,19.10
2012,07,05,11,24,19.10
2012,07,05,11,25,18.90
2012,07,05,11,26,18.90
2012,07,05,11,27,18.90
2012,07,05,11,28,19.00
2012,07,05,11,29,19.10
2012,07,05,11,30,19.30
2012,07,05,11,31,19.40
2012,07,05,11,32,19.60
2012,07,05,11,33,19.60
2012,07,05,11,34,19.70
2012,07,05,11,35,19.90
2012,07,05,11,36,20.00
2012,07,05,11,37,20.10
2012,07,05,11,38,20.20
2012,07,05,11,39,20.20
2012,07,05,11,40,20.10
2012,07,05,11,41,20.10
2012,07,05,11,42,20.00
2012,07,05,11,43,19.90
2012,07,05,11,44,19.80
2012,07,05,11,45,19.60
2012,07,05,11,46,19.50
2012,07,05,11,47,19.40
2012,07,05,11,48,19.40
2012,07,05,11,49,19.30
2012,07,05,11,50,19.40
2012,07,05,11,51,19.40
2012,07,05,11,52,19.50
2012,07,05,11,53,19.60
2012,07,05,11,54,19.60
2012,07,05,11,55,19.70
2012,07,05,11,56,19.70
2012,07,05,11,57,19.80
2012,07,05,11,58,19.90
2012,07,05,11,59,19.90
2012,07,05,12,00,19.90
2012,07,05,12,01,19.90
2012,07,05,12,02,20.00
2012,07,05,12,03,20.10
2012,07,05,12,04,20.20
2012,07,05,12,05,20.20
2012,07,05,12,06,20.20
2012,07,05,12,07,20.30
2012,07,05,12,08,20.30
2012,07,05,12,09,20.40
2012,07,05,12,10,20.40
2012,07,05,12,11,20.40
2012,07,05,12,12,20.50
2012,07,05,12,13,20.50
2012,07,05,12,14,20.50
2012,07,05,12,15,20.60
2012,07,05,12,16,20.60
2012,07,05,12,17,20.70
2012,07,05,12,18,20.70
2012,07,05,12,19,20.70
2012,07,05,12,20,20.60
2012,07,05,12,21,20.40
2012,07,05,12,22,20.20
2012,07,05,12,23,20.10
2012,07,05,12,24,20.10
2012,07,05,12,25,20.20
2012,07,05,12,26,20.20
2012,07,05,12,27,20.40
2012,07,05,12,28,20.50
2012,07,05,12,29,20.60
2012,07,05,12,30,20.60
2012,07,05,12,31,20.70
2012,07,05,12,32,20.70
2012,07,05,12,33,20.80
2012,07,05,12,34,20.90
2012,07,05,12,35,20.80
2012,07,05,12,36,20.80
2012,07,05,12,37,20.80
2012,07,05,12,38,20.80
2012,07,05,12,39,20.60
2012,07,05,12,40,20.50
2012,07,05,12,41,20.50
2012,07,05,12,42,20.50
2012,07,05,12,43,20.60
2012,07,05,12,44,20.60
2012,07,05,12,45,20.70
2012,07,05,12,46,20.80
2012,07,05,12,47,20.80
2012,07,05,12,48,20.70
2012,07,05,12,49,20.70
2012,07,05,12,50,20.70
2012,07,05,12,51,20.70
2012,07,05,12,52,20.80
2012,07,05,12,53,20.80
2012,07,05,12,54,20.90
2012,07,05,12,55,21.00
2012,07,05,12,56,21.10
2012,07,05,12,57,21.10
2012,07,05,12,58,21.00
2012,07,05,12,59,21.00
2012,07,05,13,00,20.90
2012,07,05,13,01,20.90
2012,07,05,13,02,20.90
2012,07,05,13,03,20.90
2012,07,05,13,04,21.00
2012,07,05,13,05,20.90
2012,07,05,13,06,20.90
2012,07,05,13,07,20.90
2012,07,05,13,08,20.90
2012,07,05,13,09,21.00
2012,07,05,13,10,20.80
2012,07,05,13,11,20.70
2012,07,05,13,12,20.60
2012,07,05,13,13,20.40
2012,07,05,13,14,20.30
2012,07,05,13,15,20.30
2012,07,05,13,16,20.40
2012,07,05,13,17,20.50
2012,07,05,13,18,20.60
2012,07,05,13,19,20.70
2012,07,05,13,20,20.80
2012,07,05,13,21,20.80
2012,07,05,13,22,20.80
2012,07,05,13,23,20.90
2012,07,05,13,24,20.80
2012,07,05,13,25,20.80
2012,07,05,13,26,20.80
2012,07,05,13,27,20.80
2012,07,05,13,28,20.80
2012,07,05,13,29,20.90
2012,07,05,13,30,20.80
2012,07,05,13,31,20.70
2012,07,05,13,32,20.60
2012,07,05,13,33,20.50
2012,07,05,13,34,20.50
2012,07,05,13,35,20.50
2012,07,05,13,36,20.50
2012,07,05,13,37,20.60
2012,07,05,13,38,20.70
2012,07,05,13,39,20.80
2012,07,05,13,40,20.90
2012,07,05,13,41,20.90
2012,07,05,13,42,21.00
2012,07,05,13,43,21.00
2012,07,05,13,44,21.00
2012,07,05,13,45,21.00
2012,07,05,13,46,21.10
2012,07,05,13,47,21.20
2012,07,05,13,48,21.30
2012,07,05,13,49,21.30
2012,07,05,13,50,21.10
2012,07,05,13,51,21.10
2012,07,05,13,52,21.10
2012,07,05,13,53,21.20
2012,07,05,13,54,21.30
2012,07,05,13,55,21.30
2012,07,05,13,56,21.30
2012,07,05,13,57,21.30
2012,07,05,13,58,21.30
2012,07,05,13,59,21.40
2012,07,05,14,00,21.50
2012,07,05,14,01,21.60
2012,07,05,14,02,21.80
2012,07,05,14,03,21.90
2012,07,05,14,04,22.00
2012,07,05,14,05,22.00
2012,07,05,14,06,21.90
2012,07,05,14,07,21.90
2012,07,05,14,08,22.00
2012,07,05,14,09,22.10
2012,07,05,14,10,22.20
2012,07,05,14,11,22.30
2012,07,05,14,12,22.40
2012,07,05,14,13,22.20
2012,07,05,14,14,22.00
2012,07,05,14,15,21.90
2012,07,05,14,16,21.70
2012,07,05,14,17,21.40
2012,07,05,14,18,21.30
2012,07,05,14,19,21.30
2012,07,05,14,20,21.30
2012,07,05,14,21,21.50
2012,07,05,14,22,21.60
2012,07,05,14,23,21.60
2012,07,05,14,24,21.60
2012,07,05,14,25,21.60
2012,07,05,14,26,21.60
2012,07,05,14,27,21.60
2012,07,05,14,28,21.60
2012,07,05,14,29,21.60
2012,07,05,14,30,21.60
2012,07,05,14,31,21.60
2012,07,05,14,32,21.60
2012,07,05,14,33,21.60
2012,07,05,14,34,21.60
2012,07,05,14,35,21.50
2012,07,05,14,36,21.30
2012,07,05,14,37,21.00
2012,07,05,14,38,20.80
2012,07,05,14,39,20.70
2012,07,05,14,40,20.70
2012,07,05,14,41,20.60
2012,07,05,14,42,20.50
2012,07,05,14,43,20.40
2012,07,05,14,44,20.20
2012,07,05,14,45,20.10
2012,07,05,14,46,20.10
2012,07,05,14,47,20.20
2012,07,05,14,48,20.20
2012,07,05,14,49,20.20
2012,07,05,14,50,20.30
2012,07,05,14,51,20.30
2012,07,05,14,52,20.30
2012,07,05,14,53,20.30
2012,07,05,14,54,20.20
2012,07,05,14,55,20.20
2012,07,05,14,56,20.20
2012,07,05,14,57,20.20
2012,07,05,14,58,20.10
2012,07,05,14,59,20.10
2012,07,05,15,00,20.10
2012,07,05,15,01,20.20
2012,07,05,15,02,20.20
2012,07,05,15,03,20.20
2012,07,05,15,04,20.20
2012,07,05,15,05,20.20
2012,07,05,15,06,20.10
2012,07,05,15,07,20.10
2012,07,05,15,08,19.90
2012,07,05,15,09,19.90
2012,07,05,15,10,19.90
2012,07,05,15,11,19.90
2012,07,05,15,12,19.90
2012,07,05,15,13,20.00
2012,07,05,15,14,20.00
2012,07,05,15,15,20.00
2012,07,05,15,16,20.10
2012,07,05,15,17,20.20
2012,07,05,15,18,20.40
2012,07,05,15,19,20.40
2012,07,05,15,20,20.50
2012,07,05,15,21,20.50
2012,07,05,15,22,20.40
2012,07,05,15,23,20.30
2012,07,05,15,24,20.20
2012,07,05,15,25,20.30
2012,07,05,15,26,20.30
2012,07,05,15,27,20.30
2012,07,05,15,28,20.30
2012,07,05,15,29,20.20
2012,07,05,15,30,20.20
2012,07,05,15,31,20.20
2012,07,05,15,32,20.20
2012,07,05,15,33,20.20
2012,07,05,15,34,20.10
2012,07,05,15,35,20.00
2012,07,05,15,36,19.90
2012,07,05,15,37,19.90
2012,07,05,15,38,19.90
2012,07,05,15,39,19.90
2012,07,05,15,40,19.90
2012,07,05,15,41,19.90
2012,07,05,15,42,19.80
2012,07,05,15,43,19.80
2012,07,05,15,44,19.80
2012,07,05,15,45,19.70
2012,07,05,15,46,19.70
2012,07,05,15,47,19.80
2012,07,05,15,48,19.80
2012,07,05,15,49,19.90
2012,07,05,15,50,19.80
2012,07,05,15,51,19.80
2012,07,05,15,52,19.80
2012,07,05,15,53,19.90
2012,07,05,15,54,19.90
2012,07,05,15,55,19.90
2012,07,05,15,56,19.90
2012,07,05,15,57,19.90
2012,07,05,15,58,19.80
2012,07,05,15,59,19.90
2012,07,05,16,00,19.90
2012,07,05,16,01,19.80
2012,07,05,16,02,19.80
2012,07,05,16,03,19.80
2012,07,05,16,04,19.90
2012,07,05,16,05,19.90
2012,07,05,16,06,19.80
2012,07,05,16,07,19.70
2012,07,05,16,08,19.70
2012,07,05,16,09,19.80
2012,07,05,16,10,19.90
2012,07,05,16,11,19.90
2012,07,05,16,12,19.90
2012,07,05,16,13,19.90
2012,07,05,16,14,19.90
2012,07,05,16,15,19.90
2012,07,05,16,16,20.00
2012,07,05,16,17,20.10
2012,07,05,16,18,20.10
2012,07,05,16,19,20.10
2012,07,05,16,20,20.20
2012,07,05,16,21,20.20
2012,07,05,16,22,20.20
2012,07,05,16,23,20.40
2012,07,05,16,24,20.50
2012,07,05,16,25,20.60
2012,07,05,16,26,20.60
2012,07,05,16,27,20.60
2012,07,05,16,28,20.60
2012,07,05,16,29,20.60
2012,07,05,16,30,20.60
2012,07,05,16,31,20.80
2012,07,05,16,32,20.90
2012,07,05,16,33,21.00
2012,07,05,16,34,21.10
2012,07,05,16,35,21.30
2012,07,05,16,36,21.30
2012,07,05,16,37,21.30
2012,07,05,16,38,21.30
2012,07,05,16,39,21.30
2012,07,05,16,40,21.30
2012,07,05,16,41,21.30
2012,07,05,16,42,21.30
2012,07,05,16,43,21.30
2012,07,05,16,44,21.10
2012,07,05,16,45,21.00
2012,07,05,16,46,21.00
2012,07,05,16,47,20.90
2012,07,05,16,48,20.80
2012,07,05,16,49,20.70
2012,07,05,16,50,20.70
2012,07,05,16,51,20.70
2012,07,05,16,52,20.80
2012,07,05,16,53,20.70
2012,07,05,16,54,20.60
2012,07,05,16,55,20.60
2012,07,05,16,56,20.60
2012,07,05,16,57,20.60
2012,07,05,16,58,20.60
2012,07,05,16,59,20.60
2012,07,05,17,00,20.60
2012,07,05,17,01,20.70
2012,07,05,17,02,20.80
2012,07,05,17,03,20.90
2012,07,05,17,04,20.90
2012,07,05,17,05,20.90
2012,07,05,17,06,21.00
2012,07,05,17,07,21.00
2012,07,05,17,08,21.00
2012,07,05,17,09,21.10
2012,07,05,17,10,21.20
2012,07,05,17,11,21.30
2012,07,05,17,12,21.30
2012,07,05,17,13,21.30
2012,07,05,17,14,21.30
2012,07,05,17,15,21.30
2012,07,05,17,16,21.30
2012,07,05,17,17,21.30
2012,07,05,17,18,21.20
2012,07,05,17,19,21.20
2012,07,05,17,20,21.20
2012,07,05,17,21,21.20
2012,07,05,17,22,21.10
2012,07,05,17,23,21.20
2012,07,05,17,24,21.20
2012,07,05,17,25,21.10
2012,07,05,17,26,21.00
2012,07,05,17,27,20.90
2012,07,05,17,28,20.80
2012,07,05,17,29,20.80
2012,07,05,17,30,20.90
2012,07,05,17,31,20.90
2012,07,05,17,32,20.90
2012,07,05,17,33,20.90