Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,18.60
2015,07,01,00,01,18.60
2015,07,01,00,02,18.70
2015,07,01,00,03,18.70
2015,07,01,00,04,18.70
2015,07,01,00,05,18.70
2015,07,01,00,06,18.70
2015,07,01,00,07,18.70
2015,07,01,00,08,18.60
2015,07,01,00,09,18.60
2015,07,01,00,10,18.60
2015,07,01,00,11,18.60
2015,07,01,00,12,18.60
2015,07,01,00,13,18.60
2015,07,01,00,14,18.60
2015,07,01,00,15,18.60
2015,07,01,00,16,18.70
2015,07,01,00,17,18.70
2015,07,01,00,18,18.80
2015,07,01,00,19,18.80
2015,07,01,00,20,18.80
2015,07,01,00,21,18.80
2015,07,01,00,22,18.90
2015,07,01,00,23,18.90
2015,07,01,00,24,18.90
2015,07,01,00,25,18.90
2015,07,01,00,26,18.90
2015,07,01,00,27,18.90
2015,07,01,00,28,18.90
2015,07,01,00,29,18.90
2015,07,01,00,30,18.80
2015,07,01,00,31,18.80
2015,07,01,00,32,18.80
2015,07,01,00,33,18.80
2015,07,01,00,34,18.80
2015,07,01,00,35,18.80
2015,07,01,00,36,18.80
2015,07,01,00,37,18.70
2015,07,01,00,38,18.70
2015,07,01,00,39,18.70
2015,07,01,00,40,18.70
2015,07,01,00,41,18.70
2015,07,01,00,42,18.70
2015,07,01,00,43,18.70
2015,07,01,00,44,18.70
2015,07,01,00,45,18.60
2015,07,01,00,46,18.60
2015,07,01,00,47,18.60
2015,07,01,00,48,18.60
2015,07,01,00,49,18.70
2015,07,01,00,50,18.70
2015,07,01,00,51,18.70
2015,07,01,00,52,18.70
2015,07,01,00,53,18.70
2015,07,01,00,54,18.60
2015,07,01,00,55,18.60
2015,07,01,00,56,18.50
2015,07,01,00,57,18.50
2015,07,01,00,58,18.40
2015,07,01,00,59,18.40
2015,07,01,01,00,18.40
2015,07,01,01,01,18.40
2015,07,01,01,02,18.40
2015,07,01,01,03,18.40
2015,07,01,01,04,18.40
2015,07,01,01,05,18.40
2015,07,01,01,06,18.40
2015,07,01,01,07,18.40
2015,07,01,01,08,18.40
2015,07,01,01,09,18.40
2015,07,01,01,10,18.40
2015,07,01,01,11,18.50
2015,07,01,01,12,18.40
2015,07,01,01,13,18.40
2015,07,01,01,14,18.40
2015,07,01,01,15,18.40
2015,07,01,01,16,18.40
2015,07,01,01,17,18.50
2015,07,01,01,18,18.50
2015,07,01,01,19,18.50
2015,07,01,01,20,18.40
2015,07,01,01,21,18.40
2015,07,01,01,22,18.40
2015,07,01,01,23,18.40
2015,07,01,01,24,18.30
2015,07,01,01,25,18.30
2015,07,01,01,26,18.20
2015,07,01,01,27,18.20
2015,07,01,01,28,18.20
2015,07,01,01,29,18.20
2015,07,01,01,30,18.20
2015,07,01,01,31,18.20
2015,07,01,01,32,18.30
2015,07,01,01,33,18.30
2015,07,01,01,34,18.30
2015,07,01,01,35,18.30
2015,07,01,01,36,18.30
2015,07,01,01,37,18.20
2015,07,01,01,38,18.20
2015,07,01,01,39,18.20
2015,07,01,01,40,18.20
2015,07,01,01,41,18.20
2015,07,01,01,42,18.20
2015,07,01,01,43,18.20
2015,07,01,01,44,18.20
2015,07,01,01,45,18.20
2015,07,01,01,46,18.20
2015,07,01,01,47,18.10
2015,07,01,01,48,18.10
2015,07,01,01,49,18.10
2015,07,01,01,50,18.00
2015,07,01,01,51,18.10
2015,07,01,01,52,18.10
2015,07,01,01,53,18.10
2015,07,01,01,54,18.10
2015,07,01,01,55,18.10
2015,07,01,01,56,18.10
2015,07,01,01,57,18.10
2015,07,01,01,58,18.20
2015,07,01,01,59,18.20
2015,07,01,02,00,18.20
2015,07,01,02,01,18.20
2015,07,01,02,02,18.20
2015,07,01,02,03,18.20
2015,07,01,02,04,18.20
2015,07,01,02,05,18.20
2015,07,01,02,06,18.20
2015,07,01,02,07,18.20
2015,07,01,02,08,18.20
2015,07,01,02,09,18.20
2015,07,01,02,10,18.20
2015,07,01,02,11,18.20
2015,07,01,02,12,18.20
2015,07,01,02,13,18.20
2015,07,01,02,14,18.10
2015,07,01,02,15,18.10
2015,07,01,02,16,18.10
2015,07,01,02,17,18.20
2015,07,01,02,18,18.20
2015,07,01,02,19,18.20
2015,07,01,02,20,18.20
2015,07,01,02,21,18.20
2015,07,01,02,22,18.20
2015,07,01,02,23,18.20
2015,07,01,02,24,18.20
2015,07,01,02,25,18.20
2015,07,01,02,26,18.20
2015,07,01,02,27,18.20
2015,07,01,02,28,18.20
2015,07,01,02,29,18.30
2015,07,01,02,30,18.30
2015,07,01,02,31,18.30
2015,07,01,02,32,18.30
2015,07,01,02,33,18.30
2015,07,01,02,34,18.30
2015,07,01,02,35,18.30
2015,07,01,02,36,18.40
2015,07,01,02,37,18.30
2015,07,01,02,38,18.30
2015,07,01,02,39,18.30
2015,07,01,02,40,18.20
2015,07,01,02,41,18.20
2015,07,01,02,42,18.20
2015,07,01,02,43,18.20
2015,07,01,02,44,18.10
2015,07,01,02,45,18.10
2015,07,01,02,46,18.10
2015,07,01,02,47,18.20
2015,07,01,02,48,18.20
2015,07,01,02,49,18.20
2015,07,01,02,50,18.20
2015,07,01,02,51,18.20
2015,07,01,02,52,18.10
2015,07,01,02,53,18.10
2015,07,01,02,54,18.10
2015,07,01,02,55,18.00
2015,07,01,02,56,18.00
2015,07,01,02,57,17.90
2015,07,01,02,58,17.90
2015,07,01,02,59,17.90
2015,07,01,03,00,17.90
2015,07,01,03,01,17.90
2015,07,01,03,02,17.90
2015,07,01,03,03,17.90
2015,07,01,03,04,17.80
2015,07,01,03,05,17.80
2015,07,01,03,06,17.80
2015,07,01,03,07,17.80
2015,07,01,03,08,17.80
2015,07,01,03,09,17.70
2015,07,01,03,10,17.70
2015,07,01,03,11,17.70
2015,07,01,03,12,17.70
2015,07,01,03,13,17.60
2015,07,01,03,14,17.60
2015,07,01,03,15,17.60
2015,07,01,03,16,17.50
2015,07,01,03,17,17.50
2015,07,01,03,18,17.50
2015,07,01,03,19,17.40
2015,07,01,03,20,17.40
2015,07,01,03,21,17.40
2015,07,01,03,22,17.30
2015,07,01,03,23,17.30
2015,07,01,03,24,17.30
2015,07,01,03,25,17.30
2015,07,01,03,26,17.30
2015,07,01,03,27,17.30
2015,07,01,03,28,17.30
2015,07,01,03,29,17.30
2015,07,01,03,30,17.30
2015,07,01,03,31,17.20
2015,07,01,03,32,17.20
2015,07,01,03,33,17.20
2015,07,01,03,34,17.20
2015,07,01,03,35,17.20
2015,07,01,03,36,17.20
2015,07,01,03,37,17.30
2015,07,01,03,38,17.30
2015,07,01,03,39,17.40
2015,07,01,03,40,17.40
2015,07,01,03,41,17.30
2015,07,01,03,42,17.30
2015,07,01,03,43,17.30
2015,07,01,03,44,17.30
2015,07,01,03,45,17.30
2015,07,01,03,46,17.30
2015,07,01,03,47,17.30
2015,07,01,03,48,17.40
2015,07,01,03,49,17.40
2015,07,01,03,50,17.50
2015,07,01,03,51,17.50
2015,07,01,03,52,17.50
2015,07,01,03,53,17.50
2015,07,01,03,54,17.40
2015,07,01,03,55,17.40
2015,07,01,03,56,17.40
2015,07,01,03,57,17.30
2015,07,01,03,58,17.30
2015,07,01,03,59,17.30
2015,07,01,04,00,17.30
2015,07,01,04,01,17.30
2015,07,01,04,02,17.20
2015,07,01,04,03,17.20
2015,07,01,04,04,17.20
2015,07,01,04,05,17.20
2015,07,01,04,06,17.20
2015,07,01,04,07,17.20
2015,07,01,04,08,17.20
2015,07,01,04,09,17.20
2015,07,01,04,10,17.30
2015,07,01,04,11,17.30
2015,07,01,04,12,17.20
2015,07,01,04,13,17.20
2015,07,01,04,14,17.10
2015,07,01,04,15,17.10
2015,07,01,04,16,17.10
2015,07,01,04,17,17.10
2015,07,01,04,18,17.10
2015,07,01,04,19,17.10
2015,07,01,04,20,17.10
2015,07,01,04,21,17.10
2015,07,01,04,22,17.10
2015,07,01,04,23,17.10
2015,07,01,04,24,17.20
2015,07,01,04,25,17.20
2015,07,01,04,26,17.20
2015,07,01,04,27,17.20
2015,07,01,04,28,17.10
2015,07,01,04,29,17.10
2015,07,01,04,30,17.10
2015,07,01,04,31,17.10
2015,07,01,04,32,17.10
2015,07,01,04,33,17.10
2015,07,01,04,34,17.00
2015,07,01,04,35,17.10
2015,07,01,04,36,17.10
2015,07,01,04,37,17.10
2015,07,01,04,38,17.10
2015,07,01,04,39,17.10
2015,07,01,04,40,17.00
2015,07,01,04,41,17.00
2015,07,01,04,42,17.00
2015,07,01,04,43,17.00
2015,07,01,04,44,17.00
2015,07,01,04,45,17.00
2015,07,01,04,46,17.00
2015,07,01,04,47,17.00
2015,07,01,04,48,17.00
2015,07,01,04,49,17.00
2015,07,01,04,50,17.00
2015,07,01,04,51,17.00
2015,07,01,04,52,17.10
2015,07,01,04,53,17.00
2015,07,01,04,54,17.00
2015,07,01,04,55,17.00
2015,07,01,04,56,17.00
2015,07,01,04,57,17.10
2015,07,01,04,58,17.10
2015,07,01,04,59,17.10
2015,07,01,05,00,17.10
2015,07,01,05,01,17.10
2015,07,01,05,02,17.10
2015,07,01,05,03,17.10
2015,07,01,05,04,17.20
2015,07,01,05,05,17.20
2015,07,01,05,06,17.20
2015,07,01,05,07,17.10
2015,07,01,05,08,17.00
2015,07,01,05,09,17.00
2015,07,01,05,10,17.00
2015,07,01,05,11,17.10
2015,07,01,05,12,17.00
2015,07,01,05,13,17.00
2015,07,01,05,14,16.90
2015,07,01,05,15,16.90
2015,07,01,05,16,16.90
2015,07,01,05,17,16.90
2015,07,01,05,18,16.90
2015,07,01,05,19,16.90
2015,07,01,05,20,16.80
2015,07,01,05,21,16.80
2015,07,01,05,22,16.80
2015,07,01,05,23,16.80
2015,07,01,05,24,16.80
2015,07,01,05,25,16.80
2015,07,01,05,26,16.70
2015,07,01,05,27,16.70
2015,07,01,05,28,16.70
2015,07,01,05,29,16.70
2015,07,01,05,30,16.70
2015,07,01,05,31,16.70
2015,07,01,05,32,16.70
2015,07,01,05,33,16.60
2015,07,01,05,34,16.60
2015,07,01,05,35,16.60
2015,07,01,05,36,16.60
2015,07,01,05,37,16.60
2015,07,01,05,38,16.60
2015,07,01,05,39,16.60
2015,07,01,05,40,16.60
2015,07,01,05,41,16.60
2015,07,01,05,42,16.70
2015,07,01,05,43,16.70
2015,07,01,05,44,16.70
2015,07,01,05,45,16.70
2015,07,01,05,46,16.70
2015,07,01,05,47,16.80
2015,07,01,05,48,16.80
2015,07,01,05,49,16.80
2015,07,01,05,50,16.80
2015,07,01,05,51,16.80
2015,07,01,05,52,16.80
2015,07,01,05,53,16.80
2015,07,01,05,54,16.80
2015,07,01,05,55,16.80
2015,07,01,05,56,16.80
2015,07,01,05,57,16.80
2015,07,01,05,58,16.80
2015,07,01,05,59,16.80
2015,07,01,06,00,16.80
2015,07,01,06,01,16.80
2015,07,01,06,02,16.80
2015,07,01,06,03,16.80
2015,07,01,06,04,16.80
2015,07,01,06,05,16.80
2015,07,01,06,06,16.80
2015,07,01,06,07,16.80
2015,07,01,06,08,16.80
2015,07,01,06,09,16.80
2015,07,01,06,10,16.80
2015,07,01,06,11,16.80
2015,07,01,06,12,16.80
2015,07,01,06,13,16.80
2015,07,01,06,14,16.80
2015,07,01,06,15,16.80
2015,07,01,06,16,16.80
2015,07,01,06,17,16.80
2015,07,01,06,18,16.80
2015,07,01,06,19,16.80
2015,07,01,06,20,16.80
2015,07,01,06,21,16.80
2015,07,01,06,22,16.80
2015,07,01,06,23,16.80
2015,07,01,06,24,16.80
2015,07,01,06,25,16.70
2015,07,01,06,26,16.80
2015,07,01,06,27,16.80
2015,07,01,06,28,16.80
2015,07,01,06,29,16.80
2015,07,01,06,30,16.80
2015,07,01,06,31,16.70
2015,07,01,06,32,16.70
2015,07,01,06,33,16.70
2015,07,01,06,34,16.70
2015,07,01,06,35,16.70
2015,07,01,06,36,16.70
2015,07,01,06,37,16.70
2015,07,01,06,38,16.70
2015,07,01,06,39,16.70
2015,07,01,06,40,16.70
2015,07,01,06,41,16.70
2015,07,01,06,42,16.80
2015,07,01,06,43,16.80
2015,07,01,06,44,16.80
2015,07,01,06,45,16.80
2015,07,01,06,46,16.80
2015,07,01,06,47,16.80
2015,07,01,06,48,16.80
2015,07,01,06,49,16.80
2015,07,01,06,50,16.80
2015,07,01,06,51,16.80
2015,07,01,06,52,16.80
2015,07,01,06,53,16.80
2015,07,01,06,54,16.80
2015,07,01,06,55,16.80
2015,07,01,06,56,16.80
2015,07,01,06,57,16.80
2015,07,01,06,58,16.70
2015,07,01,06,59,16.70
2015,07,01,07,00,16.70
2015,07,01,07,01,16.70
2015,07,01,07,02,16.70
2015,07,01,07,03,16.70
2015,07,01,07,04,16.70
2015,07,01,07,05,16.70
2015,07,01,07,06,16.70
2015,07,01,07,07,16.70
2015,07,01,07,08,16.70
2015,07,01,07,09,16.70
2015,07,01,07,10,16.70
2015,07,01,07,11,16.70
2015,07,01,07,12,16.70
2015,07,01,07,13,16.70
2015,07,01,07,14,16.80
2015,07,01,07,15,16.80
2015,07,01,07,16,16.80
2015,07,01,07,17,16.80
2015,07,01,07,18,16.80
2015,07,01,07,19,16.80
2015,07,01,07,20,16.80
2015,07,01,07,21,16.70
2015,07,01,07,22,16.70
2015,07,01,07,23,16.80
2015,07,01,07,24,16.80
2015,07,01,07,25,16.80
2015,07,01,07,26,16.90
2015,07,01,07,27,16.90
2015,07,01,07,28,16.90
2015,07,01,07,29,16.90
2015,07,01,07,30,16.90
2015,07,01,07,31,16.90
2015,07,01,07,32,16.90
2015,07,01,07,33,16.90
2015,07,01,07,34,16.90
2015,07,01,07,35,16.90
2015,07,01,07,36,17.00
2015,07,01,07,37,17.10
2015,07,01,07,38,17.10
2015,07,01,07,39,17.20
2015,07,01,07,40,17.20
2015,07,01,07,41,17.20
2015,07,01,07,42,17.20
2015,07,01,07,43,17.20
2015,07,01,07,44,17.20
2015,07,01,07,45,17.30
2015,07,01,07,46,17.30
2015,07,01,07,47,17.30
2015,07,01,07,48,17.30
2015,07,01,07,49,17.30
2015,07,01,07,50,17.30
2015,07,01,07,51,17.30
2015,07,01,07,52,17.30
2015,07,01,07,53,17.40
2015,07,01,07,54,17.40
2015,07,01,07,55,17.40
2015,07,01,07,56,17.40
2015,07,01,07,57,17.40
2015,07,01,07,58,17.40
2015,07,01,07,59,17.30
2015,07,01,08,00,17.30
2015,07,01,08,01,17.30
2015,07,01,08,02,17.30
2015,07,01,08,03,17.20
2015,07,01,08,04,17.20
2015,07,01,08,05,17.30
2015,07,01,08,06,17.30
2015,07,01,08,07,17.30
2015,07,01,08,08,17.30
2015,07,01,08,09,17.40
2015,07,01,08,10,17.30
2015,07,01,08,11,17.30
2015,07,01,08,12,17.40
2015,07,01,08,13,17.40
2015,07,01,08,14,17.40
2015,07,01,08,15,17.40
2015,07,01,08,16,17.40
2015,07,01,08,17,17.40
2015,07,01,08,18,17.40
2015,07,01,08,19,17.50
2015,07,01,08,20,17.50
2015,07,01,08,21,17.50
2015,07,01,08,22,17.60
2015,07,01,08,23,17.60
2015,07,01,08,24,17.60
2015,07,01,08,25,17.70
2015,07,01,08,26,17.70
2015,07,01,08,27,17.80
2015,07,01,08,28,17.80
2015,07,01,08,29,17.80
2015,07,01,08,30,17.90
2015,07,01,08,31,17.90
2015,07,01,08,32,17.90
2015,07,01,08,33,18.00
2015,07,01,08,34,18.00
2015,07,01,08,35,18.10
2015,07,01,08,36,18.10
2015,07,01,08,37,18.20
2015,07,01,08,38,18.20
2015,07,01,08,39,18.20
2015,07,01,08,40,18.20
2015,07,01,08,41,18.20
2015,07,01,08,42,18.20
2015,07,01,08,43,18.20
2015,07,01,08,44,18.20
2015,07,01,08,45,18.20
2015,07,01,08,46,18.20
2015,07,01,08,47,18.20
2015,07,01,08,48,18.20
2015,07,01,08,49,18.20
2015,07,01,08,50,18.30
2015,07,01,08,51,18.30
2015,07,01,08,52,18.30
2015,07,01,08,53,18.30
2015,07,01,08,54,18.30
2015,07,01,08,55,18.30
2015,07,01,08,56,18.40
2015,07,01,08,57,18.40
2015,07,01,08,58,18.40
2015,07,01,08,59,18.50
2015,07,01,09,00,18.50
2015,07,01,09,01,18.60
2015,07,01,09,02,18.60
2015,07,01,09,03,18.60
2015,07,01,09,04,18.60
2015,07,01,09,05,18.60
2015,07,01,09,06,18.60
2015,07,01,09,07,18.60
2015,07,01,09,08,18.60
2015,07,01,09,09,18.70
2015,07,01,09,10,18.70
2015,07,01,09,11,18.70
2015,07,01,09,12,18.80
2015,07,01,09,13,18.80
2015,07,01,09,14,18.80
2015,07,01,09,15,18.80
2015,07,01,09,16,18.90
2015,07,01,09,17,18.90
2015,07,01,09,18,18.90
2015,07,01,09,19,19.00
2015,07,01,09,20,19.00
2015,07,01,09,21,19.10
2015,07,01,09,22,19.10
2015,07,01,09,23,19.10
2015,07,01,09,24,19.20
2015,07,01,09,25,19.20
2015,07,01,09,26,19.20
2015,07,01,09,27,19.20
2015,07,01,09,28,19.20
2015,07,01,09,29,19.20
2015,07,01,09,30,19.20
2015,07,01,09,31,19.20
2015,07,01,09,32,19.30
2015,07,01,09,33,19.30
2015,07,01,09,34,19.30
2015,07,01,09,35,19.40
2015,07,01,09,36,19.40
2015,07,01,09,37,19.40
2015,07,01,09,38,19.50
2015,07,01,09,39,19.50
2015,07,01,09,40,19.50
2015,07,01,09,41,19.60
2015,07,01,09,42,19.60
2015,07,01,09,43,19.60
2015,07,01,09,44,19.70
2015,07,01,09,45,19.70
2015,07,01,09,46,19.70
2015,07,01,09,47,19.80
2015,07,01,09,48,19.80
2015,07,01,09,49,20.00
2015,07,01,09,50,20.00
2015,07,01,09,51,20.10
2015,07,01,09,52,20.20
2015,07,01,09,53,20.30
2015,07,01,09,54,20.30
2015,07,01,09,55,20.30
2015,07,01,09,56,20.40
2015,07,01,09,57,20.40
2015,07,01,09,58,20.50
2015,07,01,09,59,20.50
2015,07,01,10,00,20.70
2015,07,01,10,01,20.70
2015,07,01,10,02,20.80
2015,07,01,10,03,20.80
2015,07,01,10,04,20.90
2015,07,01,10,05,20.90
2015,07,01,10,06,20.90
2015,07,01,10,07,21.00
2015,07,01,10,08,21.10
2015,07,01,10,09,21.10
2015,07,01,10,10,21.20
2015,07,01,10,11,21.20
2015,07,01,10,12,21.30
2015,07,01,10,13,21.30
2015,07,01,10,14,21.40
2015,07,01,10,15,21.40
2015,07,01,10,16,21.40
2015,07,01,10,17,21.50
2015,07,01,10,18,21.50
2015,07,01,10,19,21.50
2015,07,01,10,20,21.60
2015,07,01,10,21,21.60
2015,07,01,10,22,21.70
2015,07,01,10,23,21.70
2015,07,01,10,24,21.70
2015,07,01,10,25,21.80
2015,07,01,10,26,21.80
2015,07,01,10,27,21.80
2015,07,01,10,28,21.90
2015,07,01,10,29,21.90
2015,07,01,10,30,21.90
2015,07,01,10,31,22.00
2015,07,01,10,32,22.00
2015,07,01,10,33,22.00
2015,07,01,10,34,22.10
2015,07,01,10,35,22.10
2015,07,01,10,36,22.10
2015,07,01,10,37,22.10
2015,07,01,10,38,22.20
2015,07,01,10,39,22.20
2015,07,01,10,40,22.20
2015,07,01,10,41,22.30
2015,07,01,10,42,22.30
2015,07,01,10,43,22.40
2015,07,01,10,44,22.50
2015,07,01,10,45,22.50
2015,07,01,10,46,22.60
2015,07,01,10,47,22.70
2015,07,01,10,48,22.70
2015,07,01,10,49,22.80
2015,07,01,10,50,22.80
2015,07,01,10,51,22.90
2015,07,01,10,52,22.90
2015,07,01,10,53,23.00
2015,07,01,10,54,23.10
2015,07,01,10,55,23.10
2015,07,01,10,56,23.20
2015,07,01,10,57,23.30
2015,07,01,10,58,23.30
2015,07,01,10,59,23.40
2015,07,01,11,00,23.40
2015,07,01,11,01,23.50
2015,07,01,11,02,23.60
2015,07,01,11,03,23.70
2015,07,01,11,04,23.80
2015,07,01,11,05,23.90
2015,07,01,11,06,24.00
2015,07,01,11,07,24.10
2015,07,01,11,08,24.10
2015,07,01,11,09,24.10
2015,07,01,11,10,24.20
2015,07,01,11,11,24.20
2015,07,01,11,12,24.20
2015,07,01,11,13,24.20
2015,07,01,11,14,24.30
2015,07,01,11,15,24.30
2015,07,01,11,16,24.30
2015,07,01,11,17,24.30
2015,07,01,11,18,24.40
2015,07,01,11,19,24.40
2015,07,01,11,20,24.50
2015,07,01,11,21,24.60
2015,07,01,11,22,24.60
2015,07,01,11,23,24.60
2015,07,01,11,24,24.70
2015,07,01,11,25,24.70
2015,07,01,11,26,24.70
2015,07,01,11,27,24.70
2015,07,01,11,28,24.80
2015,07,01,11,29,24.80
2015,07,01,11,30,24.90
2015,07,01,11,31,25.00
2015,07,01,11,32,25.00
2015,07,01,11,33,25.10
2015,07,01,11,34,25.10
2015,07,01,11,35,25.20
2015,07,01,11,36,25.30
2015,07,01,11,37,25.40
2015,07,01,11,38,25.40
2015,07,01,11,39,25.40
2015,07,01,11,40,25.40
2015,07,01,11,41,25.50
2015,07,01,11,42,25.60
2015,07,01,11,43,25.60
2015,07,01,11,44,25.60
2015,07,01,11,45,25.70
2015,07,01,11,46,25.70
2015,07,01,11,47,25.80
2015,07,01,11,48,25.80
2015,07,01,11,49,25.90
2015,07,01,11,50,26.00
2015,07,01,11,51,26.10
2015,07,01,11,52,26.20
2015,07,01,11,53,26.20
2015,07,01,11,54,26.20
2015,07,01,11,55,26.20
2015,07,01,11,56,26.30
2015,07,01,11,57,26.30
2015,07,01,11,58,26.40
2015,07,01,11,59,26.30
2015,07,01,12,00,26.40
2015,07,01,12,01,26.40
2015,07,01,12,02,26.40
2015,07,01,12,03,26.50
2015,07,01,12,04,26.60
2015,07,01,12,05,26.60
2015,07,01,12,06,26.60
2015,07,01,12,07,26.70
2015,07,01,12,08,26.70
2015,07,01,12,09,26.70
2015,07,01,12,10,26.80
2015,07,01,12,11,26.90
2015,07,01,12,12,27.00
2015,07,01,12,13,27.00
2015,07,01,12,14,27.10
2015,07,01,12,15,27.10
2015,07,01,12,16,27.10
2015,07,01,12,17,27.20
2015,07,01,12,18,27.20
2015,07,01,12,19,27.20
2015,07,01,12,20,27.20
2015,07,01,12,21,27.30
2015,07,01,12,22,27.30
2015,07,01,12,23,27.40
2015,07,01,12,24,27.40
2015,07,01,12,25,27.40
2015,07,01,12,26,27.30
2015,07,01,12,27,27.30
2015,07,01,12,28,27.40
2015,07,01,12,29,27.50
2015,07,01,12,30,27.50
2015,07,01,12,31,27.60
2015,07,01,12,32,27.50
2015,07,01,12,33,27.60
2015,07,01,12,34,27.70
2015,07,01,12,35,27.80
2015,07,01,12,36,27.90
2015,07,01,12,37,28.10
2015,07,01,12,38,28.20
2015,07,01,12,39,28.30
2015,07,01,12,40,28.30
2015,07,01,12,41,28.40
2015,07,01,12,42,28.30
2015,07,01,12,43,28.30
2015,07,01,12,44,28.30
2015,07,01,12,45,28.30
2015,07,01,12,46,28.30
2015,07,01,12,47,28.30
2015,07,01,12,48,28.30
2015,07,01,12,49,28.40
2015,07,01,12,50,28.30
2015,07,01,12,51,28.30
2015,07,01,12,52,28.30
2015,07,01,12,53,28.40
2015,07,01,12,54,28.30
2015,07,01,12,55,28.30
2015,07,01,12,56,28.40
2015,07,01,12,57,28.40
2015,07,01,12,58,28.40
2015,07,01,12,59,28.40
2015,07,01,13,00,28.50
2015,07,01,13,01,28.60
2015,07,01,13,02,28.70
2015,07,01,13,03,28.70
2015,07,01,13,04,28.80
2015,07,01,13,05,28.80
2015,07,01,13,06,28.80
2015,07,01,13,07,28.80
2015,07,01,13,08,28.80
2015,07,01,13,09,28.90
2015,07,01,13,10,29.00
2015,07,01,13,11,29.10
2015,07,01,13,12,29.10
2015,07,01,13,13,29.10
2015,07,01,13,14,29.20
2015,07,01,13,15,29.30
2015,07,01,13,16,29.30
2015,07,01,13,17,29.30
2015,07,01,13,18,29.30
2015,07,01,13,19,29.30
2015,07,01,13,20,29.30
2015,07,01,13,21,29.30
2015,07,01,13,22,29.30
2015,07,01,13,23,29.30
2015,07,01,13,24,29.30
2015,07,01,13,25,29.30
2015,07,01,13,26,29.30
2015,07,01,13,27,29.30
2015,07,01,13,28,29.40
2015,07,01,13,29,29.40
2015,07,01,13,30,29.50
2015,07,01,13,31,29.60
2015,07,01,13,32,29.60
2015,07,01,13,33,29.60
2015,07,01,13,34,29.60
2015,07,01,13,35,29.80
2015,07,01,13,36,29.80
2015,07,01,13,37,29.80
2015,07,01,13,38,29.80
2015,07,01,13,39,29.80
2015,07,01,13,40,29.80
2015,07,01,13,41,29.80
2015,07,01,13,42,29.80
2015,07,01,13,43,29.80
2015,07,01,13,44,29.80
2015,07,01,13,45,29.90
2015,07,01,13,46,30.00
2015,07,01,13,47,30.10
2015,07,01,13,48,30.10
2015,07,01,13,49,29.90
2015,07,01,13,50,29.60
2015,07,01,13,51,29.20
2015,07,01,13,52,28.90
2015,07,01,13,53,28.70
2015,07,01,13,54,28.50
2015,07,01,13,55,28.40
2015,07,01,13,56,28.30
2015,07,01,13,57,28.30
2015,07,01,13,58,28.30
2015,07,01,13,59,28.20
2015,07,01,14,00,28.20
2015,07,01,14,01,28.10
2015,07,01,14,02,28.10
2015,07,01,14,03,28.10
2015,07,01,14,04,28.20
2015,07,01,14,05,28.30
2015,07,01,14,06,28.40
2015,07,01,14,07,28.40
2015,07,01,14,08,28.50
2015,07,01,14,09,28.50
2015,07,01,14,10,28.50
2015,07,01,14,11,28.50
2015,07,01,14,12,28.50
2015,07,01,14,13,28.50
2015,07,01,14,14,28.60
2015,07,01,14,15,28.60
2015,07,01,14,16,28.60
2015,07,01,14,17,28.70
2015,07,01,14,18,28.70
2015,07,01,14,19,28.80
2015,07,01,14,20,28.90
2015,07,01,14,21,29.00
2015,07,01,14,22,29.00
2015,07,01,14,23,29.10
2015,07,01,14,24,29.10
2015,07,01,14,25,29.10
2015,07,01,14,26,29.10
2015,07,01,14,27,29.20
2015,07,01,14,28,29.10
2015,07,01,14,29,29.10
2015,07,01,14,30,29.00
2015,07,01,14,31,29.00
2015,07,01,14,32,28.90
2015,07,01,14,33,28.90
2015,07,01,14,34,28.90
2015,07,01,14,35,28.80
2015,07,01,14,36,28.80
2015,07,01,14,37,28.70
2015,07,01,14,38,28.70
2015,07,01,14,39,28.70
2015,07,01,14,40,28.70
2015,07,01,14,41,28.70
2015,07,01,14,42,28.80
2015,07,01,14,43,28.80
2015,07,01,14,44,28.80
2015,07,01,14,45,28.80
2015,07,01,14,46,28.70
2015,07,01,14,47,28.70
2015,07,01,14,48,28.70
2015,07,01,14,49,28.70
2015,07,01,14,50,28.70
2015,07,01,14,51,28.70
2015,07,01,14,52,28.70
2015,07,01,14,53,28.70
2015,07,01,14,54,28.80
2015,07,01,14,55,28.70
2015,07,01,14,56,28.70
2015,07,01,14,57,28.80
2015,07,01,14,58,28.80
2015,07,01,14,59,28.70
2015,07,01,15,00,28.70
2015,07,01,15,01,28.60
2015,07,01,15,02,28.50
2015,07,01,15,03,28.40
2015,07,01,15,04,28.30
2015,07,01,15,05,28.30
2015,07,01,15,06,28.20
2015,07,01,15,07,28.20
2015,07,01,15,08,28.20
2015,07,01,15,09,28.20
2015,07,01,15,10,28.10
2015,07,01,15,11,28.10
2015,07,01,15,12,28.20
2015,07,01,15,13,28.20
2015,07,01,15,14,28.20
2015,07,01,15,15,28.20
2015,07,01,15,16,28.20
2015,07,01,15,17,28.20
2015,07,01,15,18,28.20
2015,07,01,15,19,28.20
2015,07,01,15,20,28.20
2015,07,01,15,21,28.20
2015,07,01,15,22,28.10
2015,07,01,15,23,28.00
2015,07,01,15,24,28.00
2015,07,01,15,25,27.90
2015,07,01,15,26,27.80
2015,07,01,15,27,27.70
2015,07,01,15,28,27.70
2015,07,01,15,29,27.70
2015,07,01,15,30,27.70
2015,07,01,15,31,27.70
2015,07,01,15,32,27.80
2015,07,01,15,33,27.80
2015,07,01,15,34,27.90
2015,07,01,15,35,27.90
2015,07,01,15,36,28.00
2015,07,01,15,37,28.00
2015,07,01,15,38,28.00
2015,07,01,15,39,27.90
2015,07,01,15,40,27.90
2015,07,01,15,41,27.80
2015,07,01,15,42,27.80
2015,07,01,15,43,27.70
2015,07,01,15,44,27.70
2015,07,01,15,45,27.60
2015,07,01,15,46,27.60
2015,07,01,15,47,27.60
2015,07,01,15,48,27.60
2015,07,01,15,49,27.60
2015,07,01,15,50,27.60
2015,07,01,15,51,27.60
2015,07,01,15,52,27.70
2015,07,01,15,53,27.70
2015,07,01,15,54,27.70
2015,07,01,15,55,27.70
2015,07,01,15,56,27.70
2015,07,01,15,57,27.70
2015,07,01,15,58,27.70
2015,07,01,15,59,27.70
2015,07,01,16,00,27.70
2015,07,01,16,01,27.80
2015,07,01,16,02,27.80
2015,07,01,16,03,27.90
2015,07,01,16,04,27.80
2015,07,01,16,05,27.80
2015,07,01,16,06,27.80
2015,07,01,16,07,27.80
2015,07,01,16,08,27.70
2015,07,01,16,09,27.70
2015,07,01,16,10,27.60
2015,07,01,16,11,27.60
2015,07,01,16,12,27.50
2015,07,01,16,13,27.50
2015,07,01,16,14,27.60
2015,07,01,16,15,27.60
2015,07,01,16,16,27.70
2015,07,01,16,17,27.80
2015,07,01,16,18,27.80
2015,07,01,16,19,27.90
2015,07,01,16,20,27.90
2015,07,01,16,21,27.90
2015,07,01,16,22,27.90
2015,07,01,16,23,27.90
2015,07,01,16,24,28.00
2015,07,01,16,25,28.00
2015,07,01,16,26,27.90
2015,07,01,16,27,27.80
2015,07,01,16,28,27.70
2015,07,01,16,29,27.70
2015,07,01,16,30,27.70
2015,07,01,16,31,27.70
2015,07,01,16,32,27.70
2015,07,01,16,33,27.70
2015,07,01,16,34,27.70
2015,07,01,16,35,27.60
2015,07,01,16,36,27.50
2015,07,01,16,37,27.40
2015,07,01,16,38,27.40
2015,07,01,16,39,27.30
2015,07,01,16,40,27.30
2015,07,01,16,41,27.30
2015,07,01,16,42,27.40
2015,07,01,16,43,27.40
2015,07,01,16,44,27.50
2015,07,01,16,45,27.50
2015,07,01,16,46,27.50
2015,07,01,16,47,27.60
2015,07,01,16,48,27.60
2015,07,01,16,49,27.70
2015,07,01,16,50,27.70
2015,07,01,16,51,27.70
2015,07,01,16,52,27.70
2015,07,01,16,53,27.70
2015,07,01,16,54,27.60
2015,07,01,16,55,27.60
2015,07,01,16,56,27.60
2015,07,01,16,57,27.60
2015,07,01,16,58,27.60
2015,07,01,16,59,27.60
2015,07,01,17,00,27.50
2015,07,01,17,01,27.50
2015,07,01,17,02,27.40
2015,07,01,17,03,27.40
2015,07,01,17,04,27.40
2015,07,01,17,05,27.40
2015,07,01,17,06,27.50
2015,07,01,17,07,27.50
2015,07,01,17,08,27.60
2015,07,01,17,09,27.60
2015,07,01,17,10,27.60
2015,07,01,17,11,27.60
2015,07,01,17,12,27.60
2015,07,01,17,13,27.60
2015,07,01,17,14,27.60
2015,07,01,17,15,27.60
2015,07,01,17,16,27.60
2015,07,01,17,17,27.60
2015,07,01,17,18,27.60
2015,07,01,17,19,27.60