Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,6.80
2013,03,29,00,01,6.80
2013,03,29,00,02,6.80
2013,03,29,00,03,6.80
2013,03,29,00,04,6.80
2013,03,29,00,05,6.80
2013,03,29,00,06,6.80
2013,03,29,00,07,6.80
2013,03,29,00,08,6.80
2013,03,29,00,09,6.80
2013,03,29,00,10,6.80
2013,03,29,00,11,6.80
2013,03,29,00,12,6.80
2013,03,29,00,13,6.80
2013,03,29,00,14,6.80
2013,03,29,00,15,6.80
2013,03,29,00,16,6.80
2013,03,29,00,17,6.90
2013,03,29,00,18,6.90
2013,03,29,00,19,6.90
2013,03,29,00,20,6.90
2013,03,29,00,21,6.90
2013,03,29,00,22,6.90
2013,03,29,00,23,6.90
2013,03,29,00,24,6.90
2013,03,29,00,25,6.90
2013,03,29,00,26,6.90
2013,03,29,00,27,7.00
2013,03,29,00,28,7.00
2013,03,29,00,29,7.10
2013,03,29,00,30,7.10
2013,03,29,00,31,7.10
2013,03,29,00,32,7.10
2013,03,29,00,33,7.10
2013,03,29,00,34,7.10
2013,03,29,00,35,7.10
2013,03,29,00,36,7.10
2013,03,29,00,37,7.00
2013,03,29,00,38,7.00
2013,03,29,00,39,6.90
2013,03,29,00,40,6.90
2013,03,29,00,41,6.90
2013,03,29,00,42,6.90
2013,03,29,00,43,6.90
2013,03,29,00,44,6.80
2013,03,29,00,45,6.80
2013,03,29,00,46,6.80
2013,03,29,00,47,6.80
2013,03,29,00,48,6.80
2013,03,29,00,49,6.80
2013,03,29,00,50,6.80
2013,03,29,00,51,6.80
2013,03,29,00,52,6.80
2013,03,29,00,53,6.80
2013,03,29,00,54,6.70
2013,03,29,00,55,6.80
2013,03,29,00,56,6.80
2013,03,29,00,57,6.80
2013,03,29,00,58,6.80
2013,03,29,00,59,6.80
2013,03,29,01,00,6.80
2013,03,29,01,01,6.80
2013,03,29,01,02,6.80
2013,03,29,01,03,6.90
2013,03,29,01,04,7.00
2013,03,29,01,05,7.00
2013,03,29,01,06,7.10
2013,03,29,01,07,7.10
2013,03,29,01,08,7.10
2013,03,29,01,09,7.10
2013,03,29,01,10,7.10
2013,03,29,01,11,7.10
2013,03,29,01,12,7.10
2013,03,29,01,13,7.10
2013,03,29,01,14,7.00
2013,03,29,01,15,7.00
2013,03,29,01,16,7.00
2013,03,29,01,17,6.90
2013,03,29,01,18,6.90
2013,03,29,01,19,6.90
2013,03,29,01,20,7.00
2013,03,29,01,21,7.00
2013,03,29,01,22,7.00
2013,03,29,01,23,7.00
2013,03,29,01,24,7.00
2013,03,29,01,25,7.00
2013,03,29,01,26,7.00
2013,03,29,01,27,7.00
2013,03,29,01,28,7.10
2013,03,29,01,29,7.10
2013,03,29,01,30,7.10
2013,03,29,01,31,7.10
2013,03,29,01,32,7.20
2013,03,29,01,33,7.20
2013,03,29,01,34,7.30
2013,03,29,01,35,7.30
2013,03,29,01,36,7.40
2013,03,29,01,37,7.50
2013,03,29,01,38,7.50
2013,03,29,01,39,7.60
2013,03,29,01,40,7.60
2013,03,29,01,41,7.60
2013,03,29,01,42,7.60
2013,03,29,01,43,7.60
2013,03,29,01,44,7.70
2013,03,29,01,45,7.70
2013,03,29,01,46,7.70
2013,03,29,01,47,7.80
2013,03,29,01,48,7.80
2013,03,29,01,49,7.80
2013,03,29,01,50,7.80
2013,03,29,01,51,7.80
2013,03,29,01,52,7.80
2013,03,29,01,53,7.80
2013,03,29,01,54,7.70
2013,03,29,01,55,7.70
2013,03,29,01,56,7.70
2013,03,29,01,57,7.70
2013,03,29,01,58,7.60
2013,03,29,01,59,7.50
2013,03,29,02,00,7.40
2013,03,29,02,01,7.40
2013,03,29,02,02,7.30
2013,03,29,02,03,7.30
2013,03,29,02,04,7.20
2013,03,29,02,05,7.20
2013,03,29,02,06,7.10
2013,03,29,02,07,7.10
2013,03,29,02,08,7.00
2013,03,29,02,09,7.00
2013,03,29,02,10,6.90
2013,03,29,02,11,6.90
2013,03,29,02,12,6.80
2013,03,29,02,13,6.80
2013,03,29,02,14,6.80
2013,03,29,02,15,6.80
2013,03,29,02,16,6.70
2013,03,29,02,17,6.70
2013,03,29,02,18,6.70
2013,03,29,02,19,6.70
2013,03,29,02,20,6.70
2013,03,29,02,21,6.70
2013,03,29,02,22,6.70
2013,03,29,02,23,6.70
2013,03,29,02,24,6.70
2013,03,29,02,25,6.70
2013,03,29,02,26,6.60
2013,03,29,02,27,6.60
2013,03,29,02,28,6.60
2013,03,29,02,29,6.60
2013,03,29,02,30,6.60
2013,03,29,02,31,6.60
2013,03,29,02,32,6.50
2013,03,29,02,33,6.50
2013,03,29,02,34,6.50
2013,03,29,02,35,6.50
2013,03,29,02,36,6.50
2013,03,29,02,37,6.40
2013,03,29,02,38,6.40
2013,03,29,02,39,6.40
2013,03,29,02,40,6.40
2013,03,29,02,41,6.30
2013,03,29,02,42,6.30
2013,03,29,02,43,6.30
2013,03,29,02,44,6.30
2013,03,29,02,45,6.20
2013,03,29,02,46,6.20
2013,03,29,02,47,6.20
2013,03,29,02,48,6.20
2013,03,29,02,49,6.10
2013,03,29,02,50,6.10
2013,03,29,02,51,6.10
2013,03,29,02,52,6.10
2013,03,29,02,53,6.10
2013,03,29,02,54,6.10
2013,03,29,02,55,6.10
2013,03,29,02,56,6.10
2013,03,29,02,57,6.00
2013,03,29,02,58,6.00
2013,03,29,02,59,6.00
2013,03,29,03,00,5.90
2013,03,29,03,01,5.90
2013,03,29,03,02,5.90
2013,03,29,03,06,5.80
2013,03,29,03,07,5.80
2013,03,29,03,08,5.80
2013,03,29,03,09,5.80
2013,03,29,03,10,5.80
2013,03,29,03,11,5.80
2013,03,29,03,12,5.80
2013,03,29,03,13,5.90
2013,03,29,03,14,5.90
2013,03,29,03,15,5.90
2013,03,29,03,16,5.90
2013,03,29,03,17,5.80
2013,03,29,03,18,5.80
2013,03,29,03,19,5.80
2013,03,29,03,20,5.80
2013,03,29,03,21,5.80
2013,03,29,03,22,5.80
2013,03,29,03,23,5.80
2013,03,29,03,24,5.70
2013,03,29,03,25,5.70
2013,03,29,03,26,5.70
2013,03,29,03,27,5.70
2013,03,29,03,28,5.70
2013,03,29,03,29,5.70
2013,03,29,03,30,5.70
2013,03,29,03,31,5.70
2013,03,29,03,32,5.70
2013,03,29,03,33,5.70
2013,03,29,03,34,5.70
2013,03,29,03,35,5.70
2013,03,29,03,36,5.70
2013,03,29,03,37,5.70
2013,03,29,03,38,5.70
2013,03,29,03,39,5.70
2013,03,29,03,40,5.70
2013,03,29,03,41,5.70
2013,03,29,03,42,5.70
2013,03,29,03,43,5.70
2013,03,29,03,44,5.60
2013,03,29,03,45,5.60
2013,03,29,03,46,5.60
2013,03,29,03,47,5.60
2013,03,29,03,48,5.60
2013,03,29,03,49,5.60
2013,03,29,03,50,5.50
2013,03,29,03,51,5.50
2013,03,29,03,52,5.50
2013,03,29,03,53,5.50
2013,03,29,03,54,5.50
2013,03,29,03,55,5.40
2013,03,29,03,56,5.40
2013,03,29,03,57,5.40
2013,03,29,03,58,5.40
2013,03,29,03,59,5.40
2013,03,29,04,00,5.40
2013,03,29,04,01,5.30
2013,03,29,04,02,5.30
2013,03,29,04,03,5.30
2013,03,29,04,04,5.30
2013,03,29,04,05,5.30
2013,03,29,04,06,5.30
2013,03,29,04,07,5.20
2013,03,29,04,08,5.20
2013,03,29,04,09,5.20
2013,03,29,04,10,5.20
2013,03,29,04,11,5.20
2013,03,29,04,12,5.20
2013,03,29,04,13,5.20
2013,03,29,04,14,5.20
2013,03,29,04,15,5.10
2013,03,29,04,16,5.10
2013,03,29,04,17,5.10
2013,03,29,04,18,5.10
2013,03,29,04,19,5.10
2013,03,29,04,20,5.00
2013,03,29,04,21,5.00
2013,03,29,04,22,5.00
2013,03,29,04,23,4.90
2013,03,29,04,24,4.90
2013,03,29,04,25,4.90
2013,03,29,04,26,4.90
2013,03,29,04,27,4.90
2013,03,29,04,28,4.90
2013,03,29,04,29,4.90
2013,03,29,04,30,4.90
2013,03,29,04,31,4.90
2013,03,29,04,32,4.90
2013,03,29,04,33,4.90
2013,03,29,04,34,4.80
2013,03,29,04,35,4.80
2013,03,29,04,36,4.80
2013,03,29,04,37,4.80
2013,03,29,04,38,4.80
2013,03,29,04,39,4.80
2013,03,29,04,40,4.80
2013,03,29,04,41,4.80
2013,03,29,04,42,4.80
2013,03,29,04,43,4.80
2013,03,29,04,44,4.80
2013,03,29,04,45,4.80
2013,03,29,04,46,4.70
2013,03,29,04,47,4.70
2013,03,29,04,48,4.70
2013,03,29,04,49,4.70
2013,03,29,04,50,4.70
2013,03,29,04,51,4.70
2013,03,29,04,52,4.70
2013,03,29,04,53,4.70
2013,03,29,04,54,4.70
2013,03,29,04,55,4.70
2013,03,29,04,56,4.70
2013,03,29,04,57,4.70
2013,03,29,04,58,4.70
2013,03,29,04,59,4.60
2013,03,29,05,00,4.60
2013,03,29,05,01,4.60
2013,03,29,05,02,4.60
2013,03,29,05,03,4.60
2013,03,29,05,04,4.60
2013,03,29,05,05,4.60
2013,03,29,05,06,4.60
2013,03,29,05,07,4.60
2013,03,29,05,08,4.60
2013,03,29,05,09,4.60
2013,03,29,05,10,4.50
2013,03,29,05,11,4.50
2013,03,29,05,12,4.50
2013,03,29,05,13,4.50
2013,03,29,05,14,4.50
2013,03,29,05,15,4.50
2013,03,29,05,16,4.50
2013,03,29,05,17,4.50
2013,03,29,05,18,4.50
2013,03,29,05,19,4.50
2013,03,29,05,20,4.50
2013,03,29,05,21,4.40
2013,03,29,05,22,4.40
2013,03,29,05,23,4.40
2013,03,29,05,24,4.40
2013,03,29,05,25,4.40
2013,03,29,05,26,4.40
2013,03,29,05,27,4.40
2013,03,29,05,28,4.40
2013,03,29,05,29,4.40
2013,03,29,05,30,4.40
2013,03,29,05,31,4.40
2013,03,29,05,32,4.40
2013,03,29,05,33,4.40
2013,03,29,05,34,4.40
2013,03,29,05,35,4.40
2013,03,29,05,36,4.30
2013,03,29,05,37,4.30
2013,03,29,05,38,4.30
2013,03,29,05,39,4.30
2013,03,29,05,40,4.30
2013,03,29,05,41,4.30
2013,03,29,05,42,4.30
2013,03,29,05,43,4.30
2013,03,29,05,44,4.30
2013,03,29,05,45,4.30
2013,03,29,05,46,4.30
2013,03,29,05,47,4.30
2013,03,29,05,48,4.30
2013,03,29,05,49,4.30
2013,03,29,05,50,4.30
2013,03,29,05,51,4.30
2013,03,29,05,52,4.30
2013,03,29,05,53,4.30
2013,03,29,05,54,4.40
2013,03,29,05,55,4.40
2013,03,29,05,56,4.50
2013,03,29,05,57,4.60
2013,03,29,05,58,4.60
2013,03,29,05,59,4.70
2013,03,29,06,00,4.70
2013,03,29,06,01,4.70
2013,03,29,06,02,4.70
2013,03,29,06,03,4.70
2013,03,29,06,04,4.70
2013,03,29,06,05,4.70
2013,03,29,06,06,4.70
2013,03,29,06,07,4.70
2013,03,29,06,08,4.80
2013,03,29,06,09,4.80
2013,03,29,06,10,4.80
2013,03,29,06,11,4.80
2013,03,29,06,12,4.80
2013,03,29,06,13,4.80
2013,03,29,06,14,4.90
2013,03,29,06,15,4.90
2013,03,29,06,16,5.00
2013,03,29,06,17,5.10
2013,03,29,06,18,5.10
2013,03,29,06,19,5.10
2013,03,29,06,20,5.20
2013,03,29,06,21,5.20
2013,03,29,06,22,5.20
2013,03,29,06,23,5.20
2013,03,29,06,24,5.20
2013,03,29,06,25,5.20
2013,03,29,06,26,5.20
2013,03,29,06,27,5.30
2013,03,29,06,28,5.30
2013,03,29,06,29,5.30
2013,03,29,06,30,5.30
2013,03,29,06,31,5.30
2013,03,29,06,32,5.30
2013,03,29,06,33,5.30
2013,03,29,06,34,5.30
2013,03,29,06,35,5.30
2013,03,29,06,36,5.30
2013,03,29,06,37,5.30
2013,03,29,06,38,5.30
2013,03,29,06,39,5.30
2013,03,29,06,40,5.30
2013,03,29,06,41,5.30
2013,03,29,06,42,5.30
2013,03,29,06,43,5.30
2013,03,29,06,44,5.30
2013,03,29,06,45,5.30
2013,03,29,06,46,5.30
2013,03,29,06,47,5.30
2013,03,29,06,48,5.30
2013,03,29,06,49,5.30
2013,03,29,06,50,5.30
2013,03,29,06,51,5.30
2013,03,29,06,52,5.30
2013,03,29,06,53,5.30
2013,03,29,06,54,5.30
2013,03,29,06,55,5.30
2013,03,29,06,56,5.30
2013,03,29,06,57,5.30
2013,03,29,06,58,5.20
2013,03,29,06,59,5.20
2013,03,29,07,00,5.10
2013,03,29,07,01,5.10
2013,03,29,07,02,5.10
2013,03,29,07,03,5.00
2013,03,29,07,04,5.00
2013,03,29,07,05,5.00
2013,03,29,07,06,5.00
2013,03,29,07,07,5.00
2013,03,29,07,08,5.00
2013,03,29,07,09,5.10
2013,03,29,07,10,5.10
2013,03,29,07,11,5.10
2013,03,29,07,12,5.10
2013,03,29,07,13,5.10
2013,03,29,07,14,5.20
2013,03,29,07,15,5.20
2013,03,29,07,16,5.20
2013,03,29,07,17,5.20
2013,03,29,07,18,5.20
2013,03,29,07,19,5.20
2013,03,29,07,20,5.20
2013,03,29,07,21,5.30
2013,03,29,07,22,5.30
2013,03,29,07,23,5.40
2013,03,29,07,24,5.40
2013,03,29,07,25,5.50
2013,03,29,07,26,5.50
2013,03,29,07,27,5.60
2013,03,29,07,28,5.60
2013,03,29,07,29,5.70
2013,03,29,07,30,5.70
2013,03,29,07,31,5.80
2013,03,29,07,32,5.80
2013,03,29,07,33,5.80
2013,03,29,07,34,5.90
2013,03,29,07,35,5.90
2013,03,29,07,36,5.90
2013,03,29,07,37,5.90
2013,03,29,07,38,5.90
2013,03,29,07,39,6.00
2013,03,29,07,40,6.00
2013,03,29,07,41,6.10
2013,03,29,07,42,6.10
2013,03,29,07,43,6.20
2013,03,29,07,44,6.20
2013,03,29,07,45,6.20
2013,03,29,07,46,6.20
2013,03,29,07,47,6.20
2013,03,29,07,48,6.20
2013,03,29,07,49,6.10
2013,03,29,07,50,6.10
2013,03,29,07,51,6.00
2013,03,29,07,52,5.90
2013,03,29,07,53,5.90
2013,03,29,07,54,5.80
2013,03,29,07,55,5.80
2013,03,29,07,56,5.80
2013,03,29,07,57,5.80
2013,03,29,07,58,5.80
2013,03,29,07,59,5.90
2013,03,29,08,00,5.90
2013,03,29,08,01,5.90
2013,03,29,08,02,5.90
2013,03,29,08,03,5.90
2013,03,29,08,04,5.90
2013,03,29,08,05,5.90
2013,03,29,08,06,5.90
2013,03,29,08,07,5.90
2013,03,29,08,08,6.00
2013,03,29,08,09,6.00
2013,03,29,08,10,6.00
2013,03,29,08,11,6.10
2013,03,29,08,12,6.10
2013,03,29,08,13,6.20
2013,03,29,08,14,6.20
2013,03,29,08,15,6.20
2013,03,29,08,16,6.30
2013,03,29,08,17,6.30
2013,03,29,08,18,6.30
2013,03,29,08,19,6.30
2013,03,29,08,20,6.40
2013,03,29,08,21,6.40
2013,03,29,08,22,6.40
2013,03,29,08,23,6.50
2013,03,29,08,24,6.50
2013,03,29,08,25,6.50
2013,03,29,08,26,6.60
2013,03,29,08,27,6.60
2013,03,29,08,28,6.60
2013,03,29,08,29,6.60
2013,03,29,08,30,6.60
2013,03,29,08,31,6.60
2013,03,29,08,32,6.60
2013,03,29,08,33,6.60
2013,03,29,08,34,6.60
2013,03,29,08,35,6.60
2013,03,29,08,36,6.70
2013,03,29,08,37,6.70
2013,03,29,08,38,6.70
2013,03,29,08,39,6.70
2013,03,29,08,40,6.70
2013,03,29,08,41,6.70
2013,03,29,08,42,6.80
2013,03,29,08,43,6.80
2013,03,29,08,44,6.80
2013,03,29,08,45,6.80
2013,03,29,08,46,6.80
2013,03,29,08,47,6.80
2013,03,29,08,48,6.90
2013,03,29,08,49,6.90
2013,03,29,08,50,6.90
2013,03,29,08,51,6.90
2013,03,29,08,52,6.90
2013,03,29,08,53,7.00
2013,03,29,08,54,7.00
2013,03,29,08,55,7.00
2013,03,29,08,56,7.10
2013,03,29,08,57,7.10
2013,03,29,08,58,7.10
2013,03,29,08,59,7.10
2013,03,29,09,00,7.10
2013,03,29,09,01,7.10
2013,03,29,09,02,7.10
2013,03,29,09,03,7.10
2013,03,29,09,04,7.20
2013,03,29,09,05,7.20
2013,03,29,09,06,7.20
2013,03,29,09,07,7.20
2013,03,29,09,08,7.30
2013,03,29,09,09,7.30
2013,03,29,09,10,7.30
2013,03,29,09,11,7.30
2013,03,29,09,12,7.30
2013,03,29,09,13,7.30
2013,03,29,09,14,7.30
2013,03,29,09,15,7.30
2013,03,29,09,16,7.40
2013,03,29,09,17,7.40
2013,03,29,09,18,7.40
2013,03,29,09,19,7.40
2013,03,29,09,20,7.40
2013,03,29,09,21,7.50
2013,03,29,09,22,7.50
2013,03,29,09,23,7.50
2013,03,29,09,24,7.50
2013,03,29,09,25,7.50
2013,03,29,09,26,7.50
2013,03,29,09,27,7.60
2013,03,29,09,28,7.60
2013,03,29,09,29,7.60
2013,03,29,09,30,7.60
2013,03,29,09,31,7.60
2013,03,29,09,32,7.70
2013,03,29,09,33,7.70
2013,03,29,09,34,7.70
2013,03,29,09,35,7.70
2013,03,29,09,36,7.80
2013,03,29,09,37,7.80
2013,03,29,09,38,7.80
2013,03,29,09,39,7.80
2013,03,29,09,40,7.90
2013,03,29,09,41,7.90
2013,03,29,09,42,7.90
2013,03,29,09,43,7.90
2013,03,29,09,44,7.90
2013,03,29,09,45,7.90
2013,03,29,09,46,7.90
2013,03,29,09,47,8.00
2013,03,29,09,48,8.00
2013,03,29,09,49,8.10
2013,03,29,09,50,8.10
2013,03,29,09,51,8.20
2013,03,29,09,52,8.20
2013,03,29,09,53,8.10
2013,03,29,09,54,8.10
2013,03,29,09,55,8.00
2013,03,29,09,56,8.00
2013,03,29,09,57,8.00
2013,03,29,09,58,7.90
2013,03,29,09,59,7.90
2013,03,29,10,00,7.90
2013,03,29,10,01,7.90
2013,03,29,10,02,7.90
2013,03,29,10,03,7.90
2013,03,29,10,04,8.00
2013,03,29,10,05,8.00
2013,03,29,10,06,8.00
2013,03,29,10,07,8.00
2013,03,29,10,08,7.90
2013,03,29,10,09,7.90
2013,03,29,10,10,7.80
2013,03,29,10,11,7.80
2013,03,29,10,12,7.80
2013,03,29,10,13,7.80
2013,03,29,10,14,7.80
2013,03,29,10,15,7.80
2013,03,29,10,16,7.80
2013,03,29,10,17,7.90
2013,03,29,10,18,7.90
2013,03,29,10,19,7.90
2013,03,29,10,20,7.90
2013,03,29,10,21,8.00
2013,03,29,10,22,8.00
2013,03,29,10,23,8.00
2013,03,29,10,24,8.10
2013,03,29,10,25,8.10
2013,03,29,10,26,8.10
2013,03,29,10,27,8.10
2013,03,29,10,28,8.10
2013,03,29,10,29,8.10
2013,03,29,10,30,8.10
2013,03,29,10,31,8.00
2013,03,29,10,32,8.00
2013,03,29,10,33,8.00
2013,03,29,10,34,7.90
2013,03,29,10,35,7.90
2013,03,29,10,36,7.90
2013,03,29,10,37,7.90
2013,03,29,10,38,7.90
2013,03,29,10,39,7.90
2013,03,29,10,40,7.90
2013,03,29,10,41,7.90
2013,03,29,10,42,7.90
2013,03,29,10,43,7.90
2013,03,29,10,44,7.90
2013,03,29,10,45,7.90
2013,03,29,10,46,7.90
2013,03,29,10,47,8.00
2013,03,29,10,48,8.00
2013,03,29,10,49,8.00
2013,03,29,10,50,8.00
2013,03,29,10,51,8.00
2013,03,29,10,52,8.00
2013,03,29,10,53,7.90
2013,03,29,10,54,7.90
2013,03,29,10,55,7.90
2013,03,29,10,56,7.80
2013,03,29,10,57,7.70
2013,03,29,10,58,7.70
2013,03,29,10,59,7.60
2013,03,29,11,00,7.60
2013,03,29,11,01,7.60
2013,03,29,11,02,7.60
2013,03,29,11,03,7.60
2013,03,29,11,04,7.60
2013,03,29,11,05,7.60
2013,03,29,11,06,7.60
2013,03,29,11,07,7.60
2013,03,29,11,08,7.60
2013,03,29,11,09,7.60
2013,03,29,11,10,7.50
2013,03,29,11,11,7.50
2013,03,29,11,12,7.50
2013,03,29,11,13,7.60
2013,03,29,11,14,7.60
2013,03,29,11,15,7.70
2013,03,29,11,16,7.70
2013,03,29,11,17,7.80
2013,03,29,11,18,7.80
2013,03,29,11,19,7.90
2013,03,29,11,20,8.00
2013,03,29,11,21,8.10
2013,03,29,11,22,8.20
2013,03,29,11,23,8.30
2013,03,29,11,24,8.40
2013,03,29,11,25,8.40
2013,03,29,11,26,8.40
2013,03,29,11,27,8.50
2013,03,29,11,28,8.50
2013,03,29,11,29,8.50
2013,03,29,11,30,8.50
2013,03,29,11,31,8.50
2013,03,29,11,32,8.50
2013,03,29,11,33,8.50
2013,03,29,11,34,8.40
2013,03,29,11,35,8.40
2013,03,29,11,36,8.30
2013,03,29,11,37,8.30
2013,03,29,11,38,8.30
2013,03,29,11,39,8.40
2013,03,29,11,40,8.40
2013,03,29,11,41,8.50
2013,03,29,11,42,8.60
2013,03,29,11,43,8.70
2013,03,29,11,44,8.70
2013,03,29,11,45,8.80
2013,03,29,11,46,8.80
2013,03,29,11,47,8.80
2013,03,29,11,48,8.90
2013,03,29,11,49,8.90
2013,03,29,11,50,8.90
2013,03,29,11,51,8.90
2013,03,29,11,52,8.90
2013,03,29,11,53,8.90
2013,03,29,11,54,8.90
2013,03,29,11,55,8.90
2013,03,29,11,56,8.90
2013,03,29,11,57,9.00
2013,03,29,11,58,9.00
2013,03,29,11,59,9.10
2013,03,29,12,00,9.20
2013,03,29,12,01,9.20
2013,03,29,12,02,9.20
2013,03,29,12,03,9.30
2013,03,29,12,04,9.30
2013,03,29,12,05,9.30
2013,03,29,12,06,9.40
2013,03,29,12,07,9.40
2013,03,29,12,08,9.40
2013,03,29,12,09,9.40
2013,03,29,12,10,9.40
2013,03,29,12,11,9.40
2013,03,29,12,12,9.50
2013,03,29,12,13,9.50
2013,03,29,12,14,9.60
2013,03,29,12,15,9.70
2013,03,29,12,16,9.80
2013,03,29,12,17,9.80
2013,03,29,12,18,9.80
2013,03,29,12,19,9.80
2013,03,29,12,20,9.80
2013,03,29,12,21,9.80
2013,03,29,12,22,9.70
2013,03,29,12,23,9.70
2013,03,29,12,24,9.70
2013,03,29,12,25,9.70
2013,03,29,12,26,9.70
2013,03,29,12,27,9.70
2013,03,29,12,28,9.80
2013,03,29,12,29,9.90
2013,03,29,12,30,10.00
2013,03,29,12,31,10.10
2013,03,29,12,32,10.10
2013,03,29,12,33,10.20
2013,03,29,12,34,10.30
2013,03,29,12,35,10.40
2013,03,29,12,36,10.50
2013,03,29,12,37,10.60
2013,03,29,12,38,10.70
2013,03,29,12,39,10.80
2013,03,29,12,40,10.80
2013,03,29,12,41,10.90
2013,03,29,12,42,10.90
2013,03,29,12,43,10.90
2013,03,29,12,44,10.90
2013,03,29,12,45,10.80
2013,03,29,12,46,10.80
2013,03,29,12,47,10.80
2013,03,29,12,48,10.80
2013,03,29,12,49,10.80
2013,03,29,12,50,10.90
2013,03,29,12,51,11.00
2013,03,29,12,52,11.10
2013,03,29,12,53,11.10
2013,03,29,12,54,11.10
2013,03,29,12,55,11.10
2013,03,29,12,56,11.00
2013,03,29,12,57,11.00
2013,03,29,12,58,11.00
2013,03,29,12,59,11.00
2013,03,29,13,00,11.00
2013,03,29,13,01,11.10
2013,03,29,13,02,11.10
2013,03,29,13,03,11.20
2013,03,29,13,04,11.20
2013,03,29,13,05,11.20
2013,03,29,13,06,11.30
2013,03,29,13,07,11.30
2013,03,29,13,08,11.30
2013,03,29,13,09,11.40
2013,03,29,13,10,11.40
2013,03,29,13,11,11.50
2013,03,29,13,12,11.50
2013,03,29,13,13,11.50
2013,03,29,13,14,11.60
2013,03,29,13,15,11.60
2013,03,29,13,16,11.50
2013,03,29,13,17,11.50
2013,03,29,13,18,11.40
2013,03,29,13,19,11.40
2013,03,29,13,20,11.40
2013,03,29,13,21,11.40
2013,03,29,13,22,11.30
2013,03,29,13,23,11.30
2013,03,29,13,24,11.30
2013,03,29,13,25,11.30
2013,03,29,13,26,11.30
2013,03,29,13,27,11.30
2013,03,29,13,28,11.20
2013,03,29,13,29,11.20
2013,03,29,13,30,11.10
2013,03,29,13,31,11.00
2013,03,29,13,32,11.10
2013,03,29,13,33,11.10
2013,03,29,13,34,11.20
2013,03,29,13,35,11.30
2013,03,29,13,36,11.40
2013,03,29,13,37,11.50
2013,03,29,13,38,11.60
2013,03,29,13,39,11.70
2013,03,29,13,40,11.70
2013,03,29,13,41,11.70
2013,03,29,13,42,11.70
2013,03,29,13,43,11.70
2013,03,29,13,44,11.70
2013,03,29,13,45,11.70
2013,03,29,13,46,11.80
2013,03,29,13,47,11.80
2013,03,29,13,48,11.80
2013,03,29,13,49,11.70
2013,03,29,13,50,11.70
2013,03,29,13,51,11.80
2013,03,29,13,52,11.80
2013,03,29,13,53,11.80
2013,03,29,13,54,11.80
2013,03,29,13,55,11.80
2013,03,29,13,56,11.80
2013,03,29,13,57,11.90
2013,03,29,13,58,11.90
2013,03,29,13,59,11.80
2013,03,29,14,00,11.90
2013,03,29,14,01,11.90
2013,03,29,14,02,11.90
2013,03,29,14,03,12.00
2013,03,29,14,04,12.10
2013,03,29,14,05,12.10
2013,03,29,14,06,12.10
2013,03,29,14,07,12.10
2013,03,29,14,08,12.10
2013,03,29,14,09,12.10
2013,03,29,14,10,12.00
2013,03,29,14,11,12.00
2013,03,29,14,12,12.00
2013,03,29,14,13,12.00
2013,03,29,14,14,12.10
2013,03,29,14,15,12.10
2013,03,29,14,16,12.10
2013,03,29,14,17,12.10
2013,03,29,14,18,12.10
2013,03,29,14,19,12.10
2013,03,29,14,20,12.10
2013,03,29,14,21,12.00
2013,03,29,14,22,12.00
2013,03,29,14,23,11.90
2013,03,29,14,24,11.90
2013,03,29,14,25,11.90
2013,03,29,14,26,11.90
2013,03,29,14,27,12.00
2013,03,29,14,28,12.00
2013,03,29,14,29,12.00
2013,03,29,14,30,12.10
2013,03,29,14,31,12.10
2013,03,29,14,32,12.10
2013,03,29,14,33,12.10
2013,03,29,14,34,12.10
2013,03,29,14,35,12.20
2013,03,29,14,36,12.20
2013,03,29,14,37,12.20
2013,03,29,14,38,12.20
2013,03,29,14,39,12.20
2013,03,29,14,40,12.20
2013,03,29,14,41,12.20
2013,03,29,14,42,12.20
2013,03,29,14,43,12.20
2013,03,29,14,44,12.30
2013,03,29,14,45,12.30
2013,03,29,14,46,12.40
2013,03,29,14,47,12.40
2013,03,29,14,48,12.40
2013,03,29,14,49,12.50
2013,03,29,14,50,12.50
2013,03,29,14,51,12.50
2013,03,29,14,52,12.50
2013,03,29,14,53,12.50
2013,03,29,14,54,12.40
2013,03,29,14,55,12.30
2013,03,29,14,56,12.30
2013,03,29,14,57,12.30
2013,03,29,14,58,12.30
2013,03,29,14,59,12.30
2013,03,29,15,00,12.30
2013,03,29,15,01,12.30
2013,03,29,15,02,12.30
2013,03,29,15,03,12.30
2013,03,29,15,04,12.30
2013,03,29,15,05,12.30
2013,03,29,15,06,12.20
2013,03,29,15,07,12.20
2013,03,29,15,08,12.20
2013,03,29,15,09,12.10
2013,03,29,15,10,12.10
2013,03,29,15,11,12.10
2013,03,29,15,12,12.20
2013,03,29,15,13,12.20
2013,03,29,15,14,12.20
2013,03,29,15,15,12.20
2013,03,29,15,16,12.30
2013,03,29,15,17,12.30
2013,03,29,15,18,12.30
2013,03,29,15,19,12.40
2013,03,29,15,20,12.50
2013,03,29,15,21,12.50
2013,03,29,15,22,12.60
2013,03,29,15,23,12.60
2013,03,29,15,24,12.50
2013,03,29,15,25,12.50
2013,03,29,15,26,12.50
2013,03,29,15,27,12.40
2013,03,29,15,28,12.40
2013,03,29,15,29,12.40
2013,03,29,15,30,12.40
2013,03,29,15,31,12.40
2013,03,29,15,32,12.40
2013,03,29,15,33,12.40
2013,03,29,15,34,12.50
2013,03,29,15,35,12.50
2013,03,29,15,36,12.60
2013,03,29,15,37,12.70
2013,03,29,15,38,12.70
2013,03,29,15,39,12.80
2013,03,29,15,40,12.80
2013,03,29,15,41,12.80
2013,03,29,15,42,12.80
2013,03,29,15,43,12.80
2013,03,29,15,44,12.80
2013,03,29,15,45,12.80
2013,03,29,15,46,12.80
2013,03,29,15,47,12.80
2013,03,29,15,48,12.80
2013,03,29,15,49,12.80
2013,03,29,15,50,12.80
2013,03,29,15,51,12.90
2013,03,29,15,52,12.90
2013,03,29,15,53,12.90
2013,03,29,15,54,12.90
2013,03,29,15,55,12.90
2013,03,29,15,56,12.90
2013,03,29,15,57,12.90
2013,03,29,15,58,12.90
2013,03,29,15,59,12.90
2013,03,29,16,00,13.00
2013,03,29,16,01,13.00
2013,03,29,16,02,13.00
2013,03,29,16,03,13.10
2013,03,29,16,04,13.10
2013,03,29,16,05,13.10
2013,03,29,16,06,13.10
2013,03,29,16,07,13.10
2013,03,29,16,08,13.10
2013,03,29,16,09,13.10
2013,03,29,16,10,13.10
2013,03,29,16,11,13.10
2013,03,29,16,12,13.20
2013,03,29,16,13,13.20
2013,03,29,16,14,13.20
2013,03,29,16,15,13.30
2013,03,29,16,16,13.20
2013,03,29,16,17,13.20
2013,03,29,16,18,13.10
2013,03,29,16,19,13.10
2013,03,29,16,20,13.10
2013,03,29,16,21,13.10
2013,03,29,16,22,13.20
2013,03,29,16,23,13.20
2013,03,29,16,24,13.10
2013,03,29,16,25,13.10
2013,03,29,16,26,13.00
2013,03,29,16,27,13.00
2013,03,29,16,28,12.90
2013,03,29,16,29,12.90
2013,03,29,16,30,12.90
2013,03,29,16,31,12.90
2013,03,29,16,32,12.90
2013,03,29,16,33,12.80
2013,03,29,16,34,12.80
2013,03,29,16,35,12.80
2013,03,29,16,36,12.90
2013,03,29,16,37,12.90
2013,03,29,16,38,12.90
2013,03,29,16,39,12.80
2013,03,29,16,40,12.80
2013,03,29,16,41,12.80
2013,03,29,16,42,12.80
2013,03,29,16,43,12.80
2013,03,29,16,44,12.90
2013,03,29,16,45,13.00
2013,03,29,16,46,13.10
2013,03,29,16,47,13.10
2013,03,29,16,48,13.20
2013,03,29,16,49,13.20
2013,03,29,16,50,13.30
2013,03,29,16,51,13.30
2013,03,29,16,52,13.30
2013,03,29,16,53,13.30
2013,03,29,16,54,13.30
2013,03,29,16,55,13.30
2013,03,29,16,56,13.30
2013,03,29,16,57,13.40
2013,03,29,16,58,13.50
2013,03,29,16,59,13.50
2013,03,29,17,00,13.50
2013,03,29,17,01,13.60
2013,03,29,17,02,13.60
2013,03,29,17,03,13.60
2013,03,29,17,04,13.60
2013,03,29,17,05,13.60
2013,03,29,17,06,13.60
2013,03,29,17,07,13.60
2013,03,29,17,08,13.60
2013,03,29,17,09,13.60
2013,03,29,17,10,13.60
2013,03,29,17,11,13.70
2013,03,29,17,12,13.70
2013,03,29,17,13,13.70
2013,03,29,17,14,13.70
2013,03,29,17,15,13.70
2013,03,29,17,16,13.60
2013,03,29,17,17,13.60
2013,03,29,17,18,13.60
2013,03,29,17,19,13.60
2013,03,29,17,20,13.60
2013,03,29,17,21,13.60
2013,03,29,17,22,13.60
2013,03,29,17,23,13.60
2013,03,29,17,24,13.60
2013,03,29,17,25,13.60
2013,03,29,17,26,13.60
2013,03,29,17,27,13.70
2013,03,29,17,28,13.70
2013,03,29,17,29,13.70
2013,03,29,17,30,13.70
2013,03,29,17,31,13.70
2013,03,29,17,32,13.70
2013,03,29,17,33,13.60
2013,03,29,17,34,13.60
2013,03,29,17,35,13.60
2013,03,29,17,36,13.50
2013,03,29,17,37,13.50
2013,03,29,17,38,13.50
2013,03,29,17,39,13.40
2013,03,29,17,40,13.50
2013,03,29,17,41,13.50
2013,03,29,17,42,13.50
2013,03,29,17,43,13.50
2013,03,29,17,44,13.50
2013,03,29,17,45,13.40
2013,03,29,17,46,13.40
2013,03,29,17,47,13.50
2013,03,29,17,48,13.50
2013,03,29,17,49,13.50
2013,03,29,17,50,13.50
2013,03,29,17,51,13.50
2013,03,29,17,52,13.60
2013,03,29,17,53,13.60
2013,03,29,17,54,13.60