Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,3.30
2019,03,29,00,01,3.30
2019,03,29,00,02,3.30
2019,03,29,00,03,3.30
2019,03,29,00,04,3.20
2019,03,29,00,05,3.20
2019,03,29,00,06,3.20
2019,03,29,00,07,3.20
2019,03,29,00,08,3.20
2019,03,29,00,09,3.20
2019,03,29,00,10,3.20
2019,03,29,00,11,3.20
2019,03,29,00,12,3.20
2019,03,29,00,13,3.20
2019,03,29,00,14,3.20
2019,03,29,00,15,3.20
2019,03,29,00,16,3.20
2019,03,29,00,17,3.10
2019,03,29,00,18,3.10
2019,03,29,00,19,3.10
2019,03,29,00,20,3.10
2019,03,29,00,21,3.10
2019,03,29,00,22,3.10
2019,03,29,00,23,3.10
2019,03,29,00,24,3.10
2019,03,29,00,25,3.10
2019,03,29,00,26,3.10
2019,03,29,00,27,3.10
2019,03,29,00,28,3.00
2019,03,29,00,29,3.00
2019,03,29,00,30,3.00
2019,03,29,00,31,3.00
2019,03,29,00,32,3.00
2019,03,29,00,33,3.00
2019,03,29,00,34,2.90
2019,03,29,00,35,2.90
2019,03,29,00,36,2.90
2019,03,29,00,37,2.90
2019,03,29,00,38,2.90
2019,03,29,00,39,2.90
2019,03,29,00,40,2.90
2019,03,29,00,41,2.90
2019,03,29,00,42,2.90
2019,03,29,00,43,2.90
2019,03,29,00,44,2.90
2019,03,29,00,45,2.90
2019,03,29,00,46,2.90
2019,03,29,00,47,2.90
2019,03,29,00,48,2.90
2019,03,29,00,49,2.90
2019,03,29,00,50,2.90
2019,03,29,00,51,2.90
2019,03,29,00,52,2.90
2019,03,29,00,53,2.90
2019,03,29,00,54,2.90
2019,03,29,00,55,2.90
2019,03,29,00,56,2.90
2019,03,29,00,57,2.90
2019,03,29,00,58,2.90
2019,03,29,00,59,2.90
2019,03,29,01,00,2.90
2019,03,29,01,01,2.90
2019,03,29,01,02,2.80
2019,03,29,01,03,2.80
2019,03,29,01,04,2.80
2019,03,29,01,05,2.80
2019,03,29,01,06,2.80
2019,03,29,01,07,2.80
2019,03,29,01,08,2.80
2019,03,29,01,09,2.80
2019,03,29,01,10,2.80
2019,03,29,01,11,2.80
2019,03,29,01,12,2.80
2019,03,29,01,13,2.80
2019,03,29,01,14,2.80
2019,03,29,01,15,2.80
2019,03,29,01,16,2.70
2019,03,29,01,17,2.70
2019,03,29,01,18,2.70
2019,03,29,01,19,2.70
2019,03,29,01,20,2.70
2019,03,29,01,21,2.70
2019,03,29,01,22,2.70
2019,03,29,01,23,2.70
2019,03,29,01,24,2.70
2019,03,29,01,25,2.70
2019,03,29,01,26,2.70
2019,03,29,01,27,2.70
2019,03,29,01,28,2.70
2019,03,29,01,29,2.70
2019,03,29,01,30,2.70
2019,03,29,01,31,2.70
2019,03,29,01,32,2.70
2019,03,29,01,33,2.70
2019,03,29,01,34,2.70
2019,03,29,01,35,2.70
2019,03,29,01,36,2.70
2019,03,29,01,37,2.70
2019,03,29,01,38,2.70
2019,03,29,01,39,2.70
2019,03,29,01,40,2.70
2019,03,29,01,41,2.70
2019,03,29,01,42,2.70
2019,03,29,01,43,2.70
2019,03,29,01,44,2.70
2019,03,29,01,45,2.70
2019,03,29,01,46,2.70
2019,03,29,01,47,2.60
2019,03,29,01,48,2.60
2019,03,29,01,49,2.60
2019,03,29,01,50,2.60
2019,03,29,01,51,2.60
2019,03,29,01,52,2.60
2019,03,29,01,53,2.60
2019,03,29,01,54,2.60
2019,03,29,01,55,2.60
2019,03,29,01,56,2.60
2019,03,29,01,57,2.60
2019,03,29,01,58,2.60
2019,03,29,01,59,2.60
2019,03,29,02,00,2.60
2019,03,29,02,01,2.60
2019,03,29,02,02,2.60
2019,03,29,02,03,2.60
2019,03,29,02,04,2.50
2019,03,29,02,05,2.50
2019,03,29,02,06,2.50
2019,03,29,02,07,2.50
2019,03,29,02,08,2.50
2019,03,29,02,09,2.50
2019,03,29,02,10,2.50
2019,03,29,02,11,2.50
2019,03,29,02,12,2.40
2019,03,29,02,13,2.40
2019,03,29,02,14,2.40
2019,03,29,02,15,2.40
2019,03,29,02,16,2.40
2019,03,29,02,17,2.40
2019,03,29,02,18,2.40
2019,03,29,02,19,2.40
2019,03,29,02,20,2.40
2019,03,29,02,21,2.40
2019,03,29,02,22,2.40
2019,03,29,02,23,2.40
2019,03,29,02,24,2.40
2019,03,29,02,25,2.40
2019,03,29,02,26,2.40
2019,03,29,02,27,2.40
2019,03,29,02,28,2.40
2019,03,29,02,29,2.30
2019,03,29,02,30,2.30
2019,03,29,02,31,2.30
2019,03,29,02,32,2.30
2019,03,29,02,33,2.30
2019,03,29,02,34,2.30
2019,03,29,02,35,2.30
2019,03,29,02,36,2.30
2019,03,29,02,37,2.30
2019,03,29,02,38,2.30
2019,03,29,02,39,2.30
2019,03,29,02,40,2.30
2019,03,29,02,41,2.30
2019,03,29,02,42,2.30
2019,03,29,02,43,2.30
2019,03,29,02,44,2.30
2019,03,29,02,45,2.30
2019,03,29,02,46,2.30
2019,03,29,02,47,2.30
2019,03,29,02,48,2.30
2019,03,29,02,49,2.30
2019,03,29,02,50,2.30
2019,03,29,02,51,2.30
2019,03,29,02,52,2.30
2019,03,29,02,53,2.30
2019,03,29,02,54,2.30
2019,03,29,02,55,2.30
2019,03,29,02,56,2.20
2019,03,29,02,57,2.20
2019,03,29,02,58,2.20
2019,03,29,02,59,2.20
2019,03,29,03,00,2.20
2019,03,29,03,01,2.20
2019,03,29,03,02,2.20
2019,03,29,03,03,2.20
2019,03,29,03,04,2.20
2019,03,29,03,05,2.20
2019,03,29,03,06,2.20
2019,03,29,03,07,2.20
2019,03,29,03,08,2.20
2019,03,29,03,09,2.20
2019,03,29,03,10,2.20
2019,03,29,03,11,2.20
2019,03,29,03,12,2.20
2019,03,29,03,13,2.20
2019,03,29,03,14,2.20
2019,03,29,03,15,2.20
2019,03,29,03,16,2.20
2019,03,29,03,17,2.20
2019,03,29,03,18,2.20
2019,03,29,03,19,2.20
2019,03,29,03,20,2.20
2019,03,29,03,21,2.20
2019,03,29,03,22,2.20
2019,03,29,03,23,2.20
2019,03,29,03,24,2.20
2019,03,29,03,25,2.20
2019,03,29,03,26,2.20
2019,03,29,03,27,2.20
2019,03,29,03,28,2.20
2019,03,29,03,29,2.20
2019,03,29,03,30,2.20
2019,03,29,03,31,2.20
2019,03,29,03,32,2.20
2019,03,29,03,33,2.20
2019,03,29,03,34,2.20
2019,03,29,03,35,2.20
2019,03,29,03,36,2.20
2019,03,29,03,37,2.20
2019,03,29,03,38,2.20
2019,03,29,03,39,2.20
2019,03,29,03,40,2.20
2019,03,29,03,41,2.20
2019,03,29,03,42,2.20
2019,03,29,03,43,2.20
2019,03,29,03,44,2.20
2019,03,29,03,45,2.20
2019,03,29,03,46,2.10
2019,03,29,03,47,2.10
2019,03,29,03,48,2.10
2019,03,29,03,49,2.10
2019,03,29,03,50,2.10
2019,03,29,03,51,2.10
2019,03,29,03,52,2.10
2019,03,29,03,53,2.10
2019,03,29,03,54,2.10
2019,03,29,03,55,2.10
2019,03,29,03,56,2.10
2019,03,29,03,57,2.10
2019,03,29,03,58,2.10
2019,03,29,03,59,2.10
2019,03,29,04,00,2.10
2019,03,29,04,01,2.10
2019,03,29,04,02,2.10
2019,03,29,04,03,2.10
2019,03,29,04,04,2.10
2019,03,29,04,05,2.10
2019,03,29,04,06,2.10
2019,03,29,04,07,2.10
2019,03,29,04,08,2.10
2019,03,29,04,09,2.10
2019,03,29,04,10,2.10
2019,03,29,04,11,2.10
2019,03,29,04,12,2.10
2019,03,29,04,13,2.10
2019,03,29,04,14,2.10
2019,03,29,04,15,2.10
2019,03,29,04,16,2.10
2019,03,29,04,17,2.10
2019,03,29,04,18,2.10
2019,03,29,04,19,2.10
2019,03,29,04,20,2.10
2019,03,29,04,21,2.10
2019,03,29,04,22,2.10
2019,03,29,04,23,2.10
2019,03,29,04,24,2.10
2019,03,29,04,25,2.10
2019,03,29,04,26,2.10
2019,03,29,04,27,2.10
2019,03,29,04,28,2.10
2019,03,29,04,29,2.10
2019,03,29,04,30,2.10
2019,03,29,04,31,2.10
2019,03,29,04,32,2.10
2019,03,29,04,33,2.10
2019,03,29,04,34,2.10
2019,03,29,04,35,2.10
2019,03,29,04,36,2.00
2019,03,29,04,37,2.00
2019,03,29,04,38,2.00
2019,03,29,04,39,2.00
2019,03,29,04,40,2.00
2019,03,29,04,41,2.00
2019,03,29,04,42,2.00
2019,03,29,04,43,2.00
2019,03,29,04,44,2.00
2019,03,29,04,45,2.00
2019,03,29,04,46,1.90
2019,03,29,04,47,1.90
2019,03,29,04,48,1.90
2019,03,29,04,49,1.90
2019,03,29,04,50,1.90
2019,03,29,04,51,1.90
2019,03,29,04,52,1.90
2019,03,29,04,53,1.90
2019,03,29,04,54,1.90
2019,03,29,04,55,1.90
2019,03,29,04,56,1.90
2019,03,29,04,57,1.90
2019,03,29,04,58,1.90
2019,03,29,04,59,1.90
2019,03,29,05,00,1.90
2019,03,29,05,01,1.80
2019,03,29,05,02,1.80
2019,03,29,05,03,1.80
2019,03,29,05,04,1.80
2019,03,29,05,05,1.80
2019,03,29,05,06,1.80
2019,03,29,05,07,1.80
2019,03,29,05,08,1.80
2019,03,29,05,09,1.80
2019,03,29,05,10,1.80
2019,03,29,05,11,1.80
2019,03,29,05,12,1.80
2019,03,29,05,13,1.80
2019,03,29,05,14,1.80
2019,03,29,05,15,1.80
2019,03,29,05,16,1.80
2019,03,29,05,17,1.80
2019,03,29,05,18,1.80
2019,03,29,05,19,1.80
2019,03,29,05,20,1.80
2019,03,29,05,21,1.80
2019,03,29,05,22,1.80
2019,03,29,05,23,1.70
2019,03,29,05,24,1.70
2019,03,29,05,25,1.70
2019,03,29,05,26,1.70
2019,03,29,05,27,1.70
2019,03,29,05,28,1.70
2019,03,29,05,29,1.70
2019,03,29,05,30,1.70
2019,03,29,05,31,1.70
2019,03,29,05,32,1.70
2019,03,29,05,33,1.70
2019,03,29,05,34,1.70
2019,03,29,05,35,1.70
2019,03,29,05,36,1.70
2019,03,29,05,37,1.70
2019,03,29,05,38,1.70
2019,03,29,05,39,1.70
2019,03,29,05,40,1.70
2019,03,29,05,41,1.70
2019,03,29,05,42,1.70
2019,03,29,05,43,1.70
2019,03,29,05,44,1.70
2019,03,29,05,45,1.70
2019,03,29,05,46,1.70
2019,03,29,05,47,1.70
2019,03,29,05,48,1.70
2019,03,29,05,49,1.70
2019,03,29,05,50,1.70
2019,03,29,05,51,1.70
2019,03,29,05,52,1.70
2019,03,29,05,53,1.60
2019,03,29,05,54,1.60
2019,03,29,05,55,1.60
2019,03,29,05,56,1.60
2019,03,29,05,57,1.60
2019,03,29,05,58,1.60
2019,03,29,05,59,1.60
2019,03,29,06,00,1.60
2019,03,29,06,01,1.60
2019,03,29,06,02,1.60
2019,03,29,06,03,1.60
2019,03,29,06,04,1.60
2019,03,29,06,05,1.60
2019,03,29,06,06,1.60
2019,03,29,06,07,1.60
2019,03,29,06,08,1.60
2019,03,29,06,09,1.60
2019,03,29,06,10,1.60
2019,03,29,06,11,1.50
2019,03,29,06,12,1.50
2019,03,29,06,13,1.50
2019,03,29,06,14,1.50
2019,03,29,06,15,1.50
2019,03,29,06,16,1.50
2019,03,29,06,17,1.50
2019,03,29,06,18,1.50
2019,03,29,06,19,1.50
2019,03,29,06,20,1.50
2019,03,29,06,21,1.50
2019,03,29,06,22,1.50
2019,03,29,06,23,1.50
2019,03,29,06,24,1.50
2019,03,29,06,25,1.50
2019,03,29,06,26,1.50
2019,03,29,06,27,1.50
2019,03,29,06,28,1.60
2019,03,29,06,29,1.60
2019,03,29,06,30,1.60
2019,03,29,06,31,1.60
2019,03,29,06,32,1.60
2019,03,29,06,33,1.60
2019,03,29,06,34,1.60
2019,03,29,06,35,1.60
2019,03,29,06,36,1.60
2019,03,29,06,37,1.60
2019,03,29,06,38,1.60
2019,03,29,06,39,1.60
2019,03,29,06,40,1.60
2019,03,29,06,41,1.60
2019,03,29,06,42,1.50
2019,03,29,06,43,1.50
2019,03,29,06,44,1.50
2019,03,29,06,45,1.50
2019,03,29,06,46,1.50
2019,03,29,06,47,1.50
2019,03,29,06,48,1.50
2019,03,29,06,49,1.50
2019,03,29,06,50,1.50
2019,03,29,06,51,1.50
2019,03,29,06,52,1.50
2019,03,29,06,53,1.50
2019,03,29,06,54,1.50
2019,03,29,06,55,1.50
2019,03,29,06,56,1.50
2019,03,29,06,57,1.40
2019,03,29,06,58,1.40
2019,03,29,06,59,1.40
2019,03,29,07,00,1.40
2019,03,29,07,01,1.40
2019,03,29,07,02,1.50
2019,03,29,07,03,1.50
2019,03,29,07,04,1.40
2019,03,29,07,05,1.40
2019,03,29,07,06,1.40
2019,03,29,07,07,1.40
2019,03,29,07,08,1.40
2019,03,29,07,09,1.50
2019,03,29,07,10,1.50
2019,03,29,07,11,1.50
2019,03,29,07,12,1.50
2019,03,29,07,13,1.50
2019,03,29,07,14,1.50
2019,03,29,07,15,1.50
2019,03,29,07,16,1.50
2019,03,29,07,17,1.50
2019,03,29,07,18,1.50
2019,03,29,07,19,1.50
2019,03,29,07,20,1.50
2019,03,29,07,21,1.50
2019,03,29,07,22,1.50
2019,03,29,07,23,1.50
2019,03,29,07,24,1.60
2019,03,29,07,25,1.60
2019,03,29,07,26,1.60
2019,03,29,07,27,1.60
2019,03,29,07,28,1.60
2019,03,29,07,29,1.60
2019,03,29,07,30,1.60
2019,03,29,07,31,1.60
2019,03,29,07,32,1.60
2019,03,29,07,33,1.60
2019,03,29,07,34,1.60
2019,03,29,07,35,1.60
2019,03,29,07,36,1.60
2019,03,29,07,37,1.60
2019,03,29,07,38,1.60
2019,03,29,07,39,1.60
2019,03,29,07,40,1.70
2019,03,29,07,41,1.70
2019,03,29,07,42,1.70
2019,03,29,07,43,1.70
2019,03,29,07,44,1.70
2019,03,29,07,45,1.70
2019,03,29,07,46,1.70
2019,03,29,07,47,1.70
2019,03,29,07,48,1.70
2019,03,29,07,49,1.70
2019,03,29,07,50,1.70
2019,03,29,07,51,1.70
2019,03,29,07,52,1.70
2019,03,29,07,53,1.70
2019,03,29,07,54,1.70
2019,03,29,07,55,1.70
2019,03,29,07,56,1.80
2019,03,29,07,57,1.80
2019,03,29,07,58,1.80
2019,03,29,07,59,1.80
2019,03,29,08,00,1.80
2019,03,29,08,01,1.90
2019,03,29,08,02,1.90
2019,03,29,08,03,1.90
2019,03,29,08,04,1.90
2019,03,29,08,05,1.90
2019,03,29,08,06,2.00
2019,03,29,08,07,2.00
2019,03,29,08,08,2.00
2019,03,29,08,09,2.10
2019,03,29,08,10,2.10
2019,03,29,08,11,2.10
2019,03,29,08,12,2.10
2019,03,29,08,13,2.20
2019,03,29,08,14,2.20
2019,03,29,08,15,2.20
2019,03,29,08,16,2.20
2019,03,29,08,17,2.20
2019,03,29,08,18,2.20
2019,03,29,08,19,2.30
2019,03,29,08,20,2.30
2019,03,29,08,21,2.40
2019,03,29,08,22,2.40
2019,03,29,08,23,2.50
2019,03,29,08,24,2.50
2019,03,29,08,25,2.60
2019,03,29,08,26,2.60
2019,03,29,08,27,2.70
2019,03,29,08,28,2.80
2019,03,29,08,29,2.80
2019,03,29,08,30,2.90
2019,03,29,08,31,3.00
2019,03,29,08,32,3.00
2019,03,29,08,33,3.10
2019,03,29,08,34,3.20
2019,03,29,08,35,3.30
2019,03,29,08,36,3.40
2019,03,29,08,37,3.60
2019,03,29,08,38,3.70
2019,03,29,08,39,3.80
2019,03,29,08,40,3.90
2019,03,29,08,41,4.00
2019,03,29,08,42,4.10
2019,03,29,08,43,4.20
2019,03,29,08,44,4.30
2019,03,29,08,45,4.40
2019,03,29,08,46,4.50
2019,03,29,08,47,4.60
2019,03,29,08,48,4.60
2019,03,29,08,49,4.70
2019,03,29,08,50,4.80
2019,03,29,08,51,4.90
2019,03,29,08,52,5.00
2019,03,29,08,53,5.10
2019,03,29,08,54,5.20
2019,03,29,08,55,5.30
2019,03,29,08,56,5.40
2019,03,29,08,57,5.50
2019,03,29,08,58,5.60
2019,03,29,08,59,5.70
2019,03,29,09,00,5.80
2019,03,29,09,01,5.90
2019,03,29,09,02,6.00
2019,03,29,09,03,6.10
2019,03,29,09,04,6.20
2019,03,29,09,05,6.30
2019,03,29,09,06,6.40
2019,03,29,09,07,6.50
2019,03,29,09,08,6.70
2019,03,29,09,09,6.80
2019,03,29,09,10,6.90
2019,03,29,09,11,7.00
2019,03,29,09,12,7.20
2019,03,29,09,13,7.20
2019,03,29,09,14,7.40
2019,03,29,09,15,7.60
2019,03,29,09,16,7.70
2019,03,29,09,17,7.90
2019,03,29,09,18,8.00
2019,03,29,09,19,8.20
2019,03,29,09,20,8.40
2019,03,29,09,21,8.50
2019,03,29,09,22,8.70
2019,03,29,09,23,8.90
2019,03,29,09,24,9.00
2019,03,29,09,25,9.20
2019,03,29,09,26,9.30
2019,03,29,09,27,9.50
2019,03,29,09,28,9.60
2019,03,29,09,29,9.70
2019,03,29,09,30,9.90
2019,03,29,09,31,10.00
2019,03,29,09,32,10.20
2019,03,29,09,33,10.30
2019,03,29,09,34,10.50
2019,03,29,09,35,10.60
2019,03,29,09,36,10.80
2019,03,29,09,37,10.90
2019,03,29,09,38,11.00
2019,03,29,09,39,11.10
2019,03,29,09,40,11.20
2019,03,29,09,41,11.30
2019,03,29,09,42,11.40
2019,03,29,09,43,11.40
2019,03,29,09,44,11.50
2019,03,29,09,45,11.60
2019,03,29,09,46,11.70
2019,03,29,09,47,11.70
2019,03,29,09,48,11.80
2019,03,29,09,49,11.80
2019,03,29,09,50,11.70
2019,03,29,09,51,11.70
2019,03,29,09,52,11.60
2019,03,29,09,53,11.60
2019,03,29,09,54,11.50
2019,03,29,09,55,11.50
2019,03,29,09,56,11.40
2019,03,29,09,57,11.40
2019,03,29,09,58,11.40
2019,03,29,09,59,11.40
2019,03,29,10,00,11.50
2019,03,29,10,01,11.60
2019,03,29,10,02,11.80
2019,03,29,10,03,11.80
2019,03,29,10,04,11.80
2019,03,29,10,05,11.80
2019,03,29,10,06,11.90
2019,03,29,10,07,11.90
2019,03,29,10,08,11.90
2019,03,29,10,09,11.90
2019,03,29,10,10,12.00
2019,03,29,10,11,12.00
2019,03,29,10,12,11.90
2019,03,29,10,13,12.00
2019,03,29,10,14,12.00
2019,03,29,10,15,12.10
2019,03,29,10,16,12.10
2019,03,29,10,17,12.20
2019,03,29,10,18,12.20
2019,03,29,10,19,12.30
2019,03,29,10,20,12.30
2019,03,29,10,21,12.30
2019,03,29,10,22,12.20
2019,03,29,10,23,12.20
2019,03,29,10,24,12.30
2019,03,29,10,25,12.20
2019,03,29,10,26,12.20
2019,03,29,10,27,12.10
2019,03,29,10,28,12.10
2019,03,29,10,29,12.10
2019,03,29,10,30,12.10
2019,03,29,10,31,12.10
2019,03,29,10,32,12.10
2019,03,29,10,33,12.10
2019,03,29,10,34,12.10
2019,03,29,10,35,12.10
2019,03,29,10,36,12.20
2019,03,29,10,37,12.20
2019,03,29,10,38,12.30
2019,03,29,10,39,12.40
2019,03,29,10,40,12.40
2019,03,29,10,41,12.40
2019,03,29,10,42,12.40
2019,03,29,10,43,12.40
2019,03,29,10,44,12.40
2019,03,29,10,45,12.40
2019,03,29,10,46,12.50
2019,03,29,10,47,12.60
2019,03,29,10,48,12.70
2019,03,29,10,49,12.80
2019,03,29,10,50,12.80
2019,03,29,10,51,12.90
2019,03,29,10,52,12.90
2019,03,29,10,53,12.90
2019,03,29,10,54,12.90
2019,03,29,10,55,12.90
2019,03,29,10,56,12.90
2019,03,29,10,57,12.90
2019,03,29,10,58,12.80
2019,03,29,10,59,12.80
2019,03,29,11,00,12.70
2019,03,29,11,01,12.70
2019,03,29,11,02,12.60
2019,03,29,11,03,12.70
2019,03,29,11,04,12.70
2019,03,29,11,05,12.70
2019,03,29,11,06,12.70
2019,03,29,11,07,12.60
2019,03,29,11,08,12.60
2019,03,29,11,09,12.50
2019,03,29,11,10,12.50
2019,03,29,11,11,12.50
2019,03,29,11,12,12.50
2019,03,29,11,13,12.60
2019,03,29,11,14,12.60
2019,03,29,11,15,12.60
2019,03,29,11,16,12.70
2019,03,29,11,17,12.70
2019,03,29,11,18,12.70
2019,03,29,11,19,12.70
2019,03,29,11,20,12.70
2019,03,29,11,21,12.80
2019,03,29,11,22,12.80
2019,03,29,11,23,12.90
2019,03,29,11,24,13.00
2019,03,29,11,25,13.10
2019,03,29,11,26,13.10
2019,03,29,11,27,13.20
2019,03,29,11,28,13.20
2019,03,29,11,29,13.20
2019,03,29,11,30,13.10
2019,03,29,11,31,13.10
2019,03,29,11,32,13.10
2019,03,29,11,33,13.10
2019,03,29,11,34,13.20
2019,03,29,11,35,13.20
2019,03,29,11,36,13.20
2019,03,29,11,37,13.20
2019,03,29,11,38,13.20
2019,03,29,11,39,13.30
2019,03,29,11,40,13.30
2019,03,29,11,41,13.30
2019,03,29,11,42,13.30
2019,03,29,11,43,13.40
2019,03,29,11,44,13.40
2019,03,29,11,45,13.50
2019,03,29,11,46,13.60
2019,03,29,11,47,13.60
2019,03,29,11,48,13.70
2019,03,29,11,49,13.80
2019,03,29,11,50,13.90
2019,03,29,11,51,13.90
2019,03,29,11,52,13.90
2019,03,29,11,53,13.80
2019,03,29,11,54,13.80
2019,03,29,11,55,13.80
2019,03,29,11,56,13.90
2019,03,29,11,57,13.90
2019,03,29,11,58,13.90
2019,03,29,11,59,13.90
2019,03,29,12,00,13.80
2019,03,29,12,01,13.80
2019,03,29,12,02,13.80
2019,03,29,12,03,13.80
2019,03,29,12,04,13.80
2019,03,29,12,05,13.80
2019,03,29,12,06,13.80
2019,03,29,12,07,13.80
2019,03,29,12,08,13.90
2019,03,29,12,09,14.00
2019,03,29,12,10,14.10
2019,03,29,12,11,14.10
2019,03,29,12,12,14.10
2019,03,29,12,13,14.20
2019,03,29,12,14,14.20
2019,03,29,12,15,14.20
2019,03,29,12,16,14.20
2019,03,29,12,17,14.20
2019,03,29,12,18,14.20
2019,03,29,12,19,14.10
2019,03,29,12,20,14.10
2019,03,29,12,21,14.10
2019,03,29,12,22,14.10
2019,03,29,12,23,14.10
2019,03,29,12,24,14.10
2019,03,29,12,25,14.20
2019,03,29,12,26,14.20
2019,03,29,12,27,14.20
2019,03,29,12,28,14.20
2019,03,29,12,29,14.20
2019,03,29,12,30,14.20
2019,03,29,12,31,14.10
2019,03,29,12,32,14.10
2019,03,29,12,33,14.10
2019,03,29,12,34,14.10
2019,03,29,12,35,14.10
2019,03,29,12,36,14.10
2019,03,29,12,37,14.00
2019,03,29,12,38,14.00
2019,03,29,12,39,13.90
2019,03,29,12,40,13.90
2019,03,29,12,41,13.90
2019,03,29,12,42,14.00
2019,03,29,12,43,14.00
2019,03,29,12,44,14.00
2019,03,29,12,45,14.10
2019,03,29,12,46,14.20
2019,03,29,12,47,14.20
2019,03,29,12,48,14.20
2019,03,29,12,49,14.30
2019,03,29,12,50,14.30
2019,03,29,12,51,14.20
2019,03,29,12,52,14.20
2019,03,29,12,53,14.20
2019,03,29,12,54,14.20
2019,03,29,12,55,14.20
2019,03,29,12,56,14.20
2019,03,29,12,57,14.20
2019,03,29,12,58,14.20
2019,03,29,12,59,14.30
2019,03,29,13,00,14.30
2019,03,29,13,01,14.20
2019,03,29,13,02,14.20
2019,03,29,13,03,14.20
2019,03,29,13,04,14.30
2019,03,29,13,05,14.30
2019,03,29,13,06,14.40
2019,03,29,13,07,14.40
2019,03,29,13,08,14.50
2019,03,29,13,09,14.60
2019,03,29,13,10,14.60
2019,03,29,13,11,14.70
2019,03,29,13,12,14.70
2019,03,29,13,13,14.70
2019,03,29,13,14,14.70
2019,03,29,13,15,14.70
2019,03,29,13,16,14.70
2019,03,29,13,17,14.70
2019,03,29,13,18,14.80
2019,03,29,13,19,14.80
2019,03,29,13,20,14.80
2019,03,29,13,21,14.80
2019,03,29,13,22,14.80
2019,03,29,13,23,14.90
2019,03,29,13,24,15.00
2019,03,29,13,25,15.00
2019,03,29,13,26,15.00
2019,03,29,13,27,15.00
2019,03,29,13,28,15.00
2019,03,29,13,29,15.00
2019,03,29,13,30,15.00
2019,03,29,13,31,15.00
2019,03,29,13,32,15.20
2019,03,29,13,33,15.20
2019,03,29,13,34,15.20
2019,03,29,13,35,15.10
2019,03,29,13,36,15.00
2019,03,29,13,37,15.00
2019,03,29,13,38,15.00
2019,03,29,13,39,15.00
2019,03,29,13,40,15.00
2019,03,29,13,41,15.00
2019,03,29,13,42,15.00
2019,03,29,13,43,15.10
2019,03,29,13,44,15.20
2019,03,29,13,45,15.30
2019,03,29,13,46,15.40
2019,03,29,13,47,15.50
2019,03,29,13,48,15.60
2019,03,29,13,49,15.60
2019,03,29,13,50,15.60
2019,03,29,13,51,15.60
2019,03,29,13,52,15.70
2019,03,29,13,53,15.60
2019,03,29,13,54,15.60
2019,03,29,13,55,15.60
2019,03,29,13,56,15.60
2019,03,29,13,57,15.60
2019,03,29,13,58,15.60
2019,03,29,13,59,15.60
2019,03,29,14,00,15.60
2019,03,29,14,01,15.60
2019,03,29,14,02,15.60
2019,03,29,14,03,15.70
2019,03,29,14,04,15.70
2019,03,29,14,05,15.70
2019,03,29,14,06,15.70
2019,03,29,14,07,15.80
2019,03,29,14,08,15.80
2019,03,29,14,09,15.80
2019,03,29,14,10,15.80
2019,03,29,14,11,15.80
2019,03,29,14,12,15.80
2019,03,29,14,13,15.70
2019,03,29,14,14,15.70
2019,03,29,14,15,15.60
2019,03,29,14,16,15.60
2019,03,29,14,17,15.60
2019,03,29,14,18,15.60
2019,03,29,14,19,15.60
2019,03,29,14,20,15.60
2019,03,29,14,21,15.70
2019,03,29,14,22,15.80
2019,03,29,14,23,15.90
2019,03,29,14,24,15.90
2019,03,29,14,25,15.90
2019,03,29,14,26,16.00
2019,03,29,14,27,15.90
2019,03,29,14,28,15.90
2019,03,29,14,29,15.90
2019,03,29,14,30,15.90
2019,03,29,14,31,15.90
2019,03,29,14,32,15.90
2019,03,29,14,33,15.80
2019,03,29,14,34,15.80
2019,03,29,14,35,15.80
2019,03,29,14,36,15.80
2019,03,29,14,37,15.80
2019,03,29,14,38,15.80
2019,03,29,14,39,15.80
2019,03,29,14,40,15.80
2019,03,29,14,41,15.80
2019,03,29,14,42,15.80
2019,03,29,14,43,15.70
2019,03,29,14,44,15.70
2019,03,29,14,45,15.70
2019,03,29,14,46,15.70
2019,03,29,14,47,15.70
2019,03,29,14,48,15.80
2019,03,29,14,49,15.90
2019,03,29,14,50,16.00
2019,03,29,14,51,16.00
2019,03,29,14,52,16.10
2019,03,29,14,53,16.10
2019,03,29,14,54,16.10
2019,03,29,14,55,16.00
2019,03,29,14,56,16.00
2019,03,29,14,57,16.00
2019,03,29,14,58,16.00
2019,03,29,14,59,16.10
2019,03,29,15,00,16.10
2019,03,29,15,01,16.10
2019,03,29,15,02,16.20
2019,03,29,15,03,16.20
2019,03,29,15,04,16.30
2019,03,29,15,05,16.30
2019,03,29,15,06,16.30
2019,03,29,15,07,16.30
2019,03,29,15,08,16.30
2019,03,29,15,09,16.30
2019,03,29,15,10,16.30
2019,03,29,15,11,16.30
2019,03,29,15,12,16.30
2019,03,29,15,13,16.30
2019,03,29,15,14,16.20
2019,03,29,15,15,16.10
2019,03,29,15,16,16.00
2019,03,29,15,17,16.00
2019,03,29,15,18,16.00
2019,03,29,15,19,15.90
2019,03,29,15,20,15.90
2019,03,29,15,21,15.80
2019,03,29,15,22,15.80
2019,03,29,15,23,15.80
2019,03,29,15,24,15.80
2019,03,29,15,25,15.80
2019,03,29,15,26,15.80
2019,03,29,15,27,15.80
2019,03,29,15,28,15.80
2019,03,29,15,29,15.80
2019,03,29,15,30,15.80
2019,03,29,15,31,15.80
2019,03,29,15,32,15.80
2019,03,29,15,33,15.80
2019,03,29,15,34,15.80
2019,03,29,15,35,15.70
2019,03,29,15,36,15.70
2019,03,29,15,37,15.70
2019,03,29,15,38,15.70
2019,03,29,15,39,15.70
2019,03,29,15,40,15.70
2019,03,29,15,41,15.70
2019,03,29,15,42,15.70
2019,03,29,15,43,15.70
2019,03,29,15,44,15.70
2019,03,29,15,45,15.70
2019,03,29,15,46,15.60
2019,03,29,15,47,15.60
2019,03,29,15,48,15.60
2019,03,29,15,49,15.70
2019,03,29,15,50,15.70
2019,03,29,15,51,15.70
2019,03,29,15,52,15.60
2019,03,29,15,53,15.60
2019,03,29,15,54,15.60
2019,03,29,15,55,15.50
2019,03,29,15,56,15.50
2019,03,29,15,57,15.50
2019,03,29,15,58,15.50
2019,03,29,15,59,15.50
2019,03,29,16,00,15.50
2019,03,29,16,01,15.50
2019,03,29,16,02,15.50
2019,03,29,16,03,15.40
2019,03,29,16,04,15.40
2019,03,29,16,05,15.40
2019,03,29,16,06,15.50
2019,03,29,16,07,15.50
2019,03,29,16,08,15.50
2019,03,29,16,09,15.50
2019,03,29,16,10,15.60
2019,03,29,16,11,15.60
2019,03,29,16,12,15.60
2019,03,29,16,13,15.60
2019,03,29,16,14,15.60
2019,03,29,16,15,15.60
2019,03,29,16,16,15.60
2019,03,29,16,17,15.50
2019,03,29,16,18,15.50
2019,03,29,16,19,15.50
2019,03,29,16,20,15.50
2019,03,29,16,21,15.50
2019,03,29,16,22,15.50
2019,03,29,16,23,15.50
2019,03,29,16,24,15.50
2019,03,29,16,25,15.50
2019,03,29,16,26,15.50
2019,03,29,16,27,15.40
2019,03,29,16,28,15.30
2019,03,29,16,29,15.30
2019,03,29,16,30,15.30
2019,03,29,16,31,15.30
2019,03,29,16,32,15.20
2019,03,29,16,33,15.20
2019,03,29,16,34,15.20
2019,03,29,16,35,15.20
2019,03,29,16,36,15.20
2019,03,29,16,37,15.10
2019,03,29,16,38,15.10
2019,03,29,16,39,15.10
2019,03,29,16,40,15.10
2019,03,29,16,41,15.10
2019,03,29,16,42,15.10
2019,03,29,16,43,15.10
2019,03,29,16,44,15.10
2019,03,29,16,45,15.10
2019,03,29,16,46,15.10
2019,03,29,16,47,15.00
2019,03,29,16,48,15.00
2019,03,29,16,49,15.00
2019,03,29,16,50,15.00
2019,03,29,16,51,15.00
2019,03,29,16,52,15.00
2019,03,29,16,53,15.00
2019,03,29,16,54,15.00
2019,03,29,16,55,15.00
2019,03,29,16,56,15.00
2019,03,29,16,57,15.00
2019,03,29,16,58,15.00
2019,03,29,16,59,15.00
2019,03,29,17,00,15.00
2019,03,29,17,01,15.00
2019,03,29,17,02,15.00
2019,03,29,17,03,15.00
2019,03,29,17,04,15.00
2019,03,29,17,05,15.00
2019,03,29,17,06,15.00
2019,03,29,17,07,14.90
2019,03,29,17,08,14.90
2019,03,29,17,09,14.80
2019,03,29,17,10,14.80
2019,03,29,17,11,14.80
2019,03,29,17,12,14.70
2019,03,29,17,13,14.70
2019,03,29,17,14,14.70
2019,03,29,17,15,14.70
2019,03,29,17,16,14.70
2019,03,29,17,17,14.70
2019,03,29,17,18,14.70
2019,03,29,17,19,14.70
2019,03,29,17,20,14.60
2019,03,29,17,21,14.60
2019,03,29,17,22,14.60
2019,03,29,17,23,14.60
2019,03,29,17,24,14.60
2019,03,29,17,25,14.60
2019,03,29,17,26,14.60
2019,03,29,17,27,14.60
2019,03,29,17,28,14.60
2019,03,29,17,29,14.60
2019,03,29,17,30,14.60
2019,03,29,17,31,14.60
2019,03,29,17,32,14.50
2019,03,29,17,33,14.50
2019,03,29,17,34,14.40
2019,03,29,17,35,14.40
2019,03,29,17,36,14.40
2019,03,29,17,37,14.30
2019,03,29,17,38,14.30
2019,03,29,17,39,14.30
2019,03,29,17,40,14.30
2019,03,29,17,41,14.30
2019,03,29,17,42,14.30
2019,03,29,17,43,14.30
2019,03,29,17,44,14.30