Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,21,00,00,16.30
2006,08,21,00,01,16.30
2006,08,21,00,02,16.30
2006,08,21,00,03,16.20
2006,08,21,00,04,16.20
2006,08,21,00,05,16.20
2006,08,21,00,06,16.20
2006,08,21,00,07,16.10
2006,08,21,00,08,16.10
2006,08,21,00,09,16.10
2006,08,21,00,10,16.10
2006,08,21,00,11,16.00
2006,08,21,00,12,15.90
2006,08,21,00,13,15.90
2006,08,21,00,14,15.80
2006,08,21,00,15,15.80
2006,08,21,00,16,15.80
2006,08,21,00,17,15.80
2006,08,21,00,18,15.80
2006,08,21,00,19,15.80
2006,08,21,00,20,15.80
2006,08,21,00,21,15.70
2006,08,21,00,22,15.70
2006,08,21,00,23,15.70
2006,08,21,00,24,15.70
2006,08,21,00,25,15.60
2006,08,21,00,26,15.60
2006,08,21,00,27,15.60
2006,08,21,00,28,15.60
2006,08,21,00,29,15.50
2006,08,21,00,30,15.50
2006,08,21,00,31,15.50
2006,08,21,00,32,15.50
2006,08,21,00,33,15.40
2006,08,21,00,34,15.40
2006,08,21,00,35,15.40
2006,08,21,00,36,15.40
2006,08,21,00,37,15.50
2006,08,21,00,38,15.50
2006,08,21,00,39,15.50
2006,08,21,00,40,15.50
2006,08,21,00,41,15.50
2006,08,21,00,42,15.60
2006,08,21,00,43,15.60
2006,08,21,00,44,15.60
2006,08,21,00,45,15.60
2006,08,21,00,46,15.70
2006,08,21,00,47,15.70
2006,08,21,00,48,15.70
2006,08,21,00,49,15.70
2006,08,21,00,50,15.70
2006,08,21,00,51,15.70
2006,08,21,00,52,15.60
2006,08,21,00,53,15.60
2006,08,21,00,54,15.60
2006,08,21,00,55,15.60
2006,08,21,00,56,15.50
2006,08,21,00,57,15.50
2006,08,21,00,58,15.40
2006,08,21,00,59,15.40
2006,08,21,01,00,15.30
2006,08,21,01,01,15.30
2006,08,21,01,02,15.30
2006,08,21,01,03,15.30
2006,08,21,01,04,15.30
2006,08,21,01,05,15.30
2006,08,21,01,06,15.30
2006,08,21,01,07,15.20
2006,08,21,01,08,15.20
2006,08,21,01,09,15.20
2006,08,21,01,10,15.20
2006,08,21,01,11,15.20
2006,08,21,01,12,15.10
2006,08,21,01,13,15.10
2006,08,21,01,14,15.00
2006,08,21,01,15,15.00
2006,08,21,01,16,15.00
2006,08,21,01,17,14.90
2006,08,21,01,18,14.90
2006,08,21,01,19,14.90
2006,08,21,01,20,14.90
2006,08,21,01,21,14.90
2006,08,21,01,22,14.80
2006,08,21,01,23,14.80
2006,08,21,01,24,14.80
2006,08,21,01,25,14.80
2006,08,21,01,26,14.80
2006,08,21,01,27,14.80
2006,08,21,01,28,14.80
2006,08,21,01,29,14.80
2006,08,21,01,30,14.80
2006,08,21,01,31,14.80
2006,08,21,01,32,14.80
2006,08,21,01,33,14.80
2006,08,21,01,34,14.80
2006,08,21,01,35,14.80
2006,08,21,01,36,14.80
2006,08,21,01,37,14.80
2006,08,21,01,38,14.80
2006,08,21,01,39,14.70
2006,08,21,01,40,14.70
2006,08,21,01,41,14.70
2006,08,21,01,42,14.70
2006,08,21,01,43,14.70
2006,08,21,01,44,14.70
2006,08,21,01,45,14.70
2006,08,21,01,46,14.60
2006,08,21,01,47,14.60
2006,08,21,01,48,14.60
2006,08,21,01,49,14.50
2006,08,21,01,50,14.50
2006,08,21,01,51,14.50
2006,08,21,01,52,14.50
2006,08,21,01,53,14.40
2006,08,21,01,54,14.40
2006,08,21,01,55,14.40
2006,08,21,01,56,14.40
2006,08,21,01,57,14.40
2006,08,21,01,58,14.30
2006,08,21,01,59,14.30
2006,08,21,02,00,14.20
2006,08,21,02,01,14.20
2006,08,21,02,02,14.20
2006,08,21,02,03,14.20
2006,08,21,02,04,14.20
2006,08,21,02,05,14.20
2006,08,21,02,06,14.20
2006,08,21,02,07,14.20
2006,08,21,02,08,14.20
2006,08,21,02,09,14.10
2006,08,21,02,10,14.10
2006,08,21,02,11,14.10
2006,08,21,02,12,14.10
2006,08,21,02,13,14.10
2006,08,21,02,14,14.10
2006,08,21,02,15,14.10
2006,08,21,02,16,14.10
2006,08,21,02,17,14.10
2006,08,21,02,18,14.00
2006,08,21,02,19,14.00
2006,08,21,02,20,14.00
2006,08,21,02,21,14.00
2006,08,21,02,22,14.00
2006,08,21,02,23,14.00
2006,08,21,02,24,14.00
2006,08,21,02,25,14.00
2006,08,21,02,26,14.00
2006,08,21,02,27,14.00
2006,08,21,02,28,14.00
2006,08,21,02,29,14.00
2006,08,21,02,30,14.00
2006,08,21,02,31,13.90
2006,08,21,02,32,13.90
2006,08,21,02,33,13.90
2006,08,21,02,34,13.90
2006,08,21,02,35,13.90
2006,08,21,02,36,13.90
2006,08,21,02,37,13.80
2006,08,21,02,38,13.80
2006,08,21,02,39,13.80
2006,08,21,02,40,13.80
2006,08,21,02,41,13.70
2006,08,21,02,42,13.70
2006,08,21,02,43,13.70
2006,08,21,02,44,13.70
2006,08,21,02,45,13.80
2006,08,21,02,46,13.80
2006,08,21,02,47,13.80
2006,08,21,02,48,13.80
2006,08,21,02,49,13.80
2006,08,21,02,50,13.80
2006,08,21,02,51,13.80
2006,08,21,02,52,13.80
2006,08,21,02,53,13.80
2006,08,21,02,54,13.80
2006,08,21,02,55,13.80
2006,08,21,02,56,13.80
2006,08,21,02,57,13.80
2006,08,21,02,58,13.80
2006,08,21,02,59,13.70
2006,08,21,03,00,13.70
2006,08,21,03,01,13.70
2006,08,21,03,02,13.70
2006,08,21,03,03,13.70
2006,08,21,03,04,13.70
2006,08,21,03,05,13.60
2006,08,21,03,06,13.60
2006,08,21,03,07,13.60
2006,08,21,03,08,13.60
2006,08,21,03,09,13.60
2006,08,21,03,10,13.50
2006,08,21,03,11,13.50
2006,08,21,03,12,13.50
2006,08,21,03,13,13.50
2006,08,21,03,14,13.50
2006,08,21,03,15,13.50
2006,08,21,03,16,13.50
2006,08,21,03,17,13.50
2006,08,21,03,18,13.50
2006,08,21,03,19,13.60
2006,08,21,03,20,13.60
2006,08,21,03,21,13.60
2006,08,21,03,22,13.60
2006,08,21,03,23,13.60
2006,08,21,03,24,13.60
2006,08,21,03,25,13.60
2006,08,21,03,26,13.60
2006,08,21,03,27,13.60
2006,08,21,03,28,13.60
2006,08,21,03,29,13.50
2006,08,21,03,30,13.50
2006,08,21,03,31,13.50
2006,08,21,03,32,13.50
2006,08,21,03,33,13.50
2006,08,21,03,34,13.50
2006,08,21,03,35,13.50
2006,08,21,03,36,13.40
2006,08,21,03,37,13.40
2006,08,21,03,38,13.40
2006,08,21,03,39,13.40
2006,08,21,03,40,13.40
2006,08,21,03,41,13.40
2006,08,21,03,42,13.30
2006,08,21,03,43,13.30
2006,08,21,03,44,13.30
2006,08,21,03,45,13.30
2006,08,21,03,46,13.30
2006,08,21,03,47,13.30
2006,08,21,03,48,13.20
2006,08,21,03,49,13.20
2006,08,21,03,50,13.20
2006,08,21,03,51,13.20
2006,08,21,03,52,13.20
2006,08,21,03,53,13.20
2006,08,21,03,54,13.20
2006,08,21,03,55,13.20
2006,08,21,03,56,13.20
2006,08,21,03,57,13.20
2006,08,21,03,58,13.20
2006,08,21,03,59,13.30
2006,08,21,04,00,13.30
2006,08,21,04,01,13.30
2006,08,21,04,02,13.30
2006,08,21,04,03,13.30
2006,08,21,04,04,13.30
2006,08,21,04,05,13.30
2006,08,21,04,06,13.30
2006,08,21,04,07,13.30
2006,08,21,04,08,13.20
2006,08,21,04,09,13.20
2006,08,21,04,10,13.20
2006,08,21,04,11,13.10
2006,08,21,04,12,13.10
2006,08,21,04,13,13.10
2006,08,21,04,14,13.10
2006,08,21,04,15,13.10
2006,08,21,04,16,13.00
2006,08,21,04,17,13.00
2006,08,21,04,18,13.00
2006,08,21,04,19,13.00
2006,08,21,04,20,12.90
2006,08,21,04,21,12.90
2006,08,21,04,22,12.90
2006,08,21,04,23,12.90
2006,08,21,04,24,12.90
2006,08,21,04,25,12.90
2006,08,21,04,26,12.90
2006,08,21,04,27,12.90
2006,08,21,04,28,12.90
2006,08,21,04,29,12.90
2006,08,21,04,30,12.80
2006,08,21,04,31,12.80
2006,08,21,04,32,12.80
2006,08,21,04,33,12.80
2006,08,21,04,34,12.80
2006,08,21,04,35,12.80
2006,08,21,04,36,12.80
2006,08,21,04,37,12.80
2006,08,21,04,38,12.80
2006,08,21,04,39,12.80
2006,08,21,04,40,12.80
2006,08,21,04,41,12.80
2006,08,21,04,42,12.80
2006,08,21,04,43,12.80
2006,08,21,04,44,12.80
2006,08,21,04,45,12.80
2006,08,21,04,46,12.80
2006,08,21,04,47,12.80
2006,08,21,04,48,12.80
2006,08,21,04,49,12.80
2006,08,21,04,50,12.80
2006,08,21,04,51,12.80
2006,08,21,04,52,12.80
2006,08,21,04,53,12.90
2006,08,21,04,54,12.90
2006,08,21,04,55,12.90
2006,08,21,04,56,12.90
2006,08,21,04,57,12.90
2006,08,21,04,58,12.90
2006,08,21,04,59,12.90
2006,08,21,05,00,12.90
2006,08,21,05,01,12.90
2006,08,21,05,02,12.90
2006,08,21,05,03,12.80
2006,08,21,05,04,12.80
2006,08,21,05,05,12.80
2006,08,21,05,06,12.80
2006,08,21,05,07,12.80
2006,08,21,05,08,12.80
2006,08,21,05,09,12.80
2006,08,21,05,10,12.80
2006,08,21,05,11,12.80
2006,08,21,05,12,12.80
2006,08,21,05,13,12.70
2006,08,21,05,14,12.70
2006,08,21,05,15,12.70
2006,08,21,05,16,12.70
2006,08,21,05,17,12.70
2006,08,21,05,18,12.70
2006,08,21,05,19,12.60
2006,08,21,05,20,12.60
2006,08,21,05,21,12.60
2006,08,21,05,22,12.60
2006,08,21,05,23,12.50
2006,08,21,05,24,12.50
2006,08,21,05,25,12.50
2006,08,21,05,26,12.50
2006,08,21,05,27,12.50
2006,08,21,05,28,12.40
2006,08,21,05,29,12.40
2006,08,21,05,30,12.40
2006,08,21,05,31,12.40
2006,08,21,05,32,12.40
2006,08,21,05,33,12.40
2006,08,21,05,34,12.40
2006,08,21,05,35,12.40
2006,08,21,05,36,12.40
2006,08,21,05,37,12.50
2006,08,21,05,38,12.40
2006,08,21,05,39,12.40
2006,08,21,05,40,12.40
2006,08,21,05,41,12.40
2006,08,21,05,42,12.50
2006,08,21,05,43,12.50
2006,08,21,05,44,12.50
2006,08,21,05,45,12.50
2006,08,21,05,46,12.50
2006,08,21,05,47,12.50
2006,08,21,05,48,12.50
2006,08,21,05,49,12.50
2006,08,21,05,50,12.50
2006,08,21,05,51,12.50
2006,08,21,05,52,12.50
2006,08,21,05,53,12.50
2006,08,21,05,54,12.50
2006,08,21,05,55,12.50
2006,08,21,05,56,12.40
2006,08,21,05,57,12.40
2006,08,21,05,58,12.40
2006,08,21,05,59,12.40
2006,08,21,06,00,12.40
2006,08,21,06,01,12.30
2006,08,21,06,02,12.30
2006,08,21,06,03,12.30
2006,08,21,06,04,12.30
2006,08,21,06,05,12.30
2006,08,21,06,06,12.30
2006,08,21,06,07,12.20
2006,08,21,06,08,12.20
2006,08,21,06,09,12.20
2006,08,21,06,10,12.20
2006,08,21,06,11,12.10
2006,08,21,06,12,12.10
2006,08,21,06,13,12.10
2006,08,21,06,14,12.10
2006,08,21,06,15,12.10
2006,08,21,06,16,12.10
2006,08,21,06,17,12.10
2006,08,21,06,18,12.10
2006,08,21,06,19,12.10
2006,08,21,06,20,12.00
2006,08,21,06,21,12.00
2006,08,21,06,22,12.00
2006,08,21,06,23,12.00
2006,08,21,06,24,12.00
2006,08,21,06,25,12.00
2006,08,21,06,26,12.00
2006,08,21,06,27,12.00
2006,08,21,06,28,12.00
2006,08,21,06,29,11.90
2006,08,21,06,30,11.90
2006,08,21,06,31,11.90
2006,08,21,06,32,11.90
2006,08,21,06,33,11.90
2006,08,21,06,34,11.90
2006,08,21,06,35,11.90
2006,08,21,06,36,11.90
2006,08,21,06,37,11.90
2006,08,21,06,38,11.90
2006,08,21,06,39,11.90
2006,08,21,06,40,11.90
2006,08,21,06,41,11.90
2006,08,21,06,42,11.90
2006,08,21,06,43,12.00
2006,08,21,06,44,12.00
2006,08,21,06,45,12.00
2006,08,21,06,46,12.00
2006,08,21,06,47,12.00
2006,08,21,06,48,12.00
2006,08,21,06,49,12.10
2006,08,21,06,50,12.10
2006,08,21,06,51,12.10
2006,08,21,06,52,12.10
2006,08,21,06,53,12.10
2006,08,21,06,54,12.10
2006,08,21,06,55,12.10
2006,08,21,06,56,12.10
2006,08,21,06,57,12.20
2006,08,21,06,58,12.20
2006,08,21,06,59,12.20
2006,08,21,07,00,12.20
2006,08,21,07,01,12.30
2006,08,21,07,02,12.30
2006,08,21,07,03,12.30
2006,08,21,07,04,12.30
2006,08,21,07,05,12.30
2006,08,21,07,06,12.40
2006,08,21,07,07,12.40
2006,08,21,07,08,12.50
2006,08,21,07,09,12.50
2006,08,21,07,10,12.50
2006,08,21,07,11,12.50
2006,08,21,07,12,12.50
2006,08,21,07,13,12.50
2006,08,21,07,14,12.50
2006,08,21,07,15,12.60
2006,08,21,07,16,12.60
2006,08,21,07,17,12.60
2006,08,21,07,18,12.70
2006,08,21,07,19,12.70
2006,08,21,07,20,12.70
2006,08,21,07,21,12.80
2006,08,21,07,22,12.80
2006,08,21,07,23,12.80
2006,08,21,07,24,12.80
2006,08,21,07,25,12.90
2006,08,21,07,26,12.90
2006,08,21,07,27,13.00
2006,08,21,07,28,13.00
2006,08,21,07,29,13.10
2006,08,21,07,30,13.10
2006,08,21,07,31,13.20
2006,08,21,07,32,13.30
2006,08,21,07,33,13.30
2006,08,21,07,34,13.30
2006,08,21,07,35,13.30
2006,08,21,07,36,13.40
2006,08,21,07,37,13.40
2006,08,21,07,38,13.50
2006,08,21,07,39,13.60
2006,08,21,07,40,13.60
2006,08,21,07,41,13.70
2006,08,21,07,42,13.70
2006,08,21,07,43,13.80
2006,08,21,07,44,13.80
2006,08,21,07,45,13.90
2006,08,21,07,46,14.00
2006,08,21,07,47,14.00
2006,08,21,07,48,14.10
2006,08,21,07,49,14.10
2006,08,21,07,50,14.20
2006,08,21,07,51,14.20
2006,08,21,07,52,14.20
2006,08,21,07,53,14.20
2006,08,21,07,54,14.20
2006,08,21,07,55,14.20
2006,08,21,07,56,14.20
2006,08,21,07,57,14.30
2006,08,21,07,58,14.30
2006,08,21,07,59,14.40
2006,08,21,08,00,14.50
2006,08,21,08,01,14.60
2006,08,21,08,02,14.60
2006,08,21,08,03,14.70
2006,08,21,08,04,14.80
2006,08,21,08,05,14.90
2006,08,21,08,06,14.90
2006,08,21,08,07,15.00
2006,08,21,08,08,15.10
2006,08,21,08,09,15.10
2006,08,21,08,10,15.10
2006,08,21,08,11,15.20
2006,08,21,08,12,15.30
2006,08,21,08,13,15.40
2006,08,21,08,14,15.50
2006,08,21,08,15,15.60
2006,08,21,08,16,15.70
2006,08,21,08,17,15.80
2006,08,21,08,18,16.00
2006,08,21,08,19,16.10
2006,08,21,08,20,16.30
2006,08,21,08,21,16.50
2006,08,21,08,22,16.60
2006,08,21,08,23,16.80
2006,08,21,08,24,16.90
2006,08,21,08,25,17.10
2006,08,21,08,26,17.30
2006,08,21,08,27,17.40
2006,08,21,08,28,17.50
2006,08,21,08,29,17.70
2006,08,21,08,30,17.80
2006,08,21,08,31,17.90
2006,08,21,08,32,17.90
2006,08,21,08,33,17.90
2006,08,21,08,34,18.10
2006,08,21,08,35,17.90
2006,08,21,08,36,17.90
2006,08,21,08,37,17.90
2006,08,21,08,38,17.90
2006,08,21,08,39,17.90
2006,08,21,08,40,17.80
2006,08,21,08,41,17.80
2006,08,21,08,42,17.80
2006,08,21,08,43,17.80
2006,08,21,08,44,17.70
2006,08,21,08,45,17.60
2006,08,21,08,46,17.50
2006,08,21,08,47,17.30
2006,08,21,08,48,17.10
2006,08,21,08,49,17.00
2006,08,21,08,50,16.90
2006,08,21,08,51,16.80
2006,08,21,08,52,16.70
2006,08,21,08,53,16.60
2006,08,21,08,54,16.60
2006,08,21,08,55,16.50
2006,08,21,08,56,16.40
2006,08,21,08,57,16.40
2006,08,21,08,58,16.40
2006,08,21,08,59,16.40
2006,08,21,09,00,16.50
2006,08,21,09,01,16.60
2006,08,21,09,02,16.70
2006,08,21,09,03,16.70
2006,08,21,09,04,16.80
2006,08,21,09,05,16.90
2006,08,21,09,06,17.00
2006,08,21,09,07,17.20
2006,08,21,09,08,17.30
2006,08,21,09,09,17.40
2006,08,21,09,10,17.50
2006,08,21,09,11,17.60
2006,08,21,09,12,17.70
2006,08,21,09,13,17.90
2006,08,21,09,14,18.00
2006,08,21,09,15,18.20
2006,08,21,09,16,18.30
2006,08,21,09,17,18.50
2006,08,21,09,18,18.50
2006,08,21,09,19,18.60
2006,08,21,09,20,18.80
2006,08,21,09,21,18.90
2006,08,21,09,22,19.00
2006,08,21,09,23,19.10
2006,08,21,09,24,19.30
2006,08,21,09,25,19.50
2006,08,21,09,26,19.60
2006,08,21,09,27,19.80
2006,08,21,09,28,19.90
2006,08,21,09,29,19.90
2006,08,21,09,30,20.00
2006,08,21,09,31,20.10
2006,08,21,09,32,20.20
2006,08,21,09,33,20.20
2006,08,21,09,34,20.20
2006,08,21,09,35,20.20
2006,08,21,09,36,20.10
2006,08,21,09,37,20.00
2006,08,21,09,38,19.90
2006,08,21,09,39,19.90
2006,08,21,09,40,19.90
2006,08,21,09,41,19.90
2006,08,21,09,42,19.80
2006,08,21,09,43,19.80
2006,08,21,09,44,19.70
2006,08,21,09,45,19.70
2006,08,21,09,46,19.70
2006,08,21,09,47,19.70
2006,08,21,09,48,19.80
2006,08,21,09,49,19.90
2006,08,21,09,50,19.90
2006,08,21,09,51,19.90
2006,08,21,09,52,19.90
2006,08,21,09,53,19.90
2006,08,21,09,54,20.10
2006,08,21,09,55,20.10
2006,08,21,09,56,20.20
2006,08,21,09,57,20.20
2006,08,21,09,58,20.30
2006,08,21,09,59,20.30
2006,08,21,10,00,20.40
2006,08,21,10,01,20.40
2006,08,21,10,02,20.50
2006,08,21,10,03,20.60
2006,08,21,10,04,20.50
2006,08,21,10,05,20.50
2006,08,21,10,06,20.50
2006,08,21,10,07,20.50
2006,08,21,10,08,20.60
2006,08,21,10,09,20.60
2006,08,21,10,10,20.60
2006,08,21,10,11,20.50
2006,08,21,10,12,20.50
2006,08,21,10,13,20.40
2006,08,21,10,14,20.30
2006,08,21,10,15,20.20
2006,08,21,10,16,20.20
2006,08,21,10,17,20.20
2006,08,21,10,18,20.20
2006,08,21,10,19,20.20
2006,08,21,10,20,20.20
2006,08,21,10,21,20.20
2006,08,21,10,22,20.20
2006,08,21,10,23,20.20
2006,08,21,10,24,20.30
2006,08,21,10,25,20.50
2006,08,21,10,26,20.60
2006,08,21,10,27,20.80
2006,08,21,10,28,20.80
2006,08,21,10,29,20.90
2006,08,21,10,30,21.00
2006,08,21,10,31,21.10
2006,08,21,10,32,21.20
2006,08,21,10,33,21.20
2006,08,21,10,34,21.30
2006,08,21,10,35,21.30
2006,08,21,10,36,21.30
2006,08,21,10,37,21.30
2006,08,21,10,38,21.30
2006,08,21,10,39,21.40
2006,08,21,10,40,21.40
2006,08,21,10,41,21.60
2006,08,21,10,42,21.60
2006,08,21,10,43,21.60
2006,08,21,10,44,21.60
2006,08,21,10,45,21.60
2006,08,21,10,46,21.50
2006,08,21,10,47,21.40
2006,08,21,10,48,21.30
2006,08,21,10,49,21.20
2006,08,21,10,50,21.10
2006,08,21,10,51,21.00
2006,08,21,10,52,21.00
2006,08,21,10,53,21.00
2006,08,21,10,54,21.00
2006,08,21,10,55,21.00
2006,08,21,10,56,21.10
2006,08,21,10,57,21.20
2006,08,21,10,58,21.30
2006,08,21,10,59,21.30
2006,08,21,11,00,21.30
2006,08,21,11,01,21.30
2006,08,21,11,02,21.30
2006,08,21,11,03,21.30
2006,08,21,11,04,21.40
2006,08,21,11,05,21.30
2006,08,21,11,06,21.10
2006,08,21,11,07,21.00
2006,08,21,11,08,20.80
2006,08,21,11,09,20.70
2006,08,21,11,10,20.60
2006,08,21,11,11,20.60
2006,08,21,11,12,20.60
2006,08,21,11,13,20.60
2006,08,21,11,14,20.50
2006,08,21,11,15,20.40
2006,08,21,11,16,20.30
2006,08,21,11,17,20.30
2006,08,21,11,18,20.30
2006,08,21,11,19,20.40
2006,08,21,11,20,20.30
2006,08,21,11,21,20.40
2006,08,21,11,22,20.50
2006,08,21,11,23,20.60
2006,08,21,11,24,20.70
2006,08,21,11,25,20.80
2006,08,21,11,26,20.90
2006,08,21,11,27,21.00
2006,08,21,11,28,21.10
2006,08,21,11,29,21.10
2006,08,21,11,30,21.00
2006,08,21,11,31,20.90
2006,08,21,11,32,20.90
2006,08,21,11,33,21.00
2006,08,21,11,34,21.00
2006,08,21,11,35,21.00
2006,08,21,11,36,20.90
2006,08,21,11,37,20.90
2006,08,21,11,38,20.90
2006,08,21,11,39,20.90
2006,08,21,11,40,20.80
2006,08,21,11,41,20.80
2006,08,21,11,42,20.90
2006,08,21,11,43,20.90
2006,08,21,11,44,20.90
2006,08,21,11,45,21.00
2006,08,21,11,46,21.10
2006,08,21,11,47,21.20
2006,08,21,11,48,21.30
2006,08,21,11,49,21.30
2006,08,21,11,50,21.30
2006,08,21,11,51,21.30
2006,08,21,11,52,21.30
2006,08,21,11,53,21.30
2006,08,21,11,54,21.30
2006,08,21,11,55,21.30
2006,08,21,11,56,21.30
2006,08,21,11,57,21.30
2006,08,21,11,58,21.20
2006,08,21,11,59,21.30
2006,08,21,12,00,21.30
2006,08,21,12,01,21.40
2006,08,21,12,02,21.50
2006,08,21,12,03,21.70
2006,08,21,12,04,21.80
2006,08,21,12,05,21.80
2006,08,21,12,06,21.80
2006,08,21,12,07,21.90
2006,08,21,12,08,21.90
2006,08,21,12,09,21.90
2006,08,21,12,10,22.00
2006,08,21,12,11,22.00
2006,08,21,12,12,22.00
2006,08,21,12,13,22.00
2006,08,21,12,14,22.00
2006,08,21,12,15,21.80
2006,08,21,12,16,21.80
2006,08,21,12,17,21.70
2006,08,21,12,18,21.70
2006,08,21,12,19,21.80
2006,08,21,12,20,21.90
2006,08,21,12,21,21.90
2006,08,21,12,22,21.90
2006,08,21,12,23,21.80
2006,08,21,12,24,21.70
2006,08,21,12,25,21.70
2006,08,21,12,26,21.70
2006,08,21,12,27,21.70
2006,08,21,12,28,21.80
2006,08,21,12,29,21.90
2006,08,21,12,30,21.90
2006,08,21,12,31,21.90
2006,08,21,12,32,21.90
2006,08,21,12,33,21.90
2006,08,21,12,34,21.80
2006,08,21,12,35,21.80
2006,08,21,12,36,21.90
2006,08,21,12,37,21.80
2006,08,21,12,38,21.80
2006,08,21,12,39,21.80
2006,08,21,12,40,21.60
2006,08,21,12,41,21.70
2006,08,21,12,42,21.80
2006,08,21,12,43,21.90
2006,08,21,12,44,22.00
2006,08,21,12,45,22.00
2006,08,21,12,46,22.00
2006,08,21,12,47,22.00
2006,08,21,12,48,22.10
2006,08,21,12,49,21.90
2006,08,21,12,50,21.90
2006,08,21,12,51,22.00
2006,08,21,12,52,22.20
2006,08,21,12,53,22.30
2006,08,21,12,54,22.30
2006,08,21,12,55,22.40
2006,08,21,12,56,22.30
2006,08,21,12,57,22.30
2006,08,21,12,58,22.20
2006,08,21,12,59,22.20
2006,08,21,13,00,22.10
2006,08,21,13,01,22.00
2006,08,21,13,02,21.90
2006,08,21,13,03,21.90
2006,08,21,13,04,22.00
2006,08,21,13,05,22.10
2006,08,21,13,06,22.20
2006,08,21,13,07,22.40
2006,08,21,13,08,22.40
2006,08,21,13,09,22.30
2006,08,21,13,10,22.20
2006,08,21,13,11,22.20
2006,08,21,13,12,22.10
2006,08,21,13,13,22.20
2006,08,21,13,14,22.30
2006,08,21,13,15,22.40
2006,08,21,13,16,22.40
2006,08,21,13,17,22.40
2006,08,21,13,18,22.30
2006,08,21,13,19,22.30
2006,08,21,13,20,22.30
2006,08,21,13,21,22.20
2006,08,21,13,22,22.20
2006,08,21,13,23,22.00
2006,08,21,13,24,22.10
2006,08,21,13,25,22.20
2006,08,21,13,26,22.20
2006,08,21,13,27,22.30
2006,08,21,13,28,22.40
2006,08,21,13,29,22.40
2006,08,21,13,30,22.40
2006,08,21,13,31,22.40
2006,08,21,13,32,22.40
2006,08,21,13,33,22.40
2006,08,21,13,34,22.60
2006,08,21,13,35,22.70
2006,08,21,13,36,22.80
2006,08,21,13,37,22.90
2006,08,21,13,38,22.90
2006,08,21,13,39,23.10
2006,08,21,13,40,23.20
2006,08,21,13,41,23.20
2006,08,21,13,42,23.30
2006,08,21,13,43,23.30
2006,08,21,13,44,23.30
2006,08,21,13,45,23.40
2006,08,21,13,46,23.40
2006,08,21,13,47,23.50
2006,08,21,13,48,23.60
2006,08,21,13,49,23.70
2006,08,21,13,50,23.70
2006,08,21,13,51,23.80
2006,08,21,13,52,23.80
2006,08,21,13,53,23.90
2006,08,21,13,54,24.00
2006,08,21,13,55,24.10
2006,08,21,13,56,24.10
2006,08,21,13,57,24.10
2006,08,21,13,58,24.10
2006,08,21,13,59,24.10
2006,08,21,14,00,24.30
2006,08,21,14,01,24.40
2006,08,21,14,02,24.50
2006,08,21,14,03,24.60
2006,08,21,14,04,24.70
2006,08,21,14,05,24.80
2006,08,21,14,06,24.90
2006,08,21,14,07,25.00
2006,08,21,14,08,25.00
2006,08,21,14,09,25.00
2006,08,21,14,10,25.10
2006,08,21,14,11,25.20
2006,08,21,14,12,25.20
2006,08,21,14,13,25.30
2006,08,21,14,14,25.30
2006,08,21,14,15,25.30
2006,08,21,14,16,25.40
2006,08,21,14,17,25.40
2006,08,21,14,18,25.40
2006,08,21,14,19,25.50
2006,08,21,14,20,25.60
2006,08,21,14,21,25.60
2006,08,21,14,22,25.60
2006,08,21,14,23,25.50
2006,08,21,14,24,25.50
2006,08,21,14,25,25.50
2006,08,21,14,26,25.40
2006,08,21,14,27,25.40
2006,08,21,14,28,25.30
2006,08,21,14,29,25.30
2006,08,21,14,30,25.50
2006,08,21,14,31,25.60
2006,08,21,14,32,25.50
2006,08,21,14,33,25.60
2006,08,21,14,34,25.60
2006,08,21,14,35,25.70
2006,08,21,14,36,25.80
2006,08,21,14,37,25.90
2006,08,21,14,38,25.90
2006,08,21,14,39,26.00
2006,08,21,14,40,26.10
2006,08,21,14,41,26.20
2006,08,21,14,42,26.20
2006,08,21,14,43,26.10
2006,08,21,14,44,26.20
2006,08,21,14,45,26.40
2006,08,21,14,46,26.40
2006,08,21,14,47,26.40
2006,08,21,14,48,26.40
2006,08,21,14,49,26.40
2006,08,21,14,50,26.40
2006,08,21,14,51,26.40
2006,08,21,14,52,26.40
2006,08,21,14,53,26.40
2006,08,21,14,54,26.30
2006,08,21,14,55,26.30
2006,08,21,14,56,26.20
2006,08,21,14,57,26.20
2006,08,21,14,58,26.10
2006,08,21,14,59,26.00
2006,08,21,15,00,26.00
2006,08,21,15,01,26.00
2006,08,21,15,02,26.00
2006,08,21,15,03,26.00
2006,08,21,15,04,26.20
2006,08,21,15,05,26.30
2006,08,21,15,06,26.30
2006,08,21,15,07,26.40
2006,08,21,15,08,26.40
2006,08,21,15,09,26.50
2006,08,21,15,10,26.60
2006,08,21,15,11,26.60
2006,08,21,15,12,26.60
2006,08,21,15,13,26.60
2006,08,21,15,14,26.60
2006,08,21,15,15,26.60
2006,08,21,15,16,26.60
2006,08,21,15,17,26.50
2006,08,21,15,18,26.60
2006,08,21,15,19,26.60
2006,08,21,15,20,26.60
2006,08,21,15,21,26.50
2006,08,21,15,22,26.40
2006,08,21,15,23,26.40
2006,08,21,15,24,26.40
2006,08,21,15,25,26.30
2006,08,21,15,26,26.40
2006,08,21,15,27,26.40
2006,08,21,15,28,26.50
2006,08,21,15,29,26.60
2006,08,21,15,30,26.60
2006,08,21,15,31,26.70
2006,08,21,15,32,26.80
2006,08,21,15,33,26.80
2006,08,21,15,34,26.80
2006,08,21,15,35,26.90
2006,08,21,15,36,27.00
2006,08,21,15,37,27.10
2006,08,21,15,38,27.20
2006,08,21,15,39,27.10
2006,08,21,15,40,27.10
2006,08,21,15,41,27.10
2006,08,21,15,42,27.00
2006,08,21,15,43,26.90
2006,08,21,15,44,26.90
2006,08,21,15,45,26.90
2006,08,21,15,46,26.80
2006,08,21,15,47,26.80
2006,08,21,15,48,26.70
2006,08,21,15,49,26.70
2006,08,21,15,50,26.70
2006,08,21,15,51,26.70
2006,08,21,15,52,26.80
2006,08,21,15,53,26.80
2006,08,21,15,54,26.90
2006,08,21,15,55,27.00
2006,08,21,15,56,27.10
2006,08,21,15,57,27.20
2006,08,21,15,58,27.30
2006,08,21,15,59,27.30
2006,08,21,16,00,27.40
2006,08,21,16,01,27.40
2006,08,21,16,02,27.30
2006,08,21,16,03,27.30
2006,08,21,16,04,27.20
2006,08,21,16,05,27.10
2006,08,21,16,06,27.10
2006,08,21,16,07,27.20
2006,08,21,16,08,27.30
2006,08,21,16,09,27.30
2006,08,21,16,10,27.30
2006,08,21,16,11,27.40
2006,08,21,16,12,27.50
2006,08,21,16,13,27.60
2006,08,21,16,14,27.60
2006,08,21,16,15,27.60
2006,08,21,16,16,27.60
2006,08,21,16,17,27.70
2006,08,21,16,18,27.60
2006,08,21,16,19,27.60
2006,08,21,16,20,27.60
2006,08,21,16,21,27.50
2006,08,21,16,22,27.30
2006,08,21,16,23,27.30
2006,08,21,16,24,27.30
2006,08,21,16,25,27.30
2006,08,21,16,26,27.30
2006,08,21,16,27,27.30
2006,08,21,16,28,27.30
2006,08,21,16,29,27.30
2006,08,21,16,30,27.30
2006,08,21,16,31,27.30
2006,08,21,16,32,27.30
2006,08,21,16,33,27.30
2006,08,21,16,34,27.30
2006,08,21,16,35,27.30
2006,08,21,16,36,27.30
2006,08,21,16,37,27.20
2006,08,21,16,38,27.20
2006,08,21,16,39,27.20
2006,08,21,16,40,27.30
2006,08,21,16,41,27.30
2006,08,21,16,42,27.30
2006,08,21,16,43,27.30
2006,08,21,16,44,27.30
2006,08,21,16,45,27.30
2006,08,21,16,46,27.10
2006,08,21,16,47,27.10
2006,08,21,16,48,27.10
2006,08,21,16,49,27.10
2006,08,21,16,50,27.10
2006,08,21,16,51,27.20
2006,08,21,16,52,27.10
2006,08,21,16,53,27.10
2006,08,21,16,54,27.00
2006,08,21,16,55,26.90
2006,08,21,16,56,26.90
2006,08,21,16,57,26.80
2006,08,21,16,58,26.80
2006,08,21,16,59,26.80
2006,08,21,17,00,26.70
2006,08,21,17,01,26.70
2006,08,21,17,02,26.70
2006,08,21,17,03,26.70
2006,08,21,17,04,26.60
2006,08,21,17,05,26.60
2006,08,21,17,06,26.60
2006,08,21,17,07,26.40
2006,08,21,17,08,26.30
2006,08,21,17,09,26.20
2006,08,21,17,10,26.20
2006,08,21,17,11,26.20
2006,08,21,17,12,26.20
2006,08,21,17,13,26.10
2006,08,21,17,14,26.10
2006,08,21,17,15,26.10
2006,08,21,17,16,26.10
2006,08,21,17,17,26.00
2006,08,21,17,18,26.00
2006,08,21,17,19,26.00