Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,15,00,00,18.20
2021,08,15,00,01,18.20
2021,08,15,00,02,18.20
2021,08,15,00,03,18.20
2021,08,15,00,04,18.20
2021,08,15,00,05,18.20
2021,08,15,00,06,18.20
2021,08,15,03,17,16.70
2021,08,15,03,18,16.70
2021,08,15,03,19,16.70
2021,08,15,03,20,16.70
2021,08,15,03,21,16.70
2021,08,15,03,22,16.70
2021,08,15,03,23,16.70
2021,08,15,03,24,16.70
2021,08,15,03,25,16.70
2021,08,15,03,26,16.60
2021,08,15,03,27,16.60
2021,08,15,03,28,16.60
2021,08,15,03,29,16.60
2021,08,15,03,30,16.60
2021,08,15,03,31,16.60
2021,08,15,03,32,16.60
2021,08,15,03,33,16.60
2021,08,15,03,34,16.60
2021,08,15,03,35,16.60
2021,08,15,03,36,16.60
2021,08,15,03,37,16.60
2021,08,15,03,38,16.60
2021,08,15,03,39,16.60
2021,08,15,03,40,16.60
2021,08,15,03,41,16.60
2021,08,15,03,42,16.60
2021,08,15,03,43,16.60
2021,08,15,03,44,16.60
2021,08,15,03,45,16.60
2021,08,15,03,46,16.50
2021,08,15,03,47,16.50
2021,08,15,03,48,16.50
2021,08,15,03,49,16.50
2021,08,15,03,50,16.50
2021,08,15,03,51,16.50
2021,08,15,03,52,16.50
2021,08,15,03,53,16.50
2021,08,15,03,54,16.50
2021,08,15,03,55,16.50
2021,08,15,03,56,16.50
2021,08,15,03,57,16.50
2021,08,15,03,58,16.50
2021,08,15,03,59,16.50
2021,08,15,04,00,16.50
2021,08,15,04,01,16.50
2021,08,15,04,02,16.50
2021,08,15,04,03,16.50
2021,08,15,04,04,16.50
2021,08,15,04,05,16.50
2021,08,15,04,06,16.50
2021,08,15,04,07,16.50
2021,08,15,04,08,16.50
2021,08,15,04,09,16.50
2021,08,15,04,10,16.50
2021,08,15,04,11,16.50
2021,08,15,04,12,16.50
2021,08,15,04,13,16.50
2021,08,15,04,14,16.50
2021,08,15,04,15,16.50
2021,08,15,04,16,16.50
2021,08,15,04,17,16.50
2021,08,15,04,18,16.60
2021,08,15,04,19,16.60
2021,08,15,04,20,16.60
2021,08,15,04,21,16.60
2021,08,15,04,22,16.60
2021,08,15,04,23,16.60
2021,08,15,04,24,16.60
2021,08,15,04,25,16.60
2021,08,15,04,26,16.60
2021,08,15,04,27,16.60
2021,08,15,04,28,16.60
2021,08,15,04,29,16.60
2021,08,15,04,30,16.60
2021,08,15,04,31,16.50
2021,08,15,04,32,16.60
2021,08,15,04,33,16.50
2021,08,15,04,34,16.50
2021,08,15,04,35,16.50
2021,08,15,04,36,16.50
2021,08,15,04,37,16.50
2021,08,15,04,38,16.50
2021,08,15,04,39,16.40
2021,08,15,04,40,16.40
2021,08,15,04,41,16.40
2021,08,15,04,42,16.40
2021,08,15,04,43,16.40
2021,08,15,04,44,16.40
2021,08,15,04,45,16.40
2021,08,15,04,46,16.40
2021,08,15,04,47,16.30
2021,08,15,04,48,16.30
2021,08,15,04,49,16.30
2021,08,15,04,50,16.30
2021,08,15,04,51,16.30
2021,08,15,04,52,16.20
2021,08,15,04,53,16.20
2021,08,15,04,54,16.20
2021,08,15,04,55,16.20
2021,08,15,04,56,16.20
2021,08,15,04,57,16.20
2021,08,15,04,58,16.10
2021,08,15,04,59,16.10
2021,08,15,05,00,16.10
2021,08,15,05,01,16.10
2021,08,15,05,02,16.10
2021,08,15,05,03,16.10
2021,08,15,05,04,16.00
2021,08,15,05,05,16.10
2021,08,15,05,06,16.10
2021,08,15,05,07,16.10
2021,08,15,05,08,16.10
2021,08,15,05,09,16.00
2021,08,15,05,10,16.00
2021,08,15,05,11,16.00
2021,08,15,05,12,16.00
2021,08,15,05,13,16.00
2021,08,15,05,14,16.00
2021,08,15,05,15,16.00
2021,08,15,05,16,16.10
2021,08,15,05,17,16.10
2021,08,15,05,18,16.10
2021,08,15,05,19,16.10
2021,08,15,05,20,16.10
2021,08,15,05,21,16.10
2021,08,15,05,22,16.10
2021,08,15,05,23,16.10
2021,08,15,05,24,16.10
2021,08,15,05,25,16.10
2021,08,15,05,26,16.10
2021,08,15,05,27,16.10
2021,08,15,05,28,16.10
2021,08,15,05,29,16.10
2021,08,15,05,30,16.10
2021,08,15,05,31,16.10
2021,08,15,05,32,16.10
2021,08,15,05,33,16.10
2021,08,15,05,34,16.10
2021,08,15,05,35,16.10
2021,08,15,05,36,16.10
2021,08,15,05,37,16.20
2021,08,15,05,38,16.20
2021,08,15,05,39,16.20
2021,08,15,05,40,16.20
2021,08,15,05,41,16.20
2021,08,15,05,42,16.20
2021,08,15,05,43,16.20
2021,08,15,05,44,16.20
2021,08,15,05,45,16.20
2021,08,15,05,46,16.20
2021,08,15,05,47,16.20
2021,08,15,05,48,16.20
2021,08,15,05,49,16.20
2021,08,15,05,50,16.20
2021,08,15,05,51,16.20
2021,08,15,05,52,16.20
2021,08,15,05,53,16.20
2021,08,15,05,54,16.20
2021,08,15,05,55,16.20
2021,08,15,05,56,16.20
2021,08,15,05,57,16.30
2021,08,15,05,58,16.30
2021,08,15,05,59,16.30
2021,08,15,06,00,16.40
2021,08,15,06,01,16.40
2021,08,15,06,02,16.40
2021,08,15,06,03,16.40
2021,08,15,06,04,16.50
2021,08,15,06,05,16.60
2021,08,15,06,06,16.60
2021,08,15,06,07,16.70
2021,08,15,06,08,16.70
2021,08,15,06,09,16.80
2021,08,15,06,10,16.80
2021,08,15,06,11,16.80
2021,08,15,06,12,16.90
2021,08,15,06,13,16.90
2021,08,15,06,14,16.90
2021,08,15,06,15,16.90
2021,08,15,06,16,16.90
2021,08,15,06,17,16.90
2021,08,15,06,18,16.90
2021,08,15,06,19,16.90
2021,08,15,06,20,16.90
2021,08,15,06,21,16.90
2021,08,15,06,22,16.90
2021,08,15,06,23,16.90
2021,08,15,06,24,16.90
2021,08,15,06,25,16.90
2021,08,15,06,26,16.90
2021,08,15,06,27,17.00
2021,08,15,06,28,17.00
2021,08,15,06,29,17.00
2021,08,15,06,30,17.00
2021,08,15,06,31,17.00
2021,08,15,06,32,17.00
2021,08,15,06,33,17.00
2021,08,15,06,34,17.00
2021,08,15,06,35,17.00
2021,08,15,06,36,17.00
2021,08,15,06,37,17.00
2021,08,15,06,38,17.10
2021,08,15,06,39,17.10
2021,08,15,06,40,17.10
2021,08,15,06,41,17.10
2021,08,15,06,42,17.10
2021,08,15,06,43,17.10
2021,08,15,06,44,17.10
2021,08,15,06,45,17.10
2021,08,15,06,46,17.10
2021,08,15,06,47,17.10
2021,08,15,06,48,17.10
2021,08,15,06,49,17.10
2021,08,15,06,50,17.10
2021,08,15,06,51,17.10
2021,08,15,06,52,17.10
2021,08,15,06,53,17.10
2021,08,15,06,54,17.10
2021,08,15,06,55,17.10
2021,08,15,06,56,17.10
2021,08,15,06,57,17.20
2021,08,15,06,58,17.20
2021,08,15,06,59,17.20
2021,08,15,07,00,17.20
2021,08,15,07,01,17.20
2021,08,15,07,02,17.20
2021,08,15,07,03,17.10
2021,08,15,07,04,17.10
2021,08,15,07,05,17.20
2021,08,15,07,06,17.20
2021,08,15,07,07,17.20
2021,08,15,07,08,17.20
2021,08,15,07,09,17.20
2021,08,15,07,10,17.20
2021,08,15,07,11,17.20
2021,08,15,07,12,17.20
2021,08,15,07,13,17.20
2021,08,15,07,14,17.20
2021,08,15,07,15,17.30
2021,08,15,07,16,17.30
2021,08,15,07,17,17.30
2021,08,15,07,18,17.30
2021,08,15,07,19,17.30
2021,08,15,07,20,17.30
2021,08,15,07,21,17.30
2021,08,15,07,22,17.30
2021,08,15,07,23,17.30
2021,08,15,07,24,17.30
2021,08,15,07,25,17.30
2021,08,15,07,26,17.30
2021,08,15,07,27,17.30
2021,08,15,07,28,17.30
2021,08,15,07,29,17.30
2021,08,15,07,30,17.30
2021,08,15,07,31,17.30
2021,08,15,07,32,17.30
2021,08,15,07,33,17.30
2021,08,15,07,34,17.30
2021,08,15,07,35,17.40
2021,08,15,07,36,17.40
2021,08,15,07,37,17.40
2021,08,15,07,38,17.40
2021,08,15,07,39,17.40
2021,08,15,07,40,17.50
2021,08,15,07,41,17.50
2021,08,15,07,42,17.50
2021,08,15,07,43,17.50
2021,08,15,07,44,17.50
2021,08,15,07,45,17.50
2021,08,15,07,46,17.50
2021,08,15,07,47,17.50
2021,08,15,07,48,17.50
2021,08,15,07,49,17.50
2021,08,15,07,50,17.50
2021,08,15,07,51,17.60
2021,08,15,07,52,17.60
2021,08,15,07,53,17.60
2021,08,15,07,54,17.60
2021,08,15,07,55,17.60
2021,08,15,07,56,17.70
2021,08,15,07,57,17.70
2021,08,15,07,58,17.70
2021,08,15,07,59,17.70
2021,08,15,08,00,17.70
2021,08,15,08,01,17.60
2021,08,15,08,02,17.60
2021,08,15,08,03,17.60
2021,08,15,08,04,17.60
2021,08,15,08,05,17.60
2021,08,15,08,06,17.60
2021,08,15,08,07,17.60
2021,08,15,08,08,17.60
2021,08,15,08,09,17.60
2021,08,15,08,10,17.60
2021,08,15,08,11,17.60
2021,08,15,08,12,17.60
2021,08,15,08,13,17.60
2021,08,15,08,14,17.60
2021,08,15,08,15,17.60
2021,08,15,08,16,17.60
2021,08,15,08,17,17.70
2021,08,15,08,18,17.70
2021,08,15,08,19,17.70
2021,08,15,08,20,17.70
2021,08,15,08,21,17.70
2021,08,15,08,22,17.70
2021,08,15,08,23,17.70
2021,08,15,08,24,17.70
2021,08,15,08,25,17.70
2021,08,15,08,26,17.80
2021,08,15,08,27,17.80
2021,08,15,08,28,17.80
2021,08,15,08,29,17.80
2021,08,15,08,30,17.80
2021,08,15,08,31,17.80
2021,08,15,08,32,17.80
2021,08,15,08,33,17.80
2021,08,15,08,34,17.80
2021,08,15,08,35,17.80
2021,08,15,08,36,17.90
2021,08,15,08,37,17.90
2021,08,15,08,38,17.90
2021,08,15,08,39,17.90
2021,08,15,08,40,17.90
2021,08,15,08,41,17.90
2021,08,15,08,42,17.90
2021,08,15,08,43,17.90
2021,08,15,08,44,18.00
2021,08,15,08,45,18.00
2021,08,15,08,46,18.00
2021,08,15,08,47,18.00
2021,08,15,08,48,18.00
2021,08,15,08,49,18.10
2021,08,15,08,50,18.10
2021,08,15,08,51,18.10
2021,08,15,08,52,18.10
2021,08,15,08,53,18.10
2021,08,15,08,54,18.10
2021,08,15,08,55,18.10
2021,08,15,08,56,18.10
2021,08,15,08,57,18.10
2021,08,15,08,58,18.10
2021,08,15,08,59,18.10
2021,08,15,09,00,18.20
2021,08,15,09,01,18.20
2021,08,15,09,02,18.20
2021,08,15,09,03,18.20
2021,08,15,09,04,18.20
2021,08,15,09,05,18.20
2021,08,15,09,06,18.20
2021,08,15,09,07,18.20
2021,08,15,09,08,18.20
2021,08,15,09,09,18.20
2021,08,15,09,10,18.20
2021,08,15,09,11,18.20
2021,08,15,09,12,18.30
2021,08,15,09,13,18.30
2021,08,15,09,14,18.30
2021,08,15,09,15,18.30
2021,08,15,09,16,18.30
2021,08,15,09,17,18.30
2021,08,15,09,18,18.30
2021,08,15,09,19,18.30
2021,08,15,09,20,18.40
2021,08,15,09,21,18.40
2021,08,15,09,22,18.40
2021,08,15,09,23,18.40
2021,08,15,09,24,18.40
2021,08,15,09,25,18.40
2021,08,15,09,26,18.40
2021,08,15,09,27,18.40
2021,08,15,09,28,18.40
2021,08,15,09,29,18.40
2021,08,15,09,30,18.40
2021,08,15,09,31,18.40
2021,08,15,09,32,18.40
2021,08,15,09,33,18.40
2021,08,15,09,34,18.40
2021,08,15,09,35,18.40
2021,08,15,09,36,18.40
2021,08,15,09,37,18.40
2021,08,15,09,38,18.50
2021,08,15,09,39,18.50
2021,08,15,09,40,18.60
2021,08,15,09,41,18.60
2021,08,15,09,42,18.70
2021,08,15,09,43,18.80
2021,08,15,09,44,18.80
2021,08,15,09,45,18.80
2021,08,15,09,46,18.90
2021,08,15,09,47,18.90
2021,08,15,09,48,18.90
2021,08,15,09,49,18.90
2021,08,15,09,50,18.90
2021,08,15,09,51,18.90
2021,08,15,09,52,19.00
2021,08,15,09,53,19.00
2021,08,15,09,54,19.10
2021,08,15,09,55,19.20
2021,08,15,09,56,19.20
2021,08,15,09,57,19.30
2021,08,15,09,58,19.30
2021,08,15,09,59,19.40
2021,08,15,10,00,19.50
2021,08,15,10,01,19.60
2021,08,15,10,02,19.70
2021,08,15,10,03,19.70
2021,08,15,10,04,19.80
2021,08,15,10,05,19.90
2021,08,15,10,06,19.90
2021,08,15,10,07,20.00
2021,08,15,10,08,20.10
2021,08,15,10,09,20.10
2021,08,15,10,10,20.10
2021,08,15,10,11,20.20
2021,08,15,10,12,20.20
2021,08,15,10,13,20.10
2021,08,15,10,14,20.10
2021,08,15,10,15,20.10
2021,08,15,10,16,20.10
2021,08,15,10,17,20.10
2021,08,15,10,18,20.10
2021,08,15,10,19,20.20
2021,08,15,10,20,20.20
2021,08,15,10,21,20.20
2021,08,15,10,22,20.20
2021,08,15,10,23,20.20
2021,08,15,10,24,20.30
2021,08,15,10,25,20.30
2021,08,15,10,26,20.30
2021,08,15,10,27,20.30
2021,08,15,10,28,20.40
2021,08,15,10,29,20.50
2021,08,15,10,30,20.50
2021,08,15,10,31,20.50
2021,08,15,10,32,20.40
2021,08,15,10,33,20.40
2021,08,15,10,34,20.40
2021,08,15,10,35,20.40
2021,08,15,10,36,20.40
2021,08,15,10,37,20.50
2021,08,15,10,38,20.50
2021,08,15,10,39,20.40
2021,08,15,10,40,20.40
2021,08,15,10,41,20.40
2021,08,15,10,42,20.40
2021,08,15,10,43,20.40
2021,08,15,10,44,20.40
2021,08,15,10,45,20.50
2021,08,15,10,46,20.50
2021,08,15,10,47,20.50
2021,08,15,10,48,20.50
2021,08,15,10,49,20.50
2021,08,15,10,50,20.60
2021,08,15,10,51,20.60
2021,08,15,10,52,20.70
2021,08,15,10,53,20.80
2021,08,15,10,54,20.90
2021,08,15,10,55,21.00
2021,08,15,10,56,21.10
2021,08,15,10,57,21.20
2021,08,15,10,58,21.30
2021,08,15,10,59,21.40
2021,08,15,11,00,21.50
2021,08,15,11,01,21.60
2021,08,15,11,02,21.50
2021,08,15,11,03,21.50
2021,08,15,11,04,21.50
2021,08,15,11,05,21.50
2021,08,15,11,06,21.60
2021,08,15,11,07,21.60
2021,08,15,11,08,21.60
2021,08,15,11,09,21.60
2021,08,15,11,10,21.60
2021,08,15,11,11,21.60
2021,08,15,11,12,21.60
2021,08,15,11,13,21.70
2021,08,15,11,14,21.80
2021,08,15,11,15,21.80
2021,08,15,11,16,21.70
2021,08,15,11,17,21.80
2021,08,15,11,18,21.70
2021,08,15,11,19,21.70
2021,08,15,11,20,21.70
2021,08,15,11,21,21.70
2021,08,15,11,22,21.70
2021,08,15,11,23,21.70
2021,08,15,11,24,21.60
2021,08,15,11,25,21.70
2021,08,15,11,26,21.70
2021,08,15,11,27,21.80
2021,08,15,11,28,21.90
2021,08,15,11,29,21.90
2021,08,15,11,30,22.00
2021,08,15,11,31,22.00
2021,08,15,11,32,22.00
2021,08,15,11,33,22.10
2021,08,15,11,34,22.10
2021,08,15,11,35,22.20
2021,08,15,11,36,22.30
2021,08,15,11,37,22.40
2021,08,15,11,38,22.40
2021,08,15,11,39,22.50
2021,08,15,11,40,22.60
2021,08,15,11,41,22.70
2021,08,15,11,42,22.80
2021,08,15,11,43,22.90
2021,08,15,11,44,23.00
2021,08,15,11,45,23.00
2021,08,15,11,46,23.00
2021,08,15,11,47,23.00
2021,08,15,11,48,22.90
2021,08,15,11,49,22.90
2021,08,15,11,50,23.00
2021,08,15,11,51,23.10
2021,08,15,11,52,23.10
2021,08,15,11,53,23.20
2021,08,15,11,54,23.20
2021,08,15,11,55,23.30
2021,08,15,11,56,23.30
2021,08,15,11,57,23.30
2021,08,15,11,58,23.30
2021,08,15,11,59,23.30
2021,08,15,12,00,23.30
2021,08,15,12,01,23.30
2021,08,15,12,02,23.20
2021,08,15,12,03,23.20
2021,08,15,12,04,23.10
2021,08,15,12,05,23.10
2021,08,15,12,06,23.10
2021,08,15,12,07,23.10
2021,08,15,12,08,23.10
2021,08,15,12,09,23.20
2021,08,15,12,10,23.30
2021,08,15,12,11,23.30
2021,08,15,12,12,23.40
2021,08,15,12,13,23.50
2021,08,15,12,14,23.50
2021,08,15,12,15,23.60
2021,08,15,12,16,23.60
2021,08,15,12,17,23.60
2021,08,15,12,18,23.60
2021,08,15,12,19,23.50
2021,08,15,12,20,23.50
2021,08,15,12,21,23.40
2021,08,15,12,22,23.40
2021,08,15,12,23,23.50
2021,08,15,12,24,23.60
2021,08,15,12,25,23.60
2021,08,15,12,26,23.70
2021,08,15,12,27,23.70
2021,08,15,12,28,23.80
2021,08,15,12,29,23.80
2021,08,15,12,30,23.90
2021,08,15,12,31,23.90
2021,08,15,12,32,24.00
2021,08,15,12,33,24.00
2021,08,15,12,34,24.00
2021,08,15,12,35,24.00
2021,08,15,12,36,24.00
2021,08,15,12,37,24.00
2021,08,15,12,38,24.10
2021,08,15,12,39,24.10
2021,08,15,12,40,24.20
2021,08,15,12,41,24.20
2021,08,15,12,42,24.20
2021,08,15,12,43,24.30
2021,08,15,12,44,24.30
2021,08,15,12,45,24.40
2021,08,15,12,46,24.50
2021,08,15,12,47,24.60
2021,08,15,12,48,24.70
2021,08,15,12,49,24.80
2021,08,15,12,50,24.80
2021,08,15,12,51,24.80
2021,08,15,12,52,24.90
2021,08,15,12,53,25.00
2021,08,15,12,54,25.10
2021,08,15,12,55,25.10
2021,08,15,12,56,25.20
2021,08,15,12,57,25.30
2021,08,15,12,58,25.30
2021,08,15,12,59,25.30
2021,08,15,13,00,25.30
2021,08,15,13,01,25.30
2021,08,15,13,02,25.30
2021,08,15,13,03,25.30
2021,08,15,13,04,25.30
2021,08,15,13,05,25.30
2021,08,15,13,06,25.30
2021,08,15,13,07,25.20
2021,08,15,13,08,25.00
2021,08,15,13,09,24.90
2021,08,15,13,10,24.80
2021,08,15,13,11,24.80
2021,08,15,13,12,24.80
2021,08,15,13,13,24.80
2021,08,15,13,14,24.80
2021,08,15,13,15,24.80
2021,08,15,13,16,24.80
2021,08,15,13,17,24.90
2021,08,15,13,18,24.90
2021,08,15,13,19,24.80
2021,08,15,13,20,24.80
2021,08,15,13,21,24.70
2021,08,15,13,22,24.60
2021,08,15,13,23,24.60
2021,08,15,13,24,24.50
2021,08,15,13,25,24.60
2021,08,15,13,26,24.60
2021,08,15,13,27,24.60
2021,08,15,13,28,24.60
2021,08,15,13,29,24.60
2021,08,15,13,30,24.80
2021,08,15,13,31,24.90
2021,08,15,13,32,24.90
2021,08,15,13,33,24.90
2021,08,15,13,34,24.90
2021,08,15,13,35,25.00
2021,08,15,13,36,25.10
2021,08,15,13,37,25.10
2021,08,15,13,38,25.10
2021,08,15,13,39,25.20
2021,08,15,13,40,25.20
2021,08,15,13,41,25.20
2021,08,15,13,42,25.20
2021,08,15,13,43,25.20
2021,08,15,13,44,25.20
2021,08,15,13,45,25.30
2021,08,15,13,46,25.30
2021,08,15,13,47,25.40
2021,08,15,13,48,25.40
2021,08,15,13,49,25.50
2021,08,15,13,50,25.70
2021,08,15,13,51,25.80
2021,08,15,13,52,25.70
2021,08,15,13,53,25.70
2021,08,15,13,54,25.60
2021,08,15,13,55,25.60
2021,08,15,13,56,25.50
2021,08,15,13,57,25.50
2021,08,15,13,58,25.50
2021,08,15,13,59,25.50
2021,08,15,14,00,25.60
2021,08,15,14,01,25.70
2021,08,15,14,02,25.80
2021,08,15,14,03,25.90
2021,08,15,14,04,26.00
2021,08,15,14,05,26.00
2021,08,15,14,06,26.10
2021,08,15,14,07,26.20
2021,08,15,14,08,26.20
2021,08,15,14,09,26.20
2021,08,15,14,10,26.20
2021,08,15,14,11,26.20
2021,08,15,14,12,26.20
2021,08,15,14,13,26.10
2021,08,15,14,14,26.10
2021,08,15,14,15,26.10
2021,08,15,14,16,26.10
2021,08,15,14,17,26.10
2021,08,15,14,18,26.10
2021,08,15,14,19,26.20
2021,08,15,14,20,26.20
2021,08,15,14,21,26.30
2021,08,15,14,22,26.40
2021,08,15,14,23,26.50
2021,08,15,14,24,26.50
2021,08,15,14,25,26.60
2021,08,15,14,26,26.60
2021,08,15,14,27,26.70
2021,08,15,14,28,26.70
2021,08,15,14,29,26.80
2021,08,15,14,30,26.80
2021,08,15,14,31,26.90
2021,08,15,14,32,26.90
2021,08,15,14,33,26.90
2021,08,15,14,34,26.90
2021,08,15,14,35,27.00
2021,08,15,14,36,27.10
2021,08,15,14,37,27.20
2021,08,15,14,38,27.20
2021,08,15,14,39,27.20
2021,08,15,14,40,27.30
2021,08,15,14,41,27.30
2021,08,15,14,42,27.30
2021,08,15,14,43,27.30
2021,08,15,14,44,27.30
2021,08,15,14,45,27.30
2021,08,15,14,46,27.30
2021,08,15,14,47,27.30
2021,08,15,14,48,27.30
2021,08,15,14,49,27.20
2021,08,15,14,50,27.10
2021,08,15,14,51,27.20
2021,08,15,14,52,27.30
2021,08,15,14,53,27.30
2021,08,15,14,54,27.30
2021,08,15,14,55,27.30
2021,08,15,14,56,27.30
2021,08,15,14,57,27.20
2021,08,15,14,58,27.10
2021,08,15,14,59,27.00
2021,08,15,15,00,26.90
2021,08,15,15,01,26.80
2021,08,15,15,02,26.80
2021,08,15,15,03,26.70
2021,08,15,15,04,26.70
2021,08,15,15,05,26.70
2021,08,15,15,06,26.60
2021,08,15,15,07,26.60
2021,08,15,15,08,26.60
2021,08,15,15,09,26.70
2021,08,15,15,10,26.70
2021,08,15,15,11,26.60
2021,08,15,15,12,26.60
2021,08,15,15,13,26.60
2021,08,15,15,14,26.70
2021,08,15,15,15,26.70
2021,08,15,15,16,26.70
2021,08,15,15,17,26.70
2021,08,15,15,18,26.90
2021,08,15,15,19,26.90
2021,08,15,15,20,26.90
2021,08,15,15,21,26.80
2021,08,15,15,22,26.80
2021,08,15,15,23,26.70
2021,08,15,15,24,26.70
2021,08,15,15,25,26.70
2021,08,15,15,26,26.70
2021,08,15,15,27,26.70
2021,08,15,15,28,26.70
2021,08,15,15,29,26.80
2021,08,15,15,30,26.80
2021,08,15,15,31,26.70
2021,08,15,15,32,26.60
2021,08,15,15,33,26.50
2021,08,15,15,34,26.40
2021,08,15,15,35,26.40
2021,08,15,15,36,26.40
2021,08,15,15,37,26.40
2021,08,15,15,38,26.30
2021,08,15,15,39,26.30
2021,08,15,15,40,26.30
2021,08,15,15,41,26.30
2021,08,15,15,42,26.30
2021,08,15,15,43,26.30
2021,08,15,15,44,26.30
2021,08,15,15,45,26.20
2021,08,15,15,46,26.10
2021,08,15,15,47,26.00
2021,08,15,15,48,25.70
2021,08,15,15,49,25.50
2021,08,15,15,50,25.30
2021,08,15,15,51,25.20
2021,08,15,15,52,25.10
2021,08,15,15,53,25.00
2021,08,15,15,54,24.90
2021,08,15,15,55,24.80
2021,08,15,15,56,24.70
2021,08,15,15,57,24.60
2021,08,15,15,58,24.60
2021,08,15,15,59,24.50
2021,08,15,16,00,24.40
2021,08,15,16,01,24.20
2021,08,15,16,02,24.10
2021,08,15,16,03,24.10
2021,08,15,16,04,24.20
2021,08,15,16,05,24.20
2021,08,15,16,06,24.20
2021,08,15,16,07,24.30
2021,08,15,16,08,24.40
2021,08,15,16,09,24.60
2021,08,15,16,10,24.60
2021,08,15,16,11,24.70
2021,08,15,16,12,24.70
2021,08,15,16,13,24.70
2021,08,15,16,14,24.70
2021,08,15,16,15,24.70
2021,08,15,16,16,24.70
2021,08,15,16,17,24.60
2021,08,15,16,18,24.60
2021,08,15,16,19,24.40
2021,08,15,16,20,24.30
2021,08,15,16,21,24.30
2021,08,15,16,22,24.20
2021,08,15,16,23,24.20
2021,08,15,16,24,24.20
2021,08,15,16,25,24.20
2021,08,15,16,26,24.20
2021,08,15,16,27,24.20
2021,08,15,16,28,24.10
2021,08,15,16,29,24.10
2021,08,15,16,30,24.10
2021,08,15,16,31,24.00
2021,08,15,16,32,23.90
2021,08,15,16,33,23.90
2021,08,15,16,34,23.90
2021,08,15,16,35,23.90
2021,08,15,16,36,23.90
2021,08,15,16,37,23.80
2021,08,15,16,38,23.80
2021,08,15,16,39,23.80
2021,08,15,16,40,23.80
2021,08,15,16,41,23.80
2021,08,15,16,42,23.90
2021,08,15,16,43,23.90
2021,08,15,16,44,23.80
2021,08,15,16,45,23.80
2021,08,15,16,46,23.80
2021,08,15,16,47,23.70
2021,08,15,16,48,23.70
2021,08,15,16,49,23.70
2021,08,15,16,50,23.70
2021,08,15,16,51,23.70
2021,08,15,16,52,23.70
2021,08,15,16,53,23.70
2021,08,15,16,54,23.70
2021,08,15,16,55,23.70
2021,08,15,16,56,23.70
2021,08,15,16,57,23.70
2021,08,15,16,58,23.70
2021,08,15,16,59,23.70
2021,08,15,17,00,23.60
2021,08,15,17,01,23.60
2021,08,15,17,02,23.50
2021,08,15,17,03,23.50
2021,08,15,17,04,23.40
2021,08,15,17,05,23.40
2021,08,15,17,06,23.40
2021,08,15,17,07,23.30
2021,08,15,17,08,23.30
2021,08,15,17,09,23.30
2021,08,15,17,10,23.30
2021,08,15,17,11,23.30
2021,08,15,17,12,23.30
2021,08,15,17,13,23.30
2021,08,15,17,14,23.40
2021,08,15,17,15,23.40
2021,08,15,17,16,23.40
2021,08,15,17,17,23.40
2021,08,15,17,18,23.50
2021,08,15,17,19,23.50
2021,08,15,17,20,23.50
2021,08,15,17,21,23.60
2021,08,15,17,22,23.60
2021,08,15,17,23,23.70
2021,08,15,17,24,23.70
2021,08,15,17,25,23.70
2021,08,15,17,26,23.80
2021,08,15,17,27,23.80
2021,08,15,17,28,23.80
2021,08,15,17,29,23.80
2021,08,15,17,30,23.80
2021,08,15,17,31,23.80
2021,08,15,17,32,23.80
2021,08,15,17,33,23.80
2021,08,15,17,34,23.80
2021,08,15,17,35,23.80
2021,08,15,17,36,23.80
2021,08,15,17,37,23.80
2021,08,15,17,38,23.80
2021,08,15,17,39,23.90
2021,08,15,17,40,23.90
2021,08,15,17,41,23.90
2021,08,15,17,42,23.90
2021,08,15,17,43,23.90
2021,08,15,17,44,24.00
2021,08,15,17,45,24.00
2021,08,15,17,46,24.00
2021,08,15,17,47,24.00
2021,08,15,17,48,24.00
2021,08,15,17,49,24.00
2021,08,15,17,50,24.00
2021,08,15,17,51,24.00
2021,08,15,17,52,23.90
2021,08,15,17,53,23.90
2021,08,15,17,54,23.90
2021,08,15,17,55,23.90
2021,08,15,17,56,23.90
2021,08,15,17,57,23.90
2021,08,15,17,58,23.90
2021,08,15,17,59,23.80
2021,08,15,18,00,23.80
2021,08,15,18,01,23.80
2021,08,15,18,02,23.80
2021,08,15,18,03,23.80
2021,08,15,18,04,23.80
2021,08,15,18,05,23.80
2021,08,15,18,06,23.80
2021,08,15,18,07,23.80
2021,08,15,18,08,23.80
2021,08,15,18,09,23.80
2021,08,15,18,10,23.80
2021,08,15,18,11,23.80
2021,08,15,18,12,23.80
2021,08,15,18,13,23.80
2021,08,15,18,14,23.80
2021,08,15,18,15,23.80
2021,08,15,18,16,23.90
2021,08,15,18,17,23.90
2021,08,15,18,18,23.90
2021,08,15,18,19,23.90
2021,08,15,18,20,24.00
2021,08,15,18,21,24.00
2021,08,15,18,22,24.00
2021,08,15,18,23,24.00
2021,08,15,18,24,24.00
2021,08,15,18,25,24.00
2021,08,15,18,26,24.00
2021,08,15,18,27,23.90
2021,08,15,18,28,23.90
2021,08,15,18,29,23.90
2021,08,15,18,30,23.90
2021,08,15,18,31,23.90
2021,08,15,18,32,23.90
2021,08,15,18,33,23.90
2021,08,15,18,34,23.90
2021,08,15,18,35,23.90
2021,08,15,18,36,23.90
2021,08,15,18,37,23.90
2021,08,15,18,38,23.90
2021,08,15,18,39,23.90
2021,08,15,18,40,23.90
2021,08,15,18,41,23.90
2021,08,15,18,42,23.90
2021,08,15,18,43,23.90
2021,08,15,18,44,23.90
2021,08,15,18,45,23.90
2021,08,15,18,46,23.90
2021,08,15,18,47,23.90
2021,08,15,18,48,23.90
2021,08,15,18,49,23.80
2021,08,15,18,50,23.80
2021,08,15,18,51,23.80
2021,08,15,18,52,23.70
2021,08,15,18,53,23.70
2021,08,15,18,54,23.60
2021,08,15,18,55,23.60
2021,08,15,18,56,23.60
2021,08,15,18,57,23.60
2021,08,15,18,58,23.60
2021,08,15,18,59,23.50
2021,08,15,19,00,23.50
2021,08,15,19,01,23.40
2021,08,15,19,02,23.40
2021,08,15,19,03,23.30
2021,08,15,19,04,23.30
2021,08,15,19,05,23.30
2021,08,15,19,06,23.30
2021,08,15,19,07,23.20
2021,08,15,19,08,23.20
2021,08,15,19,09,23.20
2021,08,15,19,10,23.20
2021,08,15,19,11,23.20
2021,08,15,19,12,23.20
2021,08,15,19,13,23.20
2021,08,15,19,14,23.10
2021,08,15,19,15,23.10
2021,08,15,19,16,23.00
2021,08,15,19,17,22.90
2021,08,15,19,18,22.90
2021,08,15,19,19,22.90
2021,08,15,19,20,22.90
2021,08,15,19,21,22.80
2021,08,15,19,22,22.80
2021,08,15,19,23,22.80
2021,08,15,19,24,22.80
2021,08,15,19,25,22.70
2021,08,15,19,26,22.70
2021,08,15,19,27,22.70
2021,08,15,19,28,22.70
2021,08,15,19,29,22.70
2021,08,15,19,30,22.70
2021,08,15,19,31,22.60
2021,08,15,19,32,22.60
2021,08,15,19,33,22.60
2021,08,15,19,34,22.60
2021,08,15,19,35,22.50
2021,08,15,19,36,22.40
2021,08,15,19,37,22.30
2021,08,15,19,38,22.30
2021,08,15,19,39,22.20
2021,08,15,19,40,22.20
2021,08,15,19,41,22.10
2021,08,15,19,42,22.10
2021,08,15,19,43,22.00
2021,08,15,19,44,21.90
2021,08,15,19,45,21.80
2021,08,15,19,46,21.80
2021,08,15,19,47,21.80
2021,08,15,19,48,21.80
2021,08,15,19,49,21.70
2021,08,15,19,50,21.70
2021,08,15,19,51,21.70
2021,08,15,19,52,21.70
2021,08,15,19,53,21.70
2021,08,15,19,54,21.70
2021,08,15,19,55,21.70
2021,08,15,19,56,21.70
2021,08,15,19,57,21.70
2021,08,15,19,58,21.70
2021,08,15,19,59,21.70
2021,08,15,20,00,21.70
2021,08,15,20,01,21.70
2021,08,15,20,02,21.60
2021,08,15,20,03,21.60
2021,08,15,20,04,21.60
2021,08,15,20,05,21.50
2021,08,15,20,06,21.50
2021,08,15,20,07,21.50
2021,08,15,20,08,21.50
2021,08,15,20,09,21.60
2021,08,15,20,10,21.60
2021,08,15,20,11,21.60
2021,08,15,20,12,21.60
2021,08,15,20,13,21.60
2021,08,15,20,14,21.60
2021,08,15,20,15,21.50
2021,08,15,20,16,21.50
2021,08,15,20,17,21.50
2021,08,15,20,18,21.40
2021,08,15,20,19,21.40
2021,08,15,20,20,21.30
2021,08,15,20,21,21.30
2021,08,15,20,22,21.30
2021,08,15,20,23,21.30
2021,08,15,20,24,21.30
2021,08,15,20,25,21.30
2021,08,15,20,26,21.20
2021,08,15,20,27,21.20
2021,08,15,20,28,21.20
2021,08,15,20,29,21.20