Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,15.00
2011,08,23,00,01,14.90
2011,08,23,00,02,14.90
2011,08,23,00,03,14.90
2011,08,23,00,04,14.90
2011,08,23,00,05,14.90
2011,08,23,00,06,14.80
2011,08,23,00,07,14.80
2011,08,23,00,08,14.80
2011,08,23,00,09,14.80
2011,08,23,00,10,14.80
2011,08,23,00,11,14.70
2011,08,23,00,12,14.70
2011,08,23,00,13,14.70
2011,08,23,00,14,14.70
2011,08,23,00,15,14.60
2011,08,23,00,16,14.60
2011,08,23,00,17,14.60
2011,08,23,00,18,14.60
2011,08,23,00,19,14.60
2011,08,23,00,20,14.60
2011,08,23,00,21,14.60
2011,08,23,00,22,14.60
2011,08,23,00,23,14.60
2011,08,23,00,24,14.50
2011,08,23,00,25,14.50
2011,08,23,00,26,14.50
2011,08,23,00,27,14.50
2011,08,23,00,28,14.50
2011,08,23,00,29,14.40
2011,08,23,00,30,14.40
2011,08,23,00,31,14.40
2011,08,23,00,32,14.40
2011,08,23,00,33,14.50
2011,08,23,00,34,14.70
2011,08,23,00,35,14.90
2011,08,23,00,36,15.00
2011,08,23,00,37,15.20
2011,08,23,00,38,15.40
2011,08,23,00,39,15.60
2011,08,23,00,40,15.80
2011,08,23,00,41,15.90
2011,08,23,00,42,16.10
2011,08,23,00,43,16.20
2011,08,23,00,44,16.40
2011,08,23,00,45,16.50
2011,08,23,00,46,16.60
2011,08,23,00,47,16.70
2011,08,23,00,48,16.80
2011,08,23,00,49,16.80
2011,08,23,00,50,16.90
2011,08,23,00,51,17.00
2011,08,23,00,52,17.00
2011,08,23,00,53,17.00
2011,08,23,00,54,17.10
2011,08,23,00,55,17.10
2011,08,23,00,56,17.10
2011,08,23,00,57,17.10
2011,08,23,00,58,17.20
2011,08,23,00,59,17.20
2011,08,23,01,00,17.20
2011,08,23,01,01,17.20
2011,08,23,01,02,17.20
2011,08,23,01,03,17.20
2011,08,23,01,04,17.20
2011,08,23,01,05,17.20
2011,08,23,01,06,17.20
2011,08,23,01,07,17.20
2011,08,23,01,08,17.20
2011,08,23,01,09,17.20
2011,08,23,01,10,17.20
2011,08,23,01,11,17.20
2011,08,23,01,12,17.20
2011,08,23,01,13,17.20
2011,08,23,01,14,17.20
2011,08,23,01,15,17.30
2011,08,23,01,16,17.30
2011,08,23,01,17,17.30
2011,08,23,01,18,17.30
2011,08,23,01,19,17.30
2011,08,23,01,20,17.30
2011,08,23,01,21,17.30
2011,08,23,01,22,17.30
2011,08,23,01,23,17.30
2011,08,23,01,24,17.30
2011,08,23,01,25,17.30
2011,08,23,01,26,17.30
2011,08,23,01,27,17.20
2011,08,23,01,28,17.20
2011,08,23,01,29,17.20
2011,08,23,01,30,17.10
2011,08,23,01,31,17.10
2011,08,23,01,32,17.10
2011,08,23,01,33,17.10
2011,08,23,01,34,17.00
2011,08,23,01,35,17.10
2011,08,23,01,36,17.10
2011,08,23,01,37,17.00
2011,08,23,01,38,17.10
2011,08,23,01,39,17.10
2011,08,23,01,40,17.20
2011,08,23,01,41,17.30
2011,08,23,01,42,17.50
2011,08,23,01,43,17.60
2011,08,23,01,44,17.70
2011,08,23,01,45,17.70
2011,08,23,01,46,17.80
2011,08,23,01,47,17.80
2011,08,23,01,48,17.80
2011,08,23,01,49,17.80
2011,08,23,01,50,17.80
2011,08,23,01,51,17.80
2011,08,23,01,52,17.80
2011,08,23,01,53,17.80
2011,08,23,01,54,17.80
2011,08,23,01,55,17.80
2011,08,23,01,56,17.70
2011,08,23,01,57,17.70
2011,08,23,01,58,17.70
2011,08,23,01,59,17.70
2011,08,23,02,00,17.70
2011,08,23,02,01,17.70
2011,08,23,02,02,17.70
2011,08,23,02,03,17.70
2011,08,23,02,04,17.70
2011,08,23,02,05,17.70
2011,08,23,02,06,17.80
2011,08,23,02,07,17.80
2011,08,23,02,08,17.80
2011,08,23,02,09,17.80
2011,08,23,02,10,17.80
2011,08,23,02,11,17.80
2011,08,23,02,12,17.80
2011,08,23,02,13,17.80
2011,08,23,02,14,17.80
2011,08,23,02,15,17.80
2011,08,23,02,16,17.80
2011,08,23,02,17,17.80
2011,08,23,02,18,17.80
2011,08,23,02,19,17.80
2011,08,23,02,20,17.90
2011,08,23,02,21,17.90
2011,08,23,02,22,17.90
2011,08,23,02,23,18.00
2011,08,23,02,24,18.00
2011,08,23,02,25,18.00
2011,08,23,02,26,18.00
2011,08,23,02,27,18.10
2011,08,23,02,28,18.10
2011,08,23,02,29,18.10
2011,08,23,02,30,18.10
2011,08,23,02,31,18.00
2011,08,23,02,32,18.00
2011,08,23,02,33,18.00
2011,08,23,02,34,18.00
2011,08,23,02,35,17.90
2011,08,23,02,36,17.90
2011,08,23,02,37,17.90
2011,08,23,02,38,17.90
2011,08,23,02,39,17.90
2011,08,23,02,40,17.80
2011,08,23,02,41,17.80
2011,08,23,02,42,17.80
2011,08,23,02,43,17.70
2011,08,23,02,44,17.70
2011,08,23,02,45,17.70
2011,08,23,02,46,17.70
2011,08,23,02,47,17.70
2011,08,23,02,48,17.70
2011,08,23,02,49,17.70
2011,08,23,02,50,17.70
2011,08,23,02,51,17.70
2011,08,23,02,52,17.70
2011,08,23,02,53,17.70
2011,08,23,02,54,17.70
2011,08,23,02,55,17.70
2011,08,23,02,56,17.60
2011,08,23,02,57,17.60
2011,08,23,02,58,17.60
2011,08,23,02,59,17.60
2011,08,23,03,00,17.50
2011,08,23,03,01,17.50
2011,08,23,03,02,17.50
2011,08,23,03,03,17.50
2011,08,23,03,04,17.50
2011,08,23,03,05,17.60
2011,08,23,03,06,17.60
2011,08,23,03,07,17.60
2011,08,23,03,08,17.60
2011,08,23,03,09,17.70
2011,08,23,03,10,17.70
2011,08,23,03,11,17.70
2011,08,23,03,12,17.70
2011,08,23,03,13,17.70
2011,08,23,03,14,17.70
2011,08,23,03,15,17.70
2011,08,23,03,16,17.70
2011,08,23,03,17,17.70
2011,08,23,03,18,17.70
2011,08,23,03,19,17.70
2011,08,23,03,20,17.80
2011,08,23,03,21,17.80
2011,08,23,03,22,17.80
2011,08,23,03,23,17.80
2011,08,23,03,24,17.80
2011,08,23,03,25,17.80
2011,08,23,03,26,17.80
2011,08,23,03,27,17.80
2011,08,23,03,28,17.80
2011,08,23,03,29,17.80
2011,08,23,03,30,17.80
2011,08,23,03,31,17.90
2011,08,23,03,32,17.90
2011,08,23,03,33,17.90
2011,08,23,03,34,17.90
2011,08,23,03,35,17.90
2011,08,23,03,36,17.90
2011,08,23,03,37,17.80
2011,08,23,03,38,17.80
2011,08,23,03,39,17.80
2011,08,23,03,40,17.80
2011,08,23,03,41,17.80
2011,08,23,03,42,17.80
2011,08,23,03,43,17.80
2011,08,23,03,44,17.80
2011,08,23,03,45,17.80
2011,08,23,03,46,17.70
2011,08,23,03,47,17.70
2011,08,23,03,48,17.70
2011,08,23,03,49,17.70
2011,08,23,03,50,17.70
2011,08,23,03,51,17.70
2011,08,23,03,52,17.70
2011,08,23,03,53,17.70
2011,08,23,03,54,17.70
2011,08,23,03,55,17.70
2011,08,23,03,56,17.80
2011,08,23,03,57,17.80
2011,08,23,03,58,17.80
2011,08,23,03,59,17.80
2011,08,23,04,00,17.80
2011,08,23,04,01,17.80
2011,08,23,04,02,17.80
2011,08,23,04,03,17.80
2011,08,23,04,04,17.80
2011,08,23,04,05,17.90
2011,08,23,04,06,17.90
2011,08,23,04,07,17.80
2011,08,23,04,08,17.90
2011,08,23,04,09,17.90
2011,08,23,04,10,17.90
2011,08,23,04,11,17.90
2011,08,23,04,12,17.90
2011,08,23,04,13,17.90
2011,08,23,04,14,17.90
2011,08,23,04,15,17.90
2011,08,23,04,16,17.90
2011,08,23,04,17,17.90
2011,08,23,04,18,17.90
2011,08,23,04,19,17.90
2011,08,23,04,20,17.90
2011,08,23,04,21,17.90
2011,08,23,04,22,17.90
2011,08,23,04,23,17.80
2011,08,23,04,24,17.80
2011,08,23,04,25,17.80
2011,08,23,04,26,17.80
2011,08,23,04,27,17.80
2011,08,23,04,28,17.80
2011,08,23,04,29,17.80
2011,08,23,04,30,17.80
2011,08,23,04,31,17.80
2011,08,23,04,32,17.80
2011,08,23,04,33,17.80
2011,08,23,04,34,17.80
2011,08,23,04,35,17.80
2011,08,23,04,36,17.90
2011,08,23,04,37,17.90
2011,08,23,04,38,17.90
2011,08,23,04,39,17.90
2011,08,23,04,40,17.90
2011,08,23,04,41,17.90
2011,08,23,04,42,17.90
2011,08,23,04,43,17.80
2011,08,23,04,44,17.80
2011,08,23,04,45,17.80
2011,08,23,04,46,17.80
2011,08,23,04,47,17.80
2011,08,23,04,48,17.80
2011,08,23,04,49,17.80
2011,08,23,04,50,17.80
2011,08,23,04,51,17.80
2011,08,23,04,52,17.80
2011,08,23,04,53,17.80
2011,08,23,04,54,17.80
2011,08,23,04,55,17.80
2011,08,23,04,56,17.70
2011,08,23,04,57,17.70
2011,08,23,04,58,17.70
2011,08,23,04,59,17.70
2011,08,23,05,00,17.70
2011,08,23,05,01,17.70
2011,08,23,05,02,17.70
2011,08,23,05,03,17.70
2011,08,23,05,04,17.70
2011,08,23,05,05,17.70
2011,08,23,05,06,17.70
2011,08,23,05,07,17.70
2011,08,23,05,08,17.70
2011,08,23,05,09,17.60
2011,08,23,05,10,17.60
2011,08,23,05,11,17.60
2011,08,23,05,12,17.50
2011,08,23,05,13,17.40
2011,08,23,05,14,17.40
2011,08,23,05,15,17.40
2011,08,23,05,16,17.40
2011,08,23,05,17,17.30
2011,08,23,05,18,17.30
2011,08,23,05,19,17.20
2011,08,23,05,20,17.20
2011,08,23,05,21,17.10
2011,08,23,05,22,17.10
2011,08,23,05,23,17.10
2011,08,23,05,24,17.10
2011,08,23,05,25,17.00
2011,08,23,05,26,17.00
2011,08,23,05,27,16.90
2011,08,23,05,28,16.90
2011,08,23,05,29,16.90
2011,08,23,05,30,16.90
2011,08,23,05,31,16.90
2011,08,23,05,32,16.90
2011,08,23,05,33,16.90
2011,08,23,05,34,16.90
2011,08,23,05,35,16.90
2011,08,23,05,36,16.90
2011,08,23,05,37,16.90
2011,08,23,05,38,16.80
2011,08,23,05,39,16.80
2011,08,23,05,40,16.80
2011,08,23,05,41,16.80
2011,08,23,05,42,16.80
2011,08,23,05,43,16.80
2011,08,23,05,44,16.80
2011,08,23,05,45,16.80
2011,08,23,05,46,16.80
2011,08,23,05,47,16.80
2011,08,23,05,48,16.80
2011,08,23,05,49,16.80
2011,08,23,05,50,16.80
2011,08,23,05,51,16.70
2011,08,23,05,52,16.70
2011,08,23,05,53,16.70
2011,08,23,05,54,16.70
2011,08,23,05,55,16.70
2011,08,23,05,56,16.70
2011,08,23,05,57,16.70
2011,08,23,05,58,16.70
2011,08,23,05,59,16.70
2011,08,23,06,00,16.70
2011,08,23,06,01,16.70
2011,08,23,06,02,16.70
2011,08,23,06,03,16.80
2011,08,23,06,04,16.80
2011,08,23,06,05,16.80
2011,08,23,06,06,16.80
2011,08,23,06,07,16.90
2011,08,23,06,08,16.90
2011,08,23,06,09,16.90
2011,08,23,06,10,17.00
2011,08,23,06,11,17.00
2011,08,23,06,12,17.10
2011,08,23,06,13,17.10
2011,08,23,06,14,17.10
2011,08,23,06,15,17.10
2011,08,23,06,16,17.10
2011,08,23,06,17,17.10
2011,08,23,06,18,17.10
2011,08,23,06,19,17.10
2011,08,23,06,20,17.10
2011,08,23,06,21,17.10
2011,08,23,06,22,17.10
2011,08,23,06,23,17.20
2011,08,23,06,24,17.20
2011,08,23,06,25,17.20
2011,08,23,06,26,17.20
2011,08,23,06,27,17.20
2011,08,23,06,28,17.20
2011,08,23,06,29,17.20
2011,08,23,06,30,17.20
2011,08,23,06,31,17.20
2011,08,23,06,32,17.20
2011,08,23,06,33,17.20
2011,08,23,06,34,17.20
2011,08,23,06,35,17.20
2011,08,23,06,36,17.20
2011,08,23,06,37,17.20
2011,08,23,06,38,17.10
2011,08,23,06,39,17.10
2011,08,23,06,40,17.10
2011,08,23,06,41,17.10
2011,08,23,06,42,17.10
2011,08,23,06,43,17.10
2011,08,23,06,44,17.10
2011,08,23,06,45,17.10
2011,08,23,06,46,17.10
2011,08,23,06,47,17.10
2011,08,23,06,48,17.10
2011,08,23,06,49,17.10
2011,08,23,06,50,17.10
2011,08,23,06,51,17.00
2011,08,23,06,52,17.00
2011,08,23,06,53,17.00
2011,08,23,06,54,17.00
2011,08,23,06,55,17.00
2011,08,23,06,56,17.00
2011,08,23,06,57,17.00
2011,08,23,06,58,17.00
2011,08,23,06,59,17.00
2011,08,23,07,00,17.00
2011,08,23,07,01,17.10
2011,08,23,07,02,17.10
2011,08,23,07,03,17.10
2011,08,23,07,04,17.10
2011,08,23,07,05,17.10
2011,08,23,07,06,17.10
2011,08,23,07,07,17.20
2011,08,23,07,08,17.20
2011,08,23,07,09,17.20
2011,08,23,07,10,17.20
2011,08,23,07,11,17.20
2011,08,23,07,12,17.20
2011,08,23,07,13,17.30
2011,08,23,07,14,17.30
2011,08,23,07,15,17.30
2011,08,23,07,16,17.30
2011,08,23,07,17,17.30
2011,08,23,07,18,17.40
2011,08,23,07,19,17.40
2011,08,23,07,20,17.40
2011,08,23,07,21,17.40
2011,08,23,07,22,17.40
2011,08,23,07,23,17.40
2011,08,23,07,24,17.40
2011,08,23,07,25,17.40
2011,08,23,07,26,17.40
2011,08,23,07,27,17.40
2011,08,23,07,28,17.50
2011,08,23,07,29,17.50
2011,08,23,07,30,17.50
2011,08,23,07,31,17.50
2011,08,23,07,32,17.60
2011,08,23,07,33,17.60
2011,08,23,07,34,17.60
2011,08,23,07,35,17.60
2011,08,23,07,36,17.60
2011,08,23,07,37,17.60
2011,08,23,07,38,17.60
2011,08,23,07,39,17.60
2011,08,23,07,40,17.60
2011,08,23,07,41,17.60
2011,08,23,07,42,17.70
2011,08,23,07,43,17.60
2011,08,23,07,44,17.60
2011,08,23,07,45,17.60
2011,08,23,07,46,17.70
2011,08,23,07,47,17.70
2011,08,23,07,48,17.70
2011,08,23,07,49,17.70
2011,08,23,07,50,17.70
2011,08,23,07,51,17.70
2011,08,23,07,52,17.70
2011,08,23,07,53,17.70
2011,08,23,07,54,17.70
2011,08,23,07,55,17.70
2011,08,23,07,56,17.80
2011,08,23,07,57,17.80
2011,08,23,07,58,17.80
2011,08,23,07,59,17.80
2011,08,23,08,00,17.80
2011,08,23,08,01,17.80
2011,08,23,08,02,17.80
2011,08,23,08,03,17.90
2011,08,23,08,04,17.90
2011,08,23,08,05,17.90
2011,08,23,08,06,17.90
2011,08,23,08,07,18.00
2011,08,23,08,08,18.00
2011,08,23,08,09,18.10
2011,08,23,08,10,18.10
2011,08,23,08,11,18.10
2011,08,23,08,12,18.20
2011,08,23,08,13,18.20
2011,08,23,08,14,18.20
2011,08,23,08,15,18.20
2011,08,23,08,16,18.10
2011,08,23,08,17,18.10
2011,08,23,08,18,18.00
2011,08,23,08,19,18.00
2011,08,23,08,20,18.00
2011,08,23,08,21,17.90
2011,08,23,08,22,17.90
2011,08,23,08,23,17.90
2011,08,23,08,24,17.90
2011,08,23,08,25,17.90
2011,08,23,08,26,17.90
2011,08,23,08,27,17.90
2011,08,23,08,28,17.90
2011,08,23,08,29,17.90
2011,08,23,08,30,17.90
2011,08,23,08,31,17.90
2011,08,23,08,32,17.90
2011,08,23,08,33,17.90
2011,08,23,08,34,17.90
2011,08,23,08,35,17.90
2011,08,23,08,36,17.90
2011,08,23,08,37,17.90
2011,08,23,08,38,17.90
2011,08,23,08,39,17.90
2011,08,23,08,40,17.90
2011,08,23,08,41,17.80
2011,08,23,08,42,17.70
2011,08,23,08,43,17.60
2011,08,23,08,44,17.60
2011,08,23,08,45,17.50
2011,08,23,08,46,17.40
2011,08,23,08,47,17.40
2011,08,23,08,48,17.40
2011,08,23,08,49,17.40
2011,08,23,08,50,17.40
2011,08,23,08,51,17.40
2011,08,23,08,52,17.50
2011,08,23,08,53,17.50
2011,08,23,08,54,17.50
2011,08,23,08,55,17.60
2011,08,23,08,56,17.60
2011,08,23,08,57,17.60
2011,08,23,08,58,17.60
2011,08,23,08,59,17.60
2011,08,23,09,00,17.60
2011,08,23,09,01,17.70
2011,08,23,09,02,17.70
2011,08,23,09,03,17.70
2011,08,23,09,04,17.80
2011,08,23,09,05,17.80
2011,08,23,09,06,17.80
2011,08,23,09,07,17.90
2011,08,23,09,08,17.90
2011,08,23,09,09,17.90
2011,08,23,09,10,17.80
2011,08,23,09,11,17.80
2011,08,23,09,12,17.80
2011,08,23,09,13,17.70
2011,08,23,09,14,17.70
2011,08,23,09,15,17.70
2011,08,23,09,16,17.70
2011,08,23,09,17,17.70
2011,08,23,09,18,17.70
2011,08,23,09,19,17.60
2011,08,23,09,20,17.60
2011,08,23,09,21,17.60
2011,08,23,09,22,17.60
2011,08,23,09,23,17.60
2011,08,23,09,24,17.60
2011,08,23,09,25,17.60
2011,08,23,09,26,17.50
2011,08,23,09,27,17.50
2011,08,23,09,28,17.40
2011,08,23,09,29,17.40
2011,08,23,09,30,17.40
2011,08,23,09,31,17.40
2011,08,23,09,32,17.30
2011,08,23,09,33,17.30
2011,08,23,09,34,17.20
2011,08,23,09,35,17.10
2011,08,23,09,36,17.10
2011,08,23,09,37,17.10
2011,08,23,09,38,17.00
2011,08,23,09,39,17.00
2011,08,23,09,40,17.00
2011,08,23,09,41,17.10
2011,08,23,09,42,17.10
2011,08,23,09,43,17.10
2011,08,23,09,44,17.20
2011,08,23,09,45,17.20
2011,08,23,09,46,17.30
2011,08,23,09,47,17.30
2011,08,23,09,48,17.40
2011,08,23,09,49,17.40
2011,08,23,09,50,17.50
2011,08,23,09,51,17.60
2011,08,23,09,52,17.60
2011,08,23,09,53,17.60
2011,08,23,09,54,17.60
2011,08,23,09,55,17.60
2011,08,23,09,56,17.60
2011,08,23,09,57,17.70
2011,08,23,09,58,17.70
2011,08,23,09,59,17.80
2011,08,23,10,00,17.80
2011,08,23,10,01,17.80
2011,08,23,10,02,17.90
2011,08,23,10,03,17.90
2011,08,23,10,04,18.00
2011,08,23,10,05,18.00
2011,08,23,10,06,18.00
2011,08,23,10,07,18.00
2011,08,23,10,08,18.00
2011,08,23,10,09,18.00
2011,08,23,10,10,18.00
2011,08,23,10,11,17.90
2011,08,23,10,12,17.80
2011,08,23,10,13,17.80
2011,08,23,10,14,17.70
2011,08,23,10,15,17.70
2011,08,23,10,16,17.70
2011,08,23,10,17,17.70
2011,08,23,10,18,17.70
2011,08,23,10,19,17.70
2011,08,23,10,20,17.70
2011,08,23,10,21,17.70
2011,08,23,10,22,17.70
2011,08,23,10,23,17.70
2011,08,23,10,24,17.80
2011,08,23,10,25,17.80
2011,08,23,10,26,17.80
2011,08,23,10,27,17.80
2011,08,23,10,28,17.70
2011,08,23,10,29,17.60
2011,08,23,10,30,17.40
2011,08,23,10,31,17.30
2011,08,23,10,32,17.20
2011,08,23,10,33,17.10
2011,08,23,10,34,17.00
2011,08,23,10,35,17.00
2011,08,23,10,36,16.90
2011,08,23,10,37,16.80
2011,08,23,10,38,16.80
2011,08,23,10,39,16.70
2011,08,23,10,40,16.70
2011,08,23,10,41,16.70
2011,08,23,10,42,16.60
2011,08,23,10,43,16.60
2011,08,23,10,44,16.60
2011,08,23,10,45,16.50
2011,08,23,10,46,16.50
2011,08,23,10,47,16.50
2011,08,23,10,48,16.50
2011,08,23,10,49,16.50
2011,08,23,10,50,16.50
2011,08,23,10,51,16.50
2011,08,23,10,52,16.50
2011,08,23,10,53,16.60
2011,08,23,10,54,16.60
2011,08,23,10,55,16.60
2011,08,23,10,56,16.50
2011,08,23,10,57,16.50
2011,08,23,10,58,16.40
2011,08,23,10,59,16.40
2011,08,23,11,00,16.30
2011,08,23,11,01,16.30
2011,08,23,11,02,16.30
2011,08,23,11,03,16.20
2011,08,23,11,04,16.20
2011,08,23,11,05,16.20
2011,08,23,11,06,16.20
2011,08,23,11,07,16.20
2011,08,23,11,08,16.20
2011,08,23,11,09,16.20
2011,08,23,11,10,16.20
2011,08,23,11,11,16.20
2011,08,23,11,12,16.20
2011,08,23,11,13,16.20
2011,08,23,11,14,16.30
2011,08,23,11,15,16.30
2011,08,23,11,16,16.40
2011,08,23,11,17,16.50
2011,08,23,11,18,16.60
2011,08,23,11,19,16.60
2011,08,23,11,20,16.70
2011,08,23,11,21,16.80
2011,08,23,11,22,16.90
2011,08,23,11,23,17.00
2011,08,23,11,24,17.10
2011,08,23,11,25,17.20
2011,08,23,11,26,17.30
2011,08,23,11,27,17.40
2011,08,23,11,28,17.50
2011,08,23,11,29,17.60
2011,08,23,11,30,17.60
2011,08,23,11,31,17.70
2011,08,23,11,32,17.80
2011,08,23,11,33,17.90
2011,08,23,11,34,17.90
2011,08,23,11,35,18.00
2011,08,23,11,36,18.10
2011,08,23,11,37,18.10
2011,08,23,11,38,18.20
2011,08,23,11,39,18.20
2011,08,23,11,40,18.30
2011,08,23,11,41,18.30
2011,08,23,11,42,18.30
2011,08,23,11,43,18.30
2011,08,23,11,44,18.30
2011,08,23,11,45,18.40
2011,08,23,11,46,18.40
2011,08,23,11,47,18.40
2011,08,23,11,48,18.40
2011,08,23,11,49,18.40
2011,08,23,11,50,18.30
2011,08,23,11,51,18.30
2011,08,23,11,52,18.30
2011,08,23,11,53,18.30
2011,08,23,11,54,18.30
2011,08,23,11,55,18.30
2011,08,23,11,56,18.30
2011,08,23,11,57,18.40
2011,08,23,11,58,18.40
2011,08,23,11,59,18.40
2011,08,23,12,00,18.40
2011,08,23,12,01,18.40
2011,08,23,12,02,18.40
2011,08,23,12,03,18.40
2011,08,23,12,04,18.30
2011,08,23,12,05,18.40
2011,08,23,12,06,18.50
2011,08,23,12,07,18.50
2011,08,23,12,08,18.60
2011,08,23,12,09,18.70
2011,08,23,12,10,18.70
2011,08,23,12,11,18.80
2011,08,23,12,12,18.80
2011,08,23,12,13,18.80
2011,08,23,12,14,18.90
2011,08,23,12,15,18.90
2011,08,23,12,16,19.00
2011,08,23,12,17,19.00
2011,08,23,12,18,18.90
2011,08,23,12,19,18.90
2011,08,23,12,20,18.80
2011,08,23,12,21,18.70
2011,08,23,12,22,18.70
2011,08,23,12,23,18.60
2011,08,23,12,24,18.60
2011,08,23,12,25,18.60
2011,08,23,12,26,18.50
2011,08,23,12,27,18.50
2011,08,23,12,28,18.40
2011,08,23,12,29,18.30
2011,08,23,12,30,18.30
2011,08,23,12,31,18.30
2011,08,23,12,32,18.30
2011,08,23,12,33,18.30
2011,08,23,12,34,18.40
2011,08,23,12,35,18.50
2011,08,23,12,36,18.60
2011,08,23,12,37,18.80
2011,08,23,12,38,18.90
2011,08,23,12,39,19.00
2011,08,23,12,40,19.10
2011,08,23,12,41,19.20
2011,08,23,12,42,19.30
2011,08,23,12,43,19.30
2011,08,23,12,44,19.40
2011,08,23,12,45,19.40
2011,08,23,12,46,19.40
2011,08,23,12,47,19.50
2011,08,23,12,48,19.50
2011,08,23,12,49,19.60
2011,08,23,12,50,19.70
2011,08,23,12,51,19.70
2011,08,23,12,52,19.80
2011,08,23,12,53,19.80
2011,08,23,12,54,19.80
2011,08,23,12,55,19.90
2011,08,23,12,56,19.90
2011,08,23,12,57,19.90
2011,08,23,12,58,19.90
2011,08,23,12,59,19.90
2011,08,23,13,00,20.00
2011,08,23,13,01,20.00
2011,08,23,13,02,20.00
2011,08,23,13,03,20.10
2011,08,23,13,04,20.10
2011,08,23,13,05,20.10
2011,08,23,13,06,20.20
2011,08,23,13,07,20.20
2011,08,23,13,08,20.20
2011,08,23,13,09,20.20
2011,08,23,13,10,20.20
2011,08,23,13,11,20.20
2011,08,23,13,12,20.10
2011,08,23,13,13,20.00
2011,08,23,13,14,19.90
2011,08,23,13,15,19.80
2011,08,23,13,16,19.80
2011,08,23,13,17,19.90
2011,08,23,13,18,19.90
2011,08,23,13,19,20.00
2011,08,23,13,20,20.10
2011,08,23,13,21,20.10
2011,08,23,13,22,20.10
2011,08,23,13,23,20.20
2011,08,23,13,24,20.20
2011,08,23,13,25,20.20
2011,08,23,13,26,20.20
2011,08,23,13,27,20.20
2011,08,23,13,28,20.20
2011,08,23,13,29,20.20
2011,08,23,13,30,20.20
2011,08,23,13,31,20.20
2011,08,23,13,32,20.10
2011,08,23,13,33,20.10
2011,08,23,13,34,20.10
2011,08,23,13,35,20.10
2011,08,23,13,36,20.10
2011,08,23,13,37,20.10
2011,08,23,13,38,20.10
2011,08,23,13,39,20.10
2011,08,23,13,40,20.10
2011,08,23,13,41,20.20
2011,08,23,13,42,20.20
2011,08,23,13,43,20.20
2011,08,23,13,44,20.20
2011,08,23,13,45,20.20
2011,08,23,13,46,20.20
2011,08,23,13,47,20.20
2011,08,23,13,48,20.20
2011,08,23,13,49,20.20
2011,08,23,13,50,20.20
2011,08,23,13,51,20.30
2011,08,23,13,52,20.40
2011,08,23,13,53,20.40
2011,08,23,13,54,20.50
2011,08,23,13,55,20.50
2011,08,23,13,56,20.60
2011,08,23,13,57,20.60
2011,08,23,13,58,20.60
2011,08,23,13,59,20.70
2011,08,23,14,00,20.70
2011,08,23,14,01,20.70
2011,08,23,14,02,20.60
2011,08,23,14,03,20.60
2011,08,23,14,04,20.60
2011,08,23,14,05,20.60
2011,08,23,14,06,20.60
2011,08,23,14,07,20.70
2011,08,23,14,08,20.70
2011,08,23,14,09,20.70
2011,08,23,14,10,20.80
2011,08,23,14,11,20.80
2011,08,23,14,12,20.80
2011,08,23,14,13,20.80
2011,08,23,14,14,20.80
2011,08,23,14,15,20.90
2011,08,23,14,16,20.90
2011,08,23,14,17,20.90
2011,08,23,14,18,20.90
2011,08,23,14,19,20.90
2011,08,23,14,20,20.90
2011,08,23,14,21,20.90
2011,08,23,14,22,20.80
2011,08,23,14,23,20.80
2011,08,23,14,24,20.90
2011,08,23,14,25,20.90
2011,08,23,14,26,20.90
2011,08,23,14,27,21.00
2011,08,23,14,28,21.00
2011,08,23,14,29,21.00
2011,08,23,14,30,21.00
2011,08,23,14,31,21.00
2011,08,23,14,32,21.00
2011,08,23,14,33,20.90
2011,08,23,14,34,20.90
2011,08,23,14,35,20.90
2011,08,23,14,36,20.80
2011,08,23,14,37,20.70
2011,08,23,14,38,20.50
2011,08,23,14,39,20.40
2011,08,23,14,40,20.30
2011,08,23,14,41,20.20
2011,08,23,14,42,20.10
2011,08,23,14,43,20.20
2011,08,23,14,44,20.20
2011,08,23,14,45,20.20
2011,08,23,14,46,20.30
2011,08,23,14,47,20.30
2011,08,23,14,48,20.40
2011,08,23,14,49,20.50
2011,08,23,14,50,20.60
2011,08,23,14,51,20.60
2011,08,23,14,52,20.70
2011,08,23,14,53,20.70
2011,08,23,14,54,20.80
2011,08,23,14,55,20.80
2011,08,23,14,56,20.80
2011,08,23,14,57,20.90
2011,08,23,14,58,20.90
2011,08,23,14,59,21.00
2011,08,23,15,00,21.00
2011,08,23,15,01,21.10
2011,08,23,15,02,21.10
2011,08,23,15,03,21.10
2011,08,23,15,04,21.10
2011,08,23,15,05,20.90
2011,08,23,15,06,20.80
2011,08,23,15,07,20.80
2011,08,23,15,08,20.70
2011,08,23,15,09,20.50
2011,08,23,15,10,20.40
2011,08,23,15,11,20.30
2011,08,23,15,12,20.30
2011,08,23,15,13,20.10
2011,08,23,15,14,20.00
2011,08,23,15,15,20.00
2011,08,23,15,16,19.90
2011,08,23,15,17,19.80
2011,08,23,15,18,19.80
2011,08,23,15,19,19.90
2011,08,23,15,20,19.90
2011,08,23,15,21,19.90
2011,08,23,15,22,19.90
2011,08,23,15,23,19.80
2011,08,23,15,24,19.80
2011,08,23,15,25,19.70
2011,08,23,15,26,19.70
2011,08,23,15,27,19.70
2011,08,23,15,28,19.70
2011,08,23,15,29,19.70
2011,08,23,15,30,19.70
2011,08,23,15,31,19.80
2011,08,23,15,32,19.90
2011,08,23,15,33,20.00
2011,08,23,15,34,20.10
2011,08,23,15,35,20.20
2011,08,23,15,36,20.30
2011,08,23,15,37,20.30
2011,08,23,15,38,20.40
2011,08,23,15,39,20.50
2011,08,23,15,40,20.60
2011,08,23,15,41,20.70
2011,08,23,15,42,20.70
2011,08,23,15,43,20.70
2011,08,23,15,44,20.80
2011,08,23,15,45,20.80
2011,08,23,15,46,20.80
2011,08,23,15,47,20.80
2011,08,23,15,48,20.80
2011,08,23,15,49,20.80
2011,08,23,15,50,20.90
2011,08,23,15,51,20.90
2011,08,23,15,52,20.90
2011,08,23,15,53,20.90
2011,08,23,15,54,20.90
2011,08,23,15,55,20.90
2011,08,23,15,56,21.00
2011,08,23,15,57,21.00
2011,08,23,15,58,21.00
2011,08,23,15,59,21.00
2011,08,23,16,00,21.10
2011,08,23,16,01,21.10
2011,08,23,16,02,21.20
2011,08,23,16,03,21.20
2011,08,23,16,04,21.20
2011,08,23,16,05,21.20
2011,08,23,16,06,21.20
2011,08,23,16,07,21.20
2011,08,23,16,08,21.20
2011,08,23,16,09,21.20
2011,08,23,16,10,21.20
2011,08,23,16,11,21.20
2011,08,23,16,12,21.20
2011,08,23,16,13,21.20
2011,08,23,16,14,21.20
2011,08,23,16,15,21.20
2011,08,23,16,16,21.20
2011,08,23,16,17,21.20
2011,08,23,16,18,21.20
2011,08,23,16,19,21.20
2011,08,23,16,20,21.20
2011,08,23,16,21,21.20
2011,08,23,16,22,21.20
2011,08,23,16,23,21.00
2011,08,23,16,24,20.90
2011,08,23,16,25,20.80
2011,08,23,16,26,20.80
2011,08,23,16,27,20.80
2011,08,23,16,28,20.80
2011,08,23,16,29,20.80
2011,08,23,16,30,20.80
2011,08,23,16,31,20.80
2011,08,23,16,32,20.90
2011,08,23,16,33,20.90
2011,08,23,16,34,21.00
2011,08,23,16,35,21.00
2011,08,23,16,36,21.00
2011,08,23,16,37,21.00
2011,08,23,16,38,21.00
2011,08,23,16,39,21.00
2011,08,23,16,40,21.00
2011,08,23,16,41,21.00
2011,08,23,16,42,21.10
2011,08,23,16,43,21.10
2011,08,23,16,44,21.10
2011,08,23,16,45,21.10
2011,08,23,16,46,21.10
2011,08,23,16,47,21.10
2011,08,23,16,48,21.10
2011,08,23,16,49,21.10
2011,08,23,16,50,21.20
2011,08,23,16,51,21.20
2011,08,23,16,52,21.20
2011,08,23,16,53,21.20
2011,08,23,16,54,21.30
2011,08,23,16,55,21.30
2011,08,23,16,56,21.30
2011,08,23,16,57,21.30
2011,08,23,16,58,21.40
2011,08,23,16,59,21.40
2011,08,23,17,00,21.40
2011,08,23,17,01,21.50
2011,08,23,17,02,21.50
2011,08,23,17,03,21.60
2011,08,23,17,04,21.60
2011,08,23,17,05,21.60
2011,08,23,17,06,21.60
2011,08,23,17,07,21.60
2011,08,23,17,08,21.60
2011,08,23,17,09,21.60
2011,08,23,17,10,21.60
2011,08,23,17,11,21.60
2011,08,23,17,12,21.60
2011,08,23,17,13,21.60
2011,08,23,17,14,21.60
2011,08,23,17,15,21.60
2011,08,23,17,16,21.60
2011,08,23,17,17,21.60
2011,08,23,17,18,21.60
2011,08,23,17,19,21.60