Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,10.10
2020,04,15,00,01,10.00
2020,04,15,00,02,10.00
2020,04,15,00,03,10.00
2020,04,15,00,04,10.00
2020,04,15,00,05,9.90
2020,04,15,00,06,9.90
2020,04,15,00,07,9.90
2020,04,15,00,08,9.90
2020,04,15,00,09,9.90
2020,04,15,00,10,9.90
2020,04,15,00,11,9.90
2020,04,15,00,12,9.90
2020,04,15,00,13,9.80
2020,04,15,00,14,9.80
2020,04,15,00,15,9.80
2020,04,15,00,16,9.80
2020,04,15,00,17,9.80
2020,04,15,00,18,9.80
2020,04,15,00,19,9.80
2020,04,15,00,20,9.80
2020,04,15,00,21,9.80
2020,04,15,00,22,9.70
2020,04,15,00,23,9.70
2020,04,15,00,24,9.70
2020,04,15,00,25,9.70
2020,04,15,00,26,9.70
2020,04,15,00,27,9.70
2020,04,15,00,28,9.70
2020,04,15,00,29,9.70
2020,04,15,00,30,9.70
2020,04,15,00,31,9.70
2020,04,15,00,32,9.70
2020,04,15,00,33,9.70
2020,04,15,00,34,9.70
2020,04,15,00,35,9.60
2020,04,15,00,36,9.60
2020,04,15,00,37,9.60
2020,04,15,00,38,9.60
2020,04,15,00,39,9.60
2020,04,15,00,40,9.60
2020,04,15,00,41,9.60
2020,04,15,00,42,9.60
2020,04,15,00,43,9.60
2020,04,15,00,44,9.60
2020,04,15,00,45,9.60
2020,04,15,00,46,9.60
2020,04,15,00,47,9.60
2020,04,15,00,48,9.60
2020,04,15,00,49,9.60
2020,04,15,00,50,9.50
2020,04,15,00,51,9.50
2020,04,15,00,52,9.50
2020,04,15,00,53,9.50
2020,04,15,00,54,9.50
2020,04,15,00,55,9.40
2020,04,15,00,56,9.40
2020,04,15,00,57,9.40
2020,04,15,00,58,9.40
2020,04,15,00,59,9.40
2020,04,15,01,00,9.40
2020,04,15,01,01,9.40
2020,04,15,01,02,9.40
2020,04,15,01,03,9.40
2020,04,15,01,04,9.40
2020,04,15,01,05,9.30
2020,04,15,01,06,9.30
2020,04,15,01,07,9.30
2020,04,15,01,08,9.30
2020,04,15,01,09,9.30
2020,04,15,01,10,9.30
2020,04,15,01,11,9.30
2020,04,15,01,12,9.30
2020,04,15,01,13,9.30
2020,04,15,01,14,9.30
2020,04,15,01,15,9.30
2020,04,15,01,16,9.30
2020,04,15,01,17,9.30
2020,04,15,01,18,9.30
2020,04,15,01,19,9.30
2020,04,15,01,20,9.20
2020,04,15,01,21,9.20
2020,04,15,01,22,9.20
2020,04,15,01,23,9.20
2020,04,15,01,24,9.20
2020,04,15,01,25,9.20
2020,04,15,01,26,9.20
2020,04,15,01,27,9.10
2020,04,15,01,28,9.10
2020,04,15,01,29,9.10
2020,04,15,01,30,9.10
2020,04,15,01,31,9.10
2020,04,15,01,32,9.10
2020,04,15,01,33,9.00
2020,04,15,01,34,9.00
2020,04,15,01,35,9.00
2020,04,15,01,36,9.00
2020,04,15,01,37,9.00
2020,04,15,01,38,9.00
2020,04,15,01,39,9.00
2020,04,15,01,40,9.00
2020,04,15,01,41,9.00
2020,04,15,01,42,9.00
2020,04,15,01,43,9.00
2020,04,15,01,44,9.00
2020,04,15,01,45,9.00
2020,04,15,01,46,9.10
2020,04,15,01,47,9.10
2020,04,15,01,48,9.10
2020,04,15,01,49,9.20
2020,04,15,01,50,9.20
2020,04,15,01,51,9.20
2020,04,15,01,52,9.20
2020,04,15,01,53,9.30
2020,04,15,01,54,9.30
2020,04,15,01,55,9.30
2020,04,15,01,56,9.30
2020,04,15,01,57,9.30
2020,04,15,01,58,9.30
2020,04,15,01,59,9.30
2020,04,15,02,00,9.30
2020,04,15,02,01,9.40
2020,04,15,02,02,9.40
2020,04,15,02,03,9.40
2020,04,15,02,04,9.40
2020,04,15,02,05,9.40
2020,04,15,02,06,9.40
2020,04,15,02,07,9.40
2020,04,15,02,08,9.40
2020,04,15,02,09,9.40
2020,04,15,02,10,9.40
2020,04,15,02,11,9.40
2020,04,15,02,12,9.40
2020,04,15,02,13,9.30
2020,04,15,02,14,9.30
2020,04,15,02,15,9.30
2020,04,15,02,16,9.20
2020,04,15,02,17,9.20
2020,04,15,02,18,9.20
2020,04,15,02,19,9.10
2020,04,15,02,20,9.10
2020,04,15,02,21,9.10
2020,04,15,02,22,9.00
2020,04,15,02,23,9.00
2020,04,15,02,24,8.90
2020,04,15,02,25,8.90
2020,04,15,02,26,8.80
2020,04,15,02,27,8.80
2020,04,15,02,28,8.80
2020,04,15,02,29,8.80
2020,04,15,02,30,8.70
2020,04,15,02,31,8.70
2020,04,15,02,32,8.70
2020,04,15,02,33,8.60
2020,04,15,02,34,8.60
2020,04,15,02,35,8.60
2020,04,15,02,36,8.60
2020,04,15,02,37,8.50
2020,04,15,02,38,8.50
2020,04,15,02,39,8.40
2020,04,15,02,40,8.40
2020,04,15,02,41,8.40
2020,04,15,02,42,8.30
2020,04,15,02,43,8.30
2020,04,15,02,44,8.30
2020,04,15,02,45,8.30
2020,04,15,02,46,8.30
2020,04,15,02,47,8.20
2020,04,15,02,48,8.20
2020,04,15,02,49,8.20
2020,04,15,02,50,8.20
2020,04,15,02,51,8.20
2020,04,15,02,52,8.20
2020,04,15,02,53,8.10
2020,04,15,02,54,8.10
2020,04,15,02,55,8.10
2020,04,15,02,56,8.10
2020,04,15,02,57,8.00
2020,04,15,02,58,8.00
2020,04,15,02,59,7.90
2020,04,15,03,00,7.90
2020,04,15,03,01,7.90
2020,04,15,03,02,7.90
2020,04,15,03,03,7.90
2020,04,15,03,04,7.90
2020,04,15,03,05,7.90
2020,04,15,03,06,7.90
2020,04,15,03,07,7.90
2020,04,15,03,08,7.90
2020,04,15,03,09,7.90
2020,04,15,03,10,7.90
2020,04,15,03,11,7.90
2020,04,15,03,12,7.80
2020,04,15,03,13,7.80
2020,04,15,03,14,7.80
2020,04,15,03,15,7.80
2020,04,15,03,16,7.80
2020,04,15,03,17,7.80
2020,04,15,03,18,7.80
2020,04,15,03,19,7.80
2020,04,15,03,20,7.80
2020,04,15,03,21,7.90
2020,04,15,03,22,7.90
2020,04,15,03,23,7.90
2020,04,15,03,24,7.90
2020,04,15,03,25,7.90
2020,04,15,03,26,7.90
2020,04,15,03,27,7.90
2020,04,15,03,28,7.80
2020,04,15,03,29,7.80
2020,04,15,03,30,7.80
2020,04,15,03,31,7.80
2020,04,15,03,32,7.80
2020,04,15,03,33,7.80
2020,04,15,03,34,7.80
2020,04,15,03,35,7.80
2020,04,15,03,36,7.80
2020,04,15,03,37,7.80
2020,04,15,03,38,7.80
2020,04,15,03,39,7.80
2020,04,15,03,40,7.80
2020,04,15,03,41,7.80
2020,04,15,03,42,7.80
2020,04,15,03,43,7.80
2020,04,15,03,44,7.70
2020,04,15,03,45,7.70
2020,04,15,03,46,7.70
2020,04,15,03,47,7.70
2020,04,15,03,48,7.70
2020,04,15,03,49,7.70
2020,04,15,03,50,7.70
2020,04,15,03,51,7.70
2020,04,15,03,52,7.70
2020,04,15,03,53,7.70
2020,04,15,03,54,7.70
2020,04,15,03,55,7.70
2020,04,15,03,56,7.70
2020,04,15,03,57,7.70
2020,04,15,03,58,7.70
2020,04,15,03,59,7.70
2020,04,15,04,00,7.70
2020,04,15,04,01,7.60
2020,04,15,04,02,7.60
2020,04,15,04,03,7.60
2020,04,15,04,04,7.60
2020,04,15,04,05,7.60
2020,04,15,04,06,7.60
2020,04,15,04,07,7.60
2020,04,15,04,08,7.60
2020,04,15,04,09,7.60
2020,04,15,04,10,7.60
2020,04,15,04,11,7.60
2020,04,15,04,12,7.60
2020,04,15,04,13,7.60
2020,04,15,04,14,7.60
2020,04,15,04,15,7.50
2020,04,15,04,16,7.50
2020,04,15,04,17,7.40
2020,04,15,04,18,7.40
2020,04,15,04,19,7.40
2020,04,15,04,20,7.30
2020,04,15,04,21,7.30
2020,04,15,04,22,7.30
2020,04,15,04,23,7.30
2020,04,15,04,24,7.30
2020,04,15,04,25,7.20
2020,04,15,04,26,7.20
2020,04,15,04,27,7.20
2020,04,15,04,28,7.20
2020,04,15,04,29,7.20
2020,04,15,04,30,7.20
2020,04,15,04,31,7.20
2020,04,15,04,32,7.20
2020,04,15,04,33,7.20
2020,04,15,04,34,7.20
2020,04,15,04,35,7.20
2020,04,15,04,36,7.20
2020,04,15,04,37,7.20
2020,04,15,04,38,7.20
2020,04,15,04,39,7.20
2020,04,15,04,40,7.10
2020,04,15,04,41,7.10
2020,04,15,04,42,7.10
2020,04,15,04,43,7.10
2020,04,15,04,44,7.00
2020,04,15,04,45,7.00
2020,04,15,04,46,7.00
2020,04,15,04,47,7.00
2020,04,15,04,48,6.90
2020,04,15,04,49,6.90
2020,04,15,04,50,6.90
2020,04,15,04,51,6.90
2020,04,15,04,52,6.90
2020,04,15,04,53,6.80
2020,04,15,04,54,6.80
2020,04,15,04,55,6.80
2020,04,15,04,56,6.80
2020,04,15,04,57,6.70
2020,04,15,04,58,6.70
2020,04,15,04,59,6.70
2020,04,15,05,00,6.70
2020,04,15,05,01,6.70
2020,04,15,05,02,6.70
2020,04,15,05,03,6.70
2020,04,15,05,04,6.70
2020,04,15,05,05,6.70
2020,04,15,05,06,6.70
2020,04,15,05,07,6.70
2020,04,15,05,08,6.70
2020,04,15,05,09,6.70
2020,04,15,05,10,6.70
2020,04,15,05,11,6.70
2020,04,15,05,12,6.80
2020,04,15,05,13,6.70
2020,04,15,05,14,6.70
2020,04,15,05,15,6.70
2020,04,15,05,16,6.70
2020,04,15,05,17,6.70
2020,04,15,05,18,6.70
2020,04,15,05,19,6.70
2020,04,15,05,20,6.70
2020,04,15,05,21,6.70
2020,04,15,05,22,6.70
2020,04,15,05,23,6.70
2020,04,15,05,24,6.70
2020,04,15,05,25,6.70
2020,04,15,05,26,6.70
2020,04,15,05,27,6.70
2020,04,15,05,28,6.80
2020,04,15,05,29,6.80
2020,04,15,05,30,6.80
2020,04,15,05,31,6.80
2020,04,15,05,32,6.90
2020,04,15,05,33,6.90
2020,04,15,05,34,7.00
2020,04,15,05,35,7.00
2020,04,15,05,36,7.10
2020,04,15,05,37,7.10
2020,04,15,05,38,7.10
2020,04,15,05,39,7.20
2020,04,15,05,40,7.20
2020,04,15,05,41,7.20
2020,04,15,05,42,7.30
2020,04,15,05,43,7.30
2020,04,15,05,44,7.30
2020,04,15,05,45,7.30
2020,04,15,05,46,7.30
2020,04,15,05,47,7.30
2020,04,15,05,48,7.30
2020,04,15,05,49,7.30
2020,04,15,05,50,7.30
2020,04,15,05,51,7.30
2020,04,15,05,52,7.30
2020,04,15,05,53,7.20
2020,04,15,05,54,7.20
2020,04,15,05,55,7.20
2020,04,15,05,56,7.20
2020,04,15,05,57,7.20
2020,04,15,05,58,7.20
2020,04,15,05,59,7.20
2020,04,15,06,00,7.20
2020,04,15,06,01,7.20
2020,04,15,06,02,7.20
2020,04,15,06,03,7.20
2020,04,15,06,04,7.20
2020,04,15,06,05,7.20
2020,04,15,06,06,7.20
2020,04,15,06,07,7.20
2020,04,15,06,08,7.20
2020,04,15,06,09,7.30
2020,04,15,06,10,7.30
2020,04,15,06,11,7.30
2020,04,15,06,12,7.30
2020,04,15,06,13,7.30
2020,04,15,06,14,7.30
2020,04,15,06,15,7.20
2020,04,15,06,16,7.20
2020,04,15,06,17,7.20
2020,04,15,06,18,7.20
2020,04,15,06,19,7.20
2020,04,15,06,20,7.20
2020,04,15,06,21,7.20
2020,04,15,06,22,7.10
2020,04,15,06,23,7.10
2020,04,15,06,24,7.10
2020,04,15,06,25,7.10
2020,04,15,06,26,7.10
2020,04,15,06,27,7.10
2020,04,15,06,28,7.10
2020,04,15,06,29,7.10
2020,04,15,06,30,7.10
2020,04,15,06,31,7.10
2020,04,15,06,32,7.10
2020,04,15,06,33,7.10
2020,04,15,06,34,7.10
2020,04,15,06,35,7.10
2020,04,15,06,36,7.10
2020,04,15,06,37,7.20
2020,04,15,06,38,7.20
2020,04,15,06,39,7.20
2020,04,15,06,40,7.20
2020,04,15,06,41,7.20
2020,04,15,06,42,7.30
2020,04,15,06,43,7.30
2020,04,15,06,44,7.30
2020,04,15,06,45,7.30
2020,04,15,06,46,7.30
2020,04,15,06,47,7.30
2020,04,15,06,48,7.30
2020,04,15,06,49,7.30
2020,04,15,06,50,7.30
2020,04,15,06,51,7.40
2020,04,15,06,52,7.40
2020,04,15,06,53,7.40
2020,04,15,06,54,7.40
2020,04,15,06,55,7.40
2020,04,15,06,56,7.40
2020,04,15,06,57,7.40
2020,04,15,06,58,7.40
2020,04,15,06,59,7.40
2020,04,15,07,00,7.40
2020,04,15,07,01,7.40
2020,04,15,07,02,7.40
2020,04,15,07,03,7.40
2020,04,15,07,04,7.40
2020,04,15,07,05,7.40
2020,04,15,07,06,7.40
2020,04,15,07,07,7.40
2020,04,15,07,08,7.40
2020,04,15,07,09,7.40
2020,04,15,07,10,7.50
2020,04,15,07,11,7.50
2020,04,15,07,12,7.60
2020,04,15,07,13,7.60
2020,04,15,07,14,7.60
2020,04,15,07,15,7.60
2020,04,15,07,16,7.60
2020,04,15,07,17,7.60
2020,04,15,07,18,7.60
2020,04,15,07,19,7.70
2020,04,15,07,20,7.70
2020,04,15,07,21,7.70
2020,04,15,07,22,7.70
2020,04,15,07,23,7.70
2020,04,15,07,24,7.70
2020,04,15,07,25,7.70
2020,04,15,07,26,7.70
2020,04,15,07,27,7.70
2020,04,15,07,28,7.70
2020,04,15,07,29,7.70
2020,04,15,07,30,7.80
2020,04,15,07,31,7.80
2020,04,15,07,32,7.90
2020,04,15,07,33,7.90
2020,04,15,07,34,8.00
2020,04,15,07,35,8.00
2020,04,15,07,36,8.10
2020,04,15,07,37,8.10
2020,04,15,07,38,8.20
2020,04,15,07,39,8.20
2020,04,15,07,40,8.30
2020,04,15,07,41,8.30
2020,04,15,07,42,8.40
2020,04,15,07,43,8.50
2020,04,15,07,44,8.60
2020,04,15,07,45,8.60
2020,04,15,07,46,8.70
2020,04,15,07,47,8.70
2020,04,15,07,48,8.80
2020,04,15,07,49,8.80
2020,04,15,07,50,8.90
2020,04,15,07,51,8.90
2020,04,15,07,52,9.00
2020,04,15,07,53,9.00
2020,04,15,07,54,9.10
2020,04,15,07,55,9.10
2020,04,15,07,56,9.20
2020,04,15,07,57,9.20
2020,04,15,07,58,9.30
2020,04,15,07,59,9.30
2020,04,15,08,00,9.40
2020,04,15,08,01,9.50
2020,04,15,08,02,9.50
2020,04,15,08,03,9.60
2020,04,15,08,04,9.60
2020,04,15,08,05,9.60
2020,04,15,08,06,9.60
2020,04,15,08,07,9.50
2020,04,15,08,08,9.50
2020,04,15,08,09,9.50
2020,04,15,08,10,9.50
2020,04,15,08,11,9.50
2020,04,15,08,12,9.50
2020,04,15,08,13,9.50
2020,04,15,08,14,9.40
2020,04,15,08,15,9.40
2020,04,15,08,16,9.40
2020,04,15,08,17,9.40
2020,04,15,08,18,9.50
2020,04,15,08,19,9.50
2020,04,15,08,20,9.50
2020,04,15,08,21,9.60
2020,04,15,08,22,9.60
2020,04,15,08,23,9.60
2020,04,15,08,24,9.60
2020,04,15,08,25,9.60
2020,04,15,08,26,9.60
2020,04,15,08,27,9.70
2020,04,15,08,28,9.70
2020,04,15,08,29,9.70
2020,04,15,08,30,9.80
2020,04,15,08,31,9.80
2020,04,15,08,32,9.90
2020,04,15,08,33,9.90
2020,04,15,08,34,10.00
2020,04,15,08,35,10.10
2020,04,15,08,36,10.20
2020,04,15,08,37,10.30
2020,04,15,08,38,10.30
2020,04,15,08,39,10.40
2020,04,15,08,40,10.50
2020,04,15,08,41,10.60
2020,04,15,08,42,10.60
2020,04,15,08,43,10.60
2020,04,15,08,44,10.60
2020,04,15,08,45,10.60
2020,04,15,08,46,10.60
2020,04,15,08,47,10.60
2020,04,15,08,48,10.70
2020,04,15,08,49,10.70
2020,04,15,08,50,10.80
2020,04,15,08,51,10.90
2020,04,15,08,52,11.00
2020,04,15,08,53,11.10
2020,04,15,08,54,11.20
2020,04,15,08,55,11.20
2020,04,15,08,56,11.30
2020,04,15,08,57,11.40
2020,04,15,08,58,11.50
2020,04,15,08,59,11.60
2020,04,15,09,00,11.70
2020,04,15,09,01,11.80
2020,04,15,09,02,11.90
2020,04,15,09,03,11.90
2020,04,15,09,04,12.00
2020,04,15,09,05,12.10
2020,04,15,09,06,12.20
2020,04,15,09,07,12.20
2020,04,15,09,08,12.20
2020,04,15,09,09,12.20
2020,04,15,09,10,12.20
2020,04,15,09,11,12.30
2020,04,15,09,12,12.30
2020,04,15,09,13,12.40
2020,04,15,09,14,12.40
2020,04,15,09,15,12.50
2020,04,15,09,16,12.60
2020,04,15,09,17,12.60
2020,04,15,09,18,12.70
2020,04,15,09,19,12.70
2020,04,15,09,20,12.70
2020,04,15,09,21,12.70
2020,04,15,09,22,12.70
2020,04,15,09,23,12.70
2020,04,15,09,24,12.60
2020,04,15,09,25,12.70
2020,04,15,09,26,12.70
2020,04,15,09,27,12.80
2020,04,15,09,28,12.80
2020,04,15,09,29,12.80
2020,04,15,09,30,12.80
2020,04,15,09,31,12.80
2020,04,15,09,32,12.80
2020,04,15,09,33,12.80
2020,04,15,09,34,12.80
2020,04,15,09,35,12.70
2020,04,15,09,36,12.60
2020,04,15,09,37,12.60
2020,04,15,09,38,12.50
2020,04,15,09,39,12.50
2020,04,15,09,40,12.40
2020,04,15,09,41,12.40
2020,04,15,09,42,12.30
2020,04,15,09,43,12.30
2020,04,15,09,44,12.20
2020,04,15,09,45,12.20
2020,04,15,09,46,12.20
2020,04,15,09,47,12.10
2020,04,15,09,48,12.10
2020,04,15,09,49,12.10
2020,04,15,09,50,12.10
2020,04,15,09,51,12.20
2020,04,15,09,52,12.20
2020,04,15,09,53,12.20
2020,04,15,09,54,12.20
2020,04,15,09,55,12.20
2020,04,15,09,56,12.30
2020,04,15,09,57,12.30
2020,04,15,09,58,12.30
2020,04,15,09,59,12.30
2020,04,15,10,00,12.30
2020,04,15,10,01,12.30
2020,04,15,10,02,12.30
2020,04,15,10,03,12.40
2020,04,15,10,04,12.40
2020,04,15,10,05,12.50
2020,04,15,10,06,12.60
2020,04,15,10,07,12.60
2020,04,15,10,08,12.70
2020,04,15,10,09,12.70
2020,04,15,10,10,12.70
2020,04,15,10,11,12.70
2020,04,15,10,12,12.80
2020,04,15,10,13,12.90
2020,04,15,10,14,12.90
2020,04,15,10,15,13.00
2020,04,15,10,16,13.00
2020,04,15,10,17,13.00
2020,04,15,10,18,13.00
2020,04,15,10,19,13.00
2020,04,15,10,20,13.00
2020,04,15,10,21,12.90
2020,04,15,10,22,12.90
2020,04,15,10,23,12.90
2020,04,15,10,24,12.90
2020,04,15,10,25,12.90
2020,04,15,10,26,12.90
2020,04,15,10,27,12.80
2020,04,15,10,28,12.80
2020,04,15,10,29,12.70
2020,04,15,10,30,12.70
2020,04,15,10,31,12.80
2020,04,15,10,32,12.80
2020,04,15,10,33,13.00
2020,04,15,10,34,13.10
2020,04,15,10,35,13.20
2020,04,15,10,36,13.30
2020,04,15,10,37,13.30
2020,04,15,10,38,13.30
2020,04,15,10,39,13.30
2020,04,15,10,40,13.30
2020,04,15,10,41,13.20
2020,04,15,10,42,13.30
2020,04,15,10,43,13.30
2020,04,15,10,44,13.30
2020,04,15,10,45,13.40
2020,04,15,10,46,13.40
2020,04,15,10,47,13.40
2020,04,15,10,48,13.40
2020,04,15,10,49,13.40
2020,04,15,10,50,13.50
2020,04,15,10,51,13.50
2020,04,15,10,52,13.60
2020,04,15,10,53,13.70
2020,04,15,10,54,13.80
2020,04,15,10,55,13.90
2020,04,15,10,56,14.00
2020,04,15,10,57,14.00
2020,04,15,10,58,14.00
2020,04,15,10,59,13.90
2020,04,15,11,00,13.90
2020,04,15,11,01,13.80
2020,04,15,11,02,13.80
2020,04,15,11,03,13.70
2020,04,15,11,04,13.70
2020,04,15,11,05,13.70
2020,04,15,11,06,13.70
2020,04,15,11,07,13.70
2020,04,15,11,08,13.70
2020,04,15,11,09,13.70
2020,04,15,11,10,13.70
2020,04,15,11,11,13.70
2020,04,15,11,12,13.70
2020,04,15,11,13,13.70
2020,04,15,11,14,13.80
2020,04,15,11,15,13.90
2020,04,15,11,16,14.00
2020,04,15,11,17,14.10
2020,04,15,11,18,14.20
2020,04,15,11,19,14.20
2020,04,15,11,20,14.30
2020,04,15,11,21,14.30
2020,04,15,11,22,14.30
2020,04,15,11,23,14.30
2020,04,15,11,24,14.30
2020,04,15,11,25,14.30
2020,04,15,11,26,14.30
2020,04,15,11,27,14.30
2020,04,15,11,28,14.30
2020,04,15,11,29,14.20
2020,04,15,11,30,14.10
2020,04,15,11,31,14.10
2020,04,15,11,32,14.10
2020,04,15,11,33,14.10
2020,04,15,11,34,14.20
2020,04,15,11,35,14.20
2020,04,15,11,36,14.20
2020,04,15,11,37,14.20
2020,04,15,11,38,14.20
2020,04,15,11,39,14.20
2020,04,15,11,40,14.10
2020,04,15,11,41,14.00
2020,04,15,11,42,14.00
2020,04,15,11,43,14.00
2020,04,15,11,44,14.00
2020,04,15,11,45,14.20
2020,04,15,11,46,14.30
2020,04,15,11,47,14.40
2020,04,15,11,48,14.50
2020,04,15,11,49,14.60
2020,04,15,11,50,14.70
2020,04,15,11,51,14.80
2020,04,15,11,52,14.90
2020,04,15,11,53,15.00
2020,04,15,11,54,15.10
2020,04,15,11,55,15.10
2020,04,15,11,56,15.10
2020,04,15,11,57,15.00
2020,04,15,11,58,15.00
2020,04,15,11,59,15.00
2020,04,15,12,00,15.00
2020,04,15,12,01,14.90
2020,04,15,12,02,14.80
2020,04,15,12,03,14.80
2020,04,15,12,04,14.90
2020,04,15,12,05,14.90
2020,04,15,12,06,15.00
2020,04,15,12,07,15.10
2020,04,15,12,08,15.20
2020,04,15,12,09,15.30
2020,04,15,12,10,15.40
2020,04,15,12,11,15.50
2020,04,15,12,12,15.60
2020,04,15,12,13,15.60
2020,04,15,12,14,15.50
2020,04,15,12,15,15.50
2020,04,15,12,16,15.40
2020,04,15,12,17,15.40
2020,04,15,12,18,15.40
2020,04,15,12,19,15.30
2020,04,15,12,20,15.30
2020,04,15,12,21,15.20
2020,04,15,12,22,15.10
2020,04,15,12,23,15.10
2020,04,15,12,24,15.00
2020,04,15,12,25,15.10
2020,04,15,12,26,15.10
2020,04,15,12,27,15.20
2020,04,15,12,28,15.30
2020,04,15,12,29,15.40
2020,04,15,12,30,15.50
2020,04,15,12,31,15.50
2020,04,15,12,32,15.50
2020,04,15,12,33,15.60
2020,04,15,12,34,15.60
2020,04,15,12,35,15.70
2020,04,15,12,36,15.80
2020,04,15,12,37,15.80
2020,04,15,12,38,15.80
2020,04,15,12,39,15.80
2020,04,15,12,40,15.90
2020,04,15,12,41,15.90
2020,04,15,12,42,16.00
2020,04,15,12,43,16.10
2020,04,15,12,44,16.20
2020,04,15,12,45,16.20
2020,04,15,12,46,16.30
2020,04,15,12,47,16.30
2020,04,15,12,48,16.30
2020,04,15,12,49,16.20
2020,04,15,12,50,16.10
2020,04,15,12,51,16.00
2020,04,15,12,52,16.00
2020,04,15,12,53,15.90
2020,04,15,12,54,16.00
2020,04,15,12,55,15.90
2020,04,15,12,56,15.90
2020,04,15,12,57,15.90
2020,04,15,12,58,15.90
2020,04,15,12,59,15.90
2020,04,15,13,00,16.00
2020,04,15,13,01,16.10
2020,04,15,13,02,16.10
2020,04,15,13,03,16.20
2020,04,15,13,04,16.30
2020,04,15,13,05,16.50
2020,04,15,13,06,16.60
2020,04,15,13,07,16.80
2020,04,15,13,08,17.00
2020,04,15,13,09,17.00
2020,04,15,13,10,16.90
2020,04,15,13,11,16.90
2020,04,15,13,12,16.90
2020,04,15,13,13,16.90
2020,04,15,13,14,16.90
2020,04,15,13,15,17.00
2020,04,15,13,16,17.10
2020,04,15,13,17,17.10
2020,04,15,13,18,17.20
2020,04,15,13,19,17.20
2020,04,15,13,20,17.30
2020,04,15,13,21,17.30
2020,04,15,13,22,17.40
2020,04,15,13,23,17.50
2020,04,15,13,24,17.60
2020,04,15,13,25,17.60
2020,04,15,13,26,17.70
2020,04,15,13,27,17.70
2020,04,15,13,28,17.70
2020,04,15,13,29,17.70
2020,04,15,13,30,17.70
2020,04,15,13,31,17.70
2020,04,15,13,32,17.70
2020,04,15,13,33,17.70
2020,04,15,13,34,17.70
2020,04,15,13,35,17.70
2020,04,15,13,36,17.60
2020,04,15,13,37,17.70
2020,04,15,13,38,17.70
2020,04,15,13,39,17.80
2020,04,15,13,40,17.80
2020,04,15,13,41,17.80
2020,04,15,13,42,17.70
2020,04,15,13,43,17.70
2020,04,15,13,44,17.60
2020,04,15,13,45,17.60
2020,04,15,13,46,17.50
2020,04,15,13,47,17.40
2020,04,15,13,48,17.40
2020,04,15,13,49,17.40
2020,04,15,13,50,17.50
2020,04,15,13,51,17.60
2020,04,15,13,52,17.60
2020,04,15,13,53,17.70
2020,04,15,13,54,17.90
2020,04,15,13,55,18.00
2020,04,15,13,56,18.00
2020,04,15,13,57,18.10
2020,04,15,13,58,18.10
2020,04,15,13,59,18.20
2020,04,15,14,00,18.20
2020,04,15,14,01,18.30
2020,04,15,14,02,18.40
2020,04,15,14,03,18.50
2020,04,15,14,04,18.60
2020,04,15,14,05,18.60
2020,04,15,14,06,18.60
2020,04,15,14,07,18.60
2020,04,15,14,08,18.60
2020,04,15,14,09,18.60
2020,04,15,14,10,18.60
2020,04,15,14,11,18.60
2020,04,15,14,12,18.60
2020,04,15,14,13,18.40
2020,04,15,14,14,18.10
2020,04,15,14,15,17.90
2020,04,15,14,16,17.80
2020,04,15,14,17,17.70
2020,04,15,14,18,17.60
2020,04,15,14,19,17.50
2020,04,15,14,20,17.40
2020,04,15,14,21,17.30
2020,04,15,14,22,17.30
2020,04,15,14,23,17.30
2020,04,15,14,24,17.30
2020,04,15,14,25,17.30
2020,04,15,14,26,17.20
2020,04,15,14,27,17.20
2020,04,15,14,28,17.10
2020,04,15,14,29,17.10
2020,04,15,14,30,17.10
2020,04,15,14,31,17.20
2020,04,15,14,32,17.30
2020,04,15,14,33,17.40
2020,04,15,14,34,17.50
2020,04,15,14,35,17.60
2020,04,15,14,36,17.70
2020,04,15,14,37,17.80
2020,04,15,14,38,18.00
2020,04,15,14,39,18.10
2020,04,15,14,40,18.10
2020,04,15,14,41,18.00
2020,04,15,14,42,18.00
2020,04,15,14,43,17.90
2020,04,15,14,44,17.90
2020,04,15,14,45,18.00
2020,04,15,14,46,18.00
2020,04,15,14,47,18.10
2020,04,15,14,48,18.10
2020,04,15,14,49,18.10
2020,04,15,14,50,18.10
2020,04,15,14,51,18.10
2020,04,15,14,52,18.00
2020,04,15,14,53,18.00
2020,04,15,14,54,18.00
2020,04,15,14,55,17.90
2020,04,15,14,56,17.90
2020,04,15,14,57,17.80
2020,04,15,14,58,17.90
2020,04,15,14,59,17.90
2020,04,15,15,00,17.90
2020,04,15,15,01,17.90
2020,04,15,15,02,17.90
2020,04,15,15,03,17.90
2020,04,15,15,04,17.90
2020,04,15,15,05,17.90
2020,04,15,15,06,18.00
2020,04,15,15,07,18.10
2020,04,15,15,08,18.20
2020,04,15,15,09,18.30
2020,04,15,15,10,18.40
2020,04,15,15,11,18.50
2020,04,15,15,12,18.60
2020,04,15,15,13,18.80
2020,04,15,15,14,18.90
2020,04,15,15,15,19.00
2020,04,15,15,16,19.00
2020,04,15,15,17,18.90
2020,04,15,15,18,18.80
2020,04,15,15,19,18.70
2020,04,15,15,20,18.70
2020,04,15,15,21,18.80
2020,04,15,15,22,19.00
2020,04,15,15,23,19.10
2020,04,15,15,24,19.30
2020,04,15,15,25,19.50
2020,04,15,15,26,19.70
2020,04,15,15,27,19.90
2020,04,15,15,28,20.10
2020,04,15,15,29,20.20
2020,04,15,15,30,20.20
2020,04,15,15,31,20.20
2020,04,15,15,32,20.20
2020,04,15,15,33,20.20
2020,04,15,15,34,20.20
2020,04,15,15,35,20.20
2020,04,15,15,36,20.30
2020,04,15,15,37,20.40
2020,04,15,15,38,20.60
2020,04,15,15,39,20.70
2020,04,15,15,40,20.90
2020,04,15,15,41,21.00
2020,04,15,15,42,21.10
2020,04,15,15,43,21.20
2020,04,15,15,44,21.30
2020,04,15,15,45,21.30
2020,04,15,15,46,21.30
2020,04,15,15,47,21.40
2020,04,15,15,48,21.40
2020,04,15,15,49,21.40
2020,04,15,15,50,21.40
2020,04,15,15,51,21.40
2020,04,15,15,52,21.30
2020,04,15,15,53,21.10
2020,04,15,15,54,21.00
2020,04,15,15,55,20.90
2020,04,15,15,56,20.90
2020,04,15,15,57,21.00
2020,04,15,15,58,21.10
2020,04,15,15,59,21.20
2020,04,15,16,00,21.30
2020,04,15,16,01,21.30
2020,04,15,16,02,21.30
2020,04,15,16,03,21.30
2020,04,15,16,04,21.10
2020,04,15,16,05,21.00
2020,04,15,16,06,20.80
2020,04,15,16,07,20.80
2020,04,15,16,08,20.70
2020,04,15,16,09,20.70
2020,04,15,17,04,20.20
2020,04,15,17,05,20.20
2020,04,15,17,06,20.10
2020,04,15,17,07,20.10
2020,04,15,17,08,20.20
2020,04,15,17,09,20.20
2020,04,15,17,10,20.30
2020,04,15,17,11,20.30
2020,04,15,17,12,20.40
2020,04,15,17,13,20.50
2020,04,15,17,14,20.50
2020,04,15,17,15,20.60
2020,04,15,17,16,20.70
2020,04,15,17,17,20.70
2020,04,15,17,18,20.70
2020,04,15,17,19,20.70
2020,04,15,17,20,20.70
2020,04,15,17,21,20.60
2020,04,15,17,22,20.50
2020,04,15,17,23,20.40
2020,04,15,17,24,20.30
2020,04,15,17,25,20.30
2020,04,15,17,26,20.30
2020,04,15,17,27,20.30
2020,04,15,17,28,20.30
2020,04,15,17,29,20.30
2020,04,15,17,30,20.30
2020,04,15,17,31,20.30
2020,04,15,17,32,20.30
2020,04,15,17,33,20.20
2020,04,15,17,34,20.20
2020,04,15,17,35,20.20
2020,04,15,17,36,20.10
2020,04,15,17,37,20.00
2020,04,15,17,38,19.90
2020,04,15,17,39,19.90
2020,04,15,17,40,19.80
2020,04,15,17,41,19.80
2020,04,15,17,42,19.80
2020,04,15,17,43,19.80
2020,04,15,17,44,19.70
2020,04,15,17,45,19.70
2020,04,15,17,46,19.60
2020,04,15,17,47,19.70
2020,04,15,17,48,19.70
2020,04,15,17,49,19.70
2020,04,15,17,50,19.70
2020,04,15,17,51,19.80
2020,04,15,17,52,19.80
2020,04,15,17,53,19.80
2020,04,15,17,54,19.70
2020,04,15,17,55,19.60
2020,04,15,17,56,19.50
2020,04,15,17,57,19.40
2020,04,15,17,58,19.40
2020,04,15,17,59,19.40
2020,04,15,18,00,19.40
2020,04,15,18,01,19.40
2020,04,15,18,02,19.40
2020,04,15,18,03,19.40
2020,04,15,18,04,19.40
2020,04,15,18,05,19.40
2020,04,15,18,06,19.40
2020,04,15,18,07,19.40
2020,04,15,18,08,19.50
2020,04,15,18,09,19.50
2020,04,15,18,10,19.60
2020,04,15,18,11,19.70
2020,04,15,18,12,19.70
2020,04,15,18,13,19.80
2020,04,15,18,14,19.80
2020,04,15,18,15,19.80
2020,04,15,18,16,19.80
2020,04,15,18,17,19.70
2020,04,15,18,18,19.70
2020,04,15,18,19,19.60
2020,04,15,18,20,19.60
2020,04,15,18,21,19.60
2020,04,15,18,22,19.50
2020,04,15,18,23,19.50
2020,04,15,18,24,19.50
2020,04,15,18,25,19.40
2020,04,15,18,26,19.40
2020,04,15,18,27,19.40
2020,04,15,18,28,19.50
2020,04,15,18,29,19.50
2020,04,15,18,30,19.60
2020,04,15,18,31,19.60
2020,04,15,18,32,19.70
2020,04,15,18,33,19.80
2020,04,15,18,34,19.80
2020,04,15,18,35,19.80