Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,09,42,18.90
2009,08,21,09,43,19.10
2009,08,21,09,44,19.10
2009,08,21,09,45,19.10
2009,08,21,09,46,19.10
2009,08,21,09,47,19.00
2009,08,21,09,48,19.00
2009,08,21,09,49,19.10
2009,08,21,09,50,19.10
2009,08,21,09,51,19.10
2009,08,21,09,52,19.20
2009,08,21,09,53,19.30
2009,08,21,09,54,19.30
2009,08,21,09,55,19.30
2009,08,21,09,56,19.30
2009,08,21,09,57,19.20
2009,08,21,09,58,19.20
2009,08,21,09,59,19.20
2009,08,21,10,00,19.30
2009,08,21,10,01,19.30
2009,08,21,10,02,19.30
2009,08,21,10,03,19.30
2009,08,21,10,04,19.20
2009,08,21,10,05,19.20
2009,08,21,10,06,19.10
2009,08,21,10,07,19.10
2009,08,21,10,08,19.10
2009,08,21,10,09,19.00
2009,08,21,10,10,18.90
2009,08,21,10,11,18.90
2009,08,21,10,12,18.90
2009,08,21,10,13,18.90
2009,08,21,10,14,19.10
2009,08,21,10,15,19.10
2009,08,21,10,16,19.10
2009,08,21,10,17,19.10
2009,08,21,10,18,19.10
2009,08,21,10,19,19.20
2009,08,21,10,20,19.20
2009,08,21,10,21,19.20
2009,08,21,10,22,19.20
2009,08,21,10,23,19.10
2009,08,21,10,24,19.10
2009,08,21,10,25,19.20
2009,08,21,10,26,19.20
2009,08,21,10,27,19.30
2009,08,21,10,28,19.20
2009,08,21,10,29,19.20
2009,08,21,10,30,19.30
2009,08,21,10,31,19.30
2009,08,21,10,32,19.40
2009,08,21,10,33,19.40
2009,08,21,10,34,19.30
2009,08,21,10,35,19.30
2009,08,21,10,36,19.30
2009,08,21,10,37,19.30
2009,08,21,10,38,19.30
2009,08,21,10,39,19.30
2009,08,21,10,40,19.30
2009,08,21,10,41,19.40
2009,08,21,10,42,19.40
2009,08,21,10,43,19.30
2009,08,21,10,44,19.30
2009,08,21,10,45,19.10
2009,08,21,10,46,19.10
2009,08,21,10,47,19.10
2009,08,21,10,48,19.10
2009,08,21,10,49,19.10
2009,08,21,10,50,19.20
2009,08,21,10,51,19.30
2009,08,21,10,52,19.30
2009,08,21,10,53,19.40
2009,08,21,10,54,19.40
2009,08,21,10,55,19.40
2009,08,21,10,56,19.40
2009,08,21,10,57,19.40
2009,08,21,10,58,19.30
2009,08,21,10,59,19.20
2009,08,21,11,00,19.10
2009,08,21,11,01,19.10
2009,08,21,11,02,19.00
2009,08,21,11,03,18.90
2009,08,21,11,04,18.70
2009,08,21,11,05,18.60
2009,08,21,11,06,18.50
2009,08,21,11,07,18.40
2009,08,21,11,08,18.30
2009,08,21,11,09,18.20
2009,08,21,11,10,18.20
2009,08,21,11,11,18.20
2009,08,21,11,12,18.20
2009,08,21,11,13,18.30
2009,08,21,11,14,18.30
2009,08,21,11,15,18.30
2009,08,21,11,16,18.30
2009,08,21,11,17,18.30
2009,08,21,11,18,18.40
2009,08,21,11,19,18.40
2009,08,21,11,20,18.40
2009,08,21,11,21,18.40
2009,08,21,11,22,18.30
2009,08,21,11,23,18.30
2009,08,21,11,24,18.30
2009,08,21,11,25,18.40
2009,08,21,11,26,18.40
2009,08,21,11,27,18.30
2009,08,21,11,28,18.30
2009,08,21,11,29,18.30
2009,08,21,11,30,18.40
2009,08,21,11,31,18.50
2009,08,21,11,32,18.50
2009,08,21,11,33,18.50
2009,08,21,11,34,18.50
2009,08,21,11,35,18.50
2009,08,21,11,36,18.50
2009,08,21,11,37,18.50
2009,08,21,11,38,18.50
2009,08,21,11,39,18.50
2009,08,21,11,40,18.60
2009,08,21,11,41,18.60
2009,08,21,11,42,18.60
2009,08,21,11,43,18.70
2009,08,21,11,44,18.60
2009,08,21,11,45,18.60
2009,08,21,11,46,18.70
2009,08,21,11,47,18.70
2009,08,21,11,48,18.70
2009,08,21,11,49,18.70
2009,08,21,11,50,18.70
2009,08,21,11,51,18.80
2009,08,21,11,52,18.80
2009,08,21,11,53,18.80
2009,08,21,11,54,18.80
2009,08,21,11,55,18.80
2009,08,21,11,56,18.70
2009,08,21,11,57,18.70
2009,08,21,11,58,18.70
2009,08,21,11,59,18.60
2009,08,21,12,00,18.60
2009,08,21,12,01,18.60
2009,08,21,12,02,18.60
2009,08,21,12,03,18.50
2009,08,21,12,04,18.50
2009,08,21,12,05,18.40
2009,08,21,12,06,18.40
2009,08,21,12,07,18.30
2009,08,21,12,08,18.30
2009,08,21,12,09,18.30
2009,08,21,12,10,18.30
2009,08,21,12,11,18.30
2009,08,21,12,12,18.30
2009,08,21,12,13,18.30
2009,08,21,12,14,18.30
2009,08,21,12,15,18.40
2009,08,21,12,16,18.40
2009,08,21,12,17,18.50
2009,08,21,12,18,18.60
2009,08,21,12,19,18.60
2009,08,21,12,20,18.70
2009,08,21,12,21,18.70
2009,08,21,12,22,18.80
2009,08,21,12,23,18.80
2009,08,21,12,24,18.90
2009,08,21,12,25,18.90
2009,08,21,12,26,18.90
2009,08,21,12,27,18.90
2009,08,21,12,28,18.90
2009,08,21,12,29,18.90
2009,08,21,12,30,18.90
2009,08,21,12,31,18.90
2009,08,21,12,32,18.90
2009,08,21,12,33,18.90
2009,08,21,12,34,18.90
2009,08,21,12,35,18.90
2009,08,21,12,36,19.10
2009,08,21,12,37,19.10
2009,08,21,12,38,19.10
2009,08,21,12,39,19.10
2009,08,21,12,40,19.10
2009,08,21,12,41,19.10
2009,08,21,12,42,19.10
2009,08,21,12,43,19.10
2009,08,21,12,44,19.10
2009,08,21,12,45,19.10
2009,08,21,12,46,19.10
2009,08,21,12,47,19.10
2009,08,21,12,48,19.00
2009,08,21,12,49,18.90
2009,08,21,12,50,18.90
2009,08,21,12,51,18.90
2009,08,21,12,52,19.00
2009,08,21,12,53,19.10
2009,08,21,12,54,19.10
2009,08,21,12,55,19.10
2009,08,21,12,56,19.10
2009,08,21,12,57,19.10
2009,08,21,12,58,19.10
2009,08,21,12,59,19.10
2009,08,21,13,00,19.10
2009,08,21,13,01,19.10
2009,08,21,13,02,19.20
2009,08,21,13,03,19.20
2009,08,21,13,04,19.20
2009,08,21,13,05,19.20
2009,08,21,13,06,19.20
2009,08,21,13,07,19.10
2009,08,21,13,08,19.10
2009,08,21,13,09,19.10
2009,08,21,13,10,19.10
2009,08,21,13,11,19.10
2009,08,21,13,12,19.20
2009,08,21,13,13,19.20
2009,08,21,13,14,19.20
2009,08,21,13,15,19.20
2009,08,21,13,16,19.10
2009,08,21,13,17,19.10
2009,08,21,13,18,19.10
2009,08,21,13,19,19.10
2009,08,21,13,20,19.10
2009,08,21,13,21,19.20
2009,08,21,13,22,19.30
2009,08,21,13,23,19.30
2009,08,21,13,24,19.40
2009,08,21,13,25,19.60
2009,08,21,13,26,19.60
2009,08,21,13,27,19.50
2009,08,21,13,28,19.50
2009,08,21,13,29,19.50
2009,08,21,13,30,19.60
2009,08,21,13,31,19.60
2009,08,21,13,32,19.60
2009,08,21,13,33,19.70
2009,08,21,13,34,19.80
2009,08,21,13,35,19.90
2009,08,21,13,36,19.90
2009,08,21,13,37,19.90
2009,08,21,13,38,19.90
2009,08,21,13,39,19.90
2009,08,21,13,40,19.80
2009,08,21,13,41,19.70
2009,08,21,13,42,19.60
2009,08,21,13,43,19.50
2009,08,21,13,44,19.40
2009,08,21,13,45,19.40
2009,08,21,13,46,19.30
2009,08,21,13,47,19.30
2009,08,21,13,48,19.30
2009,08,21,13,49,19.20
2009,08,21,13,50,19.20
2009,08,21,13,51,19.10
2009,08,21,13,52,19.20
2009,08,21,13,53,19.20
2009,08,21,13,54,19.30
2009,08,21,13,55,19.30
2009,08,21,13,56,19.40
2009,08,21,13,57,19.40
2009,08,21,13,58,19.30
2009,08,21,13,59,19.20
2009,08,21,14,00,19.20
2009,08,21,14,01,19.20
2009,08,21,14,02,19.10
2009,08,21,14,03,19.10
2009,08,21,14,04,19.10
2009,08,21,14,05,19.10
2009,08,21,14,06,19.10
2009,08,21,14,07,19.10
2009,08,21,14,08,19.10
2009,08,21,14,09,19.10
2009,08,21,14,10,19.10
2009,08,21,14,11,19.10
2009,08,21,14,12,19.20
2009,08,21,14,13,19.30
2009,08,21,14,14,19.30
2009,08,21,14,15,19.30
2009,08,21,14,16,19.30
2009,08,21,14,17,19.20
2009,08,21,14,18,19.20
2009,08,21,14,19,19.30
2009,08,21,14,20,19.30
2009,08,21,14,21,19.30
2009,08,21,14,22,19.30
2009,08,21,14,23,19.40
2009,08,21,14,24,19.60
2009,08,21,14,25,19.70
2009,08,21,14,26,19.70
2009,08,21,14,27,19.60
2009,08,21,14,28,19.60
2009,08,21,14,29,19.60
2009,08,21,14,30,19.70
2009,08,21,14,31,19.60
2009,08,21,14,32,19.70
2009,08,21,14,33,19.90
2009,08,21,14,34,20.00
2009,08,21,14,35,20.00
2009,08,21,14,36,19.90
2009,08,21,14,37,19.90
2009,08,21,14,38,19.90
2009,08,21,14,39,20.00
2009,08,21,14,40,20.10
2009,08,21,14,41,20.20
2009,08,21,14,42,20.20
2009,08,21,14,43,20.20
2009,08,21,14,44,20.10
2009,08,21,14,45,20.00
2009,08,21,14,46,19.90
2009,08,21,14,47,19.90
2009,08,21,14,48,19.90
2009,08,21,14,49,20.10
2009,08,21,14,50,20.30
2009,08,21,14,51,20.30
2009,08,21,14,52,20.40
2009,08,21,14,53,20.50
2009,08,21,14,54,20.50
2009,08,21,14,55,20.60
2009,08,21,14,56,20.70
2009,08,21,14,57,20.80
2009,08,21,14,58,20.70
2009,08,21,14,59,20.70
2009,08,21,15,00,20.80
2009,08,21,15,01,20.80
2009,08,21,15,02,20.90
2009,08,21,15,03,21.00
2009,08,21,15,04,20.90
2009,08,21,15,05,20.80
2009,08,21,15,06,20.80
2009,08,21,15,07,20.80
2009,08,21,15,08,20.80
2009,08,21,15,09,20.80
2009,08,21,15,10,20.80
2009,08,21,15,11,20.90
2009,08,21,15,12,20.90
2009,08,21,15,13,20.90
2009,08,21,15,14,20.80
2009,08,21,15,15,20.80
2009,08,21,15,16,20.80
2009,08,21,15,17,20.70
2009,08,21,15,18,20.60
2009,08,21,15,19,20.60
2009,08,21,15,20,20.50
2009,08,21,15,21,20.50
2009,08,21,15,22,20.40
2009,08,21,15,23,20.30
2009,08,21,15,24,20.30
2009,08,21,15,25,20.20
2009,08,21,15,26,20.20
2009,08,21,15,27,20.20
2009,08,21,15,28,20.20
2009,08,21,15,29,20.20
2009,08,21,15,30,20.20
2009,08,21,15,31,20.20
2009,08,21,15,32,20.20
2009,08,21,15,33,20.20
2009,08,21,15,34,20.20
2009,08,21,15,35,20.10
2009,08,21,15,36,20.10
2009,08,21,15,37,20.10
2009,08,21,15,38,19.90
2009,08,21,15,39,19.80
2009,08,21,15,40,19.80
2009,08,21,15,41,19.80
2009,08,21,15,42,19.80
2009,08,21,15,43,19.80
2009,08,21,15,44,19.90
2009,08,21,15,45,20.00
2009,08,21,15,46,20.10
2009,08,21,15,47,19.90
2009,08,21,15,48,19.90
2009,08,21,15,49,19.90
2009,08,21,15,50,19.90
2009,08,21,15,51,19.90
2009,08,21,15,52,19.80
2009,08,21,15,53,19.80
2009,08,21,15,54,19.80
2009,08,21,15,55,19.80
2009,08,21,15,56,19.70
2009,08,21,15,57,19.70
2009,08,21,15,58,19.60
2009,08,21,15,59,19.60
2009,08,21,16,00,19.60
2009,08,21,16,01,19.50
2009,08,21,16,02,19.50
2009,08,21,16,03,19.40
2009,08,21,16,04,19.30
2009,08,21,16,05,19.30
2009,08,21,16,06,19.30
2009,08,21,16,07,19.30
2009,08,21,16,08,19.20
2009,08,21,16,09,19.10
2009,08,21,16,10,19.10
2009,08,21,16,11,19.10
2009,08,21,16,12,19.00
2009,08,21,16,13,18.90
2009,08,21,16,14,18.90
2009,08,21,16,15,18.90
2009,08,21,16,16,18.90
2009,08,21,16,17,18.90
2009,08,21,16,18,18.90
2009,08,21,16,19,19.10
2009,08,21,16,20,19.10
2009,08,21,16,21,19.10
2009,08,21,16,22,19.10
2009,08,21,16,23,19.10
2009,08,21,16,24,19.10
2009,08,21,16,25,19.10
2009,08,21,16,26,19.10
2009,08,21,16,27,19.10
2009,08,21,16,28,19.10
2009,08,21,16,29,19.10
2009,08,21,16,30,19.20
2009,08,21,16,31,19.30
2009,08,21,16,32,19.40
2009,08,21,16,33,19.50
2009,08,21,16,34,19.50
2009,08,21,16,35,19.50
2009,08,21,16,36,19.50
2009,08,21,16,37,19.60
2009,08,21,16,38,19.70
2009,08,21,16,39,19.80
2009,08,21,16,40,19.80
2009,08,21,16,41,19.80
2009,08,21,16,42,19.80
2009,08,21,16,43,19.80
2009,08,21,16,44,19.80
2009,08,21,16,45,19.80
2009,08,21,16,46,19.80
2009,08,21,16,47,19.80
2009,08,21,16,48,19.80
2009,08,21,16,49,19.70
2009,08,21,16,50,19.60
2009,08,21,16,51,19.60
2009,08,21,16,52,19.60
2009,08,21,16,53,19.60
2009,08,21,16,54,19.70
2009,08,21,16,55,19.80
2009,08,21,16,56,19.90
2009,08,21,16,57,20.00
2009,08,21,16,58,20.10
2009,08,21,16,59,20.10
2009,08,21,17,00,19.90
2009,08,21,17,01,19.90
2009,08,21,17,02,19.80
2009,08,21,17,03,19.80
2009,08,21,17,04,19.70
2009,08,21,17,05,19.60
2009,08,21,17,06,19.50
2009,08,21,17,07,19.40
2009,08,21,17,08,19.40
2009,08,21,17,09,19.40
2009,08,21,17,10,19.40
2009,08,21,17,11,19.40
2009,08,21,17,12,19.40
2009,08,21,17,13,19.40
2009,08,21,17,14,19.40
2009,08,21,17,15,19.40
2009,08,21,17,16,19.30
2009,08,21,17,17,19.30
2009,08,21,17,18,19.30
2009,08,21,17,19,19.30
2009,08,21,17,20,19.30
2009,08,21,17,21,19.30
2009,08,21,17,22,19.30
2009,08,21,17,23,19.40
2009,08,21,17,24,19.50
2009,08,21,17,25,19.60
2009,08,21,17,26,19.60
2009,08,21,17,27,19.70
2009,08,21,17,28,19.80
2009,08,21,17,29,19.90
2009,08,21,17,30,20.00
2009,08,21,17,31,20.10
2009,08,21,17,32,20.20
2009,08,21,17,33,20.20
2009,08,21,17,34,20.30
2009,08,21,17,35,20.40
2009,08,21,17,36,20.50
2009,08,21,17,37,20.50
2009,08,21,17,38,20.60
2009,08,21,17,39,20.70
2009,08,21,17,40,20.80
2009,08,21,17,41,20.80
2009,08,21,17,42,20.90
2009,08,21,17,43,21.00
2009,08,21,17,44,21.10
2009,08,21,17,45,21.20
2009,08,21,17,46,21.30
2009,08,21,17,47,21.30
2009,08,21,17,48,21.30
2009,08,21,17,49,21.30
2009,08,21,17,50,21.20
2009,08,21,17,51,21.20
2009,08,21,17,52,21.20
2009,08,21,17,53,21.20
2009,08,21,17,54,21.20
2009,08,21,17,55,21.20
2009,08,21,17,56,21.20
2009,08,21,17,57,21.20
2009,08,21,17,58,21.20
2009,08,21,17,59,21.20
2009,08,21,18,00,21.20
2009,08,21,18,01,21.20
2009,08,21,18,02,21.30
2009,08,21,18,03,21.30
2009,08,21,18,04,21.30
2009,08,21,18,05,21.30
2009,08,21,18,06,21.30
2009,08,21,18,07,21.40
2009,08,21,18,08,21.40
2009,08,21,18,09,21.50
2009,08,21,18,10,21.60
2009,08,21,18,11,21.60
2009,08,21,18,12,21.50
2009,08,21,18,13,21.40
2009,08,21,18,14,21.40
2009,08,21,18,15,21.40
2009,08,21,18,16,21.40
2009,08,21,18,17,21.40
2009,08,21,18,18,21.40
2009,08,21,18,19,21.40
2009,08,21,18,20,21.40
2009,08,21,18,21,21.40
2009,08,21,18,22,21.40
2009,08,21,18,23,21.40
