Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-2.80
2015,11,27,00,01,-2.80
2015,11,27,00,02,-2.80
2015,11,27,00,03,-2.80
2015,11,27,00,04,-2.80
2015,11,27,00,05,-2.80
2015,11,27,00,06,-2.80
2015,11,27,00,07,-2.80
2015,11,27,00,08,-2.80
2015,11,27,00,09,-2.80
2015,11,27,00,10,-2.80
2015,11,27,00,11,-2.80
2015,11,27,00,12,-2.80
2015,11,27,00,13,-2.80
2015,11,27,00,14,-2.80
2015,11,27,00,15,-2.80
2015,11,27,00,16,-2.80
2015,11,27,00,17,-2.80
2015,11,27,00,18,-2.80
2015,11,27,00,19,-2.80
2015,11,27,00,20,-2.80
2015,11,27,00,37,-2.80
2015,11,27,00,38,-2.80
2015,11,27,00,39,-2.80
2015,11,27,00,40,-2.80
2015,11,27,00,41,-2.80
2015,11,27,00,42,-2.80
2015,11,27,00,43,-2.80
2015,11,27,00,44,-2.80
2015,11,27,00,45,-2.80
2015,11,27,00,46,-2.80
2015,11,27,00,47,-2.80
2015,11,27,00,48,-2.80
2015,11,27,00,49,-2.80
2015,11,27,00,50,-2.80
2015,11,27,00,51,-2.80
2015,11,27,00,52,-2.80
2015,11,27,00,53,-2.80
2015,11,27,00,54,-2.80
2015,11,27,00,55,-2.80
2015,11,27,00,56,-2.80
2015,11,27,00,57,-2.80
2015,11,27,00,58,-2.80
2015,11,27,00,59,-2.80
2015,11,27,01,00,-2.90
2015,11,27,01,01,-2.90
2015,11,27,01,02,-2.90
2015,11,27,01,03,-2.90
2015,11,27,01,04,-2.90
2015,11,27,01,05,-2.90
2015,11,27,01,06,-2.90
2015,11,27,01,07,-2.90
2015,11,27,01,08,-2.90
2015,11,27,01,09,-2.90
2015,11,27,01,10,-2.90
2015,11,27,01,11,-2.90
2015,11,27,01,12,-3.00
2015,11,27,01,13,-3.00
2015,11,27,01,14,-3.00
2015,11,27,01,15,-3.00
2015,11,27,01,16,-3.00
2015,11,27,01,17,-3.00
2015,11,27,01,18,-3.00
2015,11,27,01,19,-3.10
2015,11,27,01,20,-3.10
2015,11,27,01,21,-3.10
2015,11,27,01,22,-3.10
2015,11,27,01,23,-3.10
2015,11,27,01,24,-3.10
2015,11,27,01,25,-3.10
2015,11,27,01,26,-3.10
2015,11,27,01,27,-3.10
2015,11,27,01,28,-3.10
2015,11,27,01,29,-3.10
2015,11,27,01,30,-3.10
2015,11,27,01,31,-3.10
2015,11,27,01,32,-3.10
2015,11,27,01,33,-3.10
2015,11,27,01,34,-3.10
2015,11,27,01,35,-3.10
2015,11,27,01,36,-3.10
2015,11,27,01,37,-3.10
2015,11,27,01,38,-3.10
2015,11,27,01,39,-3.10
2015,11,27,01,40,-3.10
2015,11,27,01,41,-3.10
2015,11,27,01,42,-3.10
2015,11,27,01,43,-3.10
2015,11,27,01,44,-3.10
2015,11,27,01,45,-3.10
2015,11,27,01,46,-3.10
2015,11,27,01,47,-3.10
2015,11,27,01,48,-3.00
2015,11,27,01,49,-3.00
2015,11,27,01,50,-3.00
2015,11,27,01,51,-3.00
2015,11,27,01,52,-3.00
2015,11,27,01,53,-2.90
2015,11,27,01,54,-2.90
2015,11,27,01,55,-2.90
2015,11,27,01,56,-2.90
2015,11,27,01,57,-2.90
2015,11,27,01,58,-2.90
2015,11,27,01,59,-2.90
2015,11,27,02,00,-2.90
2015,11,27,02,01,-2.90
2015,11,27,02,02,-2.90
2015,11,27,02,03,-2.90
2015,11,27,02,04,-2.90
2015,11,27,02,05,-2.90
2015,11,27,02,06,-2.90
2015,11,27,02,07,-2.90
2015,11,27,02,08,-2.90
2015,11,27,02,09,-2.90
2015,11,27,02,10,-2.90
2015,11,27,02,11,-2.90
2015,11,27,02,12,-2.90
2015,11,27,02,13,-2.90
2015,11,27,02,14,-2.90
2015,11,27,02,15,-2.90
2015,11,27,02,16,-3.00
2015,11,27,02,17,-3.00
2015,11,27,02,18,-3.00
2015,11,27,02,19,-3.10
2015,11,27,02,20,-3.10
2015,11,27,02,21,-3.10
2015,11,27,02,22,-3.10
2015,11,27,02,23,-3.10
2015,11,27,02,24,-3.10
2015,11,27,02,25,-3.20
2015,11,27,02,26,-3.20
2015,11,27,02,27,-3.20
2015,11,27,02,28,-3.20
2015,11,27,02,29,-3.20
2015,11,27,02,30,-3.20
2015,11,27,02,31,-3.20
2015,11,27,02,32,-3.20
2015,11,27,02,33,-3.20
2015,11,27,02,34,-3.20
2015,11,27,02,35,-3.20
2015,11,27,02,36,-3.20
2015,11,27,02,37,-3.20
2015,11,27,02,38,-3.20
2015,11,27,02,39,-3.20
2015,11,27,02,40,-3.20
2015,11,27,02,41,-3.20
2015,11,27,02,42,-3.20
2015,11,27,02,43,-3.10
2015,11,27,02,44,-3.10
2015,11,27,02,45,-3.10
2015,11,27,02,46,-3.10
2015,11,27,02,47,-3.10
2015,11,27,02,48,-3.10
2015,11,27,02,49,-3.10
2015,11,27,02,50,-3.10
2015,11,27,02,51,-3.00
2015,11,27,02,52,-3.00
2015,11,27,02,53,-3.00
2015,11,27,02,54,-3.00
2015,11,27,02,55,-3.00
2015,11,27,02,56,-3.00
2015,11,27,02,57,-3.00
2015,11,27,02,58,-2.90
2015,11,27,02,59,-2.90
2015,11,27,03,00,-2.90
2015,11,27,03,01,-2.90
2015,11,27,03,02,-2.90
2015,11,27,03,03,-2.90
2015,11,27,03,04,-2.90
2015,11,27,03,05,-2.90
2015,11,27,03,06,-2.90
2015,11,27,03,07,-2.90
2015,11,27,03,08,-2.90
2015,11,27,03,09,-2.90
2015,11,27,03,10,-2.90
2015,11,27,03,11,-2.90
2015,11,27,03,12,-2.90
2015,11,27,03,13,-2.90
2015,11,27,03,14,-2.90
2015,11,27,03,15,-2.90
2015,11,27,03,16,-2.90
2015,11,27,03,17,-2.90
2015,11,27,03,18,-2.90
2015,11,27,03,19,-2.90
2015,11,27,03,20,-2.90
2015,11,27,03,21,-3.00
2015,11,27,03,22,-3.00
2015,11,27,03,23,-3.00
2015,11,27,03,24,-3.00
2015,11,27,03,25,-3.00
2015,11,27,03,26,-3.00
2015,11,27,03,27,-3.00
2015,11,27,03,28,-2.90
2015,11,27,03,29,-2.90
2015,11,27,03,30,-2.90
2015,11,27,03,31,-2.90
2015,11,27,03,32,-2.90
2015,11,27,03,33,-2.90
2015,11,27,03,34,-2.90
2015,11,27,03,35,-2.90
2015,11,27,03,36,-2.90
2015,11,27,03,37,-2.90
2015,11,27,03,38,-2.80
2015,11,27,03,39,-2.80
2015,11,27,03,40,-2.80
2015,11,27,03,41,-2.80
2015,11,27,03,42,-2.80
2015,11,27,03,43,-2.80
2015,11,27,03,44,-2.80
2015,11,27,03,45,-2.80
2015,11,27,03,46,-2.80
2015,11,27,03,47,-2.70
2015,11,27,03,48,-2.70
2015,11,27,03,49,-2.70
2015,11,27,03,50,-2.70
2015,11,27,03,51,-2.70
2015,11,27,03,52,-2.70
2015,11,27,03,53,-2.70
2015,11,27,03,54,-2.60
2015,11,27,03,55,-2.60
2015,11,27,03,56,-2.60
2015,11,27,03,57,-2.60
2015,11,27,03,58,-2.60
2015,11,27,03,59,-2.60
2015,11,27,04,00,-2.60
2015,11,27,04,01,-2.60
2015,11,27,04,02,-2.60
2015,11,27,04,03,-2.50
2015,11,27,04,04,-2.50
2015,11,27,04,05,-2.50
2015,11,27,04,06,-2.50
2015,11,27,04,07,-2.50
2015,11,27,04,08,-2.50
2015,11,27,04,09,-2.50
2015,11,27,04,10,-2.40
2015,11,27,04,11,-2.40
2015,11,27,04,12,-2.40
2015,11,27,04,13,-2.40
2015,11,27,04,14,-2.40
2015,11,27,04,15,-2.40
2015,11,27,04,16,-2.40
2015,11,27,04,17,-2.40
2015,11,27,04,18,-2.40
2015,11,27,04,19,-2.40
2015,11,27,04,20,-2.40
2015,11,27,04,21,-2.40
2015,11,27,04,22,-2.30
2015,11,27,04,23,-2.30
2015,11,27,04,24,-2.30
2015,11,27,04,25,-2.30
2015,11,27,04,26,-2.30
2015,11,27,04,27,-2.30
2015,11,27,04,28,-2.30
2015,11,27,04,29,-2.30
2015,11,27,04,30,-2.30
2015,11,27,04,31,-2.40
2015,11,27,04,32,-2.40
2015,11,27,04,33,-2.40
2015,11,27,04,34,-2.40
2015,11,27,04,35,-2.40
2015,11,27,04,36,-2.30
2015,11,27,04,37,-2.30
2015,11,27,04,38,-2.30
2015,11,27,04,39,-2.30
2015,11,27,04,40,-2.30
2015,11,27,04,41,-2.30
2015,11,27,04,42,-2.30
2015,11,27,04,43,-2.30
2015,11,27,04,44,-2.30
2015,11,27,04,45,-2.30
2015,11,27,04,46,-2.30
2015,11,27,04,47,-2.30
2015,11,27,04,48,-2.30
2015,11,27,04,49,-2.30
2015,11,27,04,50,-2.30
2015,11,27,04,51,-2.30
2015,11,27,04,52,-2.30
2015,11,27,04,53,-2.30
2015,11,27,04,54,-2.30
2015,11,27,04,55,-2.30
2015,11,27,04,56,-2.30
2015,11,27,04,57,-2.30
2015,11,27,04,58,-2.30
2015,11,27,04,59,-2.30
2015,11,27,05,00,-2.30
2015,11,27,05,01,-2.30
2015,11,27,05,02,-2.30
2015,11,27,05,03,-2.30
2015,11,27,05,04,-2.30
2015,11,27,05,05,-2.30
2015,11,27,05,06,-2.30
2015,11,27,05,07,-2.30
2015,11,27,05,08,-2.30
2015,11,27,05,09,-2.30
2015,11,27,05,10,-2.30
2015,11,27,05,11,-2.30
2015,11,27,05,12,-2.30
2015,11,27,05,13,-2.30
2015,11,27,05,14,-2.30
2015,11,27,05,15,-2.30
2015,11,27,05,16,-2.30
2015,11,27,05,17,-2.30
2015,11,27,05,18,-2.30
2015,11,27,05,19,-2.40
2015,11,27,05,20,-2.40
2015,11,27,05,21,-2.40
2015,11,27,05,22,-2.40
2015,11,27,05,23,-2.40
2015,11,27,05,24,-2.40
2015,11,27,05,25,-2.40
2015,11,27,05,26,-2.40
2015,11,27,05,27,-2.40
2015,11,27,05,28,-2.40
2015,11,27,05,29,-2.40
2015,11,27,05,30,-2.40
2015,11,27,05,31,-2.40
2015,11,27,05,32,-2.40
2015,11,27,05,33,-2.50
2015,11,27,05,34,-2.50
2015,11,27,05,35,-2.50
2015,11,27,05,36,-2.50
2015,11,27,05,37,-2.50
2015,11,27,05,38,-2.50
2015,11,27,05,39,-2.50
2015,11,27,05,40,-2.50
2015,11,27,05,41,-2.50
2015,11,27,05,42,-2.50
2015,11,27,05,43,-2.60
2015,11,27,05,44,-2.60
2015,11,27,05,45,-2.60
2015,11,27,05,46,-2.60
2015,11,27,05,47,-2.60
2015,11,27,05,48,-2.60
2015,11,27,05,49,-2.60
2015,11,27,05,50,-2.60
2015,11,27,05,51,-2.60
2015,11,27,05,52,-2.50
2015,11,27,05,53,-2.50
2015,11,27,05,54,-2.50
2015,11,27,05,55,-2.50
2015,11,27,05,56,-2.50
2015,11,27,05,57,-2.50
2015,11,27,05,58,-2.50
2015,11,27,05,59,-2.50
2015,11,27,06,00,-2.50
2015,11,27,06,01,-2.50
2015,11,27,06,02,-2.50
2015,11,27,06,03,-2.50
2015,11,27,06,04,-2.50
2015,11,27,06,05,-2.50
2015,11,27,06,06,-2.50
2015,11,27,06,07,-2.50
2015,11,27,06,08,-2.50
2015,11,27,06,09,-2.60
2015,11,27,06,10,-2.60
2015,11,27,06,11,-2.60
2015,11,27,06,12,-2.60
2015,11,27,06,13,-2.60
2015,11,27,06,14,-2.60
2015,11,27,06,15,-2.60
2015,11,27,06,16,-2.60
2015,11,27,06,17,-2.60
2015,11,27,06,18,-2.60
2015,11,27,06,19,-2.60
2015,11,27,06,20,-2.60
2015,11,27,06,21,-2.60
2015,11,27,06,22,-2.60
2015,11,27,06,23,-2.70
2015,11,27,06,24,-2.70
2015,11,27,06,25,-2.70
2015,11,27,06,26,-2.70
2015,11,27,06,27,-2.60
2015,11,27,06,28,-2.60
2015,11,27,06,29,-2.60
2015,11,27,06,30,-2.60
2015,11,27,06,31,-2.60
2015,11,27,06,32,-2.60
2015,11,27,06,33,-2.60
2015,11,27,06,34,-2.60
2015,11,27,06,35,-2.60
2015,11,27,06,36,-2.60
2015,11,27,06,37,-2.60
2015,11,27,06,38,-2.60
2015,11,27,06,39,-2.60
2015,11,27,06,40,-2.60
2015,11,27,06,41,-2.60
2015,11,27,06,42,-2.50
2015,11,27,06,43,-2.50
2015,11,27,06,44,-2.50
2015,11,27,06,45,-2.50
2015,11,27,06,46,-2.50
2015,11,27,06,47,-2.50
2015,11,27,06,48,-2.50
2015,11,27,06,49,-2.50
2015,11,27,06,50,-2.50
2015,11,27,06,51,-2.50
2015,11,27,06,52,-2.50
2015,11,27,06,53,-2.50
2015,11,27,06,54,-2.60
2015,11,27,06,55,-2.60
2015,11,27,06,56,-2.60
2015,11,27,06,57,-2.60
2015,11,27,06,58,-2.60
2015,11,27,06,59,-2.60
2015,11,27,07,00,-2.60
2015,11,27,07,01,-2.60
2015,11,27,07,02,-2.60
2015,11,27,07,03,-2.60
2015,11,27,07,04,-2.70
2015,11,27,07,05,-2.70
2015,11,27,07,06,-2.70
2015,11,27,07,07,-2.70
2015,11,27,07,08,-2.70
2015,11,27,07,09,-2.70
2015,11,27,07,10,-2.70
2015,11,27,07,11,-2.70
2015,11,27,07,12,-2.70
2015,11,27,07,13,-2.70
2015,11,27,07,14,-2.70
2015,11,27,07,15,-2.70
2015,11,27,07,16,-2.70
2015,11,27,07,17,-2.70
2015,11,27,07,18,-2.70
2015,11,27,07,19,-2.70
2015,11,27,07,20,-2.70
2015,11,27,07,21,-2.70
2015,11,27,07,22,-2.70
2015,11,27,07,23,-2.70
2015,11,27,07,24,-2.70
2015,11,27,07,25,-2.70
2015,11,27,07,26,-2.80
2015,11,27,07,27,-2.80
2015,11,27,07,28,-2.80
2015,11,27,07,29,-2.80
2015,11,27,07,30,-2.80
2015,11,27,07,31,-2.80
2015,11,27,07,32,-2.80
2015,11,27,07,33,-2.80
2015,11,27,07,34,-2.80
2015,11,27,07,35,-2.70
2015,11,27,07,36,-2.80
2015,11,27,07,37,-2.80
2015,11,27,07,38,-2.80
2015,11,27,07,39,-2.80
2015,11,27,07,40,-2.80
2015,11,27,07,41,-2.80
2015,11,27,07,42,-2.80
2015,11,27,07,43,-2.80
2015,11,27,07,44,-2.80
2015,11,27,07,45,-2.80
2015,11,27,07,46,-2.80
2015,11,27,07,47,-2.80
2015,11,27,07,48,-2.80
2015,11,27,07,49,-2.80
2015,11,27,07,50,-2.80
2015,11,27,07,51,-2.80
2015,11,27,07,52,-2.80
2015,11,27,07,53,-2.80
2015,11,27,07,54,-2.80
2015,11,27,07,55,-2.80
2015,11,27,07,56,-2.80
2015,11,27,07,57,-2.80
2015,11,27,07,58,-2.80
2015,11,27,07,59,-2.80
2015,11,27,08,00,-2.80
2015,11,27,08,01,-2.80
2015,11,27,08,02,-2.80
2015,11,27,08,03,-2.80
2015,11,27,08,04,-2.80
2015,11,27,08,05,-2.80
2015,11,27,08,06,-2.80
2015,11,27,08,07,-2.80
2015,11,27,08,08,-2.80
2015,11,27,08,09,-2.70
2015,11,27,08,10,-2.70
2015,11,27,08,11,-2.70
2015,11,27,08,12,-2.70
2015,11,27,08,13,-2.70
2015,11,27,08,14,-2.70
2015,11,27,08,15,-2.70
2015,11,27,08,16,-2.70
2015,11,27,08,17,-2.70
2015,11,27,08,18,-2.70
2015,11,27,08,19,-2.70
2015,11,27,08,20,-2.70
2015,11,27,08,21,-2.70
2015,11,27,08,22,-2.70
2015,11,27,08,23,-2.70
2015,11,27,08,24,-2.60
2015,11,27,08,25,-2.60
2015,11,27,08,26,-2.60
2015,11,27,08,27,-2.60
2015,11,27,08,28,-2.60
2015,11,27,08,29,-2.60
2015,11,27,08,30,-2.60
2015,11,27,08,31,-2.60
2015,11,27,08,32,-2.60
2015,11,27,08,33,-2.60
2015,11,27,08,34,-2.60
2015,11,27,08,35,-2.50
2015,11,27,08,36,-2.50
2015,11,27,08,37,-2.50
2015,11,27,08,38,-2.50
2015,11,27,08,39,-2.40
2015,11,27,08,40,-2.40
2015,11,27,08,41,-2.40
2015,11,27,08,42,-2.40
2015,11,27,08,43,-2.40
2015,11,27,08,44,-2.40
2015,11,27,08,45,-2.40
2015,11,27,08,46,-2.40
2015,11,27,08,47,-2.40
2015,11,27,08,48,-2.40
2015,11,27,08,49,-2.40
2015,11,27,08,50,-2.40
2015,11,27,08,51,-2.40
2015,11,27,08,52,-2.40
2015,11,27,08,53,-2.30
2015,11,27,08,54,-2.30
2015,11,27,08,55,-2.30
2015,11,27,08,56,-2.30
2015,11,27,08,57,-2.30
2015,11,27,08,58,-2.30
2015,11,27,08,59,-2.30
2015,11,27,09,00,-2.30
2015,11,27,09,01,-2.30
2015,11,27,09,02,-2.30
2015,11,27,09,03,-2.30
2015,11,27,09,04,-2.30
2015,11,27,09,05,-2.40
2015,11,27,09,06,-2.40
2015,11,27,09,07,-2.40
2015,11,27,09,08,-2.40
2015,11,27,09,09,-2.40
2015,11,27,09,10,-2.40
2015,11,27,09,11,-2.40
2015,11,27,09,12,-2.40
2015,11,27,09,13,-2.40
2015,11,27,09,14,-2.50
2015,11,27,09,15,-2.50
2015,11,27,09,16,-2.50
2015,11,27,09,17,-2.50
2015,11,27,09,18,-2.50
2015,11,27,09,19,-2.50
2015,11,27,09,20,-2.40
2015,11,27,09,21,-2.40
2015,11,27,09,22,-2.40
2015,11,27,09,23,-2.50
2015,11,27,09,24,-2.40
2015,11,27,09,25,-2.40
2015,11,27,09,26,-2.40
2015,11,27,09,27,-2.40
2015,11,27,09,28,-2.40
2015,11,27,09,29,-2.40
2015,11,27,09,30,-2.40
2015,11,27,09,31,-2.40
2015,11,27,09,32,-2.40
2015,11,27,09,33,-2.40
2015,11,27,09,34,-2.40
2015,11,27,09,35,-2.40
2015,11,27,09,36,-2.40
2015,11,27,09,37,-2.40
2015,11,27,09,38,-2.40
2015,11,27,09,39,-2.40
2015,11,27,09,40,-2.30
2015,11,27,09,41,-2.30
2015,11,27,09,42,-2.30
2015,11,27,09,43,-2.30
2015,11,27,09,44,-2.30
2015,11,27,09,45,-2.30
2015,11,27,09,46,-2.30
2015,11,27,09,47,-2.30
2015,11,27,09,48,-2.30
2015,11,27,09,49,-2.30
2015,11,27,09,50,-2.30
2015,11,27,09,51,-2.30
2015,11,27,09,52,-2.30
2015,11,27,09,53,-2.30
2015,11,27,09,54,-2.30
2015,11,27,09,55,-2.30
2015,11,27,09,56,-2.30
2015,11,27,09,57,-2.30
2015,11,27,09,58,-2.30
2015,11,27,09,59,-2.30
2015,11,27,10,00,-2.30
2015,11,27,10,01,-2.30
2015,11,27,10,02,-2.30
2015,11,27,10,03,-2.30
2015,11,27,10,04,-2.30
2015,11,27,10,05,-2.30
2015,11,27,10,06,-2.30
2015,11,27,10,07,-2.30
2015,11,27,10,08,-2.30
2015,11,27,10,09,-2.30
2015,11,27,10,10,-2.30
2015,11,27,10,11,-2.30
2015,11,27,10,12,-2.30
2015,11,27,10,13,-2.30
2015,11,27,10,14,-2.30
2015,11,27,10,15,-2.20
2015,11,27,10,16,-2.20
2015,11,27,10,17,-2.20
2015,11,27,10,18,-2.20
2015,11,27,10,19,-2.20
2015,11,27,10,20,-2.20
2015,11,27,10,21,-2.20
2015,11,27,10,22,-2.20
2015,11,27,10,23,-2.20
2015,11,27,10,24,-2.10
2015,11,27,10,25,-2.10
2015,11,27,10,26,-2.10
2015,11,27,10,27,-2.10
2015,11,27,10,28,-2.10
2015,11,27,10,29,-2.10
2015,11,27,10,30,-2.00
2015,11,27,10,31,-2.00
2015,11,27,10,32,-2.00
2015,11,27,10,33,-2.00
2015,11,27,10,34,-1.90
2015,11,27,10,35,-1.90
2015,11,27,10,36,-1.90
2015,11,27,10,37,-1.90
2015,11,27,10,38,-1.90
2015,11,27,10,39,-1.90
2015,11,27,10,40,-1.80
2015,11,27,10,41,-1.80
2015,11,27,10,42,-1.80
2015,11,27,10,43,-1.70
2015,11,27,10,44,-1.70
2015,11,27,10,45,-1.70
2015,11,27,10,46,-1.70
2015,11,27,10,47,-1.70
2015,11,27,10,48,-1.60
2015,11,27,10,49,-1.60
2015,11,27,10,50,-1.60
2015,11,27,10,51,-1.60
2015,11,27,10,52,-1.70
2015,11,27,10,53,-1.70
2015,11,27,10,54,-1.70
2015,11,27,10,55,-1.70
2015,11,27,10,56,-1.70
2015,11,27,10,57,-1.70
2015,11,27,10,58,-1.70
2015,11,27,10,59,-1.70
2015,11,27,11,00,-1.70
2015,11,27,11,01,-1.70
2015,11,27,11,02,-1.60
2015,11,27,11,03,-1.60
2015,11,27,11,04,-1.60
2015,11,27,11,05,-1.60
2015,11,27,11,06,-1.50
2015,11,27,11,07,-1.50
2015,11,27,11,08,-1.50
2015,11,27,11,09,-1.40
2015,11,27,11,10,-1.40
2015,11,27,11,11,-1.40
2015,11,27,11,12,-1.40
2015,11,27,11,13,-1.40
2015,11,27,11,14,-1.30
2015,11,27,11,15,-1.30
2015,11,27,11,16,-1.30
2015,11,27,11,17,-1.20
2015,11,27,11,18,-1.20
2015,11,27,11,19,-1.20
2015,11,27,11,20,-1.20
2015,11,27,11,21,-1.20
2015,11,27,11,22,-1.20
2015,11,27,11,23,-1.20
2015,11,27,11,24,-1.20
2015,11,27,11,25,-1.30
2015,11,27,11,26,-1.30
2015,11,27,11,27,-1.30
2015,11,27,11,28,-1.20
2015,11,27,11,29,-1.20
2015,11,27,11,30,-1.20
2015,11,27,11,31,-1.20
2015,11,27,11,32,-1.20
2015,11,27,11,33,-1.20
2015,11,27,11,34,-1.20
2015,11,27,11,35,-1.20
2015,11,27,11,36,-1.10
2015,11,27,11,37,-1.10
2015,11,27,11,38,-1.10
2015,11,27,11,39,-1.10
2015,11,27,11,40,-1.10
2015,11,27,11,41,-1.00
2015,11,27,11,42,-1.00
2015,11,27,11,43,-1.00
2015,11,27,11,44,-1.00
2015,11,27,11,45,-1.00
2015,11,27,11,46,-1.00
2015,11,27,11,47,-1.10
2015,11,27,11,48,-1.10
2015,11,27,11,49,-1.10
2015,11,27,11,50,-1.10
2015,11,27,11,51,-1.20
2015,11,27,11,52,-1.20
2015,11,27,11,53,-1.20
2015,11,27,11,54,-1.20
2015,11,27,11,55,-1.20
2015,11,27,11,56,-1.20
2015,11,27,11,57,-1.20
2015,11,27,11,58,-1.20
2015,11,27,11,59,-1.10
2015,11,27,12,00,-1.10
2015,11,27,12,01,-1.10
2015,11,27,12,02,-1.10
2015,11,27,12,03,-1.10
2015,11,27,12,04,-1.10
2015,11,27,12,05,-1.10
2015,11,27,12,06,-1.10
2015,11,27,12,07,-1.10
2015,11,27,12,08,-1.00
2015,11,27,12,09,-1.00
2015,11,27,12,10,-1.00
2015,11,27,12,11,-0.90
2015,11,27,12,12,-0.90
2015,11,27,12,13,-0.90
2015,11,27,12,14,-0.90
2015,11,27,12,15,-0.90
2015,11,27,12,16,-0.90
2015,11,27,12,17,-0.90
2015,11,27,12,18,-0.90
2015,11,27,12,19,-0.90
2015,11,27,12,20,-0.90
2015,11,27,12,21,-0.90
2015,11,27,12,22,-0.90
2015,11,27,12,23,-0.90
2015,11,27,12,24,-0.90
2015,11,27,12,25,-0.90
2015,11,27,12,26,-0.90
2015,11,27,12,27,-0.90
2015,11,27,12,28,-0.90
2015,11,27,12,29,-0.90
2015,11,27,12,30,-0.90
2015,11,27,12,31,-0.90
2015,11,27,12,32,-0.80
2015,11,27,12,33,-0.80
2015,11,27,12,34,-0.80
2015,11,27,12,35,-0.80
2015,11,27,12,36,-0.70
2015,11,27,12,37,-0.70
2015,11,27,12,38,-0.70
2015,11,27,12,39,-0.70
2015,11,27,12,40,-0.70
2015,11,27,12,41,-0.70
2015,11,27,12,42,-0.70
2015,11,27,12,43,-0.70
2015,11,27,12,44,-0.70
2015,11,27,12,45,-0.70
2015,11,27,12,46,-0.70
2015,11,27,12,47,-0.70
2015,11,27,12,48,-0.70
2015,11,27,12,49,-0.70
2015,11,27,12,50,-0.70
2015,11,27,12,51,-0.70
2015,11,27,12,52,-0.60
2015,11,27,12,53,-0.60
2015,11,27,12,54,-0.60
2015,11,27,12,55,-0.60
2015,11,27,12,56,-0.60
2015,11,27,12,57,-0.60
2015,11,27,12,58,-0.60
2015,11,27,12,59,-0.60
2015,11,27,13,00,-0.60
2015,11,27,13,01,-0.60
2015,11,27,13,02,-0.60
2015,11,27,13,03,-0.60
2015,11,27,13,04,-0.60
2015,11,27,13,05,-0.60
2015,11,27,13,06,-0.60
2015,11,27,13,07,-0.60
2015,11,27,13,08,-0.60
2015,11,27,13,09,-0.60
2015,11,27,13,10,-0.60
2015,11,27,13,11,-0.60
2015,11,27,13,12,-0.60
2015,11,27,13,13,-0.60
2015,11,27,13,14,-0.60
2015,11,27,13,15,-0.60
2015,11,27,13,16,-0.60
2015,11,27,13,17,-0.60
2015,11,27,13,18,-0.60
2015,11,27,13,19,-0.60
2015,11,27,13,20,-0.60
2015,11,27,13,21,-0.50
2015,11,27,13,22,-0.50
2015,11,27,13,23,-0.50
2015,11,27,13,24,-0.50
2015,11,27,13,25,-0.50
2015,11,27,13,26,-0.50
2015,11,27,13,27,-0.50
2015,11,27,13,28,-0.50
2015,11,27,13,29,-0.50
2015,11,27,13,30,-0.40
2015,11,27,13,31,-0.50
2015,11,27,13,32,-0.50
2015,11,27,13,33,-0.50
2015,11,27,13,34,-0.50
2015,11,27,13,35,-0.50
2015,11,27,13,36,-0.50
2015,11,27,13,37,-0.50
2015,11,27,13,38,-0.50
2015,11,27,13,39,-0.50
2015,11,27,13,40,-0.50
2015,11,27,13,41,-0.50
2015,11,27,13,42,-0.50
2015,11,27,13,43,-0.50
2015,11,27,13,44,-0.50
2015,11,27,13,45,-0.40
2015,11,27,13,46,-0.40
2015,11,27,13,47,-0.40
2015,11,27,13,48,-0.40
2015,11,27,13,49,-0.40
2015,11,27,13,50,-0.40
2015,11,27,13,51,-0.40
2015,11,27,13,52,-0.30
2015,11,27,13,53,-0.30
2015,11,27,13,54,-0.30
2015,11,27,13,55,-0.30
2015,11,27,13,56,-0.20
2015,11,27,13,57,-0.20
2015,11,27,13,58,-0.20
2015,11,27,13,59,-0.20
2015,11,27,14,00,-0.20
2015,11,27,14,01,-0.20
2015,11,27,14,02,-0.20
2015,11,27,14,03,-0.20
2015,11,27,14,04,-0.20
2015,11,27,14,05,-0.20
2015,11,27,14,06,-0.20
2015,11,27,14,07,-0.20
2015,11,27,14,08,-0.20
2015,11,27,14,09,-0.20
2015,11,27,14,10,-0.20
2015,11,27,14,11,-0.20
2015,11,27,14,12,-0.20
2015,11,27,14,13,-0.20
2015,11,27,14,14,-0.20
2015,11,27,14,15,-0.20
2015,11,27,14,16,-0.20
2015,11,27,14,17,-0.10
2015,11,27,14,18,-0.10
2015,11,27,14,19,-0.10
2015,11,27,14,20,-0.10
2015,11,27,14,21,-0.20
2015,11,27,14,22,-0.20
2015,11,27,14,23,-0.20
2015,11,27,14,24,-0.20
2015,11,27,14,25,-0.20
2015,11,27,14,26,-0.20
2015,11,27,14,27,-0.20
2015,11,27,14,28,-0.20
2015,11,27,14,29,-0.20
2015,11,27,14,30,-0.20
2015,11,27,14,31,-0.20
2015,11,27,14,32,-0.10
2015,11,27,14,33,-0.10
2015,11,27,14,34,-0.10
2015,11,27,14,35,-0.10
2015,11,27,14,36,-0.10
2015,11,27,14,37,0.00
2015,11,27,14,38,0.00
2015,11,27,14,39,0.00
2015,11,27,14,40,0.00
2015,11,27,14,41,0.00
2015,11,27,14,42,0.10
2015,11,27,14,43,0.10
2015,11,27,14,44,0.10
2015,11,27,14,45,0.10
2015,11,27,14,46,0.10
2015,11,27,14,47,0.10
2015,11,27,14,48,0.10
2015,11,27,14,49,0.10
2015,11,27,14,50,0.10
2015,11,27,14,51,0.10
2015,11,27,14,52,0.10
2015,11,27,14,53,0.10
2015,11,27,14,54,0.10
2015,11,27,14,55,0.10
2015,11,27,14,56,0.10
2015,11,27,14,57,0.10
2015,11,27,14,58,0.10
2015,11,27,14,59,0.10
2015,11,27,15,00,0.20
2015,11,27,15,01,0.20
2015,11,27,15,02,0.20
2015,11,27,15,03,0.10
2015,11,27,15,04,0.10
2015,11,27,15,05,0.10
2015,11,27,15,06,0.10
2015,11,27,15,07,0.10
2015,11,27,15,08,0.10
2015,11,27,15,09,0.10
2015,11,27,15,10,0.00
2015,11,27,15,11,0.00
2015,11,27,15,12,0.00
2015,11,27,15,13,0.00
2015,11,27,15,14,0.00
2015,11,27,15,15,0.00
2015,11,27,15,16,0.10
2015,11,27,15,17,0.10
2015,11,27,15,18,0.10
2015,11,27,15,19,0.10
2015,11,27,15,20,0.10
2015,11,27,15,21,0.10
2015,11,27,15,22,0.10
2015,11,27,15,23,0.00
2015,11,27,15,24,0.00
2015,11,27,15,25,-0.10
2015,11,27,15,26,-0.10
2015,11,27,15,27,-0.10
2015,11,27,15,28,-0.10
2015,11,27,15,29,-0.10
2015,11,27,15,30,-0.10
2015,11,27,15,31,-0.10
2015,11,27,15,32,-0.10
2015,11,27,15,33,-0.10
2015,11,27,15,34,-0.10
2015,11,27,15,35,-0.10
2015,11,27,15,36,-0.10
2015,11,27,15,37,-0.10
2015,11,27,15,38,-0.10
2015,11,27,15,39,-0.10
2015,11,27,15,40,-0.10
2015,11,27,15,41,-0.10
2015,11,27,15,42,-0.10
2015,11,27,15,43,-0.10
2015,11,27,15,44,-0.10
2015,11,27,15,45,-0.10
2015,11,27,15,46,-0.20
2015,11,27,15,47,-0.20
2015,11,27,15,48,-0.20
2015,11,27,15,49,-0.20
2015,11,27,15,50,-0.20
2015,11,27,15,51,-0.20
2015,11,27,15,52,-0.20
2015,11,27,15,53,-0.20
2015,11,27,15,54,-0.20
2015,11,27,15,55,-0.20
2015,11,27,15,56,-0.20
2015,11,27,15,57,-0.20
2015,11,27,15,58,-0.20
2015,11,27,15,59,-0.20
2015,11,27,16,00,-0.20
2015,11,27,16,01,-0.20
2015,11,27,16,02,-0.30
2015,11,27,16,03,-0.30
2015,11,27,16,04,-0.30
2015,11,27,16,05,-0.30
2015,11,27,16,06,-0.30
2015,11,27,16,07,-0.30
2015,11,27,16,08,-0.30
2015,11,27,16,09,-0.30
2015,11,27,16,10,-0.30
2015,11,27,16,11,-0.30
2015,11,27,16,12,-0.30
2015,11,27,16,13,-0.30
2015,11,27,16,14,-0.30
2015,11,27,16,15,-0.30
2015,11,27,16,16,-0.30
2015,11,27,16,17,-0.30
2015,11,27,16,18,-0.30
2015,11,27,16,19,-0.30
2015,11,27,16,20,-0.30
2015,11,27,16,21,-0.30
2015,11,27,16,22,-0.30
2015,11,27,16,23,-0.30
2015,11,27,16,24,-0.30
2015,11,27,16,25,-0.30
2015,11,27,16,26,-0.30
2015,11,27,16,27,-0.30
2015,11,27,16,28,-0.30
2015,11,27,16,29,-0.30
2015,11,27,16,30,-0.30
2015,11,27,16,31,-0.40
2015,11,27,16,32,-0.40
2015,11,27,16,33,-0.40
2015,11,27,16,34,-0.40
2015,11,27,16,35,-0.40
2015,11,27,16,36,-0.50
2015,11,27,16,37,-0.50
2015,11,27,16,38,-0.50
2015,11,27,16,39,-0.50
2015,11,27,16,40,-0.50
2015,11,27,16,41,-0.50
2015,11,27,16,42,-0.60
2015,11,27,16,43,-0.60
2015,11,27,16,44,-0.60
2015,11,27,16,45,-0.60
2015,11,27,16,46,-0.60
2015,11,27,16,47,-0.60
2015,11,27,16,48,-0.60
2015,11,27,16,49,-0.60
2015,11,27,16,50,-0.60
2015,11,27,16,51,-0.60
2015,11,27,16,52,-0.60
2015,11,27,16,53,-0.60
2015,11,27,16,54,-0.70
2015,11,27,16,55,-0.70
2015,11,27,16,56,-0.70
2015,11,27,16,57,-0.70
2015,11,27,16,58,-0.70
2015,11,27,16,59,-0.70
2015,11,27,17,00,-0.70
2015,11,27,17,01,-0.70
2015,11,27,17,02,-0.70
2015,11,27,17,03,-0.70
2015,11,27,17,04,-0.70
2015,11,27,17,05,-0.60
2015,11,27,17,06,-0.60
2015,11,27,17,07,-0.60
2015,11,27,17,08,-0.60
2015,11,27,17,09,-0.60
2015,11,27,17,10,-0.60
2015,11,27,17,11,-0.70
2015,11,27,17,12,-0.70
2015,11,27,17,13,-0.70
2015,11,27,17,14,-0.70
2015,11,27,17,15,-0.70
2015,11,27,17,16,-0.70
2015,11,27,17,17,-0.70
2015,11,27,17,18,-0.70
2015,11,27,17,19,-0.70
2015,11,27,17,20,-0.80
2015,11,27,17,21,-0.80
2015,11,27,17,22,-0.80
2015,11,27,17,23,-0.80
2015,11,27,17,24,-0.80
2015,11,27,17,25,-0.80
2015,11,27,17,26,-0.80
2015,11,27,17,27,-0.80
2015,11,27,17,28,-0.80
2015,11,27,17,29,-0.80
2015,11,27,17,30,-0.80
2015,11,27,17,31,-0.80
2015,11,27,17,32,-0.80
2015,11,27,17,33,-0.80
2015,11,27,17,34,-0.90
2015,11,27,17,35,-0.80
2015,11,27,17,36,-0.90
2015,11,27,17,37,-0.90