Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,7.00
2019,03,21,00,01,7.00
2019,03,21,00,02,7.00
2019,03,21,00,03,7.00
2019,03,21,00,04,7.00
2019,03,21,00,05,7.00
2019,03,21,00,06,7.00
2019,03,21,00,07,6.90
2019,03,21,00,08,6.90
2019,03,21,00,09,6.90
2019,03,21,00,10,6.90
2019,03,21,00,11,6.90
2019,03,21,00,12,6.90
2019,03,21,00,13,6.90
2019,03,21,00,14,6.90
2019,03,21,00,15,6.90
2019,03,21,00,16,6.90
2019,03,21,00,17,6.90
2019,03,21,00,18,6.90
2019,03,21,00,19,6.90
2019,03,21,00,20,6.90
2019,03,21,00,21,6.90
2019,03,21,00,22,6.90
2019,03,21,00,23,6.90
2019,03,21,00,24,6.90
2019,03,21,00,25,6.80
2019,03,21,00,26,6.80
2019,03,21,00,27,6.80
2019,03,21,00,28,6.80
2019,03,21,00,29,6.80
2019,03,21,00,30,6.80
2019,03,21,00,31,6.80
2019,03,21,00,32,6.80
2019,03,21,00,33,6.80
2019,03,21,00,34,6.80
2019,03,21,00,35,6.80
2019,03,21,00,36,6.80
2019,03,21,00,37,6.80
2019,03,21,00,38,6.80
2019,03,21,00,39,6.80
2019,03,21,00,40,6.80
2019,03,21,00,41,6.80
2019,03,21,00,42,6.70
2019,03,21,00,43,6.70
2019,03,21,00,44,6.70
2019,03,21,00,45,6.70
2019,03,21,00,46,6.70
2019,03,21,00,47,6.60
2019,03,21,00,48,6.60
2019,03,21,00,49,6.60
2019,03,21,00,50,6.50
2019,03,21,00,51,6.50
2019,03,21,00,52,6.50
2019,03,21,00,53,6.40
2019,03,21,00,54,6.40
2019,03,21,00,55,6.40
2019,03,21,00,56,6.40
2019,03,21,00,57,6.40
2019,03,21,00,58,6.40
2019,03,21,00,59,6.30
2019,03,21,01,00,6.30
2019,03,21,01,01,6.30
2019,03,21,01,02,6.20
2019,03,21,01,03,6.20
2019,03,21,01,04,6.20
2019,03,21,01,05,6.10
2019,03,21,01,06,6.10
2019,03,21,01,07,6.10
2019,03,21,01,08,6.10
2019,03,21,01,09,6.10
2019,03,21,01,10,6.10
2019,03,21,01,11,6.10
2019,03,21,01,12,6.10
2019,03,21,01,13,6.10
2019,03,21,01,14,6.10
2019,03,21,01,15,6.10
2019,03,21,01,16,6.10
2019,03,21,01,17,6.10
2019,03,21,01,18,6.10
2019,03,21,01,19,6.10
2019,03,21,01,20,6.10
2019,03,21,01,21,6.10
2019,03,21,01,22,6.10
2019,03,21,01,23,6.10
2019,03,21,01,24,6.10
2019,03,21,01,25,6.10
2019,03,21,01,26,6.10
2019,03,21,01,27,6.10
2019,03,21,01,28,6.10
2019,03,21,01,29,6.10
2019,03,21,01,30,6.10
2019,03,21,01,31,6.10
2019,03,21,01,32,6.10
2019,03,21,01,33,6.10
2019,03,21,01,34,6.10
2019,03,21,01,35,6.10
2019,03,21,01,36,6.10
2019,03,21,01,37,6.10
2019,03,21,01,38,6.10
2019,03,21,01,39,6.10
2019,03,21,01,40,6.10
2019,03,21,01,41,6.10
2019,03,21,01,42,6.10
2019,03,21,01,43,6.10
2019,03,21,01,44,6.10
2019,03,21,01,45,6.10
2019,03,21,01,46,6.10
2019,03,21,01,47,6.10
2019,03,21,01,48,6.10
2019,03,21,01,49,6.10
2019,03,21,01,50,6.10
2019,03,21,01,51,6.10
2019,03,21,01,52,6.10
2019,03,21,01,53,6.10
2019,03,21,01,54,6.10
2019,03,21,01,55,6.10
2019,03,21,01,56,6.10
2019,03,21,01,57,6.10
2019,03,21,01,58,6.10
2019,03,21,01,59,6.10
2019,03,21,02,00,6.00
2019,03,21,02,01,6.00
2019,03,21,02,02,6.00
2019,03,21,02,03,5.90
2019,03,21,02,04,5.90
2019,03,21,02,05,5.90
2019,03,21,02,06,5.90
2019,03,21,02,07,5.90
2019,03,21,02,08,5.90
2019,03,21,02,09,5.90
2019,03,21,02,10,5.90
2019,03,21,02,11,5.90
2019,03,21,02,12,5.80
2019,03,21,02,13,5.80
2019,03,21,02,14,5.80
2019,03,21,02,15,5.80
2019,03,21,02,16,5.80
2019,03,21,02,17,5.80
2019,03,21,02,18,5.80
2019,03,21,02,19,5.80
2019,03,21,02,20,5.80
2019,03,21,02,21,5.70
2019,03,21,02,22,5.70
2019,03,21,02,23,5.70
2019,03,21,02,24,5.70
2019,03,21,02,25,5.70
2019,03,21,02,26,5.70
2019,03,21,02,27,5.70
2019,03,21,02,28,5.70
2019,03,21,02,29,5.70
2019,03,21,02,30,5.70
2019,03,21,02,31,5.70
2019,03,21,02,32,5.70
2019,03,21,02,33,5.70
2019,03,21,02,34,5.70
2019,03,21,02,35,5.60
2019,03,21,02,36,5.60
2019,03,21,02,37,5.60
2019,03,21,02,38,5.60
2019,03,21,02,39,5.60
2019,03,21,02,40,5.60
2019,03,21,02,41,5.60
2019,03,21,02,42,5.60
2019,03,21,02,43,5.60
2019,03,21,02,44,5.60
2019,03,21,02,45,5.50
2019,03,21,02,46,5.50
2019,03,21,02,47,5.50
2019,03,21,02,48,5.50
2019,03,21,02,49,5.40
2019,03,21,02,50,5.40
2019,03,21,02,51,5.40
2019,03,21,02,52,5.30
2019,03,21,02,53,5.30
2019,03,21,02,54,5.30
2019,03,21,02,55,5.40
2019,03,21,02,56,5.40
2019,03,21,02,57,5.40
2019,03,21,02,58,5.40
2019,03,21,02,59,5.40
2019,03,21,03,00,5.30
2019,03,21,03,01,5.30
2019,03,21,03,02,5.30
2019,03,21,03,03,5.30
2019,03,21,03,04,5.30
2019,03,21,03,05,5.30
2019,03,21,03,06,5.30
2019,03,21,03,07,5.30
2019,03,21,03,08,5.30
2019,03,21,03,09,5.30
2019,03,21,03,10,5.30
2019,03,21,03,11,5.20
2019,03,21,03,12,5.30
2019,03,21,03,13,5.20
2019,03,21,03,14,5.30
2019,03,21,03,15,5.20
2019,03,21,03,16,5.20
2019,03,21,03,17,5.20
2019,03,21,03,18,5.20
2019,03,21,03,19,5.20
2019,03,21,03,20,5.20
2019,03,21,03,21,5.20
2019,03,21,03,22,5.10
2019,03,21,03,23,5.10
2019,03,21,03,24,5.10
2019,03,21,03,25,5.10
2019,03,21,03,26,5.10
2019,03,21,03,27,5.10
2019,03,21,03,28,5.00
2019,03,21,03,29,5.00
2019,03,21,03,30,5.00
2019,03,21,03,31,5.00
2019,03,21,03,32,4.90
2019,03,21,03,33,4.90
2019,03,21,03,34,4.90
2019,03,21,03,35,4.90
2019,03,21,03,36,4.90
2019,03,21,03,37,4.90
2019,03,21,03,38,5.00
2019,03,21,03,39,5.00
2019,03,21,03,40,5.00
2019,03,21,03,41,5.00
2019,03,21,03,42,5.00
2019,03,21,03,43,5.00
2019,03,21,03,44,5.00
2019,03,21,03,45,5.00
2019,03,21,03,46,5.10
2019,03,21,03,47,5.10
2019,03,21,03,48,5.10
2019,03,21,03,49,5.10
2019,03,21,03,50,5.10
2019,03,21,03,51,5.10
2019,03,21,03,52,5.20
2019,03,21,03,53,5.20
2019,03,21,03,54,5.20
2019,03,21,03,55,5.20
2019,03,21,03,56,5.20
2019,03,21,03,57,5.10
2019,03,21,03,58,5.10
2019,03,21,03,59,5.10
2019,03,21,04,00,5.10
2019,03,21,04,01,5.10
2019,03,21,04,02,5.10
2019,03,21,04,03,5.10
2019,03,21,04,04,5.10
2019,03,21,04,05,5.10
2019,03,21,04,06,5.00
2019,03,21,04,07,5.00
2019,03,21,04,08,5.00
2019,03,21,04,09,4.90
2019,03,21,04,10,4.90
2019,03,21,04,11,4.90
2019,03,21,04,12,4.90
2019,03,21,04,13,4.90
2019,03,21,04,14,4.90
2019,03,21,04,15,4.90
2019,03,21,04,16,4.90
2019,03,21,04,17,4.80
2019,03,21,04,18,4.80
2019,03,21,04,19,4.80
2019,03,21,04,20,4.90
2019,03,21,04,21,4.90
2019,03,21,04,22,4.90
2019,03,21,04,23,4.90
2019,03,21,04,24,4.90
2019,03,21,04,25,4.90
2019,03,21,04,26,4.90
2019,03,21,04,27,4.90
2019,03,21,04,28,4.80
2019,03,21,04,29,4.80
2019,03,21,04,30,4.80
2019,03,21,04,31,4.80
2019,03,21,04,32,4.80
2019,03,21,04,33,4.80
2019,03,21,04,34,4.80
2019,03,21,04,35,4.80
2019,03,21,04,36,4.80
2019,03,21,04,37,4.70
2019,03,21,04,38,4.70
2019,03,21,04,39,4.70
2019,03,21,04,40,4.70
2019,03,21,04,41,4.70
2019,03,21,04,42,4.70
2019,03,21,04,43,4.70
2019,03,21,04,44,4.70
2019,03,21,04,45,4.70
2019,03,21,04,46,4.70
2019,03,21,04,47,4.70
2019,03,21,04,48,4.70
2019,03,21,04,49,4.60
2019,03,21,04,50,4.60
2019,03,21,04,51,4.60
2019,03,21,04,52,4.60
2019,03,21,04,53,4.60
2019,03,21,04,54,4.60
2019,03,21,04,55,4.60
2019,03,21,04,56,4.60
2019,03,21,04,57,4.50
2019,03,21,04,58,4.50
2019,03,21,04,59,4.50
2019,03,21,05,00,4.50
2019,03,21,05,01,4.40
2019,03,21,05,02,4.40
2019,03,21,05,03,4.40
2019,03,21,05,04,4.40
2019,03,21,05,05,4.40
2019,03,21,05,06,4.40
2019,03,21,05,07,4.40
2019,03,21,05,08,4.40
2019,03,21,05,09,4.40
2019,03,21,05,10,4.30
2019,03,21,05,11,4.30
2019,03,21,05,12,4.30
2019,03,21,05,13,4.30
2019,03,21,05,14,4.30
2019,03,21,05,15,4.30
2019,03,21,05,16,4.30
2019,03,21,05,17,4.30
2019,03,21,05,18,4.30
2019,03,21,05,19,4.30
2019,03,21,05,20,4.30
2019,03,21,05,21,4.20
2019,03,21,05,22,4.30
2019,03,21,05,23,4.30
2019,03,21,05,24,4.30
2019,03,21,05,25,4.30
2019,03,21,05,26,4.30
2019,03,21,05,27,4.30
2019,03,21,05,28,4.30
2019,03,21,05,29,4.30
2019,03,21,05,30,4.30
2019,03,21,05,31,4.40
2019,03,21,05,32,4.40
2019,03,21,05,33,4.40
2019,03,21,05,34,4.30
2019,03,21,05,35,4.30
2019,03,21,05,36,4.30
2019,03,21,05,37,4.30
2019,03,21,05,38,4.30
2019,03,21,05,39,4.30
2019,03,21,05,40,4.30
2019,03,21,05,41,4.30
2019,03,21,05,42,4.30
2019,03,21,05,43,4.30
2019,03,21,05,44,4.30
2019,03,21,05,45,4.20
2019,03,21,05,46,4.20
2019,03,21,05,47,4.30
2019,03,21,05,48,4.30
2019,03,21,05,49,4.30
2019,03,21,05,50,4.30
2019,03,21,05,51,4.30
2019,03,21,05,52,4.30
2019,03,21,05,53,4.30
2019,03,21,05,54,4.30
2019,03,21,05,55,4.30
2019,03,21,05,56,4.20
2019,03,21,05,57,4.20
2019,03,21,05,58,4.20
2019,03,21,05,59,4.10
2019,03,21,06,00,4.10
2019,03,21,06,01,4.10
2019,03,21,06,02,4.00
2019,03,21,06,03,4.00
2019,03,21,06,04,4.00
2019,03,21,06,05,4.10
2019,03,21,06,06,4.10
2019,03,21,06,07,4.00
2019,03,21,06,08,4.00
2019,03,21,06,09,4.00
2019,03,21,06,10,4.00
2019,03,21,06,11,4.00
2019,03,21,06,12,4.00
2019,03,21,06,13,4.00
2019,03,21,06,14,4.00
2019,03,21,06,15,4.00
2019,03,21,06,16,4.10
2019,03,21,06,17,4.10
2019,03,21,06,18,4.10
2019,03,21,06,19,4.10
2019,03,21,06,20,4.10
2019,03,21,06,21,4.10
2019,03,21,06,22,4.10
2019,03,21,06,23,4.10
2019,03,21,06,24,4.00
2019,03,21,06,25,4.00
2019,03,21,06,26,4.00
2019,03,21,06,27,4.00
2019,03,21,06,28,4.00
2019,03,21,06,29,4.00
2019,03,21,06,30,4.00
2019,03,21,06,31,3.90
2019,03,21,06,32,3.90
2019,03,21,06,33,3.90
2019,03,21,06,34,3.90
2019,03,21,06,35,3.90
2019,03,21,06,36,3.90
2019,03,21,06,37,3.80
2019,03,21,06,38,3.80
2019,03,21,06,39,3.80
2019,03,21,06,40,3.80
2019,03,21,06,41,3.80
2019,03,21,06,42,3.70
2019,03,21,06,43,3.70
2019,03,21,06,44,3.70
2019,03,21,06,45,3.70
2019,03,21,06,46,3.70
2019,03,21,06,47,3.70
2019,03,21,06,48,3.70
2019,03,21,06,49,3.70
2019,03,21,06,50,3.70
2019,03,21,06,51,3.70
2019,03,21,06,52,3.70
2019,03,21,06,53,3.70
2019,03,21,06,54,3.70
2019,03,21,06,55,3.70
2019,03,21,06,56,3.70
2019,03,21,06,57,3.70
2019,03,21,06,58,3.70
2019,03,21,06,59,3.70
2019,03,21,07,00,3.70
2019,03,21,07,01,3.70
2019,03,21,07,02,3.70
2019,03,21,07,03,3.70
2019,03,21,07,04,3.70
2019,03,21,07,05,3.70
2019,03,21,07,06,3.60
2019,03,21,07,07,3.60
2019,03,21,07,08,3.60
2019,03,21,07,09,3.60
2019,03,21,07,10,3.60
2019,03,21,07,11,3.60
2019,03,21,07,12,3.60
2019,03,21,07,13,3.60
2019,03,21,07,14,3.60
2019,03,21,07,15,3.60
2019,03,21,07,16,3.60
2019,03,21,07,17,3.60
2019,03,21,07,18,3.60
2019,03,21,07,19,3.60
2019,03,21,07,20,3.50
2019,03,21,07,21,3.50
2019,03,21,07,22,3.50
2019,03,21,07,23,3.50
2019,03,21,07,24,3.50
2019,03,21,07,25,3.50
2019,03,21,07,26,3.40
2019,03,21,07,27,3.40
2019,03,21,07,28,3.40
2019,03,21,07,29,3.40
2019,03,21,07,30,3.40
2019,03,21,07,31,3.40
2019,03,21,07,32,3.40
2019,03,21,07,33,3.40
2019,03,21,07,34,3.40
2019,03,21,07,35,3.40
2019,03,21,07,36,3.50
2019,03,21,07,37,3.50
2019,03,21,07,38,3.50
2019,03,21,07,39,3.50
2019,03,21,07,40,3.50
2019,03,21,07,41,3.50
2019,03,21,07,42,3.50
2019,03,21,07,43,3.50
2019,03,21,07,44,3.50
2019,03,21,07,45,3.50
2019,03,21,07,46,3.50
2019,03,21,07,47,3.50
2019,03,21,07,48,3.60
2019,03,21,07,49,3.60
2019,03,21,07,50,3.60
2019,03,21,07,51,3.60
2019,03,21,07,52,3.70
2019,03,21,07,53,3.70
2019,03,21,07,54,3.70
2019,03,21,07,55,3.70
2019,03,21,07,56,3.70
2019,03,21,07,57,3.80
2019,03,21,07,58,3.80
2019,03,21,07,59,3.80
2019,03,21,08,00,3.80
2019,03,21,08,01,3.90
2019,03,21,08,02,3.90
2019,03,21,08,03,3.90
2019,03,21,08,04,4.00
2019,03,21,08,05,4.00
2019,03,21,08,06,4.00
2019,03,21,08,07,4.00
2019,03,21,08,08,4.00
2019,03,21,08,09,4.00
2019,03,21,08,10,4.10
2019,03,21,08,11,4.10
2019,03,21,08,12,4.10
2019,03,21,08,13,4.10
2019,03,21,08,14,4.10
2019,03,21,08,15,4.20
2019,03,21,08,16,4.20
2019,03,21,08,17,4.20
2019,03,21,08,18,4.20
2019,03,21,08,19,4.20
2019,03,21,08,20,4.20
2019,03,21,08,21,4.20
2019,03,21,08,22,4.30
2019,03,21,08,23,4.30
2019,03,21,08,24,4.30
2019,03,21,08,25,4.30
2019,03,21,08,26,4.40
2019,03,21,08,27,4.50
2019,03,21,08,28,4.60
2019,03,21,08,29,4.60
2019,03,21,08,30,4.70
2019,03,21,08,31,4.70
2019,03,21,08,32,4.80
2019,03,21,08,33,4.90
2019,03,21,08,34,4.90
2019,03,21,08,35,5.00
2019,03,21,08,36,5.10
2019,03,21,08,37,5.10
2019,03,21,08,38,5.20
2019,03,21,08,39,5.30
2019,03,21,08,40,5.30
2019,03,21,08,41,5.40
2019,03,21,08,42,5.40
2019,03,21,08,43,5.50
2019,03,21,08,44,5.60
2019,03,21,08,45,5.60
2019,03,21,08,46,5.70
2019,03,21,08,47,5.80
2019,03,21,08,48,5.80
2019,03,21,08,49,5.90
2019,03,21,08,50,6.00
2019,03,21,08,51,6.10
2019,03,21,08,52,6.20
2019,03,21,08,53,6.30
2019,03,21,08,54,6.40
2019,03,21,08,55,6.50
2019,03,21,08,56,6.60
2019,03,21,08,57,6.70
2019,03,21,08,58,6.80
2019,03,21,08,59,6.90
2019,03,21,09,00,7.00
2019,03,21,09,01,7.20
2019,03,21,09,02,7.30
2019,03,21,09,03,7.40
2019,03,21,09,04,7.50
2019,03,21,09,05,7.60
2019,03,21,09,06,7.70
2019,03,21,09,07,7.80
2019,03,21,09,08,7.90
2019,03,21,09,09,8.00
2019,03,21,09,10,8.00
2019,03,21,09,11,8.20
2019,03,21,09,12,8.30
2019,03,21,09,13,8.30
2019,03,21,09,14,8.40
2019,03,21,09,15,8.60
2019,03,21,09,16,8.70
2019,03,21,09,17,8.80
2019,03,21,09,18,8.90
2019,03,21,09,19,9.00
2019,03,21,09,20,9.10
2019,03,21,09,21,9.20
2019,03,21,09,22,9.20
2019,03,21,09,23,9.30
2019,03,21,09,24,9.40
2019,03,21,09,25,9.40
2019,03,21,09,26,9.50
2019,03,21,09,27,9.50
2019,03,21,09,28,9.60
2019,03,21,09,29,9.60
2019,03,21,09,30,9.60
2019,03,21,09,31,9.70
2019,03,21,09,32,9.70
2019,03,21,09,33,9.70
2019,03,21,09,34,9.80
2019,03,21,09,35,9.80
2019,03,21,09,36,9.90
2019,03,21,09,37,9.90
2019,03,21,09,38,10.00
2019,03,21,09,39,10.00
2019,03,21,09,40,10.10
2019,03,21,09,41,10.10
2019,03,21,09,42,10.20
2019,03,21,09,43,10.20
2019,03,21,09,44,10.30
2019,03,21,09,45,10.40
2019,03,21,09,46,10.50
2019,03,21,09,47,10.50
2019,03,21,09,48,10.70
2019,03,21,09,49,10.70
2019,03,21,09,50,10.80
2019,03,21,09,51,10.90
2019,03,21,09,52,11.00
2019,03,21,09,53,11.10
2019,03,21,09,54,11.20
2019,03,21,09,55,11.30
2019,03,21,09,56,11.30
2019,03,21,09,57,11.40
2019,03,21,09,58,11.40
2019,03,21,09,59,11.50
2019,03,21,10,00,11.50
2019,03,21,10,01,11.60
2019,03,21,10,02,11.70
2019,03,21,10,03,11.80
2019,03,21,10,04,11.80
2019,03,21,10,05,11.90
2019,03,21,10,06,11.90
2019,03,21,10,07,12.00
2019,03,21,10,08,12.00
2019,03,21,10,09,11.90
2019,03,21,10,10,11.90
2019,03,21,10,11,11.90
2019,03,21,10,12,11.80
2019,03,21,10,13,11.80
2019,03,21,10,14,11.80
2019,03,21,10,15,11.80
2019,03,21,10,16,11.80
2019,03,21,10,17,11.80
2019,03,21,10,18,11.80
2019,03,21,10,19,11.80
2019,03,21,10,20,11.80
2019,03,21,10,21,11.80
2019,03,21,10,22,11.80
2019,03,21,10,23,11.80
2019,03,21,10,24,11.80
2019,03,21,10,25,11.80
2019,03,21,10,26,11.80
2019,03,21,10,27,11.80
2019,03,21,10,28,11.90
2019,03,21,10,29,11.90
2019,03,21,10,30,11.90
2019,03,21,10,31,11.90
2019,03,21,10,32,12.00
2019,03,21,10,33,12.10
2019,03,21,10,34,12.20
2019,03,21,10,35,12.20
2019,03,21,10,36,12.30
2019,03,21,10,37,12.30
2019,03,21,10,38,12.40
2019,03,21,10,39,12.50
2019,03,21,10,40,12.60
2019,03,21,10,41,12.70
2019,03,21,10,42,12.70
2019,03,21,10,43,12.80
2019,03,21,10,44,12.90
2019,03,21,10,45,12.90
2019,03,21,10,46,13.00
2019,03,21,10,47,13.00
2019,03,21,10,48,13.10
2019,03,21,10,49,13.10
2019,03,21,10,50,13.10
2019,03,21,10,51,13.10
2019,03,21,10,52,13.20
2019,03,21,10,53,13.20
2019,03,21,10,54,13.20
2019,03,21,10,55,13.30
2019,03,21,10,56,13.30
2019,03,21,10,57,13.30
2019,03,21,10,58,13.30
2019,03,21,10,59,13.30
2019,03,21,11,00,13.40
2019,03,21,11,01,13.40
2019,03,21,11,02,13.40
2019,03,21,11,03,13.40
2019,03,21,11,04,13.40
2019,03,21,11,05,13.50
2019,03,21,11,06,13.50
2019,03,21,11,07,13.50
2019,03,21,11,08,13.60
2019,03,21,11,09,13.60
2019,03,21,11,10,13.70
2019,03,21,11,11,13.70
2019,03,21,11,12,13.80
2019,03,21,11,13,13.80
2019,03,21,11,14,13.80
2019,03,21,11,15,13.80
2019,03,21,11,16,13.80
2019,03,21,11,17,13.90
2019,03,21,11,18,13.90
2019,03,21,11,19,14.00
2019,03,21,11,20,14.00
2019,03,21,11,21,14.10
2019,03,21,11,22,14.10
2019,03,21,11,23,14.10
2019,03,21,11,24,14.20
2019,03,21,11,25,14.20
2019,03,21,11,26,14.20
2019,03,21,11,27,14.20
2019,03,21,11,28,14.20
2019,03,21,11,29,14.20
2019,03,21,11,30,14.10
2019,03,21,11,31,14.10
2019,03,21,11,32,14.10
2019,03,21,11,33,14.00
2019,03,21,11,34,14.00
2019,03,21,11,35,13.90
2019,03,21,11,36,13.90
2019,03,21,11,37,13.80
2019,03,21,11,38,13.80
2019,03,21,11,39,13.80
2019,03,21,11,40,13.70
2019,03,21,11,41,13.60
2019,03,21,11,42,13.50
2019,03,21,11,43,13.40
2019,03,21,11,44,13.40
2019,03,21,11,45,13.20
2019,03,21,11,46,13.20
2019,03,21,11,47,13.10
2019,03,21,11,48,13.10
2019,03,21,11,49,13.10
2019,03,21,11,50,13.10
2019,03,21,11,51,13.10
2019,03,21,11,52,13.00
2019,03,21,11,53,13.00
2019,03,21,11,54,13.00
2019,03,21,11,55,13.00
2019,03,21,11,56,13.00
2019,03,21,11,57,13.00
2019,03,21,11,58,13.10
2019,03,21,11,59,13.10
2019,03,21,12,00,13.10
2019,03,21,12,01,13.10
2019,03,21,12,02,13.10
2019,03,21,12,03,13.10
2019,03,21,12,04,13.10
2019,03,21,12,05,13.10
2019,03,21,12,06,13.10
2019,03,21,12,07,13.10
2019,03,21,12,08,13.10
2019,03,21,12,09,13.10
2019,03,21,12,10,13.10
2019,03,21,12,11,13.00
2019,03,21,12,12,13.00
2019,03,21,12,13,13.00
2019,03,21,12,14,12.90
2019,03,21,12,15,12.90
2019,03,21,12,16,12.90
2019,03,21,12,17,12.90
2019,03,21,12,18,13.00
2019,03,21,12,19,13.10
2019,03,21,12,20,13.10
2019,03,21,12,21,13.20
2019,03,21,12,22,13.30
2019,03,21,12,23,13.40
2019,03,21,12,24,13.40
2019,03,21,12,25,13.50
2019,03,21,12,26,13.60
2019,03,21,12,27,13.60
2019,03,21,12,28,13.70
2019,03,21,12,29,13.80
2019,03,21,12,30,13.80
2019,03,21,12,31,13.80
2019,03,21,12,32,13.80
2019,03,21,12,33,13.80
2019,03,21,12,34,13.80
2019,03,21,12,35,13.80
2019,03,21,12,36,13.80
2019,03,21,12,37,13.70
2019,03,21,12,38,13.60
2019,03,21,12,39,13.50
2019,03,21,12,40,13.50
2019,03,21,12,41,13.40
2019,03,21,12,42,13.40
2019,03,21,12,43,13.30
2019,03,21,12,44,13.30
2019,03,21,12,45,13.30
2019,03,21,12,46,13.20
2019,03,21,12,47,13.20
2019,03,21,12,48,13.20
2019,03,21,12,49,13.20
2019,03,21,12,50,13.20
2019,03,21,12,51,13.20
2019,03,21,12,52,13.20
2019,03,21,12,53,13.20
2019,03,21,12,54,13.30
2019,03,21,12,55,13.30
2019,03,21,12,56,13.20
2019,03,21,12,57,13.20
2019,03,21,12,58,13.10
2019,03,21,12,59,13.10
2019,03,21,13,00,13.10
2019,03,21,13,01,13.10
2019,03,21,13,02,13.10
2019,03,21,13,03,13.10
2019,03,21,13,04,13.10
2019,03,21,13,05,13.20
2019,03,21,13,06,13.20
2019,03,21,13,07,13.20
2019,03,21,13,08,13.20
2019,03,21,13,09,13.30
2019,03,21,13,10,13.30
2019,03,21,13,11,13.30
2019,03,21,13,12,13.30
2019,03,21,13,13,13.20
2019,03,21,13,14,13.10
2019,03,21,13,15,13.00
2019,03,21,13,16,12.80
2019,03,21,13,17,12.70
2019,03,21,13,18,12.60
2019,03,21,13,19,12.50
2019,03,21,13,20,12.40
2019,03,21,13,21,12.40
2019,03,21,13,22,12.40
2019,03,21,13,23,12.30
2019,03,21,13,24,12.30
2019,03,21,13,25,12.30
2019,03,21,13,26,12.30
2019,03,21,13,27,12.30
2019,03,21,13,28,12.30
2019,03,21,13,29,12.30
2019,03,21,13,30,12.40
2019,03,21,13,31,12.40
2019,03,21,13,32,12.40
2019,03,21,13,33,12.40
2019,03,21,13,34,12.50
2019,03,21,13,35,12.50
2019,03,21,13,36,12.50
2019,03,21,13,37,12.60
2019,03,21,13,38,12.60
2019,03,21,13,39,12.60
2019,03,21,13,40,12.70
2019,03,21,13,41,12.80
2019,03,21,13,42,12.90
2019,03,21,13,43,12.90
2019,03,21,13,44,12.90
2019,03,21,13,45,13.00
2019,03,21,13,46,12.90
2019,03,21,13,47,12.90
2019,03,21,13,48,12.90
2019,03,21,13,49,12.90
2019,03,21,13,50,12.90
2019,03,21,13,51,12.90
2019,03,21,13,52,12.90
2019,03,21,13,53,12.90
2019,03,21,13,54,12.90
2019,03,21,13,55,12.90
2019,03,21,13,56,12.90
2019,03,21,13,57,12.90
2019,03,21,13,58,12.90
2019,03,21,13,59,12.90
2019,03,21,14,00,12.90
2019,03,21,14,01,12.90
2019,03,21,14,02,12.90
2019,03,21,14,03,13.00
2019,03,21,14,04,13.10
2019,03,21,14,05,13.20
2019,03,21,14,06,13.20
2019,03,21,14,07,13.30
2019,03,21,14,08,13.40
2019,03,21,14,09,13.50
2019,03,21,14,10,13.60
2019,03,21,14,11,13.60
2019,03,21,14,12,13.70
2019,03,21,14,13,13.70
2019,03,21,14,14,13.70
2019,03,21,14,15,13.80
2019,03,21,14,16,13.80
2019,03,21,14,17,13.80
2019,03,21,14,18,13.90
2019,03,21,14,19,13.90
2019,03,21,14,20,13.90
2019,03,21,14,21,14.00
2019,03,21,14,22,14.10
2019,03,21,14,23,14.10
2019,03,21,14,24,14.20
2019,03,21,14,25,14.20
2019,03,21,14,26,14.20
2019,03,21,14,27,14.10
2019,03,21,14,28,14.00
2019,03,21,14,29,13.90
2019,03,21,14,30,13.80
2019,03,21,14,31,13.70
2019,03,21,14,32,13.70
2019,03,21,14,33,13.70
2019,03,21,14,34,13.70
2019,03,21,14,35,13.70
2019,03,21,14,36,13.80
2019,03,21,14,37,13.80
2019,03,21,14,38,13.80
2019,03,21,14,39,13.90
2019,03,21,14,40,14.00
2019,03,21,14,41,14.00
2019,03,21,14,42,14.10
2019,03,21,14,43,14.10
2019,03,21,14,44,14.10
2019,03,21,14,45,14.10
2019,03,21,14,46,14.00
2019,03,21,14,47,13.90
2019,03,21,14,48,13.90
2019,03,21,14,49,13.80
2019,03,21,14,50,13.70
2019,03,21,14,51,13.60
2019,03,21,14,52,13.40
2019,03,21,14,53,13.30
2019,03,21,14,54,13.20
2019,03,21,14,55,13.20
2019,03,21,14,56,13.10
2019,03,21,14,57,13.00
2019,03,21,14,58,12.90
2019,03,21,14,59,12.80
2019,03,21,15,00,12.80
2019,03,21,15,01,12.80
2019,03,21,15,02,12.70
2019,03,21,15,03,12.70
2019,03,21,15,04,12.60
2019,03,21,15,05,12.60
2019,03,21,15,06,12.60
2019,03,21,15,07,12.60
2019,03,21,15,08,12.50
2019,03,21,15,09,12.50
2019,03,21,15,10,12.50
2019,03,21,15,11,12.50
2019,03,21,15,12,12.60
2019,03,21,15,13,12.60
2019,03,21,15,14,12.60
2019,03,21,15,15,12.60
2019,03,21,15,16,12.50
2019,03,21,15,17,12.50
2019,03,21,15,18,12.40
2019,03,21,15,19,12.40
2019,03,21,15,20,12.30
2019,03,21,15,21,12.30
2019,03,21,15,22,12.30
2019,03,21,15,23,12.20
2019,03,21,15,24,12.20
2019,03,21,15,25,12.20
2019,03,21,15,26,12.20
2019,03,21,15,27,12.20
2019,03,21,15,28,12.20
2019,03,21,15,29,12.20
2019,03,21,15,30,12.10
2019,03,21,15,31,12.00
2019,03,21,15,32,12.00
2019,03,21,15,33,11.90
2019,03,21,15,34,11.90
2019,03,21,15,35,11.90
2019,03,21,15,36,11.90
2019,03,21,15,37,11.90
2019,03,21,15,38,11.90
2019,03,21,15,39,11.80
2019,03,21,15,40,11.80
2019,03,21,15,41,11.80
2019,03,21,15,42,11.80
2019,03,21,15,43,11.80
2019,03,21,15,44,11.80
2019,03,21,15,45,11.80
2019,03,21,15,46,11.80
2019,03,21,15,47,11.80
2019,03,21,15,48,11.80
2019,03,21,15,49,11.80
2019,03,21,15,50,11.80
2019,03,21,15,51,11.80
2019,03,21,15,52,11.90
2019,03,21,15,53,11.90
2019,03,21,15,54,11.90
2019,03,21,15,55,12.00
2019,03,21,15,56,12.00
2019,03,21,15,57,12.10
2019,03,21,15,58,12.10
2019,03,21,15,59,12.10
2019,03,21,16,00,12.10
2019,03,21,16,01,12.20
2019,03,21,16,02,12.20
2019,03,21,16,03,12.20
2019,03,21,16,04,12.30
2019,03,21,16,05,12.40
2019,03,21,16,06,12.40
2019,03,21,16,07,12.50
2019,03,21,16,08,12.50
2019,03,21,16,09,12.60
2019,03,21,16,10,12.60
2019,03,21,16,11,12.60
2019,03,21,16,12,12.70
2019,03,21,16,13,12.70
2019,03,21,16,14,12.70
2019,03,21,16,15,12.70
2019,03,21,16,16,12.80
2019,03,21,16,17,12.80
2019,03,21,16,18,12.80
2019,03,21,16,19,12.90
2019,03,21,16,20,12.90
2019,03,21,16,21,12.90
2019,03,21,16,22,13.00
2019,03,21,16,23,13.00
2019,03,21,16,24,13.00
2019,03,21,16,25,13.00
2019,03,21,16,26,13.10
2019,03,21,16,27,13.10
2019,03,21,16,28,13.10
2019,03,21,16,29,13.10
2019,03,21,16,30,13.20
2019,03,21,16,31,13.10
2019,03,21,16,32,13.20
2019,03,21,16,33,13.20
2019,03,21,16,34,13.20
2019,03,21,16,35,13.10
2019,03,21,16,36,13.00
2019,03,21,16,37,13.00
2019,03,21,16,38,12.90
2019,03,21,16,39,12.90
2019,03,21,16,40,12.80
2019,03,21,16,41,12.80
2019,03,21,16,42,12.80
2019,03,21,16,43,12.80
2019,03,21,16,44,12.70
2019,03,21,16,45,12.70
2019,03,21,16,46,12.60
2019,03,21,16,47,12.60
2019,03,21,16,48,12.50
2019,03,21,16,49,12.40
2019,03,21,16,50,12.40
2019,03,21,16,51,12.30
2019,03,21,16,52,12.30
2019,03,21,16,53,12.30
2019,03,21,16,54,12.20
2019,03,21,16,55,12.20
2019,03,21,16,56,12.20
2019,03,21,16,57,12.20
2019,03,21,16,58,12.20
2019,03,21,16,59,12.20
2019,03,21,17,00,12.20
2019,03,21,17,01,12.20
2019,03,21,17,02,12.30
2019,03,21,17,03,12.30
2019,03,21,17,04,12.40
2019,03,21,17,05,12.40
2019,03,21,17,06,12.50
2019,03,21,17,07,12.60
2019,03,21,17,08,12.60
2019,03,21,17,09,12.70
2019,03,21,17,10,12.70
2019,03,21,17,11,12.70
2019,03,21,17,12,12.80
2019,03,21,17,13,12.80
2019,03,21,17,14,12.80
2019,03,21,17,15,12.80
2019,03,21,17,16,12.90
2019,03,21,17,17,13.00
2019,03,21,17,18,13.00
2019,03,21,17,19,13.10
2019,03,21,17,20,13.10
2019,03,21,17,21,13.20
2019,03,21,17,22,13.20
2019,03,21,17,23,13.20
2019,03,21,17,24,13.20
2019,03,21,17,25,13.20
2019,03,21,17,26,13.20
2019,03,21,17,27,13.20
2019,03,21,17,28,13.20
2019,03,21,17,29,13.30
2019,03,21,17,30,13.30
2019,03,21,17,31,13.30
2019,03,21,17,32,13.30
2019,03,21,17,33,13.20
2019,03,21,17,34,13.20
2019,03,21,17,35,13.20
2019,03,21,17,36,13.20
2019,03,21,17,37,13.20
2019,03,21,17,38,13.20
2019,03,21,17,39,13.20
2019,03,21,17,40,13.20
2019,03,21,17,41,13.10
2019,03,21,17,42,13.10
2019,03,21,17,43,13.10
2019,03,21,17,44,13.00