Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,12.60
2007,06,20,00,01,12.60
2007,06,20,00,02,12.60
2007,06,20,00,03,12.60
2007,06,20,00,04,12.60
2007,06,20,00,05,12.50
2007,06,20,00,06,12.50
2007,06,20,00,07,12.50
2007,06,20,00,08,12.60
2007,06,20,00,09,12.60
2007,06,20,00,10,12.60
2007,06,20,00,11,12.60
2007,06,20,00,12,12.60
2007,06,20,00,13,12.50
2007,06,20,00,14,12.50
2007,06,20,00,15,12.40
2007,06,20,00,16,12.40
2007,06,20,00,17,12.30
2007,06,20,00,18,12.30
2007,06,20,00,19,12.30
2007,06,20,00,20,12.20
2007,06,20,00,21,12.20
2007,06,20,00,22,12.20
2007,06,20,00,23,12.20
2007,06,20,00,24,12.10
2007,06,20,00,25,12.10
2007,06,20,00,26,12.20
2007,06,20,00,27,12.20
2007,06,20,00,28,12.20
2007,06,20,00,29,12.20
2007,06,20,00,30,12.20
2007,06,20,00,31,12.20
2007,06,20,00,32,12.20
2007,06,20,00,33,12.20
2007,06,20,00,34,12.20
2007,06,20,00,35,12.20
2007,06,20,00,36,12.10
2007,06,20,00,37,12.10
2007,06,20,00,38,12.10
2007,06,20,00,39,12.10
2007,06,20,00,40,12.00
2007,06,20,00,41,12.00
2007,06,20,00,42,12.00
2007,06,20,00,43,12.00
2007,06,20,00,44,11.90
2007,06,20,00,45,11.90
2007,06,20,00,46,11.90
2007,06,20,00,47,11.90
2007,06,20,00,48,11.90
2007,06,20,00,49,11.80
2007,06,20,00,50,11.80
2007,06,20,00,51,11.80
2007,06,20,00,52,11.80
2007,06,20,00,53,11.70
2007,06,20,00,54,11.70
2007,06,20,00,55,11.70
2007,06,20,00,56,11.70
2007,06,20,00,57,11.70
2007,06,20,00,58,11.70
2007,06,20,00,59,11.70
2007,06,20,01,00,11.60
2007,06,20,01,01,11.60
2007,06,20,01,02,11.50
2007,06,20,01,03,11.50
2007,06,20,01,04,11.40
2007,06,20,01,05,11.40
2007,06,20,01,06,11.40
2007,06,20,01,07,11.40
2007,06,20,01,08,11.40
2007,06,20,01,09,11.30
2007,06,20,01,10,11.30
2007,06,20,01,11,11.30
2007,06,20,01,12,11.30
2007,06,20,01,13,11.30
2007,06,20,01,14,11.30
2007,06,20,01,15,11.20
2007,06,20,01,16,11.20
2007,06,20,01,17,11.20
2007,06,20,01,18,11.20
2007,06,20,01,19,11.20
2007,06,20,01,20,11.20
2007,06,20,01,21,11.20
2007,06,20,01,22,11.10
2007,06,20,01,23,11.10
2007,06,20,01,24,11.10
2007,06,20,01,25,11.00
2007,06,20,01,26,11.00
2007,06,20,01,27,11.00
2007,06,20,01,28,10.90
2007,06,20,01,29,10.90
2007,06,20,01,30,10.90
2007,06,20,01,31,10.80
2007,06,20,01,32,10.80
2007,06,20,01,33,10.80
2007,06,20,01,34,10.80
2007,06,20,01,35,10.80
2007,06,20,01,36,10.80
2007,06,20,01,37,10.80
2007,06,20,01,38,10.90
2007,06,20,01,39,10.90
2007,06,20,01,40,10.90
2007,06,20,01,41,10.80
2007,06,20,01,42,10.80
2007,06,20,01,43,10.80
2007,06,20,01,44,10.70
2007,06,20,01,45,10.70
2007,06,20,01,46,10.70
2007,06,20,01,47,10.60
2007,06,20,01,48,10.60
2007,06,20,01,49,10.60
2007,06,20,01,50,10.60
2007,06,20,01,51,10.60
2007,06,20,01,52,10.60
2007,06,20,01,53,10.60
2007,06,20,01,54,10.60
2007,06,20,01,55,10.60
2007,06,20,01,56,10.70
2007,06,20,01,57,10.70
2007,06,20,01,58,10.70
2007,06,20,01,59,10.70
2007,06,20,02,00,10.60
2007,06,20,02,01,10.60
2007,06,20,02,02,10.60
2007,06,20,02,03,10.60
2007,06,20,02,04,10.50
2007,06,20,02,05,10.50
2007,06,20,02,06,10.40
2007,06,20,02,07,10.40
2007,06,20,02,08,10.40
2007,06,20,02,09,10.40
2007,06,20,02,10,10.30
2007,06,20,02,11,10.30
2007,06,20,02,12,10.30
2007,06,20,02,13,10.30
2007,06,20,02,14,10.30
2007,06,20,02,15,10.30
2007,06,20,02,16,10.30
2007,06,20,02,17,10.30
2007,06,20,02,18,10.30
2007,06,20,02,19,10.30
2007,06,20,02,20,10.30
2007,06,20,02,21,10.40
2007,06,20,02,22,10.40
2007,06,20,02,23,10.40
2007,06,20,02,24,10.40
2007,06,20,02,25,10.30
2007,06,20,02,26,10.30
2007,06,20,02,27,10.30
2007,06,20,02,28,10.30
2007,06,20,02,29,10.30
2007,06,20,02,30,10.30
2007,06,20,02,31,10.30
2007,06,20,02,32,10.30
2007,06,20,02,33,10.20
2007,06,20,02,34,10.20
2007,06,20,02,35,10.20
2007,06,20,02,36,10.20
2007,06,20,02,37,10.20
2007,06,20,02,38,10.20
2007,06,20,02,39,10.20
2007,06,20,02,40,10.20
2007,06,20,02,41,10.20
2007,06,20,02,42,10.20
2007,06,20,02,43,10.20
2007,06,20,02,44,10.20
2007,06,20,02,45,10.20
2007,06,20,02,46,10.20
2007,06,20,02,47,10.20
2007,06,20,02,48,10.10
2007,06,20,02,49,10.10
2007,06,20,02,50,10.10
2007,06,20,02,51,10.10
2007,06,20,02,52,10.00
2007,06,20,02,53,10.00
2007,06,20,02,54,10.00
2007,06,20,02,55,10.00
2007,06,20,02,56,10.10
2007,06,20,02,57,10.10
2007,06,20,02,58,10.00
2007,06,20,02,59,10.00
2007,06,20,03,00,10.00
2007,06,20,03,01,10.00
2007,06,20,03,02,9.90
2007,06,20,03,03,9.90
2007,06,20,03,04,9.90
2007,06,20,03,05,9.90
2007,06,20,03,06,9.80
2007,06,20,03,07,9.80
2007,06,20,03,08,9.80
2007,06,20,03,09,9.70
2007,06,20,03,10,9.70
2007,06,20,03,11,9.70
2007,06,20,03,12,9.70
2007,06,20,03,13,9.70
2007,06,20,03,14,9.60
2007,06,20,03,15,9.60
2007,06,20,03,16,9.60
2007,06,20,03,17,9.60
2007,06,20,03,18,9.60
2007,06,20,03,19,9.60
2007,06,20,03,20,9.60
2007,06,20,03,21,9.60
2007,06,20,03,22,9.60
2007,06,20,03,23,9.50
2007,06,20,03,24,9.50
2007,06,20,03,25,9.50
2007,06,20,03,26,9.50
2007,06,20,03,27,9.50
2007,06,20,03,28,9.40
2007,06,20,03,29,9.40
2007,06,20,03,30,9.40
2007,06,20,03,31,9.40
2007,06,20,03,32,9.40
2007,06,20,03,33,9.30
2007,06,20,03,34,9.30
2007,06,20,03,35,9.30
2007,06,20,03,36,9.30
2007,06,20,03,37,9.30
2007,06,20,03,38,9.30
2007,06,20,03,39,9.30
2007,06,20,03,40,9.30
2007,06,20,03,41,9.30
2007,06,20,03,42,9.30
2007,06,20,03,43,9.30
2007,06,20,03,44,9.20
2007,06,20,03,45,9.20
2007,06,20,03,46,9.20
2007,06,20,03,47,9.20
2007,06,20,03,48,9.20
2007,06,20,03,49,9.20
2007,06,20,03,50,9.20
2007,06,20,03,51,9.20
2007,06,20,03,52,9.20
2007,06,20,03,53,9.10
2007,06,20,03,54,9.10
2007,06,20,03,55,9.10
2007,06,20,03,56,9.10
2007,06,20,03,57,9.10
2007,06,20,03,58,9.10
2007,06,20,03,59,9.00
2007,06,20,04,00,9.00
2007,06,20,04,01,9.00
2007,06,20,04,02,9.00
2007,06,20,04,03,9.00
2007,06,20,04,04,9.00
2007,06,20,04,05,8.90
2007,06,20,04,06,8.90
2007,06,20,04,07,8.90
2007,06,20,04,08,8.90
2007,06,20,04,09,8.90
2007,06,20,04,10,8.90
2007,06,20,04,11,8.90
2007,06,20,04,12,8.90
2007,06,20,04,13,8.90
2007,06,20,04,14,8.90
2007,06,20,04,15,8.90
2007,06,20,04,16,8.90
2007,06,20,04,17,8.90
2007,06,20,04,18,8.90
2007,06,20,04,19,8.90
2007,06,20,04,20,8.90
2007,06,20,04,21,8.90
2007,06,20,04,22,8.80
2007,06,20,04,23,8.80
2007,06,20,04,24,8.80
2007,06,20,04,25,8.80
2007,06,20,04,26,8.80
2007,06,20,04,27,8.80
2007,06,20,04,28,8.80
2007,06,20,04,29,8.80
2007,06,20,04,30,8.80
2007,06,20,04,31,8.70
2007,06,20,04,32,8.70
2007,06,20,04,33,8.70
2007,06,20,04,34,8.70
2007,06,20,04,35,8.70
2007,06,20,04,36,8.70
2007,06,20,04,37,8.70
2007,06,20,04,38,8.60
2007,06,20,04,39,8.60
2007,06,20,04,40,8.60
2007,06,20,04,41,8.60
2007,06,20,04,42,8.60
2007,06,20,04,43,8.60
2007,06,20,04,44,8.60
2007,06,20,04,45,8.60
2007,06,20,04,46,8.50
2007,06,20,04,47,8.50
2007,06,20,04,48,8.50
2007,06,20,04,49,8.50
2007,06,20,04,50,8.50
2007,06,20,04,51,8.50
2007,06,20,04,52,8.50
2007,06,20,04,53,8.50
2007,06,20,04,54,8.50
2007,06,20,04,55,8.50
2007,06,20,04,56,8.50
2007,06,20,04,57,8.50
2007,06,20,04,58,8.40
2007,06,20,04,59,8.40
2007,06,20,05,00,8.40
2007,06,20,05,01,8.40
2007,06,20,05,02,8.40
2007,06,20,05,03,8.40
2007,06,20,05,04,8.40
2007,06,20,05,05,8.40
2007,06,20,05,06,8.40
2007,06,20,05,07,8.40
2007,06,20,05,08,8.40
2007,06,20,05,09,8.40
2007,06,20,05,10,8.40
2007,06,20,05,11,8.40
2007,06,20,05,12,8.40
2007,06,20,05,13,8.40
2007,06,20,05,14,8.40
2007,06,20,05,15,8.40
2007,06,20,05,16,8.40
2007,06,20,05,17,8.40
2007,06,20,05,18,8.30
2007,06,20,05,19,8.30
2007,06,20,05,20,8.30
2007,06,20,05,21,8.30
2007,06,20,05,22,8.30
2007,06,20,05,23,8.30
2007,06,20,05,24,8.30
2007,06,20,05,25,8.30
2007,06,20,05,26,8.30
2007,06,20,05,27,8.30
2007,06,20,05,28,8.30
2007,06,20,05,29,8.30
2007,06,20,05,30,8.30
2007,06,20,05,31,8.30
2007,06,20,05,32,8.30
2007,06,20,05,33,8.30
2007,06,20,05,34,8.30
2007,06,20,05,35,8.30
2007,06,20,05,36,8.30
2007,06,20,05,37,8.30
2007,06,20,05,38,8.30
2007,06,20,05,39,8.30
2007,06,20,05,40,8.30
2007,06,20,05,41,8.30
2007,06,20,05,42,8.40
2007,06,20,05,43,8.40
2007,06,20,05,44,8.50
2007,06,20,05,45,8.60
2007,06,20,05,46,8.60
2007,06,20,05,47,8.60
2007,06,20,05,48,8.70
2007,06,20,05,49,8.70
2007,06,20,05,50,8.70
2007,06,20,05,51,8.80
2007,06,20,05,52,8.80
2007,06,20,05,53,8.80
2007,06,20,05,54,8.80
2007,06,20,05,55,8.80
2007,06,20,05,56,8.90
2007,06,20,05,57,8.90
2007,06,20,05,58,8.90
2007,06,20,05,59,9.00
2007,06,20,06,00,9.00
2007,06,20,06,01,9.10
2007,06,20,06,02,9.10
2007,06,20,06,03,9.10
2007,06,20,06,04,9.20
2007,06,20,06,05,9.20
2007,06,20,06,06,9.20
2007,06,20,06,07,9.30
2007,06,20,06,08,9.30
2007,06,20,06,09,9.40
2007,06,20,06,10,9.40
2007,06,20,06,11,9.50
2007,06,20,06,12,9.50
2007,06,20,06,13,9.60
2007,06,20,06,14,9.70
2007,06,20,06,15,9.80
2007,06,20,06,16,9.90
2007,06,20,06,17,10.00
2007,06,20,06,18,10.10
2007,06,20,06,19,10.20
2007,06,20,06,20,10.30
2007,06,20,06,21,10.50
2007,06,20,06,22,10.60
2007,06,20,06,23,10.70
2007,06,20,06,24,10.80
2007,06,20,06,25,10.80
2007,06,20,06,26,10.90
2007,06,20,06,27,10.90
2007,06,20,06,28,11.00
2007,06,20,06,29,11.10
2007,06,20,06,30,11.10
2007,06,20,06,31,11.10
2007,06,20,06,32,11.10
2007,06,20,06,33,11.10
2007,06,20,06,34,11.20
2007,06,20,06,35,11.20
2007,06,20,06,36,11.20
2007,06,20,06,37,11.30
2007,06,20,06,38,11.30
2007,06,20,06,39,11.30
2007,06,20,06,40,11.40
2007,06,20,06,41,11.40
2007,06,20,06,42,11.40
2007,06,20,06,43,11.40
2007,06,20,06,44,11.50
2007,06,20,06,45,11.60
2007,06,20,06,46,11.60
2007,06,20,06,47,11.60
2007,06,20,06,48,11.60
2007,06,20,06,49,11.70
2007,06,20,06,50,11.70
2007,06,20,06,51,11.70
2007,06,20,06,52,11.70
2007,06,20,06,53,11.80
2007,06,20,06,54,11.80
2007,06,20,06,55,11.80
2007,06,20,06,56,11.80
2007,06,20,06,57,11.80
2007,06,20,06,58,11.90
2007,06,20,06,59,11.80
2007,06,20,07,00,11.80
2007,06,20,07,01,11.80
2007,06,20,07,02,11.90
2007,06,20,07,03,11.90
2007,06,20,07,04,11.90
2007,06,20,07,05,11.90
2007,06,20,07,06,11.90
2007,06,20,07,07,11.90
2007,06,20,07,08,12.00
2007,06,20,07,09,12.00
2007,06,20,07,10,12.10
2007,06,20,07,11,12.10
2007,06,20,07,12,12.10
2007,06,20,07,13,12.10
2007,06,20,07,14,12.10
2007,06,20,07,15,12.10
2007,06,20,07,16,12.20
2007,06,20,07,17,12.20
2007,06,20,07,18,12.20
2007,06,20,07,19,12.20
2007,06,20,07,20,12.20
2007,06,20,07,21,12.20
2007,06,20,07,22,12.30
2007,06,20,07,23,12.30
2007,06,20,07,24,12.30
2007,06,20,07,25,12.30
2007,06,20,07,26,12.30
2007,06,20,07,27,12.40
2007,06,20,07,28,12.40
2007,06,20,07,29,12.40
2007,06,20,07,30,12.40
2007,06,20,07,31,12.50
2007,06,20,07,32,12.50
2007,06,20,07,33,12.50
2007,06,20,07,34,12.50
2007,06,20,07,35,12.60
2007,06,20,07,36,12.60
2007,06,20,07,37,12.70
2007,06,20,07,38,12.70
2007,06,20,07,39,12.80
2007,06,20,07,40,12.80
2007,06,20,07,41,12.80
2007,06,20,07,42,12.80
2007,06,20,07,43,12.80
2007,06,20,07,44,12.80
2007,06,20,07,45,12.80
2007,06,20,07,46,12.80
2007,06,20,07,47,12.80
2007,06,20,07,48,12.80
2007,06,20,07,49,12.90
2007,06,20,07,50,12.90
2007,06,20,07,51,12.90
2007,06,20,07,52,12.90
2007,06,20,07,53,13.00
2007,06,20,07,54,13.10
2007,06,20,07,55,13.20
2007,06,20,07,56,13.30
2007,06,20,07,57,13.40
2007,06,20,07,58,13.40
2007,06,20,07,59,13.50
2007,06,20,08,00,13.60
2007,06,20,08,01,13.60
2007,06,20,08,02,13.70
2007,06,20,08,03,13.80
2007,06,20,08,04,13.90
2007,06,20,08,05,14.00
2007,06,20,08,06,14.10
2007,06,20,08,07,14.20
2007,06,20,08,08,14.30
2007,06,20,08,09,14.40
2007,06,20,08,10,14.40
2007,06,20,08,11,14.50
2007,06,20,08,12,14.60
2007,06,20,08,13,14.60
2007,06,20,08,14,14.70
2007,06,20,08,15,14.70
2007,06,20,08,16,14.70
2007,06,20,08,17,14.80
2007,06,20,08,18,14.80
2007,06,20,08,19,14.80
2007,06,20,08,20,14.90
2007,06,20,08,21,15.00
2007,06,20,08,22,15.00
2007,06,20,08,23,15.00
2007,06,20,08,24,15.00
2007,06,20,08,25,15.00
2007,06,20,08,26,15.00
2007,06,20,08,27,15.00
2007,06,20,08,28,15.00
2007,06,20,08,29,15.00
2007,06,20,08,30,15.00
2007,06,20,08,31,15.00
2007,06,20,08,32,15.00
2007,06,20,08,33,15.00
2007,06,20,08,34,15.00
2007,06,20,08,35,15.00
2007,06,20,08,36,15.00
2007,06,20,08,37,15.00
2007,06,20,08,38,15.00
2007,06,20,08,39,15.10
2007,06,20,08,40,15.20
2007,06,20,08,41,15.20
2007,06,20,08,42,15.30
2007,06,20,08,43,15.30
2007,06,20,08,44,15.30
2007,06,20,08,45,15.40
2007,06,20,08,46,15.40
2007,06,20,08,47,15.40
2007,06,20,08,48,15.40
2007,06,20,08,49,15.40
2007,06,20,08,50,15.50
2007,06,20,08,51,15.50
2007,06,20,08,52,15.60
2007,06,20,08,53,15.70
2007,06,20,08,54,15.80
2007,06,20,08,55,15.90
2007,06,20,08,56,15.90
2007,06,20,08,57,16.00
2007,06,20,08,58,16.00
2007,06,20,08,59,16.10
2007,06,20,09,00,16.10
2007,06,20,09,01,16.10
2007,06,20,09,02,16.00
2007,06,20,09,03,15.90
2007,06,20,09,04,15.90
2007,06,20,09,05,15.90
2007,06,20,09,06,15.90
2007,06,20,09,07,15.90
2007,06,20,09,08,16.00
2007,06,20,09,09,16.10
2007,06,20,09,10,16.20
2007,06,20,09,11,16.30
2007,06,20,09,12,16.40
2007,06,20,09,13,16.60
2007,06,20,09,14,16.70
2007,06,20,09,15,16.70
2007,06,20,09,16,16.60
2007,06,20,09,17,16.60
2007,06,20,09,18,16.60
2007,06,20,09,19,16.60
2007,06,20,09,20,16.50
2007,06,20,09,21,16.60
2007,06,20,09,22,16.60
2007,06,20,09,23,16.60
2007,06,20,09,24,16.70
2007,06,20,09,25,16.80
2007,06,20,09,26,16.80
2007,06,20,09,27,16.90
2007,06,20,09,28,17.00
2007,06,20,09,29,17.10
2007,06,20,09,30,17.10
2007,06,20,09,31,17.20
2007,06,20,09,32,17.20
2007,06,20,09,33,17.20
2007,06,20,09,34,17.30
2007,06,20,09,35,17.40
2007,06,20,09,36,17.50
2007,06,20,09,37,17.50
2007,06,20,09,38,17.60
2007,06,20,09,39,17.60
2007,06,20,09,40,17.70
2007,06,20,09,41,17.70
2007,06,20,09,42,17.70
2007,06,20,09,43,17.70
2007,06,20,09,44,17.70
2007,06,20,09,45,17.60
2007,06,20,09,46,17.60
2007,06,20,09,47,17.70
2007,06,20,09,48,17.80
2007,06,20,09,49,17.90
2007,06,20,09,50,18.00
2007,06,20,09,51,18.10
2007,06,20,09,52,18.20
2007,06,20,09,53,18.30
2007,06,20,09,54,18.30
2007,06,20,09,55,18.20
2007,06,20,09,56,18.00
2007,06,20,09,57,17.90
2007,06,20,09,58,17.90
2007,06,20,09,59,17.90
2007,06,20,10,00,17.90
2007,06,20,10,01,17.90
2007,06,20,10,02,17.90
2007,06,20,10,03,17.90
2007,06,20,10,04,17.90
2007,06,20,10,05,17.90
2007,06,20,10,06,17.90
2007,06,20,10,07,18.00
2007,06,20,10,08,18.00
2007,06,20,10,09,18.00
2007,06,20,10,10,18.10
2007,06,20,10,11,18.10
2007,06,20,10,12,18.10
2007,06,20,10,13,18.10
2007,06,20,10,14,18.10
2007,06,20,10,15,18.20
2007,06,20,10,16,18.30
2007,06,20,10,17,18.20
2007,06,20,10,18,18.20
2007,06,20,10,19,18.20
2007,06,20,10,20,18.10
2007,06,20,10,21,17.90
2007,06,20,10,22,17.80
2007,06,20,10,23,17.70
2007,06,20,10,24,17.70
2007,06,20,10,25,17.70
2007,06,20,10,26,17.90
2007,06,20,10,27,18.00
2007,06,20,10,28,18.10
2007,06,20,10,29,18.00
2007,06,20,10,30,18.00
2007,06,20,10,31,18.10
2007,06,20,10,32,18.10
2007,06,20,10,33,18.20
2007,06,20,10,34,18.20
2007,06,20,10,35,18.20
2007,06,20,10,36,18.20
2007,06,20,10,37,18.10
2007,06,20,10,38,18.20
2007,06,20,10,39,18.20
2007,06,20,10,40,18.10
2007,06,20,10,41,17.90
2007,06,20,10,42,17.80
2007,06,20,10,43,17.70
2007,06,20,10,44,17.70
2007,06,20,10,45,17.60
2007,06,20,10,46,17.60
2007,06,20,10,47,17.60
2007,06,20,10,48,17.50
2007,06,20,10,49,17.40
2007,06,20,10,50,17.40
2007,06,20,10,51,17.40
2007,06,20,10,52,17.50
2007,06,20,10,53,17.60
2007,06,20,10,54,17.70
2007,06,20,10,55,17.90
2007,06,20,10,56,18.10
2007,06,20,10,57,18.00
2007,06,20,10,58,17.90
2007,06,20,10,59,17.90
2007,06,20,11,00,17.80
2007,06,20,11,01,17.90
2007,06,20,11,02,18.00
2007,06,20,11,03,18.10
2007,06,20,11,04,18.10
2007,06,20,11,05,18.20
2007,06,20,11,06,18.30
2007,06,20,11,07,18.40
2007,06,20,11,08,18.40
2007,06,20,11,09,18.30
2007,06,20,11,10,18.40
2007,06,20,11,11,18.40
2007,06,20,11,12,18.40
2007,06,20,11,13,18.40
2007,06,20,11,14,18.40
2007,06,20,11,15,18.30
2007,06,20,11,16,18.40
2007,06,20,11,17,18.50
2007,06,20,11,18,18.50
2007,06,20,11,19,18.40
2007,06,20,11,20,18.30
2007,06,20,11,21,18.30
2007,06,20,11,22,18.30
2007,06,20,11,23,18.30
2007,06,20,11,24,18.40
2007,06,20,11,25,18.20
2007,06,20,11,26,18.00
2007,06,20,11,27,17.90
2007,06,20,11,28,18.00
2007,06,20,11,29,18.10
2007,06,20,11,30,18.20
2007,06,20,11,31,18.40
2007,06,20,11,32,18.40
2007,06,20,11,33,18.40
2007,06,20,11,34,18.40
2007,06,20,11,35,18.40
2007,06,20,11,36,18.50
2007,06,20,11,37,18.50
2007,06,20,11,38,18.40
2007,06,20,11,39,18.40
2007,06,20,11,40,18.30
2007,06,20,11,41,18.20
2007,06,20,11,42,18.20
2007,06,20,11,43,18.20
2007,06,20,11,44,18.20
2007,06,20,11,45,18.30
2007,06,20,11,46,18.40
2007,06,20,11,47,18.50
2007,06,20,11,48,18.70
2007,06,20,11,49,18.80
2007,06,20,11,50,18.80
2007,06,20,11,51,18.90
2007,06,20,11,52,19.00
2007,06,20,11,53,19.20
2007,06,20,11,54,19.30
2007,06,20,11,55,19.40
2007,06,20,11,56,19.60
2007,06,20,11,57,19.80
2007,06,20,11,58,19.90
2007,06,20,11,59,19.70
2007,06,20,12,00,19.50
2007,06,20,12,01,19.40
2007,06,20,12,02,19.20
2007,06,20,12,03,19.20
2007,06,20,12,04,19.20
2007,06,20,12,05,19.20
2007,06,20,12,06,19.20
2007,06,20,12,07,19.10
2007,06,20,12,08,19.00
2007,06,20,12,09,18.90
2007,06,20,12,10,18.90
2007,06,20,12,11,19.00
2007,06,20,12,12,19.00
2007,06,20,12,13,18.90
2007,06,20,12,14,18.90
2007,06,20,12,15,18.80
2007,06,20,12,16,18.70
2007,06,20,12,17,18.60
2007,06,20,12,18,18.50
2007,06,20,12,19,18.40
2007,06,20,12,20,18.40
2007,06,20,12,21,18.50
2007,06,20,12,22,18.50
2007,06,20,12,23,18.50
2007,06,20,12,24,18.40
2007,06,20,12,25,18.30
2007,06,20,12,26,18.10
2007,06,20,12,27,18.10
2007,06,20,12,28,18.10
2007,06,20,12,29,18.20
2007,06,20,12,30,18.30
2007,06,20,12,31,18.40
2007,06,20,12,32,18.40
2007,06,20,12,33,18.60
2007,06,20,12,34,18.60
2007,06,20,12,35,18.50
2007,06,20,12,36,18.40
2007,06,20,12,37,18.30
2007,06,20,12,38,18.20
2007,06,20,12,39,18.10
2007,06,20,12,40,18.10
2007,06,20,12,41,18.20
2007,06,20,12,42,18.20
2007,06,20,12,43,18.30
2007,06,20,12,44,18.40
2007,06,20,12,45,18.50
2007,06,20,12,46,18.70
2007,06,20,12,47,18.90
2007,06,20,12,48,18.90
2007,06,20,12,49,19.10
2007,06,20,12,50,19.20
2007,06,20,12,51,19.20
2007,06,20,12,52,19.20
2007,06,20,12,53,19.20
2007,06,20,12,54,19.30
2007,06,20,12,55,19.40
2007,06,20,12,56,19.40
2007,06,20,12,57,19.40
2007,06,20,12,58,19.30
2007,06,20,12,59,19.20
2007,06,20,13,00,19.10
2007,06,20,13,01,19.10
2007,06,20,13,02,19.10
2007,06,20,13,03,19.10
2007,06,20,13,04,19.10
2007,06,20,13,05,19.00
2007,06,20,13,06,19.00
2007,06,20,13,07,18.90
2007,06,20,13,08,18.90
2007,06,20,13,09,19.00
2007,06,20,13,10,19.00
2007,06,20,13,11,19.00
2007,06,20,13,12,19.00
2007,06,20,13,13,18.90
2007,06,20,13,14,18.90
2007,06,20,13,15,18.90
2007,06,20,13,16,18.90
2007,06,20,13,17,18.90
2007,06,20,13,18,18.90
2007,06,20,13,19,18.90
2007,06,20,13,20,19.00
2007,06,20,13,21,19.00
2007,06,20,13,22,19.00
2007,06,20,13,23,19.00
2007,06,20,13,24,18.90
2007,06,20,13,25,18.90
2007,06,20,13,26,18.90
2007,06,20,13,27,18.80
2007,06,20,13,28,18.70
2007,06,20,13,29,18.70
2007,06,20,13,30,18.80
2007,06,20,13,31,18.90
2007,06,20,13,32,19.00
2007,06,20,13,33,19.00
2007,06,20,13,34,19.00
2007,06,20,13,35,18.90
2007,06,20,13,36,18.90
2007,06,20,13,37,18.80
2007,06,20,13,38,18.80
2007,06,20,13,39,18.70
2007,06,20,13,40,18.70
2007,06,20,13,41,18.70
2007,06,20,13,42,18.70
2007,06,20,13,43,18.60
2007,06,20,13,44,18.60
2007,06,20,13,45,18.60
2007,06,20,13,46,18.60
2007,06,20,13,47,18.70
2007,06,20,13,48,18.90
2007,06,20,13,49,19.10
2007,06,20,13,50,19.20
2007,06,20,13,51,19.30
2007,06,20,13,52,19.40
2007,06,20,13,53,19.40
2007,06,20,13,54,19.40
2007,06,20,13,55,19.50
2007,06,20,13,56,19.60
2007,06,20,13,57,19.70
2007,06,20,13,58,19.80
2007,06,20,13,59,19.90
2007,06,20,14,00,20.00
2007,06,20,14,01,20.00
2007,06,20,14,02,19.90
2007,06,20,14,03,19.60
2007,06,20,14,04,19.50
2007,06,20,14,05,19.40
2007,06,20,14,06,19.40
2007,06,20,14,07,19.50
2007,06,20,14,08,19.60
2007,06,20,14,09,19.60
2007,06,20,14,10,19.80
2007,06,20,14,11,19.80
2007,06,20,14,12,19.80
2007,06,20,14,13,19.90
2007,06,20,14,14,20.00
2007,06,20,14,15,20.10
2007,06,20,14,16,20.00
2007,06,20,14,17,19.90
2007,06,20,14,18,19.90
2007,06,20,14,19,19.80
2007,06,20,14,20,19.90
2007,06,20,14,21,20.00
2007,06,20,14,22,20.10
2007,06,20,14,23,20.10
2007,06,20,14,24,20.10
2007,06,20,14,25,20.20
2007,06,20,14,26,20.20
2007,06,20,14,27,20.10
2007,06,20,14,28,20.10
2007,06,20,14,29,20.20
2007,06,20,14,30,20.20
2007,06,20,14,31,20.10
2007,06,20,14,32,20.00
2007,06,20,14,33,20.00
2007,06,20,14,34,20.10
2007,06,20,14,35,20.10
2007,06,20,14,36,20.20
2007,06,20,14,37,20.30
2007,06,20,14,38,20.30
2007,06,20,14,39,20.30
2007,06,20,14,40,20.40
2007,06,20,14,41,20.40
2007,06,20,14,42,20.30
2007,06,20,14,43,20.30
2007,06,20,14,44,20.20
2007,06,20,14,45,20.10
2007,06,20,14,46,20.00
2007,06,20,14,47,19.90
2007,06,20,14,48,20.00
2007,06,20,14,49,20.10
2007,06,20,14,50,20.30
2007,06,20,14,51,20.60
2007,06,20,14,52,20.80
2007,06,20,14,53,20.90
2007,06,20,14,54,21.00
2007,06,20,14,55,21.10
2007,06,20,14,56,21.20
2007,06,20,14,57,21.20
2007,06,20,14,58,21.20
2007,06,20,14,59,21.20
2007,06,20,15,00,21.30
2007,06,20,15,01,21.20
2007,06,20,15,02,21.10
2007,06,20,15,03,21.00
2007,06,20,15,04,20.90
2007,06,20,15,05,20.80
2007,06,20,15,06,20.80
2007,06,20,15,07,20.80
2007,06,20,15,08,20.80
2007,06,20,15,09,20.80
2007,06,20,15,10,20.70
2007,06,20,15,11,20.60
2007,06,20,15,12,20.50
2007,06,20,15,13,20.40
2007,06,20,15,14,20.40
2007,06,20,15,15,20.40
2007,06,20,15,16,20.40
2007,06,20,15,17,20.40
2007,06,20,15,18,20.40
2007,06,20,15,19,20.40
2007,06,20,15,20,20.50
2007,06,20,15,21,20.50
2007,06,20,15,22,20.60
2007,06,20,15,23,20.70
2007,06,20,15,24,20.70
2007,06,20,15,25,20.70
2007,06,20,15,26,20.70
2007,06,20,15,27,20.70
2007,06,20,15,28,20.70
2007,06,20,15,29,20.60
2007,06,20,15,30,20.60
2007,06,20,15,31,20.60
2007,06,20,15,32,20.60
2007,06,20,15,33,20.60
2007,06,20,15,34,20.50
2007,06,20,15,35,20.50
2007,06,20,15,36,20.50
2007,06,20,15,37,20.60
2007,06,20,15,38,20.50
2007,06,20,15,39,20.40
2007,06,20,15,40,20.30
2007,06,20,15,41,20.30
2007,06,20,15,42,20.40
2007,06,20,15,43,20.40
2007,06,20,15,44,20.30
2007,06,20,15,45,20.30
2007,06,20,15,46,20.40
2007,06,20,15,47,20.40
2007,06,20,15,48,20.40
2007,06,20,15,49,20.40
2007,06,20,15,50,20.50
2007,06,20,15,51,20.50
2007,06,20,15,52,20.60
2007,06,20,15,53,20.60
2007,06,20,15,54,20.60
2007,06,20,15,55,20.60
2007,06,20,15,56,20.50
2007,06,20,15,57,20.30
2007,06,20,15,58,20.10
2007,06,20,15,59,20.00
2007,06,20,16,00,19.90
2007,06,20,16,01,20.00
2007,06,20,16,02,20.10
2007,06,20,16,03,20.20
2007,06,20,16,04,20.30
2007,06,20,16,05,20.30
2007,06,20,16,06,20.40
2007,06,20,16,07,20.40
2007,06,20,16,08,20.40
2007,06,20,16,09,20.40
2007,06,20,16,10,20.40
2007,06,20,16,11,20.40
2007,06,20,16,12,20.30
2007,06,20,16,13,20.40
2007,06,20,16,14,20.40
2007,06,20,16,15,20.50
2007,06,20,16,16,20.40
2007,06,20,16,17,20.50
2007,06,20,16,18,20.50
2007,06,20,16,19,20.60
2007,06,20,16,20,20.60
2007,06,20,16,21,20.70
2007,06,20,16,22,20.70
2007,06,20,16,23,20.80
2007,06,20,16,24,20.80
2007,06,20,16,25,20.80
2007,06,20,16,26,20.90
2007,06,20,16,27,20.90
2007,06,20,16,28,21.00
2007,06,20,16,29,21.00
2007,06,20,16,30,21.10
2007,06,20,16,31,21.10
2007,06,20,16,32,21.10
2007,06,20,16,33,21.10
2007,06,20,16,34,21.00
2007,06,20,16,35,20.80
2007,06,20,16,36,20.70
2007,06,20,16,37,20.60
2007,06,20,16,38,20.60
2007,06,20,16,39,20.60
2007,06,20,16,40,20.60
2007,06,20,16,41,20.60
2007,06,20,16,42,20.70
2007,06,20,16,43,20.70
2007,06,20,16,44,20.70
2007,06,20,16,45,20.70
2007,06,20,16,46,20.70
2007,06,20,16,47,20.70
2007,06,20,16,48,20.70
2007,06,20,16,49,20.70
2007,06,20,16,50,20.70
2007,06,20,16,51,20.70
2007,06,20,16,52,20.70
2007,06,20,16,53,20.80
2007,06,20,16,54,20.80
2007,06,20,16,55,20.80
2007,06,20,16,56,20.80
2007,06,20,16,57,20.80
2007,06,20,16,58,20.80
2007,06,20,16,59,20.80
2007,06,20,17,00,20.70
2007,06,20,17,01,20.50
2007,06,20,17,02,20.40
2007,06,20,17,03,20.50
2007,06,20,17,04,20.50
2007,06,20,17,05,20.40
2007,06,20,17,06,20.40
2007,06,20,17,07,20.40
2007,06,20,17,08,20.30
2007,06,20,17,09,20.20
2007,06,20,17,10,20.20
2007,06,20,17,11,20.20
2007,06,20,17,12,20.30
2007,06,20,17,13,20.40
2007,06,20,17,14,20.50
2007,06,20,17,15,20.70
2007,06,20,17,16,20.70
2007,06,20,17,17,20.80
2007,06,20,17,18,20.80
2007,06,20,17,19,20.80
2007,06,20,17,20,20.90
2007,06,20,17,21,20.90
2007,06,20,17,22,20.90
2007,06,20,17,23,20.80
2007,06,20,17,24,20.80
2007,06,20,17,25,20.80
2007,06,20,17,26,20.80
2007,06,20,17,27,20.80