Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,22.40
2006,07,23,00,01,22.40
2006,07,23,00,02,22.30
2006,07,23,00,03,22.30
2006,07,23,00,04,22.30
2006,07,23,00,05,22.30
2006,07,23,00,06,22.30
2006,07,23,00,07,22.30
2006,07,23,00,08,22.30
2006,07,23,00,09,22.30
2006,07,23,00,10,22.30
2006,07,23,00,11,22.30
2006,07,23,00,12,22.30
2006,07,23,00,13,22.30
2006,07,23,00,14,22.30
2006,07,23,00,15,22.30
2006,07,23,00,16,22.30
2006,07,23,00,17,22.30
2006,07,23,00,18,22.30
2006,07,23,00,19,22.30
2006,07,23,00,20,22.30
2006,07,23,00,21,22.30
2006,07,23,00,22,22.30
2006,07,23,00,23,22.30
2006,07,23,00,24,22.30
2006,07,23,00,25,22.30
2006,07,23,00,26,22.30
2006,07,23,00,27,22.20
2006,07,23,00,28,22.20
2006,07,23,00,29,22.20
2006,07,23,00,30,22.20
2006,07,23,00,31,22.20
2006,07,23,00,32,22.20
2006,07,23,00,33,22.20
2006,07,23,00,34,22.20
2006,07,23,00,35,22.20
2006,07,23,00,36,22.10
2006,07,23,00,37,22.10
2006,07,23,00,38,22.10
2006,07,23,00,39,22.10
2006,07,23,00,40,22.10
2006,07,23,00,41,22.10
2006,07,23,00,42,22.00
2006,07,23,00,43,22.00
2006,07,23,00,44,22.00
2006,07,23,00,45,22.00
2006,07,23,00,46,22.00
2006,07,23,00,47,22.00
2006,07,23,00,48,22.10
2006,07,23,00,49,22.10
2006,07,23,00,50,22.10
2006,07,23,00,51,22.10
2006,07,23,00,52,22.10
2006,07,23,00,53,22.10
2006,07,23,00,54,22.10
2006,07,23,00,55,22.10
2006,07,23,00,56,22.10
2006,07,23,00,57,22.10
2006,07,23,00,58,22.10
2006,07,23,00,59,22.10
2006,07,23,01,00,22.00
2006,07,23,01,01,22.00
2006,07,23,01,02,22.00
2006,07,23,01,03,22.00
2006,07,23,01,04,22.00
2006,07,23,01,05,22.00
2006,07,23,01,06,22.00
2006,07,23,01,07,21.90
2006,07,23,01,08,21.90
2006,07,23,01,09,21.90
2006,07,23,01,10,21.90
2006,07,23,01,11,21.80
2006,07,23,01,12,21.80
2006,07,23,01,13,21.80
2006,07,23,01,14,21.70
2006,07,23,01,15,21.70
2006,07,23,01,16,21.70
2006,07,23,01,17,21.70
2006,07,23,01,18,21.70
2006,07,23,01,19,21.60
2006,07,23,01,20,21.60
2006,07,23,01,21,21.60
2006,07,23,01,22,21.60
2006,07,23,01,23,21.60
2006,07,23,01,24,21.60
2006,07,23,01,25,21.60
2006,07,23,01,26,21.60
2006,07,23,01,27,21.40
2006,07,23,01,28,21.40
2006,07,23,01,29,21.40
2006,07,23,01,30,21.40
2006,07,23,01,31,21.30
2006,07,23,01,32,21.30
2006,07,23,01,33,21.30
2006,07,23,01,34,21.30
2006,07,23,01,35,21.30
2006,07,23,01,36,21.30
2006,07,23,01,37,21.30
2006,07,23,01,38,21.20
2006,07,23,01,39,21.20
2006,07,23,01,40,21.20
2006,07,23,01,41,21.20
2006,07,23,01,42,21.20
2006,07,23,01,43,21.20
2006,07,23,01,44,21.10
2006,07,23,01,45,21.10
2006,07,23,01,46,21.10
2006,07,23,01,47,21.10
2006,07,23,01,48,21.10
2006,07,23,01,49,21.10
2006,07,23,01,50,21.00
2006,07,23,01,51,21.00
2006,07,23,01,52,21.00
2006,07,23,01,53,21.00
2006,07,23,01,54,21.00
2006,07,23,01,55,21.00
2006,07,23,01,56,20.90
2006,07,23,01,57,20.90
2006,07,23,01,58,20.90
2006,07,23,01,59,20.90
2006,07,23,02,00,20.90
2006,07,23,02,01,20.80
2006,07,23,02,02,20.80
2006,07,23,02,03,20.80
2006,07,23,02,04,20.80
2006,07,23,02,05,20.80
2006,07,23,02,06,20.80
2006,07,23,02,07,20.70
2006,07,23,02,08,20.70
2006,07,23,02,09,20.70
2006,07,23,02,10,20.70
2006,07,23,02,11,20.70
2006,07,23,02,12,20.70
2006,07,23,02,13,20.70
2006,07,23,02,14,20.70
2006,07,23,02,15,20.70
2006,07,23,02,16,20.70
2006,07,23,02,17,20.70
2006,07,23,02,18,20.70
2006,07,23,02,19,20.70
2006,07,23,02,20,20.70
2006,07,23,02,21,20.70
2006,07,23,02,22,20.70
2006,07,23,02,23,20.70
2006,07,23,02,24,20.70
2006,07,23,02,25,20.70
2006,07,23,02,26,20.70
2006,07,23,02,27,20.70
2006,07,23,02,28,20.70
2006,07,23,02,29,20.70
2006,07,23,02,30,20.70
2006,07,23,02,31,20.70
2006,07,23,02,32,20.70
2006,07,23,02,33,20.70
2006,07,23,02,34,20.70
2006,07,23,02,35,20.70
2006,07,23,02,36,20.70
2006,07,23,02,37,20.70
2006,07,23,02,38,20.80
2006,07,23,02,39,20.80
2006,07,23,02,40,20.80
2006,07,23,02,41,20.80
2006,07,23,02,42,20.80
2006,07,23,02,43,20.80
2006,07,23,02,44,20.80
2006,07,23,02,45,20.80
2006,07,23,02,46,20.80
2006,07,23,02,47,20.80
2006,07,23,02,48,20.80
2006,07,23,02,49,20.80
2006,07,23,02,50,20.80
2006,07,23,02,51,20.70
2006,07,23,02,52,20.70
2006,07,23,02,53,20.70
2006,07,23,02,54,20.70
2006,07,23,02,55,20.70
2006,07,23,02,56,20.60
2006,07,23,02,57,20.60
2006,07,23,02,58,20.60
2006,07,23,02,59,20.60
2006,07,23,03,00,20.50
2006,07,23,03,01,20.50
2006,07,23,03,02,20.50
2006,07,23,03,03,20.50
2006,07,23,03,04,20.40
2006,07,23,03,05,20.40
2006,07,23,03,06,20.40
2006,07,23,03,07,20.40
2006,07,23,03,08,20.40
2006,07,23,03,09,20.40
2006,07,23,03,10,20.30
2006,07,23,03,11,20.30
2006,07,23,03,12,20.30
2006,07,23,03,13,20.30
2006,07,23,03,14,20.30
2006,07,23,03,15,20.30
2006,07,23,03,16,20.20
2006,07,23,03,17,20.20
2006,07,23,03,18,20.20
2006,07,23,03,19,20.20
2006,07,23,03,20,20.20
2006,07,23,03,21,20.20
2006,07,23,03,22,20.20
2006,07,23,03,23,20.20
2006,07,23,03,24,20.20
2006,07,23,03,25,20.20
2006,07,23,03,26,20.20
2006,07,23,03,27,20.20
2006,07,23,03,28,20.20
2006,07,23,03,29,20.20
2006,07,23,03,30,20.20
2006,07,23,03,31,20.20
2006,07,23,03,32,20.20
2006,07,23,03,33,20.10
2006,07,23,03,34,20.10
2006,07,23,03,35,20.10
2006,07,23,03,36,20.10
2006,07,23,03,37,20.10
2006,07,23,03,38,20.10
2006,07,23,03,39,20.00
2006,07,23,03,40,19.90
2006,07,23,03,41,19.90
2006,07,23,03,42,19.90
2006,07,23,03,43,19.90
2006,07,23,03,44,19.90
2006,07,23,03,45,19.90
2006,07,23,03,46,19.90
2006,07,23,03,47,19.90
2006,07,23,03,48,19.90
2006,07,23,03,49,19.90
2006,07,23,03,50,19.90
2006,07,23,03,51,19.90
2006,07,23,03,52,19.90
2006,07,23,03,53,19.90
2006,07,23,03,54,19.90
2006,07,23,03,55,19.80
2006,07,23,03,56,19.80
2006,07,23,03,57,19.80
2006,07,23,03,58,19.80
2006,07,23,03,59,19.80
2006,07,23,04,00,19.80
2006,07,23,04,01,19.80
2006,07,23,04,02,19.80
2006,07,23,04,03,19.80
2006,07,23,04,04,19.80
2006,07,23,04,05,19.80
2006,07,23,04,06,19.70
2006,07,23,04,07,19.70
2006,07,23,04,08,19.70
2006,07,23,04,09,19.70
2006,07,23,04,10,19.70
2006,07,23,04,11,19.60
2006,07,23,04,12,19.60
2006,07,23,04,13,19.60
2006,07,23,04,14,19.60
2006,07,23,04,15,19.60
2006,07,23,04,16,19.50
2006,07,23,04,17,19.50
2006,07,23,04,18,19.50
2006,07,23,04,19,19.50
2006,07,23,04,20,19.50
2006,07,23,04,21,19.40
2006,07,23,04,22,19.40
2006,07,23,04,23,19.40
2006,07,23,04,24,19.40
2006,07,23,04,25,19.40
2006,07,23,04,26,19.40
2006,07,23,04,27,19.30
2006,07,23,04,28,19.30
2006,07,23,04,29,19.30
2006,07,23,04,30,19.30
2006,07,23,04,31,19.30
2006,07,23,04,32,19.20
2006,07,23,04,33,19.20
2006,07,23,04,34,19.20
2006,07,23,04,35,19.20
2006,07,23,04,36,19.20
2006,07,23,04,37,19.10
2006,07,23,04,38,19.10
2006,07,23,04,39,19.10
2006,07,23,04,40,19.10
2006,07,23,04,41,19.10
2006,07,23,04,42,19.10
2006,07,23,04,43,19.10
2006,07,23,04,44,19.10
2006,07,23,04,45,19.10
2006,07,23,04,46,19.10
2006,07,23,04,47,19.10
2006,07,23,04,48,19.00
2006,07,23,04,49,18.90
2006,07,23,04,50,18.90
2006,07,23,04,51,18.90
2006,07,23,04,52,18.90
2006,07,23,04,53,18.90
2006,07,23,04,54,18.90
2006,07,23,04,55,18.90
2006,07,23,04,56,18.90
2006,07,23,04,57,18.90
2006,07,23,04,58,18.90
2006,07,23,04,59,18.90
2006,07,23,05,00,18.90
2006,07,23,05,01,18.90
2006,07,23,05,02,18.90
2006,07,23,05,03,18.90
2006,07,23,05,04,18.90
2006,07,23,05,05,18.90
2006,07,23,05,06,18.90
2006,07,23,05,07,18.90
2006,07,23,05,08,18.90
2006,07,23,05,09,18.90
2006,07,23,05,10,18.90
2006,07,23,05,11,18.90
2006,07,23,05,12,18.90
2006,07,23,05,13,18.90
2006,07,23,05,14,18.90
2006,07,23,05,15,18.90
2006,07,23,05,16,18.90
2006,07,23,05,17,18.90
2006,07,23,05,18,18.90
2006,07,23,05,19,18.90
2006,07,23,05,20,18.90
2006,07,23,05,21,18.90
2006,07,23,05,22,18.90
2006,07,23,05,23,18.90
2006,07,23,05,24,18.90
2006,07,23,05,25,18.90
2006,07,23,05,26,18.80
2006,07,23,05,27,18.80
2006,07,23,05,28,18.90
2006,07,23,05,29,18.90
2006,07,23,05,30,18.90
2006,07,23,05,31,18.90
2006,07,23,05,32,18.90
2006,07,23,05,33,18.90
2006,07,23,05,34,18.90
2006,07,23,05,35,18.90
2006,07,23,05,36,18.90
2006,07,23,05,37,18.90
2006,07,23,05,38,18.90
2006,07,23,05,39,18.90
2006,07,23,05,40,18.90
2006,07,23,05,41,18.90
2006,07,23,05,42,18.90
2006,07,23,05,43,18.90
2006,07,23,05,44,18.80
2006,07,23,05,45,18.80
2006,07,23,05,46,18.80
2006,07,23,05,47,18.80
2006,07,23,05,48,18.80
2006,07,23,05,49,18.80
2006,07,23,05,50,18.80
2006,07,23,05,51,18.70
2006,07,23,05,52,18.70
2006,07,23,05,53,18.70
2006,07,23,05,54,18.70
2006,07,23,05,55,18.70
2006,07,23,05,56,18.70
2006,07,23,05,57,18.70
2006,07,23,05,58,18.60
2006,07,23,05,59,18.60
2006,07,23,06,00,18.60
2006,07,23,06,01,18.60
2006,07,23,06,02,18.60
2006,07,23,06,03,18.60
2006,07,23,06,04,18.60
2006,07,23,06,05,18.60
2006,07,23,06,06,18.60
2006,07,23,06,07,18.60
2006,07,23,06,08,18.70
2006,07,23,06,09,18.70
2006,07,23,06,10,18.70
2006,07,23,06,11,18.70
2006,07,23,06,12,18.70
2006,07,23,06,13,18.70
2006,07,23,06,14,18.80
2006,07,23,06,15,18.80
2006,07,23,06,16,18.80
2006,07,23,06,17,18.80
2006,07,23,06,18,18.80
2006,07,23,06,19,18.80
2006,07,23,06,20,18.80
2006,07,23,06,21,18.80
2006,07,23,06,22,18.80
2006,07,23,06,23,18.80
2006,07,23,06,24,18.80
2006,07,23,06,25,18.80
2006,07,23,06,26,18.80
2006,07,23,06,27,18.90
2006,07,23,06,28,18.90
2006,07,23,06,29,18.90
2006,07,23,06,30,18.90
2006,07,23,06,31,18.90
2006,07,23,06,32,18.90
2006,07,23,06,33,18.90
2006,07,23,06,34,18.90
2006,07,23,06,35,18.90
2006,07,23,06,36,19.00
2006,07,23,06,37,19.10
2006,07,23,06,38,19.10
2006,07,23,06,39,19.10
2006,07,23,06,40,19.10
2006,07,23,06,41,19.10
2006,07,23,06,42,19.10
2006,07,23,06,43,19.10
2006,07,23,06,44,19.10
2006,07,23,06,45,19.10
2006,07,23,06,46,19.10
2006,07,23,06,47,19.10
2006,07,23,06,48,19.10
2006,07,23,06,49,19.10
2006,07,23,06,50,19.10
2006,07,23,06,51,19.10
2006,07,23,06,52,19.10
2006,07,23,06,53,19.10
2006,07,23,06,54,19.10
2006,07,23,06,55,19.10
2006,07,23,06,56,19.20
2006,07,23,06,57,19.20
2006,07,23,06,58,19.20
2006,07,23,06,59,19.20
2006,07,23,07,00,19.20
2006,07,23,07,01,19.20
2006,07,23,07,02,19.20
2006,07,23,07,03,19.20
2006,07,23,07,04,19.20
2006,07,23,07,05,19.30
2006,07,23,07,06,19.30
2006,07,23,07,07,19.30
2006,07,23,07,08,19.30
2006,07,23,07,09,19.30
2006,07,23,07,10,19.30
2006,07,23,07,11,19.30
2006,07,23,07,12,19.40
2006,07,23,07,13,19.40
2006,07,23,07,14,19.40
2006,07,23,07,15,19.50
2006,07,23,07,16,19.50
2006,07,23,07,17,19.60
2006,07,23,07,18,19.70
2006,07,23,07,19,19.70
2006,07,23,07,20,19.70
2006,07,23,07,21,19.80
2006,07,23,07,22,19.80
2006,07,23,07,23,19.90
2006,07,23,07,24,19.90
2006,07,23,07,25,19.90
2006,07,23,07,26,20.00
2006,07,23,07,27,20.10
2006,07,23,07,28,20.10
2006,07,23,07,29,20.20
2006,07,23,07,30,20.20
2006,07,23,07,31,20.20
2006,07,23,07,32,20.20
2006,07,23,07,33,20.30
2006,07,23,07,34,20.40
2006,07,23,07,35,20.40
2006,07,23,07,36,20.50
2006,07,23,07,37,20.50
2006,07,23,07,38,20.60
2006,07,23,07,39,20.60
2006,07,23,07,40,20.60
2006,07,23,07,41,20.70
2006,07,23,07,42,20.70
2006,07,23,07,43,20.70
2006,07,23,07,44,20.80
2006,07,23,07,45,20.90
2006,07,23,07,46,20.90
2006,07,23,07,47,21.00
2006,07,23,07,48,21.00
2006,07,23,07,49,21.10
2006,07,23,07,50,21.10
2006,07,23,07,51,21.10
2006,07,23,07,52,21.20
2006,07,23,07,53,21.30
2006,07,23,07,54,21.40
2006,07,23,07,55,21.40
2006,07,23,07,56,21.50
2006,07,23,07,57,21.60
2006,07,23,07,58,21.60
2006,07,23,07,59,21.70
2006,07,23,08,00,21.70
2006,07,23,08,01,21.80
2006,07,23,08,02,21.80
2006,07,23,08,03,21.90
2006,07,23,08,04,21.90
2006,07,23,08,05,21.90
2006,07,23,08,06,22.00
2006,07,23,08,07,22.00
2006,07,23,08,08,22.00
2006,07,23,08,09,22.10
2006,07,23,08,10,22.10
2006,07,23,08,11,22.20
2006,07,23,08,12,22.20
2006,07,23,08,13,22.30
2006,07,23,08,14,22.30
2006,07,23,08,15,22.40
2006,07,23,08,16,22.40
2006,07,23,08,17,22.40
2006,07,23,08,18,22.40
2006,07,23,08,19,22.50
2006,07,23,08,20,22.50
2006,07,23,08,21,22.50
2006,07,23,08,22,22.60
2006,07,23,08,23,22.60
2006,07,23,08,24,22.60
2006,07,23,08,25,22.70
2006,07,23,08,26,22.70
2006,07,23,08,27,22.80
2006,07,23,08,28,22.80
2006,07,23,08,29,22.90
2006,07,23,08,30,22.90
2006,07,23,08,31,22.90
2006,07,23,08,32,23.10
2006,07,23,08,33,23.10
2006,07,23,08,34,23.30
2006,07,23,08,35,23.30
2006,07,23,08,36,23.40
2006,07,23,08,37,23.40
2006,07,23,08,38,23.60
2006,07,23,08,39,23.60
2006,07,23,08,40,23.70
2006,07,23,08,41,23.70
2006,07,23,08,42,23.80
2006,07,23,08,43,23.80
2006,07,23,08,44,23.90
2006,07,23,08,45,24.00
2006,07,23,08,46,24.10
2006,07,23,08,47,24.10
2006,07,23,08,48,24.30
2006,07,23,08,49,24.40
2006,07,23,08,50,24.40
2006,07,23,08,51,24.50
2006,07,23,08,52,24.50
2006,07,23,08,53,24.50
2006,07,23,08,54,24.40
2006,07,23,08,55,24.30
2006,07,23,08,56,24.20
2006,07,23,08,57,24.20
2006,07,23,08,58,24.10
2006,07,23,08,59,24.10
2006,07,23,09,00,24.10
2006,07,23,09,01,24.10
2006,07,23,09,02,24.10
2006,07,23,09,03,24.10
2006,07,23,09,04,24.10
2006,07,23,09,05,24.10
2006,07,23,09,06,24.10
2006,07,23,09,07,24.10
2006,07,23,09,08,24.10
2006,07,23,09,09,24.00
2006,07,23,09,10,23.90
2006,07,23,09,11,23.90
2006,07,23,09,12,23.90
2006,07,23,09,13,23.90
2006,07,23,09,14,24.10
2006,07,23,09,15,24.10
2006,07,23,09,16,24.10
2006,07,23,09,17,24.10
2006,07,23,09,18,24.10
2006,07,23,09,19,24.10
2006,07,23,09,20,24.10
2006,07,23,09,21,24.10
2006,07,23,09,22,24.10
2006,07,23,09,23,24.10
2006,07,23,09,24,24.10
2006,07,23,09,25,24.10
2006,07,23,09,26,24.10
2006,07,23,09,27,24.00
2006,07,23,09,28,23.90
2006,07,23,09,29,24.00
2006,07,23,09,30,23.90
2006,07,23,09,31,23.90
2006,07,23,09,32,24.00
2006,07,23,09,33,24.10
2006,07,23,09,34,24.10
2006,07,23,09,35,24.10
2006,07,23,09,36,24.10
2006,07,23,09,37,24.10
2006,07,23,09,38,24.10
2006,07,23,09,39,24.10
2006,07,23,09,40,24.20
2006,07,23,09,41,24.30
2006,07,23,09,42,24.30
2006,07,23,09,43,24.30
2006,07,23,09,44,24.30
2006,07,23,09,45,24.30
2006,07,23,09,46,24.20
2006,07,23,09,47,24.20
2006,07,23,09,48,24.20
2006,07,23,09,49,24.20
2006,07,23,09,50,24.20
2006,07,23,09,51,24.30
2006,07,23,09,52,24.40
2006,07,23,09,53,24.50
2006,07,23,09,54,24.70
2006,07,23,09,55,24.70
2006,07,23,09,56,24.70
2006,07,23,09,57,24.70
2006,07,23,09,58,24.60
2006,07,23,09,59,24.70
2006,07,23,10,00,24.70
2006,07,23,10,01,24.80
2006,07,23,10,02,24.90
2006,07,23,10,03,24.90
2006,07,23,10,04,25.00
2006,07,23,10,05,25.10
2006,07,23,10,06,25.20
2006,07,23,10,07,25.10
2006,07,23,10,08,25.10
2006,07,23,10,09,25.20
2006,07,23,10,10,25.20
2006,07,23,10,11,25.20
2006,07,23,10,12,25.20
2006,07,23,10,13,25.20
2006,07,23,10,14,25.30
2006,07,23,10,15,25.30
2006,07,23,10,16,25.30
2006,07,23,10,17,25.30
2006,07,23,10,18,25.30
2006,07,23,10,19,25.30
2006,07,23,10,20,25.30
2006,07,23,10,21,25.40
2006,07,23,10,22,25.50
2006,07,23,10,23,25.60
2006,07,23,10,24,25.60
2006,07,23,10,25,25.70
2006,07,23,10,26,25.80
2006,07,23,10,27,25.90
2006,07,23,10,28,25.90
2006,07,23,10,29,26.00
2006,07,23,10,30,26.10
2006,07,23,10,31,26.20
2006,07,23,10,32,26.30
2006,07,23,10,33,26.40
2006,07,23,10,34,26.50
2006,07,23,10,35,26.60
2006,07,23,10,36,26.60
2006,07,23,10,37,26.50
2006,07,23,10,38,26.30
2006,07,23,10,39,26.30
2006,07,23,10,40,26.30
2006,07,23,10,41,26.40
2006,07,23,10,42,26.50
2006,07,23,10,43,26.60
2006,07,23,10,44,26.80
2006,07,23,10,45,27.00
2006,07,23,10,46,27.20
2006,07,23,10,47,27.30
2006,07,23,10,48,27.40
2006,07,23,10,49,27.50
2006,07,23,10,50,27.60
2006,07,23,10,51,27.70
2006,07,23,10,52,27.80
2006,07,23,10,53,27.80
2006,07,23,10,54,27.90
2006,07,23,10,55,28.00
2006,07,23,10,56,28.10
2006,07,23,10,57,28.20
2006,07,23,10,58,28.20
2006,07,23,10,59,28.30
2006,07,23,11,00,28.20
2006,07,23,11,01,28.00
2006,07,23,11,02,27.70
2006,07,23,11,03,27.40
2006,07,23,11,04,27.30
2006,07,23,11,05,27.20
2006,07,23,11,06,27.20
2006,07,23,11,07,27.10
2006,07,23,11,08,26.90
2006,07,23,11,09,26.90
2006,07,23,11,10,26.80
2006,07,23,11,11,26.70
2006,07,23,11,12,26.70
2006,07,23,11,13,26.70
2006,07,23,11,14,26.80
2006,07,23,11,15,26.80
2006,07,23,11,16,26.80
2006,07,23,11,17,26.90
2006,07,23,11,18,27.00
2006,07,23,11,19,27.20
2006,07,23,11,20,27.20
2006,07,23,11,21,27.20
2006,07,23,11,22,27.30
2006,07,23,11,23,27.30
2006,07,23,11,24,27.30
2006,07,23,11,25,27.20
2006,07,23,11,26,27.10
2006,07,23,11,27,27.10
2006,07,23,11,28,27.00
2006,07,23,11,29,26.90
2006,07,23,11,30,26.80
2006,07,23,11,31,26.80
2006,07,23,11,32,26.60
2006,07,23,11,33,26.50
2006,07,23,11,34,26.40
2006,07,23,11,35,26.50
2006,07,23,11,36,26.60
2006,07,23,11,37,26.50
2006,07,23,11,38,26.40
2006,07,23,11,39,26.50
2006,07,23,11,40,26.60
2006,07,23,11,41,26.60
2006,07,23,11,42,26.70
2006,07,23,11,43,26.80
2006,07,23,11,44,26.80
2006,07,23,11,45,26.80
2006,07,23,11,46,26.70
2006,07,23,11,47,26.60
2006,07,23,11,48,26.60
2006,07,23,11,49,26.60
2006,07,23,11,50,26.70
2006,07,23,11,51,26.80
2006,07,23,11,52,26.90
2006,07,23,11,53,26.90
2006,07,23,11,54,26.90
2006,07,23,11,55,26.80
2006,07,23,11,56,26.90
2006,07,23,11,57,26.90
2006,07,23,11,58,27.00
2006,07,23,11,59,27.10
2006,07,23,12,00,27.30
2006,07,23,12,01,27.30
2006,07,23,12,02,27.30
2006,07,23,12,03,27.30
2006,07,23,12,04,27.30
2006,07,23,12,05,27.30
2006,07,23,12,06,27.20
2006,07,23,12,07,27.20
2006,07,23,12,08,27.10
2006,07,23,12,09,27.10
2006,07,23,12,10,27.10
2006,07,23,12,11,27.10
2006,07,23,12,12,27.20
2006,07,23,12,13,27.30
2006,07,23,12,14,27.30
2006,07,23,12,15,27.30
2006,07,23,12,16,27.30
2006,07,23,12,17,27.30
2006,07,23,12,18,27.30
2006,07,23,12,19,27.30
2006,07,23,12,20,27.30
2006,07,23,12,21,27.30
2006,07,23,12,22,27.30
2006,07,23,12,23,27.30
2006,07,23,12,24,27.30
2006,07,23,12,25,27.40
2006,07,23,12,26,27.40
2006,07,23,12,27,27.40
2006,07,23,12,28,27.40
2006,07,23,12,29,27.60
2006,07,23,12,30,27.50
2006,07,23,12,31,27.40
2006,07,23,12,32,27.40
2006,07,23,12,33,27.40
2006,07,23,12,34,27.50
2006,07,23,12,35,27.70
2006,07,23,12,36,27.90
2006,07,23,12,37,28.00
2006,07,23,12,38,28.10
2006,07,23,12,39,28.20
2006,07,23,12,40,28.20
2006,07,23,12,41,28.20
2006,07,23,12,42,28.30
2006,07,23,12,43,28.40
2006,07,23,12,44,28.40
2006,07,23,12,45,28.50
2006,07,23,12,46,28.60
2006,07,23,12,47,28.40
2006,07,23,12,48,28.30
2006,07,23,12,49,28.20
2006,07,23,12,50,28.00
2006,07,23,12,51,27.90
2006,07,23,12,52,27.80
2006,07,23,12,53,27.70
2006,07,23,12,54,27.60
2006,07,23,12,55,27.50
2006,07,23,12,56,27.40
2006,07,23,12,57,27.50
2006,07,23,12,58,27.60
2006,07,23,12,59,27.70
2006,07,23,13,00,27.80
2006,07,23,13,01,27.80
2006,07,23,13,02,27.90
2006,07,23,13,03,27.80
2006,07,23,13,04,27.80
2006,07,23,13,05,27.80
2006,07,23,13,06,27.90
2006,07,23,13,07,27.90
2006,07,23,13,08,27.90
2006,07,23,13,09,28.00
2006,07,23,13,10,28.10
2006,07,23,13,11,28.20
2006,07,23,13,12,28.40
2006,07,23,13,13,28.60
2006,07,23,13,14,28.60
2006,07,23,13,15,28.60
2006,07,23,13,16,28.60
2006,07,23,13,17,28.60
2006,07,23,13,18,28.60
2006,07,23,13,19,28.60
2006,07,23,13,20,28.60
2006,07,23,13,21,28.80
2006,07,23,13,22,28.90
2006,07,23,13,23,28.90
2006,07,23,13,24,29.00
2006,07,23,13,25,29.10
2006,07,23,13,26,29.20
2006,07,23,13,27,29.20
2006,07,23,13,28,29.10
2006,07,23,13,29,29.00
2006,07,23,13,30,28.90
2006,07,23,13,31,28.80
2006,07,23,13,32,28.80
2006,07,23,13,33,28.80
2006,07,23,13,34,28.80
2006,07,23,13,35,28.80
2006,07,23,13,36,28.90
2006,07,23,13,37,28.90
2006,07,23,13,38,28.90
2006,07,23,13,39,28.90
2006,07,23,13,40,28.90
2006,07,23,13,41,28.90
2006,07,23,13,42,28.90
2006,07,23,13,43,28.90
2006,07,23,13,44,28.90
2006,07,23,13,45,28.90
2006,07,23,13,46,29.10
2006,07,23,13,47,29.20
2006,07,23,13,48,29.30
2006,07,23,13,49,29.30
2006,07,23,13,50,29.30
2006,07,23,13,51,29.30
2006,07,23,13,52,29.30
2006,07,23,13,53,29.20
2006,07,23,13,54,29.20
2006,07,23,13,55,29.30
2006,07,23,13,56,29.30
2006,07,23,13,57,29.40
2006,07,23,13,58,29.50
2006,07,23,13,59,29.50
2006,07,23,14,00,29.60
2006,07,23,14,01,29.60
2006,07,23,14,02,29.60
2006,07,23,14,03,29.50
2006,07,23,14,04,29.50
2006,07,23,14,05,29.60
2006,07,23,14,06,29.70
2006,07,23,14,07,29.90
2006,07,23,14,08,29.90
2006,07,23,14,09,29.90
2006,07,23,14,10,29.80
2006,07,23,14,11,29.80
2006,07,23,14,12,29.60
2006,07,23,14,13,29.40
2006,07,23,14,14,29.30
2006,07,23,14,15,29.30
2006,07,23,14,16,29.30
2006,07,23,14,17,29.30
2006,07,23,14,18,29.40
2006,07,23,14,19,29.40
2006,07,23,14,20,29.30
2006,07,23,14,21,29.10
2006,07,23,14,22,29.00
2006,07,23,14,23,28.90
2006,07,23,14,24,28.90
2006,07,23,14,25,28.90
2006,07,23,14,26,28.90
2006,07,23,14,27,28.90
2006,07,23,14,28,28.90
2006,07,23,14,29,28.90
2006,07,23,14,30,29.00
2006,07,23,14,31,29.20
2006,07,23,14,32,29.20
2006,07,23,14,33,29.20
2006,07,23,14,34,29.30
2006,07,23,14,35,29.50
2006,07,23,14,36,29.60
2006,07,23,14,37,29.80
2006,07,23,14,38,29.90
2006,07,23,14,39,30.00
2006,07,23,14,40,30.10
2006,07,23,14,41,30.10
2006,07,23,14,42,30.10
2006,07,23,14,43,30.20
2006,07,23,14,44,30.30
2006,07,23,14,45,30.30
2006,07,23,14,46,30.40
2006,07,23,14,47,30.40
2006,07,23,14,48,30.40
2006,07,23,14,49,30.40
2006,07,23,14,50,30.40
2006,07,23,14,51,30.40
2006,07,23,14,52,30.30
2006,07,23,14,53,30.30
2006,07,23,14,54,30.30
2006,07,23,14,55,30.20
2006,07,23,14,56,30.20
2006,07,23,14,57,30.20
2006,07,23,14,58,30.20
2006,07,23,14,59,30.30
2006,07,23,15,00,30.20
2006,07,23,15,01,30.10
2006,07,23,15,02,30.10
2006,07,23,15,03,30.20
2006,07,23,15,04,30.20
2006,07,23,15,05,30.20
2006,07,23,15,06,30.20
2006,07,23,15,07,30.20
2006,07,23,15,08,30.20
2006,07,23,15,09,30.30
2006,07,23,15,10,30.30
2006,07,23,15,11,30.40
2006,07,23,15,12,30.40
2006,07,23,15,13,30.40
2006,07,23,15,14,30.40
2006,07,23,15,15,30.40
2006,07,23,15,16,30.60
2006,07,23,15,17,30.50
2006,07,23,15,18,30.30
2006,07,23,15,19,30.20
2006,07,23,15,20,30.00
2006,07,23,15,21,29.90
2006,07,23,15,22,29.90
2006,07,23,15,23,29.70
2006,07,23,15,24,29.50
2006,07,23,15,25,29.40
2006,07,23,15,26,29.40
2006,07,23,15,27,29.50
2006,07,23,15,28,29.50
2006,07,23,15,29,29.50
2006,07,23,15,30,29.30
2006,07,23,15,31,29.20
2006,07,23,15,32,29.10
2006,07,23,15,33,29.10
2006,07,23,15,34,29.10
2006,07,23,15,35,29.20
2006,07,23,15,36,29.30
2006,07,23,15,37,29.30
2006,07,23,15,38,29.10
2006,07,23,15,39,28.90
2006,07,23,15,40,28.80
2006,07,23,15,41,28.70
2006,07,23,15,42,28.60
2006,07,23,15,43,28.50
2006,07,23,15,44,28.40
2006,07,23,15,45,28.30
2006,07,23,15,46,28.30
2006,07,23,15,47,28.30
2006,07,23,15,48,28.20
2006,07,23,15,49,28.20
2006,07,23,15,50,28.20
2006,07,23,15,51,28.20
2006,07,23,15,52,28.20
2006,07,23,15,53,28.30
2006,07,23,15,54,28.40
2006,07,23,15,55,28.50
2006,07,23,15,56,28.60
2006,07,23,15,57,28.70
2006,07,23,15,58,28.70
2006,07,23,15,59,28.80
2006,07,23,16,00,28.70
2006,07,23,16,01,28.70
2006,07,23,16,02,28.60
2006,07,23,16,03,28.50
2006,07,23,16,04,28.40
2006,07,23,16,05,28.30
2006,07,23,16,06,28.30
2006,07,23,16,07,28.30
2006,07,23,16,08,28.30
2006,07,23,16,09,28.40
2006,07,23,16,10,28.40
2006,07,23,16,11,28.40
2006,07,23,16,12,28.50
2006,07,23,16,13,28.60
2006,07,23,16,14,28.60
2006,07,23,16,15,28.70
2006,07,23,16,16,28.80
2006,07,23,16,17,28.80
2006,07,23,16,18,28.80
2006,07,23,16,19,28.70
2006,07,23,16,20,28.60
2006,07,23,16,21,28.40
2006,07,23,16,22,28.40
2006,07,23,16,23,28.40
2006,07,23,16,24,28.30
2006,07,23,16,25,28.30
2006,07,23,16,26,28.20
2006,07,23,16,27,28.20
2006,07,23,16,28,28.10
2006,07,23,16,29,28.10
2006,07,23,16,30,28.10
2006,07,23,16,31,28.20
2006,07,23,16,32,28.20
2006,07,23,16,33,28.20
2006,07,23,16,34,28.30
2006,07,23,16,35,28.40
2006,07,23,16,36,28.50
2006,07,23,16,37,28.70
2006,07,23,16,38,28.80
2006,07,23,16,39,28.90
2006,07,23,16,40,29.10
2006,07,23,16,41,29.20
2006,07,23,16,42,29.30
2006,07,23,16,43,29.30
2006,07,23,16,44,29.40
2006,07,23,16,45,29.50
2006,07,23,16,46,29.60
2006,07,23,16,47,29.70
2006,07,23,16,48,29.70
2006,07,23,16,49,29.80
2006,07,23,16,50,29.80
2006,07,23,16,51,29.80
2006,07,23,16,52,29.80
2006,07,23,16,53,29.70
2006,07,23,16,54,29.70
2006,07,23,16,55,29.70
2006,07,23,16,56,29.60
2006,07,23,16,57,29.60
2006,07,23,16,58,29.50
2006,07,23,16,59,29.50
2006,07,23,17,00,29.20
2006,07,23,17,01,29.00
2006,07,23,17,02,28.90
2006,07,23,17,03,28.90
2006,07,23,17,04,28.90
2006,07,23,17,05,28.90
2006,07,23,17,06,28.90
2006,07,23,17,07,28.90
2006,07,23,17,08,28.90
2006,07,23,17,09,28.90
2006,07,23,17,10,29.00
2006,07,23,17,11,29.10
2006,07,23,17,12,29.10
2006,07,23,17,13,29.20
2006,07,23,17,14,29.20
2006,07,23,17,15,29.10
2006,07,23,17,16,29.10
2006,07,23,17,17,29.20
2006,07,23,17,18,29.20
2006,07,23,17,19,29.30