Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,10.20
2011,07,23,00,01,10.20
2011,07,23,00,02,10.20
2011,07,23,00,03,10.20
2011,07,23,00,04,10.20
2011,07,23,00,05,10.20
2011,07,23,00,06,10.10
2011,07,23,00,07,10.10
2011,07,23,00,08,10.10
2011,07,23,00,09,10.10
2011,07,23,00,10,10.10
2011,07,23,00,11,10.00
2011,07,23,00,12,10.00
2011,07,23,00,13,9.90
2011,07,23,00,14,9.90
2011,07,23,00,15,9.90
2011,07,23,00,16,9.90
2011,07,23,00,17,9.90
2011,07,23,00,18,9.90
2011,07,23,00,19,9.90
2011,07,23,00,20,9.90
2011,07,23,00,21,9.90
2011,07,23,00,22,9.90
2011,07,23,00,23,9.90
2011,07,23,00,24,9.90
2011,07,23,00,25,9.90
2011,07,23,00,26,9.90
2011,07,23,00,27,9.90
2011,07,23,00,28,9.90
2011,07,23,00,29,9.90
2011,07,23,00,30,9.90
2011,07,23,00,31,9.90
2011,07,23,00,32,9.90
2011,07,23,00,33,9.90
2011,07,23,00,34,9.80
2011,07,23,00,35,9.80
2011,07,23,00,36,9.80
2011,07,23,00,37,9.80
2011,07,23,00,38,9.70
2011,07,23,00,39,9.70
2011,07,23,00,40,9.70
2011,07,23,00,41,9.70
2011,07,23,00,42,9.70
2011,07,23,00,43,9.70
2011,07,23,00,44,9.70
2011,07,23,00,45,9.70
2011,07,23,00,46,9.70
2011,07,23,00,47,9.70
2011,07,23,00,48,9.70
2011,07,23,00,49,9.70
2011,07,23,00,50,9.70
2011,07,23,00,51,9.70
2011,07,23,00,52,9.70
2011,07,23,00,53,9.70
2011,07,23,00,54,9.60
2011,07,23,00,55,9.60
2011,07,23,00,56,9.60
2011,07,23,00,57,9.60
2011,07,23,00,58,9.60
2011,07,23,00,59,9.50
2011,07,23,01,00,9.50
2011,07,23,01,01,9.40
2011,07,23,01,02,9.40
2011,07,23,01,03,9.40
2011,07,23,01,04,9.40
2011,07,23,01,05,9.40
2011,07,23,01,06,9.40
2011,07,23,01,07,9.40
2011,07,23,01,08,9.30
2011,07,23,01,09,9.30
2011,07,23,01,10,9.30
2011,07,23,01,11,9.30
2011,07,23,01,12,9.30
2011,07,23,01,13,9.30
2011,07,23,01,14,9.30
2011,07,23,01,15,9.20
2011,07,23,01,16,9.20
2011,07,23,01,17,9.20
2011,07,23,01,18,9.20
2011,07,23,01,19,9.20
2011,07,23,01,20,9.30
2011,07,23,01,21,9.30
2011,07,23,01,22,9.30
2011,07,23,01,23,9.30
2011,07,23,01,24,9.30
2011,07,23,01,25,9.30
2011,07,23,01,26,9.30
2011,07,23,01,27,9.30
2011,07,23,01,28,9.30
2011,07,23,01,29,9.30
2011,07,23,01,30,9.30
2011,07,23,01,31,9.30
2011,07,23,01,32,9.30
2011,07,23,01,33,9.30
2011,07,23,01,34,9.30
2011,07,23,01,35,9.30
2011,07,23,01,36,9.30
2011,07,23,01,37,9.20
2011,07,23,01,38,9.30
2011,07,23,01,39,9.30
2011,07,23,01,40,9.30
2011,07,23,01,41,9.20
2011,07,23,01,42,9.20
2011,07,23,01,43,9.20
2011,07,23,01,44,9.20
2011,07,23,01,45,9.20
2011,07,23,01,46,9.20
2011,07,23,01,47,9.20
2011,07,23,01,48,9.20
2011,07,23,01,49,9.20
2011,07,23,01,50,9.20
2011,07,23,01,51,9.20
2011,07,23,01,52,9.20
2011,07,23,01,53,9.10
2011,07,23,01,54,9.10
2011,07,23,01,55,9.10
2011,07,23,01,56,9.10
2011,07,23,01,57,9.10
2011,07,23,01,58,9.10
2011,07,23,01,59,9.10
2011,07,23,02,00,9.10
2011,07,23,02,01,9.20
2011,07,23,02,02,9.20
2011,07,23,02,03,9.20
2011,07,23,02,04,9.20
2011,07,23,02,05,9.20
2011,07,23,02,06,9.20
2011,07,23,02,07,9.20
2011,07,23,02,08,9.20
2011,07,23,02,09,9.10
2011,07,23,02,10,9.10
2011,07,23,02,11,9.10
2011,07,23,02,12,9.10
2011,07,23,02,13,9.10
2011,07,23,02,14,9.10
2011,07,23,02,15,9.10
2011,07,23,02,16,9.00
2011,07,23,02,17,9.00
2011,07,23,02,18,9.00
2011,07,23,02,19,9.00
2011,07,23,02,20,9.00
2011,07,23,02,21,9.00
2011,07,23,02,22,9.00
2011,07,23,02,23,9.00
2011,07,23,02,24,9.00
2011,07,23,02,25,9.00
2011,07,23,02,26,8.90
2011,07,23,02,27,8.90
2011,07,23,02,28,8.90
2011,07,23,02,29,8.90
2011,07,23,02,30,8.80
2011,07,23,02,31,8.80
2011,07,23,02,32,8.80
2011,07,23,02,33,8.70
2011,07,23,02,34,8.70
2011,07,23,02,35,8.70
2011,07,23,02,36,8.70
2011,07,23,02,37,8.70
2011,07,23,02,38,8.70
2011,07,23,02,39,8.70
2011,07,23,02,40,8.70
2011,07,23,02,41,8.70
2011,07,23,02,42,8.70
2011,07,23,02,43,8.70
2011,07,23,02,44,8.70
2011,07,23,02,45,8.70
2011,07,23,02,46,8.70
2011,07,23,02,47,8.70
2011,07,23,02,48,8.70
2011,07,23,02,49,8.70
2011,07,23,02,50,8.70
2011,07,23,02,51,8.70
2011,07,23,02,52,8.70
2011,07,23,02,53,8.70
2011,07,23,02,54,8.70
2011,07,23,02,55,8.70
2011,07,23,02,56,8.70
2011,07,23,02,57,8.70
2011,07,23,02,58,8.70
2011,07,23,02,59,8.70
2011,07,23,03,00,8.70
2011,07,23,03,01,8.70
2011,07,23,03,02,8.80
2011,07,23,03,06,8.80
2011,07,23,03,07,8.80
2011,07,23,03,08,8.80
2011,07,23,03,09,8.80
2011,07,23,03,10,8.80
2011,07,23,03,11,8.80
2011,07,23,03,12,8.70
2011,07,23,03,13,8.70
2011,07,23,03,14,8.70
2011,07,23,03,15,8.60
2011,07,23,03,16,8.60
2011,07,23,03,17,8.60
2011,07,23,03,18,8.60
2011,07,23,03,19,8.60
2011,07,23,03,20,8.60
2011,07,23,03,21,8.60
2011,07,23,03,22,8.60
2011,07,23,03,23,8.50
2011,07,23,03,24,8.60
2011,07,23,03,25,8.50
2011,07,23,03,26,8.50
2011,07,23,03,27,8.50
2011,07,23,03,28,8.50
2011,07,23,03,29,8.50
2011,07,23,03,30,8.50
2011,07,23,03,31,8.50
2011,07,23,03,32,8.50
2011,07,23,03,33,8.50
2011,07,23,03,34,8.50
2011,07,23,03,35,8.40
2011,07,23,03,36,8.40
2011,07,23,03,37,8.40
2011,07,23,03,38,8.40
2011,07,23,03,39,8.40
2011,07,23,03,40,8.40
2011,07,23,03,41,8.40
2011,07,23,03,42,8.40
2011,07,23,03,43,8.40
2011,07,23,03,44,8.40
2011,07,23,03,45,8.40
2011,07,23,03,46,8.40
2011,07,23,03,47,8.40
2011,07,23,03,48,8.40
2011,07,23,03,49,8.40
2011,07,23,03,50,8.30
2011,07,23,03,51,8.30
2011,07,23,03,52,8.30
2011,07,23,03,53,8.30
2011,07,23,03,54,8.30
2011,07,23,03,55,8.20
2011,07,23,03,56,8.20
2011,07,23,03,57,8.20
2011,07,23,03,58,8.20
2011,07,23,03,59,8.20
2011,07,23,04,00,8.20
2011,07,23,04,01,8.20
2011,07,23,04,02,8.20
2011,07,23,04,03,8.20
2011,07,23,04,04,8.20
2011,07,23,04,05,8.20
2011,07,23,04,06,8.20
2011,07,23,04,07,8.20
2011,07,23,04,08,8.20
2011,07,23,04,09,8.20
2011,07,23,04,10,8.20
2011,07,23,04,11,8.20
2011,07,23,04,12,8.20
2011,07,23,04,13,8.20
2011,07,23,04,14,8.20
2011,07,23,04,15,8.20
2011,07,23,04,16,8.30
2011,07,23,04,17,8.30
2011,07,23,04,18,8.30
2011,07,23,04,19,8.30
2011,07,23,04,20,8.30
2011,07,23,04,21,8.30
2011,07,23,04,22,8.30
2011,07,23,04,23,8.30
2011,07,23,04,24,8.30
2011,07,23,04,25,8.30
2011,07,23,04,26,8.20
2011,07,23,04,27,8.20
2011,07,23,04,28,8.20
2011,07,23,04,29,8.20
2011,07,23,04,30,8.20
2011,07,23,04,31,8.20
2011,07,23,04,32,8.20
2011,07,23,04,33,8.20
2011,07,23,04,34,8.20
2011,07,23,04,35,8.20
2011,07,23,04,36,8.20
2011,07,23,04,37,8.20
2011,07,23,04,38,8.20
2011,07,23,04,39,8.20
2011,07,23,04,40,8.20
2011,07,23,04,41,8.20
2011,07,23,04,42,8.20
2011,07,23,04,43,8.20
2011,07,23,04,44,8.20
2011,07,23,04,45,8.10
2011,07,23,04,46,8.20
2011,07,23,04,47,8.20
2011,07,23,04,48,8.20
2011,07,23,04,49,8.20
2011,07,23,04,50,8.20
2011,07,23,04,51,8.20
2011,07,23,04,52,8.20
2011,07,23,04,53,8.20
2011,07,23,04,54,8.30
2011,07,23,04,55,8.30
2011,07,23,04,56,8.30
2011,07,23,04,57,8.40
2011,07,23,04,58,8.40
2011,07,23,04,59,8.40
2011,07,23,05,00,8.40
2011,07,23,05,01,8.40
2011,07,23,05,02,8.40
2011,07,23,05,03,8.40
2011,07,23,05,04,8.40
2011,07,23,05,05,8.40
2011,07,23,05,06,8.40
2011,07,23,05,07,8.40
2011,07,23,05,08,8.40
2011,07,23,05,09,8.40
2011,07,23,05,10,8.40
2011,07,23,05,11,8.40
2011,07,23,05,12,8.50
2011,07,23,05,13,8.50
2011,07,23,05,14,8.50
2011,07,23,05,15,8.50
2011,07,23,05,16,8.50
2011,07,23,05,17,8.50
2011,07,23,05,18,8.40
2011,07,23,05,19,8.40
2011,07,23,05,20,8.40
2011,07,23,05,21,8.40
2011,07,23,05,22,8.40
2011,07,23,05,23,8.40
2011,07,23,05,24,8.40
2011,07,23,05,25,8.40
2011,07,23,05,26,8.40
2011,07,23,05,27,8.40
2011,07,23,05,28,8.40
2011,07,23,05,29,8.40
2011,07,23,05,30,8.40
2011,07,23,05,31,8.40
2011,07,23,05,32,8.30
2011,07,23,05,33,8.30
2011,07,23,05,34,8.30
2011,07,23,05,35,8.30
2011,07,23,05,36,8.30
2011,07,23,05,37,8.30
2011,07,23,05,38,8.20
2011,07,23,05,39,8.20
2011,07,23,05,40,8.20
2011,07,23,05,41,8.20
2011,07,23,05,42,8.20
2011,07,23,05,43,8.20
2011,07,23,05,44,8.20
2011,07,23,05,45,8.20
2011,07,23,05,46,8.20
2011,07,23,05,47,8.20
2011,07,23,05,48,8.20
2011,07,23,05,49,8.20
2011,07,23,05,50,8.20
2011,07,23,05,51,8.30
2011,07,23,05,52,8.30
2011,07,23,05,53,8.20
2011,07,23,05,54,8.20
2011,07,23,05,55,8.20
2011,07,23,05,56,8.20
2011,07,23,05,57,8.10
2011,07,23,05,58,8.10
2011,07,23,05,59,8.10
2011,07,23,06,00,8.10
2011,07,23,06,01,8.00
2011,07,23,06,02,8.00
2011,07,23,06,03,8.00
2011,07,23,06,04,8.00
2011,07,23,06,05,7.90
2011,07,23,06,06,7.90
2011,07,23,06,07,7.90
2011,07,23,06,08,7.90
2011,07,23,06,09,8.00
2011,07,23,06,10,8.00
2011,07,23,06,11,8.00
2011,07,23,06,12,8.00
2011,07,23,06,13,8.00
2011,07,23,06,14,8.00
2011,07,23,06,15,8.10
2011,07,23,06,16,8.10
2011,07,23,06,17,8.10
2011,07,23,06,18,8.10
2011,07,23,06,19,8.10
2011,07,23,06,20,8.10
2011,07,23,06,21,8.10
2011,07,23,06,22,8.10
2011,07,23,06,23,8.10
2011,07,23,06,24,8.10
2011,07,23,06,25,8.10
2011,07,23,06,26,8.10
2011,07,23,06,27,8.10
2011,07,23,06,28,8.10
2011,07,23,06,29,8.10
2011,07,23,06,30,8.10
2011,07,23,06,31,8.20
2011,07,23,06,32,8.20
2011,07,23,06,33,8.20
2011,07,23,06,34,8.20
2011,07,23,06,35,8.20
2011,07,23,06,36,8.20
2011,07,23,06,37,8.20
2011,07,23,06,38,8.20
2011,07,23,06,39,8.20
2011,07,23,06,40,8.20
2011,07,23,06,41,8.20
2011,07,23,06,42,8.30
2011,07,23,06,43,8.30
2011,07,23,06,44,8.30
2011,07,23,06,45,8.30
2011,07,23,06,46,8.30
2011,07,23,06,47,8.30
2011,07,23,06,48,8.30
2011,07,23,06,49,8.40
2011,07,23,06,50,8.40
2011,07,23,06,51,8.40
2011,07,23,06,52,8.50
2011,07,23,06,53,8.50
2011,07,23,06,54,8.60
2011,07,23,06,55,8.60
2011,07,23,06,56,8.60
2011,07,23,06,57,8.60
2011,07,23,06,58,8.70
2011,07,23,06,59,8.70
2011,07,23,07,00,8.70
2011,07,23,07,01,8.70
2011,07,23,07,02,8.70
2011,07,23,07,03,8.80
2011,07,23,07,04,8.80
2011,07,23,07,05,8.80
2011,07,23,07,06,8.80
2011,07,23,07,07,8.90
2011,07,23,07,08,8.90
2011,07,23,07,09,9.00
2011,07,23,07,10,9.00
2011,07,23,07,11,9.00
2011,07,23,07,12,9.10
2011,07,23,07,13,9.10
2011,07,23,07,14,9.10
2011,07,23,07,15,9.10
2011,07,23,07,16,9.20
2011,07,23,07,17,9.20
2011,07,23,07,18,9.30
2011,07,23,07,19,9.30
2011,07,23,07,20,9.40
2011,07,23,07,21,9.40
2011,07,23,07,22,9.50
2011,07,23,07,23,9.60
2011,07,23,07,24,9.60
2011,07,23,07,25,9.70
2011,07,23,07,26,9.80
2011,07,23,07,27,9.80
2011,07,23,07,28,10.00
2011,07,23,07,29,10.00
2011,07,23,07,30,10.10
2011,07,23,07,31,10.20
2011,07,23,07,32,10.30
2011,07,23,07,33,10.40
2011,07,23,07,34,10.40
2011,07,23,07,35,10.50
2011,07,23,07,36,10.60
2011,07,23,07,37,10.70
2011,07,23,07,38,10.80
2011,07,23,07,39,10.90
2011,07,23,07,40,11.00
2011,07,23,07,41,11.10
2011,07,23,07,42,11.20
2011,07,23,07,43,11.30
2011,07,23,07,44,11.40
2011,07,23,07,45,11.50
2011,07,23,07,46,11.60
2011,07,23,07,47,11.60
2011,07,23,07,48,11.70
2011,07,23,07,49,11.70
2011,07,23,07,50,11.80
2011,07,23,07,51,11.80
2011,07,23,07,52,11.80
2011,07,23,07,53,11.80
2011,07,23,07,54,11.90
2011,07,23,07,55,11.90
2011,07,23,07,56,11.90
2011,07,23,07,57,12.00
2011,07,23,07,58,12.10
2011,07,23,07,59,12.20
2011,07,23,08,00,12.30
2011,07,23,08,01,12.40
2011,07,23,08,02,12.50
2011,07,23,08,03,12.60
2011,07,23,08,04,12.70
2011,07,23,08,05,12.80
2011,07,23,08,06,12.90
2011,07,23,08,07,12.90
2011,07,23,08,08,13.00
2011,07,23,08,09,13.00
2011,07,23,08,10,13.10
2011,07,23,08,11,13.20
2011,07,23,08,12,13.30
2011,07,23,08,13,13.30
2011,07,23,08,14,13.40
2011,07,23,08,15,13.50
2011,07,23,08,16,13.50
2011,07,23,08,17,13.60
2011,07,23,08,18,13.60
2011,07,23,08,19,13.70
2011,07,23,08,20,13.70
2011,07,23,08,21,13.80
2011,07,23,08,22,13.80
2011,07,23,08,23,13.80
2011,07,23,08,24,13.80
2011,07,23,08,25,13.90
2011,07,23,08,26,13.90
2011,07,23,08,27,14.00
2011,07,23,08,28,14.00
2011,07,23,08,29,14.10
2011,07,23,08,30,14.10
2011,07,23,08,31,14.20
2011,07,23,08,32,14.20
2011,07,23,08,33,14.20
2011,07,23,08,34,14.20
2011,07,23,08,35,14.20
2011,07,23,08,36,14.20
2011,07,23,08,37,14.20
2011,07,23,08,38,14.30
2011,07,23,08,39,14.30
2011,07,23,08,40,14.30
2011,07,23,08,41,14.40
2011,07,23,08,42,14.40
2011,07,23,08,43,14.40
2011,07,23,08,44,14.50
2011,07,23,08,45,14.50
2011,07,23,08,46,14.60
2011,07,23,08,47,14.60
2011,07,23,08,48,14.70
2011,07,23,08,49,14.70
2011,07,23,08,50,14.80
2011,07,23,08,51,14.70
2011,07,23,08,52,14.70
2011,07,23,08,53,14.70
2011,07,23,08,54,14.70
2011,07,23,08,55,14.70
2011,07,23,08,56,14.70
2011,07,23,08,57,14.80
2011,07,23,08,58,14.80
2011,07,23,08,59,14.90
2011,07,23,09,00,14.90
2011,07,23,09,01,14.90
2011,07,23,09,02,15.00
2011,07,23,09,03,15.00
2011,07,23,09,04,15.00
2011,07,23,09,05,15.10
2011,07,23,09,06,15.20
2011,07,23,09,07,15.20
2011,07,23,09,08,15.30
2011,07,23,09,09,15.40
2011,07,23,09,10,15.40
2011,07,23,09,11,15.50
2011,07,23,09,12,15.50
2011,07,23,09,13,15.60
2011,07,23,09,14,15.60
2011,07,23,09,15,15.60
2011,07,23,09,16,15.60
2011,07,23,09,17,15.60
2011,07,23,09,18,15.70
2011,07,23,09,19,15.70
2011,07,23,09,20,15.70
2011,07,23,09,21,15.80
2011,07,23,09,22,15.80
2011,07,23,09,23,15.80
2011,07,23,09,24,15.80
2011,07,23,09,25,15.80
2011,07,23,09,26,15.90
2011,07,23,09,27,15.90
2011,07,23,09,28,16.00
2011,07,23,09,29,16.00
2011,07,23,09,30,16.10
2011,07,23,09,31,16.20
2011,07,23,09,32,16.20
2011,07,23,09,33,16.30
2011,07,23,09,34,16.40
2011,07,23,09,35,16.50
2011,07,23,09,36,16.50
2011,07,23,09,37,16.60
2011,07,23,09,38,16.60
2011,07,23,09,39,16.60
2011,07,23,09,40,16.60
2011,07,23,09,41,16.70
2011,07,23,09,42,16.70
2011,07,23,09,43,16.70
2011,07,23,09,44,16.70
2011,07,23,09,45,16.80
2011,07,23,09,46,16.80
2011,07,23,09,47,16.90
2011,07,23,09,48,16.90
2011,07,23,09,49,17.00
2011,07,23,09,50,17.00
2011,07,23,09,51,17.10
2011,07,23,09,52,17.10
2011,07,23,09,53,17.10
2011,07,23,09,54,17.10
2011,07,23,09,55,17.20
2011,07,23,09,56,17.30
2011,07,23,09,57,17.40
2011,07,23,09,58,17.50
2011,07,23,09,59,17.50
2011,07,23,10,00,17.50
2011,07,23,10,01,17.40
2011,07,23,10,02,17.40
2011,07,23,10,03,17.40
2011,07,23,10,04,17.50
2011,07,23,10,05,17.50
2011,07,23,10,06,17.50
2011,07,23,10,07,17.50
2011,07,23,10,08,17.40
2011,07,23,10,09,17.40
2011,07,23,10,10,17.40
2011,07,23,10,11,17.40
2011,07,23,10,12,17.40
2011,07,23,10,13,17.50
2011,07,23,10,14,17.50
2011,07,23,10,15,17.60
2011,07,23,10,16,17.60
2011,07,23,10,17,17.60
2011,07,23,10,18,17.60
2011,07,23,10,19,17.60
2011,07,23,10,20,17.60
2011,07,23,10,21,17.60
2011,07,23,10,22,17.60
2011,07,23,10,23,17.60
2011,07,23,10,24,17.50
2011,07,23,10,25,17.40
2011,07,23,10,26,17.40
2011,07,23,10,27,17.30
2011,07,23,10,28,17.40
2011,07,23,10,29,17.40
2011,07,23,10,30,17.30
2011,07,23,10,31,17.30
2011,07,23,10,32,17.30
2011,07,23,10,33,17.40
2011,07,23,10,34,17.40
2011,07,23,10,35,17.40
2011,07,23,10,36,17.40
2011,07,23,10,37,17.40
2011,07,23,10,38,17.40
2011,07,23,10,39,17.50
2011,07,23,10,40,17.60
2011,07,23,10,41,17.60
2011,07,23,10,42,17.60
2011,07,23,10,43,17.50
2011,07,23,10,44,17.60
2011,07,23,10,45,17.60
2011,07,23,10,46,17.60
2011,07,23,10,47,17.70
2011,07,23,10,48,17.80
2011,07,23,10,49,17.90
2011,07,23,10,50,17.90
2011,07,23,10,51,18.00
2011,07,23,10,52,18.00
2011,07,23,10,53,18.00
2011,07,23,10,54,18.10
2011,07,23,10,55,18.20
2011,07,23,10,56,18.20
2011,07,23,10,57,18.20
2011,07,23,10,58,18.30
2011,07,23,10,59,18.20
2011,07,23,11,00,18.20
2011,07,23,11,01,18.20
2011,07,23,11,02,18.10
2011,07,23,11,03,18.10
2011,07,23,11,04,18.10
2011,07,23,11,05,18.10
2011,07,23,11,06,18.20
2011,07,23,11,07,18.20
2011,07,23,11,08,18.30
2011,07,23,11,09,18.40
2011,07,23,11,10,18.50
2011,07,23,11,11,18.70
2011,07,23,11,12,18.80
2011,07,23,11,13,18.80
2011,07,23,11,14,18.70
2011,07,23,11,15,18.70
2011,07,23,11,16,18.70
2011,07,23,11,17,18.60
2011,07,23,11,18,18.60
2011,07,23,11,19,18.50
2011,07,23,11,20,18.40
2011,07,23,11,21,18.40
2011,07,23,11,22,18.40
2011,07,23,11,23,18.50
2011,07,23,11,24,18.60
2011,07,23,11,25,18.70
2011,07,23,11,26,18.70
2011,07,23,11,27,18.60
2011,07,23,11,28,18.60
2011,07,23,11,29,18.50
2011,07,23,11,30,18.50
2011,07,23,11,31,18.60
2011,07,23,11,32,18.60
2011,07,23,11,33,18.70
2011,07,23,11,34,18.80
2011,07,23,11,35,18.80
2011,07,23,11,36,18.80
2011,07,23,11,37,18.80
2011,07,23,11,38,18.80
2011,07,23,11,39,18.80
2011,07,23,11,40,18.80
2011,07,23,11,41,18.90
2011,07,23,11,42,18.90
2011,07,23,11,43,18.90
2011,07,23,11,44,18.90
2011,07,23,11,45,18.80
2011,07,23,11,46,18.70
2011,07,23,11,47,18.60
2011,07,23,11,48,18.60
2011,07,23,11,49,18.60
2011,07,23,11,50,18.70
2011,07,23,11,51,18.80
2011,07,23,11,52,18.90
2011,07,23,11,53,18.90
2011,07,23,11,54,19.00
2011,07,23,11,55,19.10
2011,07,23,11,56,19.10
2011,07,23,11,57,19.10
2011,07,23,11,58,19.20
2011,07,23,11,59,19.20
2011,07,23,12,00,19.20
2011,07,23,12,01,19.30
2011,07,23,12,02,19.30
2011,07,23,12,03,19.40
2011,07,23,12,04,19.40
2011,07,23,12,05,19.50
2011,07,23,12,06,19.60
2011,07,23,12,07,19.60
2011,07,23,12,08,19.70
2011,07,23,12,09,19.80
2011,07,23,12,10,19.90
2011,07,23,12,11,19.90
2011,07,23,12,12,20.00
2011,07,23,12,13,20.10
2011,07,23,12,14,20.20
2011,07,23,12,15,20.30
2011,07,23,12,16,20.30
2011,07,23,12,17,20.30
2011,07,23,12,18,20.30
2011,07,23,12,19,20.30
2011,07,23,12,20,20.30
2011,07,23,12,21,20.40
2011,07,23,12,22,20.40
2011,07,23,12,23,20.50
2011,07,23,12,24,20.50
2011,07,23,12,25,20.50
2011,07,23,12,26,20.40
2011,07,23,12,27,20.30
2011,07,23,12,28,20.20
2011,07,23,12,29,20.20
2011,07,23,12,30,20.20
2011,07,23,12,31,20.30
2011,07,23,12,32,20.30
2011,07,23,12,33,20.40
2011,07,23,12,34,20.50
2011,07,23,12,35,20.50
2011,07,23,12,36,20.40
2011,07,23,12,37,20.40
2011,07,23,12,38,20.30
2011,07,23,12,39,20.20
2011,07,23,12,40,20.20
2011,07,23,12,41,20.20
2011,07,23,12,42,20.30
2011,07,23,12,43,20.30
2011,07,23,12,44,20.40
2011,07,23,12,45,20.60
2011,07,23,12,46,20.80
2011,07,23,12,47,20.90
2011,07,23,12,48,20.90
2011,07,23,12,49,20.80
2011,07,23,12,50,20.80
2011,07,23,12,51,20.70
2011,07,23,12,52,20.60
2011,07,23,12,53,20.40
2011,07,23,12,54,20.30
2011,07,23,12,55,20.20
2011,07,23,12,56,20.20
2011,07,23,12,57,20.20
2011,07,23,12,58,20.20
2011,07,23,12,59,20.20
2011,07,23,13,00,20.20
2011,07,23,13,01,20.20
2011,07,23,13,02,20.20
2011,07,23,13,03,20.20
2011,07,23,13,04,20.20
2011,07,23,13,05,20.20
2011,07,23,13,06,20.10
2011,07,23,13,07,20.10
2011,07,23,13,08,20.10
2011,07,23,13,09,20.20
2011,07,23,13,10,20.30
2011,07,23,13,11,20.40
2011,07,23,13,12,20.60
2011,07,23,13,13,20.70
2011,07,23,13,14,20.80
2011,07,23,13,15,20.90
2011,07,23,13,16,20.90
2011,07,23,13,17,20.80
2011,07,23,13,18,20.70
2011,07,23,13,19,20.60
2011,07,23,13,20,20.50
2011,07,23,13,21,20.50
2011,07,23,13,22,20.50
2011,07,23,13,23,20.60
2011,07,23,13,24,20.80
2011,07,23,13,25,21.00
2011,07,23,13,26,21.20
2011,07,23,13,27,21.40
2011,07,23,13,28,21.50
2011,07,23,13,29,21.60
2011,07,23,13,30,21.70
2011,07,23,13,31,21.80
2011,07,23,13,32,21.70
2011,07,23,13,33,21.70
2011,07,23,13,34,21.60
2011,07,23,13,35,21.40
2011,07,23,13,36,21.30
2011,07,23,13,37,21.20
2011,07,23,13,38,21.10
2011,07,23,13,39,21.00
2011,07,23,13,40,20.90
2011,07,23,13,41,21.00
2011,07,23,13,42,21.10
2011,07,23,13,43,21.30
2011,07,23,13,44,21.30
2011,07,23,13,45,21.50
2011,07,23,13,46,21.60
2011,07,23,13,47,21.70
2011,07,23,13,48,21.80
2011,07,23,13,49,22.00
2011,07,23,13,50,22.10
2011,07,23,13,51,22.10
2011,07,23,13,52,22.10
2011,07,23,13,53,22.00
2011,07,23,13,54,22.00
2011,07,23,13,55,21.90
2011,07,23,13,56,21.90
2011,07,23,13,57,21.90
2011,07,23,13,58,22.00
2011,07,23,13,59,22.00
2011,07,23,14,00,21.90
2011,07,23,14,01,21.90
2011,07,23,14,02,22.00
2011,07,23,14,03,22.00
2011,07,23,14,04,22.00
2011,07,23,14,05,22.10
2011,07,23,14,06,22.10
2011,07,23,14,07,22.10
2011,07,23,14,08,22.10
2011,07,23,14,09,22.10
2011,07,23,14,10,22.10
2011,07,23,14,11,22.10
2011,07,23,14,12,22.20
2011,07,23,14,13,22.20
2011,07,23,14,14,22.30
2011,07,23,14,15,22.40
2011,07,23,14,16,22.40
2011,07,23,14,17,22.50
2011,07,23,14,18,22.50
2011,07,23,14,19,22.50
2011,07,23,14,20,22.40
2011,07,23,14,21,22.30
2011,07,23,14,22,22.20
2011,07,23,14,23,22.10
2011,07,23,14,24,22.00
2011,07,23,14,25,21.90
2011,07,23,14,26,21.80
2011,07,23,14,27,21.70
2011,07,23,14,28,21.60
2011,07,23,14,29,21.50
2011,07,23,14,30,21.40
2011,07,23,14,31,21.30
2011,07,23,14,32,21.20
2011,07,23,14,33,21.10
2011,07,23,14,34,21.10
2011,07,23,14,35,21.10
2011,07,23,14,36,21.10
2011,07,23,14,37,21.10
2011,07,23,14,38,21.20
2011,07,23,14,39,21.20
2011,07,23,14,40,21.30
2011,07,23,14,41,21.40
2011,07,23,14,42,21.50
2011,07,23,14,43,21.60
2011,07,23,14,44,21.70
2011,07,23,14,45,21.80
2011,07,23,14,46,21.80
2011,07,23,14,47,21.80
2011,07,23,14,48,21.80
2011,07,23,14,49,21.80
2011,07,23,14,50,21.80
2011,07,23,14,51,21.80
2011,07,23,14,52,21.80
2011,07,23,14,53,21.80
2011,07,23,14,54,21.70
2011,07,23,14,55,21.60
2011,07,23,14,56,21.40
2011,07,23,14,57,21.30
2011,07,23,14,58,21.30
2011,07,23,14,59,21.30
2011,07,23,15,00,21.30
2011,07,23,15,01,21.30
2011,07,23,15,02,21.30
2011,07,23,15,03,21.40
2011,07,23,15,04,21.40
2011,07,23,15,05,21.40
2011,07,23,15,06,21.40
2011,07,23,15,07,21.50
2011,07,23,15,08,21.50
2011,07,23,15,09,21.50
2011,07,23,15,10,21.40
2011,07,23,15,11,21.30
2011,07,23,15,12,21.30
2011,07,23,15,13,21.20
2011,07,23,15,14,21.20
2011,07,23,15,15,21.20
2011,07,23,15,16,21.20
2011,07,23,15,17,21.30
2011,07,23,15,18,21.30
2011,07,23,15,19,21.30
2011,07,23,15,20,21.30
2011,07,23,15,21,21.30
2011,07,23,15,22,21.30
2011,07,23,15,23,21.40
2011,07,23,15,24,21.40
2011,07,23,15,25,21.40
2011,07,23,15,26,21.40
2011,07,23,15,27,21.40
2011,07,23,15,28,21.30
2011,07,23,15,29,21.30
2011,07,23,15,30,21.30
2011,07,23,15,31,21.30
2011,07,23,15,32,21.30
2011,07,23,15,33,21.20
2011,07,23,15,34,21.10
2011,07,23,15,35,21.00
2011,07,23,15,36,21.00
2011,07,23,15,37,21.00
2011,07,23,15,38,21.00
2011,07,23,15,39,21.00
2011,07,23,15,40,21.10
2011,07,23,15,41,21.10
2011,07,23,15,42,21.10
2011,07,23,15,43,21.20
2011,07,23,15,44,21.20
2011,07,23,15,45,21.20
2011,07,23,15,46,21.20
2011,07,23,15,47,21.20
2011,07,23,15,48,21.20
2011,07,23,15,49,21.20
2011,07,23,15,50,21.20
2011,07,23,15,51,21.10
2011,07,23,15,52,21.10
2011,07,23,15,53,21.20
2011,07,23,15,54,21.20
2011,07,23,15,55,21.20
2011,07,23,15,56,21.20
2011,07,23,15,57,21.20
2011,07,23,15,58,21.10
2011,07,23,15,59,21.00
2011,07,23,16,00,20.90
2011,07,23,16,01,20.90
2011,07,23,16,02,20.90
2011,07,23,16,03,20.90
2011,07,23,16,04,20.90
2011,07,23,16,05,20.90
2011,07,23,16,06,21.00
2011,07,23,16,07,21.00
2011,07,23,16,08,21.10
2011,07,23,16,09,21.20
2011,07,23,16,10,21.20
2011,07,23,16,11,21.30
2011,07,23,16,12,21.40
2011,07,23,16,13,21.50
2011,07,23,16,14,21.50
2011,07,23,16,15,21.60
2011,07,23,16,16,21.70
2011,07,23,16,17,21.80
2011,07,23,16,18,21.80
2011,07,23,16,19,21.90
2011,07,23,16,20,21.90
2011,07,23,16,21,21.90
2011,07,23,16,22,21.90
2011,07,23,16,23,22.00
2011,07,23,16,24,22.10
2011,07,23,16,25,22.20
2011,07,23,16,26,22.30
2011,07,23,16,27,22.40
2011,07,23,16,28,22.40
2011,07,23,16,29,22.40
2011,07,23,16,30,22.30
2011,07,23,16,31,22.20
2011,07,23,16,32,22.00
2011,07,23,16,33,21.80
2011,07,23,16,34,21.80
2011,07,23,16,35,21.80
2011,07,23,16,36,21.80
2011,07,23,16,37,21.90
2011,07,23,16,38,22.00
2011,07,23,16,39,22.10
2011,07,23,16,40,22.10
2011,07,23,16,41,22.20
2011,07,23,16,42,22.20
2011,07,23,16,43,22.10
2011,07,23,16,44,22.10
2011,07,23,16,45,22.00
2011,07,23,16,46,21.80
2011,07,23,16,47,21.80
2011,07,23,16,48,21.80
2011,07,23,16,49,21.70
2011,07,23,16,50,21.70
2011,07,23,16,51,21.70
2011,07,23,16,52,21.80
2011,07,23,16,53,21.80
2011,07,23,16,54,21.90
2011,07,23,16,55,22.00
2011,07,23,16,56,22.10
2011,07,23,16,57,22.20
2011,07,23,16,58,22.30
2011,07,23,16,59,22.30
2011,07,23,17,00,22.20
2011,07,23,17,01,22.20
2011,07,23,17,02,22.10
2011,07,23,17,03,22.00
2011,07,23,17,04,21.90
2011,07,23,17,05,21.80
2011,07,23,17,06,21.80
2011,07,23,17,07,21.80
2011,07,23,17,08,21.80
2011,07,23,17,09,21.80
2011,07,23,17,10,21.80
2011,07,23,17,11,21.80
2011,07,23,17,12,21.80
2011,07,23,17,13,21.80
2011,07,23,17,14,21.80
2011,07,23,17,15,21.90
2011,07,23,17,16,22.00
2011,07,23,17,17,22.10
2011,07,23,17,18,22.10
2011,07,23,17,19,22.10
2011,07,23,17,20,22.10
2011,07,23,17,21,22.10
2011,07,23,17,22,22.10
2011,07,23,17,23,22.00
2011,07,23,17,24,21.80
2011,07,23,17,25,21.70
2011,07,23,17,26,21.60
2011,07,23,17,27,21.50
2011,07,23,17,28,21.50
2011,07,23,17,29,21.50
2011,07,23,17,30,21.60
2011,07,23,17,31,21.60
2011,07,23,17,32,21.70
2011,07,23,17,33,21.70
2011,07,23,17,34,21.70
2011,07,23,17,35,21.70
2011,07,23,17,36,21.70
2011,07,23,17,37,21.70
2011,07,23,17,38,21.60
2011,07,23,17,39,21.60
2011,07,23,17,40,21.60
2011,07,23,17,41,21.50