Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,24,00,00,3.40
2008,03,24,00,01,3.30
2008,03,24,00,02,3.30
2008,03,24,00,03,3.30
2008,03,24,00,04,3.20
2008,03,24,00,05,3.20
2008,03,24,00,06,3.20
2008,03,24,00,07,3.10
2008,03,24,00,08,3.10
2008,03,24,00,09,3.00
2008,03,24,00,10,3.00
2008,03,24,00,11,3.00
2008,03,24,00,12,2.90
2008,03,24,00,13,2.90
2008,03,24,00,14,2.90
2008,03,24,00,15,2.80
2008,03,24,00,16,2.80
2008,03,24,00,17,2.80
2008,03,24,00,18,2.70
2008,03,24,00,19,2.70
2008,03,24,00,20,2.70
2008,03,24,00,21,2.60
2008,03,24,00,22,2.60
2008,03,24,00,23,2.50
2008,03,24,00,24,2.50
2008,03,24,00,25,2.40
2008,03,24,00,26,2.40
2008,03,24,00,27,2.30
2008,03,24,00,28,2.30
2008,03,24,00,29,2.30
2008,03,24,00,30,2.30
2008,03,24,00,31,2.30
2008,03,24,00,32,2.30
2008,03,24,00,33,2.20
2008,03,24,00,34,2.20
2008,03,24,00,35,2.30
2008,03,24,00,36,2.30
2008,03,24,00,37,2.20
2008,03,24,00,38,2.20
2008,03,24,00,39,2.20
2008,03,24,00,40,2.20
2008,03,24,00,41,2.20
2008,03,24,00,42,2.20
2008,03,24,00,43,2.20
2008,03,24,00,44,2.20
2008,03,24,00,45,2.20
2008,03,24,00,46,2.20
2008,03,24,00,47,2.20
2008,03,24,00,48,2.10
2008,03,24,00,49,2.10
2008,03,24,00,50,2.10
2008,03,24,00,51,2.10
2008,03,24,00,52,2.10
2008,03,24,00,53,2.10
2008,03,24,00,54,2.10
2008,03,24,00,55,2.10
2008,03,24,00,56,2.10
2008,03,24,00,57,2.10
2008,03,24,00,58,2.10
2008,03,24,00,59,2.20
2008,03,24,01,00,2.20
2008,03,24,01,01,2.20
2008,03,24,01,02,2.20
2008,03,24,01,03,2.20
2008,03,24,01,04,2.20
2008,03,24,01,05,2.20
2008,03,24,01,06,2.20
2008,03,24,01,07,2.20
2008,03,24,01,08,2.10
2008,03,24,01,09,2.10
2008,03,24,01,10,2.10
2008,03,24,01,11,2.10
2008,03,24,01,12,2.10
2008,03,24,01,13,2.00
2008,03,24,01,14,2.00
2008,03,24,01,15,2.00
2008,03,24,01,16,2.00
2008,03,24,01,17,2.00
2008,03,24,01,18,2.10
2008,03,24,01,19,2.10
2008,03,24,01,20,2.10
2008,03,24,01,21,2.20
2008,03,24,01,22,2.20
2008,03,24,01,23,2.20
2008,03,24,01,24,2.20
2008,03,24,01,25,2.20
2008,03,24,01,26,2.20
2008,03,24,01,27,2.20
2008,03,24,01,28,2.30
2008,03,24,01,29,2.30
2008,03,24,01,30,2.30
2008,03,24,01,31,2.30
2008,03,24,01,32,2.30
2008,03,24,01,33,2.40
2008,03,24,01,34,2.50
2008,03,24,01,35,2.60
2008,03,24,01,36,2.60
2008,03,24,01,37,2.70
2008,03,24,01,38,2.70
2008,03,24,01,39,2.70
2008,03,24,01,40,2.80
2008,03,24,01,41,2.80
2008,03,24,01,42,2.90
2008,03,24,01,43,2.90
2008,03,24,01,44,2.90
2008,03,24,01,45,2.90
2008,03,24,01,46,3.00
2008,03,24,01,47,3.00
2008,03,24,01,48,3.10
2008,03,24,01,49,3.10
2008,03,24,01,50,3.20
2008,03,24,01,51,3.20
2008,03,24,01,52,3.20
2008,03,24,01,53,3.20
2008,03,24,01,54,3.20
2008,03,24,01,55,3.20
2008,03,24,01,56,3.20
2008,03,24,01,57,3.20
2008,03,24,01,58,3.20
2008,03,24,01,59,3.30
2008,03,24,02,00,3.30
2008,03,24,02,01,3.30
2008,03,24,02,02,3.20
2008,03,24,02,03,3.20
2008,03,24,02,04,3.20
2008,03,24,02,05,3.20
2008,03,24,02,06,3.10
2008,03,24,02,07,3.10
2008,03,24,02,08,3.00
2008,03,24,02,09,3.00
2008,03,24,02,10,3.00
2008,03,24,02,11,3.10
2008,03,24,02,12,3.10
2008,03,24,02,13,3.10
2008,03,24,02,14,3.10
2008,03,24,02,15,3.10
2008,03,24,02,16,3.10
2008,03,24,02,17,3.10
2008,03,24,02,18,3.10
2008,03,24,02,19,3.10
2008,03,24,02,20,3.10
2008,03,24,02,21,3.10
2008,03,24,02,22,3.10
2008,03,24,02,23,3.10
2008,03,24,02,24,3.20
2008,03,24,02,25,3.20
2008,03,24,02,26,3.20
2008,03,24,02,27,3.30
2008,03,24,02,28,3.30
2008,03,24,02,29,3.30
2008,03,24,02,30,3.30
2008,03,24,02,31,3.30
2008,03,24,02,32,3.30
2008,03,24,02,33,3.30
2008,03,24,02,34,3.40
2008,03,24,02,35,3.40
2008,03,24,02,36,3.50
2008,03,24,02,37,3.50
2008,03,24,02,38,3.50
2008,03,24,02,39,3.60
2008,03,24,02,40,3.60
2008,03,24,02,41,3.60
2008,03,24,02,42,3.60
2008,03,24,02,43,3.70
2008,03,24,02,44,3.70
2008,03,24,02,45,3.70
2008,03,24,02,46,3.70
2008,03,24,02,47,3.70
2008,03,24,02,48,3.70
2008,03,24,02,49,3.70
2008,03,24,02,50,3.70
2008,03,24,02,51,3.70
2008,03,24,02,52,3.80
2008,03,24,02,53,3.80
2008,03,24,02,54,3.80
2008,03,24,02,55,3.80
2008,03,24,02,56,3.80
2008,03,24,02,57,3.80
2008,03,24,02,58,3.80
2008,03,24,02,59,3.80
2008,03,24,03,00,3.80
2008,03,24,03,01,3.80
2008,03,24,03,02,3.80
2008,03,24,03,03,3.80
2008,03,24,03,04,3.80
2008,03,24,03,05,3.80
2008,03,24,03,06,3.80
2008,03,24,03,07,3.80
2008,03,24,03,08,3.80
2008,03,24,03,09,3.80
2008,03,24,03,10,3.80
2008,03,24,03,11,3.80
2008,03,24,03,12,3.80
2008,03,24,03,13,3.80
2008,03,24,03,14,3.70
2008,03,24,03,15,3.70
2008,03,24,03,16,3.70
2008,03,24,03,17,3.70
2008,03,24,03,18,3.70
2008,03,24,03,19,3.70
2008,03,24,03,20,3.70
2008,03,24,03,21,3.70
2008,03,24,03,22,3.70
2008,03,24,03,23,3.70
2008,03,24,03,24,3.70
2008,03,24,03,25,3.70
2008,03,24,03,26,3.70
2008,03,24,03,27,3.70
2008,03,24,03,28,3.70
2008,03,24,03,29,3.70
2008,03,24,03,30,3.60
2008,03,24,03,31,3.60
2008,03,24,03,32,3.60
2008,03,24,03,33,3.60
2008,03,24,03,34,3.60
2008,03,24,03,35,3.50
2008,03,24,03,36,3.50
2008,03,24,03,37,3.50
2008,03,24,03,38,3.50
2008,03,24,03,39,3.50
2008,03,24,03,40,3.50
2008,03,24,03,41,3.40
2008,03,24,03,42,3.40
2008,03,24,03,43,3.40
2008,03,24,03,44,3.40
2008,03,24,03,45,3.40
2008,03,24,03,46,3.40
2008,03,24,03,47,3.40
2008,03,24,03,48,3.40
2008,03,24,03,49,3.40
2008,03,24,03,50,3.40
2008,03,24,03,51,3.40
2008,03,24,03,52,3.40
2008,03,24,03,53,3.40
2008,03,24,03,54,3.40
2008,03,24,03,55,3.40
2008,03,24,03,56,3.40
2008,03,24,03,57,3.40
2008,03,24,03,58,3.40
2008,03,24,03,59,3.40
2008,03,24,04,00,3.40
2008,03,24,04,01,3.40
2008,03,24,04,02,3.40
2008,03,24,04,03,3.40
2008,03,24,04,04,3.40
2008,03,24,04,05,3.30
2008,03,24,04,06,3.30
2008,03,24,04,07,3.30
2008,03,24,04,08,3.30
2008,03,24,04,09,3.30
2008,03,24,04,10,3.30
2008,03,24,04,11,3.30
2008,03,24,04,12,3.30
2008,03,24,04,13,3.30
2008,03,24,04,14,3.30
2008,03,24,04,15,3.30
2008,03,24,04,16,3.30
2008,03,24,04,17,3.30
2008,03,24,04,18,3.30
2008,03,24,04,19,3.30
2008,03,24,04,20,3.30
2008,03,24,04,21,3.30
2008,03,24,04,22,3.20
2008,03,24,04,23,3.20
2008,03,24,04,24,3.20
2008,03,24,04,25,3.30
2008,03,24,04,26,3.20
2008,03,24,04,27,3.30
2008,03,24,04,28,3.30
2008,03,24,04,29,3.30
2008,03,24,04,30,3.30
2008,03,24,04,31,3.30
2008,03,24,04,32,3.30
2008,03,24,04,33,3.30
2008,03,24,04,34,3.30
2008,03,24,04,35,3.30
2008,03,24,04,36,3.30
2008,03,24,04,37,3.30
2008,03,24,04,38,3.20
2008,03,24,04,39,3.20
2008,03,24,04,40,3.20
2008,03,24,04,41,3.30
2008,03,24,04,42,3.30
2008,03,24,04,43,3.30
2008,03,24,04,44,3.30
2008,03,24,04,45,3.30
2008,03,24,04,46,3.40
2008,03,24,04,47,3.40
2008,03,24,04,48,3.40
2008,03,24,04,49,3.40
2008,03,24,04,50,3.40
2008,03,24,04,51,3.40
2008,03,24,04,52,3.40
2008,03,24,04,53,3.40
2008,03,24,04,54,3.40
2008,03,24,04,55,3.40
2008,03,24,04,56,3.40
2008,03,24,04,57,3.40
2008,03,24,04,58,3.40
2008,03,24,04,59,3.40
2008,03,24,05,00,3.40
2008,03,24,05,01,3.40
2008,03,24,05,02,3.40
2008,03,24,05,03,3.40
2008,03,24,05,04,3.40
2008,03,24,05,05,3.40
2008,03,24,05,06,3.40
2008,03,24,05,07,3.50
2008,03,24,05,08,3.50
2008,03,24,05,09,3.50
2008,03,24,05,10,3.50
2008,03,24,05,11,3.50
2008,03,24,05,12,3.50
2008,03,24,05,13,3.50
2008,03,24,05,14,3.50
2008,03,24,05,15,3.50
2008,03,24,05,16,3.60
2008,03,24,05,17,3.60
2008,03,24,05,18,3.60
2008,03,24,05,19,3.60
2008,03,24,05,20,3.60
2008,03,24,05,21,3.60
2008,03,24,05,22,3.60
2008,03,24,05,23,3.60
2008,03,24,05,24,3.70
2008,03,24,05,25,3.70
2008,03,24,05,26,3.70
2008,03,24,05,27,3.70
2008,03,24,05,28,3.70
2008,03,24,05,29,3.70
2008,03,24,05,30,3.70
2008,03,24,05,31,3.60
2008,03,24,05,32,3.60
2008,03,24,05,33,3.60
2008,03,24,05,34,3.60
2008,03,24,05,35,3.60
2008,03,24,05,36,3.60
2008,03,24,05,37,3.60
2008,03,24,05,38,3.60
2008,03,24,05,39,3.50
2008,03,24,05,40,3.50
2008,03,24,05,41,3.50
2008,03,24,05,42,3.50
2008,03,24,05,43,3.40
2008,03,24,05,44,3.40
2008,03,24,05,45,3.40
2008,03,24,05,46,3.40
2008,03,24,05,47,3.40
2008,03,24,05,48,3.40
2008,03,24,05,49,3.40
2008,03,24,05,50,3.40
2008,03,24,05,51,3.40
2008,03,24,05,52,3.30
2008,03,24,05,53,3.30
2008,03,24,05,54,3.30
2008,03,24,05,55,3.30
2008,03,24,05,56,3.30
2008,03,24,05,57,3.30
2008,03,24,05,58,3.30
2008,03,24,05,59,3.30
2008,03,24,06,00,3.30
2008,03,24,06,01,3.30
2008,03,24,06,02,3.30
2008,03,24,06,03,3.30
2008,03,24,06,04,3.30
2008,03,24,06,05,3.30
2008,03,24,06,06,3.30
2008,03,24,06,07,3.30
2008,03,24,06,08,3.30
2008,03,24,06,09,3.40
2008,03,24,06,10,3.40
2008,03,24,06,11,3.40
2008,03,24,06,12,3.40
2008,03,24,06,13,3.40
2008,03,24,06,14,3.40
2008,03,24,06,15,3.40
2008,03,24,06,16,3.40
2008,03,24,06,17,3.40
2008,03,24,06,18,3.40
2008,03,24,06,19,3.40
2008,03,24,06,20,3.40
2008,03,24,06,21,3.40
2008,03,24,06,22,3.40
2008,03,24,06,23,3.40
2008,03,24,06,24,3.40
2008,03,24,06,25,3.40
2008,03,24,06,26,3.40
2008,03,24,06,27,3.40
2008,03,24,06,28,3.40
2008,03,24,06,29,3.40
2008,03,24,06,30,3.40
2008,03,24,06,31,3.40
2008,03,24,06,32,3.50
2008,03,24,06,33,3.40
2008,03,24,06,34,3.50
2008,03,24,06,35,3.50
2008,03,24,06,36,3.50
2008,03,24,06,37,3.50
2008,03,24,06,38,3.50
2008,03,24,06,39,3.50
2008,03,24,06,40,3.50
2008,03,24,06,41,3.50
2008,03,24,06,42,3.50
2008,03,24,06,43,3.50
2008,03,24,06,44,3.50
2008,03,24,06,45,3.50
2008,03,24,06,46,3.50
2008,03,24,06,47,3.50
2008,03,24,06,48,3.50
2008,03,24,06,49,3.50
2008,03,24,06,50,3.60
2008,03,24,06,51,3.60
2008,03,24,06,52,3.60
2008,03,24,06,53,3.60
2008,03,24,06,54,3.60
2008,03,24,06,55,3.60
2008,03,24,06,56,3.60
2008,03,24,06,57,3.60
2008,03,24,06,58,3.60
2008,03,24,06,59,3.60
2008,03,24,07,00,3.60
2008,03,24,07,01,3.60
2008,03,24,07,02,3.60
2008,03,24,07,03,3.60
2008,03,24,07,04,3.60
2008,03,24,07,05,3.60
2008,03,24,07,06,3.60
2008,03,24,07,07,3.60
2008,03,24,07,08,3.60
2008,03,24,07,09,3.60
2008,03,24,07,10,3.70
2008,03,24,07,11,3.70
2008,03,24,07,12,3.60
2008,03,24,07,13,3.60
2008,03,24,07,14,3.60
2008,03,24,07,15,3.60
2008,03,24,07,16,3.60
2008,03,24,07,17,3.60
2008,03,24,07,18,3.60
2008,03,24,07,19,3.60
2008,03,24,07,20,3.60
2008,03,24,07,21,3.60
2008,03,24,07,22,3.60
2008,03,24,07,23,3.60
2008,03,24,07,24,3.60
2008,03,24,07,25,3.60
2008,03,24,07,26,3.60
2008,03,24,07,27,3.60
2008,03,24,07,28,3.60
2008,03,24,07,29,3.60
2008,03,24,07,30,3.60
2008,03,24,07,31,3.70
2008,03,24,07,32,3.70
2008,03,24,07,33,3.70
2008,03,24,07,34,3.70
2008,03,24,07,35,3.70
2008,03,24,07,36,3.70
2008,03,24,07,37,3.70
2008,03,24,07,38,3.70
2008,03,24,07,39,3.70
2008,03,24,07,40,3.80
2008,03,24,07,41,3.80
2008,03,24,07,42,3.80
2008,03,24,07,43,3.80
2008,03,24,07,44,3.80
2008,03,24,07,45,3.80
2008,03,24,07,46,3.80
2008,03,24,07,47,3.90
2008,03,24,07,48,3.90
2008,03,24,07,49,3.90
2008,03,24,07,50,3.90
2008,03,24,07,51,3.90
2008,03,24,07,52,4.00
2008,03,24,07,53,4.00
2008,03,24,07,54,4.10
2008,03,24,07,55,4.10
2008,03,24,07,56,4.20
2008,03,24,07,57,4.20
2008,03,24,07,58,4.20
2008,03,24,07,59,4.20
2008,03,24,08,00,4.30
2008,03,24,08,01,4.30
2008,03,24,08,02,4.30
2008,03,24,08,03,4.30
2008,03,24,08,04,4.30
2008,03,24,08,05,4.30
2008,03,24,08,06,4.30
2008,03,24,08,07,4.30
2008,03,24,08,08,4.30
2008,03,24,08,09,4.30
2008,03,24,08,10,4.30
2008,03,24,08,11,4.30
2008,03,24,08,12,4.30
2008,03,24,08,13,4.30
2008,03,24,08,14,4.30
2008,03,24,08,15,4.30
2008,03,24,08,16,4.20
2008,03,24,08,17,4.20
2008,03,24,08,18,4.20
2008,03,24,08,19,4.20
2008,03,24,08,20,4.20
2008,03,24,08,21,4.20
2008,03,24,08,22,4.20
2008,03,24,08,23,4.20
2008,03,24,08,24,4.20
2008,03,24,08,25,4.20
2008,03,24,08,26,4.20
2008,03,24,08,27,4.20
2008,03,24,08,28,4.20
2008,03,24,08,29,4.20
2008,03,24,08,30,4.30
2008,03,24,08,31,4.30
2008,03,24,08,32,4.30
2008,03,24,08,33,4.30
2008,03,24,08,34,4.30
2008,03,24,08,35,4.30
2008,03,24,08,36,4.30
2008,03,24,08,37,4.30
2008,03,24,08,38,4.30
2008,03,24,08,39,4.30
2008,03,24,08,40,4.30
2008,03,24,08,41,4.30
2008,03,24,08,42,4.30
2008,03,24,08,43,4.30
2008,03,24,08,44,4.30
2008,03,24,08,45,4.30
2008,03,24,08,46,4.30
2008,03,24,08,47,4.30
2008,03,24,08,48,4.30
2008,03,24,08,49,4.30
2008,03,24,08,50,4.30
2008,03,24,08,51,4.30
2008,03,24,08,52,4.40
2008,03,24,08,53,4.40
2008,03,24,08,54,4.40
2008,03,24,08,55,4.40
2008,03,24,08,56,4.40
2008,03,24,08,57,4.40
2008,03,24,08,58,4.50
2008,03,24,08,59,4.50
2008,03,24,09,00,4.60
2008,03,24,09,01,4.60
2008,03,24,09,02,4.60
2008,03,24,09,03,4.60
2008,03,24,09,04,4.70
2008,03,24,09,05,4.70
2008,03,24,09,06,4.70
2008,03,24,09,07,4.80
2008,03,24,09,08,4.80
2008,03,24,09,09,4.90
2008,03,24,09,10,4.90
2008,03,24,09,11,5.00
2008,03,24,09,12,5.00
2008,03,24,09,13,5.00
2008,03,24,09,14,5.00
2008,03,24,09,15,4.90
2008,03,24,09,16,4.90
2008,03,24,09,17,4.90
2008,03,24,09,18,4.90
2008,03,24,09,19,4.90
2008,03,24,09,20,4.80
2008,03,24,09,21,4.80
2008,03,24,09,22,4.80
2008,03,24,09,23,4.80
2008,03,24,09,24,4.80
2008,03,24,09,25,4.80
2008,03,24,09,26,4.80
2008,03,24,09,27,4.80
2008,03,24,09,28,4.80
2008,03,24,09,29,4.90
2008,03,24,09,30,4.80
2008,03,24,09,31,4.80
2008,03,24,09,32,4.80
2008,03,24,09,33,4.80
2008,03,24,09,34,4.80
2008,03,24,09,35,4.70
2008,03,24,09,36,4.70
2008,03,24,09,37,4.70
2008,03,24,09,38,4.70
2008,03,24,09,39,4.60
2008,03,24,09,40,4.60
2008,03,24,09,41,4.60
2008,03,24,09,42,4.50
2008,03,24,09,43,4.50
2008,03,24,09,44,4.50
2008,03,24,09,45,4.40
2008,03,24,09,46,4.30
2008,03,24,09,47,4.30
2008,03,24,09,48,4.30
2008,03,24,09,49,4.30
2008,03,24,09,50,4.30
2008,03,24,09,51,4.30
2008,03,24,09,52,4.20
2008,03,24,09,53,4.20
2008,03,24,09,54,4.10
2008,03,24,09,55,4.00
2008,03,24,09,56,4.00
2008,03,24,09,57,3.90
2008,03,24,09,58,3.90
2008,03,24,09,59,3.80
2008,03,24,10,00,3.80
2008,03,24,10,01,3.80
2008,03,24,10,02,3.70
2008,03,24,10,03,3.70
2008,03,24,10,04,3.60
2008,03,24,10,05,3.60
2008,03,24,10,06,3.50
2008,03,24,10,07,3.40
2008,03,24,10,08,3.30
2008,03,24,10,09,3.30
2008,03,24,10,10,3.20
2008,03,24,10,11,3.20
2008,03,24,10,12,3.10
2008,03,24,10,13,3.10
2008,03,24,10,14,3.10
2008,03,24,10,15,3.00
2008,03,24,10,16,3.00
2008,03,24,10,17,3.00
2008,03,24,10,18,3.00
2008,03,24,10,19,3.00
2008,03,24,10,20,3.00
2008,03,24,10,21,2.90
2008,03,24,10,22,3.00
2008,03,24,10,23,3.00
2008,03,24,10,24,3.00
2008,03,24,10,25,3.00
2008,03,24,10,26,3.00
2008,03,24,10,27,2.90
2008,03,24,10,28,2.90
2008,03,24,10,29,2.90
2008,03,24,10,30,2.90
2008,03,24,10,31,2.90
2008,03,24,10,32,2.90
2008,03,24,10,33,3.00
2008,03,24,10,34,3.00
2008,03,24,10,35,3.00
2008,03,24,10,36,3.00
2008,03,24,10,37,3.00
2008,03,24,10,38,3.00
2008,03,24,10,39,3.00
2008,03,24,10,40,3.00
2008,03,24,10,41,3.00
2008,03,24,10,42,3.10
2008,03,24,10,43,3.10
2008,03,24,10,44,3.10
2008,03,24,10,45,3.10
2008,03,24,10,46,3.20
2008,03,24,10,47,3.20
2008,03,24,10,48,3.20
2008,03,24,10,49,3.30
2008,03,24,10,50,3.40
2008,03,24,10,51,3.40
2008,03,24,10,52,3.50
2008,03,24,10,53,3.50
2008,03,24,10,54,3.60
2008,03,24,10,55,3.70
2008,03,24,10,56,3.80
2008,03,24,10,57,3.90
2008,03,24,10,58,4.00
2008,03,24,10,59,4.10
2008,03,24,11,00,4.10
2008,03,24,11,01,4.20
2008,03,24,11,02,4.40
2008,03,24,11,03,4.50
2008,03,24,11,04,4.60
2008,03,24,11,05,4.70
2008,03,24,11,06,4.80
2008,03,24,11,07,4.90
2008,03,24,11,08,5.00
2008,03,24,11,09,5.10
2008,03,24,11,10,5.20
2008,03,24,11,11,5.30
2008,03,24,11,12,5.30
2008,03,24,11,13,5.20
2008,03,24,11,14,5.20
2008,03,24,11,15,5.20
2008,03,24,11,16,5.10
2008,03,24,11,17,5.10
2008,03,24,11,18,5.10
2008,03,24,11,19,5.00
2008,03,24,11,20,5.00
2008,03,24,11,21,5.00
2008,03,24,11,22,4.90
2008,03,24,11,23,5.00
2008,03,24,11,24,5.00
2008,03,24,11,25,5.00
2008,03,24,11,26,5.00
2008,03,24,11,27,5.00
2008,03,24,11,28,5.00
2008,03,24,11,29,5.00
2008,03,24,11,30,4.90
2008,03,24,11,31,4.90
2008,03,24,11,32,4.90
2008,03,24,11,33,4.90
2008,03,24,11,34,5.00
2008,03,24,11,35,5.10
2008,03,24,11,36,5.10
2008,03,24,11,37,5.10
2008,03,24,11,38,5.10
2008,03,24,11,39,5.20
2008,03,24,11,40,5.20
2008,03,24,11,41,5.30
2008,03,24,11,42,5.30
2008,03,24,11,43,5.40
2008,03,24,11,44,5.50
2008,03,24,11,45,5.60
2008,03,24,11,46,5.60
2008,03,24,11,47,5.60
2008,03,24,11,48,5.70
2008,03,24,11,49,5.80
2008,03,24,11,50,5.80
2008,03,24,11,51,5.90
2008,03,24,11,52,5.90
2008,03,24,11,53,5.90
2008,03,24,11,54,5.90
2008,03,24,11,55,6.00
2008,03,24,11,56,6.00
2008,03,24,11,57,6.10
2008,03,24,11,58,6.20
2008,03,24,11,59,6.20
2008,03,24,12,00,6.20
2008,03,24,12,01,6.20
2008,03,24,12,02,6.20
2008,03,24,12,03,6.20
2008,03,24,12,04,6.20
2008,03,24,12,05,6.30
2008,03,24,12,06,6.30
2008,03,24,12,07,6.30
2008,03,24,12,08,6.30
2008,03,24,12,09,6.30
2008,03,24,12,10,6.20
2008,03,24,12,11,6.20
2008,03,24,12,12,6.20
2008,03,24,12,13,6.20
2008,03,24,12,14,6.20
2008,03,24,12,15,6.20
2008,03,24,12,16,6.20
2008,03,24,12,17,6.10
2008,03,24,12,18,6.10
2008,03,24,12,19,6.20
2008,03,24,12,20,6.20
2008,03,24,12,21,6.10
2008,03,24,12,22,6.10
2008,03,24,12,23,6.00
2008,03,24,12,24,5.90
2008,03,24,12,25,5.90
2008,03,24,12,26,5.90
2008,03,24,12,27,5.90
2008,03,24,12,28,5.90
2008,03,24,12,29,5.80
2008,03,24,12,30,5.90
2008,03,24,12,31,5.90
2008,03,24,12,32,5.90
2008,03,24,12,33,6.00
2008,03,24,12,34,6.00
2008,03,24,12,35,6.10
2008,03,24,12,36,6.20
2008,03,24,12,37,6.20
2008,03,24,12,38,6.30
2008,03,24,12,39,6.30
2008,03,24,12,40,6.40
2008,03,24,12,41,6.40
2008,03,24,12,42,6.50
2008,03,24,12,43,6.60
2008,03,24,12,44,6.60
2008,03,24,12,45,6.70
2008,03,24,12,46,6.70
2008,03,24,12,47,6.80
2008,03,24,12,48,6.80
2008,03,24,12,49,6.60
2008,03,24,12,50,6.60
2008,03,24,12,51,6.60
2008,03,24,12,52,6.60
2008,03,24,12,53,6.60
2008,03,24,12,54,6.60
2008,03,24,12,55,6.60
2008,03,24,12,56,6.60
2008,03,24,12,57,6.70
2008,03,24,12,58,6.70
2008,03,24,12,59,6.70
2008,03,24,13,00,6.80
2008,03,24,13,01,6.80
2008,03,24,13,02,6.90
2008,03,24,13,03,6.90
2008,03,24,13,04,7.00
2008,03,24,13,05,7.10
2008,03,24,13,06,7.10
2008,03,24,13,07,7.10
2008,03,24,13,08,7.10
2008,03,24,13,09,7.10
2008,03,24,13,10,7.20
2008,03,24,13,11,7.20
2008,03,24,13,12,7.20
2008,03,24,13,13,7.20
2008,03,24,13,14,7.30
2008,03,24,13,15,7.30
2008,03,24,13,16,7.30
2008,03,24,13,17,7.30
2008,03,24,13,18,7.30
2008,03,24,13,19,7.30
2008,03,24,13,20,7.20
2008,03,24,13,21,7.20
2008,03,24,13,22,7.30
2008,03,24,13,23,7.30
2008,03,24,13,24,7.30
2008,03,24,13,25,7.40
2008,03,24,13,26,7.40
2008,03,24,13,27,7.50
2008,03,24,13,28,7.50
2008,03,24,13,29,7.50
2008,03,24,13,30,7.50
2008,03,24,13,31,7.50
2008,03,24,13,32,7.50
2008,03,24,13,33,7.50
2008,03,24,13,34,7.50
2008,03,24,13,35,7.50
2008,03,24,13,36,7.60
2008,03,24,13,37,7.70
2008,03,24,13,38,7.70
2008,03,24,13,39,7.70
2008,03,24,13,40,7.60
2008,03,24,13,41,7.60
2008,03,24,13,42,7.60
2008,03,24,13,43,7.60
2008,03,24,13,44,7.60
2008,03,24,13,45,7.60
2008,03,24,13,46,7.50
2008,03,24,13,47,7.50
2008,03,24,13,48,7.40
2008,03,24,13,49,7.40
2008,03,24,13,50,7.30
2008,03,24,13,51,7.30
2008,03,24,13,52,7.30
2008,03,24,13,53,7.30
2008,03,24,13,54,7.30
2008,03,24,13,55,7.40
2008,03,24,13,56,7.40
2008,03,24,13,57,7.40
2008,03,24,13,58,7.40
2008,03,24,13,59,7.40
2008,03,24,14,00,7.40
2008,03,24,14,01,7.40
2008,03,24,14,02,7.40
2008,03,24,14,03,7.50
2008,03,24,14,04,7.50
2008,03,24,14,05,7.60
2008,03,24,14,06,7.60
2008,03,24,14,07,7.70
2008,03,24,14,08,7.70
2008,03,24,14,09,7.80
2008,03,24,14,10,7.80
2008,03,24,14,11,7.80
2008,03,24,14,12,7.70
2008,03,24,14,13,7.70
2008,03,24,14,14,7.70
2008,03,24,14,15,7.60
2008,03,24,14,16,7.50
2008,03,24,14,17,7.40
2008,03,24,14,18,7.30
2008,03,24,14,19,7.30
2008,03,24,14,20,7.40
2008,03,24,14,21,7.40
2008,03,24,14,22,7.40
2008,03,24,14,23,7.50
2008,03,24,14,24,7.50
2008,03,24,14,25,7.50
2008,03,24,14,26,7.50
2008,03,24,14,27,7.50
2008,03,24,14,28,7.50
2008,03,24,14,29,7.60
2008,03,24,14,30,7.60
2008,03,24,14,31,7.60
2008,03,24,14,32,7.60
2008,03,24,14,33,7.70
2008,03,24,14,34,7.70
2008,03,24,14,35,7.70
2008,03,24,14,36,7.80
2008,03,24,14,37,7.70
2008,03,24,14,38,7.60
2008,03,24,14,39,7.70
2008,03,24,14,40,7.70
2008,03,24,14,41,7.80
2008,03,24,14,42,7.80
2008,03,24,14,43,7.80
2008,03,24,14,44,7.90
2008,03,24,14,45,8.00
2008,03,24,14,46,8.10
2008,03,24,14,47,8.20
2008,03,24,14,48,8.30
2008,03,24,14,49,8.30
2008,03,24,14,50,8.20
2008,03,24,14,51,8.20
2008,03,24,14,52,8.20
2008,03,24,14,53,8.10
2008,03,24,14,54,8.00
2008,03,24,14,55,7.90
2008,03,24,14,56,7.90
2008,03,24,14,57,7.90
2008,03,24,14,58,8.00
2008,03,24,14,59,8.10
2008,03,24,15,00,8.30
2008,03,24,15,01,8.40
2008,03,24,15,02,8.40
2008,03,24,15,03,8.40
2008,03,24,15,04,8.40
2008,03,24,15,05,8.50
2008,03,24,15,06,8.50
2008,03,24,15,07,8.50
2008,03,24,15,08,8.50
2008,03,24,15,09,8.50
2008,03,24,15,10,8.50
2008,03,24,15,11,8.40
2008,03,24,15,12,8.40
2008,03,24,15,13,8.40
2008,03,24,15,14,8.30
2008,03,24,15,15,8.30
2008,03,24,15,16,8.30
2008,03,24,15,17,8.40
2008,03,24,15,18,8.40
2008,03,24,15,19,8.50
2008,03,24,15,20,8.50
2008,03,24,15,21,8.50
2008,03,24,15,22,8.50
2008,03,24,15,23,8.40
2008,03,24,15,24,8.40
2008,03,24,15,25,8.30
2008,03,24,15,26,8.30
2008,03,24,15,27,8.30
2008,03,24,15,28,8.30
2008,03,24,15,29,8.30
2008,03,24,15,30,8.30
2008,03,24,15,31,8.30
2008,03,24,15,32,8.30
2008,03,24,15,33,8.40
2008,03,24,15,34,8.40
2008,03,24,15,35,8.40
2008,03,24,15,36,8.50
2008,03,24,15,37,8.50
2008,03,24,15,38,8.50
2008,03,24,15,39,8.60
2008,03,24,15,40,8.60
2008,03,24,15,41,8.60
2008,03,24,15,42,8.60
2008,03,24,15,43,8.70
2008,03,24,15,44,8.80
2008,03,24,15,45,8.80
2008,03,24,15,46,8.70
2008,03,24,15,47,8.60
2008,03,24,15,48,8.60
2008,03,24,15,49,8.70
2008,03,24,15,50,8.80
2008,03,24,15,51,8.80
2008,03,24,15,52,8.80
2008,03,24,15,53,8.80
2008,03,24,15,54,8.80
2008,03,24,15,55,8.80
2008,03,24,15,56,8.80
2008,03,24,15,57,8.80
2008,03,24,15,58,8.80
2008,03,24,15,59,8.90
2008,03,24,16,00,9.00
2008,03,24,16,01,9.00
2008,03,24,16,02,9.00
2008,03,24,16,03,9.10
2008,03,24,16,04,9.10
2008,03,24,16,05,9.10
2008,03,24,16,06,9.00
2008,03,24,16,07,8.90
2008,03,24,16,08,8.90
2008,03,24,16,09,8.90
2008,03,24,16,10,8.90
2008,03,24,16,11,8.90
2008,03,24,16,12,8.90
2008,03,24,16,13,8.90
2008,03,24,16,14,8.90
2008,03,24,16,15,8.90
2008,03,24,16,16,8.90
2008,03,24,16,17,8.80
2008,03,24,16,18,8.70
2008,03,24,16,19,8.60
2008,03,24,16,20,8.50
2008,03,24,16,21,8.40
2008,03,24,16,22,8.30
2008,03,24,16,23,8.20
2008,03,24,16,24,8.20
2008,03,24,16,25,8.20
2008,03,24,16,26,8.20
2008,03,24,16,27,8.20
2008,03,24,16,28,8.20
2008,03,24,16,29,8.20
2008,03,24,16,30,8.20
2008,03,24,16,31,8.20
2008,03,24,16,32,8.10
2008,03,24,16,33,8.10
2008,03,24,16,34,8.10
2008,03,24,16,35,8.10
2008,03,24,16,36,8.00
2008,03,24,16,37,8.00
2008,03,24,16,38,8.00
2008,03,24,16,39,7.90
2008,03,24,16,40,7.90
2008,03,24,16,41,7.90
2008,03,24,16,42,7.90
2008,03,24,16,43,7.90
2008,03,24,16,44,7.90
2008,03,24,16,45,7.90
2008,03,24,16,46,7.90
2008,03,24,16,47,7.90
2008,03,24,16,48,8.00
2008,03,24,16,49,8.00
2008,03,24,16,50,8.00
2008,03,24,16,51,8.00
2008,03,24,16,52,8.00
2008,03,24,16,53,7.90
2008,03,24,16,54,7.90
2008,03,24,16,55,7.90
2008,03,24,16,56,7.80
2008,03,24,16,57,7.80
2008,03,24,16,58,7.70
2008,03,24,16,59,7.60
2008,03,24,17,00,7.60
2008,03,24,17,01,7.50
2008,03,24,17,02,7.50
2008,03,24,17,03,7.50
2008,03,24,17,04,7.40
2008,03,24,17,05,7.40
2008,03,24,17,06,7.40
2008,03,24,17,07,7.40
2008,03,24,17,08,7.40
2008,03,24,17,09,7.40
2008,03,24,17,10,7.40
2008,03,24,17,11,7.30
2008,03,24,17,12,7.30
2008,03,24,17,13,7.30
2008,03,24,17,14,7.30
2008,03,24,17,15,7.30
2008,03,24,17,16,7.30
2008,03,24,17,17,7.30
2008,03,24,17,18,7.30
2008,03,24,17,19,7.40
2008,03,24,17,20,7.40
2008,03,24,17,21,7.40
2008,03,24,17,22,7.40
2008,03,24,17,23,7.40
2008,03,24,17,24,7.40
2008,03,24,17,25,7.40
2008,03,24,17,26,7.30
2008,03,24,17,27,7.30
2008,03,24,17,28,7.20
2008,03,24,17,29,7.20
2008,03,24,17,30,7.20
2008,03,24,17,31,7.10
2008,03,24,17,32,7.10
2008,03,24,17,33,7.00
2008,03,24,17,34,6.90
2008,03,24,17,35,6.90
2008,03,24,17,36,6.90
2008,03,24,17,37,6.80
2008,03,24,17,38,6.80
2008,03,24,17,39,6.80
2008,03,24,17,40,6.80
2008,03,24,17,41,6.70
2008,03,24,17,42,6.70
2008,03,24,17,43,6.70
2008,03,24,17,44,6.70
2008,03,24,17,45,6.60
2008,03,24,17,46,6.60
2008,03,24,17,47,6.60
2008,03,24,17,48,6.60
2008,03,24,17,49,6.50
2008,03,24,17,50,6.50
2008,03,24,17,51,6.40
2008,03,24,17,52,6.40
2008,03,24,17,53,6.30
2008,03,24,17,54,6.30
2008,03,24,17,55,6.20
2008,03,24,17,56,6.20
2008,03,24,17,57,6.20
2008,03,24,17,58,6.10
2008,03,24,17,59,6.10
2008,03,24,18,00,6.10
2008,03,24,18,01,6.00
2008,03,24,18,02,6.00
2008,03,24,18,03,5.90
2008,03,24,18,04,5.90
2008,03,24,18,05,5.80
2008,03,24,18,06,5.80