Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,15.10
2013,08,21,00,01,15.10
2013,08,21,00,02,15.00
2013,08,21,00,03,15.00
2013,08,21,00,04,15.00
2013,08,21,00,05,15.00
2013,08,21,00,06,15.10
2013,08,21,00,07,15.10
2013,08,21,00,08,15.10
2013,08,21,00,09,15.10
2013,08,21,00,10,15.10
2013,08,21,00,11,15.10
2013,08,21,00,12,15.10
2013,08,21,00,13,15.10
2013,08,21,00,14,15.10
2013,08,21,00,15,15.10
2013,08,21,00,16,15.10
2013,08,21,00,17,15.10
2013,08,21,00,18,15.10
2013,08,21,00,19,15.10
2013,08,21,00,20,15.10
2013,08,21,00,21,15.00
2013,08,21,00,22,15.00
2013,08,21,00,23,14.90
2013,08,21,00,24,14.90
2013,08,21,00,25,14.90
2013,08,21,00,26,14.90
2013,08,21,00,27,14.90
2013,08,21,00,28,14.90
2013,08,21,00,29,14.90
2013,08,21,00,30,14.80
2013,08,21,00,31,14.80
2013,08,21,00,32,14.80
2013,08,21,00,33,14.80
2013,08,21,00,34,14.80
2013,08,21,00,35,14.70
2013,08,21,00,36,14.70
2013,08,21,00,37,14.70
2013,08,21,00,38,14.70
2013,08,21,00,39,14.60
2013,08,21,00,40,14.60
2013,08,21,00,41,14.60
2013,08,21,00,42,14.60
2013,08,21,00,43,14.50
2013,08,21,00,44,14.50
2013,08,21,00,45,14.50
2013,08,21,00,46,14.40
2013,08,21,00,47,14.40
2013,08,21,00,48,14.40
2013,08,21,00,49,14.50
2013,08,21,00,50,14.50
2013,08,21,00,51,14.60
2013,08,21,00,52,14.60
2013,08,21,00,53,14.60
2013,08,21,00,54,14.70
2013,08,21,00,55,14.70
2013,08,21,00,56,14.70
2013,08,21,00,57,14.70
2013,08,21,00,58,14.70
2013,08,21,00,59,14.70
2013,08,21,01,00,14.80
2013,08,21,01,01,14.80
2013,08,21,01,02,14.80
2013,08,21,01,03,14.80
2013,08,21,01,04,14.90
2013,08,21,01,05,14.90
2013,08,21,01,06,15.00
2013,08,21,01,07,15.00
2013,08,21,01,08,15.10
2013,08,21,01,09,15.10
2013,08,21,01,10,15.10
2013,08,21,01,11,15.10
2013,08,21,01,12,15.10
2013,08,21,01,13,15.10
2013,08,21,01,14,15.10
2013,08,21,01,15,15.10
2013,08,21,01,16,15.10
2013,08,21,01,17,15.10
2013,08,21,01,18,15.00
2013,08,21,01,19,15.00
2013,08,21,01,20,14.90
2013,08,21,01,21,14.90
2013,08,21,01,22,14.90
2013,08,21,01,23,14.80
2013,08,21,01,24,14.80
2013,08,21,01,25,14.80
2013,08,21,01,26,14.70
2013,08,21,01,27,14.70
2013,08,21,01,28,14.70
2013,08,21,01,29,14.60
2013,08,21,01,30,14.60
2013,08,21,01,31,14.60
2013,08,21,01,32,14.50
2013,08,21,01,33,14.50
2013,08,21,01,34,14.40
2013,08,21,01,35,14.40
2013,08,21,01,36,14.40
2013,08,21,01,37,14.50
2013,08,21,01,38,14.60
2013,08,21,01,39,14.60
2013,08,21,01,40,14.60
2013,08,21,01,41,14.70
2013,08,21,01,42,14.70
2013,08,21,01,43,14.80
2013,08,21,01,44,14.80
2013,08,21,01,45,14.80
2013,08,21,01,46,14.90
2013,08,21,01,47,15.00
2013,08,21,01,48,15.10
2013,08,21,01,49,15.20
2013,08,21,01,50,15.30
2013,08,21,01,51,15.30
2013,08,21,01,52,15.30
2013,08,21,01,53,15.40
2013,08,21,01,54,15.40
2013,08,21,01,55,15.40
2013,08,21,01,56,15.40
2013,08,21,01,57,15.40
2013,08,21,01,58,15.40
2013,08,21,01,59,15.40
2013,08,21,02,00,15.40
2013,08,21,02,01,15.40
2013,08,21,02,02,15.40
2013,08,21,02,03,15.40
2013,08,21,02,04,15.40
2013,08,21,02,05,15.40
2013,08,21,02,06,15.40
2013,08,21,02,07,15.40
2013,08,21,02,08,15.40
2013,08,21,02,09,15.50
2013,08,21,02,10,15.60
2013,08,21,02,11,15.60
2013,08,21,02,12,15.70
2013,08,21,02,13,15.70
2013,08,21,02,14,15.70
2013,08,21,02,15,15.70
2013,08,21,02,16,15.70
2013,08,21,02,17,15.60
2013,08,21,02,18,15.60
2013,08,21,02,19,15.60
2013,08,21,02,20,15.60
2013,08,21,02,21,15.50
2013,08,21,02,22,15.50
2013,08,21,02,23,15.40
2013,08,21,02,24,15.40
2013,08,21,02,25,15.40
2013,08,21,02,26,15.30
2013,08,21,02,27,15.30
2013,08,21,02,28,15.30
2013,08,21,02,29,15.30
2013,08,21,02,30,15.20
2013,08,21,02,31,15.20
2013,08,21,02,32,15.20
2013,08,21,02,33,15.20
2013,08,21,02,34,15.10
2013,08,21,02,35,15.10
2013,08,21,02,36,15.10
2013,08,21,02,37,15.10
2013,08,21,02,38,15.00
2013,08,21,02,39,15.00
2013,08,21,02,40,15.00
2013,08,21,02,41,15.00
2013,08,21,02,42,15.00
2013,08,21,02,43,15.00
2013,08,21,02,44,14.90
2013,08,21,02,45,14.90
2013,08,21,02,46,14.90
2013,08,21,02,47,14.90
2013,08,21,02,48,14.90
2013,08,21,02,49,14.80
2013,08,21,02,50,14.80
2013,08,21,02,51,14.80
2013,08,21,02,52,14.80
2013,08,21,02,53,14.80
2013,08,21,02,54,14.70
2013,08,21,02,55,14.70
2013,08,21,02,56,14.70
2013,08,21,02,57,14.70
2013,08,21,02,58,14.70
2013,08,21,02,59,14.70
2013,08,21,03,00,14.70
2013,08,21,03,01,14.70
2013,08,21,03,02,14.70
2013,08,21,03,03,14.70
2013,08,21,03,04,14.70
2013,08,21,03,05,14.60
2013,08,21,03,06,14.60
2013,08,21,03,07,14.60
2013,08,21,03,08,14.60
2013,08,21,03,09,14.50
2013,08,21,03,10,14.50
2013,08,21,03,11,14.50
2013,08,21,03,12,14.40
2013,08,21,03,13,14.40
2013,08,21,03,14,14.40
2013,08,21,03,15,14.40
2013,08,21,03,16,14.40
2013,08,21,03,17,14.30
2013,08,21,03,18,14.30
2013,08,21,03,19,14.30
2013,08,21,03,20,14.30
2013,08,21,03,21,14.20
2013,08,21,03,22,14.20
2013,08,21,03,23,14.20
2013,08,21,03,24,14.20
2013,08,21,03,25,14.10
2013,08,21,03,26,14.10
2013,08,21,03,27,14.10
2013,08,21,03,28,14.10
2013,08,21,03,29,14.10
2013,08,21,03,30,14.00
2013,08,21,03,31,14.00
2013,08,21,03,32,14.00
2013,08,21,03,33,14.00
2013,08,21,03,34,14.00
2013,08,21,03,35,14.00
2013,08,21,03,36,14.00
2013,08,21,03,37,13.90
2013,08,21,03,38,13.90
2013,08,21,03,39,13.90
2013,08,21,03,40,13.90
2013,08,21,03,41,13.90
2013,08,21,03,42,13.90
2013,08,21,03,43,13.90
2013,08,21,03,44,13.90
2013,08,21,03,45,13.90
2013,08,21,03,46,13.90
2013,08,21,03,47,13.80
2013,08,21,03,48,13.80
2013,08,21,03,49,13.80
2013,08,21,03,50,13.80
2013,08,21,03,51,13.80
2013,08,21,03,52,13.70
2013,08,21,03,53,13.70
2013,08,21,03,54,13.70
2013,08,21,03,55,13.70
2013,08,21,03,56,13.70
2013,08,21,03,57,13.70
2013,08,21,03,58,13.70
2013,08,21,03,59,13.60
2013,08,21,04,00,13.60
2013,08,21,04,01,13.60
2013,08,21,04,02,13.50
2013,08,21,04,03,13.50
2013,08,21,04,04,13.40
2013,08,21,04,05,13.40
2013,08,21,04,06,13.40
2013,08,21,04,07,13.40
2013,08,21,04,08,13.30
2013,08,21,04,09,13.30
2013,08,21,04,10,13.30
2013,08,21,04,11,13.20
2013,08,21,04,12,13.20
2013,08,21,04,13,13.20
2013,08,21,04,14,13.20
2013,08,21,04,15,13.10
2013,08,21,04,16,13.10
2013,08,21,04,17,13.10
2013,08,21,04,18,13.10
2013,08,21,04,19,13.10
2013,08,21,04,20,13.10
2013,08,21,04,21,13.10
2013,08,21,04,22,13.10
2013,08,21,04,23,13.00
2013,08,21,04,24,13.00
2013,08,21,04,25,13.00
2013,08,21,04,26,13.00
2013,08,21,04,27,13.00
2013,08,21,04,28,12.90
2013,08,21,04,29,12.90
2013,08,21,04,30,12.90
2013,08,21,04,31,12.90
2013,08,21,04,32,12.90
2013,08,21,04,33,12.90
2013,08,21,04,34,12.90
2013,08,21,04,35,12.90
2013,08,21,04,36,12.90
2013,08,21,04,37,12.80
2013,08,21,04,38,12.80
2013,08,21,04,39,12.80
2013,08,21,04,40,12.80
2013,08,21,04,41,12.80
2013,08,21,04,42,12.80
2013,08,21,04,43,12.80
2013,08,21,04,44,12.80
2013,08,21,04,45,12.80
2013,08,21,04,46,12.80
2013,08,21,04,47,12.80
2013,08,21,04,48,12.70
2013,08,21,04,49,12.70
2013,08,21,04,50,12.70
2013,08,21,04,51,12.70
2013,08,21,04,52,12.70
2013,08,21,04,53,12.70
2013,08,21,04,54,12.70
2013,08,21,04,55,12.70
2013,08,21,04,56,12.70
2013,08,21,04,57,12.70
2013,08,21,04,58,12.70
2013,08,21,04,59,12.60
2013,08,21,05,00,12.60
2013,08,21,05,01,12.60
2013,08,21,05,02,12.50
2013,08,21,05,03,12.50
2013,08,21,05,04,12.50
2013,08,21,05,05,12.40
2013,08,21,05,06,12.40
2013,08,21,05,07,12.40
2013,08,21,05,08,12.30
2013,08,21,05,09,12.30
2013,08,21,05,10,12.30
2013,08,21,05,11,12.30
2013,08,21,05,12,12.30
2013,08,21,05,13,12.20
2013,08,21,05,14,12.20
2013,08,21,05,15,12.20
2013,08,21,05,16,12.20
2013,08,21,05,17,12.10
2013,08,21,05,18,12.10
2013,08,21,05,19,12.10
2013,08,21,05,20,12.10
2013,08,21,05,21,12.00
2013,08,21,05,22,12.00
2013,08,21,05,23,11.90
2013,08,21,05,24,11.90
2013,08,21,05,25,11.90
2013,08,21,05,26,11.80
2013,08,21,05,27,11.80
2013,08,21,05,28,11.80
2013,08,21,05,29,11.80
2013,08,21,05,30,11.70
2013,08,21,05,31,11.70
2013,08,21,05,32,11.70
2013,08,21,05,33,11.70
2013,08,21,05,34,11.60
2013,08,21,05,35,11.60
2013,08,21,05,36,11.60
2013,08,21,05,37,11.60
2013,08,21,05,38,11.60
2013,08,21,05,39,11.60
2013,08,21,05,40,11.60
2013,08,21,05,41,11.60
2013,08,21,05,42,11.60
2013,08,21,05,43,11.60
2013,08,21,05,44,11.60
2013,08,21,05,45,11.60
2013,08,21,05,46,11.60
2013,08,21,05,47,11.60
2013,08,21,05,48,11.60
2013,08,21,05,49,11.60
2013,08,21,05,50,11.60
2013,08,21,05,51,11.60
2013,08,21,05,52,11.60
2013,08,21,05,53,11.70
2013,08,21,05,54,11.70
2013,08,21,05,55,11.70
2013,08,21,05,56,11.70
2013,08,21,05,57,11.70
2013,08,21,05,58,11.70
2013,08,21,05,59,11.70
2013,08,21,06,00,11.70
2013,08,21,06,01,11.70
2013,08,21,06,02,11.70
2013,08,21,06,03,11.60
2013,08,21,06,04,11.60
2013,08,21,06,05,11.60
2013,08,21,06,06,11.60
2013,08,21,06,07,11.60
2013,08,21,06,08,11.50
2013,08,21,06,09,11.50
2013,08,21,06,10,11.50
2013,08,21,06,11,11.50
2013,08,21,06,12,11.40
2013,08,21,06,13,11.40
2013,08,21,06,14,11.40
2013,08,21,06,15,11.40
2013,08,21,06,16,11.40
2013,08,21,06,17,11.40
2013,08,21,06,18,11.30
2013,08,21,06,19,11.30
2013,08,21,06,20,11.30
2013,08,21,06,21,11.30
2013,08,21,06,22,11.30
2013,08,21,06,23,11.20
2013,08,21,06,24,11.20
2013,08,21,06,25,11.20
2013,08,21,06,26,11.20
2013,08,21,06,27,11.20
2013,08,21,06,28,11.20
2013,08,21,06,29,11.10
2013,08,21,06,30,11.10
2013,08,21,06,31,11.10
2013,08,21,06,32,11.10
2013,08,21,06,33,11.10
2013,08,21,06,34,11.10
2013,08,21,06,35,11.10
2013,08,21,06,36,11.10
2013,08,21,06,37,11.10
2013,08,21,06,38,11.00
2013,08,21,06,39,11.10
2013,08,21,06,40,11.00
2013,08,21,06,41,11.10
2013,08,21,06,42,11.00
2013,08,21,06,43,11.00
2013,08,21,06,44,11.00
2013,08,21,06,45,11.00
2013,08,21,06,46,11.00
2013,08,21,06,47,11.00
2013,08,21,06,48,11.00
2013,08,21,06,49,11.00
2013,08,21,06,50,11.00
2013,08,21,06,51,11.00
2013,08,21,06,52,11.00
2013,08,21,06,53,11.00
2013,08,21,06,54,11.00
2013,08,21,06,55,11.00
2013,08,21,06,56,11.10
2013,08,21,06,57,11.10
2013,08,21,06,58,11.10
2013,08,21,06,59,11.10
2013,08,21,07,00,11.20
2013,08,21,07,01,11.20
2013,08,21,07,02,11.20
2013,08,21,07,03,11.30
2013,08,21,07,04,11.30
2013,08,21,07,05,11.30
2013,08,21,07,06,11.40
2013,08,21,07,07,11.40
2013,08,21,07,08,11.50
2013,08,21,07,09,11.60
2013,08,21,07,10,11.70
2013,08,21,07,11,11.70
2013,08,21,07,12,11.80
2013,08,21,07,13,11.80
2013,08,21,07,14,11.90
2013,08,21,07,15,12.00
2013,08,21,07,16,12.10
2013,08,21,07,17,12.10
2013,08,21,07,18,12.20
2013,08,21,07,19,12.30
2013,08,21,07,20,12.40
2013,08,21,07,21,12.50
2013,08,21,07,22,12.60
2013,08,21,07,23,12.70
2013,08,21,07,24,12.80
2013,08,21,07,25,12.90
2013,08,21,07,26,13.00
2013,08,21,07,27,13.10
2013,08,21,07,28,13.20
2013,08,21,07,29,13.30
2013,08,21,07,30,13.40
2013,08,21,07,31,13.50
2013,08,21,07,32,13.60
2013,08,21,07,33,13.70
2013,08,21,07,34,13.80
2013,08,21,07,35,13.90
2013,08,21,07,36,14.00
2013,08,21,07,37,14.10
2013,08,21,07,38,14.20
2013,08,21,07,39,14.30
2013,08,21,07,40,14.30
2013,08,21,07,41,14.40
2013,08,21,07,42,14.50
2013,08,21,07,43,14.50
2013,08,21,07,44,14.60
2013,08,21,07,45,14.60
2013,08,21,07,46,14.70
2013,08,21,07,47,14.80
2013,08,21,07,48,14.80
2013,08,21,07,49,14.90
2013,08,21,07,50,14.90
2013,08,21,07,51,14.90
2013,08,21,07,52,15.00
2013,08,21,07,53,15.00
2013,08,21,07,54,15.10
2013,08,21,07,55,15.10
2013,08,21,07,56,15.20
2013,08,21,07,57,15.20
2013,08,21,07,58,15.30
2013,08,21,07,59,15.30
2013,08,21,08,00,15.30
2013,08,21,08,01,15.40
2013,08,21,08,02,15.50
2013,08,21,08,03,15.50
2013,08,21,08,04,15.60
2013,08,21,08,05,15.60
2013,08,21,08,06,15.70
2013,08,21,08,07,15.70
2013,08,21,08,08,15.80
2013,08,21,08,09,15.80
2013,08,21,08,10,15.80
2013,08,21,08,11,15.90
2013,08,21,08,12,15.90
2013,08,21,08,13,15.90
2013,08,21,08,14,15.90
2013,08,21,08,15,15.90
2013,08,21,08,16,16.00
2013,08,21,08,17,16.00
2013,08,21,08,18,16.00
2013,08,21,08,19,16.00
2013,08,21,08,20,16.10
2013,08,21,08,21,16.10
2013,08,21,08,22,16.10
2013,08,21,08,23,16.10
2013,08,21,08,24,16.20
2013,08,21,08,25,16.20
2013,08,21,08,26,16.20
2013,08,21,08,27,16.20
2013,08,21,08,28,16.30
2013,08,21,08,29,16.30
2013,08,21,08,30,16.30
2013,08,21,08,31,16.40
2013,08,21,08,32,16.40
2013,08,21,08,33,16.40
2013,08,21,08,34,16.40
2013,08,21,08,35,16.40
2013,08,21,08,36,16.50
2013,08,21,08,37,16.50
2013,08,21,08,38,16.50
2013,08,21,08,39,16.50
2013,08,21,08,40,16.60
2013,08,21,08,41,16.60
2013,08,21,08,42,16.70
2013,08,21,08,43,16.70
2013,08,21,08,44,16.70
2013,08,21,08,45,16.80
2013,08,21,08,46,16.80
2013,08,21,08,47,16.80
2013,08,21,08,48,16.80
2013,08,21,08,49,16.90
2013,08,21,08,50,16.90
2013,08,21,08,51,16.90
2013,08,21,08,52,17.00
2013,08,21,08,53,17.00
2013,08,21,08,54,17.00
2013,08,21,08,55,17.00
2013,08,21,08,56,17.10
2013,08,21,08,57,17.10
2013,08,21,08,58,17.10
2013,08,21,08,59,17.10
2013,08,21,09,00,17.20
2013,08,21,09,01,17.20
2013,08,21,09,02,17.30
2013,08,21,09,03,17.30
2013,08,21,09,04,17.30
2013,08,21,09,05,17.30
2013,08,21,09,06,17.30
2013,08,21,09,07,17.40
2013,08,21,09,08,17.50
2013,08,21,09,09,17.50
2013,08,21,09,10,17.60
2013,08,21,09,11,17.60
2013,08,21,09,12,17.60
2013,08,21,09,13,17.70
2013,08,21,09,14,17.70
2013,08,21,09,15,17.80
2013,08,21,09,16,17.80
2013,08,21,09,17,17.90
2013,08,21,09,18,17.80
2013,08,21,09,19,17.90
2013,08,21,09,20,17.90
2013,08,21,09,21,17.90
2013,08,21,09,22,17.90
2013,08,21,09,23,17.90
2013,08,21,09,24,18.00
2013,08,21,09,25,18.00
2013,08,21,09,26,18.10
2013,08,21,09,27,18.10
2013,08,21,09,28,18.10
2013,08,21,09,29,18.20
2013,08,21,09,30,18.30
2013,08,21,09,31,18.30
2013,08,21,09,32,18.30
2013,08,21,09,33,18.40
2013,08,21,09,34,18.40
2013,08,21,09,35,18.50
2013,08,21,09,36,18.50
2013,08,21,09,37,18.60
2013,08,21,09,38,18.60
2013,08,21,09,39,18.60
2013,08,21,09,40,18.60
2013,08,21,09,41,18.50
2013,08,21,09,42,18.50
2013,08,21,09,43,18.50
2013,08,21,09,44,18.50
2013,08,21,09,45,18.50
2013,08,21,09,46,18.50
2013,08,21,09,47,18.50
2013,08,21,09,48,18.60
2013,08,21,09,49,18.60
2013,08,21,09,50,18.70
2013,08,21,09,51,18.70
2013,08,21,09,52,18.80
2013,08,21,09,53,18.80
2013,08,21,09,54,18.90
2013,08,21,09,55,19.00
2013,08,21,09,56,19.00
2013,08,21,09,57,19.10
2013,08,21,09,58,19.10
2013,08,21,09,59,19.20
2013,08,21,10,00,19.30
2013,08,21,10,01,19.30
2013,08,21,10,02,19.30
2013,08,21,10,03,19.40
2013,08,21,10,04,19.40
2013,08,21,10,05,19.40
2013,08,21,10,06,19.40
2013,08,21,10,07,19.40
2013,08,21,10,08,19.40
2013,08,21,10,09,19.30
2013,08,21,10,10,19.30
2013,08,21,10,11,19.30
2013,08,21,10,12,19.20
2013,08,21,10,13,19.20
2013,08,21,10,14,19.10
2013,08,21,10,15,19.00
2013,08,21,10,16,18.90
2013,08,21,10,17,18.80
2013,08,21,10,18,18.80
2013,08,21,10,19,18.90
2013,08,21,10,20,18.90
2013,08,21,10,21,18.90
2013,08,21,10,22,18.90
2013,08,21,10,23,18.80
2013,08,21,10,24,18.70
2013,08,21,10,25,18.70
2013,08,21,10,26,18.70
2013,08,21,10,27,18.70
2013,08,21,10,28,18.70
2013,08,21,10,29,18.80
2013,08,21,10,30,18.80
2013,08,21,10,31,18.80
2013,08,21,10,32,18.90
2013,08,21,10,33,19.00
2013,08,21,10,34,19.10
2013,08,21,10,35,19.20
2013,08,21,10,36,19.30
2013,08,21,10,37,19.40
2013,08,21,10,38,19.50
2013,08,21,10,39,19.50
2013,08,21,10,40,19.60
2013,08,21,10,41,19.70
2013,08,21,10,42,19.70
2013,08,21,10,43,19.70
2013,08,21,10,44,19.70
2013,08,21,10,45,19.70
2013,08,21,10,46,19.70
2013,08,21,10,47,19.70
2013,08,21,10,48,19.70
2013,08,21,10,49,19.60
2013,08,21,10,50,19.60
2013,08,21,10,51,19.70
2013,08,21,10,52,19.70
2013,08,21,10,53,19.70
2013,08,21,10,54,19.70
2013,08,21,10,55,19.70
2013,08,21,10,56,19.70
2013,08,21,10,57,19.70
2013,08,21,10,58,19.70
2013,08,21,10,59,19.80
2013,08,21,11,00,19.90
2013,08,21,11,01,20.00
2013,08,21,11,02,20.10
2013,08,21,11,03,20.10
2013,08,21,11,04,20.10
2013,08,21,11,05,20.10
2013,08,21,11,06,20.10
2013,08,21,11,07,20.10
2013,08,21,11,08,20.20
2013,08,21,11,09,20.20
2013,08,21,11,10,20.20
2013,08,21,11,11,20.20
2013,08,21,11,12,20.20
2013,08,21,11,13,20.20
2013,08,21,11,14,20.20
2013,08,21,11,15,20.10
2013,08,21,11,16,20.10
2013,08,21,11,17,20.20
2013,08,21,11,18,20.10
2013,08,21,11,19,20.20
2013,08,21,11,20,20.20
2013,08,21,11,21,20.10
2013,08,21,11,22,20.10
2013,08,21,11,23,20.20
2013,08,21,11,24,20.20
2013,08,21,11,25,20.20
2013,08,21,11,26,20.30
2013,08,21,11,27,20.40
2013,08,21,11,28,20.60
2013,08,21,11,29,20.70
2013,08,21,11,30,20.70
2013,08,21,11,31,20.70
2013,08,21,11,32,20.60
2013,08,21,11,33,20.60
2013,08,21,11,34,20.60
2013,08,21,11,35,20.60
2013,08,21,11,36,20.50
2013,08,21,11,37,20.50
2013,08,21,11,38,20.40
2013,08,21,11,39,20.30
2013,08,21,11,40,20.30
2013,08,21,11,41,20.30
2013,08,21,11,42,20.30
2013,08,21,11,43,20.40
2013,08,21,11,44,20.40
2013,08,21,11,45,20.40
2013,08,21,11,46,20.40
2013,08,21,11,47,20.40
2013,08,21,11,48,20.50
2013,08,21,11,49,20.50
2013,08,21,11,50,20.60
2013,08,21,11,51,20.70
2013,08,21,11,52,20.80
2013,08,21,11,53,20.80
2013,08,21,11,54,20.80
2013,08,21,11,55,20.80
2013,08,21,11,56,20.70
2013,08,21,11,57,20.60
2013,08,21,11,58,20.70
2013,08,21,11,59,20.70
2013,08,21,12,00,20.70
2013,08,21,12,01,20.80
2013,08,21,12,02,20.90
2013,08,21,12,03,21.00
2013,08,21,12,04,21.10
2013,08,21,12,05,21.20
2013,08,21,12,06,21.10
2013,08,21,12,07,21.10
2013,08,21,12,08,21.10
2013,08,21,12,09,21.20
2013,08,21,12,10,21.20
2013,08,21,12,11,21.20
2013,08,21,12,12,21.20
2013,08,21,12,13,21.20
2013,08,21,12,14,21.30
2013,08,21,12,15,21.30
2013,08,21,12,16,21.40
2013,08,21,12,17,21.40
2013,08,21,12,18,21.50
2013,08,21,12,19,21.60
2013,08,21,12,20,21.60
2013,08,21,12,21,21.70
2013,08,21,12,22,21.80
2013,08,21,12,23,21.80
2013,08,21,12,24,21.90
2013,08,21,12,25,21.90
2013,08,21,12,26,21.90
2013,08,21,12,27,21.80
2013,08,21,12,28,21.70
2013,08,21,12,29,21.60
2013,08,21,12,30,21.60
2013,08,21,12,31,21.60
2013,08,21,12,32,21.60
2013,08,21,12,33,21.60
2013,08,21,12,34,21.60
2013,08,21,12,35,21.60
2013,08,21,12,36,21.60
2013,08,21,12,37,21.70
2013,08,21,12,38,21.80
2013,08,21,12,39,21.90
2013,08,21,12,40,21.90
2013,08,21,12,41,21.90
2013,08,21,12,42,21.90
2013,08,21,12,43,21.90
2013,08,21,12,44,21.90
2013,08,21,12,45,22.00
2013,08,21,12,46,22.00
2013,08,21,12,47,22.10
2013,08,21,12,48,22.20
2013,08,21,12,49,22.20
2013,08,21,12,50,22.20
2013,08,21,12,51,22.20
2013,08,21,12,52,22.20
2013,08,21,12,53,22.20
2013,08,21,12,54,22.20
2013,08,21,12,55,22.20
2013,08,21,12,56,22.10
2013,08,21,12,57,22.00
2013,08,21,12,58,21.90
2013,08,21,12,59,22.00
2013,08,21,13,00,22.00
2013,08,21,13,01,22.10
2013,08,21,13,02,22.20
2013,08,21,13,03,22.20
2013,08,21,13,04,22.20
2013,08,21,13,05,22.20
2013,08,21,13,06,22.10
2013,08,21,13,07,22.10
2013,08,21,13,08,22.10
2013,08,21,13,09,22.20
2013,08,21,13,10,22.20
2013,08,21,13,11,22.20
2013,08,21,13,12,22.30
2013,08,21,13,13,22.40
2013,08,21,13,14,22.40
2013,08,21,13,15,22.40
2013,08,21,13,16,22.40
2013,08,21,13,17,22.40
2013,08,21,13,18,22.50
2013,08,21,13,19,22.50
2013,08,21,13,20,22.50
2013,08,21,13,21,22.60
2013,08,21,13,22,22.60
2013,08,21,13,23,22.70
2013,08,21,13,24,22.70
2013,08,21,13,25,22.70
2013,08,21,13,26,22.80
2013,08,21,13,27,22.80
2013,08,21,13,28,22.90
2013,08,21,13,29,23.00
2013,08,21,13,30,23.00
2013,08,21,13,31,23.00
2013,08,21,13,32,22.90
2013,08,21,13,33,22.90
2013,08,21,13,34,23.00
2013,08,21,13,35,23.00
2013,08,21,13,36,23.10
2013,08,21,13,37,23.10
2013,08,21,13,38,23.10
2013,08,21,13,39,23.10
2013,08,21,13,40,23.10
2013,08,21,13,41,23.10
2013,08,21,13,42,23.10
2013,08,21,13,43,23.00
2013,08,21,13,44,23.00
2013,08,21,13,45,22.90
2013,08,21,13,46,22.90
2013,08,21,13,47,22.90
2013,08,21,13,48,22.90
2013,08,21,13,49,22.90
2013,08,21,13,50,22.90
2013,08,21,13,51,23.00
2013,08,21,13,52,23.00
2013,08,21,13,53,23.10
2013,08,21,13,54,23.20
2013,08,21,13,55,23.30
2013,08,21,13,56,23.40
2013,08,21,13,57,23.40
2013,08,21,13,58,23.50
2013,08,21,13,59,23.50
2013,08,21,14,00,23.40
2013,08,21,14,01,23.40
2013,08,21,14,02,23.40
2013,08,21,14,03,23.30
2013,08,21,14,04,23.40
2013,08,21,14,05,23.40
2013,08,21,14,06,23.40
2013,08,21,14,07,23.40
2013,08,21,14,08,23.40
2013,08,21,14,09,23.50
2013,08,21,14,10,23.50
2013,08,21,14,11,23.60
2013,08,21,14,12,23.60
2013,08,21,14,13,23.60
2013,08,21,14,14,23.70
2013,08,21,14,15,23.70
2013,08,21,14,16,23.70
2013,08,21,14,17,23.70
2013,08,21,14,18,23.60
2013,08,21,14,19,23.60
2013,08,21,14,20,23.50
2013,08,21,14,21,23.50
2013,08,21,14,22,23.40
2013,08,21,14,23,23.30
2013,08,21,14,24,23.30
2013,08,21,14,25,23.20
2013,08,21,14,26,23.20
2013,08,21,14,27,23.20
2013,08,21,14,28,23.20
2013,08,21,14,29,23.20
2013,08,21,14,30,23.10
2013,08,21,14,31,23.10
2013,08,21,14,32,23.00
2013,08,21,14,33,23.00
2013,08,21,14,34,22.90
2013,08,21,14,35,22.90
2013,08,21,14,36,22.90
2013,08,21,14,37,22.90
2013,08,21,14,38,22.90
2013,08,21,14,39,22.90
2013,08,21,14,40,22.90
2013,08,21,14,41,22.90
2013,08,21,14,42,22.90
2013,08,21,14,43,23.00
2013,08,21,14,44,23.00
2013,08,21,14,45,23.00
2013,08,21,14,46,23.00
2013,08,21,14,47,23.00
2013,08,21,14,48,23.10
2013,08,21,14,49,23.10
2013,08,21,14,50,23.10
2013,08,21,14,51,23.20
2013,08,21,14,52,23.20
2013,08,21,14,53,23.30
2013,08,21,14,54,23.30
2013,08,21,14,55,23.30
2013,08,21,14,56,23.30
2013,08,21,14,57,23.30
2013,08,21,14,58,23.30
2013,08,21,14,59,23.30
2013,08,21,15,00,23.40
2013,08,21,15,01,23.40
2013,08,21,15,02,23.40
2013,08,21,15,03,23.40
2013,08,21,15,04,23.50
2013,08,21,15,05,23.60
2013,08,21,15,06,23.70
2013,08,21,15,07,23.60
2013,08,21,15,08,23.70
2013,08,21,15,09,23.70
2013,08,21,15,10,23.70
2013,08,21,15,11,23.70
2013,08,21,15,12,23.80
2013,08,21,15,13,23.80
2013,08,21,15,14,23.80
2013,08,21,15,15,23.80
2013,08,21,15,16,23.90
2013,08,21,15,17,23.90
2013,08,21,15,18,24.00
2013,08,21,15,19,24.00
2013,08,21,15,20,24.00
2013,08,21,15,21,24.10
2013,08,21,15,22,24.10
2013,08,21,15,23,24.10
2013,08,21,15,24,24.20
2013,08,21,15,25,24.30
2013,08,21,15,26,24.40
2013,08,21,15,27,24.50
2013,08,21,15,28,24.60
2013,08,21,15,29,24.70
2013,08,21,15,30,24.70
2013,08,21,15,31,24.80
2013,08,21,15,32,24.80
2013,08,21,15,33,24.90
2013,08,21,15,34,24.90
2013,08,21,15,35,24.90
2013,08,21,15,36,25.00
2013,08,21,15,37,25.10
2013,08,21,15,38,25.20
2013,08,21,15,39,25.20
2013,08,21,15,40,25.30
2013,08,21,15,41,25.30
2013,08,21,15,42,25.30
2013,08,21,15,43,25.20
2013,08,21,15,44,25.20
2013,08,21,15,45,25.20
2013,08,21,15,46,25.20
2013,08,21,15,47,25.20
2013,08,21,15,48,25.20
2013,08,21,15,49,25.30
2013,08,21,15,50,25.30
2013,08,21,15,51,25.30
2013,08,21,15,52,25.20
2013,08,21,15,53,25.20
2013,08,21,15,54,25.20
2013,08,21,15,55,25.20
2013,08,21,15,56,25.30
2013,08,21,15,57,25.40
2013,08,21,15,58,25.40
2013,08,21,15,59,25.40
2013,08,21,16,00,25.30
2013,08,21,16,01,25.30
2013,08,21,16,02,25.30
2013,08,21,16,03,25.30
2013,08,21,16,04,25.20
2013,08,21,16,05,25.30
2013,08,21,16,06,25.30
2013,08,21,16,07,25.30
2013,08,21,16,08,25.30
2013,08,21,16,09,25.20
2013,08,21,16,10,25.20
2013,08,21,16,11,25.20
2013,08,21,16,12,25.20
2013,08,21,16,13,25.20
2013,08,21,16,14,25.20
2013,08,21,16,15,25.30
2013,08,21,16,16,25.30
2013,08,21,16,17,25.40
2013,08,21,16,18,25.40
2013,08,21,16,19,25.40
2013,08,21,16,20,25.40
2013,08,21,16,21,25.40
2013,08,21,16,22,25.40
2013,08,21,16,23,25.50
2013,08,21,16,24,25.60
2013,08,21,16,25,25.60
2013,08,21,16,26,25.70
2013,08,21,16,27,25.80
2013,08,21,16,28,25.80
2013,08,21,16,29,25.80
2013,08,21,16,30,25.80
2013,08,21,16,31,25.70
2013,08,21,16,32,25.70
2013,08,21,16,33,25.70
2013,08,21,16,34,25.60
2013,08,21,16,35,25.60
2013,08,21,16,36,25.50
2013,08,21,16,37,25.40
2013,08,21,16,38,25.30
2013,08,21,16,39,25.30
2013,08,21,16,40,25.20
2013,08,21,16,41,25.30
2013,08,21,16,42,25.30
2013,08,21,16,43,25.30
2013,08,21,16,44,25.30
2013,08,21,16,45,25.30
2013,08,21,16,46,25.30
2013,08,21,16,47,25.30
2013,08,21,16,48,25.30
2013,08,21,16,49,25.30
2013,08,21,16,50,25.20
2013,08,21,16,51,25.30
2013,08,21,16,52,25.30
2013,08,21,16,53,25.30
2013,08,21,16,54,25.40
2013,08,21,16,55,25.40
2013,08,21,16,56,25.50
2013,08,21,16,57,25.50
2013,08,21,16,58,25.50
2013,08,21,16,59,25.50
2013,08,21,17,00,25.60
2013,08,21,17,01,25.60
2013,08,21,17,02,25.70
2013,08,21,17,03,25.70
2013,08,21,17,04,25.70
2013,08,21,17,05,25.70
2013,08,21,17,06,25.80
2013,08,21,17,07,25.80
2013,08,21,17,08,25.90
2013,08,21,17,09,25.90
2013,08,21,17,10,26.00
2013,08,21,17,11,26.10
2013,08,21,17,12,26.10
2013,08,21,17,13,26.20
2013,08,21,17,14,26.20
2013,08,21,17,15,26.10
2013,08,21,17,16,26.10
2013,08,21,17,17,26.10
2013,08,21,17,18,26.10
2013,08,21,17,19,26.20