Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,02,00,00,10.70
2014,10,02,00,01,10.70
2014,10,02,00,02,10.70
2014,10,02,00,03,10.70
2014,10,02,00,04,10.70
2014,10,02,00,05,10.70
2014,10,02,00,06,10.70
2014,10,02,00,07,10.70
2014,10,02,00,08,10.70
2014,10,02,00,09,10.70
2014,10,02,00,10,10.70
2014,10,02,00,11,10.70
2014,10,02,00,12,10.70
2014,10,02,00,13,10.70
2014,10,02,00,14,10.70
2014,10,02,00,15,10.70
2014,10,02,00,16,10.70
2014,10,02,00,17,10.70
2014,10,02,00,18,10.70
2014,10,02,00,19,10.70
2014,10,02,00,20,10.70
2014,10,02,00,21,10.60
2014,10,02,00,22,10.60
2014,10,02,00,23,10.60
2014,10,02,00,24,10.60
2014,10,02,00,25,10.60
2014,10,02,00,26,10.60
2014,10,02,00,27,10.60
2014,10,02,00,28,10.60
2014,10,02,00,29,10.60
2014,10,02,00,30,10.60
2014,10,02,00,31,10.60
2014,10,02,00,32,10.60
2014,10,02,00,33,10.50
2014,10,02,00,34,10.50
2014,10,02,00,35,10.40
2014,10,02,00,36,10.40
2014,10,02,00,37,10.40
2014,10,02,00,38,10.40
2014,10,02,00,39,10.30
2014,10,02,00,40,10.30
2014,10,02,00,41,10.30
2014,10,02,00,42,10.30
2014,10,02,00,43,10.30
2014,10,02,00,44,10.30
2014,10,02,00,45,10.30
2014,10,02,00,46,10.30
2014,10,02,00,47,10.30
2014,10,02,00,48,10.30
2014,10,02,00,49,10.30
2014,10,02,00,50,10.30
2014,10,02,00,51,10.30
2014,10,02,00,52,10.30
2014,10,02,00,53,10.30
2014,10,02,00,54,10.30
2014,10,02,00,55,10.30
2014,10,02,00,56,10.20
2014,10,02,00,57,10.20
2014,10,02,00,58,10.20
2014,10,02,00,59,10.20
2014,10,02,01,00,10.20
2014,10,02,01,01,10.20
2014,10,02,01,02,10.30
2014,10,02,01,03,10.20
2014,10,02,01,04,10.20
2014,10,02,01,05,10.20
2014,10,02,01,06,10.20
2014,10,02,01,07,10.20
2014,10,02,01,08,10.20
2014,10,02,01,09,10.20
2014,10,02,01,10,10.20
2014,10,02,01,11,10.20
2014,10,02,01,12,10.20
2014,10,02,01,13,10.20
2014,10,02,01,14,10.20
2014,10,02,01,15,10.20
2014,10,02,01,16,10.20
2014,10,02,01,17,10.10
2014,10,02,01,18,10.10
2014,10,02,01,19,10.10
2014,10,02,01,20,10.10
2014,10,02,01,21,10.10
2014,10,02,01,22,10.10
2014,10,02,01,23,10.10
2014,10,02,01,24,10.10
2014,10,02,01,25,10.10
2014,10,02,01,26,10.10
2014,10,02,01,27,10.00
2014,10,02,01,28,10.00
2014,10,02,01,29,10.00
2014,10,02,01,30,10.00
2014,10,02,01,31,10.00
2014,10,02,01,32,10.00
2014,10,02,01,33,10.00
2014,10,02,01,34,10.00
2014,10,02,01,35,10.00
2014,10,02,01,36,10.00
2014,10,02,01,37,10.00
2014,10,02,01,38,10.00
2014,10,02,01,39,10.00
2014,10,02,01,40,10.00
2014,10,02,01,41,10.00
2014,10,02,01,42,10.00
2014,10,02,01,43,10.00
2014,10,02,01,44,10.00
2014,10,02,01,45,9.90
2014,10,02,01,46,9.90
2014,10,02,01,47,9.90
2014,10,02,01,48,9.90
2014,10,02,01,49,9.90
2014,10,02,01,50,9.90
2014,10,02,01,51,9.90
2014,10,02,01,52,9.90
2014,10,02,01,53,9.90
2014,10,02,01,54,9.80
2014,10,02,01,55,9.80
2014,10,02,01,56,9.80
2014,10,02,01,57,9.80
2014,10,02,01,58,9.70
2014,10,02,01,59,9.70
2014,10,02,02,00,9.70
2014,10,02,02,01,9.70
2014,10,02,02,02,9.70
2014,10,02,02,03,9.70
2014,10,02,02,04,9.70
2014,10,02,02,05,9.70
2014,10,02,02,06,9.60
2014,10,02,02,07,9.60
2014,10,02,02,08,9.60
2014,10,02,02,09,9.60
2014,10,02,02,10,9.60
2014,10,02,02,11,9.60
2014,10,02,02,12,9.70
2014,10,02,02,13,9.70
2014,10,02,02,14,9.60
2014,10,02,02,15,9.60
2014,10,02,02,16,9.60
2014,10,02,02,17,9.60
2014,10,02,02,18,9.60
2014,10,02,02,19,9.60
2014,10,02,02,20,9.70
2014,10,02,02,21,9.60
2014,10,02,02,22,9.70
2014,10,02,02,23,9.60
2014,10,02,02,24,9.60
2014,10,02,02,25,9.70
2014,10,02,02,26,9.70
2014,10,02,02,27,9.70
2014,10,02,02,28,9.70
2014,10,02,02,29,9.70
2014,10,02,02,30,9.80
2014,10,02,02,31,9.80
2014,10,02,02,32,9.80
2014,10,02,02,33,9.80
2014,10,02,02,34,9.80
2014,10,02,02,35,9.80
2014,10,02,02,36,9.80
2014,10,02,02,37,9.80
2014,10,02,02,38,9.80
2014,10,02,02,39,9.80
2014,10,02,02,40,9.80
2014,10,02,02,41,9.80
2014,10,02,02,42,9.80
2014,10,02,02,43,9.80
2014,10,02,02,44,9.80
2014,10,02,02,45,9.80
2014,10,02,02,46,9.80
2014,10,02,02,47,9.80
2014,10,02,02,48,9.80
2014,10,02,02,49,9.80
2014,10,02,02,50,9.80
2014,10,02,02,51,9.80
2014,10,02,02,52,9.80
2014,10,02,02,53,9.80
2014,10,02,02,54,9.80
2014,10,02,02,55,9.80
2014,10,02,02,56,9.80
2014,10,02,02,57,9.80
2014,10,02,02,58,9.80
2014,10,02,02,59,9.80
2014,10,02,03,00,9.80
2014,10,02,03,01,9.80
2014,10,02,03,02,9.80
2014,10,02,03,03,9.80
2014,10,02,03,04,9.80
2014,10,02,03,05,9.80
2014,10,02,03,06,9.80
2014,10,02,03,07,9.90
2014,10,02,03,08,9.80
2014,10,02,03,09,9.80
2014,10,02,03,10,9.80
2014,10,02,03,11,9.80
2014,10,02,03,12,9.80
2014,10,02,03,13,9.80
2014,10,02,03,14,9.80
2014,10,02,03,15,9.80
2014,10,02,03,16,9.80
2014,10,02,03,17,9.80
2014,10,02,03,18,9.80
2014,10,02,03,19,9.80
2014,10,02,03,20,9.80
2014,10,02,03,21,9.80
2014,10,02,03,22,9.80
2014,10,02,03,23,9.80
2014,10,02,03,24,9.80
2014,10,02,03,25,9.80
2014,10,02,03,26,9.80
2014,10,02,03,27,9.90
2014,10,02,03,28,9.90
2014,10,02,03,29,9.90
2014,10,02,03,30,9.90
2014,10,02,03,31,9.90
2014,10,02,03,32,9.90
2014,10,02,03,33,9.90
2014,10,02,03,34,9.90
2014,10,02,03,35,9.90
2014,10,02,03,36,9.90
2014,10,02,03,37,9.90
2014,10,02,03,38,9.90
2014,10,02,03,39,9.90
2014,10,02,03,40,9.90
2014,10,02,03,41,9.90
2014,10,02,03,42,9.90
2014,10,02,03,43,9.90
2014,10,02,03,44,9.90
2014,10,02,03,45,9.90
2014,10,02,03,46,9.90
2014,10,02,03,47,9.90
2014,10,02,03,48,9.90
2014,10,02,03,49,9.90
2014,10,02,03,50,9.80
2014,10,02,03,51,9.80
2014,10,02,03,52,9.80
2014,10,02,03,53,9.80
2014,10,02,03,54,9.80
2014,10,02,03,55,9.80
2014,10,02,03,56,9.70
2014,10,02,03,57,9.70
2014,10,02,03,58,9.70
2014,10,02,03,59,9.60
2014,10,02,04,00,9.60
2014,10,02,04,01,9.60
2014,10,02,04,02,9.60
2014,10,02,04,03,9.50
2014,10,02,04,04,9.50
2014,10,02,04,05,9.50
2014,10,02,04,06,9.40
2014,10,02,04,07,9.50
2014,10,02,04,08,9.50
2014,10,02,04,09,9.50
2014,10,02,04,10,9.50
2014,10,02,04,11,9.50
2014,10,02,04,12,9.40
2014,10,02,04,13,9.40
2014,10,02,04,14,9.40
2014,10,02,04,15,9.40
2014,10,02,04,16,9.30
2014,10,02,04,17,9.30
2014,10,02,04,18,9.30
2014,10,02,04,19,9.30
2014,10,02,04,20,9.20
2014,10,02,04,21,9.20
2014,10,02,04,22,9.20
2014,10,02,04,23,9.20
2014,10,02,04,24,9.20
2014,10,02,04,25,9.10
2014,10,02,04,26,9.10
2014,10,02,04,27,9.10
2014,10,02,04,28,9.10
2014,10,02,04,29,9.10
2014,10,02,04,30,9.10
2014,10,02,04,31,9.10
2014,10,02,04,32,9.10
2014,10,02,04,33,9.10
2014,10,02,04,34,9.10
2014,10,02,04,35,9.10
2014,10,02,04,36,9.10
2014,10,02,04,37,9.00
2014,10,02,04,38,9.00
2014,10,02,04,39,9.00
2014,10,02,04,40,9.00
2014,10,02,04,41,9.00
2014,10,02,04,42,9.00
2014,10,02,04,43,9.00
2014,10,02,04,44,9.00
2014,10,02,04,45,9.00
2014,10,02,04,46,8.90
2014,10,02,04,47,8.90
2014,10,02,04,48,8.90
2014,10,02,04,49,8.90
2014,10,02,04,50,8.80
2014,10,02,04,51,8.80
2014,10,02,04,52,8.80
2014,10,02,04,53,8.80
2014,10,02,04,54,8.80
2014,10,02,04,55,8.70
2014,10,02,04,56,8.70
2014,10,02,04,57,8.70
2014,10,02,04,58,8.70
2014,10,02,04,59,8.70
2014,10,02,05,00,8.70
2014,10,02,05,01,8.70
2014,10,02,05,02,8.70
2014,10,02,05,03,8.70
2014,10,02,05,04,8.70
2014,10,02,05,05,8.60
2014,10,02,05,06,8.60
2014,10,02,05,07,8.60
2014,10,02,05,08,8.60
2014,10,02,05,09,8.60
2014,10,02,05,10,8.60
2014,10,02,05,11,8.60
2014,10,02,05,12,8.60
2014,10,02,05,13,8.50
2014,10,02,05,14,8.50
2014,10,02,05,15,8.50
2014,10,02,05,16,8.40
2014,10,02,05,17,8.40
2014,10,02,05,18,8.40
2014,10,02,05,19,8.40
2014,10,02,05,20,8.40
2014,10,02,05,21,8.40
2014,10,02,05,22,8.40
2014,10,02,05,23,8.50
2014,10,02,05,24,8.50
2014,10,02,05,25,8.60
2014,10,02,05,26,8.60
2014,10,02,05,27,8.60
2014,10,02,05,28,8.60
2014,10,02,05,29,8.60
2014,10,02,05,30,8.60
2014,10,02,05,31,8.60
2014,10,02,05,32,8.60
2014,10,02,05,33,8.60
2014,10,02,05,34,8.50
2014,10,02,05,35,8.50
2014,10,02,05,36,8.40
2014,10,02,05,37,8.40
2014,10,02,05,38,8.40
2014,10,02,05,39,8.40
2014,10,02,05,40,8.40
2014,10,02,05,41,8.40
2014,10,02,05,42,8.40
2014,10,02,05,43,8.40
2014,10,02,05,44,8.40
2014,10,02,05,45,8.30
2014,10,02,05,46,8.30
2014,10,02,05,47,8.30
2014,10,02,05,48,8.30
2014,10,02,05,49,8.30
2014,10,02,05,50,8.30
2014,10,02,05,51,8.30
2014,10,02,05,52,8.30
2014,10,02,05,53,8.30
2014,10,02,05,54,8.30
2014,10,02,05,55,8.30
2014,10,02,05,56,8.20
2014,10,02,05,57,8.20
2014,10,02,05,58,8.20
2014,10,02,05,59,8.20
2014,10,02,06,00,8.30
2014,10,02,06,01,8.30
2014,10,02,06,02,8.30
2014,10,02,06,03,8.30
2014,10,02,06,04,8.30
2014,10,02,06,05,8.30
2014,10,02,06,06,8.30
2014,10,02,06,07,8.30
2014,10,02,06,08,8.30
2014,10,02,06,09,8.40
2014,10,02,06,10,8.30
2014,10,02,06,11,8.30
2014,10,02,06,12,8.30
2014,10,02,06,13,8.30
2014,10,02,06,14,8.30
2014,10,02,06,15,8.30
2014,10,02,06,16,8.30
2014,10,02,06,17,8.30
2014,10,02,06,18,8.30
2014,10,02,06,19,8.30
2014,10,02,06,20,8.30
2014,10,02,06,21,8.30
2014,10,02,06,22,8.20
2014,10,02,06,23,8.20
2014,10,02,06,24,8.20
2014,10,02,06,25,8.20
2014,10,02,06,26,8.20
2014,10,02,06,27,8.20
2014,10,02,06,28,8.20
2014,10,02,06,29,8.20
2014,10,02,06,30,8.20
2014,10,02,06,31,8.30
2014,10,02,06,32,8.30
2014,10,02,06,33,8.30
2014,10,02,06,34,8.40
2014,10,02,06,35,8.40
2014,10,02,06,36,8.40
2014,10,02,06,37,8.40
2014,10,02,06,38,8.40
2014,10,02,06,39,8.30
2014,10,02,06,40,8.30
2014,10,02,06,41,8.30
2014,10,02,06,42,8.30
2014,10,02,06,43,8.30
2014,10,02,06,44,8.30
2014,10,02,06,45,8.20
2014,10,02,06,46,8.20
2014,10,02,06,47,8.20
2014,10,02,06,48,8.20
2014,10,02,06,49,8.20
2014,10,02,06,50,8.20
2014,10,02,06,51,8.20
2014,10,02,06,52,8.20
2014,10,02,06,53,8.10
2014,10,02,06,54,8.10
2014,10,02,06,55,8.10
2014,10,02,06,56,8.10
2014,10,02,06,57,8.10
2014,10,02,06,58,8.10
2014,10,02,06,59,8.10
2014,10,02,07,00,8.10
2014,10,02,07,01,8.10
2014,10,02,07,02,8.10
2014,10,02,07,03,8.10
2014,10,02,07,04,8.10
2014,10,02,07,05,8.00
2014,10,02,07,06,8.00
2014,10,02,07,07,8.00
2014,10,02,07,08,8.00
2014,10,02,07,09,8.00
2014,10,02,07,10,8.00
2014,10,02,07,11,8.00
2014,10,02,07,12,8.10
2014,10,02,07,13,8.10
2014,10,02,07,14,8.10
2014,10,02,07,15,8.10
2014,10,02,07,16,8.10
2014,10,02,07,17,8.10
2014,10,02,07,18,8.00
2014,10,02,07,19,8.00
2014,10,02,07,20,8.00
2014,10,02,07,21,8.00
2014,10,02,07,22,8.00
2014,10,02,07,23,7.90
2014,10,02,07,24,8.00
2014,10,02,07,25,7.90
2014,10,02,07,26,7.90
2014,10,02,07,27,7.90
2014,10,02,07,28,7.90
2014,10,02,07,29,8.00
2014,10,02,07,30,7.90
2014,10,02,07,31,7.90
2014,10,02,07,32,7.90
2014,10,02,07,33,8.00
2014,10,02,07,34,8.00
2014,10,02,07,35,8.00
2014,10,02,07,36,7.90
2014,10,02,07,37,7.90
2014,10,02,07,38,7.90
2014,10,02,07,39,8.00
2014,10,02,07,40,8.00
2014,10,02,07,41,8.00
2014,10,02,07,42,8.00
2014,10,02,07,43,7.90
2014,10,02,07,44,7.90
2014,10,02,07,45,7.90
2014,10,02,07,46,7.90
2014,10,02,07,47,7.90
2014,10,02,07,48,7.90
2014,10,02,07,49,7.90
2014,10,02,07,50,7.90
2014,10,02,07,51,8.00
2014,10,02,07,52,8.00
2014,10,02,07,53,8.10
2014,10,02,07,54,8.10
2014,10,02,07,55,8.10
2014,10,02,07,56,8.10
2014,10,02,07,57,8.10
2014,10,02,07,58,8.10
2014,10,02,07,59,8.10
2014,10,02,08,00,8.10
2014,10,02,08,01,8.10
2014,10,02,08,02,8.10
2014,10,02,08,03,8.10
2014,10,02,08,04,8.10
2014,10,02,08,05,8.10
2014,10,02,08,06,8.10
2014,10,02,08,07,8.20
2014,10,02,08,08,8.20
2014,10,02,08,09,8.20
2014,10,02,08,10,8.20
2014,10,02,08,11,8.30
2014,10,02,08,12,8.30
2014,10,02,08,13,8.30
2014,10,02,08,14,8.40
2014,10,02,08,15,8.50
2014,10,02,08,16,8.50
2014,10,02,08,17,8.60
2014,10,02,08,18,8.70
2014,10,02,08,19,8.70
2014,10,02,08,20,8.80
2014,10,02,08,21,8.80
2014,10,02,08,22,8.80
2014,10,02,08,23,8.90
2014,10,02,08,24,8.90
2014,10,02,08,25,8.90
2014,10,02,08,26,9.00
2014,10,02,08,27,9.00
2014,10,02,08,28,9.00
2014,10,02,08,29,9.10
2014,10,02,08,30,9.10
2014,10,02,08,31,9.10
2014,10,02,08,32,9.20
2014,10,02,08,33,9.20
2014,10,02,08,34,9.30
2014,10,02,08,35,9.30
2014,10,02,08,36,9.30
2014,10,02,08,37,9.40
2014,10,02,08,38,9.40
2014,10,02,08,39,9.50
2014,10,02,08,40,9.50
2014,10,02,08,41,9.60
2014,10,02,08,42,9.60
2014,10,02,08,43,9.70
2014,10,02,08,44,9.70
2014,10,02,08,45,9.70
2014,10,02,08,46,9.80
2014,10,02,08,47,9.80
2014,10,02,08,48,9.80
2014,10,02,08,49,9.90
2014,10,02,08,50,9.90
2014,10,02,08,51,9.90
2014,10,02,08,52,9.90
2014,10,02,08,53,10.00
2014,10,02,08,54,10.00
2014,10,02,08,55,10.10
2014,10,02,08,56,10.10
2014,10,02,08,57,10.10
2014,10,02,08,58,10.10
2014,10,02,08,59,10.20
2014,10,02,09,00,10.30
2014,10,02,09,01,10.30
2014,10,02,09,02,10.40
2014,10,02,09,03,10.50
2014,10,02,09,04,10.60
2014,10,02,09,05,10.70
2014,10,02,09,06,10.70
2014,10,02,09,07,10.70
2014,10,02,09,08,10.80
2014,10,02,09,09,10.80
2014,10,02,09,10,10.80
2014,10,02,09,11,10.80
2014,10,02,09,12,10.80
2014,10,02,09,13,10.80
2014,10,02,09,14,10.90
2014,10,02,09,15,10.90
2014,10,02,09,16,10.90
2014,10,02,09,17,11.00
2014,10,02,09,18,11.10
2014,10,02,09,19,11.20
2014,10,02,09,20,11.30
2014,10,02,09,21,11.30
2014,10,02,09,22,11.40
2014,10,02,09,23,11.40
2014,10,02,09,24,11.50
2014,10,02,09,25,11.60
2014,10,02,09,26,11.60
2014,10,02,09,27,11.70
2014,10,02,09,28,11.80
2014,10,02,09,29,11.90
2014,10,02,09,30,11.90
2014,10,02,09,31,12.00
2014,10,02,09,32,12.00
2014,10,02,09,33,12.10
2014,10,02,09,34,12.20
2014,10,02,09,35,12.20
2014,10,02,09,36,12.30
2014,10,02,09,37,12.30
2014,10,02,09,38,12.40
2014,10,02,09,39,12.50
2014,10,02,09,40,12.60
2014,10,02,09,41,12.50
2014,10,02,09,42,12.50
2014,10,02,09,43,12.60
2014,10,02,09,44,12.60
2014,10,02,09,45,12.60
2014,10,02,09,46,12.70
2014,10,02,09,47,12.70
2014,10,02,09,48,12.80
2014,10,02,09,49,12.90
2014,10,02,09,50,13.00
2014,10,02,09,51,13.10
2014,10,02,09,52,13.20
2014,10,02,09,53,13.30
2014,10,02,09,54,13.30
2014,10,02,09,55,13.40
2014,10,02,09,56,13.40
2014,10,02,09,57,13.50
2014,10,02,09,58,13.40
2014,10,02,09,59,13.40
2014,10,02,10,00,13.50
2014,10,02,10,01,13.50
2014,10,02,10,02,13.70
2014,10,02,10,03,13.80
2014,10,02,10,04,13.80
2014,10,02,10,05,13.90
2014,10,02,10,06,13.90
2014,10,02,10,07,13.90
2014,10,02,10,08,14.00
2014,10,02,10,09,14.10
2014,10,02,10,10,14.10
2014,10,02,10,11,14.20
2014,10,02,10,12,14.20
2014,10,02,10,13,14.30
2014,10,02,10,14,14.30
2014,10,02,10,15,14.30
2014,10,02,10,16,14.40
2014,10,02,10,17,14.40
2014,10,02,10,18,14.40
2014,10,02,10,19,14.40
2014,10,02,10,20,14.50
2014,10,02,10,21,14.50
2014,10,02,10,22,14.50
2014,10,02,10,23,14.50
2014,10,02,10,24,14.60
2014,10,02,10,25,14.60
2014,10,02,10,26,14.60
2014,10,02,10,27,14.60
2014,10,02,10,28,14.60
2014,10,02,10,29,14.70
2014,10,02,10,30,14.70
2014,10,02,10,31,14.80
2014,10,02,10,32,14.80
2014,10,02,10,33,14.90
2014,10,02,10,34,14.90
2014,10,02,10,35,15.00
2014,10,02,10,36,15.00
2014,10,02,10,37,15.00
2014,10,02,10,38,15.00
2014,10,02,10,39,15.00
2014,10,02,10,40,15.00
2014,10,02,10,41,15.00
2014,10,02,10,42,15.00
2014,10,02,10,43,15.00
2014,10,02,10,44,15.00
2014,10,02,10,45,15.00
2014,10,02,10,46,15.00
2014,10,02,10,47,15.00
2014,10,02,10,48,15.00
2014,10,02,10,49,15.00
2014,10,02,10,50,15.00
2014,10,02,10,51,15.00
2014,10,02,10,52,15.00
2014,10,02,10,53,15.00
2014,10,02,10,54,14.90
2014,10,02,10,55,14.80
2014,10,02,10,56,14.80
2014,10,02,10,57,14.80
2014,10,02,10,58,14.70
2014,10,02,10,59,14.70
2014,10,02,11,00,14.70
2014,10,02,11,01,14.70
2014,10,02,11,02,14.80
2014,10,02,11,03,14.80
2014,10,02,11,04,14.80
2014,10,02,11,05,14.80
2014,10,02,11,06,14.80
2014,10,02,11,07,14.90
2014,10,02,11,08,15.00
2014,10,02,11,09,15.00
2014,10,02,11,10,15.00
2014,10,02,11,11,15.00
2014,10,02,11,12,15.00
2014,10,02,11,13,15.00
2014,10,02,11,14,15.00
2014,10,02,11,15,15.00
2014,10,02,11,16,15.00
2014,10,02,11,17,15.00
2014,10,02,11,18,15.00
2014,10,02,11,19,15.00
2014,10,02,11,20,15.00
2014,10,02,11,21,15.00
2014,10,02,11,22,15.10
2014,10,02,11,23,15.20
2014,10,02,11,24,15.20
2014,10,02,11,25,15.20
2014,10,02,11,26,15.20
2014,10,02,11,27,15.20
2014,10,02,11,28,15.30
2014,10,02,11,29,15.30
2014,10,02,11,30,15.30
2014,10,02,11,31,15.30
2014,10,02,11,32,15.30
2014,10,02,11,33,15.30
2014,10,02,11,34,15.30
2014,10,02,11,35,15.30
2014,10,02,11,36,15.20
2014,10,02,11,37,15.20
2014,10,02,11,38,15.10
2014,10,02,11,39,15.00
2014,10,02,11,40,15.00
2014,10,02,11,41,15.00
2014,10,02,11,42,15.00
2014,10,02,11,43,15.00
2014,10,02,11,44,15.00
2014,10,02,11,45,15.00
2014,10,02,11,46,14.90
2014,10,02,11,47,14.90
2014,10,02,11,48,14.80
2014,10,02,11,49,14.90
2014,10,02,11,50,14.90
2014,10,02,11,51,15.00
2014,10,02,11,52,15.00
2014,10,02,11,53,15.00
2014,10,02,11,54,15.00
2014,10,02,11,55,15.00
2014,10,02,11,56,15.00
2014,10,02,11,57,15.00
2014,10,02,11,58,15.00
2014,10,02,11,59,15.00
2014,10,02,12,00,15.00
2014,10,02,12,01,15.00
2014,10,02,12,02,15.00
2014,10,02,12,03,15.00
2014,10,02,12,04,15.00
2014,10,02,12,05,15.00
2014,10,02,12,06,15.00
2014,10,02,12,07,15.00
2014,10,02,12,08,15.00
2014,10,02,12,09,15.00
2014,10,02,12,10,15.00
2014,10,02,12,11,15.00
2014,10,02,12,12,15.00
2014,10,02,12,13,15.00
2014,10,02,12,14,15.00
2014,10,02,12,15,15.00
2014,10,02,12,16,15.00
2014,10,02,12,17,15.00
2014,10,02,12,18,15.00
2014,10,02,12,19,15.00
2014,10,02,12,20,15.00
2014,10,02,12,21,15.00
2014,10,02,12,22,15.00
2014,10,02,12,23,15.00
2014,10,02,12,24,15.00
2014,10,02,12,25,15.00
2014,10,02,12,26,15.00
2014,10,02,12,27,15.00
2014,10,02,12,28,15.00
2014,10,02,12,29,15.00
2014,10,02,12,30,15.00
2014,10,02,12,31,15.00
2014,10,02,12,32,15.00
2014,10,02,12,33,15.00
2014,10,02,12,34,15.00
2014,10,02,12,35,15.00
2014,10,02,12,36,15.00
2014,10,02,12,37,15.00
2014,10,02,12,38,15.00
2014,10,02,12,39,15.10
2014,10,02,12,40,15.10
2014,10,02,12,41,15.20
2014,10,02,12,42,15.20
2014,10,02,12,43,15.20
2014,10,02,12,44,15.20
2014,10,02,12,45,15.30
2014,10,02,12,46,15.30
2014,10,02,12,47,15.30
2014,10,02,12,48,15.40
2014,10,02,12,49,15.50
2014,10,02,12,50,15.50
2014,10,02,12,51,15.60
2014,10,02,12,52,15.60
2014,10,02,12,53,15.70
2014,10,02,12,54,15.80
2014,10,02,12,55,15.80
2014,10,02,12,56,15.80
2014,10,02,12,57,15.90
2014,10,02,12,58,15.90
2014,10,02,12,59,15.90
2014,10,02,13,00,15.90
2014,10,02,13,01,15.90
2014,10,02,13,02,15.90
2014,10,02,13,03,15.90
2014,10,02,13,04,15.90
2014,10,02,13,05,15.90
2014,10,02,13,06,15.90
2014,10,02,13,07,16.00
2014,10,02,13,08,16.00
2014,10,02,13,09,16.00
2014,10,02,13,10,16.00
2014,10,02,13,11,16.00
2014,10,02,13,12,16.00
2014,10,02,13,13,16.10
2014,10,02,13,14,16.10
2014,10,02,13,15,16.10
2014,10,02,13,16,16.10
2014,10,02,13,17,16.10
2014,10,02,13,18,16.10
2014,10,02,13,19,16.20
2014,10,02,13,20,16.20
2014,10,02,13,21,16.20
2014,10,02,13,22,16.20
2014,10,02,13,23,16.20
2014,10,02,13,24,16.20
2014,10,02,13,25,16.20
2014,10,02,13,26,16.20
2014,10,02,13,27,16.20
2014,10,02,13,28,16.20
2014,10,02,13,29,16.20
2014,10,02,13,30,16.20
2014,10,02,13,31,16.20
2014,10,02,13,32,16.20
2014,10,02,13,33,16.20
2014,10,02,13,34,16.20
2014,10,02,13,35,16.20
2014,10,02,13,36,16.20
2014,10,02,13,37,16.20
2014,10,02,13,38,16.30
2014,10,02,13,39,16.30
2014,10,02,13,40,16.40
2014,10,02,13,41,16.40
2014,10,02,13,42,16.40
2014,10,02,13,43,16.40
2014,10,02,13,44,16.40
2014,10,02,13,45,16.40
2014,10,02,13,46,16.40
2014,10,02,13,47,16.40
2014,10,02,13,48,16.50
2014,10,02,13,49,16.50
2014,10,02,13,50,16.40
2014,10,02,13,51,16.40
2014,10,02,13,52,16.40
2014,10,02,13,53,16.40
2014,10,02,13,54,16.50
2014,10,02,13,55,16.50
2014,10,02,13,56,16.60
2014,10,02,13,57,16.60
2014,10,02,13,58,16.50
2014,10,02,13,59,16.60
2014,10,02,14,00,16.60
2014,10,02,14,01,16.50
2014,10,02,14,02,16.50
2014,10,02,14,03,16.60
2014,10,02,14,04,16.60
2014,10,02,14,05,16.60
2014,10,02,14,06,16.60
2014,10,02,14,07,16.60
2014,10,02,14,08,16.60
2014,10,02,14,09,16.60
2014,10,02,14,10,16.60
2014,10,02,14,11,16.60
2014,10,02,14,12,16.70
2014,10,02,14,13,16.80
2014,10,02,14,14,16.80
2014,10,02,14,15,16.90
2014,10,02,14,16,16.90
2014,10,02,14,17,16.90
2014,10,02,14,18,16.90
2014,10,02,14,19,17.00
2014,10,02,14,20,17.00
2014,10,02,14,21,16.90
2014,10,02,14,22,16.90
2014,10,02,14,23,16.80
2014,10,02,14,24,16.80
2014,10,02,14,25,16.80
2014,10,02,14,26,16.80
2014,10,02,14,27,16.80
2014,10,02,14,28,16.80
2014,10,02,14,29,16.80
2014,10,02,14,30,16.80
2014,10,02,14,31,16.80
2014,10,02,14,32,16.80
2014,10,02,14,33,16.90
2014,10,02,14,34,16.90
2014,10,02,14,35,16.90
2014,10,02,14,36,16.80
2014,10,02,14,37,16.70
2014,10,02,14,38,16.70
2014,10,02,14,39,16.70
2014,10,02,14,40,16.60
2014,10,02,14,41,16.60
2014,10,02,14,42,16.60
2014,10,02,14,43,16.60
2014,10,02,14,44,16.50
2014,10,02,14,45,16.50
2014,10,02,14,46,16.40
2014,10,02,14,47,16.40
2014,10,02,14,48,16.30
2014,10,02,14,49,16.40
2014,10,02,14,50,16.40
2014,10,02,14,51,16.40
2014,10,02,14,52,16.40
2014,10,02,14,53,16.40
2014,10,02,14,54,16.40
2014,10,02,14,55,16.40
2014,10,02,14,56,16.30
2014,10,02,14,57,16.30
2014,10,02,14,58,16.30
2014,10,02,14,59,16.30
2014,10,02,15,00,16.30
2014,10,02,15,01,16.30
2014,10,02,15,02,16.20
2014,10,02,15,03,16.30
2014,10,02,15,04,16.20
2014,10,02,15,05,16.20
2014,10,02,15,06,16.20
2014,10,02,15,07,16.20
2014,10,02,15,08,16.20
2014,10,02,15,09,16.20
2014,10,02,15,10,16.20
2014,10,02,15,11,16.20
2014,10,02,15,12,16.20
2014,10,02,15,13,16.30
2014,10,02,15,14,16.30
2014,10,02,15,15,16.40
2014,10,02,15,16,16.40
2014,10,02,15,17,16.50
2014,10,02,15,18,16.60
2014,10,02,15,19,16.60
2014,10,02,15,20,16.70
2014,10,02,15,21,16.80
2014,10,02,15,22,16.80
2014,10,02,15,23,16.90
2014,10,02,15,24,17.00
2014,10,02,15,25,17.00
2014,10,02,15,26,17.10
2014,10,02,15,27,17.20
2014,10,02,15,28,17.20
2014,10,02,15,29,17.20
2014,10,02,15,30,17.20
2014,10,02,15,31,17.20
2014,10,02,15,32,17.20
2014,10,02,15,33,17.20
2014,10,02,15,34,17.20
2014,10,02,15,35,17.20
2014,10,02,15,36,17.20
2014,10,02,15,37,17.20
2014,10,02,15,38,17.20
2014,10,02,15,39,17.20
2014,10,02,15,40,17.20
2014,10,02,15,41,17.10
2014,10,02,15,42,17.10
2014,10,02,15,43,17.10
2014,10,02,15,44,17.10
2014,10,02,15,45,17.10
2014,10,02,15,46,17.10
2014,10,02,15,47,17.10
2014,10,02,15,48,17.10
2014,10,02,15,49,17.10
2014,10,02,15,50,17.10
2014,10,02,15,51,17.10
2014,10,02,15,52,17.10
2014,10,02,15,53,17.10
2014,10,02,15,54,17.10
2014,10,02,15,55,17.10
2014,10,02,15,56,17.10
2014,10,02,15,57,17.00
2014,10,02,15,58,17.10
2014,10,02,15,59,17.10
2014,10,02,16,00,17.10
2014,10,02,16,01,17.10
2014,10,02,16,02,17.00
2014,10,02,16,03,17.00
2014,10,02,16,04,17.00
2014,10,02,16,05,16.90
2014,10,02,16,06,16.90
2014,10,02,16,07,16.90
2014,10,02,16,08,16.80
2014,10,02,16,09,16.80
2014,10,02,16,10,16.80
2014,10,02,16,11,16.70
2014,10,02,16,12,16.60
2014,10,02,16,13,16.60
2014,10,02,16,14,16.50
2014,10,02,16,15,16.40
2014,10,02,16,16,16.40
2014,10,02,16,17,16.30
2014,10,02,16,18,16.30
2014,10,02,16,19,16.20
2014,10,02,16,20,16.10
2014,10,02,16,21,16.10
2014,10,02,16,22,16.00
2014,10,02,16,23,16.10
2014,10,02,16,24,16.10
2014,10,02,16,25,16.00
2014,10,02,16,26,15.90
2014,10,02,16,27,15.90
2014,10,02,16,28,15.90
2014,10,02,16,29,15.80
2014,10,02,16,30,15.80
2014,10,02,16,31,15.80
2014,10,02,16,32,15.80
2014,10,02,16,33,15.80
2014,10,02,16,34,15.80
2014,10,02,16,35,15.80
2014,10,02,16,36,15.80
2014,10,02,16,37,15.90
2014,10,02,16,38,15.90
2014,10,02,16,39,16.00
2014,10,02,16,40,16.00
2014,10,02,16,41,16.10
2014,10,02,16,42,16.10
2014,10,02,16,43,16.10
2014,10,02,16,44,16.10
2014,10,02,16,45,16.10
2014,10,02,16,46,16.20
2014,10,02,16,47,16.20
2014,10,02,16,48,16.20
2014,10,02,16,49,16.20
2014,10,02,16,50,16.20
2014,10,02,16,51,16.20
2014,10,02,16,52,16.20
2014,10,02,16,53,16.20
2014,10,02,16,54,16.20
2014,10,02,16,55,16.20
2014,10,02,16,56,16.20
2014,10,02,16,57,16.20
2014,10,02,16,58,16.20
2014,10,02,16,59,16.20
2014,10,02,17,00,16.20
2014,10,02,17,01,16.20
2014,10,02,17,02,16.20
2014,10,02,17,03,16.20
2014,10,02,17,04,16.20
2014,10,02,17,05,16.20
2014,10,02,17,06,16.20
2014,10,02,17,07,16.20
2014,10,02,17,08,16.20
2014,10,02,17,09,16.20
2014,10,02,17,10,16.20
2014,10,02,17,11,16.20
2014,10,02,17,12,16.20
2014,10,02,17,13,16.20
2014,10,02,17,14,16.20
2014,10,02,17,15,16.20
2014,10,02,17,16,16.20
2014,10,02,17,17,16.20
2014,10,02,17,18,16.10
2014,10,02,17,19,16.10
2014,10,02,17,20,16.10
2014,10,02,17,21,16.00
2014,10,02,17,22,16.00
2014,10,02,17,23,16.00
2014,10,02,17,24,15.90
2014,10,02,17,25,15.90
2014,10,02,17,26,15.90
2014,10,02,17,27,15.90
2014,10,02,17,28,15.90
2014,10,02,17,29,15.90
2014,10,02,17,30,15.90
2014,10,02,17,31,15.80
2014,10,02,17,32,15.80
2014,10,02,17,33,15.80
2014,10,02,17,34,15.80
2014,10,02,17,35,15.80
2014,10,02,17,36,15.80
2014,10,02,17,37,15.80
2014,10,02,17,38,15.80