Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,08,00,00,12.60
2018,07,08,00,01,12.60
2018,07,08,00,02,12.60
2018,07,08,00,03,12.60
2018,07,08,00,04,12.60
2018,07,08,00,05,12.60
2018,07,08,00,06,12.60
2018,07,08,00,07,12.60
2018,07,08,00,08,12.60
2018,07,08,00,09,12.60
2018,07,08,00,10,12.60
2018,07,08,00,11,12.70
2018,07,08,00,12,12.70
2018,07,08,00,13,12.70
2018,07,08,00,14,12.70
2018,07,08,00,15,12.70
2018,07,08,00,16,12.70
2018,07,08,00,17,12.70
2018,07,08,00,18,12.70
2018,07,08,00,19,12.70
2018,07,08,00,20,12.70
2018,07,08,00,21,12.80
2018,07,08,00,22,12.70
2018,07,08,00,23,12.70
2018,07,08,00,24,12.70
2018,07,08,00,25,12.70
2018,07,08,00,26,12.70
2018,07,08,00,27,12.70
2018,07,08,00,28,12.70
2018,07,08,00,29,12.60
2018,07,08,00,30,12.60
2018,07,08,00,31,12.60
2018,07,08,00,32,12.60
2018,07,08,00,33,12.60
2018,07,08,00,34,12.60
2018,07,08,00,35,12.60
2018,07,08,00,36,12.60
2018,07,08,00,37,12.50
2018,07,08,00,38,12.50
2018,07,08,00,39,12.40
2018,07,08,00,40,12.40
2018,07,08,00,41,12.40
2018,07,08,00,42,12.30
2018,07,08,00,43,12.30
2018,07,08,00,44,12.30
2018,07,08,00,45,12.30
2018,07,08,00,46,12.20
2018,07,08,00,47,12.20
2018,07,08,00,48,12.20
2018,07,08,00,49,12.20
2018,07,08,00,50,12.20
2018,07,08,00,51,12.10
2018,07,08,00,52,12.10
2018,07,08,00,53,12.10
2018,07,08,00,54,12.00
2018,07,08,00,55,12.00
2018,07,08,00,56,11.90
2018,07,08,00,57,11.90
2018,07,08,00,58,11.90
2018,07,08,00,59,11.90
2018,07,08,01,00,11.80
2018,07,08,01,01,11.80
2018,07,08,01,02,11.80
2018,07,08,01,03,11.80
2018,07,08,01,04,11.80
2018,07,08,01,05,11.70
2018,07,08,01,06,11.70
2018,07,08,01,07,11.70
2018,07,08,01,08,11.70
2018,07,08,01,09,11.60
2018,07,08,01,10,11.60
2018,07,08,01,11,11.60
2018,07,08,01,12,11.60
2018,07,08,01,13,11.50
2018,07,08,01,14,11.50
2018,07,08,01,15,11.50
2018,07,08,01,16,11.40
2018,07,08,01,17,11.40
2018,07,08,01,18,11.40
2018,07,08,01,19,11.40
2018,07,08,01,20,11.30
2018,07,08,01,21,11.30
2018,07,08,01,22,11.30
2018,07,08,01,23,11.30
2018,07,08,01,24,11.30
2018,07,08,01,25,11.20
2018,07,08,01,26,11.20
2018,07,08,01,27,11.20
2018,07,08,01,28,11.20
2018,07,08,01,29,11.10
2018,07,08,01,30,11.10
2018,07,08,01,31,11.10
2018,07,08,01,32,11.10
2018,07,08,01,33,11.10
2018,07,08,01,34,11.00
2018,07,08,01,35,11.00
2018,07,08,01,36,11.00
2018,07,08,01,37,10.90
2018,07,08,01,38,10.90
2018,07,08,01,39,10.90
2018,07,08,01,40,10.80
2018,07,08,01,41,10.80
2018,07,08,01,42,10.80
2018,07,08,01,43,10.80
2018,07,08,01,44,10.80
2018,07,08,01,45,10.80
2018,07,08,01,46,10.70
2018,07,08,01,47,10.70
2018,07,08,01,48,10.70
2018,07,08,01,49,10.70
2018,07,08,01,50,10.70
2018,07,08,01,51,10.60
2018,07,08,01,52,10.60
2018,07,08,01,53,10.60
2018,07,08,01,54,10.60
2018,07,08,01,55,10.60
2018,07,08,01,56,10.60
2018,07,08,01,57,10.50
2018,07,08,01,58,10.50
2018,07,08,01,59,10.50
2018,07,08,02,00,10.40
2018,07,08,02,01,10.40
2018,07,08,02,02,10.40
2018,07,08,02,03,10.40
2018,07,08,02,04,10.40
2018,07,08,02,05,10.40
2018,07,08,02,06,10.30
2018,07,08,02,07,10.30
2018,07,08,02,08,10.30
2018,07,08,02,09,10.30
2018,07,08,02,10,10.30
2018,07,08,02,11,10.30
2018,07,08,02,12,10.30
2018,07,08,02,13,10.30
2018,07,08,02,14,10.30
2018,07,08,02,15,10.30
2018,07,08,02,16,10.30
2018,07,08,02,17,10.20
2018,07,08,02,18,10.20
2018,07,08,02,19,10.20
2018,07,08,02,20,10.20
2018,07,08,02,21,10.20
2018,07,08,02,22,10.20
2018,07,08,02,23,10.20
2018,07,08,02,24,10.20
2018,07,08,02,25,10.20
2018,07,08,02,26,10.20
2018,07,08,02,27,10.20
2018,07,08,02,28,10.20
2018,07,08,02,29,10.20
2018,07,08,02,30,10.10
2018,07,08,02,31,10.10
2018,07,08,02,32,10.10
2018,07,08,02,33,10.10
2018,07,08,02,34,10.10
2018,07,08,02,35,10.10
2018,07,08,02,36,10.10
2018,07,08,02,37,10.10
2018,07,08,02,38,10.10
2018,07,08,02,39,10.10
2018,07,08,02,40,10.10
2018,07,08,02,41,10.00
2018,07,08,02,42,10.00
2018,07,08,02,43,10.00
2018,07,08,02,44,10.00
2018,07,08,02,45,10.00
2018,07,08,02,46,10.00
2018,07,08,02,47,10.00
2018,07,08,02,48,10.00
2018,07,08,02,49,10.00
2018,07,08,02,50,9.90
2018,07,08,02,51,9.90
2018,07,08,02,52,9.90
2018,07,08,02,53,9.90
2018,07,08,02,54,9.90
2018,07,08,02,55,9.90
2018,07,08,02,56,9.90
2018,07,08,02,57,9.90
2018,07,08,02,58,9.90
2018,07,08,02,59,9.90
2018,07,08,03,00,9.90
2018,07,08,03,01,9.80
2018,07,08,03,02,9.80
2018,07,08,03,03,9.80
2018,07,08,03,04,9.80
2018,07,08,03,05,9.80
2018,07,08,03,06,9.80
2018,07,08,03,07,9.80
2018,07,08,03,08,9.80
2018,07,08,03,09,9.80
2018,07,08,03,10,9.80
2018,07,08,03,11,9.80
2018,07,08,03,12,9.70
2018,07,08,03,13,9.70
2018,07,08,03,14,9.70
2018,07,08,03,15,9.70
2018,07,08,03,16,9.70
2018,07,08,03,17,9.70
2018,07,08,03,18,9.70
2018,07,08,03,19,9.70
2018,07,08,03,20,9.70
2018,07,08,03,21,9.70
2018,07,08,03,22,9.70
2018,07,08,03,23,9.60
2018,07,08,03,24,9.60
2018,07,08,03,25,9.60
2018,07,08,03,26,9.60
2018,07,08,03,27,9.60
2018,07,08,03,28,9.60
2018,07,08,03,29,9.60
2018,07,08,03,30,9.60
2018,07,08,03,31,9.60
2018,07,08,03,32,9.60
2018,07,08,03,33,9.60
2018,07,08,03,34,9.60
2018,07,08,03,35,9.50
2018,07,08,03,36,9.50
2018,07,08,03,37,9.50
2018,07,08,03,38,9.50
2018,07,08,03,39,9.50
2018,07,08,03,40,9.50
2018,07,08,03,41,9.40
2018,07,08,03,42,9.40
2018,07,08,03,43,9.40
2018,07,08,03,44,9.40
2018,07,08,03,45,9.40
2018,07,08,03,46,9.40
2018,07,08,03,47,9.40
2018,07,08,03,48,9.40
2018,07,08,03,49,9.40
2018,07,08,03,50,9.40
2018,07,08,03,51,9.40
2018,07,08,03,52,9.40
2018,07,08,03,53,9.40
2018,07,08,03,54,9.40
2018,07,08,03,55,9.40
2018,07,08,03,56,9.40
2018,07,08,03,57,9.40
2018,07,08,03,58,9.40
2018,07,08,03,59,9.30
2018,07,08,04,00,9.30
2018,07,08,04,01,9.30
2018,07,08,04,02,9.30
2018,07,08,04,03,9.30
2018,07,08,04,04,9.30
2018,07,08,04,05,9.30
2018,07,08,04,06,9.30
2018,07,08,04,07,9.30
2018,07,08,04,08,9.30
2018,07,08,04,09,9.20
2018,07,08,04,10,9.20
2018,07,08,04,11,9.20
2018,07,08,04,12,9.20
2018,07,08,04,13,9.20
2018,07,08,04,14,9.20
2018,07,08,04,15,9.20
2018,07,08,04,16,9.20
2018,07,08,04,17,9.20
2018,07,08,04,18,9.20
2018,07,08,04,19,9.20
2018,07,08,04,20,9.20
2018,07,08,04,21,9.20
2018,07,08,04,22,9.20
2018,07,08,04,23,9.20
2018,07,08,04,24,9.20
2018,07,08,04,25,9.10
2018,07,08,04,26,9.10
2018,07,08,04,27,9.10
2018,07,08,04,28,9.10
2018,07,08,04,29,9.10
2018,07,08,04,30,9.10
2018,07,08,04,31,9.10
2018,07,08,04,32,9.10
2018,07,08,04,33,9.10
2018,07,08,04,34,9.10
2018,07,08,04,35,9.10
2018,07,08,04,36,9.10
2018,07,08,04,37,9.10
2018,07,08,04,38,9.10
2018,07,08,04,39,9.10
2018,07,08,04,40,9.10
2018,07,08,04,41,9.10
2018,07,08,04,42,9.10
2018,07,08,04,43,9.10
2018,07,08,04,44,9.10
2018,07,08,04,45,9.10
2018,07,08,04,46,9.10
2018,07,08,04,47,9.10
2018,07,08,04,48,9.00
2018,07,08,04,49,9.00
2018,07,08,04,50,9.00
2018,07,08,04,51,9.00
2018,07,08,04,52,9.00
2018,07,08,04,53,9.00
2018,07,08,04,54,9.00
2018,07,08,04,55,9.00
2018,07,08,04,56,9.00
2018,07,08,04,57,9.00
2018,07,08,04,58,9.00
2018,07,08,04,59,9.10
2018,07,08,05,00,9.10
2018,07,08,05,01,9.10
2018,07,08,05,02,9.10
2018,07,08,05,03,9.10
2018,07,08,05,04,9.10
2018,07,08,05,05,9.10
2018,07,08,05,06,9.10
2018,07,08,05,07,9.10
2018,07,08,05,08,9.10
2018,07,08,05,09,9.10
2018,07,08,05,10,9.10
2018,07,08,05,11,9.10
2018,07,08,05,12,9.10
2018,07,08,05,13,9.10
2018,07,08,05,14,9.10
2018,07,08,05,15,9.10
2018,07,08,05,16,9.10
2018,07,08,05,17,9.20
2018,07,08,05,18,9.20
2018,07,08,05,19,9.20
2018,07,08,05,20,9.20
2018,07,08,05,21,9.20
2018,07,08,05,22,9.20
2018,07,08,05,23,9.20
2018,07,08,05,24,9.20
2018,07,08,05,25,9.20
2018,07,08,05,26,9.30
2018,07,08,05,27,9.30
2018,07,08,05,28,9.30
2018,07,08,05,29,9.30
2018,07,08,05,30,9.30
2018,07,08,05,31,9.30
2018,07,08,05,32,9.30
2018,07,08,05,33,9.30
2018,07,08,05,34,9.30
2018,07,08,05,35,9.30
2018,07,08,05,36,9.30
2018,07,08,05,37,9.40
2018,07,08,05,38,9.40
2018,07,08,05,39,9.40
2018,07,08,05,40,9.40
2018,07,08,05,41,9.40
2018,07,08,05,42,9.40
2018,07,08,05,43,9.50
2018,07,08,05,44,9.50
2018,07,08,05,45,9.50
2018,07,08,05,46,9.50
2018,07,08,05,47,9.60
2018,07,08,05,48,9.60
2018,07,08,05,49,9.60
2018,07,08,05,50,9.60
2018,07,08,05,51,9.60
2018,07,08,05,52,9.60
2018,07,08,05,53,9.60
2018,07,08,05,54,9.60
2018,07,08,05,55,9.60
2018,07,08,05,56,9.70
2018,07,08,05,57,9.70
2018,07,08,05,58,9.70
2018,07,08,05,59,9.70
2018,07,08,06,00,9.70
2018,07,08,06,01,9.80
2018,07,08,06,02,9.80
2018,07,08,06,03,9.80
2018,07,08,06,04,9.80
2018,07,08,06,05,9.80
2018,07,08,06,06,9.80
2018,07,08,06,07,9.90
2018,07,08,06,08,9.90
2018,07,08,06,09,9.90
2018,07,08,06,10,9.90
2018,07,08,06,11,10.00
2018,07,08,06,12,10.00
2018,07,08,06,13,10.00
2018,07,08,06,14,10.10
2018,07,08,06,15,10.10
2018,07,08,06,16,10.10
2018,07,08,06,17,10.10
2018,07,08,06,18,10.10
2018,07,08,06,19,10.10
2018,07,08,06,20,10.10
2018,07,08,06,21,10.20
2018,07,08,06,22,10.20
2018,07,08,06,23,10.20
2018,07,08,06,24,10.20
2018,07,08,06,25,10.20
2018,07,08,06,26,10.20
2018,07,08,06,27,10.30
2018,07,08,06,28,10.30
2018,07,08,06,29,10.30
2018,07,08,06,30,10.30
2018,07,08,06,31,10.30
2018,07,08,06,32,10.30
2018,07,08,06,33,10.30
2018,07,08,06,34,10.30
2018,07,08,06,35,10.40
2018,07,08,06,36,10.40
2018,07,08,06,37,10.40
2018,07,08,06,38,10.40
2018,07,08,06,39,10.50
2018,07,08,06,40,10.50
2018,07,08,06,41,10.50
2018,07,08,06,42,10.60
2018,07,08,06,43,10.60
2018,07,08,06,44,10.60
2018,07,08,06,45,10.60
2018,07,08,06,46,10.60
2018,07,08,06,47,10.70
2018,07,08,06,48,10.70
2018,07,08,06,49,10.70
2018,07,08,06,50,10.70
2018,07,08,06,51,10.70
2018,07,08,06,52,10.70
2018,07,08,06,53,10.80
2018,07,08,06,54,10.80
2018,07,08,06,55,10.80
2018,07,08,06,56,10.80
2018,07,08,06,57,10.80
2018,07,08,06,58,10.80
2018,07,08,06,59,10.80
2018,07,08,07,00,10.80
2018,07,08,07,01,10.80
2018,07,08,07,02,10.90
2018,07,08,07,03,10.90
2018,07,08,07,04,10.90
2018,07,08,07,05,10.90
2018,07,08,07,06,10.90
2018,07,08,07,07,11.00
2018,07,08,07,08,11.00
2018,07,08,07,09,11.00
2018,07,08,07,10,11.00
2018,07,08,07,11,11.10
2018,07,08,07,12,11.10
2018,07,08,07,13,11.10
2018,07,08,07,14,11.10
2018,07,08,07,15,11.10
2018,07,08,07,16,11.20
2018,07,08,07,17,11.20
2018,07,08,07,18,11.20
2018,07,08,07,19,11.30
2018,07,08,07,20,11.30
2018,07,08,07,21,11.30
2018,07,08,07,22,11.30
2018,07,08,07,23,11.30
2018,07,08,07,24,11.40
2018,07,08,07,25,11.40
2018,07,08,07,26,11.40
2018,07,08,07,27,11.50
2018,07,08,07,28,11.50
2018,07,08,07,29,11.50
2018,07,08,07,30,11.50
2018,07,08,07,31,11.60
2018,07,08,07,32,11.60
2018,07,08,07,33,11.60
2018,07,08,07,34,11.60
2018,07,08,07,35,11.60
2018,07,08,07,36,11.60
2018,07,08,07,37,11.70
2018,07,08,07,38,11.70
2018,07,08,07,39,11.70
2018,07,08,07,40,11.70
2018,07,08,07,41,11.70
2018,07,08,07,42,11.70
2018,07,08,07,43,11.70
2018,07,08,07,44,11.70
2018,07,08,07,45,11.70
2018,07,08,07,46,11.70
2018,07,08,07,47,11.80
2018,07,08,07,48,11.80
2018,07,08,07,49,11.80
2018,07,08,07,50,11.90
2018,07,08,07,51,11.90
2018,07,08,07,52,12.00
2018,07,08,07,53,12.00
2018,07,08,07,54,11.90
2018,07,08,07,55,12.00
2018,07,08,07,56,12.00
2018,07,08,07,57,12.00
2018,07,08,07,58,12.00
2018,07,08,07,59,12.00
2018,07,08,08,00,12.10
2018,07,08,08,01,12.10
2018,07,08,08,02,12.10
2018,07,08,08,03,12.20
2018,07,08,08,04,12.20
2018,07,08,08,05,12.30
2018,07,08,08,06,12.30
2018,07,08,08,07,12.30
2018,07,08,08,08,12.30
2018,07,08,08,09,12.30
2018,07,08,08,10,12.30
2018,07,08,08,11,12.30
2018,07,08,08,12,12.40
2018,07,08,08,13,12.40
2018,07,08,08,14,12.40
2018,07,08,08,15,12.40
2018,07,08,08,16,12.50
2018,07,08,08,17,12.50
2018,07,08,08,18,12.60
2018,07,08,08,19,12.60
2018,07,08,08,20,12.70
2018,07,08,08,21,12.80
2018,07,08,08,22,12.80
2018,07,08,08,23,12.90
2018,07,08,08,24,13.00
2018,07,08,08,25,13.00
2018,07,08,08,26,13.10
2018,07,08,08,27,13.20
2018,07,08,08,28,13.20
2018,07,08,08,29,13.30
2018,07,08,08,30,13.30
2018,07,08,08,31,13.40
2018,07,08,08,32,13.40
2018,07,08,08,33,13.50
2018,07,08,08,34,13.60
2018,07,08,08,35,13.70
2018,07,08,08,36,13.70
2018,07,08,08,37,13.80
2018,07,08,08,38,13.80
2018,07,08,08,39,13.80
2018,07,08,08,40,13.90
2018,07,08,08,41,13.90
2018,07,08,08,42,14.00
2018,07,08,08,43,14.10
2018,07,08,08,44,14.10
2018,07,08,08,45,14.10
2018,07,08,08,46,14.20
2018,07,08,08,47,14.20
2018,07,08,08,48,14.30
2018,07,08,08,49,14.30
2018,07,08,08,50,14.40
2018,07,08,08,51,14.40
2018,07,08,08,52,14.40
2018,07,08,08,53,14.50
2018,07,08,08,54,14.50
2018,07,08,08,55,14.50
2018,07,08,08,56,14.60
2018,07,08,08,57,14.60
2018,07,08,08,58,14.60
2018,07,08,08,59,14.70
2018,07,08,09,00,14.70
2018,07,08,09,01,14.70
2018,07,08,09,02,14.80
2018,07,08,09,03,14.80
2018,07,08,09,04,14.90
2018,07,08,09,05,15.00
2018,07,08,09,06,15.00
2018,07,08,09,07,15.00
2018,07,08,09,08,15.00
2018,07,08,09,09,15.10
2018,07,08,09,10,15.20
2018,07,08,09,11,15.20
2018,07,08,09,12,15.30
2018,07,08,09,13,15.30
2018,07,08,09,14,15.40
2018,07,08,09,15,15.50
2018,07,08,09,16,15.60
2018,07,08,09,17,15.70
2018,07,08,09,18,15.70
2018,07,08,09,19,15.80
2018,07,08,09,20,15.90
2018,07,08,09,21,16.00
2018,07,08,09,22,16.10
2018,07,08,09,23,16.20
2018,07,08,09,24,16.30
2018,07,08,09,25,16.40
2018,07,08,09,26,16.40
2018,07,08,09,27,16.50
2018,07,08,09,28,16.60
2018,07,08,09,29,16.70
2018,07,08,09,30,16.80
2018,07,08,09,31,16.70
2018,07,08,09,32,16.70
2018,07,08,09,33,16.70
2018,07,08,09,34,16.70
2018,07,08,09,35,16.70
2018,07,08,09,36,16.70
2018,07,08,09,37,16.70
2018,07,08,09,38,16.70
2018,07,08,09,39,16.80
2018,07,08,09,40,16.90
2018,07,08,09,41,17.00
2018,07,08,09,42,17.10
2018,07,08,09,43,17.20
2018,07,08,09,44,17.30
2018,07,08,09,45,17.40
2018,07,08,09,46,17.50
2018,07,08,09,47,17.50
2018,07,08,09,48,17.60
2018,07,08,09,49,17.70
2018,07,08,09,50,17.80
2018,07,08,09,51,17.90
2018,07,08,09,52,18.00
2018,07,08,09,53,18.10
2018,07,08,09,54,18.20
2018,07,08,09,55,18.20
2018,07,08,09,56,18.20
2018,07,08,09,57,18.20
2018,07,08,09,58,18.20
2018,07,08,09,59,18.30
2018,07,08,10,00,18.30
2018,07,08,10,01,18.30
2018,07,08,10,02,18.40
2018,07,08,10,03,18.40
2018,07,08,10,04,18.50
2018,07,08,10,05,18.60
2018,07,08,10,06,18.60
2018,07,08,10,07,18.70
2018,07,08,10,08,18.70
2018,07,08,10,09,18.70
2018,07,08,10,10,18.80
2018,07,08,10,11,18.80
2018,07,08,10,12,18.80
2018,07,08,10,13,18.80
2018,07,08,10,14,18.80
2018,07,08,10,15,18.70
2018,07,08,10,16,18.70
2018,07,08,10,17,18.60
2018,07,08,10,18,18.60
2018,07,08,10,19,18.60
2018,07,08,10,20,18.60
2018,07,08,10,21,18.60
2018,07,08,10,22,18.60
2018,07,08,10,23,18.70
2018,07,08,10,24,18.70
2018,07,08,10,25,18.70
2018,07,08,10,26,18.70
2018,07,08,10,27,18.70
2018,07,08,10,28,18.70
2018,07,08,10,29,18.70
2018,07,08,10,30,18.80
2018,07,08,10,31,18.80
2018,07,08,10,32,18.80
2018,07,08,10,33,18.80
2018,07,08,10,34,18.80
2018,07,08,10,35,18.80
2018,07,08,10,36,18.80
2018,07,08,10,37,18.80
2018,07,08,10,38,18.70
2018,07,08,10,39,18.70
2018,07,08,10,40,18.70
2018,07,08,10,41,18.70
2018,07,08,10,42,18.70
2018,07,08,10,43,18.70
2018,07,08,10,44,18.60
2018,07,08,10,45,18.60
2018,07,08,10,46,18.60
2018,07,08,10,47,18.50
2018,07,08,10,48,18.50
2018,07,08,10,49,18.50
2018,07,08,10,50,18.60
2018,07,08,10,51,18.60
2018,07,08,10,52,18.70
2018,07,08,10,53,18.80
2018,07,08,10,54,18.80
2018,07,08,10,55,18.90
2018,07,08,10,56,19.10
2018,07,08,10,57,19.20
2018,07,08,10,58,19.30
2018,07,08,10,59,19.40
2018,07,08,11,00,19.40
2018,07,08,11,01,19.40
2018,07,08,11,02,19.70
2018,07,08,11,03,19.70
2018,07,08,11,04,19.70
2018,07,08,11,05,19.70
2018,07,08,11,06,19.80
2018,07,08,11,07,19.80
2018,07,08,11,08,19.70
2018,07,08,11,09,19.70
2018,07,08,11,10,19.70
2018,07,08,11,11,19.60
2018,07,08,11,12,19.60
2018,07,08,11,13,19.50
2018,07,08,11,14,19.50
2018,07,08,11,15,19.50
2018,07,08,11,16,19.50
2018,07,08,11,17,19.50
2018,07,08,11,18,19.50
2018,07,08,11,19,19.50
2018,07,08,11,20,19.60
2018,07,08,11,21,19.60
2018,07,08,11,22,19.70
2018,07,08,11,23,19.70
2018,07,08,11,24,19.80
2018,07,08,11,25,19.80
2018,07,08,11,26,19.90
2018,07,08,11,27,20.00
2018,07,08,11,28,20.10
2018,07,08,11,29,20.20
2018,07,08,11,30,20.30
2018,07,08,11,31,20.50
2018,07,08,11,32,20.60
2018,07,08,11,33,20.80
2018,07,08,11,34,20.80
2018,07,08,11,35,20.90
2018,07,08,11,36,21.00
2018,07,08,11,37,21.00
2018,07,08,11,38,20.90
2018,07,08,11,39,20.90
2018,07,08,11,40,20.90
2018,07,08,11,41,20.90
2018,07,08,11,42,20.90
2018,07,08,11,43,20.80
2018,07,08,11,44,20.80
2018,07,08,11,45,20.80
2018,07,08,11,46,20.70
2018,07,08,11,47,20.70
2018,07,08,11,48,20.70
2018,07,08,11,49,20.70
2018,07,08,11,50,20.70
2018,07,08,11,51,20.70
2018,07,08,11,52,20.70
2018,07,08,11,53,20.80
2018,07,08,11,54,20.90
2018,07,08,11,55,20.90
2018,07,08,11,56,21.00
2018,07,08,11,57,21.00
2018,07,08,11,58,21.00
2018,07,08,11,59,21.00
2018,07,08,12,00,20.90
2018,07,08,12,01,21.00
2018,07,08,12,02,21.00
2018,07,08,12,03,21.00
2018,07,08,12,04,21.10
2018,07,08,12,05,21.10
2018,07,08,12,06,20.90
2018,07,08,12,07,21.00
2018,07,08,12,08,21.00
2018,07,08,12,09,20.90
2018,07,08,12,10,20.90
2018,07,08,12,11,21.00
2018,07,08,12,12,21.10
2018,07,08,12,13,21.10
2018,07,08,12,14,21.10
2018,07,08,12,15,21.10
2018,07,08,12,16,21.10
2018,07,08,12,17,21.20
2018,07,08,12,18,21.30
2018,07,08,12,19,21.30
2018,07,08,12,20,21.30
2018,07,08,12,21,21.30
2018,07,08,12,22,21.30
2018,07,08,12,23,21.20
2018,07,08,12,24,21.20
2018,07,08,12,25,21.10
2018,07,08,12,26,21.10
2018,07,08,12,27,21.00
2018,07,08,12,28,21.10
2018,07,08,12,29,21.10
2018,07,08,12,30,21.20
2018,07,08,12,31,21.20
2018,07,08,12,32,21.20
2018,07,08,12,33,21.40
2018,07,08,12,34,21.50
2018,07,08,12,35,21.60
2018,07,08,12,36,21.70
2018,07,08,12,37,21.90
2018,07,08,12,38,22.00
2018,07,08,12,39,22.10
2018,07,08,12,40,22.30
2018,07,08,12,41,22.40
2018,07,08,12,42,22.40
2018,07,08,12,43,22.40
2018,07,08,12,44,22.40
2018,07,08,12,45,22.40
2018,07,08,12,46,22.40
2018,07,08,12,47,22.40
2018,07,08,12,48,22.50
2018,07,08,12,49,22.50
2018,07,08,12,50,22.50
2018,07,08,12,51,22.60
2018,07,08,12,52,22.70
2018,07,08,12,53,22.70
2018,07,08,12,54,22.70
2018,07,08,12,55,22.80
2018,07,08,12,56,22.80
2018,07,08,12,57,22.90
2018,07,08,12,58,23.00
2018,07,08,12,59,23.10
2018,07,08,13,00,23.30
2018,07,08,13,01,23.40
2018,07,08,13,02,23.40
2018,07,08,13,03,23.40
2018,07,08,13,04,23.30
2018,07,08,13,05,23.30
2018,07,08,13,06,23.30
2018,07,08,13,07,23.30
2018,07,08,13,08,23.40
2018,07,08,13,09,23.40
2018,07,08,13,10,23.40
2018,07,08,13,11,23.40
2018,07,08,13,12,23.50
2018,07,08,13,13,23.60
2018,07,08,13,14,23.60
2018,07,08,13,15,23.70
2018,07,08,13,16,23.80
2018,07,08,13,17,23.90
2018,07,08,13,18,24.00
2018,07,08,13,19,24.10
2018,07,08,13,20,24.10
2018,07,08,13,21,24.20
2018,07,08,13,22,24.30
2018,07,08,13,23,24.40
2018,07,08,13,24,24.40
2018,07,08,13,25,24.50
2018,07,08,13,26,24.60
2018,07,08,13,27,24.60
2018,07,08,13,28,24.60
2018,07,08,13,29,24.50
2018,07,08,13,30,24.40
2018,07,08,13,31,24.40
2018,07,08,13,32,24.30
2018,07,08,13,33,24.30
2018,07,08,13,34,24.20
2018,07,08,13,35,24.20
2018,07,08,13,36,24.10
2018,07,08,13,37,24.00
2018,07,08,13,38,23.90
2018,07,08,13,39,23.80
2018,07,08,13,40,23.80
2018,07,08,13,41,23.90
2018,07,08,13,42,24.00
2018,07,08,13,43,24.10
2018,07,08,13,44,24.20
2018,07,08,13,45,24.30
2018,07,08,13,46,24.40
2018,07,08,13,47,24.40
2018,07,08,13,48,24.50
2018,07,08,13,49,24.50
2018,07,08,13,50,24.60
2018,07,08,13,51,24.60
2018,07,08,13,52,24.60
2018,07,08,13,53,24.60
2018,07,08,13,54,24.50
2018,07,08,13,55,24.40
2018,07,08,13,56,24.40
2018,07,08,13,57,24.30
2018,07,08,13,58,24.40
2018,07,08,13,59,24.50
2018,07,08,14,00,24.50
2018,07,08,14,01,24.50
2018,07,08,14,02,24.40
2018,07,08,14,03,24.40
2018,07,08,14,04,24.30
2018,07,08,14,05,24.20
2018,07,08,14,06,24.20
2018,07,08,14,07,24.20
2018,07,08,14,08,24.30
2018,07,08,14,09,24.30
2018,07,08,14,10,24.40
2018,07,08,14,11,24.40
2018,07,08,14,12,24.50
2018,07,08,14,13,24.60
2018,07,08,14,14,24.70
2018,07,08,14,15,24.80
2018,07,08,14,16,24.80
2018,07,08,14,17,24.90
2018,07,08,14,18,24.90
2018,07,08,14,19,24.90
2018,07,08,14,20,24.80
2018,07,08,14,21,24.70
2018,07,08,14,22,24.60
2018,07,08,14,23,24.50
2018,07,08,14,24,24.30
2018,07,08,14,25,24.20
2018,07,08,14,26,24.10
2018,07,08,14,27,24.10
2018,07,08,14,28,24.10
2018,07,08,14,29,24.10
2018,07,08,14,30,24.10
2018,07,08,14,31,24.10
2018,07,08,14,32,24.30
2018,07,08,14,33,24.30
2018,07,08,14,34,24.30
2018,07,08,14,35,24.20
2018,07,08,14,36,24.10
2018,07,08,14,37,24.10
2018,07,08,14,38,24.00
2018,07,08,14,39,24.00
2018,07,08,14,40,24.00
2018,07,08,14,41,24.00
2018,07,08,14,42,24.10
2018,07,08,14,43,24.20
2018,07,08,14,44,24.30
2018,07,08,14,45,24.40
2018,07,08,14,46,24.50
2018,07,08,14,47,24.70
2018,07,08,14,48,24.70
2018,07,08,14,49,24.90
2018,07,08,14,50,25.00
2018,07,08,14,51,25.10
2018,07,08,14,52,25.30
2018,07,08,14,53,25.40
2018,07,08,14,54,25.60
2018,07,08,14,55,25.70
2018,07,08,14,56,25.80
2018,07,08,14,57,25.80
2018,07,08,14,58,25.80
2018,07,08,14,59,25.80
2018,07,08,15,00,25.80
2018,07,08,15,01,25.70
2018,07,08,15,02,25.60
2018,07,08,15,03,25.60
2018,07,08,15,04,25.60
2018,07,08,15,05,25.60
2018,07,08,15,06,25.70
2018,07,08,15,07,25.70
2018,07,08,15,08,25.80
2018,07,08,15,09,25.80
2018,07,08,15,10,25.90
2018,07,08,15,11,25.90
2018,07,08,15,12,25.90
2018,07,08,15,13,25.90
2018,07,08,15,14,25.90
2018,07,08,15,15,26.00
2018,07,08,15,16,26.00
2018,07,08,15,17,26.00
2018,07,08,15,18,26.00
2018,07,08,15,19,26.00
2018,07,08,15,20,25.90
2018,07,08,15,21,25.90
2018,07,08,15,22,25.90
2018,07,08,15,23,25.90
2018,07,08,15,24,25.80
2018,07,08,15,25,25.80
2018,07,08,15,26,25.70
2018,07,08,15,27,25.60
2018,07,08,15,28,25.60
2018,07,08,15,29,25.60
2018,07,08,15,30,25.60
2018,07,08,15,31,25.50
2018,07,08,15,32,25.50
2018,07,08,15,33,25.50
2018,07,08,15,34,25.40
2018,07,08,15,35,25.40
2018,07,08,15,36,25.20
2018,07,08,15,37,25.20
2018,07,08,15,38,25.20
2018,07,08,15,39,25.10
2018,07,08,15,40,25.10
2018,07,08,15,41,25.00
2018,07,08,15,42,25.00
2018,07,08,15,43,25.00
2018,07,08,15,44,25.10
2018,07,08,15,45,25.10
2018,07,08,15,46,25.10
2018,07,08,15,47,25.10
2018,07,08,15,48,25.10
2018,07,08,15,49,25.20
2018,07,08,15,50,25.20
2018,07,08,15,51,25.20
2018,07,08,15,52,25.20
2018,07,08,15,53,25.20
2018,07,08,15,54,25.30
2018,07,08,15,55,25.30
2018,07,08,15,56,25.30
2018,07,08,15,57,25.40
2018,07,08,15,58,25.40
2018,07,08,15,59,25.40
2018,07,08,16,00,25.40
2018,07,08,16,01,25.50
2018,07,08,16,02,25.50
2018,07,08,16,03,25.50
2018,07,08,16,04,25.50
2018,07,08,16,05,25.40
2018,07,08,16,06,25.40
2018,07,08,16,07,25.30
2018,07,08,16,08,25.30
2018,07,08,16,09,25.30
2018,07,08,16,10,25.30
2018,07,08,16,11,25.30
2018,07,08,16,12,25.20
2018,07,08,16,13,25.10
2018,07,08,16,14,25.00
2018,07,08,16,15,25.00
2018,07,08,16,16,24.90
2018,07,08,16,17,24.90
2018,07,08,16,18,24.90
2018,07,08,16,19,24.90
2018,07,08,16,20,25.00
2018,07,08,16,21,25.10
2018,07,08,16,22,25.20
2018,07,08,16,23,25.30
2018,07,08,16,24,25.30
2018,07,08,16,25,25.60
2018,07,08,16,26,25.70
2018,07,08,16,27,25.90
2018,07,08,16,28,25.90
2018,07,08,16,29,26.00
2018,07,08,16,30,25.90
2018,07,08,16,31,25.90
2018,07,08,16,32,25.90
2018,07,08,16,33,25.70
2018,07,08,16,34,25.60
2018,07,08,16,35,25.40
2018,07,08,16,36,25.30
2018,07,08,16,37,25.20
2018,07,08,16,38,25.10
2018,07,08,16,39,25.00
2018,07,08,16,40,24.90
2018,07,08,16,41,24.90
2018,07,08,16,42,24.90
2018,07,08,16,43,24.90
2018,07,08,16,44,24.90
2018,07,08,16,45,24.90
2018,07,08,16,46,25.00
2018,07,08,16,47,25.00
2018,07,08,16,48,25.00
2018,07,08,16,49,25.00
2018,07,08,16,50,25.00
2018,07,08,16,51,24.90
2018,07,08,16,52,24.90
2018,07,08,16,53,24.80
2018,07,08,16,54,24.80
2018,07,08,16,55,24.90
2018,07,08,16,56,24.90
2018,07,08,16,57,25.00
2018,07,08,16,58,25.10
2018,07,08,16,59,25.10
2018,07,08,17,00,25.20
2018,07,08,17,01,25.20
2018,07,08,17,02,25.30
2018,07,08,17,03,25.30
2018,07,08,17,04,25.30
2018,07,08,17,05,25.40
2018,07,08,17,06,25.40
2018,07,08,17,07,25.30
2018,07,08,17,08,25.30
2018,07,08,17,09,25.30
2018,07,08,17,10,25.30
2018,07,08,17,11,25.30
2018,07,08,17,12,25.30
2018,07,08,17,13,25.30
2018,07,08,17,14,25.30
2018,07,08,17,15,25.30
2018,07,08,17,16,25.30
2018,07,08,17,17,25.20
2018,07,08,17,18,25.20
2018,07,08,17,19,25.10
2018,07,08,17,20,25.00
2018,07,08,17,21,24.90
2018,07,08,17,22,24.90
2018,07,08,17,23,24.80
2018,07,08,17,24,24.80
2018,07,08,17,25,24.80
2018,07,08,17,26,24.80
2018,07,08,17,27,24.90
2018,07,08,17,28,24.90