Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,00,00,12.60
2013,08,19,00,01,12.60
2013,08,19,00,02,12.60
2013,08,19,00,03,12.60
2013,08,19,00,04,12.60
2013,08,19,00,05,12.50
2013,08,19,00,06,12.50
2013,08,19,00,07,12.50
2013,08,19,00,08,12.50
2013,08,19,00,09,12.50
2013,08,19,00,10,12.50
2013,08,19,00,11,12.40
2013,08,19,00,12,12.40
2013,08,19,00,13,12.40
2013,08,19,00,14,12.40
2013,08,19,00,15,12.50
2013,08,19,00,16,12.50
2013,08,19,00,17,12.50
2013,08,19,00,18,12.50
2013,08,19,00,19,12.50
2013,08,19,00,20,12.50
2013,08,19,00,21,12.50
2013,08,19,00,22,12.50
2013,08,19,00,23,12.50
2013,08,19,00,24,12.50
2013,08,19,00,25,12.50
2013,08,19,00,26,12.50
2013,08,19,00,27,12.50
2013,08,19,00,28,12.50
2013,08,19,00,29,12.50
2013,08,19,00,30,12.50
2013,08,19,00,31,12.50
2013,08,19,00,32,12.60
2013,08,19,00,33,12.60
2013,08,19,00,34,12.60
2013,08,19,00,35,12.70
2013,08,19,00,36,12.70
2013,08,19,00,37,12.70
2013,08,19,00,38,12.80
2013,08,19,00,39,12.80
2013,08,19,00,40,12.80
2013,08,19,00,41,12.80
2013,08,19,00,42,12.80
2013,08,19,00,43,12.80
2013,08,19,00,44,12.80
2013,08,19,00,45,12.80
2013,08,19,00,46,12.80
2013,08,19,00,47,12.80
2013,08,19,00,48,12.80
2013,08,19,00,49,12.80
2013,08,19,00,50,12.80
2013,08,19,00,51,12.80
2013,08,19,00,52,12.80
2013,08,19,00,53,12.80
2013,08,19,00,54,12.80
2013,08,19,00,55,12.80
2013,08,19,00,56,12.80
2013,08,19,00,57,12.80
2013,08,19,00,58,12.80
2013,08,19,00,59,12.80
2013,08,19,01,00,12.80
2013,08,19,01,01,12.90
2013,08,19,01,02,12.90
2013,08,19,01,03,12.90
2013,08,19,01,04,12.90
2013,08,19,01,05,12.90
2013,08,19,01,06,12.90
2013,08,19,01,07,12.90
2013,08,19,01,08,12.90
2013,08,19,01,09,12.90
2013,08,19,01,10,12.90
2013,08,19,01,11,12.90
2013,08,19,01,12,12.90
2013,08,19,01,13,12.90
2013,08,19,01,14,12.90
2013,08,19,01,15,12.90
2013,08,19,01,16,12.90
2013,08,19,01,17,12.90
2013,08,19,01,18,12.90
2013,08,19,01,19,12.90
2013,08,19,01,20,12.90
2013,08,19,01,21,13.00
2013,08,19,01,22,13.00
2013,08,19,01,23,13.00
2013,08,19,01,24,13.00
2013,08,19,01,25,13.00
2013,08,19,01,26,13.00
2013,08,19,01,27,13.00
2013,08,19,01,28,13.00
2013,08,19,01,29,13.00
2013,08,19,01,30,13.00
2013,08,19,01,31,13.10
2013,08,19,01,32,13.10
2013,08,19,01,33,13.10
2013,08,19,01,34,13.10
2013,08,19,01,35,13.10
2013,08,19,01,36,13.10
2013,08,19,01,37,13.10
2013,08,19,01,38,13.20
2013,08,19,01,39,13.20
2013,08,19,01,40,13.20
2013,08,19,01,41,13.20
2013,08,19,01,42,13.20
2013,08,19,01,43,13.20
2013,08,19,01,44,13.20
2013,08,19,01,45,13.20
2013,08,19,01,46,13.20
2013,08,19,01,47,13.20
2013,08,19,01,48,13.20
2013,08,19,01,49,13.30
2013,08,19,01,50,13.30
2013,08,19,01,51,13.30
2013,08,19,01,52,13.30
2013,08,19,01,53,13.30
2013,08,19,01,54,13.30
2013,08,19,01,55,13.30
2013,08,19,01,56,13.30
2013,08,19,01,57,13.30
2013,08,19,01,58,13.30
2013,08,19,01,59,13.30
2013,08,19,02,00,13.30
2013,08,19,02,01,13.30
2013,08,19,02,02,13.30
2013,08,19,02,03,13.30
2013,08,19,02,04,13.30
2013,08,19,02,05,13.30
2013,08,19,02,06,13.30
2013,08,19,02,07,13.30
2013,08,19,02,08,13.30
2013,08,19,02,09,13.30
2013,08,19,02,10,13.30
2013,08,19,02,11,13.30
2013,08,19,02,12,13.30
2013,08,19,02,13,13.30
2013,08,19,02,14,13.30
2013,08,19,02,15,13.30
2013,08,19,02,16,13.20
2013,08,19,02,17,13.20
2013,08,19,02,18,13.30
2013,08,19,02,19,13.20
2013,08,19,02,20,13.20
2013,08,19,02,21,13.20
2013,08,19,02,22,13.20
2013,08,19,02,23,13.20
2013,08,19,02,24,13.20
2013,08,19,02,25,13.20
2013,08,19,02,26,13.20
2013,08,19,02,27,13.20
2013,08,19,02,28,13.20
2013,08,19,02,29,13.20
2013,08,19,02,30,13.20
2013,08,19,02,31,13.20
2013,08,19,02,32,13.20
2013,08,19,02,33,13.20
2013,08,19,02,34,13.20
2013,08,19,02,35,13.20
2013,08,19,02,36,13.20
2013,08,19,02,37,13.10
2013,08,19,02,38,13.20
2013,08,19,02,39,13.20
2013,08,19,02,40,13.20
2013,08,19,02,41,13.20
2013,08,19,02,42,13.20
2013,08,19,02,43,13.20
2013,08,19,02,44,13.20
2013,08,19,02,45,13.20
2013,08,19,02,46,13.20
2013,08,19,02,47,13.20
2013,08,19,02,48,13.20
2013,08,19,02,49,13.20
2013,08,19,02,50,13.20
2013,08,19,02,51,13.20
2013,08,19,02,52,13.20
2013,08,19,02,53,13.20
2013,08,19,02,54,13.20
2013,08,19,02,55,13.20
2013,08,19,02,56,13.20
2013,08,19,02,57,13.20
2013,08,19,02,58,13.20
2013,08,19,02,59,13.20
2013,08,19,03,00,13.20
2013,08,19,03,01,13.20
2013,08,19,03,02,13.20
2013,08,19,03,03,13.20
2013,08,19,03,04,13.20
2013,08,19,03,05,13.20
2013,08,19,03,06,13.20
2013,08,19,03,07,13.20
2013,08,19,03,08,13.20
2013,08,19,03,09,13.20
2013,08,19,03,10,13.20
2013,08,19,03,11,13.30
2013,08,19,03,12,13.30
2013,08,19,03,13,13.30
2013,08,19,03,14,13.40
2013,08,19,03,15,13.40
2013,08,19,03,16,13.40
2013,08,19,03,17,13.50
2013,08,19,03,18,13.50
2013,08,19,03,19,13.60
2013,08,19,03,20,13.60
2013,08,19,03,21,13.60
2013,08,19,03,22,13.60
2013,08,19,03,23,13.60
2013,08,19,03,24,13.70
2013,08,19,03,25,13.70
2013,08,19,03,26,13.70
2013,08,19,03,27,13.70
2013,08,19,03,28,13.70
2013,08,19,03,29,13.70
2013,08,19,03,30,13.70
2013,08,19,03,31,13.70
2013,08,19,03,32,13.70
2013,08,19,03,33,13.70
2013,08,19,03,34,13.70
2013,08,19,03,35,13.70
2013,08,19,03,36,13.70
2013,08,19,03,37,13.70
2013,08,19,03,38,13.70
2013,08,19,03,39,13.70
2013,08,19,03,40,13.70
2013,08,19,03,41,13.70
2013,08,19,03,42,13.70
2013,08,19,03,43,13.70
2013,08,19,03,44,13.70
2013,08,19,03,45,13.70
2013,08,19,03,46,13.70
2013,08,19,03,47,13.70
2013,08,19,03,48,13.70
2013,08,19,03,49,13.70
2013,08,19,03,50,13.70
2013,08,19,03,51,13.70
2013,08,19,03,52,13.70
2013,08,19,03,53,13.70
2013,08,19,03,54,13.70
2013,08,19,03,55,13.70
2013,08,19,03,56,13.70
2013,08,19,03,57,13.70
2013,08,19,03,58,13.70
2013,08,19,03,59,13.70
2013,08,19,04,00,13.70
2013,08,19,04,01,13.70
2013,08,19,04,02,13.70
2013,08,19,04,03,13.70
2013,08,19,04,04,13.80
2013,08,19,04,05,13.80
2013,08,19,04,06,13.80
2013,08,19,04,07,13.80
2013,08,19,04,08,13.80
2013,08,19,04,09,13.80
2013,08,19,04,10,13.80
2013,08,19,04,11,13.80
2013,08,19,04,12,13.80
2013,08,19,04,13,13.80
2013,08,19,04,14,13.80
2013,08,19,04,15,13.80
2013,08,19,04,16,13.80
2013,08,19,04,17,13.80
2013,08,19,04,18,13.80
2013,08,19,04,19,13.80
2013,08,19,04,20,13.90
2013,08,19,04,21,13.90
2013,08,19,04,22,13.90
2013,08,19,04,23,13.90
2013,08,19,04,24,13.90
2013,08,19,04,25,13.90
2013,08,19,04,26,13.90
2013,08,19,04,27,13.90
2013,08,19,04,28,13.90
2013,08,19,04,29,13.90
2013,08,19,04,30,14.00
2013,08,19,04,31,14.00
2013,08,19,04,32,14.00
2013,08,19,04,33,14.00
2013,08,19,04,34,14.00
2013,08,19,04,35,14.00
2013,08,19,04,36,14.00
2013,08,19,04,37,14.00
2013,08,19,04,38,14.10
2013,08,19,04,39,14.00
2013,08,19,04,40,14.00
2013,08,19,04,41,14.00
2013,08,19,04,42,14.00
2013,08,19,04,43,14.00
2013,08,19,04,44,14.00
2013,08,19,04,45,13.90
2013,08,19,04,46,13.90
2013,08,19,04,47,13.90
2013,08,19,04,48,13.90
2013,08,19,04,49,13.90
2013,08,19,04,50,13.90
2013,08,19,04,51,13.90
2013,08,19,04,52,14.00
2013,08,19,04,53,14.00
2013,08,19,04,54,14.00
2013,08,19,04,55,14.00
2013,08,19,04,56,14.00
2013,08,19,04,57,14.00
2013,08,19,04,58,14.00
2013,08,19,04,59,14.10
2013,08,19,05,00,14.10
2013,08,19,05,01,14.10
2013,08,19,05,02,14.10
2013,08,19,05,03,14.10
2013,08,19,05,04,14.10
2013,08,19,05,05,14.10
2013,08,19,05,06,14.10
2013,08,19,05,07,14.10
2013,08,19,05,08,14.20
2013,08,19,05,09,14.10
2013,08,19,05,10,14.20
2013,08,19,05,11,14.20
2013,08,19,05,12,14.20
2013,08,19,05,13,14.20
2013,08,19,05,14,14.20
2013,08,19,05,15,14.20
2013,08,19,05,16,14.20
2013,08,19,05,17,14.20
2013,08,19,05,18,14.20
2013,08,19,05,19,14.20
2013,08,19,05,20,14.20
2013,08,19,05,21,14.20
2013,08,19,05,22,14.20
2013,08,19,05,23,14.20
2013,08,19,05,24,14.10
2013,08,19,05,25,14.10
2013,08,19,05,26,14.10
2013,08,19,05,27,14.10
2013,08,19,05,28,14.10
2013,08,19,05,29,14.10
2013,08,19,05,30,14.10
2013,08,19,05,31,14.10
2013,08,19,05,32,14.10
2013,08,19,05,33,14.10
2013,08,19,05,34,14.10
2013,08,19,05,35,14.10
2013,08,19,05,36,14.10
2013,08,19,05,37,14.10
2013,08,19,05,38,14.10
2013,08,19,05,39,14.10
2013,08,19,05,40,14.10
2013,08,19,05,41,14.10
2013,08,19,05,42,14.10
2013,08,19,05,43,14.10
2013,08,19,05,44,14.10
2013,08,19,05,45,14.10
2013,08,19,05,46,14.10
2013,08,19,05,47,14.10
2013,08,19,05,48,14.10
2013,08,19,05,49,14.10
2013,08,19,05,50,14.10
2013,08,19,05,51,14.10
2013,08,19,05,52,14.10
2013,08,19,05,53,14.10
2013,08,19,05,54,14.10
2013,08,19,05,55,14.10
2013,08,19,05,56,14.10
2013,08,19,05,57,14.10
2013,08,19,05,58,14.10
2013,08,19,05,59,14.10
2013,08,19,06,00,14.10
2013,08,19,06,01,14.10
2013,08,19,06,02,14.10
2013,08,19,06,03,14.10
2013,08,19,06,04,14.10
2013,08,19,06,05,14.10
2013,08,19,06,06,14.10
2013,08,19,06,07,14.00
2013,08,19,06,08,14.00
2013,08,19,06,09,14.00
2013,08,19,06,10,13.90
2013,08,19,06,11,13.90
2013,08,19,06,12,13.90
2013,08,19,06,13,13.90
2013,08,19,06,14,13.90
2013,08,19,06,15,13.90
2013,08,19,06,16,13.90
2013,08,19,06,17,13.90
2013,08,19,06,18,13.80
2013,08,19,06,19,13.80
2013,08,19,06,20,13.80
2013,08,19,06,21,13.80
2013,08,19,06,22,13.80
2013,08,19,06,23,13.80
2013,08,19,06,24,13.70
2013,08,19,06,25,13.70
2013,08,19,06,26,13.70
2013,08,19,06,27,13.70
2013,08,19,06,28,13.70
2013,08,19,06,29,13.60
2013,08,19,06,30,13.60
2013,08,19,06,31,13.60
2013,08,19,06,32,13.60
2013,08,19,06,33,13.60
2013,08,19,06,34,13.60
2013,08,19,06,35,13.60
2013,08,19,06,36,13.50
2013,08,19,06,37,13.50
2013,08,19,06,38,13.50
2013,08,19,06,39,13.40
2013,08,19,06,40,13.40
2013,08,19,06,41,13.40
2013,08,19,06,42,13.40
2013,08,19,06,43,13.40
2013,08,19,06,44,13.40
2013,08,19,06,45,13.30
2013,08,19,06,46,13.30
2013,08,19,06,47,13.30
2013,08,19,06,48,13.30
2013,08,19,06,49,13.30
2013,08,19,06,50,13.30
2013,08,19,06,51,13.30
2013,08,19,06,52,13.30
2013,08,19,06,53,13.30
2013,08,19,06,54,13.30
2013,08,19,06,55,13.30
2013,08,19,06,56,13.30
2013,08,19,06,57,13.30
2013,08,19,06,58,13.30
2013,08,19,06,59,13.40
2013,08,19,07,00,13.40
2013,08,19,07,01,13.40
2013,08,19,07,02,13.40
2013,08,19,07,03,13.40
2013,08,19,07,04,13.50
2013,08,19,07,05,13.50
2013,08,19,07,06,13.50
2013,08,19,07,07,13.50
2013,08,19,07,08,13.60
2013,08,19,07,09,13.60
2013,08,19,07,10,13.60
2013,08,19,07,11,13.60
2013,08,19,07,12,13.60
2013,08,19,07,13,13.70
2013,08,19,07,14,13.70
2013,08,19,07,15,13.70
2013,08,19,07,16,13.70
2013,08,19,07,17,13.70
2013,08,19,07,18,13.70
2013,08,19,07,19,13.70
2013,08,19,07,20,13.70
2013,08,19,07,21,13.80
2013,08,19,07,22,13.80
2013,08,19,07,23,13.90
2013,08,19,07,24,13.90
2013,08,19,07,25,14.00
2013,08,19,07,26,14.10
2013,08,19,07,27,14.10
2013,08,19,07,28,14.20
2013,08,19,07,29,14.30
2013,08,19,07,30,14.30
2013,08,19,07,31,14.40
2013,08,19,07,32,14.50
2013,08,19,07,33,14.50
2013,08,19,07,34,14.60
2013,08,19,07,35,14.70
2013,08,19,07,36,14.70
2013,08,19,07,37,14.80
2013,08,19,07,38,14.80
2013,08,19,07,39,14.90
2013,08,19,07,40,14.90
2013,08,19,07,41,15.00
2013,08,19,07,42,15.00
2013,08,19,07,43,15.10
2013,08,19,07,44,15.10
2013,08,19,07,45,15.20
2013,08,19,07,46,15.20
2013,08,19,07,47,15.30
2013,08,19,07,48,15.30
2013,08,19,07,49,15.40
2013,08,19,07,50,15.40
2013,08,19,07,51,15.40
2013,08,19,07,52,15.50
2013,08,19,07,53,15.50
2013,08,19,07,54,15.60
2013,08,19,07,55,15.60
2013,08,19,07,56,15.60
2013,08,19,07,57,15.70
2013,08,19,07,58,15.70
2013,08,19,07,59,15.80
2013,08,19,08,00,15.80
2013,08,19,08,01,15.80
2013,08,19,08,02,15.90
2013,08,19,08,03,16.00
2013,08,19,08,04,16.10
2013,08,19,08,05,16.10
2013,08,19,08,06,16.20
2013,08,19,08,07,16.20
2013,08,19,08,08,16.30
2013,08,19,08,09,16.30
2013,08,19,08,10,16.30
2013,08,19,08,11,16.30
2013,08,19,08,12,16.40
2013,08,19,08,13,16.40
2013,08,19,08,14,16.40
2013,08,19,08,15,16.40
2013,08,19,08,16,16.40
2013,08,19,08,17,16.40
2013,08,19,08,18,16.40
2013,08,19,08,19,16.50
2013,08,19,08,20,16.50
2013,08,19,08,21,16.50
2013,08,19,08,22,16.60
2013,08,19,08,23,16.60
2013,08,19,08,24,16.70
2013,08,19,08,25,16.70
2013,08,19,08,26,16.70
2013,08,19,08,27,16.80
2013,08,19,08,28,16.80
2013,08,19,08,29,16.90
2013,08,19,08,30,17.00
2013,08,19,08,31,17.00
2013,08,19,08,32,17.10
2013,08,19,08,33,17.20
2013,08,19,08,34,17.30
2013,08,19,08,35,17.30
2013,08,19,08,36,17.40
2013,08,19,08,37,17.40
2013,08,19,08,38,17.50
2013,08,19,08,39,17.50
2013,08,19,08,40,17.60
2013,08,19,08,41,17.60
2013,08,19,08,42,17.70
2013,08,19,08,43,17.70
2013,08,19,08,44,17.80
2013,08,19,08,45,17.90
2013,08,19,08,46,17.90
2013,08,19,08,47,18.00
2013,08,19,08,48,18.10
2013,08,19,08,49,18.10
2013,08,19,08,50,18.10
2013,08,19,08,51,18.20
2013,08,19,08,52,18.20
2013,08,19,08,53,18.20
2013,08,19,08,54,18.20
2013,08,19,08,55,18.30
2013,08,19,08,56,18.30
2013,08,19,08,57,18.30
2013,08,19,08,58,18.30
2013,08,19,08,59,18.30
2013,08,19,09,00,18.30
2013,08,19,09,01,18.30
2013,08,19,09,02,18.30
2013,08,19,09,03,18.30
2013,08,19,09,04,18.30
2013,08,19,09,05,18.30
2013,08,19,09,06,18.30
2013,08,19,09,07,18.40
2013,08,19,09,08,18.40
2013,08,19,09,09,18.50
2013,08,19,09,10,18.50
2013,08,19,09,11,18.50
2013,08,19,09,12,18.60
2013,08,19,09,13,18.60
2013,08,19,09,14,18.60
2013,08,19,09,15,18.60
2013,08,19,09,16,18.60
2013,08,19,09,17,18.60
2013,08,19,09,18,18.60
2013,08,19,09,19,18.60
2013,08,19,09,20,18.60
2013,08,19,09,21,18.50
2013,08,19,09,22,18.50
2013,08,19,09,23,18.50
2013,08,19,09,24,18.40
2013,08,19,09,25,18.40
2013,08,19,09,26,18.40
2013,08,19,09,27,18.40
2013,08,19,09,28,18.50
2013,08,19,09,29,18.50
2013,08,19,09,30,18.50
2013,08,19,09,31,18.50
2013,08,19,09,32,18.50
2013,08,19,09,33,18.60
2013,08,19,09,34,18.60
2013,08,19,09,35,18.60
2013,08,19,09,36,18.60
2013,08,19,09,37,18.60
2013,08,19,09,38,18.70
2013,08,19,09,39,18.70
2013,08,19,09,40,18.80
2013,08,19,09,41,18.80
2013,08,19,09,42,18.90
2013,08,19,09,43,18.90
2013,08,19,09,44,19.00
2013,08,19,09,45,19.00
2013,08,19,09,46,19.10
2013,08,19,09,47,19.10
2013,08,19,09,48,19.10
2013,08,19,09,49,19.10
2013,08,19,09,50,19.10
2013,08,19,09,51,19.10
2013,08,19,09,52,19.10
2013,08,19,09,53,19.10
2013,08,19,09,54,19.00
2013,08,19,09,55,19.00
2013,08,19,09,56,19.00
2013,08,19,09,57,19.00
2013,08,19,09,58,19.00
2013,08,19,09,59,19.10
2013,08,19,10,00,19.10
2013,08,19,10,01,19.10
2013,08,19,10,02,19.20
2013,08,19,10,03,19.20
2013,08,19,10,04,19.20
2013,08,19,10,05,19.20
2013,08,19,10,06,19.20
2013,08,19,10,07,19.20
2013,08,19,10,08,19.20
2013,08,19,10,09,19.20
2013,08,19,10,10,19.20
2013,08,19,10,11,19.20
2013,08,19,10,12,19.20
2013,08,19,10,13,19.20
2013,08,19,10,14,19.20
2013,08,19,10,15,19.20
2013,08,19,10,16,19.20
2013,08,19,10,17,19.20
2013,08,19,10,18,19.10
2013,08,19,10,19,19.10
2013,08,19,10,20,19.10
2013,08,19,10,21,19.10
2013,08,19,10,22,19.00
2013,08,19,10,23,18.90
2013,08,19,10,24,18.90
2013,08,19,10,25,18.80
2013,08,19,10,26,18.80
2013,08,19,10,27,18.70
2013,08,19,10,28,18.60
2013,08,19,10,29,18.60
2013,08,19,10,30,18.50
2013,08,19,10,31,18.40
2013,08,19,10,32,18.40
2013,08,19,10,33,18.40
2013,08,19,10,34,18.40
2013,08,19,10,35,18.30
2013,08,19,10,36,18.30
2013,08,19,10,37,18.20
2013,08,19,10,38,18.20
2013,08,19,10,39,18.10
2013,08,19,10,40,18.10
2013,08,19,10,41,18.10
2013,08,19,10,42,18.10
2013,08,19,10,43,18.10
2013,08,19,10,44,18.10
2013,08,19,10,45,18.10
2013,08,19,10,46,18.00
2013,08,19,10,47,17.90
2013,08,19,10,48,17.90
2013,08,19,10,49,17.90
2013,08,19,10,50,17.90
2013,08,19,10,51,17.90
2013,08,19,10,52,17.90
2013,08,19,10,53,17.90
2013,08,19,10,54,17.90
2013,08,19,10,55,17.90
2013,08,19,10,56,17.90
2013,08,19,10,57,17.90
2013,08,19,10,58,17.90
2013,08,19,10,59,17.90
2013,08,19,11,00,17.90
2013,08,19,11,01,17.90
2013,08,19,11,02,17.90
2013,08,19,11,03,17.90
2013,08,19,11,04,17.90
2013,08,19,11,05,17.90
2013,08,19,11,06,17.90
2013,08,19,11,07,17.90
2013,08,19,11,08,18.00
2013,08,19,11,09,18.00
2013,08,19,11,10,18.00
2013,08,19,11,11,18.10
2013,08,19,11,12,18.10
2013,08,19,11,13,18.10
2013,08,19,11,14,18.10
2013,08,19,11,15,18.10
2013,08,19,11,16,18.20
2013,08,19,11,17,18.20
2013,08,19,11,18,18.30
2013,08,19,11,19,18.30
2013,08,19,11,20,18.30
2013,08,19,11,21,18.20
2013,08,19,11,22,18.20
2013,08,19,11,23,18.20
2013,08,19,11,24,18.10
2013,08,19,11,25,18.10
2013,08,19,11,26,18.10
2013,08,19,11,27,18.10
2013,08,19,11,28,18.10
2013,08,19,11,29,18.10
2013,08,19,11,30,18.10
2013,08,19,11,31,18.10
2013,08,19,11,32,18.10
2013,08,19,11,33,18.10
2013,08,19,11,34,18.10
2013,08,19,11,35,18.10
2013,08,19,11,36,18.10
2013,08,19,11,37,18.10
2013,08,19,11,38,18.10
2013,08,19,11,39,18.20
2013,08,19,11,40,18.10
2013,08,19,11,41,18.10
2013,08,19,11,42,18.10
2013,08,19,11,43,18.10
2013,08,19,11,44,18.10
2013,08,19,11,45,18.10
2013,08,19,11,46,18.10
2013,08,19,11,47,18.10
2013,08,19,11,48,18.10
2013,08,19,11,49,18.10
2013,08,19,11,50,18.10
2013,08,19,11,51,18.10
2013,08,19,11,52,18.10
2013,08,19,11,53,18.20
2013,08,19,11,54,18.20
2013,08,19,11,55,18.20
2013,08,19,11,56,18.20
2013,08,19,11,57,18.20
2013,08,19,11,58,18.20
2013,08,19,11,59,18.30
2013,08,19,12,00,18.30
2013,08,19,12,01,18.30
2013,08,19,12,02,18.30
2013,08,19,12,03,18.30
2013,08,19,12,04,18.30
2013,08,19,12,05,18.30
2013,08,19,12,06,18.20
2013,08,19,12,07,18.20
2013,08,19,12,08,18.20
2013,08,19,12,09,18.10
2013,08,19,12,10,18.10
2013,08,19,12,11,18.00
2013,08,19,12,12,17.90
2013,08,19,12,13,17.90
2013,08,19,12,14,17.90
2013,08,19,12,15,17.90
2013,08,19,12,16,17.90
2013,08,19,12,17,17.90
2013,08,19,12,18,17.90
2013,08,19,12,19,17.90
2013,08,19,12,20,17.90
2013,08,19,12,21,17.90
2013,08,19,12,22,17.90
2013,08,19,12,23,17.90
2013,08,19,12,24,17.90
2013,08,19,12,25,18.00
2013,08,19,12,26,18.00
2013,08,19,12,27,18.10
2013,08,19,12,28,18.10
2013,08,19,12,29,18.20
2013,08,19,12,30,18.20
2013,08,19,12,31,18.20
2013,08,19,12,32,18.30
2013,08,19,12,33,18.30
2013,08,19,12,34,18.40
2013,08,19,12,35,18.40
2013,08,19,12,36,18.40
2013,08,19,12,37,18.40
2013,08,19,12,38,18.40
2013,08,19,12,39,18.40
2013,08,19,12,40,18.50
2013,08,19,12,41,18.50
2013,08,19,12,42,18.50
2013,08,19,12,43,18.60
2013,08,19,12,44,18.60
2013,08,19,12,45,18.60
2013,08,19,12,46,18.70
2013,08,19,12,47,18.80
2013,08,19,12,48,18.80
2013,08,19,12,49,18.90
2013,08,19,12,50,19.00
2013,08,19,12,51,19.10
2013,08,19,12,52,19.10
2013,08,19,12,53,19.20
2013,08,19,12,54,19.20
2013,08,19,12,55,19.30
2013,08,19,12,56,19.30
2013,08,19,12,57,19.40
2013,08,19,12,58,19.40
2013,08,19,12,59,19.40
2013,08,19,13,00,19.50
2013,08,19,13,01,19.50
2013,08,19,13,02,19.60
2013,08,19,13,03,19.60
2013,08,19,13,04,19.70
2013,08,19,13,05,19.70
2013,08,19,13,06,19.80
2013,08,19,13,07,19.80
2013,08,19,13,08,19.90
2013,08,19,13,09,20.00
2013,08,19,13,10,20.00
2013,08,19,13,11,20.10
2013,08,19,13,12,20.00
2013,08,19,13,13,19.90
2013,08,19,13,14,19.80
2013,08,19,13,15,19.80
2013,08,19,13,16,19.80
2013,08,19,13,17,19.80
2013,08,19,13,18,19.80
2013,08,19,13,19,19.90
2013,08,19,13,20,19.90
2013,08,19,13,21,19.80
2013,08,19,13,22,19.70
2013,08,19,13,23,19.60
2013,08,19,13,24,19.60
2013,08,19,13,25,19.60
2013,08,19,13,26,19.60
2013,08,19,13,27,19.60
2013,08,19,13,28,19.60
2013,08,19,13,29,19.60
2013,08,19,13,30,19.60
2013,08,19,13,31,19.60
2013,08,19,13,32,19.60
2013,08,19,13,33,19.50
2013,08,19,13,34,19.40
2013,08,19,13,35,19.40
2013,08,19,13,36,19.30
2013,08,19,13,37,19.30
2013,08,19,13,38,19.30
2013,08,19,13,39,19.40
2013,08,19,13,40,19.40
2013,08,19,13,41,19.50
2013,08,19,13,42,19.60
2013,08,19,13,43,19.60
2013,08,19,13,44,19.60
2013,08,19,13,45,19.60
2013,08,19,13,46,19.60
2013,08,19,13,47,19.60
2013,08,19,13,48,19.60
2013,08,19,13,49,19.60
2013,08,19,13,50,19.60
2013,08,19,13,51,19.60
2013,08,19,13,52,19.60
2013,08,19,13,53,19.50
2013,08,19,13,54,19.50
2013,08,19,13,55,19.50
2013,08,19,13,56,19.50
2013,08,19,13,57,19.50
2013,08,19,13,58,19.40
2013,08,19,13,59,19.40
2013,08,19,14,00,19.40
2013,08,19,14,01,19.50
2013,08,19,14,02,19.50
2013,08,19,14,03,19.50
2013,08,19,14,04,19.50
2013,08,19,14,05,19.50
2013,08,19,14,06,19.60
2013,08,19,14,07,19.60
2013,08,19,14,08,19.60
2013,08,19,14,09,19.60
2013,08,19,14,10,19.60
2013,08,19,14,11,19.60
2013,08,19,14,12,19.60
2013,08,19,14,13,19.60
2013,08,19,14,14,19.60
2013,08,19,14,15,19.50
2013,08,19,14,16,19.50
2013,08,19,14,17,19.50
2013,08,19,14,18,19.40
2013,08,19,14,19,19.40
2013,08,19,14,20,19.40
2013,08,19,14,21,19.40
2013,08,19,14,22,19.30
2013,08,19,14,23,19.40
2013,08,19,14,24,19.40
2013,08,19,14,25,19.30
2013,08,19,14,26,19.30
2013,08,19,14,27,19.30
2013,08,19,14,28,19.30
2013,08,19,14,29,19.40
2013,08,19,14,30,19.40
2013,08,19,14,31,19.40
2013,08,19,14,32,19.40
2013,08,19,14,33,19.50
2013,08,19,14,34,19.50
2013,08,19,14,35,19.60
2013,08,19,14,36,19.60
2013,08,19,14,37,19.60
2013,08,19,14,38,19.60
2013,08,19,14,39,19.60
2013,08,19,14,40,19.60
2013,08,19,14,41,19.70
2013,08,19,14,42,19.70
2013,08,19,14,43,19.70
2013,08,19,14,44,19.80
2013,08,19,14,45,19.80
2013,08,19,14,46,19.90
2013,08,19,14,47,19.90
2013,08,19,14,48,20.00
2013,08,19,14,49,20.00
2013,08,19,14,50,20.10
2013,08,19,14,51,20.10
2013,08,19,14,52,20.10
2013,08,19,14,53,20.10
2013,08,19,14,54,20.10
2013,08,19,14,55,20.00
2013,08,19,14,56,20.00
2013,08,19,14,57,19.90
2013,08,19,14,58,19.80
2013,08,19,14,59,19.80
2013,08,19,15,00,19.70
2013,08,19,15,01,19.70
2013,08,19,15,02,19.70
2013,08,19,15,03,19.60
2013,08,19,15,04,19.60
2013,08,19,15,05,19.60
2013,08,19,15,06,19.50
2013,08,19,15,07,19.50
2013,08,19,15,08,19.50
2013,08,19,15,09,19.40
2013,08,19,15,10,19.40
2013,08,19,15,11,19.40
2013,08,19,15,12,19.50
2013,08,19,15,13,19.50
2013,08,19,15,14,19.60
2013,08,19,15,15,19.60
2013,08,19,15,16,19.70
2013,08,19,15,17,19.80
2013,08,19,15,18,19.90
2013,08,19,15,19,20.00
2013,08,19,15,20,20.00
2013,08,19,15,21,20.00
2013,08,19,15,22,20.10
2013,08,19,15,23,20.10
2013,08,19,15,24,20.20
2013,08,19,15,25,20.20
2013,08,19,15,26,20.30
2013,08,19,15,27,20.30
2013,08,19,15,28,20.30
2013,08,19,15,29,20.40
2013,08,19,15,30,20.40
2013,08,19,15,31,20.50
2013,08,19,15,32,20.60
2013,08,19,15,33,20.60
2013,08,19,15,34,20.70
2013,08,19,15,35,20.80
2013,08,19,15,36,21.00
2013,08,19,15,37,21.10
2013,08,19,15,38,21.10
2013,08,19,15,39,21.20
2013,08,19,15,40,21.20
2013,08,19,15,41,21.20
2013,08,19,15,42,21.20
2013,08,19,15,43,21.30
2013,08,19,15,44,21.30
2013,08,19,15,45,21.40
2013,08,19,15,46,21.40
2013,08,19,15,47,21.50
2013,08,19,15,48,21.50
2013,08,19,15,49,21.60
2013,08,19,15,50,21.60
2013,08,19,15,51,21.60
2013,08,19,15,52,21.50
2013,08,19,15,53,21.50
2013,08,19,15,54,21.50
2013,08,19,15,55,21.50
2013,08,19,15,56,21.50
2013,08,19,15,57,21.60
2013,08,19,15,58,21.60
2013,08,19,15,59,21.60
2013,08,19,16,00,21.60
2013,08,19,16,01,21.50
2013,08,19,16,02,21.40
2013,08,19,16,03,21.40
2013,08,19,16,04,21.40
2013,08,19,16,05,21.40
2013,08,19,16,06,21.40
2013,08,19,16,07,21.40
2013,08,19,16,08,21.40
2013,08,19,16,09,21.40
2013,08,19,16,10,21.40
2013,08,19,16,11,21.40
2013,08,19,16,12,21.40
2013,08,19,16,13,21.40
2013,08,19,16,14,21.50
2013,08,19,16,15,21.50
2013,08,19,16,16,21.60
2013,08,19,16,17,21.60
2013,08,19,16,18,21.60
2013,08,19,16,19,21.60
2013,08,19,16,20,21.70
2013,08,19,16,21,21.70
2013,08,19,16,22,21.70
2013,08,19,16,23,21.70
2013,08,19,16,24,21.70
2013,08,19,16,25,21.70
2013,08,19,16,26,21.70
2013,08,19,16,27,21.80
2013,08,19,16,28,21.80
2013,08,19,16,29,21.80
2013,08,19,16,30,21.80
2013,08,19,16,31,21.80
2013,08,19,16,32,21.80
2013,08,19,16,33,21.80
2013,08,19,16,34,21.80
2013,08,19,16,35,21.80
2013,08,19,16,36,21.80
2013,08,19,16,37,21.80
2013,08,19,16,38,21.80
2013,08,19,16,39,21.80
2013,08,19,16,40,21.80
2013,08,19,16,41,21.90
2013,08,19,16,42,21.90
2013,08,19,16,43,21.90
2013,08,19,16,44,21.90
2013,08,19,16,45,21.90
2013,08,19,16,46,21.90
2013,08,19,16,47,21.80
2013,08,19,16,48,21.80
2013,08,19,16,49,21.80
2013,08,19,16,50,21.80
2013,08,19,16,51,21.80
2013,08,19,16,52,21.80
2013,08,19,16,53,21.80
2013,08,19,16,54,21.80
2013,08,19,16,55,21.80
2013,08,19,16,56,21.70
2013,08,19,16,57,21.70
2013,08,19,16,58,21.70
2013,08,19,16,59,21.70
2013,08,19,17,00,21.70
2013,08,19,17,01,21.80
2013,08,19,17,02,21.80
2013,08,19,17,03,21.80
2013,08,19,17,04,21.80
2013,08,19,17,05,21.80
2013,08,19,17,06,21.80
2013,08,19,17,07,21.80
2013,08,19,17,08,21.80
2013,08,19,17,09,21.90
2013,08,19,17,10,21.90
2013,08,19,17,11,21.90
2013,08,19,17,12,21.90
2013,08,19,17,13,21.90
2013,08,19,17,14,21.90
2013,08,19,17,15,21.90
2013,08,19,17,16,22.00
2013,08,19,17,17,22.00
2013,08,19,17,18,22.00
2013,08,19,17,19,22.00