Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,09,44,13.40
2008,05,23,09,45,13.50
2008,05,23,09,46,13.50
2008,05,23,09,47,13.60
2008,05,23,09,48,13.60
2008,05,23,09,49,13.70
2008,05,23,09,50,13.80
2008,05,23,09,51,13.90
2008,05,23,09,52,14.00
2008,05,23,09,53,14.00
2008,05,23,09,54,14.00
2008,05,23,09,55,14.10
2008,05,23,09,56,14.10
2008,05,23,09,57,14.10
2008,05,23,09,58,14.10
2008,05,23,09,59,14.10
2008,05,23,10,00,14.10
2008,05,23,10,01,14.20
2008,05,23,10,02,14.20
2008,05,23,10,03,14.20
2008,05,23,10,04,14.10
2008,05,23,10,05,14.10
2008,05,23,10,06,14.20
2008,05,23,10,07,14.20
2008,05,23,10,08,14.30
2008,05,23,10,09,14.40
2008,05,23,10,10,14.50
2008,05,23,10,11,14.50
2008,05,23,10,12,14.50
2008,05,23,10,13,14.60
2008,05,23,10,14,14.60
2008,05,23,10,15,14.60
2008,05,23,10,16,14.60
2008,05,23,10,17,14.60
2008,05,23,10,18,14.60
2008,05,23,10,19,14.60
2008,05,23,10,20,14.60
2008,05,23,10,21,14.50
2008,05,23,10,22,14.40
2008,05,23,10,23,14.40
2008,05,23,10,24,14.40
2008,05,23,10,25,14.40
2008,05,23,10,26,14.40
2008,05,23,10,27,14.40
2008,05,23,10,28,14.30
2008,05,23,10,29,14.30
2008,05,23,10,30,14.30
2008,05,23,10,31,14.30
2008,05,23,10,32,14.20
2008,05,23,10,33,14.20
2008,05,23,10,34,14.20
2008,05,23,10,35,14.20
2008,05,23,10,36,14.20
2008,05,23,10,37,14.20
2008,05,23,10,38,14.20
2008,05,23,10,39,14.30
2008,05,23,10,40,14.30
2008,05,23,10,41,14.30
2008,05,23,10,42,14.20
2008,05,23,10,43,14.20
2008,05,23,10,44,14.20
2008,05,23,10,45,14.30
2008,05,23,10,46,14.30
2008,05,23,10,47,14.30
2008,05,23,10,48,14.40
2008,05,23,10,49,14.40
2008,05,23,10,50,14.40
2008,05,23,10,51,14.40
2008,05,23,10,52,14.40
2008,05,23,10,53,14.40
2008,05,23,10,54,14.40
2008,05,23,10,55,14.40
2008,05,23,10,56,14.40
2008,05,23,10,57,14.30
2008,05,23,10,58,14.20
2008,05,23,10,59,14.20
2008,05,23,11,00,14.20
2008,05,23,11,01,14.10
2008,05,23,11,02,14.00
2008,05,23,11,03,13.90
2008,05,23,11,51,14.90
2008,05,23,11,52,14.70
2008,05,23,11,53,14.60
2008,05,23,11,54,14.40
2008,05,23,11,55,14.30
2008,05,23,11,56,14.40
2008,05,23,11,57,14.60
2008,05,23,11,58,14.70
2008,05,23,11,59,14.80
2008,05,23,12,00,14.90
2008,05,23,12,01,14.90
2008,05,23,12,02,15.00
2008,05,23,12,03,15.00
2008,05,23,12,04,15.10
2008,05,23,12,05,15.10
2008,05,23,12,06,15.10
2008,05,23,12,07,15.10
2008,05,23,12,08,15.10
2008,05,23,12,09,15.10
2008,05,23,12,10,15.10
2008,05,23,12,11,15.20
2008,05,23,12,12,15.10
2008,05,23,12,13,15.10
2008,05,23,12,14,15.10
2008,05,23,12,15,15.10
2008,05,23,12,16,15.00
2008,05,23,12,17,14.90
2008,05,23,12,18,14.90
2008,05,23,12,19,15.00
2008,05,23,12,20,15.00
2008,05,23,12,21,15.10
2008,05,23,12,22,15.20
2008,05,23,12,23,15.30
2008,05,23,12,24,15.30
2008,05,23,12,25,15.30
2008,05,23,12,26,15.30
2008,05,23,12,27,15.40
2008,05,23,12,28,15.40
2008,05,23,12,29,15.40
2008,05,23,12,30,15.40
2008,05,23,12,31,15.40
2008,05,23,12,32,15.30
2008,05,23,12,33,15.30
2008,05,23,12,34,15.30
2008,05,23,12,35,15.40
2008,05,23,12,36,15.40
2008,05,23,12,37,15.40
2008,05,23,12,38,15.40
2008,05,23,12,39,15.40
2008,05,23,12,40,15.30
2008,05,23,12,41,15.30
2008,05,23,12,42,15.50
2008,05,23,12,43,15.60
2008,05,23,12,44,15.70
2008,05,23,12,45,15.80
2008,05,23,12,46,15.90
2008,05,23,12,47,16.10
2008,05,23,12,48,16.10
2008,05,23,12,49,16.10
2008,05,23,12,50,16.20
2008,05,23,12,51,16.30
2008,05,23,12,52,16.40
2008,05,23,12,53,16.40
2008,05,23,12,54,16.40
2008,05,23,12,55,16.40
2008,05,23,12,56,16.30
2008,05,23,12,57,16.20
2008,05,23,12,58,16.10
2008,05,23,12,59,16.10
2008,05,23,13,00,16.10
2008,05,23,13,01,16.10
2008,05,23,13,02,16.20
2008,05,23,13,03,16.20
2008,05,23,13,04,16.20
2008,05,23,13,05,16.10
2008,05,23,13,06,16.10
2008,05,23,13,07,16.10
2008,05,23,13,08,16.10
2008,05,23,13,09,16.10
2008,05,23,13,10,16.10
2008,05,23,13,11,16.10
2008,05,23,13,12,16.10
2008,05,23,13,13,16.10
2008,05,23,13,14,16.10
2008,05,23,13,15,16.10
2008,05,23,13,16,16.10
2008,05,23,13,17,16.10
2008,05,23,13,18,16.10
2008,05,23,13,19,16.10
2008,05,23,13,20,16.20
2008,05,23,13,21,16.20
2008,05,23,13,22,16.30
2008,05,23,13,23,16.30
2008,05,23,13,24,16.30
2008,05,23,13,25,16.20
2008,05,23,13,26,16.10
2008,05,23,13,27,16.00
2008,05,23,13,28,15.90
2008,05,23,13,29,15.90
2008,05,23,13,30,15.90
2008,05,23,13,31,15.90
2008,05,23,13,32,15.90
2008,05,23,13,33,15.90
2008,05,23,13,34,15.80
2008,05,23,13,35,15.80
2008,05,23,13,36,15.80
2008,05,23,13,37,15.90
2008,05,23,13,38,16.00
2008,05,23,13,39,16.10
2008,05,23,13,40,16.10
2008,05,23,13,41,16.20
2008,05,23,13,42,16.30
2008,05,23,13,43,16.40
2008,05,23,13,44,16.40
2008,05,23,13,45,16.40
2008,05,23,13,46,16.40
2008,05,23,13,47,16.40
2008,05,23,13,48,16.40
2008,05,23,13,49,16.50
2008,05,23,13,50,16.60
2008,05,23,13,51,16.60
2008,05,23,13,52,16.60
2008,05,23,13,53,16.60
2008,05,23,13,54,16.60
2008,05,23,13,55,16.60
2008,05,23,13,56,16.60
2008,05,23,13,57,16.60
2008,05,23,13,58,16.60
2008,05,23,13,59,16.60
2008,05,23,14,00,16.50
2008,05,23,14,01,16.40
2008,05,23,14,02,16.50
2008,05,23,14,03,16.60
2008,05,23,14,04,16.70
2008,05,23,14,05,16.70
2008,05,23,14,06,16.80
2008,05,23,14,07,16.80
2008,05,23,14,08,16.90
2008,05,23,14,09,17.00
2008,05,23,14,10,17.00
2008,05,23,14,11,17.00
2008,05,23,14,12,17.00
2008,05,23,14,13,17.10
2008,05,23,14,14,17.10
2008,05,23,14,15,17.10
2008,05,23,14,16,17.10
2008,05,23,14,17,17.10
2008,05,23,14,18,17.20
2008,05,23,14,19,17.20
2008,05,23,14,20,17.20
2008,05,23,14,21,17.20
2008,05,23,14,22,17.10
2008,05,23,14,23,17.10
2008,05,23,14,24,17.00
2008,05,23,14,25,17.00
2008,05,23,14,26,16.90
2008,05,23,14,27,16.80
2008,05,23,14,28,16.70
2008,05,23,14,29,16.70
2008,05,23,14,30,16.70
2008,05,23,14,31,16.70
2008,05,23,14,32,16.60
2008,05,23,14,33,16.60
2008,05,23,14,34,16.40
2008,05,23,14,35,16.40
2008,05,23,14,36,16.40
2008,05,23,14,37,16.40
2008,05,23,14,38,16.40
2008,05,23,14,39,16.50
2008,05,23,14,40,16.60
2008,05,23,14,41,16.60
2008,05,23,14,42,16.60
2008,05,23,14,43,16.70
2008,05,23,14,44,16.70
2008,05,23,14,45,16.60
2008,05,23,14,46,16.60
2008,05,23,14,47,16.60
2008,05,23,14,48,16.60
2008,05,23,14,49,16.60
2008,05,23,14,50,16.70
2008,05,23,14,51,16.70
2008,05,23,14,52,16.70
2008,05,23,14,53,16.70
2008,05,23,14,54,16.80
2008,05,23,14,55,16.80
2008,05,23,14,56,16.80
2008,05,23,14,57,16.70
2008,05,23,14,58,16.50
2008,05,23,14,59,16.40
2008,05,23,15,00,16.30
2008,05,23,15,01,16.10
2008,05,23,15,02,16.00
2008,05,23,15,03,15.80
2008,05,23,15,04,15.60
2008,05,23,15,05,15.50
2008,05,23,15,06,15.40
2008,05,23,15,07,15.20
2008,05,23,15,08,15.20
2008,05,23,15,09,15.10
2008,05,23,15,10,15.10
2008,05,23,15,11,15.00
2008,05,23,15,12,14.90
2008,05,23,15,13,14.80
2008,05,23,15,14,14.80
2008,05,23,15,15,14.80
2008,05,23,15,16,14.80
2008,05,23,15,17,14.80
2008,05,23,15,18,14.80
2008,05,23,15,19,14.80
2008,05,23,15,20,14.80
2008,05,23,15,21,14.80
2008,05,23,15,22,14.80
2008,05,23,15,23,14.80
2008,05,23,15,24,14.80
2008,05,23,15,25,14.80
2008,05,23,15,26,14.80
2008,05,23,15,27,14.90
2008,05,23,15,28,14.90
2008,05,23,15,29,14.90
2008,05,23,15,30,15.00
2008,05,23,15,31,15.00
2008,05,23,15,32,15.00
2008,05,23,15,33,15.00
2008,05,23,15,34,15.00
2008,05,23,15,35,15.10
2008,05,23,15,36,15.10
2008,05,23,15,37,15.20
2008,05,23,15,38,15.30
2008,05,23,15,39,15.30
2008,05,23,15,40,15.40
2008,05,23,15,41,15.40
2008,05,23,15,42,15.50
2008,05,23,15,43,15.60
2008,05,23,15,44,15.70
2008,05,23,15,45,15.80
2008,05,23,15,46,15.80
2008,05,23,15,47,15.80
2008,05,23,15,48,15.80
2008,05,23,15,49,15.90
2008,05,23,15,50,16.00
2008,05,23,15,51,16.10
2008,05,23,15,52,16.10
2008,05,23,15,53,16.20
2008,05,23,15,54,16.30
2008,05,23,15,55,16.30
2008,05,23,15,56,16.40
2008,05,23,15,57,16.40
2008,05,23,15,58,16.40
2008,05,23,15,59,16.40
2008,05,23,16,00,16.30
2008,05,23,16,01,16.40
2008,05,23,16,02,16.40
2008,05,23,16,03,16.40
2008,05,23,16,04,16.30
2008,05,23,16,05,16.30
2008,05,23,16,06,16.20
2008,05,23,16,07,16.20
2008,05,23,16,08,16.20
2008,05,23,16,09,16.20
2008,05,23,16,10,16.20
2008,05,23,16,11,16.20
2008,05,23,16,12,16.20
2008,05,23,16,13,16.20
2008,05,23,16,14,16.20
2008,05,23,16,15,16.20
2008,05,23,16,16,16.10
2008,05,23,16,17,16.10
2008,05,23,16,18,16.10
2008,05,23,16,19,16.00
2008,05,23,16,20,15.90
2008,05,23,16,21,15.80
2008,05,23,16,22,15.80
2008,05,23,16,23,15.70
2008,05,23,16,24,15.70
2008,05,23,16,25,15.60
2008,05,23,16,26,15.50
2008,05,23,16,27,15.50
2008,05,23,16,28,15.40
2008,05,23,16,29,15.40
2008,05,23,16,30,15.40
2008,05,23,16,31,15.30
2008,05,23,16,32,15.30
2008,05,23,16,33,15.30
2008,05,23,16,34,15.30
2008,05,23,16,35,15.30
2008,05,23,16,36,15.30
2008,05,23,16,37,15.30
2008,05,23,16,38,15.30
2008,05,23,16,39,15.30
2008,05,23,16,40,15.30
2008,05,23,16,41,15.30
2008,05,23,16,42,15.30
2008,05,23,16,43,15.30
2008,05,23,16,44,15.30
2008,05,23,16,45,15.30
2008,05,23,16,46,15.30
2008,05,23,16,47,15.30
2008,05,23,16,48,15.30
2008,05,23,16,49,15.30
2008,05,23,16,50,15.30
2008,05,23,16,51,15.30
2008,05,23,16,52,15.40
2008,05,23,16,53,15.40
2008,05,23,16,54,15.40
2008,05,23,16,55,15.50
2008,05,23,16,56,15.50
2008,05,23,16,57,15.50
2008,05,23,16,58,15.50
2008,05,23,16,59,15.50
2008,05,23,17,00,15.50
2008,05,23,17,01,15.50
2008,05,23,17,02,15.50
2008,05,23,17,03,15.40
2008,05,23,17,04,15.40
2008,05,23,17,05,15.40
2008,05,23,17,06,15.40
2008,05,23,17,07,15.40
2008,05,23,17,08,15.40
2008,05,23,17,09,15.40
2008,05,23,17,10,15.40
2008,05,23,17,11,15.40
2008,05,23,17,12,15.40
2008,05,23,17,13,15.40
2008,05,23,17,14,15.40
2008,05,23,17,15,15.50
2008,05,23,17,16,15.50
2008,05,23,17,17,15.50
2008,05,23,17,18,15.50
2008,05,23,17,19,15.50
2008,05,23,17,20,15.50
2008,05,23,17,21,15.50
2008,05,23,17,22,15.50
2008,05,23,17,23,15.60
2008,05,23,17,24,15.60
2008,05,23,17,25,15.60
2008,05,23,17,26,15.60
2008,05,23,17,27,15.60
2008,05,23,17,28,15.60
2008,05,23,17,29,15.60
2008,05,23,17,30,15.70
2008,05,23,17,31,15.70
2008,05,23,17,32,15.70
2008,05,23,17,33,15.70
2008,05,23,17,34,15.70
2008,05,23,17,35,15.70
2008,05,23,17,36,15.70
2008,05,23,17,37,15.80
2008,05,23,17,38,15.80
2008,05,23,17,39,15.80
2008,05,23,17,40,15.80
2008,05,23,17,41,15.80
2008,05,23,17,42,15.80
2008,05,23,17,43,15.80
2008,05,23,17,44,15.80
2008,05,23,17,45,15.80
2008,05,23,17,46,15.80
2008,05,23,17,47,15.80
2008,05,23,17,48,15.80
2008,05,23,17,49,15.80
2008,05,23,17,50,15.80
2008,05,23,17,51,15.80
2008,05,23,17,52,15.80
2008,05,23,17,53,15.80
2008,05,23,17,54,15.80
2008,05,23,17,55,15.80
2008,05,23,17,56,15.80
2008,05,23,17,57,15.80
2008,05,23,17,58,15.90
2008,05,23,17,59,15.90
2008,05,23,18,00,16.00
2008,05,23,18,01,16.10
2008,05,23,18,02,16.10
2008,05,23,18,03,16.10
2008,05,23,18,04,16.10
2008,05,23,18,05,16.10
2008,05,23,18,06,16.10
2008,05,23,18,07,16.10
2008,05,23,18,08,16.20
2008,05,23,18,09,16.20
2008,05,23,18,10,16.20
2008,05,23,18,11,16.30
2008,05,23,18,12,16.30
2008,05,23,18,13,16.30
2008,05,23,18,14,16.30
2008,05,23,18,15,16.30
2008,05,23,18,16,16.30
2008,05,23,18,17,16.20
2008,05,23,18,18,16.20
2008,05,23,18,19,16.20
2008,05,23,18,20,16.10
2008,05,23,18,21,16.10
2008,05,23,18,22,16.10
2008,05,23,18,23,15.90
2008,05,23,18,24,15.90
2008,05,23,18,25,15.80
2008,05,23,18,26,15.80
2008,05,23,18,27,15.80
2008,05,23,18,28,15.80
2008,05,23,18,29,15.80
2008,05,23,18,30,15.70
2008,05,23,18,31,15.60
2008,05,23,18,32,15.60
2008,05,23,18,33,15.60
2008,05,23,18,34,15.60
2008,05,23,18,35,15.50
2008,05,23,18,36,15.50
2008,05,23,18,37,15.50
2008,05,23,18,38,15.50
2008,05,23,18,39,15.60
2008,05,23,18,40,15.60
2008,05,23,18,41,15.50
2008,05,23,18,42,15.50
2008,05,23,18,43,15.50
2008,05,23,18,44,15.50
2008,05,23,18,45,15.50
2008,05,23,18,46,15.50
2008,05,23,18,47,15.50
2008,05,23,18,48,15.40
2008,05,23,18,49,15.40
2008,05,23,18,50,15.40
2008,05,23,18,51,15.30
2008,05,23,18,52,15.30
2008,05,23,18,53,15.30
2008,05,23,18,54,15.30
2008,05,23,18,55,15.30
2008,05,23,18,56,15.30
2008,05,23,18,57,15.30
2008,05,23,18,58,15.40
2008,05,23,18,59,15.40
2008,05,23,19,00,15.40
2008,05,23,19,01,15.50
2008,05,23,19,02,15.50
2008,05,23,19,03,15.50
2008,05,23,19,04,15.60
2008,05,23,19,05,15.60
2008,05,23,19,06,15.70
2008,05,23,19,07,15.70
2008,05,23,19,08,15.70
2008,05,23,19,09,15.70
2008,05,23,19,10,15.70
2008,05,23,19,11,15.60
2008,05,23,19,12,15.60
2008,05,23,19,13,15.60
2008,05,23,19,14,15.50
2008,05,23,19,15,15.50
2008,05,23,19,16,15.50
2008,05,23,19,17,15.50
2008,05,23,19,18,15.50
2008,05,23,19,19,15.50
2008,05,23,19,20,15.50
2008,05,23,19,21,15.50
2008,05,23,19,22,15.50
2008,05,23,19,23,15.50
2008,05,23,19,24,15.50
2008,05,23,19,25,15.50
2008,05,23,19,26,15.50
2008,05,23,19,27,15.60
2008,05,23,19,28,15.60
2008,05,23,19,29,15.60
2008,05,23,19,30,15.70
2008,05,23,19,31,15.80
2008,05,23,19,32,15.80
2008,05,23,19,33,15.80
2008,05,23,19,34,15.80
2008,05,23,19,35,15.90
2008,05,23,19,36,16.00
2008,05,23,19,37,16.10
2008,05,23,19,38,16.10
2008,05,23,19,39,16.10
2008,05,23,19,40,16.10
2008,05,23,19,41,16.10
2008,05,23,19,42,16.20
2008,05,23,19,43,16.20
2008,05,23,19,44,16.20
2008,05,23,19,45,16.20
2008,05,23,19,46,16.30
2008,05,23,19,47,16.30
2008,05,23,19,48,16.30
2008,05,23,19,49,16.30
2008,05,23,19,50,16.20
2008,05,23,19,51,16.20
2008,05,23,19,52,16.20
2008,05,23,19,53,16.20
2008,05,23,19,54,16.20
2008,05,23,19,55,16.20
2008,05,23,19,56,16.20
2008,05,23,19,57,16.20
2008,05,23,19,58,16.20
2008,05,23,19,59,16.20
2008,05,23,20,00,16.20
2008,05,23,20,01,16.20
2008,05,23,20,02,16.20
2008,05,23,20,03,16.20
2008,05,23,20,04,16.10
2008,05,23,20,05,16.10
2008,05,23,20,06,16.10
2008,05,23,20,07,16.10
2008,05,23,20,08,16.10
2008,05,23,20,09,16.10
2008,05,23,20,10,16.10
2008,05,23,20,11,16.10
2008,05,23,20,12,16.10
2008,05,23,20,13,16.10
2008,05,23,20,14,16.10
2008,05,23,20,15,16.10
2008,05,23,20,16,16.10
2008,05,23,20,17,16.10
2008,05,23,20,18,16.10
2008,05,23,20,19,16.10
2008,05,23,20,20,16.10
2008,05,23,20,21,16.10
2008,05,23,20,22,16.00
2008,05,23,20,23,15.90
2008,05,23,20,24,15.80
2008,05,23,20,25,15.70
2008,05,23,20,26,15.60
2008,05,23,20,27,15.40
2008,05,23,20,28,15.20
2008,05,23,20,29,15.00
2008,05,23,20,30,14.80
2008,05,23,20,31,14.60
2008,05,23,20,32,14.50
2008,05,23,20,33,14.40
2008,05,23,20,34,14.20
2008,05,23,20,35,14.20
2008,05,23,20,36,14.10
2008,05,23,20,37,14.00
2008,05,23,20,38,13.90
2008,05,23,20,39,13.70
2008,05,23,20,40,13.50
2008,05,23,20,41,13.40
2008,05,23,20,42,13.30
2008,05,23,20,43,13.30
2008,05,23,20,44,13.20
2008,05,23,20,45,13.10
2008,05,23,20,46,13.00
2008,05,23,20,47,12.90
2008,05,23,20,48,12.90
2008,05,23,20,49,12.80
2008,05,23,20,50,12.80
2008,05,23,20,51,12.80
2008,05,23,20,52,12.80
2008,05,23,20,53,12.80
2008,05,23,20,54,12.80
2008,05,23,20,55,12.90
2008,05,23,20,56,12.90
2008,05,23,20,57,13.00
2008,05,23,20,58,13.00
2008,05,23,20,59,13.00
2008,05,23,21,00,13.10
2008,05,23,21,01,13.10
2008,05,23,21,02,13.20
2008,05,23,21,03,13.20
2008,05,23,21,04,13.20
2008,05,23,21,05,13.30
2008,05,23,21,06,13.30
2008,05,23,21,07,13.30
2008,05,23,21,08,13.30
2008,05,23,21,09,13.40
2008,05,23,21,10,13.40
2008,05,23,21,11,13.40
2008,05,23,21,12,13.30
2008,05,23,21,13,13.30
2008,05,23,21,14,13.30
2008,05,23,21,15,13.20
2008,05,23,21,16,13.20
2008,05,23,21,17,13.10
2008,05,23,21,18,13.10
2008,05,23,21,19,13.00
2008,05,23,21,20,13.00
2008,05,23,21,21,12.90
2008,05,23,21,22,12.80
2008,05,23,21,23,12.80
2008,05,23,21,24,12.80
2008,05,23,21,25,12.70
2008,05,23,21,26,12.60
2008,05,23,21,27,12.60
2008,05,23,21,28,12.50
2008,05,23,21,29,12.40
2008,05,23,21,30,12.40
2008,05,23,21,31,12.30
2008,05,23,21,32,12.30
2008,05,23,21,33,12.30
2008,05,23,21,34,12.20
2008,05,23,21,35,12.10
2008,05,23,21,36,12.10
2008,05,23,21,37,12.10
2008,05,23,21,38,12.00
2008,05,23,21,39,12.00
2008,05,23,21,40,12.00
2008,05,23,21,41,12.00
2008,05,23,21,42,12.00
2008,05,23,21,43,12.00
2008,05,23,21,44,12.00
2008,05,23,21,45,12.00
2008,05,23,21,46,12.00
2008,05,23,21,47,12.00
2008,05,23,21,48,12.00
2008,05,23,21,49,11.90
2008,05,23,21,50,11.90
2008,05,23,21,51,11.90
2008,05,23,21,52,11.90
2008,05,23,21,53,11.90
2008,05,23,21,54,11.90
2008,05,23,21,55,11.90
2008,05,23,21,56,11.90
2008,05,23,21,57,11.90
2008,05,23,21,58,11.90
2008,05,23,21,59,11.90
2008,05,23,22,00,11.90
2008,05,23,22,01,11.90
2008,05,23,22,02,11.90
2008,05,23,22,03,11.90
2008,05,23,22,04,11.90
2008,05,23,22,05,11.90
2008,05,23,22,06,11.90
2008,05,23,22,07,11.90
2008,05,23,22,08,11.90
2008,05,23,22,09,11.90
2008,05,23,22,10,11.90
2008,05,23,22,11,11.90
2008,05,23,22,12,11.90
2008,05,23,22,13,11.90
2008,05,23,22,14,11.90
2008,05,23,22,15,11.90
2008,05,23,22,16,11.90
2008,05,23,22,17,12.00
2008,05,23,22,18,12.00
2008,05,23,22,19,12.00
2008,05,23,22,20,12.00
2008,05,23,22,21,12.00
2008,05,23,22,22,12.00
2008,05,23,22,23,12.00
2008,05,23,22,24,12.00
2008,05,23,22,25,12.00
2008,05,23,22,26,12.00
2008,05,23,22,27,12.00
2008,05,23,22,28,12.00
2008,05,23,22,29,12.00
2008,05,23,22,30,12.00
2008,05,23,22,31,12.00
2008,05,23,22,32,12.00
2008,05,23,22,33,12.00
2008,05,23,22,34,12.00
2008,05,23,22,35,12.00
2008,05,23,22,36,12.00
2008,05,23,22,37,12.10
2008,05,23,22,38,12.10
2008,05,23,22,39,12.10
2008,05,23,22,40,12.10
2008,05,23,22,41,12.10
2008,05,23,22,42,12.10
2008,05,23,22,43,12.10
2008,05,23,22,44,12.10
2008,05,23,22,45,12.10
2008,05,23,22,46,12.10
2008,05,23,22,47,12.10
2008,05,23,22,48,12.10
2008,05,23,22,49,12.20
2008,05,23,22,50,12.20
2008,05,23,22,51,12.20
2008,05,23,22,52,12.30
2008,05,23,22,53,12.30
2008,05,23,22,54,12.30
2008,05,23,22,55,12.30
2008,05,23,22,56,12.30
2008,05,23,22,57,12.30
2008,05,23,22,58,12.30
2008,05,23,22,59,12.30
2008,05,23,23,00,12.30
2008,05,23,23,01,12.30
2008,05,23,23,02,12.30
2008,05,23,23,03,12.30
2008,05,23,23,04,12.30
2008,05,23,23,05,12.30
2008,05,23,23,06,12.30
2008,05,23,23,07,12.30
2008,05,23,23,08,12.30
2008,05,23,23,09,12.30
2008,05,23,23,10,12.30
2008,05,23,23,11,12.30
2008,05,23,23,12,12.30
2008,05,23,23,13,12.30
2008,05,23,23,14,12.30
2008,05,23,23,15,12.30
2008,05,23,23,16,12.30
2008,05,23,23,17,12.30
2008,05,23,23,18,12.30
2008,05,23,23,19,12.30
2008,05,23,23,20,12.30
2008,05,23,23,21,12.30
2008,05,23,23,22,12.30
2008,05,23,23,23,12.30
2008,05,23,23,24,12.30
2008,05,23,23,25,12.30
2008,05,23,23,26,12.30
2008,05,23,23,27,12.30
2008,05,23,23,28,12.30
2008,05,23,23,29,12.20
2008,05,23,23,30,12.20
2008,05,23,23,31,12.20
2008,05,23,23,32,12.20
2008,05,23,23,33,12.20
2008,05,23,23,34,12.10
2008,05,23,23,35,12.10
2008,05,23,23,36,12.10
2008,05,23,23,37,12.00
2008,05,23,23,38,12.00
2008,05,23,23,39,12.00
2008,05,23,23,40,12.00
2008,05,23,23,41,12.00
2008,05,23,23,42,12.00
2008,05,23,23,43,12.00
2008,05,23,23,44,12.00
2008,05,23,23,45,12.00
2008,05,23,23,46,12.00
2008,05,23,23,47,12.00
2008,05,23,23,48,12.00
2008,05,23,23,49,12.00
2008,05,23,23,50,12.00
2008,05,23,23,51,12.00
2008,05,23,23,52,12.00
2008,05,23,23,53,12.00
2008,05,23,23,54,12.00
2008,05,23,23,55,12.00
2008,05,23,23,56,11.90
2008,05,23,23,57,11.90
2008,05,23,23,58,11.90
2008,05,23,23,59,11.90
