Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.80
2016,04,18,00,01,12.80
2016,04,18,00,02,12.80
2016,04,18,00,03,12.80
2016,04,18,00,04,12.80
2016,04,18,00,05,12.80
2016,04,18,00,06,12.80
2016,04,18,00,07,12.80
2016,04,18,00,08,12.80
2016,04,18,00,09,12.80
2016,04,18,00,10,12.80
2016,04,18,00,11,12.80
2016,04,18,00,12,12.80
2016,04,18,00,13,12.80
2016,04,18,00,14,12.80
2016,04,18,00,15,12.80
2016,04,18,00,16,12.80
2016,04,18,00,17,12.80
2016,04,18,00,18,12.80
2016,04,18,00,19,12.80
2016,04,18,00,20,12.80
2016,04,18,00,21,12.80
2016,04,18,00,22,12.80
2016,04,18,00,23,12.80
2016,04,18,00,24,12.80
2016,04,18,00,25,12.80
2016,04,18,00,26,12.80
2016,04,18,00,27,12.80
2016,04,18,00,28,12.80
2016,04,18,00,29,12.80
2016,04,18,00,30,12.80
2016,04,18,00,31,12.80
2016,04,18,00,32,12.80
2016,04,18,00,33,12.80
2016,04,18,00,34,12.80
2016,04,18,00,35,12.80
2016,04,18,00,36,12.70
2016,04,18,00,37,12.70
2016,04,18,00,38,12.70
2016,04,18,00,39,12.70
2016,04,18,00,40,12.70
2016,04,18,00,41,12.70
2016,04,18,00,42,12.80
2016,04,18,00,43,12.80
2016,04,18,00,44,12.80
2016,04,18,00,45,12.80
2016,04,18,00,46,12.80
2016,04,18,00,47,12.80
2016,04,18,00,48,12.80
2016,04,18,00,49,12.80
2016,04,18,00,50,12.90
2016,04,18,00,51,12.90
2016,04,18,00,52,12.90
2016,04,18,00,53,12.90
2016,04,18,00,54,12.90
2016,04,18,00,55,12.90
2016,04,18,00,56,13.00
2016,04,18,00,57,13.00
2016,04,18,00,58,13.00
2016,04,18,00,59,13.00
2016,04,18,01,00,13.10
2016,04,18,01,01,13.20
2016,04,18,01,02,13.30
2016,04,18,01,03,13.50
2016,04,18,01,04,13.50
2016,04,18,01,05,13.60
2016,04,18,01,06,13.60
2016,04,18,01,07,13.60
2016,04,18,01,08,13.60
2016,04,18,01,09,13.60
2016,04,18,01,10,13.60
2016,04,18,01,11,13.60
2016,04,18,01,12,13.50
2016,04,18,01,13,13.50
2016,04,18,01,14,13.50
2016,04,18,01,15,13.50
2016,04,18,01,16,13.50
2016,04,18,01,17,13.50
2016,04,18,01,18,13.50
2016,04,18,01,19,13.50
2016,04,18,01,20,13.50
2016,04,18,01,21,13.50
2016,04,18,01,22,13.40
2016,04,18,01,23,13.30
2016,04,18,01,24,13.30
2016,04,18,01,25,13.30
2016,04,18,01,26,13.30
2016,04,18,01,27,13.30
2016,04,18,01,28,13.40
2016,04,18,01,29,13.50
2016,04,18,01,30,13.60
2016,04,18,01,31,13.60
2016,04,18,01,32,13.70
2016,04,18,01,33,13.70
2016,04,18,01,34,13.70
2016,04,18,01,35,13.70
2016,04,18,01,36,13.70
2016,04,18,01,37,13.70
2016,04,18,01,38,13.60
2016,04,18,01,39,13.60
2016,04,18,01,40,13.60
2016,04,18,01,41,13.60
2016,04,18,01,42,13.60
2016,04,18,01,43,13.60
2016,04,18,01,44,13.70
2016,04,18,01,45,13.70
2016,04,18,01,46,13.70
2016,04,18,01,47,13.70
2016,04,18,01,48,13.70
2016,04,18,01,49,13.70
2016,04,18,01,50,13.80
2016,04,18,01,51,13.90
2016,04,18,01,52,13.90
2016,04,18,01,53,13.90
2016,04,18,01,54,14.00
2016,04,18,01,55,14.10
2016,04,18,01,56,14.10
2016,04,18,01,57,14.20
2016,04,18,01,58,14.20
2016,04,18,01,59,14.30
2016,04,18,02,00,14.30
2016,04,18,02,01,14.30
2016,04,18,02,02,14.30
2016,04,18,02,03,14.30
2016,04,18,02,04,14.30
2016,04,18,02,05,14.30
2016,04,18,02,06,14.30
2016,04,18,02,07,14.40
2016,04,18,02,08,14.40
2016,04,18,02,09,14.40
2016,04,18,02,10,14.50
2016,04,18,02,11,14.50
2016,04,18,02,12,14.50
2016,04,18,02,13,14.50
2016,04,18,02,14,14.50
2016,04,18,02,15,14.40
2016,04,18,02,16,14.40
2016,04,18,02,17,14.30
2016,04,18,02,18,14.20
2016,04,18,02,19,14.20
2016,04,18,02,20,14.20
2016,04,18,02,21,14.20
2016,04,18,02,22,14.20
2016,04,18,02,23,14.20
2016,04,18,02,24,14.20
2016,04,18,02,25,14.20
2016,04,18,02,26,14.10
2016,04,18,02,27,14.10
2016,04,18,02,28,14.10
2016,04,18,02,29,14.10
2016,04,18,02,30,14.20
2016,04,18,02,31,14.20
2016,04,18,02,32,14.20
2016,04,18,02,33,14.40
2016,04,18,02,34,14.40
2016,04,18,02,35,14.50
2016,04,18,02,36,14.50
2016,04,18,02,37,14.50
2016,04,18,02,38,14.50
2016,04,18,02,39,14.50
2016,04,18,02,40,14.50
2016,04,18,02,41,14.50
2016,04,18,02,42,14.50
2016,04,18,02,43,14.50
2016,04,18,02,44,14.50
2016,04,18,02,45,14.40
2016,04,18,02,46,14.40
2016,04,18,02,47,14.40
2016,04,18,02,48,14.40
2016,04,18,02,49,14.40
2016,04,18,02,50,14.40
2016,04,18,02,51,14.40
2016,04,18,02,52,14.40
2016,04,18,02,53,14.40
2016,04,18,02,54,14.40
2016,04,18,02,55,14.40
2016,04,18,02,56,14.40
2016,04,18,02,57,14.30
2016,04,18,02,58,14.30
2016,04,18,02,59,14.20
2016,04,18,03,00,14.20
2016,04,18,03,01,14.20
2016,04,18,03,02,14.20
2016,04,18,03,03,14.20
2016,04,18,03,04,14.20
2016,04,18,03,05,14.20
2016,04,18,03,06,14.20
2016,04,18,03,07,14.20
2016,04,18,03,08,14.10
2016,04,18,03,09,14.10
2016,04,18,03,10,14.10
2016,04,18,03,11,14.10
2016,04,18,03,12,14.10
2016,04,18,03,13,14.10
2016,04,18,03,14,14.20
2016,04,18,03,15,14.20
2016,04,18,03,16,14.20
2016,04,18,03,17,14.20
2016,04,18,03,18,14.20
2016,04,18,03,19,14.20
2016,04,18,03,20,14.20
2016,04,18,03,21,14.20
2016,04,18,03,22,14.20
2016,04,18,03,23,14.30
2016,04,18,03,24,14.30
2016,04,18,03,25,14.30
2016,04,18,03,26,14.30
2016,04,18,03,27,14.40
2016,04,18,03,28,14.40
2016,04,18,03,29,14.40
2016,04,18,03,30,14.40
2016,04,18,03,31,14.40
2016,04,18,03,32,14.50
2016,04,18,03,33,14.50
2016,04,18,03,34,14.50
2016,04,18,03,35,14.60
2016,04,18,03,36,14.60
2016,04,18,03,37,14.60
2016,04,18,03,38,14.70
2016,04,18,03,39,14.70
2016,04,18,03,40,14.70
2016,04,18,03,41,14.70
2016,04,18,03,42,14.70
2016,04,18,03,43,14.70
2016,04,18,03,44,14.70
2016,04,18,03,45,14.70
2016,04,18,03,46,14.60
2016,04,18,03,47,14.60
2016,04,18,03,48,14.60
2016,04,18,03,49,14.60
2016,04,18,03,50,14.60
2016,04,18,03,51,14.60
2016,04,18,03,52,14.60
2016,04,18,03,53,14.60
2016,04,18,03,54,14.50
2016,04,18,03,55,14.50
2016,04,18,03,56,14.50
2016,04,18,03,57,14.50
2016,04,18,03,58,14.50
2016,04,18,03,59,14.50
2016,04,18,04,00,14.40
2016,04,18,04,01,14.40
2016,04,18,04,02,14.40
2016,04,18,04,03,14.40
2016,04,18,04,04,14.30
2016,04,18,04,05,14.40
2016,04,18,04,06,14.40
2016,04,18,04,07,14.40
2016,04,18,04,08,14.30
2016,04,18,04,09,14.30
2016,04,18,04,10,14.30
2016,04,18,04,11,14.30
2016,04,18,04,12,14.20
2016,04,18,04,13,14.20
2016,04,18,04,14,14.20
2016,04,18,04,15,14.20
2016,04,18,04,16,14.20
2016,04,18,04,17,14.20
2016,04,18,04,18,14.20
2016,04,18,04,19,14.20
2016,04,18,04,20,14.20
2016,04,18,04,21,14.20
2016,04,18,04,22,14.20
2016,04,18,04,23,14.20
2016,04,18,04,24,14.20
2016,04,18,04,25,14.20
2016,04,18,04,26,14.20
2016,04,18,04,27,14.20
2016,04,18,04,28,14.20
2016,04,18,04,29,14.20
2016,04,18,04,30,14.10
2016,04,18,04,31,14.10
2016,04,18,04,32,14.00
2016,04,18,04,33,14.00
2016,04,18,04,34,14.00
2016,04,18,04,35,14.00
2016,04,18,04,36,14.00
2016,04,18,04,37,14.00
2016,04,18,04,38,13.90
2016,04,18,04,39,13.90
2016,04,18,04,40,13.90
2016,04,18,04,41,13.90
2016,04,18,04,42,13.90
2016,04,18,04,43,13.90
2016,04,18,04,44,13.90
2016,04,18,04,45,13.90
2016,04,18,04,46,13.80
2016,04,18,04,47,13.80
2016,04,18,04,48,13.80
2016,04,18,04,49,13.80
2016,04,18,04,50,13.80
2016,04,18,04,51,13.80
2016,04,18,04,52,13.80
2016,04,18,04,53,13.80
2016,04,18,04,54,13.80
2016,04,18,04,55,13.80
2016,04,18,04,56,13.80
2016,04,18,04,57,13.80
2016,04,18,04,58,13.80
2016,04,18,04,59,13.80
2016,04,18,05,00,13.80
2016,04,18,05,01,13.80
2016,04,18,05,02,13.80
2016,04,18,05,03,13.80
2016,04,18,05,04,13.80
2016,04,18,05,05,13.80
2016,04,18,05,06,13.90
2016,04,18,05,07,13.90
2016,04,18,05,08,13.90
2016,04,18,05,09,13.90
2016,04,18,05,10,13.90
2016,04,18,05,11,13.90
2016,04,18,05,12,13.90
2016,04,18,05,13,14.00
2016,04,18,05,14,14.00
2016,04,18,05,15,14.00
2016,04,18,05,16,14.00
2016,04,18,05,17,14.10
2016,04,18,05,18,14.10
2016,04,18,05,19,14.20
2016,04,18,05,20,14.20
2016,04,18,05,21,14.30
2016,04,18,05,22,14.30
2016,04,18,05,23,14.30
2016,04,18,05,24,14.30
2016,04,18,05,25,14.40
2016,04,18,05,26,14.40
2016,04,18,05,27,14.40
2016,04,18,05,28,14.50
2016,04,18,05,29,14.50
2016,04,18,05,30,14.50
2016,04,18,05,31,14.50
2016,04,18,05,32,14.50
2016,04,18,05,33,14.50
2016,04,18,05,34,14.50
2016,04,18,05,35,14.50
2016,04,18,05,36,14.50
2016,04,18,05,37,14.50
2016,04,18,05,38,14.50
2016,04,18,05,39,14.50
2016,04,18,05,40,14.50
2016,04,18,05,41,14.50
2016,04,18,05,42,14.50
2016,04,18,05,43,14.50
2016,04,18,05,44,14.40
2016,04,18,05,45,14.40
2016,04,18,05,46,14.40
2016,04,18,05,47,14.50
2016,04,18,05,48,14.50
2016,04,18,05,49,14.50
2016,04,18,05,50,14.50
2016,04,18,05,51,14.60
2016,04,18,05,52,14.60
2016,04,18,05,53,14.70
2016,04,18,05,54,14.80
2016,04,18,05,55,14.80
2016,04,18,05,56,14.80
2016,04,18,05,57,14.80
2016,04,18,05,58,14.90
2016,04,18,05,59,14.90
2016,04,18,06,00,14.90
2016,04,18,06,01,14.90
2016,04,18,06,02,14.90
2016,04,18,06,03,14.90
2016,04,18,06,04,14.90
2016,04,18,06,05,14.90
2016,04,18,06,06,14.80
2016,04,18,06,07,14.80
2016,04,18,06,08,14.80
2016,04,18,06,09,14.80
2016,04,18,06,10,14.80
2016,04,18,06,11,14.70
2016,04,18,06,12,14.70
2016,04,18,06,13,14.60
2016,04,18,06,14,14.60
2016,04,18,06,15,14.50
2016,04,18,06,16,14.50
2016,04,18,06,17,14.40
2016,04,18,06,18,14.40
2016,04,18,06,19,14.30
2016,04,18,06,20,14.30
2016,04,18,06,21,14.30
2016,04,18,06,22,14.20
2016,04,18,06,23,14.20
2016,04,18,06,24,14.20
2016,04,18,06,25,14.20
2016,04,18,06,26,14.20
2016,04,18,06,27,14.20
2016,04,18,06,28,14.20
2016,04,18,06,29,14.20
2016,04,18,06,30,14.20
2016,04,18,06,31,14.20
2016,04,18,06,32,14.20
2016,04,18,06,33,14.20
2016,04,18,06,34,14.20
2016,04,18,06,35,14.20
2016,04,18,06,36,14.20
2016,04,18,06,37,14.20
2016,04,18,06,38,14.20
2016,04,18,06,39,14.20
2016,04,18,06,40,14.20
2016,04,18,06,41,14.20
2016,04,18,06,42,14.20
2016,04,18,06,43,14.20
2016,04,18,06,44,14.20
2016,04,18,06,45,14.20
2016,04,18,06,46,14.20
2016,04,18,06,47,14.20
2016,04,18,06,48,14.20
2016,04,18,06,49,14.20
2016,04,18,06,50,14.20
2016,04,18,06,51,14.20
2016,04,18,06,52,14.20
2016,04,18,06,53,14.20
2016,04,18,06,54,14.20
2016,04,18,06,55,14.20
2016,04,18,06,56,14.30
2016,04,18,06,57,14.30
2016,04,18,06,58,14.30
2016,04,18,06,59,14.30
2016,04,18,07,00,14.30
2016,04,18,07,01,14.30
2016,04,18,07,02,14.30
2016,04,18,07,03,14.40
2016,04,18,07,04,14.40
2016,04,18,07,05,14.40
2016,04,18,07,06,14.40
2016,04,18,07,07,14.40
2016,04,18,07,08,14.40
2016,04,18,07,09,14.40
2016,04,18,07,10,14.50
2016,04,18,07,11,14.50
2016,04,18,07,12,14.50
2016,04,18,07,13,14.60
2016,04,18,07,14,14.60
2016,04,18,07,15,14.60
2016,04,18,07,16,14.60
2016,04,18,07,17,14.70
2016,04,18,07,18,14.70
2016,04,18,07,19,14.70
2016,04,18,07,20,14.70
2016,04,18,07,21,14.80
2016,04,18,07,22,14.80
2016,04,18,07,23,14.80
2016,04,18,07,24,14.80
2016,04,18,07,25,14.80
2016,04,18,07,26,14.80
2016,04,18,07,27,14.80
2016,04,18,07,28,14.90
2016,04,18,07,29,14.90
2016,04,18,07,30,14.90
2016,04,18,07,31,15.00
2016,04,18,07,32,15.00
2016,04,18,07,33,15.00
2016,04,18,07,34,15.10
2016,04,18,07,35,15.10
2016,04,18,07,36,15.10
2016,04,18,07,37,15.20
2016,04,18,07,38,15.20
2016,04,18,07,39,15.30
2016,04,18,07,40,15.30
2016,04,18,07,41,15.30
2016,04,18,07,42,15.40
2016,04,18,07,43,15.40
2016,04,18,07,44,15.50
2016,04,18,07,45,15.50
2016,04,18,07,46,15.60
2016,04,18,07,47,15.70
2016,04,18,07,48,15.70
2016,04,18,07,49,15.80
2016,04,18,07,50,15.80
2016,04,18,07,51,15.80
2016,04,18,07,52,15.80
2016,04,18,07,53,15.90
2016,04,18,07,54,15.90
2016,04,18,07,55,15.80
2016,04,18,07,56,15.80
2016,04,18,07,57,15.80
2016,04,18,07,58,15.80
2016,04,18,07,59,15.80
2016,04,18,08,00,15.80
2016,04,18,08,01,15.80
2016,04,18,08,02,15.80
2016,04,18,08,03,15.80
2016,04,18,08,04,15.80
2016,04,18,08,05,15.70
2016,04,18,08,06,15.70
2016,04,18,08,07,15.70
2016,04,18,08,08,15.70
2016,04,18,08,09,15.70
2016,04,18,08,10,15.70
2016,04,18,08,11,15.70
2016,04,18,08,12,15.60
2016,04,18,08,13,15.60
2016,04,18,08,14,15.60
2016,04,18,08,15,15.50
2016,04,18,08,16,15.50
2016,04,18,08,17,15.50
2016,04,18,08,18,15.50
2016,04,18,08,19,15.50
2016,04,18,08,20,15.40
2016,04,18,08,21,15.40
2016,04,18,08,22,15.40
2016,04,18,08,23,15.40
2016,04,18,08,24,15.40
2016,04,18,08,25,15.50
2016,04,18,08,26,15.50
2016,04,18,08,27,15.50
2016,04,18,08,28,15.50
2016,04,18,08,29,15.50
2016,04,18,08,30,15.60
2016,04,18,08,31,15.60
2016,04,18,08,32,15.60
2016,04,18,08,33,15.70
2016,04,18,08,34,15.70
2016,04,18,08,35,15.80
2016,04,18,08,36,15.80
2016,04,18,08,37,15.80
2016,04,18,08,38,15.80
2016,04,18,08,39,15.80
2016,04,18,08,40,15.80
2016,04,18,08,41,15.80
2016,04,18,08,42,15.80
2016,04,18,08,43,15.80
2016,04,18,08,44,15.80
2016,04,18,08,45,15.70
2016,04,18,08,46,15.70
2016,04,18,08,47,15.70
2016,04,18,08,48,15.70
2016,04,18,08,49,15.60
2016,04,18,08,50,15.60
2016,04,18,08,51,15.60
2016,04,18,08,52,15.50
2016,04,18,08,53,15.50
2016,04,18,08,54,15.50
2016,04,18,08,55,15.50
2016,04,18,08,56,15.50
2016,04,18,08,57,15.50
2016,04,18,08,58,15.50
2016,04,18,08,59,15.50
2016,04,18,09,00,15.50
2016,04,18,09,01,15.50
2016,04,18,09,02,15.50
2016,04,18,09,03,15.50
2016,04,18,09,04,15.50
2016,04,18,09,05,15.50
2016,04,18,09,06,15.50
2016,04,18,09,07,15.50
2016,04,18,09,08,15.60
2016,04,18,09,09,15.60
2016,04,18,09,10,15.60
2016,04,18,09,11,15.60
2016,04,18,09,12,15.60
2016,04,18,09,13,15.70
2016,04,18,09,14,15.70
2016,04,18,09,15,15.70
2016,04,18,09,16,15.70
2016,04,18,09,17,15.80
2016,04,18,09,18,15.80
2016,04,18,09,19,15.80
2016,04,18,09,20,15.80
2016,04,18,09,21,15.80
2016,04,18,09,22,15.80
2016,04,18,09,23,15.80
2016,04,18,09,24,15.80
2016,04,18,09,25,15.90
2016,04,18,09,26,15.90
2016,04,18,09,27,15.90
2016,04,18,09,28,16.10
2016,04,18,09,29,16.10
2016,04,18,09,30,16.10
2016,04,18,09,31,16.10
2016,04,18,09,32,16.20
2016,04,18,09,33,16.20
2016,04,18,09,34,16.20
2016,04,18,09,35,16.20
2016,04,18,09,36,16.20
2016,04,18,09,37,16.20
2016,04,18,09,38,16.20
2016,04,18,09,39,16.30
2016,04,18,09,40,16.30
2016,04,18,09,41,16.30
2016,04,18,09,42,16.40
2016,04,18,09,43,16.40
2016,04,18,09,44,16.40
2016,04,18,09,45,16.60
2016,04,18,09,46,16.70
2016,04,18,09,47,16.70
2016,04,18,09,48,16.80
2016,04,18,09,49,16.80
2016,04,18,09,50,16.90
2016,04,18,09,51,16.90
2016,04,18,09,52,17.00
2016,04,18,09,53,17.00
2016,04,18,09,54,17.10
2016,04,18,09,55,17.20
2016,04,18,09,56,17.20
2016,04,18,09,57,17.30
2016,04,18,09,58,17.30
2016,04,18,09,59,17.30
2016,04,18,10,00,17.30
2016,04,18,10,01,17.30
2016,04,18,10,02,17.40
2016,04,18,10,03,17.50
2016,04,18,10,04,17.50
2016,04,18,10,05,17.60
2016,04,18,10,06,17.70
2016,04,18,10,07,17.70
2016,04,18,10,08,17.80
2016,04,18,10,09,17.80
2016,04,18,10,10,17.90
2016,04,18,10,11,17.90
2016,04,18,10,12,17.90
2016,04,18,10,13,17.90
2016,04,18,10,14,18.00
2016,04,18,10,15,18.10
2016,04,18,10,16,18.10
2016,04,18,10,17,18.20
2016,04,18,10,18,18.20
2016,04,18,10,19,18.20
2016,04,18,10,20,18.20
2016,04,18,10,21,18.30
2016,04,18,10,22,18.30
2016,04,18,10,23,18.30
2016,04,18,10,24,18.30
2016,04,18,10,25,18.20
2016,04,18,10,26,18.20
2016,04,18,10,27,18.20
2016,04,18,10,28,18.20
2016,04,18,10,29,18.20
2016,04,18,10,30,18.30
2016,04,18,10,31,18.40
2016,04,18,10,32,18.40
2016,04,18,10,33,18.50
2016,04,18,10,34,18.60
2016,04,18,10,35,18.70
2016,04,18,10,36,18.70
2016,04,18,10,37,18.80
2016,04,18,10,38,18.90
2016,04,18,10,39,18.90
2016,04,18,10,40,19.00
2016,04,18,10,41,19.10
2016,04,18,10,42,19.20
2016,04,18,10,43,19.20
2016,04,18,10,44,19.30
2016,04,18,10,45,19.40
2016,04,18,10,46,19.50
2016,04,18,10,47,19.60
2016,04,18,10,48,19.70
2016,04,18,10,49,19.80
2016,04,18,10,50,19.90
2016,04,18,10,51,19.90
2016,04,18,10,52,20.10
2016,04,18,10,53,20.10
2016,04,18,10,54,20.20
2016,04,18,10,55,20.20
2016,04,18,10,56,20.20
2016,04,18,10,57,20.20
2016,04,18,10,58,20.30
2016,04,18,10,59,20.30
2016,04,18,11,00,20.30
2016,04,18,11,01,20.30
2016,04,18,11,02,20.40
2016,04,18,11,03,20.40
2016,04,18,11,04,20.40
2016,04,18,11,05,20.50
2016,04,18,11,06,20.50
2016,04,18,11,07,20.50
2016,04,18,11,08,20.50
2016,04,18,11,09,20.50
2016,04,18,11,10,20.40
2016,04,18,11,11,20.30
2016,04,18,11,12,20.30
2016,04,18,11,13,20.20
2016,04,18,11,14,20.20
2016,04,18,11,15,20.10
2016,04,18,11,16,20.10
2016,04,18,11,17,20.10
2016,04,18,11,18,20.10
2016,04,18,11,19,20.10
2016,04,18,11,20,20.20
2016,04,18,11,21,20.20
2016,04,18,11,22,20.20
2016,04,18,11,23,20.20
2016,04,18,11,24,20.20
2016,04,18,11,25,20.30
2016,04,18,11,26,20.30
2016,04,18,11,27,20.30
2016,04,18,11,28,20.30
2016,04,18,11,29,20.30
2016,04,18,11,30,20.20
2016,04,18,11,31,20.20
2016,04,18,11,32,20.10
2016,04,18,11,33,20.10
2016,04,18,11,34,20.20
2016,04,18,11,35,20.20
2016,04,18,11,36,20.20
2016,04,18,11,37,20.20
2016,04,18,11,38,20.20
2016,04,18,11,39,20.30
2016,04,18,11,40,20.40
2016,04,18,11,41,20.50
2016,04,18,11,42,20.50
2016,04,18,11,43,20.60
2016,04,18,11,44,20.60
2016,04,18,11,45,20.50
2016,04,18,11,46,20.50
2016,04,18,11,47,20.60
2016,04,18,11,48,20.70
2016,04,18,11,49,20.80
2016,04,18,11,50,20.80
2016,04,18,11,51,20.90
2016,04,18,11,52,20.90
2016,04,18,11,53,21.00
2016,04,18,11,54,21.00
2016,04,18,11,55,21.10
2016,04,18,11,56,21.20
2016,04,18,11,57,21.30
2016,04,18,11,58,21.30
2016,04,18,11,59,21.40
2016,04,18,12,00,21.50
2016,04,18,12,01,21.60
2016,04,18,12,02,21.60
2016,04,18,12,03,21.60
2016,04,18,12,04,21.70
2016,04,18,12,05,21.70
2016,04,18,12,06,21.80
2016,04,18,12,07,21.80
2016,04,18,12,08,21.80
2016,04,18,12,09,21.80
2016,04,18,12,10,21.70
2016,04,18,12,11,21.60
2016,04,18,12,12,21.60
2016,04,18,12,13,21.60
2016,04,18,12,14,21.60
2016,04,18,12,15,21.40
2016,04,18,12,16,21.40
2016,04,18,12,17,21.40
2016,04,18,12,18,21.50
2016,04,18,12,19,21.60
2016,04,18,12,20,21.60
2016,04,18,12,21,21.60
2016,04,18,12,22,21.70
2016,04,18,12,23,21.70
2016,04,18,12,24,21.70
2016,04,18,12,25,21.80
2016,04,18,12,26,21.90
2016,04,18,12,27,21.90
2016,04,18,12,28,22.00
2016,04,18,12,29,22.00
2016,04,18,12,30,22.00
2016,04,18,12,31,21.90
2016,04,18,12,32,21.90
2016,04,18,12,33,21.90
2016,04,18,12,34,22.00
2016,04,18,12,35,22.10
2016,04,18,12,36,22.10
2016,04,18,12,37,22.20
2016,04,18,12,38,22.20
2016,04,18,12,39,22.20
2016,04,18,12,40,22.20
2016,04,18,12,41,22.30
2016,04,18,12,42,22.30
2016,04,18,12,43,22.40
2016,04,18,12,44,22.60
2016,04,18,12,45,22.70
2016,04,18,12,46,22.80
2016,04,18,12,47,22.90
2016,04,18,12,48,22.90
2016,04,18,12,49,22.90
2016,04,18,12,50,22.90
2016,04,18,12,51,22.90
2016,04,18,12,52,23.00
2016,04,18,12,53,23.10
2016,04,18,12,54,23.30
2016,04,18,12,55,23.30
2016,04,18,12,56,23.40
2016,04,18,12,57,23.50
2016,04,18,12,58,23.60
2016,04,18,12,59,23.70
2016,04,18,13,00,23.80
2016,04,18,13,01,23.90
2016,04,18,13,02,24.00
2016,04,18,13,03,24.10
2016,04,18,13,04,24.10
2016,04,18,13,05,24.20
2016,04,18,13,06,24.30
2016,04,18,13,07,24.40
2016,04,18,13,08,24.40
2016,04,18,13,09,24.40
2016,04,18,13,10,24.40
2016,04,18,13,11,24.40
2016,04,18,13,12,24.40
2016,04,18,13,13,24.50
2016,04,18,13,14,24.50
2016,04,18,13,15,24.50
2016,04,18,13,16,24.60
2016,04,18,13,17,24.60
2016,04,18,13,18,24.50
2016,04,18,13,19,24.30
2016,04,18,13,20,24.10
2016,04,18,13,21,23.90
2016,04,18,13,22,23.70
2016,04,18,13,23,23.60
2016,04,18,13,24,23.50
2016,04,18,13,25,23.30
2016,04,18,13,26,22.80
2016,04,18,13,27,22.10
2016,04,18,13,28,21.60
2016,04,18,13,29,21.30
2016,04,18,13,30,20.90
2016,04,18,13,31,20.50
2016,04,18,13,32,20.40
2016,04,18,13,33,20.20
2016,04,18,13,34,20.00
2016,04,18,13,35,19.90
2016,04,18,13,36,19.80
2016,04,18,13,37,19.70
2016,04,18,13,38,19.60
2016,04,18,13,39,19.70
2016,04,18,13,40,19.80
2016,04,18,13,41,20.00
2016,04,18,13,42,20.10
2016,04,18,13,43,20.20
2016,04,18,13,44,20.10
2016,04,18,13,45,19.90
2016,04,18,13,46,20.00
2016,04,18,13,47,20.00
2016,04,18,13,48,19.90
2016,04,18,13,49,19.80
2016,04,18,13,50,19.80
2016,04,18,13,51,19.70
2016,04,18,13,52,19.60
2016,04,18,13,53,19.60
2016,04,18,13,54,19.60
2016,04,18,13,55,19.60
2016,04,18,13,56,19.60
2016,04,18,13,57,19.60
2016,04,18,13,58,19.60
2016,04,18,13,59,19.60
2016,04,18,14,00,19.70
2016,04,18,14,01,19.90
2016,04,18,14,02,20.00
2016,04,18,14,03,20.00
2016,04,18,14,04,19.90
2016,04,18,14,05,19.90
2016,04,18,14,06,20.00
2016,04,18,14,07,20.10
2016,04,18,14,08,20.10
2016,04,18,14,09,20.00
2016,04,18,14,10,19.90
2016,04,18,14,11,19.70
2016,04,18,14,12,19.70
2016,04,18,14,13,19.70
2016,04,18,14,14,19.80
2016,04,18,14,15,19.90
2016,04,18,14,16,19.90
2016,04,18,14,17,19.80
2016,04,18,14,18,19.60
2016,04,18,14,19,19.50
2016,04,18,14,20,19.50
2016,04,18,14,21,19.60
2016,04,18,14,22,19.70
2016,04,18,14,23,19.80
2016,04,18,14,24,20.00
2016,04,18,14,25,20.20
2016,04,18,14,26,20.40
2016,04,18,14,27,20.60
2016,04,18,14,28,20.70
2016,04,18,14,29,20.70
2016,04,18,14,30,20.70
2016,04,18,14,31,20.80
2016,04,18,14,32,20.80
2016,04,18,14,33,20.70
2016,04,18,14,34,20.60
2016,04,18,14,35,20.60
2016,04,18,14,36,20.50
2016,04,18,14,37,20.50
2016,04,18,14,38,20.50
2016,04,18,14,39,20.50
2016,04,18,14,40,20.50
2016,04,18,14,41,20.40
2016,04,18,14,42,20.30
2016,04,18,14,43,20.20
2016,04,18,14,44,20.20
2016,04,18,14,45,20.30
2016,04,18,14,46,20.30
2016,04,18,14,47,20.40
2016,04,18,14,48,20.30
2016,04,18,14,49,20.20
2016,04,18,14,50,20.20
2016,04,18,14,51,20.20
2016,04,18,14,52,20.20
2016,04,18,14,53,20.30
2016,04,18,14,54,20.40
2016,04,18,14,55,20.50
2016,04,18,14,56,20.60
2016,04,18,14,57,20.50
2016,04,18,14,58,20.50
2016,04,18,14,59,20.40
2016,04,18,15,00,20.40
2016,04,18,15,01,20.40
2016,04,18,15,02,20.40
2016,04,18,15,03,20.60
2016,04,18,15,04,20.70
2016,04,18,15,05,20.80
2016,04,18,15,06,20.80
2016,04,18,15,07,20.70
2016,04,18,15,08,20.60
2016,04,18,15,09,20.40
2016,04,18,15,10,20.20
2016,04,18,15,11,19.90
2016,04,18,15,12,19.90
2016,04,18,15,13,19.80
2016,04,18,15,14,19.60
2016,04,18,15,15,19.40
2016,04,18,15,16,19.30
2016,04,18,15,17,19.30
2016,04,18,15,18,19.30
2016,04,18,15,19,19.30
2016,04,18,15,20,19.30
2016,04,18,15,21,19.30
2016,04,18,15,22,19.30
2016,04,18,15,23,19.30
2016,04,18,15,24,19.40
2016,04,18,15,25,19.50
2016,04,18,15,26,19.50
2016,04,18,15,27,19.60
2016,04,18,15,28,19.60
2016,04,18,15,29,19.70
2016,04,18,15,30,19.90
2016,04,18,15,31,20.00
2016,04,18,15,32,20.10
2016,04,18,15,33,20.20
2016,04,18,15,34,20.20
2016,04,18,15,35,20.10
2016,04,18,15,36,20.00
2016,04,18,15,37,19.90
2016,04,18,15,38,19.90
2016,04,18,15,39,19.90
2016,04,18,15,40,20.00
2016,04,18,15,41,20.10
2016,04,18,15,42,20.20
2016,04,18,15,43,20.20
2016,04,18,15,44,20.20
2016,04,18,15,45,20.20
2016,04,18,15,46,20.20
2016,04,18,15,47,20.30
2016,04,18,15,48,20.40
2016,04,18,15,49,20.50
2016,04,18,15,50,20.60
2016,04,18,15,51,20.60
2016,04,18,15,52,20.70
2016,04,18,15,53,20.70
2016,04,18,15,54,20.70
2016,04,18,15,55,20.60
2016,04,18,15,56,20.40
2016,04,18,15,57,20.20
2016,04,18,15,58,19.90
2016,04,18,15,59,19.80
2016,04,18,16,00,19.70
2016,04,18,16,01,19.40
2016,04,18,16,02,19.10
2016,04,18,16,03,18.80
2016,04,18,16,04,18.50
2016,04,18,16,05,18.20
2016,04,18,16,06,18.10
2016,04,18,16,07,17.90
2016,04,18,16,08,17.80
2016,04,18,16,09,17.80
2016,04,18,16,10,17.70
2016,04,18,16,11,17.60
2016,04,18,16,12,17.60
2016,04,18,16,13,17.60
2016,04,18,16,14,17.60
2016,04,18,16,15,17.60
2016,04,18,16,16,17.60
2016,04,18,16,17,17.60
2016,04,18,16,18,17.60
2016,04,18,16,19,17.70
2016,04,18,16,20,17.70
2016,04,18,16,21,17.80
2016,04,18,16,22,17.90
2016,04,18,16,23,18.00
2016,04,18,16,24,18.20
2016,04,18,16,25,18.40
2016,04,18,16,26,18.50
2016,04,18,16,27,18.60
2016,04,18,16,28,18.80
2016,04,18,16,29,18.90
2016,04,18,16,30,19.00
2016,04,18,16,31,19.20
2016,04,18,16,32,19.30
2016,04,18,16,33,19.50
2016,04,18,16,34,19.60
2016,04,18,16,35,19.70
2016,04,18,16,36,19.90
2016,04,18,16,37,20.10
2016,04,18,16,38,20.30
2016,04,18,16,39,20.50
2016,04,18,16,40,20.60
2016,04,18,16,41,20.70
2016,04,18,16,42,20.80
2016,04,18,16,43,20.70
2016,04,18,16,44,20.70
2016,04,18,16,45,20.60
2016,04,18,16,46,20.60
2016,04,18,16,47,20.50
2016,04,18,16,48,20.40
2016,04,18,16,49,20.40
2016,04,18,16,50,20.30
2016,04,18,16,51,20.20
2016,04,18,16,52,20.20
2016,04,18,16,53,20.20
2016,04,18,16,54,20.20
2016,04,18,16,55,20.20
2016,04,18,16,56,20.20
2016,04,18,16,57,20.40
2016,04,18,16,58,20.50
2016,04,18,16,59,20.50
2016,04,18,17,00,20.60
2016,04,18,17,01,20.70
2016,04,18,17,02,20.70
2016,04,18,17,03,20.80
2016,04,18,17,04,20.80
2016,04,18,17,05,20.80
2016,04,18,17,06,20.80
2016,04,18,17,07,20.80
2016,04,18,17,08,20.80
2016,04,18,17,09,20.80
2016,04,18,17,10,20.90
2016,04,18,17,11,21.00
2016,04,18,17,12,21.10
2016,04,18,17,13,21.20
2016,04,18,17,14,21.20
2016,04,18,17,15,21.30
2016,04,18,17,16,21.30
2016,04,18,17,17,21.30
2016,04,18,17,18,21.40
2016,04,18,17,19,21.50