Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,30,00,00,11.70
2014,05,30,00,01,11.70
2014,05,30,00,02,11.70
2014,05,30,00,03,11.70
2014,05,30,00,04,11.70
2014,05,30,00,05,11.70
2014,05,30,00,06,11.70
2014,05,30,00,07,11.70
2014,05,30,00,08,11.70
2014,05,30,00,09,11.70
2014,05,30,00,10,11.70
2014,05,30,00,11,11.70
2014,05,30,00,12,11.70
2014,05,30,00,13,11.70
2014,05,30,00,14,11.70
2014,05,30,00,15,11.60
2014,05,30,00,16,11.60
2014,05,30,00,17,11.60
2014,05,30,00,18,11.70
2014,05,30,00,19,11.60
2014,05,30,00,20,11.70
2014,05,30,00,21,11.60
2014,05,30,00,22,11.60
2014,05,30,00,23,11.60
2014,05,30,00,24,11.60
2014,05,30,00,25,11.60
2014,05,30,00,26,11.60
2014,05,30,00,27,11.60
2014,05,30,00,28,11.60
2014,05,30,00,29,11.60
2014,05,30,00,30,11.60
2014,05,30,00,31,11.60
2014,05,30,00,32,11.60
2014,05,30,00,33,11.60
2014,05,30,00,34,11.60
2014,05,30,00,35,11.60
2014,05,30,00,36,11.60
2014,05,30,00,37,11.60
2014,05,30,00,38,11.60
2014,05,30,00,39,11.60
2014,05,30,00,40,11.60
2014,05,30,00,41,11.60
2014,05,30,00,42,11.60
2014,05,30,00,43,11.60
2014,05,30,00,44,11.60
2014,05,30,00,45,11.60
2014,05,30,00,46,11.60
2014,05,30,00,47,11.60
2014,05,30,00,48,11.50
2014,05,30,00,49,11.60
2014,05,30,00,50,11.60
2014,05,30,00,51,11.50
2014,05,30,00,52,11.50
2014,05,30,00,53,11.50
2014,05,30,00,54,11.60
2014,05,30,00,55,11.50
2014,05,30,00,56,11.50
2014,05,30,00,57,11.60
2014,05,30,00,58,11.60
2014,05,30,00,59,11.60
2014,05,30,01,00,11.60
2014,05,30,01,01,11.60
2014,05,30,01,02,11.60
2014,05,30,01,03,11.60
2014,05,30,01,04,11.60
2014,05,30,01,05,11.60
2014,05,30,01,06,11.60
2014,05,30,01,07,11.60
2014,05,30,01,08,11.60
2014,05,30,01,09,11.60
2014,05,30,01,10,11.60
2014,05,30,01,11,11.60
2014,05,30,01,12,11.60
2014,05,30,01,13,11.60
2014,05,30,01,14,11.50
2014,05,30,01,15,11.50
2014,05,30,01,16,11.50
2014,05,30,01,17,11.50
2014,05,30,01,18,11.50
2014,05,30,01,19,11.50
2014,05,30,01,20,11.50
2014,05,30,01,21,11.50
2014,05,30,01,22,11.50
2014,05,30,01,23,11.50
2014,05,30,01,24,11.50
2014,05,30,01,25,11.50
2014,05,30,01,26,11.50
2014,05,30,01,27,11.50
2014,05,30,01,28,11.50
2014,05,30,01,29,11.50
2014,05,30,01,30,11.50
2014,05,30,01,31,11.50
2014,05,30,01,32,11.50
2014,05,30,01,33,11.50
2014,05,30,01,34,11.50
2014,05,30,01,35,11.50
2014,05,30,01,36,11.50
2014,05,30,01,37,11.50
2014,05,30,01,38,11.50
2014,05,30,01,39,11.50
2014,05,30,01,40,11.50
2014,05,30,01,41,11.50
2014,05,30,01,42,11.50
2014,05,30,01,43,11.50
2014,05,30,01,44,11.50
2014,05,30,01,45,11.50
2014,05,30,01,46,11.50
2014,05,30,01,47,11.50
2014,05,30,01,48,11.50
2014,05,30,01,49,11.50
2014,05,30,01,50,11.50
2014,05,30,01,51,11.50
2014,05,30,01,52,11.50
2014,05,30,01,53,11.50
2014,05,30,01,54,11.40
2014,05,30,01,55,11.40
2014,05,30,01,56,11.40
2014,05,30,01,57,11.40
2014,05,30,01,58,11.40
2014,05,30,01,59,11.40
2014,05,30,02,00,11.50
2014,05,30,02,01,11.40
2014,05,30,02,02,11.40
2014,05,30,02,03,11.50
2014,05,30,02,04,11.50
2014,05,30,02,05,11.50
2014,05,30,02,06,11.50
2014,05,30,02,07,11.50
2014,05,30,02,08,11.50
2014,05,30,02,09,11.50
2014,05,30,02,10,11.40
2014,05,30,02,11,11.40
2014,05,30,02,12,11.40
2014,05,30,02,13,11.50
2014,05,30,02,14,11.50
2014,05,30,02,15,11.50
2014,05,30,02,16,11.50
2014,05,30,02,17,11.50
2014,05,30,02,18,11.50
2014,05,30,02,19,11.50
2014,05,30,02,20,11.50
2014,05,30,02,21,11.50
2014,05,30,02,22,11.60
2014,05,30,02,23,11.60
2014,05,30,02,24,11.60
2014,05,30,02,25,11.70
2014,05,30,02,26,11.70
2014,05,30,02,27,11.80
2014,05,30,02,28,11.80
2014,05,30,02,29,11.80
2014,05,30,02,30,11.80
2014,05,30,02,31,11.80
2014,05,30,02,32,11.80
2014,05,30,02,33,11.80
2014,05,30,02,34,11.80
2014,05,30,02,35,11.80
2014,05,30,02,36,11.80
2014,05,30,02,37,11.80
2014,05,30,02,38,11.80
2014,05,30,02,39,11.80
2014,05,30,02,40,11.80
2014,05,30,02,41,11.80
2014,05,30,02,42,11.80
2014,05,30,02,43,11.80
2014,05,30,02,44,11.80
2014,05,30,02,45,11.80
2014,05,30,02,46,11.80
2014,05,30,02,47,11.80
2014,05,30,02,48,11.80
2014,05,30,02,49,11.80
2014,05,30,02,50,11.80
2014,05,30,02,51,11.80
2014,05,30,02,52,11.80
2014,05,30,02,53,11.80
2014,05,30,02,54,11.80
2014,05,30,02,55,11.80
2014,05,30,02,56,11.80
2014,05,30,02,57,11.80
2014,05,30,02,58,11.80
2014,05,30,02,59,11.80
2014,05,30,03,00,11.80
2014,05,30,03,01,11.80
2014,05,30,03,02,11.80
2014,05,30,03,03,11.80
2014,05,30,03,04,11.80
2014,05,30,03,05,11.80
2014,05,30,03,06,11.80
2014,05,30,03,07,11.80
2014,05,30,03,08,11.80
2014,05,30,03,09,11.80
2014,05,30,03,10,11.80
2014,05,30,03,11,11.80
2014,05,30,03,12,11.80
2014,05,30,03,13,11.80
2014,05,30,03,14,11.80
2014,05,30,03,15,11.80
2014,05,30,03,16,11.80
2014,05,30,03,17,11.80
2014,05,30,03,18,11.80
2014,05,30,03,19,11.70
2014,05,30,03,20,11.70
2014,05,30,03,21,11.70
2014,05,30,03,22,11.70
2014,05,30,03,23,11.70
2014,05,30,03,24,11.70
2014,05,30,03,25,11.70
2014,05,30,03,26,11.70
2014,05,30,03,27,11.70
2014,05,30,03,28,11.60
2014,05,30,03,29,11.60
2014,05,30,03,30,11.60
2014,05,30,03,31,11.60
2014,05,30,03,32,11.50
2014,05,30,03,33,11.50
2014,05,30,03,34,11.50
2014,05,30,03,35,11.50
2014,05,30,03,36,11.40
2014,05,30,03,37,11.40
2014,05,30,03,38,11.40
2014,05,30,03,39,11.40
2014,05,30,03,40,11.40
2014,05,30,03,41,11.40
2014,05,30,03,42,11.40
2014,05,30,03,43,11.40
2014,05,30,03,44,11.40
2014,05,30,03,45,11.30
2014,05,30,03,46,11.30
2014,05,30,03,47,11.30
2014,05,30,03,48,11.30
2014,05,30,03,49,11.30
2014,05,30,03,50,11.30
2014,05,30,03,51,11.30
2014,05,30,03,52,11.30
2014,05,30,03,53,11.30
2014,05,30,03,54,11.30
2014,05,30,03,55,11.30
2014,05,30,03,56,11.30
2014,05,30,03,57,11.20
2014,05,30,03,58,11.20
2014,05,30,03,59,11.20
2014,05,30,04,00,11.20
2014,05,30,04,01,11.20
2014,05,30,04,02,11.20
2014,05,30,04,03,11.10
2014,05,30,04,04,11.10
2014,05,30,04,05,11.10
2014,05,30,04,06,11.10
2014,05,30,04,07,11.10
2014,05,30,04,08,11.00
2014,05,30,04,09,11.00
2014,05,30,04,10,10.90
2014,05,30,04,11,10.90
2014,05,30,04,12,10.90
2014,05,30,04,13,10.90
2014,05,30,04,14,10.80
2014,05,30,04,15,10.80
2014,05,30,04,16,10.80
2014,05,30,04,17,10.80
2014,05,30,04,18,10.80
2014,05,30,04,19,10.80
2014,05,30,04,20,10.70
2014,05,30,04,21,10.70
2014,05,30,04,22,10.70
2014,05,30,04,23,10.70
2014,05,30,04,24,10.70
2014,05,30,04,25,10.60
2014,05,30,04,26,10.60
2014,05,30,04,27,10.60
2014,05,30,04,28,10.60
2014,05,30,04,29,10.60
2014,05,30,04,30,10.60
2014,05,30,04,31,10.50
2014,05,30,04,32,10.50
2014,05,30,04,33,10.50
2014,05,30,04,34,10.50
2014,05,30,04,35,10.40
2014,05,30,04,36,10.40
2014,05,30,04,37,10.40
2014,05,30,04,38,10.40
2014,05,30,04,39,10.40
2014,05,30,04,40,10.40
2014,05,30,04,41,10.30
2014,05,30,04,42,10.30
2014,05,30,04,43,10.30
2014,05,30,04,44,10.30
2014,05,30,04,45,10.30
2014,05,30,04,46,10.20
2014,05,30,04,47,10.20
2014,05,30,04,48,10.20
2014,05,30,04,49,10.20
2014,05,30,04,50,10.20
2014,05,30,04,51,10.20
2014,05,30,04,52,10.20
2014,05,30,04,53,10.10
2014,05,30,04,54,10.10
2014,05,30,04,55,10.10
2014,05,30,04,56,10.10
2014,05,30,04,57,10.10
2014,05,30,04,58,10.10
2014,05,30,04,59,10.10
2014,05,30,05,00,10.10
2014,05,30,05,01,10.10
2014,05,30,05,02,10.10
2014,05,30,05,03,10.10
2014,05,30,05,04,10.00
2014,05,30,05,05,10.00
2014,05,30,05,06,10.00
2014,05,30,05,07,10.00
2014,05,30,05,08,10.00
2014,05,30,05,09,10.00
2014,05,30,05,10,10.00
2014,05,30,05,11,10.00
2014,05,30,05,12,9.90
2014,05,30,05,13,9.90
2014,05,30,05,14,9.90
2014,05,30,05,15,9.90
2014,05,30,05,16,9.90
2014,05,30,05,17,9.90
2014,05,30,05,18,9.90
2014,05,30,05,19,9.90
2014,05,30,05,20,9.90
2014,05,30,05,21,9.90
2014,05,30,05,22,9.80
2014,05,30,05,23,9.80
2014,05,30,05,24,9.80
2014,05,30,05,25,9.80
2014,05,30,05,26,9.80
2014,05,30,05,27,9.70
2014,05,30,05,28,9.70
2014,05,30,05,29,9.70
2014,05,30,05,30,9.70
2014,05,30,05,31,9.60
2014,05,30,05,32,9.60
2014,05,30,05,33,9.60
2014,05,30,05,34,9.60
2014,05,30,05,35,9.60
2014,05,30,05,36,9.60
2014,05,30,05,37,9.50
2014,05,30,05,38,9.50
2014,05,30,05,39,9.50
2014,05,30,05,40,9.50
2014,05,30,05,41,9.50
2014,05,30,05,42,9.50
2014,05,30,05,43,9.50
2014,05,30,05,44,9.50
2014,05,30,05,45,9.50
2014,05,30,05,46,9.50
2014,05,30,05,47,9.50
2014,05,30,05,48,9.50
2014,05,30,05,49,9.50
2014,05,30,05,50,9.50
2014,05,30,05,51,9.50
2014,05,30,05,52,9.50
2014,05,30,05,53,9.50
2014,05,30,05,54,9.50
2014,05,30,05,55,9.50
2014,05,30,05,56,9.50
2014,05,30,05,57,9.50
2014,05,30,05,58,9.50
2014,05,30,05,59,9.50
2014,05,30,06,00,9.50
2014,05,30,06,01,9.50
2014,05,30,06,02,9.50
2014,05,30,06,03,9.60
2014,05,30,06,04,9.60
2014,05,30,06,05,9.60
2014,05,30,06,06,9.60
2014,05,30,06,07,9.60
2014,05,30,06,08,9.60
2014,05,30,06,09,9.60
2014,05,30,06,10,9.60
2014,05,30,06,11,9.60
2014,05,30,06,12,9.60
2014,05,30,06,13,9.60
2014,05,30,06,14,9.60
2014,05,30,06,15,9.60
2014,05,30,06,16,9.60
2014,05,30,06,17,9.60
2014,05,30,06,18,9.60
2014,05,30,06,19,9.60
2014,05,30,06,20,9.60
2014,05,30,06,21,9.70
2014,05,30,06,22,9.70
2014,05,30,06,23,9.70
2014,05,30,06,24,9.70
2014,05,30,06,25,9.70
2014,05,30,06,26,9.70
2014,05,30,06,27,9.80
2014,05,30,06,28,9.80
2014,05,30,06,29,9.80
2014,05,30,06,30,9.80
2014,05,30,06,31,9.80
2014,05,30,06,32,9.80
2014,05,30,06,33,9.90
2014,05,30,06,34,9.90
2014,05,30,06,35,9.90
2014,05,30,06,36,9.90
2014,05,30,06,37,10.00
2014,05,30,06,38,10.00
2014,05,30,06,39,10.00
2014,05,30,06,40,10.10
2014,05,30,06,41,10.10
2014,05,30,06,42,10.20
2014,05,30,06,43,10.20
2014,05,30,06,44,10.30
2014,05,30,06,45,10.30
2014,05,30,06,46,10.40
2014,05,30,06,47,10.40
2014,05,30,06,48,10.50
2014,05,30,06,49,10.60
2014,05,30,06,50,10.60
2014,05,30,06,51,10.70
2014,05,30,06,52,10.70
2014,05,30,06,53,10.80
2014,05,30,06,54,10.90
2014,05,30,06,55,11.00
2014,05,30,06,56,11.10
2014,05,30,06,57,11.20
2014,05,30,06,58,11.30
2014,05,30,06,59,11.30
2014,05,30,07,00,11.40
2014,05,30,07,01,11.50
2014,05,30,07,02,11.60
2014,05,30,07,03,11.80
2014,05,30,07,04,11.80
2014,05,30,07,05,11.90
2014,05,30,07,06,12.00
2014,05,30,07,07,12.10
2014,05,30,07,08,12.30
2014,05,30,07,09,12.40
2014,05,30,07,10,12.50
2014,05,30,07,11,12.50
2014,05,30,07,12,12.60
2014,05,30,07,13,12.60
2014,05,30,07,14,12.60
2014,05,30,07,15,12.70
2014,05,30,07,16,12.70
2014,05,30,07,17,12.80
2014,05,30,07,18,12.80
2014,05,30,07,19,12.80
2014,05,30,07,20,12.80
2014,05,30,07,21,12.80
2014,05,30,07,22,12.90
2014,05,30,07,23,12.90
2014,05,30,07,24,12.90
2014,05,30,07,25,12.90
2014,05,30,07,26,12.80
2014,05,30,07,27,12.80
2014,05,30,07,28,12.80
2014,05,30,07,29,12.80
2014,05,30,07,30,12.80
2014,05,30,07,31,12.80
2014,05,30,07,32,12.80
2014,05,30,07,33,12.80
2014,05,30,07,34,12.80
2014,05,30,07,35,12.90
2014,05,30,07,36,12.90
2014,05,30,07,37,12.90
2014,05,30,07,38,12.90
2014,05,30,07,39,13.00
2014,05,30,07,40,13.00
2014,05,30,07,41,13.00
2014,05,30,07,42,13.10
2014,05,30,07,43,13.10
2014,05,30,07,44,13.20
2014,05,30,07,45,13.20
2014,05,30,07,46,13.20
2014,05,30,07,47,13.20
2014,05,30,07,48,13.30
2014,05,30,07,49,13.30
2014,05,30,07,50,13.30
2014,05,30,07,51,13.30
2014,05,30,07,52,13.40
2014,05,30,07,53,13.50
2014,05,30,07,54,13.50
2014,05,30,07,55,13.60
2014,05,30,07,56,13.60
2014,05,30,07,57,13.60
2014,05,30,07,58,13.60
2014,05,30,07,59,13.60
2014,05,30,08,00,13.60
2014,05,30,08,01,13.60
2014,05,30,08,02,13.60
2014,05,30,08,03,13.60
2014,05,30,08,04,13.60
2014,05,30,08,05,13.60
2014,05,30,08,06,13.60
2014,05,30,08,07,13.60
2014,05,30,08,08,13.60
2014,05,30,08,09,13.60
2014,05,30,08,10,13.60
2014,05,30,08,11,13.60
2014,05,30,08,12,13.70
2014,05,30,08,13,13.70
2014,05,30,08,14,13.70
2014,05,30,08,15,13.80
2014,05,30,08,16,13.80
2014,05,30,08,17,13.80
2014,05,30,08,18,13.80
2014,05,30,08,19,13.90
2014,05,30,08,20,14.00
2014,05,30,08,21,14.00
2014,05,30,08,22,14.10
2014,05,30,08,23,14.10
2014,05,30,08,24,14.20
2014,05,30,08,25,14.20
2014,05,30,08,26,14.20
2014,05,30,08,27,14.20
2014,05,30,08,28,14.20
2014,05,30,08,29,14.20
2014,05,30,08,30,14.20
2014,05,30,08,31,14.20
2014,05,30,08,32,14.20
2014,05,30,08,33,14.20
2014,05,30,08,34,14.20
2014,05,30,08,35,14.30
2014,05,30,08,36,14.30
2014,05,30,08,37,14.30
2014,05,30,08,38,14.40
2014,05,30,08,39,14.50
2014,05,30,08,40,14.50
2014,05,30,08,41,14.50
2014,05,30,08,42,14.50
2014,05,30,08,43,14.50
2014,05,30,08,44,14.50
2014,05,30,08,45,14.40
2014,05,30,08,46,14.40
2014,05,30,08,47,14.40
2014,05,30,08,48,14.40
2014,05,30,08,49,14.40
2014,05,30,08,50,14.40
2014,05,30,08,51,14.40
2014,05,30,08,52,14.40
2014,05,30,08,53,14.40
2014,05,30,08,54,14.40
2014,05,30,08,55,14.40
2014,05,30,08,56,14.50
2014,05,30,08,57,14.50
2014,05,30,08,58,14.60
2014,05,30,08,59,14.60
2014,05,30,09,00,14.70
2014,05,30,09,01,14.70
2014,05,30,09,02,14.80
2014,05,30,09,03,14.80
2014,05,30,09,04,14.90
2014,05,30,09,05,15.00
2014,05,30,09,06,15.10
2014,05,30,09,07,15.20
2014,05,30,09,08,15.30
2014,05,30,09,09,15.40
2014,05,30,09,10,15.50
2014,05,30,09,11,15.60
2014,05,30,09,12,15.80
2014,05,30,09,13,15.80
2014,05,30,09,14,15.90
2014,05,30,09,15,16.00
2014,05,30,09,16,16.00
2014,05,30,09,17,16.10
2014,05,30,09,18,16.10
2014,05,30,09,19,16.10
2014,05,30,09,20,16.10
2014,05,30,09,21,16.20
2014,05,30,09,22,16.20
2014,05,30,09,23,16.20
2014,05,30,09,24,16.20
2014,05,30,09,25,16.10
2014,05,30,09,26,16.10
2014,05,30,09,27,16.20
2014,05,30,09,28,16.30
2014,05,30,09,29,16.40
2014,05,30,09,30,16.40
2014,05,30,09,31,16.40
2014,05,30,09,32,16.40
2014,05,30,09,33,16.50
2014,05,30,09,34,16.50
2014,05,30,09,35,16.50
2014,05,30,09,36,16.50
2014,05,30,09,37,16.40
2014,05,30,09,38,16.30
2014,05,30,09,39,16.10
2014,05,30,09,40,16.00
2014,05,30,09,41,15.90
2014,05,30,09,42,15.80
2014,05,30,09,43,15.70
2014,05,30,09,44,15.60
2014,05,30,09,45,15.50
2014,05,30,09,46,15.40
2014,05,30,09,47,15.40
2014,05,30,09,48,15.30
2014,05,30,09,49,15.20
2014,05,30,09,50,15.10
2014,05,30,09,51,15.10
2014,05,30,09,52,15.10
2014,05,30,09,53,15.10
2014,05,30,09,54,15.10
2014,05,30,09,55,15.20
2014,05,30,09,56,15.20
2014,05,30,09,57,15.30
2014,05,30,09,58,15.40
2014,05,30,09,59,15.40
2014,05,30,10,00,15.40
2014,05,30,10,01,15.40
2014,05,30,10,02,15.40
2014,05,30,10,03,15.40
2014,05,30,10,04,15.40
2014,05,30,10,05,15.40
2014,05,30,10,06,15.30
2014,05,30,10,07,15.30
2014,05,30,10,08,15.30
2014,05,30,10,09,15.30
2014,05,30,10,10,15.30
2014,05,30,10,11,15.30
2014,05,30,10,12,15.30
2014,05,30,10,13,15.30
2014,05,30,10,14,15.30
2014,05,30,10,15,15.40
2014,05,30,10,16,15.40
2014,05,30,10,17,15.40
2014,05,30,10,18,15.40
2014,05,30,10,19,15.40
2014,05,30,10,20,15.50
2014,05,30,10,21,15.40
2014,05,30,10,22,15.30
2014,05,30,10,23,15.30
2014,05,30,10,24,15.30
2014,05,30,10,25,15.30
2014,05,30,10,26,15.30
2014,05,30,10,27,15.30
2014,05,30,10,28,15.30
2014,05,30,10,29,15.40
2014,05,30,10,30,15.50
2014,05,30,10,31,15.50
2014,05,30,10,32,15.60
2014,05,30,10,33,15.70
2014,05,30,10,34,15.70
2014,05,30,10,35,15.70
2014,05,30,10,36,15.70
2014,05,30,10,37,15.80
2014,05,30,10,38,15.90
2014,05,30,10,39,16.00
2014,05,30,10,40,16.00
2014,05,30,10,41,16.10
2014,05,30,10,42,16.20
2014,05,30,10,43,16.20
2014,05,30,10,44,16.20
2014,05,30,10,45,16.20
2014,05,30,10,46,16.10
2014,05,30,10,47,16.00
2014,05,30,10,48,15.90
2014,05,30,10,49,15.70
2014,05,30,10,50,15.60
2014,05,30,10,51,15.50
2014,05,30,10,52,15.50
2014,05,30,10,53,15.50
2014,05,30,10,54,15.50
2014,05,30,10,55,15.50
2014,05,30,10,56,15.50
2014,05,30,10,57,15.60
2014,05,30,10,58,15.50
2014,05,30,10,59,15.60
2014,05,30,11,00,15.60
2014,05,30,11,01,15.60
2014,05,30,11,02,15.60
2014,05,30,11,03,15.60
2014,05,30,11,04,15.60
2014,05,30,11,05,15.70
2014,05,30,11,06,15.80
2014,05,30,11,07,15.90
2014,05,30,11,08,15.90
2014,05,30,11,09,15.90
2014,05,30,11,10,15.90
2014,05,30,11,11,15.90
2014,05,30,11,12,15.90
2014,05,30,11,13,15.90
2014,05,30,11,14,15.90
2014,05,30,11,15,15.90
2014,05,30,11,16,15.90
2014,05,30,11,17,15.90
2014,05,30,11,18,15.90
2014,05,30,11,19,15.90
2014,05,30,11,20,16.00
2014,05,30,11,21,16.10
2014,05,30,11,22,16.10
2014,05,30,11,23,16.10
2014,05,30,11,24,16.00
2014,05,30,11,25,15.90
2014,05,30,11,26,15.90
2014,05,30,11,27,15.80
2014,05,30,11,28,15.80
2014,05,30,11,29,15.90
2014,05,30,11,30,15.90
2014,05,30,11,31,15.90
2014,05,30,11,32,16.00
2014,05,30,11,33,16.10
2014,05,30,11,34,16.20
2014,05,30,11,35,16.20
2014,05,30,11,36,16.10
2014,05,30,11,37,16.10
2014,05,30,11,38,16.20
2014,05,30,11,39,16.20
2014,05,30,11,40,16.30
2014,05,30,11,41,16.30
2014,05,30,11,42,16.20
2014,05,30,11,43,16.20
2014,05,30,11,44,16.20
2014,05,30,11,45,16.10
2014,05,30,11,46,16.20
2014,05,30,11,47,16.20
2014,05,30,11,48,16.20
2014,05,30,11,49,16.20
2014,05,30,11,50,16.10
2014,05,30,11,51,16.10
2014,05,30,11,52,16.00
2014,05,30,11,53,16.00
2014,05,30,11,54,16.10
2014,05,30,11,55,16.10
2014,05,30,11,56,16.10
2014,05,30,11,57,16.10
2014,05,30,11,58,16.10
2014,05,30,11,59,16.20
2014,05,30,12,00,16.20
2014,05,30,12,01,16.30
2014,05,30,12,02,16.30
2014,05,30,12,03,16.30
2014,05,30,12,04,16.30
2014,05,30,12,05,16.30
2014,05,30,12,06,16.40
2014,05,30,12,07,16.40
2014,05,30,12,08,16.40
2014,05,30,12,09,16.50
2014,05,30,12,10,16.50
2014,05,30,12,11,16.50
2014,05,30,12,12,16.50
2014,05,30,12,13,16.60
2014,05,30,12,14,16.60
2014,05,30,12,15,16.60
2014,05,30,12,16,16.60
2014,05,30,12,17,16.70
2014,05,30,12,18,16.60
2014,05,30,12,19,16.60
2014,05,30,12,20,16.70
2014,05,30,12,21,16.70
2014,05,30,12,22,16.70
2014,05,30,12,23,16.70
2014,05,30,12,24,16.80
2014,05,30,12,25,16.80
2014,05,30,12,26,16.80
2014,05,30,12,27,16.70
2014,05,30,12,28,16.80
2014,05,30,12,29,16.80
2014,05,30,12,30,16.90
2014,05,30,12,31,16.90
2014,05,30,12,32,16.90
2014,05,30,12,33,17.00
2014,05,30,12,34,17.00
2014,05,30,12,35,17.00
2014,05,30,12,36,17.00
2014,05,30,12,37,17.00
2014,05,30,12,38,17.00
2014,05,30,12,39,17.00
2014,05,30,12,40,17.00
2014,05,30,12,41,16.90
2014,05,30,12,42,16.90
2014,05,30,12,43,16.80
2014,05,30,12,44,16.80
2014,05,30,12,45,16.70
2014,05,30,12,46,16.80
2014,05,30,12,47,16.80
2014,05,30,12,48,16.80
2014,05,30,12,49,16.80
2014,05,30,12,50,16.80
2014,05,30,12,51,16.90
2014,05,30,12,52,17.00
2014,05,30,12,53,17.10
2014,05,30,12,54,17.10
2014,05,30,12,55,17.10
2014,05,30,12,56,17.10
2014,05,30,12,57,17.10
2014,05,30,12,58,17.10
2014,05,30,12,59,17.10
2014,05,30,13,00,17.10
2014,05,30,13,01,17.10
2014,05,30,13,02,17.10
2014,05,30,13,03,17.00
2014,05,30,13,04,17.00
2014,05,30,13,05,17.00
2014,05,30,13,06,17.00
2014,05,30,13,07,17.00
2014,05,30,13,08,17.10
2014,05,30,13,09,17.10
2014,05,30,13,10,17.10
2014,05,30,13,11,17.10
2014,05,30,13,12,17.20
2014,05,30,13,13,17.30
2014,05,30,13,14,17.30
2014,05,30,13,15,17.30
2014,05,30,13,16,17.40
2014,05,30,13,17,17.50
2014,05,30,13,18,17.60
2014,05,30,13,19,17.70
2014,05,30,13,20,17.70
2014,05,30,13,21,17.80
2014,05,30,13,22,17.80
2014,05,30,13,23,17.90
2014,05,30,13,24,17.90
2014,05,30,13,25,17.90
2014,05,30,13,26,17.80
2014,05,30,13,27,17.80
2014,05,30,13,28,17.80
2014,05,30,13,29,17.80
2014,05,30,13,30,17.80
2014,05,30,13,31,17.80
2014,05,30,13,32,17.80
2014,05,30,13,33,17.80
2014,05,30,13,34,17.70
2014,05,30,13,35,17.70
2014,05,30,13,36,17.70
2014,05,30,13,37,17.70
2014,05,30,13,38,17.80
2014,05,30,13,39,17.70
2014,05,30,13,40,17.70
2014,05,30,13,41,17.70
2014,05,30,13,42,17.60
2014,05,30,13,43,17.60
2014,05,30,13,44,17.60
2014,05,30,13,45,17.60
2014,05,30,13,46,17.60
2014,05,30,13,47,17.60
2014,05,30,13,48,17.70
2014,05,30,13,49,17.70
2014,05,30,13,50,17.70
2014,05,30,13,51,17.70
2014,05,30,13,52,17.70
2014,05,30,13,53,17.70
2014,05,30,13,54,17.70
2014,05,30,13,55,17.80
2014,05,30,13,56,17.90
2014,05,30,13,57,17.90
2014,05,30,13,58,17.90
2014,05,30,13,59,17.90
2014,05,30,14,00,18.00
2014,05,30,14,01,18.10
2014,05,30,14,02,18.10
2014,05,30,14,03,18.20
2014,05,30,14,04,18.20
2014,05,30,14,05,18.20
2014,05,30,14,06,18.20
2014,05,30,14,07,18.30
2014,05,30,14,08,18.30
2014,05,30,14,09,18.30
2014,05,30,14,10,18.30
2014,05,30,14,11,18.30
2014,05,30,14,12,18.30
2014,05,30,14,13,18.40
2014,05,30,14,14,18.40
2014,05,30,14,15,18.40
2014,05,30,14,16,18.50
2014,05,30,14,17,18.60
2014,05,30,14,18,18.60
2014,05,30,14,19,18.60
2014,05,30,14,20,18.70
2014,05,30,14,21,18.70
2014,05,30,14,22,18.80
2014,05,30,14,23,19.00
2014,05,30,14,24,19.20
2014,05,30,14,25,19.20
2014,05,30,14,26,19.30
2014,05,30,14,27,19.50
2014,05,30,14,28,19.70
2014,05,30,14,29,19.80
2014,05,30,14,30,20.00
2014,05,30,14,31,20.10
2014,05,30,14,32,20.00
2014,05,30,14,33,19.90
2014,05,30,14,34,19.80
2014,05,30,14,35,19.80
2014,05,30,14,36,19.80
2014,05,30,14,37,19.90
2014,05,30,14,38,19.80
2014,05,30,14,39,19.80
2014,05,30,14,40,19.90
2014,05,30,14,41,19.80
2014,05,30,14,42,19.90
2014,05,30,14,43,19.90
2014,05,30,14,44,19.90
2014,05,30,14,45,19.90
2014,05,30,14,46,19.80
2014,05,30,14,47,19.80
2014,05,30,14,48,19.80
2014,05,30,14,49,19.80
2014,05,30,14,50,19.70
2014,05,30,14,51,19.60
2014,05,30,14,52,19.70
2014,05,30,14,53,19.90
2014,05,30,14,54,20.00
2014,05,30,14,55,20.10
2014,05,30,14,56,20.20
2014,05,30,14,57,20.10
2014,05,30,14,58,20.00
2014,05,30,14,59,19.90
2014,05,30,15,00,19.70
2014,05,30,15,01,19.50
2014,05,30,15,02,19.40
2014,05,30,15,03,19.30
2014,05,30,15,04,19.30
2014,05,30,15,05,19.30
2014,05,30,15,06,19.30
2014,05,30,15,07,19.30
2014,05,30,15,08,19.30
2014,05,30,15,09,19.30
2014,05,30,15,10,19.20
2014,05,30,15,11,19.20
2014,05,30,15,12,19.10
2014,05,30,15,13,19.10
2014,05,30,15,14,19.10
2014,05,30,15,15,19.10
2014,05,30,15,16,19.10
2014,05,30,15,17,19.10
2014,05,30,15,18,19.10
2014,05,30,15,19,19.10
2014,05,30,15,20,19.10
2014,05,30,15,21,19.10
2014,05,30,15,22,19.10
2014,05,30,15,23,19.10
2014,05,30,15,24,19.10
2014,05,30,15,25,19.10
2014,05,30,15,26,19.10
2014,05,30,15,27,19.10
2014,05,30,15,28,19.00
2014,05,30,15,29,19.00
2014,05,30,15,30,18.90
2014,05,30,15,31,18.90
2014,05,30,15,32,18.90
2014,05,30,15,33,18.90
2014,05,30,15,34,18.90
2014,05,30,15,35,18.90
2014,05,30,15,36,18.90
2014,05,30,15,37,18.90
2014,05,30,15,38,18.90
2014,05,30,15,39,18.90
2014,05,30,15,40,18.90
2014,05,30,15,41,18.90
2014,05,30,15,42,18.90
2014,05,30,15,43,19.00
2014,05,30,15,44,19.00
2014,05,30,15,45,19.00
2014,05,30,15,46,19.00
2014,05,30,15,47,19.00
2014,05,30,15,48,18.90
2014,05,30,15,49,18.90
2014,05,30,15,50,19.00
2014,05,30,15,51,19.00
2014,05,30,15,52,19.10
2014,05,30,15,53,19.10
2014,05,30,15,54,19.10
2014,05,30,15,55,19.00
2014,05,30,15,56,19.00
2014,05,30,15,57,18.90
2014,05,30,15,58,18.90
2014,05,30,15,59,18.90
2014,05,30,16,00,19.00
2014,05,30,16,01,19.00
2014,05,30,16,02,19.00
2014,05,30,16,03,19.00
2014,05,30,16,04,19.00
2014,05,30,16,05,19.00
2014,05,30,16,06,19.10
2014,05,30,16,07,19.00
2014,05,30,16,08,19.00
2014,05,30,16,09,18.90
2014,05,30,16,10,18.90
2014,05,30,16,11,18.90
2014,05,30,16,12,18.90
2014,05,30,16,13,18.90
2014,05,30,16,14,19.00
2014,05,30,16,15,19.00
2014,05,30,16,16,19.00
2014,05,30,16,17,19.10
2014,05,30,16,18,19.10
2014,05,30,16,19,19.10
2014,05,30,16,20,19.10
2014,05,30,16,21,19.10
2014,05,30,16,22,19.10
2014,05,30,16,23,19.10
2014,05,30,16,24,19.10
2014,05,30,16,25,19.10
2014,05,30,16,26,19.10
2014,05,30,16,27,19.20
2014,05,30,16,28,19.20
2014,05,30,16,29,19.20
2014,05,30,16,30,19.20
2014,05,30,16,31,19.10
2014,05,30,16,32,19.10
2014,05,30,16,33,19.10
2014,05,30,16,34,19.20
2014,05,30,16,35,19.20
2014,05,30,16,36,19.20
2014,05,30,16,37,19.20
2014,05,30,16,38,19.20
2014,05,30,16,39,19.30
2014,05,30,16,40,19.30
2014,05,30,16,41,19.30
2014,05,30,16,42,19.30
2014,05,30,16,43,19.30
2014,05,30,16,44,19.20
2014,05,30,16,45,19.20
2014,05,30,16,46,19.30
2014,05,30,16,47,19.30
2014,05,30,16,48,19.30
2014,05,30,16,49,19.30
2014,05,30,16,50,19.40
2014,05,30,16,51,19.40
2014,05,30,16,52,19.40
2014,05,30,16,53,19.40
2014,05,30,16,54,19.50
2014,05,30,16,55,19.50
2014,05,30,16,56,19.60
2014,05,30,16,57,19.70
2014,05,30,16,58,19.70
2014,05,30,16,59,19.70
2014,05,30,17,00,19.70
2014,05,30,17,01,19.70
2014,05,30,17,02,19.70
2014,05,30,17,03,19.70
2014,05,30,17,04,19.70
2014,05,30,17,05,19.80
2014,05,30,17,06,19.80
2014,05,30,17,07,19.90
2014,05,30,17,08,20.00
2014,05,30,17,09,20.00
2014,05,30,17,10,20.10
2014,05,30,17,11,20.00
2014,05,30,17,12,20.10
2014,05,30,17,13,20.10
2014,05,30,17,14,20.10
2014,05,30,17,15,20.20
2014,05,30,17,16,20.30
2014,05,30,17,17,20.30
2014,05,30,17,18,20.40
2014,05,30,17,19,20.40
2014,05,30,17,20,20.50
2014,05,30,17,21,20.50
2014,05,30,17,22,20.60
2014,05,30,17,23,20.70