Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,-1.30
2017,02,02,00,01,-1.30
2017,02,02,00,02,-1.30
2017,02,02,00,03,-1.40
2017,02,02,00,04,-1.40
2017,02,02,00,05,-1.40
2017,02,02,00,06,-1.40
2017,02,02,00,07,-1.40
2017,02,02,00,08,-1.30
2017,02,02,00,09,-1.30
2017,02,02,00,10,-1.30
2017,02,02,00,11,-1.30
2017,02,02,00,12,-1.30
2017,02,02,00,13,-1.30
2017,02,02,00,14,-1.30
2017,02,02,00,15,-1.30
2017,02,02,00,16,-1.30
2017,02,02,00,17,-1.30
2017,02,02,00,18,-1.30
2017,02,02,00,19,-1.30
2017,02,02,00,20,-1.30
2017,02,02,00,21,-1.20
2017,02,02,00,22,-1.20
2017,02,02,00,23,-1.20
2017,02,02,00,24,-1.30
2017,02,02,00,25,-1.30
2017,02,02,00,26,-1.30
2017,02,02,00,27,-1.30
2017,02,02,00,28,-1.30
2017,02,02,00,29,-1.30
2017,02,02,00,30,-1.30
2017,02,02,00,31,-1.30
2017,02,02,00,32,-1.30
2017,02,02,00,33,-1.30
2017,02,02,00,34,-1.30
2017,02,02,00,35,-1.30
2017,02,02,00,36,-1.30
2017,02,02,00,37,-1.30
2017,02,02,00,38,-1.30
2017,02,02,00,39,-1.30
2017,02,02,00,40,-1.30
2017,02,02,00,41,-1.30
2017,02,02,00,42,-1.30
2017,02,02,00,43,-1.30
2017,02,02,00,44,-1.30
2017,02,02,00,45,-1.30
2017,02,02,00,46,-1.30
2017,02,02,00,47,-1.30
2017,02,02,00,48,-1.30
2017,02,02,00,49,-1.30
2017,02,02,00,50,-1.30
2017,02,02,00,51,-1.30
2017,02,02,00,52,-1.30
2017,02,02,00,53,-1.30
2017,02,02,00,54,-1.30
2017,02,02,00,55,-1.30
2017,02,02,00,56,-1.40
2017,02,02,00,57,-1.40
2017,02,02,00,58,-1.40
2017,02,02,00,59,-1.40
2017,02,02,01,00,-1.40
2017,02,02,01,01,-1.40
2017,02,02,01,02,-1.50
2017,02,02,01,03,-1.50
2017,02,02,01,04,-1.50
2017,02,02,01,05,-1.50
2017,02,02,01,06,-1.50
2017,02,02,01,07,-1.50
2017,02,02,01,08,-1.50
2017,02,02,01,09,-1.50
2017,02,02,01,10,-1.50
2017,02,02,01,11,-1.40
2017,02,02,01,12,-1.40
2017,02,02,01,13,-1.40
2017,02,02,01,14,-1.40
2017,02,02,01,15,-1.40
2017,02,02,01,16,-1.40
2017,02,02,01,17,-1.40
2017,02,02,01,18,-1.50
2017,02,02,01,19,-1.50
2017,02,02,01,20,-1.50
2017,02,02,01,21,-1.50
2017,02,02,01,22,-1.50
2017,02,02,01,23,-1.50
2017,02,02,01,24,-1.50
2017,02,02,01,25,-1.50
2017,02,02,01,26,-1.50
2017,02,02,01,27,-1.50
2017,02,02,01,28,-1.50
2017,02,02,01,29,-1.50
2017,02,02,01,30,-1.50
2017,02,02,01,31,-1.40
2017,02,02,01,32,-1.40
2017,02,02,01,33,-1.40
2017,02,02,01,34,-1.40
2017,02,02,01,35,-1.40
2017,02,02,01,36,-1.30
2017,02,02,01,37,-1.30
2017,02,02,01,38,-1.30
2017,02,02,01,39,-1.30
2017,02,02,01,40,-1.30
2017,02,02,01,41,-1.30
2017,02,02,01,42,-1.30
2017,02,02,01,43,-1.30
2017,02,02,01,44,-1.30
2017,02,02,01,45,-1.30
2017,02,02,01,46,-1.30
2017,02,02,01,47,-1.30
2017,02,02,01,48,-1.30
2017,02,02,01,49,-1.30
2017,02,02,01,50,-1.20
2017,02,02,01,51,-1.30
2017,02,02,01,52,-1.30
2017,02,02,01,53,-1.30
2017,02,02,01,54,-1.20
2017,02,02,01,55,-1.20
2017,02,02,01,56,-1.20
2017,02,02,01,57,-1.20
2017,02,02,01,58,-1.20
2017,02,02,01,59,-1.20
2017,02,02,02,00,-1.20
2017,02,02,02,01,-1.20
2017,02,02,02,02,-1.20
2017,02,02,02,03,-1.20
2017,02,02,02,04,-1.20
2017,02,02,02,05,-1.20
2017,02,02,02,06,-1.20
2017,02,02,02,07,-1.30
2017,02,02,02,08,-1.30
2017,02,02,02,09,-1.30
2017,02,02,02,10,-1.30
2017,02,02,02,11,-1.30
2017,02,02,02,12,-1.30
2017,02,02,02,13,-1.30
2017,02,02,02,14,-1.30
2017,02,02,02,15,-1.30
2017,02,02,02,16,-1.30
2017,02,02,02,17,-1.30
2017,02,02,02,18,-1.30
2017,02,02,02,19,-1.30
2017,02,02,02,20,-1.30
2017,02,02,02,21,-1.30
2017,02,02,02,22,-1.30
2017,02,02,02,23,-1.30
2017,02,02,02,24,-1.20
2017,02,02,02,25,-1.20
2017,02,02,02,26,-1.20
2017,02,02,02,27,-1.20
2017,02,02,02,28,-1.20
2017,02,02,02,29,-1.20
2017,02,02,02,30,-1.10
2017,02,02,02,31,-1.10
2017,02,02,02,32,-1.10
2017,02,02,02,33,-1.10
2017,02,02,02,34,-1.10
2017,02,02,02,35,-1.20
2017,02,02,02,36,-1.20
2017,02,02,02,37,-1.20
2017,02,02,02,38,-1.20
2017,02,02,02,39,-1.20
2017,02,02,02,40,-1.20
2017,02,02,02,41,-1.20
2017,02,02,02,42,-1.20
2017,02,02,02,43,-1.20
2017,02,02,02,44,-1.20
2017,02,02,02,45,-1.20
2017,02,02,02,46,-1.20
2017,02,02,02,47,-1.10
2017,02,02,02,48,-1.10
2017,02,02,02,49,-1.10
2017,02,02,02,50,-1.10
2017,02,02,02,51,-1.10
2017,02,02,02,52,-1.00
2017,02,02,02,53,-1.00
2017,02,02,02,54,-1.00
2017,02,02,02,55,-1.00
2017,02,02,02,56,-1.00
2017,02,02,02,57,-1.00
2017,02,02,02,58,-1.00
2017,02,02,02,59,-1.00
2017,02,02,03,00,-1.00
2017,02,02,03,01,-1.00
2017,02,02,03,02,-1.00
2017,02,02,03,03,-1.00
2017,02,02,03,04,-1.00
2017,02,02,03,05,-1.00
2017,02,02,03,06,-1.00
2017,02,02,03,07,-1.10
2017,02,02,03,08,-1.10
2017,02,02,03,09,-1.10
2017,02,02,03,10,-1.20
2017,02,02,03,11,-1.20
2017,02,02,03,12,-1.20
2017,02,02,03,13,-1.20
2017,02,02,03,14,-1.20
2017,02,02,03,15,-1.20
2017,02,02,03,16,-1.20
2017,02,02,03,17,-1.20
2017,02,02,03,18,-1.20
2017,02,02,03,19,-1.20
2017,02,02,03,20,-1.20
2017,02,02,03,21,-1.20
2017,02,02,03,22,-1.20
2017,02,02,03,23,-1.20
2017,02,02,03,24,-1.20
2017,02,02,03,25,-1.20
2017,02,02,03,26,-1.20
2017,02,02,03,27,-1.20
2017,02,02,03,28,-1.20
2017,02,02,03,29,-1.20
2017,02,02,03,30,-1.20
2017,02,02,03,31,-1.20
2017,02,02,03,32,-1.20
2017,02,02,03,33,-1.10
2017,02,02,03,34,-1.10
2017,02,02,03,35,-1.20
2017,02,02,03,36,-1.20
2017,02,02,03,37,-1.20
2017,02,02,03,38,-1.20
2017,02,02,03,39,-1.20
2017,02,02,03,40,-1.20
2017,02,02,03,41,-1.20
2017,02,02,03,42,-1.20
2017,02,02,03,43,-1.10
2017,02,02,03,44,-1.10
2017,02,02,03,45,-1.10
2017,02,02,03,46,-1.10
2017,02,02,03,47,-1.10
2017,02,02,03,48,-1.20
2017,02,02,03,49,-1.20
2017,02,02,03,50,-1.20
2017,02,02,03,51,-1.20
2017,02,02,03,52,-1.20
2017,02,02,03,53,-1.20
2017,02,02,03,54,-1.20
2017,02,02,03,55,-1.20
2017,02,02,03,56,-1.20
2017,02,02,03,57,-1.20
2017,02,02,03,58,-1.30
2017,02,02,03,59,-1.30
2017,02,02,04,00,-1.30
2017,02,02,04,01,-1.30
2017,02,02,04,02,-1.30
2017,02,02,04,03,-1.30
2017,02,02,04,04,-1.30
2017,02,02,04,05,-1.20
2017,02,02,04,06,-1.20
2017,02,02,04,07,-1.20
2017,02,02,04,08,-1.20
2017,02,02,04,09,-1.20
2017,02,02,04,10,-1.10
2017,02,02,04,11,-1.10
2017,02,02,04,12,-1.10
2017,02,02,04,13,-1.10
2017,02,02,04,14,-1.10
2017,02,02,04,15,-1.10
2017,02,02,04,16,-1.10
2017,02,02,04,17,-1.10
2017,02,02,04,18,-1.10
2017,02,02,04,19,-1.00
2017,02,02,04,20,-1.00
2017,02,02,04,21,-1.00
2017,02,02,04,22,-1.00
2017,02,02,04,23,-1.10
2017,02,02,04,24,-1.10
2017,02,02,04,25,-1.10
2017,02,02,04,26,-1.10
2017,02,02,04,27,-1.10
2017,02,02,04,28,-1.10
2017,02,02,04,29,-1.10
2017,02,02,04,30,-1.10
2017,02,02,04,31,-1.10
2017,02,02,04,32,-1.10
2017,02,02,04,33,-1.10
2017,02,02,04,34,-1.10
2017,02,02,04,35,-1.10
2017,02,02,04,36,-1.10
2017,02,02,04,37,-1.10
2017,02,02,04,38,-1.10
2017,02,02,04,39,-1.10
2017,02,02,04,40,-1.10
2017,02,02,04,41,-1.10
2017,02,02,04,42,-1.10
2017,02,02,04,43,-1.10
2017,02,02,04,44,-1.00
2017,02,02,04,45,-1.00
2017,02,02,04,46,-1.00
2017,02,02,04,47,-0.90
2017,02,02,04,48,-0.90
2017,02,02,04,49,-0.90
2017,02,02,04,50,-0.80
2017,02,02,04,51,-0.80
2017,02,02,04,52,-0.80
2017,02,02,04,53,-0.80
2017,02,02,04,54,-0.80
2017,02,02,04,55,-0.80
2017,02,02,04,56,-0.80
2017,02,02,04,57,-0.80
2017,02,02,04,58,-0.80
2017,02,02,04,59,-0.80
2017,02,02,05,00,-0.80
2017,02,02,05,01,-0.80
2017,02,02,05,02,-0.80
2017,02,02,05,03,-0.70
2017,02,02,05,04,-0.70
2017,02,02,05,05,-0.60
2017,02,02,05,06,-0.60
2017,02,02,05,07,-0.60
2017,02,02,05,08,-0.60
2017,02,02,05,09,-0.60
2017,02,02,05,10,-0.60
2017,02,02,05,11,-0.60
2017,02,02,05,12,-0.60
2017,02,02,05,13,-0.70
2017,02,02,05,14,-0.70
2017,02,02,05,15,-0.70
2017,02,02,05,16,-0.80
2017,02,02,05,17,-0.80
2017,02,02,05,18,-0.80
2017,02,02,05,19,-0.80
2017,02,02,05,20,-0.90
2017,02,02,05,21,-0.90
2017,02,02,05,22,-0.90
2017,02,02,05,23,-1.00
2017,02,02,05,24,-1.00
2017,02,02,05,25,-1.00
2017,02,02,05,26,-1.00
2017,02,02,05,27,-1.00
2017,02,02,05,28,-1.00
2017,02,02,05,29,-1.00
2017,02,02,05,30,-0.90
2017,02,02,05,31,-0.90
2017,02,02,05,32,-0.90
2017,02,02,05,33,-0.90
2017,02,02,05,34,-0.80
2017,02,02,05,35,-0.80
2017,02,02,05,36,-0.80
2017,02,02,05,37,-0.70
2017,02,02,05,38,-0.70
2017,02,02,05,39,-0.70
2017,02,02,05,40,-0.70
2017,02,02,05,41,-0.70
2017,02,02,05,42,-0.70
2017,02,02,05,43,-0.60
2017,02,02,05,44,-0.60
2017,02,02,05,45,-0.60
2017,02,02,05,46,-0.50
2017,02,02,05,47,-0.50
2017,02,02,05,48,-0.50
2017,02,02,05,49,-0.60
2017,02,02,05,50,-0.60
2017,02,02,05,51,-0.70
2017,02,02,05,52,-0.70
2017,02,02,05,53,-0.70
2017,02,02,05,54,-0.70
2017,02,02,05,55,-0.60
2017,02,02,05,56,-0.60
2017,02,02,05,57,-0.60
2017,02,02,05,58,-0.60
2017,02,02,05,59,-0.60
2017,02,02,06,00,-0.50
2017,02,02,06,01,-0.50
2017,02,02,06,02,-0.50
2017,02,02,06,03,-0.50
2017,02,02,06,04,-0.50
2017,02,02,06,05,-0.50
2017,02,02,06,06,-0.40
2017,02,02,06,07,-0.40
2017,02,02,06,08,-0.30
2017,02,02,06,09,-0.30
2017,02,02,06,10,-0.30
2017,02,02,06,11,-0.30
2017,02,02,06,12,-0.30
2017,02,02,06,13,-0.40
2017,02,02,06,14,-0.40
2017,02,02,06,15,-0.30
2017,02,02,06,16,-0.20
2017,02,02,06,17,-0.10
2017,02,02,06,18,0.00
2017,02,02,06,19,0.10
2017,02,02,06,20,0.20
2017,02,02,06,21,0.20
2017,02,02,06,22,0.20
2017,02,02,06,23,0.20
2017,02,02,06,24,0.20
2017,02,02,06,25,0.30
2017,02,02,06,26,0.30
2017,02,02,06,27,0.30
2017,02,02,06,28,0.30
2017,02,02,06,29,0.30
2017,02,02,06,30,0.30
2017,02,02,06,31,0.20
2017,02,02,06,32,0.20
2017,02,02,06,33,0.20
2017,02,02,06,34,0.10
2017,02,02,06,35,0.10
2017,02,02,06,36,0.20
2017,02,02,06,37,0.20
2017,02,02,06,38,0.20
2017,02,02,06,39,0.20
2017,02,02,06,40,0.20
2017,02,02,06,41,0.20
2017,02,02,06,42,0.20
2017,02,02,06,43,0.10
2017,02,02,06,44,0.10
2017,02,02,06,45,0.00
2017,02,02,06,46,0.00
2017,02,02,06,47,-0.10
2017,02,02,06,48,-0.10
2017,02,02,06,49,-0.20
2017,02,02,06,50,-0.20
2017,02,02,06,51,-0.20
2017,02,02,06,52,-0.20
2017,02,02,06,53,-0.30
2017,02,02,06,54,-0.40
2017,02,02,06,55,-0.40
2017,02,02,06,56,-0.50
2017,02,02,06,57,-0.50
2017,02,02,06,58,-0.50
2017,02,02,06,59,-0.40
2017,02,02,07,00,-0.40
2017,02,02,07,01,-0.40
2017,02,02,07,02,-0.30
2017,02,02,07,03,-0.30
2017,02,02,07,04,-0.30
2017,02,02,07,05,-0.30
2017,02,02,07,06,-0.30
2017,02,02,07,07,-0.30
2017,02,02,07,08,-0.30
2017,02,02,07,09,-0.20
2017,02,02,07,10,-0.20
2017,02,02,07,11,-0.20
2017,02,02,07,12,-0.20
2017,02,02,07,13,-0.10
2017,02,02,07,14,-0.10
2017,02,02,07,15,-0.10
2017,02,02,07,16,-0.10
2017,02,02,07,17,-0.10
2017,02,02,07,18,-0.10
2017,02,02,07,19,0.00
2017,02,02,07,20,0.00
2017,02,02,07,21,-0.10
2017,02,02,07,22,-0.10
2017,02,02,07,23,-0.10
2017,02,02,07,24,-0.10
2017,02,02,07,25,-0.10
2017,02,02,07,26,-0.10
2017,02,02,07,27,-0.10
2017,02,02,07,28,-0.20
2017,02,02,07,29,-0.20
2017,02,02,07,30,-0.20
2017,02,02,07,31,-0.10
2017,02,02,07,32,-0.20
2017,02,02,07,33,-0.20
2017,02,02,07,34,-0.20
2017,02,02,07,35,-0.10
2017,02,02,07,36,-0.10
2017,02,02,07,37,-0.10
2017,02,02,07,38,-0.10
2017,02,02,07,39,-0.10
2017,02,02,07,40,-0.20
2017,02,02,07,41,-0.20
2017,02,02,07,42,-0.30
2017,02,02,07,43,-0.30
2017,02,02,07,44,-0.30
2017,02,02,07,45,-0.30
2017,02,02,07,46,-0.30
2017,02,02,07,47,-0.30
2017,02,02,07,48,-0.30
2017,02,02,07,49,-0.30
2017,02,02,07,50,-0.30
2017,02,02,07,51,-0.30
2017,02,02,07,52,-0.40
2017,02,02,07,53,-0.40
2017,02,02,07,54,-0.40
2017,02,02,07,55,-0.40
2017,02,02,07,56,-0.40
2017,02,02,07,57,-0.40
2017,02,02,07,58,-0.30
2017,02,02,07,59,-0.30
2017,02,02,08,00,-0.30
2017,02,02,08,01,-0.30
2017,02,02,08,02,-0.20
2017,02,02,08,03,-0.20
2017,02,02,08,04,-0.20
2017,02,02,08,05,-0.10
2017,02,02,08,06,0.00
2017,02,02,08,07,0.00
2017,02,02,08,08,0.10
2017,02,02,08,09,0.10
2017,02,02,08,10,0.20
2017,02,02,08,11,0.20
2017,02,02,08,12,0.30
2017,02,02,08,13,0.30
2017,02,02,08,14,0.40
2017,02,02,08,15,0.40
2017,02,02,08,16,0.40
2017,02,02,08,17,0.40
2017,02,02,08,18,0.40
2017,02,02,08,19,0.50
2017,02,02,08,20,0.50
2017,02,02,08,21,0.50
2017,02,02,08,22,0.50
2017,02,02,08,23,0.60
2017,02,02,08,24,0.60
2017,02,02,08,25,0.60
2017,02,02,08,26,0.70
2017,02,02,08,27,0.70
2017,02,02,08,28,0.70
2017,02,02,08,29,0.80
2017,02,02,08,30,0.80
2017,02,02,08,31,0.90
2017,02,02,08,32,0.90
2017,02,02,08,33,0.90
2017,02,02,08,34,1.00
2017,02,02,08,35,1.00
2017,02,02,08,36,1.10
2017,02,02,08,37,1.10
2017,02,02,08,38,1.20
2017,02,02,08,39,1.20
2017,02,02,08,40,1.30
2017,02,02,08,41,1.30
2017,02,02,08,42,1.40
2017,02,02,08,43,1.40
2017,02,02,08,44,1.50
2017,02,02,08,45,1.50
2017,02,02,08,46,1.60
2017,02,02,08,47,1.70
2017,02,02,08,48,1.70
2017,02,02,08,49,1.80
2017,02,02,08,50,1.80
2017,02,02,08,51,1.90
2017,02,02,08,52,1.90
2017,02,02,08,53,2.00
2017,02,02,08,54,2.00
2017,02,02,08,55,2.10
2017,02,02,08,56,2.10
2017,02,02,08,57,2.20
2017,02,02,08,58,2.20
2017,02,02,08,59,2.30
2017,02,02,09,00,2.40
2017,02,02,09,01,2.40
2017,02,02,09,02,2.50
2017,02,02,09,03,2.60
2017,02,02,09,04,2.70
2017,02,02,09,05,2.80
2017,02,02,09,06,2.90
2017,02,02,09,07,3.00
2017,02,02,09,08,3.10
2017,02,02,09,09,3.20
2017,02,02,09,10,3.30
2017,02,02,09,11,3.40
2017,02,02,09,12,3.50
2017,02,02,09,13,3.60
2017,02,02,09,14,3.60
2017,02,02,09,15,3.70
2017,02,02,09,16,3.70
2017,02,02,09,17,3.80
2017,02,02,09,18,3.80
2017,02,02,09,19,3.80
2017,02,02,09,20,3.80
2017,02,02,09,21,3.90
2017,02,02,09,22,3.90
2017,02,02,09,23,3.90
2017,02,02,09,24,3.90
2017,02,02,09,25,4.00
2017,02,02,09,26,4.00
2017,02,02,09,27,4.10
2017,02,02,09,28,4.10
2017,02,02,09,29,4.10
2017,02,02,09,30,4.20
2017,02,02,09,31,4.20
2017,02,02,09,32,4.20
2017,02,02,09,33,4.10
2017,02,02,09,34,4.10
2017,02,02,09,35,4.10
2017,02,02,09,36,4.00
2017,02,02,09,37,4.00
2017,02,02,09,38,4.00
2017,02,02,09,39,4.00
2017,02,02,09,40,4.00
2017,02,02,09,41,4.10
2017,02,02,09,42,4.10
2017,02,02,09,43,4.10
2017,02,02,09,44,4.10
2017,02,02,09,45,4.10
2017,02,02,09,46,4.10
2017,02,02,09,47,4.10
2017,02,02,09,48,4.20
2017,02,02,09,49,4.20
2017,02,02,09,50,4.20
2017,02,02,09,51,4.20
2017,02,02,09,52,4.20
2017,02,02,09,53,4.20
2017,02,02,09,54,4.20
2017,02,02,09,55,4.20
2017,02,02,09,56,4.20
2017,02,02,09,57,4.20
2017,02,02,09,58,4.20
2017,02,02,09,59,4.20
2017,02,02,10,00,4.20
2017,02,02,10,01,4.20
2017,02,02,10,02,4.30
2017,02,02,10,03,4.30
2017,02,02,10,04,4.30
2017,02,02,10,05,4.30
2017,02,02,10,06,4.30
2017,02,02,10,07,4.40
2017,02,02,10,08,4.40
2017,02,02,10,09,4.40
2017,02,02,10,10,4.50
2017,02,02,10,11,4.50
2017,02,02,10,12,4.60
2017,02,02,10,13,4.60
2017,02,02,10,14,4.60
2017,02,02,10,15,4.60
2017,02,02,10,16,4.70
2017,02,02,10,17,4.70
2017,02,02,10,18,4.70
2017,02,02,10,19,4.70
2017,02,02,10,20,4.70
2017,02,02,10,21,4.70
2017,02,02,10,22,4.70
2017,02,02,10,23,4.70
2017,02,02,10,24,4.60
2017,02,02,10,25,4.60
2017,02,02,10,26,4.60
2017,02,02,10,27,4.60
2017,02,02,10,28,4.70
2017,02,02,10,29,4.70
2017,02,02,10,30,4.70
2017,02,02,10,31,4.70
2017,02,02,10,32,4.70
2017,02,02,10,33,4.70
2017,02,02,10,34,4.70
2017,02,02,10,35,4.70
2017,02,02,10,36,4.70
2017,02,02,10,37,4.70
2017,02,02,10,38,4.70
2017,02,02,10,39,4.70
2017,02,02,10,40,4.70
2017,02,02,10,41,4.70
2017,02,02,10,42,4.60
2017,02,02,10,43,4.60
2017,02,02,10,44,4.60
2017,02,02,10,45,4.60
2017,02,02,10,46,4.60
2017,02,02,10,47,4.70
2017,02,02,10,48,4.70
2017,02,02,10,49,4.70
2017,02,02,10,50,4.70
2017,02,02,10,51,4.70
2017,02,02,10,52,4.70
2017,02,02,10,53,4.70
2017,02,02,10,54,4.70
2017,02,02,10,55,4.70
2017,02,02,10,56,4.70
2017,02,02,10,57,4.70
2017,02,02,10,58,4.60
2017,02,02,10,59,4.60
2017,02,02,11,00,4.60
2017,02,02,11,01,4.70
2017,02,02,11,02,4.70
2017,02,02,11,03,4.80
2017,02,02,11,04,4.80
2017,02,02,11,05,4.80
2017,02,02,11,06,4.90
2017,02,02,11,07,4.90
2017,02,02,11,08,5.00
2017,02,02,11,09,5.00
2017,02,02,11,10,5.10
2017,02,02,11,11,5.10
2017,02,02,11,12,5.20
2017,02,02,11,13,5.20
2017,02,02,11,14,5.30
2017,02,02,11,15,5.30
2017,02,02,11,16,5.30
2017,02,02,11,17,5.30
2017,02,02,11,18,5.30
2017,02,02,11,19,5.30
2017,02,02,11,20,5.40
2017,02,02,11,21,5.40
2017,02,02,11,22,5.50
2017,02,02,11,23,5.40
2017,02,02,11,24,5.40
2017,02,02,11,25,5.30
2017,02,02,11,26,5.30
2017,02,02,11,27,5.20
2017,02,02,11,28,5.20
2017,02,02,11,29,5.20
2017,02,02,11,30,5.20
2017,02,02,11,31,5.20
2017,02,02,11,32,5.20
2017,02,02,11,33,5.20
2017,02,02,11,34,5.30
2017,02,02,11,35,5.30
2017,02,02,11,36,5.30
2017,02,02,11,37,5.30
2017,02,02,11,38,5.40
2017,02,02,11,39,5.40
2017,02,02,11,40,5.40
2017,02,02,11,41,5.40
2017,02,02,11,42,5.40
2017,02,02,11,43,5.40
2017,02,02,11,44,5.40
2017,02,02,11,45,5.40
2017,02,02,11,46,5.40
2017,02,02,11,47,5.40
2017,02,02,11,48,5.40
2017,02,02,11,49,5.40
2017,02,02,11,50,5.40
2017,02,02,11,51,5.30
2017,02,02,11,52,5.30
2017,02,02,11,53,5.30
2017,02,02,11,54,5.30
2017,02,02,11,55,5.30
2017,02,02,11,56,5.40
2017,02,02,11,57,5.40
2017,02,02,11,58,5.40
2017,02,02,11,59,5.40
2017,02,02,12,00,5.50
2017,02,02,12,01,5.50
2017,02,02,12,02,5.50
2017,02,02,12,03,5.60
2017,02,02,12,04,5.70
2017,02,02,12,05,5.70
2017,02,02,12,06,5.70
2017,02,02,12,07,5.80
2017,02,02,12,08,5.80
2017,02,02,12,09,5.80
2017,02,02,12,10,5.90
2017,02,02,12,11,5.90
2017,02,02,12,12,5.90
2017,02,02,12,13,5.90
2017,02,02,12,14,5.90
2017,02,02,12,15,5.90
2017,02,02,12,16,5.90
2017,02,02,12,17,5.80
2017,02,02,12,18,5.80
2017,02,02,12,19,5.80
2017,02,02,12,20,5.70
2017,02,02,12,21,5.70
2017,02,02,12,22,5.70
2017,02,02,12,23,5.70
2017,02,02,12,24,5.70
2017,02,02,12,25,5.70
2017,02,02,12,26,5.70
2017,02,02,12,27,5.70
2017,02,02,12,28,5.70
2017,02,02,12,29,5.70
2017,02,02,12,30,5.70
2017,02,02,12,31,5.80
2017,02,02,12,32,5.80
2017,02,02,12,33,5.80
2017,02,02,12,34,5.80
2017,02,02,12,35,5.80
2017,02,02,12,36,5.90
2017,02,02,12,37,6.00
2017,02,02,12,38,6.10
2017,02,02,12,39,6.20
2017,02,02,12,40,6.20
2017,02,02,12,41,6.20
2017,02,02,12,42,6.30
2017,02,02,12,43,6.30
2017,02,02,12,44,6.30
2017,02,02,12,45,6.30
2017,02,02,12,46,6.20
2017,02,02,12,47,6.20
2017,02,02,12,48,6.10
2017,02,02,12,49,6.10
2017,02,02,12,50,6.10
2017,02,02,12,51,6.10
2017,02,02,12,52,6.10
2017,02,02,12,53,6.10
2017,02,02,12,54,6.10
2017,02,02,12,55,6.10
2017,02,02,12,56,6.10
2017,02,02,12,57,6.00
2017,02,02,12,58,6.00
2017,02,02,12,59,5.90
2017,02,02,13,00,5.90
2017,02,02,13,01,5.90
2017,02,02,13,02,5.90
2017,02,02,13,03,5.90
2017,02,02,13,04,5.90
2017,02,02,13,05,5.90
2017,02,02,13,06,6.00
2017,02,02,13,07,6.00
2017,02,02,13,08,6.10
2017,02,02,13,09,6.10
2017,02,02,13,10,6.20
2017,02,02,13,11,6.20
2017,02,02,13,12,6.20
2017,02,02,13,13,6.10
2017,02,02,13,14,6.10
2017,02,02,13,15,6.10
2017,02,02,13,16,6.10
2017,02,02,13,17,6.00
2017,02,02,13,18,6.00
2017,02,02,13,19,6.00
2017,02,02,13,20,6.00
2017,02,02,13,21,5.90
2017,02,02,13,22,6.00
2017,02,02,13,23,6.00
2017,02,02,13,24,6.00
2017,02,02,13,25,6.10
2017,02,02,13,26,6.20
2017,02,02,13,27,6.20
2017,02,02,13,28,6.20
2017,02,02,13,29,6.30
2017,02,02,13,30,6.30
2017,02,02,13,31,6.40
2017,02,02,13,32,6.40
2017,02,02,13,33,6.50
2017,02,02,13,34,6.60
2017,02,02,13,35,6.70
2017,02,02,13,36,6.70
2017,02,02,13,37,6.70
2017,02,02,13,38,6.70
2017,02,02,13,39,6.60
2017,02,02,13,40,6.70
2017,02,02,13,41,6.70
2017,02,02,13,42,6.60
2017,02,02,13,43,6.50
2017,02,02,13,44,6.50
2017,02,02,13,45,6.50
2017,02,02,13,46,6.40
2017,02,02,13,47,6.40
2017,02,02,13,48,6.40
2017,02,02,13,49,6.40
2017,02,02,13,50,6.40
2017,02,02,13,51,6.40
2017,02,02,13,52,6.40
2017,02,02,13,53,6.30
2017,02,02,13,54,6.30
2017,02,02,13,55,6.30
2017,02,02,13,56,6.40
2017,02,02,13,57,6.40
2017,02,02,13,58,6.40
2017,02,02,13,59,6.40
2017,02,02,14,00,6.40
2017,02,02,14,01,6.40
2017,02,02,14,02,6.40
2017,02,02,14,03,6.40
2017,02,02,14,04,6.40
2017,02,02,14,05,6.40
2017,02,02,14,06,6.40
2017,02,02,14,07,6.40
2017,02,02,14,08,6.40
2017,02,02,14,09,6.40
2017,02,02,14,10,6.40
2017,02,02,14,11,6.30
2017,02,02,14,12,6.30
2017,02,02,14,13,6.20
2017,02,02,14,14,6.20
2017,02,02,14,15,6.20
2017,02,02,14,16,6.20
2017,02,02,14,17,6.20
2017,02,02,14,18,6.20
2017,02,02,14,19,6.30
2017,02,02,14,20,6.30
2017,02,02,14,21,6.30
2017,02,02,14,22,6.30
2017,02,02,14,23,6.30
2017,02,02,14,24,6.30
2017,02,02,14,25,6.30
2017,02,02,14,26,6.30
2017,02,02,14,27,6.30
2017,02,02,14,28,6.30
2017,02,02,14,29,6.30
2017,02,02,14,30,6.30
2017,02,02,14,31,6.30
2017,02,02,14,32,6.30
2017,02,02,14,33,6.30
2017,02,02,14,34,6.30
2017,02,02,14,35,6.30
2017,02,02,14,36,6.30
2017,02,02,14,37,6.30
2017,02,02,14,38,6.30
2017,02,02,14,39,6.30
2017,02,02,14,40,6.30
2017,02,02,14,41,6.30
2017,02,02,14,42,6.30
2017,02,02,14,43,6.30
2017,02,02,14,44,6.30
2017,02,02,14,45,6.40
2017,02,02,14,46,6.40
2017,02,02,14,47,6.40
2017,02,02,14,48,6.40
2017,02,02,14,49,6.40
2017,02,02,14,50,6.40
2017,02,02,14,51,6.40
2017,02,02,14,52,6.50
2017,02,02,14,53,6.50
2017,02,02,14,54,6.60
2017,02,02,14,55,6.60
2017,02,02,14,56,6.60
2017,02,02,14,57,6.50
2017,02,02,14,58,6.50
2017,02,02,14,59,6.50
2017,02,02,15,00,6.50
2017,02,02,15,01,6.50
2017,02,02,15,02,6.50
2017,02,02,15,03,6.60
2017,02,02,15,04,6.60
2017,02,02,15,05,6.50
2017,02,02,15,06,6.50
2017,02,02,15,07,6.40
2017,02,02,15,08,6.40
2017,02,02,15,09,6.30
2017,02,02,15,10,6.20
2017,02,02,15,11,6.10
2017,02,02,15,12,6.10
2017,02,02,15,13,6.10
2017,02,02,15,14,6.10
2017,02,02,15,15,6.10
2017,02,02,15,16,6.10
2017,02,02,15,17,6.10
2017,02,02,15,18,6.10
2017,02,02,15,19,6.20
2017,02,02,15,20,6.20
2017,02,02,15,21,6.20
2017,02,02,15,22,6.20
2017,02,02,15,23,6.20
2017,02,02,15,24,6.10
2017,02,02,15,25,6.10
2017,02,02,15,26,6.00
2017,02,02,15,27,5.90
2017,02,02,15,28,5.80
2017,02,02,15,29,5.80
2017,02,02,15,30,5.80
2017,02,02,15,31,5.80
2017,02,02,15,32,5.80
2017,02,02,15,33,5.90
2017,02,02,15,34,5.90
2017,02,02,15,35,6.00
2017,02,02,15,36,6.00
2017,02,02,15,37,6.10
2017,02,02,15,38,6.10
2017,02,02,15,39,6.10
2017,02,02,15,40,6.10
2017,02,02,15,41,6.20
2017,02,02,15,42,6.20
2017,02,02,15,43,6.20
2017,02,02,15,44,6.30
2017,02,02,15,45,6.30
2017,02,02,15,46,6.30
2017,02,02,15,47,6.30
2017,02,02,15,48,6.30
2017,02,02,15,49,6.20
2017,02,02,15,50,6.20
2017,02,02,15,51,6.10
2017,02,02,15,52,6.10
2017,02,02,15,53,6.00
2017,02,02,15,54,6.00
2017,02,02,15,55,5.90
2017,02,02,15,56,5.90
2017,02,02,15,57,5.90
2017,02,02,15,58,5.80
2017,02,02,15,59,5.80
2017,02,02,16,00,5.70
2017,02,02,16,01,5.60
2017,02,02,16,02,5.60
2017,02,02,16,03,5.50
2017,02,02,16,04,5.40
2017,02,02,16,05,5.40
2017,02,02,16,06,5.40
2017,02,02,16,07,5.30
2017,02,02,16,08,5.30
2017,02,02,16,09,5.30
2017,02,02,16,10,5.30
2017,02,02,16,11,5.30
2017,02,02,16,12,5.20
2017,02,02,16,13,5.20
2017,02,02,16,14,5.20
2017,02,02,16,15,5.20
2017,02,02,16,16,5.20
2017,02,02,16,17,5.10
2017,02,02,16,18,5.10
2017,02,02,16,19,5.00
2017,02,02,16,20,5.00
2017,02,02,16,21,5.00
2017,02,02,16,22,4.90
2017,02,02,16,23,4.90
2017,02,02,16,24,4.90
2017,02,02,16,25,4.80
2017,02,02,16,26,4.80
2017,02,02,16,27,4.80
2017,02,02,16,28,4.80
2017,02,02,16,29,4.80
2017,02,02,16,30,4.80
2017,02,02,16,31,4.80
2017,02,02,16,32,4.80
2017,02,02,16,33,4.80
2017,02,02,16,34,4.70
2017,02,02,16,35,4.70
2017,02,02,16,36,4.70
2017,02,02,16,37,4.70
2017,02,02,16,38,4.70
2017,02,02,16,39,4.60
2017,02,02,16,40,4.60
2017,02,02,16,41,4.60
2017,02,02,16,42,4.60
2017,02,02,16,43,4.50
2017,02,02,16,44,4.50
2017,02,02,16,45,4.40
2017,02,02,16,46,4.40
2017,02,02,16,47,4.30
2017,02,02,16,48,4.30
2017,02,02,16,49,4.20
2017,02,02,16,50,4.10
2017,02,02,16,51,4.10
2017,02,02,16,52,4.00
2017,02,02,16,53,4.00
2017,02,02,16,54,4.00
2017,02,02,16,55,3.90
2017,02,02,16,56,3.80
2017,02,02,16,57,3.80
2017,02,02,16,58,3.80
2017,02,02,16,59,3.80
2017,02,02,17,00,3.70
2017,02,02,17,01,3.70
2017,02,02,17,02,3.70
2017,02,02,17,03,3.60
2017,02,02,17,04,3.60
2017,02,02,17,05,3.50
2017,02,02,17,06,3.40
2017,02,02,17,07,3.40
2017,02,02,17,08,3.40
2017,02,02,17,09,3.30
2017,02,02,17,10,3.30
2017,02,02,17,11,3.30
2017,02,02,17,12,3.30
2017,02,02,17,13,3.20
2017,02,02,17,14,3.20
2017,02,02,17,15,3.10
2017,02,02,17,16,3.00
2017,02,02,17,17,2.90
2017,02,02,17,18,2.80
2017,02,02,17,19,2.70
2017,02,02,17,20,2.60
2017,02,02,17,21,2.60
2017,02,02,17,22,2.50
2017,02,02,17,23,2.40
2017,02,02,17,24,2.40
2017,02,02,17,25,2.40
2017,02,02,17,26,2.30
2017,02,02,17,27,2.30
2017,02,02,17,28,2.30
2017,02,02,17,29,2.30
2017,02,02,17,30,2.30
2017,02,02,17,31,2.30
2017,02,02,17,32,2.20
2017,02,02,17,33,2.20
2017,02,02,17,34,2.10
2017,02,02,17,35,2.00
2017,02,02,17,36,1.90
2017,02,02,17,37,1.90
2017,02,02,17,38,1.80
2017,02,02,17,39,1.80
2017,02,02,17,40,1.70
2017,02,02,17,41,1.70
2017,02,02,17,42,1.70
2017,02,02,17,43,1.70
2017,02,02,17,44,1.60
2017,02,02,17,45,1.60
2017,02,02,17,46,1.60